time,readable_time,dBA,dev-id
1645899254000,2022-02-26T18:14:14Z,34.4,TA120-T246183
1645899254000,2022-02-26T18:14:14Z,64.7,TA120-T246184
1645899254000,2022-02-26T18:14:14Z,54.7,TA120-T246187
1645899254000,2022-02-26T18:14:14Z,52.8,TA120-T246191
1645899255000,2022-02-26T18:14:15Z,54.4,TA120-T246187
1645899255000,2022-02-26T18:14:15Z,49.1,TA120-T246191
1645899255000,2022-02-26T18:14:15Z,34.7,TA120-T246183
1645899255000,2022-02-26T18:14:15Z,66.6,TA120-T246184
1645899256000,2022-02-26T18:14:16Z,34.3,TA120-T246183
1645899256000,2022-02-26T18:14:16Z,68,TA120-T246184
1645899256000,2022-02-26T18:14:16Z,54.3,TA120-T246187
1645899256000,2022-02-26T18:14:16Z,48.2,TA120-T246191
1645899257000,2022-02-26T18:14:17Z,54.5,TA120-T246187
1645899257000,2022-02-26T18:14:17Z,47.8,TA120-T246191
1645899257000,2022-02-26T18:14:17Z,34.7,TA120-T246183
1645899257000,2022-02-26T18:14:17Z,70.2,TA120-T246184
1645899258000,2022-02-26T18:14:18Z,34.9,TA120-T246183
1645899258000,2022-02-26T18:14:18Z,72.5,TA120-T246184
1645899258000,2022-02-26T18:14:18Z,54.6,TA120-T246187
1645899258000,2022-02-26T18:14:18Z,48.5,TA120-T246191
1645899259000,2022-02-26T18:14:19Z,54.6,TA120-T246187
1645899259000,2022-02-26T18:14:19Z,48.3,TA120-T246191
1645899259000,2022-02-26T18:14:19Z,35.2,TA120-T246183
1645899259000,2022-02-26T18:14:19Z,74.3,TA120-T246184
1645899260000,2022-02-26T18:14:20Z,35.5,TA120-T246183
1645899260000,2022-02-26T18:14:20Z,73.4,TA120-T246184
1645899260000,2022-02-26T18:14:20Z,54.7,TA120-T246187
1645899260000,2022-02-26T18:14:20Z,48.4,TA120-T246191
1645899261000,2022-02-26T18:14:21Z,54.3,TA120-T246187
1645899261000,2022-02-26T18:14:21Z,49.5,TA120-T246191
1645899261000,2022-02-26T18:14:21Z,34.3,TA120-T246183
1645899261000,2022-02-26T18:14:21Z,72.8,TA120-T246184
1645899262000,2022-02-26T18:14:22Z,35.4,TA120-T246183
1645899262000,2022-02-26T18:14:22Z,72.9,TA120-T246184
1645899262000,2022-02-26T18:14:22Z,53.9,TA120-T246187
1645899262000,2022-02-26T18:14:22Z,50.2,TA120-T246191
1645899263000,2022-02-26T18:14:23Z,53.8,TA120-T246187
1645899263000,2022-02-26T18:14:23Z,49,TA120-T246191
1645899263000,2022-02-26T18:14:23Z,35.2,TA120-T246183
1645899263000,2022-02-26T18:14:23Z,73.5,TA120-T246184
1645899264000,2022-02-26T18:14:24Z,34.6,TA120-T246183
1645899264000,2022-02-26T18:14:24Z,74.8,TA120-T246184
1645899264000,2022-02-26T18:14:24Z,53.9,TA120-T246187
1645899264000,2022-02-26T18:14:24Z,48.5,TA120-T246191
1645899265000,2022-02-26T18:14:25Z,54.1,TA120-T246187
1645899265000,2022-02-26T18:14:25Z,48.4,TA120-T246191
1645899265000,2022-02-26T18:14:25Z,34.9,TA120-T246183
1645899265000,2022-02-26T18:14:25Z,74.4,TA120-T246184
1645899266000,2022-02-26T18:14:26Z,34.2,TA120-T246183
1645899266000,2022-02-26T18:14:26Z,70.6,TA120-T246184
1645899266000,2022-02-26T18:14:26Z,54.5,TA120-T246187
1645899266000,2022-02-26T18:14:26Z,48.7,TA120-T246191
1645899267000,2022-02-26T18:14:27Z,54.9,TA120-T246187
1645899267000,2022-02-26T18:14:27Z,48.4,TA120-T246191
1645899267000,2022-02-26T18:14:27Z,34.1,TA120-T246183
1645899267000,2022-02-26T18:14:27Z,70,TA120-T246184
1645899268000,2022-02-26T18:14:28Z,34.3,TA120-T246183
1645899268000,2022-02-26T18:14:28Z,69.8,TA120-T246184
1645899268000,2022-02-26T18:14:28Z,54.6,TA120-T246187
1645899268000,2022-02-26T18:14:28Z,48.2,TA120-T246191
1645899269000,2022-02-26T18:14:29Z,54.4,TA120-T246187
1645899269000,2022-02-26T18:14:29Z,47.7,TA120-T246191
1645899269000,2022-02-26T18:14:29Z,35.2,TA120-T246183
1645899269000,2022-02-26T18:14:29Z,68.7,TA120-T246184
1645899270000,2022-02-26T18:14:30Z,34.5,TA120-T246183
1645899270000,2022-02-26T18:14:30Z,68.1,TA120-T246184
1645899270000,2022-02-26T18:14:30Z,55.5,TA120-T246187
1645899270000,2022-02-26T18:14:30Z,48.3,TA120-T246191
1645899271000,2022-02-26T18:14:31Z,55.3,TA120-T246187
1645899271000,2022-02-26T18:14:31Z,48.7,TA120-T246191
1645899271000,2022-02-26T18:14:31Z,34.7,TA120-T246183
1645899271000,2022-02-26T18:14:31Z,69,TA120-T246184
1645899272000,2022-02-26T18:14:32Z,34.5,TA120-T246183
1645899272000,2022-02-26T18:14:32Z,69.6,TA120-T246184
1645899272000,2022-02-26T18:14:32Z,55.8,TA120-T246187
1645899272000,2022-02-26T18:14:32Z,48.3,TA120-T246191
1645899273000,2022-02-26T18:14:33Z,56,TA120-T246187
1645899273000,2022-02-26T18:14:33Z,48.7,TA120-T246191
1645899273000,2022-02-26T18:14:33Z,34.7,TA120-T246183
1645899273000,2022-02-26T18:14:33Z,70.2,TA120-T246184
1645899274000,2022-02-26T18:14:34Z,34.8,TA120-T246183
1645899274000,2022-02-26T18:14:34Z,70.8,TA120-T246184
1645899274000,2022-02-26T18:14:34Z,55.7,TA120-T246187
1645899274000,2022-02-26T18:14:34Z,49,TA120-T246191
1645899275000,2022-02-26T18:14:35Z,56.2,TA120-T246187
1645899275000,2022-02-26T18:14:35Z,49.4,TA120-T246191
1645899275000,2022-02-26T18:14:35Z,34.6,TA120-T246183
1645899275000,2022-02-26T18:14:35Z,70.5,TA120-T246184
1645899276000,2022-02-26T18:14:36Z,34.7,TA120-T246183
1645899276000,2022-02-26T18:14:36Z,69.1,TA120-T246184
1645899276000,2022-02-26T18:14:36Z,56.8,TA120-T246187
1645899276000,2022-02-26T18:14:36Z,49.3,TA120-T246191
1645899277000,2022-02-26T18:14:37Z,57.6,TA120-T246187
1645899277000,2022-02-26T18:14:37Z,49.7,TA120-T246191
1645899277000,2022-02-26T18:14:37Z,35,TA120-T246183
1645899277000,2022-02-26T18:14:37Z,66.5,TA120-T246184
1645899278000,2022-02-26T18:14:38Z,34.7,TA120-T246183
1645899278000,2022-02-26T18:14:38Z,65,TA120-T246184
1645899278000,2022-02-26T18:14:38Z,57.2,TA120-T246187
1645899278000,2022-02-26T18:14:38Z,50.6,TA120-T246191
1645899279000,2022-02-26T18:14:39Z,57,TA120-T246187
1645899279000,2022-02-26T18:14:39Z,50.9,TA120-T246191
1645899279000,2022-02-26T18:14:39Z,34.5,TA120-T246183
1645899279000,2022-02-26T18:14:39Z,62.4,TA120-T246184
1645899280000,2022-02-26T18:14:40Z,34.8,TA120-T246183
1645899280000,2022-02-26T18:14:40Z,60.8,TA120-T246184
1645899280000,2022-02-26T18:14:40Z,56.6,TA120-T246187
1645899280000,2022-02-26T18:14:40Z,51.9,TA120-T246191
1645899281000,2022-02-26T18:14:41Z,56.4,TA120-T246187
1645899281000,2022-02-26T18:14:41Z,53.1,TA120-T246191
1645899281000,2022-02-26T18:14:41Z,35.6,TA120-T246183
1645899281000,2022-02-26T18:14:41Z,60.8,TA120-T246184
1645899282000,2022-02-26T18:14:42Z,35.9,TA120-T246183
1645899282000,2022-02-26T18:14:42Z,61.3,TA120-T246184
1645899282000,2022-02-26T18:14:42Z,56.1,TA120-T246187
1645899282000,2022-02-26T18:14:42Z,54.5,TA120-T246191
1645899283000,2022-02-26T18:14:43Z,56.3,TA120-T246187
1645899283000,2022-02-26T18:14:43Z,54.8,TA120-T246191
1645899283000,2022-02-26T18:14:43Z,34.9,TA120-T246183
1645899283000,2022-02-26T18:14:43Z,62.8,TA120-T246184
1645899284000,2022-02-26T18:14:44Z,35,TA120-T246183
1645899284000,2022-02-26T18:14:44Z,63.1,TA120-T246184
1645899284000,2022-02-26T18:14:44Z,55.7,TA120-T246187
1645899284000,2022-02-26T18:14:44Z,55.4,TA120-T246191
1645899285000,2022-02-26T18:14:45Z,55.2,TA120-T246187
1645899285000,2022-02-26T18:14:45Z,55,TA120-T246191
1645899285000,2022-02-26T18:14:45Z,35.1,TA120-T246183
1645899285000,2022-02-26T18:14:45Z,64.6,TA120-T246184
1645899286000,2022-02-26T18:14:46Z,35.3,TA120-T246183
1645899286000,2022-02-26T18:14:46Z,65.7,TA120-T246184
1645899286000,2022-02-26T18:14:46Z,56.7,TA120-T246187
1645899286000,2022-02-26T18:14:46Z,55.5,TA120-T246191
1645899287000,2022-02-26T18:14:47Z,56.6,TA120-T246187
1645899287000,2022-02-26T18:14:47Z,56.1,TA120-T246191
1645899287000,2022-02-26T18:14:47Z,35,TA120-T246183
1645899287000,2022-02-26T18:14:47Z,67.1,TA120-T246184
1645899288000,2022-02-26T18:14:48Z,35.5,TA120-T246183
1645899288000,2022-02-26T18:14:48Z,68.5,TA120-T246184
1645899288000,2022-02-26T18:14:48Z,56,TA120-T246187
1645899288000,2022-02-26T18:14:48Z,55,TA120-T246191
1645899289000,2022-02-26T18:14:49Z,56.5,TA120-T246187
1645899289000,2022-02-26T18:14:49Z,55.2,TA120-T246191
1645899289000,2022-02-26T18:14:49Z,34.8,TA120-T246183
1645899289000,2022-02-26T18:14:49Z,68.6,TA120-T246184
1645899290000,2022-02-26T18:14:50Z,34.8,TA120-T246183
1645899290000,2022-02-26T18:14:50Z,70.5,TA120-T246184
1645899290000,2022-02-26T18:14:50Z,57.2,TA120-T246187
1645899290000,2022-02-26T18:14:50Z,56,TA120-T246191
1645899291000,2022-02-26T18:14:51Z,56.9,TA120-T246187
1645899291000,2022-02-26T18:14:51Z,56.5,TA120-T246191
1645899291000,2022-02-26T18:14:51Z,35.4,TA120-T246183
1645899291000,2022-02-26T18:14:51Z,73.7,TA120-T246184
1645899292000,2022-02-26T18:14:52Z,35,TA120-T246183
1645899292000,2022-02-26T18:14:52Z,75.4,TA120-T246184
1645899292000,2022-02-26T18:14:52Z,56.7,TA120-T246187
1645899292000,2022-02-26T18:14:52Z,55.2,TA120-T246191
1645899293000,2022-02-26T18:14:53Z,57.2,TA120-T246187
1645899293000,2022-02-26T18:14:53Z,53.5,TA120-T246191
1645899293000,2022-02-26T18:14:53Z,35.5,TA120-T246183
1645899293000,2022-02-26T18:14:53Z,73.4,TA120-T246184
1645899294000,2022-02-26T18:14:54Z,34.9,TA120-T246183
1645899294000,2022-02-26T18:14:54Z,69.3,TA120-T246184
1645899294000,2022-02-26T18:14:54Z,56.9,TA120-T246187
1645899294000,2022-02-26T18:14:54Z,53.3,TA120-T246191
1645899295000,2022-02-26T18:14:55Z,57,TA120-T246187
1645899295000,2022-02-26T18:14:55Z,53.2,TA120-T246191
1645899295000,2022-02-26T18:14:55Z,34.1,TA120-T246183
1645899295000,2022-02-26T18:14:55Z,65.2,TA120-T246184
1645899296000,2022-02-26T18:14:56Z,35.4,TA120-T246183
1645899296000,2022-02-26T18:14:56Z,62.1,TA120-T246184
1645899296000,2022-02-26T18:14:56Z,56.4,TA120-T246187
1645899296000,2022-02-26T18:14:56Z,52.1,TA120-T246191
1645899297000,2022-02-26T18:14:57Z,56.3,TA120-T246187
1645899297000,2022-02-26T18:14:57Z,53.6,TA120-T246191
1645899297000,2022-02-26T18:14:57Z,34.4,TA120-T246183
1645899297000,2022-02-26T18:14:57Z,60.8,TA120-T246184
1645899298000,2022-02-26T18:14:58Z,34.7,TA120-T246183
1645899298000,2022-02-26T18:14:58Z,59.1,TA120-T246184
1645899298000,2022-02-26T18:14:58Z,56.2,TA120-T246187
1645899298000,2022-02-26T18:14:58Z,51.7,TA120-T246191
1645899299000,2022-02-26T18:14:59Z,55.3,TA120-T246187
1645899299000,2022-02-26T18:14:59Z,51.7,TA120-T246191
1645899299000,2022-02-26T18:14:59Z,35.1,TA120-T246183
1645899299000,2022-02-26T18:14:59Z,56.8,TA120-T246184
1645899300000,2022-02-26T18:15:00Z,34.9,TA120-T246183
1645899300000,2022-02-26T18:15:00Z,55.8,TA120-T246184
1645899300000,2022-02-26T18:15:00Z,54.8,TA120-T246187
1645899300000,2022-02-26T18:15:00Z,52.3,TA120-T246191
1645899301000,2022-02-26T18:15:01Z,54.3,TA120-T246187
1645899301000,2022-02-26T18:15:01Z,57.6,TA120-T246191
1645899301000,2022-02-26T18:15:01Z,34.4,TA120-T246183
1645899301000,2022-02-26T18:15:01Z,54.8,TA120-T246184
1645899302000,2022-02-26T18:15:02Z,33.8,TA120-T246183
1645899302000,2022-02-26T18:15:02Z,53.9,TA120-T246184
1645899302000,2022-02-26T18:15:02Z,53.9,TA120-T246187
1645899302000,2022-02-26T18:15:02Z,59.9,TA120-T246191
1645899303000,2022-02-26T18:15:03Z,54.4,TA120-T246187
1645899303000,2022-02-26T18:15:03Z,58.8,TA120-T246191
1645899303000,2022-02-26T18:15:03Z,34,TA120-T246183
1645899303000,2022-02-26T18:15:03Z,53.3,TA120-T246184
1645899304000,2022-02-26T18:15:04Z,33.6,TA120-T246183
1645899304000,2022-02-26T18:15:04Z,53.1,TA120-T246184
1645899304000,2022-02-26T18:15:04Z,53.8,TA120-T246187
1645899304000,2022-02-26T18:15:04Z,55.1,TA120-T246191
1645899305000,2022-02-26T18:15:05Z,54.3,TA120-T246187
1645899305000,2022-02-26T18:15:05Z,54.4,TA120-T246191
1645899305000,2022-02-26T18:15:05Z,35.2,TA120-T246183
1645899305000,2022-02-26T18:15:05Z,52.7,TA120-T246184
1645899306000,2022-02-26T18:15:06Z,34.4,TA120-T246183
1645899306000,2022-02-26T18:15:06Z,52.5,TA120-T246184
1645899306000,2022-02-26T18:15:06Z,54.4,TA120-T246187
1645899306000,2022-02-26T18:15:06Z,53.7,TA120-T246191
1645899307000,2022-02-26T18:15:07Z,54.3,TA120-T246187
1645899307000,2022-02-26T18:15:07Z,54.5,TA120-T246191
1645899307000,2022-02-26T18:15:07Z,34.5,TA120-T246183
1645899307000,2022-02-26T18:15:07Z,52.3,TA120-T246184
1645899308000,2022-02-26T18:15:08Z,35,TA120-T246183
1645899308000,2022-02-26T18:15:08Z,52.6,TA120-T246184
1645899308000,2022-02-26T18:15:08Z,55.4,TA120-T246187
1645899308000,2022-02-26T18:15:08Z,54,TA120-T246191
1645899309000,2022-02-26T18:15:09Z,54.8,TA120-T246187
1645899309000,2022-02-26T18:15:09Z,54.8,TA120-T246191
1645899309000,2022-02-26T18:15:09Z,35.1,TA120-T246183
1645899309000,2022-02-26T18:15:09Z,52.4,TA120-T246184
1645899310000,2022-02-26T18:15:10Z,34.6,TA120-T246183
1645899310000,2022-02-26T18:15:10Z,52.5,TA120-T246184
1645899310000,2022-02-26T18:15:10Z,55.2,TA120-T246187
1645899310000,2022-02-26T18:15:10Z,54.5,TA120-T246191
1645899311000,2022-02-26T18:15:11Z,54.6,TA120-T246187
1645899311000,2022-02-26T18:15:11Z,56.3,TA120-T246191
1645899311000,2022-02-26T18:15:11Z,35.3,TA120-T246183
1645899311000,2022-02-26T18:15:11Z,52.5,TA120-T246184
1645899312000,2022-02-26T18:15:12Z,35,TA120-T246183
1645899312000,2022-02-26T18:15:12Z,53.1,TA120-T246184
1645899312000,2022-02-26T18:15:12Z,54.8,TA120-T246187
1645899312000,2022-02-26T18:15:12Z,61.8,TA120-T246191
1645899313000,2022-02-26T18:15:13Z,55.3,TA120-T246187
1645899313000,2022-02-26T18:15:13Z,65.6,TA120-T246191
1645899313000,2022-02-26T18:15:13Z,34.5,TA120-T246183
1645899313000,2022-02-26T18:15:13Z,53.6,TA120-T246184
1645899314000,2022-02-26T18:15:14Z,34.3,TA120-T246183
1645899314000,2022-02-26T18:15:14Z,54.3,TA120-T246184
1645899314000,2022-02-26T18:15:14Z,54.7,TA120-T246187
1645899314000,2022-02-26T18:15:14Z,65.9,TA120-T246191
1645899315000,2022-02-26T18:15:15Z,55,TA120-T246187
1645899315000,2022-02-26T18:15:15Z,66,TA120-T246191
1645899315000,2022-02-26T18:15:15Z,34.1,TA120-T246183
1645899315000,2022-02-26T18:15:15Z,54.8,TA120-T246184
1645899316000,2022-02-26T18:15:16Z,35.4,TA120-T246183
1645899316000,2022-02-26T18:15:16Z,55.3,TA120-T246184
1645899316000,2022-02-26T18:15:16Z,54.6,TA120-T246187
1645899316000,2022-02-26T18:15:16Z,64.8,TA120-T246191
1645899317000,2022-02-26T18:15:17Z,54.3,TA120-T246187
1645899317000,2022-02-26T18:15:17Z,55.2,TA120-T246191
1645899317000,2022-02-26T18:15:17Z,34.6,TA120-T246183
1645899317000,2022-02-26T18:15:17Z,55.8,TA120-T246184
1645899318000,2022-02-26T18:15:18Z,34.9,TA120-T246183
1645899318000,2022-02-26T18:15:18Z,56.7,TA120-T246184
1645899318000,2022-02-26T18:15:18Z,54.6,TA120-T246187
1645899318000,2022-02-26T18:15:18Z,53,TA120-T246191
1645899319000,2022-02-26T18:15:19Z,53.9,TA120-T246187
1645899319000,2022-02-26T18:15:19Z,52.6,TA120-T246191
1645899319000,2022-02-26T18:15:19Z,34.5,TA120-T246183
1645899319000,2022-02-26T18:15:19Z,57.7,TA120-T246184
1645899320000,2022-02-26T18:15:20Z,33.9,TA120-T246183
1645899320000,2022-02-26T18:15:20Z,58.8,TA120-T246184
1645899320000,2022-02-26T18:15:20Z,53.7,TA120-T246187
1645899320000,2022-02-26T18:15:20Z,50.9,TA120-T246191
1645899321000,2022-02-26T18:15:21Z,53.4,TA120-T246187
1645899321000,2022-02-26T18:15:21Z,51.8,TA120-T246191
1645899321000,2022-02-26T18:15:21Z,34.8,TA120-T246183
1645899321000,2022-02-26T18:15:21Z,60.1,TA120-T246184
1645899322000,2022-02-26T18:15:22Z,34.8,TA120-T246183
1645899322000,2022-02-26T18:15:22Z,62.4,TA120-T246184
1645899322000,2022-02-26T18:15:22Z,53.4,TA120-T246187
1645899322000,2022-02-26T18:15:22Z,50.3,TA120-T246191
1645899323000,2022-02-26T18:15:23Z,52.8,TA120-T246187
1645899323000,2022-02-26T18:15:23Z,50.1,TA120-T246191
1645899323000,2022-02-26T18:15:23Z,33.7,TA120-T246183
1645899323000,2022-02-26T18:15:23Z,65.5,TA120-T246184
1645899324000,2022-02-26T18:15:24Z,34.3,TA120-T246183
1645899324000,2022-02-26T18:15:24Z,68.3,TA120-T246184
1645899324000,2022-02-26T18:15:24Z,53.1,TA120-T246187
1645899324000,2022-02-26T18:15:24Z,50.6,TA120-T246191
1645899325000,2022-02-26T18:15:25Z,53.6,TA120-T246187
1645899325000,2022-02-26T18:15:25Z,51.9,TA120-T246191
1645899325000,2022-02-26T18:15:25Z,34.8,TA120-T246183
1645899325000,2022-02-26T18:15:25Z,70.4,TA120-T246184
1645899326000,2022-02-26T18:15:26Z,34.5,TA120-T246183
1645899326000,2022-02-26T18:15:26Z,71.1,TA120-T246184
1645899326000,2022-02-26T18:15:26Z,54.4,TA120-T246187
1645899326000,2022-02-26T18:15:26Z,50.1,TA120-T246191
1645899327000,2022-02-26T18:15:27Z,54.6,TA120-T246187
1645899327000,2022-02-26T18:15:27Z,54.2,TA120-T246191
1645899327000,2022-02-26T18:15:27Z,33.6,TA120-T246183
1645899327000,2022-02-26T18:15:27Z,74.5,TA120-T246184
1645899328000,2022-02-26T18:15:28Z,34.1,TA120-T246183
1645899328000,2022-02-26T18:15:28Z,75.2,TA120-T246184
1645899328000,2022-02-26T18:15:28Z,54.9,TA120-T246187
1645899328000,2022-02-26T18:15:28Z,55.1,TA120-T246191
1645899329000,2022-02-26T18:15:29Z,54.5,TA120-T246187
1645899329000,2022-02-26T18:15:29Z,54.9,TA120-T246191
1645899329000,2022-02-26T18:15:29Z,34.1,TA120-T246183
1645899329000,2022-02-26T18:15:29Z,72.8,TA120-T246184
1645899330000,2022-02-26T18:15:30Z,33.9,TA120-T246183
1645899330000,2022-02-26T18:15:30Z,68.7,TA120-T246184
1645899330000,2022-02-26T18:15:30Z,54.3,TA120-T246187
1645899330000,2022-02-26T18:15:30Z,54.5,TA120-T246191
1645899331000,2022-02-26T18:15:31Z,54.4,TA120-T246187
1645899331000,2022-02-26T18:15:31Z,52,TA120-T246191
1645899331000,2022-02-26T18:15:31Z,34.2,TA120-T246183
1645899331000,2022-02-26T18:15:31Z,66.5,TA120-T246184
1645899332000,2022-02-26T18:15:32Z,35.2,TA120-T246183
1645899332000,2022-02-26T18:15:32Z,65.1,TA120-T246184
1645899332000,2022-02-26T18:15:32Z,53.7,TA120-T246187
1645899332000,2022-02-26T18:15:32Z,51.3,TA120-T246191
1645899333000,2022-02-26T18:15:33Z,53.7,TA120-T246187
1645899333000,2022-02-26T18:15:33Z,51.4,TA120-T246191
1645899333000,2022-02-26T18:15:33Z,34.9,TA120-T246183
1645899333000,2022-02-26T18:15:33Z,64,TA120-T246184
1645899334000,2022-02-26T18:15:34Z,35,TA120-T246183
1645899334000,2022-02-26T18:15:34Z,62.6,TA120-T246184
1645899334000,2022-02-26T18:15:34Z,53.3,TA120-T246187
1645899334000,2022-02-26T18:15:34Z,51.2,TA120-T246191
1645899335000,2022-02-26T18:15:35Z,53.5,TA120-T246187
1645899335000,2022-02-26T18:15:35Z,51.2,TA120-T246191
1645899335000,2022-02-26T18:15:35Z,34.3,TA120-T246183
1645899335000,2022-02-26T18:15:35Z,62.2,TA120-T246184
1645899336000,2022-02-26T18:15:36Z,34.4,TA120-T246183
1645899336000,2022-02-26T18:15:36Z,62.4,TA120-T246184
1645899336000,2022-02-26T18:15:36Z,53.3,TA120-T246187
1645899336000,2022-02-26T18:15:36Z,50.3,TA120-T246191
1645899337000,2022-02-26T18:15:37Z,53.9,TA120-T246187
1645899337000,2022-02-26T18:15:37Z,53.5,TA120-T246191
1645899337000,2022-02-26T18:15:37Z,34.6,TA120-T246183
1645899337000,2022-02-26T18:15:37Z,63.5,TA120-T246184
1645899338000,2022-02-26T18:15:38Z,34.6,TA120-T246183
1645899338000,2022-02-26T18:15:38Z,66.1,TA120-T246184
1645899338000,2022-02-26T18:15:38Z,54.4,TA120-T246187
1645899338000,2022-02-26T18:15:38Z,52.1,TA120-T246191
1645899339000,2022-02-26T18:15:39Z,54.5,TA120-T246187
1645899339000,2022-02-26T18:15:39Z,50.8,TA120-T246191
1645899339000,2022-02-26T18:15:39Z,34.7,TA120-T246183
1645899339000,2022-02-26T18:15:39Z,68.3,TA120-T246184
1645899340000,2022-02-26T18:15:40Z,34.4,TA120-T246183
1645899340000,2022-02-26T18:15:40Z,70.5,TA120-T246184
1645899340000,2022-02-26T18:15:40Z,54.2,TA120-T246187
1645899340000,2022-02-26T18:15:40Z,51.2,TA120-T246191
1645899341000,2022-02-26T18:15:41Z,54,TA120-T246187
1645899341000,2022-02-26T18:15:41Z,50.7,TA120-T246191
1645899341000,2022-02-26T18:15:41Z,35,TA120-T246183
1645899341000,2022-02-26T18:15:41Z,69.4,TA120-T246184
1645899342000,2022-02-26T18:15:42Z,34.7,TA120-T246183
1645899342000,2022-02-26T18:15:42Z,67.2,TA120-T246184
1645899342000,2022-02-26T18:15:42Z,54.3,TA120-T246187
1645899342000,2022-02-26T18:15:42Z,55,TA120-T246191
1645899343000,2022-02-26T18:15:43Z,54.8,TA120-T246187
1645899343000,2022-02-26T18:15:43Z,56.2,TA120-T246191
1645899343000,2022-02-26T18:15:43Z,34.3,TA120-T246183
1645899343000,2022-02-26T18:15:43Z,64.8,TA120-T246184
1645899344000,2022-02-26T18:15:44Z,34.8,TA120-T246183
1645899344000,2022-02-26T18:15:44Z,63.3,TA120-T246184
1645899344000,2022-02-26T18:15:44Z,54.1,TA120-T246187
1645899344000,2022-02-26T18:15:44Z,54.1,TA120-T246191
1645899345000,2022-02-26T18:15:45Z,53.5,TA120-T246187
1645899345000,2022-02-26T18:15:45Z,56.5,TA120-T246191
1645899345000,2022-02-26T18:15:45Z,34.6,TA120-T246183
1645899345000,2022-02-26T18:15:45Z,63.3,TA120-T246184
1645899346000,2022-02-26T18:15:46Z,34.6,TA120-T246183
1645899346000,2022-02-26T18:15:46Z,64.4,TA120-T246184
1645899346000,2022-02-26T18:15:46Z,53,TA120-T246187
1645899346000,2022-02-26T18:15:46Z,56.8,TA120-T246191
1645899347000,2022-02-26T18:15:47Z,53,TA120-T246187
1645899347000,2022-02-26T18:15:47Z,57.6,TA120-T246191
1645899347000,2022-02-26T18:15:47Z,35,TA120-T246183
1645899347000,2022-02-26T18:15:47Z,66.1,TA120-T246184
1645899348000,2022-02-26T18:15:48Z,34.6,TA120-T246183
1645899348000,2022-02-26T18:15:48Z,69.2,TA120-T246184
1645899348000,2022-02-26T18:15:48Z,53,TA120-T246187
1645899348000,2022-02-26T18:15:48Z,57.2,TA120-T246191
1645899349000,2022-02-26T18:15:49Z,53,TA120-T246187
1645899349000,2022-02-26T18:15:49Z,57,TA120-T246191
1645899349000,2022-02-26T18:15:49Z,35,TA120-T246183
1645899349000,2022-02-26T18:15:49Z,71.8,TA120-T246184
1645899350000,2022-02-26T18:15:50Z,34.7,TA120-T246183
1645899350000,2022-02-26T18:15:50Z,71.9,TA120-T246184
1645899350000,2022-02-26T18:15:50Z,52.8,TA120-T246187
1645899350000,2022-02-26T18:15:50Z,56,TA120-T246191
1645899351000,2022-02-26T18:15:51Z,53,TA120-T246187
1645899351000,2022-02-26T18:15:51Z,56,TA120-T246191
1645899351000,2022-02-26T18:15:51Z,34.5,TA120-T246183
1645899351000,2022-02-26T18:15:51Z,68.9,TA120-T246184
1645899352000,2022-02-26T18:15:52Z,36,TA120-T246183
1645899352000,2022-02-26T18:15:52Z,68.2,TA120-T246184
1645899352000,2022-02-26T18:15:52Z,53.1,TA120-T246187
1645899352000,2022-02-26T18:15:52Z,53.6,TA120-T246191
1645899353000,2022-02-26T18:15:53Z,52.7,TA120-T246187
1645899353000,2022-02-26T18:15:53Z,52.2,TA120-T246191
1645899353000,2022-02-26T18:15:53Z,35,TA120-T246183
1645899353000,2022-02-26T18:15:53Z,67.4,TA120-T246184
1645899354000,2022-02-26T18:15:54Z,34.4,TA120-T246183
1645899354000,2022-02-26T18:15:54Z,66.9,TA120-T246184
1645899354000,2022-02-26T18:15:54Z,53,TA120-T246187
1645899354000,2022-02-26T18:15:54Z,51.3,TA120-T246191
1645899355000,2022-02-26T18:15:55Z,53.1,TA120-T246187
1645899355000,2022-02-26T18:15:55Z,50.8,TA120-T246191
1645899355000,2022-02-26T18:15:55Z,35.1,TA120-T246183
1645899355000,2022-02-26T18:15:55Z,65.9,TA120-T246184
1645899356000,2022-02-26T18:15:56Z,34.2,TA120-T246183
1645899356000,2022-02-26T18:15:56Z,64.9,TA120-T246184
1645899356000,2022-02-26T18:15:56Z,52.8,TA120-T246187
1645899356000,2022-02-26T18:15:56Z,50.1,TA120-T246191
1645899357000,2022-02-26T18:15:57Z,53.2,TA120-T246187
1645899357000,2022-02-26T18:15:57Z,49.7,TA120-T246191
1645899357000,2022-02-26T18:15:57Z,34.7,TA120-T246183
1645899357000,2022-02-26T18:15:57Z,64.8,TA120-T246184
1645899358000,2022-02-26T18:15:58Z,34.6,TA120-T246183
1645899358000,2022-02-26T18:15:58Z,64.9,TA120-T246184
1645899358000,2022-02-26T18:15:58Z,53.7,TA120-T246187
1645899358000,2022-02-26T18:15:58Z,49.4,TA120-T246191
1645899359000,2022-02-26T18:15:59Z,54.1,TA120-T246187
1645899359000,2022-02-26T18:15:59Z,49.3,TA120-T246191
1645899359000,2022-02-26T18:15:59Z,35,TA120-T246183
1645899359000,2022-02-26T18:15:59Z,64.7,TA120-T246184
1645899360000,2022-02-26T18:16:00Z,35.4,TA120-T246183
1645899360000,2022-02-26T18:16:00Z,63.7,TA120-T246184
