time,readable_time,dBA,dev-id
1648574166000,2022-03-29T17:16:06Z,57.8,TA120-T246187
1648574175000,2022-03-29T17:16:15Z,70.4,TA120-T246184
1648574189000,2022-03-29T17:16:29Z,52.5,TA120-T246191
1648574219000,2022-03-29T17:16:59Z,36,TA120-T246183
1648574226000,2022-03-29T17:17:06Z,56.3,TA120-T246187
1648574235000,2022-03-29T17:17:15Z,70.3,TA120-T246184
1648574249000,2022-03-29T17:17:29Z,58,TA120-T246191
1648574279000,2022-03-29T17:17:59Z,36.1,TA120-T246183
1648574286000,2022-03-29T17:18:06Z,56.7,TA120-T246187
1648574295000,2022-03-29T17:18:15Z,69.6,TA120-T246184
1648574309000,2022-03-29T17:18:29Z,55,TA120-T246191
1648574339000,2022-03-29T17:18:59Z,35.7,TA120-T246183
1648574346000,2022-03-29T17:19:06Z,56.8,TA120-T246187
1648574355000,2022-03-29T17:19:15Z,69.7,TA120-T246184
1648574369000,2022-03-29T17:19:29Z,54.3,TA120-T246191
1648574399000,2022-03-29T17:19:59Z,38.6,TA120-T246183
1648574406000,2022-03-29T17:20:06Z,56.9,TA120-T246187
1648574415000,2022-03-29T17:20:15Z,64.1,TA120-T246184
1648574429000,2022-03-29T17:20:29Z,57.7,TA120-T246191
1648574459000,2022-03-29T17:20:59Z,36.7,TA120-T246183
1648574466000,2022-03-29T17:21:06Z,56.2,TA120-T246187
1648574475000,2022-03-29T17:21:15Z,70.9,TA120-T246184
1648574489000,2022-03-29T17:21:29Z,49.1,TA120-T246191
1648574519000,2022-03-29T17:21:59Z,36.3,TA120-T246183
1648574526000,2022-03-29T17:22:06Z,56.4,TA120-T246187
1648574535000,2022-03-29T17:22:15Z,70.5,TA120-T246184
1648574549000,2022-03-29T17:22:29Z,51.2,TA120-T246191
1648574579000,2022-03-29T17:22:59Z,36,TA120-T246183
1648574586000,2022-03-29T17:23:06Z,57.1,TA120-T246187
1648574595000,2022-03-29T17:23:15Z,68.8,TA120-T246184
1648574609000,2022-03-29T17:23:29Z,51.7,TA120-T246191
1648574639000,2022-03-29T17:23:59Z,37.6,TA120-T246183
1648574646000,2022-03-29T17:24:06Z,56,TA120-T246187
1648574655000,2022-03-29T17:24:15Z,60.7,TA120-T246184
1648574669000,2022-03-29T17:24:29Z,52,TA120-T246191
1648574699000,2022-03-29T17:24:59Z,35.9,TA120-T246183
1648574706000,2022-03-29T17:25:06Z,57.2,TA120-T246187
1648574715000,2022-03-29T17:25:15Z,69.3,TA120-T246184
1648574729000,2022-03-29T17:25:29Z,53.9,TA120-T246191
1648574759000,2022-03-29T17:25:59Z,36,TA120-T246183
1648574766000,2022-03-29T17:26:06Z,56.7,TA120-T246187
1648574775000,2022-03-29T17:26:15Z,68.7,TA120-T246184
1648574789000,2022-03-29T17:26:29Z,54.3,TA120-T246191
1648574819000,2022-03-29T17:26:59Z,35.9,TA120-T246183
1648574826000,2022-03-29T17:27:06Z,57.8,TA120-T246187
1648574835000,2022-03-29T17:27:15Z,69.8,TA120-T246184
1648574849000,2022-03-29T17:27:29Z,52.8,TA120-T246191
1648574879000,2022-03-29T17:27:59Z,35.7,TA120-T246183
1648574886000,2022-03-29T17:28:06Z,55.9,TA120-T246187
1648574895000,2022-03-29T17:28:15Z,69.4,TA120-T246184
1648574909000,2022-03-29T17:28:29Z,56.2,TA120-T246191
1648574939000,2022-03-29T17:28:59Z,36.8,TA120-T246183
1648574946000,2022-03-29T17:29:06Z,56.7,TA120-T246187
1648574955000,2022-03-29T17:29:15Z,67.9,TA120-T246184
1648574969000,2022-03-29T17:29:29Z,52.8,TA120-T246191
1648574999000,2022-03-29T17:29:59Z,35.9,TA120-T246183
1648575006000,2022-03-29T17:30:06Z,56.3,TA120-T246187
1648575015000,2022-03-29T17:30:15Z,66,TA120-T246184
1648575029000,2022-03-29T17:30:29Z,56.9,TA120-T246191
1648575059000,2022-03-29T17:30:59Z,36.9,TA120-T246183
1648575066000,2022-03-29T17:31:06Z,56.7,TA120-T246187
1648575075000,2022-03-29T17:31:15Z,70.7,TA120-T246184
1648575089000,2022-03-29T17:31:29Z,56.3,TA120-T246191
1648575119000,2022-03-29T17:31:59Z,36.5,TA120-T246183
1648575126000,2022-03-29T17:32:06Z,56.5,TA120-T246187
1648575135000,2022-03-29T17:32:15Z,69.8,TA120-T246184
1648575149000,2022-03-29T17:32:29Z,53.3,TA120-T246191
1648575179000,2022-03-29T17:32:59Z,36,TA120-T246183
1648575186000,2022-03-29T17:33:06Z,56.5,TA120-T246187
1648575195000,2022-03-29T17:33:15Z,69.7,TA120-T246184
1648575209000,2022-03-29T17:33:29Z,56.3,TA120-T246191
1648575239000,2022-03-29T17:33:59Z,35.8,TA120-T246183
1648575246000,2022-03-29T17:34:06Z,54.4,TA120-T246187
1648575255000,2022-03-29T17:34:15Z,68.2,TA120-T246184
1648575269000,2022-03-29T17:34:29Z,55.3,TA120-T246191
1648575299000,2022-03-29T17:34:59Z,35.8,TA120-T246183
1648575306000,2022-03-29T17:35:06Z,58.4,TA120-T246187
1648575315000,2022-03-29T17:35:15Z,65.4,TA120-T246184
1648575329000,2022-03-29T17:35:29Z,53,TA120-T246191
1648575359000,2022-03-29T17:35:59Z,35.8,TA120-T246183
1648575366000,2022-03-29T17:36:06Z,56.4,TA120-T246187
1648575375000,2022-03-29T17:36:15Z,68.9,TA120-T246184
1648575389000,2022-03-29T17:36:29Z,53.9,TA120-T246191
1648575419000,2022-03-29T17:36:59Z,36,TA120-T246183
1648575426000,2022-03-29T17:37:06Z,55.1,TA120-T246187
1648575435000,2022-03-29T17:37:15Z,69,TA120-T246184
1648575449000,2022-03-29T17:37:29Z,52.9,TA120-T246191
1648575479000,2022-03-29T17:37:59Z,36,TA120-T246183
1648575486000,2022-03-29T17:38:06Z,56.3,TA120-T246187
1648575495000,2022-03-29T17:38:15Z,67.8,TA120-T246184
1648575509000,2022-03-29T17:38:29Z,54.5,TA120-T246191
1648575539000,2022-03-29T17:38:59Z,35.8,TA120-T246183
1648575546000,2022-03-29T17:39:06Z,57.2,TA120-T246187
1648575555000,2022-03-29T17:39:15Z,65.7,TA120-T246184
1648575569000,2022-03-29T17:39:29Z,54.2,TA120-T246191
1648575599000,2022-03-29T17:39:59Z,36.4,TA120-T246183
1648575606000,2022-03-29T17:40:06Z,56.3,TA120-T246187
1648575615000,2022-03-29T17:40:15Z,68.9,TA120-T246184
1648575629000,2022-03-29T17:40:29Z,54.6,TA120-T246191
1648575659000,2022-03-29T17:40:59Z,36.4,TA120-T246183
1648575666000,2022-03-29T17:41:06Z,56.1,TA120-T246187
1648575675000,2022-03-29T17:41:15Z,68.2,TA120-T246184
1648575689000,2022-03-29T17:41:29Z,56,TA120-T246191
1648575719000,2022-03-29T17:41:59Z,36.7,TA120-T246183
1648575726000,2022-03-29T17:42:06Z,55.3,TA120-T246187
1648575735000,2022-03-29T17:42:15Z,67.5,TA120-T246184
1648575749000,2022-03-29T17:42:29Z,57.9,TA120-T246191
1648575779000,2022-03-29T17:42:59Z,36.5,TA120-T246183
1648575786000,2022-03-29T17:43:06Z,55.7,TA120-T246187
1648575795000,2022-03-29T17:43:15Z,68.5,TA120-T246184
1648575809000,2022-03-29T17:43:29Z,55.5,TA120-T246191
1648575839000,2022-03-29T17:43:59Z,36.6,TA120-T246183
1648575846000,2022-03-29T17:44:06Z,53.5,TA120-T246187
1648575855000,2022-03-29T17:44:15Z,76.1,TA120-T246184
1648575869000,2022-03-29T17:44:29Z,52.9,TA120-T246191
1648575899000,2022-03-29T17:44:59Z,36.6,TA120-T246183
1648575906000,2022-03-29T17:45:06Z,55.8,TA120-T246187
1648575915000,2022-03-29T17:45:15Z,70,TA120-T246184
1648575929000,2022-03-29T17:45:29Z,55,TA120-T246191
1648575959000,2022-03-29T17:45:59Z,36.6,TA120-T246183
1648575966000,2022-03-29T17:46:06Z,54.7,TA120-T246187
1648575975000,2022-03-29T17:46:15Z,68.2,TA120-T246184
1648575989000,2022-03-29T17:46:29Z,53.6,TA120-T246191
1648576019000,2022-03-29T17:46:59Z,36.5,TA120-T246183
1648576026000,2022-03-29T17:47:06Z,56.6,TA120-T246187
1648576035000,2022-03-29T17:47:15Z,68.7,TA120-T246184
1648576049000,2022-03-29T17:47:29Z,56.4,TA120-T246191
1648576079000,2022-03-29T17:47:59Z,36.8,TA120-T246183
1648576086000,2022-03-29T17:48:06Z,55.4,TA120-T246187
1648576095000,2022-03-29T17:48:15Z,68.9,TA120-T246184
1648576109000,2022-03-29T17:48:29Z,52.1,TA120-T246191
1648576139000,2022-03-29T17:48:59Z,36.5,TA120-T246183
1648576146000,2022-03-29T17:49:06Z,56.3,TA120-T246187
1648576155000,2022-03-29T17:49:15Z,66.3,TA120-T246184
1648576169000,2022-03-29T17:49:29Z,52.7,TA120-T246191
1648576199000,2022-03-29T17:49:59Z,36.5,TA120-T246183
1648576206000,2022-03-29T17:50:06Z,56.3,TA120-T246187
1648576215000,2022-03-29T17:50:15Z,68.3,TA120-T246184
1648576229000,2022-03-29T17:50:29Z,53.1,TA120-T246191
1648576259000,2022-03-29T17:50:59Z,36.6,TA120-T246183
1648576266000,2022-03-29T17:51:06Z,55.9,TA120-T246187
1648576275000,2022-03-29T17:51:15Z,65.1,TA120-T246184
1648576289000,2022-03-29T17:51:29Z,51.9,TA120-T246191
1648576319000,2022-03-29T17:51:59Z,36.8,TA120-T246183
1648576326000,2022-03-29T17:52:06Z,57.6,TA120-T246187
1648576335000,2022-03-29T17:52:15Z,70,TA120-T246184
1648576349000,2022-03-29T17:52:29Z,57.2,TA120-T246191
1648576379000,2022-03-29T17:52:59Z,37,TA120-T246183
1648576386000,2022-03-29T17:53:06Z,57.5,TA120-T246187
1648576395000,2022-03-29T17:53:15Z,71.1,TA120-T246184
1648576409000,2022-03-29T17:53:29Z,52.7,TA120-T246191
1648576439000,2022-03-29T17:53:59Z,38.7,TA120-T246183
1648576446000,2022-03-29T17:54:06Z,57.6,TA120-T246187
1648576455000,2022-03-29T17:54:15Z,66.7,TA120-T246184
1648576469000,2022-03-29T17:54:29Z,55.2,TA120-T246191
1648576499000,2022-03-29T17:54:59Z,36.5,TA120-T246183
1648576506000,2022-03-29T17:55:06Z,57.2,TA120-T246187
1648576515000,2022-03-29T17:55:15Z,67.1,TA120-T246184
1648576529000,2022-03-29T17:55:29Z,55,TA120-T246191
1648576559000,2022-03-29T17:55:59Z,36,TA120-T246183
1648576566000,2022-03-29T17:56:06Z,56.7,TA120-T246187
1648576575000,2022-03-29T17:56:15Z,71,TA120-T246184
1648576589000,2022-03-29T17:56:29Z,57.5,TA120-T246191
1648576619000,2022-03-29T17:56:59Z,36.1,TA120-T246183
1648576626000,2022-03-29T17:57:06Z,55.6,TA120-T246187
1648576635000,2022-03-29T17:57:15Z,68.1,TA120-T246184
1648576649000,2022-03-29T17:57:29Z,51.1,TA120-T246191
1648576679000,2022-03-29T17:57:59Z,36.2,TA120-T246183
1648576686000,2022-03-29T17:58:06Z,56.1,TA120-T246187
1648576695000,2022-03-29T17:58:15Z,63.4,TA120-T246184
1648576709000,2022-03-29T17:58:29Z,59,TA120-T246191
1648576739000,2022-03-29T17:58:59Z,37.2,TA120-T246183
1648576746000,2022-03-29T17:59:06Z,56.3,TA120-T246187
1648576755000,2022-03-29T17:59:15Z,69.1,TA120-T246184
1648576769000,2022-03-29T17:59:29Z,58.7,TA120-T246191
1648576799000,2022-03-29T17:59:59Z,36.1,TA120-T246183
1648576806000,2022-03-29T18:00:06Z,60.3,TA120-T246187
1648576815000,2022-03-29T18:00:15Z,69.9,TA120-T246184
1648576829000,2022-03-29T18:00:29Z,60.3,TA120-T246191
1648576859000,2022-03-29T18:00:59Z,39.2,TA120-T246183
1648576866000,2022-03-29T18:01:06Z,55.6,TA120-T246187
1648576875000,2022-03-29T18:01:15Z,67.8,TA120-T246184
1648576889000,2022-03-29T18:01:29Z,53.3,TA120-T246191
1648576919000,2022-03-29T18:01:59Z,37.3,TA120-T246183
1648576926000,2022-03-29T18:02:06Z,57.1,TA120-T246187
1648576935000,2022-03-29T18:02:15Z,66.1,TA120-T246184
1648576949000,2022-03-29T18:02:29Z,50,TA120-T246191
1648576979000,2022-03-29T18:02:59Z,37.4,TA120-T246183
1648576986000,2022-03-29T18:03:06Z,56.5,TA120-T246187
1648576995000,2022-03-29T18:03:15Z,67.3,TA120-T246184
1648577009000,2022-03-29T18:03:29Z,53.6,TA120-T246191
1648577039000,2022-03-29T18:03:59Z,37.2,TA120-T246183
1648577046000,2022-03-29T18:04:06Z,57.1,TA120-T246187
1648577055000,2022-03-29T18:04:15Z,66.3,TA120-T246184
1648577069000,2022-03-29T18:04:29Z,59.2,TA120-T246191
1648577099000,2022-03-29T18:04:59Z,37.1,TA120-T246183
1648577106000,2022-03-29T18:05:06Z,55.9,TA120-T246187
1648577115000,2022-03-29T18:05:15Z,68.8,TA120-T246184
1648577129000,2022-03-29T18:05:29Z,56.5,TA120-T246191
1648577159000,2022-03-29T18:05:59Z,36.8,TA120-T246183
1648577166000,2022-03-29T18:06:06Z,56.8,TA120-T246187
1648577175000,2022-03-29T18:06:15Z,70.1,TA120-T246184
1648577189000,2022-03-29T18:06:29Z,54,TA120-T246191
1648577219000,2022-03-29T18:06:59Z,36.7,TA120-T246183
1648577226000,2022-03-29T18:07:06Z,56.2,TA120-T246187
1648577235000,2022-03-29T18:07:15Z,68.5,TA120-T246184
1648577249000,2022-03-29T18:07:29Z,54.7,TA120-T246191
1648577279000,2022-03-29T18:07:59Z,36.1,TA120-T246183
1648577286000,2022-03-29T18:08:06Z,56.4,TA120-T246187
1648577295000,2022-03-29T18:08:15Z,70.9,TA120-T246184
1648577309000,2022-03-29T18:08:29Z,53.4,TA120-T246191
1648577339000,2022-03-29T18:08:59Z,35.8,TA120-T246183
1648577346000,2022-03-29T18:09:06Z,56.6,TA120-T246187
1648577355000,2022-03-29T18:09:15Z,70.4,TA120-T246184
1648577369000,2022-03-29T18:09:29Z,56,TA120-T246191
1648577399000,2022-03-29T18:09:59Z,35.6,TA120-T246183
1648577406000,2022-03-29T18:10:06Z,57.9,TA120-T246187
1648577415000,2022-03-29T18:10:15Z,69.2,TA120-T246184
1648577429000,2022-03-29T18:10:29Z,48.9,TA120-T246191
1648577459000,2022-03-29T18:10:59Z,35.6,TA120-T246183
1648577466000,2022-03-29T18:11:06Z,57.4,TA120-T246187
1648577475000,2022-03-29T18:11:15Z,62.2,TA120-T246184
1648577489000,2022-03-29T18:11:29Z,51.5,TA120-T246191
1648577519000,2022-03-29T18:11:59Z,35.8,TA120-T246183
1648577526000,2022-03-29T18:12:06Z,58.1,TA120-T246187
1648577535000,2022-03-29T18:12:15Z,68.1,TA120-T246184
1648577549000,2022-03-29T18:12:29Z,49.9,TA120-T246191
1648577579000,2022-03-29T18:12:59Z,35.9,TA120-T246183
1648577586000,2022-03-29T18:13:06Z,57.8,TA120-T246187
1648577595000,2022-03-29T18:13:15Z,67.7,TA120-T246184
1648577609000,2022-03-29T18:13:29Z,52.9,TA120-T246191
1648577639000,2022-03-29T18:13:59Z,35.6,TA120-T246183
1648577646000,2022-03-29T18:14:06Z,58,TA120-T246187
1648577655000,2022-03-29T18:14:15Z,66.4,TA120-T246184
1648577669000,2022-03-29T18:14:29Z,52.9,TA120-T246191
1648577699000,2022-03-29T18:14:59Z,35.6,TA120-T246183
1648577706000,2022-03-29T18:15:06Z,58.9,TA120-T246187
1648577715000,2022-03-29T18:15:15Z,63.4,TA120-T246184
1648577729000,2022-03-29T18:15:29Z,53.5,TA120-T246191
1648577759000,2022-03-29T18:15:59Z,35.6,TA120-T246183
1648577766000,2022-03-29T18:16:06Z,59.9,TA120-T246187
1648577775000,2022-03-29T18:16:15Z,71.1,TA120-T246184
1648577789000,2022-03-29T18:16:29Z,64.2,TA120-T246191
1648577819000,2022-03-29T18:16:59Z,35.7,TA120-T246183
1648577826000,2022-03-29T18:17:06Z,57.8,TA120-T246187
1648577835000,2022-03-29T18:17:15Z,67.4,TA120-T246184
1648577849000,2022-03-29T18:17:29Z,58.8,TA120-T246191
1648577879000,2022-03-29T18:17:59Z,35.5,TA120-T246183
1648577886000,2022-03-29T18:18:06Z,58.3,TA120-T246187
1648577895000,2022-03-29T18:18:15Z,66.9,TA120-T246184
1648577909000,2022-03-29T18:18:29Z,56.6,TA120-T246191
1648577939000,2022-03-29T18:18:59Z,35.3,TA120-T246183
1648577946000,2022-03-29T18:19:06Z,57.1,TA120-T246187
1648577955000,2022-03-29T18:19:15Z,67.7,TA120-T246184
1648577969000,2022-03-29T18:19:29Z,57.6,TA120-T246191
1648577999000,2022-03-29T18:19:59Z,35.6,TA120-T246183
1648578006000,2022-03-29T18:20:06Z,59.2,TA120-T246187
1648578015000,2022-03-29T18:20:15Z,67.4,TA120-T246184
1648578029000,2022-03-29T18:20:29Z,53.7,TA120-T246191
1648578059000,2022-03-29T18:20:59Z,35.6,TA120-T246183
1648578066000,2022-03-29T18:21:06Z,57.9,TA120-T246187
1648578075000,2022-03-29T18:21:15Z,66.3,TA120-T246184
1648578089000,2022-03-29T18:21:29Z,52.5,TA120-T246191
1648578119000,2022-03-29T18:21:59Z,35.4,TA120-T246183
1648578126000,2022-03-29T18:22:06Z,59,TA120-T246187
1648578135000,2022-03-29T18:22:15Z,66.8,TA120-T246184
1648578149000,2022-03-29T18:22:29Z,51.5,TA120-T246191
1648578179000,2022-03-29T18:22:59Z,35.4,TA120-T246183
1648578186000,2022-03-29T18:23:06Z,59.1,TA120-T246187
1648578195000,2022-03-29T18:23:15Z,65.6,TA120-T246184
1648578209000,2022-03-29T18:23:29Z,55.8,TA120-T246191
1648578239000,2022-03-29T18:23:59Z,35.9,TA120-T246183
1648578246000,2022-03-29T18:24:06Z,58.8,TA120-T246187
1648578255000,2022-03-29T18:24:15Z,67,TA120-T246184
1648578269000,2022-03-29T18:24:29Z,55.1,TA120-T246191
1648578299000,2022-03-29T18:24:59Z,35.7,TA120-T246183
1648578306000,2022-03-29T18:25:06Z,59.9,TA120-T246187
1648578315000,2022-03-29T18:25:15Z,66.6,TA120-T246184
1648578329000,2022-03-29T18:25:29Z,53.1,TA120-T246191
1648578359000,2022-03-29T18:25:59Z,35.6,TA120-T246183
1648578366000,2022-03-29T18:26:06Z,58.8,TA120-T246187
1648578375000,2022-03-29T18:26:15Z,69.2,TA120-T246184
1648578389000,2022-03-29T18:26:29Z,51.5,TA120-T246191
1648578419000,2022-03-29T18:26:59Z,35.8,TA120-T246183
1648578426000,2022-03-29T18:27:06Z,56.5,TA120-T246187
1648578435000,2022-03-29T18:27:15Z,70.3,TA120-T246184
1648578449000,2022-03-29T18:27:29Z,52.5,TA120-T246191
1648578479000,2022-03-29T18:27:59Z,35.8,TA120-T246183
1648578486000,2022-03-29T18:28:06Z,58,TA120-T246187
1648578495000,2022-03-29T18:28:15Z,69.4,TA120-T246184
1648578509000,2022-03-29T18:28:29Z,52.6,TA120-T246191
1648578539000,2022-03-29T18:28:59Z,35.5,TA120-T246183
1648578546000,2022-03-29T18:29:06Z,57.9,TA120-T246187
1648578555000,2022-03-29T18:29:15Z,62,TA120-T246184
1648578569000,2022-03-29T18:29:29Z,47.3,TA120-T246191
1648578599000,2022-03-29T18:29:59Z,35.6,TA120-T246183
1648578606000,2022-03-29T18:30:06Z,56.9,TA120-T246187
1648578615000,2022-03-29T18:30:15Z,69.2,TA120-T246184
1648578629000,2022-03-29T18:30:29Z,52.9,TA120-T246191
1648578659000,2022-03-29T18:30:59Z,35.4,TA120-T246183
1648578666000,2022-03-29T18:31:06Z,57.4,TA120-T246187
1648578675000,2022-03-29T18:31:15Z,68.1,TA120-T246184
1648578689000,2022-03-29T18:31:29Z,56.3,TA120-T246191
1648578719000,2022-03-29T18:31:59Z,35.8,TA120-T246183
1648578726000,2022-03-29T18:32:06Z,57.5,TA120-T246187
1648578735000,2022-03-29T18:32:15Z,67.8,TA120-T246184
1648578749000,2022-03-29T18:32:29Z,54.2,TA120-T246191
1648578779000,2022-03-29T18:32:59Z,35.7,TA120-T246183
1648578786000,2022-03-29T18:33:06Z,57.5,TA120-T246187
1648578795000,2022-03-29T18:33:15Z,65.9,TA120-T246184
1648578809000,2022-03-29T18:33:29Z,49.5,TA120-T246191
1648578839000,2022-03-29T18:33:59Z,35.4,TA120-T246183
1648578846000,2022-03-29T18:34:06Z,57.2,TA120-T246187
1648578855000,2022-03-29T18:34:15Z,64.5,TA120-T246184
1648578869000,2022-03-29T18:34:29Z,56.9,TA120-T246191
1648578899000,2022-03-29T18:34:59Z,35.4,TA120-T246183
1648578906000,2022-03-29T18:35:06Z,56.1,TA120-T246187
1648578915000,2022-03-29T18:35:15Z,68.1,TA120-T246184
1648578929000,2022-03-29T18:35:29Z,53.6,TA120-T246191
1648578959000,2022-03-29T18:35:59Z,35.5,TA120-T246183
1648578966000,2022-03-29T18:36:06Z,55.1,TA120-T246187
1648578975000,2022-03-29T18:36:15Z,68.4,TA120-T246184
1648578989000,2022-03-29T18:36:29Z,52.7,TA120-T246191
1648579019000,2022-03-29T18:36:59Z,35.5,TA120-T246183
1648579026000,2022-03-29T18:37:06Z,56.1,TA120-T246187
1648579035000,2022-03-29T18:37:15Z,70.3,TA120-T246184
1648579049000,2022-03-29T18:37:29Z,50.8,TA120-T246191
1648579079000,2022-03-29T18:37:59Z,35.6,TA120-T246183
1648579086000,2022-03-29T18:38:06Z,56.1,TA120-T246187
1648579095000,2022-03-29T18:38:15Z,63.5,TA120-T246184
1648579109000,2022-03-29T18:38:29Z,50.3,TA120-T246191
1648579139000,2022-03-29T18:38:59Z,35.4,TA120-T246183
1648579146000,2022-03-29T18:39:06Z,54.9,TA120-T246187
1648579155000,2022-03-29T18:39:15Z,61,TA120-T246184
1648579169000,2022-03-29T18:39:29Z,54,TA120-T246191
1648579199000,2022-03-29T18:39:59Z,35.3,TA120-T246183
1648579206000,2022-03-29T18:40:06Z,55.7,TA120-T246187
1648579215000,2022-03-29T18:40:15Z,68.3,TA120-T246184
1648579229000,2022-03-29T18:40:29Z,47.7,TA120-T246191
1648579259000,2022-03-29T18:40:59Z,35.5,TA120-T246183
1648579266000,2022-03-29T18:41:06Z,55.3,TA120-T246187
1648579275000,2022-03-29T18:41:15Z,67.2,TA120-T246184
1648579289000,2022-03-29T18:41:29Z,48.3,TA120-T246191
1648579319000,2022-03-29T18:41:59Z,35.6,TA120-T246183
1648579326000,2022-03-29T18:42:06Z,54.5,TA120-T246187
1648579335000,2022-03-29T18:42:15Z,68.8,TA120-T246184
1648579349000,2022-03-29T18:42:29Z,58.2,TA120-T246191
1648579379000,2022-03-29T18:42:59Z,35.6,TA120-T246183
1648579386000,2022-03-29T18:43:06Z,53.4,TA120-T246187
1648579395000,2022-03-29T18:43:15Z,65.1,TA120-T246184
1648579409000,2022-03-29T18:43:29Z,52.8,TA120-T246191
1648579439000,2022-03-29T18:43:59Z,35.6,TA120-T246183
1648579446000,2022-03-29T18:44:06Z,58.1,TA120-T246187
1648579455000,2022-03-29T18:44:15Z,69.5,TA120-T246184
1648579469000,2022-03-29T18:44:29Z,52.6,TA120-T246191
1648579499000,2022-03-29T18:44:59Z,35.6,TA120-T246183
1648579506000,2022-03-29T18:45:06Z,56.3,TA120-T246187
1648579515000,2022-03-29T18:45:15Z,63.5,TA120-T246184
1648579529000,2022-03-29T18:45:29Z,52.9,TA120-T246191
1648579559000,2022-03-29T18:45:59Z,35.6,TA120-T246183
1648579566000,2022-03-29T18:46:06Z,57.1,TA120-T246187
1648579575000,2022-03-29T18:46:15Z,65,TA120-T246184
1648579589000,2022-03-29T18:46:29Z,53.5,TA120-T246191
1648579619000,2022-03-29T18:46:59Z,35.8,TA120-T246183
1648579626000,2022-03-29T18:47:06Z,57.2,TA120-T246187
1648579635000,2022-03-29T18:47:15Z,68.1,TA120-T246184
1648579649000,2022-03-29T18:47:29Z,57.1,TA120-T246191
1648579679000,2022-03-29T18:47:59Z,35.7,TA120-T246183
1648579686000,2022-03-29T18:48:06Z,57.3,TA120-T246187
1648579695000,2022-03-29T18:48:15Z,67.1,TA120-T246184
1648579709000,2022-03-29T18:48:29Z,53.2,TA120-T246191
1648579739000,2022-03-29T18:48:59Z,35.8,TA120-T246183
1648579746000,2022-03-29T18:49:06Z,58.4,TA120-T246187
1648579755000,2022-03-29T18:49:15Z,65.8,TA120-T246184
1648579769000,2022-03-29T18:49:29Z,50.7,TA120-T246191
1648579799000,2022-03-29T18:49:59Z,35.7,TA120-T246183
1648579806000,2022-03-29T18:50:06Z,59,TA120-T246187
1648579815000,2022-03-29T18:50:15Z,68.1,TA120-T246184
1648579829000,2022-03-29T18:50:29Z,49.7,TA120-T246191
1648579859000,2022-03-29T18:50:59Z,35.8,TA120-T246183
1648579866000,2022-03-29T18:51:06Z,58.5,TA120-T246187
1648579875000,2022-03-29T18:51:15Z,67.1,TA120-T246184
1648579889000,2022-03-29T18:51:29Z,53.2,TA120-T246191
1648579919000,2022-03-29T18:51:59Z,35.6,TA120-T246183
1648579926000,2022-03-29T18:52:06Z,58.4,TA120-T246187
1648579935000,2022-03-29T18:52:15Z,71,TA120-T246184
1648579949000,2022-03-29T18:52:29Z,55.8,TA120-T246191
1648579979000,2022-03-29T18:52:59Z,35.9,TA120-T246183
1648579986000,2022-03-29T18:53:06Z,59.5,TA120-T246187
1648579995000,2022-03-29T18:53:15Z,61.2,TA120-T246184
1648580009000,2022-03-29T18:53:29Z,54.1,TA120-T246191
1648580039000,2022-03-29T18:53:59Z,35.9,TA120-T246183
1648580046000,2022-03-29T18:54:06Z,60,TA120-T246187
1648580055000,2022-03-29T18:54:15Z,69.7,TA120-T246184
1648580069000,2022-03-29T18:54:29Z,57.6,TA120-T246191
1648580099000,2022-03-29T18:54:59Z,35.7,TA120-T246183
1648580106000,2022-03-29T18:55:06Z,62.1,TA120-T246187
1648580115000,2022-03-29T18:55:15Z,67.6,TA120-T246184
1648580129000,2022-03-29T18:55:29Z,65,TA120-T246191
1648580159000,2022-03-29T18:55:59Z,35.9,TA120-T246183
1648580166000,2022-03-29T18:56:06Z,59.9,TA120-T246187
1648580175000,2022-03-29T18:56:15Z,68.3,TA120-T246184
1648580189000,2022-03-29T18:56:29Z,55.8,TA120-T246191
1648580219000,2022-03-29T18:56:59Z,35.7,TA120-T246183
1648580226000,2022-03-29T18:57:06Z,57.8,TA120-T246187
1648580235000,2022-03-29T18:57:15Z,67.6,TA120-T246184
1648580249000,2022-03-29T18:57:29Z,53.4,TA120-T246191
1648580279000,2022-03-29T18:57:59Z,35.8,TA120-T246183
1648580286000,2022-03-29T18:58:06Z,58.7,TA120-T246187
1648580295000,2022-03-29T18:58:15Z,63.4,TA120-T246184
1648580309000,2022-03-29T18:58:29Z,53.9,TA120-T246191
1648580339000,2022-03-29T18:58:59Z,35.6,TA120-T246183
1648580346000,2022-03-29T18:59:06Z,58.7,TA120-T246187
1648580355000,2022-03-29T18:59:15Z,68.4,TA120-T246184
1648580369000,2022-03-29T18:59:29Z,52.1,TA120-T246191
1648580399000,2022-03-29T18:59:59Z,35.7,TA120-T246183
1648580406000,2022-03-29T19:00:06Z,57.8,TA120-T246187
1648580415000,2022-03-29T19:00:15Z,64,TA120-T246184
1648580429000,2022-03-29T19:00:29Z,57.2,TA120-T246191
1648580459000,2022-03-29T19:00:59Z,31.6,TA120-T246183
1648580466000,2022-03-29T19:01:06Z,58.2,TA120-T246187
1648580475000,2022-03-29T19:01:15Z,67.9,TA120-T246184
1648580489000,2022-03-29T19:01:29Z,51.7,TA120-T246191
1648580519000,2022-03-29T19:01:59Z,31.5,TA120-T246183
1648580526000,2022-03-29T19:02:06Z,58.3,TA120-T246187
1648580535000,2022-03-29T19:02:15Z,68.2,TA120-T246184
