time,readable_time,dBA,dev-id
1621622040000,2021-05-21T18:34:00Z,67.3,TA120-T246184
1621622047000,2021-05-21T18:34:07Z,55.4,TA120-T246191
1621622056000,2021-05-21T18:34:16Z,58.3,TA120-T246187
1621622072000,2021-05-21T18:34:32Z,34.3,TA120-T246183
1621622100000,2021-05-21T18:35:00Z,72.6,TA120-T246184
1621622107000,2021-05-21T18:35:07Z,55.1,TA120-T246191
1621622116000,2021-05-21T18:35:16Z,58.2,TA120-T246187
1621622132000,2021-05-21T18:35:32Z,34,TA120-T246183
1621622160000,2021-05-21T18:36:00Z,68.7,TA120-T246184
1621622167000,2021-05-21T18:36:07Z,53.8,TA120-T246191
1621622176000,2021-05-21T18:36:16Z,59.3,TA120-T246187
1621622192000,2021-05-21T18:36:32Z,34,TA120-T246183
1621622220000,2021-05-21T18:37:00Z,68.4,TA120-T246184
1621622227000,2021-05-21T18:37:07Z,52.6,TA120-T246191
1621622236000,2021-05-21T18:37:16Z,59.9,TA120-T246187
1621622252000,2021-05-21T18:37:32Z,33.8,TA120-T246183
1621622280000,2021-05-21T18:38:00Z,63,TA120-T246184
1621622287000,2021-05-21T18:38:07Z,53.2,TA120-T246191
1621622296000,2021-05-21T18:38:16Z,58.8,TA120-T246187
1621622312000,2021-05-21T18:38:32Z,36,TA120-T246183
1621622340000,2021-05-21T18:39:00Z,71.2,TA120-T246184
1621622347000,2021-05-21T18:39:07Z,57.3,TA120-T246191
1621622356000,2021-05-21T18:39:16Z,58.2,TA120-T246187
1621622372000,2021-05-21T18:39:32Z,41.3,TA120-T246183
1621622400000,2021-05-21T18:40:00Z,67,TA120-T246184
1621622407000,2021-05-21T18:40:07Z,50,TA120-T246191
1621622416000,2021-05-21T18:40:16Z,57.9,TA120-T246187
1621622432000,2021-05-21T18:40:32Z,34.3,TA120-T246183
1621622460000,2021-05-21T18:41:00Z,68,TA120-T246184
1621622467000,2021-05-21T18:41:07Z,51.6,TA120-T246191
1621622476000,2021-05-21T18:41:16Z,60.7,TA120-T246187
1621622492000,2021-05-21T18:41:32Z,34.2,TA120-T246183
1621622520000,2021-05-21T18:42:00Z,66,TA120-T246184
1621622527000,2021-05-21T18:42:07Z,55.3,TA120-T246191
1621622536000,2021-05-21T18:42:16Z,60,TA120-T246187
1621622552000,2021-05-21T18:42:32Z,34.5,TA120-T246183
1621622580000,2021-05-21T18:43:00Z,69.4,TA120-T246184
1621622587000,2021-05-21T18:43:07Z,49.1,TA120-T246191
1621622596000,2021-05-21T18:43:16Z,58.6,TA120-T246187
1621622612000,2021-05-21T18:43:32Z,34.6,TA120-T246183
1621622640000,2021-05-21T18:44:00Z,68.8,TA120-T246184
1621622647000,2021-05-21T18:44:07Z,50.6,TA120-T246191
1621622656000,2021-05-21T18:44:16Z,59,TA120-T246187
1621622672000,2021-05-21T18:44:32Z,34.4,TA120-T246183
1621622700000,2021-05-21T18:45:00Z,71.4,TA120-T246184
1621622707000,2021-05-21T18:45:07Z,53.7,TA120-T246191
1621622716000,2021-05-21T18:45:16Z,60,TA120-T246187
1621622732000,2021-05-21T18:45:32Z,35.3,TA120-T246183
1621622760000,2021-05-21T18:46:00Z,70.7,TA120-T246184
1621622767000,2021-05-21T18:46:07Z,54.6,TA120-T246191
1621622776000,2021-05-21T18:46:16Z,58.3,TA120-T246187
1621622792000,2021-05-21T18:46:32Z,38.2,TA120-T246183
1621622820000,2021-05-21T18:47:00Z,66.8,TA120-T246184
1621622827000,2021-05-21T18:47:07Z,53.9,TA120-T246191
1621622836000,2021-05-21T18:47:16Z,58.7,TA120-T246187
1621622852000,2021-05-21T18:47:32Z,34.3,TA120-T246183
1621622880000,2021-05-21T18:48:00Z,70.9,TA120-T246184
1621622887000,2021-05-21T18:48:07Z,47.3,TA120-T246191
1621622896000,2021-05-21T18:48:16Z,57.4,TA120-T246187
1621622912000,2021-05-21T18:48:32Z,33.3,TA120-T246183
1621622940000,2021-05-21T18:49:00Z,64,TA120-T246184
1621622947000,2021-05-21T18:49:07Z,48.6,TA120-T246191
1621622956000,2021-05-21T18:49:16Z,58,TA120-T246187
1621622972000,2021-05-21T18:49:32Z,34.2,TA120-T246183
1621623000000,2021-05-21T18:50:00Z,70.3,TA120-T246184
1621623007000,2021-05-21T18:50:07Z,54.6,TA120-T246191
1621623016000,2021-05-21T18:50:16Z,58.7,TA120-T246187
1621623032000,2021-05-21T18:50:32Z,33.6,TA120-T246183
1621623060000,2021-05-21T18:51:00Z,64.5,TA120-T246184
1621623067000,2021-05-21T18:51:07Z,51.3,TA120-T246191
1621623076000,2021-05-21T18:51:16Z,58.1,TA120-T246187
1621623092000,2021-05-21T18:51:32Z,33.6,TA120-T246183
1621623120000,2021-05-21T18:52:00Z,65.7,TA120-T246184
1621623127000,2021-05-21T18:52:07Z,49.5,TA120-T246191
1621623136000,2021-05-21T18:52:16Z,56.8,TA120-T246187
1621623152000,2021-05-21T18:52:32Z,33.1,TA120-T246183
1621623180000,2021-05-21T18:53:00Z,67.1,TA120-T246184
1621623187000,2021-05-21T18:53:07Z,53.7,TA120-T246191
1621623196000,2021-05-21T18:53:16Z,58.7,TA120-T246187
1621623212000,2021-05-21T18:53:32Z,32.9,TA120-T246183
1621623240000,2021-05-21T18:54:00Z,70,TA120-T246184
1621623247000,2021-05-21T18:54:07Z,49.6,TA120-T246191
1621623256000,2021-05-21T18:54:16Z,59.6,TA120-T246187
1621623272000,2021-05-21T18:54:32Z,33.2,TA120-T246183
1621623300000,2021-05-21T18:55:00Z,70.5,TA120-T246184
1621623307000,2021-05-21T18:55:07Z,54.6,TA120-T246191
1621623316000,2021-05-21T18:55:16Z,58.8,TA120-T246187
1621623332000,2021-05-21T18:55:32Z,32.9,TA120-T246183
1621623360000,2021-05-21T18:56:00Z,70.4,TA120-T246184
1621623367000,2021-05-21T18:56:07Z,50.7,TA120-T246191
1621623376000,2021-05-21T18:56:16Z,57.4,TA120-T246187
1621623392000,2021-05-21T18:56:32Z,34.2,TA120-T246183
1621623420000,2021-05-21T18:57:00Z,67.4,TA120-T246184
1621623427000,2021-05-21T18:57:07Z,54,TA120-T246191
1621623436000,2021-05-21T18:57:16Z,55.7,TA120-T246187
1621623452000,2021-05-21T18:57:32Z,33.2,TA120-T246183
1621623480000,2021-05-21T18:58:00Z,66.8,TA120-T246184
1621623487000,2021-05-21T18:58:07Z,55.3,TA120-T246191
1621623496000,2021-05-21T18:58:16Z,57.8,TA120-T246187
1621623512000,2021-05-21T18:58:32Z,33.3,TA120-T246183
1621623540000,2021-05-21T18:59:00Z,73.5,TA120-T246184
1621623547000,2021-05-21T18:59:07Z,55.2,TA120-T246191
1621623556000,2021-05-21T18:59:16Z,59.1,TA120-T246187
1621623572000,2021-05-21T18:59:32Z,32.9,TA120-T246183
1621623600000,2021-05-21T19:00:00Z,69.4,TA120-T246184
1621623607000,2021-05-21T19:00:07Z,60.7,TA120-T246191
1621623616000,2021-05-21T19:00:16Z,57,TA120-T246187
1621623632000,2021-05-21T19:00:32Z,33.1,TA120-T246183
1621623660000,2021-05-21T19:01:00Z,68.5,TA120-T246184
1621623667000,2021-05-21T19:01:07Z,53.7,TA120-T246191
1621623676000,2021-05-21T19:01:16Z,57.9,TA120-T246187
1621623692000,2021-05-21T19:01:32Z,34.3,TA120-T246183
1621623720000,2021-05-21T19:02:00Z,65.3,TA120-T246184
1621623727000,2021-05-21T19:02:07Z,48.6,TA120-T246191
1621623736000,2021-05-21T19:02:16Z,57.6,TA120-T246187
1621623752000,2021-05-21T19:02:32Z,33,TA120-T246183
1621623780000,2021-05-21T19:03:00Z,64.9,TA120-T246184
1621623787000,2021-05-21T19:03:07Z,47.9,TA120-T246191
1621623796000,2021-05-21T19:03:16Z,58.3,TA120-T246187
1621623812000,2021-05-21T19:03:32Z,32.9,TA120-T246183
1621623840000,2021-05-21T19:04:00Z,69.4,TA120-T246184
1621623847000,2021-05-21T19:04:07Z,50.2,TA120-T246191
1621623856000,2021-05-21T19:04:16Z,58.2,TA120-T246187
1621623872000,2021-05-21T19:04:32Z,33.3,TA120-T246183
1621623900000,2021-05-21T19:05:00Z,63.6,TA120-T246184
1621623907000,2021-05-21T19:05:07Z,54.2,TA120-T246191
1621623916000,2021-05-21T19:05:16Z,58.2,TA120-T246187
1621623932000,2021-05-21T19:05:32Z,32.8,TA120-T246183
1621623960000,2021-05-21T19:06:00Z,69.4,TA120-T246184
1621623967000,2021-05-21T19:06:07Z,52.6,TA120-T246191
1621623976000,2021-05-21T19:06:16Z,58.9,TA120-T246187
1621623992000,2021-05-21T19:06:32Z,33,TA120-T246183
1621624020000,2021-05-21T19:07:00Z,69.4,TA120-T246184
1621624027000,2021-05-21T19:07:07Z,55.7,TA120-T246191
1621624036000,2021-05-21T19:07:16Z,55.9,TA120-T246187
1621624052000,2021-05-21T19:07:32Z,33,TA120-T246183
1621624080000,2021-05-21T19:08:00Z,70.2,TA120-T246184
1621624087000,2021-05-21T19:08:07Z,54,TA120-T246191
1621624096000,2021-05-21T19:08:16Z,57.4,TA120-T246187
1621624112000,2021-05-21T19:08:32Z,33,TA120-T246183
1621624140000,2021-05-21T19:09:00Z,65.7,TA120-T246184
1621624147000,2021-05-21T19:09:07Z,56.5,TA120-T246191
1621624156000,2021-05-21T19:09:16Z,58.3,TA120-T246187
1621624172000,2021-05-21T19:09:32Z,33.5,TA120-T246183
1621624200000,2021-05-21T19:10:00Z,69.6,TA120-T246184
1621624207000,2021-05-21T19:10:07Z,51.2,TA120-T246191
1621624216000,2021-05-21T19:10:16Z,60.3,TA120-T246187
1621624232000,2021-05-21T19:10:32Z,37.3,TA120-T246183
1621624260000,2021-05-21T19:11:00Z,68,TA120-T246184
1621624267000,2021-05-21T19:11:07Z,54,TA120-T246191
1621624276000,2021-05-21T19:11:16Z,57.1,TA120-T246187
1621624292000,2021-05-21T19:11:32Z,32.9,TA120-T246183
1621624320000,2021-05-21T19:12:00Z,69.8,TA120-T246184
1621624327000,2021-05-21T19:12:07Z,52.1,TA120-T246191
1621624336000,2021-05-21T19:12:16Z,59.5,TA120-T246187
1621624352000,2021-05-21T19:12:32Z,39.6,TA120-T246183
1621624380000,2021-05-21T19:13:00Z,66.1,TA120-T246184
1621624387000,2021-05-21T19:13:07Z,47.9,TA120-T246191
1621624396000,2021-05-21T19:13:16Z,58.5,TA120-T246187
1621624412000,2021-05-21T19:13:32Z,33.3,TA120-T246183
1621624440000,2021-05-21T19:14:00Z,69.6,TA120-T246184
1621624447000,2021-05-21T19:14:07Z,51.2,TA120-T246191
1621624456000,2021-05-21T19:14:16Z,56.7,TA120-T246187
1621624472000,2021-05-21T19:14:32Z,33,TA120-T246183
1621624500000,2021-05-21T19:15:00Z,67.3,TA120-T246184
1621624507000,2021-05-21T19:15:07Z,50.2,TA120-T246191
1621624516000,2021-05-21T19:15:16Z,56.2,TA120-T246187
1621624532000,2021-05-21T19:15:32Z,34.2,TA120-T246183
1621624560000,2021-05-21T19:16:00Z,69.1,TA120-T246184
1621624567000,2021-05-21T19:16:07Z,50.1,TA120-T246191
1621624576000,2021-05-21T19:16:16Z,55.5,TA120-T246187
1621624592000,2021-05-21T19:16:32Z,33.3,TA120-T246183
1621624620000,2021-05-21T19:17:00Z,69.1,TA120-T246184
1621624627000,2021-05-21T19:17:07Z,52.1,TA120-T246191
1621624636000,2021-05-21T19:17:16Z,58.1,TA120-T246187
1621624652000,2021-05-21T19:17:32Z,32.9,TA120-T246183
1621624680000,2021-05-21T19:18:00Z,64.6,TA120-T246184
1621624687000,2021-05-21T19:18:07Z,54.7,TA120-T246191
1621624696000,2021-05-21T19:18:16Z,58.2,TA120-T246187
1621624712000,2021-05-21T19:18:32Z,33.1,TA120-T246183
1621624740000,2021-05-21T19:19:00Z,70.5,TA120-T246184
1621624747000,2021-05-21T19:19:07Z,51.3,TA120-T246191
1621624756000,2021-05-21T19:19:16Z,59.7,TA120-T246187
1621624772000,2021-05-21T19:19:32Z,34.4,TA120-T246183
1621624800000,2021-05-21T19:20:00Z,59.9,TA120-T246184
1621624807000,2021-05-21T19:20:07Z,54.3,TA120-T246191
1621624816000,2021-05-21T19:20:16Z,57.9,TA120-T246187
1621624832000,2021-05-21T19:20:32Z,33.1,TA120-T246183
1621624860000,2021-05-21T19:21:00Z,68.4,TA120-T246184
1621624867000,2021-05-21T19:21:07Z,49.6,TA120-T246191
1621624876000,2021-05-21T19:21:16Z,56.7,TA120-T246187
1621624892000,2021-05-21T19:21:32Z,33.3,TA120-T246183
1621624920000,2021-05-21T19:22:00Z,65.3,TA120-T246184
1621624927000,2021-05-21T19:22:07Z,53.1,TA120-T246191
1621624936000,2021-05-21T19:22:16Z,58.5,TA120-T246187
1621624952000,2021-05-21T19:22:32Z,33.2,TA120-T246183
1621624980000,2021-05-21T19:23:00Z,66.2,TA120-T246184
1621624987000,2021-05-21T19:23:07Z,52.5,TA120-T246191
1621624996000,2021-05-21T19:23:16Z,56.9,TA120-T246187
1621625012000,2021-05-21T19:23:32Z,32.9,TA120-T246183
1621625040000,2021-05-21T19:24:00Z,64.3,TA120-T246184
1621625047000,2021-05-21T19:24:07Z,50.3,TA120-T246191
1621625056000,2021-05-21T19:24:16Z,57.1,TA120-T246187
1621625072000,2021-05-21T19:24:32Z,33.5,TA120-T246183
1621625100000,2021-05-21T19:25:00Z,68.4,TA120-T246184
1621625107000,2021-05-21T19:25:07Z,53.2,TA120-T246191
1621625116000,2021-05-21T19:25:16Z,56.9,TA120-T246187
1621625132000,2021-05-21T19:25:32Z,33.1,TA120-T246183
1621625160000,2021-05-21T19:26:00Z,69.4,TA120-T246184
1621625167000,2021-05-21T19:26:07Z,52,TA120-T246191
1621625176000,2021-05-21T19:26:16Z,58.1,TA120-T246187
1621625192000,2021-05-21T19:26:32Z,33,TA120-T246183
1621625220000,2021-05-21T19:27:00Z,67.7,TA120-T246184
1621625227000,2021-05-21T19:27:07Z,55.1,TA120-T246191
1621625236000,2021-05-21T19:27:16Z,58.2,TA120-T246187
1621625252000,2021-05-21T19:27:32Z,32.7,TA120-T246183
1621625280000,2021-05-21T19:28:00Z,64.3,TA120-T246184
1621625287000,2021-05-21T19:28:07Z,50.3,TA120-T246191
1621625296000,2021-05-21T19:28:16Z,56.9,TA120-T246187
1621625312000,2021-05-21T19:28:32Z,32.7,TA120-T246183
1621625340000,2021-05-21T19:29:00Z,64.1,TA120-T246184
1621625347000,2021-05-21T19:29:07Z,49,TA120-T246191
1621625356000,2021-05-21T19:29:16Z,58.1,TA120-T246187
1621625372000,2021-05-21T19:29:32Z,32.9,TA120-T246183
1621625400000,2021-05-21T19:30:00Z,69.9,TA120-T246184
1621625407000,2021-05-21T19:30:07Z,54.4,TA120-T246191
1621625416000,2021-05-21T19:30:16Z,58.1,TA120-T246187
1621625432000,2021-05-21T19:30:32Z,32.8,TA120-T246183
1621625460000,2021-05-21T19:31:00Z,69.7,TA120-T246184
1621625467000,2021-05-21T19:31:07Z,49.6,TA120-T246191
1621625476000,2021-05-21T19:31:16Z,57.9,TA120-T246187
1621625492000,2021-05-21T19:31:32Z,32.8,TA120-T246183
1621625520000,2021-05-21T19:32:00Z,71.7,TA120-T246184
1621625527000,2021-05-21T19:32:07Z,53.3,TA120-T246191
1621625536000,2021-05-21T19:32:16Z,58.8,TA120-T246187
1621625552000,2021-05-21T19:32:32Z,32.9,TA120-T246183
1621625580000,2021-05-21T19:33:00Z,68.1,TA120-T246184
1621625587000,2021-05-21T19:33:07Z,52.8,TA120-T246191
1621625596000,2021-05-21T19:33:16Z,57.8,TA120-T246187
1621625612000,2021-05-21T19:33:32Z,32.8,TA120-T246183
1621625640000,2021-05-21T19:34:00Z,69.5,TA120-T246184
1621625647000,2021-05-21T19:34:07Z,53.2,TA120-T246191
1621625656000,2021-05-21T19:34:16Z,57.4,TA120-T246187
1621625672000,2021-05-21T19:34:32Z,33.8,TA120-T246183
1621625700000,2021-05-21T19:35:00Z,69.5,TA120-T246184
1621625707000,2021-05-21T19:35:07Z,50.6,TA120-T246191
1621625716000,2021-05-21T19:35:16Z,59.3,TA120-T246187
1621625732000,2021-05-21T19:35:32Z,33.3,TA120-T246183
1621625760000,2021-05-21T19:36:00Z,66.1,TA120-T246184
1621625767000,2021-05-21T19:36:07Z,47.6,TA120-T246191
1621625776000,2021-05-21T19:36:16Z,57.1,TA120-T246187
1621625792000,2021-05-21T19:36:32Z,33,TA120-T246183
1621625820000,2021-05-21T19:37:00Z,67.2,TA120-T246184
1621625827000,2021-05-21T19:37:07Z,51.3,TA120-T246191
1621625836000,2021-05-21T19:37:16Z,58.5,TA120-T246187
1621625852000,2021-05-21T19:37:32Z,32.8,TA120-T246183
1621625880000,2021-05-21T19:38:00Z,70.1,TA120-T246184
1621625887000,2021-05-21T19:38:07Z,48.2,TA120-T246191
1621625896000,2021-05-21T19:38:16Z,57.1,TA120-T246187
1621625912000,2021-05-21T19:38:32Z,32.8,TA120-T246183
1621625940000,2021-05-21T19:39:00Z,69.4,TA120-T246184
1621625947000,2021-05-21T19:39:07Z,52.3,TA120-T246191
1621625956000,2021-05-21T19:39:16Z,55.3,TA120-T246187
1621625972000,2021-05-21T19:39:32Z,33,TA120-T246183
1621626000000,2021-05-21T19:40:00Z,67.3,TA120-T246184
1621626007000,2021-05-21T19:40:07Z,52.9,TA120-T246191
1621626016000,2021-05-21T19:40:16Z,55.2,TA120-T246187
1621626032000,2021-05-21T19:40:32Z,32.9,TA120-T246183
1621626060000,2021-05-21T19:41:00Z,69.2,TA120-T246184
1621626067000,2021-05-21T19:41:07Z,50.7,TA120-T246191
1621626076000,2021-05-21T19:41:16Z,54.3,TA120-T246187
1621626092000,2021-05-21T19:41:32Z,32.8,TA120-T246183
1621626120000,2021-05-21T19:42:00Z,70.1,TA120-T246184
1621626127000,2021-05-21T19:42:07Z,51.7,TA120-T246191
1621626136000,2021-05-21T19:42:16Z,58.3,TA120-T246187
1621626152000,2021-05-21T19:42:32Z,32.9,TA120-T246183
1621626180000,2021-05-21T19:43:00Z,66.6,TA120-T246184
1621626187000,2021-05-21T19:43:07Z,46.7,TA120-T246191
1621626196000,2021-05-21T19:43:16Z,58.2,TA120-T246187
1621626212000,2021-05-21T19:43:32Z,33,TA120-T246183
1621626240000,2021-05-21T19:44:00Z,64.4,TA120-T246184
1621626247000,2021-05-21T19:44:07Z,58,TA120-T246191
1621626256000,2021-05-21T19:44:16Z,57.1,TA120-T246187
1621626272000,2021-05-21T19:44:32Z,32.9,TA120-T246183
1621626300000,2021-05-21T19:45:00Z,70.2,TA120-T246184
1621626307000,2021-05-21T19:45:07Z,51.3,TA120-T246191
1621626316000,2021-05-21T19:45:16Z,57.2,TA120-T246187
1621626332000,2021-05-21T19:45:32Z,33.3,TA120-T246183
1621626360000,2021-05-21T19:46:00Z,69.5,TA120-T246184
1621626367000,2021-05-21T19:46:07Z,53.5,TA120-T246191
1621626376000,2021-05-21T19:46:16Z,55.1,TA120-T246187
1621626392000,2021-05-21T19:46:32Z,34.1,TA120-T246183
1621626420000,2021-05-21T19:47:00Z,65.6,TA120-T246184
1621626427000,2021-05-21T19:47:07Z,51.7,TA120-T246191
1621626436000,2021-05-21T19:47:16Z,55.3,TA120-T246187
1621626452000,2021-05-21T19:47:32Z,33,TA120-T246183
1621626480000,2021-05-21T19:48:00Z,67.2,TA120-T246184
1621626487000,2021-05-21T19:48:07Z,49.7,TA120-T246191
1621626496000,2021-05-21T19:48:16Z,57.2,TA120-T246187
1621626512000,2021-05-21T19:48:32Z,33.8,TA120-T246183
1621626540000,2021-05-21T19:49:00Z,69.1,TA120-T246184
1621626547000,2021-05-21T19:49:07Z,51.5,TA120-T246191
1621626556000,2021-05-21T19:49:16Z,57.4,TA120-T246187
1621626572000,2021-05-21T19:49:32Z,37.5,TA120-T246183
1621626600000,2021-05-21T19:50:00Z,67.1,TA120-T246184
1621626607000,2021-05-21T19:50:07Z,52.5,TA120-T246191
1621626616000,2021-05-21T19:50:16Z,54.2,TA120-T246187
1621626632000,2021-05-21T19:50:32Z,32.5,TA120-T246183
1621626660000,2021-05-21T19:51:00Z,68.4,TA120-T246184
1621626667000,2021-05-21T19:51:07Z,54.7,TA120-T246191
1621626676000,2021-05-21T19:51:16Z,57.4,TA120-T246187
1621626692000,2021-05-21T19:51:32Z,32.6,TA120-T246183
1621626720000,2021-05-21T19:52:00Z,65.1,TA120-T246184
1621626727000,2021-05-21T19:52:07Z,52.4,TA120-T246191
1621626736000,2021-05-21T19:52:16Z,57.9,TA120-T246187
1621626752000,2021-05-21T19:52:32Z,32.9,TA120-T246183
1621626780000,2021-05-21T19:53:00Z,68.7,TA120-T246184
1621626787000,2021-05-21T19:53:07Z,49.9,TA120-T246191
1621626796000,2021-05-21T19:53:16Z,56.9,TA120-T246187
1621626812000,2021-05-21T19:53:32Z,41.6,TA120-T246183
1621626840000,2021-05-21T19:54:00Z,66.3,TA120-T246184
1621626847000,2021-05-21T19:54:07Z,49.8,TA120-T246191
1621626856000,2021-05-21T19:54:16Z,55.4,TA120-T246187
1621626872000,2021-05-21T19:54:32Z,43.3,TA120-T246183
1621626900000,2021-05-21T19:55:00Z,66.3,TA120-T246184
1621626907000,2021-05-21T19:55:07Z,51.4,TA120-T246191
1621626916000,2021-05-21T19:55:16Z,56.5,TA120-T246187
1621626932000,2021-05-21T19:55:32Z,32.9,TA120-T246183
1621626960000,2021-05-21T19:56:00Z,68,TA120-T246184
1621626967000,2021-05-21T19:56:07Z,51.8,TA120-T246191
1621626976000,2021-05-21T19:56:16Z,57.1,TA120-T246187
1621626992000,2021-05-21T19:56:32Z,32.8,TA120-T246183
1621627020000,2021-05-21T19:57:00Z,69.6,TA120-T246184
1621627027000,2021-05-21T19:57:07Z,50.4,TA120-T246191
1621627036000,2021-05-21T19:57:16Z,57.3,TA120-T246187
1621627052000,2021-05-21T19:57:32Z,32.5,TA120-T246183
1621627080000,2021-05-21T19:58:00Z,67.5,TA120-T246184
1621627087000,2021-05-21T19:58:07Z,51.7,TA120-T246191
1621627096000,2021-05-21T19:58:16Z,56.1,TA120-T246187
1621627112000,2021-05-21T19:58:32Z,32.6,TA120-T246183
1621627140000,2021-05-21T19:59:00Z,63.3,TA120-T246184
1621627147000,2021-05-21T19:59:07Z,52.3,TA120-T246191
1621627156000,2021-05-21T19:59:16Z,54.6,TA120-T246187
1621627172000,2021-05-21T19:59:32Z,33.3,TA120-T246183
1621627200000,2021-05-21T20:00:00Z,69,TA120-T246184
1621627207000,2021-05-21T20:00:07Z,52.1,TA120-T246191
1621627216000,2021-05-21T20:00:16Z,56.4,TA120-T246187
1621627232000,2021-05-21T20:00:32Z,32.6,TA120-T246183
1621627260000,2021-05-21T20:01:00Z,67.8,TA120-T246184
1621627267000,2021-05-21T20:01:07Z,52.9,TA120-T246191
1621627276000,2021-05-21T20:01:16Z,56.2,TA120-T246187
1621627292000,2021-05-21T20:01:32Z,32.7,TA120-T246183
1621627320000,2021-05-21T20:02:00Z,58.9,TA120-T246184
1621627327000,2021-05-21T20:02:07Z,46.7,TA120-T246191
1621627336000,2021-05-21T20:02:16Z,56.5,TA120-T246187
1621627352000,2021-05-21T20:02:32Z,32.4,TA120-T246183
1621627380000,2021-05-21T20:03:00Z,66.7,TA120-T246184
1621627387000,2021-05-21T20:03:07Z,48.6,TA120-T246191
1621627396000,2021-05-21T20:03:16Z,58.4,TA120-T246187
1621627412000,2021-05-21T20:03:32Z,32.5,TA120-T246183
1621627440000,2021-05-21T20:04:00Z,64.9,TA120-T246184
1621627447000,2021-05-21T20:04:07Z,54.7,TA120-T246191
1621627456000,2021-05-21T20:04:16Z,53.8,TA120-T246187
1621627472000,2021-05-21T20:04:32Z,32.6,TA120-T246183
1621627504000,2021-05-21T20:05:04Z,70.6,TA120-T246184
1621627507000,2021-05-21T20:05:07Z,54.8,TA120-T246191
1621627516000,2021-05-21T20:05:16Z,54,TA120-T246187
1621627532000,2021-05-21T20:05:32Z,32.7,TA120-T246183
1621627564000,2021-05-21T20:06:04Z,69.8,TA120-T246184
1621627567000,2021-05-21T20:06:07Z,50.3,TA120-T246191
1621627576000,2021-05-21T20:06:16Z,55.5,TA120-T246187
1621627592000,2021-05-21T20:06:32Z,32.5,TA120-T246183
1621627624000,2021-05-21T20:07:04Z,67.4,TA120-T246184
1621627627000,2021-05-21T20:07:07Z,47.3,TA120-T246191
1621627636000,2021-05-21T20:07:16Z,54.7,TA120-T246187
1621627652000,2021-05-21T20:07:32Z,32.7,TA120-T246183
1621627684000,2021-05-21T20:08:04Z,68.6,TA120-T246184
1621627687000,2021-05-21T20:08:07Z,53.5,TA120-T246191
1621627696000,2021-05-21T20:08:16Z,56.4,TA120-T246187
1621627712000,2021-05-21T20:08:32Z,32.6,TA120-T246183
1621627744000,2021-05-21T20:09:04Z,68.8,TA120-T246184
1621627747000,2021-05-21T20:09:07Z,54,TA120-T246191
1621627756000,2021-05-21T20:09:16Z,54.6,TA120-T246187
1621627772000,2021-05-21T20:09:32Z,32.9,TA120-T246183
1621627804000,2021-05-21T20:10:04Z,71.1,TA120-T246184
1621627807000,2021-05-21T20:10:07Z,53.5,TA120-T246191
1621627816000,2021-05-21T20:10:16Z,54.5,TA120-T246187
1621627832000,2021-05-21T20:10:32Z,33.5,TA120-T246183
1621627864000,2021-05-21T20:11:04Z,70.9,TA120-T246184
1621627867000,2021-05-21T20:11:07Z,50.2,TA120-T246191
1621627876000,2021-05-21T20:11:16Z,54.9,TA120-T246187
1621627892000,2021-05-21T20:11:32Z,33.7,TA120-T246183
1621627924000,2021-05-21T20:12:04Z,67.1,TA120-T246184
1621627927000,2021-05-21T20:12:07Z,53,TA120-T246191
1621627936000,2021-05-21T20:12:16Z,55.6,TA120-T246187
1621627952000,2021-05-21T20:12:32Z,36,TA120-T246183
1621627984000,2021-05-21T20:13:04Z,71.7,TA120-T246184
1621627987000,2021-05-21T20:13:07Z,50.2,TA120-T246191
1621627996000,2021-05-21T20:13:16Z,53.4,TA120-T246187
1621628012000,2021-05-21T20:13:32Z,33.4,TA120-T246183
1621628044000,2021-05-21T20:14:04Z,65.2,TA120-T246184
1621628047000,2021-05-21T20:14:07Z,54.6,TA120-T246191
1621628056000,2021-05-21T20:14:16Z,55.1,TA120-T246187
1621628072000,2021-05-21T20:14:32Z,33.8,TA120-T246183
1621628104000,2021-05-21T20:15:04Z,67.7,TA120-T246184
1621628107000,2021-05-21T20:15:07Z,49.3,TA120-T246191
1621628116000,2021-05-21T20:15:16Z,54,TA120-T246187
1621628132000,2021-05-21T20:15:32Z,33.6,TA120-T246183
1621628164000,2021-05-21T20:16:04Z,65.6,TA120-T246184
1621628167000,2021-05-21T20:16:07Z,48.4,TA120-T246191
1621628176000,2021-05-21T20:16:16Z,52.6,TA120-T246187
1621628192000,2021-05-21T20:16:32Z,36.8,TA120-T246183
1621628224000,2021-05-21T20:17:04Z,67.7,TA120-T246184
1621628227000,2021-05-21T20:17:07Z,51.1,TA120-T246191
1621628236000,2021-05-21T20:17:16Z,56.6,TA120-T246187
1621628252000,2021-05-21T20:17:32Z,33.6,TA120-T246183
1621628284000,2021-05-21T20:18:04Z,70.7,TA120-T246184
1621628287000,2021-05-21T20:18:07Z,52.6,TA120-T246191
1621628296000,2021-05-21T20:18:16Z,57,TA120-T246187
1621628312000,2021-05-21T20:18:32Z,33.4,TA120-T246183
1621628344000,2021-05-21T20:19:04Z,67.2,TA120-T246184
1621628347000,2021-05-21T20:19:07Z,47,TA120-T246191
1621628356000,2021-05-21T20:19:16Z,55.6,TA120-T246187
1621628372000,2021-05-21T20:19:32Z,33.7,TA120-T246183
1621628404000,2021-05-21T20:20:04Z,71.6,TA120-T246184
1621628407000,2021-05-21T20:20:07Z,48,TA120-T246191
