time,readable_time,dBA,dev-id
1617556632000,2021-04-04T17:17:12Z,57,TA120-T246191
1617556654000,2021-04-04T17:17:34Z,60,TA120-T246187
1617556690000,2021-04-04T17:18:10Z,32.4,TA120-T246183
1617556690000,2021-04-04T17:18:10Z,72.2,TA120-T246184
1617556692000,2021-04-04T17:18:12Z,52,TA120-T246191
1617556714000,2021-04-04T17:18:34Z,58.9,TA120-T246187
1617556750000,2021-04-04T17:19:10Z,32.4,TA120-T246183
1617556750000,2021-04-04T17:19:10Z,65.4,TA120-T246184
1617556752000,2021-04-04T17:19:12Z,52.6,TA120-T246191
1617556774000,2021-04-04T17:19:34Z,58.5,TA120-T246187
1617556810000,2021-04-04T17:20:10Z,32.6,TA120-T246183
1617556810000,2021-04-04T17:20:10Z,72.1,TA120-T246184
1617556812000,2021-04-04T17:20:12Z,56.5,TA120-T246191
1617556834000,2021-04-04T17:20:34Z,59.2,TA120-T246187
1617556870000,2021-04-04T17:21:10Z,32.4,TA120-T246183
1617556870000,2021-04-04T17:21:10Z,67.5,TA120-T246184
1617556872000,2021-04-04T17:21:12Z,57.2,TA120-T246191
1617556894000,2021-04-04T17:21:34Z,60.7,TA120-T246187
1617556930000,2021-04-04T17:22:10Z,31.8,TA120-T246183
1617556930000,2021-04-04T17:22:10Z,70.9,TA120-T246184
1617556932000,2021-04-04T17:22:12Z,52.1,TA120-T246191
1617556954000,2021-04-04T17:22:34Z,59.8,TA120-T246187
1617556990000,2021-04-04T17:23:10Z,31.7,TA120-T246183
1617556990000,2021-04-04T17:23:10Z,67.5,TA120-T246184
1617556992000,2021-04-04T17:23:12Z,53.6,TA120-T246191
1617557014000,2021-04-04T17:23:34Z,59.6,TA120-T246187
1617557050000,2021-04-04T17:24:10Z,32.3,TA120-T246183
1617557050000,2021-04-04T17:24:10Z,57.8,TA120-T246184
1617557052000,2021-04-04T17:24:12Z,56.1,TA120-T246191
1617557074000,2021-04-04T17:24:34Z,59,TA120-T246187
1617557110000,2021-04-04T17:25:10Z,32,TA120-T246183
1617557110000,2021-04-04T17:25:10Z,67.8,TA120-T246184
1617557112000,2021-04-04T17:25:12Z,53.2,TA120-T246191
1617557134000,2021-04-04T17:25:34Z,58.2,TA120-T246187
1617557170000,2021-04-04T17:26:10Z,32.4,TA120-T246183
1617557170000,2021-04-04T17:26:10Z,71.5,TA120-T246184
1617557172000,2021-04-04T17:26:12Z,56.4,TA120-T246191
1617557194000,2021-04-04T17:26:34Z,59.1,TA120-T246187
1617557230000,2021-04-04T17:27:10Z,32.1,TA120-T246183
1617557230000,2021-04-04T17:27:10Z,64.6,TA120-T246184
1617557232000,2021-04-04T17:27:12Z,52.5,TA120-T246191
1617557254000,2021-04-04T17:27:34Z,61.8,TA120-T246187
1617557290000,2021-04-04T17:28:10Z,33.2,TA120-T246183
1617557290000,2021-04-04T17:28:10Z,77.6,TA120-T246184
1617557292000,2021-04-04T17:28:12Z,54.8,TA120-T246191
1617557314000,2021-04-04T17:28:34Z,59.7,TA120-T246187
1617557350000,2021-04-04T17:29:10Z,33.5,TA120-T246183
1617557350000,2021-04-04T17:29:10Z,67.2,TA120-T246184
1617557352000,2021-04-04T17:29:12Z,52.9,TA120-T246191
1617557374000,2021-04-04T17:29:34Z,59.9,TA120-T246187
1617557410000,2021-04-04T17:30:10Z,32.6,TA120-T246183
1617557410000,2021-04-04T17:30:10Z,67.2,TA120-T246184
1617557412000,2021-04-04T17:30:12Z,53.7,TA120-T246191
1617557434000,2021-04-04T17:30:34Z,59.5,TA120-T246187
1617557470000,2021-04-04T17:31:10Z,32.2,TA120-T246183
1617557470000,2021-04-04T17:31:10Z,70.1,TA120-T246184
1617557472000,2021-04-04T17:31:12Z,51.4,TA120-T246191
1617557494000,2021-04-04T17:31:34Z,58.4,TA120-T246187
1617557530000,2021-04-04T17:32:10Z,31.8,TA120-T246183
1617557530000,2021-04-04T17:32:10Z,70.3,TA120-T246184
1617557532000,2021-04-04T17:32:12Z,52,TA120-T246191
1617557554000,2021-04-04T17:32:34Z,58.5,TA120-T246187
1617557590000,2021-04-04T17:33:10Z,35.1,TA120-T246183
1617557590000,2021-04-04T17:33:10Z,63.3,TA120-T246184
1617557592000,2021-04-04T17:33:12Z,56.5,TA120-T246191
1617557614000,2021-04-04T17:33:34Z,59.6,TA120-T246187
1617557650000,2021-04-04T17:34:10Z,33.1,TA120-T246183
1617557650000,2021-04-04T17:34:10Z,69.9,TA120-T246184
1617557652000,2021-04-04T17:34:12Z,52.7,TA120-T246191
1617557674000,2021-04-04T17:34:34Z,59,TA120-T246187
1617557710000,2021-04-04T17:35:10Z,32,TA120-T246183
1617557710000,2021-04-04T17:35:10Z,67.1,TA120-T246184
1617557712000,2021-04-04T17:35:12Z,57.1,TA120-T246191
1617557734000,2021-04-04T17:35:34Z,58.6,TA120-T246187
1617557770000,2021-04-04T17:36:10Z,33.2,TA120-T246183
1617557770000,2021-04-04T17:36:10Z,72.7,TA120-T246184
1617557772000,2021-04-04T17:36:12Z,54.6,TA120-T246191
1617557794000,2021-04-04T17:36:34Z,66.4,TA120-T246187
1617557830000,2021-04-04T17:37:10Z,32.4,TA120-T246183
1617557830000,2021-04-04T17:37:10Z,66.4,TA120-T246184
1617557832000,2021-04-04T17:37:12Z,54.6,TA120-T246191
1617557854000,2021-04-04T17:37:34Z,59.1,TA120-T246187
1617557890000,2021-04-04T17:38:10Z,32.8,TA120-T246183
1617557890000,2021-04-04T17:38:10Z,69.9,TA120-T246184
1617557892000,2021-04-04T17:38:12Z,52.1,TA120-T246191
1617557914000,2021-04-04T17:38:34Z,59.9,TA120-T246187
1617557950000,2021-04-04T17:39:10Z,37.5,TA120-T246183
1617557950000,2021-04-04T17:39:10Z,67.2,TA120-T246184
1617557952000,2021-04-04T17:39:12Z,52.7,TA120-T246191
1617557974000,2021-04-04T17:39:34Z,58.9,TA120-T246187
1617558010000,2021-04-04T17:40:10Z,32.8,TA120-T246183
1617558010000,2021-04-04T17:40:10Z,62.7,TA120-T246184
1617558012000,2021-04-04T17:40:12Z,55.2,TA120-T246191
1617558034000,2021-04-04T17:40:34Z,59.2,TA120-T246187
1617558070000,2021-04-04T17:41:10Z,34.5,TA120-T246183
1617558070000,2021-04-04T17:41:10Z,70.8,TA120-T246184
1617558072000,2021-04-04T17:41:12Z,55.9,TA120-T246191
1617558094000,2021-04-04T17:41:34Z,60.8,TA120-T246187
1617558130000,2021-04-04T17:42:10Z,32.9,TA120-T246183
1617558130000,2021-04-04T17:42:10Z,71.8,TA120-T246184
1617558132000,2021-04-04T17:42:12Z,53.1,TA120-T246191
1617558154000,2021-04-04T17:42:34Z,60.7,TA120-T246187
1617558190000,2021-04-04T17:43:10Z,32.6,TA120-T246183
1617558190000,2021-04-04T17:43:10Z,67.1,TA120-T246184
1617558192000,2021-04-04T17:43:12Z,52.7,TA120-T246191
1617558214000,2021-04-04T17:43:34Z,58.7,TA120-T246187
1617558250000,2021-04-04T17:44:10Z,32.7,TA120-T246183
1617558250000,2021-04-04T17:44:10Z,70.4,TA120-T246184
1617558252000,2021-04-04T17:44:12Z,50.4,TA120-T246191
1617558274000,2021-04-04T17:44:34Z,63.3,TA120-T246187
1617558310000,2021-04-04T17:45:10Z,31.9,TA120-T246183
1617558310000,2021-04-04T17:45:10Z,69.4,TA120-T246184
1617558312000,2021-04-04T17:45:12Z,53.6,TA120-T246191
1617558334000,2021-04-04T17:45:34Z,58.7,TA120-T246187
1617558370000,2021-04-04T17:46:10Z,31.7,TA120-T246183
1617558370000,2021-04-04T17:46:10Z,66.8,TA120-T246184
1617558372000,2021-04-04T17:46:12Z,55.2,TA120-T246191
1617558394000,2021-04-04T17:46:34Z,59.2,TA120-T246187
1617558430000,2021-04-04T17:47:10Z,32.6,TA120-T246183
1617558430000,2021-04-04T17:47:10Z,68.6,TA120-T246184
1617558432000,2021-04-04T17:47:12Z,53.5,TA120-T246191
1617558454000,2021-04-04T17:47:34Z,59.4,TA120-T246187
1617558490000,2021-04-04T17:48:10Z,35.6,TA120-T246183
1617558490000,2021-04-04T17:48:10Z,65.2,TA120-T246184
1617558492000,2021-04-04T17:48:12Z,51.9,TA120-T246191
1617558514000,2021-04-04T17:48:34Z,60.2,TA120-T246187
1617558550000,2021-04-04T17:49:10Z,31.7,TA120-T246183
1617558550000,2021-04-04T17:49:10Z,63.9,TA120-T246184
1617558552000,2021-04-04T17:49:12Z,55.1,TA120-T246191
1617558574000,2021-04-04T17:49:34Z,58.8,TA120-T246187
1617558610000,2021-04-04T17:50:10Z,33.2,TA120-T246183
1617558610000,2021-04-04T17:50:10Z,75.1,TA120-T246184
1617558612000,2021-04-04T17:50:12Z,54.3,TA120-T246191
1617558634000,2021-04-04T17:50:34Z,60.1,TA120-T246187
1617558670000,2021-04-04T17:51:10Z,31.4,TA120-T246183
1617558670000,2021-04-04T17:51:10Z,65.7,TA120-T246184
1617558672000,2021-04-04T17:51:12Z,52.9,TA120-T246191
1617558694000,2021-04-04T17:51:34Z,59.8,TA120-T246187
1617558730000,2021-04-04T17:52:10Z,31.4,TA120-T246183
1617558730000,2021-04-04T17:52:10Z,70.2,TA120-T246184
1617558732000,2021-04-04T17:52:12Z,56.3,TA120-T246191
1617558754000,2021-04-04T17:52:34Z,59.2,TA120-T246187
1617558790000,2021-04-04T17:53:10Z,33.1,TA120-T246183
1617558790000,2021-04-04T17:53:10Z,68.9,TA120-T246184
1617558792000,2021-04-04T17:53:12Z,55,TA120-T246191
1617558814000,2021-04-04T17:53:34Z,60.5,TA120-T246187
1617558850000,2021-04-04T17:54:10Z,32.7,TA120-T246183
1617558850000,2021-04-04T17:54:10Z,68.5,TA120-T246184
1617558852000,2021-04-04T17:54:12Z,54.7,TA120-T246191
1617558874000,2021-04-04T17:54:34Z,61,TA120-T246187
1617558910000,2021-04-04T17:55:10Z,31.9,TA120-T246183
1617558910000,2021-04-04T17:55:10Z,66.4,TA120-T246184
1617558912000,2021-04-04T17:55:12Z,53.1,TA120-T246191
1617558934000,2021-04-04T17:55:34Z,59.7,TA120-T246187
1617558970000,2021-04-04T17:56:10Z,31.8,TA120-T246183
1617558970000,2021-04-04T17:56:10Z,69.1,TA120-T246184
1617558972000,2021-04-04T17:56:12Z,55.6,TA120-T246191
1617558994000,2021-04-04T17:56:34Z,60.4,TA120-T246187
1617559030000,2021-04-04T17:57:10Z,32.5,TA120-T246183
1617559030000,2021-04-04T17:57:10Z,69.3,TA120-T246184
1617559032000,2021-04-04T17:57:12Z,56.8,TA120-T246191
1617559054000,2021-04-04T17:57:34Z,59.9,TA120-T246187
1617559090000,2021-04-04T17:58:10Z,32.1,TA120-T246183
1617559090000,2021-04-04T17:58:10Z,69.4,TA120-T246184
1617559092000,2021-04-04T17:58:12Z,56.6,TA120-T246191
1617559114000,2021-04-04T17:58:34Z,57.5,TA120-T246187
1617559150000,2021-04-04T17:59:10Z,31.8,TA120-T246183
1617559150000,2021-04-04T17:59:10Z,72.2,TA120-T246184
1617559152000,2021-04-04T17:59:12Z,51.2,TA120-T246191
1617559174000,2021-04-04T17:59:34Z,59.7,TA120-T246187
1617559210000,2021-04-04T18:00:10Z,32,TA120-T246183
1617559210000,2021-04-04T18:00:10Z,67.3,TA120-T246184
1617559212000,2021-04-04T18:00:12Z,53.6,TA120-T246191
1617559234000,2021-04-04T18:00:34Z,59.3,TA120-T246187
1617559270000,2021-04-04T18:01:10Z,32.2,TA120-T246183
1617559270000,2021-04-04T18:01:10Z,69.7,TA120-T246184
1617559272000,2021-04-04T18:01:12Z,55.4,TA120-T246191
1617559294000,2021-04-04T18:01:34Z,59.8,TA120-T246187
1617559330000,2021-04-04T18:02:10Z,32,TA120-T246183
1617559330000,2021-04-04T18:02:10Z,69.7,TA120-T246184
1617559332000,2021-04-04T18:02:12Z,49.3,TA120-T246191
1617559354000,2021-04-04T18:02:34Z,58.4,TA120-T246187
1617559390000,2021-04-04T18:03:10Z,31.9,TA120-T246183
1617559390000,2021-04-04T18:03:10Z,65.6,TA120-T246184
1617559392000,2021-04-04T18:03:12Z,55.3,TA120-T246191
1617559414000,2021-04-04T18:03:34Z,58.8,TA120-T246187
1617559450000,2021-04-04T18:04:10Z,32.6,TA120-T246183
1617559450000,2021-04-04T18:04:10Z,67.1,TA120-T246184
1617559452000,2021-04-04T18:04:12Z,53.1,TA120-T246191
1617559474000,2021-04-04T18:04:34Z,58.7,TA120-T246187
1617559510000,2021-04-04T18:05:10Z,31.9,TA120-T246183
1617559510000,2021-04-04T18:05:10Z,65.8,TA120-T246184
1617559512000,2021-04-04T18:05:12Z,54.5,TA120-T246191
1617559534000,2021-04-04T18:05:34Z,57.9,TA120-T246187
1617559570000,2021-04-04T18:06:10Z,31.1,TA120-T246183
1617559570000,2021-04-04T18:06:10Z,70.2,TA120-T246184
1617559572000,2021-04-04T18:06:12Z,54.4,TA120-T246191
1617559594000,2021-04-04T18:06:34Z,57.7,TA120-T246187
1617559630000,2021-04-04T18:07:10Z,31.8,TA120-T246183
1617559630000,2021-04-04T18:07:10Z,70.2,TA120-T246184
1617559632000,2021-04-04T18:07:12Z,53.2,TA120-T246191
1617559654000,2021-04-04T18:07:34Z,58.5,TA120-T246187
1617559690000,2021-04-04T18:08:10Z,32.2,TA120-T246183
1617559690000,2021-04-04T18:08:10Z,67.3,TA120-T246184
1617559692000,2021-04-04T18:08:12Z,56.7,TA120-T246191
1617559714000,2021-04-04T18:08:34Z,59.1,TA120-T246187
1617559750000,2021-04-04T18:09:10Z,32.5,TA120-T246183
1617559750000,2021-04-04T18:09:10Z,70.5,TA120-T246184
1617559752000,2021-04-04T18:09:12Z,54.1,TA120-T246191
1617559774000,2021-04-04T18:09:34Z,59.2,TA120-T246187
1617559810000,2021-04-04T18:10:10Z,31.5,TA120-T246183
1617559810000,2021-04-04T18:10:10Z,64.3,TA120-T246184
1617559812000,2021-04-04T18:10:12Z,53.6,TA120-T246191
1617559834000,2021-04-04T18:10:34Z,59.4,TA120-T246187
1617559870000,2021-04-04T18:11:10Z,31.7,TA120-T246183
1617559870000,2021-04-04T18:11:10Z,68.4,TA120-T246184
1617559872000,2021-04-04T18:11:12Z,52.6,TA120-T246191
1617559894000,2021-04-04T18:11:34Z,59.8,TA120-T246187
1617559930000,2021-04-04T18:12:10Z,31.7,TA120-T246183
1617559930000,2021-04-04T18:12:10Z,72,TA120-T246184
1617559932000,2021-04-04T18:12:12Z,53.2,TA120-T246191
1617559954000,2021-04-04T18:12:34Z,60.2,TA120-T246187
1617559990000,2021-04-04T18:13:10Z,31.7,TA120-T246183
1617559990000,2021-04-04T18:13:10Z,66.9,TA120-T246184
1617559992000,2021-04-04T18:13:12Z,54.4,TA120-T246191
1617560014000,2021-04-04T18:13:34Z,57.5,TA120-T246187
1617560050000,2021-04-04T18:14:10Z,31.7,TA120-T246183
1617560050000,2021-04-04T18:14:10Z,71.1,TA120-T246184
1617560052000,2021-04-04T18:14:12Z,53,TA120-T246191
1617560074000,2021-04-04T18:14:34Z,60.1,TA120-T246187
1617560110000,2021-04-04T18:15:10Z,32.6,TA120-T246183
1617560110000,2021-04-04T18:15:10Z,65.5,TA120-T246184
1617560112000,2021-04-04T18:15:12Z,50.8,TA120-T246191
1617560134000,2021-04-04T18:15:34Z,60.4,TA120-T246187
1617560170000,2021-04-04T18:16:10Z,32.2,TA120-T246183
1617560170000,2021-04-04T18:16:10Z,68.9,TA120-T246184
1617560172000,2021-04-04T18:16:12Z,53.9,TA120-T246191
1617560194000,2021-04-04T18:16:34Z,58.2,TA120-T246187
1617560230000,2021-04-04T18:17:10Z,32.4,TA120-T246183
1617560230000,2021-04-04T18:17:10Z,71.8,TA120-T246184
1617560232000,2021-04-04T18:17:12Z,54,TA120-T246191
1617560254000,2021-04-04T18:17:34Z,57.9,TA120-T246187
1617560290000,2021-04-04T18:18:10Z,32.2,TA120-T246183
1617560290000,2021-04-04T18:18:10Z,69.7,TA120-T246184
1617560292000,2021-04-04T18:18:12Z,50.2,TA120-T246191
1617560314000,2021-04-04T18:18:34Z,58.2,TA120-T246187
1617560350000,2021-04-04T18:19:10Z,33.1,TA120-T246183
1617560350000,2021-04-04T18:19:10Z,68.8,TA120-T246184
1617560352000,2021-04-04T18:19:12Z,51.1,TA120-T246191
1617560374000,2021-04-04T18:19:34Z,57.2,TA120-T246187
1617560410000,2021-04-04T18:20:10Z,33.4,TA120-T246183
1617560410000,2021-04-04T18:20:10Z,69.6,TA120-T246184
1617560412000,2021-04-04T18:20:12Z,54.8,TA120-T246191
1617560434000,2021-04-04T18:20:34Z,57.1,TA120-T246187
1617560470000,2021-04-04T18:21:10Z,32.7,TA120-T246183
1617560470000,2021-04-04T18:21:10Z,69.8,TA120-T246184
1617560472000,2021-04-04T18:21:12Z,49.7,TA120-T246191
1617560494000,2021-04-04T18:21:34Z,59.7,TA120-T246187
1617560530000,2021-04-04T18:22:10Z,32.8,TA120-T246183
1617560530000,2021-04-04T18:22:10Z,66.3,TA120-T246184
1617560532000,2021-04-04T18:22:12Z,50.9,TA120-T246191
1617560554000,2021-04-04T18:22:34Z,60.1,TA120-T246187
1617560590000,2021-04-04T18:23:10Z,32.3,TA120-T246183
1617560590000,2021-04-04T18:23:10Z,68.8,TA120-T246184
1617560592000,2021-04-04T18:23:12Z,54,TA120-T246191
1617560614000,2021-04-04T18:23:34Z,58.2,TA120-T246187
1617560650000,2021-04-04T18:24:10Z,32.8,TA120-T246183
1617560650000,2021-04-04T18:24:10Z,64.4,TA120-T246184
1617560652000,2021-04-04T18:24:12Z,53.3,TA120-T246191
1617560674000,2021-04-04T18:24:34Z,58.6,TA120-T246187
1617560710000,2021-04-04T18:25:10Z,34.8,TA120-T246183
1617560710000,2021-04-04T18:25:10Z,69.1,TA120-T246184
1617560712000,2021-04-04T18:25:12Z,54,TA120-T246191
1617560734000,2021-04-04T18:25:34Z,56.6,TA120-T246187
1617560770000,2021-04-04T18:26:10Z,32.8,TA120-T246183
1617560770000,2021-04-04T18:26:10Z,71.3,TA120-T246184
1617560772000,2021-04-04T18:26:12Z,53,TA120-T246191
1617560794000,2021-04-04T18:26:34Z,56.2,TA120-T246187
1617560830000,2021-04-04T18:27:10Z,32.7,TA120-T246183
1617560830000,2021-04-04T18:27:10Z,70.8,TA120-T246184
1617560832000,2021-04-04T18:27:12Z,56.2,TA120-T246191
1617560854000,2021-04-04T18:27:34Z,58.2,TA120-T246187
1617560890000,2021-04-04T18:28:10Z,33.7,TA120-T246183
1617560890000,2021-04-04T18:28:10Z,69,TA120-T246184
1617560892000,2021-04-04T18:28:12Z,51.4,TA120-T246191
1617560914000,2021-04-04T18:28:34Z,57.5,TA120-T246187
1617560950000,2021-04-04T18:29:10Z,33.1,TA120-T246183
1617560950000,2021-04-04T18:29:10Z,68.5,TA120-T246184
1617560952000,2021-04-04T18:29:12Z,53.8,TA120-T246191
1617560974000,2021-04-04T18:29:34Z,57.7,TA120-T246187
1617561010000,2021-04-04T18:30:10Z,33.3,TA120-T246183
1617561010000,2021-04-04T18:30:10Z,66.9,TA120-T246184
1617561012000,2021-04-04T18:30:12Z,49.8,TA120-T246191
1617561034000,2021-04-04T18:30:34Z,59.2,TA120-T246187
1617561070000,2021-04-04T18:31:10Z,33.1,TA120-T246183
1617561070000,2021-04-04T18:31:10Z,64.9,TA120-T246184
1617561072000,2021-04-04T18:31:12Z,53.6,TA120-T246191
1617561094000,2021-04-04T18:31:34Z,57,TA120-T246187
1617561130000,2021-04-04T18:32:10Z,32.6,TA120-T246183
1617561130000,2021-04-04T18:32:10Z,67.6,TA120-T246184
1617561132000,2021-04-04T18:32:12Z,53.7,TA120-T246191
1617561154000,2021-04-04T18:32:34Z,59.3,TA120-T246187
1617561190000,2021-04-04T18:33:10Z,32.7,TA120-T246183
1617561190000,2021-04-04T18:33:10Z,67.5,TA120-T246184
1617561192000,2021-04-04T18:33:12Z,58.1,TA120-T246191
1617561214000,2021-04-04T18:33:34Z,57.2,TA120-T246187
1617561250000,2021-04-04T18:34:10Z,32.5,TA120-T246183
1617561250000,2021-04-04T18:34:10Z,66.2,TA120-T246184
1617561252000,2021-04-04T18:34:12Z,55.1,TA120-T246191
1617561274000,2021-04-04T18:34:34Z,56.6,TA120-T246187
1617561310000,2021-04-04T18:35:10Z,32.7,TA120-T246183
1617561310000,2021-04-04T18:35:10Z,70.3,TA120-T246184
1617561312000,2021-04-04T18:35:12Z,55,TA120-T246191
1617561334000,2021-04-04T18:35:34Z,58,TA120-T246187
1617561370000,2021-04-04T18:36:10Z,31.8,TA120-T246183
1617561370000,2021-04-04T18:36:10Z,66.7,TA120-T246184
1617561372000,2021-04-04T18:36:12Z,50.9,TA120-T246191
1617561394000,2021-04-04T18:36:34Z,57.5,TA120-T246187
1617561430000,2021-04-04T18:37:10Z,31.9,TA120-T246183
1617561430000,2021-04-04T18:37:10Z,65.2,TA120-T246184
1617561432000,2021-04-04T18:37:12Z,53.4,TA120-T246191
1617561454000,2021-04-04T18:37:34Z,57.1,TA120-T246187
1617561490000,2021-04-04T18:38:10Z,31.4,TA120-T246183
1617561490000,2021-04-04T18:38:10Z,67.5,TA120-T246184
1617561492000,2021-04-04T18:38:12Z,49.8,TA120-T246191
1617561514000,2021-04-04T18:38:34Z,57.3,TA120-T246187
1617561550000,2021-04-04T18:39:10Z,32.4,TA120-T246183
1617561550000,2021-04-04T18:39:10Z,65.2,TA120-T246184
1617561552000,2021-04-04T18:39:12Z,57.6,TA120-T246191
1617561574000,2021-04-04T18:39:34Z,58,TA120-T246187
1617561610000,2021-04-04T18:40:10Z,32.1,TA120-T246183
1617561610000,2021-04-04T18:40:10Z,61.9,TA120-T246184
1617561612000,2021-04-04T18:40:12Z,55.5,TA120-T246191
1617561634000,2021-04-04T18:40:34Z,57.9,TA120-T246187
1617561670000,2021-04-04T18:41:10Z,32.3,TA120-T246183
1617561670000,2021-04-04T18:41:10Z,68.6,TA120-T246184
1617561672000,2021-04-04T18:41:12Z,49.7,TA120-T246191
1617561694000,2021-04-04T18:41:34Z,58.9,TA120-T246187
1617561730000,2021-04-04T18:42:10Z,32.3,TA120-T246183
1617561730000,2021-04-04T18:42:10Z,68.7,TA120-T246184
1617561732000,2021-04-04T18:42:12Z,53.8,TA120-T246191
1617561754000,2021-04-04T18:42:34Z,57.9,TA120-T246187
1617561790000,2021-04-04T18:43:10Z,31.6,TA120-T246183
1617561790000,2021-04-04T18:43:10Z,63.1,TA120-T246184
1617561792000,2021-04-04T18:43:12Z,53.3,TA120-T246191
1617561814000,2021-04-04T18:43:34Z,57.2,TA120-T246187
1617561850000,2021-04-04T18:44:10Z,31.4,TA120-T246183
1617561850000,2021-04-04T18:44:10Z,52.9,TA120-T246184
1617561852000,2021-04-04T18:44:12Z,53.2,TA120-T246191
1617561874000,2021-04-04T18:44:34Z,59.9,TA120-T246187
1617561910000,2021-04-04T18:45:10Z,32.1,TA120-T246183
1617561910000,2021-04-04T18:45:10Z,70.9,TA120-T246184
1617561912000,2021-04-04T18:45:12Z,50,TA120-T246191
1617561934000,2021-04-04T18:45:34Z,59.7,TA120-T246187
1617561970000,2021-04-04T18:46:10Z,33.4,TA120-T246183
1617561970000,2021-04-04T18:46:10Z,68.1,TA120-T246184
1617561972000,2021-04-04T18:46:12Z,56.6,TA120-T246191
1617561994000,2021-04-04T18:46:34Z,59,TA120-T246187
1617562030000,2021-04-04T18:47:10Z,32,TA120-T246183
1617562030000,2021-04-04T18:47:10Z,69.7,TA120-T246184
1617562032000,2021-04-04T18:47:12Z,55.1,TA120-T246191
1617562054000,2021-04-04T18:47:34Z,57.9,TA120-T246187
1617562090000,2021-04-04T18:48:10Z,32.1,TA120-T246183
1617562090000,2021-04-04T18:48:10Z,61.1,TA120-T246184
1617562092000,2021-04-04T18:48:12Z,50.2,TA120-T246191
1617562114000,2021-04-04T18:48:34Z,60.1,TA120-T246187
1617562150000,2021-04-04T18:49:10Z,32.3,TA120-T246183
1617562150000,2021-04-04T18:49:10Z,65.8,TA120-T246184
1617562152000,2021-04-04T18:49:12Z,51.1,TA120-T246191
1617562174000,2021-04-04T18:49:34Z,58.8,TA120-T246187
1617562210000,2021-04-04T18:50:10Z,32,TA120-T246183
1617562210000,2021-04-04T18:50:10Z,68.2,TA120-T246184
1617562212000,2021-04-04T18:50:12Z,51.8,TA120-T246191
1617562234000,2021-04-04T18:50:34Z,59.2,TA120-T246187
1617562270000,2021-04-04T18:51:10Z,33.1,TA120-T246183
1617562270000,2021-04-04T18:51:10Z,68.2,TA120-T246184
1617562272000,2021-04-04T18:51:12Z,49.6,TA120-T246191
1617562294000,2021-04-04T18:51:34Z,57.2,TA120-T246187
1617562330000,2021-04-04T18:52:10Z,31.9,TA120-T246183
1617562330000,2021-04-04T18:52:10Z,65.7,TA120-T246184
1617562332000,2021-04-04T18:52:12Z,55.5,TA120-T246191
1617562354000,2021-04-04T18:52:34Z,56.7,TA120-T246187
1617562390000,2021-04-04T18:53:10Z,31.6,TA120-T246183
1617562390000,2021-04-04T18:53:10Z,60.5,TA120-T246184
1617562392000,2021-04-04T18:53:12Z,51.8,TA120-T246191
1617562414000,2021-04-04T18:53:34Z,58.3,TA120-T246187
1617562450000,2021-04-04T18:54:10Z,32.3,TA120-T246183
1617562450000,2021-04-04T18:54:10Z,67.1,TA120-T246184
1617562452000,2021-04-04T18:54:12Z,51.1,TA120-T246191
1617562474000,2021-04-04T18:54:34Z,57.3,TA120-T246187
1617562510000,2021-04-04T18:55:10Z,31.8,TA120-T246183
1617562510000,2021-04-04T18:55:10Z,70.7,TA120-T246184
1617562512000,2021-04-04T18:55:12Z,55.3,TA120-T246191
1617562534000,2021-04-04T18:55:34Z,57,TA120-T246187
1617562570000,2021-04-04T18:56:10Z,31.7,TA120-T246183
1617562570000,2021-04-04T18:56:10Z,64.3,TA120-T246184
1617562572000,2021-04-04T18:56:12Z,54.2,TA120-T246191
1617562594000,2021-04-04T18:56:34Z,58,TA120-T246187
1617562630000,2021-04-04T18:57:10Z,32.7,TA120-T246183
1617562630000,2021-04-04T18:57:10Z,62.8,TA120-T246184
1617562632000,2021-04-04T18:57:12Z,50.7,TA120-T246191
1617562654000,2021-04-04T18:57:34Z,55.6,TA120-T246187
1617562690000,2021-04-04T18:58:10Z,31.4,TA120-T246183
1617562690000,2021-04-04T18:58:10Z,67,TA120-T246184
1617562692000,2021-04-04T18:58:12Z,54.4,TA120-T246191
1617562714000,2021-04-04T18:58:34Z,55.9,TA120-T246187
1617562750000,2021-04-04T18:59:10Z,32,TA120-T246183
1617562750000,2021-04-04T18:59:10Z,64.7,TA120-T246184
1617562752000,2021-04-04T18:59:12Z,55.7,TA120-T246191
1617562774000,2021-04-04T18:59:34Z,57.5,TA120-T246187
1617562810000,2021-04-04T19:00:10Z,31.7,TA120-T246183
1617562810000,2021-04-04T19:00:10Z,67.4,TA120-T246184
1617562812000,2021-04-04T19:00:12Z,54,TA120-T246191
1617562834000,2021-04-04T19:00:34Z,58,TA120-T246187
1617562870000,2021-04-04T19:01:10Z,31.6,TA120-T246183
1617562870000,2021-04-04T19:01:10Z,68.8,TA120-T246184
1617562872000,2021-04-04T19:01:12Z,50.3,TA120-T246191
1617562894000,2021-04-04T19:01:34Z,57.6,TA120-T246187
1617562930000,2021-04-04T19:02:10Z,33.7,TA120-T246183
1617562930000,2021-04-04T19:02:10Z,66.5,TA120-T246184
1617562932000,2021-04-04T19:02:12Z,54,TA120-T246191
1617562954000,2021-04-04T19:02:34Z,56,TA120-T246187
1617562990000,2021-04-04T19:03:10Z,31.6,TA120-T246183
1617562990000,2021-04-04T19:03:10Z,67,TA120-T246184
1617562992000,2021-04-04T19:03:12Z,56.2,TA120-T246191
