time,readable_time,dBA,dev-id
1634937701000,2021-10-22T21:21:41Z,33.7,TA120-T246183
1634937701000,2021-10-22T21:21:41Z,60.6,TA120-T246187
1634937701000,2021-10-22T21:21:41Z,72.3,TA120-T246184
1634937702000,2021-10-22T21:21:42Z,62.8,TA120-T246187
1634937702000,2021-10-22T21:21:42Z,69,TA120-T246184
1634937702000,2021-10-22T21:21:42Z,49.3,TA120-T246191
1634937702000,2021-10-22T21:21:42Z,33.7,TA120-T246183
1634937703000,2021-10-22T21:21:43Z,49.5,TA120-T246191
1634937703000,2021-10-22T21:21:43Z,33.5,TA120-T246183
1634937703000,2021-10-22T21:21:43Z,61.7,TA120-T246187
1634937703000,2021-10-22T21:21:43Z,66.1,TA120-T246184
1634937704000,2021-10-22T21:21:44Z,60.1,TA120-T246187
1634937704000,2021-10-22T21:21:44Z,64.7,TA120-T246184
1634937704000,2021-10-22T21:21:44Z,49.6,TA120-T246191
1634937704000,2021-10-22T21:21:44Z,33.8,TA120-T246183
1634937705000,2021-10-22T21:21:45Z,50.3,TA120-T246191
1634937705000,2021-10-22T21:21:45Z,33.7,TA120-T246183
1634937705000,2021-10-22T21:21:45Z,59.7,TA120-T246187
1634937705000,2021-10-22T21:21:45Z,63.7,TA120-T246184
1634937706000,2021-10-22T21:21:46Z,59.6,TA120-T246187
1634937706000,2021-10-22T21:21:46Z,63.5,TA120-T246184
1634937706000,2021-10-22T21:21:46Z,50.8,TA120-T246191
1634937706000,2021-10-22T21:21:46Z,33.6,TA120-T246183
1634937707000,2021-10-22T21:21:47Z,50.4,TA120-T246191
1634937707000,2021-10-22T21:21:47Z,33.8,TA120-T246183
1634937707000,2021-10-22T21:21:47Z,60.1,TA120-T246187
1634937707000,2021-10-22T21:21:47Z,63.6,TA120-T246184
1634937708000,2021-10-22T21:21:48Z,61.2,TA120-T246187
1634937708000,2021-10-22T21:21:48Z,64.3,TA120-T246184
1634937708000,2021-10-22T21:21:48Z,51.5,TA120-T246191
1634937708000,2021-10-22T21:21:48Z,33.7,TA120-T246183
1634937709000,2021-10-22T21:21:49Z,53.3,TA120-T246191
1634937709000,2021-10-22T21:21:49Z,33.7,TA120-T246183
1634937709000,2021-10-22T21:21:49Z,62.8,TA120-T246187
1634937709000,2021-10-22T21:21:49Z,64.6,TA120-T246184
1634937710000,2021-10-22T21:21:50Z,59.7,TA120-T246187
1634937710000,2021-10-22T21:21:50Z,64.4,TA120-T246184
1634937710000,2021-10-22T21:21:50Z,56.3,TA120-T246191
1634937710000,2021-10-22T21:21:50Z,33.9,TA120-T246183
1634937711000,2021-10-22T21:21:51Z,55.3,TA120-T246191
1634937711000,2021-10-22T21:21:51Z,33.8,TA120-T246183
1634937711000,2021-10-22T21:21:51Z,58.9,TA120-T246187
1634937711000,2021-10-22T21:21:51Z,65.1,TA120-T246184
1634937712000,2021-10-22T21:21:52Z,59.8,TA120-T246187
1634937712000,2021-10-22T21:21:52Z,65.9,TA120-T246184
1634937712000,2021-10-22T21:21:52Z,56.6,TA120-T246191
1634937712000,2021-10-22T21:21:52Z,33.9,TA120-T246183
1634937713000,2021-10-22T21:21:53Z,58.5,TA120-T246191
1634937713000,2021-10-22T21:21:53Z,33.5,TA120-T246183
1634937713000,2021-10-22T21:21:53Z,59.7,TA120-T246187
1634937713000,2021-10-22T21:21:53Z,66.6,TA120-T246184
1634937714000,2021-10-22T21:21:54Z,58.6,TA120-T246187
1634937714000,2021-10-22T21:21:54Z,67.6,TA120-T246184
1634937714000,2021-10-22T21:21:54Z,59.9,TA120-T246191
1634937714000,2021-10-22T21:21:54Z,33.7,TA120-T246183
1634937715000,2021-10-22T21:21:55Z,61.4,TA120-T246191
1634937715000,2021-10-22T21:21:55Z,33.5,TA120-T246183
1634937715000,2021-10-22T21:21:55Z,58.6,TA120-T246187
1634937715000,2021-10-22T21:21:55Z,68.6,TA120-T246184
1634937716000,2021-10-22T21:21:56Z,57.9,TA120-T246187
1634937716000,2021-10-22T21:21:56Z,68.9,TA120-T246184
1634937716000,2021-10-22T21:21:56Z,59.8,TA120-T246191
1634937716000,2021-10-22T21:21:56Z,33.7,TA120-T246183
1634937717000,2021-10-22T21:21:57Z,58.6,TA120-T246191
1634937717000,2021-10-22T21:21:57Z,33.6,TA120-T246183
1634937717000,2021-10-22T21:21:57Z,57.1,TA120-T246187
1634937717000,2021-10-22T21:21:57Z,70.1,TA120-T246184
1634937718000,2021-10-22T21:21:58Z,55.8,TA120-T246187
1634937718000,2021-10-22T21:21:58Z,72,TA120-T246184
1634937718000,2021-10-22T21:21:58Z,57.2,TA120-T246191
1634937718000,2021-10-22T21:21:58Z,33.8,TA120-T246183
1634937719000,2021-10-22T21:21:59Z,55.2,TA120-T246191
1634937719000,2021-10-22T21:21:59Z,33.4,TA120-T246183
1634937719000,2021-10-22T21:21:59Z,56,TA120-T246187
1634937719000,2021-10-22T21:21:59Z,75.5,TA120-T246184
1634937720000,2021-10-22T21:22:00Z,56.5,TA120-T246187
1634937720000,2021-10-22T21:22:00Z,77,TA120-T246184
1634937720000,2021-10-22T21:22:00Z,54,TA120-T246191
1634937720000,2021-10-22T21:22:00Z,33.5,TA120-T246183
1634937721000,2021-10-22T21:22:01Z,52,TA120-T246191
1634937721000,2021-10-22T21:22:01Z,33.5,TA120-T246183
1634937721000,2021-10-22T21:22:01Z,57.2,TA120-T246187
1634937721000,2021-10-22T21:22:01Z,79,TA120-T246184
1634937722000,2021-10-22T21:22:02Z,56.4,TA120-T246187
1634937722000,2021-10-22T21:22:02Z,81.1,TA120-T246184
1634937722000,2021-10-22T21:22:02Z,53.4,TA120-T246191
1634937722000,2021-10-22T21:22:02Z,33.7,TA120-T246183
1634937723000,2021-10-22T21:22:03Z,55.4,TA120-T246191
1634937723000,2021-10-22T21:22:03Z,33.7,TA120-T246183
1634937723000,2021-10-22T21:22:03Z,56.3,TA120-T246187
1634937723000,2021-10-22T21:22:03Z,81.4,TA120-T246184
1634937724000,2021-10-22T21:22:04Z,55,TA120-T246187
1634937724000,2021-10-22T21:22:04Z,79.9,TA120-T246184
1634937724000,2021-10-22T21:22:04Z,56.1,TA120-T246191
1634937724000,2021-10-22T21:22:04Z,33.5,TA120-T246183
1634937725000,2021-10-22T21:22:05Z,55.8,TA120-T246191
1634937725000,2021-10-22T21:22:05Z,33.7,TA120-T246183
1634937725000,2021-10-22T21:22:05Z,57.3,TA120-T246187
1634937725000,2021-10-22T21:22:05Z,78.3,TA120-T246184
1634937726000,2021-10-22T21:22:06Z,58.9,TA120-T246187
1634937726000,2021-10-22T21:22:06Z,78,TA120-T246184
1634937726000,2021-10-22T21:22:06Z,59.3,TA120-T246191
1634937726000,2021-10-22T21:22:06Z,34,TA120-T246183
1634937727000,2021-10-22T21:22:07Z,55.7,TA120-T246191
1634937727000,2021-10-22T21:22:07Z,33.5,TA120-T246183
1634937727000,2021-10-22T21:22:07Z,56.3,TA120-T246187
1634937727000,2021-10-22T21:22:07Z,78.7,TA120-T246184
1634937728000,2021-10-22T21:22:08Z,55.2,TA120-T246187
1634937728000,2021-10-22T21:22:08Z,78.3,TA120-T246184
1634937728000,2021-10-22T21:22:08Z,54.7,TA120-T246191
1634937728000,2021-10-22T21:22:08Z,33.6,TA120-T246183
1634937729000,2021-10-22T21:22:09Z,51.9,TA120-T246191
1634937729000,2021-10-22T21:22:09Z,33.4,TA120-T246183
1634937729000,2021-10-22T21:22:09Z,54.1,TA120-T246187
1634937729000,2021-10-22T21:22:09Z,77.1,TA120-T246184
1634937730000,2021-10-22T21:22:10Z,55.6,TA120-T246187
1634937730000,2021-10-22T21:22:10Z,73.6,TA120-T246184
1634937730000,2021-10-22T21:22:10Z,50.8,TA120-T246191
1634937730000,2021-10-22T21:22:10Z,33.5,TA120-T246183
1634937731000,2021-10-22T21:22:11Z,49.9,TA120-T246191
1634937731000,2021-10-22T21:22:11Z,33.7,TA120-T246183
1634937731000,2021-10-22T21:22:11Z,58.9,TA120-T246187
1634937731000,2021-10-22T21:22:11Z,71.9,TA120-T246184
1634937732000,2021-10-22T21:22:12Z,57.9,TA120-T246187
1634937732000,2021-10-22T21:22:12Z,70.6,TA120-T246184
1634937732000,2021-10-22T21:22:12Z,49.7,TA120-T246191
1634937732000,2021-10-22T21:22:12Z,33.7,TA120-T246183
1634937733000,2021-10-22T21:22:13Z,49.7,TA120-T246191
1634937733000,2021-10-22T21:22:13Z,33.8,TA120-T246183
1634937733000,2021-10-22T21:22:13Z,61,TA120-T246187
1634937733000,2021-10-22T21:22:13Z,69.2,TA120-T246184
1634937734000,2021-10-22T21:22:14Z,63.3,TA120-T246187
1634937734000,2021-10-22T21:22:14Z,68.7,TA120-T246184
1634937734000,2021-10-22T21:22:14Z,50.8,TA120-T246191
1634937734000,2021-10-22T21:22:14Z,33.5,TA120-T246183
1634937735000,2021-10-22T21:22:15Z,51.9,TA120-T246191
1634937735000,2021-10-22T21:22:15Z,33.6,TA120-T246183
1634937735000,2021-10-22T21:22:15Z,59.9,TA120-T246187
1634937735000,2021-10-22T21:22:15Z,67.5,TA120-T246184
1634937736000,2021-10-22T21:22:16Z,58.7,TA120-T246187
1634937736000,2021-10-22T21:22:16Z,65.8,TA120-T246184
1634937736000,2021-10-22T21:22:16Z,51.2,TA120-T246191
1634937736000,2021-10-22T21:22:16Z,33.6,TA120-T246183
1634937737000,2021-10-22T21:22:17Z,50.9,TA120-T246191
1634937737000,2021-10-22T21:22:17Z,33.7,TA120-T246183
1634937737000,2021-10-22T21:22:17Z,57.9,TA120-T246187
1634937737000,2021-10-22T21:22:17Z,65.6,TA120-T246184
1634937738000,2021-10-22T21:22:18Z,59.7,TA120-T246187
1634937738000,2021-10-22T21:22:18Z,65.5,TA120-T246184
1634937738000,2021-10-22T21:22:18Z,50.1,TA120-T246191
1634937738000,2021-10-22T21:22:18Z,33.7,TA120-T246183
1634937739000,2021-10-22T21:22:19Z,49.3,TA120-T246191
1634937739000,2021-10-22T21:22:19Z,33.6,TA120-T246183
1634937739000,2021-10-22T21:22:19Z,60.9,TA120-T246187
1634937739000,2021-10-22T21:22:19Z,64.5,TA120-T246184
1634937740000,2021-10-22T21:22:20Z,59.2,TA120-T246187
1634937740000,2021-10-22T21:22:20Z,65.4,TA120-T246184
1634937740000,2021-10-22T21:22:20Z,49.6,TA120-T246191
1634937740000,2021-10-22T21:22:20Z,33.6,TA120-T246183
1634937741000,2021-10-22T21:22:21Z,49.6,TA120-T246191
1634937741000,2021-10-22T21:22:21Z,33.5,TA120-T246183
1634937741000,2021-10-22T21:22:21Z,58.3,TA120-T246187
1634937741000,2021-10-22T21:22:21Z,64.2,TA120-T246184
1634937742000,2021-10-22T21:22:22Z,57.4,TA120-T246187
1634937742000,2021-10-22T21:22:22Z,63.8,TA120-T246184
1634937742000,2021-10-22T21:22:22Z,49.7,TA120-T246191
1634937742000,2021-10-22T21:22:22Z,33.7,TA120-T246183
1634937743000,2021-10-22T21:22:23Z,50.6,TA120-T246191
1634937743000,2021-10-22T21:22:23Z,33.6,TA120-T246183
1634937743000,2021-10-22T21:22:23Z,57.7,TA120-T246187
1634937743000,2021-10-22T21:22:23Z,63.2,TA120-T246184
1634937744000,2021-10-22T21:22:24Z,58.3,TA120-T246187
1634937744000,2021-10-22T21:22:24Z,65.8,TA120-T246184
1634937744000,2021-10-22T21:22:24Z,49.6,TA120-T246191
1634937744000,2021-10-22T21:22:24Z,34,TA120-T246183
1634937745000,2021-10-22T21:22:25Z,48.7,TA120-T246191
1634937745000,2021-10-22T21:22:25Z,33.7,TA120-T246183
1634937745000,2021-10-22T21:22:25Z,59.3,TA120-T246187
1634937745000,2021-10-22T21:22:25Z,65.7,TA120-T246184
1634937746000,2021-10-22T21:22:26Z,58.5,TA120-T246187
1634937746000,2021-10-22T21:22:26Z,65.9,TA120-T246184
1634937746000,2021-10-22T21:22:26Z,49,TA120-T246191
1634937746000,2021-10-22T21:22:26Z,33.5,TA120-T246183
1634937747000,2021-10-22T21:22:27Z,49.5,TA120-T246191
1634937747000,2021-10-22T21:22:27Z,33.4,TA120-T246183
1634937747000,2021-10-22T21:22:27Z,58.6,TA120-T246187
1634937747000,2021-10-22T21:22:27Z,67.8,TA120-T246184
1634937748000,2021-10-22T21:22:28Z,58,TA120-T246187
1634937748000,2021-10-22T21:22:28Z,68.5,TA120-T246184
1634937748000,2021-10-22T21:22:28Z,49.1,TA120-T246191
1634937748000,2021-10-22T21:22:28Z,33.5,TA120-T246183
1634937749000,2021-10-22T21:22:29Z,49.6,TA120-T246191
1634937749000,2021-10-22T21:22:29Z,33.5,TA120-T246183
1634937749000,2021-10-22T21:22:29Z,58.3,TA120-T246187
1634937749000,2021-10-22T21:22:29Z,68.3,TA120-T246184
1634937750000,2021-10-22T21:22:30Z,58.7,TA120-T246187
1634937750000,2021-10-22T21:22:30Z,67.9,TA120-T246184
1634937750000,2021-10-22T21:22:30Z,49.8,TA120-T246191
1634937750000,2021-10-22T21:22:30Z,33.8,TA120-T246183
1634937751000,2021-10-22T21:22:31Z,49.5,TA120-T246191
1634937751000,2021-10-22T21:22:31Z,33.7,TA120-T246183
1634937751000,2021-10-22T21:22:31Z,57.9,TA120-T246187
1634937751000,2021-10-22T21:22:31Z,66.2,TA120-T246184
1634937752000,2021-10-22T21:22:32Z,57.4,TA120-T246187
1634937752000,2021-10-22T21:22:32Z,63.1,TA120-T246184
1634937752000,2021-10-22T21:22:32Z,49.6,TA120-T246191
1634937752000,2021-10-22T21:22:32Z,33.5,TA120-T246183
1634937753000,2021-10-22T21:22:33Z,49.5,TA120-T246191
1634937753000,2021-10-22T21:22:33Z,33.4,TA120-T246183
1634937753000,2021-10-22T21:22:33Z,59.3,TA120-T246187
1634937753000,2021-10-22T21:22:33Z,61.8,TA120-T246184
1634937754000,2021-10-22T21:22:34Z,60.2,TA120-T246187
1634937754000,2021-10-22T21:22:34Z,61.2,TA120-T246184
1634937754000,2021-10-22T21:22:34Z,50.4,TA120-T246191
1634937754000,2021-10-22T21:22:34Z,33.5,TA120-T246183
1634937755000,2021-10-22T21:22:35Z,49.6,TA120-T246191
1634937755000,2021-10-22T21:22:35Z,33.7,TA120-T246183
1634937755000,2021-10-22T21:22:35Z,59.8,TA120-T246187
1634937755000,2021-10-22T21:22:35Z,59.8,TA120-T246184
1634937756000,2021-10-22T21:22:36Z,60.4,TA120-T246187
1634937756000,2021-10-22T21:22:36Z,61.3,TA120-T246184
1634937756000,2021-10-22T21:22:36Z,49.8,TA120-T246191
1634937756000,2021-10-22T21:22:36Z,33.8,TA120-T246183
1634937757000,2021-10-22T21:22:37Z,50.4,TA120-T246191
1634937757000,2021-10-22T21:22:37Z,33.8,TA120-T246183
1634937757000,2021-10-22T21:22:37Z,61.2,TA120-T246187
1634937757000,2021-10-22T21:22:37Z,63.2,TA120-T246184
1634937758000,2021-10-22T21:22:38Z,63.2,TA120-T246187
1634937758000,2021-10-22T21:22:38Z,63.4,TA120-T246184
1634937758000,2021-10-22T21:22:38Z,49.7,TA120-T246191
1634937758000,2021-10-22T21:22:38Z,33.6,TA120-T246183
1634937759000,2021-10-22T21:22:39Z,48.9,TA120-T246191
1634937759000,2021-10-22T21:22:39Z,33.9,TA120-T246183
1634937759000,2021-10-22T21:22:39Z,62.1,TA120-T246187
1634937759000,2021-10-22T21:22:39Z,64.7,TA120-T246184
1634937760000,2021-10-22T21:22:40Z,61.4,TA120-T246187
1634937760000,2021-10-22T21:22:40Z,65.5,TA120-T246184
1634937760000,2021-10-22T21:22:40Z,49.8,TA120-T246191
1634937760000,2021-10-22T21:22:40Z,33.6,TA120-T246183
1634937761000,2021-10-22T21:22:41Z,49.9,TA120-T246191
1634937761000,2021-10-22T21:22:41Z,33.6,TA120-T246183
1634937761000,2021-10-22T21:22:41Z,62.3,TA120-T246187
1634937761000,2021-10-22T21:22:41Z,66.6,TA120-T246184
1634937762000,2021-10-22T21:22:42Z,62.2,TA120-T246187
1634937762000,2021-10-22T21:22:42Z,69.7,TA120-T246184
1634937762000,2021-10-22T21:22:42Z,49.5,TA120-T246191
1634937762000,2021-10-22T21:22:42Z,33.7,TA120-T246183
1634937763000,2021-10-22T21:22:43Z,49.7,TA120-T246191
1634937763000,2021-10-22T21:22:43Z,33.6,TA120-T246183
1634937763000,2021-10-22T21:22:43Z,60.4,TA120-T246187
1634937763000,2021-10-22T21:22:43Z,70.1,TA120-T246184
1634937764000,2021-10-22T21:22:44Z,60.2,TA120-T246187
1634937764000,2021-10-22T21:22:44Z,71.8,TA120-T246184
1634937764000,2021-10-22T21:22:44Z,49.7,TA120-T246191
1634937764000,2021-10-22T21:22:44Z,33.7,TA120-T246183
1634937765000,2021-10-22T21:22:45Z,50.2,TA120-T246191
1634937765000,2021-10-22T21:22:45Z,33.6,TA120-T246183
1634937765000,2021-10-22T21:22:45Z,59.3,TA120-T246187
1634937765000,2021-10-22T21:22:45Z,72.3,TA120-T246184
1634937766000,2021-10-22T21:22:46Z,59.6,TA120-T246187
1634937766000,2021-10-22T21:22:46Z,72.5,TA120-T246184
1634937766000,2021-10-22T21:22:46Z,50,TA120-T246191
1634937766000,2021-10-22T21:22:46Z,33.7,TA120-T246183
1634937767000,2021-10-22T21:22:47Z,50.7,TA120-T246191
1634937767000,2021-10-22T21:22:47Z,33.7,TA120-T246183
1634937767000,2021-10-22T21:22:47Z,58.2,TA120-T246187
1634937767000,2021-10-22T21:22:47Z,72,TA120-T246184
1634937768000,2021-10-22T21:22:48Z,58.2,TA120-T246187
1634937768000,2021-10-22T21:22:48Z,72.1,TA120-T246184
1634937768000,2021-10-22T21:22:48Z,50.9,TA120-T246191
1634937768000,2021-10-22T21:22:48Z,33.8,TA120-T246183
1634937769000,2021-10-22T21:22:49Z,51.5,TA120-T246191
1634937769000,2021-10-22T21:22:49Z,33.8,TA120-T246183
1634937769000,2021-10-22T21:22:49Z,58.1,TA120-T246187
1634937769000,2021-10-22T21:22:49Z,69.9,TA120-T246184
1634937770000,2021-10-22T21:22:50Z,60.2,TA120-T246187
1634937770000,2021-10-22T21:22:50Z,70,TA120-T246184
1634937770000,2021-10-22T21:22:50Z,51.1,TA120-T246191
1634937770000,2021-10-22T21:22:50Z,33.7,TA120-T246183
1634937771000,2021-10-22T21:22:51Z,51.4,TA120-T246191
1634937771000,2021-10-22T21:22:51Z,33.8,TA120-T246183
1634937771000,2021-10-22T21:22:51Z,58.2,TA120-T246187
1634937771000,2021-10-22T21:22:51Z,69.1,TA120-T246184
1634937772000,2021-10-22T21:22:52Z,56.9,TA120-T246187
1634937772000,2021-10-22T21:22:52Z,67.8,TA120-T246184
1634937772000,2021-10-22T21:22:52Z,51.8,TA120-T246191
1634937772000,2021-10-22T21:22:52Z,33.9,TA120-T246183
1634937773000,2021-10-22T21:22:53Z,51.4,TA120-T246191
1634937773000,2021-10-22T21:22:53Z,33.8,TA120-T246183
1634937773000,2021-10-22T21:22:53Z,55.9,TA120-T246187
1634937773000,2021-10-22T21:22:53Z,66.2,TA120-T246184
1634937774000,2021-10-22T21:22:54Z,56.5,TA120-T246187
1634937774000,2021-10-22T21:22:54Z,67,TA120-T246184
1634937774000,2021-10-22T21:22:54Z,51.9,TA120-T246191
1634937774000,2021-10-22T21:22:54Z,33.7,TA120-T246183
1634937775000,2021-10-22T21:22:55Z,51.4,TA120-T246191
1634937775000,2021-10-22T21:22:55Z,33.5,TA120-T246183
1634937775000,2021-10-22T21:22:55Z,54.8,TA120-T246187
1634937775000,2021-10-22T21:22:55Z,66.3,TA120-T246184
1634937776000,2021-10-22T21:22:56Z,56.6,TA120-T246187
1634937776000,2021-10-22T21:22:56Z,67.1,TA120-T246184
1634937776000,2021-10-22T21:22:56Z,50.7,TA120-T246191
1634937776000,2021-10-22T21:22:56Z,33.4,TA120-T246183
1634937777000,2021-10-22T21:22:57Z,50.7,TA120-T246191
1634937777000,2021-10-22T21:22:57Z,33.7,TA120-T246183
1634937777000,2021-10-22T21:22:57Z,57.6,TA120-T246187
1634937777000,2021-10-22T21:22:57Z,67.3,TA120-T246184
1634937778000,2021-10-22T21:22:58Z,57.6,TA120-T246187
1634937778000,2021-10-22T21:22:58Z,66.4,TA120-T246184
1634937778000,2021-10-22T21:22:58Z,50.7,TA120-T246191
1634937778000,2021-10-22T21:22:58Z,33.6,TA120-T246183
1634937779000,2021-10-22T21:22:59Z,51,TA120-T246191
1634937779000,2021-10-22T21:22:59Z,33.5,TA120-T246183
1634937779000,2021-10-22T21:22:59Z,58.3,TA120-T246187
1634937779000,2021-10-22T21:22:59Z,65.9,TA120-T246184
1634937780000,2021-10-22T21:23:00Z,57.3,TA120-T246187
1634937780000,2021-10-22T21:23:00Z,64,TA120-T246184
1634937780000,2021-10-22T21:23:00Z,55.2,TA120-T246191
1634937780000,2021-10-22T21:23:00Z,33.5,TA120-T246183
1634937781000,2021-10-22T21:23:01Z,57.4,TA120-T246191
1634937781000,2021-10-22T21:23:01Z,33.6,TA120-T246183
1634937781000,2021-10-22T21:23:01Z,58.4,TA120-T246187
1634937781000,2021-10-22T21:23:01Z,63.5,TA120-T246184
1634937782000,2021-10-22T21:23:02Z,59.1,TA120-T246187
1634937782000,2021-10-22T21:23:02Z,62.6,TA120-T246184
1634937782000,2021-10-22T21:23:02Z,58.6,TA120-T246191
1634937782000,2021-10-22T21:23:02Z,33.8,TA120-T246183
1634937783000,2021-10-22T21:23:03Z,60.4,TA120-T246191
1634937783000,2021-10-22T21:23:03Z,33.7,TA120-T246183
1634937783000,2021-10-22T21:23:03Z,58.6,TA120-T246187
1634937783000,2021-10-22T21:23:03Z,61.1,TA120-T246184
1634937784000,2021-10-22T21:23:04Z,59.4,TA120-T246187
1634937784000,2021-10-22T21:23:04Z,61.2,TA120-T246184
1634937784000,2021-10-22T21:23:04Z,61.8,TA120-T246191
1634937784000,2021-10-22T21:23:04Z,33.9,TA120-T246183
1634937785000,2021-10-22T21:23:05Z,64.6,TA120-T246191
1634937785000,2021-10-22T21:23:05Z,33.8,TA120-T246183
1634937785000,2021-10-22T21:23:05Z,60.8,TA120-T246187
1634937785000,2021-10-22T21:23:05Z,59.7,TA120-T246184
1634937786000,2021-10-22T21:23:06Z,60.5,TA120-T246187
1634937786000,2021-10-22T21:23:06Z,58.8,TA120-T246184
1634937786000,2021-10-22T21:23:06Z,64.7,TA120-T246191
1634937786000,2021-10-22T21:23:06Z,33.8,TA120-T246183
1634937787000,2021-10-22T21:23:07Z,59.7,TA120-T246191
1634937787000,2021-10-22T21:23:07Z,33.6,TA120-T246183
1634937787000,2021-10-22T21:23:07Z,60.6,TA120-T246187
1634937787000,2021-10-22T21:23:07Z,59,TA120-T246184
1634937788000,2021-10-22T21:23:08Z,60.1,TA120-T246187
1634937788000,2021-10-22T21:23:08Z,58.7,TA120-T246184
1634937788000,2021-10-22T21:23:08Z,56.6,TA120-T246191
1634937788000,2021-10-22T21:23:08Z,33.6,TA120-T246183
1634937789000,2021-10-22T21:23:09Z,57.7,TA120-T246191
1634937789000,2021-10-22T21:23:09Z,33.8,TA120-T246183
1634937789000,2021-10-22T21:23:09Z,60.2,TA120-T246187
1634937789000,2021-10-22T21:23:09Z,58.1,TA120-T246184
1634937790000,2021-10-22T21:23:10Z,60.6,TA120-T246187
1634937790000,2021-10-22T21:23:10Z,58.2,TA120-T246184
1634937790000,2021-10-22T21:23:10Z,56.7,TA120-T246191
1634937790000,2021-10-22T21:23:10Z,33.6,TA120-T246183
1634937791000,2021-10-22T21:23:11Z,54.6,TA120-T246191
1634937791000,2021-10-22T21:23:11Z,33.8,TA120-T246183
1634937791000,2021-10-22T21:23:11Z,60.5,TA120-T246187
1634937791000,2021-10-22T21:23:11Z,59.6,TA120-T246184
1634937792000,2021-10-22T21:23:12Z,58.8,TA120-T246187
1634937792000,2021-10-22T21:23:12Z,57.8,TA120-T246184
1634937792000,2021-10-22T21:23:12Z,53.5,TA120-T246191
1634937792000,2021-10-22T21:23:12Z,33.7,TA120-T246183
1634937793000,2021-10-22T21:23:13Z,53.8,TA120-T246191
1634937793000,2021-10-22T21:23:13Z,33.7,TA120-T246183
1634937793000,2021-10-22T21:23:13Z,60,TA120-T246187
1634937793000,2021-10-22T21:23:13Z,57.8,TA120-T246184
1634937794000,2021-10-22T21:23:14Z,59,TA120-T246187
1634937794000,2021-10-22T21:23:14Z,58.5,TA120-T246184
1634937794000,2021-10-22T21:23:14Z,55.3,TA120-T246191
1634937794000,2021-10-22T21:23:14Z,33.6,TA120-T246183
1634937795000,2021-10-22T21:23:15Z,55.5,TA120-T246191
1634937795000,2021-10-22T21:23:15Z,33.8,TA120-T246183
1634937795000,2021-10-22T21:23:15Z,59.1,TA120-T246187
1634937795000,2021-10-22T21:23:15Z,58.2,TA120-T246184
1634937796000,2021-10-22T21:23:16Z,59.6,TA120-T246187
1634937796000,2021-10-22T21:23:16Z,58.4,TA120-T246184
1634937796000,2021-10-22T21:23:16Z,55.6,TA120-T246191
1634937796000,2021-10-22T21:23:16Z,33.7,TA120-T246183
1634937797000,2021-10-22T21:23:17Z,55.9,TA120-T246191
1634937797000,2021-10-22T21:23:17Z,33.6,TA120-T246183
1634937797000,2021-10-22T21:23:17Z,58.6,TA120-T246187
1634937797000,2021-10-22T21:23:17Z,58.3,TA120-T246184
1634937798000,2021-10-22T21:23:18Z,58.7,TA120-T246187
1634937798000,2021-10-22T21:23:18Z,59.3,TA120-T246184
1634937798000,2021-10-22T21:23:18Z,54.8,TA120-T246191
1634937798000,2021-10-22T21:23:18Z,33.5,TA120-T246183
1634937799000,2021-10-22T21:23:19Z,52.6,TA120-T246191
1634937799000,2021-10-22T21:23:19Z,33.6,TA120-T246183
1634937799000,2021-10-22T21:23:19Z,59.6,TA120-T246187
1634937799000,2021-10-22T21:23:19Z,59.4,TA120-T246184
1634937800000,2021-10-22T21:23:20Z,61,TA120-T246187
1634937800000,2021-10-22T21:23:20Z,60.6,TA120-T246184
1634937800000,2021-10-22T21:23:20Z,51.1,TA120-T246191
1634937800000,2021-10-22T21:23:20Z,33.4,TA120-T246183
1634937801000,2021-10-22T21:23:21Z,50.4,TA120-T246191
1634937801000,2021-10-22T21:23:21Z,33.7,TA120-T246183
1634937801000,2021-10-22T21:23:21Z,60.2,TA120-T246187
1634937801000,2021-10-22T21:23:21Z,61.2,TA120-T246184
1634937802000,2021-10-22T21:23:22Z,60,TA120-T246187
1634937802000,2021-10-22T21:23:22Z,62.7,TA120-T246184
1634937802000,2021-10-22T21:23:22Z,50.1,TA120-T246191
1634937802000,2021-10-22T21:23:22Z,33.5,TA120-T246183
1634937803000,2021-10-22T21:23:23Z,50.4,TA120-T246191
1634937803000,2021-10-22T21:23:23Z,33.3,TA120-T246183
1634937803000,2021-10-22T21:23:23Z,60,TA120-T246187
1634937803000,2021-10-22T21:23:23Z,63.5,TA120-T246184
1634937804000,2021-10-22T21:23:24Z,61.3,TA120-T246187
1634937804000,2021-10-22T21:23:24Z,64,TA120-T246184
1634937804000,2021-10-22T21:23:24Z,50.1,TA120-T246191
1634937804000,2021-10-22T21:23:24Z,33.7,TA120-T246183
1634937805000,2021-10-22T21:23:25Z,50.4,TA120-T246191
1634937805000,2021-10-22T21:23:25Z,33.4,TA120-T246183
1634937805000,2021-10-22T21:23:25Z,61.4,TA120-T246187
1634937805000,2021-10-22T21:23:25Z,66.1,TA120-T246184
1634937806000,2021-10-22T21:23:26Z,62,TA120-T246187
1634937806000,2021-10-22T21:23:26Z,68.1,TA120-T246184
1634937806000,2021-10-22T21:23:26Z,51.1,TA120-T246191
1634937806000,2021-10-22T21:23:26Z,33.6,TA120-T246183
1634937807000,2021-10-22T21:23:27Z,52.6,TA120-T246191
1634937807000,2021-10-22T21:23:27Z,33.8,TA120-T246183
