time,readable_time,dBA,dev-id
1599506538000,2020-09-07T19:22:18Z,39,TA120-T246177
1599506542000,2020-09-07T19:22:22Z,68.2,TA120-T246184
1599506547000,2020-09-07T19:22:27Z,51.8,TA120-T246191
1599506551000,2020-09-07T19:22:31Z,34.8,TA120-T246183
1599506565000,2020-09-07T19:22:45Z,55,TA120-T246187
1599506598000,2020-09-07T19:23:18Z,36.3,TA120-T246177
1599506602000,2020-09-07T19:23:22Z,66.8,TA120-T246184
1599506607000,2020-09-07T19:23:27Z,49.6,TA120-T246191
1599506611000,2020-09-07T19:23:31Z,34.2,TA120-T246183
1599506625000,2020-09-07T19:23:45Z,56.7,TA120-T246187
1599506658000,2020-09-07T19:24:18Z,37.1,TA120-T246177
1599506662000,2020-09-07T19:24:22Z,68.1,TA120-T246184
1599506667000,2020-09-07T19:24:27Z,54.6,TA120-T246191
1599506671000,2020-09-07T19:24:31Z,34,TA120-T246183
1599506685000,2020-09-07T19:24:45Z,55.5,TA120-T246187
1599506718000,2020-09-07T19:25:18Z,38.1,TA120-T246177
1599506722000,2020-09-07T19:25:22Z,70.1,TA120-T246184
1599506727000,2020-09-07T19:25:27Z,51.5,TA120-T246191
1599506731000,2020-09-07T19:25:31Z,34.2,TA120-T246183
1599506745000,2020-09-07T19:25:45Z,55.5,TA120-T246187
1599506778000,2020-09-07T19:26:18Z,35.9,TA120-T246177
1599506782000,2020-09-07T19:26:22Z,69.2,TA120-T246184
1599506787000,2020-09-07T19:26:27Z,49.3,TA120-T246191
1599506791000,2020-09-07T19:26:31Z,34.7,TA120-T246183
1599506805000,2020-09-07T19:26:45Z,54,TA120-T246187
1599506838000,2020-09-07T19:27:18Z,36,TA120-T246177
1599506842000,2020-09-07T19:27:22Z,69.2,TA120-T246184
1599506847000,2020-09-07T19:27:27Z,48.8,TA120-T246191
1599506851000,2020-09-07T19:27:31Z,34.8,TA120-T246183
1599506865000,2020-09-07T19:27:45Z,53.5,TA120-T246187
1599506898000,2020-09-07T19:28:18Z,35.8,TA120-T246177
1599506902000,2020-09-07T19:28:22Z,64.1,TA120-T246184
1599506907000,2020-09-07T19:28:27Z,50.3,TA120-T246191
1599506911000,2020-09-07T19:28:31Z,35.1,TA120-T246183
1599506925000,2020-09-07T19:28:45Z,55,TA120-T246187
1599506958000,2020-09-07T19:29:18Z,43.7,TA120-T246177
1599506962000,2020-09-07T19:29:22Z,68.8,TA120-T246184
1599506967000,2020-09-07T19:29:27Z,48.5,TA120-T246191
1599506971000,2020-09-07T19:29:31Z,34.8,TA120-T246183
1599506985000,2020-09-07T19:29:45Z,53,TA120-T246187
1599507018000,2020-09-07T19:30:18Z,42.5,TA120-T246177
1599507022000,2020-09-07T19:30:22Z,63.8,TA120-T246184
1599507027000,2020-09-07T19:30:27Z,54.9,TA120-T246191
1599507031000,2020-09-07T19:30:31Z,34.6,TA120-T246183
1599507045000,2020-09-07T19:30:45Z,53.3,TA120-T246187
1599507078000,2020-09-07T19:31:18Z,46.2,TA120-T246177
1599507082000,2020-09-07T19:31:22Z,68.8,TA120-T246184
1599507087000,2020-09-07T19:31:27Z,54.3,TA120-T246191
1599507091000,2020-09-07T19:31:31Z,34.5,TA120-T246183
1599507105000,2020-09-07T19:31:45Z,51.5,TA120-T246187
1599507138000,2020-09-07T19:32:18Z,44.6,TA120-T246177
1599507142000,2020-09-07T19:32:22Z,68.2,TA120-T246184
1599507147000,2020-09-07T19:32:27Z,53.5,TA120-T246191
1599507151000,2020-09-07T19:32:31Z,34.5,TA120-T246183
1599507165000,2020-09-07T19:32:45Z,53.5,TA120-T246187
1599507198000,2020-09-07T19:33:18Z,38.3,TA120-T246177
1599507202000,2020-09-07T19:33:22Z,62.4,TA120-T246184
1599507207000,2020-09-07T19:33:27Z,49.2,TA120-T246191
1599507211000,2020-09-07T19:33:31Z,34.8,TA120-T246183
1599507225000,2020-09-07T19:33:45Z,54.9,TA120-T246187
1599507258000,2020-09-07T19:34:18Z,38.2,TA120-T246177
1599507262000,2020-09-07T19:34:22Z,59.8,TA120-T246184
1599507267000,2020-09-07T19:34:27Z,53.3,TA120-T246191
1599507271000,2020-09-07T19:34:31Z,35.8,TA120-T246183
1599507285000,2020-09-07T19:34:45Z,54.6,TA120-T246187
1599507318000,2020-09-07T19:35:18Z,36.5,TA120-T246177
1599507322000,2020-09-07T19:35:22Z,68.3,TA120-T246184
1599507327000,2020-09-07T19:35:27Z,48.9,TA120-T246191
1599507331000,2020-09-07T19:35:31Z,36,TA120-T246183
1599507345000,2020-09-07T19:35:45Z,51.9,TA120-T246187
1599507378000,2020-09-07T19:36:18Z,34.3,TA120-T246177
1599507382000,2020-09-07T19:36:22Z,64.3,TA120-T246184
1599507387000,2020-09-07T19:36:27Z,52,TA120-T246191
1599507391000,2020-09-07T19:36:31Z,34.6,TA120-T246183
1599507405000,2020-09-07T19:36:45Z,50,TA120-T246187
1599507438000,2020-09-07T19:37:18Z,35.8,TA120-T246177
1599507442000,2020-09-07T19:37:22Z,68.3,TA120-T246184
1599507447000,2020-09-07T19:37:27Z,72.7,TA120-T246191
1599507451000,2020-09-07T19:37:31Z,34.3,TA120-T246183
1599507465000,2020-09-07T19:37:45Z,53,TA120-T246187
1599507498000,2020-09-07T19:38:18Z,39,TA120-T246177
1599507502000,2020-09-07T19:38:22Z,67.6,TA120-T246184
1599507507000,2020-09-07T19:38:27Z,51.6,TA120-T246191
1599507511000,2020-09-07T19:38:31Z,34.1,TA120-T246183
1599507525000,2020-09-07T19:38:45Z,53.9,TA120-T246187
1599507558000,2020-09-07T19:39:18Z,39.3,TA120-T246177
1599507562000,2020-09-07T19:39:22Z,67.8,TA120-T246184
1599507567000,2020-09-07T19:39:27Z,53.5,TA120-T246191
1599507571000,2020-09-07T19:39:31Z,33.9,TA120-T246183
1599507585000,2020-09-07T19:39:45Z,52.9,TA120-T246187
1599507618000,2020-09-07T19:40:18Z,37,TA120-T246177
1599507622000,2020-09-07T19:40:22Z,60.3,TA120-T246184
1599507627000,2020-09-07T19:40:27Z,48.7,TA120-T246191
1599507631000,2020-09-07T19:40:31Z,34.1,TA120-T246183
1599507645000,2020-09-07T19:40:45Z,52.8,TA120-T246187
1599507678000,2020-09-07T19:41:18Z,40.4,TA120-T246177
1599507682000,2020-09-07T19:41:22Z,65.4,TA120-T246184
1599507687000,2020-09-07T19:41:27Z,50.4,TA120-T246191
1599507691000,2020-09-07T19:41:31Z,33.9,TA120-T246183
1599507705000,2020-09-07T19:41:45Z,51.5,TA120-T246187
1599507738000,2020-09-07T19:42:18Z,36.3,TA120-T246177
1599507742000,2020-09-07T19:42:22Z,68.3,TA120-T246184
1599507747000,2020-09-07T19:42:27Z,50.7,TA120-T246191
1599507751000,2020-09-07T19:42:31Z,34,TA120-T246183
1599507765000,2020-09-07T19:42:45Z,54.3,TA120-T246187
1599507798000,2020-09-07T19:43:18Z,43.9,TA120-T246177
1599507802000,2020-09-07T19:43:22Z,66.8,TA120-T246184
1599507807000,2020-09-07T19:43:27Z,55.4,TA120-T246191
1599507811000,2020-09-07T19:43:31Z,33.9,TA120-T246183
1599507825000,2020-09-07T19:43:45Z,53.3,TA120-T246187
1599507858000,2020-09-07T19:44:18Z,38.4,TA120-T246177
1599507862000,2020-09-07T19:44:22Z,66.9,TA120-T246184
1599507867000,2020-09-07T19:44:27Z,52.9,TA120-T246191
1599507871000,2020-09-07T19:44:31Z,33.9,TA120-T246183
1599507885000,2020-09-07T19:44:45Z,53.8,TA120-T246187
1599507918000,2020-09-07T19:45:18Z,35.1,TA120-T246177
1599507922000,2020-09-07T19:45:22Z,67,TA120-T246184
1599507927000,2020-09-07T19:45:27Z,53.9,TA120-T246191
1599507931000,2020-09-07T19:45:31Z,33.8,TA120-T246183
1599507945000,2020-09-07T19:45:45Z,54.3,TA120-T246187
1599507978000,2020-09-07T19:46:18Z,35.1,TA120-T246177
1599507982000,2020-09-07T19:46:22Z,56.6,TA120-T246184
1599507987000,2020-09-07T19:46:27Z,52.2,TA120-T246191
1599507991000,2020-09-07T19:46:31Z,33.8,TA120-T246183
1599508005000,2020-09-07T19:46:45Z,53.5,TA120-T246187
1599508038000,2020-09-07T19:47:18Z,34.5,TA120-T246177
1599508042000,2020-09-07T19:47:22Z,66.6,TA120-T246184
1599508047000,2020-09-07T19:47:27Z,53.2,TA120-T246191
1599508051000,2020-09-07T19:47:31Z,33.8,TA120-T246183
1599508065000,2020-09-07T19:47:45Z,53.6,TA120-T246187
1599508098000,2020-09-07T19:48:18Z,36,TA120-T246177
1599508102000,2020-09-07T19:48:22Z,65.9,TA120-T246184
1599508107000,2020-09-07T19:48:27Z,53.3,TA120-T246191
1599508111000,2020-09-07T19:48:31Z,33.9,TA120-T246183
1599508125000,2020-09-07T19:48:45Z,50.4,TA120-T246187
1599508158000,2020-09-07T19:49:18Z,38.9,TA120-T246177
1599508162000,2020-09-07T19:49:22Z,65.3,TA120-T246184
1599508167000,2020-09-07T19:49:27Z,50.3,TA120-T246191
1599508171000,2020-09-07T19:49:31Z,33.9,TA120-T246183
1599508185000,2020-09-07T19:49:45Z,54.3,TA120-T246187
1599508218000,2020-09-07T19:50:18Z,37.2,TA120-T246177
1599508222000,2020-09-07T19:50:22Z,59.5,TA120-T246184
1599508227000,2020-09-07T19:50:27Z,51.5,TA120-T246191
1599508231000,2020-09-07T19:50:31Z,33.8,TA120-T246183
1599508245000,2020-09-07T19:50:45Z,54.7,TA120-T246187
1599508278000,2020-09-07T19:51:18Z,38.7,TA120-T246177
1599508282000,2020-09-07T19:51:22Z,69.5,TA120-T246184
1599508287000,2020-09-07T19:51:27Z,52.1,TA120-T246191
1599508291000,2020-09-07T19:51:31Z,33.9,TA120-T246183
1599508305000,2020-09-07T19:51:45Z,54.7,TA120-T246187
1599508338000,2020-09-07T19:52:18Z,40.4,TA120-T246177
1599508342000,2020-09-07T19:52:22Z,66.4,TA120-T246184
1599508347000,2020-09-07T19:52:27Z,53.6,TA120-T246191
1599508351000,2020-09-07T19:52:31Z,33.7,TA120-T246183
1599508365000,2020-09-07T19:52:45Z,53.8,TA120-T246187
1599508398000,2020-09-07T19:53:18Z,36.2,TA120-T246177
1599508402000,2020-09-07T19:53:22Z,66,TA120-T246184
1599508407000,2020-09-07T19:53:27Z,55.2,TA120-T246191
1599508411000,2020-09-07T19:53:31Z,33.8,TA120-T246183
1599508425000,2020-09-07T19:53:45Z,53.3,TA120-T246187
1599508458000,2020-09-07T19:54:18Z,39.8,TA120-T246177
1599508462000,2020-09-07T19:54:22Z,68.5,TA120-T246184
1599508467000,2020-09-07T19:54:27Z,51.4,TA120-T246191
1599508471000,2020-09-07T19:54:31Z,33.9,TA120-T246183
1599508485000,2020-09-07T19:54:45Z,52.3,TA120-T246187
1599508518000,2020-09-07T19:55:18Z,41.3,TA120-T246177
1599508522000,2020-09-07T19:55:22Z,62.4,TA120-T246184
1599508527000,2020-09-07T19:55:27Z,52.3,TA120-T246191
1599508531000,2020-09-07T19:55:31Z,37.1,TA120-T246183
1599508545000,2020-09-07T19:55:45Z,52.3,TA120-T246187
1599508578000,2020-09-07T19:56:18Z,35.6,TA120-T246177
1599508582000,2020-09-07T19:56:22Z,68.1,TA120-T246184
1599508587000,2020-09-07T19:56:27Z,49.8,TA120-T246191
1599508591000,2020-09-07T19:56:31Z,45.7,TA120-T246183
1599508605000,2020-09-07T19:56:45Z,54.7,TA120-T246187
1599508638000,2020-09-07T19:57:18Z,42.8,TA120-T246177
1599508642000,2020-09-07T19:57:22Z,60.4,TA120-T246184
1599508647000,2020-09-07T19:57:27Z,50.4,TA120-T246191
1599508651000,2020-09-07T19:57:31Z,34.1,TA120-T246183
1599508665000,2020-09-07T19:57:45Z,55.4,TA120-T246187
1599508698000,2020-09-07T19:58:18Z,42.2,TA120-T246177
1599508702000,2020-09-07T19:58:22Z,60.8,TA120-T246184
1599508707000,2020-09-07T19:58:27Z,54.5,TA120-T246191
1599508711000,2020-09-07T19:58:31Z,33.7,TA120-T246183
1599508725000,2020-09-07T19:58:45Z,54.5,TA120-T246187
1599508758000,2020-09-07T19:59:18Z,44.2,TA120-T246177
1599508762000,2020-09-07T19:59:22Z,66.5,TA120-T246184
1599508767000,2020-09-07T19:59:27Z,51,TA120-T246191
1599508771000,2020-09-07T19:59:31Z,33.8,TA120-T246183
1599508785000,2020-09-07T19:59:45Z,53.2,TA120-T246187
1599508818000,2020-09-07T20:00:18Z,42.1,TA120-T246177
1599508822000,2020-09-07T20:00:22Z,65.7,TA120-T246184
1599508827000,2020-09-07T20:00:27Z,51.4,TA120-T246191
1599508831000,2020-09-07T20:00:31Z,33.7,TA120-T246183
1599508845000,2020-09-07T20:00:45Z,52.9,TA120-T246187
1599508878000,2020-09-07T20:01:18Z,39.5,TA120-T246177
1599508882000,2020-09-07T20:01:22Z,64.5,TA120-T246184
1599508887000,2020-09-07T20:01:27Z,49.9,TA120-T246191
1599508891000,2020-09-07T20:01:31Z,33.7,TA120-T246183
1599508905000,2020-09-07T20:01:45Z,50.8,TA120-T246187
1599508938000,2020-09-07T20:02:18Z,37.8,TA120-T246177
1599508942000,2020-09-07T20:02:22Z,62.9,TA120-T246184
1599508947000,2020-09-07T20:02:27Z,49.4,TA120-T246191
1599508951000,2020-09-07T20:02:31Z,33.7,TA120-T246183
1599508965000,2020-09-07T20:02:45Z,49.3,TA120-T246187
1599508998000,2020-09-07T20:03:18Z,45.5,TA120-T246177
1599509002000,2020-09-07T20:03:22Z,66.3,TA120-T246184
1599509007000,2020-09-07T20:03:27Z,49.3,TA120-T246191
1599509011000,2020-09-07T20:03:31Z,33.7,TA120-T246183
1599509025000,2020-09-07T20:03:45Z,52.5,TA120-T246187
1599509058000,2020-09-07T20:04:18Z,44.9,TA120-T246177
1599509062000,2020-09-07T20:04:22Z,63.4,TA120-T246184
1599509067000,2020-09-07T20:04:27Z,47.7,TA120-T246191
1599509071000,2020-09-07T20:04:31Z,33.7,TA120-T246183
1599509085000,2020-09-07T20:04:45Z,52.9,TA120-T246187
1599509118000,2020-09-07T20:05:18Z,42.1,TA120-T246177
1599509122000,2020-09-07T20:05:22Z,60,TA120-T246184
1599509127000,2020-09-07T20:05:27Z,48.1,TA120-T246191
1599509131000,2020-09-07T20:05:31Z,33.7,TA120-T246183
1599509145000,2020-09-07T20:05:45Z,53.1,TA120-T246187
1599509178000,2020-09-07T20:06:18Z,37.1,TA120-T246177
1599509182000,2020-09-07T20:06:22Z,68.9,TA120-T246184
1599509187000,2020-09-07T20:06:27Z,52.9,TA120-T246191
1599509191000,2020-09-07T20:06:31Z,33.8,TA120-T246183
1599509205000,2020-09-07T20:06:45Z,51.4,TA120-T246187
1599509238000,2020-09-07T20:07:18Z,44.4,TA120-T246177
1599509242000,2020-09-07T20:07:22Z,67,TA120-T246184
1599509247000,2020-09-07T20:07:27Z,49.5,TA120-T246191
1599509251000,2020-09-07T20:07:31Z,33.6,TA120-T246183
1599509265000,2020-09-07T20:07:45Z,51.3,TA120-T246187
1599509298000,2020-09-07T20:08:18Z,42.8,TA120-T246177
1599509302000,2020-09-07T20:08:22Z,62.6,TA120-T246184
1599509307000,2020-09-07T20:08:27Z,48.2,TA120-T246191
1599509311000,2020-09-07T20:08:31Z,33.8,TA120-T246183
1599509325000,2020-09-07T20:08:45Z,50,TA120-T246187
1599509358000,2020-09-07T20:09:18Z,39.2,TA120-T246177
1599509362000,2020-09-07T20:09:22Z,66,TA120-T246184
1599509367000,2020-09-07T20:09:27Z,49.8,TA120-T246191
1599509371000,2020-09-07T20:09:31Z,33.6,TA120-T246183
1599509385000,2020-09-07T20:09:45Z,47.7,TA120-T246187
1599509418000,2020-09-07T20:10:18Z,37.6,TA120-T246177
1599509422000,2020-09-07T20:10:22Z,64.5,TA120-T246184
1599509427000,2020-09-07T20:10:27Z,50.3,TA120-T246191
1599509431000,2020-09-07T20:10:31Z,33.8,TA120-T246183
1599509445000,2020-09-07T20:10:45Z,50,TA120-T246187
1599509478000,2020-09-07T20:11:18Z,38.7,TA120-T246177
1599509482000,2020-09-07T20:11:22Z,63.8,TA120-T246184
1599509487000,2020-09-07T20:11:27Z,53.1,TA120-T246191
1599509491000,2020-09-07T20:11:31Z,33.7,TA120-T246183
1599509505000,2020-09-07T20:11:45Z,47.4,TA120-T246187
1599509538000,2020-09-07T20:12:18Z,39.9,TA120-T246177
1599509542000,2020-09-07T20:12:22Z,65.2,TA120-T246184
1599509547000,2020-09-07T20:12:27Z,53.6,TA120-T246191
1599509551000,2020-09-07T20:12:31Z,33.8,TA120-T246183
1599509565000,2020-09-07T20:12:45Z,50.6,TA120-T246187
1599509598000,2020-09-07T20:13:18Z,40.4,TA120-T246177
1599509602000,2020-09-07T20:13:22Z,67.3,TA120-T246184
1599509607000,2020-09-07T20:13:27Z,52.8,TA120-T246191
1599509611000,2020-09-07T20:13:31Z,33.8,TA120-T246183
1599509625000,2020-09-07T20:13:45Z,53.2,TA120-T246187
1599509658000,2020-09-07T20:14:18Z,36.4,TA120-T246177
1599509662000,2020-09-07T20:14:22Z,60.9,TA120-T246184
1599509667000,2020-09-07T20:14:27Z,53.6,TA120-T246191
1599509671000,2020-09-07T20:14:31Z,33.9,TA120-T246183
1599509685000,2020-09-07T20:14:45Z,51.9,TA120-T246187
1599509718000,2020-09-07T20:15:18Z,42,TA120-T246177
1599509722000,2020-09-07T20:15:22Z,62.6,TA120-T246184
1599509727000,2020-09-07T20:15:27Z,51.5,TA120-T246191
1599509731000,2020-09-07T20:15:31Z,33.9,TA120-T246183
1599509745000,2020-09-07T20:15:45Z,51.2,TA120-T246187
1599509778000,2020-09-07T20:16:18Z,43.4,TA120-T246177
1599509782000,2020-09-07T20:16:22Z,64.7,TA120-T246184
1599509787000,2020-09-07T20:16:27Z,51.4,TA120-T246191
1599509791000,2020-09-07T20:16:31Z,33.9,TA120-T246183
1599509805000,2020-09-07T20:16:45Z,51.8,TA120-T246187
1599509838000,2020-09-07T20:17:18Z,45.8,TA120-T246177
1599509842000,2020-09-07T20:17:22Z,65.5,TA120-T246184
1599509847000,2020-09-07T20:17:27Z,49.6,TA120-T246191
1599509851000,2020-09-07T20:17:31Z,33.8,TA120-T246183
1599509865000,2020-09-07T20:17:45Z,49.4,TA120-T246187
1599509898000,2020-09-07T20:18:18Z,40.6,TA120-T246177
1599509902000,2020-09-07T20:18:22Z,67.6,TA120-T246184
1599509907000,2020-09-07T20:18:27Z,51,TA120-T246191
1599509911000,2020-09-07T20:18:31Z,33.7,TA120-T246183
1599509925000,2020-09-07T20:18:45Z,50.1,TA120-T246187
1599509958000,2020-09-07T20:19:18Z,45.6,TA120-T246177
1599509962000,2020-09-07T20:19:22Z,66.3,TA120-T246184
1599509967000,2020-09-07T20:19:27Z,49.1,TA120-T246191
1599509971000,2020-09-07T20:19:31Z,33.7,TA120-T246183
1599509985000,2020-09-07T20:19:45Z,49.1,TA120-T246187
1599510018000,2020-09-07T20:20:18Z,39.6,TA120-T246177
1599510022000,2020-09-07T20:20:22Z,59.3,TA120-T246184
1599510027000,2020-09-07T20:20:27Z,51.3,TA120-T246191
1599510031000,2020-09-07T20:20:31Z,33.7,TA120-T246183
1599510045000,2020-09-07T20:20:45Z,51,TA120-T246187
1599510078000,2020-09-07T20:21:18Z,35.6,TA120-T246177
1599510082000,2020-09-07T20:21:22Z,67.5,TA120-T246184
1599510087000,2020-09-07T20:21:27Z,50.6,TA120-T246191
1599510091000,2020-09-07T20:21:31Z,33.8,TA120-T246183
1599510105000,2020-09-07T20:21:45Z,52,TA120-T246187
1599510138000,2020-09-07T20:22:18Z,41.2,TA120-T246177
1599510142000,2020-09-07T20:22:22Z,69.4,TA120-T246184
1599510147000,2020-09-07T20:22:27Z,60.5,TA120-T246191
1599510151000,2020-09-07T20:22:31Z,33.6,TA120-T246183
1599510165000,2020-09-07T20:22:45Z,49.3,TA120-T246187
1599510198000,2020-09-07T20:23:18Z,35.9,TA120-T246177
1599510202000,2020-09-07T20:23:22Z,67.1,TA120-T246184
1599510207000,2020-09-07T20:23:27Z,51.4,TA120-T246191
1599510211000,2020-09-07T20:23:31Z,33.8,TA120-T246183
1599510225000,2020-09-07T20:23:45Z,50.5,TA120-T246187
1599510258000,2020-09-07T20:24:18Z,41.7,TA120-T246177
1599510262000,2020-09-07T20:24:22Z,65.4,TA120-T246184
1599510267000,2020-09-07T20:24:27Z,52.5,TA120-T246191
1599510271000,2020-09-07T20:24:31Z,33.7,TA120-T246183
1599510285000,2020-09-07T20:24:45Z,47.1,TA120-T246187
1599510318000,2020-09-07T20:25:18Z,35.4,TA120-T246177
1599510322000,2020-09-07T20:25:22Z,69.4,TA120-T246184
1599510327000,2020-09-07T20:25:27Z,52.5,TA120-T246191
1599510331000,2020-09-07T20:25:31Z,33.6,TA120-T246183
1599510345000,2020-09-07T20:25:45Z,49.4,TA120-T246187
1599510378000,2020-09-07T20:26:18Z,39.6,TA120-T246177
1599510382000,2020-09-07T20:26:22Z,60.4,TA120-T246184
1599510387000,2020-09-07T20:26:27Z,51.8,TA120-T246191
1599510391000,2020-09-07T20:26:31Z,34.6,TA120-T246183
1599510405000,2020-09-07T20:26:45Z,47.8,TA120-T246187
1599510438000,2020-09-07T20:27:18Z,42.3,TA120-T246177
1599510442000,2020-09-07T20:27:22Z,68.7,TA120-T246184
1599510447000,2020-09-07T20:27:27Z,53.6,TA120-T246191
1599510451000,2020-09-07T20:27:31Z,36.5,TA120-T246183
1599510465000,2020-09-07T20:27:45Z,51,TA120-T246187
1599510498000,2020-09-07T20:28:18Z,43.2,TA120-T246177
1599510502000,2020-09-07T20:28:22Z,68.7,TA120-T246184
1599510507000,2020-09-07T20:28:27Z,47.9,TA120-T246191
1599510511000,2020-09-07T20:28:31Z,36.8,TA120-T246183
1599510525000,2020-09-07T20:28:45Z,51.2,TA120-T246187
1599510558000,2020-09-07T20:29:18Z,38.9,TA120-T246177
1599510562000,2020-09-07T20:29:22Z,65.3,TA120-T246184
1599510567000,2020-09-07T20:29:27Z,47.5,TA120-T246191
1599510571000,2020-09-07T20:29:31Z,36.9,TA120-T246183
1599510585000,2020-09-07T20:29:45Z,51.7,TA120-T246187
1599510618000,2020-09-07T20:30:18Z,37.8,TA120-T246177
1599510622000,2020-09-07T20:30:22Z,63,TA120-T246184
1599510627000,2020-09-07T20:30:27Z,48.6,TA120-T246191
1599510631000,2020-09-07T20:30:31Z,37.6,TA120-T246183
1599510645000,2020-09-07T20:30:45Z,53.4,TA120-T246187
1599510678000,2020-09-07T20:31:18Z,39.2,TA120-T246177
1599510682000,2020-09-07T20:31:22Z,58,TA120-T246184
1599510687000,2020-09-07T20:31:27Z,53.4,TA120-T246191
1599510691000,2020-09-07T20:31:31Z,37.6,TA120-T246183
1599510705000,2020-09-07T20:31:45Z,52.9,TA120-T246187
1599510738000,2020-09-07T20:32:18Z,38.4,TA120-T246177
1599510742000,2020-09-07T20:32:22Z,67.9,TA120-T246184
1599510747000,2020-09-07T20:32:27Z,47.2,TA120-T246191
1599510751000,2020-09-07T20:32:31Z,37,TA120-T246183
1599510765000,2020-09-07T20:32:45Z,47.6,TA120-T246187
1599510798000,2020-09-07T20:33:18Z,44.4,TA120-T246177
1599510802000,2020-09-07T20:33:22Z,66.3,TA120-T246184
1599510807000,2020-09-07T20:33:27Z,48.2,TA120-T246191
1599510811000,2020-09-07T20:33:31Z,36.7,TA120-T246183
1599510825000,2020-09-07T20:33:45Z,51.1,TA120-T246187
1599510858000,2020-09-07T20:34:18Z,38.9,TA120-T246177
1599510862000,2020-09-07T20:34:22Z,61.9,TA120-T246184
1599510867000,2020-09-07T20:34:27Z,51.7,TA120-T246191
1599510871000,2020-09-07T20:34:31Z,38.1,TA120-T246183
1599510885000,2020-09-07T20:34:45Z,53.4,TA120-T246187
1599510918000,2020-09-07T20:35:18Z,44.1,TA120-T246177
1599510922000,2020-09-07T20:35:22Z,65.3,TA120-T246184
1599510927000,2020-09-07T20:35:27Z,48.6,TA120-T246191
1599510931000,2020-09-07T20:35:31Z,37.4,TA120-T246183
1599510945000,2020-09-07T20:35:45Z,55.2,TA120-T246187
1599510978000,2020-09-07T20:36:18Z,46.4,TA120-T246177
1599510982000,2020-09-07T20:36:22Z,59.6,TA120-T246184
1599510987000,2020-09-07T20:36:27Z,50.7,TA120-T246191
1599510991000,2020-09-07T20:36:31Z,38.6,TA120-T246183
1599511005000,2020-09-07T20:36:45Z,49.7,TA120-T246187
1599511038000,2020-09-07T20:37:18Z,39,TA120-T246177
1599511042000,2020-09-07T20:37:22Z,67.6,TA120-T246184
1599511047000,2020-09-07T20:37:27Z,52.4,TA120-T246191
1599511051000,2020-09-07T20:37:31Z,36.5,TA120-T246183
1599511065000,2020-09-07T20:37:45Z,49.5,TA120-T246187
1599511098000,2020-09-07T20:38:18Z,38.8,TA120-T246177
1599511102000,2020-09-07T20:38:22Z,57.6,TA120-T246184
1599511107000,2020-09-07T20:38:27Z,49.6,TA120-T246191
1599511111000,2020-09-07T20:38:31Z,37.1,TA120-T246183
1599511125000,2020-09-07T20:38:45Z,47.4,TA120-T246187
1599511158000,2020-09-07T20:39:18Z,45,TA120-T246177
1599511162000,2020-09-07T20:39:22Z,56.6,TA120-T246184
1599511167000,2020-09-07T20:39:27Z,47.3,TA120-T246191
1599511171000,2020-09-07T20:39:31Z,37.5,TA120-T246183
1599511185000,2020-09-07T20:39:45Z,51.2,TA120-T246187
1599511218000,2020-09-07T20:40:18Z,40.1,TA120-T246177
1599511222000,2020-09-07T20:40:22Z,61.3,TA120-T246184
1599511227000,2020-09-07T20:40:27Z,50,TA120-T246191
1599511231000,2020-09-07T20:40:31Z,37.5,TA120-T246183
1599511245000,2020-09-07T20:40:45Z,50.4,TA120-T246187
1599511278000,2020-09-07T20:41:18Z,40.1,TA120-T246177
1599511282000,2020-09-07T20:41:22Z,69.8,TA120-T246184
1599511287000,2020-09-07T20:41:27Z,50.9,TA120-T246191
1599511291000,2020-09-07T20:41:31Z,36.1,TA120-T246183
1599511305000,2020-09-07T20:41:45Z,50.5,TA120-T246187
1599511338000,2020-09-07T20:42:18Z,35.9,TA120-T246177
1599511342000,2020-09-07T20:42:22Z,66.8,TA120-T246184
1599511347000,2020-09-07T20:42:27Z,51.7,TA120-T246191
1599511351000,2020-09-07T20:42:31Z,35.2,TA120-T246183
1599511365000,2020-09-07T20:42:45Z,48.4,TA120-T246187
1599511398000,2020-09-07T20:43:18Z,36.4,TA120-T246177
1599511402000,2020-09-07T20:43:22Z,66,TA120-T246184
1599511407000,2020-09-07T20:43:27Z,47.5,TA120-T246191
1599511411000,2020-09-07T20:43:31Z,36.4,TA120-T246183
1599511425000,2020-09-07T20:43:45Z,49,TA120-T246187
1599511458000,2020-09-07T20:44:18Z,36.7,TA120-T246177
1599511462000,2020-09-07T20:44:22Z,54.8,TA120-T246184
1599511467000,2020-09-07T20:44:27Z,47.1,TA120-T246191
1599511471000,2020-09-07T20:44:31Z,37.2,TA120-T246183
1599511485000,2020-09-07T20:44:45Z,50.9,TA120-T246187
1599511518000,2020-09-07T20:45:18Z,41.6,TA120-T246177
1599511522000,2020-09-07T20:45:22Z,68.8,TA120-T246184
1599511527000,2020-09-07T20:45:27Z,50.2,TA120-T246191
1599511531000,2020-09-07T20:45:31Z,36.1,TA120-T246183
1599511545000,2020-09-07T20:45:45Z,47.2,TA120-T246187
1599511578000,2020-09-07T20:46:18Z,39.8,TA120-T246177
1599511582000,2020-09-07T20:46:22Z,67.4,TA120-T246184
1599511587000,2020-09-07T20:46:27Z,49.6,TA120-T246191
1599511591000,2020-09-07T20:46:31Z,35.6,TA120-T246183
1599511605000,2020-09-07T20:46:45Z,45.5,TA120-T246187
