time,readable_time,dBA,dev-id
1626025086000,2021-07-11T17:38:06Z,59.9,TA120-T246187
1626025091000,2021-07-11T17:38:11Z,68.4,TA120-T246184
1626025107000,2021-07-11T17:38:27Z,35.3,TA120-T246183
1626025146000,2021-07-11T17:39:06Z,60.4,TA120-T246187
1626025151000,2021-07-11T17:39:11Z,66.3,TA120-T246184
1626025167000,2021-07-11T17:39:27Z,35.9,TA120-T246183
1626025206000,2021-07-11T17:40:06Z,60.2,TA120-T246187
1626025211000,2021-07-11T17:40:11Z,65.5,TA120-T246184
1626025227000,2021-07-11T17:40:27Z,35.6,TA120-T246183
1626025266000,2021-07-11T17:41:06Z,58.6,TA120-T246187
1626025271000,2021-07-11T17:41:11Z,69.5,TA120-T246184
1626025287000,2021-07-11T17:41:27Z,35.3,TA120-T246183
1626025326000,2021-07-11T17:42:06Z,57.9,TA120-T246187
1626025331000,2021-07-11T17:42:11Z,64.1,TA120-T246184
1626025347000,2021-07-11T17:42:27Z,35.3,TA120-T246183
1626025386000,2021-07-11T17:43:06Z,57.4,TA120-T246187
1626025391000,2021-07-11T17:43:11Z,66.1,TA120-T246184
1626025407000,2021-07-11T17:43:27Z,35,TA120-T246183
1626025446000,2021-07-11T17:44:06Z,58.4,TA120-T246187
1626025451000,2021-07-11T17:44:11Z,65,TA120-T246184
1626025467000,2021-07-11T17:44:27Z,35.3,TA120-T246183
1626025506000,2021-07-11T17:45:06Z,65.3,TA120-T246187
1626025511000,2021-07-11T17:45:11Z,69.9,TA120-T246184
1626025527000,2021-07-11T17:45:27Z,35.4,TA120-T246183
1626025566000,2021-07-11T17:46:06Z,63.6,TA120-T246187
1626025571000,2021-07-11T17:46:11Z,69,TA120-T246184
1626025587000,2021-07-11T17:46:27Z,35.2,TA120-T246183
1626025626000,2021-07-11T17:47:06Z,58.3,TA120-T246187
1626025631000,2021-07-11T17:47:11Z,64.8,TA120-T246184
1626025647000,2021-07-11T17:47:27Z,36.5,TA120-T246183
1626025686000,2021-07-11T17:48:06Z,59.1,TA120-T246187
1626025691000,2021-07-11T17:48:11Z,70.1,TA120-T246184
1626025707000,2021-07-11T17:48:27Z,35,TA120-T246183
1626025746000,2021-07-11T17:49:06Z,58,TA120-T246187
1626025751000,2021-07-11T17:49:11Z,69.3,TA120-T246184
1626025767000,2021-07-11T17:49:27Z,34.9,TA120-T246183
1626025806000,2021-07-11T17:50:06Z,57.7,TA120-T246187
1626025811000,2021-07-11T17:50:11Z,69.1,TA120-T246184
1626025827000,2021-07-11T17:50:27Z,35.2,TA120-T246183
1626025866000,2021-07-11T17:51:06Z,58.4,TA120-T246187
1626025871000,2021-07-11T17:51:11Z,69.1,TA120-T246184
1626025887000,2021-07-11T17:51:27Z,35.1,TA120-T246183
1626025926000,2021-07-11T17:52:06Z,60.2,TA120-T246187
1626025931000,2021-07-11T17:52:11Z,64.9,TA120-T246184
1626025947000,2021-07-11T17:52:27Z,35.1,TA120-T246183
1626025986000,2021-07-11T17:53:06Z,56.8,TA120-T246187
1626025991000,2021-07-11T17:53:11Z,69.5,TA120-T246184
1626026007000,2021-07-11T17:53:27Z,35.1,TA120-T246183
1626026046000,2021-07-11T17:54:06Z,61.1,TA120-T246187
1626026051000,2021-07-11T17:54:11Z,69.8,TA120-T246184
1626026067000,2021-07-11T17:54:27Z,35.2,TA120-T246183
1626026106000,2021-07-11T17:55:06Z,57.9,TA120-T246187
1626026111000,2021-07-11T17:55:11Z,71,TA120-T246184
1626026127000,2021-07-11T17:55:27Z,38.3,TA120-T246183
1626026166000,2021-07-11T17:56:06Z,58.7,TA120-T246187
1626026171000,2021-07-11T17:56:11Z,69.2,TA120-T246184
1626026187000,2021-07-11T17:56:27Z,35.2,TA120-T246183
1626026226000,2021-07-11T17:57:06Z,59.1,TA120-T246187
1626026231000,2021-07-11T17:57:11Z,67.3,TA120-T246184
1626026247000,2021-07-11T17:57:27Z,35.3,TA120-T246183
1626026286000,2021-07-11T17:58:06Z,57.8,TA120-T246187
1626026291000,2021-07-11T17:58:11Z,66.8,TA120-T246184
1626026307000,2021-07-11T17:58:27Z,35,TA120-T246183
1626026346000,2021-07-11T17:59:06Z,57.4,TA120-T246187
1626026351000,2021-07-11T17:59:11Z,66.8,TA120-T246184
1626026367000,2021-07-11T17:59:27Z,35.4,TA120-T246183
1626026406000,2021-07-11T18:00:06Z,58.1,TA120-T246187
1626026411000,2021-07-11T18:00:11Z,71,TA120-T246184
1626026427000,2021-07-11T18:00:27Z,35.6,TA120-T246183
1626026466000,2021-07-11T18:01:06Z,58.3,TA120-T246187
1626026471000,2021-07-11T18:01:11Z,64.8,TA120-T246184
1626026487000,2021-07-11T18:01:27Z,34.8,TA120-T246183
1626026526000,2021-07-11T18:02:06Z,56.9,TA120-T246187
1626026531000,2021-07-11T18:02:11Z,66.7,TA120-T246184
1626026547000,2021-07-11T18:02:27Z,34.5,TA120-T246183
1626026586000,2021-07-11T18:03:06Z,59,TA120-T246187
1626026591000,2021-07-11T18:03:11Z,68.7,TA120-T246184
1626026607000,2021-07-11T18:03:27Z,34.5,TA120-T246183
1626026646000,2021-07-11T18:04:06Z,57,TA120-T246187
1626026651000,2021-07-11T18:04:11Z,68.4,TA120-T246184
1626026667000,2021-07-11T18:04:27Z,34.7,TA120-T246183
1626026706000,2021-07-11T18:05:06Z,58.9,TA120-T246187
1626026711000,2021-07-11T18:05:11Z,73,TA120-T246184
1626026727000,2021-07-11T18:05:27Z,34.8,TA120-T246183
1626026766000,2021-07-11T18:06:06Z,58.7,TA120-T246187
1626026771000,2021-07-11T18:06:11Z,66.2,TA120-T246184
1626026787000,2021-07-11T18:06:27Z,34.5,TA120-T246183
1626026826000,2021-07-11T18:07:06Z,57.1,TA120-T246187
1626026831000,2021-07-11T18:07:11Z,71.5,TA120-T246184
1626026847000,2021-07-11T18:07:27Z,42.6,TA120-T246183
1626026886000,2021-07-11T18:08:06Z,58.7,TA120-T246187
1626026891000,2021-07-11T18:08:11Z,65.5,TA120-T246184
1626026907000,2021-07-11T18:08:27Z,34.8,TA120-T246183
1626026946000,2021-07-11T18:09:06Z,60.7,TA120-T246187
1626026951000,2021-07-11T18:09:11Z,66,TA120-T246184
1626026967000,2021-07-11T18:09:27Z,34.3,TA120-T246183
1626027006000,2021-07-11T18:10:06Z,58.3,TA120-T246187
1626027011000,2021-07-11T18:10:11Z,69.4,TA120-T246184
1626027027000,2021-07-11T18:10:27Z,34.5,TA120-T246183
1626027066000,2021-07-11T18:11:06Z,59.5,TA120-T246187
1626027071000,2021-07-11T18:11:11Z,67.3,TA120-T246184
1626027087000,2021-07-11T18:11:27Z,34.3,TA120-T246183
1626027126000,2021-07-11T18:12:06Z,58.7,TA120-T246187
1626027131000,2021-07-11T18:12:11Z,67.2,TA120-T246184
1626027147000,2021-07-11T18:12:27Z,34.5,TA120-T246183
1626027186000,2021-07-11T18:13:06Z,58.6,TA120-T246187
1626027191000,2021-07-11T18:13:11Z,67.8,TA120-T246184
1626027207000,2021-07-11T18:13:27Z,34.4,TA120-T246183
1626027246000,2021-07-11T18:14:06Z,58.9,TA120-T246187
1626027251000,2021-07-11T18:14:11Z,65.3,TA120-T246184
1626027267000,2021-07-11T18:14:27Z,34.3,TA120-T246183
1626027306000,2021-07-11T18:15:06Z,60.3,TA120-T246187
1626027311000,2021-07-11T18:15:11Z,70.4,TA120-T246184
1626027327000,2021-07-11T18:15:27Z,42.2,TA120-T246183
1626027366000,2021-07-11T18:16:06Z,61.1,TA120-T246187
1626027371000,2021-07-11T18:16:11Z,66.9,TA120-T246184
1626027387000,2021-07-11T18:16:27Z,34.5,TA120-T246183
1626027426000,2021-07-11T18:17:06Z,60.8,TA120-T246187
1626027431000,2021-07-11T18:17:11Z,68.7,TA120-T246184
1626027447000,2021-07-11T18:17:27Z,34.3,TA120-T246183
1626027486000,2021-07-11T18:18:06Z,58.8,TA120-T246187
1626027491000,2021-07-11T18:18:11Z,68.6,TA120-T246184
1626027507000,2021-07-11T18:18:27Z,34.2,TA120-T246183
1626027546000,2021-07-11T18:19:06Z,60.3,TA120-T246187
1626027551000,2021-07-11T18:19:11Z,66.5,TA120-T246184
1626027567000,2021-07-11T18:19:27Z,34.6,TA120-T246183
1626027606000,2021-07-11T18:20:06Z,59,TA120-T246187
1626027611000,2021-07-11T18:20:11Z,69.4,TA120-T246184
1626027627000,2021-07-11T18:20:27Z,35.2,TA120-T246183
1626027666000,2021-07-11T18:21:06Z,59.6,TA120-T246187
1626027671000,2021-07-11T18:21:11Z,68,TA120-T246184
1626027687000,2021-07-11T18:21:27Z,42.1,TA120-T246183
1626027726000,2021-07-11T18:22:06Z,62.4,TA120-T246187
1626027731000,2021-07-11T18:22:11Z,69.1,TA120-T246184
1626027747000,2021-07-11T18:22:27Z,34.6,TA120-T246183
1626027786000,2021-07-11T18:23:06Z,62.8,TA120-T246187
1626027791000,2021-07-11T18:23:11Z,66,TA120-T246184
1626027807000,2021-07-11T18:23:27Z,34.5,TA120-T246183
1626027846000,2021-07-11T18:24:06Z,59.5,TA120-T246187
1626027851000,2021-07-11T18:24:11Z,65.3,TA120-T246184
1626027867000,2021-07-11T18:24:27Z,35.7,TA120-T246183
1626027906000,2021-07-11T18:25:06Z,60.4,TA120-T246187
1626027911000,2021-07-11T18:25:11Z,67.7,TA120-T246184
1626027927000,2021-07-11T18:25:27Z,34.3,TA120-T246183
1626027966000,2021-07-11T18:26:06Z,60.6,TA120-T246187
1626027971000,2021-07-11T18:26:11Z,68,TA120-T246184
1626027987000,2021-07-11T18:26:27Z,34.8,TA120-T246183
1626028026000,2021-07-11T18:27:06Z,58.4,TA120-T246187
1626028031000,2021-07-11T18:27:11Z,66.8,TA120-T246184
1626028047000,2021-07-11T18:27:27Z,34.6,TA120-T246183
1626028086000,2021-07-11T18:28:06Z,59.1,TA120-T246187
1626028091000,2021-07-11T18:28:11Z,65.6,TA120-T246184
1626028107000,2021-07-11T18:28:27Z,34.3,TA120-T246183
1626028146000,2021-07-11T18:29:06Z,57.8,TA120-T246187
1626028151000,2021-07-11T18:29:11Z,67.8,TA120-T246184
1626028167000,2021-07-11T18:29:27Z,34.1,TA120-T246183
1626028206000,2021-07-11T18:30:06Z,54.6,TA120-T246187
1626028211000,2021-07-11T18:30:11Z,68.8,TA120-T246184
1626028227000,2021-07-11T18:30:27Z,34.6,TA120-T246183
1626028266000,2021-07-11T18:31:06Z,56.7,TA120-T246187
1626028271000,2021-07-11T18:31:11Z,67.6,TA120-T246184
1626028287000,2021-07-11T18:31:27Z,36.3,TA120-T246183
1626028326000,2021-07-11T18:32:06Z,57.9,TA120-T246187
1626028331000,2021-07-11T18:32:11Z,68.2,TA120-T246184
1626028347000,2021-07-11T18:32:27Z,34.5,TA120-T246183
1626028386000,2021-07-11T18:33:06Z,58.4,TA120-T246187
1626028391000,2021-07-11T18:33:11Z,67.3,TA120-T246184
1626028407000,2021-07-11T18:33:27Z,34.7,TA120-T246183
1626028446000,2021-07-11T18:34:06Z,57.8,TA120-T246187
1626028451000,2021-07-11T18:34:11Z,66.5,TA120-T246184
1626028467000,2021-07-11T18:34:27Z,36,TA120-T246183
1626028506000,2021-07-11T18:35:06Z,58.7,TA120-T246187
1626028511000,2021-07-11T18:35:11Z,68.6,TA120-T246184
1626028527000,2021-07-11T18:35:27Z,36.7,TA120-T246183
1626028566000,2021-07-11T18:36:06Z,58.5,TA120-T246187
1626028571000,2021-07-11T18:36:11Z,68.4,TA120-T246184
1626028587000,2021-07-11T18:36:27Z,34.6,TA120-T246183
1626028626000,2021-07-11T18:37:06Z,57.1,TA120-T246187
1626028631000,2021-07-11T18:37:11Z,63.5,TA120-T246184
1626028647000,2021-07-11T18:37:27Z,35,TA120-T246183
1626028686000,2021-07-11T18:38:06Z,56.8,TA120-T246187
1626028691000,2021-07-11T18:38:11Z,66.7,TA120-T246184
1626028707000,2021-07-11T18:38:27Z,34.5,TA120-T246183
1626028746000,2021-07-11T18:39:06Z,58.8,TA120-T246187
1626028751000,2021-07-11T18:39:11Z,67,TA120-T246184
1626028767000,2021-07-11T18:39:27Z,35.4,TA120-T246183
1626028806000,2021-07-11T18:40:06Z,58.6,TA120-T246187
1626028811000,2021-07-11T18:40:11Z,65.1,TA120-T246184
1626028827000,2021-07-11T18:40:27Z,38.7,TA120-T246183
1626028866000,2021-07-11T18:41:06Z,59.4,TA120-T246187
1626028871000,2021-07-11T18:41:11Z,66.4,TA120-T246184
1626028887000,2021-07-11T18:41:27Z,34.5,TA120-T246183
1626028926000,2021-07-11T18:42:06Z,57.8,TA120-T246187
1626028931000,2021-07-11T18:42:11Z,65.8,TA120-T246184
1626028947000,2021-07-11T18:42:27Z,34.7,TA120-T246183
1626028986000,2021-07-11T18:43:06Z,58.6,TA120-T246187
1626028991000,2021-07-11T18:43:11Z,68.1,TA120-T246184
1626029007000,2021-07-11T18:43:27Z,34.4,TA120-T246183
1626029046000,2021-07-11T18:44:06Z,58.4,TA120-T246187
1626029051000,2021-07-11T18:44:11Z,66.5,TA120-T246184
1626029067000,2021-07-11T18:44:27Z,34.6,TA120-T246183
1626029106000,2021-07-11T18:45:06Z,59.5,TA120-T246187
1626029111000,2021-07-11T18:45:11Z,67.2,TA120-T246184
1626029127000,2021-07-11T18:45:27Z,34.5,TA120-T246183
1626029166000,2021-07-11T18:46:06Z,58.3,TA120-T246187
1626029171000,2021-07-11T18:46:11Z,69.8,TA120-T246184
1626029187000,2021-07-11T18:46:27Z,34.7,TA120-T246183
1626029226000,2021-07-11T18:47:06Z,61.4,TA120-T246187
1626029231000,2021-07-11T18:47:11Z,67.5,TA120-T246184
1626029247000,2021-07-11T18:47:27Z,34.5,TA120-T246183
1626029286000,2021-07-11T18:48:06Z,61.5,TA120-T246187
1626029291000,2021-07-11T18:48:11Z,67.3,TA120-T246184
1626029307000,2021-07-11T18:48:27Z,34.5,TA120-T246183
1626029346000,2021-07-11T18:49:06Z,58.5,TA120-T246187
1626029351000,2021-07-11T18:49:11Z,65.5,TA120-T246184
1626029367000,2021-07-11T18:49:27Z,34.9,TA120-T246183
1626029406000,2021-07-11T18:50:06Z,60.6,TA120-T246187
1626029411000,2021-07-11T18:50:11Z,64.9,TA120-T246184
1626029427000,2021-07-11T18:50:27Z,34.9,TA120-T246183
1626029466000,2021-07-11T18:51:06Z,59.1,TA120-T246187
1626029471000,2021-07-11T18:51:11Z,68,TA120-T246184
1626029487000,2021-07-11T18:51:27Z,34.9,TA120-T246183
1626029526000,2021-07-11T18:52:06Z,60.3,TA120-T246187
1626029531000,2021-07-11T18:52:11Z,64.9,TA120-T246184
1626029547000,2021-07-11T18:52:27Z,34.8,TA120-T246183
1626029586000,2021-07-11T18:53:06Z,59.7,TA120-T246187
1626029591000,2021-07-11T18:53:11Z,69.1,TA120-T246184
1626029607000,2021-07-11T18:53:27Z,34.9,TA120-T246183
1626029646000,2021-07-11T18:54:06Z,63.4,TA120-T246187
1626029651000,2021-07-11T18:54:11Z,65.7,TA120-T246184
1626029667000,2021-07-11T18:54:27Z,35.2,TA120-T246183
1626029706000,2021-07-11T18:55:06Z,59.3,TA120-T246187
1626029711000,2021-07-11T18:55:11Z,63.6,TA120-T246184
1626029727000,2021-07-11T18:55:27Z,34.8,TA120-T246183
1626029766000,2021-07-11T18:56:06Z,60.1,TA120-T246187
1626029771000,2021-07-11T18:56:11Z,60.9,TA120-T246184
1626029787000,2021-07-11T18:56:27Z,35.5,TA120-T246183
1626029826000,2021-07-11T18:57:06Z,60.1,TA120-T246187
1626029831000,2021-07-11T18:57:11Z,69.1,TA120-T246184
1626029847000,2021-07-11T18:57:27Z,34.9,TA120-T246183
1626029886000,2021-07-11T18:58:06Z,61.2,TA120-T246187
1626029891000,2021-07-11T18:58:11Z,64.1,TA120-T246184
1626029907000,2021-07-11T18:58:27Z,35.3,TA120-T246183
1626029946000,2021-07-11T18:59:06Z,57.1,TA120-T246187
1626029951000,2021-07-11T18:59:11Z,67.7,TA120-T246184
1626029967000,2021-07-11T18:59:27Z,35.5,TA120-T246183
1626030006000,2021-07-11T19:00:06Z,55.7,TA120-T246187
1626030011000,2021-07-11T19:00:11Z,65.4,TA120-T246184
1626030027000,2021-07-11T19:00:27Z,35.8,TA120-T246183
1626030066000,2021-07-11T19:01:06Z,56.2,TA120-T246187
1626030071000,2021-07-11T19:01:11Z,66.9,TA120-T246184
1626030087000,2021-07-11T19:01:27Z,35.7,TA120-T246183
1626030126000,2021-07-11T19:02:06Z,58.1,TA120-T246187
1626030131000,2021-07-11T19:02:11Z,64.5,TA120-T246184
1626030147000,2021-07-11T19:02:27Z,35.8,TA120-T246183
1626030186000,2021-07-11T19:03:06Z,58.8,TA120-T246187
1626030191000,2021-07-11T19:03:11Z,66.8,TA120-T246184
1626030207000,2021-07-11T19:03:27Z,35.5,TA120-T246183
1626030246000,2021-07-11T19:04:06Z,59.1,TA120-T246187
1626030251000,2021-07-11T19:04:11Z,66.2,TA120-T246184
1626030267000,2021-07-11T19:04:27Z,35.5,TA120-T246183
1626030306000,2021-07-11T19:05:06Z,60.3,TA120-T246187
1626030311000,2021-07-11T19:05:11Z,65.2,TA120-T246184
1626030327000,2021-07-11T19:05:27Z,41.8,TA120-T246183
1626030366000,2021-07-11T19:06:06Z,60.3,TA120-T246187
1626030371000,2021-07-11T19:06:11Z,68.7,TA120-T246184
1626030387000,2021-07-11T19:06:27Z,35.2,TA120-T246183
1626030426000,2021-07-11T19:07:06Z,58.5,TA120-T246187
1626030431000,2021-07-11T19:07:11Z,69.4,TA120-T246184
1626030447000,2021-07-11T19:07:27Z,35.3,TA120-T246183
1626030486000,2021-07-11T19:08:06Z,58.1,TA120-T246187
1626030491000,2021-07-11T19:08:11Z,64.6,TA120-T246184
1626030507000,2021-07-11T19:08:27Z,35.3,TA120-T246183
1626030546000,2021-07-11T19:09:06Z,58.9,TA120-T246187
1626030551000,2021-07-11T19:09:11Z,66.7,TA120-T246184
1626030567000,2021-07-11T19:09:27Z,36.9,TA120-T246183
1626030606000,2021-07-11T19:10:06Z,57.5,TA120-T246187
1626030611000,2021-07-11T19:10:11Z,68,TA120-T246184
1626030627000,2021-07-11T19:10:27Z,35.4,TA120-T246183
1626030666000,2021-07-11T19:11:06Z,56.1,TA120-T246187
1626030671000,2021-07-11T19:11:11Z,68,TA120-T246184
1626030687000,2021-07-11T19:11:27Z,35.1,TA120-T246183
1626030726000,2021-07-11T19:12:06Z,57.2,TA120-T246187
1626030731000,2021-07-11T19:12:11Z,70.6,TA120-T246184
1626030747000,2021-07-11T19:12:27Z,35.5,TA120-T246183
1626030786000,2021-07-11T19:13:06Z,56.4,TA120-T246187
1626030791000,2021-07-11T19:13:11Z,68.9,TA120-T246184
1626030807000,2021-07-11T19:13:27Z,35.3,TA120-T246183
1626030846000,2021-07-11T19:14:06Z,57.2,TA120-T246187
1626030851000,2021-07-11T19:14:11Z,63.4,TA120-T246184
1626030867000,2021-07-11T19:14:27Z,34.7,TA120-T246183
1626030906000,2021-07-11T19:15:06Z,57.2,TA120-T246187
1626030911000,2021-07-11T19:15:11Z,65.2,TA120-T246184
1626030927000,2021-07-11T19:15:27Z,34.4,TA120-T246183
1626030966000,2021-07-11T19:16:06Z,55.1,TA120-T246187
1626030971000,2021-07-11T19:16:11Z,67.8,TA120-T246184
1626030987000,2021-07-11T19:16:27Z,34.8,TA120-T246183
1626031026000,2021-07-11T19:17:06Z,54.7,TA120-T246187
1626031031000,2021-07-11T19:17:11Z,64.8,TA120-T246184
1626031047000,2021-07-11T19:17:27Z,34.5,TA120-T246183
1626031086000,2021-07-11T19:18:06Z,55.9,TA120-T246187
1626031091000,2021-07-11T19:18:11Z,67.5,TA120-T246184
1626031107000,2021-07-11T19:18:27Z,34.8,TA120-T246183
1626031146000,2021-07-11T19:19:06Z,57,TA120-T246187
1626031151000,2021-07-11T19:19:11Z,57.5,TA120-T246184
1626031167000,2021-07-11T19:19:27Z,34.8,TA120-T246183
1626031206000,2021-07-11T19:20:06Z,56.5,TA120-T246187
1626031211000,2021-07-11T19:20:11Z,66.4,TA120-T246184
1626031227000,2021-07-11T19:20:27Z,34.7,TA120-T246183
1626031266000,2021-07-11T19:21:06Z,54.3,TA120-T246187
1626031271000,2021-07-11T19:21:11Z,63.5,TA120-T246184
1626031287000,2021-07-11T19:21:27Z,34.3,TA120-T246183
1626031326000,2021-07-11T19:22:06Z,59.3,TA120-T246187
1626031331000,2021-07-11T19:22:11Z,67.2,TA120-T246184
1626031347000,2021-07-11T19:22:27Z,35.3,TA120-T246183
1626031386000,2021-07-11T19:23:06Z,56.7,TA120-T246187
1626031391000,2021-07-11T19:23:11Z,66.8,TA120-T246184
1626031407000,2021-07-11T19:23:27Z,34.4,TA120-T246183
1626031446000,2021-07-11T19:24:06Z,57.5,TA120-T246187
1626031451000,2021-07-11T19:24:11Z,67.7,TA120-T246184
1626031467000,2021-07-11T19:24:27Z,34.6,TA120-T246183
1626031506000,2021-07-11T19:25:06Z,55.1,TA120-T246187
1626031511000,2021-07-11T19:25:11Z,66.9,TA120-T246184
1626031527000,2021-07-11T19:25:27Z,34.4,TA120-T246183
1626031566000,2021-07-11T19:26:06Z,54.6,TA120-T246187
1626031571000,2021-07-11T19:26:11Z,68,TA120-T246184
1626031587000,2021-07-11T19:26:27Z,34.5,TA120-T246183
1626031626000,2021-07-11T19:27:06Z,57.5,TA120-T246187
1626031631000,2021-07-11T19:27:11Z,67.2,TA120-T246184
1626031647000,2021-07-11T19:27:27Z,34.6,TA120-T246183
1626031686000,2021-07-11T19:28:06Z,56.8,TA120-T246187
1626031691000,2021-07-11T19:28:11Z,64.6,TA120-T246184
1626031707000,2021-07-11T19:28:27Z,34.5,TA120-T246183
1626031746000,2021-07-11T19:29:06Z,53.7,TA120-T246187
1626031751000,2021-07-11T19:29:11Z,65.2,TA120-T246184
1626031767000,2021-07-11T19:29:27Z,34.4,TA120-T246183
1626031806000,2021-07-11T19:30:06Z,55.7,TA120-T246187
1626031811000,2021-07-11T19:30:11Z,64.5,TA120-T246184
1626031827000,2021-07-11T19:30:27Z,34.4,TA120-T246183
1626031866000,2021-07-11T19:31:06Z,56.6,TA120-T246187
1626031871000,2021-07-11T19:31:11Z,63.5,TA120-T246184
1626031887000,2021-07-11T19:31:27Z,34.4,TA120-T246183
1626031926000,2021-07-11T19:32:06Z,56.5,TA120-T246187
1626031931000,2021-07-11T19:32:11Z,68.1,TA120-T246184
1626031947000,2021-07-11T19:32:27Z,34.5,TA120-T246183
1626031986000,2021-07-11T19:33:06Z,55.5,TA120-T246187
1626031991000,2021-07-11T19:33:11Z,66.3,TA120-T246184
1626032007000,2021-07-11T19:33:27Z,34.5,TA120-T246183
1626032046000,2021-07-11T19:34:06Z,56.4,TA120-T246187
1626032051000,2021-07-11T19:34:11Z,68.1,TA120-T246184
1626032067000,2021-07-11T19:34:27Z,34.4,TA120-T246183
1626032106000,2021-07-11T19:35:06Z,53.7,TA120-T246187
1626032111000,2021-07-11T19:35:11Z,64.1,TA120-T246184
1626032127000,2021-07-11T19:35:27Z,34.5,TA120-T246183
1626032166000,2021-07-11T19:36:06Z,55.8,TA120-T246187
1626032171000,2021-07-11T19:36:11Z,65.3,TA120-T246184
1626032187000,2021-07-11T19:36:27Z,36,TA120-T246183
1626032226000,2021-07-11T19:37:06Z,55.8,TA120-T246187
1626032231000,2021-07-11T19:37:11Z,65.5,TA120-T246184
1626032247000,2021-07-11T19:37:27Z,34.5,TA120-T246183
1626032286000,2021-07-11T19:38:06Z,54.4,TA120-T246187
1626032291000,2021-07-11T19:38:11Z,68.9,TA120-T246184
1626032307000,2021-07-11T19:38:27Z,34.5,TA120-T246183
1626032346000,2021-07-11T19:39:06Z,51.1,TA120-T246187
1626032351000,2021-07-11T19:39:11Z,58.9,TA120-T246184
1626032367000,2021-07-11T19:39:27Z,34.4,TA120-T246183
1626032406000,2021-07-11T19:40:06Z,52.4,TA120-T246187
1626032411000,2021-07-11T19:40:11Z,59.3,TA120-T246184
1626032427000,2021-07-11T19:40:27Z,34.4,TA120-T246183
1626032466000,2021-07-11T19:41:06Z,53.1,TA120-T246187
1626032471000,2021-07-11T19:41:11Z,60.3,TA120-T246184
1626032487000,2021-07-11T19:41:27Z,34.4,TA120-T246183
1626032526000,2021-07-11T19:42:06Z,54.4,TA120-T246187
1626032531000,2021-07-11T19:42:11Z,64,TA120-T246184
1626032547000,2021-07-11T19:42:27Z,34.3,TA120-T246183
1626032586000,2021-07-11T19:43:06Z,53.4,TA120-T246187
1626032591000,2021-07-11T19:43:11Z,62.9,TA120-T246184
1626032607000,2021-07-11T19:43:27Z,34.3,TA120-T246183
1626032646000,2021-07-11T19:44:06Z,52.2,TA120-T246187
1626032651000,2021-07-11T19:44:11Z,60.1,TA120-T246184
1626032667000,2021-07-11T19:44:27Z,34.3,TA120-T246183
1626032706000,2021-07-11T19:45:06Z,54.1,TA120-T246187
1626032711000,2021-07-11T19:45:11Z,62.6,TA120-T246184
1626032727000,2021-07-11T19:45:27Z,34.4,TA120-T246183
1626032766000,2021-07-11T19:46:06Z,53.3,TA120-T246187
1626032771000,2021-07-11T19:46:11Z,65.2,TA120-T246184
1626032787000,2021-07-11T19:46:27Z,34.5,TA120-T246183
1626032826000,2021-07-11T19:47:06Z,51.5,TA120-T246187
1626032831000,2021-07-11T19:47:11Z,67.5,TA120-T246184
1626032847000,2021-07-11T19:47:27Z,34.3,TA120-T246183
1626032886000,2021-07-11T19:48:06Z,56.5,TA120-T246187
1626032891000,2021-07-11T19:48:11Z,68.5,TA120-T246184
1626032907000,2021-07-11T19:48:27Z,34.3,TA120-T246183
1626032946000,2021-07-11T19:49:06Z,54.9,TA120-T246187
1626032951000,2021-07-11T19:49:11Z,60.5,TA120-T246184
1626032967000,2021-07-11T19:49:27Z,34.4,TA120-T246183
1626033006000,2021-07-11T19:50:06Z,53.3,TA120-T246187
1626033011000,2021-07-11T19:50:11Z,67.8,TA120-T246184
1626033027000,2021-07-11T19:50:27Z,34.6,TA120-T246183
1626033066000,2021-07-11T19:51:06Z,54.5,TA120-T246187
1626033071000,2021-07-11T19:51:11Z,69.5,TA120-T246184
1626033087000,2021-07-11T19:51:27Z,34.3,TA120-T246183
1626033126000,2021-07-11T19:52:06Z,56.5,TA120-T246187
1626033131000,2021-07-11T19:52:11Z,65.1,TA120-T246184
1626033147000,2021-07-11T19:52:27Z,34.5,TA120-T246183
1626033186000,2021-07-11T19:53:06Z,56.4,TA120-T246187
1626033191000,2021-07-11T19:53:11Z,64.7,TA120-T246184
1626033207000,2021-07-11T19:53:27Z,40.9,TA120-T246183
1626033246000,2021-07-11T19:54:06Z,56.3,TA120-T246187
1626033251000,2021-07-11T19:54:11Z,62.8,TA120-T246184
1626033267000,2021-07-11T19:54:27Z,34.3,TA120-T246183
1626033306000,2021-07-11T19:55:06Z,56.5,TA120-T246187
1626033311000,2021-07-11T19:55:11Z,64,TA120-T246184
1626033327000,2021-07-11T19:55:27Z,34.5,TA120-T246183
1626033366000,2021-07-11T19:56:06Z,57.8,TA120-T246187
1626033371000,2021-07-11T19:56:11Z,67.6,TA120-T246184
1626033387000,2021-07-11T19:56:27Z,34.5,TA120-T246183
1626033426000,2021-07-11T19:57:06Z,55.1,TA120-T246187
1626033431000,2021-07-11T19:57:11Z,65.6,TA120-T246184
1626033447000,2021-07-11T19:57:27Z,34.5,TA120-T246183
1626033486000,2021-07-11T19:58:06Z,54.9,TA120-T246187
1626033491000,2021-07-11T19:58:11Z,56.7,TA120-T246184
1626033507000,2021-07-11T19:58:27Z,34.4,TA120-T246183
1626033546000,2021-07-11T19:59:06Z,53.2,TA120-T246187
1626033551000,2021-07-11T19:59:11Z,65.4,TA120-T246184
