time,readable_time,dBA,dev-id
1624047341000,2021-06-18T20:15:41Z,53.2,TA120-T246184
1624047342000,2021-06-18T20:15:42Z,59.2,TA120-T246191
1624047342000,2021-06-18T20:15:42Z,53.7,TA120-T246184
1624047342000,2021-06-18T20:15:42Z,66.3,TA120-T246187
1624047342000,2021-06-18T20:15:42Z,33.7,TA120-T246183
1624047343000,2021-06-18T20:15:43Z,64.9,TA120-T246187
1624047343000,2021-06-18T20:15:43Z,33.7,TA120-T246183
1624047343000,2021-06-18T20:15:43Z,53.1,TA120-T246191
1624047343000,2021-06-18T20:15:43Z,54.6,TA120-T246184
1624047344000,2021-06-18T20:15:44Z,51.1,TA120-T246191
1624047344000,2021-06-18T20:15:44Z,54.8,TA120-T246184
1624047344000,2021-06-18T20:15:44Z,66.5,TA120-T246187
1624047344000,2021-06-18T20:15:44Z,33.3,TA120-T246183
1624047345000,2021-06-18T20:15:45Z,68.2,TA120-T246187
1624047345000,2021-06-18T20:15:45Z,33.6,TA120-T246183
1624047345000,2021-06-18T20:15:45Z,50.5,TA120-T246191
1624047345000,2021-06-18T20:15:45Z,55.4,TA120-T246184
1624047346000,2021-06-18T20:15:46Z,50.4,TA120-T246191
1624047346000,2021-06-18T20:15:46Z,57.6,TA120-T246184
1624047346000,2021-06-18T20:15:46Z,69.2,TA120-T246187
1624047346000,2021-06-18T20:15:46Z,33.7,TA120-T246183
1624047347000,2021-06-18T20:15:47Z,68.4,TA120-T246187
1624047347000,2021-06-18T20:15:47Z,33.3,TA120-T246183
1624047347000,2021-06-18T20:15:47Z,50,TA120-T246191
1624047347000,2021-06-18T20:15:47Z,59.1,TA120-T246184
1624047348000,2021-06-18T20:15:48Z,50,TA120-T246191
1624047348000,2021-06-18T20:15:48Z,59.7,TA120-T246184
1624047348000,2021-06-18T20:15:48Z,67.1,TA120-T246187
1624047348000,2021-06-18T20:15:48Z,33.5,TA120-T246183
1624047349000,2021-06-18T20:15:49Z,65.9,TA120-T246187
1624047349000,2021-06-18T20:15:49Z,33.8,TA120-T246183
1624047349000,2021-06-18T20:15:49Z,49.3,TA120-T246191
1624047349000,2021-06-18T20:15:49Z,61.8,TA120-T246184
1624047350000,2021-06-18T20:15:50Z,51.3,TA120-T246191
1624047350000,2021-06-18T20:15:50Z,62.9,TA120-T246184
1624047350000,2021-06-18T20:15:50Z,65.5,TA120-T246187
1624047350000,2021-06-18T20:15:50Z,33.8,TA120-T246183
1624047351000,2021-06-18T20:15:51Z,66.3,TA120-T246187
1624047351000,2021-06-18T20:15:51Z,33.6,TA120-T246183
1624047351000,2021-06-18T20:15:51Z,51.6,TA120-T246191
1624047351000,2021-06-18T20:15:51Z,62.9,TA120-T246184
1624047352000,2021-06-18T20:15:52Z,50.7,TA120-T246191
1624047352000,2021-06-18T20:15:52Z,63.7,TA120-T246184
1624047352000,2021-06-18T20:15:52Z,66.7,TA120-T246187
1624047352000,2021-06-18T20:15:52Z,33.4,TA120-T246183
1624047353000,2021-06-18T20:15:53Z,70.5,TA120-T246187
1624047353000,2021-06-18T20:15:53Z,33.3,TA120-T246183
1624047353000,2021-06-18T20:15:53Z,49.5,TA120-T246191
1624047353000,2021-06-18T20:15:53Z,63.3,TA120-T246184
1624047354000,2021-06-18T20:15:54Z,57.8,TA120-T246191
1624047354000,2021-06-18T20:15:54Z,63.1,TA120-T246184
1624047354000,2021-06-18T20:15:54Z,65.9,TA120-T246187
1624047354000,2021-06-18T20:15:54Z,33.1,TA120-T246183
1624047355000,2021-06-18T20:15:55Z,64.1,TA120-T246187
1624047355000,2021-06-18T20:15:55Z,33.5,TA120-T246183
1624047355000,2021-06-18T20:15:55Z,49.9,TA120-T246191
1624047355000,2021-06-18T20:15:55Z,63.7,TA120-T246184
1624047356000,2021-06-18T20:15:56Z,52.8,TA120-T246191
1624047356000,2021-06-18T20:15:56Z,63.9,TA120-T246184
1624047356000,2021-06-18T20:15:56Z,67.3,TA120-T246187
1624047356000,2021-06-18T20:15:56Z,33.6,TA120-T246183
1624047357000,2021-06-18T20:15:57Z,66.1,TA120-T246187
1624047357000,2021-06-18T20:15:57Z,33.4,TA120-T246183
1624047357000,2021-06-18T20:15:57Z,49.9,TA120-T246191
1624047357000,2021-06-18T20:15:57Z,63.7,TA120-T246184
1624047358000,2021-06-18T20:15:58Z,49.5,TA120-T246191
1624047358000,2021-06-18T20:15:58Z,64.7,TA120-T246184
1624047358000,2021-06-18T20:15:58Z,67.7,TA120-T246187
1624047358000,2021-06-18T20:15:58Z,33.3,TA120-T246183
1624047359000,2021-06-18T20:15:59Z,66.6,TA120-T246187
1624047359000,2021-06-18T20:15:59Z,33.3,TA120-T246183
1624047359000,2021-06-18T20:15:59Z,50.1,TA120-T246191
1624047359000,2021-06-18T20:15:59Z,66.5,TA120-T246184
1624047360000,2021-06-18T20:16:00Z,54.2,TA120-T246191
1624047360000,2021-06-18T20:16:00Z,70.7,TA120-T246184
1624047360000,2021-06-18T20:16:00Z,72.4,TA120-T246187
1624047360000,2021-06-18T20:16:00Z,33.3,TA120-T246183
1624047361000,2021-06-18T20:16:01Z,70.2,TA120-T246187
1624047361000,2021-06-18T20:16:01Z,33.3,TA120-T246183
1624047361000,2021-06-18T20:16:01Z,52,TA120-T246191
1624047361000,2021-06-18T20:16:01Z,73.1,TA120-T246184
1624047362000,2021-06-18T20:16:02Z,54.2,TA120-T246191
1624047362000,2021-06-18T20:16:02Z,71.9,TA120-T246184
1624047362000,2021-06-18T20:16:02Z,70.7,TA120-T246187
1624047362000,2021-06-18T20:16:02Z,33.3,TA120-T246183
1624047363000,2021-06-18T20:16:03Z,66.7,TA120-T246187
1624047363000,2021-06-18T20:16:03Z,33.4,TA120-T246183
1624047363000,2021-06-18T20:16:03Z,60.1,TA120-T246191
1624047363000,2021-06-18T20:16:03Z,68.4,TA120-T246184
1624047364000,2021-06-18T20:16:04Z,56.8,TA120-T246191
1624047364000,2021-06-18T20:16:04Z,66,TA120-T246184
1624047364000,2021-06-18T20:16:04Z,67.5,TA120-T246187
1624047364000,2021-06-18T20:16:04Z,33.4,TA120-T246183
1624047365000,2021-06-18T20:16:05Z,71,TA120-T246187
1624047365000,2021-06-18T20:16:05Z,33.6,TA120-T246183
1624047365000,2021-06-18T20:16:05Z,52.5,TA120-T246191
1624047365000,2021-06-18T20:16:05Z,64.6,TA120-T246184
1624047366000,2021-06-18T20:16:06Z,50.2,TA120-T246191
1624047366000,2021-06-18T20:16:06Z,64.3,TA120-T246184
1624047366000,2021-06-18T20:16:06Z,67.6,TA120-T246187
1624047366000,2021-06-18T20:16:06Z,33.3,TA120-T246183
1624047367000,2021-06-18T20:16:07Z,66.1,TA120-T246187
1624047367000,2021-06-18T20:16:07Z,34.1,TA120-T246183
1624047367000,2021-06-18T20:16:07Z,50.9,TA120-T246191
1624047367000,2021-06-18T20:16:07Z,63.8,TA120-T246184
1624047368000,2021-06-18T20:16:08Z,49.9,TA120-T246191
1624047368000,2021-06-18T20:16:08Z,63.8,TA120-T246184
1624047368000,2021-06-18T20:16:08Z,65.9,TA120-T246187
1624047368000,2021-06-18T20:16:08Z,34,TA120-T246183
1624047369000,2021-06-18T20:16:09Z,66.3,TA120-T246187
1624047369000,2021-06-18T20:16:09Z,33.8,TA120-T246183
1624047369000,2021-06-18T20:16:09Z,50.1,TA120-T246191
1624047369000,2021-06-18T20:16:09Z,63.1,TA120-T246184
1624047370000,2021-06-18T20:16:10Z,49.6,TA120-T246191
1624047370000,2021-06-18T20:16:10Z,63.2,TA120-T246184
1624047370000,2021-06-18T20:16:10Z,68.4,TA120-T246187
1624047370000,2021-06-18T20:16:10Z,35,TA120-T246183
1624047371000,2021-06-18T20:16:11Z,68.5,TA120-T246187
1624047371000,2021-06-18T20:16:11Z,34.6,TA120-T246183
1624047371000,2021-06-18T20:16:11Z,49.7,TA120-T246191
1624047371000,2021-06-18T20:16:11Z,63.7,TA120-T246184
1624047372000,2021-06-18T20:16:12Z,50.3,TA120-T246191
1624047372000,2021-06-18T20:16:12Z,64.3,TA120-T246184
1624047372000,2021-06-18T20:16:12Z,66.1,TA120-T246187
1624047372000,2021-06-18T20:16:12Z,34.3,TA120-T246183
1624047373000,2021-06-18T20:16:13Z,68.3,TA120-T246187
1624047373000,2021-06-18T20:16:13Z,34.4,TA120-T246183
1624047373000,2021-06-18T20:16:13Z,50.5,TA120-T246191
1624047373000,2021-06-18T20:16:13Z,65.6,TA120-T246184
1624047374000,2021-06-18T20:16:14Z,50.7,TA120-T246191
1624047374000,2021-06-18T20:16:14Z,68.3,TA120-T246184
1624047374000,2021-06-18T20:16:14Z,67.1,TA120-T246187
1624047374000,2021-06-18T20:16:14Z,34.1,TA120-T246183
1624047375000,2021-06-18T20:16:15Z,64.8,TA120-T246187
1624047375000,2021-06-18T20:16:15Z,34.5,TA120-T246183
1624047375000,2021-06-18T20:16:15Z,51.2,TA120-T246191
1624047375000,2021-06-18T20:16:15Z,71.1,TA120-T246184
1624047376000,2021-06-18T20:16:16Z,52.7,TA120-T246191
1624047376000,2021-06-18T20:16:16Z,72.2,TA120-T246184
1624047376000,2021-06-18T20:16:16Z,72.1,TA120-T246187
1624047376000,2021-06-18T20:16:16Z,34.6,TA120-T246183
1624047377000,2021-06-18T20:16:17Z,73.8,TA120-T246187
1624047377000,2021-06-18T20:16:17Z,34.7,TA120-T246183
1624047377000,2021-06-18T20:16:17Z,55.4,TA120-T246191
1624047377000,2021-06-18T20:16:17Z,70.1,TA120-T246184
1624047378000,2021-06-18T20:16:18Z,57.5,TA120-T246191
1624047378000,2021-06-18T20:16:18Z,67.6,TA120-T246184
1624047378000,2021-06-18T20:16:18Z,69.9,TA120-T246187
1624047378000,2021-06-18T20:16:18Z,35.4,TA120-T246183
1624047379000,2021-06-18T20:16:19Z,73.4,TA120-T246187
1624047379000,2021-06-18T20:16:19Z,35.2,TA120-T246183
1624047379000,2021-06-18T20:16:19Z,58.3,TA120-T246191
1624047379000,2021-06-18T20:16:19Z,65.4,TA120-T246184
1624047380000,2021-06-18T20:16:20Z,54.8,TA120-T246191
1624047380000,2021-06-18T20:16:20Z,66.6,TA120-T246184
1624047380000,2021-06-18T20:16:20Z,69.3,TA120-T246187
1624047380000,2021-06-18T20:16:20Z,34.4,TA120-T246183
1624047381000,2021-06-18T20:16:21Z,69.8,TA120-T246187
1624047381000,2021-06-18T20:16:21Z,34.8,TA120-T246183
1624047381000,2021-06-18T20:16:21Z,52.7,TA120-T246191
1624047381000,2021-06-18T20:16:21Z,68,TA120-T246184
1624047382000,2021-06-18T20:16:22Z,52,TA120-T246191
1624047382000,2021-06-18T20:16:22Z,68.2,TA120-T246184
1624047382000,2021-06-18T20:16:22Z,70.2,TA120-T246187
1624047382000,2021-06-18T20:16:22Z,34.5,TA120-T246183
1624047383000,2021-06-18T20:16:23Z,71.5,TA120-T246187
1624047383000,2021-06-18T20:16:23Z,34.3,TA120-T246183
1624047383000,2021-06-18T20:16:23Z,56.7,TA120-T246191
1624047383000,2021-06-18T20:16:23Z,68.2,TA120-T246184
1624047384000,2021-06-18T20:16:24Z,54.3,TA120-T246191
1624047384000,2021-06-18T20:16:24Z,68.9,TA120-T246184
1624047384000,2021-06-18T20:16:24Z,72.5,TA120-T246187
1624047384000,2021-06-18T20:16:24Z,34.3,TA120-T246183
1624047385000,2021-06-18T20:16:25Z,67,TA120-T246187
1624047385000,2021-06-18T20:16:25Z,34.2,TA120-T246183
1624047385000,2021-06-18T20:16:25Z,51.3,TA120-T246191
1624047385000,2021-06-18T20:16:25Z,68.3,TA120-T246184
1624047386000,2021-06-18T20:16:26Z,51.9,TA120-T246191
1624047386000,2021-06-18T20:16:26Z,68.6,TA120-T246184
1624047386000,2021-06-18T20:16:26Z,69.4,TA120-T246187
1624047386000,2021-06-18T20:16:26Z,34.4,TA120-T246183
1624047387000,2021-06-18T20:16:27Z,72.3,TA120-T246187
1624047387000,2021-06-18T20:16:27Z,35.4,TA120-T246183
1624047387000,2021-06-18T20:16:27Z,52.3,TA120-T246191
1624047387000,2021-06-18T20:16:27Z,69.1,TA120-T246184
1624047388000,2021-06-18T20:16:28Z,51.9,TA120-T246191
1624047388000,2021-06-18T20:16:28Z,69.3,TA120-T246184
1624047388000,2021-06-18T20:16:28Z,71.1,TA120-T246187
1624047388000,2021-06-18T20:16:28Z,34.8,TA120-T246183
1624047389000,2021-06-18T20:16:29Z,70.9,TA120-T246187
1624047389000,2021-06-18T20:16:29Z,34.6,TA120-T246183
1624047389000,2021-06-18T20:16:29Z,52.1,TA120-T246191
1624047389000,2021-06-18T20:16:29Z,70,TA120-T246184
1624047390000,2021-06-18T20:16:30Z,53.5,TA120-T246191
1624047390000,2021-06-18T20:16:30Z,69.8,TA120-T246184
1624047390000,2021-06-18T20:16:30Z,71.7,TA120-T246187
1624047390000,2021-06-18T20:16:30Z,43.3,TA120-T246183
1624047391000,2021-06-18T20:16:31Z,68.9,TA120-T246187
1624047391000,2021-06-18T20:16:31Z,42.9,TA120-T246183
1624047391000,2021-06-18T20:16:31Z,54.2,TA120-T246191
1624047391000,2021-06-18T20:16:31Z,69.8,TA120-T246184
1624047392000,2021-06-18T20:16:32Z,53.1,TA120-T246191
1624047392000,2021-06-18T20:16:32Z,68.7,TA120-T246184
1624047392000,2021-06-18T20:16:32Z,71,TA120-T246187
1624047392000,2021-06-18T20:16:32Z,35,TA120-T246183
1624047393000,2021-06-18T20:16:33Z,70.6,TA120-T246187
1624047393000,2021-06-18T20:16:33Z,34.1,TA120-T246183
1624047393000,2021-06-18T20:16:33Z,51.6,TA120-T246191
1624047393000,2021-06-18T20:16:33Z,68,TA120-T246184
1624047394000,2021-06-18T20:16:34Z,51.3,TA120-T246191
1624047394000,2021-06-18T20:16:34Z,67.7,TA120-T246184
1624047394000,2021-06-18T20:16:34Z,75.7,TA120-T246187
1624047394000,2021-06-18T20:16:34Z,34.2,TA120-T246183
1624047395000,2021-06-18T20:16:35Z,74,TA120-T246187
1624047395000,2021-06-18T20:16:35Z,34.4,TA120-T246183
1624047395000,2021-06-18T20:16:35Z,52,TA120-T246191
1624047395000,2021-06-18T20:16:35Z,66.9,TA120-T246184
1624047396000,2021-06-18T20:16:36Z,52.5,TA120-T246191
1624047396000,2021-06-18T20:16:36Z,66.4,TA120-T246184
1624047396000,2021-06-18T20:16:36Z,68.9,TA120-T246187
1624047396000,2021-06-18T20:16:36Z,34.2,TA120-T246183
1624047397000,2021-06-18T20:16:37Z,72.8,TA120-T246187
1624047397000,2021-06-18T20:16:37Z,34.4,TA120-T246183
1624047397000,2021-06-18T20:16:37Z,59,TA120-T246191
1624047397000,2021-06-18T20:16:37Z,66.8,TA120-T246184
1624047398000,2021-06-18T20:16:38Z,49.8,TA120-T246191
1624047398000,2021-06-18T20:16:38Z,66.2,TA120-T246184
1624047398000,2021-06-18T20:16:38Z,74.8,TA120-T246187
1624047398000,2021-06-18T20:16:38Z,34.5,TA120-T246183
1624047399000,2021-06-18T20:16:39Z,72.8,TA120-T246187
1624047399000,2021-06-18T20:16:39Z,35.2,TA120-T246183
1624047399000,2021-06-18T20:16:39Z,49.8,TA120-T246191
1624047399000,2021-06-18T20:16:39Z,66,TA120-T246184
1624047400000,2021-06-18T20:16:40Z,55.1,TA120-T246191
1624047400000,2021-06-18T20:16:40Z,65.5,TA120-T246184
1624047400000,2021-06-18T20:16:40Z,72.2,TA120-T246187
1624047400000,2021-06-18T20:16:40Z,34.3,TA120-T246183
1624047401000,2021-06-18T20:16:41Z,78.5,TA120-T246187
1624047401000,2021-06-18T20:16:41Z,34.1,TA120-T246183
1624047401000,2021-06-18T20:16:41Z,50.9,TA120-T246191
1624047401000,2021-06-18T20:16:41Z,66.5,TA120-T246184
1624047402000,2021-06-18T20:16:42Z,55.4,TA120-T246191
1624047402000,2021-06-18T20:16:42Z,67.3,TA120-T246184
1624047402000,2021-06-18T20:16:42Z,85.4,TA120-T246187
1624047402000,2021-06-18T20:16:42Z,34.2,TA120-T246183
1624047403000,2021-06-18T20:16:43Z,77.8,TA120-T246187
1624047403000,2021-06-18T20:16:43Z,34.4,TA120-T246183
1624047403000,2021-06-18T20:16:43Z,50.1,TA120-T246191
1624047403000,2021-06-18T20:16:43Z,67.1,TA120-T246184
1624047404000,2021-06-18T20:16:44Z,50.6,TA120-T246191
1624047404000,2021-06-18T20:16:44Z,67.5,TA120-T246184
1624047404000,2021-06-18T20:16:44Z,76.9,TA120-T246187
1624047404000,2021-06-18T20:16:44Z,35.9,TA120-T246183
1624047405000,2021-06-18T20:16:45Z,76.8,TA120-T246187
1624047405000,2021-06-18T20:16:45Z,36.7,TA120-T246183
1624047405000,2021-06-18T20:16:45Z,51.3,TA120-T246191
1624047405000,2021-06-18T20:16:45Z,67.7,TA120-T246184
1624047406000,2021-06-18T20:16:46Z,52.5,TA120-T246191
1624047406000,2021-06-18T20:16:46Z,65.9,TA120-T246184
1624047406000,2021-06-18T20:16:46Z,74.1,TA120-T246187
1624047406000,2021-06-18T20:16:46Z,34.7,TA120-T246183
1624047407000,2021-06-18T20:16:47Z,71.2,TA120-T246187
1624047407000,2021-06-18T20:16:47Z,35.9,TA120-T246183
1624047407000,2021-06-18T20:16:47Z,53.3,TA120-T246191
1624047407000,2021-06-18T20:16:47Z,66.1,TA120-T246184
1624047408000,2021-06-18T20:16:48Z,49.4,TA120-T246191
1624047408000,2021-06-18T20:16:48Z,66.1,TA120-T246184
1624047408000,2021-06-18T20:16:48Z,68.6,TA120-T246187
1624047408000,2021-06-18T20:16:48Z,36.5,TA120-T246183
1624047409000,2021-06-18T20:16:49Z,70.1,TA120-T246187
1624047409000,2021-06-18T20:16:49Z,35,TA120-T246183
1624047409000,2021-06-18T20:16:49Z,54.7,TA120-T246191
1624047409000,2021-06-18T20:16:49Z,66.6,TA120-T246184
1624047410000,2021-06-18T20:16:50Z,57.1,TA120-T246191
1624047410000,2021-06-18T20:16:50Z,66.8,TA120-T246184
1624047410000,2021-06-18T20:16:50Z,75.5,TA120-T246187
1624047410000,2021-06-18T20:16:50Z,35.3,TA120-T246183
1624047411000,2021-06-18T20:16:51Z,82.3,TA120-T246187
1624047411000,2021-06-18T20:16:51Z,34.6,TA120-T246183
1624047411000,2021-06-18T20:16:51Z,56.3,TA120-T246191
1624047411000,2021-06-18T20:16:51Z,67.1,TA120-T246184
1624047412000,2021-06-18T20:16:52Z,56.2,TA120-T246191
1624047412000,2021-06-18T20:16:52Z,67.9,TA120-T246184
1624047412000,2021-06-18T20:16:52Z,82.6,TA120-T246187
1624047412000,2021-06-18T20:16:52Z,34.2,TA120-T246183
1624047413000,2021-06-18T20:16:53Z,74.8,TA120-T246187
1624047413000,2021-06-18T20:16:53Z,34.2,TA120-T246183
1624047413000,2021-06-18T20:16:53Z,52.9,TA120-T246191
1624047413000,2021-06-18T20:16:53Z,70.7,TA120-T246184
1624047414000,2021-06-18T20:16:54Z,54.3,TA120-T246191
1624047414000,2021-06-18T20:16:54Z,75.4,TA120-T246184
1624047414000,2021-06-18T20:16:54Z,67.6,TA120-T246187
1624047414000,2021-06-18T20:16:54Z,34.5,TA120-T246183
1624047415000,2021-06-18T20:16:55Z,65.9,TA120-T246187
1624047415000,2021-06-18T20:16:55Z,33.9,TA120-T246183
1624047415000,2021-06-18T20:16:55Z,50.8,TA120-T246191
1624047415000,2021-06-18T20:16:55Z,74.1,TA120-T246184
1624047416000,2021-06-18T20:16:56Z,61,TA120-T246191
1624047416000,2021-06-18T20:16:56Z,67.9,TA120-T246184
1624047416000,2021-06-18T20:16:56Z,65.9,TA120-T246187
1624047416000,2021-06-18T20:16:56Z,33.8,TA120-T246183
1624047417000,2021-06-18T20:16:57Z,68.5,TA120-T246187
1624047417000,2021-06-18T20:16:57Z,33.9,TA120-T246183
1624047417000,2021-06-18T20:16:57Z,56.7,TA120-T246191
1624047417000,2021-06-18T20:16:57Z,66.4,TA120-T246184
1624047418000,2021-06-18T20:16:58Z,56.8,TA120-T246191
1624047418000,2021-06-18T20:16:58Z,65.4,TA120-T246184
1624047418000,2021-06-18T20:16:58Z,70.3,TA120-T246187
1624047418000,2021-06-18T20:16:58Z,34.2,TA120-T246183
1624047419000,2021-06-18T20:16:59Z,78.3,TA120-T246187
1624047419000,2021-06-18T20:16:59Z,34.3,TA120-T246183
1624047419000,2021-06-18T20:16:59Z,58.6,TA120-T246191
1624047419000,2021-06-18T20:16:59Z,65,TA120-T246184
1624047420000,2021-06-18T20:17:00Z,55.1,TA120-T246191
1624047420000,2021-06-18T20:17:00Z,64.4,TA120-T246184
1624047420000,2021-06-18T20:17:00Z,76.9,TA120-T246187
1624047420000,2021-06-18T20:17:00Z,34.2,TA120-T246183
1624047421000,2021-06-18T20:17:01Z,67,TA120-T246187
1624047421000,2021-06-18T20:17:01Z,34.3,TA120-T246183
1624047421000,2021-06-18T20:17:01Z,50.8,TA120-T246191
1624047421000,2021-06-18T20:17:01Z,63.8,TA120-T246184
1624047422000,2021-06-18T20:17:02Z,50.9,TA120-T246191
1624047422000,2021-06-18T20:17:02Z,63.3,TA120-T246184
1624047422000,2021-06-18T20:17:02Z,67.5,TA120-T246187
1624047422000,2021-06-18T20:17:02Z,34.3,TA120-T246183
1624047423000,2021-06-18T20:17:03Z,67.6,TA120-T246187
1624047423000,2021-06-18T20:17:03Z,33.8,TA120-T246183
1624047423000,2021-06-18T20:17:03Z,50.1,TA120-T246191
1624047423000,2021-06-18T20:17:03Z,63.2,TA120-T246184
1624047424000,2021-06-18T20:17:04Z,50.8,TA120-T246191
1624047424000,2021-06-18T20:17:04Z,63.1,TA120-T246184
1624047424000,2021-06-18T20:17:04Z,67.7,TA120-T246187
1624047424000,2021-06-18T20:17:04Z,34,TA120-T246183
1624047425000,2021-06-18T20:17:05Z,70.6,TA120-T246187
1624047425000,2021-06-18T20:17:05Z,34.6,TA120-T246183
1624047425000,2021-06-18T20:17:05Z,51.4,TA120-T246191
1624047425000,2021-06-18T20:17:05Z,63.1,TA120-T246184
1624047426000,2021-06-18T20:17:06Z,52.2,TA120-T246191
1624047426000,2021-06-18T20:17:06Z,63.4,TA120-T246184
1624047426000,2021-06-18T20:17:06Z,72.9,TA120-T246187
1624047426000,2021-06-18T20:17:06Z,34.1,TA120-T246183
1624047427000,2021-06-18T20:17:07Z,78.4,TA120-T246187
1624047427000,2021-06-18T20:17:07Z,33.6,TA120-T246183
1624047427000,2021-06-18T20:17:07Z,52.6,TA120-T246191
1624047427000,2021-06-18T20:17:07Z,62.1,TA120-T246184
1624047428000,2021-06-18T20:17:08Z,52.2,TA120-T246191
1624047428000,2021-06-18T20:17:08Z,60.1,TA120-T246184
1624047428000,2021-06-18T20:17:08Z,72.9,TA120-T246187
1624047428000,2021-06-18T20:17:08Z,33.9,TA120-T246183
1624047429000,2021-06-18T20:17:09Z,74.6,TA120-T246187
1624047429000,2021-06-18T20:17:09Z,35.1,TA120-T246183
1624047429000,2021-06-18T20:17:09Z,54.4,TA120-T246191
1624047429000,2021-06-18T20:17:09Z,59.4,TA120-T246184
1624047430000,2021-06-18T20:17:10Z,51.8,TA120-T246191
1624047430000,2021-06-18T20:17:10Z,58.7,TA120-T246184
1624047430000,2021-06-18T20:17:10Z,71.3,TA120-T246187
1624047430000,2021-06-18T20:17:10Z,33.6,TA120-T246183
1624047431000,2021-06-18T20:17:11Z,67.6,TA120-T246187
1624047431000,2021-06-18T20:17:11Z,33.9,TA120-T246183
1624047431000,2021-06-18T20:17:11Z,53.7,TA120-T246191
1624047431000,2021-06-18T20:17:11Z,58.4,TA120-T246184
1624047432000,2021-06-18T20:17:12Z,53.6,TA120-T246191
1624047432000,2021-06-18T20:17:12Z,57.8,TA120-T246184
1624047432000,2021-06-18T20:17:12Z,67.2,TA120-T246187
1624047432000,2021-06-18T20:17:12Z,33.5,TA120-T246183
1624047433000,2021-06-18T20:17:13Z,70.5,TA120-T246187
1624047433000,2021-06-18T20:17:13Z,33.8,TA120-T246183
1624047433000,2021-06-18T20:17:13Z,55.2,TA120-T246191
1624047433000,2021-06-18T20:17:13Z,57.6,TA120-T246184
1624047434000,2021-06-18T20:17:14Z,56.4,TA120-T246191
1624047434000,2021-06-18T20:17:14Z,58.5,TA120-T246184
1624047434000,2021-06-18T20:17:14Z,69.7,TA120-T246187
1624047434000,2021-06-18T20:17:14Z,33.3,TA120-T246183
1624047435000,2021-06-18T20:17:15Z,71.1,TA120-T246187
1624047435000,2021-06-18T20:17:15Z,33.4,TA120-T246183
1624047435000,2021-06-18T20:17:15Z,57.1,TA120-T246191
1624047435000,2021-06-18T20:17:15Z,58.4,TA120-T246184
1624047436000,2021-06-18T20:17:16Z,56.5,TA120-T246191
1624047436000,2021-06-18T20:17:16Z,58.9,TA120-T246184
1624047436000,2021-06-18T20:17:16Z,78,TA120-T246187
1624047436000,2021-06-18T20:17:16Z,33.7,TA120-T246183
1624047437000,2021-06-18T20:17:17Z,74.2,TA120-T246187
1624047437000,2021-06-18T20:17:17Z,33.5,TA120-T246183
1624047437000,2021-06-18T20:17:17Z,56.9,TA120-T246191
1624047437000,2021-06-18T20:17:17Z,61.8,TA120-T246184
1624047438000,2021-06-18T20:17:18Z,57.5,TA120-T246191
1624047438000,2021-06-18T20:17:18Z,63.1,TA120-T246184
1624047438000,2021-06-18T20:17:18Z,76.3,TA120-T246187
1624047438000,2021-06-18T20:17:18Z,33.4,TA120-T246183
1624047439000,2021-06-18T20:17:19Z,73.7,TA120-T246187
1624047439000,2021-06-18T20:17:19Z,33.3,TA120-T246183
1624047439000,2021-06-18T20:17:19Z,57.8,TA120-T246191
1624047439000,2021-06-18T20:17:19Z,64.4,TA120-T246184
1624047440000,2021-06-18T20:17:20Z,56.1,TA120-T246191
1624047440000,2021-06-18T20:17:20Z,64.4,TA120-T246184
1624047440000,2021-06-18T20:17:20Z,73.6,TA120-T246187
1624047440000,2021-06-18T20:17:20Z,33.3,TA120-T246183
1624047441000,2021-06-18T20:17:21Z,71.3,TA120-T246187
1624047441000,2021-06-18T20:17:21Z,33.5,TA120-T246183
1624047441000,2021-06-18T20:17:21Z,56.2,TA120-T246191
1624047441000,2021-06-18T20:17:21Z,64.1,TA120-T246184
1624047442000,2021-06-18T20:17:22Z,54.5,TA120-T246191
1624047442000,2021-06-18T20:17:22Z,63.1,TA120-T246184
1624047442000,2021-06-18T20:17:22Z,72.5,TA120-T246187
1624047442000,2021-06-18T20:17:22Z,33.7,TA120-T246183
1624047443000,2021-06-18T20:17:23Z,71,TA120-T246187
1624047443000,2021-06-18T20:17:23Z,33.7,TA120-T246183
1624047443000,2021-06-18T20:17:23Z,53.6,TA120-T246191
1624047443000,2021-06-18T20:17:23Z,61.4,TA120-T246184
1624047444000,2021-06-18T20:17:24Z,53.6,TA120-T246191
1624047444000,2021-06-18T20:17:24Z,61.2,TA120-T246184
1624047444000,2021-06-18T20:17:24Z,73.2,TA120-T246187
1624047444000,2021-06-18T20:17:24Z,34.3,TA120-T246183
1624047445000,2021-06-18T20:17:25Z,69.4,TA120-T246187
1624047445000,2021-06-18T20:17:25Z,34.3,TA120-T246183
1624047445000,2021-06-18T20:17:25Z,53.9,TA120-T246191
1624047445000,2021-06-18T20:17:25Z,59.9,TA120-T246184
1624047446000,2021-06-18T20:17:26Z,53.7,TA120-T246191
1624047446000,2021-06-18T20:17:26Z,58.9,TA120-T246184
1624047446000,2021-06-18T20:17:26Z,66.6,TA120-T246187
1624047446000,2021-06-18T20:17:26Z,35,TA120-T246183
1624047447000,2021-06-18T20:17:27Z,67.8,TA120-T246187
1624047447000,2021-06-18T20:17:27Z,34.5,TA120-T246183
1624047447000,2021-06-18T20:17:27Z,57.5,TA120-T246191
1624047447000,2021-06-18T20:17:27Z,57.7,TA120-T246184
