time,readable_time,dBA,dev-id
1620588497000,2021-05-09T19:28:17Z,66.6,TA120-T246184
1620588501000,2021-05-09T19:28:21Z,48.7,TA120-T246191
1620588513000,2021-05-09T19:28:33Z,53.3,TA120-T246187
1620588527000,2021-05-09T19:28:47Z,32.4,TA120-T246183
1620588557000,2021-05-09T19:29:17Z,68.8,TA120-T246184
1620588561000,2021-05-09T19:29:21Z,55.3,TA120-T246191
1620588573000,2021-05-09T19:29:33Z,52.8,TA120-T246187
1620588587000,2021-05-09T19:29:47Z,32.4,TA120-T246183
1620588617000,2021-05-09T19:30:17Z,60.6,TA120-T246184
1620588621000,2021-05-09T19:30:21Z,52.4,TA120-T246191
1620588633000,2021-05-09T19:30:33Z,53.3,TA120-T246187
1620588647000,2021-05-09T19:30:47Z,32.5,TA120-T246183
1620588677000,2021-05-09T19:31:17Z,67.2,TA120-T246184
1620588681000,2021-05-09T19:31:21Z,50.3,TA120-T246191
1620588693000,2021-05-09T19:31:33Z,53.2,TA120-T246187
1620588707000,2021-05-09T19:31:47Z,32.5,TA120-T246183
1620588737000,2021-05-09T19:32:17Z,69.2,TA120-T246184
1620588741000,2021-05-09T19:32:21Z,49.1,TA120-T246191
1620588753000,2021-05-09T19:32:33Z,51.4,TA120-T246187
1620588767000,2021-05-09T19:32:47Z,32.6,TA120-T246183
1620588797000,2021-05-09T19:33:17Z,65.5,TA120-T246184
1620588801000,2021-05-09T19:33:21Z,50.2,TA120-T246191
1620588813000,2021-05-09T19:33:33Z,52,TA120-T246187
1620588827000,2021-05-09T19:33:47Z,32.4,TA120-T246183
1620588857000,2021-05-09T19:34:17Z,69.2,TA120-T246184
1620588861000,2021-05-09T19:34:21Z,49.3,TA120-T246191
1620588873000,2021-05-09T19:34:33Z,52.5,TA120-T246187
1620588887000,2021-05-09T19:34:47Z,32.5,TA120-T246183
1620588917000,2021-05-09T19:35:17Z,58.8,TA120-T246184
1620588921000,2021-05-09T19:35:21Z,52,TA120-T246191
1620588933000,2021-05-09T19:35:33Z,50.3,TA120-T246187
1620588947000,2021-05-09T19:35:47Z,32.5,TA120-T246183
1620588977000,2021-05-09T19:36:17Z,66.3,TA120-T246184
1620588981000,2021-05-09T19:36:21Z,46.5,TA120-T246191
1620588993000,2021-05-09T19:36:33Z,53.1,TA120-T246187
1620589007000,2021-05-09T19:36:47Z,32.7,TA120-T246183
1620589037000,2021-05-09T19:37:17Z,69.3,TA120-T246184
1620589041000,2021-05-09T19:37:21Z,49.8,TA120-T246191
1620589053000,2021-05-09T19:37:33Z,55.3,TA120-T246187
1620589067000,2021-05-09T19:37:47Z,32.7,TA120-T246183
1620589097000,2021-05-09T19:38:17Z,67.1,TA120-T246184
1620589101000,2021-05-09T19:38:21Z,52.8,TA120-T246191
1620589113000,2021-05-09T19:38:33Z,53.2,TA120-T246187
1620589127000,2021-05-09T19:38:47Z,32.8,TA120-T246183
1620589157000,2021-05-09T19:39:17Z,65.6,TA120-T246184
1620589161000,2021-05-09T19:39:21Z,56.9,TA120-T246191
1620589173000,2021-05-09T19:39:33Z,54.7,TA120-T246187
1620589187000,2021-05-09T19:39:47Z,32.8,TA120-T246183
1620589217000,2021-05-09T19:40:17Z,71.8,TA120-T246184
1620589221000,2021-05-09T19:40:21Z,52.1,TA120-T246191
1620589233000,2021-05-09T19:40:33Z,53.1,TA120-T246187
1620589247000,2021-05-09T19:40:47Z,32.6,TA120-T246183
1620589277000,2021-05-09T19:41:17Z,68.4,TA120-T246184
1620589281000,2021-05-09T19:41:21Z,49.7,TA120-T246191
1620589293000,2021-05-09T19:41:33Z,53.2,TA120-T246187
1620589307000,2021-05-09T19:41:47Z,32.6,TA120-T246183
1620589337000,2021-05-09T19:42:17Z,68.6,TA120-T246184
1620589341000,2021-05-09T19:42:21Z,48.2,TA120-T246191
1620589353000,2021-05-09T19:42:33Z,53.2,TA120-T246187
1620589367000,2021-05-09T19:42:47Z,32.5,TA120-T246183
1620589397000,2021-05-09T19:43:17Z,64.5,TA120-T246184
1620589401000,2021-05-09T19:43:21Z,47.1,TA120-T246191
1620589413000,2021-05-09T19:43:33Z,54.2,TA120-T246187
1620589427000,2021-05-09T19:43:47Z,32.9,TA120-T246183
1620589457000,2021-05-09T19:44:17Z,68.8,TA120-T246184
1620589461000,2021-05-09T19:44:21Z,47.9,TA120-T246191
1620589473000,2021-05-09T19:44:33Z,53.4,TA120-T246187
1620589487000,2021-05-09T19:44:47Z,32.8,TA120-T246183
1620589517000,2021-05-09T19:45:17Z,65.2,TA120-T246184
1620589521000,2021-05-09T19:45:21Z,50.8,TA120-T246191
1620589533000,2021-05-09T19:45:33Z,54.9,TA120-T246187
1620589547000,2021-05-09T19:45:47Z,32.7,TA120-T246183
1620589577000,2021-05-09T19:46:17Z,66.5,TA120-T246184
1620589581000,2021-05-09T19:46:21Z,50.2,TA120-T246191
1620589593000,2021-05-09T19:46:33Z,53.8,TA120-T246187
1620589607000,2021-05-09T19:46:47Z,32.5,TA120-T246183
1620589637000,2021-05-09T19:47:17Z,70,TA120-T246184
1620589641000,2021-05-09T19:47:21Z,50.2,TA120-T246191
1620589653000,2021-05-09T19:47:33Z,51.8,TA120-T246187
1620589667000,2021-05-09T19:47:47Z,32.4,TA120-T246183
1620589697000,2021-05-09T19:48:17Z,68.3,TA120-T246184
1620589701000,2021-05-09T19:48:21Z,46.7,TA120-T246191
1620589713000,2021-05-09T19:48:33Z,54.1,TA120-T246187
1620589727000,2021-05-09T19:48:47Z,32.4,TA120-T246183
1620589757000,2021-05-09T19:49:17Z,56.3,TA120-T246184
1620589761000,2021-05-09T19:49:21Z,52.6,TA120-T246191
1620589773000,2021-05-09T19:49:33Z,56.1,TA120-T246187
1620589787000,2021-05-09T19:49:47Z,32.4,TA120-T246183
1620589817000,2021-05-09T19:50:17Z,69.1,TA120-T246184
1620589821000,2021-05-09T19:50:21Z,46.8,TA120-T246191
1620589833000,2021-05-09T19:50:33Z,54.6,TA120-T246187
1620589847000,2021-05-09T19:50:47Z,32.4,TA120-T246183
1620589877000,2021-05-09T19:51:17Z,63.4,TA120-T246184
1620589881000,2021-05-09T19:51:21Z,49.1,TA120-T246191
1620589893000,2021-05-09T19:51:33Z,53.7,TA120-T246187
1620589907000,2021-05-09T19:51:47Z,33.6,TA120-T246183
1620589937000,2021-05-09T19:52:17Z,60,TA120-T246184
1620589941000,2021-05-09T19:52:21Z,49.7,TA120-T246191
1620589953000,2021-05-09T19:52:33Z,53.7,TA120-T246187
1620589967000,2021-05-09T19:52:47Z,32.4,TA120-T246183
1620589997000,2021-05-09T19:53:17Z,61.1,TA120-T246184
1620590001000,2021-05-09T19:53:21Z,47.8,TA120-T246191
1620590013000,2021-05-09T19:53:33Z,53.6,TA120-T246187
1620590027000,2021-05-09T19:53:47Z,32.7,TA120-T246183
1620590057000,2021-05-09T19:54:17Z,63.1,TA120-T246184
1620590061000,2021-05-09T19:54:21Z,48.5,TA120-T246191
1620590073000,2021-05-09T19:54:33Z,50.9,TA120-T246187
1620590087000,2021-05-09T19:54:47Z,32.6,TA120-T246183
1620590117000,2021-05-09T19:55:17Z,62,TA120-T246184
1620590121000,2021-05-09T19:55:21Z,53.9,TA120-T246191
1620590133000,2021-05-09T19:55:33Z,52.4,TA120-T246187
1620590147000,2021-05-09T19:55:47Z,32.4,TA120-T246183
1620590177000,2021-05-09T19:56:17Z,58.7,TA120-T246184
1620590181000,2021-05-09T19:56:21Z,48.7,TA120-T246191
1620590193000,2021-05-09T19:56:33Z,53.1,TA120-T246187
1620590207000,2021-05-09T19:56:47Z,32.5,TA120-T246183
1620590237000,2021-05-09T19:57:17Z,66.5,TA120-T246184
1620590241000,2021-05-09T19:57:21Z,54.2,TA120-T246191
1620590253000,2021-05-09T19:57:33Z,53.2,TA120-T246187
1620590267000,2021-05-09T19:57:47Z,32.4,TA120-T246183
1620590297000,2021-05-09T19:58:17Z,68.5,TA120-T246184
1620590301000,2021-05-09T19:58:21Z,47.3,TA120-T246191
1620590313000,2021-05-09T19:58:33Z,53.5,TA120-T246187
1620590327000,2021-05-09T19:58:47Z,32.4,TA120-T246183
1620590357000,2021-05-09T19:59:17Z,68.6,TA120-T246184
1620590361000,2021-05-09T19:59:21Z,50.7,TA120-T246191
1620590373000,2021-05-09T19:59:33Z,56.1,TA120-T246187
1620590387000,2021-05-09T19:59:47Z,32.4,TA120-T246183
1620590417000,2021-05-09T20:00:17Z,65.5,TA120-T246184
1620590421000,2021-05-09T20:00:21Z,51.6,TA120-T246191
1620590433000,2021-05-09T20:00:33Z,51.7,TA120-T246187
1620590447000,2021-05-09T20:00:47Z,32.3,TA120-T246183
1620590477000,2021-05-09T20:01:17Z,70.9,TA120-T246184
1620590481000,2021-05-09T20:01:21Z,47.4,TA120-T246191
1620590493000,2021-05-09T20:01:33Z,54.3,TA120-T246187
1620590507000,2021-05-09T20:01:47Z,32.5,TA120-T246183
1620590537000,2021-05-09T20:02:17Z,65.9,TA120-T246184
1620590541000,2021-05-09T20:02:21Z,53.1,TA120-T246191
1620590553000,2021-05-09T20:02:33Z,53.4,TA120-T246187
1620590567000,2021-05-09T20:02:47Z,32.3,TA120-T246183
1620590597000,2021-05-09T20:03:17Z,67,TA120-T246184
1620590601000,2021-05-09T20:03:21Z,52.6,TA120-T246191
1620590613000,2021-05-09T20:03:33Z,52.9,TA120-T246187
1620590627000,2021-05-09T20:03:47Z,32.2,TA120-T246183
1620590657000,2021-05-09T20:04:17Z,67.4,TA120-T246184
1620590661000,2021-05-09T20:04:21Z,48.2,TA120-T246191
1620590673000,2021-05-09T20:04:33Z,52.5,TA120-T246187
1620590687000,2021-05-09T20:04:47Z,32.1,TA120-T246183
1620590717000,2021-05-09T20:05:17Z,54.3,TA120-T246184
1620590721000,2021-05-09T20:05:21Z,53.5,TA120-T246191
1620590733000,2021-05-09T20:05:33Z,52.6,TA120-T246187
1620590747000,2021-05-09T20:05:47Z,32.1,TA120-T246183
1620590777000,2021-05-09T20:06:17Z,68.2,TA120-T246184
1620590781000,2021-05-09T20:06:21Z,51.7,TA120-T246191
1620590793000,2021-05-09T20:06:33Z,53.7,TA120-T246187
1620590807000,2021-05-09T20:06:47Z,32.1,TA120-T246183
1620590837000,2021-05-09T20:07:17Z,61.1,TA120-T246184
1620590841000,2021-05-09T20:07:21Z,50.2,TA120-T246191
1620590853000,2021-05-09T20:07:33Z,54.5,TA120-T246187
1620590867000,2021-05-09T20:07:47Z,32.4,TA120-T246183
1620590897000,2021-05-09T20:08:17Z,66,TA120-T246184
1620590901000,2021-05-09T20:08:21Z,51.2,TA120-T246191
1620590913000,2021-05-09T20:08:33Z,52,TA120-T246187
1620590927000,2021-05-09T20:08:47Z,32.4,TA120-T246183
1620590957000,2021-05-09T20:09:17Z,63.2,TA120-T246184
1620590961000,2021-05-09T20:09:21Z,54.7,TA120-T246191
1620590973000,2021-05-09T20:09:33Z,51.2,TA120-T246187
1620590987000,2021-05-09T20:09:47Z,32.2,TA120-T246183
1620591017000,2021-05-09T20:10:17Z,67.2,TA120-T246184
1620591021000,2021-05-09T20:10:21Z,48.3,TA120-T246191
1620591033000,2021-05-09T20:10:33Z,51.2,TA120-T246187
1620591047000,2021-05-09T20:10:47Z,32.5,TA120-T246183
1620591077000,2021-05-09T20:11:17Z,67.3,TA120-T246184
1620591081000,2021-05-09T20:11:21Z,47,TA120-T246191
1620591093000,2021-05-09T20:11:33Z,49.6,TA120-T246187
1620591107000,2021-05-09T20:11:47Z,32.5,TA120-T246183
1620591137000,2021-05-09T20:12:17Z,67.3,TA120-T246184
1620591141000,2021-05-09T20:12:21Z,52,TA120-T246191
1620591153000,2021-05-09T20:12:33Z,50,TA120-T246187
1620591167000,2021-05-09T20:12:47Z,32.8,TA120-T246183
1620591197000,2021-05-09T20:13:17Z,69.9,TA120-T246184
1620591201000,2021-05-09T20:13:21Z,49.4,TA120-T246191
1620591213000,2021-05-09T20:13:33Z,52.4,TA120-T246187
1620591227000,2021-05-09T20:13:47Z,32.6,TA120-T246183
1620591257000,2021-05-09T20:14:17Z,58.1,TA120-T246184
1620591261000,2021-05-09T20:14:21Z,51.8,TA120-T246191
1620591273000,2021-05-09T20:14:33Z,49.4,TA120-T246187
1620591287000,2021-05-09T20:14:47Z,32.4,TA120-T246183
1620591317000,2021-05-09T20:15:17Z,64.4,TA120-T246184
1620591321000,2021-05-09T20:15:21Z,50.9,TA120-T246191
1620591333000,2021-05-09T20:15:33Z,47.8,TA120-T246187
1620591347000,2021-05-09T20:15:47Z,32.3,TA120-T246183
1620591377000,2021-05-09T20:16:17Z,65.6,TA120-T246184
1620591381000,2021-05-09T20:16:21Z,46.6,TA120-T246191
1620591393000,2021-05-09T20:16:33Z,51.7,TA120-T246187
1620591407000,2021-05-09T20:16:47Z,32.6,TA120-T246183
1620591437000,2021-05-09T20:17:17Z,60.7,TA120-T246184
1620591441000,2021-05-09T20:17:21Z,47,TA120-T246191
1620591453000,2021-05-09T20:17:33Z,51.2,TA120-T246187
1620591467000,2021-05-09T20:17:47Z,32.7,TA120-T246183
1620591497000,2021-05-09T20:18:17Z,66.3,TA120-T246184
1620591501000,2021-05-09T20:18:21Z,50,TA120-T246191
1620591513000,2021-05-09T20:18:33Z,51.2,TA120-T246187
1620591527000,2021-05-09T20:18:47Z,32.8,TA120-T246183
1620591557000,2021-05-09T20:19:17Z,62,TA120-T246184
1620591561000,2021-05-09T20:19:21Z,48.8,TA120-T246191
1620591573000,2021-05-09T20:19:33Z,52.9,TA120-T246187
1620591587000,2021-05-09T20:19:47Z,32.5,TA120-T246183
1620591617000,2021-05-09T20:20:17Z,62.2,TA120-T246184
1620591621000,2021-05-09T20:20:21Z,54.6,TA120-T246191
1620591633000,2021-05-09T20:20:33Z,52.6,TA120-T246187
1620591647000,2021-05-09T20:20:47Z,32.9,TA120-T246183
1620591677000,2021-05-09T20:21:17Z,68.3,TA120-T246184
1620591681000,2021-05-09T20:21:21Z,47.1,TA120-T246191
1620591693000,2021-05-09T20:21:33Z,53.9,TA120-T246187
1620591707000,2021-05-09T20:21:47Z,33,TA120-T246183
1620591737000,2021-05-09T20:22:17Z,59.7,TA120-T246184
1620591741000,2021-05-09T20:22:21Z,50.8,TA120-T246191
1620591753000,2021-05-09T20:22:33Z,52.1,TA120-T246187
1620591767000,2021-05-09T20:22:47Z,33,TA120-T246183
1620591797000,2021-05-09T20:23:17Z,67.9,TA120-T246184
1620591801000,2021-05-09T20:23:21Z,52.1,TA120-T246191
1620591813000,2021-05-09T20:23:33Z,50.9,TA120-T246187
1620591827000,2021-05-09T20:23:47Z,32.9,TA120-T246183
1620591857000,2021-05-09T20:24:17Z,66.9,TA120-T246184
1620591861000,2021-05-09T20:24:21Z,52.2,TA120-T246191
1620591873000,2021-05-09T20:24:33Z,48.7,TA120-T246187
1620591887000,2021-05-09T20:24:47Z,32.9,TA120-T246183
1620591917000,2021-05-09T20:25:17Z,69.2,TA120-T246184
1620591921000,2021-05-09T20:25:21Z,50.9,TA120-T246191
1620591933000,2021-05-09T20:25:33Z,51.2,TA120-T246187
1620591947000,2021-05-09T20:25:47Z,32.9,TA120-T246183
1620591977000,2021-05-09T20:26:17Z,67.6,TA120-T246184
1620591981000,2021-05-09T20:26:21Z,52.7,TA120-T246191
1620591993000,2021-05-09T20:26:33Z,49.8,TA120-T246187
1620592007000,2021-05-09T20:26:47Z,32.9,TA120-T246183
1620592037000,2021-05-09T20:27:17Z,69.9,TA120-T246184
1620592041000,2021-05-09T20:27:21Z,48.6,TA120-T246191
1620592053000,2021-05-09T20:27:33Z,49.6,TA120-T246187
1620592067000,2021-05-09T20:27:47Z,33.4,TA120-T246183
1620592097000,2021-05-09T20:28:17Z,66,TA120-T246184
1620592101000,2021-05-09T20:28:21Z,52.6,TA120-T246191
1620592113000,2021-05-09T20:28:33Z,52.9,TA120-T246187
1620592127000,2021-05-09T20:28:47Z,33.3,TA120-T246183
1620592157000,2021-05-09T20:29:17Z,66.3,TA120-T246184
1620592161000,2021-05-09T20:29:21Z,48.9,TA120-T246191
1620592173000,2021-05-09T20:29:33Z,55.2,TA120-T246187
1620592187000,2021-05-09T20:29:47Z,33.2,TA120-T246183
1620592217000,2021-05-09T20:30:17Z,63,TA120-T246184
1620592221000,2021-05-09T20:30:21Z,47.6,TA120-T246191
1620592233000,2021-05-09T20:30:33Z,56.8,TA120-T246187
1620592247000,2021-05-09T20:30:47Z,33.4,TA120-T246183
1620592277000,2021-05-09T20:31:17Z,64.6,TA120-T246184
1620592281000,2021-05-09T20:31:21Z,51.1,TA120-T246191
1620592293000,2021-05-09T20:31:33Z,51.9,TA120-T246187
1620592307000,2021-05-09T20:31:47Z,33.6,TA120-T246183
1620592337000,2021-05-09T20:32:17Z,64.3,TA120-T246184
1620592341000,2021-05-09T20:32:21Z,51.6,TA120-T246191
1620592353000,2021-05-09T20:32:33Z,50.6,TA120-T246187
1620592367000,2021-05-09T20:32:47Z,33.5,TA120-T246183
1620592397000,2021-05-09T20:33:17Z,66.5,TA120-T246184
1620592401000,2021-05-09T20:33:21Z,52.4,TA120-T246191
1620592413000,2021-05-09T20:33:33Z,53.1,TA120-T246187
1620592427000,2021-05-09T20:33:47Z,33.6,TA120-T246183
1620592457000,2021-05-09T20:34:17Z,65.8,TA120-T246184
1620592461000,2021-05-09T20:34:21Z,54,TA120-T246191
1620592473000,2021-05-09T20:34:33Z,48.4,TA120-T246187
1620592487000,2021-05-09T20:34:47Z,34,TA120-T246183
1620592517000,2021-05-09T20:35:17Z,74,TA120-T246184
1620592521000,2021-05-09T20:35:21Z,48.1,TA120-T246191
1620592533000,2021-05-09T20:35:33Z,50.2,TA120-T246187
1620592547000,2021-05-09T20:35:47Z,34.2,TA120-T246183
1620592577000,2021-05-09T20:36:17Z,66.6,TA120-T246184
1620592581000,2021-05-09T20:36:21Z,47.2,TA120-T246191
1620592593000,2021-05-09T20:36:33Z,51,TA120-T246187
1620592607000,2021-05-09T20:36:47Z,34.3,TA120-T246183
1620592637000,2021-05-09T20:37:17Z,67.8,TA120-T246184
1620592641000,2021-05-09T20:37:21Z,49.8,TA120-T246191
1620592653000,2021-05-09T20:37:33Z,51,TA120-T246187
1620592667000,2021-05-09T20:37:47Z,34.2,TA120-T246183
1620592697000,2021-05-09T20:38:17Z,62.7,TA120-T246184
1620592701000,2021-05-09T20:38:21Z,49.2,TA120-T246191
1620592713000,2021-05-09T20:38:33Z,52.1,TA120-T246187
1620592727000,2021-05-09T20:38:47Z,34.4,TA120-T246183
1620592757000,2021-05-09T20:39:17Z,57.2,TA120-T246184
1620592761000,2021-05-09T20:39:21Z,48.1,TA120-T246191
1620592773000,2021-05-09T20:39:33Z,53.1,TA120-T246187
1620592787000,2021-05-09T20:39:47Z,34.3,TA120-T246183
1620592817000,2021-05-09T20:40:17Z,64.5,TA120-T246184
1620592821000,2021-05-09T20:40:21Z,47.9,TA120-T246191
1620592833000,2021-05-09T20:40:33Z,50.6,TA120-T246187
1620592847000,2021-05-09T20:40:47Z,34.1,TA120-T246183
1620592877000,2021-05-09T20:41:17Z,58.3,TA120-T246184
1620592881000,2021-05-09T20:41:21Z,48.1,TA120-T246191
1620592893000,2021-05-09T20:41:33Z,50.3,TA120-T246187
1620592907000,2021-05-09T20:41:47Z,33.8,TA120-T246183
1620592937000,2021-05-09T20:42:17Z,66.2,TA120-T246184
1620592941000,2021-05-09T20:42:21Z,48.1,TA120-T246191
1620592953000,2021-05-09T20:42:33Z,53.3,TA120-T246187
1620592967000,2021-05-09T20:42:47Z,33.6,TA120-T246183
1620592997000,2021-05-09T20:43:17Z,65.9,TA120-T246184
1620593001000,2021-05-09T20:43:21Z,48.2,TA120-T246191
1620593013000,2021-05-09T20:43:33Z,53.1,TA120-T246187
1620593027000,2021-05-09T20:43:47Z,33.6,TA120-T246183
1620593057000,2021-05-09T20:44:17Z,64,TA120-T246184
1620593061000,2021-05-09T20:44:21Z,48,TA120-T246191
1620593073000,2021-05-09T20:44:33Z,51.4,TA120-T246187
1620593087000,2021-05-09T20:44:47Z,33.3,TA120-T246183
1620593117000,2021-05-09T20:45:17Z,62.6,TA120-T246184
1620593121000,2021-05-09T20:45:21Z,55.4,TA120-T246191
1620593133000,2021-05-09T20:45:33Z,50,TA120-T246187
1620593147000,2021-05-09T20:45:47Z,33.2,TA120-T246183
1620593177000,2021-05-09T20:46:17Z,63.8,TA120-T246184
1620593181000,2021-05-09T20:46:21Z,49.7,TA120-T246191
1620593193000,2021-05-09T20:46:33Z,51,TA120-T246187
1620593207000,2021-05-09T20:46:47Z,33.2,TA120-T246183
1620593237000,2021-05-09T20:47:17Z,51.5,TA120-T246184
1620593241000,2021-05-09T20:47:21Z,47.7,TA120-T246191
1620593253000,2021-05-09T20:47:33Z,48.6,TA120-T246187
1620593267000,2021-05-09T20:47:47Z,34.2,TA120-T246183
1620593297000,2021-05-09T20:48:17Z,66.1,TA120-T246184
1620593301000,2021-05-09T20:48:21Z,48.4,TA120-T246191
1620593313000,2021-05-09T20:48:33Z,49.3,TA120-T246187
1620593327000,2021-05-09T20:48:47Z,33.4,TA120-T246183
1620593357000,2021-05-09T20:49:17Z,66.7,TA120-T246184
1620593361000,2021-05-09T20:49:21Z,47.7,TA120-T246191
1620593373000,2021-05-09T20:49:33Z,51.2,TA120-T246187
1620593387000,2021-05-09T20:49:47Z,33.1,TA120-T246183
1620593417000,2021-05-09T20:50:17Z,66.4,TA120-T246184
1620593421000,2021-05-09T20:50:21Z,47.7,TA120-T246191
1620593433000,2021-05-09T20:50:33Z,53.6,TA120-T246187
1620593447000,2021-05-09T20:50:47Z,33.4,TA120-T246183
1620593477000,2021-05-09T20:51:17Z,64.3,TA120-T246184
1620593481000,2021-05-09T20:51:21Z,52.7,TA120-T246191
1620593493000,2021-05-09T20:51:33Z,50.2,TA120-T246187
1620593507000,2021-05-09T20:51:47Z,32.9,TA120-T246183
1620593537000,2021-05-09T20:52:17Z,58.3,TA120-T246184
1620593541000,2021-05-09T20:52:21Z,50.6,TA120-T246191
1620593553000,2021-05-09T20:52:33Z,53.1,TA120-T246187
1620593567000,2021-05-09T20:52:47Z,33,TA120-T246183
1620593597000,2021-05-09T20:53:17Z,75,TA120-T246184
1620593601000,2021-05-09T20:53:21Z,55.8,TA120-T246191
1620593613000,2021-05-09T20:53:33Z,52.4,TA120-T246187
1620593627000,2021-05-09T20:53:47Z,32.9,TA120-T246183
1620593657000,2021-05-09T20:54:17Z,72,TA120-T246184
1620593661000,2021-05-09T20:54:21Z,47.7,TA120-T246191
1620593673000,2021-05-09T20:54:33Z,52.5,TA120-T246187
1620593687000,2021-05-09T20:54:47Z,32.8,TA120-T246183
1620593717000,2021-05-09T20:55:17Z,60.5,TA120-T246184
1620593721000,2021-05-09T20:55:21Z,47.9,TA120-T246191
1620593733000,2021-05-09T20:55:33Z,52.2,TA120-T246187
1620593747000,2021-05-09T20:55:47Z,32.8,TA120-T246183
1620593777000,2021-05-09T20:56:17Z,63.2,TA120-T246184
1620593781000,2021-05-09T20:56:21Z,50.3,TA120-T246191
1620593793000,2021-05-09T20:56:33Z,50.5,TA120-T246187
1620593807000,2021-05-09T20:56:47Z,32.9,TA120-T246183
1620593837000,2021-05-09T20:57:17Z,67.4,TA120-T246184
1620593841000,2021-05-09T20:57:21Z,50.3,TA120-T246191
1620593853000,2021-05-09T20:57:33Z,53.8,TA120-T246187
1620593867000,2021-05-09T20:57:47Z,33,TA120-T246183
1620593897000,2021-05-09T20:58:17Z,54.5,TA120-T246184
1620593901000,2021-05-09T20:58:21Z,48.4,TA120-T246191
1620593913000,2021-05-09T20:58:33Z,52.7,TA120-T246187
1620593927000,2021-05-09T20:58:47Z,32.9,TA120-T246183
1620593957000,2021-05-09T20:59:17Z,65.7,TA120-T246184
1620593961000,2021-05-09T20:59:21Z,48.3,TA120-T246191
1620593973000,2021-05-09T20:59:33Z,51.5,TA120-T246187
1620593987000,2021-05-09T20:59:47Z,32.9,TA120-T246183
1620594017000,2021-05-09T21:00:17Z,59.4,TA120-T246184
1620594021000,2021-05-09T21:00:21Z,54.7,TA120-T246191
1620594033000,2021-05-09T21:00:33Z,50.5,TA120-T246187
1620594047000,2021-05-09T21:00:47Z,33,TA120-T246183
1620594077000,2021-05-09T21:01:17Z,62.4,TA120-T246184
1620594081000,2021-05-09T21:01:21Z,48.8,TA120-T246191
1620594093000,2021-05-09T21:01:33Z,52.3,TA120-T246187
1620594107000,2021-05-09T21:01:47Z,33,TA120-T246183
1620594137000,2021-05-09T21:02:17Z,65.1,TA120-T246184
1620594141000,2021-05-09T21:02:21Z,48.1,TA120-T246191
1620594153000,2021-05-09T21:02:33Z,51.5,TA120-T246187
1620594167000,2021-05-09T21:02:47Z,33,TA120-T246183
1620594197000,2021-05-09T21:03:17Z,65.7,TA120-T246184
1620594201000,2021-05-09T21:03:21Z,51.1,TA120-T246191
1620594213000,2021-05-09T21:03:33Z,52.2,TA120-T246187
1620594227000,2021-05-09T21:03:47Z,33.2,TA120-T246183
1620594257000,2021-05-09T21:04:17Z,67.5,TA120-T246184
1620594261000,2021-05-09T21:04:21Z,48.4,TA120-T246191
1620594273000,2021-05-09T21:04:33Z,47.3,TA120-T246187
1620594287000,2021-05-09T21:04:47Z,33.2,TA120-T246183
1620594317000,2021-05-09T21:05:17Z,70,TA120-T246184
1620594321000,2021-05-09T21:05:21Z,50.3,TA120-T246191
1620594333000,2021-05-09T21:05:33Z,51.7,TA120-T246187
1620594347000,2021-05-09T21:05:47Z,33.1,TA120-T246183
1620594377000,2021-05-09T21:06:17Z,68.3,TA120-T246184
1620594381000,2021-05-09T21:06:21Z,48.3,TA120-T246191
1620594393000,2021-05-09T21:06:33Z,53.9,TA120-T246187
1620594407000,2021-05-09T21:06:47Z,33.1,TA120-T246183
1620594437000,2021-05-09T21:07:17Z,68.9,TA120-T246184
1620594441000,2021-05-09T21:07:21Z,48.7,TA120-T246191
1620594453000,2021-05-09T21:07:33Z,51.3,TA120-T246187
1620594467000,2021-05-09T21:07:47Z,33.3,TA120-T246183
1620594497000,2021-05-09T21:08:17Z,63.7,TA120-T246184
1620594501000,2021-05-09T21:08:21Z,51.7,TA120-T246191
1620594513000,2021-05-09T21:08:33Z,51.3,TA120-T246187
1620594527000,2021-05-09T21:08:47Z,33.3,TA120-T246183
1620594557000,2021-05-09T21:09:17Z,66.2,TA120-T246184
1620594561000,2021-05-09T21:09:21Z,49.2,TA120-T246191
1620594573000,2021-05-09T21:09:33Z,53.5,TA120-T246187
1620594587000,2021-05-09T21:09:47Z,33.1,TA120-T246183
1620594617000,2021-05-09T21:10:17Z,68.7,TA120-T246184
1620594621000,2021-05-09T21:10:21Z,49.1,TA120-T246191
1620594633000,2021-05-09T21:10:33Z,50.3,TA120-T246187
1620594647000,2021-05-09T21:10:47Z,33.2,TA120-T246183
1620594677000,2021-05-09T21:11:17Z,66.7,TA120-T246184
1620594681000,2021-05-09T21:11:21Z,48.8,TA120-T246191
1620594693000,2021-05-09T21:11:33Z,51.8,TA120-T246187
1620594707000,2021-05-09T21:11:47Z,32.8,TA120-T246183
1620594737000,2021-05-09T21:12:17Z,64.3,TA120-T246184
1620594741000,2021-05-09T21:12:21Z,53.4,TA120-T246191
1620594753000,2021-05-09T21:12:33Z,49.6,TA120-T246187
1620594767000,2021-05-09T21:12:47Z,33.2,TA120-T246183
1620594797000,2021-05-09T21:13:17Z,64,TA120-T246184
1620594801000,2021-05-09T21:13:21Z,49.2,TA120-T246191
1620594813000,2021-05-09T21:13:33Z,50.1,TA120-T246187
1620594827000,2021-05-09T21:13:47Z,32.6,TA120-T246183
1620594857000,2021-05-09T21:14:17Z,64.6,TA120-T246184
