time,readable_time,dBA,dev-id
1665346985000,2022-10-09T20:23:05Z,47.2,TA120-T246191
1665346985000,2022-10-09T20:23:05Z,32.5,TA120-T246183
1665346986000,2022-10-09T20:23:06Z,47.2,TA120-T246191
1665346986000,2022-10-09T20:23:06Z,32.2,TA120-T246183
1665346986000,2022-10-09T20:23:06Z,52,TA120-T246184
1665346986000,2022-10-09T20:23:06Z,56.5,TA120-T246187
1665346987000,2022-10-09T20:23:07Z,52,TA120-T246184
1665346987000,2022-10-09T20:23:07Z,55.9,TA120-T246187
1665346987000,2022-10-09T20:23:07Z,46.9,TA120-T246191
1665346987000,2022-10-09T20:23:07Z,32.4,TA120-T246183
1665346988000,2022-10-09T20:23:08Z,47.6,TA120-T246191
1665346988000,2022-10-09T20:23:08Z,32.5,TA120-T246183
1665346988000,2022-10-09T20:23:08Z,51.7,TA120-T246184
1665346988000,2022-10-09T20:23:08Z,57.5,TA120-T246187
1665346989000,2022-10-09T20:23:09Z,51.5,TA120-T246184
1665346989000,2022-10-09T20:23:09Z,57.1,TA120-T246187
1665346989000,2022-10-09T20:23:09Z,47.7,TA120-T246191
1665346989000,2022-10-09T20:23:09Z,32.2,TA120-T246183
1665346990000,2022-10-09T20:23:10Z,47.1,TA120-T246191
1665346990000,2022-10-09T20:23:10Z,32.4,TA120-T246183
1665346990000,2022-10-09T20:23:10Z,51.1,TA120-T246184
1665346990000,2022-10-09T20:23:10Z,56.3,TA120-T246187
1665346991000,2022-10-09T20:23:11Z,51.2,TA120-T246184
1665346991000,2022-10-09T20:23:11Z,56.3,TA120-T246187
1665346991000,2022-10-09T20:23:11Z,46.9,TA120-T246191
1665346991000,2022-10-09T20:23:11Z,32.5,TA120-T246183
1665346992000,2022-10-09T20:23:12Z,47.4,TA120-T246191
1665346992000,2022-10-09T20:23:12Z,32.7,TA120-T246183
1665346992000,2022-10-09T20:23:12Z,51.5,TA120-T246184
1665346992000,2022-10-09T20:23:12Z,56.6,TA120-T246187
1665346993000,2022-10-09T20:23:13Z,51.5,TA120-T246184
1665346993000,2022-10-09T20:23:13Z,56.7,TA120-T246187
1665346993000,2022-10-09T20:23:13Z,48.5,TA120-T246191
1665346993000,2022-10-09T20:23:13Z,32,TA120-T246183
1665346994000,2022-10-09T20:23:14Z,48.3,TA120-T246191
1665346994000,2022-10-09T20:23:14Z,32.1,TA120-T246183
1665346994000,2022-10-09T20:23:14Z,51.5,TA120-T246184
1665346994000,2022-10-09T20:23:14Z,57.1,TA120-T246187
1665346995000,2022-10-09T20:23:15Z,51.4,TA120-T246184
1665346995000,2022-10-09T20:23:15Z,57.9,TA120-T246187
1665346995000,2022-10-09T20:23:15Z,48.7,TA120-T246191
1665346995000,2022-10-09T20:23:15Z,32.2,TA120-T246183
1665346996000,2022-10-09T20:23:16Z,48,TA120-T246191
1665346996000,2022-10-09T20:23:16Z,32.1,TA120-T246183
1665346996000,2022-10-09T20:23:16Z,51.2,TA120-T246184
1665346996000,2022-10-09T20:23:16Z,56.2,TA120-T246187
1665346997000,2022-10-09T20:23:17Z,51.1,TA120-T246184
1665346997000,2022-10-09T20:23:17Z,57.1,TA120-T246187
1665346997000,2022-10-09T20:23:17Z,48.4,TA120-T246191
1665346997000,2022-10-09T20:23:17Z,32,TA120-T246183
1665346998000,2022-10-09T20:23:18Z,48.3,TA120-T246191
1665346998000,2022-10-09T20:23:18Z,32.3,TA120-T246183
1665346998000,2022-10-09T20:23:18Z,51,TA120-T246184
1665346998000,2022-10-09T20:23:18Z,56.7,TA120-T246187
1665346999000,2022-10-09T20:23:19Z,51.3,TA120-T246184
1665346999000,2022-10-09T20:23:19Z,56.7,TA120-T246187
1665346999000,2022-10-09T20:23:19Z,48.9,TA120-T246191
1665346999000,2022-10-09T20:23:19Z,32.9,TA120-T246183
1665347000000,2022-10-09T20:23:20Z,48.2,TA120-T246191
1665347000000,2022-10-09T20:23:20Z,33,TA120-T246183
1665347000000,2022-10-09T20:23:20Z,51.3,TA120-T246184
1665347000000,2022-10-09T20:23:20Z,56.1,TA120-T246187
1665347001000,2022-10-09T20:23:21Z,51.7,TA120-T246184
1665347001000,2022-10-09T20:23:21Z,56.8,TA120-T246187
1665347001000,2022-10-09T20:23:21Z,48,TA120-T246191
1665347001000,2022-10-09T20:23:21Z,33,TA120-T246183
1665347002000,2022-10-09T20:23:22Z,48.2,TA120-T246191
1665347002000,2022-10-09T20:23:22Z,34.5,TA120-T246183
1665347002000,2022-10-09T20:23:22Z,51.5,TA120-T246184
1665347002000,2022-10-09T20:23:22Z,56.3,TA120-T246187
1665347003000,2022-10-09T20:23:23Z,51.7,TA120-T246184
1665347003000,2022-10-09T20:23:23Z,57.3,TA120-T246187
1665347003000,2022-10-09T20:23:23Z,48.2,TA120-T246191
1665347003000,2022-10-09T20:23:23Z,38.5,TA120-T246183
1665347004000,2022-10-09T20:23:24Z,47.8,TA120-T246191
1665347004000,2022-10-09T20:23:24Z,42.2,TA120-T246183
1665347004000,2022-10-09T20:23:24Z,51.7,TA120-T246184
1665347004000,2022-10-09T20:23:24Z,58,TA120-T246187
1665347005000,2022-10-09T20:23:25Z,51.6,TA120-T246184
1665347005000,2022-10-09T20:23:25Z,55.6,TA120-T246187
1665347005000,2022-10-09T20:23:25Z,48.4,TA120-T246191
1665347005000,2022-10-09T20:23:25Z,38.5,TA120-T246183
1665347006000,2022-10-09T20:23:26Z,48.2,TA120-T246191
1665347006000,2022-10-09T20:23:26Z,38.3,TA120-T246183
1665347006000,2022-10-09T20:23:26Z,51.6,TA120-T246184
1665347006000,2022-10-09T20:23:26Z,56,TA120-T246187
1665347007000,2022-10-09T20:23:27Z,51.5,TA120-T246184
1665347007000,2022-10-09T20:23:27Z,57.6,TA120-T246187
1665347007000,2022-10-09T20:23:27Z,48.1,TA120-T246191
1665347007000,2022-10-09T20:23:27Z,39.2,TA120-T246183
1665347008000,2022-10-09T20:23:28Z,47.5,TA120-T246191
1665347008000,2022-10-09T20:23:28Z,39.5,TA120-T246183
1665347008000,2022-10-09T20:23:28Z,51.3,TA120-T246184
1665347008000,2022-10-09T20:23:28Z,55.8,TA120-T246187
1665347009000,2022-10-09T20:23:29Z,51.2,TA120-T246184
1665347009000,2022-10-09T20:23:29Z,56.4,TA120-T246187
1665347009000,2022-10-09T20:23:29Z,48.2,TA120-T246191
1665347009000,2022-10-09T20:23:29Z,41.8,TA120-T246183
1665347010000,2022-10-09T20:23:30Z,47.7,TA120-T246191
1665347010000,2022-10-09T20:23:30Z,40.4,TA120-T246183
1665347010000,2022-10-09T20:23:30Z,51.2,TA120-T246184
1665347010000,2022-10-09T20:23:30Z,57.8,TA120-T246187
1665347011000,2022-10-09T20:23:31Z,51.1,TA120-T246184
1665347011000,2022-10-09T20:23:31Z,56.1,TA120-T246187
1665347011000,2022-10-09T20:23:31Z,48.2,TA120-T246191
1665347011000,2022-10-09T20:23:31Z,38.3,TA120-T246183
1665347012000,2022-10-09T20:23:32Z,47.9,TA120-T246191
1665347012000,2022-10-09T20:23:32Z,36.3,TA120-T246183
1665347012000,2022-10-09T20:23:32Z,51.6,TA120-T246184
1665347012000,2022-10-09T20:23:32Z,55.6,TA120-T246187
1665347013000,2022-10-09T20:23:33Z,51.2,TA120-T246184
1665347013000,2022-10-09T20:23:33Z,55.2,TA120-T246187
1665347013000,2022-10-09T20:23:33Z,48.2,TA120-T246191
1665347013000,2022-10-09T20:23:33Z,34.9,TA120-T246183
1665347014000,2022-10-09T20:23:34Z,47.7,TA120-T246191
1665347014000,2022-10-09T20:23:34Z,34.7,TA120-T246183
1665347014000,2022-10-09T20:23:34Z,51.3,TA120-T246184
1665347014000,2022-10-09T20:23:34Z,53.5,TA120-T246187
1665347015000,2022-10-09T20:23:35Z,51.1,TA120-T246184
1665347015000,2022-10-09T20:23:35Z,53.5,TA120-T246187
1665347015000,2022-10-09T20:23:35Z,48,TA120-T246191
1665347015000,2022-10-09T20:23:35Z,34.5,TA120-T246183
1665347016000,2022-10-09T20:23:36Z,48,TA120-T246191
1665347016000,2022-10-09T20:23:36Z,34,TA120-T246183
1665347016000,2022-10-09T20:23:36Z,50.8,TA120-T246184
1665347016000,2022-10-09T20:23:36Z,54.1,TA120-T246187
1665347017000,2022-10-09T20:23:37Z,51,TA120-T246184
1665347017000,2022-10-09T20:23:37Z,54.3,TA120-T246187
1665347017000,2022-10-09T20:23:37Z,47.9,TA120-T246191
1665347017000,2022-10-09T20:23:37Z,33.7,TA120-T246183
1665347018000,2022-10-09T20:23:38Z,48.3,TA120-T246191
1665347018000,2022-10-09T20:23:38Z,33.5,TA120-T246183
1665347018000,2022-10-09T20:23:38Z,51.6,TA120-T246184
1665347018000,2022-10-09T20:23:38Z,54.8,TA120-T246187
1665347019000,2022-10-09T20:23:39Z,51.3,TA120-T246184
1665347019000,2022-10-09T20:23:39Z,53.7,TA120-T246187
1665347019000,2022-10-09T20:23:39Z,48.4,TA120-T246191
1665347019000,2022-10-09T20:23:39Z,33.1,TA120-T246183
1665347020000,2022-10-09T20:23:40Z,48.5,TA120-T246191
1665347020000,2022-10-09T20:23:40Z,32.7,TA120-T246183
1665347020000,2022-10-09T20:23:40Z,51.5,TA120-T246184
1665347020000,2022-10-09T20:23:40Z,53.3,TA120-T246187
1665347021000,2022-10-09T20:23:41Z,51.1,TA120-T246184
1665347021000,2022-10-09T20:23:41Z,53.4,TA120-T246187
1665347021000,2022-10-09T20:23:41Z,48.1,TA120-T246191
1665347021000,2022-10-09T20:23:41Z,32.7,TA120-T246183
1665347022000,2022-10-09T20:23:42Z,48.1,TA120-T246191
1665347022000,2022-10-09T20:23:42Z,32.9,TA120-T246183
1665347022000,2022-10-09T20:23:42Z,51.2,TA120-T246184
1665347022000,2022-10-09T20:23:42Z,53.2,TA120-T246187
1665347023000,2022-10-09T20:23:43Z,50.9,TA120-T246184
1665347023000,2022-10-09T20:23:43Z,54,TA120-T246187
1665347023000,2022-10-09T20:23:43Z,48.4,TA120-T246191
1665347023000,2022-10-09T20:23:43Z,32.1,TA120-T246183
1665347024000,2022-10-09T20:23:44Z,48.2,TA120-T246191
1665347024000,2022-10-09T20:23:44Z,32.2,TA120-T246183
1665347024000,2022-10-09T20:23:44Z,51.3,TA120-T246184
1665347024000,2022-10-09T20:23:44Z,54.7,TA120-T246187
1665347025000,2022-10-09T20:23:45Z,50.8,TA120-T246184
1665347025000,2022-10-09T20:23:45Z,54.5,TA120-T246187
1665347025000,2022-10-09T20:23:45Z,48.3,TA120-T246191
1665347025000,2022-10-09T20:23:45Z,32.4,TA120-T246183
1665347026000,2022-10-09T20:23:46Z,48.5,TA120-T246191
1665347026000,2022-10-09T20:23:46Z,32.8,TA120-T246183
1665347026000,2022-10-09T20:23:46Z,51.2,TA120-T246184
1665347026000,2022-10-09T20:23:46Z,54.5,TA120-T246187
1665347027000,2022-10-09T20:23:47Z,51.3,TA120-T246184
1665347027000,2022-10-09T20:23:47Z,54.9,TA120-T246187
1665347027000,2022-10-09T20:23:47Z,49.1,TA120-T246191
1665347027000,2022-10-09T20:23:47Z,32.2,TA120-T246183
1665347028000,2022-10-09T20:23:48Z,48.7,TA120-T246191
1665347028000,2022-10-09T20:23:48Z,32.1,TA120-T246183
1665347028000,2022-10-09T20:23:48Z,51.6,TA120-T246184
1665347028000,2022-10-09T20:23:48Z,55.5,TA120-T246187
1665347029000,2022-10-09T20:23:49Z,51.7,TA120-T246184
1665347029000,2022-10-09T20:23:49Z,55.3,TA120-T246187
1665347029000,2022-10-09T20:23:49Z,48.4,TA120-T246191
1665347029000,2022-10-09T20:23:49Z,32.3,TA120-T246183
1665347030000,2022-10-09T20:23:50Z,48.6,TA120-T246191
1665347030000,2022-10-09T20:23:50Z,32.3,TA120-T246183
1665347030000,2022-10-09T20:23:50Z,52.3,TA120-T246184
1665347030000,2022-10-09T20:23:50Z,55.4,TA120-T246187
1665347031000,2022-10-09T20:23:51Z,53.2,TA120-T246184
1665347031000,2022-10-09T20:23:51Z,55.1,TA120-T246187
1665347031000,2022-10-09T20:23:51Z,48.6,TA120-T246191
1665347031000,2022-10-09T20:23:51Z,32.1,TA120-T246183
1665347032000,2022-10-09T20:23:52Z,48.2,TA120-T246191
1665347032000,2022-10-09T20:23:52Z,32.1,TA120-T246183
1665347032000,2022-10-09T20:23:52Z,53.8,TA120-T246184
1665347032000,2022-10-09T20:23:52Z,57,TA120-T246187
1665347033000,2022-10-09T20:23:53Z,53.5,TA120-T246184
1665347033000,2022-10-09T20:23:53Z,57.5,TA120-T246187
1665347033000,2022-10-09T20:23:53Z,48.2,TA120-T246191
1665347033000,2022-10-09T20:23:53Z,32.3,TA120-T246183
1665347034000,2022-10-09T20:23:54Z,48.5,TA120-T246191
1665347034000,2022-10-09T20:23:54Z,32.4,TA120-T246183
1665347034000,2022-10-09T20:23:54Z,53.8,TA120-T246184
1665347034000,2022-10-09T20:23:54Z,56.4,TA120-T246187
1665347035000,2022-10-09T20:23:55Z,53.7,TA120-T246184
1665347035000,2022-10-09T20:23:55Z,56.1,TA120-T246187
1665347035000,2022-10-09T20:23:55Z,48.2,TA120-T246191
1665347035000,2022-10-09T20:23:55Z,32.3,TA120-T246183
1665347036000,2022-10-09T20:23:56Z,48.6,TA120-T246191
1665347036000,2022-10-09T20:23:56Z,32.1,TA120-T246183
1665347036000,2022-10-09T20:23:56Z,54.3,TA120-T246184
1665347036000,2022-10-09T20:23:56Z,56.3,TA120-T246187
1665347037000,2022-10-09T20:23:57Z,54.7,TA120-T246184
1665347037000,2022-10-09T20:23:57Z,55.4,TA120-T246187
1665347037000,2022-10-09T20:23:57Z,48,TA120-T246191
1665347037000,2022-10-09T20:23:57Z,32.4,TA120-T246183
1665347038000,2022-10-09T20:23:58Z,48.2,TA120-T246191
1665347038000,2022-10-09T20:23:58Z,32.5,TA120-T246183
1665347038000,2022-10-09T20:23:58Z,54.8,TA120-T246184
1665347038000,2022-10-09T20:23:58Z,54.7,TA120-T246187
1665347039000,2022-10-09T20:23:59Z,55,TA120-T246184
1665347039000,2022-10-09T20:23:59Z,55.1,TA120-T246187
1665347039000,2022-10-09T20:23:59Z,48.3,TA120-T246191
1665347039000,2022-10-09T20:23:59Z,32,TA120-T246183
1665347040000,2022-10-09T20:24:00Z,48.8,TA120-T246191
1665347040000,2022-10-09T20:24:00Z,32.2,TA120-T246183
1665347040000,2022-10-09T20:24:00Z,55.2,TA120-T246184
1665347040000,2022-10-09T20:24:00Z,55.6,TA120-T246187
1665347041000,2022-10-09T20:24:01Z,55.3,TA120-T246184
1665347041000,2022-10-09T20:24:01Z,55.9,TA120-T246187
1665347041000,2022-10-09T20:24:01Z,48.8,TA120-T246191
1665347041000,2022-10-09T20:24:01Z,32.2,TA120-T246183
1665347042000,2022-10-09T20:24:02Z,48.8,TA120-T246191
1665347042000,2022-10-09T20:24:02Z,32.3,TA120-T246183
1665347042000,2022-10-09T20:24:02Z,55.1,TA120-T246184
1665347042000,2022-10-09T20:24:02Z,55.7,TA120-T246187
1665347043000,2022-10-09T20:24:03Z,55.4,TA120-T246184
1665347043000,2022-10-09T20:24:03Z,55.6,TA120-T246187
1665347043000,2022-10-09T20:24:03Z,49,TA120-T246191
1665347043000,2022-10-09T20:24:03Z,32.3,TA120-T246183
1665347044000,2022-10-09T20:24:04Z,49.1,TA120-T246191
1665347044000,2022-10-09T20:24:04Z,32.1,TA120-T246183
1665347044000,2022-10-09T20:24:04Z,54.9,TA120-T246184
1665347044000,2022-10-09T20:24:04Z,55.3,TA120-T246187
1665347045000,2022-10-09T20:24:05Z,54.7,TA120-T246184
1665347045000,2022-10-09T20:24:05Z,54.8,TA120-T246187
1665347045000,2022-10-09T20:24:05Z,49.5,TA120-T246191
1665347045000,2022-10-09T20:24:05Z,32,TA120-T246183
1665347046000,2022-10-09T20:24:06Z,50,TA120-T246191
1665347046000,2022-10-09T20:24:06Z,32.5,TA120-T246183
1665347046000,2022-10-09T20:24:06Z,54.6,TA120-T246184
1665347046000,2022-10-09T20:24:06Z,55,TA120-T246187
1665347047000,2022-10-09T20:24:07Z,55.8,TA120-T246184
1665347047000,2022-10-09T20:24:07Z,56.4,TA120-T246187
1665347047000,2022-10-09T20:24:07Z,49.3,TA120-T246191
1665347047000,2022-10-09T20:24:07Z,32.1,TA120-T246183
1665347048000,2022-10-09T20:24:08Z,49.2,TA120-T246191
1665347048000,2022-10-09T20:24:08Z,32.1,TA120-T246183
1665347048000,2022-10-09T20:24:08Z,55.1,TA120-T246184
1665347048000,2022-10-09T20:24:08Z,57.3,TA120-T246187
1665347049000,2022-10-09T20:24:09Z,55.7,TA120-T246184
1665347049000,2022-10-09T20:24:09Z,56.9,TA120-T246187
1665347049000,2022-10-09T20:24:09Z,48.8,TA120-T246191
1665347049000,2022-10-09T20:24:09Z,32.5,TA120-T246183
1665347050000,2022-10-09T20:24:10Z,48.5,TA120-T246191
1665347050000,2022-10-09T20:24:10Z,32.1,TA120-T246183
1665347050000,2022-10-09T20:24:10Z,56.1,TA120-T246184
1665347050000,2022-10-09T20:24:10Z,56.3,TA120-T246187
1665347051000,2022-10-09T20:24:11Z,56.2,TA120-T246184
1665347051000,2022-10-09T20:24:11Z,57,TA120-T246187
1665347051000,2022-10-09T20:24:11Z,48.6,TA120-T246191
1665347051000,2022-10-09T20:24:11Z,32,TA120-T246183
1665347052000,2022-10-09T20:24:12Z,48.7,TA120-T246191
1665347052000,2022-10-09T20:24:12Z,32,TA120-T246183
1665347052000,2022-10-09T20:24:12Z,57.5,TA120-T246184
1665347052000,2022-10-09T20:24:12Z,56.9,TA120-T246187
1665347053000,2022-10-09T20:24:13Z,59.4,TA120-T246184
1665347053000,2022-10-09T20:24:13Z,56.5,TA120-T246187
1665347053000,2022-10-09T20:24:13Z,49.3,TA120-T246191
1665347053000,2022-10-09T20:24:13Z,32.3,TA120-T246183
1665347054000,2022-10-09T20:24:14Z,48.5,TA120-T246191
1665347054000,2022-10-09T20:24:14Z,32.5,TA120-T246183
1665347054000,2022-10-09T20:24:14Z,62.1,TA120-T246184
1665347054000,2022-10-09T20:24:14Z,56.4,TA120-T246187
1665347055000,2022-10-09T20:24:15Z,63.4,TA120-T246184
1665347055000,2022-10-09T20:24:15Z,56.3,TA120-T246187
1665347055000,2022-10-09T20:24:15Z,48.6,TA120-T246191
1665347055000,2022-10-09T20:24:15Z,32.5,TA120-T246183
1665347056000,2022-10-09T20:24:16Z,49.2,TA120-T246191
1665347056000,2022-10-09T20:24:16Z,32.2,TA120-T246183
1665347056000,2022-10-09T20:24:16Z,67,TA120-T246184
1665347056000,2022-10-09T20:24:16Z,55.6,TA120-T246187
1665347057000,2022-10-09T20:24:17Z,70.1,TA120-T246184
1665347057000,2022-10-09T20:24:17Z,55.8,TA120-T246187
1665347057000,2022-10-09T20:24:17Z,48.3,TA120-T246191
1665347057000,2022-10-09T20:24:17Z,32.1,TA120-T246183
1665347058000,2022-10-09T20:24:18Z,48.4,TA120-T246191
1665347058000,2022-10-09T20:24:18Z,32.1,TA120-T246183
1665347058000,2022-10-09T20:24:18Z,70,TA120-T246184
1665347058000,2022-10-09T20:24:18Z,56,TA120-T246187
1665347059000,2022-10-09T20:24:19Z,65.8,TA120-T246184
1665347059000,2022-10-09T20:24:19Z,56.4,TA120-T246187
1665347059000,2022-10-09T20:24:19Z,48.3,TA120-T246191
1665347059000,2022-10-09T20:24:19Z,32.2,TA120-T246183
1665347060000,2022-10-09T20:24:20Z,48.3,TA120-T246191
1665347060000,2022-10-09T20:24:20Z,32,TA120-T246183
1665347060000,2022-10-09T20:24:20Z,65.6,TA120-T246184
1665347060000,2022-10-09T20:24:20Z,56.6,TA120-T246187
1665347061000,2022-10-09T20:24:21Z,66.6,TA120-T246184
1665347061000,2022-10-09T20:24:21Z,57.6,TA120-T246187
1665347061000,2022-10-09T20:24:21Z,47.9,TA120-T246191
1665347061000,2022-10-09T20:24:21Z,32,TA120-T246183
1665347062000,2022-10-09T20:24:22Z,48.2,TA120-T246191
1665347062000,2022-10-09T20:24:22Z,32,TA120-T246183
1665347062000,2022-10-09T20:24:22Z,65.9,TA120-T246184
1665347062000,2022-10-09T20:24:22Z,57.6,TA120-T246187
1665347063000,2022-10-09T20:24:23Z,65.9,TA120-T246184
1665347063000,2022-10-09T20:24:23Z,57.7,TA120-T246187
1665347063000,2022-10-09T20:24:23Z,48.1,TA120-T246191
1665347063000,2022-10-09T20:24:23Z,32,TA120-T246183
1665347064000,2022-10-09T20:24:24Z,48.1,TA120-T246191
1665347064000,2022-10-09T20:24:24Z,32.3,TA120-T246183
1665347064000,2022-10-09T20:24:24Z,64.7,TA120-T246184
1665347064000,2022-10-09T20:24:24Z,57.7,TA120-T246187
1665347065000,2022-10-09T20:24:25Z,64.3,TA120-T246184
1665347065000,2022-10-09T20:24:25Z,58.8,TA120-T246187
1665347065000,2022-10-09T20:24:25Z,48.7,TA120-T246191
1665347065000,2022-10-09T20:24:25Z,32,TA120-T246183
1665347066000,2022-10-09T20:24:26Z,48.2,TA120-T246191
1665347066000,2022-10-09T20:24:26Z,32.1,TA120-T246183
1665347066000,2022-10-09T20:24:26Z,61.8,TA120-T246184
1665347066000,2022-10-09T20:24:26Z,58.9,TA120-T246187
1665347067000,2022-10-09T20:24:27Z,59.9,TA120-T246184
1665347067000,2022-10-09T20:24:27Z,58.7,TA120-T246187
1665347067000,2022-10-09T20:24:27Z,48.4,TA120-T246191
1665347067000,2022-10-09T20:24:27Z,32.1,TA120-T246183
1665347068000,2022-10-09T20:24:28Z,48.1,TA120-T246191
1665347068000,2022-10-09T20:24:28Z,32.4,TA120-T246183
1665347068000,2022-10-09T20:24:28Z,60.1,TA120-T246184
1665347068000,2022-10-09T20:24:28Z,58.4,TA120-T246187
1665347069000,2022-10-09T20:24:29Z,59.2,TA120-T246184
1665347069000,2022-10-09T20:24:29Z,57.7,TA120-T246187
1665347069000,2022-10-09T20:24:29Z,48,TA120-T246191
1665347069000,2022-10-09T20:24:29Z,32.6,TA120-T246183
1665347070000,2022-10-09T20:24:30Z,48.8,TA120-T246191
1665347070000,2022-10-09T20:24:30Z,32.3,TA120-T246183
1665347070000,2022-10-09T20:24:30Z,57.8,TA120-T246184
1665347070000,2022-10-09T20:24:30Z,58.5,TA120-T246187
1665347071000,2022-10-09T20:24:31Z,56.6,TA120-T246184
1665347071000,2022-10-09T20:24:31Z,58.1,TA120-T246187
1665347071000,2022-10-09T20:24:31Z,48.6,TA120-T246191
1665347071000,2022-10-09T20:24:31Z,32.2,TA120-T246183
1665347072000,2022-10-09T20:24:32Z,48.5,TA120-T246191
1665347072000,2022-10-09T20:24:32Z,32.5,TA120-T246183
1665347072000,2022-10-09T20:24:32Z,55.5,TA120-T246184
1665347072000,2022-10-09T20:24:32Z,58,TA120-T246187
1665347073000,2022-10-09T20:24:33Z,54.9,TA120-T246184
1665347073000,2022-10-09T20:24:33Z,58.1,TA120-T246187
1665347073000,2022-10-09T20:24:33Z,48.4,TA120-T246191
1665347073000,2022-10-09T20:24:33Z,32.4,TA120-T246183
1665347074000,2022-10-09T20:24:34Z,48.5,TA120-T246191
1665347074000,2022-10-09T20:24:34Z,32.4,TA120-T246183
1665347074000,2022-10-09T20:24:34Z,54.4,TA120-T246184
1665347074000,2022-10-09T20:24:34Z,57.9,TA120-T246187
1665347075000,2022-10-09T20:24:35Z,53.7,TA120-T246184
1665347075000,2022-10-09T20:24:35Z,58.3,TA120-T246187
1665347075000,2022-10-09T20:24:35Z,48.5,TA120-T246191
1665347075000,2022-10-09T20:24:35Z,32.5,TA120-T246183
1665347076000,2022-10-09T20:24:36Z,47.8,TA120-T246191
1665347076000,2022-10-09T20:24:36Z,32.2,TA120-T246183
1665347076000,2022-10-09T20:24:36Z,53.3,TA120-T246184
1665347076000,2022-10-09T20:24:36Z,58.6,TA120-T246187
1665347077000,2022-10-09T20:24:37Z,53.2,TA120-T246184
1665347077000,2022-10-09T20:24:37Z,58.7,TA120-T246187
1665347077000,2022-10-09T20:24:37Z,48.2,TA120-T246191
1665347077000,2022-10-09T20:24:37Z,32.7,TA120-T246183
1665347078000,2022-10-09T20:24:38Z,48.5,TA120-T246191
1665347078000,2022-10-09T20:24:38Z,31.9,TA120-T246183
1665347078000,2022-10-09T20:24:38Z,53,TA120-T246184
1665347078000,2022-10-09T20:24:38Z,58.6,TA120-T246187
1665347079000,2022-10-09T20:24:39Z,53.1,TA120-T246184
1665347079000,2022-10-09T20:24:39Z,57.8,TA120-T246187
1665347079000,2022-10-09T20:24:39Z,48.3,TA120-T246191
1665347079000,2022-10-09T20:24:39Z,32.4,TA120-T246183
1665347080000,2022-10-09T20:24:40Z,47.8,TA120-T246191
1665347080000,2022-10-09T20:24:40Z,32.2,TA120-T246183
1665347080000,2022-10-09T20:24:40Z,53.2,TA120-T246184
1665347080000,2022-10-09T20:24:40Z,57.9,TA120-T246187
1665347081000,2022-10-09T20:24:41Z,53.7,TA120-T246184
1665347081000,2022-10-09T20:24:41Z,58.2,TA120-T246187
1665347081000,2022-10-09T20:24:41Z,48.2,TA120-T246191
1665347081000,2022-10-09T20:24:41Z,31.9,TA120-T246183
1665347082000,2022-10-09T20:24:42Z,48.1,TA120-T246191
1665347082000,2022-10-09T20:24:42Z,32,TA120-T246183
1665347082000,2022-10-09T20:24:42Z,54.3,TA120-T246184
1665347082000,2022-10-09T20:24:42Z,57.9,TA120-T246187
1665347083000,2022-10-09T20:24:43Z,55.2,TA120-T246184
1665347083000,2022-10-09T20:24:43Z,56.8,TA120-T246187
1665347083000,2022-10-09T20:24:43Z,48.3,TA120-T246191
1665347083000,2022-10-09T20:24:43Z,32.2,TA120-T246183
1665347084000,2022-10-09T20:24:44Z,48.3,TA120-T246191
1665347084000,2022-10-09T20:24:44Z,32,TA120-T246183
1665347084000,2022-10-09T20:24:44Z,55.9,TA120-T246184
1665347084000,2022-10-09T20:24:44Z,57,TA120-T246187
1665347085000,2022-10-09T20:24:45Z,56.5,TA120-T246184
1665347085000,2022-10-09T20:24:45Z,57.8,TA120-T246187
1665347085000,2022-10-09T20:24:45Z,48.5,TA120-T246191
1665347085000,2022-10-09T20:24:45Z,32.3,TA120-T246183
1665347086000,2022-10-09T20:24:46Z,49.1,TA120-T246191
1665347086000,2022-10-09T20:24:46Z,32.2,TA120-T246183
1665347086000,2022-10-09T20:24:46Z,57.5,TA120-T246184
1665347086000,2022-10-09T20:24:46Z,59,TA120-T246187
1665347087000,2022-10-09T20:24:47Z,59.4,TA120-T246184
1665347087000,2022-10-09T20:24:47Z,58.5,TA120-T246187
1665347087000,2022-10-09T20:24:47Z,50.1,TA120-T246191
1665347087000,2022-10-09T20:24:47Z,32,TA120-T246183
1665347088000,2022-10-09T20:24:48Z,50.6,TA120-T246191
1665347088000,2022-10-09T20:24:48Z,32.1,TA120-T246183
1665347088000,2022-10-09T20:24:48Z,62.2,TA120-T246184
1665347088000,2022-10-09T20:24:48Z,57.1,TA120-T246187
1665347089000,2022-10-09T20:24:49Z,63.4,TA120-T246184
1665347089000,2022-10-09T20:24:49Z,56.6,TA120-T246187
1665347089000,2022-10-09T20:24:49Z,51.4,TA120-T246191
1665347089000,2022-10-09T20:24:49Z,32.5,TA120-T246183
1665347090000,2022-10-09T20:24:50Z,51.3,TA120-T246191
1665347090000,2022-10-09T20:24:50Z,32.4,TA120-T246183
1665347090000,2022-10-09T20:24:50Z,63.3,TA120-T246184
1665347090000,2022-10-09T20:24:50Z,56.5,TA120-T246187
1665347091000,2022-10-09T20:24:51Z,63.5,TA120-T246184
1665347091000,2022-10-09T20:24:51Z,57.8,TA120-T246187
1665347091000,2022-10-09T20:24:51Z,51.3,TA120-T246191
1665347091000,2022-10-09T20:24:51Z,32.2,TA120-T246183
