time,readable_time,dBA,dev-id
1618342786000,2021-04-13T19:39:46Z,51.7,TA120-T246191
1618342804000,2021-04-13T19:40:04Z,53.8,TA120-T246187
1618342843000,2021-04-13T19:40:43Z,63.8,TA120-T246184
1618342844000,2021-04-13T19:40:44Z,31.7,TA120-T246183
1618342846000,2021-04-13T19:40:46Z,47.9,TA120-T246191
1618342864000,2021-04-13T19:41:04Z,56.7,TA120-T246187
1618342903000,2021-04-13T19:41:43Z,64.4,TA120-T246184
1618342904000,2021-04-13T19:41:44Z,34.5,TA120-T246183
1618342906000,2021-04-13T19:41:46Z,53.7,TA120-T246191
1618342924000,2021-04-13T19:42:04Z,52.2,TA120-T246187
1618342963000,2021-04-13T19:42:43Z,67.6,TA120-T246184
1618342964000,2021-04-13T19:42:44Z,38.4,TA120-T246183
1618342966000,2021-04-13T19:42:46Z,47.9,TA120-T246191
1618342984000,2021-04-13T19:43:04Z,53.9,TA120-T246187
1618343023000,2021-04-13T19:43:43Z,57.5,TA120-T246184
1618343024000,2021-04-13T19:43:44Z,31.9,TA120-T246183
1618343026000,2021-04-13T19:43:46Z,48.6,TA120-T246191
1618343044000,2021-04-13T19:44:04Z,53.5,TA120-T246187
1618343083000,2021-04-13T19:44:43Z,70.5,TA120-T246184
1618343084000,2021-04-13T19:44:44Z,31.8,TA120-T246183
1618343086000,2021-04-13T19:44:46Z,47.9,TA120-T246191
1618343104000,2021-04-13T19:45:04Z,53.1,TA120-T246187
1618343143000,2021-04-13T19:45:43Z,65.1,TA120-T246184
1618343144000,2021-04-13T19:45:44Z,32.3,TA120-T246183
1618343146000,2021-04-13T19:45:46Z,51.2,TA120-T246191
1618343164000,2021-04-13T19:46:04Z,51.7,TA120-T246187
1618343203000,2021-04-13T19:46:43Z,62.6,TA120-T246184
1618343204000,2021-04-13T19:46:44Z,31.7,TA120-T246183
1618343206000,2021-04-13T19:46:46Z,48.5,TA120-T246191
1618343224000,2021-04-13T19:47:04Z,53,TA120-T246187
1618343263000,2021-04-13T19:47:43Z,72.2,TA120-T246184
1618343264000,2021-04-13T19:47:44Z,31.7,TA120-T246183
1618343266000,2021-04-13T19:47:46Z,55.3,TA120-T246191
1618343284000,2021-04-13T19:48:04Z,50.1,TA120-T246187
1618343323000,2021-04-13T19:48:43Z,68.3,TA120-T246184
1618343324000,2021-04-13T19:48:44Z,31.6,TA120-T246183
1618343326000,2021-04-13T19:48:46Z,63.5,TA120-T246191
1618343344000,2021-04-13T19:49:04Z,53.7,TA120-T246187
1618343383000,2021-04-13T19:49:43Z,65.9,TA120-T246184
1618343384000,2021-04-13T19:49:44Z,31.5,TA120-T246183
1618343386000,2021-04-13T19:49:46Z,46.6,TA120-T246191
1618343404000,2021-04-13T19:50:04Z,52.7,TA120-T246187
1618343443000,2021-04-13T19:50:43Z,64.5,TA120-T246184
1618343444000,2021-04-13T19:50:44Z,32.9,TA120-T246183
1618343446000,2021-04-13T19:50:46Z,48.9,TA120-T246191
1618343464000,2021-04-13T19:51:04Z,51.8,TA120-T246187
1618343503000,2021-04-13T19:51:43Z,51.8,TA120-T246184
1618343504000,2021-04-13T19:51:44Z,31.5,TA120-T246183
1618343506000,2021-04-13T19:51:46Z,52.8,TA120-T246191
1618343524000,2021-04-13T19:52:04Z,53.2,TA120-T246187
1618343563000,2021-04-13T19:52:43Z,66.4,TA120-T246184
1618343564000,2021-04-13T19:52:44Z,31.5,TA120-T246183
1618343566000,2021-04-13T19:52:46Z,53.6,TA120-T246191
1618343584000,2021-04-13T19:53:04Z,48.6,TA120-T246187
1618343623000,2021-04-13T19:53:43Z,61.3,TA120-T246184
1618343624000,2021-04-13T19:53:44Z,31.4,TA120-T246183
1618343626000,2021-04-13T19:53:46Z,45.8,TA120-T246191
1618343644000,2021-04-13T19:54:04Z,48.7,TA120-T246187
1618343683000,2021-04-13T19:54:43Z,66.6,TA120-T246184
1618343684000,2021-04-13T19:54:44Z,31.5,TA120-T246183
1618343686000,2021-04-13T19:54:46Z,52.3,TA120-T246191
1618343704000,2021-04-13T19:55:04Z,58.2,TA120-T246187
1618343743000,2021-04-13T19:55:43Z,61.5,TA120-T246184
1618343744000,2021-04-13T19:55:44Z,31.9,TA120-T246183
1618343746000,2021-04-13T19:55:46Z,48.5,TA120-T246191
1618343764000,2021-04-13T19:56:04Z,53.4,TA120-T246187
1618343803000,2021-04-13T19:56:43Z,65.7,TA120-T246184
1618343804000,2021-04-13T19:56:44Z,31.5,TA120-T246183
1618343806000,2021-04-13T19:56:46Z,56.7,TA120-T246191
1618343824000,2021-04-13T19:57:04Z,52.4,TA120-T246187
1618343863000,2021-04-13T19:57:43Z,67.6,TA120-T246184
1618343864000,2021-04-13T19:57:44Z,31.6,TA120-T246183
1618343866000,2021-04-13T19:57:46Z,47,TA120-T246191
1618343884000,2021-04-13T19:58:04Z,54.5,TA120-T246187
1618343923000,2021-04-13T19:58:43Z,67.3,TA120-T246184
1618343924000,2021-04-13T19:58:44Z,31.5,TA120-T246183
1618343926000,2021-04-13T19:58:46Z,45.7,TA120-T246191
1618343944000,2021-04-13T19:59:04Z,52.6,TA120-T246187
1618343983000,2021-04-13T19:59:43Z,67.6,TA120-T246184
1618343984000,2021-04-13T19:59:44Z,31.5,TA120-T246183
1618343986000,2021-04-13T19:59:46Z,50.4,TA120-T246191
1618344004000,2021-04-13T20:00:04Z,55,TA120-T246187
1618344043000,2021-04-13T20:00:43Z,65,TA120-T246184
1618344044000,2021-04-13T20:00:44Z,31.5,TA120-T246183
1618344046000,2021-04-13T20:00:46Z,52.2,TA120-T246191
1618344064000,2021-04-13T20:01:04Z,49.8,TA120-T246187
1618344103000,2021-04-13T20:01:43Z,61.4,TA120-T246184
1618344104000,2021-04-13T20:01:44Z,33.4,TA120-T246183
1618344106000,2021-04-13T20:01:46Z,47.8,TA120-T246191
1618344124000,2021-04-13T20:02:04Z,52.2,TA120-T246187
1618344163000,2021-04-13T20:02:43Z,51.1,TA120-T246184
1618344164000,2021-04-13T20:02:44Z,32.2,TA120-T246183
1618344166000,2021-04-13T20:02:46Z,48,TA120-T246191
1618344184000,2021-04-13T20:03:04Z,48,TA120-T246187
1618344223000,2021-04-13T20:03:43Z,63.7,TA120-T246184
1618344224000,2021-04-13T20:03:44Z,32.2,TA120-T246183
1618344226000,2021-04-13T20:03:46Z,52.2,TA120-T246191
1618344244000,2021-04-13T20:04:04Z,49.8,TA120-T246187
1618344283000,2021-04-13T20:04:43Z,68.3,TA120-T246184
1618344284000,2021-04-13T20:04:44Z,32.2,TA120-T246183
1618344286000,2021-04-13T20:04:46Z,45.5,TA120-T246191
1618344304000,2021-04-13T20:05:04Z,52.1,TA120-T246187
1618344343000,2021-04-13T20:05:43Z,64,TA120-T246184
1618344344000,2021-04-13T20:05:44Z,32.2,TA120-T246183
1618344346000,2021-04-13T20:05:46Z,45.6,TA120-T246191
1618344364000,2021-04-13T20:06:04Z,54.1,TA120-T246187
1618344403000,2021-04-13T20:06:43Z,68.9,TA120-T246184
1618344404000,2021-04-13T20:06:44Z,32.1,TA120-T246183
1618344406000,2021-04-13T20:06:46Z,50.2,TA120-T246191
1618344424000,2021-04-13T20:07:04Z,49.4,TA120-T246187
1618344463000,2021-04-13T20:07:43Z,64.7,TA120-T246184
1618344464000,2021-04-13T20:07:44Z,32,TA120-T246183
1618344466000,2021-04-13T20:07:46Z,45.5,TA120-T246191
1618344484000,2021-04-13T20:08:04Z,52.4,TA120-T246187
1618344523000,2021-04-13T20:08:43Z,63.2,TA120-T246184
1618344524000,2021-04-13T20:08:44Z,32.1,TA120-T246183
1618344526000,2021-04-13T20:08:46Z,45.4,TA120-T246191
1618344544000,2021-04-13T20:09:04Z,47.2,TA120-T246187
1618344583000,2021-04-13T20:09:43Z,58,TA120-T246184
1618344584000,2021-04-13T20:09:44Z,32,TA120-T246183
1618344586000,2021-04-13T20:09:46Z,46.7,TA120-T246191
1618344604000,2021-04-13T20:10:04Z,48.2,TA120-T246187
1618344643000,2021-04-13T20:10:43Z,63.1,TA120-T246184
1618344644000,2021-04-13T20:10:44Z,32.2,TA120-T246183
1618344646000,2021-04-13T20:10:46Z,53.7,TA120-T246191
1618344664000,2021-04-13T20:11:04Z,50.2,TA120-T246187
1618344703000,2021-04-13T20:11:43Z,65.5,TA120-T246184
1618344704000,2021-04-13T20:11:44Z,37.1,TA120-T246183
1618344706000,2021-04-13T20:11:46Z,54.6,TA120-T246191
1618344724000,2021-04-13T20:12:04Z,54,TA120-T246187
1618344763000,2021-04-13T20:12:43Z,63.7,TA120-T246184
1618344764000,2021-04-13T20:12:44Z,32.6,TA120-T246183
1618344766000,2021-04-13T20:12:46Z,48.4,TA120-T246191
1618344784000,2021-04-13T20:13:04Z,52.3,TA120-T246187
1618344823000,2021-04-13T20:13:43Z,66.4,TA120-T246184
1618344824000,2021-04-13T20:13:44Z,32.5,TA120-T246183
1618344826000,2021-04-13T20:13:46Z,45.6,TA120-T246191
1618344844000,2021-04-13T20:14:04Z,51.2,TA120-T246187
1618344883000,2021-04-13T20:14:43Z,64.6,TA120-T246184
1618344884000,2021-04-13T20:14:44Z,32.6,TA120-T246183
1618344886000,2021-04-13T20:14:46Z,45.6,TA120-T246191
1618344904000,2021-04-13T20:15:04Z,50.4,TA120-T246187
1618344943000,2021-04-13T20:15:43Z,57.5,TA120-T246184
1618344944000,2021-04-13T20:15:44Z,33.8,TA120-T246183
1618344946000,2021-04-13T20:15:46Z,45.4,TA120-T246191
1618344964000,2021-04-13T20:16:04Z,52.4,TA120-T246187
1618345003000,2021-04-13T20:16:43Z,53.6,TA120-T246184
1618345004000,2021-04-13T20:16:44Z,32.5,TA120-T246183
1618345006000,2021-04-13T20:16:46Z,51.3,TA120-T246191
1618345024000,2021-04-13T20:17:04Z,52.5,TA120-T246187
1618345063000,2021-04-13T20:17:43Z,66,TA120-T246184
1618345064000,2021-04-13T20:17:44Z,32.5,TA120-T246183
1618345066000,2021-04-13T20:17:46Z,46.4,TA120-T246191
1618345084000,2021-04-13T20:18:04Z,54.6,TA120-T246187
1618345123000,2021-04-13T20:18:43Z,69.6,TA120-T246184
1618345124000,2021-04-13T20:18:44Z,32.3,TA120-T246183
1618345126000,2021-04-13T20:18:46Z,49.5,TA120-T246191
1618345144000,2021-04-13T20:19:04Z,47.8,TA120-T246187
1618345183000,2021-04-13T20:19:43Z,65.8,TA120-T246184
1618345184000,2021-04-13T20:19:44Z,32.3,TA120-T246183
1618345186000,2021-04-13T20:19:46Z,45.8,TA120-T246191
1618345204000,2021-04-13T20:20:04Z,49.4,TA120-T246187
1618345243000,2021-04-13T20:20:43Z,64.7,TA120-T246184
1618345244000,2021-04-13T20:20:44Z,32.3,TA120-T246183
1618345246000,2021-04-13T20:20:46Z,47.1,TA120-T246191
1618345264000,2021-04-13T20:21:04Z,49.2,TA120-T246187
1618345303000,2021-04-13T20:21:43Z,61.8,TA120-T246184
1618345304000,2021-04-13T20:21:44Z,32.3,TA120-T246183
1618345306000,2021-04-13T20:21:46Z,48,TA120-T246191
1618345324000,2021-04-13T20:22:04Z,51.6,TA120-T246187
1618345363000,2021-04-13T20:22:43Z,59.4,TA120-T246184
1618345364000,2021-04-13T20:22:44Z,32.3,TA120-T246183
1618345366000,2021-04-13T20:22:46Z,45.4,TA120-T246191
1618345384000,2021-04-13T20:23:04Z,51.4,TA120-T246187
1618345423000,2021-04-13T20:23:43Z,66.7,TA120-T246184
1618345424000,2021-04-13T20:23:44Z,32.2,TA120-T246183
1618345426000,2021-04-13T20:23:46Z,50.4,TA120-T246191
1618345444000,2021-04-13T20:24:04Z,50.9,TA120-T246187
1618345483000,2021-04-13T20:24:43Z,61.1,TA120-T246184
1618345484000,2021-04-13T20:24:44Z,32.1,TA120-T246183
1618345486000,2021-04-13T20:24:46Z,45.6,TA120-T246191
1618345504000,2021-04-13T20:25:04Z,51.6,TA120-T246187
1618345543000,2021-04-13T20:25:43Z,65.8,TA120-T246184
1618345544000,2021-04-13T20:25:44Z,31.7,TA120-T246183
1618345546000,2021-04-13T20:25:46Z,45.7,TA120-T246191
1618345564000,2021-04-13T20:26:04Z,51.5,TA120-T246187
1618345603000,2021-04-13T20:26:43Z,63,TA120-T246184
1618345604000,2021-04-13T20:26:44Z,31.8,TA120-T246183
1618345606000,2021-04-13T20:26:46Z,45.6,TA120-T246191
1618345624000,2021-04-13T20:27:04Z,49.5,TA120-T246187
1618345663000,2021-04-13T20:27:43Z,63.6,TA120-T246184
1618345664000,2021-04-13T20:27:44Z,31.7,TA120-T246183
1618345666000,2021-04-13T20:27:46Z,45.6,TA120-T246191
1618345684000,2021-04-13T20:28:04Z,52,TA120-T246187
1618345723000,2021-04-13T20:28:43Z,64.7,TA120-T246184
1618345724000,2021-04-13T20:28:44Z,31.6,TA120-T246183
1618345726000,2021-04-13T20:28:46Z,45.6,TA120-T246191
1618345744000,2021-04-13T20:29:04Z,48.9,TA120-T246187
1618345783000,2021-04-13T20:29:43Z,62,TA120-T246184
1618345784000,2021-04-13T20:29:44Z,31.6,TA120-T246183
1618345786000,2021-04-13T20:29:46Z,45.7,TA120-T246191
1618345804000,2021-04-13T20:30:04Z,57.8,TA120-T246187
1618345843000,2021-04-13T20:30:43Z,54.9,TA120-T246184
1618345844000,2021-04-13T20:30:44Z,31.7,TA120-T246183
1618345846000,2021-04-13T20:30:46Z,45.5,TA120-T246191
1618345864000,2021-04-13T20:31:04Z,55.6,TA120-T246187
1618345903000,2021-04-13T20:31:43Z,63,TA120-T246184
1618345904000,2021-04-13T20:31:44Z,31.8,TA120-T246183
1618345906000,2021-04-13T20:31:46Z,45.8,TA120-T246191
1618345924000,2021-04-13T20:32:04Z,53.3,TA120-T246187
1618345963000,2021-04-13T20:32:43Z,60.3,TA120-T246184
1618345964000,2021-04-13T20:32:44Z,31.7,TA120-T246183
1618345966000,2021-04-13T20:32:46Z,53.1,TA120-T246191
1618345984000,2021-04-13T20:33:04Z,51.2,TA120-T246187
1618346023000,2021-04-13T20:33:43Z,63.7,TA120-T246184
1618346024000,2021-04-13T20:33:44Z,31.8,TA120-T246183
1618346026000,2021-04-13T20:33:46Z,45.8,TA120-T246191
1618346044000,2021-04-13T20:34:04Z,48.7,TA120-T246187
1618346083000,2021-04-13T20:34:43Z,68.1,TA120-T246184
1618346084000,2021-04-13T20:34:44Z,31.8,TA120-T246183
1618346086000,2021-04-13T20:34:46Z,54.3,TA120-T246191
1618346104000,2021-04-13T20:35:04Z,54,TA120-T246187
1618346143000,2021-04-13T20:35:43Z,63.2,TA120-T246184
1618346144000,2021-04-13T20:35:44Z,31.6,TA120-T246183
1618346146000,2021-04-13T20:35:46Z,46.5,TA120-T246191
1618346164000,2021-04-13T20:36:04Z,50.3,TA120-T246187
1618346203000,2021-04-13T20:36:43Z,66.5,TA120-T246184
1618346204000,2021-04-13T20:36:44Z,31.6,TA120-T246183
1618346206000,2021-04-13T20:36:46Z,50.8,TA120-T246191
1618346224000,2021-04-13T20:37:04Z,49.5,TA120-T246187
1618346263000,2021-04-13T20:37:43Z,63.2,TA120-T246184
1618346264000,2021-04-13T20:37:44Z,31.8,TA120-T246183
1618346266000,2021-04-13T20:37:46Z,46.1,TA120-T246191
1618346284000,2021-04-13T20:38:04Z,51.3,TA120-T246187
1618346323000,2021-04-13T20:38:43Z,60.9,TA120-T246184
1618346324000,2021-04-13T20:38:44Z,31.7,TA120-T246183
1618346326000,2021-04-13T20:38:46Z,45.9,TA120-T246191
1618346344000,2021-04-13T20:39:04Z,51.1,TA120-T246187
1618346383000,2021-04-13T20:39:43Z,61.6,TA120-T246184
1618346384000,2021-04-13T20:39:44Z,31.6,TA120-T246183
1618346386000,2021-04-13T20:39:46Z,50.7,TA120-T246191
1618346404000,2021-04-13T20:40:04Z,53.3,TA120-T246187
1618346443000,2021-04-13T20:40:43Z,56.3,TA120-T246184
1618346444000,2021-04-13T20:40:44Z,31.6,TA120-T246183
1618346446000,2021-04-13T20:40:46Z,49.1,TA120-T246191
1618346464000,2021-04-13T20:41:04Z,60.1,TA120-T246187
1618346503000,2021-04-13T20:41:43Z,65.4,TA120-T246184
1618346504000,2021-04-13T20:41:44Z,31.9,TA120-T246183
1618346506000,2021-04-13T20:41:46Z,49.9,TA120-T246191
1618346524000,2021-04-13T20:42:04Z,52.6,TA120-T246187
1618346563000,2021-04-13T20:42:43Z,65.3,TA120-T246184
1618346564000,2021-04-13T20:42:44Z,31.9,TA120-T246183
1618346566000,2021-04-13T20:42:46Z,51.7,TA120-T246191
1618346584000,2021-04-13T20:43:04Z,59.1,TA120-T246187
1618346623000,2021-04-13T20:43:43Z,60.6,TA120-T246184
1618346624000,2021-04-13T20:43:44Z,31.7,TA120-T246183
1618346626000,2021-04-13T20:43:46Z,45.7,TA120-T246191
1618346644000,2021-04-13T20:44:04Z,50.4,TA120-T246187
1618346683000,2021-04-13T20:44:43Z,61.5,TA120-T246184
1618346684000,2021-04-13T20:44:44Z,31.7,TA120-T246183
1618346686000,2021-04-13T20:44:46Z,51.4,TA120-T246191
1618346704000,2021-04-13T20:45:04Z,56.2,TA120-T246187
1618346743000,2021-04-13T20:45:43Z,62.3,TA120-T246184
1618346744000,2021-04-13T20:45:44Z,31.6,TA120-T246183
1618346746000,2021-04-13T20:45:46Z,68.1,TA120-T246191
1618346764000,2021-04-13T20:46:04Z,49.5,TA120-T246187
1618346803000,2021-04-13T20:46:43Z,63.6,TA120-T246184
1618346804000,2021-04-13T20:46:44Z,32.1,TA120-T246183
1618346806000,2021-04-13T20:46:46Z,45.5,TA120-T246191
1618346824000,2021-04-13T20:47:04Z,48.3,TA120-T246187
1618346863000,2021-04-13T20:47:43Z,55.3,TA120-T246184
1618346864000,2021-04-13T20:47:44Z,31.6,TA120-T246183
1618346866000,2021-04-13T20:47:46Z,45.7,TA120-T246191
1618346884000,2021-04-13T20:48:04Z,50.8,TA120-T246187
1618346923000,2021-04-13T20:48:43Z,66.6,TA120-T246184
1618346924000,2021-04-13T20:48:44Z,31.6,TA120-T246183
1618346926000,2021-04-13T20:48:46Z,48.4,TA120-T246191
1618346944000,2021-04-13T20:49:04Z,48.7,TA120-T246187
1618346983000,2021-04-13T20:49:43Z,67.3,TA120-T246184
1618346984000,2021-04-13T20:49:44Z,31.6,TA120-T246183
1618346986000,2021-04-13T20:49:46Z,47.7,TA120-T246191
1618347004000,2021-04-13T20:50:04Z,48.5,TA120-T246187
1618347043000,2021-04-13T20:50:43Z,64.8,TA120-T246184
1618347044000,2021-04-13T20:50:44Z,31.6,TA120-T246183
1618347046000,2021-04-13T20:50:46Z,45.4,TA120-T246191
1618347064000,2021-04-13T20:51:04Z,50.4,TA120-T246187
1618347103000,2021-04-13T20:51:43Z,64.9,TA120-T246184
1618347104000,2021-04-13T20:51:44Z,31.6,TA120-T246183
1618347106000,2021-04-13T20:51:46Z,45.5,TA120-T246191
1618347124000,2021-04-13T20:52:04Z,47.4,TA120-T246187
1618347163000,2021-04-13T20:52:43Z,66.9,TA120-T246184
1618347164000,2021-04-13T20:52:44Z,31.6,TA120-T246183
1618347166000,2021-04-13T20:52:46Z,45.4,TA120-T246191
1618347184000,2021-04-13T20:53:04Z,50.4,TA120-T246187
1618347223000,2021-04-13T20:53:43Z,56.7,TA120-T246184
1618347224000,2021-04-13T20:53:44Z,31.6,TA120-T246183
1618347226000,2021-04-13T20:53:46Z,46.7,TA120-T246191
1618347244000,2021-04-13T20:54:04Z,48.6,TA120-T246187
1618347283000,2021-04-13T20:54:43Z,56.4,TA120-T246184
1618347284000,2021-04-13T20:54:44Z,31.6,TA120-T246183
1618347286000,2021-04-13T20:54:46Z,49.7,TA120-T246191
1618347304000,2021-04-13T20:55:04Z,49.2,TA120-T246187
1618347343000,2021-04-13T20:55:43Z,54,TA120-T246184
1618347344000,2021-04-13T20:55:44Z,31.6,TA120-T246183
1618347346000,2021-04-13T20:55:46Z,46.9,TA120-T246191
1618347364000,2021-04-13T20:56:04Z,48.5,TA120-T246187
1618347403000,2021-04-13T20:56:43Z,52,TA120-T246184
1618347404000,2021-04-13T20:56:44Z,31.6,TA120-T246183
1618347406000,2021-04-13T20:56:46Z,50.6,TA120-T246191
1618347424000,2021-04-13T20:57:04Z,50.1,TA120-T246187
1618347463000,2021-04-13T20:57:43Z,66.4,TA120-T246184
1618347464000,2021-04-13T20:57:44Z,31.6,TA120-T246183
1618347466000,2021-04-13T20:57:46Z,45.2,TA120-T246191
1618347484000,2021-04-13T20:58:04Z,48.9,TA120-T246187
1618347523000,2021-04-13T20:58:43Z,55.6,TA120-T246184
1618347524000,2021-04-13T20:58:44Z,31.9,TA120-T246183
1618347526000,2021-04-13T20:58:46Z,46,TA120-T246191
1618347544000,2021-04-13T20:59:04Z,49.5,TA120-T246187
1618347583000,2021-04-13T20:59:43Z,56.4,TA120-T246184
1618347584000,2021-04-13T20:59:44Z,31.6,TA120-T246183
1618347586000,2021-04-13T20:59:46Z,47.8,TA120-T246191
1618347604000,2021-04-13T21:00:04Z,48.7,TA120-T246187
1618347643000,2021-04-13T21:00:43Z,49.4,TA120-T246184
1618347644000,2021-04-13T21:00:44Z,31.9,TA120-T246183
1618347646000,2021-04-13T21:00:46Z,52.7,TA120-T246191
1618347664000,2021-04-13T21:01:04Z,48.4,TA120-T246187
1618347703000,2021-04-13T21:01:43Z,65.2,TA120-T246184
1618347704000,2021-04-13T21:01:44Z,31.7,TA120-T246183
1618347706000,2021-04-13T21:01:46Z,46.1,TA120-T246191
1618347724000,2021-04-13T21:02:04Z,47.5,TA120-T246187
1618347763000,2021-04-13T21:02:43Z,59.6,TA120-T246184
1618347764000,2021-04-13T21:02:44Z,31.6,TA120-T246183
1618347766000,2021-04-13T21:02:46Z,51.4,TA120-T246191
1618347784000,2021-04-13T21:03:04Z,48.6,TA120-T246187
1618347823000,2021-04-13T21:03:43Z,67.2,TA120-T246184
1618347824000,2021-04-13T21:03:44Z,31.6,TA120-T246183
1618347826000,2021-04-13T21:03:46Z,45.2,TA120-T246191
1618347844000,2021-04-13T21:04:04Z,50.5,TA120-T246187
1618347883000,2021-04-13T21:04:43Z,50.4,TA120-T246184
1618347884000,2021-04-13T21:04:44Z,31.6,TA120-T246183
1618347886000,2021-04-13T21:04:46Z,51.6,TA120-T246191
1618347904000,2021-04-13T21:05:04Z,53.3,TA120-T246187
1618347943000,2021-04-13T21:05:43Z,56.1,TA120-T246184
1618347944000,2021-04-13T21:05:44Z,31.7,TA120-T246183
1618347946000,2021-04-13T21:05:46Z,47.4,TA120-T246191
1618347964000,2021-04-13T21:06:04Z,51.2,TA120-T246187
1618348003000,2021-04-13T21:06:43Z,70.1,TA120-T246184
1618348004000,2021-04-13T21:06:44Z,32.2,TA120-T246183
1618348006000,2021-04-13T21:06:46Z,50.4,TA120-T246191
1618348024000,2021-04-13T21:07:04Z,51.3,TA120-T246187
1618348063000,2021-04-13T21:07:43Z,61.6,TA120-T246184
1618348064000,2021-04-13T21:07:44Z,31.6,TA120-T246183
1618348066000,2021-04-13T21:07:46Z,51.8,TA120-T246191
1618348084000,2021-04-13T21:08:04Z,51.1,TA120-T246187
1618348123000,2021-04-13T21:08:43Z,56.1,TA120-T246184
1618348124000,2021-04-13T21:08:44Z,31.6,TA120-T246183
1618348126000,2021-04-13T21:08:46Z,45.8,TA120-T246191
1618348144000,2021-04-13T21:09:04Z,46.9,TA120-T246187
1618348183000,2021-04-13T21:09:43Z,49.3,TA120-T246184
1618348184000,2021-04-13T21:09:44Z,31.4,TA120-T246183
1618348186000,2021-04-13T21:09:46Z,46.6,TA120-T246191
1618348204000,2021-04-13T21:10:04Z,48.6,TA120-T246187
1618348243000,2021-04-13T21:10:43Z,65,TA120-T246184
1618348244000,2021-04-13T21:10:44Z,31.2,TA120-T246183
1618348246000,2021-04-13T21:10:46Z,47.1,TA120-T246191
1618348264000,2021-04-13T21:11:04Z,52.3,TA120-T246187
1618348303000,2021-04-13T21:11:43Z,61.4,TA120-T246184
1618348304000,2021-04-13T21:11:44Z,31.4,TA120-T246183
1618348306000,2021-04-13T21:11:46Z,45.4,TA120-T246191
1618348324000,2021-04-13T21:12:04Z,49.1,TA120-T246187
1618348363000,2021-04-13T21:12:43Z,59.4,TA120-T246184
1618348364000,2021-04-13T21:12:44Z,31.4,TA120-T246183
1618348366000,2021-04-13T21:12:46Z,45.8,TA120-T246191
1618348384000,2021-04-13T21:13:04Z,48.2,TA120-T246187
1618348423000,2021-04-13T21:13:43Z,68.1,TA120-T246184
1618348424000,2021-04-13T21:13:44Z,31.2,TA120-T246183
1618348426000,2021-04-13T21:13:46Z,55,TA120-T246191
1618348444000,2021-04-13T21:14:04Z,50.8,TA120-T246187
1618348483000,2021-04-13T21:14:43Z,56.9,TA120-T246184
1618348484000,2021-04-13T21:14:44Z,31.2,TA120-T246183
1618348486000,2021-04-13T21:14:46Z,52.7,TA120-T246191
1618348504000,2021-04-13T21:15:04Z,49.3,TA120-T246187
1618348543000,2021-04-13T21:15:43Z,65.5,TA120-T246184
1618348544000,2021-04-13T21:15:44Z,31.2,TA120-T246183
1618348546000,2021-04-13T21:15:46Z,53,TA120-T246191
1618348564000,2021-04-13T21:16:04Z,53.1,TA120-T246187
1618348603000,2021-04-13T21:16:43Z,67,TA120-T246184
1618348604000,2021-04-13T21:16:44Z,31.3,TA120-T246183
1618348606000,2021-04-13T21:16:46Z,54.4,TA120-T246191
1618348624000,2021-04-13T21:17:04Z,49.3,TA120-T246187
1618348663000,2021-04-13T21:17:43Z,61.4,TA120-T246184
1618348664000,2021-04-13T21:17:44Z,31.2,TA120-T246183
1618348666000,2021-04-13T21:17:46Z,51.1,TA120-T246191
1618348684000,2021-04-13T21:18:04Z,52.2,TA120-T246187
1618348723000,2021-04-13T21:18:43Z,65,TA120-T246184
1618348724000,2021-04-13T21:18:44Z,31.8,TA120-T246183
1618348726000,2021-04-13T21:18:46Z,54,TA120-T246191
1618348744000,2021-04-13T21:19:04Z,52.2,TA120-T246187
1618348783000,2021-04-13T21:19:43Z,66.8,TA120-T246184
1618348784000,2021-04-13T21:19:44Z,31,TA120-T246183
1618348786000,2021-04-13T21:19:46Z,46,TA120-T246191
1618348804000,2021-04-13T21:20:04Z,50.8,TA120-T246187
1618348843000,2021-04-13T21:20:43Z,64.5,TA120-T246184
1618348844000,2021-04-13T21:20:44Z,31,TA120-T246183
1618348846000,2021-04-13T21:20:46Z,45.4,TA120-T246191
1618348864000,2021-04-13T21:21:04Z,49.7,TA120-T246187
1618348903000,2021-04-13T21:21:43Z,65.8,TA120-T246184
1618348904000,2021-04-13T21:21:44Z,31.2,TA120-T246183
1618348906000,2021-04-13T21:21:46Z,46.9,TA120-T246191
1618348924000,2021-04-13T21:22:04Z,49.8,TA120-T246187
1618348963000,2021-04-13T21:22:43Z,66.3,TA120-T246184
1618348964000,2021-04-13T21:22:44Z,31.1,TA120-T246183
1618348966000,2021-04-13T21:22:46Z,46.6,TA120-T246191
1618348984000,2021-04-13T21:23:04Z,49.6,TA120-T246187
1618349023000,2021-04-13T21:23:43Z,66.9,TA120-T246184
1618349024000,2021-04-13T21:23:44Z,31,TA120-T246183
1618349026000,2021-04-13T21:23:46Z,45.5,TA120-T246191
1618349044000,2021-04-13T21:24:04Z,52.1,TA120-T246187
1618349083000,2021-04-13T21:24:43Z,65,TA120-T246184
1618349084000,2021-04-13T21:24:44Z,31,TA120-T246183
1618349086000,2021-04-13T21:24:46Z,50.1,TA120-T246191
1618349104000,2021-04-13T21:25:04Z,50,TA120-T246187
1618349143000,2021-04-13T21:25:43Z,61.2,TA120-T246184
1618349144000,2021-04-13T21:25:44Z,31,TA120-T246183
1618349146000,2021-04-13T21:25:46Z,46.1,TA120-T246191
