time,readable_time,dBA,dev-id
1631469443000,2021-09-12T17:57:23Z,33.8,TA120-T246183
1631469443000,2021-09-12T17:57:23Z,52,TA120-T246191
1631469443000,2021-09-12T17:57:23Z,58,TA120-T246187
1631469444000,2021-09-12T17:57:24Z,50.6,TA120-T246191
1631469444000,2021-09-12T17:57:24Z,57.4,TA120-T246187
1631469444000,2021-09-12T17:57:24Z,69.9,TA120-T246184
1631469444000,2021-09-12T17:57:24Z,33.8,TA120-T246183
1631469445000,2021-09-12T17:57:25Z,69.8,TA120-T246184
1631469445000,2021-09-12T17:57:25Z,33.9,TA120-T246183
1631469445000,2021-09-12T17:57:25Z,51.1,TA120-T246191
1631469445000,2021-09-12T17:57:25Z,56.2,TA120-T246187
1631469446000,2021-09-12T17:57:26Z,51.4,TA120-T246191
1631469446000,2021-09-12T17:57:26Z,57.8,TA120-T246187
1631469446000,2021-09-12T17:57:26Z,70.2,TA120-T246184
1631469446000,2021-09-12T17:57:26Z,33.8,TA120-T246183
1631469447000,2021-09-12T17:57:27Z,70.8,TA120-T246184
1631469447000,2021-09-12T17:57:27Z,33.9,TA120-T246183
1631469447000,2021-09-12T17:57:27Z,52.4,TA120-T246191
1631469447000,2021-09-12T17:57:27Z,60,TA120-T246187
1631469448000,2021-09-12T17:57:28Z,53.4,TA120-T246191
1631469448000,2021-09-12T17:57:28Z,56.9,TA120-T246187
1631469448000,2021-09-12T17:57:28Z,71.3,TA120-T246184
1631469448000,2021-09-12T17:57:28Z,33.9,TA120-T246183
1631469449000,2021-09-12T17:57:29Z,71.5,TA120-T246184
1631469449000,2021-09-12T17:57:29Z,34,TA120-T246183
1631469449000,2021-09-12T17:57:29Z,53.6,TA120-T246191
1631469449000,2021-09-12T17:57:29Z,56.9,TA120-T246187
1631469450000,2021-09-12T17:57:30Z,53,TA120-T246191
1631469450000,2021-09-12T17:57:30Z,57.2,TA120-T246187
1631469450000,2021-09-12T17:57:30Z,72,TA120-T246184
1631469450000,2021-09-12T17:57:30Z,33.9,TA120-T246183
1631469451000,2021-09-12T17:57:31Z,73.8,TA120-T246184
1631469451000,2021-09-12T17:57:31Z,33.6,TA120-T246183
1631469451000,2021-09-12T17:57:31Z,53.4,TA120-T246191
1631469451000,2021-09-12T17:57:31Z,58.6,TA120-T246187
1631469452000,2021-09-12T17:57:32Z,53.6,TA120-T246191
1631469452000,2021-09-12T17:57:32Z,58.7,TA120-T246187
1631469452000,2021-09-12T17:57:32Z,76.7,TA120-T246184
1631469452000,2021-09-12T17:57:32Z,33.6,TA120-T246183
1631469453000,2021-09-12T17:57:33Z,75.2,TA120-T246184
1631469453000,2021-09-12T17:57:33Z,33.3,TA120-T246183
1631469453000,2021-09-12T17:57:33Z,55.7,TA120-T246191
1631469453000,2021-09-12T17:57:33Z,58.4,TA120-T246187
1631469454000,2021-09-12T17:57:34Z,57.8,TA120-T246191
1631469454000,2021-09-12T17:57:34Z,58,TA120-T246187
1631469454000,2021-09-12T17:57:34Z,72.9,TA120-T246184
1631469454000,2021-09-12T17:57:34Z,33.2,TA120-T246183
1631469455000,2021-09-12T17:57:35Z,71.8,TA120-T246184
1631469455000,2021-09-12T17:57:35Z,33.3,TA120-T246183
1631469455000,2021-09-12T17:57:35Z,59.2,TA120-T246191
1631469455000,2021-09-12T17:57:35Z,58.9,TA120-T246187
1631469456000,2021-09-12T17:57:36Z,61.1,TA120-T246191
1631469456000,2021-09-12T17:57:36Z,59.6,TA120-T246187
1631469456000,2021-09-12T17:57:36Z,71.1,TA120-T246184
1631469456000,2021-09-12T17:57:36Z,33.3,TA120-T246183
1631469457000,2021-09-12T17:57:37Z,70.5,TA120-T246184
1631469457000,2021-09-12T17:57:37Z,33.3,TA120-T246183
1631469457000,2021-09-12T17:57:37Z,63,TA120-T246191
1631469457000,2021-09-12T17:57:37Z,60,TA120-T246187
1631469458000,2021-09-12T17:57:38Z,59.3,TA120-T246191
1631469458000,2021-09-12T17:57:38Z,60,TA120-T246187
1631469458000,2021-09-12T17:57:38Z,69.6,TA120-T246184
1631469458000,2021-09-12T17:57:38Z,33.4,TA120-T246183
1631469459000,2021-09-12T17:57:39Z,70.1,TA120-T246184
1631469459000,2021-09-12T17:57:39Z,33.5,TA120-T246183
1631469459000,2021-09-12T17:57:39Z,57.4,TA120-T246191
1631469459000,2021-09-12T17:57:39Z,59.1,TA120-T246187
1631469460000,2021-09-12T17:57:40Z,59.2,TA120-T246191
1631469460000,2021-09-12T17:57:40Z,59.4,TA120-T246187
1631469460000,2021-09-12T17:57:40Z,69,TA120-T246184
1631469460000,2021-09-12T17:57:40Z,34.4,TA120-T246183
1631469461000,2021-09-12T17:57:41Z,68.8,TA120-T246184
1631469461000,2021-09-12T17:57:41Z,33.9,TA120-T246183
1631469461000,2021-09-12T17:57:41Z,60.2,TA120-T246191
1631469461000,2021-09-12T17:57:41Z,61.4,TA120-T246187
1631469462000,2021-09-12T17:57:42Z,61.7,TA120-T246191
1631469462000,2021-09-12T17:57:42Z,61.1,TA120-T246187
1631469462000,2021-09-12T17:57:42Z,68.9,TA120-T246184
1631469462000,2021-09-12T17:57:42Z,33.8,TA120-T246183
1631469463000,2021-09-12T17:57:43Z,67.7,TA120-T246184
1631469463000,2021-09-12T17:57:43Z,34,TA120-T246183
1631469463000,2021-09-12T17:57:43Z,63,TA120-T246191
1631469463000,2021-09-12T17:57:43Z,60.6,TA120-T246187
1631469464000,2021-09-12T17:57:44Z,64.5,TA120-T246191
1631469464000,2021-09-12T17:57:44Z,60.9,TA120-T246187
1631469464000,2021-09-12T17:57:44Z,67.2,TA120-T246184
1631469464000,2021-09-12T17:57:44Z,33.5,TA120-T246183
1631469465000,2021-09-12T17:57:45Z,66.3,TA120-T246184
1631469465000,2021-09-12T17:57:45Z,33.5,TA120-T246183
1631469465000,2021-09-12T17:57:45Z,61.7,TA120-T246191
1631469465000,2021-09-12T17:57:45Z,61.8,TA120-T246187
1631469466000,2021-09-12T17:57:46Z,61.3,TA120-T246191
1631469466000,2021-09-12T17:57:46Z,60.9,TA120-T246187
1631469466000,2021-09-12T17:57:46Z,66.7,TA120-T246184
1631469466000,2021-09-12T17:57:46Z,33.3,TA120-T246183
1631469467000,2021-09-12T17:57:47Z,67.9,TA120-T246184
1631469467000,2021-09-12T17:57:47Z,33.4,TA120-T246183
1631469467000,2021-09-12T17:57:47Z,55.5,TA120-T246191
1631469467000,2021-09-12T17:57:47Z,60.4,TA120-T246187
1631469468000,2021-09-12T17:57:48Z,53.8,TA120-T246191
1631469468000,2021-09-12T17:57:48Z,59.8,TA120-T246187
1631469468000,2021-09-12T17:57:48Z,69.2,TA120-T246184
1631469468000,2021-09-12T17:57:48Z,33.5,TA120-T246183
1631469469000,2021-09-12T17:57:49Z,72.3,TA120-T246184
1631469469000,2021-09-12T17:57:49Z,33.4,TA120-T246183
1631469469000,2021-09-12T17:57:49Z,52.4,TA120-T246191
1631469469000,2021-09-12T17:57:49Z,59.6,TA120-T246187
1631469470000,2021-09-12T17:57:50Z,51.9,TA120-T246191
1631469470000,2021-09-12T17:57:50Z,60.1,TA120-T246187
1631469470000,2021-09-12T17:57:50Z,74.1,TA120-T246184
1631469470000,2021-09-12T17:57:50Z,33.5,TA120-T246183
1631469471000,2021-09-12T17:57:51Z,71.5,TA120-T246184
1631469471000,2021-09-12T17:57:51Z,33.7,TA120-T246183
1631469471000,2021-09-12T17:57:51Z,52.6,TA120-T246191
1631469471000,2021-09-12T17:57:51Z,60.7,TA120-T246187
1631469472000,2021-09-12T17:57:52Z,51.9,TA120-T246191
1631469472000,2021-09-12T17:57:52Z,61.2,TA120-T246187
1631469472000,2021-09-12T17:57:52Z,66.3,TA120-T246184
1631469472000,2021-09-12T17:57:52Z,33.4,TA120-T246183
1631469473000,2021-09-12T17:57:53Z,62.2,TA120-T246184
1631469473000,2021-09-12T17:57:53Z,33.3,TA120-T246183
1631469473000,2021-09-12T17:57:53Z,51.1,TA120-T246191
1631469473000,2021-09-12T17:57:53Z,60.4,TA120-T246187
1631469474000,2021-09-12T17:57:54Z,51.2,TA120-T246191
1631469474000,2021-09-12T17:57:54Z,60.2,TA120-T246187
1631469474000,2021-09-12T17:57:54Z,59.4,TA120-T246184
1631469474000,2021-09-12T17:57:54Z,33.3,TA120-T246183
1631469475000,2021-09-12T17:57:55Z,57.3,TA120-T246184
1631469475000,2021-09-12T17:57:55Z,33.3,TA120-T246183
1631469475000,2021-09-12T17:57:55Z,52.4,TA120-T246191
1631469475000,2021-09-12T17:57:55Z,60.8,TA120-T246187
1631469476000,2021-09-12T17:57:56Z,53,TA120-T246191
1631469476000,2021-09-12T17:57:56Z,60.1,TA120-T246187
1631469476000,2021-09-12T17:57:56Z,56.6,TA120-T246184
1631469476000,2021-09-12T17:57:56Z,33.3,TA120-T246183
1631469477000,2021-09-12T17:57:57Z,56.5,TA120-T246184
1631469477000,2021-09-12T17:57:57Z,33.4,TA120-T246183
1631469477000,2021-09-12T17:57:57Z,52.8,TA120-T246191
1631469477000,2021-09-12T17:57:57Z,60.1,TA120-T246187
1631469478000,2021-09-12T17:57:58Z,54.6,TA120-T246191
1631469478000,2021-09-12T17:57:58Z,59.6,TA120-T246187
1631469478000,2021-09-12T17:57:58Z,56.7,TA120-T246184
1631469478000,2021-09-12T17:57:58Z,33.3,TA120-T246183
1631469479000,2021-09-12T17:57:59Z,57.2,TA120-T246184
1631469479000,2021-09-12T17:57:59Z,33.3,TA120-T246183
1631469479000,2021-09-12T17:57:59Z,56,TA120-T246191
1631469479000,2021-09-12T17:57:59Z,60,TA120-T246187
1631469480000,2021-09-12T17:58:00Z,56.4,TA120-T246191
1631469480000,2021-09-12T17:58:00Z,59.6,TA120-T246187
1631469480000,2021-09-12T17:58:00Z,57.3,TA120-T246184
1631469480000,2021-09-12T17:58:00Z,33.3,TA120-T246183
1631469481000,2021-09-12T17:58:01Z,56.4,TA120-T246184
1631469481000,2021-09-12T17:58:01Z,33.3,TA120-T246183
1631469481000,2021-09-12T17:58:01Z,57.2,TA120-T246191
1631469481000,2021-09-12T17:58:01Z,60.5,TA120-T246187
1631469482000,2021-09-12T17:58:02Z,57,TA120-T246191
1631469482000,2021-09-12T17:58:02Z,61,TA120-T246187
1631469482000,2021-09-12T17:58:02Z,56.9,TA120-T246184
1631469482000,2021-09-12T17:58:02Z,33.4,TA120-T246183
1631469483000,2021-09-12T17:58:03Z,57.3,TA120-T246184
1631469483000,2021-09-12T17:58:03Z,33.1,TA120-T246183
1631469483000,2021-09-12T17:58:03Z,56.5,TA120-T246191
1631469483000,2021-09-12T17:58:03Z,61.1,TA120-T246187
1631469484000,2021-09-12T17:58:04Z,55.5,TA120-T246191
1631469484000,2021-09-12T17:58:04Z,61,TA120-T246187
1631469484000,2021-09-12T17:58:04Z,57.4,TA120-T246184
1631469484000,2021-09-12T17:58:04Z,33.2,TA120-T246183
1631469485000,2021-09-12T17:58:05Z,58.2,TA120-T246184
1631469485000,2021-09-12T17:58:05Z,33.5,TA120-T246183
1631469485000,2021-09-12T17:58:05Z,55,TA120-T246191
1631469485000,2021-09-12T17:58:05Z,61.3,TA120-T246187
1631469486000,2021-09-12T17:58:06Z,56,TA120-T246191
1631469486000,2021-09-12T17:58:06Z,59.6,TA120-T246187
1631469486000,2021-09-12T17:58:06Z,59.6,TA120-T246184
1631469486000,2021-09-12T17:58:06Z,33.4,TA120-T246183
1631469487000,2021-09-12T17:58:07Z,60.8,TA120-T246184
1631469487000,2021-09-12T17:58:07Z,33.3,TA120-T246183
1631469487000,2021-09-12T17:58:07Z,57.3,TA120-T246191
1631469487000,2021-09-12T17:58:07Z,59.5,TA120-T246187
1631469488000,2021-09-12T17:58:08Z,59.5,TA120-T246191
1631469488000,2021-09-12T17:58:08Z,59.4,TA120-T246187
1631469488000,2021-09-12T17:58:08Z,63.7,TA120-T246184
1631469488000,2021-09-12T17:58:08Z,33.3,TA120-T246183
1631469489000,2021-09-12T17:58:09Z,66.3,TA120-T246184
1631469489000,2021-09-12T17:58:09Z,33.2,TA120-T246183
1631469489000,2021-09-12T17:58:09Z,60.4,TA120-T246191
1631469489000,2021-09-12T17:58:09Z,58,TA120-T246187
1631469490000,2021-09-12T17:58:10Z,59.1,TA120-T246191
1631469490000,2021-09-12T17:58:10Z,58,TA120-T246187
1631469490000,2021-09-12T17:58:10Z,68.9,TA120-T246184
1631469490000,2021-09-12T17:58:10Z,33.3,TA120-T246183
1631469491000,2021-09-12T17:58:11Z,69.6,TA120-T246184
1631469491000,2021-09-12T17:58:11Z,33.4,TA120-T246183
1631469491000,2021-09-12T17:58:11Z,53.6,TA120-T246191
1631469491000,2021-09-12T17:58:11Z,58.2,TA120-T246187
1631469492000,2021-09-12T17:58:12Z,52.1,TA120-T246191
1631469492000,2021-09-12T17:58:12Z,57.4,TA120-T246187
1631469492000,2021-09-12T17:58:12Z,67.3,TA120-T246184
1631469492000,2021-09-12T17:58:12Z,33.5,TA120-T246183
1631469493000,2021-09-12T17:58:13Z,63.6,TA120-T246184
1631469493000,2021-09-12T17:58:13Z,33.2,TA120-T246183
1631469493000,2021-09-12T17:58:13Z,51.4,TA120-T246191
1631469493000,2021-09-12T17:58:13Z,57.1,TA120-T246187
1631469494000,2021-09-12T17:58:14Z,51.3,TA120-T246191
1631469494000,2021-09-12T17:58:14Z,56.2,TA120-T246187
1631469494000,2021-09-12T17:58:14Z,59.9,TA120-T246184
1631469494000,2021-09-12T17:58:14Z,33.2,TA120-T246183
1631469495000,2021-09-12T17:58:15Z,55.6,TA120-T246184
1631469495000,2021-09-12T17:58:15Z,33.1,TA120-T246183
1631469495000,2021-09-12T17:58:15Z,51.1,TA120-T246191
1631469495000,2021-09-12T17:58:15Z,58.5,TA120-T246187
1631469496000,2021-09-12T17:58:16Z,51.5,TA120-T246191
1631469496000,2021-09-12T17:58:16Z,57.1,TA120-T246187
1631469496000,2021-09-12T17:58:16Z,53.2,TA120-T246184
1631469496000,2021-09-12T17:58:16Z,32.8,TA120-T246183
1631469497000,2021-09-12T17:58:17Z,52.4,TA120-T246184
1631469497000,2021-09-12T17:58:17Z,33,TA120-T246183
1631469497000,2021-09-12T17:58:17Z,51.3,TA120-T246191
1631469497000,2021-09-12T17:58:17Z,56.5,TA120-T246187
1631469498000,2021-09-12T17:58:18Z,51.2,TA120-T246191
1631469498000,2021-09-12T17:58:18Z,56.3,TA120-T246187
1631469498000,2021-09-12T17:58:18Z,52.8,TA120-T246184
1631469498000,2021-09-12T17:58:18Z,33.1,TA120-T246183
1631469499000,2021-09-12T17:58:19Z,54.5,TA120-T246184
1631469499000,2021-09-12T17:58:19Z,33,TA120-T246183
1631469499000,2021-09-12T17:58:19Z,51,TA120-T246191
1631469499000,2021-09-12T17:58:19Z,55.9,TA120-T246187
1631469500000,2021-09-12T17:58:20Z,50.7,TA120-T246191
1631469500000,2021-09-12T17:58:20Z,56.1,TA120-T246187
1631469500000,2021-09-12T17:58:20Z,55.8,TA120-T246184
1631469500000,2021-09-12T17:58:20Z,33,TA120-T246183
1631469501000,2021-09-12T17:58:21Z,55.8,TA120-T246184
1631469501000,2021-09-12T17:58:21Z,33.3,TA120-T246183
1631469501000,2021-09-12T17:58:21Z,50.7,TA120-T246191
1631469501000,2021-09-12T17:58:21Z,56.3,TA120-T246187
1631469502000,2021-09-12T17:58:22Z,50.8,TA120-T246191
1631469502000,2021-09-12T17:58:22Z,57.8,TA120-T246187
1631469502000,2021-09-12T17:58:22Z,56.1,TA120-T246184
1631469502000,2021-09-12T17:58:22Z,32.9,TA120-T246183
1631469503000,2021-09-12T17:58:23Z,57.2,TA120-T246184
1631469503000,2021-09-12T17:58:23Z,33.3,TA120-T246183
1631469503000,2021-09-12T17:58:23Z,50.6,TA120-T246191
1631469503000,2021-09-12T17:58:23Z,56.6,TA120-T246187
1631469504000,2021-09-12T17:58:24Z,51.8,TA120-T246191
1631469504000,2021-09-12T17:58:24Z,57.8,TA120-T246187
1631469504000,2021-09-12T17:58:24Z,57.2,TA120-T246184
1631469504000,2021-09-12T17:58:24Z,33.2,TA120-T246183
1631469505000,2021-09-12T17:58:25Z,57.4,TA120-T246184
1631469505000,2021-09-12T17:58:25Z,33.1,TA120-T246183
1631469505000,2021-09-12T17:58:25Z,53.5,TA120-T246191
1631469505000,2021-09-12T17:58:25Z,58,TA120-T246187
1631469506000,2021-09-12T17:58:26Z,54.3,TA120-T246191
1631469506000,2021-09-12T17:58:26Z,56.3,TA120-T246187
1631469506000,2021-09-12T17:58:26Z,58.8,TA120-T246184
1631469506000,2021-09-12T17:58:26Z,33.5,TA120-T246183
1631469507000,2021-09-12T17:58:27Z,60.4,TA120-T246184
1631469507000,2021-09-12T17:58:27Z,33.5,TA120-T246183
1631469507000,2021-09-12T17:58:27Z,54.9,TA120-T246191
1631469507000,2021-09-12T17:58:27Z,56.7,TA120-T246187
1631469508000,2021-09-12T17:58:28Z,54.5,TA120-T246191
1631469508000,2021-09-12T17:58:28Z,55.7,TA120-T246187
1631469508000,2021-09-12T17:58:28Z,59.9,TA120-T246184
1631469508000,2021-09-12T17:58:28Z,33.4,TA120-T246183
1631469509000,2021-09-12T17:58:29Z,61.4,TA120-T246184
1631469509000,2021-09-12T17:58:29Z,33.8,TA120-T246183
1631469509000,2021-09-12T17:58:29Z,54.6,TA120-T246191
1631469509000,2021-09-12T17:58:29Z,56.2,TA120-T246187
1631469510000,2021-09-12T17:58:30Z,54.1,TA120-T246191
1631469510000,2021-09-12T17:58:30Z,56.2,TA120-T246187
1631469510000,2021-09-12T17:58:30Z,62.4,TA120-T246184
1631469510000,2021-09-12T17:58:30Z,33.5,TA120-T246183
1631469511000,2021-09-12T17:58:31Z,62.3,TA120-T246184
1631469511000,2021-09-12T17:58:31Z,33.5,TA120-T246183
1631469511000,2021-09-12T17:58:31Z,54.1,TA120-T246191
1631469511000,2021-09-12T17:58:31Z,56.5,TA120-T246187
1631469512000,2021-09-12T17:58:32Z,57.3,TA120-T246191
1631469512000,2021-09-12T17:58:32Z,56.4,TA120-T246187
1631469512000,2021-09-12T17:58:32Z,62.1,TA120-T246184
1631469512000,2021-09-12T17:58:32Z,33.5,TA120-T246183
1631469513000,2021-09-12T17:58:33Z,63.3,TA120-T246184
1631469513000,2021-09-12T17:58:33Z,33.7,TA120-T246183
1631469513000,2021-09-12T17:58:33Z,60.1,TA120-T246191
1631469513000,2021-09-12T17:58:33Z,56.5,TA120-T246187
1631469514000,2021-09-12T17:58:34Z,63,TA120-T246191
1631469514000,2021-09-12T17:58:34Z,57.3,TA120-T246187
1631469514000,2021-09-12T17:58:34Z,60.9,TA120-T246184
1631469514000,2021-09-12T17:58:34Z,33.4,TA120-T246183
1631469515000,2021-09-12T17:58:35Z,59.4,TA120-T246184
1631469515000,2021-09-12T17:58:35Z,33.5,TA120-T246183
1631469515000,2021-09-12T17:58:35Z,65,TA120-T246191
1631469515000,2021-09-12T17:58:35Z,57.7,TA120-T246187
1631469516000,2021-09-12T17:58:36Z,65.6,TA120-T246191
1631469516000,2021-09-12T17:58:36Z,57.6,TA120-T246187
1631469516000,2021-09-12T17:58:36Z,59.7,TA120-T246184
1631469516000,2021-09-12T17:58:36Z,33.3,TA120-T246183
1631469517000,2021-09-12T17:58:37Z,58.9,TA120-T246184
1631469517000,2021-09-12T17:58:37Z,33.2,TA120-T246183
1631469517000,2021-09-12T17:58:37Z,58,TA120-T246191
1631469517000,2021-09-12T17:58:37Z,58.9,TA120-T246187
1631469518000,2021-09-12T17:58:38Z,54,TA120-T246191
1631469518000,2021-09-12T17:58:38Z,57.2,TA120-T246187
1631469518000,2021-09-12T17:58:38Z,58.5,TA120-T246184
1631469518000,2021-09-12T17:58:38Z,33.5,TA120-T246183
1631469519000,2021-09-12T17:58:39Z,59.3,TA120-T246184
1631469519000,2021-09-12T17:58:39Z,33.1,TA120-T246183
1631469519000,2021-09-12T17:58:39Z,53.2,TA120-T246191
1631469519000,2021-09-12T17:58:39Z,57.5,TA120-T246187
1631469520000,2021-09-12T17:58:40Z,52.6,TA120-T246191
1631469520000,2021-09-12T17:58:40Z,57.9,TA120-T246187
1631469520000,2021-09-12T17:58:40Z,60.7,TA120-T246184
1631469520000,2021-09-12T17:58:40Z,33.4,TA120-T246183
1631469521000,2021-09-12T17:58:41Z,61.7,TA120-T246184
1631469521000,2021-09-12T17:58:41Z,33.4,TA120-T246183
1631469521000,2021-09-12T17:58:41Z,53,TA120-T246191
1631469521000,2021-09-12T17:58:41Z,58.5,TA120-T246187
1631469522000,2021-09-12T17:58:42Z,53.3,TA120-T246191
1631469522000,2021-09-12T17:58:42Z,59,TA120-T246187
1631469522000,2021-09-12T17:58:42Z,63.5,TA120-T246184
1631469522000,2021-09-12T17:58:42Z,33.4,TA120-T246183
1631469523000,2021-09-12T17:58:43Z,65.8,TA120-T246184
1631469523000,2021-09-12T17:58:43Z,33.4,TA120-T246183
1631469523000,2021-09-12T17:58:43Z,52,TA120-T246191
1631469523000,2021-09-12T17:58:43Z,58.5,TA120-T246187
1631469524000,2021-09-12T17:58:44Z,51.9,TA120-T246191
1631469524000,2021-09-12T17:58:44Z,58.8,TA120-T246187
1631469524000,2021-09-12T17:58:44Z,66.3,TA120-T246184
1631469524000,2021-09-12T17:58:44Z,33.4,TA120-T246183
1631469525000,2021-09-12T17:58:45Z,67.3,TA120-T246184
1631469525000,2021-09-12T17:58:45Z,33,TA120-T246183
1631469525000,2021-09-12T17:58:45Z,51,TA120-T246191
1631469525000,2021-09-12T17:58:45Z,60.7,TA120-T246187
1631469526000,2021-09-12T17:58:46Z,51.3,TA120-T246191
1631469526000,2021-09-12T17:58:46Z,59.9,TA120-T246187
1631469526000,2021-09-12T17:58:46Z,66.8,TA120-T246184
1631469526000,2021-09-12T17:58:46Z,33.2,TA120-T246183
1631469527000,2021-09-12T17:58:47Z,66.6,TA120-T246184
1631469527000,2021-09-12T17:58:47Z,33.5,TA120-T246183
1631469527000,2021-09-12T17:58:47Z,52.2,TA120-T246191
1631469527000,2021-09-12T17:58:47Z,59.8,TA120-T246187
1631469528000,2021-09-12T17:58:48Z,50.4,TA120-T246191
1631469528000,2021-09-12T17:58:48Z,58.9,TA120-T246187
1631469528000,2021-09-12T17:58:48Z,67.1,TA120-T246184
1631469528000,2021-09-12T17:58:48Z,33.2,TA120-T246183
1631469529000,2021-09-12T17:58:49Z,66.7,TA120-T246184
1631469529000,2021-09-12T17:58:49Z,33.2,TA120-T246183
1631469529000,2021-09-12T17:58:49Z,50.3,TA120-T246191
1631469529000,2021-09-12T17:58:49Z,59.1,TA120-T246187
1631469530000,2021-09-12T17:58:50Z,52,TA120-T246191
1631469530000,2021-09-12T17:58:50Z,59.1,TA120-T246187
1631469530000,2021-09-12T17:58:50Z,67.1,TA120-T246184
1631469530000,2021-09-12T17:58:50Z,33.1,TA120-T246183
1631469531000,2021-09-12T17:58:51Z,67.5,TA120-T246184
1631469531000,2021-09-12T17:58:51Z,33.2,TA120-T246183
1631469531000,2021-09-12T17:58:51Z,50.4,TA120-T246191
1631469531000,2021-09-12T17:58:51Z,58.7,TA120-T246187
1631469532000,2021-09-12T17:58:52Z,50.2,TA120-T246191
1631469532000,2021-09-12T17:58:52Z,58.9,TA120-T246187
1631469532000,2021-09-12T17:58:52Z,68.1,TA120-T246184
1631469532000,2021-09-12T17:58:52Z,33.5,TA120-T246183
1631469533000,2021-09-12T17:58:53Z,68.9,TA120-T246184
1631469533000,2021-09-12T17:58:53Z,33.2,TA120-T246183
1631469533000,2021-09-12T17:58:53Z,50.4,TA120-T246191
1631469533000,2021-09-12T17:58:53Z,58.3,TA120-T246187
1631469534000,2021-09-12T17:58:54Z,50.6,TA120-T246191
1631469534000,2021-09-12T17:58:54Z,58.6,TA120-T246187
1631469534000,2021-09-12T17:58:54Z,69.2,TA120-T246184
1631469534000,2021-09-12T17:58:54Z,33.2,TA120-T246183
1631469535000,2021-09-12T17:58:55Z,69.9,TA120-T246184
1631469535000,2021-09-12T17:58:55Z,32.9,TA120-T246183
1631469535000,2021-09-12T17:58:55Z,49.6,TA120-T246191
1631469535000,2021-09-12T17:58:55Z,58.1,TA120-T246187
1631469536000,2021-09-12T17:58:56Z,50.5,TA120-T246191
1631469536000,2021-09-12T17:58:56Z,58.1,TA120-T246187
1631469536000,2021-09-12T17:58:56Z,71.3,TA120-T246184
1631469536000,2021-09-12T17:58:56Z,33.3,TA120-T246183
1631469537000,2021-09-12T17:58:57Z,72.7,TA120-T246184
1631469537000,2021-09-12T17:58:57Z,33.4,TA120-T246183
1631469537000,2021-09-12T17:58:57Z,53.1,TA120-T246191
1631469537000,2021-09-12T17:58:57Z,60,TA120-T246187
1631469538000,2021-09-12T17:58:58Z,57.3,TA120-T246191
1631469538000,2021-09-12T17:58:58Z,58.5,TA120-T246187
1631469538000,2021-09-12T17:58:58Z,72.5,TA120-T246184
1631469538000,2021-09-12T17:58:58Z,33,TA120-T246183
1631469539000,2021-09-12T17:58:59Z,71.7,TA120-T246184
1631469539000,2021-09-12T17:58:59Z,33,TA120-T246183
1631469539000,2021-09-12T17:58:59Z,57.6,TA120-T246191
1631469539000,2021-09-12T17:58:59Z,58.8,TA120-T246187
1631469540000,2021-09-12T17:59:00Z,58.3,TA120-T246191
1631469540000,2021-09-12T17:59:00Z,60.4,TA120-T246187
1631469540000,2021-09-12T17:59:00Z,71.7,TA120-T246184
1631469540000,2021-09-12T17:59:00Z,33.2,TA120-T246183
1631469541000,2021-09-12T17:59:01Z,71.3,TA120-T246184
1631469541000,2021-09-12T17:59:01Z,33.1,TA120-T246183
1631469541000,2021-09-12T17:59:01Z,57.8,TA120-T246191
1631469541000,2021-09-12T17:59:01Z,59.9,TA120-T246187
1631469542000,2021-09-12T17:59:02Z,57.5,TA120-T246191
1631469542000,2021-09-12T17:59:02Z,60.6,TA120-T246187
1631469542000,2021-09-12T17:59:02Z,71.3,TA120-T246184
1631469542000,2021-09-12T17:59:02Z,33.2,TA120-T246183
1631469543000,2021-09-12T17:59:03Z,71.7,TA120-T246184
1631469543000,2021-09-12T17:59:03Z,33.1,TA120-T246183
1631469543000,2021-09-12T17:59:03Z,56.4,TA120-T246191
1631469543000,2021-09-12T17:59:03Z,59.6,TA120-T246187
1631469544000,2021-09-12T17:59:04Z,53.9,TA120-T246191
1631469544000,2021-09-12T17:59:04Z,60.2,TA120-T246187
1631469544000,2021-09-12T17:59:04Z,72.8,TA120-T246184
1631469544000,2021-09-12T17:59:04Z,33,TA120-T246183
1631469545000,2021-09-12T17:59:05Z,74.7,TA120-T246184
1631469545000,2021-09-12T17:59:05Z,32.9,TA120-T246183
1631469545000,2021-09-12T17:59:05Z,52.9,TA120-T246191
1631469545000,2021-09-12T17:59:05Z,59.8,TA120-T246187
1631469546000,2021-09-12T17:59:06Z,54.2,TA120-T246191
1631469546000,2021-09-12T17:59:06Z,58.9,TA120-T246187
1631469546000,2021-09-12T17:59:06Z,75.4,TA120-T246184
1631469546000,2021-09-12T17:59:06Z,33.3,TA120-T246183
1631469547000,2021-09-12T17:59:07Z,76.7,TA120-T246184
1631469547000,2021-09-12T17:59:07Z,33.3,TA120-T246183
1631469547000,2021-09-12T17:59:07Z,53.7,TA120-T246191
1631469547000,2021-09-12T17:59:07Z,58.5,TA120-T246187
1631469548000,2021-09-12T17:59:08Z,53.2,TA120-T246191
1631469548000,2021-09-12T17:59:08Z,57,TA120-T246187
1631469548000,2021-09-12T17:59:08Z,76.7,TA120-T246184
1631469548000,2021-09-12T17:59:08Z,33.3,TA120-T246183
1631469549000,2021-09-12T17:59:09Z,76.2,TA120-T246184
1631469549000,2021-09-12T17:59:09Z,33.4,TA120-T246183
1631469549000,2021-09-12T17:59:09Z,52.7,TA120-T246191
