time,readable_time,dBA,dev-id
1655234368000,2022-06-14T19:19:28Z,34,TA120-T246183
1655234372000,2022-06-14T19:19:32Z,55.9,TA120-T246187
1655234400000,2022-06-14T19:20:00Z,69.4,TA120-T246184
1655234416000,2022-06-14T19:20:16Z,51.8,TA120-T246191
1655234428000,2022-06-14T19:20:28Z,34.2,TA120-T246183
1655234432000,2022-06-14T19:20:32Z,56.6,TA120-T246187
1655234460000,2022-06-14T19:21:00Z,67.3,TA120-T246184
1655234476000,2022-06-14T19:21:16Z,56.1,TA120-T246191
1655234488000,2022-06-14T19:21:28Z,34.1,TA120-T246183
1655234492000,2022-06-14T19:21:32Z,54,TA120-T246187
1655234520000,2022-06-14T19:22:00Z,68.5,TA120-T246184
1655234536000,2022-06-14T19:22:16Z,50.3,TA120-T246191
1655234548000,2022-06-14T19:22:28Z,34.8,TA120-T246183
1655234552000,2022-06-14T19:22:32Z,55.6,TA120-T246187
1655234580000,2022-06-14T19:23:00Z,68.5,TA120-T246184
1655234596000,2022-06-14T19:23:16Z,53.2,TA120-T246191
1655234608000,2022-06-14T19:23:28Z,34.3,TA120-T246183
1655234612000,2022-06-14T19:23:32Z,56.9,TA120-T246187
1655234640000,2022-06-14T19:24:00Z,64.3,TA120-T246184
1655234656000,2022-06-14T19:24:16Z,53.3,TA120-T246191
1655234672000,2022-06-14T19:24:32Z,34.3,TA120-T246183
1655234672000,2022-06-14T19:24:32Z,56.3,TA120-T246187
1655234700000,2022-06-14T19:25:00Z,66.3,TA120-T246184
1655234716000,2022-06-14T19:25:16Z,51.8,TA120-T246191
1655234732000,2022-06-14T19:25:32Z,34.6,TA120-T246183
1655234732000,2022-06-14T19:25:32Z,56,TA120-T246187
1655234760000,2022-06-14T19:26:00Z,69.4,TA120-T246184
1655234776000,2022-06-14T19:26:16Z,54.3,TA120-T246191
1655234792000,2022-06-14T19:26:32Z,34.4,TA120-T246183
1655234792000,2022-06-14T19:26:32Z,56,TA120-T246187
1655234820000,2022-06-14T19:27:00Z,68.8,TA120-T246184
1655234836000,2022-06-14T19:27:16Z,60.6,TA120-T246191
1655234852000,2022-06-14T19:27:32Z,34.3,TA120-T246183
1655234852000,2022-06-14T19:27:32Z,56.4,TA120-T246187
1655234880000,2022-06-14T19:28:00Z,63.4,TA120-T246184
1655234896000,2022-06-14T19:28:16Z,54.5,TA120-T246191
1655234912000,2022-06-14T19:28:32Z,34.1,TA120-T246183
1655234912000,2022-06-14T19:28:32Z,55,TA120-T246187
1655234940000,2022-06-14T19:29:00Z,67,TA120-T246184
1655234956000,2022-06-14T19:29:16Z,51.5,TA120-T246191
1655234972000,2022-06-14T19:29:32Z,34.1,TA120-T246183
1655234972000,2022-06-14T19:29:32Z,53.6,TA120-T246187
1655235000000,2022-06-14T19:30:00Z,67.1,TA120-T246184
1655235016000,2022-06-14T19:30:16Z,52.9,TA120-T246191
1655235032000,2022-06-14T19:30:32Z,34.2,TA120-T246183
1655235032000,2022-06-14T19:30:32Z,55,TA120-T246187
1655235060000,2022-06-14T19:31:00Z,64.8,TA120-T246184
1655235076000,2022-06-14T19:31:16Z,52.2,TA120-T246191
1655235092000,2022-06-14T19:31:32Z,34.2,TA120-T246183
1655235092000,2022-06-14T19:31:32Z,54.4,TA120-T246187
1655235120000,2022-06-14T19:32:00Z,66.3,TA120-T246184
1655235136000,2022-06-14T19:32:16Z,53.4,TA120-T246191
1655235152000,2022-06-14T19:32:32Z,34.3,TA120-T246183
1655235152000,2022-06-14T19:32:32Z,53,TA120-T246187
1655235180000,2022-06-14T19:33:00Z,66,TA120-T246184
1655235196000,2022-06-14T19:33:16Z,53.3,TA120-T246191
1655235212000,2022-06-14T19:33:32Z,34.5,TA120-T246183
1655235212000,2022-06-14T19:33:32Z,56.2,TA120-T246187
1655235240000,2022-06-14T19:34:00Z,62.2,TA120-T246184
1655235256000,2022-06-14T19:34:16Z,51.6,TA120-T246191
1655235272000,2022-06-14T19:34:32Z,35.3,TA120-T246183
1655235272000,2022-06-14T19:34:32Z,52.9,TA120-T246187
1655235300000,2022-06-14T19:35:00Z,64.9,TA120-T246184
1655235316000,2022-06-14T19:35:16Z,52.4,TA120-T246191
1655235332000,2022-06-14T19:35:32Z,34.4,TA120-T246183
1655235332000,2022-06-14T19:35:32Z,55,TA120-T246187
1655235360000,2022-06-14T19:36:00Z,63.3,TA120-T246184
1655235376000,2022-06-14T19:36:16Z,49.5,TA120-T246191
1655235392000,2022-06-14T19:36:32Z,34.2,TA120-T246183
1655235392000,2022-06-14T19:36:32Z,54.6,TA120-T246187
1655235420000,2022-06-14T19:37:00Z,68.6,TA120-T246184
1655235436000,2022-06-14T19:37:16Z,55.8,TA120-T246191
1655235452000,2022-06-14T19:37:32Z,34.3,TA120-T246183
1655235452000,2022-06-14T19:37:32Z,53.2,TA120-T246187
1655235480000,2022-06-14T19:38:00Z,68.4,TA120-T246184
1655235496000,2022-06-14T19:38:16Z,55.8,TA120-T246191
1655235512000,2022-06-14T19:38:32Z,34.4,TA120-T246183
1655235512000,2022-06-14T19:38:32Z,54.2,TA120-T246187
1655235540000,2022-06-14T19:39:00Z,64.2,TA120-T246184
1655235556000,2022-06-14T19:39:16Z,55,TA120-T246191
1655235572000,2022-06-14T19:39:32Z,34.5,TA120-T246183
1655235572000,2022-06-14T19:39:32Z,55.1,TA120-T246187
1655235600000,2022-06-14T19:40:00Z,67.2,TA120-T246184
1655235616000,2022-06-14T19:40:16Z,53.6,TA120-T246191
1655235632000,2022-06-14T19:40:32Z,34.7,TA120-T246183
1655235632000,2022-06-14T19:40:32Z,53.8,TA120-T246187
1655235660000,2022-06-14T19:41:00Z,68.3,TA120-T246184
1655235676000,2022-06-14T19:41:16Z,51.8,TA120-T246191
1655235692000,2022-06-14T19:41:32Z,34.8,TA120-T246183
1655235692000,2022-06-14T19:41:32Z,52.3,TA120-T246187
1655235720000,2022-06-14T19:42:00Z,66.2,TA120-T246184
1655235736000,2022-06-14T19:42:16Z,49.3,TA120-T246191
1655235752000,2022-06-14T19:42:32Z,34.4,TA120-T246183
1655235752000,2022-06-14T19:42:32Z,56.5,TA120-T246187
1655235780000,2022-06-14T19:43:00Z,64.2,TA120-T246184
1655235796000,2022-06-14T19:43:16Z,53.2,TA120-T246191
1655235812000,2022-06-14T19:43:32Z,34.5,TA120-T246183
1655235812000,2022-06-14T19:43:32Z,53.3,TA120-T246187
1655235840000,2022-06-14T19:44:00Z,66.3,TA120-T246184
1655235856000,2022-06-14T19:44:16Z,50.1,TA120-T246191
1655235872000,2022-06-14T19:44:32Z,34.6,TA120-T246183
1655235872000,2022-06-14T19:44:32Z,53.4,TA120-T246187
1655235900000,2022-06-14T19:45:00Z,66.6,TA120-T246184
1655235916000,2022-06-14T19:45:16Z,52.3,TA120-T246191
1655235932000,2022-06-14T19:45:32Z,34.6,TA120-T246183
1655235932000,2022-06-14T19:45:32Z,53.4,TA120-T246187
1655235960000,2022-06-14T19:46:00Z,66.5,TA120-T246184
1655235976000,2022-06-14T19:46:16Z,52.7,TA120-T246191
1655235992000,2022-06-14T19:46:32Z,34.5,TA120-T246183
1655235992000,2022-06-14T19:46:32Z,54.1,TA120-T246187
1655236020000,2022-06-14T19:47:00Z,66.8,TA120-T246184
1655236036000,2022-06-14T19:47:16Z,49.5,TA120-T246191
1655236052000,2022-06-14T19:47:32Z,34.5,TA120-T246183
1655236052000,2022-06-14T19:47:32Z,52.4,TA120-T246187
1655236080000,2022-06-14T19:48:00Z,64,TA120-T246184
1655236096000,2022-06-14T19:48:16Z,49.7,TA120-T246191
1655236112000,2022-06-14T19:48:32Z,35,TA120-T246183
1655236112000,2022-06-14T19:48:32Z,53,TA120-T246187
1655236140000,2022-06-14T19:49:00Z,70,TA120-T246184
1655236156000,2022-06-14T19:49:16Z,49.7,TA120-T246191
1655236172000,2022-06-14T19:49:32Z,34,TA120-T246183
1655236172000,2022-06-14T19:49:32Z,54.8,TA120-T246187
1655236200000,2022-06-14T19:50:00Z,64.3,TA120-T246184
1655236216000,2022-06-14T19:50:16Z,54.2,TA120-T246191
1655236232000,2022-06-14T19:50:32Z,33.9,TA120-T246183
1655236232000,2022-06-14T19:50:32Z,52.6,TA120-T246187
1655236260000,2022-06-14T19:51:00Z,64.7,TA120-T246184
1655236276000,2022-06-14T19:51:16Z,50,TA120-T246191
1655236292000,2022-06-14T19:51:32Z,34,TA120-T246183
1655236292000,2022-06-14T19:51:32Z,56.6,TA120-T246187
1655236320000,2022-06-14T19:52:00Z,63.3,TA120-T246184
1655236336000,2022-06-14T19:52:16Z,49.5,TA120-T246191
1655236352000,2022-06-14T19:52:32Z,34.3,TA120-T246183
1655236352000,2022-06-14T19:52:32Z,55.1,TA120-T246187
1655236380000,2022-06-14T19:53:00Z,67.2,TA120-T246184
1655236396000,2022-06-14T19:53:16Z,56.3,TA120-T246191
1655236412000,2022-06-14T19:53:32Z,34.4,TA120-T246183
1655236412000,2022-06-14T19:53:32Z,52,TA120-T246187
1655236440000,2022-06-14T19:54:00Z,61.3,TA120-T246184
1655236456000,2022-06-14T19:54:16Z,53.4,TA120-T246191
1655236472000,2022-06-14T19:54:32Z,34.6,TA120-T246183
1655236472000,2022-06-14T19:54:32Z,52,TA120-T246187
1655236500000,2022-06-14T19:55:00Z,66.7,TA120-T246184
1655236516000,2022-06-14T19:55:16Z,48.3,TA120-T246191
1655236532000,2022-06-14T19:55:32Z,34.6,TA120-T246183
1655236532000,2022-06-14T19:55:32Z,53.9,TA120-T246187
1655236560000,2022-06-14T19:56:00Z,62.6,TA120-T246184
1655236576000,2022-06-14T19:56:16Z,50.2,TA120-T246191
1655236592000,2022-06-14T19:56:32Z,34,TA120-T246183
1655236592000,2022-06-14T19:56:32Z,54.6,TA120-T246187
1655236620000,2022-06-14T19:57:00Z,60.3,TA120-T246184
1655236636000,2022-06-14T19:57:16Z,49.4,TA120-T246191
1655236652000,2022-06-14T19:57:32Z,34.4,TA120-T246183
1655236652000,2022-06-14T19:57:32Z,53.6,TA120-T246187
1655236680000,2022-06-14T19:58:00Z,61.4,TA120-T246184
1655236696000,2022-06-14T19:58:16Z,53.7,TA120-T246191
1655236712000,2022-06-14T19:58:32Z,33.9,TA120-T246183
1655236712000,2022-06-14T19:58:32Z,55.2,TA120-T246187
1655236740000,2022-06-14T19:59:00Z,66.5,TA120-T246184
1655236756000,2022-06-14T19:59:16Z,53.6,TA120-T246191
1655236772000,2022-06-14T19:59:32Z,34.1,TA120-T246183
1655236772000,2022-06-14T19:59:32Z,55,TA120-T246187
1655236800000,2022-06-14T20:00:00Z,68,TA120-T246184
1655236816000,2022-06-14T20:00:16Z,51.4,TA120-T246191
1655236832000,2022-06-14T20:00:32Z,33.9,TA120-T246183
1655236832000,2022-06-14T20:00:32Z,55.4,TA120-T246187
1655236860000,2022-06-14T20:01:00Z,63.2,TA120-T246184
1655236876000,2022-06-14T20:01:16Z,52.5,TA120-T246191
1655236892000,2022-06-14T20:01:32Z,34,TA120-T246183
1655236892000,2022-06-14T20:01:32Z,54.7,TA120-T246187
1655236920000,2022-06-14T20:02:00Z,67.5,TA120-T246184
1655236936000,2022-06-14T20:02:16Z,48.4,TA120-T246191
1655236952000,2022-06-14T20:02:32Z,34.2,TA120-T246183
1655236952000,2022-06-14T20:02:32Z,51.7,TA120-T246187
1655236980000,2022-06-14T20:03:00Z,67,TA120-T246184
1655236996000,2022-06-14T20:03:16Z,52.5,TA120-T246191
1655237012000,2022-06-14T20:03:32Z,33.8,TA120-T246183
1655237012000,2022-06-14T20:03:32Z,54.2,TA120-T246187
1655237040000,2022-06-14T20:04:00Z,62.4,TA120-T246184
1655237056000,2022-06-14T20:04:16Z,51,TA120-T246191
1655237072000,2022-06-14T20:04:32Z,34,TA120-T246183
1655237072000,2022-06-14T20:04:32Z,54.6,TA120-T246187
1655237100000,2022-06-14T20:05:00Z,69,TA120-T246184
1655237116000,2022-06-14T20:05:16Z,52.8,TA120-T246191
1655237132000,2022-06-14T20:05:32Z,34,TA120-T246183
1655237132000,2022-06-14T20:05:32Z,51.8,TA120-T246187
1655237160000,2022-06-14T20:06:00Z,64.1,TA120-T246184
1655237176000,2022-06-14T20:06:16Z,48.2,TA120-T246191
1655237192000,2022-06-14T20:06:32Z,34,TA120-T246183
1655237192000,2022-06-14T20:06:32Z,52,TA120-T246187
1655237220000,2022-06-14T20:07:00Z,66.2,TA120-T246184
1655237236000,2022-06-14T20:07:16Z,47.6,TA120-T246191
1655237252000,2022-06-14T20:07:32Z,34.1,TA120-T246183
1655237252000,2022-06-14T20:07:32Z,54,TA120-T246187
1655237280000,2022-06-14T20:08:00Z,65.6,TA120-T246184
1655237296000,2022-06-14T20:08:16Z,50.4,TA120-T246191
1655237312000,2022-06-14T20:08:32Z,33.9,TA120-T246183
1655237312000,2022-06-14T20:08:32Z,52.4,TA120-T246187
1655237340000,2022-06-14T20:09:00Z,65.8,TA120-T246184
1655237356000,2022-06-14T20:09:16Z,48.6,TA120-T246191
1655237372000,2022-06-14T20:09:32Z,34.3,TA120-T246183
1655237372000,2022-06-14T20:09:32Z,52.7,TA120-T246187
1655237400000,2022-06-14T20:10:00Z,65.4,TA120-T246184
1655237416000,2022-06-14T20:10:16Z,50.2,TA120-T246191
1655237432000,2022-06-14T20:10:32Z,34.5,TA120-T246183
1655237432000,2022-06-14T20:10:32Z,52.5,TA120-T246187
1655237460000,2022-06-14T20:11:00Z,68.4,TA120-T246184
1655237476000,2022-06-14T20:11:16Z,52.6,TA120-T246191
1655237492000,2022-06-14T20:11:32Z,34,TA120-T246183
1655237492000,2022-06-14T20:11:32Z,53.5,TA120-T246187
1655237520000,2022-06-14T20:12:00Z,68.6,TA120-T246184
1655237536000,2022-06-14T20:12:16Z,51.5,TA120-T246191
1655237552000,2022-06-14T20:12:32Z,34.5,TA120-T246183
1655237552000,2022-06-14T20:12:32Z,50.8,TA120-T246187
1655237580000,2022-06-14T20:13:00Z,59.3,TA120-T246184
1655237596000,2022-06-14T20:13:16Z,51.8,TA120-T246191
1655237612000,2022-06-14T20:13:32Z,34.9,TA120-T246183
1655237612000,2022-06-14T20:13:32Z,53.4,TA120-T246187
1655237640000,2022-06-14T20:14:00Z,69.1,TA120-T246184
1655237656000,2022-06-14T20:14:16Z,52.3,TA120-T246191
1655237672000,2022-06-14T20:14:32Z,34.4,TA120-T246183
1655237672000,2022-06-14T20:14:32Z,51.1,TA120-T246187
1655237700000,2022-06-14T20:15:00Z,68.3,TA120-T246184
1655237716000,2022-06-14T20:15:16Z,48.1,TA120-T246191
1655237732000,2022-06-14T20:15:32Z,34.5,TA120-T246183
1655237732000,2022-06-14T20:15:32Z,54.3,TA120-T246187
1655237760000,2022-06-14T20:16:00Z,64.7,TA120-T246184
1655237776000,2022-06-14T20:16:16Z,50.8,TA120-T246191
1655237792000,2022-06-14T20:16:32Z,34.5,TA120-T246183
1655237792000,2022-06-14T20:16:32Z,53.2,TA120-T246187
1655237820000,2022-06-14T20:17:00Z,66.8,TA120-T246184
1655237836000,2022-06-14T20:17:16Z,53.2,TA120-T246191
1655237852000,2022-06-14T20:17:32Z,34.7,TA120-T246183
1655237852000,2022-06-14T20:17:32Z,52.5,TA120-T246187
1655237880000,2022-06-14T20:18:00Z,64.6,TA120-T246184
1655237896000,2022-06-14T20:18:16Z,51.7,TA120-T246191
1655237912000,2022-06-14T20:18:32Z,34.4,TA120-T246183
1655237912000,2022-06-14T20:18:32Z,49.7,TA120-T246187
1655237940000,2022-06-14T20:19:00Z,64,TA120-T246184
1655237956000,2022-06-14T20:19:16Z,49.7,TA120-T246191
1655237972000,2022-06-14T20:19:32Z,34.5,TA120-T246183
1655237972000,2022-06-14T20:19:32Z,50.2,TA120-T246187
1655238000000,2022-06-14T20:20:00Z,64.8,TA120-T246184
1655238016000,2022-06-14T20:20:16Z,48.4,TA120-T246191
1655238032000,2022-06-14T20:20:32Z,34.4,TA120-T246183
1655238032000,2022-06-14T20:20:32Z,53.2,TA120-T246187
1655238060000,2022-06-14T20:21:00Z,67.9,TA120-T246184
1655238076000,2022-06-14T20:21:16Z,48.1,TA120-T246191
1655238092000,2022-06-14T20:21:32Z,34.5,TA120-T246183
1655238092000,2022-06-14T20:21:32Z,53,TA120-T246187
1655238120000,2022-06-14T20:22:00Z,63.7,TA120-T246184
1655238136000,2022-06-14T20:22:16Z,51,TA120-T246191
1655238152000,2022-06-14T20:22:32Z,34.4,TA120-T246183
1655238152000,2022-06-14T20:22:32Z,51.9,TA120-T246187
1655238180000,2022-06-14T20:23:00Z,66.4,TA120-T246184
1655238196000,2022-06-14T20:23:16Z,53.2,TA120-T246191
1655238212000,2022-06-14T20:23:32Z,34.3,TA120-T246183
1655238212000,2022-06-14T20:23:32Z,52.5,TA120-T246187
1655238240000,2022-06-14T20:24:00Z,62.8,TA120-T246184
1655238256000,2022-06-14T20:24:16Z,51.4,TA120-T246191
1655238272000,2022-06-14T20:24:32Z,34.3,TA120-T246183
1655238272000,2022-06-14T20:24:32Z,51,TA120-T246187
1655238300000,2022-06-14T20:25:00Z,66.8,TA120-T246184
1655238316000,2022-06-14T20:25:16Z,49.8,TA120-T246191
1655238332000,2022-06-14T20:25:32Z,34.2,TA120-T246183
1655238332000,2022-06-14T20:25:32Z,53.5,TA120-T246187
1655238360000,2022-06-14T20:26:00Z,64.9,TA120-T246184
1655238376000,2022-06-14T20:26:16Z,48.4,TA120-T246191
1655238392000,2022-06-14T20:26:32Z,34.4,TA120-T246183
1655238392000,2022-06-14T20:26:32Z,52,TA120-T246187
1655238420000,2022-06-14T20:27:00Z,66.8,TA120-T246184
1655238436000,2022-06-14T20:27:16Z,49.9,TA120-T246191
1655238452000,2022-06-14T20:27:32Z,34.3,TA120-T246183
1655238452000,2022-06-14T20:27:32Z,49.7,TA120-T246187
1655238480000,2022-06-14T20:28:00Z,66.3,TA120-T246184
1655238496000,2022-06-14T20:28:16Z,49.9,TA120-T246191
1655238512000,2022-06-14T20:28:32Z,34.4,TA120-T246183
1655238512000,2022-06-14T20:28:32Z,48.8,TA120-T246187
1655238540000,2022-06-14T20:29:00Z,65,TA120-T246184
1655238556000,2022-06-14T20:29:16Z,49,TA120-T246191
1655238572000,2022-06-14T20:29:32Z,34.6,TA120-T246183
1655238572000,2022-06-14T20:29:32Z,49.8,TA120-T246187
1655238600000,2022-06-14T20:30:00Z,61.3,TA120-T246184
1655238616000,2022-06-14T20:30:16Z,48.9,TA120-T246191
1655238632000,2022-06-14T20:30:32Z,34.5,TA120-T246183
1655238632000,2022-06-14T20:30:32Z,50.9,TA120-T246187
1655238660000,2022-06-14T20:31:00Z,67,TA120-T246184
1655238676000,2022-06-14T20:31:16Z,49.5,TA120-T246191
1655238692000,2022-06-14T20:31:32Z,34.3,TA120-T246183
1655238692000,2022-06-14T20:31:32Z,53.9,TA120-T246187
1655238720000,2022-06-14T20:32:00Z,63.5,TA120-T246184
1655238736000,2022-06-14T20:32:16Z,50.8,TA120-T246191
1655238752000,2022-06-14T20:32:32Z,34.3,TA120-T246183
1655238752000,2022-06-14T20:32:32Z,53.4,TA120-T246187
1655238780000,2022-06-14T20:33:00Z,50.5,TA120-T246184
1655238796000,2022-06-14T20:33:16Z,59.7,TA120-T246191
1655238812000,2022-06-14T20:33:32Z,34.2,TA120-T246183
1655238812000,2022-06-14T20:33:32Z,49.9,TA120-T246187
1655238840000,2022-06-14T20:34:00Z,61.2,TA120-T246184
1655238856000,2022-06-14T20:34:16Z,48.4,TA120-T246191
1655238872000,2022-06-14T20:34:32Z,34.2,TA120-T246183
1655238872000,2022-06-14T20:34:32Z,51.3,TA120-T246187
1655238900000,2022-06-14T20:35:00Z,66.1,TA120-T246184
1655238916000,2022-06-14T20:35:16Z,48.7,TA120-T246191
1655238932000,2022-06-14T20:35:32Z,34.5,TA120-T246183
1655238932000,2022-06-14T20:35:32Z,49.5,TA120-T246187
1655238960000,2022-06-14T20:36:00Z,68.4,TA120-T246184
1655238976000,2022-06-14T20:36:16Z,53.2,TA120-T246191
1655238992000,2022-06-14T20:36:32Z,34.4,TA120-T246183
1655238992000,2022-06-14T20:36:32Z,50.6,TA120-T246187
1655239020000,2022-06-14T20:37:00Z,57.2,TA120-T246184
1655239036000,2022-06-14T20:37:16Z,50.5,TA120-T246191
1655239052000,2022-06-14T20:37:32Z,34.3,TA120-T246183
1655239052000,2022-06-14T20:37:32Z,51.1,TA120-T246187
1655239080000,2022-06-14T20:38:00Z,62.3,TA120-T246184
1655239096000,2022-06-14T20:38:16Z,53.7,TA120-T246191
1655239112000,2022-06-14T20:38:32Z,34.1,TA120-T246183
1655239112000,2022-06-14T20:38:32Z,53.7,TA120-T246187
1655239140000,2022-06-14T20:39:00Z,63.4,TA120-T246184
1655239156000,2022-06-14T20:39:16Z,49.2,TA120-T246191
1655239172000,2022-06-14T20:39:32Z,34,TA120-T246183
1655239172000,2022-06-14T20:39:32Z,49.9,TA120-T246187
1655239200000,2022-06-14T20:40:00Z,63.5,TA120-T246184
1655239216000,2022-06-14T20:40:16Z,47.7,TA120-T246191
1655239232000,2022-06-14T20:40:32Z,34.1,TA120-T246183
1655239232000,2022-06-14T20:40:32Z,51.9,TA120-T246187
1655239260000,2022-06-14T20:41:00Z,69.3,TA120-T246184
1655239276000,2022-06-14T20:41:16Z,47.5,TA120-T246191
1655239292000,2022-06-14T20:41:32Z,34.2,TA120-T246183
1655239292000,2022-06-14T20:41:32Z,52.9,TA120-T246187
1655239320000,2022-06-14T20:42:00Z,64.1,TA120-T246184
1655239336000,2022-06-14T20:42:16Z,48,TA120-T246191
1655239352000,2022-06-14T20:42:32Z,33.9,TA120-T246183
1655239352000,2022-06-14T20:42:32Z,51.7,TA120-T246187
1655239380000,2022-06-14T20:43:00Z,60.5,TA120-T246184
1655239396000,2022-06-14T20:43:16Z,50.7,TA120-T246191
1655239412000,2022-06-14T20:43:32Z,34.1,TA120-T246183
1655239412000,2022-06-14T20:43:32Z,51.9,TA120-T246187
1655239440000,2022-06-14T20:44:00Z,63.5,TA120-T246184
1655239456000,2022-06-14T20:44:16Z,49.8,TA120-T246191
1655239472000,2022-06-14T20:44:32Z,34.1,TA120-T246183
1655239472000,2022-06-14T20:44:32Z,53.8,TA120-T246187
1655239500000,2022-06-14T20:45:00Z,62.8,TA120-T246184
1655239516000,2022-06-14T20:45:16Z,50.7,TA120-T246191
1655239532000,2022-06-14T20:45:32Z,34.4,TA120-T246183
1655239532000,2022-06-14T20:45:32Z,52.4,TA120-T246187
1655239560000,2022-06-14T20:46:00Z,64.7,TA120-T246184
1655239576000,2022-06-14T20:46:16Z,50.7,TA120-T246191
1655239592000,2022-06-14T20:46:32Z,34.5,TA120-T246183
1655239592000,2022-06-14T20:46:32Z,50.5,TA120-T246187
1655239620000,2022-06-14T20:47:00Z,64.7,TA120-T246184
1655239636000,2022-06-14T20:47:16Z,52.8,TA120-T246191
1655239652000,2022-06-14T20:47:32Z,33.9,TA120-T246183
1655239652000,2022-06-14T20:47:32Z,52.9,TA120-T246187
1655239680000,2022-06-14T20:48:00Z,64.2,TA120-T246184
1655239696000,2022-06-14T20:48:16Z,49.8,TA120-T246191
1655239712000,2022-06-14T20:48:32Z,34.1,TA120-T246183
1655239712000,2022-06-14T20:48:32Z,47,TA120-T246187
1655239740000,2022-06-14T20:49:00Z,67.5,TA120-T246184
1655239756000,2022-06-14T20:49:16Z,51,TA120-T246191
1655239772000,2022-06-14T20:49:32Z,34,TA120-T246183
1655239772000,2022-06-14T20:49:32Z,51.8,TA120-T246187
1655239800000,2022-06-14T20:50:00Z,63.3,TA120-T246184
1655239816000,2022-06-14T20:50:16Z,53,TA120-T246191
1655239832000,2022-06-14T20:50:32Z,34,TA120-T246183
1655239832000,2022-06-14T20:50:32Z,54.2,TA120-T246187
1655239860000,2022-06-14T20:51:00Z,66.5,TA120-T246184
1655239876000,2022-06-14T20:51:16Z,53.1,TA120-T246191
1655239892000,2022-06-14T20:51:32Z,34,TA120-T246183
1655239892000,2022-06-14T20:51:32Z,49.4,TA120-T246187
1655239920000,2022-06-14T20:52:00Z,61.9,TA120-T246184
1655239936000,2022-06-14T20:52:16Z,48.4,TA120-T246191
1655239952000,2022-06-14T20:52:32Z,34.1,TA120-T246183
1655239952000,2022-06-14T20:52:32Z,50.2,TA120-T246187
1655239980000,2022-06-14T20:53:00Z,62.7,TA120-T246184
1655239996000,2022-06-14T20:53:16Z,51.3,TA120-T246191
1655240012000,2022-06-14T20:53:32Z,34.1,TA120-T246183
1655240012000,2022-06-14T20:53:32Z,50.7,TA120-T246187
1655240040000,2022-06-14T20:54:00Z,56.9,TA120-T246184
1655240056000,2022-06-14T20:54:16Z,56.3,TA120-T246191
1655240072000,2022-06-14T20:54:32Z,34.1,TA120-T246183
1655240072000,2022-06-14T20:54:32Z,47.3,TA120-T246187
1655240100000,2022-06-14T20:55:00Z,62.2,TA120-T246184
1655240116000,2022-06-14T20:55:16Z,49.6,TA120-T246191
1655240132000,2022-06-14T20:55:32Z,34.2,TA120-T246183
1655240132000,2022-06-14T20:55:32Z,51.4,TA120-T246187
1655240160000,2022-06-14T20:56:00Z,72,TA120-T246184
1655240176000,2022-06-14T20:56:16Z,51.2,TA120-T246191
1655240192000,2022-06-14T20:56:32Z,34.1,TA120-T246183
1655240192000,2022-06-14T20:56:32Z,51.7,TA120-T246187
1655240220000,2022-06-14T20:57:00Z,66.4,TA120-T246184
1655240236000,2022-06-14T20:57:16Z,47,TA120-T246191
1655240252000,2022-06-14T20:57:32Z,34.2,TA120-T246183
1655240252000,2022-06-14T20:57:32Z,53.6,TA120-T246187
1655240280000,2022-06-14T20:58:00Z,61.2,TA120-T246184
1655240296000,2022-06-14T20:58:16Z,46.5,TA120-T246191
1655240312000,2022-06-14T20:58:32Z,34.2,TA120-T246183
1655240312000,2022-06-14T20:58:32Z,50.6,TA120-T246187
1655240340000,2022-06-14T20:59:00Z,62.3,TA120-T246184
1655240356000,2022-06-14T20:59:16Z,48.6,TA120-T246191
1655240372000,2022-06-14T20:59:32Z,34.3,TA120-T246183
1655240372000,2022-06-14T20:59:32Z,54.3,TA120-T246187
1655240400000,2022-06-14T21:00:00Z,69.4,TA120-T246184
1655240416000,2022-06-14T21:00:16Z,52.5,TA120-T246191
1655240432000,2022-06-14T21:00:32Z,34.4,TA120-T246183
1655240432000,2022-06-14T21:00:32Z,51.9,TA120-T246187
1655240460000,2022-06-14T21:01:00Z,77.9,TA120-T246184
1655240476000,2022-06-14T21:01:16Z,50.9,TA120-T246191
1655240492000,2022-06-14T21:01:32Z,34.2,TA120-T246183
1655240492000,2022-06-14T21:01:32Z,53,TA120-T246187
1655240520000,2022-06-14T21:02:00Z,72.2,TA120-T246184
1655240536000,2022-06-14T21:02:16Z,47,TA120-T246191
1655240552000,2022-06-14T21:02:32Z,35.3,TA120-T246183
1655240552000,2022-06-14T21:02:32Z,53.9,TA120-T246187
1655240580000,2022-06-14T21:03:00Z,63.2,TA120-T246184
1655240596000,2022-06-14T21:03:16Z,47,TA120-T246191
1655240612000,2022-06-14T21:03:32Z,34.2,TA120-T246183
1655240612000,2022-06-14T21:03:32Z,53.4,TA120-T246187
1655240640000,2022-06-14T21:04:00Z,60.4,TA120-T246184
1655240656000,2022-06-14T21:04:16Z,54,TA120-T246191
1655240672000,2022-06-14T21:04:32Z,34.2,TA120-T246183
1655240672000,2022-06-14T21:04:32Z,49.7,TA120-T246187
1655240700000,2022-06-14T21:05:00Z,60.9,TA120-T246184
1655240716000,2022-06-14T21:05:16Z,47.5,TA120-T246191
1655240732000,2022-06-14T21:05:32Z,34.2,TA120-T246183
1655240732000,2022-06-14T21:05:32Z,50.4,TA120-T246187
1655240760000,2022-06-14T21:06:00Z,60.8,TA120-T246184
