time,readable_time,dBA,dev-id
1669145818000,2022-11-22T19:36:58Z,66.1,TA120-T246184
1669145850000,2022-11-22T19:37:30Z,51.7,TA120-T246191
1669145871000,2022-11-22T19:37:51Z,46.5,TA120-T246183
1669145875000,2022-11-22T19:37:55Z,50.3,TA120-T246187
1669145878000,2022-11-22T19:37:58Z,65,TA120-T246184
1669145910000,2022-11-22T19:38:30Z,49.6,TA120-T246191
1669145931000,2022-11-22T19:38:51Z,46.5,TA120-T246183
1669145935000,2022-11-22T19:38:55Z,51.2,TA120-T246187
1669145938000,2022-11-22T19:38:58Z,69.7,TA120-T246184
1669145970000,2022-11-22T19:39:30Z,51.3,TA120-T246191
1669145991000,2022-11-22T19:39:51Z,46.5,TA120-T246183
1669145995000,2022-11-22T19:39:55Z,49.2,TA120-T246187
1669145998000,2022-11-22T19:39:58Z,64.3,TA120-T246184
1669146030000,2022-11-22T19:40:30Z,46.6,TA120-T246191
1669146051000,2022-11-22T19:40:51Z,46.5,TA120-T246183
1669146055000,2022-11-22T19:40:55Z,49.9,TA120-T246187
1669146058000,2022-11-22T19:40:58Z,70.4,TA120-T246184
1669146090000,2022-11-22T19:41:30Z,48.5,TA120-T246191
1669146111000,2022-11-22T19:41:51Z,46.4,TA120-T246183
1669146115000,2022-11-22T19:41:55Z,52.1,TA120-T246187
1669146118000,2022-11-22T19:41:58Z,58.3,TA120-T246184
1669146150000,2022-11-22T19:42:30Z,53.3,TA120-T246191
1669146171000,2022-11-22T19:42:51Z,46.7,TA120-T246183
1669146175000,2022-11-22T19:42:55Z,52.1,TA120-T246187
1669146178000,2022-11-22T19:42:58Z,65.1,TA120-T246184
1669146210000,2022-11-22T19:43:30Z,48.1,TA120-T246191
1669146231000,2022-11-22T19:43:51Z,46.4,TA120-T246183
1669146235000,2022-11-22T19:43:55Z,51.7,TA120-T246187
1669146238000,2022-11-22T19:43:58Z,62.3,TA120-T246184
1669146270000,2022-11-22T19:44:30Z,46.4,TA120-T246191
1669146291000,2022-11-22T19:44:51Z,46.5,TA120-T246183
1669146295000,2022-11-22T19:44:55Z,51.7,TA120-T246187
1669146298000,2022-11-22T19:44:58Z,68.2,TA120-T246184
1669146330000,2022-11-22T19:45:30Z,48.7,TA120-T246191
1669146351000,2022-11-22T19:45:51Z,46.4,TA120-T246183
1669146355000,2022-11-22T19:45:55Z,50.6,TA120-T246187
1669146358000,2022-11-22T19:45:58Z,68.1,TA120-T246184
1669146390000,2022-11-22T19:46:30Z,55.3,TA120-T246191
1669146411000,2022-11-22T19:46:51Z,46.4,TA120-T246183
1669146415000,2022-11-22T19:46:55Z,52.9,TA120-T246187
1669146418000,2022-11-22T19:46:58Z,68.2,TA120-T246184
1669146450000,2022-11-22T19:47:30Z,52,TA120-T246191
1669146471000,2022-11-22T19:47:51Z,46.5,TA120-T246183
1669146475000,2022-11-22T19:47:55Z,50.5,TA120-T246187
1669146478000,2022-11-22T19:47:58Z,62.8,TA120-T246184
1669146510000,2022-11-22T19:48:30Z,54.7,TA120-T246191
1669146531000,2022-11-22T19:48:51Z,46.3,TA120-T246183
1669146535000,2022-11-22T19:48:55Z,52.9,TA120-T246187
1669146538000,2022-11-22T19:48:58Z,68.2,TA120-T246184
1669146570000,2022-11-22T19:49:30Z,50.9,TA120-T246191
1669146591000,2022-11-22T19:49:51Z,46.4,TA120-T246183
1669146595000,2022-11-22T19:49:55Z,51.9,TA120-T246187
1669146598000,2022-11-22T19:49:58Z,67.7,TA120-T246184
1669146630000,2022-11-22T19:50:30Z,48.1,TA120-T246191
1669146651000,2022-11-22T19:50:51Z,46.4,TA120-T246183
1669146655000,2022-11-22T19:50:55Z,52.3,TA120-T246187
1669146658000,2022-11-22T19:50:58Z,71,TA120-T246184
1669146690000,2022-11-22T19:51:30Z,54,TA120-T246191
1669146711000,2022-11-22T19:51:51Z,46.4,TA120-T246183
1669146715000,2022-11-22T19:51:55Z,52,TA120-T246187
1669146718000,2022-11-22T19:51:58Z,68.9,TA120-T246184
1669146750000,2022-11-22T19:52:30Z,51.4,TA120-T246191
1669146771000,2022-11-22T19:52:51Z,46.5,TA120-T246183
1669146775000,2022-11-22T19:52:55Z,50.4,TA120-T246187
1669146778000,2022-11-22T19:52:58Z,61.8,TA120-T246184
1669146810000,2022-11-22T19:53:30Z,51.1,TA120-T246191
1669146831000,2022-11-22T19:53:51Z,46.4,TA120-T246183
1669146835000,2022-11-22T19:53:55Z,51.1,TA120-T246187
1669146838000,2022-11-22T19:53:58Z,67.4,TA120-T246184
1669146870000,2022-11-22T19:54:30Z,50.1,TA120-T246191
1669146891000,2022-11-22T19:54:51Z,46.5,TA120-T246183
1669146895000,2022-11-22T19:54:55Z,51.8,TA120-T246187
1669146898000,2022-11-22T19:54:58Z,67.1,TA120-T246184
1669146930000,2022-11-22T19:55:30Z,52.1,TA120-T246191
1669146951000,2022-11-22T19:55:51Z,46.6,TA120-T246183
1669146955000,2022-11-22T19:55:55Z,53.2,TA120-T246187
1669146958000,2022-11-22T19:55:58Z,67.7,TA120-T246184
1669146990000,2022-11-22T19:56:30Z,48.5,TA120-T246191
1669147011000,2022-11-22T19:56:51Z,46.7,TA120-T246183
1669147015000,2022-11-22T19:56:55Z,52.6,TA120-T246187
1669147018000,2022-11-22T19:56:58Z,68,TA120-T246184
1669147050000,2022-11-22T19:57:30Z,47.6,TA120-T246191
1669147071000,2022-11-22T19:57:51Z,46.7,TA120-T246183
1669147075000,2022-11-22T19:57:55Z,51.3,TA120-T246187
1669147078000,2022-11-22T19:57:58Z,61.5,TA120-T246184
1669147110000,2022-11-22T19:58:30Z,54.1,TA120-T246191
1669147131000,2022-11-22T19:58:51Z,46.6,TA120-T246183
1669147135000,2022-11-22T19:58:55Z,52.9,TA120-T246187
1669147138000,2022-11-22T19:58:58Z,67.3,TA120-T246184
1669147170000,2022-11-22T19:59:30Z,54.5,TA120-T246191
1669147191000,2022-11-22T19:59:51Z,46.5,TA120-T246183
1669147195000,2022-11-22T19:59:55Z,53.8,TA120-T246187
1669147198000,2022-11-22T19:59:58Z,70.8,TA120-T246184
1669147230000,2022-11-22T20:00:30Z,52.4,TA120-T246191
1669147251000,2022-11-22T20:00:51Z,46.4,TA120-T246183
1669147255000,2022-11-22T20:00:55Z,52.1,TA120-T246187
1669147258000,2022-11-22T20:00:58Z,66.5,TA120-T246184
1669147290000,2022-11-22T20:01:30Z,53.3,TA120-T246191
1669147311000,2022-11-22T20:01:51Z,46.4,TA120-T246183
1669147315000,2022-11-22T20:01:55Z,50.6,TA120-T246187
1669147318000,2022-11-22T20:01:58Z,62.4,TA120-T246184
1669147350000,2022-11-22T20:02:30Z,49,TA120-T246191
1669147371000,2022-11-22T20:02:51Z,46.5,TA120-T246183
1669147375000,2022-11-22T20:02:55Z,52.7,TA120-T246187
1669147378000,2022-11-22T20:02:58Z,65.2,TA120-T246184
1669147410000,2022-11-22T20:03:30Z,52.9,TA120-T246191
1669147431000,2022-11-22T20:03:51Z,46.4,TA120-T246183
1669147435000,2022-11-22T20:03:55Z,50.9,TA120-T246187
1669147438000,2022-11-22T20:03:58Z,63.6,TA120-T246184
1669147470000,2022-11-22T20:04:30Z,52.3,TA120-T246191
1669147491000,2022-11-22T20:04:51Z,46.5,TA120-T246183
1669147495000,2022-11-22T20:04:55Z,48.6,TA120-T246187
1669147498000,2022-11-22T20:04:58Z,62.4,TA120-T246184
1669147530000,2022-11-22T20:05:30Z,51.8,TA120-T246191
1669147551000,2022-11-22T20:05:51Z,46.6,TA120-T246183
1669147555000,2022-11-22T20:05:55Z,49.3,TA120-T246187
1669147558000,2022-11-22T20:05:58Z,67.1,TA120-T246184
1669147590000,2022-11-22T20:06:30Z,53.1,TA120-T246191
1669147611000,2022-11-22T20:06:51Z,46.3,TA120-T246183
1669147615000,2022-11-22T20:06:55Z,52.4,TA120-T246187
1669147618000,2022-11-22T20:06:58Z,66.9,TA120-T246184
1669147650000,2022-11-22T20:07:30Z,50.7,TA120-T246191
1669147671000,2022-11-22T20:07:51Z,46.4,TA120-T246183
1669147675000,2022-11-22T20:07:55Z,49.3,TA120-T246187
1669147678000,2022-11-22T20:07:58Z,69.8,TA120-T246184
1669147710000,2022-11-22T20:08:30Z,52.5,TA120-T246191
1669147731000,2022-11-22T20:08:51Z,46.5,TA120-T246183
1669147735000,2022-11-22T20:08:55Z,50.9,TA120-T246187
1669147738000,2022-11-22T20:08:58Z,66.2,TA120-T246184
1669147770000,2022-11-22T20:09:30Z,46.8,TA120-T246191
1669147791000,2022-11-22T20:09:51Z,46.5,TA120-T246183
1669147795000,2022-11-22T20:09:55Z,49.4,TA120-T246187
1669147798000,2022-11-22T20:09:58Z,68.4,TA120-T246184
1669147830000,2022-11-22T20:10:30Z,51.6,TA120-T246191
1669147851000,2022-11-22T20:10:51Z,46.5,TA120-T246183
1669147855000,2022-11-22T20:10:55Z,49.6,TA120-T246187
1669147858000,2022-11-22T20:10:58Z,68.9,TA120-T246184
1669147890000,2022-11-22T20:11:30Z,50.1,TA120-T246191
1669147911000,2022-11-22T20:11:51Z,46.8,TA120-T246183
1669147915000,2022-11-22T20:11:55Z,48.8,TA120-T246187
1669147918000,2022-11-22T20:11:58Z,66.8,TA120-T246184
1669147950000,2022-11-22T20:12:30Z,51.7,TA120-T246191
1669147971000,2022-11-22T20:12:51Z,46.6,TA120-T246183
1669147975000,2022-11-22T20:12:55Z,49.4,TA120-T246187
1669147978000,2022-11-22T20:12:58Z,68.1,TA120-T246184
1669148010000,2022-11-22T20:13:30Z,52.6,TA120-T246191
1669148031000,2022-11-22T20:13:51Z,46.6,TA120-T246183
1669148035000,2022-11-22T20:13:55Z,49.9,TA120-T246187
1669148038000,2022-11-22T20:13:58Z,67.5,TA120-T246184
1669148070000,2022-11-22T20:14:30Z,55,TA120-T246191
1669148091000,2022-11-22T20:14:51Z,46.4,TA120-T246183
1669148095000,2022-11-22T20:14:55Z,49.9,TA120-T246187
1669148098000,2022-11-22T20:14:58Z,68.2,TA120-T246184
1669148130000,2022-11-22T20:15:30Z,51.8,TA120-T246191
1669148151000,2022-11-22T20:15:51Z,46.4,TA120-T246183
1669148155000,2022-11-22T20:15:55Z,50,TA120-T246187
1669148158000,2022-11-22T20:15:58Z,68,TA120-T246184
1669148190000,2022-11-22T20:16:30Z,50.6,TA120-T246191
1669148211000,2022-11-22T20:16:51Z,46.2,TA120-T246183
1669148215000,2022-11-22T20:16:55Z,50.2,TA120-T246187
1669148218000,2022-11-22T20:16:58Z,68.9,TA120-T246184
1669148250000,2022-11-22T20:17:30Z,48.6,TA120-T246191
1669148271000,2022-11-22T20:17:51Z,46.4,TA120-T246183
1669148275000,2022-11-22T20:17:55Z,49.6,TA120-T246187
1669148278000,2022-11-22T20:17:58Z,67.8,TA120-T246184
1669148310000,2022-11-22T20:18:30Z,54.1,TA120-T246191
1669148331000,2022-11-22T20:18:51Z,46.4,TA120-T246183
1669148335000,2022-11-22T20:18:55Z,49,TA120-T246187
1669148338000,2022-11-22T20:18:58Z,63.4,TA120-T246184
1669148370000,2022-11-22T20:19:30Z,47.2,TA120-T246191
1669148391000,2022-11-22T20:19:51Z,46.3,TA120-T246183
1669148395000,2022-11-22T20:19:55Z,50,TA120-T246187
1669148398000,2022-11-22T20:19:58Z,69,TA120-T246184
1669148430000,2022-11-22T20:20:30Z,49.5,TA120-T246191
1669148451000,2022-11-22T20:20:51Z,46.3,TA120-T246183
1669148455000,2022-11-22T20:20:55Z,48.6,TA120-T246187
1669148458000,2022-11-22T20:20:58Z,68.2,TA120-T246184
1669148490000,2022-11-22T20:21:30Z,48.5,TA120-T246191
1669148511000,2022-11-22T20:21:51Z,46.3,TA120-T246183
1669148515000,2022-11-22T20:21:55Z,49.4,TA120-T246187
1669148518000,2022-11-22T20:21:58Z,63.1,TA120-T246184
1669148550000,2022-11-22T20:22:30Z,53.1,TA120-T246191
1669148571000,2022-11-22T20:22:51Z,46.5,TA120-T246183
1669148575000,2022-11-22T20:22:55Z,48.7,TA120-T246187
1669148578000,2022-11-22T20:22:58Z,63.5,TA120-T246184
1669148610000,2022-11-22T20:23:30Z,52.9,TA120-T246191
1669148631000,2022-11-22T20:23:51Z,46.4,TA120-T246183
1669148635000,2022-11-22T20:23:55Z,48.4,TA120-T246187
1669148638000,2022-11-22T20:23:58Z,70.1,TA120-T246184
1669148670000,2022-11-22T20:24:30Z,48.7,TA120-T246191
1669148691000,2022-11-22T20:24:51Z,46.3,TA120-T246183
1669148695000,2022-11-22T20:24:55Z,51.2,TA120-T246187
1669148698000,2022-11-22T20:24:58Z,61.3,TA120-T246184
1669148730000,2022-11-22T20:25:30Z,47.1,TA120-T246191
1669148751000,2022-11-22T20:25:51Z,46.6,TA120-T246183
1669148755000,2022-11-22T20:25:55Z,52.2,TA120-T246187
1669148758000,2022-11-22T20:25:58Z,67.9,TA120-T246184
1669148790000,2022-11-22T20:26:30Z,49.7,TA120-T246191
1669148811000,2022-11-22T20:26:51Z,46.5,TA120-T246183
1669148815000,2022-11-22T20:26:55Z,50.8,TA120-T246187
1669148818000,2022-11-22T20:26:58Z,68.1,TA120-T246184
1669148850000,2022-11-22T20:27:30Z,47.9,TA120-T246191
1669148871000,2022-11-22T20:27:51Z,46.6,TA120-T246183
1669148875000,2022-11-22T20:27:55Z,52,TA120-T246187
1669148878000,2022-11-22T20:27:58Z,59.3,TA120-T246184
1669148910000,2022-11-22T20:28:30Z,54.6,TA120-T246191
1669148931000,2022-11-22T20:28:51Z,46.5,TA120-T246183
1669148935000,2022-11-22T20:28:55Z,49.2,TA120-T246187
1669148938000,2022-11-22T20:28:58Z,66,TA120-T246184
1669148970000,2022-11-22T20:29:30Z,52.2,TA120-T246191
1669148991000,2022-11-22T20:29:51Z,46.4,TA120-T246183
1669148995000,2022-11-22T20:29:55Z,49.3,TA120-T246187
1669148998000,2022-11-22T20:29:58Z,67.2,TA120-T246184
1669149030000,2022-11-22T20:30:30Z,51.7,TA120-T246191
1669149051000,2022-11-22T20:30:51Z,46.4,TA120-T246183
1669149055000,2022-11-22T20:30:55Z,48.9,TA120-T246187
1669149058000,2022-11-22T20:30:58Z,62.6,TA120-T246184
1669149090000,2022-11-22T20:31:30Z,46.9,TA120-T246191
1669149111000,2022-11-22T20:31:51Z,46.5,TA120-T246183
1669149115000,2022-11-22T20:31:55Z,48.6,TA120-T246187
1669149118000,2022-11-22T20:31:58Z,69.2,TA120-T246184
1669149150000,2022-11-22T20:32:30Z,51.6,TA120-T246191
1669149171000,2022-11-22T20:32:51Z,46.3,TA120-T246183
1669149175000,2022-11-22T20:32:55Z,48.2,TA120-T246187
1669149178000,2022-11-22T20:32:58Z,66.8,TA120-T246184
1669149210000,2022-11-22T20:33:30Z,54.3,TA120-T246191
1669149231000,2022-11-22T20:33:51Z,46.5,TA120-T246183
1669149235000,2022-11-22T20:33:55Z,50.2,TA120-T246187
1669149238000,2022-11-22T20:33:58Z,65.5,TA120-T246184
1669149270000,2022-11-22T20:34:30Z,52,TA120-T246191
1669149291000,2022-11-22T20:34:51Z,46.4,TA120-T246183
1669149295000,2022-11-22T20:34:55Z,49.4,TA120-T246187
1669149298000,2022-11-22T20:34:58Z,70.5,TA120-T246184
1669149330000,2022-11-22T20:35:30Z,48.4,TA120-T246191
1669149351000,2022-11-22T20:35:51Z,46.4,TA120-T246183
1669149355000,2022-11-22T20:35:55Z,47.5,TA120-T246187
1669149358000,2022-11-22T20:35:58Z,65.9,TA120-T246184
1669149390000,2022-11-22T20:36:30Z,55.8,TA120-T246191
1669149411000,2022-11-22T20:36:51Z,46.5,TA120-T246183
1669149415000,2022-11-22T20:36:55Z,48.4,TA120-T246187
1669149418000,2022-11-22T20:36:58Z,65.3,TA120-T246184
1669149450000,2022-11-22T20:37:30Z,49.5,TA120-T246191
1669149471000,2022-11-22T20:37:51Z,46.5,TA120-T246183
1669149475000,2022-11-22T20:37:55Z,48.5,TA120-T246187
1669149478000,2022-11-22T20:37:58Z,69,TA120-T246184
1669149510000,2022-11-22T20:38:30Z,49.2,TA120-T246191
1669149531000,2022-11-22T20:38:51Z,46.6,TA120-T246183
1669149535000,2022-11-22T20:38:55Z,48.3,TA120-T246187
1669149538000,2022-11-22T20:38:58Z,60.9,TA120-T246184
1669149570000,2022-11-22T20:39:30Z,50.5,TA120-T246191
1669149591000,2022-11-22T20:39:51Z,46.7,TA120-T246183
1669149595000,2022-11-22T20:39:55Z,48.8,TA120-T246187
1669149598000,2022-11-22T20:39:58Z,67.3,TA120-T246184
1669149630000,2022-11-22T20:40:30Z,48.2,TA120-T246191
1669149651000,2022-11-22T20:40:51Z,46.6,TA120-T246183
1669149655000,2022-11-22T20:40:55Z,50.2,TA120-T246187
1669149658000,2022-11-22T20:40:58Z,66.1,TA120-T246184
1669149690000,2022-11-22T20:41:30Z,47.4,TA120-T246191
1669149711000,2022-11-22T20:41:51Z,46.7,TA120-T246183
1669149715000,2022-11-22T20:41:55Z,49.5,TA120-T246187
1669149718000,2022-11-22T20:41:58Z,66.4,TA120-T246184
1669149750000,2022-11-22T20:42:30Z,51.1,TA120-T246191
1669149771000,2022-11-22T20:42:51Z,46.6,TA120-T246183
1669149775000,2022-11-22T20:42:55Z,49.2,TA120-T246187
1669149778000,2022-11-22T20:42:58Z,61.7,TA120-T246184
1669149810000,2022-11-22T20:43:30Z,47.9,TA120-T246191
1669149831000,2022-11-22T20:43:51Z,46.6,TA120-T246183
1669149835000,2022-11-22T20:43:55Z,48.1,TA120-T246187
1669149838000,2022-11-22T20:43:58Z,66.5,TA120-T246184
1669149870000,2022-11-22T20:44:30Z,48.7,TA120-T246191
1669149891000,2022-11-22T20:44:51Z,46.5,TA120-T246183
1669149895000,2022-11-22T20:44:55Z,48.3,TA120-T246187
1669149898000,2022-11-22T20:44:58Z,67,TA120-T246184
1669149930000,2022-11-22T20:45:30Z,46.8,TA120-T246191
1669149951000,2022-11-22T20:45:51Z,46.5,TA120-T246183
1669149955000,2022-11-22T20:45:55Z,47.4,TA120-T246187
1669149958000,2022-11-22T20:45:58Z,65,TA120-T246184
1669149990000,2022-11-22T20:46:30Z,49.8,TA120-T246191
1669150011000,2022-11-22T20:46:51Z,46.6,TA120-T246183
1669150015000,2022-11-22T20:46:55Z,48.3,TA120-T246187
1669150018000,2022-11-22T20:46:58Z,68.6,TA120-T246184
1669150050000,2022-11-22T20:47:30Z,47.3,TA120-T246191
1669150071000,2022-11-22T20:47:51Z,46.9,TA120-T246183
1669150075000,2022-11-22T20:47:55Z,49.8,TA120-T246187
1669150078000,2022-11-22T20:47:58Z,61.9,TA120-T246184
1669150110000,2022-11-22T20:48:30Z,50.3,TA120-T246191
1669150131000,2022-11-22T20:48:51Z,46.8,TA120-T246183
1669150135000,2022-11-22T20:48:55Z,46.9,TA120-T246187
1669150138000,2022-11-22T20:48:58Z,66.9,TA120-T246184
1669150170000,2022-11-22T20:49:30Z,58.6,TA120-T246191
1669150191000,2022-11-22T20:49:51Z,46.6,TA120-T246183
1669150195000,2022-11-22T20:49:55Z,48.5,TA120-T246187
1669150198000,2022-11-22T20:49:58Z,68.2,TA120-T246184
1669150230000,2022-11-22T20:50:30Z,49.1,TA120-T246191
1669150251000,2022-11-22T20:50:51Z,46.5,TA120-T246183
1669150255000,2022-11-22T20:50:55Z,48.6,TA120-T246187
1669150258000,2022-11-22T20:50:58Z,70.3,TA120-T246184
1669150290000,2022-11-22T20:51:30Z,50.9,TA120-T246191
1669150311000,2022-11-22T20:51:51Z,46.7,TA120-T246183
1669150315000,2022-11-22T20:51:55Z,49.3,TA120-T246187
1669150318000,2022-11-22T20:51:58Z,65.6,TA120-T246184
1669150350000,2022-11-22T20:52:30Z,50.6,TA120-T246191
1669150371000,2022-11-22T20:52:51Z,46.7,TA120-T246183
1669150375000,2022-11-22T20:52:55Z,48.4,TA120-T246187
1669150378000,2022-11-22T20:52:58Z,67.2,TA120-T246184
1669150410000,2022-11-22T20:53:30Z,47.4,TA120-T246191
1669150431000,2022-11-22T20:53:51Z,46.6,TA120-T246183
1669150435000,2022-11-22T20:53:55Z,49.1,TA120-T246187
1669150438000,2022-11-22T20:53:58Z,67.5,TA120-T246184
1669150470000,2022-11-22T20:54:30Z,48.7,TA120-T246191
1669150491000,2022-11-22T20:54:51Z,46.7,TA120-T246183
1669150495000,2022-11-22T20:54:55Z,47.6,TA120-T246187
1669150498000,2022-11-22T20:54:58Z,67.9,TA120-T246184
1669150530000,2022-11-22T20:55:30Z,47.6,TA120-T246191
1669150551000,2022-11-22T20:55:51Z,46.8,TA120-T246183
1669150555000,2022-11-22T20:55:55Z,50.2,TA120-T246187
1669150558000,2022-11-22T20:55:58Z,67.1,TA120-T246184
1669150590000,2022-11-22T20:56:30Z,52.1,TA120-T246191
1669150611000,2022-11-22T20:56:51Z,46.9,TA120-T246183
1669150615000,2022-11-22T20:56:55Z,50.5,TA120-T246187
1669150618000,2022-11-22T20:56:58Z,69.8,TA120-T246184
1669150650000,2022-11-22T20:57:30Z,47.2,TA120-T246191
1669150671000,2022-11-22T20:57:51Z,46.7,TA120-T246183
1669150675000,2022-11-22T20:57:55Z,48.5,TA120-T246187
1669150678000,2022-11-22T20:57:58Z,64.6,TA120-T246184
1669150710000,2022-11-22T20:58:30Z,47.1,TA120-T246191
1669150731000,2022-11-22T20:58:51Z,46.7,TA120-T246183
1669150735000,2022-11-22T20:58:55Z,50.6,TA120-T246187
1669150738000,2022-11-22T20:58:58Z,66.1,TA120-T246184
1669150770000,2022-11-22T20:59:30Z,45.8,TA120-T246191
1669150791000,2022-11-22T20:59:51Z,46.7,TA120-T246183
1669150795000,2022-11-22T20:59:55Z,49.9,TA120-T246187
1669150798000,2022-11-22T20:59:58Z,67.8,TA120-T246184
1669150830000,2022-11-22T21:00:30Z,54.5,TA120-T246191
1669150851000,2022-11-22T21:00:51Z,46.7,TA120-T246183
1669150855000,2022-11-22T21:00:55Z,47.4,TA120-T246187
1669150858000,2022-11-22T21:00:58Z,64.7,TA120-T246184
1669150890000,2022-11-22T21:01:30Z,54,TA120-T246191
1669150911000,2022-11-22T21:01:51Z,46.7,TA120-T246183
1669150915000,2022-11-22T21:01:55Z,49.5,TA120-T246187
1669150918000,2022-11-22T21:01:58Z,68.2,TA120-T246184
1669150950000,2022-11-22T21:02:30Z,48.5,TA120-T246191
1669150971000,2022-11-22T21:02:51Z,46.6,TA120-T246183
1669150975000,2022-11-22T21:02:55Z,49,TA120-T246187
1669150978000,2022-11-22T21:02:58Z,66.3,TA120-T246184
1669151010000,2022-11-22T21:03:30Z,53.2,TA120-T246191
1669151031000,2022-11-22T21:03:51Z,46.5,TA120-T246183
1669151035000,2022-11-22T21:03:55Z,52.3,TA120-T246187
1669151038000,2022-11-22T21:03:58Z,65.2,TA120-T246184
1669151070000,2022-11-22T21:04:30Z,49.2,TA120-T246191
1669151091000,2022-11-22T21:04:51Z,46.5,TA120-T246183
1669151095000,2022-11-22T21:04:55Z,50,TA120-T246187
1669151098000,2022-11-22T21:04:58Z,63.2,TA120-T246184
1669151130000,2022-11-22T21:05:30Z,51.6,TA120-T246191
1669151151000,2022-11-22T21:05:51Z,46.5,TA120-T246183
1669151155000,2022-11-22T21:05:55Z,51.1,TA120-T246187
1669151158000,2022-11-22T21:05:58Z,68.3,TA120-T246184
1669151190000,2022-11-22T21:06:30Z,50.1,TA120-T246191
1669151211000,2022-11-22T21:06:51Z,46.6,TA120-T246183
1669151215000,2022-11-22T21:06:55Z,48.2,TA120-T246187
1669151218000,2022-11-22T21:06:58Z,62.4,TA120-T246184
1669151250000,2022-11-22T21:07:30Z,54.7,TA120-T246191
1669151271000,2022-11-22T21:07:51Z,46.4,TA120-T246183
1669151275000,2022-11-22T21:07:55Z,50.6,TA120-T246187
1669151278000,2022-11-22T21:07:58Z,60.4,TA120-T246184
1669151310000,2022-11-22T21:08:30Z,50.3,TA120-T246191
1669151331000,2022-11-22T21:08:51Z,46.7,TA120-T246183
1669151335000,2022-11-22T21:08:55Z,48.9,TA120-T246187
1669151338000,2022-11-22T21:08:58Z,64.6,TA120-T246184
1669151370000,2022-11-22T21:09:30Z,47.1,TA120-T246191
1669151391000,2022-11-22T21:09:51Z,46.7,TA120-T246183
1669151395000,2022-11-22T21:09:55Z,50.3,TA120-T246187
1669151398000,2022-11-22T21:09:58Z,66.5,TA120-T246184
1669151430000,2022-11-22T21:10:30Z,47.5,TA120-T246191
1669151451000,2022-11-22T21:10:51Z,46.5,TA120-T246183
1669151455000,2022-11-22T21:10:55Z,50.7,TA120-T246187
1669151458000,2022-11-22T21:10:58Z,67.4,TA120-T246184
1669151490000,2022-11-22T21:11:30Z,52.9,TA120-T246191
1669151511000,2022-11-22T21:11:51Z,46.7,TA120-T246183
1669151515000,2022-11-22T21:11:55Z,47.8,TA120-T246187
1669151518000,2022-11-22T21:11:58Z,67.1,TA120-T246184
1669151550000,2022-11-22T21:12:30Z,50.5,TA120-T246191
1669151571000,2022-11-22T21:12:51Z,46.7,TA120-T246183
1669151575000,2022-11-22T21:12:55Z,50.3,TA120-T246187
1669151578000,2022-11-22T21:12:58Z,63.7,TA120-T246184
1669151610000,2022-11-22T21:13:30Z,54,TA120-T246191
1669151631000,2022-11-22T21:13:51Z,46.5,TA120-T246183
1669151635000,2022-11-22T21:13:55Z,47.6,TA120-T246187
1669151638000,2022-11-22T21:13:58Z,58.7,TA120-T246184
1669151670000,2022-11-22T21:14:30Z,59.8,TA120-T246191
1669151691000,2022-11-22T21:14:51Z,46.5,TA120-T246183
1669151695000,2022-11-22T21:14:55Z,49,TA120-T246187
1669151698000,2022-11-22T21:14:58Z,70.7,TA120-T246184
1669151730000,2022-11-22T21:15:30Z,55.4,TA120-T246191
1669151751000,2022-11-22T21:15:51Z,46.6,TA120-T246183
1669151755000,2022-11-22T21:15:55Z,48.5,TA120-T246187
1669151758000,2022-11-22T21:15:58Z,65.1,TA120-T246184
1669151790000,2022-11-22T21:16:30Z,49,TA120-T246191
1669151811000,2022-11-22T21:16:51Z,46.6,TA120-T246183
1669151815000,2022-11-22T21:16:55Z,48.8,TA120-T246187
1669151818000,2022-11-22T21:16:58Z,68.1,TA120-T246184
1669151850000,2022-11-22T21:17:30Z,47.7,TA120-T246191
1669151871000,2022-11-22T21:17:51Z,46.5,TA120-T246183
1669151875000,2022-11-22T21:17:55Z,48.8,TA120-T246187
1669151878000,2022-11-22T21:17:58Z,66.8,TA120-T246184
1669151910000,2022-11-22T21:18:30Z,46.1,TA120-T246191
1669151931000,2022-11-22T21:18:51Z,46.5,TA120-T246183
1669151935000,2022-11-22T21:18:55Z,47.9,TA120-T246187
1669151938000,2022-11-22T21:18:58Z,64.4,TA120-T246184
1669151970000,2022-11-22T21:19:30Z,46.3,TA120-T246191
1669151991000,2022-11-22T21:19:51Z,46.5,TA120-T246183
1669151995000,2022-11-22T21:19:55Z,49.6,TA120-T246187
1669151998000,2022-11-22T21:19:58Z,67.4,TA120-T246184
1669152030000,2022-11-22T21:20:30Z,50.8,TA120-T246191
1669152051000,2022-11-22T21:20:51Z,46.5,TA120-T246183
1669152055000,2022-11-22T21:20:55Z,49.4,TA120-T246187
1669152058000,2022-11-22T21:20:58Z,66.8,TA120-T246184
1669152090000,2022-11-22T21:21:30Z,50.2,TA120-T246191
1669152111000,2022-11-22T21:21:51Z,46.7,TA120-T246183
1669152115000,2022-11-22T21:21:55Z,50.1,TA120-T246187
1669152118000,2022-11-22T21:21:58Z,66.3,TA120-T246184
1669152150000,2022-11-22T21:22:30Z,50.1,TA120-T246191
1669152171000,2022-11-22T21:22:51Z,46.5,TA120-T246183
1669152175000,2022-11-22T21:22:55Z,48,TA120-T246187
1669152178000,2022-11-22T21:22:58Z,57.8,TA120-T246184
