time,readable_time,dBA,dev-id
1664479573000,2022-09-29T19:26:13Z,31.4,TA120-T246183
1664479598000,2022-09-29T19:26:38Z,65.9,TA120-T246184
1664479610000,2022-09-29T19:26:50Z,55.5,TA120-T246187
1664479631000,2022-09-29T19:27:11Z,51.5,TA120-T246191
1664479633000,2022-09-29T19:27:13Z,31.7,TA120-T246183
1664479658000,2022-09-29T19:27:38Z,71.9,TA120-T246184
1664479670000,2022-09-29T19:27:50Z,54.4,TA120-T246187
1664479691000,2022-09-29T19:28:11Z,50.9,TA120-T246191
1664479693000,2022-09-29T19:28:13Z,31.5,TA120-T246183
1664479718000,2022-09-29T19:28:38Z,61.6,TA120-T246184
1664479730000,2022-09-29T19:28:50Z,55.1,TA120-T246187
1664479751000,2022-09-29T19:29:11Z,51.1,TA120-T246191
1664479753000,2022-09-29T19:29:13Z,31.3,TA120-T246183
1664479778000,2022-09-29T19:29:38Z,71.1,TA120-T246184
1664479790000,2022-09-29T19:29:50Z,55.4,TA120-T246187
1664479811000,2022-09-29T19:30:11Z,49.5,TA120-T246191
1664479813000,2022-09-29T19:30:13Z,32.8,TA120-T246183
1664479838000,2022-09-29T19:30:38Z,67,TA120-T246184
1664479850000,2022-09-29T19:30:50Z,55.1,TA120-T246187
1664479871000,2022-09-29T19:31:11Z,56,TA120-T246191
1664479873000,2022-09-29T19:31:13Z,31.4,TA120-T246183
1664479898000,2022-09-29T19:31:38Z,63.4,TA120-T246184
1664479910000,2022-09-29T19:31:50Z,55.5,TA120-T246187
1664479931000,2022-09-29T19:32:11Z,53.3,TA120-T246191
1664479933000,2022-09-29T19:32:13Z,31.2,TA120-T246183
1664479958000,2022-09-29T19:32:38Z,67.7,TA120-T246184
1664479970000,2022-09-29T19:32:50Z,55.6,TA120-T246187
1664479991000,2022-09-29T19:33:11Z,55.7,TA120-T246191
1664479993000,2022-09-29T19:33:13Z,31.2,TA120-T246183
1664480018000,2022-09-29T19:33:38Z,67.1,TA120-T246184
1664480030000,2022-09-29T19:33:50Z,53.6,TA120-T246187
1664480051000,2022-09-29T19:34:11Z,54.9,TA120-T246191
1664480053000,2022-09-29T19:34:13Z,31.4,TA120-T246183
1664480078000,2022-09-29T19:34:38Z,60.2,TA120-T246184
1664480090000,2022-09-29T19:34:50Z,54.6,TA120-T246187
1664480111000,2022-09-29T19:35:11Z,49,TA120-T246191
1664480113000,2022-09-29T19:35:13Z,31.3,TA120-T246183
1664480138000,2022-09-29T19:35:38Z,64.6,TA120-T246184
1664480150000,2022-09-29T19:35:50Z,52.5,TA120-T246187
1664480171000,2022-09-29T19:36:11Z,51.7,TA120-T246191
1664480173000,2022-09-29T19:36:13Z,31.3,TA120-T246183
1664480198000,2022-09-29T19:36:38Z,67.4,TA120-T246184
1664480210000,2022-09-29T19:36:50Z,52.6,TA120-T246187
1664480231000,2022-09-29T19:37:11Z,50.9,TA120-T246191
1664480233000,2022-09-29T19:37:13Z,31.4,TA120-T246183
1664480258000,2022-09-29T19:37:38Z,69.2,TA120-T246184
1664480270000,2022-09-29T19:37:50Z,53,TA120-T246187
1664480291000,2022-09-29T19:38:11Z,52.5,TA120-T246191
1664480293000,2022-09-29T19:38:13Z,31.5,TA120-T246183
1664480318000,2022-09-29T19:38:38Z,70.4,TA120-T246184
1664480330000,2022-09-29T19:38:50Z,52.4,TA120-T246187
1664480351000,2022-09-29T19:39:11Z,48.6,TA120-T246191
1664480353000,2022-09-29T19:39:13Z,31.4,TA120-T246183
1664480378000,2022-09-29T19:39:38Z,69.1,TA120-T246184
1664480390000,2022-09-29T19:39:50Z,52,TA120-T246187
1664480411000,2022-09-29T19:40:11Z,49.2,TA120-T246191
1664480413000,2022-09-29T19:40:13Z,31.5,TA120-T246183
1664480438000,2022-09-29T19:40:38Z,70.1,TA120-T246184
1664480450000,2022-09-29T19:40:50Z,52.9,TA120-T246187
1664480471000,2022-09-29T19:41:11Z,54.5,TA120-T246191
1664480473000,2022-09-29T19:41:13Z,31.2,TA120-T246183
1664480498000,2022-09-29T19:41:38Z,66.4,TA120-T246184
1664480510000,2022-09-29T19:41:50Z,52.3,TA120-T246187
1664480531000,2022-09-29T19:42:11Z,56.9,TA120-T246191
1664480533000,2022-09-29T19:42:13Z,31.4,TA120-T246183
1664480558000,2022-09-29T19:42:38Z,70.5,TA120-T246184
1664480570000,2022-09-29T19:42:50Z,52.6,TA120-T246187
1664480591000,2022-09-29T19:43:11Z,54.5,TA120-T246191
1664480593000,2022-09-29T19:43:13Z,32.1,TA120-T246183
1664480618000,2022-09-29T19:43:38Z,67.8,TA120-T246184
1664480630000,2022-09-29T19:43:50Z,55.4,TA120-T246187
1664480651000,2022-09-29T19:44:11Z,49.7,TA120-T246191
1664480653000,2022-09-29T19:44:13Z,31.4,TA120-T246183
1664480678000,2022-09-29T19:44:38Z,62.7,TA120-T246184
1664480690000,2022-09-29T19:44:50Z,58.3,TA120-T246187
1664480711000,2022-09-29T19:45:11Z,56.7,TA120-T246191
1664480713000,2022-09-29T19:45:13Z,31.2,TA120-T246183
1664480738000,2022-09-29T19:45:38Z,67.3,TA120-T246184
1664480750000,2022-09-29T19:45:50Z,55.6,TA120-T246187
1664480771000,2022-09-29T19:46:11Z,51.7,TA120-T246191
1664480773000,2022-09-29T19:46:13Z,31.3,TA120-T246183
1664480798000,2022-09-29T19:46:38Z,66.9,TA120-T246184
1664480810000,2022-09-29T19:46:50Z,52.7,TA120-T246187
1664480831000,2022-09-29T19:47:11Z,55.1,TA120-T246191
1664480833000,2022-09-29T19:47:13Z,31.3,TA120-T246183
1664480858000,2022-09-29T19:47:38Z,61.2,TA120-T246184
1664480870000,2022-09-29T19:47:50Z,54.1,TA120-T246187
1664480891000,2022-09-29T19:48:11Z,52.4,TA120-T246191
1664480893000,2022-09-29T19:48:13Z,31.7,TA120-T246183
1664480918000,2022-09-29T19:48:38Z,70.3,TA120-T246184
1664480930000,2022-09-29T19:48:50Z,56.3,TA120-T246187
1664480951000,2022-09-29T19:49:11Z,53.2,TA120-T246191
1664480953000,2022-09-29T19:49:13Z,31.4,TA120-T246183
1664480978000,2022-09-29T19:49:38Z,70.2,TA120-T246184
1664480990000,2022-09-29T19:49:50Z,56.9,TA120-T246187
1664481011000,2022-09-29T19:50:11Z,55.8,TA120-T246191
1664481013000,2022-09-29T19:50:13Z,31.7,TA120-T246183
1664481038000,2022-09-29T19:50:38Z,67.1,TA120-T246184
1664481050000,2022-09-29T19:50:50Z,55.7,TA120-T246187
1664481071000,2022-09-29T19:51:11Z,62,TA120-T246191
1664481073000,2022-09-29T19:51:13Z,35.3,TA120-T246183
1664481098000,2022-09-29T19:51:38Z,66.2,TA120-T246184
1664481110000,2022-09-29T19:51:50Z,56,TA120-T246187
1664481131000,2022-09-29T19:52:11Z,54.3,TA120-T246191
1664481133000,2022-09-29T19:52:13Z,53.8,TA120-T246183
1664481158000,2022-09-29T19:52:38Z,67.6,TA120-T246184
1664481170000,2022-09-29T19:52:50Z,57.9,TA120-T246187
1664481191000,2022-09-29T19:53:11Z,55.2,TA120-T246191
1664481193000,2022-09-29T19:53:13Z,57.6,TA120-T246183
1664481218000,2022-09-29T19:53:38Z,68.7,TA120-T246184
1664481230000,2022-09-29T19:53:50Z,52.9,TA120-T246187
1664481251000,2022-09-29T19:54:11Z,48.6,TA120-T246191
1664481253000,2022-09-29T19:54:13Z,54.9,TA120-T246183
1664481278000,2022-09-29T19:54:38Z,68.6,TA120-T246184
1664481290000,2022-09-29T19:54:50Z,57.2,TA120-T246187
1664481311000,2022-09-29T19:55:11Z,53.5,TA120-T246191
1664481313000,2022-09-29T19:55:13Z,58.6,TA120-T246183
1664481338000,2022-09-29T19:55:38Z,65.7,TA120-T246184
1664481350000,2022-09-29T19:55:50Z,56.8,TA120-T246187
1664481371000,2022-09-29T19:56:11Z,56.3,TA120-T246191
1664481373000,2022-09-29T19:56:13Z,57.5,TA120-T246183
1664481398000,2022-09-29T19:56:38Z,64.2,TA120-T246184
1664481410000,2022-09-29T19:56:50Z,56.8,TA120-T246187
1664481431000,2022-09-29T19:57:11Z,49.3,TA120-T246191
1664481433000,2022-09-29T19:57:13Z,51.6,TA120-T246183
1664481458000,2022-09-29T19:57:38Z,69.2,TA120-T246184
1664481470000,2022-09-29T19:57:50Z,54.7,TA120-T246187
1664481491000,2022-09-29T19:58:11Z,51.4,TA120-T246191
1664481493000,2022-09-29T19:58:13Z,41.6,TA120-T246183
1664481518000,2022-09-29T19:58:38Z,65.7,TA120-T246184
1664481530000,2022-09-29T19:58:50Z,56.7,TA120-T246187
1664481551000,2022-09-29T19:59:11Z,50.2,TA120-T246191
1664481553000,2022-09-29T19:59:13Z,31.7,TA120-T246183
1664481578000,2022-09-29T19:59:38Z,60.7,TA120-T246184
1664481590000,2022-09-29T19:59:50Z,57.7,TA120-T246187
1664481611000,2022-09-29T20:00:11Z,54.1,TA120-T246191
1664481613000,2022-09-29T20:00:13Z,31.6,TA120-T246183
1664481638000,2022-09-29T20:00:38Z,65.2,TA120-T246184
1664481650000,2022-09-29T20:00:50Z,57,TA120-T246187
1664481671000,2022-09-29T20:01:11Z,55.5,TA120-T246191
1664481673000,2022-09-29T20:01:13Z,31.6,TA120-T246183
1664481698000,2022-09-29T20:01:38Z,65.8,TA120-T246184
1664481710000,2022-09-29T20:01:50Z,55.8,TA120-T246187
1664481731000,2022-09-29T20:02:11Z,53.9,TA120-T246191
1664481733000,2022-09-29T20:02:13Z,32.6,TA120-T246183
1664481758000,2022-09-29T20:02:38Z,68.2,TA120-T246184
1664481770000,2022-09-29T20:02:50Z,55.6,TA120-T246187
1664481791000,2022-09-29T20:03:11Z,51.6,TA120-T246191
1664481793000,2022-09-29T20:03:13Z,32.2,TA120-T246183
1664481818000,2022-09-29T20:03:38Z,67.1,TA120-T246184
1664481830000,2022-09-29T20:03:50Z,55.7,TA120-T246187
1664481851000,2022-09-29T20:04:11Z,52.5,TA120-T246191
1664481853000,2022-09-29T20:04:13Z,32.1,TA120-T246183
1664481878000,2022-09-29T20:04:38Z,65.9,TA120-T246184
1664481890000,2022-09-29T20:04:50Z,57.3,TA120-T246187
1664481911000,2022-09-29T20:05:11Z,56.1,TA120-T246191
1664481913000,2022-09-29T20:05:13Z,32.2,TA120-T246183
1664481938000,2022-09-29T20:05:38Z,67.4,TA120-T246184
1664481950000,2022-09-29T20:05:50Z,56.4,TA120-T246187
1664481971000,2022-09-29T20:06:11Z,51.3,TA120-T246191
1664481973000,2022-09-29T20:06:13Z,32.2,TA120-T246183
1664481998000,2022-09-29T20:06:38Z,69.7,TA120-T246184
1664482010000,2022-09-29T20:06:50Z,56.5,TA120-T246187
1664482031000,2022-09-29T20:07:11Z,48.9,TA120-T246191
1664482033000,2022-09-29T20:07:13Z,32.2,TA120-T246183
1664482058000,2022-09-29T20:07:38Z,69.2,TA120-T246184
1664482070000,2022-09-29T20:07:50Z,56.5,TA120-T246187
1664482091000,2022-09-29T20:08:11Z,49,TA120-T246191
1664482093000,2022-09-29T20:08:13Z,32.2,TA120-T246183
1664482118000,2022-09-29T20:08:38Z,67.3,TA120-T246184
1664482130000,2022-09-29T20:08:50Z,56.7,TA120-T246187
1664482151000,2022-09-29T20:09:11Z,55.1,TA120-T246191
1664482153000,2022-09-29T20:09:13Z,32.1,TA120-T246183
1664482178000,2022-09-29T20:09:38Z,69.7,TA120-T246184
1664482190000,2022-09-29T20:09:50Z,54.1,TA120-T246187
1664482211000,2022-09-29T20:10:11Z,53.2,TA120-T246191
1664482213000,2022-09-29T20:10:13Z,32.3,TA120-T246183
1664482238000,2022-09-29T20:10:38Z,68.6,TA120-T246184
1664482250000,2022-09-29T20:10:50Z,57,TA120-T246187
1664482271000,2022-09-29T20:11:11Z,52.1,TA120-T246191
1664482273000,2022-09-29T20:11:13Z,32.2,TA120-T246183
1664482298000,2022-09-29T20:11:38Z,69.6,TA120-T246184
1664482310000,2022-09-29T20:11:50Z,56.2,TA120-T246187
1664482331000,2022-09-29T20:12:11Z,56.3,TA120-T246191
1664482333000,2022-09-29T20:12:13Z,32.3,TA120-T246183
1664482358000,2022-09-29T20:12:38Z,70.7,TA120-T246184
1664482370000,2022-09-29T20:12:50Z,57,TA120-T246187
1664482391000,2022-09-29T20:13:11Z,55.5,TA120-T246191
1664482393000,2022-09-29T20:13:13Z,32.2,TA120-T246183
1664482418000,2022-09-29T20:13:38Z,70.5,TA120-T246184
1664482430000,2022-09-29T20:13:50Z,56.1,TA120-T246187
1664482451000,2022-09-29T20:14:11Z,60.4,TA120-T246191
1664482453000,2022-09-29T20:14:13Z,32.1,TA120-T246183
1664482478000,2022-09-29T20:14:38Z,65.5,TA120-T246184
1664482490000,2022-09-29T20:14:50Z,56.5,TA120-T246187
1664482511000,2022-09-29T20:15:11Z,55,TA120-T246191
1664482513000,2022-09-29T20:15:13Z,32.3,TA120-T246183
1664482538000,2022-09-29T20:15:38Z,67.1,TA120-T246184
1664482550000,2022-09-29T20:15:50Z,56.1,TA120-T246187
1664482571000,2022-09-29T20:16:11Z,53.4,TA120-T246191
1664482573000,2022-09-29T20:16:13Z,32.2,TA120-T246183
1664482598000,2022-09-29T20:16:38Z,67.1,TA120-T246184
1664482610000,2022-09-29T20:16:50Z,56.2,TA120-T246187
1664482631000,2022-09-29T20:17:11Z,55.2,TA120-T246191
1664482633000,2022-09-29T20:17:13Z,32.1,TA120-T246183
1664482658000,2022-09-29T20:17:38Z,64.4,TA120-T246184
1664482670000,2022-09-29T20:17:50Z,55.8,TA120-T246187
1664482691000,2022-09-29T20:18:11Z,53.8,TA120-T246191
1664482693000,2022-09-29T20:18:13Z,32.2,TA120-T246183
1664482718000,2022-09-29T20:18:38Z,63.5,TA120-T246184
1664482730000,2022-09-29T20:18:50Z,54.5,TA120-T246187
1664482751000,2022-09-29T20:19:11Z,53.8,TA120-T246191
1664482753000,2022-09-29T20:19:13Z,32.3,TA120-T246183
1664482778000,2022-09-29T20:19:38Z,68.1,TA120-T246184
1664482790000,2022-09-29T20:19:50Z,57.9,TA120-T246187
1664482811000,2022-09-29T20:20:11Z,50.9,TA120-T246191
1664482813000,2022-09-29T20:20:13Z,32.2,TA120-T246183
1664482838000,2022-09-29T20:20:38Z,65.7,TA120-T246184
1664482850000,2022-09-29T20:20:50Z,56,TA120-T246187
1664482871000,2022-09-29T20:21:11Z,51.7,TA120-T246191
1664482873000,2022-09-29T20:21:13Z,32.2,TA120-T246183
1664482898000,2022-09-29T20:21:38Z,67.2,TA120-T246184
1664482910000,2022-09-29T20:21:50Z,56.1,TA120-T246187
1664482931000,2022-09-29T20:22:11Z,47.5,TA120-T246191
1664482933000,2022-09-29T20:22:13Z,32.2,TA120-T246183
1664482958000,2022-09-29T20:22:38Z,70.1,TA120-T246184
1664482970000,2022-09-29T20:22:50Z,56.7,TA120-T246187
1664482991000,2022-09-29T20:23:11Z,47.5,TA120-T246191
1664482993000,2022-09-29T20:23:13Z,32.3,TA120-T246183
1664483018000,2022-09-29T20:23:38Z,68.8,TA120-T246184
1664483030000,2022-09-29T20:23:50Z,56.5,TA120-T246187
1664483051000,2022-09-29T20:24:11Z,52.3,TA120-T246191
1664483053000,2022-09-29T20:24:13Z,32.2,TA120-T246183
1664483078000,2022-09-29T20:24:38Z,69.4,TA120-T246184
1664483090000,2022-09-29T20:24:50Z,56.7,TA120-T246187
1664483111000,2022-09-29T20:25:11Z,48.3,TA120-T246191
1664483113000,2022-09-29T20:25:13Z,32.3,TA120-T246183
1664483138000,2022-09-29T20:25:38Z,67.6,TA120-T246184
1664483150000,2022-09-29T20:25:50Z,57.6,TA120-T246187
1664483171000,2022-09-29T20:26:11Z,53.9,TA120-T246191
1664483173000,2022-09-29T20:26:13Z,32,TA120-T246183
1664483198000,2022-09-29T20:26:38Z,66.2,TA120-T246184
1664483210000,2022-09-29T20:26:50Z,52.6,TA120-T246187
1664483231000,2022-09-29T20:27:11Z,52.4,TA120-T246191
1664483233000,2022-09-29T20:27:13Z,31.7,TA120-T246183
1664483258000,2022-09-29T20:27:38Z,68.3,TA120-T246184
1664483270000,2022-09-29T20:27:50Z,54.4,TA120-T246187
1664483291000,2022-09-29T20:28:11Z,49.4,TA120-T246191
1664483293000,2022-09-29T20:28:13Z,31.5,TA120-T246183
1664483318000,2022-09-29T20:28:38Z,72,TA120-T246184
1664483330000,2022-09-29T20:28:50Z,54.7,TA120-T246187
1664483351000,2022-09-29T20:29:11Z,54.3,TA120-T246191
1664483353000,2022-09-29T20:29:13Z,31.8,TA120-T246183
1664483378000,2022-09-29T20:29:38Z,72.2,TA120-T246184
1664483390000,2022-09-29T20:29:50Z,57.4,TA120-T246187
1664483411000,2022-09-29T20:30:11Z,54.2,TA120-T246191
1664483413000,2022-09-29T20:30:13Z,31.6,TA120-T246183
1664483438000,2022-09-29T20:30:38Z,68.4,TA120-T246184
1664483450000,2022-09-29T20:30:50Z,58.5,TA120-T246187
1664483471000,2022-09-29T20:31:11Z,53.7,TA120-T246191
1664483473000,2022-09-29T20:31:13Z,31.8,TA120-T246183
1664483498000,2022-09-29T20:31:38Z,66.3,TA120-T246184
1664483510000,2022-09-29T20:31:50Z,55.7,TA120-T246187
1664483531000,2022-09-29T20:32:11Z,49.9,TA120-T246191
1664483533000,2022-09-29T20:32:13Z,31.5,TA120-T246183
1664483558000,2022-09-29T20:32:38Z,67.9,TA120-T246184
1664483570000,2022-09-29T20:32:50Z,55.5,TA120-T246187
1664483591000,2022-09-29T20:33:11Z,53.9,TA120-T246191
1664483593000,2022-09-29T20:33:13Z,31.6,TA120-T246183
1664483618000,2022-09-29T20:33:38Z,56.5,TA120-T246184
1664483630000,2022-09-29T20:33:50Z,56.9,TA120-T246187
1664483651000,2022-09-29T20:34:11Z,49.9,TA120-T246191
1664483653000,2022-09-29T20:34:13Z,31.8,TA120-T246183
1664483678000,2022-09-29T20:34:38Z,66.6,TA120-T246184
1664483690000,2022-09-29T20:34:50Z,55.1,TA120-T246187
1664483711000,2022-09-29T20:35:11Z,52.8,TA120-T246191
1664483713000,2022-09-29T20:35:13Z,31.5,TA120-T246183
1664483738000,2022-09-29T20:35:38Z,67,TA120-T246184
1664483750000,2022-09-29T20:35:50Z,56,TA120-T246187
1664483771000,2022-09-29T20:36:11Z,49.3,TA120-T246191
1664483773000,2022-09-29T20:36:13Z,31.5,TA120-T246183
1664483798000,2022-09-29T20:36:38Z,63,TA120-T246184
1664483810000,2022-09-29T20:36:50Z,55.9,TA120-T246187
1664483831000,2022-09-29T20:37:11Z,49.3,TA120-T246191
1664483833000,2022-09-29T20:37:13Z,31.6,TA120-T246183
1664483858000,2022-09-29T20:37:38Z,63.6,TA120-T246184
1664483870000,2022-09-29T20:37:50Z,53.4,TA120-T246187
1664483891000,2022-09-29T20:38:11Z,48,TA120-T246191
1664483893000,2022-09-29T20:38:13Z,31.7,TA120-T246183
1664483918000,2022-09-29T20:38:38Z,71.4,TA120-T246184
1664483930000,2022-09-29T20:38:50Z,55.4,TA120-T246187
1664483951000,2022-09-29T20:39:11Z,48.9,TA120-T246191
1664483953000,2022-09-29T20:39:13Z,31.6,TA120-T246183
1664483978000,2022-09-29T20:39:38Z,68.5,TA120-T246184
1664483990000,2022-09-29T20:39:50Z,57.3,TA120-T246187
1664484011000,2022-09-29T20:40:11Z,53.2,TA120-T246191
1664484013000,2022-09-29T20:40:13Z,31.6,TA120-T246183
1664484038000,2022-09-29T20:40:38Z,70.6,TA120-T246184
1664484050000,2022-09-29T20:40:50Z,55,TA120-T246187
1664484071000,2022-09-29T20:41:11Z,52.2,TA120-T246191
1664484073000,2022-09-29T20:41:13Z,31.5,TA120-T246183
1664484098000,2022-09-29T20:41:38Z,60.1,TA120-T246184
1664484110000,2022-09-29T20:41:50Z,56.3,TA120-T246187
1664484131000,2022-09-29T20:42:11Z,50.2,TA120-T246191
1664484133000,2022-09-29T20:42:13Z,31.5,TA120-T246183
1664484158000,2022-09-29T20:42:38Z,63.9,TA120-T246184
1664484170000,2022-09-29T20:42:50Z,56,TA120-T246187
1664484191000,2022-09-29T20:43:11Z,54.3,TA120-T246191
1664484193000,2022-09-29T20:43:13Z,31.9,TA120-T246183
1664484218000,2022-09-29T20:43:38Z,71.5,TA120-T246184
1664484230000,2022-09-29T20:43:50Z,54,TA120-T246187
1664484251000,2022-09-29T20:44:11Z,48.6,TA120-T246191
1664484253000,2022-09-29T20:44:13Z,31.5,TA120-T246183
1664484278000,2022-09-29T20:44:38Z,67,TA120-T246184
1664484290000,2022-09-29T20:44:50Z,52.7,TA120-T246187
1664484311000,2022-09-29T20:45:11Z,51.3,TA120-T246191
1664484313000,2022-09-29T20:45:13Z,31.6,TA120-T246183
1664484338000,2022-09-29T20:45:38Z,69.3,TA120-T246184
1664484350000,2022-09-29T20:45:50Z,53.8,TA120-T246187
1664484371000,2022-09-29T20:46:11Z,51.6,TA120-T246191
1664484373000,2022-09-29T20:46:13Z,31.5,TA120-T246183
1664484398000,2022-09-29T20:46:38Z,70.4,TA120-T246184
1664484410000,2022-09-29T20:46:50Z,54.5,TA120-T246187
1664484431000,2022-09-29T20:47:11Z,47.6,TA120-T246191
1664484433000,2022-09-29T20:47:13Z,32.1,TA120-T246183
1664484458000,2022-09-29T20:47:38Z,61.8,TA120-T246184
1664484470000,2022-09-29T20:47:50Z,53.2,TA120-T246187
1664484491000,2022-09-29T20:48:11Z,49.1,TA120-T246191
1664484493000,2022-09-29T20:48:13Z,31.5,TA120-T246183
1664484518000,2022-09-29T20:48:38Z,69.3,TA120-T246184
1664484530000,2022-09-29T20:48:50Z,55,TA120-T246187
1664484551000,2022-09-29T20:49:11Z,48.8,TA120-T246191
1664484553000,2022-09-29T20:49:13Z,31.5,TA120-T246183
1664484578000,2022-09-29T20:49:38Z,69.3,TA120-T246184
1664484590000,2022-09-29T20:49:50Z,53.7,TA120-T246187
1664484611000,2022-09-29T20:50:11Z,50.4,TA120-T246191
1664484613000,2022-09-29T20:50:13Z,31.6,TA120-T246183
1664484638000,2022-09-29T20:50:38Z,70.1,TA120-T246184
1664484650000,2022-09-29T20:50:50Z,54,TA120-T246187
1664484671000,2022-09-29T20:51:11Z,53.5,TA120-T246191
1664484673000,2022-09-29T20:51:13Z,31.8,TA120-T246183
1664484698000,2022-09-29T20:51:38Z,62.9,TA120-T246184
1664484710000,2022-09-29T20:51:50Z,52.7,TA120-T246187
1664484731000,2022-09-29T20:52:11Z,53.3,TA120-T246191
1664484733000,2022-09-29T20:52:13Z,31.6,TA120-T246183
1664484758000,2022-09-29T20:52:38Z,71.5,TA120-T246184
1664484770000,2022-09-29T20:52:50Z,54.1,TA120-T246187
1664484791000,2022-09-29T20:53:11Z,52.6,TA120-T246191
1664484793000,2022-09-29T20:53:13Z,31.6,TA120-T246183
1664484818000,2022-09-29T20:53:38Z,63.1,TA120-T246184
1664484830000,2022-09-29T20:53:50Z,55,TA120-T246187
1664484851000,2022-09-29T20:54:11Z,51.9,TA120-T246191
1664484853000,2022-09-29T20:54:13Z,31.5,TA120-T246183
1664484878000,2022-09-29T20:54:38Z,69.4,TA120-T246184
1664484890000,2022-09-29T20:54:50Z,53.4,TA120-T246187
1664484911000,2022-09-29T20:55:11Z,54.8,TA120-T246191
1664484913000,2022-09-29T20:55:13Z,31.6,TA120-T246183
1664484938000,2022-09-29T20:55:38Z,63.4,TA120-T246184
1664484950000,2022-09-29T20:55:50Z,54.2,TA120-T246187
1664484971000,2022-09-29T20:56:11Z,53.9,TA120-T246191
1664484973000,2022-09-29T20:56:13Z,31.6,TA120-T246183
1664484998000,2022-09-29T20:56:38Z,67.3,TA120-T246184
1664485010000,2022-09-29T20:56:50Z,57.8,TA120-T246187
1664485031000,2022-09-29T20:57:11Z,53.3,TA120-T246191
1664485033000,2022-09-29T20:57:13Z,31.5,TA120-T246183
1664485058000,2022-09-29T20:57:38Z,69.2,TA120-T246184
1664485070000,2022-09-29T20:57:50Z,59,TA120-T246187
1664485091000,2022-09-29T20:58:11Z,56.7,TA120-T246191
1664485093000,2022-09-29T20:58:13Z,31.5,TA120-T246183
1664485118000,2022-09-29T20:58:38Z,67.8,TA120-T246184
1664485130000,2022-09-29T20:58:50Z,58.7,TA120-T246187
1664485151000,2022-09-29T20:59:11Z,58,TA120-T246191
1664485153000,2022-09-29T20:59:13Z,31.5,TA120-T246183
1664485178000,2022-09-29T20:59:38Z,65.5,TA120-T246184
1664485190000,2022-09-29T20:59:50Z,59.4,TA120-T246187
1664485211000,2022-09-29T21:00:11Z,56.1,TA120-T246191
1664485213000,2022-09-29T21:00:13Z,31.5,TA120-T246183
1664485238000,2022-09-29T21:00:38Z,66,TA120-T246184
1664485250000,2022-09-29T21:00:50Z,62.1,TA120-T246187
1664485271000,2022-09-29T21:01:11Z,59.3,TA120-T246191
1664485273000,2022-09-29T21:01:13Z,31.5,TA120-T246183
1664485298000,2022-09-29T21:01:38Z,63.8,TA120-T246184
1664485310000,2022-09-29T21:01:50Z,63.6,TA120-T246187
1664485331000,2022-09-29T21:02:11Z,60,TA120-T246191
1664485333000,2022-09-29T21:02:13Z,31.5,TA120-T246183
1664485358000,2022-09-29T21:02:38Z,60.2,TA120-T246184
1664485370000,2022-09-29T21:02:50Z,63.8,TA120-T246187
1664485391000,2022-09-29T21:03:11Z,61,TA120-T246191
1664485393000,2022-09-29T21:03:13Z,31.6,TA120-T246183
1664485418000,2022-09-29T21:03:38Z,67.5,TA120-T246184
1664485430000,2022-09-29T21:03:50Z,63.3,TA120-T246187
1664485451000,2022-09-29T21:04:11Z,65.9,TA120-T246191
1664485453000,2022-09-29T21:04:13Z,31.7,TA120-T246183
1664485478000,2022-09-29T21:04:38Z,62.4,TA120-T246184
1664485490000,2022-09-29T21:04:50Z,62.9,TA120-T246187
1664485511000,2022-09-29T21:05:11Z,65.1,TA120-T246191
1664485513000,2022-09-29T21:05:13Z,31.8,TA120-T246183
1664485538000,2022-09-29T21:05:38Z,69.8,TA120-T246184
1664485550000,2022-09-29T21:05:50Z,64.5,TA120-T246187
1664485571000,2022-09-29T21:06:11Z,63.6,TA120-T246191
1664485573000,2022-09-29T21:06:13Z,31.9,TA120-T246183
1664485598000,2022-09-29T21:06:38Z,65.6,TA120-T246184
1664485610000,2022-09-29T21:06:50Z,63.5,TA120-T246187
1664485631000,2022-09-29T21:07:11Z,64.5,TA120-T246191
1664485633000,2022-09-29T21:07:13Z,31.5,TA120-T246183
1664485658000,2022-09-29T21:07:38Z,69.2,TA120-T246184
1664485670000,2022-09-29T21:07:50Z,64.1,TA120-T246187
1664485691000,2022-09-29T21:08:11Z,67.4,TA120-T246191
1664485693000,2022-09-29T21:08:13Z,31.5,TA120-T246183
1664485718000,2022-09-29T21:08:38Z,67.8,TA120-T246184
1664485730000,2022-09-29T21:08:50Z,64.8,TA120-T246187
1664485751000,2022-09-29T21:09:11Z,66.6,TA120-T246191
1664485753000,2022-09-29T21:09:13Z,31.5,TA120-T246183
1664485778000,2022-09-29T21:09:38Z,56.1,TA120-T246184
1664485790000,2022-09-29T21:09:50Z,64.9,TA120-T246187
1664485811000,2022-09-29T21:10:11Z,65.1,TA120-T246191
1664485813000,2022-09-29T21:10:13Z,31.5,TA120-T246183
1664485838000,2022-09-29T21:10:38Z,66.5,TA120-T246184
1664485850000,2022-09-29T21:10:50Z,64.3,TA120-T246187
1664485871000,2022-09-29T21:11:11Z,62.1,TA120-T246191
1664485873000,2022-09-29T21:11:13Z,31.5,TA120-T246183
1664485898000,2022-09-29T21:11:38Z,63.7,TA120-T246184
1664485910000,2022-09-29T21:11:50Z,61.9,TA120-T246187
1664485931000,2022-09-29T21:12:11Z,61.6,TA120-T246191
1664485933000,2022-09-29T21:12:13Z,31.4,TA120-T246183
