time,readable_time,dBA,dev-id
1633281011000,2021-10-03T17:10:11Z,33.1,TA120-T246183
1633281024000,2021-10-03T17:10:24Z,67.7,TA120-T246184
1633281046000,2021-10-03T17:10:46Z,53,TA120-T246191
1633281068000,2021-10-03T17:11:08Z,56.1,TA120-T246187
1633281071000,2021-10-03T17:11:11Z,33.3,TA120-T246183
1633281084000,2021-10-03T17:11:24Z,68.6,TA120-T246184
1633281106000,2021-10-03T17:11:46Z,55.8,TA120-T246191
1633281128000,2021-10-03T17:12:08Z,58,TA120-T246187
1633281131000,2021-10-03T17:12:11Z,33.1,TA120-T246183
1633281144000,2021-10-03T17:12:24Z,68.8,TA120-T246184
1633281166000,2021-10-03T17:12:46Z,55.1,TA120-T246191
1633281188000,2021-10-03T17:13:08Z,57.3,TA120-T246187
1633281191000,2021-10-03T17:13:11Z,34.9,TA120-T246183
1633281204000,2021-10-03T17:13:24Z,67.1,TA120-T246184
1633281226000,2021-10-03T17:13:46Z,52.1,TA120-T246191
1633281248000,2021-10-03T17:14:08Z,56.1,TA120-T246187
1633281251000,2021-10-03T17:14:11Z,34.6,TA120-T246183
1633281264000,2021-10-03T17:14:24Z,69.6,TA120-T246184
1633281286000,2021-10-03T17:14:46Z,56,TA120-T246191
1633281308000,2021-10-03T17:15:08Z,56.9,TA120-T246187
1633281311000,2021-10-03T17:15:11Z,33.5,TA120-T246183
1633281324000,2021-10-03T17:15:24Z,68.6,TA120-T246184
1633281346000,2021-10-03T17:15:46Z,64.8,TA120-T246191
1633281368000,2021-10-03T17:16:08Z,56.4,TA120-T246187
1633281371000,2021-10-03T17:16:11Z,33,TA120-T246183
1633281384000,2021-10-03T17:16:24Z,67.5,TA120-T246184
1633281406000,2021-10-03T17:16:46Z,55.7,TA120-T246191
1633281428000,2021-10-03T17:17:08Z,56.6,TA120-T246187
1633281431000,2021-10-03T17:17:11Z,35.6,TA120-T246183
1633281444000,2021-10-03T17:17:24Z,70.7,TA120-T246184
1633281466000,2021-10-03T17:17:46Z,56.3,TA120-T246191
1633281488000,2021-10-03T17:18:08Z,56.7,TA120-T246187
1633281495000,2021-10-03T17:18:15Z,32.8,TA120-T246183
1633281504000,2021-10-03T17:18:24Z,72.7,TA120-T246184
1633281526000,2021-10-03T17:18:46Z,55.5,TA120-T246191
1633281548000,2021-10-03T17:19:08Z,56.9,TA120-T246187
1633281555000,2021-10-03T17:19:15Z,32.8,TA120-T246183
1633281564000,2021-10-03T17:19:24Z,70.7,TA120-T246184
1633281586000,2021-10-03T17:19:46Z,55.5,TA120-T246191
1633281608000,2021-10-03T17:20:08Z,56.2,TA120-T246187
1633281615000,2021-10-03T17:20:15Z,34.2,TA120-T246183
1633281624000,2021-10-03T17:20:24Z,69,TA120-T246184
1633281646000,2021-10-03T17:20:46Z,55.1,TA120-T246191
1633281668000,2021-10-03T17:21:08Z,56.8,TA120-T246187
1633281675000,2021-10-03T17:21:15Z,33.5,TA120-T246183
1633281684000,2021-10-03T17:21:24Z,71.8,TA120-T246184
1633281706000,2021-10-03T17:21:46Z,52.4,TA120-T246191
1633281728000,2021-10-03T17:22:08Z,56.7,TA120-T246187
1633281735000,2021-10-03T17:22:15Z,33,TA120-T246183
1633281744000,2021-10-03T17:22:24Z,67.8,TA120-T246184
1633281766000,2021-10-03T17:22:46Z,56,TA120-T246191
1633281788000,2021-10-03T17:23:08Z,56.6,TA120-T246187
1633281795000,2021-10-03T17:23:15Z,32.9,TA120-T246183
1633281804000,2021-10-03T17:23:24Z,72.7,TA120-T246184
1633281826000,2021-10-03T17:23:46Z,55.6,TA120-T246191
1633281848000,2021-10-03T17:24:08Z,57.2,TA120-T246187
1633281855000,2021-10-03T17:24:15Z,33.4,TA120-T246183
1633281864000,2021-10-03T17:24:24Z,70.2,TA120-T246184
1633281886000,2021-10-03T17:24:46Z,54.9,TA120-T246191
1633281908000,2021-10-03T17:25:08Z,57.8,TA120-T246187
1633281915000,2021-10-03T17:25:15Z,33.6,TA120-T246183
1633281924000,2021-10-03T17:25:24Z,70.9,TA120-T246184
1633281946000,2021-10-03T17:25:46Z,56.9,TA120-T246191
1633281968000,2021-10-03T17:26:08Z,55.8,TA120-T246187
1633281975000,2021-10-03T17:26:15Z,33.4,TA120-T246183
1633281984000,2021-10-03T17:26:24Z,68.7,TA120-T246184
1633282006000,2021-10-03T17:26:46Z,52.1,TA120-T246191
1633282028000,2021-10-03T17:27:08Z,57,TA120-T246187
1633282035000,2021-10-03T17:27:15Z,33.3,TA120-T246183
1633282044000,2021-10-03T17:27:24Z,69.8,TA120-T246184
1633282066000,2021-10-03T17:27:46Z,57,TA120-T246191
1633282088000,2021-10-03T17:28:08Z,58.1,TA120-T246187
1633282095000,2021-10-03T17:28:15Z,32.9,TA120-T246183
1633282104000,2021-10-03T17:28:24Z,72.7,TA120-T246184
1633282126000,2021-10-03T17:28:46Z,51.6,TA120-T246191
1633282148000,2021-10-03T17:29:08Z,56.2,TA120-T246187
1633282155000,2021-10-03T17:29:15Z,33.5,TA120-T246183
1633282164000,2021-10-03T17:29:24Z,70.7,TA120-T246184
1633282186000,2021-10-03T17:29:46Z,55.8,TA120-T246191
1633282208000,2021-10-03T17:30:08Z,55.2,TA120-T246187
1633282215000,2021-10-03T17:30:15Z,33.2,TA120-T246183
1633282224000,2021-10-03T17:30:24Z,71.2,TA120-T246184
1633282246000,2021-10-03T17:30:46Z,54.8,TA120-T246191
1633282268000,2021-10-03T17:31:08Z,56.7,TA120-T246187
1633282275000,2021-10-03T17:31:15Z,33.9,TA120-T246183
1633282284000,2021-10-03T17:31:24Z,71.1,TA120-T246184
1633282306000,2021-10-03T17:31:46Z,55.3,TA120-T246191
1633282328000,2021-10-03T17:32:08Z,56.7,TA120-T246187
1633282335000,2021-10-03T17:32:15Z,33.1,TA120-T246183
1633282344000,2021-10-03T17:32:24Z,72.3,TA120-T246184
1633282366000,2021-10-03T17:32:46Z,54.4,TA120-T246191
1633282388000,2021-10-03T17:33:08Z,56.2,TA120-T246187
1633282395000,2021-10-03T17:33:15Z,33.9,TA120-T246183
1633282404000,2021-10-03T17:33:24Z,69.3,TA120-T246184
1633282426000,2021-10-03T17:33:46Z,55.2,TA120-T246191
1633282448000,2021-10-03T17:34:08Z,55.9,TA120-T246187
1633282455000,2021-10-03T17:34:15Z,33,TA120-T246183
1633282464000,2021-10-03T17:34:24Z,70.2,TA120-T246184
1633282486000,2021-10-03T17:34:46Z,54.6,TA120-T246191
1633282508000,2021-10-03T17:35:08Z,55.4,TA120-T246187
1633282515000,2021-10-03T17:35:15Z,33.2,TA120-T246183
1633282524000,2021-10-03T17:35:24Z,70.4,TA120-T246184
1633282546000,2021-10-03T17:35:46Z,55.2,TA120-T246191
1633282568000,2021-10-03T17:36:08Z,57,TA120-T246187
1633282575000,2021-10-03T17:36:15Z,33.6,TA120-T246183
1633282584000,2021-10-03T17:36:24Z,68.9,TA120-T246184
1633282606000,2021-10-03T17:36:46Z,52.4,TA120-T246191
1633282628000,2021-10-03T17:37:08Z,56.5,TA120-T246187
1633282635000,2021-10-03T17:37:15Z,33,TA120-T246183
1633282644000,2021-10-03T17:37:24Z,71,TA120-T246184
1633282666000,2021-10-03T17:37:46Z,55.1,TA120-T246191
1633282688000,2021-10-03T17:38:08Z,56.6,TA120-T246187
1633282695000,2021-10-03T17:38:15Z,33.4,TA120-T246183
1633282704000,2021-10-03T17:38:24Z,71.7,TA120-T246184
1633282726000,2021-10-03T17:38:46Z,56.2,TA120-T246191
1633282748000,2021-10-03T17:39:08Z,56.5,TA120-T246187
1633282755000,2021-10-03T17:39:15Z,33.5,TA120-T246183
1633282764000,2021-10-03T17:39:24Z,67.4,TA120-T246184
1633282786000,2021-10-03T17:39:46Z,52.6,TA120-T246191
1633282808000,2021-10-03T17:40:08Z,56.1,TA120-T246187
1633282815000,2021-10-03T17:40:15Z,32.7,TA120-T246183
1633282824000,2021-10-03T17:40:24Z,68.5,TA120-T246184
1633282846000,2021-10-03T17:40:46Z,53.3,TA120-T246191
1633282868000,2021-10-03T17:41:08Z,56.8,TA120-T246187
1633282875000,2021-10-03T17:41:15Z,32.9,TA120-T246183
1633282884000,2021-10-03T17:41:24Z,70.5,TA120-T246184
1633282906000,2021-10-03T17:41:46Z,55.7,TA120-T246191
1633282928000,2021-10-03T17:42:08Z,56.8,TA120-T246187
1633282935000,2021-10-03T17:42:15Z,33.4,TA120-T246183
1633282944000,2021-10-03T17:42:24Z,67.7,TA120-T246184
1633282966000,2021-10-03T17:42:46Z,54.7,TA120-T246191
1633282988000,2021-10-03T17:43:08Z,57.4,TA120-T246187
1633282995000,2021-10-03T17:43:15Z,33.5,TA120-T246183
1633283004000,2021-10-03T17:43:24Z,70.1,TA120-T246184
1633283026000,2021-10-03T17:43:46Z,57.3,TA120-T246191
1633283048000,2021-10-03T17:44:08Z,56.9,TA120-T246187
1633283055000,2021-10-03T17:44:15Z,34.1,TA120-T246183
1633283064000,2021-10-03T17:44:24Z,72.3,TA120-T246184
1633283086000,2021-10-03T17:44:46Z,50.2,TA120-T246191
1633283108000,2021-10-03T17:45:08Z,55.1,TA120-T246187
1633283115000,2021-10-03T17:45:15Z,33.6,TA120-T246183
1633283124000,2021-10-03T17:45:24Z,67.1,TA120-T246184
1633283146000,2021-10-03T17:45:46Z,54,TA120-T246191
1633283168000,2021-10-03T17:46:08Z,56.3,TA120-T246187
1633283175000,2021-10-03T17:46:15Z,34,TA120-T246183
1633283184000,2021-10-03T17:46:24Z,72.2,TA120-T246184
1633283206000,2021-10-03T17:46:46Z,52.4,TA120-T246191
1633283228000,2021-10-03T17:47:08Z,57.4,TA120-T246187
1633283235000,2021-10-03T17:47:15Z,33.5,TA120-T246183
1633283244000,2021-10-03T17:47:24Z,71.5,TA120-T246184
1633283266000,2021-10-03T17:47:46Z,54.8,TA120-T246191
1633283288000,2021-10-03T17:48:08Z,56.2,TA120-T246187
1633283295000,2021-10-03T17:48:15Z,33.7,TA120-T246183
1633283304000,2021-10-03T17:48:24Z,71.4,TA120-T246184
1633283326000,2021-10-03T17:48:46Z,50.5,TA120-T246191
1633283348000,2021-10-03T17:49:08Z,55.1,TA120-T246187
1633283355000,2021-10-03T17:49:15Z,33.3,TA120-T246183
1633283364000,2021-10-03T17:49:24Z,73.1,TA120-T246184
1633283386000,2021-10-03T17:49:46Z,50.2,TA120-T246191
1633283408000,2021-10-03T17:50:08Z,57.2,TA120-T246187
1633283415000,2021-10-03T17:50:15Z,33.3,TA120-T246183
1633283424000,2021-10-03T17:50:24Z,68.4,TA120-T246184
1633283446000,2021-10-03T17:50:46Z,57.8,TA120-T246191
1633283468000,2021-10-03T17:51:08Z,57.5,TA120-T246187
1633283475000,2021-10-03T17:51:15Z,33.4,TA120-T246183
1633283484000,2021-10-03T17:51:24Z,69.9,TA120-T246184
1633283506000,2021-10-03T17:51:46Z,55,TA120-T246191
1633283528000,2021-10-03T17:52:08Z,55.3,TA120-T246187
1633283535000,2021-10-03T17:52:15Z,33.2,TA120-T246183
1633283544000,2021-10-03T17:52:24Z,71.5,TA120-T246184
1633283566000,2021-10-03T17:52:46Z,53.1,TA120-T246191
1633283588000,2021-10-03T17:53:08Z,55.8,TA120-T246187
1633283595000,2021-10-03T17:53:15Z,33.2,TA120-T246183
1633283604000,2021-10-03T17:53:24Z,67.2,TA120-T246184
1633283626000,2021-10-03T17:53:46Z,55,TA120-T246191
1633283648000,2021-10-03T17:54:08Z,57.3,TA120-T246187
1633283655000,2021-10-03T17:54:15Z,36.2,TA120-T246183
1633283664000,2021-10-03T17:54:24Z,69.7,TA120-T246184
1633283686000,2021-10-03T17:54:46Z,52.2,TA120-T246191
1633283708000,2021-10-03T17:55:08Z,56.7,TA120-T246187
1633283715000,2021-10-03T17:55:15Z,33.6,TA120-T246183
1633283724000,2021-10-03T17:55:24Z,70.4,TA120-T246184
1633283746000,2021-10-03T17:55:46Z,54.1,TA120-T246191
1633283768000,2021-10-03T17:56:08Z,56.6,TA120-T246187
1633283775000,2021-10-03T17:56:15Z,33.6,TA120-T246183
1633283784000,2021-10-03T17:56:24Z,70.5,TA120-T246184
1633283806000,2021-10-03T17:56:46Z,54.1,TA120-T246191
1633283828000,2021-10-03T17:57:08Z,55.2,TA120-T246187
1633283835000,2021-10-03T17:57:15Z,33.7,TA120-T246183
1633283844000,2021-10-03T17:57:24Z,70.4,TA120-T246184
1633283866000,2021-10-03T17:57:46Z,57.3,TA120-T246191
1633283888000,2021-10-03T17:58:08Z,54.4,TA120-T246187
1633283895000,2021-10-03T17:58:15Z,33.4,TA120-T246183
1633283904000,2021-10-03T17:58:24Z,71,TA120-T246184
1633283926000,2021-10-03T17:58:46Z,54.8,TA120-T246191
1633283948000,2021-10-03T17:59:08Z,55.4,TA120-T246187
1633283955000,2021-10-03T17:59:15Z,33.5,TA120-T246183
1633283964000,2021-10-03T17:59:24Z,71.1,TA120-T246184
1633283986000,2021-10-03T17:59:46Z,50.7,TA120-T246191
1633284008000,2021-10-03T18:00:08Z,56,TA120-T246187
1633284015000,2021-10-03T18:00:15Z,33.3,TA120-T246183
1633284024000,2021-10-03T18:00:24Z,72.2,TA120-T246184
1633284046000,2021-10-03T18:00:46Z,53.4,TA120-T246191
1633284068000,2021-10-03T18:01:08Z,56.3,TA120-T246187
1633284075000,2021-10-03T18:01:15Z,34.1,TA120-T246183
1633284084000,2021-10-03T18:01:24Z,63.9,TA120-T246184
1633284106000,2021-10-03T18:01:46Z,52.2,TA120-T246191
1633284128000,2021-10-03T18:02:08Z,57.6,TA120-T246187
1633284135000,2021-10-03T18:02:15Z,33,TA120-T246183
1633284144000,2021-10-03T18:02:24Z,72.5,TA120-T246184
1633284166000,2021-10-03T18:02:46Z,54.7,TA120-T246191
1633284188000,2021-10-03T18:03:08Z,57.2,TA120-T246187
1633284195000,2021-10-03T18:03:15Z,33.7,TA120-T246183
1633284204000,2021-10-03T18:03:24Z,66.8,TA120-T246184
1633284226000,2021-10-03T18:03:46Z,55.3,TA120-T246191
1633284248000,2021-10-03T18:04:08Z,56.2,TA120-T246187
1633284255000,2021-10-03T18:04:15Z,33.8,TA120-T246183
1633284264000,2021-10-03T18:04:24Z,69.1,TA120-T246184
1633284286000,2021-10-03T18:04:46Z,53.3,TA120-T246191
1633284308000,2021-10-03T18:05:08Z,55.5,TA120-T246187
1633284315000,2021-10-03T18:05:15Z,33.9,TA120-T246183
1633284324000,2021-10-03T18:05:24Z,66.6,TA120-T246184
1633284346000,2021-10-03T18:05:46Z,52.6,TA120-T246191
1633284368000,2021-10-03T18:06:08Z,57,TA120-T246187
1633284375000,2021-10-03T18:06:15Z,33.1,TA120-T246183
1633284384000,2021-10-03T18:06:24Z,67.6,TA120-T246184
1633284406000,2021-10-03T18:06:46Z,55.9,TA120-T246191
1633284428000,2021-10-03T18:07:08Z,57,TA120-T246187
1633284435000,2021-10-03T18:07:15Z,33.2,TA120-T246183
1633284444000,2021-10-03T18:07:24Z,70.3,TA120-T246184
1633284466000,2021-10-03T18:07:46Z,54.3,TA120-T246191
1633284488000,2021-10-03T18:08:08Z,55.9,TA120-T246187
1633284495000,2021-10-03T18:08:15Z,33.4,TA120-T246183
1633284504000,2021-10-03T18:08:24Z,70.8,TA120-T246184
1633284526000,2021-10-03T18:08:46Z,56.8,TA120-T246191
1633284548000,2021-10-03T18:09:08Z,55,TA120-T246187
1633284555000,2021-10-03T18:09:15Z,33,TA120-T246183
1633284564000,2021-10-03T18:09:24Z,70.6,TA120-T246184
1633284586000,2021-10-03T18:09:46Z,52.5,TA120-T246191
1633284608000,2021-10-03T18:10:08Z,56.5,TA120-T246187
1633284615000,2021-10-03T18:10:15Z,33.3,TA120-T246183
1633284624000,2021-10-03T18:10:24Z,69.4,TA120-T246184
1633284646000,2021-10-03T18:10:46Z,51.5,TA120-T246191
1633284668000,2021-10-03T18:11:08Z,55.7,TA120-T246187
1633284675000,2021-10-03T18:11:15Z,33.5,TA120-T246183
1633284684000,2021-10-03T18:11:24Z,72.3,TA120-T246184
1633284706000,2021-10-03T18:11:46Z,50.7,TA120-T246191
1633284728000,2021-10-03T18:12:08Z,57.3,TA120-T246187
1633284735000,2021-10-03T18:12:15Z,34.1,TA120-T246183
1633284744000,2021-10-03T18:12:24Z,65.9,TA120-T246184
1633284766000,2021-10-03T18:12:46Z,53,TA120-T246191
1633284788000,2021-10-03T18:13:08Z,56.7,TA120-T246187
1633284795000,2021-10-03T18:13:15Z,34.6,TA120-T246183
1633284804000,2021-10-03T18:13:24Z,67.1,TA120-T246184
1633284826000,2021-10-03T18:13:46Z,54.3,TA120-T246191
1633284848000,2021-10-03T18:14:08Z,55.2,TA120-T246187
1633284855000,2021-10-03T18:14:15Z,33.9,TA120-T246183
1633284864000,2021-10-03T18:14:24Z,68.1,TA120-T246184
1633284886000,2021-10-03T18:14:46Z,52.9,TA120-T246191
1633284908000,2021-10-03T18:15:08Z,56.6,TA120-T246187
1633284915000,2021-10-03T18:15:15Z,34.2,TA120-T246183
1633284924000,2021-10-03T18:15:24Z,71,TA120-T246184
1633284946000,2021-10-03T18:15:46Z,51.6,TA120-T246191
1633284968000,2021-10-03T18:16:08Z,55.6,TA120-T246187
1633284975000,2021-10-03T18:16:15Z,35.1,TA120-T246183
1633284984000,2021-10-03T18:16:24Z,69.6,TA120-T246184
1633285006000,2021-10-03T18:16:46Z,55.3,TA120-T246191
1633285028000,2021-10-03T18:17:08Z,56.3,TA120-T246187
1633285035000,2021-10-03T18:17:15Z,33.6,TA120-T246183
1633285044000,2021-10-03T18:17:24Z,69.7,TA120-T246184
1633285066000,2021-10-03T18:17:46Z,50,TA120-T246191
1633285088000,2021-10-03T18:18:08Z,56.9,TA120-T246187
1633285095000,2021-10-03T18:18:15Z,33.3,TA120-T246183
1633285104000,2021-10-03T18:18:24Z,72.6,TA120-T246184
1633285126000,2021-10-03T18:18:46Z,53,TA120-T246191
1633285148000,2021-10-03T18:19:08Z,57.9,TA120-T246187
1633285155000,2021-10-03T18:19:15Z,33.9,TA120-T246183
1633285164000,2021-10-03T18:19:24Z,65.1,TA120-T246184
1633285186000,2021-10-03T18:19:46Z,54.7,TA120-T246191
1633285208000,2021-10-03T18:20:08Z,60.5,TA120-T246187
1633285215000,2021-10-03T18:20:15Z,33.2,TA120-T246183
1633285224000,2021-10-03T18:20:24Z,67.1,TA120-T246184
1633285246000,2021-10-03T18:20:46Z,50.7,TA120-T246191
1633285268000,2021-10-03T18:21:08Z,58.1,TA120-T246187
1633285275000,2021-10-03T18:21:15Z,33.3,TA120-T246183
1633285284000,2021-10-03T18:21:24Z,68.6,TA120-T246184
1633285306000,2021-10-03T18:21:46Z,53.9,TA120-T246191
1633285328000,2021-10-03T18:22:08Z,56.1,TA120-T246187
1633285335000,2021-10-03T18:22:15Z,39.9,TA120-T246183
1633285344000,2021-10-03T18:22:24Z,70.7,TA120-T246184
1633285366000,2021-10-03T18:22:46Z,55.4,TA120-T246191
1633285388000,2021-10-03T18:23:08Z,57.7,TA120-T246187
1633285395000,2021-10-03T18:23:15Z,34.2,TA120-T246183
1633285404000,2021-10-03T18:23:24Z,65.2,TA120-T246184
1633285426000,2021-10-03T18:23:46Z,52.5,TA120-T246191
1633285448000,2021-10-03T18:24:08Z,59.1,TA120-T246187
1633285455000,2021-10-03T18:24:15Z,33.4,TA120-T246183
1633285464000,2021-10-03T18:24:24Z,67.3,TA120-T246184
1633285486000,2021-10-03T18:24:46Z,52.5,TA120-T246191
1633285508000,2021-10-03T18:25:08Z,58.9,TA120-T246187
1633285515000,2021-10-03T18:25:15Z,33.4,TA120-T246183
1633285524000,2021-10-03T18:25:24Z,65.3,TA120-T246184
1633285546000,2021-10-03T18:25:46Z,55,TA120-T246191
1633285568000,2021-10-03T18:26:08Z,57.9,TA120-T246187
1633285575000,2021-10-03T18:26:15Z,33.5,TA120-T246183
1633285584000,2021-10-03T18:26:24Z,69.7,TA120-T246184
1633285606000,2021-10-03T18:26:46Z,54.6,TA120-T246191
1633285628000,2021-10-03T18:27:08Z,58.6,TA120-T246187
1633285635000,2021-10-03T18:27:15Z,32.9,TA120-T246183
1633285644000,2021-10-03T18:27:24Z,66.7,TA120-T246184
1633285666000,2021-10-03T18:27:46Z,52.6,TA120-T246191
1633285688000,2021-10-03T18:28:08Z,57.6,TA120-T246187
1633285695000,2021-10-03T18:28:15Z,33.3,TA120-T246183
1633285704000,2021-10-03T18:28:24Z,69.8,TA120-T246184
1633285726000,2021-10-03T18:28:46Z,54.4,TA120-T246191
1633285748000,2021-10-03T18:29:08Z,58.4,TA120-T246187
1633285755000,2021-10-03T18:29:15Z,33,TA120-T246183
1633285764000,2021-10-03T18:29:24Z,67,TA120-T246184
1633285786000,2021-10-03T18:29:46Z,49.7,TA120-T246191
1633285808000,2021-10-03T18:30:08Z,58.2,TA120-T246187
1633285815000,2021-10-03T18:30:15Z,33,TA120-T246183
1633285824000,2021-10-03T18:30:24Z,71.4,TA120-T246184
1633285846000,2021-10-03T18:30:46Z,51.8,TA120-T246191
1633285868000,2021-10-03T18:31:08Z,59.2,TA120-T246187
1633285875000,2021-10-03T18:31:15Z,32.9,TA120-T246183
1633285884000,2021-10-03T18:31:24Z,71.5,TA120-T246184
1633285906000,2021-10-03T18:31:46Z,51.6,TA120-T246191
1633285928000,2021-10-03T18:32:08Z,59.2,TA120-T246187
1633285935000,2021-10-03T18:32:15Z,33.1,TA120-T246183
1633285944000,2021-10-03T18:32:24Z,69,TA120-T246184
1633285966000,2021-10-03T18:32:46Z,52.9,TA120-T246191
1633285988000,2021-10-03T18:33:08Z,58.5,TA120-T246187
1633285995000,2021-10-03T18:33:15Z,33,TA120-T246183
1633286004000,2021-10-03T18:33:24Z,70.5,TA120-T246184
1633286026000,2021-10-03T18:33:46Z,52.9,TA120-T246191
1633286048000,2021-10-03T18:34:08Z,57.8,TA120-T246187
1633286055000,2021-10-03T18:34:15Z,33.4,TA120-T246183
1633286064000,2021-10-03T18:34:24Z,70.8,TA120-T246184
1633286086000,2021-10-03T18:34:46Z,49.4,TA120-T246191
1633286108000,2021-10-03T18:35:08Z,57.8,TA120-T246187
1633286115000,2021-10-03T18:35:15Z,33.2,TA120-T246183
1633286124000,2021-10-03T18:35:24Z,69.3,TA120-T246184
1633286146000,2021-10-03T18:35:46Z,54.3,TA120-T246191
1633286168000,2021-10-03T18:36:08Z,56.4,TA120-T246187
1633286175000,2021-10-03T18:36:15Z,33.7,TA120-T246183
1633286184000,2021-10-03T18:36:24Z,64.7,TA120-T246184
1633286206000,2021-10-03T18:36:46Z,54.4,TA120-T246191
1633286228000,2021-10-03T18:37:08Z,57.2,TA120-T246187
1633286235000,2021-10-03T18:37:15Z,33.5,TA120-T246183
1633286244000,2021-10-03T18:37:24Z,69.8,TA120-T246184
1633286266000,2021-10-03T18:37:46Z,52.4,TA120-T246191
1633286288000,2021-10-03T18:38:08Z,58.3,TA120-T246187
1633286295000,2021-10-03T18:38:15Z,33.5,TA120-T246183
1633286304000,2021-10-03T18:38:24Z,64.4,TA120-T246184
1633286326000,2021-10-03T18:38:46Z,49.4,TA120-T246191
1633286348000,2021-10-03T18:39:08Z,56.7,TA120-T246187
1633286355000,2021-10-03T18:39:15Z,33.4,TA120-T246183
1633286364000,2021-10-03T18:39:24Z,68,TA120-T246184
1633286386000,2021-10-03T18:39:46Z,53.7,TA120-T246191
1633286408000,2021-10-03T18:40:08Z,58.4,TA120-T246187
1633286415000,2021-10-03T18:40:15Z,33.3,TA120-T246183
1633286424000,2021-10-03T18:40:24Z,66.8,TA120-T246184
1633286446000,2021-10-03T18:40:46Z,54.1,TA120-T246191
1633286468000,2021-10-03T18:41:08Z,58,TA120-T246187
1633286475000,2021-10-03T18:41:15Z,32.8,TA120-T246183
1633286484000,2021-10-03T18:41:24Z,68.8,TA120-T246184
1633286506000,2021-10-03T18:41:46Z,49,TA120-T246191
1633286528000,2021-10-03T18:42:08Z,57.5,TA120-T246187
1633286535000,2021-10-03T18:42:15Z,33,TA120-T246183
1633286544000,2021-10-03T18:42:24Z,72.4,TA120-T246184
1633286566000,2021-10-03T18:42:46Z,54.2,TA120-T246191
1633286588000,2021-10-03T18:43:08Z,56.4,TA120-T246187
1633286595000,2021-10-03T18:43:15Z,33.1,TA120-T246183
1633286604000,2021-10-03T18:43:24Z,65.2,TA120-T246184
1633286626000,2021-10-03T18:43:46Z,50.5,TA120-T246191
1633286648000,2021-10-03T18:44:08Z,57.4,TA120-T246187
1633286655000,2021-10-03T18:44:15Z,32.9,TA120-T246183
1633286664000,2021-10-03T18:44:24Z,72,TA120-T246184
1633286686000,2021-10-03T18:44:46Z,54.8,TA120-T246191
1633286708000,2021-10-03T18:45:08Z,60,TA120-T246187
1633286715000,2021-10-03T18:45:15Z,34,TA120-T246183
1633286724000,2021-10-03T18:45:24Z,66.6,TA120-T246184
1633286746000,2021-10-03T18:45:46Z,52.1,TA120-T246191
1633286768000,2021-10-03T18:46:08Z,59.5,TA120-T246187
1633286775000,2021-10-03T18:46:15Z,33.8,TA120-T246183
1633286784000,2021-10-03T18:46:24Z,69.5,TA120-T246184
1633286806000,2021-10-03T18:46:46Z,55.2,TA120-T246191
1633286828000,2021-10-03T18:47:08Z,57.9,TA120-T246187
1633286835000,2021-10-03T18:47:15Z,33,TA120-T246183
1633286844000,2021-10-03T18:47:24Z,70.5,TA120-T246184
1633286866000,2021-10-03T18:47:46Z,53.2,TA120-T246191
1633286888000,2021-10-03T18:48:08Z,59.1,TA120-T246187
1633286895000,2021-10-03T18:48:15Z,33.1,TA120-T246183
1633286904000,2021-10-03T18:48:24Z,68.5,TA120-T246184
1633286926000,2021-10-03T18:48:46Z,55.9,TA120-T246191
1633286948000,2021-10-03T18:49:08Z,61.3,TA120-T246187
1633286955000,2021-10-03T18:49:15Z,32.9,TA120-T246183
1633286964000,2021-10-03T18:49:24Z,64.7,TA120-T246184
1633286986000,2021-10-03T18:49:46Z,52.1,TA120-T246191
1633287008000,2021-10-03T18:50:08Z,60.2,TA120-T246187
1633287015000,2021-10-03T18:50:15Z,33.5,TA120-T246183
1633287024000,2021-10-03T18:50:24Z,67,TA120-T246184
1633287046000,2021-10-03T18:50:46Z,53.4,TA120-T246191
1633287068000,2021-10-03T18:51:08Z,59.8,TA120-T246187
1633287075000,2021-10-03T18:51:15Z,32.9,TA120-T246183
1633287084000,2021-10-03T18:51:24Z,71.1,TA120-T246184
1633287106000,2021-10-03T18:51:46Z,53.5,TA120-T246191
1633287128000,2021-10-03T18:52:08Z,60.4,TA120-T246187
1633287135000,2021-10-03T18:52:15Z,32.9,TA120-T246183
1633287144000,2021-10-03T18:52:24Z,66.8,TA120-T246184
1633287166000,2021-10-03T18:52:46Z,52.5,TA120-T246191
1633287188000,2021-10-03T18:53:08Z,58,TA120-T246187
1633287195000,2021-10-03T18:53:15Z,32.9,TA120-T246183
1633287204000,2021-10-03T18:53:24Z,68,TA120-T246184
1633287226000,2021-10-03T18:53:46Z,49.4,TA120-T246191
1633287248000,2021-10-03T18:54:08Z,58.7,TA120-T246187
1633287255000,2021-10-03T18:54:15Z,32.7,TA120-T246183
1633287264000,2021-10-03T18:54:24Z,66.1,TA120-T246184
1633287286000,2021-10-03T18:54:46Z,50.8,TA120-T246191
1633287308000,2021-10-03T18:55:08Z,59.7,TA120-T246187
1633287315000,2021-10-03T18:55:15Z,32.7,TA120-T246183
1633287324000,2021-10-03T18:55:24Z,69.7,TA120-T246184
1633287346000,2021-10-03T18:55:46Z,52.1,TA120-T246191
1633287368000,2021-10-03T18:56:08Z,59.2,TA120-T246187
1633287375000,2021-10-03T18:56:15Z,32.9,TA120-T246183
1633287384000,2021-10-03T18:56:24Z,71.3,TA120-T246184
