time,readable_time,dBA,dev-id
1661018068000,2022-08-20T17:54:28Z,61.5,TA120-T246187
1661018079000,2022-08-20T17:54:39Z,35.3,TA120-T246183
1661018081000,2022-08-20T17:54:41Z,54.4,TA120-T246191
1661018110000,2022-08-20T17:55:10Z,70.1,TA120-T246184
1661018128000,2022-08-20T17:55:28Z,66,TA120-T246187
1661018139000,2022-08-20T17:55:39Z,35.3,TA120-T246183
1661018141000,2022-08-20T17:55:41Z,56.2,TA120-T246191
1661018170000,2022-08-20T17:56:10Z,68,TA120-T246184
1661018188000,2022-08-20T17:56:28Z,61.4,TA120-T246187
1661018199000,2022-08-20T17:56:39Z,35.4,TA120-T246183
1661018201000,2022-08-20T17:56:41Z,65.3,TA120-T246191
1661018230000,2022-08-20T17:57:10Z,63.9,TA120-T246184
1661018248000,2022-08-20T17:57:28Z,64.1,TA120-T246187
1661018259000,2022-08-20T17:57:39Z,37.1,TA120-T246183
1661018261000,2022-08-20T17:57:41Z,62.9,TA120-T246191
1661018290000,2022-08-20T17:58:10Z,68.1,TA120-T246184
1661018308000,2022-08-20T17:58:28Z,60.3,TA120-T246187
1661018319000,2022-08-20T17:58:39Z,35.2,TA120-T246183
1661018321000,2022-08-20T17:58:41Z,55.6,TA120-T246191
1661018350000,2022-08-20T17:59:10Z,67.9,TA120-T246184
1661018368000,2022-08-20T17:59:28Z,62.4,TA120-T246187
1661018379000,2022-08-20T17:59:39Z,35.7,TA120-T246183
1661018381000,2022-08-20T17:59:41Z,59.3,TA120-T246191
1661018410000,2022-08-20T18:00:10Z,67.5,TA120-T246184
1661018428000,2022-08-20T18:00:28Z,63.4,TA120-T246187
1661018439000,2022-08-20T18:00:39Z,35.3,TA120-T246183
1661018441000,2022-08-20T18:00:41Z,55.9,TA120-T246191
1661018470000,2022-08-20T18:01:10Z,61,TA120-T246184
1661018488000,2022-08-20T18:01:28Z,64,TA120-T246187
1661018499000,2022-08-20T18:01:39Z,35.6,TA120-T246183
1661018501000,2022-08-20T18:01:41Z,55.2,TA120-T246191
1661018530000,2022-08-20T18:02:10Z,65.4,TA120-T246184
1661018548000,2022-08-20T18:02:28Z,62.6,TA120-T246187
1661018559000,2022-08-20T18:02:39Z,35.4,TA120-T246183
1661018561000,2022-08-20T18:02:41Z,55.8,TA120-T246191
1661018590000,2022-08-20T18:03:10Z,65.4,TA120-T246184
1661018608000,2022-08-20T18:03:28Z,59.7,TA120-T246187
1661018619000,2022-08-20T18:03:39Z,40.4,TA120-T246183
1661018621000,2022-08-20T18:03:41Z,56.7,TA120-T246191
1661018650000,2022-08-20T18:04:10Z,69.8,TA120-T246184
1661018668000,2022-08-20T18:04:28Z,57.9,TA120-T246187
1661018679000,2022-08-20T18:04:39Z,35.3,TA120-T246183
1661018681000,2022-08-20T18:04:41Z,54.5,TA120-T246191
1661018710000,2022-08-20T18:05:10Z,64.9,TA120-T246184
1661018728000,2022-08-20T18:05:28Z,64.2,TA120-T246187
1661018739000,2022-08-20T18:05:39Z,35.3,TA120-T246183
1661018741000,2022-08-20T18:05:41Z,54.5,TA120-T246191
1661018770000,2022-08-20T18:06:10Z,58.3,TA120-T246184
1661018788000,2022-08-20T18:06:28Z,64.7,TA120-T246187
1661018799000,2022-08-20T18:06:39Z,35.5,TA120-T246183
1661018801000,2022-08-20T18:06:41Z,57,TA120-T246191
1661018830000,2022-08-20T18:07:10Z,68.4,TA120-T246184
1661018848000,2022-08-20T18:07:28Z,63.9,TA120-T246187
1661018859000,2022-08-20T18:07:39Z,35.8,TA120-T246183
1661018861000,2022-08-20T18:07:41Z,56.9,TA120-T246191
1661018890000,2022-08-20T18:08:10Z,60,TA120-T246184
1661018908000,2022-08-20T18:08:28Z,59.7,TA120-T246187
1661018919000,2022-08-20T18:08:39Z,35.3,TA120-T246183
1661018921000,2022-08-20T18:08:41Z,54.8,TA120-T246191
1661018950000,2022-08-20T18:09:10Z,68.9,TA120-T246184
1661018968000,2022-08-20T18:09:28Z,63.9,TA120-T246187
1661018979000,2022-08-20T18:09:39Z,35.7,TA120-T246183
1661018981000,2022-08-20T18:09:41Z,59.7,TA120-T246191
1661019010000,2022-08-20T18:10:10Z,65.7,TA120-T246184
1661019028000,2022-08-20T18:10:28Z,66.5,TA120-T246187
1661019039000,2022-08-20T18:10:39Z,35.7,TA120-T246183
1661019041000,2022-08-20T18:10:41Z,56.6,TA120-T246191
1661019070000,2022-08-20T18:11:10Z,60.5,TA120-T246184
1661019088000,2022-08-20T18:11:28Z,67.8,TA120-T246187
1661019099000,2022-08-20T18:11:39Z,35.8,TA120-T246183
1661019101000,2022-08-20T18:11:41Z,57.5,TA120-T246191
1661019130000,2022-08-20T18:12:10Z,68.4,TA120-T246184
1661019148000,2022-08-20T18:12:28Z,63.6,TA120-T246187
1661019159000,2022-08-20T18:12:39Z,35.7,TA120-T246183
1661019161000,2022-08-20T18:12:41Z,53.7,TA120-T246191
1661019190000,2022-08-20T18:13:10Z,68.7,TA120-T246184
1661019208000,2022-08-20T18:13:28Z,63.6,TA120-T246187
1661019219000,2022-08-20T18:13:39Z,35.6,TA120-T246183
1661019221000,2022-08-20T18:13:41Z,53.8,TA120-T246191
1661019250000,2022-08-20T18:14:10Z,62.3,TA120-T246184
1661019268000,2022-08-20T18:14:28Z,65.5,TA120-T246187
1661019279000,2022-08-20T18:14:39Z,35.8,TA120-T246183
1661019281000,2022-08-20T18:14:41Z,61.9,TA120-T246191
1661019310000,2022-08-20T18:15:10Z,68.4,TA120-T246184
1661019328000,2022-08-20T18:15:28Z,67.6,TA120-T246187
1661019339000,2022-08-20T18:15:39Z,35.8,TA120-T246183
1661019341000,2022-08-20T18:15:41Z,57.2,TA120-T246191
1661019370000,2022-08-20T18:16:10Z,62.9,TA120-T246184
1661019388000,2022-08-20T18:16:28Z,65.6,TA120-T246187
1661019399000,2022-08-20T18:16:39Z,35.6,TA120-T246183
1661019401000,2022-08-20T18:16:41Z,54.8,TA120-T246191
1661019430000,2022-08-20T18:17:10Z,69.5,TA120-T246184
1661019448000,2022-08-20T18:17:28Z,67.6,TA120-T246187
1661019459000,2022-08-20T18:17:39Z,35.6,TA120-T246183
1661019461000,2022-08-20T18:17:41Z,56.9,TA120-T246191
1661019490000,2022-08-20T18:18:10Z,70.5,TA120-T246184
1661019508000,2022-08-20T18:18:28Z,68.2,TA120-T246187
1661019519000,2022-08-20T18:18:39Z,35.6,TA120-T246183
1661019521000,2022-08-20T18:18:41Z,55.6,TA120-T246191
1661019550000,2022-08-20T18:19:10Z,68.8,TA120-T246184
1661019568000,2022-08-20T18:19:28Z,66.4,TA120-T246187
1661019579000,2022-08-20T18:19:39Z,35.8,TA120-T246183
1661019581000,2022-08-20T18:19:41Z,55.2,TA120-T246191
1661019610000,2022-08-20T18:20:10Z,70.5,TA120-T246184
1661019628000,2022-08-20T18:20:28Z,66.9,TA120-T246187
1661019639000,2022-08-20T18:20:39Z,37.9,TA120-T246183
1661019641000,2022-08-20T18:20:41Z,56,TA120-T246191
1661019670000,2022-08-20T18:21:10Z,70.2,TA120-T246184
1661019688000,2022-08-20T18:21:28Z,62.7,TA120-T246187
1661019699000,2022-08-20T18:21:39Z,36.7,TA120-T246183
1661019701000,2022-08-20T18:21:41Z,56,TA120-T246191
1661019730000,2022-08-20T18:22:10Z,71.8,TA120-T246184
1661019748000,2022-08-20T18:22:28Z,58.1,TA120-T246187
1661019759000,2022-08-20T18:22:39Z,36.3,TA120-T246183
1661019761000,2022-08-20T18:22:41Z,56,TA120-T246191
1661019790000,2022-08-20T18:23:10Z,69.4,TA120-T246184
1661019808000,2022-08-20T18:23:28Z,65.9,TA120-T246187
1661019819000,2022-08-20T18:23:39Z,35.6,TA120-T246183
1661019821000,2022-08-20T18:23:41Z,56.7,TA120-T246191
1661019850000,2022-08-20T18:24:10Z,71,TA120-T246184
1661019868000,2022-08-20T18:24:28Z,67.3,TA120-T246187
1661019879000,2022-08-20T18:24:39Z,37.2,TA120-T246183
1661019881000,2022-08-20T18:24:41Z,56.2,TA120-T246191
1661019910000,2022-08-20T18:25:10Z,69.8,TA120-T246184
1661019928000,2022-08-20T18:25:28Z,65.6,TA120-T246187
1661019939000,2022-08-20T18:25:39Z,43.9,TA120-T246183
1661019941000,2022-08-20T18:25:41Z,60.5,TA120-T246191
1661019970000,2022-08-20T18:26:10Z,71.7,TA120-T246184
1661019988000,2022-08-20T18:26:28Z,64.1,TA120-T246187
1661019999000,2022-08-20T18:26:39Z,35.5,TA120-T246183
1661020001000,2022-08-20T18:26:41Z,57.7,TA120-T246191
1661020030000,2022-08-20T18:27:10Z,71.5,TA120-T246184
1661020048000,2022-08-20T18:27:28Z,64,TA120-T246187
1661020059000,2022-08-20T18:27:39Z,35.6,TA120-T246183
1661020061000,2022-08-20T18:27:41Z,58.1,TA120-T246191
1661020090000,2022-08-20T18:28:10Z,70.7,TA120-T246184
1661020108000,2022-08-20T18:28:28Z,64.2,TA120-T246187
1661020119000,2022-08-20T18:28:39Z,35.8,TA120-T246183
1661020121000,2022-08-20T18:28:41Z,56.5,TA120-T246191
1661020150000,2022-08-20T18:29:10Z,71.5,TA120-T246184
1661020168000,2022-08-20T18:29:28Z,67.3,TA120-T246187
1661020179000,2022-08-20T18:29:39Z,35.7,TA120-T246183
1661020181000,2022-08-20T18:29:41Z,59,TA120-T246191
1661020210000,2022-08-20T18:30:10Z,68.8,TA120-T246184
1661020228000,2022-08-20T18:30:28Z,65.5,TA120-T246187
1661020239000,2022-08-20T18:30:39Z,36.2,TA120-T246183
1661020241000,2022-08-20T18:30:41Z,57.5,TA120-T246191
1661020270000,2022-08-20T18:31:10Z,70.8,TA120-T246184
1661020288000,2022-08-20T18:31:28Z,61.1,TA120-T246187
1661020299000,2022-08-20T18:31:39Z,35.6,TA120-T246183
1661020301000,2022-08-20T18:31:41Z,57.3,TA120-T246191
1661020330000,2022-08-20T18:32:10Z,71.1,TA120-T246184
1661020348000,2022-08-20T18:32:28Z,55.7,TA120-T246187
1661020359000,2022-08-20T18:32:39Z,35.4,TA120-T246183
1661020361000,2022-08-20T18:32:41Z,56,TA120-T246191
1661020390000,2022-08-20T18:33:10Z,68,TA120-T246184
1661020408000,2022-08-20T18:33:28Z,55.7,TA120-T246187
1661020419000,2022-08-20T18:33:39Z,36.1,TA120-T246183
1661020421000,2022-08-20T18:33:41Z,57.7,TA120-T246191
1661020450000,2022-08-20T18:34:10Z,67.9,TA120-T246184
1661020468000,2022-08-20T18:34:28Z,57.7,TA120-T246187
1661020479000,2022-08-20T18:34:39Z,37,TA120-T246183
1661020481000,2022-08-20T18:34:41Z,54.6,TA120-T246191
1661020510000,2022-08-20T18:35:10Z,68.4,TA120-T246184
1661020528000,2022-08-20T18:35:28Z,56.9,TA120-T246187
1661020539000,2022-08-20T18:35:39Z,35.5,TA120-T246183
1661020541000,2022-08-20T18:35:41Z,56.7,TA120-T246191
1661020570000,2022-08-20T18:36:10Z,71.5,TA120-T246184
1661020588000,2022-08-20T18:36:28Z,57.6,TA120-T246187
1661020599000,2022-08-20T18:36:39Z,35.3,TA120-T246183
1661020601000,2022-08-20T18:36:41Z,56,TA120-T246191
1661020630000,2022-08-20T18:37:10Z,68,TA120-T246184
1661020648000,2022-08-20T18:37:28Z,57.9,TA120-T246187
1661020659000,2022-08-20T18:37:39Z,35.4,TA120-T246183
1661020661000,2022-08-20T18:37:41Z,55.7,TA120-T246191
1661020690000,2022-08-20T18:38:10Z,70,TA120-T246184
1661020708000,2022-08-20T18:38:28Z,56.5,TA120-T246187
1661020719000,2022-08-20T18:38:39Z,39,TA120-T246183
1661020721000,2022-08-20T18:38:41Z,55.5,TA120-T246191
1661020750000,2022-08-20T18:39:10Z,66.8,TA120-T246184
1661020768000,2022-08-20T18:39:28Z,57,TA120-T246187
1661020779000,2022-08-20T18:39:39Z,35.2,TA120-T246183
1661020781000,2022-08-20T18:39:41Z,61,TA120-T246191
1661020810000,2022-08-20T18:40:10Z,67.7,TA120-T246184
1661020828000,2022-08-20T18:40:28Z,56.9,TA120-T246187
1661020839000,2022-08-20T18:40:39Z,35.3,TA120-T246183
1661020841000,2022-08-20T18:40:41Z,54.8,TA120-T246191
1661020870000,2022-08-20T18:41:10Z,65.2,TA120-T246184
1661020888000,2022-08-20T18:41:28Z,57.1,TA120-T246187
1661020899000,2022-08-20T18:41:39Z,35.2,TA120-T246183
1661020901000,2022-08-20T18:41:41Z,61.9,TA120-T246191
1661020930000,2022-08-20T18:42:10Z,63.2,TA120-T246184
1661020948000,2022-08-20T18:42:28Z,57.1,TA120-T246187
1661020959000,2022-08-20T18:42:39Z,35.1,TA120-T246183
1661020961000,2022-08-20T18:42:41Z,55.8,TA120-T246191
1661020990000,2022-08-20T18:43:10Z,62.1,TA120-T246184
1661021008000,2022-08-20T18:43:28Z,58.5,TA120-T246187
1661021019000,2022-08-20T18:43:39Z,35.2,TA120-T246183
1661021021000,2022-08-20T18:43:41Z,57.1,TA120-T246191
1661021050000,2022-08-20T18:44:10Z,68.4,TA120-T246184
1661021068000,2022-08-20T18:44:28Z,58.8,TA120-T246187
1661021079000,2022-08-20T18:44:39Z,35.3,TA120-T246183
1661021081000,2022-08-20T18:44:41Z,57,TA120-T246191
1661021110000,2022-08-20T18:45:10Z,62.8,TA120-T246184
1661021128000,2022-08-20T18:45:28Z,58.5,TA120-T246187
1661021139000,2022-08-20T18:45:39Z,36.1,TA120-T246183
1661021141000,2022-08-20T18:45:41Z,56.4,TA120-T246191
1661021170000,2022-08-20T18:46:10Z,66.5,TA120-T246184
1661021188000,2022-08-20T18:46:28Z,57.2,TA120-T246187
1661021199000,2022-08-20T18:46:39Z,35.5,TA120-T246183
1661021201000,2022-08-20T18:46:41Z,55.4,TA120-T246191
1661021230000,2022-08-20T18:47:10Z,67.9,TA120-T246184
1661021248000,2022-08-20T18:47:28Z,57.8,TA120-T246187
1661021259000,2022-08-20T18:47:39Z,35,TA120-T246183
1661021261000,2022-08-20T18:47:41Z,56,TA120-T246191
1661021290000,2022-08-20T18:48:10Z,64.6,TA120-T246184
1661021308000,2022-08-20T18:48:28Z,57.5,TA120-T246187
1661021319000,2022-08-20T18:48:39Z,35.2,TA120-T246183
1661021321000,2022-08-20T18:48:41Z,55.2,TA120-T246191
1661021350000,2022-08-20T18:49:10Z,68.4,TA120-T246184
1661021368000,2022-08-20T18:49:28Z,56.6,TA120-T246187
1661021379000,2022-08-20T18:49:39Z,35.3,TA120-T246183
1661021381000,2022-08-20T18:49:41Z,57.5,TA120-T246191
1661021410000,2022-08-20T18:50:10Z,68.2,TA120-T246184
1661021428000,2022-08-20T18:50:28Z,58.5,TA120-T246187
1661021439000,2022-08-20T18:50:39Z,35.1,TA120-T246183
1661021441000,2022-08-20T18:50:41Z,55.6,TA120-T246191
1661021470000,2022-08-20T18:51:10Z,60.9,TA120-T246184
1661021488000,2022-08-20T18:51:28Z,54.2,TA120-T246187
1661021499000,2022-08-20T18:51:39Z,34.9,TA120-T246183
1661021501000,2022-08-20T18:51:41Z,55.9,TA120-T246191
1661021530000,2022-08-20T18:52:10Z,66.2,TA120-T246184
1661021548000,2022-08-20T18:52:28Z,58.3,TA120-T246187
1661021559000,2022-08-20T18:52:39Z,35,TA120-T246183
1661021561000,2022-08-20T18:52:41Z,54.7,TA120-T246191
1661021590000,2022-08-20T18:53:10Z,66.3,TA120-T246184
1661021608000,2022-08-20T18:53:28Z,58.1,TA120-T246187
1661021619000,2022-08-20T18:53:39Z,35.2,TA120-T246183
1661021621000,2022-08-20T18:53:41Z,57.7,TA120-T246191
1661021650000,2022-08-20T18:54:10Z,62.4,TA120-T246184
1661021668000,2022-08-20T18:54:28Z,57.1,TA120-T246187
1661021679000,2022-08-20T18:54:39Z,35.2,TA120-T246183
1661021681000,2022-08-20T18:54:41Z,68.1,TA120-T246191
1661021710000,2022-08-20T18:55:10Z,64.7,TA120-T246184
1661021728000,2022-08-20T18:55:28Z,58.1,TA120-T246187
1661021739000,2022-08-20T18:55:39Z,35.8,TA120-T246183
1661021741000,2022-08-20T18:55:41Z,77.2,TA120-T246191
1661021770000,2022-08-20T18:56:10Z,69.2,TA120-T246184
1661021788000,2022-08-20T18:56:28Z,57.6,TA120-T246187
1661021799000,2022-08-20T18:56:39Z,35.1,TA120-T246183
1661021801000,2022-08-20T18:56:41Z,56.2,TA120-T246191
1661021830000,2022-08-20T18:57:10Z,64,TA120-T246184
1661021848000,2022-08-20T18:57:28Z,57.6,TA120-T246187
1661021859000,2022-08-20T18:57:39Z,35,TA120-T246183
1661021861000,2022-08-20T18:57:41Z,57.8,TA120-T246191
1661021890000,2022-08-20T18:58:10Z,59.8,TA120-T246184
1661021908000,2022-08-20T18:58:28Z,58.6,TA120-T246187
1661021919000,2022-08-20T18:58:39Z,35,TA120-T246183
1661021921000,2022-08-20T18:58:41Z,58.4,TA120-T246191
1661021950000,2022-08-20T18:59:10Z,69.3,TA120-T246184
1661021968000,2022-08-20T18:59:28Z,58.1,TA120-T246187
1661021979000,2022-08-20T18:59:39Z,35.1,TA120-T246183
1661021981000,2022-08-20T18:59:41Z,57.4,TA120-T246191
1661022010000,2022-08-20T19:00:10Z,66.8,TA120-T246184
1661022028000,2022-08-20T19:00:28Z,58.5,TA120-T246187
1661022039000,2022-08-20T19:00:39Z,34.4,TA120-T246183
1661022041000,2022-08-20T19:00:41Z,56.8,TA120-T246191
1661022070000,2022-08-20T19:01:10Z,64.4,TA120-T246184
1661022088000,2022-08-20T19:01:28Z,57.8,TA120-T246187
1661022099000,2022-08-20T19:01:39Z,33.1,TA120-T246183
1661022101000,2022-08-20T19:01:41Z,59,TA120-T246191
1661022130000,2022-08-20T19:02:10Z,65.8,TA120-T246184
1661022148000,2022-08-20T19:02:28Z,57.2,TA120-T246187
1661022159000,2022-08-20T19:02:39Z,33.8,TA120-T246183
1661022161000,2022-08-20T19:02:41Z,57.7,TA120-T246191
1661022190000,2022-08-20T19:03:10Z,64.4,TA120-T246184
1661022208000,2022-08-20T19:03:28Z,56.7,TA120-T246187
1661022219000,2022-08-20T19:03:39Z,33.3,TA120-T246183
1661022221000,2022-08-20T19:03:41Z,60.6,TA120-T246191
1661022250000,2022-08-20T19:04:10Z,66.2,TA120-T246184
1661022268000,2022-08-20T19:04:28Z,58.4,TA120-T246187
1661022279000,2022-08-20T19:04:39Z,33.1,TA120-T246183
1661022281000,2022-08-20T19:04:41Z,57.5,TA120-T246191
1661022310000,2022-08-20T19:05:10Z,72.4,TA120-T246184
1661022328000,2022-08-20T19:05:28Z,58.1,TA120-T246187
1661022339000,2022-08-20T19:05:39Z,33,TA120-T246183
1661022341000,2022-08-20T19:05:41Z,57.7,TA120-T246191
1661022370000,2022-08-20T19:06:10Z,63.4,TA120-T246184
1661022392000,2022-08-20T19:06:32Z,58,TA120-T246187
1661022399000,2022-08-20T19:06:39Z,35.3,TA120-T246183
1661022401000,2022-08-20T19:06:41Z,57,TA120-T246191
1661022430000,2022-08-20T19:07:10Z,65.1,TA120-T246184
1661022452000,2022-08-20T19:07:32Z,59,TA120-T246187
1661022459000,2022-08-20T19:07:39Z,33.5,TA120-T246183
1661022461000,2022-08-20T19:07:41Z,56.8,TA120-T246191
1661022490000,2022-08-20T19:08:10Z,69,TA120-T246184
1661022512000,2022-08-20T19:08:32Z,58.7,TA120-T246187
1661022519000,2022-08-20T19:08:39Z,33.6,TA120-T246183
1661022521000,2022-08-20T19:08:41Z,56.9,TA120-T246191
1661022550000,2022-08-20T19:09:10Z,63.7,TA120-T246184
1661022572000,2022-08-20T19:09:32Z,58.5,TA120-T246187
1661022579000,2022-08-20T19:09:39Z,33.5,TA120-T246183
1661022581000,2022-08-20T19:09:41Z,58.6,TA120-T246191
1661022610000,2022-08-20T19:10:10Z,59,TA120-T246184
1661022632000,2022-08-20T19:10:32Z,57.8,TA120-T246187
1661022639000,2022-08-20T19:10:39Z,33.9,TA120-T246183
1661022641000,2022-08-20T19:10:41Z,57.6,TA120-T246191
1661022670000,2022-08-20T19:11:10Z,67.1,TA120-T246184
1661022692000,2022-08-20T19:11:32Z,57.5,TA120-T246187
1661022699000,2022-08-20T19:11:39Z,33.6,TA120-T246183
1661022701000,2022-08-20T19:11:41Z,57.1,TA120-T246191
1661022730000,2022-08-20T19:12:10Z,68.2,TA120-T246184
1661022752000,2022-08-20T19:12:32Z,59.7,TA120-T246187
1661022759000,2022-08-20T19:12:39Z,33.8,TA120-T246183
1661022761000,2022-08-20T19:12:41Z,57.5,TA120-T246191
1661022790000,2022-08-20T19:13:10Z,64.5,TA120-T246184
1661022812000,2022-08-20T19:13:32Z,59.8,TA120-T246187
1661022819000,2022-08-20T19:13:39Z,33.8,TA120-T246183
1661022821000,2022-08-20T19:13:41Z,57.9,TA120-T246191
1661022850000,2022-08-20T19:14:10Z,65.8,TA120-T246184
1661022872000,2022-08-20T19:14:32Z,59.7,TA120-T246187
1661022879000,2022-08-20T19:14:39Z,36.1,TA120-T246183
1661022881000,2022-08-20T19:14:41Z,56.9,TA120-T246191
1661022910000,2022-08-20T19:15:10Z,62.3,TA120-T246184
1661022932000,2022-08-20T19:15:32Z,58.9,TA120-T246187
1661022939000,2022-08-20T19:15:39Z,33.8,TA120-T246183
1661022941000,2022-08-20T19:15:41Z,58.7,TA120-T246191
1661022970000,2022-08-20T19:16:10Z,65,TA120-T246184
1661022992000,2022-08-20T19:16:32Z,58.5,TA120-T246187
1661022999000,2022-08-20T19:16:39Z,39.2,TA120-T246183
1661023001000,2022-08-20T19:16:41Z,60,TA120-T246191
1661023030000,2022-08-20T19:17:10Z,66.6,TA120-T246184
1661023052000,2022-08-20T19:17:32Z,58.1,TA120-T246187
1661023059000,2022-08-20T19:17:39Z,34,TA120-T246183
1661023061000,2022-08-20T19:17:41Z,60,TA120-T246191
1661023090000,2022-08-20T19:18:10Z,63.5,TA120-T246184
1661023112000,2022-08-20T19:18:32Z,57.1,TA120-T246187
1661023119000,2022-08-20T19:18:39Z,33.8,TA120-T246183
1661023121000,2022-08-20T19:18:41Z,67.6,TA120-T246191
1661023150000,2022-08-20T19:19:10Z,64.3,TA120-T246184
1661023172000,2022-08-20T19:19:32Z,55,TA120-T246187
1661023179000,2022-08-20T19:19:39Z,34.2,TA120-T246183
1661023181000,2022-08-20T19:19:41Z,56.3,TA120-T246191
1661023210000,2022-08-20T19:20:10Z,67.4,TA120-T246184
1661023232000,2022-08-20T19:20:32Z,56.2,TA120-T246187
1661023239000,2022-08-20T19:20:39Z,33.8,TA120-T246183
1661023241000,2022-08-20T19:20:41Z,56.3,TA120-T246191
1661023270000,2022-08-20T19:21:10Z,65.7,TA120-T246184
1661023292000,2022-08-20T19:21:32Z,57.3,TA120-T246187
1661023299000,2022-08-20T19:21:39Z,33,TA120-T246183
1661023301000,2022-08-20T19:21:41Z,59.6,TA120-T246191
1661023330000,2022-08-20T19:22:10Z,63.6,TA120-T246184
1661023352000,2022-08-20T19:22:32Z,55.3,TA120-T246187
1661023359000,2022-08-20T19:22:39Z,32.7,TA120-T246183
1661023361000,2022-08-20T19:22:41Z,57.5,TA120-T246191
1661023390000,2022-08-20T19:23:10Z,64.6,TA120-T246184
1661023412000,2022-08-20T19:23:32Z,56.2,TA120-T246187
1661023419000,2022-08-20T19:23:39Z,32.5,TA120-T246183
1661023421000,2022-08-20T19:23:41Z,59.6,TA120-T246191
1661023450000,2022-08-20T19:24:10Z,66.9,TA120-T246184
1661023472000,2022-08-20T19:24:32Z,57.8,TA120-T246187
1661023479000,2022-08-20T19:24:39Z,32.9,TA120-T246183
1661023481000,2022-08-20T19:24:41Z,57.7,TA120-T246191
1661023510000,2022-08-20T19:25:10Z,61.8,TA120-T246184
1661023532000,2022-08-20T19:25:32Z,57.6,TA120-T246187
1661023539000,2022-08-20T19:25:39Z,37.8,TA120-T246183
1661023541000,2022-08-20T19:25:41Z,58.7,TA120-T246191
1661023570000,2022-08-20T19:26:10Z,62.8,TA120-T246184
1661023592000,2022-08-20T19:26:32Z,56.5,TA120-T246187
1661023599000,2022-08-20T19:26:39Z,32.3,TA120-T246183
1661023601000,2022-08-20T19:26:41Z,54.4,TA120-T246191
1661023630000,2022-08-20T19:27:10Z,66,TA120-T246184
1661023652000,2022-08-20T19:27:32Z,57.4,TA120-T246187
1661023659000,2022-08-20T19:27:39Z,32.5,TA120-T246183
1661023661000,2022-08-20T19:27:41Z,56.9,TA120-T246191
1661023690000,2022-08-20T19:28:10Z,60.4,TA120-T246184
1661023712000,2022-08-20T19:28:32Z,56.5,TA120-T246187
1661023719000,2022-08-20T19:28:39Z,32.6,TA120-T246183
1661023721000,2022-08-20T19:28:41Z,55.2,TA120-T246191
1661023750000,2022-08-20T19:29:10Z,62.9,TA120-T246184
1661023772000,2022-08-20T19:29:32Z,56.5,TA120-T246187
1661023779000,2022-08-20T19:29:39Z,32.7,TA120-T246183
1661023781000,2022-08-20T19:29:41Z,57.1,TA120-T246191
1661023810000,2022-08-20T19:30:10Z,68.5,TA120-T246184
1661023832000,2022-08-20T19:30:32Z,56.3,TA120-T246187
1661023839000,2022-08-20T19:30:39Z,32.6,TA120-T246183
1661023841000,2022-08-20T19:30:41Z,56.4,TA120-T246191
1661023870000,2022-08-20T19:31:10Z,63.2,TA120-T246184
1661023892000,2022-08-20T19:31:32Z,55.6,TA120-T246187
1661023899000,2022-08-20T19:31:39Z,32.5,TA120-T246183
1661023901000,2022-08-20T19:31:41Z,63.7,TA120-T246191
1661023930000,2022-08-20T19:32:10Z,66.1,TA120-T246184
1661023952000,2022-08-20T19:32:32Z,57,TA120-T246187
1661023959000,2022-08-20T19:32:39Z,32.5,TA120-T246183
1661023961000,2022-08-20T19:32:41Z,58.3,TA120-T246191
1661023990000,2022-08-20T19:33:10Z,64.4,TA120-T246184
1661024012000,2022-08-20T19:33:32Z,57.8,TA120-T246187
1661024019000,2022-08-20T19:33:39Z,32.4,TA120-T246183
1661024021000,2022-08-20T19:33:41Z,58.4,TA120-T246191
1661024050000,2022-08-20T19:34:10Z,71.2,TA120-T246184
1661024072000,2022-08-20T19:34:32Z,58.7,TA120-T246187
1661024079000,2022-08-20T19:34:39Z,32.5,TA120-T246183
1661024081000,2022-08-20T19:34:41Z,64,TA120-T246191
1661024110000,2022-08-20T19:35:10Z,68.5,TA120-T246184
1661024132000,2022-08-20T19:35:32Z,58.6,TA120-T246187
1661024139000,2022-08-20T19:35:39Z,32.4,TA120-T246183
1661024141000,2022-08-20T19:35:41Z,60.2,TA120-T246191
1661024170000,2022-08-20T19:36:10Z,67.8,TA120-T246184
1661024192000,2022-08-20T19:36:32Z,58.8,TA120-T246187
1661024199000,2022-08-20T19:36:39Z,32.5,TA120-T246183
1661024201000,2022-08-20T19:36:41Z,57.7,TA120-T246191
1661024230000,2022-08-20T19:37:10Z,64,TA120-T246184
1661024252000,2022-08-20T19:37:32Z,59,TA120-T246187
1661024259000,2022-08-20T19:37:39Z,32.4,TA120-T246183
1661024261000,2022-08-20T19:37:41Z,55.8,TA120-T246191
1661024290000,2022-08-20T19:38:10Z,66.7,TA120-T246184
1661024312000,2022-08-20T19:38:32Z,58.1,TA120-T246187
1661024319000,2022-08-20T19:38:39Z,32.5,TA120-T246183
1661024321000,2022-08-20T19:38:41Z,57.1,TA120-T246191
1661024350000,2022-08-20T19:39:10Z,67,TA120-T246184
1661024372000,2022-08-20T19:39:32Z,59.8,TA120-T246187
1661024379000,2022-08-20T19:39:39Z,32.6,TA120-T246183
1661024381000,2022-08-20T19:39:41Z,55.8,TA120-T246191
1661024410000,2022-08-20T19:40:10Z,66.9,TA120-T246184
1661024432000,2022-08-20T19:40:32Z,57.5,TA120-T246187
1661024439000,2022-08-20T19:40:39Z,32.9,TA120-T246183
