time,readable_time,dBA,dev-id
1668706555000,2022-11-17T17:35:55Z,46.6,TA120-T246183
1668706555000,2022-11-17T17:35:55Z,61.2,TA120-T246184
1668706556000,2022-11-17T17:35:56Z,46.6,TA120-T246183
1668706556000,2022-11-17T17:35:56Z,63.4,TA120-T246184
1668706556000,2022-11-17T17:35:56Z,50.9,TA120-T246191
1668706556000,2022-11-17T17:35:56Z,52.5,TA120-T246187
1668706557000,2022-11-17T17:35:57Z,51.3,TA120-T246191
1668706557000,2022-11-17T17:35:57Z,52.4,TA120-T246187
1668706557000,2022-11-17T17:35:57Z,48.5,TA120-T246183
1668706557000,2022-11-17T17:35:57Z,63.8,TA120-T246184
1668706558000,2022-11-17T17:35:58Z,47.1,TA120-T246183
1668706558000,2022-11-17T17:35:58Z,63.6,TA120-T246184
1668706558000,2022-11-17T17:35:58Z,51.7,TA120-T246191
1668706558000,2022-11-17T17:35:58Z,50.8,TA120-T246187
1668706559000,2022-11-17T17:35:59Z,53.2,TA120-T246191
1668706559000,2022-11-17T17:35:59Z,51.4,TA120-T246187
1668706559000,2022-11-17T17:35:59Z,47,TA120-T246183
1668706559000,2022-11-17T17:35:59Z,64.4,TA120-T246184
1668706560000,2022-11-17T17:36:00Z,47.2,TA120-T246183
1668706560000,2022-11-17T17:36:00Z,64.3,TA120-T246184
1668706560000,2022-11-17T17:36:00Z,53,TA120-T246191
1668706560000,2022-11-17T17:36:00Z,52,TA120-T246187
1668706561000,2022-11-17T17:36:01Z,53.5,TA120-T246191
1668706561000,2022-11-17T17:36:01Z,53.4,TA120-T246187
1668706561000,2022-11-17T17:36:01Z,48.2,TA120-T246183
1668706561000,2022-11-17T17:36:01Z,62.9,TA120-T246184
1668706562000,2022-11-17T17:36:02Z,46.9,TA120-T246183
1668706562000,2022-11-17T17:36:02Z,61.5,TA120-T246184
1668706562000,2022-11-17T17:36:02Z,54.2,TA120-T246191
1668706562000,2022-11-17T17:36:02Z,51.7,TA120-T246187
1668706563000,2022-11-17T17:36:03Z,51.9,TA120-T246191
1668706563000,2022-11-17T17:36:03Z,52.5,TA120-T246187
1668706563000,2022-11-17T17:36:03Z,48.6,TA120-T246183
1668706563000,2022-11-17T17:36:03Z,60.9,TA120-T246184
1668706564000,2022-11-17T17:36:04Z,47,TA120-T246183
1668706564000,2022-11-17T17:36:04Z,60.6,TA120-T246184
1668706564000,2022-11-17T17:36:04Z,51.7,TA120-T246191
1668706564000,2022-11-17T17:36:04Z,52.7,TA120-T246187
1668706565000,2022-11-17T17:36:05Z,53.8,TA120-T246191
1668706565000,2022-11-17T17:36:05Z,52.4,TA120-T246187
1668706565000,2022-11-17T17:36:05Z,46.6,TA120-T246183
1668706565000,2022-11-17T17:36:05Z,60,TA120-T246184
1668706566000,2022-11-17T17:36:06Z,48.8,TA120-T246183
1668706566000,2022-11-17T17:36:06Z,58.6,TA120-T246184
1668706566000,2022-11-17T17:36:06Z,57.4,TA120-T246191
1668706566000,2022-11-17T17:36:06Z,51.1,TA120-T246187
1668706567000,2022-11-17T17:36:07Z,58.8,TA120-T246191
1668706567000,2022-11-17T17:36:07Z,51.9,TA120-T246187
1668706567000,2022-11-17T17:36:07Z,47.8,TA120-T246183
1668706567000,2022-11-17T17:36:07Z,58,TA120-T246184
1668706568000,2022-11-17T17:36:08Z,47.8,TA120-T246183
1668706568000,2022-11-17T17:36:08Z,57.6,TA120-T246184
1668706568000,2022-11-17T17:36:08Z,60.1,TA120-T246191
1668706568000,2022-11-17T17:36:08Z,51.6,TA120-T246187
1668706569000,2022-11-17T17:36:09Z,60,TA120-T246191
1668706569000,2022-11-17T17:36:09Z,50.7,TA120-T246187
1668706569000,2022-11-17T17:36:09Z,47.4,TA120-T246183
1668706569000,2022-11-17T17:36:09Z,57.6,TA120-T246184
1668706570000,2022-11-17T17:36:10Z,47.3,TA120-T246183
1668706570000,2022-11-17T17:36:10Z,58.1,TA120-T246184
1668706570000,2022-11-17T17:36:10Z,59.9,TA120-T246191
1668706570000,2022-11-17T17:36:10Z,52.4,TA120-T246187
1668706571000,2022-11-17T17:36:11Z,60.4,TA120-T246191
1668706571000,2022-11-17T17:36:11Z,52.9,TA120-T246187
1668706571000,2022-11-17T17:36:11Z,47,TA120-T246183
1668706571000,2022-11-17T17:36:11Z,58.4,TA120-T246184
1668706572000,2022-11-17T17:36:12Z,47.5,TA120-T246183
1668706572000,2022-11-17T17:36:12Z,58.1,TA120-T246184
1668706572000,2022-11-17T17:36:12Z,60.5,TA120-T246191
1668706572000,2022-11-17T17:36:12Z,52.9,TA120-T246187
1668706573000,2022-11-17T17:36:13Z,60.6,TA120-T246191
1668706573000,2022-11-17T17:36:13Z,52.2,TA120-T246187
1668706573000,2022-11-17T17:36:13Z,47.2,TA120-T246183
1668706573000,2022-11-17T17:36:13Z,58.1,TA120-T246184
1668706574000,2022-11-17T17:36:14Z,46.6,TA120-T246183
1668706574000,2022-11-17T17:36:14Z,58.1,TA120-T246184
1668706574000,2022-11-17T17:36:14Z,60.1,TA120-T246191
1668706574000,2022-11-17T17:36:14Z,51.7,TA120-T246187
1668706575000,2022-11-17T17:36:15Z,59.6,TA120-T246191
1668706575000,2022-11-17T17:36:15Z,52.2,TA120-T246187
1668706575000,2022-11-17T17:36:15Z,47.2,TA120-T246183
1668706575000,2022-11-17T17:36:15Z,58.3,TA120-T246184
1668706576000,2022-11-17T17:36:16Z,47.5,TA120-T246183
1668706576000,2022-11-17T17:36:16Z,59.1,TA120-T246184
1668706576000,2022-11-17T17:36:16Z,58.8,TA120-T246191
1668706576000,2022-11-17T17:36:16Z,51.7,TA120-T246187
1668706577000,2022-11-17T17:36:17Z,56.7,TA120-T246191
1668706577000,2022-11-17T17:36:17Z,52.3,TA120-T246187
1668706577000,2022-11-17T17:36:17Z,46.9,TA120-T246183
1668706577000,2022-11-17T17:36:17Z,60.8,TA120-T246184
1668706578000,2022-11-17T17:36:18Z,48.7,TA120-T246183
1668706578000,2022-11-17T17:36:18Z,64.6,TA120-T246184
1668706578000,2022-11-17T17:36:18Z,54.8,TA120-T246191
1668706578000,2022-11-17T17:36:18Z,52,TA120-T246187
1668706579000,2022-11-17T17:36:19Z,52.4,TA120-T246191
1668706579000,2022-11-17T17:36:19Z,51.7,TA120-T246187
1668706579000,2022-11-17T17:36:19Z,46.9,TA120-T246183
1668706579000,2022-11-17T17:36:19Z,65.9,TA120-T246184
1668706580000,2022-11-17T17:36:20Z,46.9,TA120-T246183
1668706580000,2022-11-17T17:36:20Z,67.8,TA120-T246184
1668706580000,2022-11-17T17:36:20Z,50.9,TA120-T246191
1668706580000,2022-11-17T17:36:20Z,50.8,TA120-T246187
1668706581000,2022-11-17T17:36:21Z,50.5,TA120-T246191
1668706581000,2022-11-17T17:36:21Z,51,TA120-T246187
1668706581000,2022-11-17T17:36:21Z,47.8,TA120-T246183
1668706581000,2022-11-17T17:36:21Z,69.4,TA120-T246184
1668706582000,2022-11-17T17:36:22Z,46.7,TA120-T246183
1668706582000,2022-11-17T17:36:22Z,69.7,TA120-T246184
1668706582000,2022-11-17T17:36:22Z,50.4,TA120-T246191
1668706582000,2022-11-17T17:36:22Z,51.4,TA120-T246187
1668706583000,2022-11-17T17:36:23Z,50.6,TA120-T246191
1668706583000,2022-11-17T17:36:23Z,51.9,TA120-T246187
1668706583000,2022-11-17T17:36:23Z,47.5,TA120-T246183
1668706583000,2022-11-17T17:36:23Z,69,TA120-T246184
1668706584000,2022-11-17T17:36:24Z,46.7,TA120-T246183
1668706584000,2022-11-17T17:36:24Z,66.1,TA120-T246184
1668706584000,2022-11-17T17:36:24Z,50.6,TA120-T246191
1668706584000,2022-11-17T17:36:24Z,52.3,TA120-T246187
1668706585000,2022-11-17T17:36:25Z,50.7,TA120-T246191
1668706585000,2022-11-17T17:36:25Z,52.2,TA120-T246187
1668706585000,2022-11-17T17:36:25Z,47.2,TA120-T246183
1668706585000,2022-11-17T17:36:25Z,63.4,TA120-T246184
1668706586000,2022-11-17T17:36:26Z,46.5,TA120-T246183
1668706586000,2022-11-17T17:36:26Z,60.5,TA120-T246184
1668706586000,2022-11-17T17:36:26Z,51.1,TA120-T246191
1668706586000,2022-11-17T17:36:26Z,52.4,TA120-T246187
1668706587000,2022-11-17T17:36:27Z,52.2,TA120-T246191
1668706587000,2022-11-17T17:36:27Z,52.4,TA120-T246187
1668706587000,2022-11-17T17:36:27Z,49.5,TA120-T246183
1668706587000,2022-11-17T17:36:27Z,58.6,TA120-T246184
1668706588000,2022-11-17T17:36:28Z,47.5,TA120-T246183
1668706588000,2022-11-17T17:36:28Z,56.6,TA120-T246184
1668706588000,2022-11-17T17:36:28Z,53.5,TA120-T246191
1668706588000,2022-11-17T17:36:28Z,51.8,TA120-T246187
1668706589000,2022-11-17T17:36:29Z,54.4,TA120-T246191
1668706589000,2022-11-17T17:36:29Z,52,TA120-T246187
1668706589000,2022-11-17T17:36:29Z,48.7,TA120-T246183
1668706589000,2022-11-17T17:36:29Z,55.2,TA120-T246184
1668706590000,2022-11-17T17:36:30Z,47,TA120-T246183
1668706590000,2022-11-17T17:36:30Z,54.5,TA120-T246184
1668706590000,2022-11-17T17:36:30Z,54.2,TA120-T246191
1668706590000,2022-11-17T17:36:30Z,51.8,TA120-T246187
1668706591000,2022-11-17T17:36:31Z,55.1,TA120-T246191
1668706591000,2022-11-17T17:36:31Z,51.6,TA120-T246187
1668706591000,2022-11-17T17:36:31Z,46.9,TA120-T246183
1668706591000,2022-11-17T17:36:31Z,55.9,TA120-T246184
1668706592000,2022-11-17T17:36:32Z,48.7,TA120-T246183
1668706592000,2022-11-17T17:36:32Z,61.3,TA120-T246184
1668706592000,2022-11-17T17:36:32Z,56.2,TA120-T246191
1668706592000,2022-11-17T17:36:32Z,51.3,TA120-T246187
1668706593000,2022-11-17T17:36:33Z,56.9,TA120-T246191
1668706593000,2022-11-17T17:36:33Z,52.3,TA120-T246187
1668706593000,2022-11-17T17:36:33Z,48.4,TA120-T246183
1668706593000,2022-11-17T17:36:33Z,59.5,TA120-T246184
1668706594000,2022-11-17T17:36:34Z,46.9,TA120-T246183
1668706594000,2022-11-17T17:36:34Z,61.2,TA120-T246184
1668706594000,2022-11-17T17:36:34Z,57.9,TA120-T246191
1668706594000,2022-11-17T17:36:34Z,51.7,TA120-T246187
1668706595000,2022-11-17T17:36:35Z,58.6,TA120-T246191
1668706595000,2022-11-17T17:36:35Z,51.8,TA120-T246187
1668706595000,2022-11-17T17:36:35Z,46.6,TA120-T246183
1668706595000,2022-11-17T17:36:35Z,57.8,TA120-T246184
1668706596000,2022-11-17T17:36:36Z,48.2,TA120-T246183
1668706596000,2022-11-17T17:36:36Z,58.7,TA120-T246184
1668706596000,2022-11-17T17:36:36Z,53.2,TA120-T246191
1668706596000,2022-11-17T17:36:36Z,52.5,TA120-T246187
1668706597000,2022-11-17T17:36:37Z,51.5,TA120-T246191
1668706597000,2022-11-17T17:36:37Z,52.5,TA120-T246187
1668706597000,2022-11-17T17:36:37Z,47,TA120-T246183
1668706597000,2022-11-17T17:36:37Z,61.1,TA120-T246184
1668706598000,2022-11-17T17:36:38Z,47,TA120-T246183
1668706598000,2022-11-17T17:36:38Z,62.7,TA120-T246184
1668706598000,2022-11-17T17:36:38Z,50.5,TA120-T246191
1668706598000,2022-11-17T17:36:38Z,52.5,TA120-T246187
1668706599000,2022-11-17T17:36:39Z,49.9,TA120-T246191
1668706599000,2022-11-17T17:36:39Z,52.9,TA120-T246187
1668706599000,2022-11-17T17:36:39Z,46.8,TA120-T246183
1668706599000,2022-11-17T17:36:39Z,66,TA120-T246184
1668706600000,2022-11-17T17:36:40Z,46.9,TA120-T246183
1668706600000,2022-11-17T17:36:40Z,60.4,TA120-T246184
1668706600000,2022-11-17T17:36:40Z,49.6,TA120-T246191
1668706600000,2022-11-17T17:36:40Z,53,TA120-T246187
1668706601000,2022-11-17T17:36:41Z,49.6,TA120-T246191
1668706601000,2022-11-17T17:36:41Z,52.9,TA120-T246187
1668706601000,2022-11-17T17:36:41Z,47.2,TA120-T246183
1668706601000,2022-11-17T17:36:41Z,60.2,TA120-T246184
1668706602000,2022-11-17T17:36:42Z,48.8,TA120-T246183
1668706602000,2022-11-17T17:36:42Z,60.4,TA120-T246184
1668706602000,2022-11-17T17:36:42Z,49.8,TA120-T246191
1668706602000,2022-11-17T17:36:42Z,53.1,TA120-T246187
1668706603000,2022-11-17T17:36:43Z,49.9,TA120-T246191
1668706603000,2022-11-17T17:36:43Z,53.4,TA120-T246187
1668706603000,2022-11-17T17:36:43Z,46.9,TA120-T246183
1668706603000,2022-11-17T17:36:43Z,60.4,TA120-T246184
1668706604000,2022-11-17T17:36:44Z,47.2,TA120-T246183
1668706604000,2022-11-17T17:36:44Z,61.9,TA120-T246184
1668706604000,2022-11-17T17:36:44Z,49.7,TA120-T246191
1668706604000,2022-11-17T17:36:44Z,52.1,TA120-T246187
1668706605000,2022-11-17T17:36:45Z,49.8,TA120-T246191
1668706605000,2022-11-17T17:36:45Z,52,TA120-T246187
1668706605000,2022-11-17T17:36:45Z,47.4,TA120-T246183
1668706605000,2022-11-17T17:36:45Z,63.8,TA120-T246184
1668706606000,2022-11-17T17:36:46Z,48.7,TA120-T246183
1668706606000,2022-11-17T17:36:46Z,66.5,TA120-T246184
1668706606000,2022-11-17T17:36:46Z,49.4,TA120-T246191
1668706606000,2022-11-17T17:36:46Z,50.6,TA120-T246187
1668706607000,2022-11-17T17:36:47Z,50.6,TA120-T246191
1668706607000,2022-11-17T17:36:47Z,50.7,TA120-T246187
1668706607000,2022-11-17T17:36:47Z,46.9,TA120-T246183
1668706607000,2022-11-17T17:36:47Z,69.8,TA120-T246184
1668706608000,2022-11-17T17:36:48Z,49,TA120-T246183
1668706608000,2022-11-17T17:36:48Z,73.3,TA120-T246184
1668706608000,2022-11-17T17:36:48Z,49.6,TA120-T246191
1668706608000,2022-11-17T17:36:48Z,51.6,TA120-T246187
1668706609000,2022-11-17T17:36:49Z,49,TA120-T246191
1668706609000,2022-11-17T17:36:49Z,51.9,TA120-T246187
1668706609000,2022-11-17T17:36:49Z,46.9,TA120-T246183
1668706609000,2022-11-17T17:36:49Z,73.9,TA120-T246184
1668706610000,2022-11-17T17:36:50Z,47.4,TA120-T246183
1668706610000,2022-11-17T17:36:50Z,74.5,TA120-T246184
1668706610000,2022-11-17T17:36:50Z,49.1,TA120-T246191
1668706610000,2022-11-17T17:36:50Z,51.8,TA120-T246187
1668706611000,2022-11-17T17:36:51Z,49.3,TA120-T246191
1668706611000,2022-11-17T17:36:51Z,53.1,TA120-T246187
1668706611000,2022-11-17T17:36:51Z,48,TA120-T246183
1668706611000,2022-11-17T17:36:51Z,76.8,TA120-T246184
1668706612000,2022-11-17T17:36:52Z,47.1,TA120-T246183
1668706612000,2022-11-17T17:36:52Z,76.2,TA120-T246184
1668706612000,2022-11-17T17:36:52Z,49.1,TA120-T246191
1668706612000,2022-11-17T17:36:52Z,53.6,TA120-T246187
1668706613000,2022-11-17T17:36:53Z,48.8,TA120-T246191
1668706613000,2022-11-17T17:36:53Z,53.8,TA120-T246187
1668706613000,2022-11-17T17:36:53Z,47.7,TA120-T246183
1668706613000,2022-11-17T17:36:53Z,77.7,TA120-T246184
1668706614000,2022-11-17T17:36:54Z,47.5,TA120-T246183
1668706614000,2022-11-17T17:36:54Z,75.9,TA120-T246184
1668706614000,2022-11-17T17:36:54Z,48.7,TA120-T246191
1668706614000,2022-11-17T17:36:54Z,53.3,TA120-T246187
1668706615000,2022-11-17T17:36:55Z,49.3,TA120-T246191
1668706615000,2022-11-17T17:36:55Z,53.4,TA120-T246187
1668706615000,2022-11-17T17:36:55Z,47.2,TA120-T246183
1668706615000,2022-11-17T17:36:55Z,71,TA120-T246184
1668706616000,2022-11-17T17:36:56Z,47.4,TA120-T246183
1668706616000,2022-11-17T17:36:56Z,70.3,TA120-T246184
1668706616000,2022-11-17T17:36:56Z,49.9,TA120-T246191
1668706616000,2022-11-17T17:36:56Z,53.7,TA120-T246187
1668706617000,2022-11-17T17:36:57Z,50,TA120-T246191
1668706617000,2022-11-17T17:36:57Z,53.4,TA120-T246187
1668706617000,2022-11-17T17:36:57Z,47.5,TA120-T246183
1668706617000,2022-11-17T17:36:57Z,70,TA120-T246184
1668706618000,2022-11-17T17:36:58Z,47.5,TA120-T246183
1668706618000,2022-11-17T17:36:58Z,69,TA120-T246184
1668706618000,2022-11-17T17:36:58Z,49.5,TA120-T246191
1668706618000,2022-11-17T17:36:58Z,53.1,TA120-T246187
1668706619000,2022-11-17T17:36:59Z,49.5,TA120-T246191
1668706619000,2022-11-17T17:36:59Z,53.2,TA120-T246187
1668706619000,2022-11-17T17:36:59Z,47.5,TA120-T246183
1668706619000,2022-11-17T17:36:59Z,68.1,TA120-T246184
1668706620000,2022-11-17T17:37:00Z,47.9,TA120-T246183
1668706620000,2022-11-17T17:37:00Z,68.3,TA120-T246184
1668706620000,2022-11-17T17:37:00Z,49.2,TA120-T246191
1668706620000,2022-11-17T17:37:00Z,53.5,TA120-T246187
1668706621000,2022-11-17T17:37:01Z,48.9,TA120-T246191
1668706621000,2022-11-17T17:37:01Z,52.2,TA120-T246187
1668706621000,2022-11-17T17:37:01Z,46.9,TA120-T246183
1668706621000,2022-11-17T17:37:01Z,67.4,TA120-T246184
1668706622000,2022-11-17T17:37:02Z,47.7,TA120-T246183
1668706622000,2022-11-17T17:37:02Z,66.6,TA120-T246184
1668706622000,2022-11-17T17:37:02Z,49.7,TA120-T246191
1668706622000,2022-11-17T17:37:02Z,51.9,TA120-T246187
1668706623000,2022-11-17T17:37:03Z,50,TA120-T246191
1668706623000,2022-11-17T17:37:03Z,52.3,TA120-T246187
1668706623000,2022-11-17T17:37:03Z,48.8,TA120-T246183
1668706623000,2022-11-17T17:37:03Z,65.9,TA120-T246184
1668706624000,2022-11-17T17:37:04Z,47.3,TA120-T246183
1668706624000,2022-11-17T17:37:04Z,65.6,TA120-T246184
1668706624000,2022-11-17T17:37:04Z,50.1,TA120-T246191
1668706624000,2022-11-17T17:37:04Z,52,TA120-T246187
1668706625000,2022-11-17T17:37:05Z,50.2,TA120-T246191
1668706625000,2022-11-17T17:37:05Z,51.9,TA120-T246187
1668706625000,2022-11-17T17:37:05Z,46.6,TA120-T246183
1668706625000,2022-11-17T17:37:05Z,65.3,TA120-T246184
1668706626000,2022-11-17T17:37:06Z,48.4,TA120-T246183
1668706626000,2022-11-17T17:37:06Z,64.2,TA120-T246184
1668706626000,2022-11-17T17:37:06Z,49.8,TA120-T246191
1668706626000,2022-11-17T17:37:06Z,52.4,TA120-T246187
1668706627000,2022-11-17T17:37:07Z,49.7,TA120-T246191
1668706627000,2022-11-17T17:37:07Z,52.8,TA120-T246187
1668706627000,2022-11-17T17:37:07Z,48.1,TA120-T246183
1668706627000,2022-11-17T17:37:07Z,65.3,TA120-T246184
1668706628000,2022-11-17T17:37:08Z,47.8,TA120-T246183
1668706628000,2022-11-17T17:37:08Z,65,TA120-T246184
1668706628000,2022-11-17T17:37:08Z,50.2,TA120-T246191
1668706628000,2022-11-17T17:37:08Z,52.5,TA120-T246187
1668706629000,2022-11-17T17:37:09Z,50.7,TA120-T246191
1668706629000,2022-11-17T17:37:09Z,53.2,TA120-T246187
1668706629000,2022-11-17T17:37:09Z,48,TA120-T246183
1668706629000,2022-11-17T17:37:09Z,64.5,TA120-T246184
1668706630000,2022-11-17T17:37:10Z,46.9,TA120-T246183
1668706630000,2022-11-17T17:37:10Z,64.3,TA120-T246184
1668706630000,2022-11-17T17:37:10Z,50.9,TA120-T246191
1668706630000,2022-11-17T17:37:10Z,54.4,TA120-T246187
1668706631000,2022-11-17T17:37:11Z,51.2,TA120-T246191
1668706631000,2022-11-17T17:37:11Z,54.2,TA120-T246187
1668706631000,2022-11-17T17:37:11Z,47,TA120-T246183
1668706631000,2022-11-17T17:37:11Z,63.6,TA120-T246184
1668706632000,2022-11-17T17:37:12Z,47.5,TA120-T246183
1668706632000,2022-11-17T17:37:12Z,63.3,TA120-T246184
1668706632000,2022-11-17T17:37:12Z,51.9,TA120-T246191
1668706632000,2022-11-17T17:37:12Z,54.2,TA120-T246187
1668706633000,2022-11-17T17:37:13Z,53.6,TA120-T246191
1668706633000,2022-11-17T17:37:13Z,56.3,TA120-T246187
1668706633000,2022-11-17T17:37:13Z,46.5,TA120-T246183
1668706633000,2022-11-17T17:37:13Z,63.9,TA120-T246184
1668706634000,2022-11-17T17:37:14Z,47,TA120-T246183
1668706634000,2022-11-17T17:37:14Z,64.2,TA120-T246184
1668706634000,2022-11-17T17:37:14Z,55.9,TA120-T246191
1668706634000,2022-11-17T17:37:14Z,53.3,TA120-T246187
1668706635000,2022-11-17T17:37:15Z,57.8,TA120-T246191
1668706635000,2022-11-17T17:37:15Z,55.1,TA120-T246187
1668706635000,2022-11-17T17:37:15Z,47.2,TA120-T246183
1668706635000,2022-11-17T17:37:15Z,66.7,TA120-T246184
1668706636000,2022-11-17T17:37:16Z,47,TA120-T246183
1668706636000,2022-11-17T17:37:16Z,71.3,TA120-T246184
1668706636000,2022-11-17T17:37:16Z,57.7,TA120-T246191
1668706636000,2022-11-17T17:37:16Z,53.9,TA120-T246187
1668706637000,2022-11-17T17:37:17Z,55.9,TA120-T246191
1668706637000,2022-11-17T17:37:17Z,52.4,TA120-T246187
1668706637000,2022-11-17T17:37:17Z,47,TA120-T246183
1668706637000,2022-11-17T17:37:17Z,76.6,TA120-T246184
1668706638000,2022-11-17T17:37:18Z,48.6,TA120-T246183
1668706638000,2022-11-17T17:37:18Z,72.1,TA120-T246184
1668706638000,2022-11-17T17:37:18Z,54.1,TA120-T246191
1668706638000,2022-11-17T17:37:18Z,53.5,TA120-T246187
1668706639000,2022-11-17T17:37:19Z,52.8,TA120-T246191
1668706639000,2022-11-17T17:37:19Z,52.2,TA120-T246187
1668706639000,2022-11-17T17:37:19Z,47.2,TA120-T246183
1668706639000,2022-11-17T17:37:19Z,66.5,TA120-T246184
1668706640000,2022-11-17T17:37:20Z,47.2,TA120-T246183
1668706640000,2022-11-17T17:37:20Z,66.4,TA120-T246184
1668706640000,2022-11-17T17:37:20Z,51.4,TA120-T246191
1668706640000,2022-11-17T17:37:20Z,52.1,TA120-T246187
1668706641000,2022-11-17T17:37:21Z,50.7,TA120-T246191
1668706641000,2022-11-17T17:37:21Z,51.9,TA120-T246187
1668706641000,2022-11-17T17:37:21Z,48.2,TA120-T246183
1668706641000,2022-11-17T17:37:21Z,64.7,TA120-T246184
1668706642000,2022-11-17T17:37:22Z,46.9,TA120-T246183
1668706642000,2022-11-17T17:37:22Z,66.2,TA120-T246184
1668706642000,2022-11-17T17:37:22Z,51,TA120-T246191
1668706642000,2022-11-17T17:37:22Z,51.3,TA120-T246187
1668706643000,2022-11-17T17:37:23Z,51.4,TA120-T246191
1668706643000,2022-11-17T17:37:23Z,51.2,TA120-T246187
1668706643000,2022-11-17T17:37:23Z,48.6,TA120-T246183
1668706643000,2022-11-17T17:37:23Z,66.3,TA120-T246184
1668706644000,2022-11-17T17:37:24Z,47.4,TA120-T246183
1668706644000,2022-11-17T17:37:24Z,66.5,TA120-T246184
1668706644000,2022-11-17T17:37:24Z,51.5,TA120-T246191
1668706644000,2022-11-17T17:37:24Z,51.1,TA120-T246187
1668706645000,2022-11-17T17:37:25Z,51.5,TA120-T246191
1668706645000,2022-11-17T17:37:25Z,51.2,TA120-T246187
1668706645000,2022-11-17T17:37:25Z,47.3,TA120-T246183
1668706645000,2022-11-17T17:37:25Z,65.4,TA120-T246184
1668706646000,2022-11-17T17:37:26Z,46.9,TA120-T246183
1668706646000,2022-11-17T17:37:26Z,65.3,TA120-T246184
1668706646000,2022-11-17T17:37:26Z,52.1,TA120-T246191
1668706646000,2022-11-17T17:37:26Z,51.7,TA120-T246187
1668706647000,2022-11-17T17:37:27Z,54.4,TA120-T246191
1668706647000,2022-11-17T17:37:27Z,51.7,TA120-T246187
1668706647000,2022-11-17T17:37:27Z,49,TA120-T246183
1668706647000,2022-11-17T17:37:27Z,65.6,TA120-T246184
1668706648000,2022-11-17T17:37:28Z,47.2,TA120-T246183
1668706648000,2022-11-17T17:37:28Z,63.8,TA120-T246184
1668706648000,2022-11-17T17:37:28Z,56.7,TA120-T246191
1668706648000,2022-11-17T17:37:28Z,52.1,TA120-T246187
1668706649000,2022-11-17T17:37:29Z,59.5,TA120-T246191
1668706649000,2022-11-17T17:37:29Z,53.5,TA120-T246187
1668706649000,2022-11-17T17:37:29Z,46.9,TA120-T246183
1668706649000,2022-11-17T17:37:29Z,63.6,TA120-T246184
1668706650000,2022-11-17T17:37:30Z,47.2,TA120-T246183
1668706650000,2022-11-17T17:37:30Z,62.7,TA120-T246184
1668706650000,2022-11-17T17:37:30Z,57.9,TA120-T246191
1668706650000,2022-11-17T17:37:30Z,53.5,TA120-T246187
1668706651000,2022-11-17T17:37:31Z,57.1,TA120-T246191
1668706651000,2022-11-17T17:37:31Z,55,TA120-T246187
1668706651000,2022-11-17T17:37:31Z,47.2,TA120-T246183
1668706651000,2022-11-17T17:37:31Z,62.5,TA120-T246184
1668706652000,2022-11-17T17:37:32Z,46.8,TA120-T246183
1668706652000,2022-11-17T17:37:32Z,61.9,TA120-T246184
1668706652000,2022-11-17T17:37:32Z,55.8,TA120-T246191
1668706652000,2022-11-17T17:37:32Z,55.8,TA120-T246187
1668706653000,2022-11-17T17:37:33Z,54.3,TA120-T246191
1668706653000,2022-11-17T17:37:33Z,57.4,TA120-T246187
1668706653000,2022-11-17T17:37:33Z,48.9,TA120-T246183
1668706653000,2022-11-17T17:37:33Z,61.3,TA120-T246184
1668706654000,2022-11-17T17:37:34Z,47.2,TA120-T246183
1668706654000,2022-11-17T17:37:34Z,61.8,TA120-T246184
1668706654000,2022-11-17T17:37:34Z,53.4,TA120-T246191
1668706654000,2022-11-17T17:37:34Z,56.2,TA120-T246187
1668706655000,2022-11-17T17:37:35Z,54,TA120-T246191
1668706655000,2022-11-17T17:37:35Z,55.5,TA120-T246187
1668706655000,2022-11-17T17:37:35Z,47.5,TA120-T246183
1668706655000,2022-11-17T17:37:35Z,61.5,TA120-T246184
1668706656000,2022-11-17T17:37:36Z,49.1,TA120-T246183
1668706656000,2022-11-17T17:37:36Z,61.1,TA120-T246184
1668706656000,2022-11-17T17:37:36Z,53.5,TA120-T246191
1668706656000,2022-11-17T17:37:36Z,55.4,TA120-T246187
1668706657000,2022-11-17T17:37:37Z,52.8,TA120-T246191
1668706657000,2022-11-17T17:37:37Z,55.8,TA120-T246187
1668706657000,2022-11-17T17:37:37Z,48.1,TA120-T246183
1668706657000,2022-11-17T17:37:37Z,60.6,TA120-T246184
1668706658000,2022-11-17T17:37:38Z,48.5,TA120-T246183
1668706658000,2022-11-17T17:37:38Z,60,TA120-T246184
1668706658000,2022-11-17T17:37:38Z,55.8,TA120-T246191
1668706658000,2022-11-17T17:37:38Z,54.6,TA120-T246187
1668706659000,2022-11-17T17:37:39Z,52,TA120-T246191
1668706659000,2022-11-17T17:37:39Z,55.1,TA120-T246187
1668706659000,2022-11-17T17:37:39Z,47.4,TA120-T246183
1668706659000,2022-11-17T17:37:39Z,60.1,TA120-T246184
1668706660000,2022-11-17T17:37:40Z,47.7,TA120-T246183
1668706660000,2022-11-17T17:37:40Z,59.5,TA120-T246184
1668706660000,2022-11-17T17:37:40Z,50.8,TA120-T246191
1668706660000,2022-11-17T17:37:40Z,53.1,TA120-T246187
1668706661000,2022-11-17T17:37:41Z,50.8,TA120-T246191
1668706661000,2022-11-17T17:37:41Z,52.8,TA120-T246187
1668706661000,2022-11-17T17:37:41Z,46.3,TA120-T246183
1668706661000,2022-11-17T17:37:41Z,60,TA120-T246184
