time,readable_time,dBA,dev-id
1647539745000,2022-03-17T17:55:45Z,58.3,TA120-T246191
1647539773000,2022-03-17T17:56:13Z,36.3,TA120-T246183
1647539786000,2022-03-17T17:56:26Z,56.7,TA120-T246187
1647539792000,2022-03-17T17:56:32Z,72.3,TA120-T246184
1647539805000,2022-03-17T17:56:45Z,58.2,TA120-T246191
1647539833000,2022-03-17T17:57:13Z,36.3,TA120-T246183
1647539846000,2022-03-17T17:57:26Z,57.2,TA120-T246187
1647539852000,2022-03-17T17:57:32Z,67.4,TA120-T246184
1647539865000,2022-03-17T17:57:45Z,53.3,TA120-T246191
1647539893000,2022-03-17T17:58:13Z,36.4,TA120-T246183
1647539906000,2022-03-17T17:58:26Z,56,TA120-T246187
1647539912000,2022-03-17T17:58:32Z,67,TA120-T246184
1647539925000,2022-03-17T17:58:45Z,57.6,TA120-T246191
1647539953000,2022-03-17T17:59:13Z,36.5,TA120-T246183
1647539966000,2022-03-17T17:59:26Z,57.6,TA120-T246187
1647539972000,2022-03-17T17:59:32Z,67.3,TA120-T246184
1647539985000,2022-03-17T17:59:45Z,55.5,TA120-T246191
1647540013000,2022-03-17T18:00:13Z,36.2,TA120-T246183
1647540026000,2022-03-17T18:00:26Z,58,TA120-T246187
1647540032000,2022-03-17T18:00:32Z,72.5,TA120-T246184
1647540045000,2022-03-17T18:00:45Z,57.6,TA120-T246191
1647540073000,2022-03-17T18:01:13Z,36.1,TA120-T246183
1647540086000,2022-03-17T18:01:26Z,58.6,TA120-T246187
1647540092000,2022-03-17T18:01:32Z,70.5,TA120-T246184
1647540105000,2022-03-17T18:01:45Z,58.8,TA120-T246191
1647540133000,2022-03-17T18:02:13Z,35.8,TA120-T246183
1647540146000,2022-03-17T18:02:26Z,57.9,TA120-T246187
1647540152000,2022-03-17T18:02:32Z,72.5,TA120-T246184
1647540165000,2022-03-17T18:02:45Z,52.8,TA120-T246191
1647540193000,2022-03-17T18:03:13Z,35.8,TA120-T246183
1647540206000,2022-03-17T18:03:26Z,58.3,TA120-T246187
1647540212000,2022-03-17T18:03:32Z,71.4,TA120-T246184
1647540225000,2022-03-17T18:03:45Z,49.7,TA120-T246191
1647540253000,2022-03-17T18:04:13Z,36.4,TA120-T246183
1647540266000,2022-03-17T18:04:26Z,60,TA120-T246187
1647540272000,2022-03-17T18:04:32Z,67.7,TA120-T246184
1647540285000,2022-03-17T18:04:45Z,56.8,TA120-T246191
1647540313000,2022-03-17T18:05:13Z,35.7,TA120-T246183
1647540326000,2022-03-17T18:05:26Z,59.4,TA120-T246187
1647540332000,2022-03-17T18:05:32Z,65.1,TA120-T246184
1647540345000,2022-03-17T18:05:45Z,55.1,TA120-T246191
1647540373000,2022-03-17T18:06:13Z,35.9,TA120-T246183
1647540386000,2022-03-17T18:06:26Z,58,TA120-T246187
1647540392000,2022-03-17T18:06:32Z,72.8,TA120-T246184
1647540405000,2022-03-17T18:06:45Z,54.4,TA120-T246191
1647540433000,2022-03-17T18:07:13Z,36.3,TA120-T246183
1647540446000,2022-03-17T18:07:26Z,58.4,TA120-T246187
1647540452000,2022-03-17T18:07:32Z,68.5,TA120-T246184
1647540465000,2022-03-17T18:07:45Z,51.9,TA120-T246191
1647540493000,2022-03-17T18:08:13Z,35.7,TA120-T246183
1647540506000,2022-03-17T18:08:26Z,58,TA120-T246187
1647540512000,2022-03-17T18:08:32Z,71.1,TA120-T246184
1647540525000,2022-03-17T18:08:45Z,54.1,TA120-T246191
1647540553000,2022-03-17T18:09:13Z,36.5,TA120-T246183
1647540566000,2022-03-17T18:09:26Z,58.9,TA120-T246187
1647540572000,2022-03-17T18:09:32Z,68.3,TA120-T246184
1647540585000,2022-03-17T18:09:45Z,58.7,TA120-T246191
1647540613000,2022-03-17T18:10:13Z,35.7,TA120-T246183
1647540626000,2022-03-17T18:10:26Z,59.4,TA120-T246187
1647540632000,2022-03-17T18:10:32Z,69.8,TA120-T246184
1647540645000,2022-03-17T18:10:45Z,54.5,TA120-T246191
1647540673000,2022-03-17T18:11:13Z,35.9,TA120-T246183
1647540686000,2022-03-17T18:11:26Z,61.1,TA120-T246187
1647540692000,2022-03-17T18:11:32Z,71.3,TA120-T246184
1647540705000,2022-03-17T18:11:45Z,55.6,TA120-T246191
1647540733000,2022-03-17T18:12:13Z,35.8,TA120-T246183
1647540746000,2022-03-17T18:12:26Z,60,TA120-T246187
1647540752000,2022-03-17T18:12:32Z,66.7,TA120-T246184
1647540765000,2022-03-17T18:12:45Z,55.7,TA120-T246191
1647540793000,2022-03-17T18:13:13Z,35.8,TA120-T246183
1647540806000,2022-03-17T18:13:26Z,61,TA120-T246187
1647540812000,2022-03-17T18:13:32Z,72.7,TA120-T246184
1647540825000,2022-03-17T18:13:45Z,49.2,TA120-T246191
1647540853000,2022-03-17T18:14:13Z,35.9,TA120-T246183
1647540866000,2022-03-17T18:14:26Z,61.3,TA120-T246187
1647540872000,2022-03-17T18:14:32Z,72.9,TA120-T246184
1647540885000,2022-03-17T18:14:45Z,55.9,TA120-T246191
1647540913000,2022-03-17T18:15:13Z,35.9,TA120-T246183
1647540926000,2022-03-17T18:15:26Z,60.6,TA120-T246187
1647540932000,2022-03-17T18:15:32Z,69.6,TA120-T246184
1647540945000,2022-03-17T18:15:45Z,54.7,TA120-T246191
1647540973000,2022-03-17T18:16:13Z,36.1,TA120-T246183
1647540986000,2022-03-17T18:16:26Z,61.8,TA120-T246187
1647540992000,2022-03-17T18:16:32Z,73.6,TA120-T246184
1647541005000,2022-03-17T18:16:45Z,55.7,TA120-T246191
1647541033000,2022-03-17T18:17:13Z,36.1,TA120-T246183
1647541046000,2022-03-17T18:17:26Z,61.5,TA120-T246187
1647541052000,2022-03-17T18:17:32Z,72.1,TA120-T246184
1647541065000,2022-03-17T18:17:45Z,57,TA120-T246191
1647541093000,2022-03-17T18:18:13Z,36.1,TA120-T246183
1647541106000,2022-03-17T18:18:26Z,61.3,TA120-T246187
1647541112000,2022-03-17T18:18:32Z,69.4,TA120-T246184
1647541125000,2022-03-17T18:18:45Z,57,TA120-T246191
1647541153000,2022-03-17T18:19:13Z,36.4,TA120-T246183
1647541166000,2022-03-17T18:19:26Z,60.8,TA120-T246187
1647541172000,2022-03-17T18:19:32Z,72.3,TA120-T246184
1647541185000,2022-03-17T18:19:45Z,50.9,TA120-T246191
1647541213000,2022-03-17T18:20:13Z,36.1,TA120-T246183
1647541226000,2022-03-17T18:20:26Z,59.9,TA120-T246187
1647541232000,2022-03-17T18:20:32Z,70.1,TA120-T246184
1647541245000,2022-03-17T18:20:45Z,57.3,TA120-T246191
1647541273000,2022-03-17T18:21:13Z,36.1,TA120-T246183
1647541286000,2022-03-17T18:21:26Z,61.6,TA120-T246187
1647541292000,2022-03-17T18:21:32Z,71.1,TA120-T246184
1647541305000,2022-03-17T18:21:45Z,57.7,TA120-T246191
1647541333000,2022-03-17T18:22:13Z,36.2,TA120-T246183
1647541346000,2022-03-17T18:22:26Z,61.9,TA120-T246187
1647541352000,2022-03-17T18:22:32Z,74.2,TA120-T246184
1647541365000,2022-03-17T18:22:45Z,52.1,TA120-T246191
1647541393000,2022-03-17T18:23:13Z,36.7,TA120-T246183
1647541406000,2022-03-17T18:23:26Z,61.8,TA120-T246187
1647541412000,2022-03-17T18:23:32Z,70,TA120-T246184
1647541425000,2022-03-17T18:23:45Z,53.3,TA120-T246191
1647541453000,2022-03-17T18:24:13Z,36.5,TA120-T246183
1647541466000,2022-03-17T18:24:26Z,60.7,TA120-T246187
1647541472000,2022-03-17T18:24:32Z,71.8,TA120-T246184
1647541485000,2022-03-17T18:24:45Z,55.9,TA120-T246191
1647541513000,2022-03-17T18:25:13Z,36.5,TA120-T246183
1647541526000,2022-03-17T18:25:26Z,60.4,TA120-T246187
1647541532000,2022-03-17T18:25:32Z,72.9,TA120-T246184
1647541545000,2022-03-17T18:25:45Z,55.1,TA120-T246191
1647541573000,2022-03-17T18:26:13Z,36.4,TA120-T246183
1647541586000,2022-03-17T18:26:26Z,58.3,TA120-T246187
1647541592000,2022-03-17T18:26:32Z,69.1,TA120-T246184
1647541605000,2022-03-17T18:26:45Z,58.1,TA120-T246191
1647541633000,2022-03-17T18:27:13Z,36.1,TA120-T246183
1647541646000,2022-03-17T18:27:26Z,60.2,TA120-T246187
1647541652000,2022-03-17T18:27:32Z,69.1,TA120-T246184
1647541665000,2022-03-17T18:27:45Z,55.8,TA120-T246191
1647541693000,2022-03-17T18:28:13Z,36.3,TA120-T246183
1647541706000,2022-03-17T18:28:26Z,59.7,TA120-T246187
1647541712000,2022-03-17T18:28:32Z,73.4,TA120-T246184
1647541725000,2022-03-17T18:28:45Z,51.6,TA120-T246191
1647541753000,2022-03-17T18:29:13Z,37,TA120-T246183
1647541766000,2022-03-17T18:29:26Z,60.7,TA120-T246187
1647541772000,2022-03-17T18:29:32Z,71.6,TA120-T246184
1647541785000,2022-03-17T18:29:45Z,52.9,TA120-T246191
1647541813000,2022-03-17T18:30:13Z,36.4,TA120-T246183
1647541826000,2022-03-17T18:30:26Z,58,TA120-T246187
1647541832000,2022-03-17T18:30:32Z,70.4,TA120-T246184
1647541845000,2022-03-17T18:30:45Z,53,TA120-T246191
1647541873000,2022-03-17T18:31:13Z,36.2,TA120-T246183
1647541886000,2022-03-17T18:31:26Z,59.6,TA120-T246187
1647541892000,2022-03-17T18:31:32Z,71.2,TA120-T246184
1647541905000,2022-03-17T18:31:45Z,49.8,TA120-T246191
1647541933000,2022-03-17T18:32:13Z,36.1,TA120-T246183
1647541946000,2022-03-17T18:32:26Z,61.5,TA120-T246187
1647541952000,2022-03-17T18:32:32Z,70.5,TA120-T246184
1647541965000,2022-03-17T18:32:45Z,57.5,TA120-T246191
1647541993000,2022-03-17T18:33:13Z,36.2,TA120-T246183
1647542006000,2022-03-17T18:33:26Z,61.3,TA120-T246187
1647542012000,2022-03-17T18:33:32Z,70.3,TA120-T246184
1647542025000,2022-03-17T18:33:45Z,55.7,TA120-T246191
1647542053000,2022-03-17T18:34:13Z,36.3,TA120-T246183
1647542066000,2022-03-17T18:34:26Z,60.6,TA120-T246187
1647542072000,2022-03-17T18:34:32Z,70.9,TA120-T246184
1647542085000,2022-03-17T18:34:45Z,55.6,TA120-T246191
1647542113000,2022-03-17T18:35:13Z,36.3,TA120-T246183
1647542126000,2022-03-17T18:35:26Z,61.2,TA120-T246187
1647542132000,2022-03-17T18:35:32Z,66,TA120-T246184
1647542145000,2022-03-17T18:35:45Z,48.7,TA120-T246191
1647542173000,2022-03-17T18:36:13Z,36.3,TA120-T246183
1647542186000,2022-03-17T18:36:26Z,60.6,TA120-T246187
1647542192000,2022-03-17T18:36:32Z,73.3,TA120-T246184
1647542205000,2022-03-17T18:36:45Z,56.9,TA120-T246191
1647542233000,2022-03-17T18:37:13Z,36.4,TA120-T246183
1647542246000,2022-03-17T18:37:26Z,60.5,TA120-T246187
1647542252000,2022-03-17T18:37:32Z,72.5,TA120-T246184
1647542265000,2022-03-17T18:37:45Z,52.9,TA120-T246191
1647542293000,2022-03-17T18:38:13Z,36.2,TA120-T246183
1647542306000,2022-03-17T18:38:26Z,59.6,TA120-T246187
1647542312000,2022-03-17T18:38:32Z,66.8,TA120-T246184
1647542325000,2022-03-17T18:38:45Z,53.1,TA120-T246191
1647542353000,2022-03-17T18:39:13Z,35.9,TA120-T246183
1647542366000,2022-03-17T18:39:26Z,59.2,TA120-T246187
1647542372000,2022-03-17T18:39:32Z,65,TA120-T246184
1647542385000,2022-03-17T18:39:45Z,51,TA120-T246191
1647542413000,2022-03-17T18:40:13Z,35.8,TA120-T246183
1647542426000,2022-03-17T18:40:26Z,59,TA120-T246187
1647542432000,2022-03-17T18:40:32Z,68.2,TA120-T246184
1647542445000,2022-03-17T18:40:45Z,48.8,TA120-T246191
1647542473000,2022-03-17T18:41:13Z,36.4,TA120-T246183
1647542486000,2022-03-17T18:41:26Z,59.5,TA120-T246187
1647542492000,2022-03-17T18:41:32Z,69.9,TA120-T246184
1647542505000,2022-03-17T18:41:45Z,49.9,TA120-T246191
1647542533000,2022-03-17T18:42:13Z,35.9,TA120-T246183
1647542546000,2022-03-17T18:42:26Z,59.1,TA120-T246187
1647542552000,2022-03-17T18:42:32Z,69,TA120-T246184
1647542565000,2022-03-17T18:42:45Z,49.7,TA120-T246191
1647542593000,2022-03-17T18:43:13Z,35.9,TA120-T246183
1647542606000,2022-03-17T18:43:26Z,58,TA120-T246187
1647542612000,2022-03-17T18:43:32Z,63.8,TA120-T246184
1647542625000,2022-03-17T18:43:45Z,50.7,TA120-T246191
1647542653000,2022-03-17T18:44:13Z,35.8,TA120-T246183
1647542666000,2022-03-17T18:44:26Z,57.3,TA120-T246187
1647542672000,2022-03-17T18:44:32Z,70.7,TA120-T246184
1647542685000,2022-03-17T18:44:45Z,53.8,TA120-T246191
1647542713000,2022-03-17T18:45:13Z,36.1,TA120-T246183
1647542726000,2022-03-17T18:45:26Z,57.7,TA120-T246187
1647542732000,2022-03-17T18:45:32Z,70.9,TA120-T246184
1647542745000,2022-03-17T18:45:45Z,52.5,TA120-T246191
1647542773000,2022-03-17T18:46:13Z,35.8,TA120-T246183
1647542786000,2022-03-17T18:46:26Z,57.5,TA120-T246187
1647542792000,2022-03-17T18:46:32Z,70,TA120-T246184
1647542805000,2022-03-17T18:46:45Z,51.7,TA120-T246191
1647542833000,2022-03-17T18:47:13Z,36,TA120-T246183
1647542846000,2022-03-17T18:47:26Z,57.6,TA120-T246187
1647542852000,2022-03-17T18:47:32Z,68.9,TA120-T246184
1647542865000,2022-03-17T18:47:45Z,57.8,TA120-T246191
1647542893000,2022-03-17T18:48:13Z,35.8,TA120-T246183
1647542906000,2022-03-17T18:48:26Z,56.9,TA120-T246187
1647542912000,2022-03-17T18:48:32Z,70.2,TA120-T246184
1647542925000,2022-03-17T18:48:45Z,58,TA120-T246191
1647542953000,2022-03-17T18:49:13Z,35.8,TA120-T246183
1647542966000,2022-03-17T18:49:26Z,56.6,TA120-T246187
1647542972000,2022-03-17T18:49:32Z,68,TA120-T246184
1647542985000,2022-03-17T18:49:45Z,56.6,TA120-T246191
1647543013000,2022-03-17T18:50:13Z,36.1,TA120-T246183
1647543026000,2022-03-17T18:50:26Z,58.4,TA120-T246187
1647543032000,2022-03-17T18:50:32Z,66.6,TA120-T246184
1647543045000,2022-03-17T18:50:45Z,55.9,TA120-T246191
1647543073000,2022-03-17T18:51:13Z,35.7,TA120-T246183
1647543086000,2022-03-17T18:51:26Z,57.4,TA120-T246187
1647543092000,2022-03-17T18:51:32Z,71.3,TA120-T246184
1647543105000,2022-03-17T18:51:45Z,54,TA120-T246191
1647543133000,2022-03-17T18:52:13Z,35.8,TA120-T246183
1647543146000,2022-03-17T18:52:26Z,57,TA120-T246187
1647543152000,2022-03-17T18:52:32Z,72.1,TA120-T246184
1647543165000,2022-03-17T18:52:45Z,55.7,TA120-T246191
1647543193000,2022-03-17T18:53:13Z,36,TA120-T246183
1647543206000,2022-03-17T18:53:26Z,56.3,TA120-T246187
1647543212000,2022-03-17T18:53:32Z,67.5,TA120-T246184
1647543225000,2022-03-17T18:53:45Z,55,TA120-T246191
1647543253000,2022-03-17T18:54:13Z,36,TA120-T246183
1647543266000,2022-03-17T18:54:26Z,57.6,TA120-T246187
1647543272000,2022-03-17T18:54:32Z,68.7,TA120-T246184
1647543285000,2022-03-17T18:54:45Z,49.5,TA120-T246191
1647543313000,2022-03-17T18:55:13Z,35.7,TA120-T246183
1647543326000,2022-03-17T18:55:26Z,55.8,TA120-T246187
1647543332000,2022-03-17T18:55:32Z,67.9,TA120-T246184
1647543345000,2022-03-17T18:55:45Z,48.6,TA120-T246191
1647543373000,2022-03-17T18:56:13Z,35.9,TA120-T246183
1647543386000,2022-03-17T18:56:26Z,56.9,TA120-T246187
1647543392000,2022-03-17T18:56:32Z,72,TA120-T246184
1647543405000,2022-03-17T18:56:45Z,53.1,TA120-T246191
1647543433000,2022-03-17T18:57:13Z,35.8,TA120-T246183
1647543446000,2022-03-17T18:57:26Z,56,TA120-T246187
1647543452000,2022-03-17T18:57:32Z,70.1,TA120-T246184
1647543465000,2022-03-17T18:57:45Z,48.8,TA120-T246191
1647543493000,2022-03-17T18:58:13Z,36,TA120-T246183
1647543506000,2022-03-17T18:58:26Z,58.2,TA120-T246187
1647543512000,2022-03-17T18:58:32Z,67.2,TA120-T246184
1647543525000,2022-03-17T18:58:45Z,51.4,TA120-T246191
1647543553000,2022-03-17T18:59:13Z,35.9,TA120-T246183
1647543566000,2022-03-17T18:59:26Z,57.4,TA120-T246187
1647543572000,2022-03-17T18:59:32Z,70.7,TA120-T246184
1647543585000,2022-03-17T18:59:45Z,49.5,TA120-T246191
1647543613000,2022-03-17T19:00:13Z,35.8,TA120-T246183
1647543626000,2022-03-17T19:00:26Z,57.8,TA120-T246187
1647543632000,2022-03-17T19:00:32Z,66.1,TA120-T246184
1647543645000,2022-03-17T19:00:45Z,52.7,TA120-T246191
1647543673000,2022-03-17T19:01:13Z,35.7,TA120-T246183
1647543686000,2022-03-17T19:01:26Z,57,TA120-T246187
1647543692000,2022-03-17T19:01:32Z,71.7,TA120-T246184
1647543705000,2022-03-17T19:01:45Z,52.6,TA120-T246191
1647543733000,2022-03-17T19:02:13Z,35.7,TA120-T246183
1647543746000,2022-03-17T19:02:26Z,57.1,TA120-T246187
1647543752000,2022-03-17T19:02:32Z,67,TA120-T246184
1647543765000,2022-03-17T19:02:45Z,51.6,TA120-T246191
1647543793000,2022-03-17T19:03:13Z,36.1,TA120-T246183
1647543806000,2022-03-17T19:03:26Z,55.8,TA120-T246187
1647543812000,2022-03-17T19:03:32Z,71.9,TA120-T246184
1647543825000,2022-03-17T19:03:45Z,55.2,TA120-T246191
1647543853000,2022-03-17T19:04:13Z,35.8,TA120-T246183
1647543866000,2022-03-17T19:04:26Z,58.6,TA120-T246187
1647543872000,2022-03-17T19:04:32Z,66.2,TA120-T246184
1647543885000,2022-03-17T19:04:45Z,57.4,TA120-T246191
1647543913000,2022-03-17T19:05:13Z,35.9,TA120-T246183
1647543926000,2022-03-17T19:05:26Z,58.6,TA120-T246187
1647543932000,2022-03-17T19:05:32Z,67.6,TA120-T246184
1647543945000,2022-03-17T19:05:45Z,61.8,TA120-T246191
1647543973000,2022-03-17T19:06:13Z,36,TA120-T246183
1647543986000,2022-03-17T19:06:26Z,57.7,TA120-T246187
1647543992000,2022-03-17T19:06:32Z,71.2,TA120-T246184
1647544005000,2022-03-17T19:06:45Z,58.2,TA120-T246191
1647544033000,2022-03-17T19:07:13Z,35.8,TA120-T246183
1647544046000,2022-03-17T19:07:26Z,58.4,TA120-T246187
1647544052000,2022-03-17T19:07:32Z,69.1,TA120-T246184
1647544065000,2022-03-17T19:07:45Z,60.3,TA120-T246191
1647544093000,2022-03-17T19:08:13Z,36.1,TA120-T246183
1647544106000,2022-03-17T19:08:26Z,59.2,TA120-T246187
1647544112000,2022-03-17T19:08:32Z,70.4,TA120-T246184
1647544125000,2022-03-17T19:08:45Z,53.9,TA120-T246191
1647544153000,2022-03-17T19:09:13Z,35.8,TA120-T246183
1647544166000,2022-03-17T19:09:26Z,57.9,TA120-T246187
1647544172000,2022-03-17T19:09:32Z,69.7,TA120-T246184
1647544185000,2022-03-17T19:09:45Z,55.1,TA120-T246191
1647544213000,2022-03-17T19:10:13Z,35.7,TA120-T246183
1647544226000,2022-03-17T19:10:26Z,58.9,TA120-T246187
1647544232000,2022-03-17T19:10:32Z,68.9,TA120-T246184
1647544245000,2022-03-17T19:10:45Z,52.4,TA120-T246191
1647544273000,2022-03-17T19:11:13Z,35.8,TA120-T246183
1647544286000,2022-03-17T19:11:26Z,60.3,TA120-T246187
1647544292000,2022-03-17T19:11:32Z,70.9,TA120-T246184
1647544305000,2022-03-17T19:11:45Z,55.7,TA120-T246191
1647544333000,2022-03-17T19:12:13Z,35.8,TA120-T246183
1647544346000,2022-03-17T19:12:26Z,60.9,TA120-T246187
1647544352000,2022-03-17T19:12:32Z,70.9,TA120-T246184
1647544365000,2022-03-17T19:12:45Z,54.9,TA120-T246191
1647544393000,2022-03-17T19:13:13Z,35.8,TA120-T246183
1647544406000,2022-03-17T19:13:26Z,61.9,TA120-T246187
1647544412000,2022-03-17T19:13:32Z,69.1,TA120-T246184
1647544425000,2022-03-17T19:13:45Z,51.4,TA120-T246191
1647544453000,2022-03-17T19:14:13Z,35.8,TA120-T246183
1647544466000,2022-03-17T19:14:26Z,62.4,TA120-T246187
1647544472000,2022-03-17T19:14:32Z,70.2,TA120-T246184
1647544485000,2022-03-17T19:14:45Z,53.2,TA120-T246191
1647544513000,2022-03-17T19:15:13Z,35.9,TA120-T246183
1647544526000,2022-03-17T19:15:26Z,62.8,TA120-T246187
1647544532000,2022-03-17T19:15:32Z,66.9,TA120-T246184
1647544545000,2022-03-17T19:15:45Z,53.9,TA120-T246191
1647544573000,2022-03-17T19:16:13Z,36,TA120-T246183
1647544586000,2022-03-17T19:16:26Z,62.9,TA120-T246187
1647544592000,2022-03-17T19:16:32Z,72.3,TA120-T246184
1647544605000,2022-03-17T19:16:45Z,52.2,TA120-T246191
1647544633000,2022-03-17T19:17:13Z,35.9,TA120-T246183
1647544646000,2022-03-17T19:17:26Z,64,TA120-T246187
1647544652000,2022-03-17T19:17:32Z,71,TA120-T246184
1647544665000,2022-03-17T19:17:45Z,57.2,TA120-T246191
1647544693000,2022-03-17T19:18:13Z,35.9,TA120-T246183
1647544706000,2022-03-17T19:18:26Z,62,TA120-T246187
1647544712000,2022-03-17T19:18:32Z,68.2,TA120-T246184
1647544725000,2022-03-17T19:18:45Z,58.3,TA120-T246191
1647544753000,2022-03-17T19:19:13Z,35.9,TA120-T246183
1647544766000,2022-03-17T19:19:26Z,62.1,TA120-T246187
1647544772000,2022-03-17T19:19:32Z,87.6,TA120-T246184
1647544785000,2022-03-17T19:19:45Z,58.3,TA120-T246191
1647544813000,2022-03-17T19:20:13Z,36,TA120-T246183
1647544826000,2022-03-17T19:20:26Z,60.2,TA120-T246187
1647544832000,2022-03-17T19:20:32Z,68.1,TA120-T246184
1647544845000,2022-03-17T19:20:45Z,56.8,TA120-T246191
1647544873000,2022-03-17T19:21:13Z,35.8,TA120-T246183
1647544886000,2022-03-17T19:21:26Z,61.3,TA120-T246187
1647544892000,2022-03-17T19:21:32Z,68.5,TA120-T246184
1647544905000,2022-03-17T19:21:45Z,56.6,TA120-T246191
1647544933000,2022-03-17T19:22:13Z,35.7,TA120-T246183
1647544946000,2022-03-17T19:22:26Z,63.9,TA120-T246187
1647544952000,2022-03-17T19:22:32Z,72.5,TA120-T246184
1647544965000,2022-03-17T19:22:45Z,53.1,TA120-T246191
1647544993000,2022-03-17T19:23:13Z,36,TA120-T246183
1647545006000,2022-03-17T19:23:26Z,62.7,TA120-T246187
1647545012000,2022-03-17T19:23:32Z,68.9,TA120-T246184
1647545025000,2022-03-17T19:23:45Z,57.5,TA120-T246191
1647545053000,2022-03-17T19:24:13Z,35.9,TA120-T246183
1647545066000,2022-03-17T19:24:26Z,62.8,TA120-T246187
1647545072000,2022-03-17T19:24:32Z,70.6,TA120-T246184
1647545085000,2022-03-17T19:24:45Z,54.3,TA120-T246191
1647545113000,2022-03-17T19:25:13Z,35.8,TA120-T246183
1647545126000,2022-03-17T19:25:26Z,62.9,TA120-T246187
1647545132000,2022-03-17T19:25:32Z,62.5,TA120-T246184
1647545145000,2022-03-17T19:25:45Z,55.6,TA120-T246191
1647545173000,2022-03-17T19:26:13Z,35.5,TA120-T246183
1647545186000,2022-03-17T19:26:26Z,63.7,TA120-T246187
1647545192000,2022-03-17T19:26:32Z,70.8,TA120-T246184
1647545205000,2022-03-17T19:26:45Z,55.4,TA120-T246191
1647545233000,2022-03-17T19:27:13Z,35.5,TA120-T246183
1647545246000,2022-03-17T19:27:26Z,62.2,TA120-T246187
1647545252000,2022-03-17T19:27:32Z,69.3,TA120-T246184
1647545265000,2022-03-17T19:27:45Z,51.3,TA120-T246191
1647545293000,2022-03-17T19:28:13Z,36,TA120-T246183
1647545306000,2022-03-17T19:28:26Z,61.5,TA120-T246187
1647545312000,2022-03-17T19:28:32Z,68.7,TA120-T246184
1647545325000,2022-03-17T19:28:45Z,59.5,TA120-T246191
1647545353000,2022-03-17T19:29:13Z,35.9,TA120-T246183
1647545366000,2022-03-17T19:29:26Z,63,TA120-T246187
1647545372000,2022-03-17T19:29:32Z,67.7,TA120-T246184
1647545385000,2022-03-17T19:29:45Z,57,TA120-T246191
1647545413000,2022-03-17T19:30:13Z,35.9,TA120-T246183
1647545426000,2022-03-17T19:30:26Z,61,TA120-T246187
1647545432000,2022-03-17T19:30:32Z,69.3,TA120-T246184
1647545445000,2022-03-17T19:30:45Z,56.6,TA120-T246191
1647545473000,2022-03-17T19:31:13Z,35.8,TA120-T246183
1647545486000,2022-03-17T19:31:26Z,62.6,TA120-T246187
1647545492000,2022-03-17T19:31:32Z,68.1,TA120-T246184
1647545505000,2022-03-17T19:31:45Z,58.1,TA120-T246191
1647545533000,2022-03-17T19:32:13Z,35.7,TA120-T246183
1647545546000,2022-03-17T19:32:26Z,62.8,TA120-T246187
1647545552000,2022-03-17T19:32:32Z,68.8,TA120-T246184
1647545565000,2022-03-17T19:32:45Z,56.2,TA120-T246191
1647545593000,2022-03-17T19:33:13Z,35.7,TA120-T246183
1647545606000,2022-03-17T19:33:26Z,62.8,TA120-T246187
1647545612000,2022-03-17T19:33:32Z,68.7,TA120-T246184
1647545625000,2022-03-17T19:33:45Z,55.7,TA120-T246191
1647545653000,2022-03-17T19:34:13Z,35.9,TA120-T246183
1647545666000,2022-03-17T19:34:26Z,60.3,TA120-T246187
1647545672000,2022-03-17T19:34:32Z,66.7,TA120-T246184
1647545685000,2022-03-17T19:34:45Z,53.8,TA120-T246191
1647545713000,2022-03-17T19:35:13Z,35.9,TA120-T246183
1647545726000,2022-03-17T19:35:26Z,61.3,TA120-T246187
1647545732000,2022-03-17T19:35:32Z,61,TA120-T246184
1647545745000,2022-03-17T19:35:45Z,56.4,TA120-T246191
1647545773000,2022-03-17T19:36:13Z,35.5,TA120-T246183
1647545786000,2022-03-17T19:36:26Z,61.3,TA120-T246187
1647545792000,2022-03-17T19:36:32Z,70.2,TA120-T246184
1647545805000,2022-03-17T19:36:45Z,54.2,TA120-T246191
1647545833000,2022-03-17T19:37:13Z,35.5,TA120-T246183
1647545846000,2022-03-17T19:37:26Z,60,TA120-T246187
1647545852000,2022-03-17T19:37:32Z,70.3,TA120-T246184
1647545865000,2022-03-17T19:37:45Z,50.3,TA120-T246191
1647545893000,2022-03-17T19:38:13Z,35.6,TA120-T246183
1647545906000,2022-03-17T19:38:26Z,62.2,TA120-T246187
1647545912000,2022-03-17T19:38:32Z,64.6,TA120-T246184
1647545925000,2022-03-17T19:38:45Z,50.1,TA120-T246191
1647545953000,2022-03-17T19:39:13Z,35.5,TA120-T246183
1647545966000,2022-03-17T19:39:26Z,59.2,TA120-T246187
1647545972000,2022-03-17T19:39:32Z,68.4,TA120-T246184
1647545985000,2022-03-17T19:39:45Z,56.1,TA120-T246191
1647546013000,2022-03-17T19:40:13Z,35.5,TA120-T246183
1647546026000,2022-03-17T19:40:26Z,61,TA120-T246187
1647546032000,2022-03-17T19:40:32Z,68,TA120-T246184
1647546045000,2022-03-17T19:40:45Z,55,TA120-T246191
1647546073000,2022-03-17T19:41:13Z,36,TA120-T246183
1647546086000,2022-03-17T19:41:26Z,62.9,TA120-T246187
1647546092000,2022-03-17T19:41:32Z,72.7,TA120-T246184
1647546105000,2022-03-17T19:41:45Z,55.6,TA120-T246191
1647546133000,2022-03-17T19:42:13Z,35.8,TA120-T246183
