time,readable_time,dBA,dev-id
1639679214000,2021-12-16T18:26:54Z,35.4,TA120-T246183
1639679218000,2021-12-16T18:26:58Z,72.5,TA120-T246184
1639679237000,2021-12-16T18:27:17Z,60.4,TA120-T246191
1639679242000,2021-12-16T18:27:22Z,60.3,TA120-T246187
1639679274000,2021-12-16T18:27:54Z,36.6,TA120-T246183
1639679278000,2021-12-16T18:27:58Z,66.7,TA120-T246184
1639679297000,2021-12-16T18:28:17Z,57.4,TA120-T246191
1639679302000,2021-12-16T18:28:22Z,62.3,TA120-T246187
1639679334000,2021-12-16T18:28:54Z,35.3,TA120-T246183
1639679338000,2021-12-16T18:28:58Z,72.5,TA120-T246184
1639679357000,2021-12-16T18:29:17Z,59.8,TA120-T246191
1639679362000,2021-12-16T18:29:22Z,60.3,TA120-T246187
1639679394000,2021-12-16T18:29:54Z,35.3,TA120-T246183
1639679398000,2021-12-16T18:29:58Z,72.3,TA120-T246184
1639679417000,2021-12-16T18:30:17Z,57.9,TA120-T246191
1639679422000,2021-12-16T18:30:22Z,61.5,TA120-T246187
1639679454000,2021-12-16T18:30:54Z,35.3,TA120-T246183
1639679458000,2021-12-16T18:30:58Z,72.7,TA120-T246184
1639679477000,2021-12-16T18:31:17Z,57.9,TA120-T246191
1639679482000,2021-12-16T18:31:22Z,62.5,TA120-T246187
1639679514000,2021-12-16T18:31:54Z,35.2,TA120-T246183
1639679518000,2021-12-16T18:31:58Z,71.6,TA120-T246184
1639679537000,2021-12-16T18:32:17Z,59.3,TA120-T246191
1639679542000,2021-12-16T18:32:22Z,63.2,TA120-T246187
1639679574000,2021-12-16T18:32:54Z,35.4,TA120-T246183
1639679578000,2021-12-16T18:32:58Z,71.7,TA120-T246184
1639679597000,2021-12-16T18:33:17Z,61,TA120-T246191
1639679602000,2021-12-16T18:33:22Z,62.7,TA120-T246187
1639679634000,2021-12-16T18:33:54Z,35.2,TA120-T246183
1639679638000,2021-12-16T18:33:58Z,71,TA120-T246184
1639679657000,2021-12-16T18:34:17Z,62.6,TA120-T246191
1639679662000,2021-12-16T18:34:22Z,61.5,TA120-T246187
1639679694000,2021-12-16T18:34:54Z,35,TA120-T246183
1639679698000,2021-12-16T18:34:58Z,69.4,TA120-T246184
1639679717000,2021-12-16T18:35:17Z,61.5,TA120-T246191
1639679722000,2021-12-16T18:35:22Z,61.5,TA120-T246187
1639679754000,2021-12-16T18:35:54Z,35.4,TA120-T246183
1639679758000,2021-12-16T18:35:58Z,73.3,TA120-T246184
1639679777000,2021-12-16T18:36:17Z,57.4,TA120-T246191
1639679782000,2021-12-16T18:36:22Z,62.9,TA120-T246187
1639679814000,2021-12-16T18:36:54Z,35.4,TA120-T246183
1639679818000,2021-12-16T18:36:58Z,68.9,TA120-T246184
1639679837000,2021-12-16T18:37:17Z,55.8,TA120-T246191
1639679842000,2021-12-16T18:37:22Z,60.5,TA120-T246187
1639679874000,2021-12-16T18:37:54Z,35.5,TA120-T246183
1639679878000,2021-12-16T18:37:58Z,70.6,TA120-T246184
1639679897000,2021-12-16T18:38:17Z,57.8,TA120-T246191
1639679902000,2021-12-16T18:38:22Z,61.2,TA120-T246187
1639679934000,2021-12-16T18:38:54Z,35.1,TA120-T246183
1639679938000,2021-12-16T18:38:58Z,71.7,TA120-T246184
1639679957000,2021-12-16T18:39:17Z,60.8,TA120-T246191
1639679962000,2021-12-16T18:39:22Z,61.4,TA120-T246187
1639679994000,2021-12-16T18:39:54Z,35.1,TA120-T246183
1639679998000,2021-12-16T18:39:58Z,82.1,TA120-T246184
1639680017000,2021-12-16T18:40:17Z,58.4,TA120-T246191
1639680022000,2021-12-16T18:40:22Z,62.7,TA120-T246187
1639680054000,2021-12-16T18:40:54Z,35.1,TA120-T246183
1639680058000,2021-12-16T18:40:58Z,69.7,TA120-T246184
1639680077000,2021-12-16T18:41:17Z,59,TA120-T246191
1639680082000,2021-12-16T18:41:22Z,61.8,TA120-T246187
1639680114000,2021-12-16T18:41:54Z,35,TA120-T246183
1639680118000,2021-12-16T18:41:58Z,69.6,TA120-T246184
1639680137000,2021-12-16T18:42:17Z,59.4,TA120-T246191
1639680142000,2021-12-16T18:42:22Z,59.2,TA120-T246187
1639680174000,2021-12-16T18:42:54Z,35.4,TA120-T246183
1639680178000,2021-12-16T18:42:58Z,76.6,TA120-T246184
1639680197000,2021-12-16T18:43:17Z,60.1,TA120-T246191
1639680202000,2021-12-16T18:43:22Z,60.7,TA120-T246187
1639680234000,2021-12-16T18:43:54Z,35.3,TA120-T246183
1639680238000,2021-12-16T18:43:58Z,71,TA120-T246184
1639680257000,2021-12-16T18:44:17Z,56.5,TA120-T246191
1639680262000,2021-12-16T18:44:22Z,60.2,TA120-T246187
1639680294000,2021-12-16T18:44:54Z,35.3,TA120-T246183
1639680298000,2021-12-16T18:44:58Z,70.7,TA120-T246184
1639680317000,2021-12-16T18:45:17Z,57,TA120-T246191
1639680322000,2021-12-16T18:45:22Z,60.2,TA120-T246187
1639680354000,2021-12-16T18:45:54Z,35.1,TA120-T246183
1639680358000,2021-12-16T18:45:58Z,72.6,TA120-T246184
1639680377000,2021-12-16T18:46:17Z,59.7,TA120-T246191
1639680382000,2021-12-16T18:46:22Z,61,TA120-T246187
1639680414000,2021-12-16T18:46:54Z,35.2,TA120-T246183
1639680418000,2021-12-16T18:46:58Z,69.2,TA120-T246184
1639680437000,2021-12-16T18:47:17Z,55.8,TA120-T246191
1639680442000,2021-12-16T18:47:22Z,61,TA120-T246187
1639680474000,2021-12-16T18:47:54Z,35.3,TA120-T246183
1639680478000,2021-12-16T18:47:58Z,73.9,TA120-T246184
1639680497000,2021-12-16T18:48:17Z,59.4,TA120-T246191
1639680502000,2021-12-16T18:48:22Z,61.2,TA120-T246187
1639680534000,2021-12-16T18:48:54Z,35.2,TA120-T246183
1639680538000,2021-12-16T18:48:58Z,71.7,TA120-T246184
1639680557000,2021-12-16T18:49:17Z,59,TA120-T246191
1639680562000,2021-12-16T18:49:22Z,59.5,TA120-T246187
1639680594000,2021-12-16T18:49:54Z,35.1,TA120-T246183
1639680598000,2021-12-16T18:49:58Z,67.8,TA120-T246184
1639680617000,2021-12-16T18:50:17Z,60.6,TA120-T246191
1639680622000,2021-12-16T18:50:22Z,60.8,TA120-T246187
1639680654000,2021-12-16T18:50:54Z,35.3,TA120-T246183
1639680658000,2021-12-16T18:50:58Z,72.8,TA120-T246184
1639680677000,2021-12-16T18:51:17Z,59.6,TA120-T246191
1639680682000,2021-12-16T18:51:22Z,60.3,TA120-T246187
1639680714000,2021-12-16T18:51:54Z,35.1,TA120-T246183
1639680718000,2021-12-16T18:51:58Z,69.6,TA120-T246184
1639680737000,2021-12-16T18:52:17Z,52.9,TA120-T246191
1639680742000,2021-12-16T18:52:22Z,61.6,TA120-T246187
1639680774000,2021-12-16T18:52:54Z,35.2,TA120-T246183
1639680778000,2021-12-16T18:52:58Z,69.9,TA120-T246184
1639680797000,2021-12-16T18:53:17Z,58.2,TA120-T246191
1639680802000,2021-12-16T18:53:22Z,60.3,TA120-T246187
1639680834000,2021-12-16T18:53:54Z,35.3,TA120-T246183
1639680838000,2021-12-16T18:53:58Z,70.8,TA120-T246184
1639680857000,2021-12-16T18:54:17Z,59.4,TA120-T246191
1639680862000,2021-12-16T18:54:22Z,58.9,TA120-T246187
1639680894000,2021-12-16T18:54:54Z,35.1,TA120-T246183
1639680898000,2021-12-16T18:54:58Z,70.4,TA120-T246184
1639680917000,2021-12-16T18:55:17Z,59,TA120-T246191
1639680922000,2021-12-16T18:55:22Z,60.8,TA120-T246187
1639680954000,2021-12-16T18:55:54Z,35.5,TA120-T246183
1639680958000,2021-12-16T18:55:58Z,69.7,TA120-T246184
1639680977000,2021-12-16T18:56:17Z,57.4,TA120-T246191
1639680982000,2021-12-16T18:56:22Z,61.3,TA120-T246187
1639681014000,2021-12-16T18:56:54Z,35.2,TA120-T246183
1639681018000,2021-12-16T18:56:58Z,69.1,TA120-T246184
1639681037000,2021-12-16T18:57:17Z,58.3,TA120-T246191
1639681042000,2021-12-16T18:57:22Z,61.4,TA120-T246187
1639681074000,2021-12-16T18:57:54Z,35.4,TA120-T246183
1639681078000,2021-12-16T18:57:58Z,68.3,TA120-T246184
1639681097000,2021-12-16T18:58:17Z,59.6,TA120-T246191
1639681102000,2021-12-16T18:58:22Z,58.9,TA120-T246187
1639681134000,2021-12-16T18:58:54Z,35.2,TA120-T246183
1639681138000,2021-12-16T18:58:58Z,68.4,TA120-T246184
1639681157000,2021-12-16T18:59:17Z,59.6,TA120-T246191
1639681162000,2021-12-16T18:59:22Z,58.5,TA120-T246187
1639681194000,2021-12-16T18:59:54Z,35.2,TA120-T246183
1639681198000,2021-12-16T18:59:58Z,71.8,TA120-T246184
1639681217000,2021-12-16T19:00:17Z,56.5,TA120-T246191
1639681222000,2021-12-16T19:00:22Z,61.6,TA120-T246187
1639681254000,2021-12-16T19:00:54Z,35.3,TA120-T246183
1639681258000,2021-12-16T19:00:58Z,70.4,TA120-T246184
1639681277000,2021-12-16T19:01:17Z,53.6,TA120-T246191
1639681282000,2021-12-16T19:01:22Z,60.7,TA120-T246187
1639681314000,2021-12-16T19:01:54Z,35.4,TA120-T246183
1639681318000,2021-12-16T19:01:58Z,71.7,TA120-T246184
1639681337000,2021-12-16T19:02:17Z,58.2,TA120-T246191
1639681342000,2021-12-16T19:02:22Z,60.9,TA120-T246187
1639681374000,2021-12-16T19:02:54Z,35.3,TA120-T246183
1639681378000,2021-12-16T19:02:58Z,69.6,TA120-T246184
1639681397000,2021-12-16T19:03:17Z,57,TA120-T246191
1639681402000,2021-12-16T19:03:22Z,59.8,TA120-T246187
1639681434000,2021-12-16T19:03:54Z,35.3,TA120-T246183
1639681438000,2021-12-16T19:03:58Z,71,TA120-T246184
1639681457000,2021-12-16T19:04:17Z,59.7,TA120-T246191
1639681462000,2021-12-16T19:04:22Z,59.2,TA120-T246187
1639681494000,2021-12-16T19:04:54Z,35.1,TA120-T246183
1639681498000,2021-12-16T19:04:58Z,70,TA120-T246184
1639681517000,2021-12-16T19:05:17Z,60.9,TA120-T246191
1639681522000,2021-12-16T19:05:22Z,60,TA120-T246187
1639681554000,2021-12-16T19:05:54Z,35.1,TA120-T246183
1639681558000,2021-12-16T19:05:58Z,72.2,TA120-T246184
1639681577000,2021-12-16T19:06:17Z,58.4,TA120-T246191
1639681582000,2021-12-16T19:06:22Z,60.5,TA120-T246187
1639681614000,2021-12-16T19:06:54Z,35.2,TA120-T246183
1639681618000,2021-12-16T19:06:58Z,72.4,TA120-T246184
1639681637000,2021-12-16T19:07:17Z,60.2,TA120-T246191
1639681642000,2021-12-16T19:07:22Z,60.7,TA120-T246187
1639681674000,2021-12-16T19:07:54Z,35.4,TA120-T246183
1639681678000,2021-12-16T19:07:58Z,72,TA120-T246184
1639681697000,2021-12-16T19:08:17Z,53.4,TA120-T246191
1639681702000,2021-12-16T19:08:22Z,60.6,TA120-T246187
1639681734000,2021-12-16T19:08:54Z,35.4,TA120-T246183
1639681738000,2021-12-16T19:08:58Z,70.5,TA120-T246184
1639681757000,2021-12-16T19:09:17Z,59.3,TA120-T246191
1639681762000,2021-12-16T19:09:22Z,58.4,TA120-T246187
1639681794000,2021-12-16T19:09:54Z,35.3,TA120-T246183
1639681798000,2021-12-16T19:09:58Z,70.8,TA120-T246184
1639681817000,2021-12-16T19:10:17Z,56,TA120-T246191
1639681822000,2021-12-16T19:10:22Z,61.3,TA120-T246187
1639681854000,2021-12-16T19:10:54Z,35.2,TA120-T246183
1639681858000,2021-12-16T19:10:58Z,72.6,TA120-T246184
1639681877000,2021-12-16T19:11:17Z,56.1,TA120-T246191
1639681882000,2021-12-16T19:11:22Z,59.3,TA120-T246187
1639681914000,2021-12-16T19:11:54Z,35.1,TA120-T246183
1639681918000,2021-12-16T19:11:58Z,70.9,TA120-T246184
1639681937000,2021-12-16T19:12:17Z,58.7,TA120-T246191
1639681942000,2021-12-16T19:12:22Z,60.6,TA120-T246187
1639681974000,2021-12-16T19:12:54Z,35.2,TA120-T246183
1639681978000,2021-12-16T19:12:58Z,68.2,TA120-T246184
1639681997000,2021-12-16T19:13:17Z,57.7,TA120-T246191
1639682002000,2021-12-16T19:13:22Z,61,TA120-T246187
1639682034000,2021-12-16T19:13:54Z,35.1,TA120-T246183
1639682038000,2021-12-16T19:13:58Z,72.7,TA120-T246184
1639682057000,2021-12-16T19:14:17Z,58.7,TA120-T246191
1639682062000,2021-12-16T19:14:22Z,60.4,TA120-T246187
1639682094000,2021-12-16T19:14:54Z,35.1,TA120-T246183
1639682098000,2021-12-16T19:14:58Z,69.2,TA120-T246184
1639682117000,2021-12-16T19:15:17Z,56.9,TA120-T246191
1639682122000,2021-12-16T19:15:22Z,61.2,TA120-T246187
1639682154000,2021-12-16T19:15:54Z,35.5,TA120-T246183
1639682158000,2021-12-16T19:15:58Z,71.2,TA120-T246184
1639682177000,2021-12-16T19:16:17Z,58.2,TA120-T246191
1639682182000,2021-12-16T19:16:22Z,62,TA120-T246187
1639682214000,2021-12-16T19:16:54Z,35.2,TA120-T246183
1639682218000,2021-12-16T19:16:58Z,73.2,TA120-T246184
1639682237000,2021-12-16T19:17:17Z,60.7,TA120-T246191
1639682242000,2021-12-16T19:17:22Z,60.6,TA120-T246187
1639682274000,2021-12-16T19:17:54Z,35.3,TA120-T246183
1639682278000,2021-12-16T19:17:58Z,73.7,TA120-T246184
1639682297000,2021-12-16T19:18:17Z,60.2,TA120-T246191
1639682302000,2021-12-16T19:18:22Z,61.4,TA120-T246187
1639682334000,2021-12-16T19:18:54Z,35.2,TA120-T246183
1639682338000,2021-12-16T19:18:58Z,69.8,TA120-T246184
1639682357000,2021-12-16T19:19:17Z,59.9,TA120-T246191
1639682362000,2021-12-16T19:19:22Z,61.2,TA120-T246187
1639682394000,2021-12-16T19:19:54Z,35.3,TA120-T246183
1639682398000,2021-12-16T19:19:58Z,75.2,TA120-T246184
1639682417000,2021-12-16T19:20:17Z,60.1,TA120-T246191
1639682422000,2021-12-16T19:20:22Z,61.7,TA120-T246187
1639682454000,2021-12-16T19:20:54Z,35.2,TA120-T246183
1639682458000,2021-12-16T19:20:58Z,66.5,TA120-T246184
1639682477000,2021-12-16T19:21:17Z,59.9,TA120-T246191
1639682482000,2021-12-16T19:21:22Z,61.7,TA120-T246187
1639682514000,2021-12-16T19:21:54Z,35.2,TA120-T246183
1639682518000,2021-12-16T19:21:58Z,70.8,TA120-T246184
1639682537000,2021-12-16T19:22:17Z,58.3,TA120-T246191
1639682542000,2021-12-16T19:22:22Z,61.5,TA120-T246187
1639682574000,2021-12-16T19:22:54Z,35.3,TA120-T246183
1639682578000,2021-12-16T19:22:58Z,68,TA120-T246184
1639682597000,2021-12-16T19:23:17Z,59.1,TA120-T246191
1639682602000,2021-12-16T19:23:22Z,61.2,TA120-T246187
1639682634000,2021-12-16T19:23:54Z,35.1,TA120-T246183
1639682638000,2021-12-16T19:23:58Z,73.5,TA120-T246184
1639682657000,2021-12-16T19:24:17Z,58.6,TA120-T246191
1639682662000,2021-12-16T19:24:22Z,60.1,TA120-T246187
1639682694000,2021-12-16T19:24:54Z,35.5,TA120-T246183
1639682698000,2021-12-16T19:24:58Z,69.2,TA120-T246184
1639682717000,2021-12-16T19:25:17Z,59.3,TA120-T246191
1639682722000,2021-12-16T19:25:22Z,61.1,TA120-T246187
1639682754000,2021-12-16T19:25:54Z,35.4,TA120-T246183
1639682758000,2021-12-16T19:25:58Z,72.1,TA120-T246184
1639682777000,2021-12-16T19:26:17Z,59.2,TA120-T246191
1639682782000,2021-12-16T19:26:22Z,60.9,TA120-T246187
1639682814000,2021-12-16T19:26:54Z,35.5,TA120-T246183
1639682818000,2021-12-16T19:26:58Z,71.9,TA120-T246184
1639682837000,2021-12-16T19:27:17Z,61.6,TA120-T246191
1639682842000,2021-12-16T19:27:22Z,60.2,TA120-T246187
1639682874000,2021-12-16T19:27:54Z,35.3,TA120-T246183
1639682878000,2021-12-16T19:27:58Z,67.8,TA120-T246184
1639682897000,2021-12-16T19:28:17Z,57.3,TA120-T246191
1639682902000,2021-12-16T19:28:22Z,61.2,TA120-T246187
1639682934000,2021-12-16T19:28:54Z,35.4,TA120-T246183
1639682938000,2021-12-16T19:28:58Z,66.5,TA120-T246184
1639682957000,2021-12-16T19:29:17Z,57.5,TA120-T246191
1639682962000,2021-12-16T19:29:22Z,60.3,TA120-T246187
1639682994000,2021-12-16T19:29:54Z,35.5,TA120-T246183
1639682998000,2021-12-16T19:29:58Z,67.4,TA120-T246184
1639683017000,2021-12-16T19:30:17Z,56.3,TA120-T246191
1639683022000,2021-12-16T19:30:22Z,60.5,TA120-T246187
1639683054000,2021-12-16T19:30:54Z,35.6,TA120-T246183
1639683058000,2021-12-16T19:30:58Z,73.1,TA120-T246184
1639683077000,2021-12-16T19:31:17Z,60.9,TA120-T246191
1639683082000,2021-12-16T19:31:22Z,60.6,TA120-T246187
1639683114000,2021-12-16T19:31:54Z,35.5,TA120-T246183
1639683118000,2021-12-16T19:31:58Z,73.8,TA120-T246184
1639683137000,2021-12-16T19:32:17Z,58.9,TA120-T246191
1639683142000,2021-12-16T19:32:22Z,60.3,TA120-T246187
1639683174000,2021-12-16T19:32:54Z,35.3,TA120-T246183
1639683178000,2021-12-16T19:32:58Z,69.6,TA120-T246184
1639683197000,2021-12-16T19:33:17Z,58.2,TA120-T246191
1639683202000,2021-12-16T19:33:22Z,58.4,TA120-T246187
1639683234000,2021-12-16T19:33:54Z,35.4,TA120-T246183
1639683238000,2021-12-16T19:33:58Z,71.1,TA120-T246184
1639683257000,2021-12-16T19:34:17Z,56,TA120-T246191
1639683262000,2021-12-16T19:34:22Z,60.2,TA120-T246187
1639683294000,2021-12-16T19:34:54Z,35.3,TA120-T246183
1639683298000,2021-12-16T19:34:58Z,69.8,TA120-T246184
1639683317000,2021-12-16T19:35:17Z,59.7,TA120-T246191
1639683322000,2021-12-16T19:35:22Z,60.4,TA120-T246187
1639683354000,2021-12-16T19:35:54Z,35.4,TA120-T246183
1639683358000,2021-12-16T19:35:58Z,67.3,TA120-T246184
1639683377000,2021-12-16T19:36:17Z,56.6,TA120-T246191
1639683382000,2021-12-16T19:36:22Z,60.5,TA120-T246187
1639683414000,2021-12-16T19:36:54Z,35.6,TA120-T246183
1639683418000,2021-12-16T19:36:58Z,69.8,TA120-T246184
1639683437000,2021-12-16T19:37:17Z,58.7,TA120-T246191
1639683442000,2021-12-16T19:37:22Z,61.8,TA120-T246187
1639683474000,2021-12-16T19:37:54Z,35.5,TA120-T246183
1639683478000,2021-12-16T19:37:58Z,69.8,TA120-T246184
1639683497000,2021-12-16T19:38:17Z,58,TA120-T246191
1639683502000,2021-12-16T19:38:22Z,59.9,TA120-T246187
1639683534000,2021-12-16T19:38:54Z,35.4,TA120-T246183
1639683538000,2021-12-16T19:38:58Z,71.4,TA120-T246184
1639683557000,2021-12-16T19:39:17Z,60.9,TA120-T246191
1639683562000,2021-12-16T19:39:22Z,58.9,TA120-T246187
1639683594000,2021-12-16T19:39:54Z,35.3,TA120-T246183
1639683598000,2021-12-16T19:39:58Z,72.9,TA120-T246184
1639683617000,2021-12-16T19:40:17Z,54.4,TA120-T246191
1639683622000,2021-12-16T19:40:22Z,60.5,TA120-T246187
1639683654000,2021-12-16T19:40:54Z,35.4,TA120-T246183
1639683658000,2021-12-16T19:40:58Z,72.1,TA120-T246184
1639683677000,2021-12-16T19:41:17Z,57.7,TA120-T246191
1639683682000,2021-12-16T19:41:22Z,61.1,TA120-T246187
1639683714000,2021-12-16T19:41:54Z,35.3,TA120-T246183
1639683718000,2021-12-16T19:41:58Z,75.3,TA120-T246184
1639683737000,2021-12-16T19:42:17Z,59.7,TA120-T246191
1639683742000,2021-12-16T19:42:22Z,58.1,TA120-T246187
1639683774000,2021-12-16T19:42:54Z,35.4,TA120-T246183
1639683778000,2021-12-16T19:42:58Z,69.2,TA120-T246184
1639683797000,2021-12-16T19:43:17Z,58,TA120-T246191
1639683802000,2021-12-16T19:43:22Z,60,TA120-T246187
1639683834000,2021-12-16T19:43:54Z,35.4,TA120-T246183
1639683838000,2021-12-16T19:43:58Z,69.8,TA120-T246184
1639683857000,2021-12-16T19:44:17Z,59.9,TA120-T246191
1639683862000,2021-12-16T19:44:22Z,60.9,TA120-T246187
1639683894000,2021-12-16T19:44:54Z,35.2,TA120-T246183
1639683898000,2021-12-16T19:44:58Z,71.7,TA120-T246184
1639683917000,2021-12-16T19:45:17Z,59.9,TA120-T246191
1639683922000,2021-12-16T19:45:22Z,61.8,TA120-T246187
1639683954000,2021-12-16T19:45:54Z,35.4,TA120-T246183
1639683958000,2021-12-16T19:45:58Z,72.6,TA120-T246184
1639683977000,2021-12-16T19:46:17Z,57,TA120-T246191
1639683982000,2021-12-16T19:46:22Z,61.8,TA120-T246187
1639684014000,2021-12-16T19:46:54Z,35.4,TA120-T246183
1639684018000,2021-12-16T19:46:58Z,66.2,TA120-T246184
1639684037000,2021-12-16T19:47:17Z,58,TA120-T246191
1639684042000,2021-12-16T19:47:22Z,61.7,TA120-T246187
1639684074000,2021-12-16T19:47:54Z,35.4,TA120-T246183
1639684078000,2021-12-16T19:47:58Z,71.4,TA120-T246184
1639684097000,2021-12-16T19:48:17Z,55.4,TA120-T246191
1639684102000,2021-12-16T19:48:22Z,60.3,TA120-T246187
1639684134000,2021-12-16T19:48:54Z,35.4,TA120-T246183
1639684138000,2021-12-16T19:48:58Z,72.3,TA120-T246184
1639684157000,2021-12-16T19:49:17Z,57.2,TA120-T246191
1639684162000,2021-12-16T19:49:22Z,61.4,TA120-T246187
1639684194000,2021-12-16T19:49:54Z,35.2,TA120-T246183
1639684198000,2021-12-16T19:49:58Z,70.7,TA120-T246184
1639684217000,2021-12-16T19:50:17Z,60.4,TA120-T246191
1639684222000,2021-12-16T19:50:22Z,61.3,TA120-T246187
1639684254000,2021-12-16T19:50:54Z,35.4,TA120-T246183
1639684258000,2021-12-16T19:50:58Z,68.4,TA120-T246184
1639684277000,2021-12-16T19:51:17Z,58.9,TA120-T246191
1639684282000,2021-12-16T19:51:22Z,60,TA120-T246187
1639684314000,2021-12-16T19:51:54Z,35.2,TA120-T246183
1639684318000,2021-12-16T19:51:58Z,70.1,TA120-T246184
1639684337000,2021-12-16T19:52:17Z,58.2,TA120-T246191
1639684342000,2021-12-16T19:52:22Z,61.4,TA120-T246187
1639684374000,2021-12-16T19:52:54Z,35.3,TA120-T246183
1639684378000,2021-12-16T19:52:58Z,63.4,TA120-T246184
1639684397000,2021-12-16T19:53:17Z,54.8,TA120-T246191
1639684402000,2021-12-16T19:53:22Z,60.9,TA120-T246187
1639684434000,2021-12-16T19:53:54Z,35.2,TA120-T246183
1639684438000,2021-12-16T19:53:58Z,70,TA120-T246184
1639684457000,2021-12-16T19:54:17Z,60.5,TA120-T246191
1639684462000,2021-12-16T19:54:22Z,62.2,TA120-T246187
1639684494000,2021-12-16T19:54:54Z,35.2,TA120-T246183
1639684498000,2021-12-16T19:54:58Z,72.6,TA120-T246184
1639684517000,2021-12-16T19:55:17Z,59,TA120-T246191
1639684522000,2021-12-16T19:55:22Z,61.9,TA120-T246187
1639684554000,2021-12-16T19:55:54Z,35.1,TA120-T246183
1639684558000,2021-12-16T19:55:58Z,66.4,TA120-T246184
1639684577000,2021-12-16T19:56:17Z,56.4,TA120-T246191
1639684582000,2021-12-16T19:56:22Z,60.6,TA120-T246187
1639684614000,2021-12-16T19:56:54Z,35,TA120-T246183
1639684618000,2021-12-16T19:56:58Z,72.1,TA120-T246184
1639684637000,2021-12-16T19:57:17Z,53.4,TA120-T246191
1639684642000,2021-12-16T19:57:22Z,61.5,TA120-T246187
1639684674000,2021-12-16T19:57:54Z,35.1,TA120-T246183
1639684678000,2021-12-16T19:57:58Z,66.1,TA120-T246184
1639684697000,2021-12-16T19:58:17Z,55.7,TA120-T246191
1639684702000,2021-12-16T19:58:22Z,61.9,TA120-T246187
1639684734000,2021-12-16T19:58:54Z,36.3,TA120-T246183
1639684738000,2021-12-16T19:58:58Z,68.8,TA120-T246184
1639684757000,2021-12-16T19:59:17Z,55.6,TA120-T246191
1639684762000,2021-12-16T19:59:22Z,61.5,TA120-T246187
1639684794000,2021-12-16T19:59:54Z,35.2,TA120-T246183
1639684798000,2021-12-16T19:59:58Z,69.7,TA120-T246184
1639684817000,2021-12-16T20:00:17Z,59.4,TA120-T246191
1639684822000,2021-12-16T20:00:22Z,61.3,TA120-T246187
1639684854000,2021-12-16T20:00:54Z,32.3,TA120-T246183
1639684858000,2021-12-16T20:00:58Z,73.7,TA120-T246184
1639684877000,2021-12-16T20:01:17Z,57.2,TA120-T246191
1639684882000,2021-12-16T20:01:22Z,59.6,TA120-T246187
1639684914000,2021-12-16T20:01:54Z,31.3,TA120-T246183
1639684918000,2021-12-16T20:01:58Z,69.6,TA120-T246184
1639684937000,2021-12-16T20:02:17Z,56.2,TA120-T246191
1639684942000,2021-12-16T20:02:22Z,60.4,TA120-T246187
1639684974000,2021-12-16T20:02:54Z,31.3,TA120-T246183
1639684978000,2021-12-16T20:02:58Z,69.3,TA120-T246184
1639684997000,2021-12-16T20:03:17Z,58.8,TA120-T246191
1639685002000,2021-12-16T20:03:22Z,57.3,TA120-T246187
1639685034000,2021-12-16T20:03:54Z,31.5,TA120-T246183
1639685038000,2021-12-16T20:03:58Z,73,TA120-T246184
1639685057000,2021-12-16T20:04:17Z,59,TA120-T246191
1639685062000,2021-12-16T20:04:22Z,60.4,TA120-T246187
1639685094000,2021-12-16T20:04:54Z,30.9,TA120-T246183
1639685098000,2021-12-16T20:04:58Z,65.7,TA120-T246184
1639685117000,2021-12-16T20:05:17Z,58.9,TA120-T246191
1639685122000,2021-12-16T20:05:22Z,58.8,TA120-T246187
1639685154000,2021-12-16T20:05:54Z,31,TA120-T246183
1639685158000,2021-12-16T20:05:58Z,66.5,TA120-T246184
1639685177000,2021-12-16T20:06:17Z,54.8,TA120-T246191
1639685182000,2021-12-16T20:06:22Z,60.2,TA120-T246187
1639685214000,2021-12-16T20:06:54Z,31.3,TA120-T246183
1639685218000,2021-12-16T20:06:58Z,71.5,TA120-T246184
1639685237000,2021-12-16T20:07:17Z,52.9,TA120-T246191
1639685242000,2021-12-16T20:07:22Z,59.8,TA120-T246187
1639685274000,2021-12-16T20:07:54Z,31,TA120-T246183
1639685278000,2021-12-16T20:07:58Z,67,TA120-T246184
1639685297000,2021-12-16T20:08:17Z,57.4,TA120-T246191
1639685302000,2021-12-16T20:08:22Z,59.1,TA120-T246187
1639685334000,2021-12-16T20:08:54Z,30.9,TA120-T246183
1639685338000,2021-12-16T20:08:58Z,71.4,TA120-T246184
1639685357000,2021-12-16T20:09:17Z,60.8,TA120-T246191
1639685362000,2021-12-16T20:09:22Z,58.4,TA120-T246187
1639685394000,2021-12-16T20:09:54Z,30.9,TA120-T246183
1639685398000,2021-12-16T20:09:58Z,69,TA120-T246184
1639685417000,2021-12-16T20:10:17Z,61.7,TA120-T246191
1639685422000,2021-12-16T20:10:22Z,57.8,TA120-T246187
1639685454000,2021-12-16T20:10:54Z,31.8,TA120-T246183
1639685458000,2021-12-16T20:10:58Z,71,TA120-T246184
1639685477000,2021-12-16T20:11:17Z,56.4,TA120-T246191
1639685482000,2021-12-16T20:11:22Z,57.4,TA120-T246187
1639685514000,2021-12-16T20:11:54Z,30.8,TA120-T246183
1639685518000,2021-12-16T20:11:58Z,68.3,TA120-T246184
1639685537000,2021-12-16T20:12:17Z,58.9,TA120-T246191
1639685542000,2021-12-16T20:12:22Z,59.2,TA120-T246187
1639685574000,2021-12-16T20:12:54Z,31.3,TA120-T246183
1639685578000,2021-12-16T20:12:58Z,68.5,TA120-T246184
