time,readable_time,dBA,dev-id
1625424716000,2021-07-04T18:51:56Z,50.9,TA120-T246191
1625424720000,2021-07-04T18:52:00Z,34.3,TA120-T246183
1625424765000,2021-07-04T18:52:45Z,61.4,TA120-T246184
1625424772000,2021-07-04T18:52:52Z,51.7,TA120-T246187
1625424776000,2021-07-04T18:52:56Z,53.1,TA120-T246191
1625424780000,2021-07-04T18:53:00Z,34.1,TA120-T246183
1625424825000,2021-07-04T18:53:45Z,65.7,TA120-T246184
1625424832000,2021-07-04T18:53:52Z,51.7,TA120-T246187
1625424836000,2021-07-04T18:53:56Z,55.5,TA120-T246191
1625424840000,2021-07-04T18:54:00Z,34.6,TA120-T246183
1625424885000,2021-07-04T18:54:45Z,67.6,TA120-T246184
1625424892000,2021-07-04T18:54:52Z,49.6,TA120-T246187
1625424896000,2021-07-04T18:54:56Z,53.1,TA120-T246191
1625424900000,2021-07-04T18:55:00Z,34.5,TA120-T246183
1625424945000,2021-07-04T18:55:45Z,66,TA120-T246184
1625424952000,2021-07-04T18:55:52Z,52.6,TA120-T246187
1625424956000,2021-07-04T18:55:56Z,51.9,TA120-T246191
1625424960000,2021-07-04T18:56:00Z,34.1,TA120-T246183
1625425005000,2021-07-04T18:56:45Z,65.5,TA120-T246184
1625425012000,2021-07-04T18:56:52Z,50.6,TA120-T246187
1625425016000,2021-07-04T18:56:56Z,47.5,TA120-T246191
1625425020000,2021-07-04T18:57:00Z,34.5,TA120-T246183
1625425065000,2021-07-04T18:57:45Z,64.9,TA120-T246184
1625425072000,2021-07-04T18:57:52Z,52.8,TA120-T246187
1625425076000,2021-07-04T18:57:56Z,48.7,TA120-T246191
1625425080000,2021-07-04T18:58:00Z,34.4,TA120-T246183
1625425125000,2021-07-04T18:58:45Z,65.1,TA120-T246184
1625425132000,2021-07-04T18:58:52Z,52.7,TA120-T246187
1625425136000,2021-07-04T18:58:56Z,57.3,TA120-T246191
1625425140000,2021-07-04T18:59:00Z,34,TA120-T246183
1625425185000,2021-07-04T18:59:45Z,67.2,TA120-T246184
1625425192000,2021-07-04T18:59:52Z,50.4,TA120-T246187
1625425196000,2021-07-04T18:59:56Z,54.2,TA120-T246191
1625425200000,2021-07-04T19:00:00Z,34.2,TA120-T246183
1625425245000,2021-07-04T19:00:45Z,65.9,TA120-T246184
1625425252000,2021-07-04T19:00:52Z,51.3,TA120-T246187
1625425256000,2021-07-04T19:00:56Z,55.6,TA120-T246191
1625425260000,2021-07-04T19:01:00Z,34.1,TA120-T246183
1625425305000,2021-07-04T19:01:45Z,66.2,TA120-T246184
1625425312000,2021-07-04T19:01:52Z,51.7,TA120-T246187
1625425316000,2021-07-04T19:01:56Z,49.3,TA120-T246191
1625425320000,2021-07-04T19:02:00Z,36.6,TA120-T246183
1625425365000,2021-07-04T19:02:45Z,66.9,TA120-T246184
1625425372000,2021-07-04T19:02:52Z,50.2,TA120-T246187
1625425376000,2021-07-04T19:02:56Z,48.5,TA120-T246191
1625425380000,2021-07-04T19:03:00Z,35.1,TA120-T246183
1625425425000,2021-07-04T19:03:45Z,70.1,TA120-T246184
1625425432000,2021-07-04T19:03:52Z,53.7,TA120-T246187
1625425436000,2021-07-04T19:03:56Z,48.1,TA120-T246191
1625425440000,2021-07-04T19:04:00Z,34.9,TA120-T246183
1625425485000,2021-07-04T19:04:45Z,65.4,TA120-T246184
1625425492000,2021-07-04T19:04:52Z,50.1,TA120-T246187
1625425496000,2021-07-04T19:04:56Z,51.1,TA120-T246191
1625425500000,2021-07-04T19:05:00Z,34.3,TA120-T246183
1625425545000,2021-07-04T19:05:45Z,65.4,TA120-T246184
1625425552000,2021-07-04T19:05:52Z,48.5,TA120-T246187
1625425556000,2021-07-04T19:05:56Z,56.4,TA120-T246191
1625425560000,2021-07-04T19:06:00Z,34.2,TA120-T246183
1625425605000,2021-07-04T19:06:45Z,66.7,TA120-T246184
1625425612000,2021-07-04T19:06:52Z,50.3,TA120-T246187
1625425616000,2021-07-04T19:06:56Z,56.2,TA120-T246191
1625425620000,2021-07-04T19:07:00Z,36.6,TA120-T246183
1625425665000,2021-07-04T19:07:45Z,63.6,TA120-T246184
1625425672000,2021-07-04T19:07:52Z,49.6,TA120-T246187
1625425676000,2021-07-04T19:07:56Z,52.1,TA120-T246191
1625425680000,2021-07-04T19:08:00Z,34,TA120-T246183
1625425725000,2021-07-04T19:08:45Z,67.3,TA120-T246184
1625425732000,2021-07-04T19:08:52Z,51.6,TA120-T246187
1625425736000,2021-07-04T19:08:56Z,48.6,TA120-T246191
1625425740000,2021-07-04T19:09:00Z,34.1,TA120-T246183
1625425785000,2021-07-04T19:09:45Z,66.9,TA120-T246184
1625425792000,2021-07-04T19:09:52Z,57.7,TA120-T246187
1625425796000,2021-07-04T19:09:56Z,53.9,TA120-T246191
1625425800000,2021-07-04T19:10:00Z,34.2,TA120-T246183
1625425845000,2021-07-04T19:10:45Z,66.7,TA120-T246184
1625425852000,2021-07-04T19:10:52Z,53.2,TA120-T246187
1625425856000,2021-07-04T19:10:56Z,52.5,TA120-T246191
1625425860000,2021-07-04T19:11:00Z,34.1,TA120-T246183
1625425905000,2021-07-04T19:11:45Z,60.3,TA120-T246184
1625425912000,2021-07-04T19:11:52Z,49.1,TA120-T246187
1625425916000,2021-07-04T19:11:56Z,53.8,TA120-T246191
1625425920000,2021-07-04T19:12:00Z,35.4,TA120-T246183
1625425965000,2021-07-04T19:12:45Z,60.2,TA120-T246184
1625425972000,2021-07-04T19:12:52Z,48.8,TA120-T246187
1625425976000,2021-07-04T19:12:56Z,50.5,TA120-T246191
1625425980000,2021-07-04T19:13:00Z,34.4,TA120-T246183
1625426025000,2021-07-04T19:13:45Z,69.8,TA120-T246184
1625426032000,2021-07-04T19:13:52Z,48.7,TA120-T246187
1625426036000,2021-07-04T19:13:56Z,48.5,TA120-T246191
1625426040000,2021-07-04T19:14:00Z,34.3,TA120-T246183
1625426085000,2021-07-04T19:14:45Z,66,TA120-T246184
1625426092000,2021-07-04T19:14:52Z,47.8,TA120-T246187
1625426096000,2021-07-04T19:14:56Z,52.4,TA120-T246191
1625426100000,2021-07-04T19:15:00Z,34.4,TA120-T246183
1625426145000,2021-07-04T19:15:45Z,68.9,TA120-T246184
1625426152000,2021-07-04T19:15:52Z,46.9,TA120-T246187
1625426156000,2021-07-04T19:15:56Z,56.5,TA120-T246191
1625426160000,2021-07-04T19:16:00Z,34.4,TA120-T246183
1625426205000,2021-07-04T19:16:45Z,67.6,TA120-T246184
1625426212000,2021-07-04T19:16:52Z,50.7,TA120-T246187
1625426216000,2021-07-04T19:16:56Z,52.1,TA120-T246191
1625426220000,2021-07-04T19:17:00Z,34.7,TA120-T246183
1625426265000,2021-07-04T19:17:45Z,65.5,TA120-T246184
1625426272000,2021-07-04T19:17:52Z,49.5,TA120-T246187
1625426276000,2021-07-04T19:17:56Z,53.6,TA120-T246191
1625426280000,2021-07-04T19:18:00Z,34.6,TA120-T246183
1625426325000,2021-07-04T19:18:45Z,66.2,TA120-T246184
1625426332000,2021-07-04T19:18:52Z,54.1,TA120-T246187
1625426336000,2021-07-04T19:18:56Z,52.9,TA120-T246191
1625426340000,2021-07-04T19:19:00Z,34.5,TA120-T246183
1625426385000,2021-07-04T19:19:45Z,63.6,TA120-T246184
1625426392000,2021-07-04T19:19:52Z,48.5,TA120-T246187
1625426396000,2021-07-04T19:19:56Z,51.3,TA120-T246191
1625426400000,2021-07-04T19:20:00Z,37.8,TA120-T246183
1625426445000,2021-07-04T19:20:45Z,64.4,TA120-T246184
1625426452000,2021-07-04T19:20:52Z,50.3,TA120-T246187
1625426456000,2021-07-04T19:20:56Z,50.1,TA120-T246191
1625426460000,2021-07-04T19:21:00Z,34.5,TA120-T246183
1625426505000,2021-07-04T19:21:45Z,66.3,TA120-T246184
1625426512000,2021-07-04T19:21:52Z,49.4,TA120-T246187
1625426516000,2021-07-04T19:21:56Z,51.9,TA120-T246191
1625426520000,2021-07-04T19:22:00Z,34.3,TA120-T246183
1625426565000,2021-07-04T19:22:45Z,67.1,TA120-T246184
1625426572000,2021-07-04T19:22:52Z,48.5,TA120-T246187
1625426576000,2021-07-04T19:22:56Z,52.8,TA120-T246191
1625426580000,2021-07-04T19:23:00Z,34.4,TA120-T246183
1625426625000,2021-07-04T19:23:45Z,68.4,TA120-T246184
1625426632000,2021-07-04T19:23:52Z,46.8,TA120-T246187
1625426636000,2021-07-04T19:23:56Z,54.1,TA120-T246191
1625426640000,2021-07-04T19:24:00Z,35.5,TA120-T246183
1625426685000,2021-07-04T19:24:45Z,68.6,TA120-T246184
1625426692000,2021-07-04T19:24:52Z,50.9,TA120-T246187
1625426696000,2021-07-04T19:24:56Z,47.5,TA120-T246191
1625426700000,2021-07-04T19:25:00Z,34.3,TA120-T246183
1625426745000,2021-07-04T19:25:45Z,66.4,TA120-T246184
1625426752000,2021-07-04T19:25:52Z,50.4,TA120-T246187
1625426756000,2021-07-04T19:25:56Z,53.6,TA120-T246191
1625426760000,2021-07-04T19:26:00Z,34.5,TA120-T246183
1625426805000,2021-07-04T19:26:45Z,65.1,TA120-T246184
1625426812000,2021-07-04T19:26:52Z,49.2,TA120-T246187
1625426816000,2021-07-04T19:26:56Z,53.8,TA120-T246191
1625426820000,2021-07-04T19:27:00Z,39.4,TA120-T246183
1625426865000,2021-07-04T19:27:45Z,61.2,TA120-T246184
1625426872000,2021-07-04T19:27:52Z,51.7,TA120-T246187
1625426876000,2021-07-04T19:27:56Z,60,TA120-T246191
1625426880000,2021-07-04T19:28:00Z,34.4,TA120-T246183
1625426925000,2021-07-04T19:28:45Z,60.5,TA120-T246184
1625426932000,2021-07-04T19:28:52Z,48.1,TA120-T246187
1625426936000,2021-07-04T19:28:56Z,49.3,TA120-T246191
1625426940000,2021-07-04T19:29:00Z,34.2,TA120-T246183
1625426985000,2021-07-04T19:29:45Z,64.3,TA120-T246184
1625426992000,2021-07-04T19:29:52Z,50.8,TA120-T246187
1625426996000,2021-07-04T19:29:56Z,52.3,TA120-T246191
1625427000000,2021-07-04T19:30:00Z,34.4,TA120-T246183
1625427045000,2021-07-04T19:30:45Z,65.8,TA120-T246184
1625427052000,2021-07-04T19:30:52Z,49.5,TA120-T246187
1625427056000,2021-07-04T19:30:56Z,51.6,TA120-T246191
1625427060000,2021-07-04T19:31:00Z,34.7,TA120-T246183
1625427105000,2021-07-04T19:31:45Z,65.5,TA120-T246184
1625427112000,2021-07-04T19:31:52Z,63.2,TA120-T246187
1625427116000,2021-07-04T19:31:56Z,53.9,TA120-T246191
1625427120000,2021-07-04T19:32:00Z,34.7,TA120-T246183
1625427165000,2021-07-04T19:32:45Z,65.7,TA120-T246184
1625427172000,2021-07-04T19:32:52Z,48.6,TA120-T246187
1625427176000,2021-07-04T19:32:56Z,49.7,TA120-T246191
1625427180000,2021-07-04T19:33:00Z,35,TA120-T246183
1625427225000,2021-07-04T19:33:45Z,69,TA120-T246184
1625427232000,2021-07-04T19:33:52Z,50.1,TA120-T246187
1625427236000,2021-07-04T19:33:56Z,50.9,TA120-T246191
1625427240000,2021-07-04T19:34:00Z,34.5,TA120-T246183
1625427285000,2021-07-04T19:34:45Z,67.2,TA120-T246184
1625427292000,2021-07-04T19:34:52Z,58.9,TA120-T246187
1625427296000,2021-07-04T19:34:56Z,50.4,TA120-T246191
1625427300000,2021-07-04T19:35:00Z,34.3,TA120-T246183
1625427345000,2021-07-04T19:35:45Z,56.4,TA120-T246184
1625427352000,2021-07-04T19:35:52Z,50.4,TA120-T246187
1625427356000,2021-07-04T19:35:56Z,52,TA120-T246191
1625427360000,2021-07-04T19:36:00Z,34.4,TA120-T246183
1625427405000,2021-07-04T19:36:45Z,59.2,TA120-T246184
1625427412000,2021-07-04T19:36:52Z,50.1,TA120-T246187
1625427416000,2021-07-04T19:36:56Z,48.2,TA120-T246191
1625427420000,2021-07-04T19:37:00Z,34.5,TA120-T246183
1625427465000,2021-07-04T19:37:45Z,64.5,TA120-T246184
1625427472000,2021-07-04T19:37:52Z,48,TA120-T246187
1625427476000,2021-07-04T19:37:56Z,51.1,TA120-T246191
1625427480000,2021-07-04T19:38:00Z,34.4,TA120-T246183
1625427525000,2021-07-04T19:38:45Z,64.5,TA120-T246184
1625427532000,2021-07-04T19:38:52Z,46.9,TA120-T246187
1625427536000,2021-07-04T19:38:56Z,48.1,TA120-T246191
1625427540000,2021-07-04T19:39:00Z,38.3,TA120-T246183
1625427585000,2021-07-04T19:39:45Z,66.2,TA120-T246184
1625427592000,2021-07-04T19:39:52Z,46.8,TA120-T246187
1625427596000,2021-07-04T19:39:56Z,48.5,TA120-T246191
1625427600000,2021-07-04T19:40:00Z,34.7,TA120-T246183
1625427645000,2021-07-04T19:40:45Z,68.5,TA120-T246184
1625427652000,2021-07-04T19:40:52Z,48.5,TA120-T246187
1625427656000,2021-07-04T19:40:56Z,55.5,TA120-T246191
1625427660000,2021-07-04T19:41:00Z,34.3,TA120-T246183
1625427705000,2021-07-04T19:41:45Z,63.1,TA120-T246184
1625427712000,2021-07-04T19:41:52Z,48.9,TA120-T246187
1625427716000,2021-07-04T19:41:56Z,46.4,TA120-T246191
1625427720000,2021-07-04T19:42:00Z,34.5,TA120-T246183
1625427765000,2021-07-04T19:42:45Z,63.6,TA120-T246184
1625427772000,2021-07-04T19:42:52Z,48.4,TA120-T246187
1625427776000,2021-07-04T19:42:56Z,49.5,TA120-T246191
1625427780000,2021-07-04T19:43:00Z,34.4,TA120-T246183
1625427825000,2021-07-04T19:43:45Z,63.8,TA120-T246184
1625427832000,2021-07-04T19:43:52Z,49.9,TA120-T246187
1625427836000,2021-07-04T19:43:56Z,48.4,TA120-T246191
1625427840000,2021-07-04T19:44:00Z,34.4,TA120-T246183
1625427885000,2021-07-04T19:44:45Z,65.3,TA120-T246184
1625427892000,2021-07-04T19:44:52Z,50,TA120-T246187
1625427896000,2021-07-04T19:44:56Z,51.5,TA120-T246191
1625427900000,2021-07-04T19:45:00Z,35.3,TA120-T246183
1625427945000,2021-07-04T19:45:45Z,68,TA120-T246184
1625427952000,2021-07-04T19:45:52Z,50.2,TA120-T246187
1625427956000,2021-07-04T19:45:56Z,52.3,TA120-T246191
1625427960000,2021-07-04T19:46:00Z,34.3,TA120-T246183
1625428005000,2021-07-04T19:46:45Z,68.2,TA120-T246184
1625428012000,2021-07-04T19:46:52Z,46.6,TA120-T246187
1625428016000,2021-07-04T19:46:56Z,47.3,TA120-T246191
1625428020000,2021-07-04T19:47:00Z,34.4,TA120-T246183
1625428065000,2021-07-04T19:47:45Z,63.7,TA120-T246184
1625428072000,2021-07-04T19:47:52Z,47.6,TA120-T246187
1625428076000,2021-07-04T19:47:56Z,48.8,TA120-T246191
1625428080000,2021-07-04T19:48:00Z,34.3,TA120-T246183
1625428125000,2021-07-04T19:48:45Z,64.9,TA120-T246184
1625428132000,2021-07-04T19:48:52Z,47.6,TA120-T246187
1625428136000,2021-07-04T19:48:56Z,52.9,TA120-T246191
1625428140000,2021-07-04T19:49:00Z,34.7,TA120-T246183
1625428185000,2021-07-04T19:49:45Z,66.7,TA120-T246184
1625428192000,2021-07-04T19:49:52Z,47.5,TA120-T246187
1625428196000,2021-07-04T19:49:56Z,51.5,TA120-T246191
1625428200000,2021-07-04T19:50:00Z,34.4,TA120-T246183
1625428245000,2021-07-04T19:50:45Z,63,TA120-T246184
1625428252000,2021-07-04T19:50:52Z,52.1,TA120-T246187
1625428256000,2021-07-04T19:50:56Z,49.8,TA120-T246191
1625428260000,2021-07-04T19:51:00Z,34.6,TA120-T246183
1625428305000,2021-07-04T19:51:45Z,67.1,TA120-T246184
1625428312000,2021-07-04T19:51:52Z,50.3,TA120-T246187
1625428316000,2021-07-04T19:51:56Z,47.6,TA120-T246191
1625428320000,2021-07-04T19:52:00Z,34.7,TA120-T246183
1625428365000,2021-07-04T19:52:45Z,63.1,TA120-T246184
1625428372000,2021-07-04T19:52:52Z,49.4,TA120-T246187
1625428376000,2021-07-04T19:52:56Z,48.5,TA120-T246191
1625428380000,2021-07-04T19:53:00Z,34.7,TA120-T246183
1625428425000,2021-07-04T19:53:45Z,66.4,TA120-T246184
1625428432000,2021-07-04T19:53:52Z,50.9,TA120-T246187
1625428436000,2021-07-04T19:53:56Z,48.3,TA120-T246191
1625428440000,2021-07-04T19:54:00Z,34.6,TA120-T246183
1625428485000,2021-07-04T19:54:45Z,64.7,TA120-T246184
1625428492000,2021-07-04T19:54:52Z,48.1,TA120-T246187
1625428496000,2021-07-04T19:54:56Z,47.6,TA120-T246191
1625428500000,2021-07-04T19:55:00Z,35.1,TA120-T246183
1625428545000,2021-07-04T19:55:45Z,64.4,TA120-T246184
1625428552000,2021-07-04T19:55:52Z,49.6,TA120-T246187
1625428556000,2021-07-04T19:55:56Z,54.6,TA120-T246191
1625428560000,2021-07-04T19:56:00Z,35.2,TA120-T246183
1625428605000,2021-07-04T19:56:45Z,68,TA120-T246184
1625428612000,2021-07-04T19:56:52Z,49.6,TA120-T246187
1625428616000,2021-07-04T19:56:56Z,57.9,TA120-T246191
1625428620000,2021-07-04T19:57:00Z,34.6,TA120-T246183
1625428665000,2021-07-04T19:57:45Z,62.7,TA120-T246184
1625428672000,2021-07-04T19:57:52Z,48.4,TA120-T246187
1625428676000,2021-07-04T19:57:56Z,49.8,TA120-T246191
1625428680000,2021-07-04T19:58:00Z,34.6,TA120-T246183
1625428725000,2021-07-04T19:58:45Z,66.5,TA120-T246184
1625428732000,2021-07-04T19:58:52Z,48.3,TA120-T246187
1625428736000,2021-07-04T19:58:56Z,55.3,TA120-T246191
1625428740000,2021-07-04T19:59:00Z,34.6,TA120-T246183
1625428785000,2021-07-04T19:59:45Z,65.5,TA120-T246184
1625428792000,2021-07-04T19:59:52Z,48.7,TA120-T246187
1625428796000,2021-07-04T19:59:56Z,48.1,TA120-T246191
1625428800000,2021-07-04T20:00:00Z,34.8,TA120-T246183
1625428845000,2021-07-04T20:00:45Z,65.1,TA120-T246184
1625428852000,2021-07-04T20:00:52Z,48.1,TA120-T246187
1625428856000,2021-07-04T20:00:56Z,50,TA120-T246191
1625428860000,2021-07-04T20:01:00Z,34.9,TA120-T246183
1625428905000,2021-07-04T20:01:45Z,65.1,TA120-T246184
1625428912000,2021-07-04T20:01:52Z,47.1,TA120-T246187
1625428916000,2021-07-04T20:01:56Z,48.7,TA120-T246191
1625428920000,2021-07-04T20:02:00Z,34.9,TA120-T246183
1625428965000,2021-07-04T20:02:45Z,53.1,TA120-T246184
1625428972000,2021-07-04T20:02:52Z,48.4,TA120-T246187
1625428976000,2021-07-04T20:02:56Z,53.3,TA120-T246191
1625428980000,2021-07-04T20:03:00Z,35.9,TA120-T246183
1625429025000,2021-07-04T20:03:45Z,62.2,TA120-T246184
1625429032000,2021-07-04T20:03:52Z,47,TA120-T246187
1625429036000,2021-07-04T20:03:56Z,51.9,TA120-T246191
1625429040000,2021-07-04T20:04:00Z,35.7,TA120-T246183
1625429085000,2021-07-04T20:04:45Z,66.2,TA120-T246184
1625429092000,2021-07-04T20:04:52Z,47.8,TA120-T246187
1625429096000,2021-07-04T20:04:56Z,58.3,TA120-T246191
1625429100000,2021-07-04T20:05:00Z,35.3,TA120-T246183
1625429145000,2021-07-04T20:05:45Z,58.4,TA120-T246184
1625429152000,2021-07-04T20:05:52Z,47.7,TA120-T246187
1625429156000,2021-07-04T20:05:56Z,58.2,TA120-T246191
1625429160000,2021-07-04T20:06:00Z,35.1,TA120-T246183
1625429205000,2021-07-04T20:06:45Z,64,TA120-T246184
1625429212000,2021-07-04T20:06:52Z,50.1,TA120-T246187
1625429216000,2021-07-04T20:06:56Z,55.5,TA120-T246191
1625429220000,2021-07-04T20:07:00Z,35.2,TA120-T246183
1625429265000,2021-07-04T20:07:45Z,64.7,TA120-T246184
1625429272000,2021-07-04T20:07:52Z,56,TA120-T246187
1625429276000,2021-07-04T20:07:56Z,52.1,TA120-T246191
1625429280000,2021-07-04T20:08:00Z,40.2,TA120-T246183
1625429325000,2021-07-04T20:08:45Z,65.5,TA120-T246184
1625429332000,2021-07-04T20:08:52Z,61.7,TA120-T246187
1625429336000,2021-07-04T20:08:56Z,48.7,TA120-T246191
1625429340000,2021-07-04T20:09:00Z,35.4,TA120-T246183
1625429385000,2021-07-04T20:09:45Z,64.8,TA120-T246184
1625429392000,2021-07-04T20:09:52Z,59,TA120-T246187
1625429396000,2021-07-04T20:09:56Z,50.6,TA120-T246191
1625429400000,2021-07-04T20:10:00Z,35.1,TA120-T246183
1625429445000,2021-07-04T20:10:45Z,64.6,TA120-T246184
1625429452000,2021-07-04T20:10:52Z,57.9,TA120-T246187
1625429456000,2021-07-04T20:10:56Z,51.5,TA120-T246191
1625429460000,2021-07-04T20:11:00Z,35.1,TA120-T246183
1625429505000,2021-07-04T20:11:45Z,61.9,TA120-T246184
1625429512000,2021-07-04T20:11:52Z,46.8,TA120-T246187
1625429516000,2021-07-04T20:11:56Z,49.9,TA120-T246191
1625429520000,2021-07-04T20:12:00Z,35.6,TA120-T246183
1625429565000,2021-07-04T20:12:45Z,59.1,TA120-T246184
1625429572000,2021-07-04T20:12:52Z,47.9,TA120-T246187
1625429576000,2021-07-04T20:12:56Z,51,TA120-T246191
1625429580000,2021-07-04T20:13:00Z,35.1,TA120-T246183
1625429625000,2021-07-04T20:13:45Z,63.4,TA120-T246184
1625429632000,2021-07-04T20:13:52Z,48.2,TA120-T246187
1625429636000,2021-07-04T20:13:56Z,50.9,TA120-T246191
1625429640000,2021-07-04T20:14:00Z,35.2,TA120-T246183
1625429685000,2021-07-04T20:14:45Z,65.9,TA120-T246184
1625429692000,2021-07-04T20:14:52Z,45.7,TA120-T246187
1625429696000,2021-07-04T20:14:56Z,50.4,TA120-T246191
1625429700000,2021-07-04T20:15:00Z,35.1,TA120-T246183
1625429745000,2021-07-04T20:15:45Z,64,TA120-T246184
1625429752000,2021-07-04T20:15:52Z,47,TA120-T246187
1625429756000,2021-07-04T20:15:56Z,53.4,TA120-T246191
1625429760000,2021-07-04T20:16:00Z,34.9,TA120-T246183
1625429805000,2021-07-04T20:16:45Z,58.2,TA120-T246184
1625429812000,2021-07-04T20:16:52Z,47.6,TA120-T246187
1625429816000,2021-07-04T20:16:56Z,49.9,TA120-T246191
1625429820000,2021-07-04T20:17:00Z,34.6,TA120-T246183
1625429865000,2021-07-04T20:17:45Z,65.6,TA120-T246184
1625429872000,2021-07-04T20:17:52Z,49.7,TA120-T246187
1625429876000,2021-07-04T20:17:56Z,49.7,TA120-T246191
1625429880000,2021-07-04T20:18:00Z,34.3,TA120-T246183
1625429925000,2021-07-04T20:18:45Z,68.2,TA120-T246184
1625429932000,2021-07-04T20:18:52Z,51.3,TA120-T246187
1625429936000,2021-07-04T20:18:56Z,47.8,TA120-T246191
1625429940000,2021-07-04T20:19:00Z,34.4,TA120-T246183
1625429985000,2021-07-04T20:19:45Z,65.5,TA120-T246184
1625429992000,2021-07-04T20:19:52Z,50.1,TA120-T246187
1625429996000,2021-07-04T20:19:56Z,51.3,TA120-T246191
1625430000000,2021-07-04T20:20:00Z,34.2,TA120-T246183
1625430045000,2021-07-04T20:20:45Z,64.8,TA120-T246184
1625430052000,2021-07-04T20:20:52Z,47.8,TA120-T246187
1625430056000,2021-07-04T20:20:56Z,53.3,TA120-T246191
1625430060000,2021-07-04T20:21:00Z,34.2,TA120-T246183
1625430105000,2021-07-04T20:21:45Z,67,TA120-T246184
1625430112000,2021-07-04T20:21:52Z,46.6,TA120-T246187
1625430116000,2021-07-04T20:21:56Z,50.7,TA120-T246191
1625430120000,2021-07-04T20:22:00Z,34.3,TA120-T246183
1625430165000,2021-07-04T20:22:45Z,67.8,TA120-T246184
1625430172000,2021-07-04T20:22:52Z,48.8,TA120-T246187
1625430176000,2021-07-04T20:22:56Z,52.2,TA120-T246191
1625430180000,2021-07-04T20:23:00Z,34.5,TA120-T246183
1625430225000,2021-07-04T20:23:45Z,64.3,TA120-T246184
1625430232000,2021-07-04T20:23:52Z,47.4,TA120-T246187
1625430236000,2021-07-04T20:23:56Z,49.3,TA120-T246191
1625430240000,2021-07-04T20:24:00Z,34.6,TA120-T246183
1625430285000,2021-07-04T20:24:45Z,67.9,TA120-T246184
1625430292000,2021-07-04T20:24:52Z,49,TA120-T246187
1625430296000,2021-07-04T20:24:56Z,51.3,TA120-T246191
1625430300000,2021-07-04T20:25:00Z,34.5,TA120-T246183
1625430345000,2021-07-04T20:25:45Z,55.4,TA120-T246184
1625430352000,2021-07-04T20:25:52Z,55.1,TA120-T246187
1625430356000,2021-07-04T20:25:56Z,47.3,TA120-T246191
1625430360000,2021-07-04T20:26:00Z,35,TA120-T246183
1625430405000,2021-07-04T20:26:45Z,63.6,TA120-T246184
1625430412000,2021-07-04T20:26:52Z,52.8,TA120-T246187
1625430416000,2021-07-04T20:26:56Z,51.3,TA120-T246191
1625430420000,2021-07-04T20:27:00Z,34.5,TA120-T246183
1625430465000,2021-07-04T20:27:45Z,60.4,TA120-T246184
1625430472000,2021-07-04T20:27:52Z,53.9,TA120-T246187
1625430476000,2021-07-04T20:27:56Z,49.4,TA120-T246191
1625430480000,2021-07-04T20:28:00Z,34.4,TA120-T246183
1625430525000,2021-07-04T20:28:45Z,64.2,TA120-T246184
1625430532000,2021-07-04T20:28:52Z,50.2,TA120-T246187
1625430536000,2021-07-04T20:28:56Z,51.8,TA120-T246191
1625430540000,2021-07-04T20:29:00Z,34.7,TA120-T246183
1625430585000,2021-07-04T20:29:45Z,61,TA120-T246184
1625430592000,2021-07-04T20:29:52Z,45.4,TA120-T246187
1625430596000,2021-07-04T20:29:56Z,52.9,TA120-T246191
1625430600000,2021-07-04T20:30:00Z,34.5,TA120-T246183
1625430645000,2021-07-04T20:30:45Z,63.9,TA120-T246184
1625430652000,2021-07-04T20:30:52Z,48.2,TA120-T246187
1625430656000,2021-07-04T20:30:56Z,51,TA120-T246191
1625430660000,2021-07-04T20:31:00Z,38.2,TA120-T246183
1625430705000,2021-07-04T20:31:45Z,60.3,TA120-T246184
1625430712000,2021-07-04T20:31:52Z,48.3,TA120-T246187
1625430716000,2021-07-04T20:31:56Z,49.4,TA120-T246191
1625430720000,2021-07-04T20:32:00Z,48.3,TA120-T246183
1625430765000,2021-07-04T20:32:45Z,62.4,TA120-T246184
1625430772000,2021-07-04T20:32:52Z,47.9,TA120-T246187
1625430776000,2021-07-04T20:32:56Z,50.5,TA120-T246191
1625430780000,2021-07-04T20:33:00Z,34.3,TA120-T246183
1625430825000,2021-07-04T20:33:45Z,64.7,TA120-T246184
1625430832000,2021-07-04T20:33:52Z,50.4,TA120-T246187
1625430836000,2021-07-04T20:33:56Z,48.2,TA120-T246191
1625430840000,2021-07-04T20:34:00Z,34.4,TA120-T246183
1625430885000,2021-07-04T20:34:45Z,65.5,TA120-T246184
1625430892000,2021-07-04T20:34:52Z,49.2,TA120-T246187
1625430896000,2021-07-04T20:34:56Z,48.2,TA120-T246191
1625430900000,2021-07-04T20:35:00Z,34.3,TA120-T246183
1625430945000,2021-07-04T20:35:45Z,64.6,TA120-T246184
1625430952000,2021-07-04T20:35:52Z,53.2,TA120-T246187
1625430956000,2021-07-04T20:35:56Z,54.5,TA120-T246191
1625430960000,2021-07-04T20:36:00Z,34.3,TA120-T246183
1625431005000,2021-07-04T20:36:45Z,65.5,TA120-T246184
1625431012000,2021-07-04T20:36:52Z,53.3,TA120-T246187
1625431016000,2021-07-04T20:36:56Z,50.3,TA120-T246191
1625431020000,2021-07-04T20:37:00Z,34.3,TA120-T246183
1625431065000,2021-07-04T20:37:45Z,66,TA120-T246184
1625431072000,2021-07-04T20:37:52Z,56.9,TA120-T246187
1625431076000,2021-07-04T20:37:56Z,53.8,TA120-T246191
