time,readable_time,dBA,dev-id
1622750881000,2021-06-03T20:08:01Z,51.4,TA120-T246187
1622750901000,2021-06-03T20:08:21Z,34.2,TA120-T246183
1622750932000,2021-06-03T20:08:52Z,68,TA120-T246184
1622750937000,2021-06-03T20:08:57Z,50.9,TA120-T246191
1622750941000,2021-06-03T20:09:01Z,50.3,TA120-T246187
1622750961000,2021-06-03T20:09:21Z,34.1,TA120-T246183
1622750992000,2021-06-03T20:09:52Z,64.6,TA120-T246184
1622750997000,2021-06-03T20:09:57Z,53.6,TA120-T246191
1622751001000,2021-06-03T20:10:01Z,51.8,TA120-T246187
1622751021000,2021-06-03T20:10:21Z,35.3,TA120-T246183
1622751052000,2021-06-03T20:10:52Z,67.3,TA120-T246184
1622751057000,2021-06-03T20:10:57Z,49.4,TA120-T246191
1622751061000,2021-06-03T20:11:01Z,50.4,TA120-T246187
1622751081000,2021-06-03T20:11:21Z,34.5,TA120-T246183
1622751112000,2021-06-03T20:11:52Z,69.4,TA120-T246184
1622751117000,2021-06-03T20:11:57Z,49.6,TA120-T246191
1622751121000,2021-06-03T20:12:01Z,59,TA120-T246187
1622751141000,2021-06-03T20:12:21Z,34.4,TA120-T246183
1622751172000,2021-06-03T20:12:52Z,59.2,TA120-T246184
1622751177000,2021-06-03T20:12:57Z,64.7,TA120-T246191
1622751181000,2021-06-03T20:13:01Z,53.3,TA120-T246187
1622751201000,2021-06-03T20:13:21Z,34.5,TA120-T246183
1622751232000,2021-06-03T20:13:52Z,68.7,TA120-T246184
1622751237000,2021-06-03T20:13:57Z,53.4,TA120-T246191
1622751241000,2021-06-03T20:14:01Z,50.4,TA120-T246187
1622751261000,2021-06-03T20:14:21Z,37.2,TA120-T246183
1622751292000,2021-06-03T20:14:52Z,66.3,TA120-T246184
1622751297000,2021-06-03T20:14:57Z,48.6,TA120-T246191
1622751301000,2021-06-03T20:15:01Z,50.1,TA120-T246187
1622751321000,2021-06-03T20:15:21Z,34,TA120-T246183
1622751352000,2021-06-03T20:15:52Z,62,TA120-T246184
1622751357000,2021-06-03T20:15:57Z,47.7,TA120-T246191
1622751361000,2021-06-03T20:16:01Z,52.7,TA120-T246187
1622751381000,2021-06-03T20:16:21Z,35.1,TA120-T246183
1622751412000,2021-06-03T20:16:52Z,68.8,TA120-T246184
1622751417000,2021-06-03T20:16:57Z,52,TA120-T246191
1622751421000,2021-06-03T20:17:01Z,52.6,TA120-T246187
1622751441000,2021-06-03T20:17:21Z,35,TA120-T246183
1622751472000,2021-06-03T20:17:52Z,61.1,TA120-T246184
1622751477000,2021-06-03T20:17:57Z,48,TA120-T246191
1622751481000,2021-06-03T20:18:01Z,50.5,TA120-T246187
1622751501000,2021-06-03T20:18:21Z,34.8,TA120-T246183
1622751532000,2021-06-03T20:18:52Z,66,TA120-T246184
1622751537000,2021-06-03T20:18:57Z,55,TA120-T246191
1622751541000,2021-06-03T20:19:01Z,52.2,TA120-T246187
1622751561000,2021-06-03T20:19:21Z,35.2,TA120-T246183
1622751592000,2021-06-03T20:19:52Z,66.8,TA120-T246184
1622751597000,2021-06-03T20:19:57Z,46,TA120-T246191
1622751601000,2021-06-03T20:20:01Z,49.8,TA120-T246187
1622751621000,2021-06-03T20:20:21Z,34.1,TA120-T246183
1622751652000,2021-06-03T20:20:52Z,68.7,TA120-T246184
1622751657000,2021-06-03T20:20:57Z,46.2,TA120-T246191
1622751661000,2021-06-03T20:21:01Z,51.5,TA120-T246187
1622751681000,2021-06-03T20:21:21Z,34.6,TA120-T246183
1622751712000,2021-06-03T20:21:52Z,62.8,TA120-T246184
1622751717000,2021-06-03T20:21:57Z,48.7,TA120-T246191
1622751721000,2021-06-03T20:22:01Z,50.2,TA120-T246187
1622751741000,2021-06-03T20:22:21Z,35.5,TA120-T246183
1622751772000,2021-06-03T20:22:52Z,64.7,TA120-T246184
1622751777000,2021-06-03T20:22:57Z,45.7,TA120-T246191
1622751781000,2021-06-03T20:23:01Z,47.7,TA120-T246187
1622751801000,2021-06-03T20:23:21Z,35.5,TA120-T246183
1622751832000,2021-06-03T20:23:52Z,66.9,TA120-T246184
1622751837000,2021-06-03T20:23:57Z,49.5,TA120-T246191
1622751841000,2021-06-03T20:24:01Z,49.8,TA120-T246187
1622751861000,2021-06-03T20:24:21Z,34.9,TA120-T246183
1622751892000,2021-06-03T20:24:52Z,63.3,TA120-T246184
1622751897000,2021-06-03T20:24:57Z,48.9,TA120-T246191
1622751901000,2021-06-03T20:25:01Z,48.6,TA120-T246187
1622751921000,2021-06-03T20:25:21Z,34.8,TA120-T246183
1622751952000,2021-06-03T20:25:52Z,67.7,TA120-T246184
1622751957000,2021-06-03T20:25:57Z,50.5,TA120-T246191
1622751961000,2021-06-03T20:26:01Z,55,TA120-T246187
1622751981000,2021-06-03T20:26:21Z,34.8,TA120-T246183
1622752012000,2021-06-03T20:26:52Z,64,TA120-T246184
1622752017000,2021-06-03T20:26:57Z,45.6,TA120-T246191
1622752021000,2021-06-03T20:27:01Z,49.5,TA120-T246187
1622752041000,2021-06-03T20:27:21Z,34.4,TA120-T246183
1622752072000,2021-06-03T20:27:52Z,72.9,TA120-T246184
1622752077000,2021-06-03T20:27:57Z,46.3,TA120-T246191
1622752081000,2021-06-03T20:28:01Z,50.4,TA120-T246187
1622752101000,2021-06-03T20:28:21Z,34.5,TA120-T246183
1622752132000,2021-06-03T20:28:52Z,64.7,TA120-T246184
1622752137000,2021-06-03T20:28:57Z,52.6,TA120-T246191
1622752141000,2021-06-03T20:29:01Z,51.4,TA120-T246187
1622752161000,2021-06-03T20:29:21Z,34.4,TA120-T246183
1622752192000,2021-06-03T20:29:52Z,67.8,TA120-T246184
1622752197000,2021-06-03T20:29:57Z,49.3,TA120-T246191
1622752201000,2021-06-03T20:30:01Z,51.4,TA120-T246187
1622752221000,2021-06-03T20:30:21Z,34.4,TA120-T246183
1622752252000,2021-06-03T20:30:52Z,69.2,TA120-T246184
1622752257000,2021-06-03T20:30:57Z,47.2,TA120-T246191
1622752261000,2021-06-03T20:31:01Z,50,TA120-T246187
1622752281000,2021-06-03T20:31:21Z,34.3,TA120-T246183
1622752312000,2021-06-03T20:31:52Z,66.9,TA120-T246184
1622752317000,2021-06-03T20:31:57Z,50.6,TA120-T246191
1622752321000,2021-06-03T20:32:01Z,49.4,TA120-T246187
1622752341000,2021-06-03T20:32:21Z,34.9,TA120-T246183
1622752372000,2021-06-03T20:32:52Z,64.2,TA120-T246184
1622752377000,2021-06-03T20:32:57Z,61.9,TA120-T246191
1622752381000,2021-06-03T20:33:01Z,49.4,TA120-T246187
1622752401000,2021-06-03T20:33:21Z,34.7,TA120-T246183
1622752432000,2021-06-03T20:33:52Z,72,TA120-T246184
1622752437000,2021-06-03T20:33:57Z,50,TA120-T246191
1622752441000,2021-06-03T20:34:01Z,51.1,TA120-T246187
1622752461000,2021-06-03T20:34:21Z,35.5,TA120-T246183
1622752492000,2021-06-03T20:34:52Z,70.6,TA120-T246184
1622752497000,2021-06-03T20:34:57Z,54.1,TA120-T246191
1622752501000,2021-06-03T20:35:01Z,52.9,TA120-T246187
1622752521000,2021-06-03T20:35:21Z,34.3,TA120-T246183
1622752552000,2021-06-03T20:35:52Z,67.2,TA120-T246184
1622752557000,2021-06-03T20:35:57Z,51.5,TA120-T246191
1622752561000,2021-06-03T20:36:01Z,53.3,TA120-T246187
1622752581000,2021-06-03T20:36:21Z,34.5,TA120-T246183
1622752612000,2021-06-03T20:36:52Z,66,TA120-T246184
1622752617000,2021-06-03T20:36:57Z,46,TA120-T246191
1622752621000,2021-06-03T20:37:01Z,54.6,TA120-T246187
1622752641000,2021-06-03T20:37:21Z,34.2,TA120-T246183
1622752672000,2021-06-03T20:37:52Z,63.8,TA120-T246184
1622752677000,2021-06-03T20:37:57Z,46.2,TA120-T246191
1622752681000,2021-06-03T20:38:01Z,61.7,TA120-T246187
1622752701000,2021-06-03T20:38:21Z,34.7,TA120-T246183
1622752732000,2021-06-03T20:38:52Z,63.6,TA120-T246184
1622752737000,2021-06-03T20:38:57Z,50.5,TA120-T246191
1622752741000,2021-06-03T20:39:01Z,59.5,TA120-T246187
1622752761000,2021-06-03T20:39:21Z,34.6,TA120-T246183
1622752792000,2021-06-03T20:39:52Z,70.9,TA120-T246184
1622752797000,2021-06-03T20:39:57Z,48.3,TA120-T246191
1622752801000,2021-06-03T20:40:01Z,56.4,TA120-T246187
1622752821000,2021-06-03T20:40:21Z,34.6,TA120-T246183
1622752852000,2021-06-03T20:40:52Z,70.4,TA120-T246184
1622752857000,2021-06-03T20:40:57Z,45.9,TA120-T246191
1622752861000,2021-06-03T20:41:01Z,51.7,TA120-T246187
1622752881000,2021-06-03T20:41:21Z,34.3,TA120-T246183
1622752912000,2021-06-03T20:41:52Z,61.4,TA120-T246184
1622752917000,2021-06-03T20:41:57Z,51,TA120-T246191
1622752921000,2021-06-03T20:42:01Z,54.5,TA120-T246187
1622752941000,2021-06-03T20:42:21Z,34.8,TA120-T246183
1622752972000,2021-06-03T20:42:52Z,53.3,TA120-T246184
1622752977000,2021-06-03T20:42:57Z,47.2,TA120-T246191
1622752981000,2021-06-03T20:43:01Z,55.9,TA120-T246187
1622753001000,2021-06-03T20:43:21Z,34.8,TA120-T246183
1622753032000,2021-06-03T20:43:52Z,65.8,TA120-T246184
1622753037000,2021-06-03T20:43:57Z,50,TA120-T246191
1622753041000,2021-06-03T20:44:01Z,53,TA120-T246187
1622753061000,2021-06-03T20:44:21Z,34.3,TA120-T246183
1622753092000,2021-06-03T20:44:52Z,64.8,TA120-T246184
1622753097000,2021-06-03T20:44:57Z,54,TA120-T246191
1622753101000,2021-06-03T20:45:01Z,52.5,TA120-T246187
1622753121000,2021-06-03T20:45:21Z,34.1,TA120-T246183
1622753152000,2021-06-03T20:45:52Z,62.8,TA120-T246184
1622753157000,2021-06-03T20:45:57Z,49.2,TA120-T246191
1622753161000,2021-06-03T20:46:01Z,52.6,TA120-T246187
1622753181000,2021-06-03T20:46:21Z,35,TA120-T246183
1622753212000,2021-06-03T20:46:52Z,66.9,TA120-T246184
1622753217000,2021-06-03T20:46:57Z,55.8,TA120-T246191
1622753221000,2021-06-03T20:47:01Z,53,TA120-T246187
1622753241000,2021-06-03T20:47:21Z,34.1,TA120-T246183
1622753272000,2021-06-03T20:47:52Z,68.8,TA120-T246184
1622753277000,2021-06-03T20:47:57Z,47.4,TA120-T246191
1622753281000,2021-06-03T20:48:01Z,53.6,TA120-T246187
1622753301000,2021-06-03T20:48:21Z,34.6,TA120-T246183
1622753332000,2021-06-03T20:48:52Z,68.3,TA120-T246184
1622753337000,2021-06-03T20:48:57Z,52.2,TA120-T246191
1622753341000,2021-06-03T20:49:01Z,53.4,TA120-T246187
1622753361000,2021-06-03T20:49:21Z,34.4,TA120-T246183
1622753392000,2021-06-03T20:49:52Z,65.4,TA120-T246184
1622753397000,2021-06-03T20:49:57Z,48.8,TA120-T246191
1622753401000,2021-06-03T20:50:01Z,49.3,TA120-T246187
1622753421000,2021-06-03T20:50:21Z,34.2,TA120-T246183
1622753452000,2021-06-03T20:50:52Z,64.7,TA120-T246184
1622753457000,2021-06-03T20:50:57Z,46.1,TA120-T246191
1622753461000,2021-06-03T20:51:01Z,49.2,TA120-T246187
1622753481000,2021-06-03T20:51:21Z,34.2,TA120-T246183
1622753512000,2021-06-03T20:51:52Z,62.9,TA120-T246184
1622753517000,2021-06-03T20:51:57Z,49.1,TA120-T246191
1622753521000,2021-06-03T20:52:01Z,49.6,TA120-T246187
1622753541000,2021-06-03T20:52:21Z,40.4,TA120-T246183
1622753572000,2021-06-03T20:52:52Z,66.3,TA120-T246184
1622753577000,2021-06-03T20:52:57Z,48.5,TA120-T246191
1622753581000,2021-06-03T20:53:01Z,50.8,TA120-T246187
1622753601000,2021-06-03T20:53:21Z,34.5,TA120-T246183
1622753632000,2021-06-03T20:53:52Z,59.4,TA120-T246184
1622753637000,2021-06-03T20:53:57Z,52.2,TA120-T246191
1622753641000,2021-06-03T20:54:01Z,50.3,TA120-T246187
1622753661000,2021-06-03T20:54:21Z,34.4,TA120-T246183
1622753692000,2021-06-03T20:54:52Z,69,TA120-T246184
1622753697000,2021-06-03T20:54:57Z,49,TA120-T246191
1622753701000,2021-06-03T20:55:01Z,48.6,TA120-T246187
1622753721000,2021-06-03T20:55:21Z,34.6,TA120-T246183
1622753752000,2021-06-03T20:55:52Z,70.2,TA120-T246184
1622753757000,2021-06-03T20:55:57Z,48.3,TA120-T246191
1622753761000,2021-06-03T20:56:01Z,52.2,TA120-T246187
1622753781000,2021-06-03T20:56:21Z,34.3,TA120-T246183
1622753812000,2021-06-03T20:56:52Z,71,TA120-T246184
1622753817000,2021-06-03T20:56:57Z,51.9,TA120-T246191
1622753821000,2021-06-03T20:57:01Z,50.2,TA120-T246187
1622753841000,2021-06-03T20:57:21Z,34.7,TA120-T246183
1622753872000,2021-06-03T20:57:52Z,63.3,TA120-T246184
1622753877000,2021-06-03T20:57:57Z,50.2,TA120-T246191
1622753881000,2021-06-03T20:58:01Z,47.5,TA120-T246187
1622753901000,2021-06-03T20:58:21Z,34.4,TA120-T246183
1622753932000,2021-06-03T20:58:52Z,66.3,TA120-T246184
1622753937000,2021-06-03T20:58:57Z,52.7,TA120-T246191
1622753941000,2021-06-03T20:59:01Z,49.5,TA120-T246187
1622753961000,2021-06-03T20:59:21Z,34.3,TA120-T246183
1622753992000,2021-06-03T20:59:52Z,63.3,TA120-T246184
1622753997000,2021-06-03T20:59:57Z,48.7,TA120-T246191
1622754001000,2021-06-03T21:00:01Z,52.2,TA120-T246187
1622754021000,2021-06-03T21:00:21Z,34.2,TA120-T246183
1622754052000,2021-06-03T21:00:52Z,65.1,TA120-T246184
1622754057000,2021-06-03T21:00:57Z,51.6,TA120-T246191
1622754061000,2021-06-03T21:01:01Z,55.5,TA120-T246187
1622754081000,2021-06-03T21:01:21Z,34,TA120-T246183
1622754112000,2021-06-03T21:01:52Z,64.2,TA120-T246184
1622754117000,2021-06-03T21:01:57Z,45,TA120-T246191
1622754121000,2021-06-03T21:02:01Z,53.1,TA120-T246187
1622754141000,2021-06-03T21:02:21Z,34.3,TA120-T246183
1622754172000,2021-06-03T21:02:52Z,62.6,TA120-T246184
1622754177000,2021-06-03T21:02:57Z,48,TA120-T246191
1622754181000,2021-06-03T21:03:01Z,51.3,TA120-T246187
1622754201000,2021-06-03T21:03:21Z,34.4,TA120-T246183
1622754232000,2021-06-03T21:03:52Z,65.2,TA120-T246184
1622754237000,2021-06-03T21:03:57Z,45.3,TA120-T246191
1622754241000,2021-06-03T21:04:01Z,51.3,TA120-T246187
1622754261000,2021-06-03T21:04:21Z,34.4,TA120-T246183
1622754292000,2021-06-03T21:04:52Z,68.5,TA120-T246184
1622754297000,2021-06-03T21:04:57Z,48.1,TA120-T246191
1622754301000,2021-06-03T21:05:01Z,55.3,TA120-T246187
1622754321000,2021-06-03T21:05:21Z,34.6,TA120-T246183
1622754352000,2021-06-03T21:05:52Z,67.3,TA120-T246184
1622754357000,2021-06-03T21:05:57Z,44.8,TA120-T246191
1622754361000,2021-06-03T21:06:01Z,55.2,TA120-T246187
1622754381000,2021-06-03T21:06:21Z,34.4,TA120-T246183
1622754412000,2021-06-03T21:06:52Z,64,TA120-T246184
1622754417000,2021-06-03T21:06:57Z,44.8,TA120-T246191
1622754421000,2021-06-03T21:07:01Z,51.8,TA120-T246187
1622754441000,2021-06-03T21:07:21Z,34.8,TA120-T246183
1622754472000,2021-06-03T21:07:52Z,60.2,TA120-T246184
1622754477000,2021-06-03T21:07:57Z,50.3,TA120-T246191
1622754481000,2021-06-03T21:08:01Z,52.1,TA120-T246187
1622754501000,2021-06-03T21:08:21Z,34.5,TA120-T246183
1622754532000,2021-06-03T21:08:52Z,63.2,TA120-T246184
1622754537000,2021-06-03T21:08:57Z,48.2,TA120-T246191
1622754541000,2021-06-03T21:09:01Z,52.2,TA120-T246187
1622754561000,2021-06-03T21:09:21Z,34.4,TA120-T246183
1622754592000,2021-06-03T21:09:52Z,64.6,TA120-T246184
1622754597000,2021-06-03T21:09:57Z,50.3,TA120-T246191
1622754601000,2021-06-03T21:10:01Z,54.2,TA120-T246187
1622754621000,2021-06-03T21:10:21Z,34.2,TA120-T246183
1622754652000,2021-06-03T21:10:52Z,64.8,TA120-T246184
1622754657000,2021-06-03T21:10:57Z,47.9,TA120-T246191
1622754661000,2021-06-03T21:11:01Z,53.5,TA120-T246187
1622754681000,2021-06-03T21:11:21Z,34.1,TA120-T246183
1622754712000,2021-06-03T21:11:52Z,73.5,TA120-T246184
1622754717000,2021-06-03T21:11:57Z,50.6,TA120-T246191
1622754721000,2021-06-03T21:12:01Z,51.9,TA120-T246187
1622754741000,2021-06-03T21:12:21Z,34.1,TA120-T246183
1622754772000,2021-06-03T21:12:52Z,65,TA120-T246184
1622754777000,2021-06-03T21:12:57Z,51.2,TA120-T246191
1622754781000,2021-06-03T21:13:01Z,49.3,TA120-T246187
1622754801000,2021-06-03T21:13:21Z,34.1,TA120-T246183
1622754832000,2021-06-03T21:13:52Z,61.7,TA120-T246184
1622754837000,2021-06-03T21:13:57Z,48.6,TA120-T246191
1622754841000,2021-06-03T21:14:01Z,52.7,TA120-T246187
1622754861000,2021-06-03T21:14:21Z,33.5,TA120-T246183
1622754892000,2021-06-03T21:14:52Z,60.4,TA120-T246184
1622754897000,2021-06-03T21:14:57Z,46.5,TA120-T246191
1622754901000,2021-06-03T21:15:01Z,52.2,TA120-T246187
1622754921000,2021-06-03T21:15:21Z,33.9,TA120-T246183
1622754952000,2021-06-03T21:15:52Z,58.5,TA120-T246184
1622754957000,2021-06-03T21:15:57Z,51.2,TA120-T246191
1622754961000,2021-06-03T21:16:01Z,49.3,TA120-T246187
1622754981000,2021-06-03T21:16:21Z,33.8,TA120-T246183
1622755012000,2021-06-03T21:16:52Z,63,TA120-T246184
1622755017000,2021-06-03T21:16:57Z,45.4,TA120-T246191
1622755021000,2021-06-03T21:17:01Z,50.3,TA120-T246187
1622755041000,2021-06-03T21:17:21Z,33.6,TA120-T246183
1622755072000,2021-06-03T21:17:52Z,60.8,TA120-T246184
1622755077000,2021-06-03T21:17:57Z,45.3,TA120-T246191
1622755081000,2021-06-03T21:18:01Z,50.1,TA120-T246187
1622755101000,2021-06-03T21:18:21Z,34.8,TA120-T246183
1622755132000,2021-06-03T21:18:52Z,65.8,TA120-T246184
1622755137000,2021-06-03T21:18:57Z,48.8,TA120-T246191
1622755141000,2021-06-03T21:19:01Z,51.9,TA120-T246187
1622755161000,2021-06-03T21:19:21Z,34.2,TA120-T246183
1622755192000,2021-06-03T21:19:52Z,62.4,TA120-T246184
1622755197000,2021-06-03T21:19:57Z,48.7,TA120-T246191
1622755201000,2021-06-03T21:20:01Z,51,TA120-T246187
1622755221000,2021-06-03T21:20:21Z,34.4,TA120-T246183
1622755252000,2021-06-03T21:20:52Z,66.3,TA120-T246184
1622755257000,2021-06-03T21:20:57Z,45.4,TA120-T246191
1622755261000,2021-06-03T21:21:01Z,49,TA120-T246187
1622755281000,2021-06-03T21:21:21Z,34,TA120-T246183
1622755312000,2021-06-03T21:21:52Z,64.3,TA120-T246184
1622755317000,2021-06-03T21:21:57Z,53.3,TA120-T246191
1622755321000,2021-06-03T21:22:01Z,49.8,TA120-T246187
1622755341000,2021-06-03T21:22:21Z,34,TA120-T246183
1622755372000,2021-06-03T21:22:52Z,62.9,TA120-T246184
1622755377000,2021-06-03T21:22:57Z,47.4,TA120-T246191
1622755381000,2021-06-03T21:23:01Z,50.8,TA120-T246187
1622755401000,2021-06-03T21:23:21Z,34.3,TA120-T246183
1622755432000,2021-06-03T21:23:52Z,65.2,TA120-T246184
1622755437000,2021-06-03T21:23:57Z,44.9,TA120-T246191
1622755441000,2021-06-03T21:24:01Z,53.2,TA120-T246187
1622755461000,2021-06-03T21:24:21Z,35.9,TA120-T246183
1622755492000,2021-06-03T21:24:52Z,65,TA120-T246184
1622755497000,2021-06-03T21:24:57Z,45.4,TA120-T246191
1622755501000,2021-06-03T21:25:01Z,49.8,TA120-T246187
1622755521000,2021-06-03T21:25:21Z,33.9,TA120-T246183
1622755552000,2021-06-03T21:25:52Z,59,TA120-T246184
1622755557000,2021-06-03T21:25:57Z,45,TA120-T246191
1622755561000,2021-06-03T21:26:01Z,50.2,TA120-T246187
1622755581000,2021-06-03T21:26:21Z,33.8,TA120-T246183
1622755612000,2021-06-03T21:26:52Z,63.4,TA120-T246184
1622755617000,2021-06-03T21:26:57Z,45.6,TA120-T246191
1622755621000,2021-06-03T21:27:01Z,50.5,TA120-T246187
1622755641000,2021-06-03T21:27:21Z,34.1,TA120-T246183
1622755672000,2021-06-03T21:27:52Z,61.3,TA120-T246184
1622755677000,2021-06-03T21:27:57Z,51.1,TA120-T246191
1622755681000,2021-06-03T21:28:01Z,53,TA120-T246187
1622755701000,2021-06-03T21:28:21Z,35.3,TA120-T246183
1622755732000,2021-06-03T21:28:52Z,56.2,TA120-T246184
1622755737000,2021-06-03T21:28:57Z,45.2,TA120-T246191
1622755741000,2021-06-03T21:29:01Z,49.8,TA120-T246187
1622755761000,2021-06-03T21:29:21Z,34.1,TA120-T246183
1622755792000,2021-06-03T21:29:52Z,64.4,TA120-T246184
1622755797000,2021-06-03T21:29:57Z,47.8,TA120-T246191
1622755801000,2021-06-03T21:30:01Z,50.6,TA120-T246187
1622755821000,2021-06-03T21:30:21Z,34.7,TA120-T246183
1622755852000,2021-06-03T21:30:52Z,66.2,TA120-T246184
1622755857000,2021-06-03T21:30:57Z,45.5,TA120-T246191
1622755861000,2021-06-03T21:31:01Z,51.9,TA120-T246187
1622755881000,2021-06-03T21:31:21Z,34.3,TA120-T246183
1622755912000,2021-06-03T21:31:52Z,67.7,TA120-T246184
1622755917000,2021-06-03T21:31:57Z,52.7,TA120-T246191
1622755921000,2021-06-03T21:32:01Z,53.7,TA120-T246187
1622755941000,2021-06-03T21:32:21Z,34.4,TA120-T246183
1622755972000,2021-06-03T21:32:52Z,65.1,TA120-T246184
1622755977000,2021-06-03T21:32:57Z,47.8,TA120-T246191
1622755981000,2021-06-03T21:33:01Z,54.1,TA120-T246187
1622756001000,2021-06-03T21:33:21Z,34.4,TA120-T246183
1622756032000,2021-06-03T21:33:52Z,65.1,TA120-T246184
1622756037000,2021-06-03T21:33:57Z,45.7,TA120-T246191
1622756041000,2021-06-03T21:34:01Z,52.3,TA120-T246187
1622756061000,2021-06-03T21:34:21Z,34.6,TA120-T246183
1622756092000,2021-06-03T21:34:52Z,66.8,TA120-T246184
1622756097000,2021-06-03T21:34:57Z,45.7,TA120-T246191
1622756101000,2021-06-03T21:35:01Z,50.9,TA120-T246187
1622756121000,2021-06-03T21:35:21Z,34.7,TA120-T246183
1622756152000,2021-06-03T21:35:52Z,53.2,TA120-T246184
1622756157000,2021-06-03T21:35:57Z,48.1,TA120-T246191
1622756161000,2021-06-03T21:36:01Z,53.3,TA120-T246187
1622756181000,2021-06-03T21:36:21Z,34.9,TA120-T246183
1622756212000,2021-06-03T21:36:52Z,63.5,TA120-T246184
1622756217000,2021-06-03T21:36:57Z,45,TA120-T246191
1622756221000,2021-06-03T21:37:01Z,53.4,TA120-T246187
1622756241000,2021-06-03T21:37:21Z,33.9,TA120-T246183
1622756272000,2021-06-03T21:37:52Z,62.7,TA120-T246184
1622756277000,2021-06-03T21:37:57Z,45.2,TA120-T246191
1622756281000,2021-06-03T21:38:01Z,53.6,TA120-T246187
1622756301000,2021-06-03T21:38:21Z,34.6,TA120-T246183
1622756332000,2021-06-03T21:38:52Z,60.2,TA120-T246184
1622756337000,2021-06-03T21:38:57Z,48.9,TA120-T246191
1622756341000,2021-06-03T21:39:01Z,53.9,TA120-T246187
1622756361000,2021-06-03T21:39:21Z,34.9,TA120-T246183
1622756392000,2021-06-03T21:39:52Z,61.2,TA120-T246184
1622756397000,2021-06-03T21:39:57Z,50.8,TA120-T246191
1622756401000,2021-06-03T21:40:01Z,51.4,TA120-T246187
1622756421000,2021-06-03T21:40:21Z,34.9,TA120-T246183
1622756452000,2021-06-03T21:40:52Z,69.1,TA120-T246184
1622756457000,2021-06-03T21:40:57Z,51.6,TA120-T246191
1622756461000,2021-06-03T21:41:01Z,52,TA120-T246187
1622756481000,2021-06-03T21:41:21Z,34.8,TA120-T246183
1622756512000,2021-06-03T21:41:52Z,61.5,TA120-T246184
1622756517000,2021-06-03T21:41:57Z,45,TA120-T246191
1622756521000,2021-06-03T21:42:01Z,51.7,TA120-T246187
1622756541000,2021-06-03T21:42:21Z,35.6,TA120-T246183
1622756572000,2021-06-03T21:42:52Z,64.9,TA120-T246184
1622756577000,2021-06-03T21:42:57Z,45.4,TA120-T246191
1622756581000,2021-06-03T21:43:01Z,51.9,TA120-T246187
1622756601000,2021-06-03T21:43:21Z,35.5,TA120-T246183
1622756632000,2021-06-03T21:43:52Z,63.4,TA120-T246184
1622756637000,2021-06-03T21:43:57Z,45,TA120-T246191
1622756641000,2021-06-03T21:44:01Z,44.2,TA120-T246187
1622756661000,2021-06-03T21:44:21Z,35.2,TA120-T246183
1622756692000,2021-06-03T21:44:52Z,59,TA120-T246184
1622756697000,2021-06-03T21:44:57Z,49,TA120-T246191
1622756701000,2021-06-03T21:45:01Z,51,TA120-T246187
1622756721000,2021-06-03T21:45:21Z,35.4,TA120-T246183
1622756752000,2021-06-03T21:45:52Z,64.1,TA120-T246184
1622756757000,2021-06-03T21:45:57Z,47.7,TA120-T246191
1622756761000,2021-06-03T21:46:01Z,56.9,TA120-T246187
1622756781000,2021-06-03T21:46:21Z,35.2,TA120-T246183
1622756812000,2021-06-03T21:46:52Z,67.4,TA120-T246184
1622756817000,2021-06-03T21:46:57Z,45.2,TA120-T246191
1622756821000,2021-06-03T21:47:01Z,56.6,TA120-T246187
1622756841000,2021-06-03T21:47:21Z,35,TA120-T246183
1622756872000,2021-06-03T21:47:52Z,67.3,TA120-T246184
1622756877000,2021-06-03T21:47:57Z,47.8,TA120-T246191
1622756881000,2021-06-03T21:48:01Z,57.7,TA120-T246187
1622756901000,2021-06-03T21:48:21Z,35.4,TA120-T246183
1622756932000,2021-06-03T21:48:52Z,63.6,TA120-T246184
1622756937000,2021-06-03T21:48:57Z,53.2,TA120-T246191
1622756941000,2021-06-03T21:49:01Z,59,TA120-T246187
1622756961000,2021-06-03T21:49:21Z,35.4,TA120-T246183
1622756992000,2021-06-03T21:49:52Z,54.9,TA120-T246184
1622756997000,2021-06-03T21:49:57Z,45.5,TA120-T246191
1622757001000,2021-06-03T21:50:01Z,57.5,TA120-T246187
1622757021000,2021-06-03T21:50:21Z,34.7,TA120-T246183
1622757052000,2021-06-03T21:50:52Z,62.2,TA120-T246184
1622757057000,2021-06-03T21:50:57Z,45.7,TA120-T246191
1622757061000,2021-06-03T21:51:01Z,56.7,TA120-T246187
1622757081000,2021-06-03T21:51:21Z,34.7,TA120-T246183
1622757112000,2021-06-03T21:51:52Z,55.4,TA120-T246184
1622757117000,2021-06-03T21:51:57Z,45.6,TA120-T246191
1622757121000,2021-06-03T21:52:01Z,55,TA120-T246187
1622757141000,2021-06-03T21:52:21Z,34.4,TA120-T246183
1622757172000,2021-06-03T21:52:52Z,61.4,TA120-T246184
1622757177000,2021-06-03T21:52:57Z,45.4,TA120-T246191
1622757181000,2021-06-03T21:53:01Z,45.9,TA120-T246187
1622757201000,2021-06-03T21:53:21Z,33.9,TA120-T246183
1622757232000,2021-06-03T21:53:52Z,63.6,TA120-T246184
1622757237000,2021-06-03T21:53:57Z,50,TA120-T246191
1622757241000,2021-06-03T21:54:01Z,52.2,TA120-T246187
1622757261000,2021-06-03T21:54:21Z,33.6,TA120-T246183
