time,readable_time,dBA,dev-id
1633894378000,2021-10-10T19:32:58Z,34.2,TA120-T246183
1633894378000,2021-10-10T19:32:58Z,69.4,TA120-T246184
1633894378000,2021-10-10T19:32:58Z,49.9,TA120-T246191
1633894379000,2021-10-10T19:32:59Z,71.5,TA120-T246184
1633894379000,2021-10-10T19:32:59Z,49.4,TA120-T246191
1633894379000,2021-10-10T19:32:59Z,59.2,TA120-T246187
1633894379000,2021-10-10T19:32:59Z,34.3,TA120-T246183
1633894380000,2021-10-10T19:33:00Z,58.8,TA120-T246187
1633894380000,2021-10-10T19:33:00Z,34.2,TA120-T246183
1633894380000,2021-10-10T19:33:00Z,69.8,TA120-T246184
1633894380000,2021-10-10T19:33:00Z,49.6,TA120-T246191
1633894381000,2021-10-10T19:33:01Z,66.2,TA120-T246184
1633894381000,2021-10-10T19:33:01Z,48.9,TA120-T246191
1633894381000,2021-10-10T19:33:01Z,58.3,TA120-T246187
1633894381000,2021-10-10T19:33:01Z,34.1,TA120-T246183
1633894382000,2021-10-10T19:33:02Z,58.5,TA120-T246187
1633894382000,2021-10-10T19:33:02Z,34.3,TA120-T246183
1633894382000,2021-10-10T19:33:02Z,65.6,TA120-T246184
1633894382000,2021-10-10T19:33:02Z,49.3,TA120-T246191
1633894383000,2021-10-10T19:33:03Z,66.3,TA120-T246184
1633894383000,2021-10-10T19:33:03Z,49.6,TA120-T246191
1633894383000,2021-10-10T19:33:03Z,58.9,TA120-T246187
1633894383000,2021-10-10T19:33:03Z,34.1,TA120-T246183
1633894384000,2021-10-10T19:33:04Z,58.6,TA120-T246187
1633894384000,2021-10-10T19:33:04Z,34.3,TA120-T246183
1633894384000,2021-10-10T19:33:04Z,69.3,TA120-T246184
1633894384000,2021-10-10T19:33:04Z,50.2,TA120-T246191
1633894385000,2021-10-10T19:33:05Z,73.2,TA120-T246184
1633894385000,2021-10-10T19:33:05Z,50,TA120-T246191
1633894385000,2021-10-10T19:33:05Z,59.3,TA120-T246187
1633894385000,2021-10-10T19:33:05Z,34.5,TA120-T246183
1633894386000,2021-10-10T19:33:06Z,62.2,TA120-T246187
1633894386000,2021-10-10T19:33:06Z,34.1,TA120-T246183
1633894386000,2021-10-10T19:33:06Z,75.4,TA120-T246184
1633894386000,2021-10-10T19:33:06Z,49.9,TA120-T246191
1633894387000,2021-10-10T19:33:07Z,68.2,TA120-T246184
1633894387000,2021-10-10T19:33:07Z,49.3,TA120-T246191
1633894387000,2021-10-10T19:33:07Z,58.9,TA120-T246187
1633894387000,2021-10-10T19:33:07Z,34.2,TA120-T246183
1633894388000,2021-10-10T19:33:08Z,59.1,TA120-T246187
1633894388000,2021-10-10T19:33:08Z,34.6,TA120-T246183
1633894388000,2021-10-10T19:33:08Z,64.9,TA120-T246184
1633894388000,2021-10-10T19:33:08Z,49.8,TA120-T246191
1633894389000,2021-10-10T19:33:09Z,65.8,TA120-T246184
1633894389000,2021-10-10T19:33:09Z,49.3,TA120-T246191
1633894389000,2021-10-10T19:33:09Z,59,TA120-T246187
1633894389000,2021-10-10T19:33:09Z,34.5,TA120-T246183
1633894390000,2021-10-10T19:33:10Z,57.5,TA120-T246187
1633894390000,2021-10-10T19:33:10Z,34.4,TA120-T246183
1633894390000,2021-10-10T19:33:10Z,65.1,TA120-T246184
1633894390000,2021-10-10T19:33:10Z,50,TA120-T246191
1633894391000,2021-10-10T19:33:11Z,67,TA120-T246184
1633894391000,2021-10-10T19:33:11Z,50,TA120-T246191
1633894391000,2021-10-10T19:33:11Z,58,TA120-T246187
1633894391000,2021-10-10T19:33:11Z,34.4,TA120-T246183
1633894392000,2021-10-10T19:33:12Z,58,TA120-T246187
1633894392000,2021-10-10T19:33:12Z,34.5,TA120-T246183
1633894392000,2021-10-10T19:33:12Z,67.1,TA120-T246184
1633894392000,2021-10-10T19:33:12Z,50.6,TA120-T246191
1633894393000,2021-10-10T19:33:13Z,65.1,TA120-T246184
1633894393000,2021-10-10T19:33:13Z,50.4,TA120-T246191
1633894393000,2021-10-10T19:33:13Z,59.3,TA120-T246187
1633894393000,2021-10-10T19:33:13Z,34.4,TA120-T246183
1633894394000,2021-10-10T19:33:14Z,59.8,TA120-T246187
1633894394000,2021-10-10T19:33:14Z,34.4,TA120-T246183
1633894394000,2021-10-10T19:33:14Z,62.9,TA120-T246184
1633894394000,2021-10-10T19:33:14Z,51.1,TA120-T246191
1633894395000,2021-10-10T19:33:15Z,61.4,TA120-T246184
1633894395000,2021-10-10T19:33:15Z,51.6,TA120-T246191
1633894395000,2021-10-10T19:33:15Z,59.7,TA120-T246187
1633894395000,2021-10-10T19:33:15Z,34.4,TA120-T246183
1633894396000,2021-10-10T19:33:16Z,59.3,TA120-T246187
1633894396000,2021-10-10T19:33:16Z,34.4,TA120-T246183
1633894396000,2021-10-10T19:33:16Z,61.3,TA120-T246184
1633894396000,2021-10-10T19:33:16Z,51.4,TA120-T246191
1633894397000,2021-10-10T19:33:17Z,61.2,TA120-T246184
1633894397000,2021-10-10T19:33:17Z,51.7,TA120-T246191
1633894397000,2021-10-10T19:33:17Z,59.7,TA120-T246187
1633894397000,2021-10-10T19:33:17Z,34.3,TA120-T246183
1633894398000,2021-10-10T19:33:18Z,59.6,TA120-T246187
1633894398000,2021-10-10T19:33:18Z,34.5,TA120-T246183
1633894398000,2021-10-10T19:33:18Z,61.6,TA120-T246184
1633894398000,2021-10-10T19:33:18Z,51,TA120-T246191
1633894399000,2021-10-10T19:33:19Z,62.3,TA120-T246184
1633894399000,2021-10-10T19:33:19Z,51.8,TA120-T246191
1633894399000,2021-10-10T19:33:19Z,59.8,TA120-T246187
1633894399000,2021-10-10T19:33:19Z,34.4,TA120-T246183
1633894400000,2021-10-10T19:33:20Z,58.8,TA120-T246187
1633894400000,2021-10-10T19:33:20Z,34.1,TA120-T246183
1633894400000,2021-10-10T19:33:20Z,63.1,TA120-T246184
1633894400000,2021-10-10T19:33:20Z,52.1,TA120-T246191
1633894401000,2021-10-10T19:33:21Z,64.4,TA120-T246184
1633894401000,2021-10-10T19:33:21Z,52.2,TA120-T246191
1633894401000,2021-10-10T19:33:21Z,58.6,TA120-T246187
1633894401000,2021-10-10T19:33:21Z,34.2,TA120-T246183
1633894402000,2021-10-10T19:33:22Z,57.6,TA120-T246187
1633894402000,2021-10-10T19:33:22Z,34.2,TA120-T246183
1633894402000,2021-10-10T19:33:22Z,64.8,TA120-T246184
1633894402000,2021-10-10T19:33:22Z,56.2,TA120-T246191
1633894403000,2021-10-10T19:33:23Z,66,TA120-T246184
1633894403000,2021-10-10T19:33:23Z,50.8,TA120-T246191
1633894403000,2021-10-10T19:33:23Z,58.7,TA120-T246187
1633894403000,2021-10-10T19:33:23Z,34.2,TA120-T246183
1633894404000,2021-10-10T19:33:24Z,59.4,TA120-T246187
1633894404000,2021-10-10T19:33:24Z,34.2,TA120-T246183
1633894404000,2021-10-10T19:33:24Z,66.1,TA120-T246184
1633894404000,2021-10-10T19:33:24Z,59.8,TA120-T246191
1633894405000,2021-10-10T19:33:25Z,68,TA120-T246184
1633894405000,2021-10-10T19:33:25Z,51.2,TA120-T246191
1633894405000,2021-10-10T19:33:25Z,59.4,TA120-T246187
1633894405000,2021-10-10T19:33:25Z,34.4,TA120-T246183
1633894406000,2021-10-10T19:33:26Z,58.7,TA120-T246187
1633894406000,2021-10-10T19:33:26Z,34.3,TA120-T246183
1633894406000,2021-10-10T19:33:26Z,68.8,TA120-T246184
1633894406000,2021-10-10T19:33:26Z,50.2,TA120-T246191
1633894407000,2021-10-10T19:33:27Z,68.6,TA120-T246184
1633894407000,2021-10-10T19:33:27Z,50.1,TA120-T246191
1633894407000,2021-10-10T19:33:27Z,58.8,TA120-T246187
1633894407000,2021-10-10T19:33:27Z,34.2,TA120-T246183
1633894408000,2021-10-10T19:33:28Z,58.8,TA120-T246187
1633894408000,2021-10-10T19:33:28Z,34.4,TA120-T246183
1633894408000,2021-10-10T19:33:28Z,69.2,TA120-T246184
1633894408000,2021-10-10T19:33:28Z,49.9,TA120-T246191
1633894409000,2021-10-10T19:33:29Z,69.2,TA120-T246184
1633894409000,2021-10-10T19:33:29Z,51.1,TA120-T246191
1633894409000,2021-10-10T19:33:29Z,58.1,TA120-T246187
1633894409000,2021-10-10T19:33:29Z,34.6,TA120-T246183
1633894410000,2021-10-10T19:33:30Z,57.1,TA120-T246187
1633894410000,2021-10-10T19:33:30Z,34.4,TA120-T246183
1633894410000,2021-10-10T19:33:30Z,69.1,TA120-T246184
1633894410000,2021-10-10T19:33:30Z,50,TA120-T246191
1633894411000,2021-10-10T19:33:31Z,69.7,TA120-T246184
1633894411000,2021-10-10T19:33:31Z,49.8,TA120-T246191
1633894411000,2021-10-10T19:33:31Z,58,TA120-T246187
1633894411000,2021-10-10T19:33:31Z,34.2,TA120-T246183
1633894412000,2021-10-10T19:33:32Z,58.8,TA120-T246187
1633894412000,2021-10-10T19:33:32Z,34.3,TA120-T246183
1633894412000,2021-10-10T19:33:32Z,69.8,TA120-T246184
1633894412000,2021-10-10T19:33:32Z,49.6,TA120-T246191
1633894413000,2021-10-10T19:33:33Z,70.4,TA120-T246184
1633894413000,2021-10-10T19:33:33Z,49.8,TA120-T246191
1633894413000,2021-10-10T19:33:33Z,59.9,TA120-T246187
1633894413000,2021-10-10T19:33:33Z,35.5,TA120-T246183
1633894414000,2021-10-10T19:33:34Z,59.6,TA120-T246187
1633894414000,2021-10-10T19:33:34Z,36.8,TA120-T246183
1633894414000,2021-10-10T19:33:34Z,71.9,TA120-T246184
1633894414000,2021-10-10T19:33:34Z,49.3,TA120-T246191
1633894415000,2021-10-10T19:33:35Z,73.7,TA120-T246184
1633894415000,2021-10-10T19:33:35Z,49.3,TA120-T246191
1633894415000,2021-10-10T19:33:35Z,61.9,TA120-T246187
1633894415000,2021-10-10T19:33:35Z,35,TA120-T246183
1633894416000,2021-10-10T19:33:36Z,63.1,TA120-T246187
1633894416000,2021-10-10T19:33:36Z,36.1,TA120-T246183
1633894416000,2021-10-10T19:33:36Z,75.6,TA120-T246184
1633894416000,2021-10-10T19:33:36Z,49.4,TA120-T246191
1633894417000,2021-10-10T19:33:37Z,75.2,TA120-T246184
1633894417000,2021-10-10T19:33:37Z,49.4,TA120-T246191
1633894417000,2021-10-10T19:33:37Z,61.5,TA120-T246187
1633894417000,2021-10-10T19:33:37Z,34.9,TA120-T246183
1633894418000,2021-10-10T19:33:38Z,59.4,TA120-T246187
1633894418000,2021-10-10T19:33:38Z,35.5,TA120-T246183
1633894418000,2021-10-10T19:33:38Z,74.1,TA120-T246184
1633894418000,2021-10-10T19:33:38Z,49.3,TA120-T246191
1633894419000,2021-10-10T19:33:39Z,72.6,TA120-T246184
1633894419000,2021-10-10T19:33:39Z,50.3,TA120-T246191
1633894419000,2021-10-10T19:33:39Z,58.8,TA120-T246187
1633894419000,2021-10-10T19:33:39Z,34.7,TA120-T246183
1633894420000,2021-10-10T19:33:40Z,59.6,TA120-T246187
1633894420000,2021-10-10T19:33:40Z,34.4,TA120-T246183
1633894420000,2021-10-10T19:33:40Z,71.8,TA120-T246184
1633894420000,2021-10-10T19:33:40Z,49,TA120-T246191
1633894421000,2021-10-10T19:33:41Z,70.8,TA120-T246184
1633894421000,2021-10-10T19:33:41Z,49,TA120-T246191
1633894421000,2021-10-10T19:33:41Z,63.6,TA120-T246187
1633894421000,2021-10-10T19:33:41Z,35.5,TA120-T246183
1633894422000,2021-10-10T19:33:42Z,63.2,TA120-T246187
1633894422000,2021-10-10T19:33:42Z,34.7,TA120-T246183
1633894422000,2021-10-10T19:33:42Z,69.6,TA120-T246184
1633894422000,2021-10-10T19:33:42Z,49.2,TA120-T246191
1633894423000,2021-10-10T19:33:43Z,69.3,TA120-T246184
1633894423000,2021-10-10T19:33:43Z,50.1,TA120-T246191
1633894423000,2021-10-10T19:33:43Z,60.9,TA120-T246187
1633894423000,2021-10-10T19:33:43Z,36,TA120-T246183
1633894424000,2021-10-10T19:33:44Z,59,TA120-T246187
1633894424000,2021-10-10T19:33:44Z,35,TA120-T246183
1633894424000,2021-10-10T19:33:44Z,70,TA120-T246184
1633894424000,2021-10-10T19:33:44Z,49.8,TA120-T246191
1633894425000,2021-10-10T19:33:45Z,71.4,TA120-T246184
1633894425000,2021-10-10T19:33:45Z,49.8,TA120-T246191
1633894425000,2021-10-10T19:33:45Z,59.6,TA120-T246187
1633894425000,2021-10-10T19:33:45Z,34.6,TA120-T246183
1633894426000,2021-10-10T19:33:46Z,59.9,TA120-T246187
1633894426000,2021-10-10T19:33:46Z,35.1,TA120-T246183
1633894426000,2021-10-10T19:33:46Z,74.5,TA120-T246184
1633894426000,2021-10-10T19:33:46Z,49.8,TA120-T246191
1633894427000,2021-10-10T19:33:47Z,78,TA120-T246184
1633894427000,2021-10-10T19:33:47Z,51,TA120-T246191
1633894427000,2021-10-10T19:33:47Z,58.7,TA120-T246187
1633894427000,2021-10-10T19:33:47Z,34.5,TA120-T246183
1633894428000,2021-10-10T19:33:48Z,58.2,TA120-T246187
1633894428000,2021-10-10T19:33:48Z,34.6,TA120-T246183
1633894428000,2021-10-10T19:33:48Z,79.7,TA120-T246184
1633894428000,2021-10-10T19:33:48Z,51.3,TA120-T246191
1633894429000,2021-10-10T19:33:49Z,79.9,TA120-T246184
1633894429000,2021-10-10T19:33:49Z,51.8,TA120-T246191
1633894429000,2021-10-10T19:33:49Z,58.7,TA120-T246187
1633894429000,2021-10-10T19:33:49Z,34.2,TA120-T246183
1633894430000,2021-10-10T19:33:50Z,58.7,TA120-T246187
1633894430000,2021-10-10T19:33:50Z,34.3,TA120-T246183
1633894430000,2021-10-10T19:33:50Z,78.1,TA120-T246184
1633894430000,2021-10-10T19:33:50Z,51.5,TA120-T246191
1633894431000,2021-10-10T19:33:51Z,75.5,TA120-T246184
1633894431000,2021-10-10T19:33:51Z,51.4,TA120-T246191
1633894431000,2021-10-10T19:33:51Z,61.2,TA120-T246187
1633894431000,2021-10-10T19:33:51Z,34.4,TA120-T246183
1633894432000,2021-10-10T19:33:52Z,61.4,TA120-T246187
1633894432000,2021-10-10T19:33:52Z,34.7,TA120-T246183
1633894432000,2021-10-10T19:33:52Z,73.9,TA120-T246184
1633894432000,2021-10-10T19:33:52Z,51.3,TA120-T246191
1633894433000,2021-10-10T19:33:53Z,72.7,TA120-T246184
1633894433000,2021-10-10T19:33:53Z,49.8,TA120-T246191
1633894433000,2021-10-10T19:33:53Z,59.2,TA120-T246187
1633894433000,2021-10-10T19:33:53Z,34.5,TA120-T246183
1633894434000,2021-10-10T19:33:54Z,58.3,TA120-T246187
1633894434000,2021-10-10T19:33:54Z,34.5,TA120-T246183
1633894434000,2021-10-10T19:33:54Z,71.9,TA120-T246184
1633894434000,2021-10-10T19:33:54Z,48.8,TA120-T246191
1633894435000,2021-10-10T19:33:55Z,70.5,TA120-T246184
1633894435000,2021-10-10T19:33:55Z,49.3,TA120-T246191
1633894435000,2021-10-10T19:33:55Z,59,TA120-T246187
1633894435000,2021-10-10T19:33:55Z,34.6,TA120-T246183
1633894436000,2021-10-10T19:33:56Z,57.5,TA120-T246187
1633894436000,2021-10-10T19:33:56Z,34.9,TA120-T246183
1633894436000,2021-10-10T19:33:56Z,68.9,TA120-T246184
1633894436000,2021-10-10T19:33:56Z,49.2,TA120-T246191
1633894437000,2021-10-10T19:33:57Z,67.8,TA120-T246184
1633894437000,2021-10-10T19:33:57Z,49.2,TA120-T246191
1633894437000,2021-10-10T19:33:57Z,59.1,TA120-T246187
1633894437000,2021-10-10T19:33:57Z,34.8,TA120-T246183
1633894438000,2021-10-10T19:33:58Z,59.1,TA120-T246187
1633894438000,2021-10-10T19:33:58Z,34.7,TA120-T246183
1633894438000,2021-10-10T19:33:58Z,66.7,TA120-T246184
1633894438000,2021-10-10T19:33:58Z,49.6,TA120-T246191
1633894439000,2021-10-10T19:33:59Z,65.1,TA120-T246184
1633894439000,2021-10-10T19:33:59Z,49.6,TA120-T246191
1633894439000,2021-10-10T19:33:59Z,58.5,TA120-T246187
1633894439000,2021-10-10T19:33:59Z,34.8,TA120-T246183
1633894440000,2021-10-10T19:34:00Z,58.5,TA120-T246187
1633894440000,2021-10-10T19:34:00Z,34.5,TA120-T246183
1633894440000,2021-10-10T19:34:00Z,64.4,TA120-T246184
1633894440000,2021-10-10T19:34:00Z,50.3,TA120-T246191
1633894441000,2021-10-10T19:34:01Z,63.6,TA120-T246184
1633894441000,2021-10-10T19:34:01Z,51,TA120-T246191
1633894441000,2021-10-10T19:34:01Z,58.4,TA120-T246187
1633894441000,2021-10-10T19:34:01Z,34.4,TA120-T246183
1633894442000,2021-10-10T19:34:02Z,58.2,TA120-T246187
1633894442000,2021-10-10T19:34:02Z,34.6,TA120-T246183
1633894442000,2021-10-10T19:34:02Z,62.8,TA120-T246184
1633894442000,2021-10-10T19:34:02Z,50.2,TA120-T246191
1633894443000,2021-10-10T19:34:03Z,62.8,TA120-T246184
1633894443000,2021-10-10T19:34:03Z,50.2,TA120-T246191
1633894443000,2021-10-10T19:34:03Z,60,TA120-T246187
1633894443000,2021-10-10T19:34:03Z,35.6,TA120-T246183
1633894444000,2021-10-10T19:34:04Z,58.5,TA120-T246187
1633894444000,2021-10-10T19:34:04Z,35,TA120-T246183
1633894444000,2021-10-10T19:34:04Z,62.3,TA120-T246184
1633894444000,2021-10-10T19:34:04Z,50.6,TA120-T246191
1633894445000,2021-10-10T19:34:05Z,61.5,TA120-T246184
1633894445000,2021-10-10T19:34:05Z,51.2,TA120-T246191
1633894445000,2021-10-10T19:34:05Z,58,TA120-T246187
1633894445000,2021-10-10T19:34:05Z,35.9,TA120-T246183
1633894446000,2021-10-10T19:34:06Z,58.7,TA120-T246187
1633894446000,2021-10-10T19:34:06Z,34.1,TA120-T246183
1633894446000,2021-10-10T19:34:06Z,61.2,TA120-T246184
1633894446000,2021-10-10T19:34:06Z,53.1,TA120-T246191
1633894447000,2021-10-10T19:34:07Z,60.8,TA120-T246184
1633894447000,2021-10-10T19:34:07Z,56.7,TA120-T246191
1633894447000,2021-10-10T19:34:07Z,58.3,TA120-T246187
1633894447000,2021-10-10T19:34:07Z,34.5,TA120-T246183
1633894448000,2021-10-10T19:34:08Z,57.4,TA120-T246187
1633894448000,2021-10-10T19:34:08Z,35.1,TA120-T246183
1633894448000,2021-10-10T19:34:08Z,61.6,TA120-T246184
1633894448000,2021-10-10T19:34:08Z,57.8,TA120-T246191
1633894449000,2021-10-10T19:34:09Z,62.2,TA120-T246184
1633894449000,2021-10-10T19:34:09Z,58.5,TA120-T246191
1633894449000,2021-10-10T19:34:09Z,59.3,TA120-T246187
1633894449000,2021-10-10T19:34:09Z,34.3,TA120-T246183
1633894450000,2021-10-10T19:34:10Z,58.3,TA120-T246187
1633894450000,2021-10-10T19:34:10Z,35.2,TA120-T246183
1633894450000,2021-10-10T19:34:10Z,62.6,TA120-T246184
1633894450000,2021-10-10T19:34:10Z,58.6,TA120-T246191
1633894451000,2021-10-10T19:34:11Z,63.3,TA120-T246184
1633894451000,2021-10-10T19:34:11Z,56.1,TA120-T246191
1633894451000,2021-10-10T19:34:11Z,58.5,TA120-T246187
1633894451000,2021-10-10T19:34:11Z,34.3,TA120-T246183
1633894452000,2021-10-10T19:34:12Z,57.4,TA120-T246187
1633894452000,2021-10-10T19:34:12Z,34.2,TA120-T246183
1633894452000,2021-10-10T19:34:12Z,63.9,TA120-T246184
1633894452000,2021-10-10T19:34:12Z,56.7,TA120-T246191
1633894453000,2021-10-10T19:34:13Z,64.8,TA120-T246184
1633894453000,2021-10-10T19:34:13Z,56.8,TA120-T246191
1633894453000,2021-10-10T19:34:13Z,56.7,TA120-T246187
1633894453000,2021-10-10T19:34:13Z,34.4,TA120-T246183
1633894454000,2021-10-10T19:34:14Z,56.5,TA120-T246187
1633894454000,2021-10-10T19:34:14Z,34.1,TA120-T246183
1633894454000,2021-10-10T19:34:14Z,66,TA120-T246184
1633894454000,2021-10-10T19:34:14Z,57.4,TA120-T246191
1633894455000,2021-10-10T19:34:15Z,68.1,TA120-T246184
1633894455000,2021-10-10T19:34:15Z,57,TA120-T246191
1633894455000,2021-10-10T19:34:15Z,56,TA120-T246187
1633894455000,2021-10-10T19:34:15Z,34.2,TA120-T246183
1633894456000,2021-10-10T19:34:16Z,55.6,TA120-T246187
1633894456000,2021-10-10T19:34:16Z,34.3,TA120-T246183
1633894456000,2021-10-10T19:34:16Z,70.9,TA120-T246184
1633894456000,2021-10-10T19:34:16Z,55.4,TA120-T246191
1633894457000,2021-10-10T19:34:17Z,74.6,TA120-T246184
1633894457000,2021-10-10T19:34:17Z,53.4,TA120-T246191
1633894457000,2021-10-10T19:34:17Z,56.1,TA120-T246187
1633894457000,2021-10-10T19:34:17Z,34.3,TA120-T246183
1633894458000,2021-10-10T19:34:18Z,55.6,TA120-T246187
1633894458000,2021-10-10T19:34:18Z,34.3,TA120-T246183
1633894458000,2021-10-10T19:34:18Z,77.6,TA120-T246184
1633894458000,2021-10-10T19:34:18Z,52.7,TA120-T246191
1633894459000,2021-10-10T19:34:19Z,75.4,TA120-T246184
1633894459000,2021-10-10T19:34:19Z,53.2,TA120-T246191
1633894459000,2021-10-10T19:34:19Z,55.5,TA120-T246187
1633894459000,2021-10-10T19:34:19Z,34.3,TA120-T246183
1633894460000,2021-10-10T19:34:20Z,56,TA120-T246187
1633894460000,2021-10-10T19:34:20Z,34.1,TA120-T246183
1633894460000,2021-10-10T19:34:20Z,75.3,TA120-T246184
1633894460000,2021-10-10T19:34:20Z,55.9,TA120-T246191
1633894461000,2021-10-10T19:34:21Z,75.2,TA120-T246184
1633894461000,2021-10-10T19:34:21Z,59.1,TA120-T246191
1633894461000,2021-10-10T19:34:21Z,55.2,TA120-T246187
1633894461000,2021-10-10T19:34:21Z,34.1,TA120-T246183
1633894462000,2021-10-10T19:34:22Z,55.1,TA120-T246187
1633894462000,2021-10-10T19:34:22Z,34.2,TA120-T246183
1633894462000,2021-10-10T19:34:22Z,73,TA120-T246184
1633894462000,2021-10-10T19:34:22Z,60.1,TA120-T246191
1633894463000,2021-10-10T19:34:23Z,69.2,TA120-T246184
1633894463000,2021-10-10T19:34:23Z,55.4,TA120-T246191
1633894463000,2021-10-10T19:34:23Z,56.6,TA120-T246187
1633894463000,2021-10-10T19:34:23Z,34.2,TA120-T246183
1633894464000,2021-10-10T19:34:24Z,55.1,TA120-T246187
1633894464000,2021-10-10T19:34:24Z,34.3,TA120-T246183
1633894464000,2021-10-10T19:34:24Z,66.2,TA120-T246184
1633894464000,2021-10-10T19:34:24Z,54.9,TA120-T246191
1633894465000,2021-10-10T19:34:25Z,64,TA120-T246184
1633894465000,2021-10-10T19:34:25Z,53,TA120-T246191
1633894465000,2021-10-10T19:34:25Z,54.3,TA120-T246187
1633894465000,2021-10-10T19:34:25Z,34.5,TA120-T246183
1633894466000,2021-10-10T19:34:26Z,53.9,TA120-T246187
1633894466000,2021-10-10T19:34:26Z,34.1,TA120-T246183
1633894466000,2021-10-10T19:34:26Z,62.5,TA120-T246184
1633894466000,2021-10-10T19:34:26Z,51.4,TA120-T246191
1633894467000,2021-10-10T19:34:27Z,61.9,TA120-T246184
1633894467000,2021-10-10T19:34:27Z,51.3,TA120-T246191
1633894467000,2021-10-10T19:34:27Z,54.4,TA120-T246187
1633894467000,2021-10-10T19:34:27Z,34.2,TA120-T246183
1633894468000,2021-10-10T19:34:28Z,54.7,TA120-T246187
1633894468000,2021-10-10T19:34:28Z,34.4,TA120-T246183
1633894468000,2021-10-10T19:34:28Z,61,TA120-T246184
1633894468000,2021-10-10T19:34:28Z,50.8,TA120-T246191
1633894469000,2021-10-10T19:34:29Z,60.5,TA120-T246184
1633894469000,2021-10-10T19:34:29Z,53.7,TA120-T246191
1633894469000,2021-10-10T19:34:29Z,55,TA120-T246187
1633894469000,2021-10-10T19:34:29Z,34.3,TA120-T246183
1633894470000,2021-10-10T19:34:30Z,54.3,TA120-T246187
1633894470000,2021-10-10T19:34:30Z,34,TA120-T246183
1633894470000,2021-10-10T19:34:30Z,59.7,TA120-T246184
1633894470000,2021-10-10T19:34:30Z,51.3,TA120-T246191
1633894471000,2021-10-10T19:34:31Z,59.4,TA120-T246184
1633894471000,2021-10-10T19:34:31Z,51.4,TA120-T246191
1633894471000,2021-10-10T19:34:31Z,55.2,TA120-T246187
1633894471000,2021-10-10T19:34:31Z,34.2,TA120-T246183
1633894472000,2021-10-10T19:34:32Z,56.1,TA120-T246187
1633894472000,2021-10-10T19:34:32Z,34,TA120-T246183
1633894472000,2021-10-10T19:34:32Z,59.1,TA120-T246184
1633894472000,2021-10-10T19:34:32Z,51.7,TA120-T246191
1633894473000,2021-10-10T19:34:33Z,58.9,TA120-T246184
1633894473000,2021-10-10T19:34:33Z,51.5,TA120-T246191
1633894473000,2021-10-10T19:34:33Z,55,TA120-T246187
1633894473000,2021-10-10T19:34:33Z,34.1,TA120-T246183
1633894474000,2021-10-10T19:34:34Z,55.3,TA120-T246187
1633894474000,2021-10-10T19:34:34Z,34.2,TA120-T246183
1633894474000,2021-10-10T19:34:34Z,59.2,TA120-T246184
1633894474000,2021-10-10T19:34:34Z,51.1,TA120-T246191
1633894475000,2021-10-10T19:34:35Z,58.7,TA120-T246184
1633894475000,2021-10-10T19:34:35Z,50.2,TA120-T246191
1633894475000,2021-10-10T19:34:35Z,55.8,TA120-T246187
1633894475000,2021-10-10T19:34:35Z,34.3,TA120-T246183
1633894476000,2021-10-10T19:34:36Z,56.9,TA120-T246187
1633894476000,2021-10-10T19:34:36Z,34.2,TA120-T246183
1633894476000,2021-10-10T19:34:36Z,58.4,TA120-T246184
1633894476000,2021-10-10T19:34:36Z,49.4,TA120-T246191
1633894477000,2021-10-10T19:34:37Z,58.5,TA120-T246184
1633894477000,2021-10-10T19:34:37Z,48.8,TA120-T246191
1633894477000,2021-10-10T19:34:37Z,55.7,TA120-T246187
1633894477000,2021-10-10T19:34:37Z,34.1,TA120-T246183
1633894478000,2021-10-10T19:34:38Z,55.6,TA120-T246187
1633894478000,2021-10-10T19:34:38Z,34.3,TA120-T246183
1633894478000,2021-10-10T19:34:38Z,58.6,TA120-T246184
1633894478000,2021-10-10T19:34:38Z,48.9,TA120-T246191
1633894479000,2021-10-10T19:34:39Z,58.4,TA120-T246184
1633894479000,2021-10-10T19:34:39Z,48.7,TA120-T246191
1633894479000,2021-10-10T19:34:39Z,57,TA120-T246187
1633894479000,2021-10-10T19:34:39Z,34,TA120-T246183
1633894480000,2021-10-10T19:34:40Z,54.9,TA120-T246187
1633894480000,2021-10-10T19:34:40Z,34.3,TA120-T246183
1633894480000,2021-10-10T19:34:40Z,60,TA120-T246184
1633894480000,2021-10-10T19:34:40Z,49,TA120-T246191
1633894481000,2021-10-10T19:34:41Z,63.2,TA120-T246184
1633894481000,2021-10-10T19:34:41Z,48.5,TA120-T246191
1633894481000,2021-10-10T19:34:41Z,55.4,TA120-T246187
1633894481000,2021-10-10T19:34:41Z,34.3,TA120-T246183
1633894482000,2021-10-10T19:34:42Z,54.7,TA120-T246187
1633894482000,2021-10-10T19:34:42Z,34.4,TA120-T246183
1633894482000,2021-10-10T19:34:42Z,63.5,TA120-T246184
1633894482000,2021-10-10T19:34:42Z,49,TA120-T246191
1633894483000,2021-10-10T19:34:43Z,65.4,TA120-T246184
1633894483000,2021-10-10T19:34:43Z,48.5,TA120-T246191
1633894483000,2021-10-10T19:34:43Z,54.9,TA120-T246187
1633894483000,2021-10-10T19:34:43Z,34,TA120-T246183
1633894484000,2021-10-10T19:34:44Z,53.6,TA120-T246187
1633894484000,2021-10-10T19:34:44Z,34.4,TA120-T246183
1633894484000,2021-10-10T19:34:44Z,65.5,TA120-T246184
