time,readable_time,dBA,dev-id
1610046013000,2021-01-07T19:00:13Z,58.3,TA120-T246184
1610046013000,2021-01-07T19:00:13Z,35.2,TA120-T246183
1610046013000,2021-01-07T19:00:13Z,47.8,TA120-T246191
1610046013000,2021-01-07T19:00:13Z,47.1,TA120-T246187
1610046014000,2021-01-07T19:00:14Z,46.9,TA120-T246191
1610046014000,2021-01-07T19:00:14Z,46.8,TA120-T246187
1610046014000,2021-01-07T19:00:14Z,58,TA120-T246184
1610046014000,2021-01-07T19:00:14Z,39.8,TA120-T246183
1610046015000,2021-01-07T19:00:15Z,58.4,TA120-T246184
1610046015000,2021-01-07T19:00:15Z,37.7,TA120-T246183
1610046015000,2021-01-07T19:00:15Z,46.7,TA120-T246191
1610046015000,2021-01-07T19:00:15Z,45.9,TA120-T246187
1610046016000,2021-01-07T19:00:16Z,46.7,TA120-T246191
1610046016000,2021-01-07T19:00:16Z,46.5,TA120-T246187
1610046016000,2021-01-07T19:00:16Z,59,TA120-T246184
1610046016000,2021-01-07T19:00:16Z,37.2,TA120-T246183
1610046017000,2021-01-07T19:00:17Z,59.4,TA120-T246184
1610046017000,2021-01-07T19:00:17Z,36.3,TA120-T246183
1610046017000,2021-01-07T19:00:17Z,46.5,TA120-T246191
1610046017000,2021-01-07T19:00:17Z,47.2,TA120-T246187
1610046018000,2021-01-07T19:00:18Z,47.7,TA120-T246191
1610046018000,2021-01-07T19:00:18Z,46.5,TA120-T246187
1610046018000,2021-01-07T19:00:18Z,59.8,TA120-T246184
1610046018000,2021-01-07T19:00:18Z,36.9,TA120-T246183
1610046019000,2021-01-07T19:00:19Z,59.8,TA120-T246184
1610046019000,2021-01-07T19:00:19Z,35.3,TA120-T246183
1610046019000,2021-01-07T19:00:19Z,48,TA120-T246191
1610046019000,2021-01-07T19:00:19Z,46.3,TA120-T246187
1610046020000,2021-01-07T19:00:20Z,48.5,TA120-T246191
1610046020000,2021-01-07T19:00:20Z,46.4,TA120-T246187
1610046020000,2021-01-07T19:00:20Z,59.8,TA120-T246184
1610046020000,2021-01-07T19:00:20Z,34.4,TA120-T246183
1610046021000,2021-01-07T19:00:21Z,60.6,TA120-T246184
1610046021000,2021-01-07T19:00:21Z,34.6,TA120-T246183
1610046021000,2021-01-07T19:00:21Z,47.3,TA120-T246191
1610046021000,2021-01-07T19:00:21Z,46.5,TA120-T246187
1610046022000,2021-01-07T19:00:22Z,48.3,TA120-T246191
1610046022000,2021-01-07T19:00:22Z,47.4,TA120-T246187
1610046022000,2021-01-07T19:00:22Z,62.5,TA120-T246184
1610046022000,2021-01-07T19:00:22Z,35.3,TA120-T246183
1610046023000,2021-01-07T19:00:23Z,63.7,TA120-T246184
1610046023000,2021-01-07T19:00:23Z,35.3,TA120-T246183
1610046023000,2021-01-07T19:00:23Z,49,TA120-T246191
1610046023000,2021-01-07T19:00:23Z,48.1,TA120-T246187
1610046024000,2021-01-07T19:00:24Z,53.9,TA120-T246191
1610046024000,2021-01-07T19:00:24Z,47.2,TA120-T246187
1610046024000,2021-01-07T19:00:24Z,63.7,TA120-T246184
1610046024000,2021-01-07T19:00:24Z,35.6,TA120-T246183
1610046025000,2021-01-07T19:00:25Z,64.4,TA120-T246184
1610046025000,2021-01-07T19:00:25Z,34.9,TA120-T246183
1610046025000,2021-01-07T19:00:25Z,56.4,TA120-T246191
1610046025000,2021-01-07T19:00:25Z,47.6,TA120-T246187
1610046026000,2021-01-07T19:00:26Z,55.3,TA120-T246191
1610046026000,2021-01-07T19:00:26Z,47.1,TA120-T246187
1610046026000,2021-01-07T19:00:26Z,65.4,TA120-T246184
1610046026000,2021-01-07T19:00:26Z,35.6,TA120-T246183
1610046027000,2021-01-07T19:00:27Z,66.6,TA120-T246184
1610046027000,2021-01-07T19:00:27Z,33.8,TA120-T246183
1610046027000,2021-01-07T19:00:27Z,54.6,TA120-T246191
1610046027000,2021-01-07T19:00:27Z,46.6,TA120-T246187
1610046028000,2021-01-07T19:00:28Z,52.1,TA120-T246191
1610046028000,2021-01-07T19:00:28Z,46.7,TA120-T246187
1610046028000,2021-01-07T19:00:28Z,69,TA120-T246184
1610046028000,2021-01-07T19:00:28Z,34.9,TA120-T246183
1610046029000,2021-01-07T19:00:29Z,71.7,TA120-T246184
1610046029000,2021-01-07T19:00:29Z,34.3,TA120-T246183
1610046029000,2021-01-07T19:00:29Z,50,TA120-T246191
1610046029000,2021-01-07T19:00:29Z,46.7,TA120-T246187
1610046030000,2021-01-07T19:00:30Z,50,TA120-T246191
1610046030000,2021-01-07T19:00:30Z,46.6,TA120-T246187
1610046030000,2021-01-07T19:00:30Z,73.2,TA120-T246184
1610046030000,2021-01-07T19:00:30Z,34.4,TA120-T246183
1610046031000,2021-01-07T19:00:31Z,75.5,TA120-T246184
1610046031000,2021-01-07T19:00:31Z,34.7,TA120-T246183
1610046031000,2021-01-07T19:00:31Z,53,TA120-T246191
1610046031000,2021-01-07T19:00:31Z,46,TA120-T246187
1610046032000,2021-01-07T19:00:32Z,52.9,TA120-T246191
1610046032000,2021-01-07T19:00:32Z,46.8,TA120-T246187
1610046032000,2021-01-07T19:00:32Z,74.7,TA120-T246184
1610046032000,2021-01-07T19:00:32Z,36.2,TA120-T246183
1610046033000,2021-01-07T19:00:33Z,72,TA120-T246184
1610046033000,2021-01-07T19:00:33Z,35.7,TA120-T246183
1610046033000,2021-01-07T19:00:33Z,54.6,TA120-T246191
1610046033000,2021-01-07T19:00:33Z,46.8,TA120-T246187
1610046034000,2021-01-07T19:00:34Z,55.7,TA120-T246191
1610046034000,2021-01-07T19:00:34Z,48.2,TA120-T246187
1610046034000,2021-01-07T19:00:34Z,68.8,TA120-T246184
1610046034000,2021-01-07T19:00:34Z,35.2,TA120-T246183
1610046035000,2021-01-07T19:00:35Z,64.5,TA120-T246184
1610046035000,2021-01-07T19:00:35Z,36.6,TA120-T246183
1610046035000,2021-01-07T19:00:35Z,57,TA120-T246191
1610046035000,2021-01-07T19:00:35Z,48.8,TA120-T246187
1610046036000,2021-01-07T19:00:36Z,55.5,TA120-T246191
1610046036000,2021-01-07T19:00:36Z,49.2,TA120-T246187
1610046036000,2021-01-07T19:00:36Z,62.5,TA120-T246184
1610046036000,2021-01-07T19:00:36Z,35,TA120-T246183
1610046037000,2021-01-07T19:00:37Z,60.1,TA120-T246184
1610046037000,2021-01-07T19:00:37Z,35.1,TA120-T246183
1610046037000,2021-01-07T19:00:37Z,55.9,TA120-T246191
1610046037000,2021-01-07T19:00:37Z,49.8,TA120-T246187
1610046038000,2021-01-07T19:00:38Z,54.2,TA120-T246191
1610046038000,2021-01-07T19:00:38Z,48.8,TA120-T246187
1610046038000,2021-01-07T19:00:38Z,59.6,TA120-T246184
1610046038000,2021-01-07T19:00:38Z,35.1,TA120-T246183
1610046039000,2021-01-07T19:00:39Z,58.5,TA120-T246184
1610046039000,2021-01-07T19:00:39Z,35.6,TA120-T246183
1610046039000,2021-01-07T19:00:39Z,53.4,TA120-T246191
1610046039000,2021-01-07T19:00:39Z,48.6,TA120-T246187
1610046040000,2021-01-07T19:00:40Z,53.1,TA120-T246191
1610046040000,2021-01-07T19:00:40Z,48.2,TA120-T246187
1610046040000,2021-01-07T19:00:40Z,57,TA120-T246184
1610046040000,2021-01-07T19:00:40Z,34.2,TA120-T246183
1610046041000,2021-01-07T19:00:41Z,55.5,TA120-T246184
1610046041000,2021-01-07T19:00:41Z,35,TA120-T246183
1610046041000,2021-01-07T19:00:41Z,52.8,TA120-T246191
1610046041000,2021-01-07T19:00:41Z,47.2,TA120-T246187
1610046042000,2021-01-07T19:00:42Z,51.8,TA120-T246191
1610046042000,2021-01-07T19:00:42Z,47.2,TA120-T246187
1610046042000,2021-01-07T19:00:42Z,54.7,TA120-T246184
1610046042000,2021-01-07T19:00:42Z,35.4,TA120-T246183
1610046043000,2021-01-07T19:00:43Z,54.3,TA120-T246184
1610046043000,2021-01-07T19:00:43Z,35.6,TA120-T246183
1610046043000,2021-01-07T19:00:43Z,51.6,TA120-T246191
1610046043000,2021-01-07T19:00:43Z,46.5,TA120-T246187
1610046044000,2021-01-07T19:00:44Z,51,TA120-T246191
1610046044000,2021-01-07T19:00:44Z,46.7,TA120-T246187
1610046044000,2021-01-07T19:00:44Z,53.7,TA120-T246184
1610046044000,2021-01-07T19:00:44Z,34.4,TA120-T246183
1610046045000,2021-01-07T19:00:45Z,53.3,TA120-T246184
1610046045000,2021-01-07T19:00:45Z,35.6,TA120-T246183
1610046045000,2021-01-07T19:00:45Z,52.2,TA120-T246191
1610046045000,2021-01-07T19:00:45Z,45.9,TA120-T246187
1610046046000,2021-01-07T19:00:46Z,52.8,TA120-T246191
1610046046000,2021-01-07T19:00:46Z,46.7,TA120-T246187
1610046046000,2021-01-07T19:00:46Z,52.8,TA120-T246184
1610046046000,2021-01-07T19:00:46Z,36.1,TA120-T246183
1610046047000,2021-01-07T19:00:47Z,52,TA120-T246184
1610046047000,2021-01-07T19:00:47Z,35.6,TA120-T246183
1610046047000,2021-01-07T19:00:47Z,57.5,TA120-T246191
1610046047000,2021-01-07T19:00:47Z,46.9,TA120-T246187
1610046048000,2021-01-07T19:00:48Z,60.6,TA120-T246191
1610046048000,2021-01-07T19:00:48Z,47.6,TA120-T246187
1610046048000,2021-01-07T19:00:48Z,51.4,TA120-T246184
1610046048000,2021-01-07T19:00:48Z,35.4,TA120-T246183
1610046049000,2021-01-07T19:00:49Z,51.3,TA120-T246184
1610046049000,2021-01-07T19:00:49Z,34.6,TA120-T246183
1610046049000,2021-01-07T19:00:49Z,59.5,TA120-T246191
1610046049000,2021-01-07T19:00:49Z,47.5,TA120-T246187
1610046050000,2021-01-07T19:00:50Z,55.6,TA120-T246191
1610046050000,2021-01-07T19:00:50Z,47.5,TA120-T246187
1610046050000,2021-01-07T19:00:50Z,51.3,TA120-T246184
1610046050000,2021-01-07T19:00:50Z,35.5,TA120-T246183
1610046051000,2021-01-07T19:00:51Z,52.1,TA120-T246184
1610046051000,2021-01-07T19:00:51Z,34.6,TA120-T246183
1610046051000,2021-01-07T19:00:51Z,53.7,TA120-T246191
1610046051000,2021-01-07T19:00:51Z,46.2,TA120-T246187
1610046052000,2021-01-07T19:00:52Z,53.6,TA120-T246191
1610046052000,2021-01-07T19:00:52Z,46.9,TA120-T246187
1610046052000,2021-01-07T19:00:52Z,52,TA120-T246184
1610046052000,2021-01-07T19:00:52Z,34.5,TA120-T246183
1610046053000,2021-01-07T19:00:53Z,51.8,TA120-T246184
1610046053000,2021-01-07T19:00:53Z,35.7,TA120-T246183
1610046053000,2021-01-07T19:00:53Z,52.6,TA120-T246191
1610046053000,2021-01-07T19:00:53Z,48,TA120-T246187
1610046054000,2021-01-07T19:00:54Z,52.2,TA120-T246191
1610046054000,2021-01-07T19:00:54Z,48.3,TA120-T246187
1610046054000,2021-01-07T19:00:54Z,50.6,TA120-T246184
1610046054000,2021-01-07T19:00:54Z,36.6,TA120-T246183
1610046055000,2021-01-07T19:00:55Z,50.1,TA120-T246184
1610046055000,2021-01-07T19:00:55Z,37,TA120-T246183
1610046055000,2021-01-07T19:00:55Z,53.2,TA120-T246191
1610046055000,2021-01-07T19:00:55Z,48.8,TA120-T246187
1610046056000,2021-01-07T19:00:56Z,53.9,TA120-T246191
1610046056000,2021-01-07T19:00:56Z,48.1,TA120-T246187
1610046056000,2021-01-07T19:00:56Z,49.8,TA120-T246184
1610046056000,2021-01-07T19:00:56Z,36.4,TA120-T246183
1610046057000,2021-01-07T19:00:57Z,51.6,TA120-T246184
1610046057000,2021-01-07T19:00:57Z,36,TA120-T246183
1610046057000,2021-01-07T19:00:57Z,54.5,TA120-T246191
1610046057000,2021-01-07T19:00:57Z,47.6,TA120-T246187
1610046058000,2021-01-07T19:00:58Z,53.4,TA120-T246191
1610046058000,2021-01-07T19:00:58Z,46.8,TA120-T246187
1610046058000,2021-01-07T19:00:58Z,52,TA120-T246184
1610046058000,2021-01-07T19:00:58Z,38.6,TA120-T246183
1610046059000,2021-01-07T19:00:59Z,52.5,TA120-T246184
1610046059000,2021-01-07T19:00:59Z,36.4,TA120-T246183
1610046059000,2021-01-07T19:00:59Z,52.9,TA120-T246191
1610046059000,2021-01-07T19:00:59Z,47.9,TA120-T246187
1610046060000,2021-01-07T19:01:00Z,58,TA120-T246191
1610046060000,2021-01-07T19:01:00Z,48,TA120-T246187
1610046060000,2021-01-07T19:01:00Z,51.9,TA120-T246184
1610046060000,2021-01-07T19:01:00Z,35.7,TA120-T246183
1610046061000,2021-01-07T19:01:01Z,51.9,TA120-T246184
1610046061000,2021-01-07T19:01:01Z,36.1,TA120-T246183
1610046061000,2021-01-07T19:01:01Z,59.9,TA120-T246191
1610046061000,2021-01-07T19:01:01Z,47.8,TA120-T246187
1610046062000,2021-01-07T19:01:02Z,61,TA120-T246191
1610046062000,2021-01-07T19:01:02Z,47.3,TA120-T246187
1610046062000,2021-01-07T19:01:02Z,51.6,TA120-T246184
1610046062000,2021-01-07T19:01:02Z,34.5,TA120-T246183
1610046063000,2021-01-07T19:01:03Z,51.8,TA120-T246184
1610046063000,2021-01-07T19:01:03Z,35.1,TA120-T246183
1610046063000,2021-01-07T19:01:03Z,62.5,TA120-T246191
1610046063000,2021-01-07T19:01:03Z,47.7,TA120-T246187
1610046064000,2021-01-07T19:01:04Z,61.5,TA120-T246191
1610046064000,2021-01-07T19:01:04Z,47.4,TA120-T246187
1610046064000,2021-01-07T19:01:04Z,51.5,TA120-T246184
1610046064000,2021-01-07T19:01:04Z,36.4,TA120-T246183
1610046065000,2021-01-07T19:01:05Z,52.3,TA120-T246184
1610046065000,2021-01-07T19:01:05Z,34.7,TA120-T246183
1610046065000,2021-01-07T19:01:05Z,62.8,TA120-T246191
1610046065000,2021-01-07T19:01:05Z,46.9,TA120-T246187
1610046066000,2021-01-07T19:01:06Z,63.2,TA120-T246191
1610046066000,2021-01-07T19:01:06Z,46.7,TA120-T246187
1610046066000,2021-01-07T19:01:06Z,51.6,TA120-T246184
1610046066000,2021-01-07T19:01:06Z,35.5,TA120-T246183
1610046067000,2021-01-07T19:01:07Z,51.1,TA120-T246184
1610046067000,2021-01-07T19:01:07Z,35.5,TA120-T246183
1610046067000,2021-01-07T19:01:07Z,61,TA120-T246191
1610046067000,2021-01-07T19:01:07Z,46.9,TA120-T246187
1610046068000,2021-01-07T19:01:08Z,58.3,TA120-T246191
1610046068000,2021-01-07T19:01:08Z,47.3,TA120-T246187
1610046068000,2021-01-07T19:01:08Z,50.1,TA120-T246184
1610046068000,2021-01-07T19:01:08Z,36,TA120-T246183
1610046069000,2021-01-07T19:01:09Z,50.9,TA120-T246184
1610046069000,2021-01-07T19:01:09Z,35.6,TA120-T246183
1610046069000,2021-01-07T19:01:09Z,55.6,TA120-T246191
1610046069000,2021-01-07T19:01:09Z,47,TA120-T246187
1610046070000,2021-01-07T19:01:10Z,52.8,TA120-T246191
1610046070000,2021-01-07T19:01:10Z,47,TA120-T246187
1610046070000,2021-01-07T19:01:10Z,51.2,TA120-T246184
1610046070000,2021-01-07T19:01:10Z,37.2,TA120-T246183
1610046071000,2021-01-07T19:01:11Z,51.5,TA120-T246184
1610046071000,2021-01-07T19:01:11Z,35.9,TA120-T246183
1610046071000,2021-01-07T19:01:11Z,51.1,TA120-T246191
1610046071000,2021-01-07T19:01:11Z,47,TA120-T246187
1610046072000,2021-01-07T19:01:12Z,50.2,TA120-T246191
1610046072000,2021-01-07T19:01:12Z,47.5,TA120-T246187
1610046072000,2021-01-07T19:01:12Z,51.9,TA120-T246184
1610046072000,2021-01-07T19:01:12Z,36.2,TA120-T246183
1610046073000,2021-01-07T19:01:13Z,52.1,TA120-T246184
1610046073000,2021-01-07T19:01:13Z,35,TA120-T246183
1610046073000,2021-01-07T19:01:13Z,49.3,TA120-T246191
1610046073000,2021-01-07T19:01:13Z,48.2,TA120-T246187
1610046074000,2021-01-07T19:01:14Z,49.8,TA120-T246191
1610046074000,2021-01-07T19:01:14Z,48.4,TA120-T246187
1610046074000,2021-01-07T19:01:14Z,51.6,TA120-T246184
1610046074000,2021-01-07T19:01:14Z,35.6,TA120-T246183
1610046075000,2021-01-07T19:01:15Z,51.5,TA120-T246184
1610046075000,2021-01-07T19:01:15Z,35.5,TA120-T246183
1610046075000,2021-01-07T19:01:15Z,49.1,TA120-T246191
1610046075000,2021-01-07T19:01:15Z,48.4,TA120-T246187
1610046076000,2021-01-07T19:01:16Z,49.1,TA120-T246191
1610046076000,2021-01-07T19:01:16Z,48.1,TA120-T246187
1610046076000,2021-01-07T19:01:16Z,52.9,TA120-T246184
1610046076000,2021-01-07T19:01:16Z,34.9,TA120-T246183
1610046077000,2021-01-07T19:01:17Z,53,TA120-T246184
1610046077000,2021-01-07T19:01:17Z,35.5,TA120-T246183
1610046077000,2021-01-07T19:01:17Z,49.1,TA120-T246191
1610046077000,2021-01-07T19:01:17Z,47.9,TA120-T246187
1610046078000,2021-01-07T19:01:18Z,49.2,TA120-T246191
1610046078000,2021-01-07T19:01:18Z,47.6,TA120-T246187
1610046078000,2021-01-07T19:01:18Z,53.4,TA120-T246184
1610046078000,2021-01-07T19:01:18Z,36.5,TA120-T246183
1610046079000,2021-01-07T19:01:19Z,53.5,TA120-T246184
1610046079000,2021-01-07T19:01:19Z,34.7,TA120-T246183
1610046079000,2021-01-07T19:01:19Z,49,TA120-T246191
1610046079000,2021-01-07T19:01:19Z,47.4,TA120-T246187
1610046080000,2021-01-07T19:01:20Z,50.3,TA120-T246191
1610046080000,2021-01-07T19:01:20Z,48.6,TA120-T246187
1610046080000,2021-01-07T19:01:20Z,53.5,TA120-T246184
1610046080000,2021-01-07T19:01:20Z,34.5,TA120-T246183
1610046081000,2021-01-07T19:01:21Z,53.8,TA120-T246184
1610046081000,2021-01-07T19:01:21Z,33.6,TA120-T246183
1610046081000,2021-01-07T19:01:21Z,49.7,TA120-T246191
1610046081000,2021-01-07T19:01:21Z,50.1,TA120-T246187
1610046082000,2021-01-07T19:01:22Z,49.2,TA120-T246191
1610046082000,2021-01-07T19:01:22Z,50.7,TA120-T246187
1610046082000,2021-01-07T19:01:22Z,54.9,TA120-T246184
1610046082000,2021-01-07T19:01:22Z,33.9,TA120-T246183
1610046083000,2021-01-07T19:01:23Z,57.2,TA120-T246184
1610046083000,2021-01-07T19:01:23Z,34.8,TA120-T246183
1610046083000,2021-01-07T19:01:23Z,52.1,TA120-T246191
1610046083000,2021-01-07T19:01:23Z,50.2,TA120-T246187
1610046084000,2021-01-07T19:01:24Z,49.2,TA120-T246191
1610046084000,2021-01-07T19:01:24Z,49.5,TA120-T246187
1610046084000,2021-01-07T19:01:24Z,59.2,TA120-T246184
1610046084000,2021-01-07T19:01:24Z,34.8,TA120-T246183
1610046085000,2021-01-07T19:01:25Z,60.8,TA120-T246184
1610046085000,2021-01-07T19:01:25Z,35,TA120-T246183
1610046085000,2021-01-07T19:01:25Z,49.6,TA120-T246191
1610046085000,2021-01-07T19:01:25Z,49,TA120-T246187
1610046086000,2021-01-07T19:01:26Z,48.9,TA120-T246191
1610046086000,2021-01-07T19:01:26Z,48.5,TA120-T246187
1610046086000,2021-01-07T19:01:26Z,62.2,TA120-T246184
1610046086000,2021-01-07T19:01:26Z,35,TA120-T246183
1610046087000,2021-01-07T19:01:27Z,62.6,TA120-T246184
1610046087000,2021-01-07T19:01:27Z,35.3,TA120-T246183
1610046087000,2021-01-07T19:01:27Z,54.2,TA120-T246191
1610046087000,2021-01-07T19:01:27Z,47.3,TA120-T246187
1610046088000,2021-01-07T19:01:28Z,54.1,TA120-T246191
1610046088000,2021-01-07T19:01:28Z,46.5,TA120-T246187
1610046088000,2021-01-07T19:01:28Z,63.3,TA120-T246184
1610046088000,2021-01-07T19:01:28Z,34.4,TA120-T246183
1610046089000,2021-01-07T19:01:29Z,64,TA120-T246184
1610046089000,2021-01-07T19:01:29Z,35.1,TA120-T246183
1610046089000,2021-01-07T19:01:29Z,56.7,TA120-T246191
1610046089000,2021-01-07T19:01:29Z,46.7,TA120-T246187
1610046090000,2021-01-07T19:01:30Z,57.4,TA120-T246191
1610046090000,2021-01-07T19:01:30Z,46.7,TA120-T246187
1610046090000,2021-01-07T19:01:30Z,63.4,TA120-T246184
1610046090000,2021-01-07T19:01:30Z,35.9,TA120-T246183
1610046091000,2021-01-07T19:01:31Z,63.4,TA120-T246184
1610046091000,2021-01-07T19:01:31Z,34.9,TA120-T246183
1610046091000,2021-01-07T19:01:31Z,57.7,TA120-T246191
1610046091000,2021-01-07T19:01:31Z,46.5,TA120-T246187
1610046092000,2021-01-07T19:01:32Z,57.5,TA120-T246191
1610046092000,2021-01-07T19:01:32Z,45.5,TA120-T246187
1610046092000,2021-01-07T19:01:32Z,62.3,TA120-T246184
1610046092000,2021-01-07T19:01:32Z,34.7,TA120-T246183
1610046093000,2021-01-07T19:01:33Z,62.1,TA120-T246184
1610046093000,2021-01-07T19:01:33Z,35.4,TA120-T246183
1610046093000,2021-01-07T19:01:33Z,58.4,TA120-T246191
1610046093000,2021-01-07T19:01:33Z,44.9,TA120-T246187
1610046094000,2021-01-07T19:01:34Z,58.3,TA120-T246191
1610046094000,2021-01-07T19:01:34Z,45.6,TA120-T246187
1610046094000,2021-01-07T19:01:34Z,61.1,TA120-T246184
1610046094000,2021-01-07T19:01:34Z,33.8,TA120-T246183
1610046095000,2021-01-07T19:01:35Z,60.2,TA120-T246184
1610046095000,2021-01-07T19:01:35Z,35.4,TA120-T246183
1610046095000,2021-01-07T19:01:35Z,59.9,TA120-T246191
1610046095000,2021-01-07T19:01:35Z,45.9,TA120-T246187
1610046096000,2021-01-07T19:01:36Z,60.1,TA120-T246191
1610046096000,2021-01-07T19:01:36Z,45.9,TA120-T246187
1610046096000,2021-01-07T19:01:36Z,59.9,TA120-T246184
1610046096000,2021-01-07T19:01:36Z,35,TA120-T246183
1610046097000,2021-01-07T19:01:37Z,59.1,TA120-T246184
1610046097000,2021-01-07T19:01:37Z,35,TA120-T246183
1610046097000,2021-01-07T19:01:37Z,60.4,TA120-T246191
1610046097000,2021-01-07T19:01:37Z,46.5,TA120-T246187
1610046098000,2021-01-07T19:01:38Z,58.4,TA120-T246191
1610046098000,2021-01-07T19:01:38Z,46.1,TA120-T246187
1610046098000,2021-01-07T19:01:38Z,58.8,TA120-T246184
1610046098000,2021-01-07T19:01:38Z,34.8,TA120-T246183
1610046099000,2021-01-07T19:01:39Z,58.8,TA120-T246184
1610046099000,2021-01-07T19:01:39Z,35.8,TA120-T246183
1610046099000,2021-01-07T19:01:39Z,55.3,TA120-T246191
1610046099000,2021-01-07T19:01:39Z,47,TA120-T246187
1610046100000,2021-01-07T19:01:40Z,54.6,TA120-T246191
1610046100000,2021-01-07T19:01:40Z,47,TA120-T246187
1610046100000,2021-01-07T19:01:40Z,58.3,TA120-T246184
1610046100000,2021-01-07T19:01:40Z,35,TA120-T246183
1610046101000,2021-01-07T19:01:41Z,58.5,TA120-T246184
1610046101000,2021-01-07T19:01:41Z,34.9,TA120-T246183
1610046101000,2021-01-07T19:01:41Z,54.5,TA120-T246191
1610046101000,2021-01-07T19:01:41Z,46.8,TA120-T246187
1610046102000,2021-01-07T19:01:42Z,55.2,TA120-T246191
1610046102000,2021-01-07T19:01:42Z,46.9,TA120-T246187
1610046102000,2021-01-07T19:01:42Z,59.1,TA120-T246184
1610046102000,2021-01-07T19:01:42Z,34.3,TA120-T246183
1610046103000,2021-01-07T19:01:43Z,59.7,TA120-T246184
1610046103000,2021-01-07T19:01:43Z,34.4,TA120-T246183
1610046103000,2021-01-07T19:01:43Z,55.4,TA120-T246191
1610046103000,2021-01-07T19:01:43Z,46.3,TA120-T246187
1610046104000,2021-01-07T19:01:44Z,54.5,TA120-T246191
1610046104000,2021-01-07T19:01:44Z,46.1,TA120-T246187
1610046104000,2021-01-07T19:01:44Z,60.5,TA120-T246184
1610046104000,2021-01-07T19:01:44Z,35,TA120-T246183
1610046105000,2021-01-07T19:01:45Z,61.1,TA120-T246184
1610046105000,2021-01-07T19:01:45Z,35.6,TA120-T246183
1610046105000,2021-01-07T19:01:45Z,51.3,TA120-T246191
1610046105000,2021-01-07T19:01:45Z,46.8,TA120-T246187
1610046106000,2021-01-07T19:01:46Z,50,TA120-T246191
1610046106000,2021-01-07T19:01:46Z,46.3,TA120-T246187
1610046106000,2021-01-07T19:01:46Z,62.3,TA120-T246184
1610046106000,2021-01-07T19:01:46Z,34.8,TA120-T246183
1610046107000,2021-01-07T19:01:47Z,63.2,TA120-T246184
1610046107000,2021-01-07T19:01:47Z,36.1,TA120-T246183
1610046107000,2021-01-07T19:01:47Z,50.1,TA120-T246191
1610046107000,2021-01-07T19:01:47Z,46,TA120-T246187
1610046108000,2021-01-07T19:01:48Z,50.9,TA120-T246191
1610046108000,2021-01-07T19:01:48Z,46.1,TA120-T246187
1610046108000,2021-01-07T19:01:48Z,64.3,TA120-T246184
1610046108000,2021-01-07T19:01:48Z,35.4,TA120-T246183
1610046109000,2021-01-07T19:01:49Z,65.8,TA120-T246184
1610046109000,2021-01-07T19:01:49Z,34.6,TA120-T246183
1610046109000,2021-01-07T19:01:49Z,53.8,TA120-T246191
1610046109000,2021-01-07T19:01:49Z,46.1,TA120-T246187
1610046110000,2021-01-07T19:01:50Z,57.4,TA120-T246191
1610046110000,2021-01-07T19:01:50Z,47.9,TA120-T246187
1610046110000,2021-01-07T19:01:50Z,67.4,TA120-T246184
1610046110000,2021-01-07T19:01:50Z,36.4,TA120-T246183
1610046111000,2021-01-07T19:01:51Z,69.7,TA120-T246184
1610046111000,2021-01-07T19:01:51Z,44.4,TA120-T246183
1610046111000,2021-01-07T19:01:51Z,58.5,TA120-T246191
1610046111000,2021-01-07T19:01:51Z,48.3,TA120-T246187
1610046112000,2021-01-07T19:01:52Z,60.9,TA120-T246191
1610046112000,2021-01-07T19:01:52Z,47.8,TA120-T246187
1610046112000,2021-01-07T19:01:52Z,71.7,TA120-T246184
1610046112000,2021-01-07T19:01:52Z,37.1,TA120-T246183
1610046113000,2021-01-07T19:01:53Z,73.3,TA120-T246184
1610046113000,2021-01-07T19:01:53Z,36.8,TA120-T246183
1610046113000,2021-01-07T19:01:53Z,60.4,TA120-T246191
1610046113000,2021-01-07T19:01:53Z,47.6,TA120-T246187
1610046114000,2021-01-07T19:01:54Z,57.4,TA120-T246191
1610046114000,2021-01-07T19:01:54Z,48.3,TA120-T246187
1610046114000,2021-01-07T19:01:54Z,74.8,TA120-T246184
1610046114000,2021-01-07T19:01:54Z,35.6,TA120-T246183
1610046115000,2021-01-07T19:01:55Z,75.8,TA120-T246184
1610046115000,2021-01-07T19:01:55Z,35.8,TA120-T246183
1610046115000,2021-01-07T19:01:55Z,56.4,TA120-T246191
1610046115000,2021-01-07T19:01:55Z,48.4,TA120-T246187
1610046116000,2021-01-07T19:01:56Z,54.4,TA120-T246191
1610046116000,2021-01-07T19:01:56Z,48.6,TA120-T246187
1610046116000,2021-01-07T19:01:56Z,77.6,TA120-T246184
1610046116000,2021-01-07T19:01:56Z,34.5,TA120-T246183
1610046117000,2021-01-07T19:01:57Z,80.1,TA120-T246184
1610046117000,2021-01-07T19:01:57Z,35.1,TA120-T246183
1610046117000,2021-01-07T19:01:57Z,55.1,TA120-T246191
1610046117000,2021-01-07T19:01:57Z,48.2,TA120-T246187
1610046118000,2021-01-07T19:01:58Z,56,TA120-T246191
1610046118000,2021-01-07T19:01:58Z,48.5,TA120-T246187
1610046118000,2021-01-07T19:01:58Z,78.7,TA120-T246184
1610046118000,2021-01-07T19:01:58Z,36,TA120-T246183
1610046119000,2021-01-07T19:01:59Z,76.6,TA120-T246184
1610046119000,2021-01-07T19:01:59Z,34.2,TA120-T246183
