time,readable_time,dBA,dev-id
1635007860000,2021-10-23T16:51:00Z,51.8,TA120-T246191
1635007860000,2021-10-23T16:51:00Z,58.1,TA120-T246187
1635007860000,2021-10-23T16:51:00Z,65.9,TA120-T246184
1635007861000,2021-10-23T16:51:01Z,58.2,TA120-T246187
1635007861000,2021-10-23T16:51:01Z,65.9,TA120-T246184
1635007861000,2021-10-23T16:51:01Z,38.4,TA120-T246183
1635007861000,2021-10-23T16:51:01Z,51.1,TA120-T246191
1635007862000,2021-10-23T16:51:02Z,37.9,TA120-T246183
1635007862000,2021-10-23T16:51:02Z,51.1,TA120-T246191
1635007862000,2021-10-23T16:51:02Z,57.9,TA120-T246187
1635007862000,2021-10-23T16:51:02Z,64.7,TA120-T246184
1635007863000,2021-10-23T16:51:03Z,59.1,TA120-T246187
1635007863000,2021-10-23T16:51:03Z,65.9,TA120-T246184
1635007863000,2021-10-23T16:51:03Z,37.9,TA120-T246183
1635007863000,2021-10-23T16:51:03Z,51.1,TA120-T246191
1635007864000,2021-10-23T16:51:04Z,37.7,TA120-T246183
1635007864000,2021-10-23T16:51:04Z,50.8,TA120-T246191
1635007864000,2021-10-23T16:51:04Z,58.8,TA120-T246187
1635007864000,2021-10-23T16:51:04Z,66,TA120-T246184
1635007865000,2021-10-23T16:51:05Z,57.8,TA120-T246187
1635007865000,2021-10-23T16:51:05Z,65.2,TA120-T246184
1635007865000,2021-10-23T16:51:05Z,37.4,TA120-T246183
1635007865000,2021-10-23T16:51:05Z,50.6,TA120-T246191
1635007866000,2021-10-23T16:51:06Z,37.9,TA120-T246183
1635007866000,2021-10-23T16:51:06Z,49.8,TA120-T246191
1635007866000,2021-10-23T16:51:06Z,56.7,TA120-T246187
1635007866000,2021-10-23T16:51:06Z,64.9,TA120-T246184
1635007867000,2021-10-23T16:51:07Z,57.2,TA120-T246187
1635007867000,2021-10-23T16:51:07Z,65,TA120-T246184
1635007867000,2021-10-23T16:51:07Z,37.8,TA120-T246183
1635007867000,2021-10-23T16:51:07Z,50.2,TA120-T246191
1635007868000,2021-10-23T16:51:08Z,37.7,TA120-T246183
1635007868000,2021-10-23T16:51:08Z,50,TA120-T246191
1635007868000,2021-10-23T16:51:08Z,59.5,TA120-T246187
1635007868000,2021-10-23T16:51:08Z,64.2,TA120-T246184
1635007869000,2021-10-23T16:51:09Z,58.8,TA120-T246187
1635007869000,2021-10-23T16:51:09Z,62.3,TA120-T246184
1635007869000,2021-10-23T16:51:09Z,37.9,TA120-T246183
1635007869000,2021-10-23T16:51:09Z,50.5,TA120-T246191
1635007870000,2021-10-23T16:51:10Z,37.7,TA120-T246183
1635007870000,2021-10-23T16:51:10Z,50.1,TA120-T246191
1635007870000,2021-10-23T16:51:10Z,58.5,TA120-T246187
1635007870000,2021-10-23T16:51:10Z,63.3,TA120-T246184
1635007871000,2021-10-23T16:51:11Z,57.7,TA120-T246187
1635007871000,2021-10-23T16:51:11Z,61,TA120-T246184
1635007871000,2021-10-23T16:51:11Z,37.8,TA120-T246183
1635007871000,2021-10-23T16:51:11Z,49.9,TA120-T246191
1635007872000,2021-10-23T16:51:12Z,37.7,TA120-T246183
1635007872000,2021-10-23T16:51:12Z,49.6,TA120-T246191
1635007872000,2021-10-23T16:51:12Z,58.4,TA120-T246187
1635007872000,2021-10-23T16:51:12Z,60.6,TA120-T246184
1635007873000,2021-10-23T16:51:13Z,58.2,TA120-T246187
1635007873000,2021-10-23T16:51:13Z,60,TA120-T246184
1635007873000,2021-10-23T16:51:13Z,38,TA120-T246183
1635007873000,2021-10-23T16:51:13Z,51.1,TA120-T246191
1635007874000,2021-10-23T16:51:14Z,38.2,TA120-T246183
1635007874000,2021-10-23T16:51:14Z,52.3,TA120-T246191
1635007874000,2021-10-23T16:51:14Z,58.2,TA120-T246187
1635007874000,2021-10-23T16:51:14Z,59,TA120-T246184
1635007875000,2021-10-23T16:51:15Z,57.4,TA120-T246187
1635007875000,2021-10-23T16:51:15Z,59.3,TA120-T246184
1635007875000,2021-10-23T16:51:15Z,38.5,TA120-T246183
1635007875000,2021-10-23T16:51:15Z,52.8,TA120-T246191
1635007876000,2021-10-23T16:51:16Z,38.1,TA120-T246183
1635007876000,2021-10-23T16:51:16Z,50.9,TA120-T246191
1635007876000,2021-10-23T16:51:16Z,57.5,TA120-T246187
1635007876000,2021-10-23T16:51:16Z,60,TA120-T246184
1635007877000,2021-10-23T16:51:17Z,57.2,TA120-T246187
1635007877000,2021-10-23T16:51:17Z,60.1,TA120-T246184
1635007877000,2021-10-23T16:51:17Z,37.6,TA120-T246183
1635007877000,2021-10-23T16:51:17Z,51.9,TA120-T246191
1635007878000,2021-10-23T16:51:18Z,37.9,TA120-T246183
1635007878000,2021-10-23T16:51:18Z,51.3,TA120-T246191
1635007878000,2021-10-23T16:51:18Z,56.4,TA120-T246187
1635007878000,2021-10-23T16:51:18Z,61,TA120-T246184
1635007879000,2021-10-23T16:51:19Z,56.3,TA120-T246187
1635007879000,2021-10-23T16:51:19Z,61.7,TA120-T246184
1635007879000,2021-10-23T16:51:19Z,38.5,TA120-T246183
1635007879000,2021-10-23T16:51:19Z,50.1,TA120-T246191
1635007880000,2021-10-23T16:51:20Z,38.2,TA120-T246183
1635007880000,2021-10-23T16:51:20Z,49.7,TA120-T246191
1635007880000,2021-10-23T16:51:20Z,57.2,TA120-T246187
1635007880000,2021-10-23T16:51:20Z,62.8,TA120-T246184
1635007881000,2021-10-23T16:51:21Z,57.5,TA120-T246187
1635007881000,2021-10-23T16:51:21Z,64.4,TA120-T246184
1635007881000,2021-10-23T16:51:21Z,37.6,TA120-T246183
1635007881000,2021-10-23T16:51:21Z,50.5,TA120-T246191
1635007882000,2021-10-23T16:51:22Z,38.8,TA120-T246183
1635007882000,2021-10-23T16:51:22Z,49.3,TA120-T246191
1635007882000,2021-10-23T16:51:22Z,57.7,TA120-T246187
1635007882000,2021-10-23T16:51:22Z,66.8,TA120-T246184
1635007883000,2021-10-23T16:51:23Z,58.7,TA120-T246187
1635007883000,2021-10-23T16:51:23Z,67.1,TA120-T246184
1635007883000,2021-10-23T16:51:23Z,38.2,TA120-T246183
1635007883000,2021-10-23T16:51:23Z,56.9,TA120-T246191
1635007884000,2021-10-23T16:51:24Z,37.9,TA120-T246183
1635007884000,2021-10-23T16:51:24Z,57.1,TA120-T246191
1635007884000,2021-10-23T16:51:24Z,58.9,TA120-T246187
1635007884000,2021-10-23T16:51:24Z,68.2,TA120-T246184
1635007885000,2021-10-23T16:51:25Z,58.2,TA120-T246187
1635007885000,2021-10-23T16:51:25Z,68.7,TA120-T246184
1635007885000,2021-10-23T16:51:25Z,38.7,TA120-T246183
1635007885000,2021-10-23T16:51:25Z,50.1,TA120-T246191
1635007886000,2021-10-23T16:51:26Z,38.2,TA120-T246183
1635007886000,2021-10-23T16:51:26Z,51,TA120-T246191
1635007886000,2021-10-23T16:51:26Z,57.7,TA120-T246187
1635007886000,2021-10-23T16:51:26Z,68.2,TA120-T246184
1635007887000,2021-10-23T16:51:27Z,57.5,TA120-T246187
1635007887000,2021-10-23T16:51:27Z,68.2,TA120-T246184
1635007887000,2021-10-23T16:51:27Z,37.9,TA120-T246183
1635007887000,2021-10-23T16:51:27Z,51.5,TA120-T246191
1635007888000,2021-10-23T16:51:28Z,37.8,TA120-T246183
1635007888000,2021-10-23T16:51:28Z,52,TA120-T246191
1635007888000,2021-10-23T16:51:28Z,57.5,TA120-T246187
1635007888000,2021-10-23T16:51:28Z,67.4,TA120-T246184
1635007889000,2021-10-23T16:51:29Z,58,TA120-T246187
1635007889000,2021-10-23T16:51:29Z,67.4,TA120-T246184
1635007889000,2021-10-23T16:51:29Z,37.9,TA120-T246183
1635007889000,2021-10-23T16:51:29Z,52.8,TA120-T246191
1635007890000,2021-10-23T16:51:30Z,38,TA120-T246183
1635007890000,2021-10-23T16:51:30Z,51.9,TA120-T246191
1635007890000,2021-10-23T16:51:30Z,58.8,TA120-T246187
1635007890000,2021-10-23T16:51:30Z,65.9,TA120-T246184
1635007891000,2021-10-23T16:51:31Z,57.7,TA120-T246187
1635007891000,2021-10-23T16:51:31Z,65.2,TA120-T246184
1635007891000,2021-10-23T16:51:31Z,38,TA120-T246183
1635007891000,2021-10-23T16:51:31Z,53.2,TA120-T246191
1635007892000,2021-10-23T16:51:32Z,37.4,TA120-T246183
1635007892000,2021-10-23T16:51:32Z,51.5,TA120-T246191
1635007892000,2021-10-23T16:51:32Z,57.8,TA120-T246187
1635007892000,2021-10-23T16:51:32Z,65.9,TA120-T246184
1635007893000,2021-10-23T16:51:33Z,57.8,TA120-T246187
1635007893000,2021-10-23T16:51:33Z,64,TA120-T246184
1635007893000,2021-10-23T16:51:33Z,38,TA120-T246183
1635007893000,2021-10-23T16:51:33Z,50.9,TA120-T246191
1635007894000,2021-10-23T16:51:34Z,37.7,TA120-T246183
1635007894000,2021-10-23T16:51:34Z,50.4,TA120-T246191
1635007894000,2021-10-23T16:51:34Z,58,TA120-T246187
1635007894000,2021-10-23T16:51:34Z,63.9,TA120-T246184
1635007895000,2021-10-23T16:51:35Z,58.7,TA120-T246187
1635007895000,2021-10-23T16:51:35Z,63.4,TA120-T246184
1635007895000,2021-10-23T16:51:35Z,37.7,TA120-T246183
1635007895000,2021-10-23T16:51:35Z,50.6,TA120-T246191
1635007896000,2021-10-23T16:51:36Z,37.4,TA120-T246183
1635007896000,2021-10-23T16:51:36Z,51.6,TA120-T246191
1635007896000,2021-10-23T16:51:36Z,58.8,TA120-T246187
1635007896000,2021-10-23T16:51:36Z,63.4,TA120-T246184
1635007897000,2021-10-23T16:51:37Z,59.8,TA120-T246187
1635007897000,2021-10-23T16:51:37Z,62.3,TA120-T246184
1635007897000,2021-10-23T16:51:37Z,37.7,TA120-T246183
1635007897000,2021-10-23T16:51:37Z,52,TA120-T246191
1635007898000,2021-10-23T16:51:38Z,38.3,TA120-T246183
1635007898000,2021-10-23T16:51:38Z,50.2,TA120-T246191
1635007898000,2021-10-23T16:51:38Z,58.8,TA120-T246187
1635007898000,2021-10-23T16:51:38Z,61.8,TA120-T246184
1635007899000,2021-10-23T16:51:39Z,58.9,TA120-T246187
1635007899000,2021-10-23T16:51:39Z,61,TA120-T246184
1635007899000,2021-10-23T16:51:39Z,38.1,TA120-T246183
1635007899000,2021-10-23T16:51:39Z,50.3,TA120-T246191
1635007900000,2021-10-23T16:51:40Z,38.1,TA120-T246183
1635007900000,2021-10-23T16:51:40Z,49.6,TA120-T246191
1635007900000,2021-10-23T16:51:40Z,59.1,TA120-T246187
1635007900000,2021-10-23T16:51:40Z,60.8,TA120-T246184
1635007901000,2021-10-23T16:51:41Z,57.2,TA120-T246187
1635007901000,2021-10-23T16:51:41Z,59.9,TA120-T246184
1635007901000,2021-10-23T16:51:41Z,37.8,TA120-T246183
1635007901000,2021-10-23T16:51:41Z,49.7,TA120-T246191
1635007902000,2021-10-23T16:51:42Z,37.8,TA120-T246183
1635007902000,2021-10-23T16:51:42Z,49.5,TA120-T246191
1635007902000,2021-10-23T16:51:42Z,58.1,TA120-T246187
1635007902000,2021-10-23T16:51:42Z,59.3,TA120-T246184
1635007903000,2021-10-23T16:51:43Z,58.3,TA120-T246187
1635007903000,2021-10-23T16:51:43Z,59.5,TA120-T246184
1635007903000,2021-10-23T16:51:43Z,37.6,TA120-T246183
1635007903000,2021-10-23T16:51:43Z,49.2,TA120-T246191
1635007904000,2021-10-23T16:51:44Z,37.7,TA120-T246183
1635007904000,2021-10-23T16:51:44Z,49.2,TA120-T246191
1635007904000,2021-10-23T16:51:44Z,58.9,TA120-T246187
1635007904000,2021-10-23T16:51:44Z,59.4,TA120-T246184
1635007905000,2021-10-23T16:51:45Z,58.7,TA120-T246187
1635007905000,2021-10-23T16:51:45Z,59.5,TA120-T246184
1635007905000,2021-10-23T16:51:45Z,37.3,TA120-T246183
1635007905000,2021-10-23T16:51:45Z,50,TA120-T246191
1635007906000,2021-10-23T16:51:46Z,37.7,TA120-T246183
1635007906000,2021-10-23T16:51:46Z,49.5,TA120-T246191
1635007906000,2021-10-23T16:51:46Z,57.8,TA120-T246187
1635007906000,2021-10-23T16:51:46Z,59.4,TA120-T246184
1635007907000,2021-10-23T16:51:47Z,58.8,TA120-T246187
1635007907000,2021-10-23T16:51:47Z,59.9,TA120-T246184
1635007907000,2021-10-23T16:51:47Z,37.5,TA120-T246183
1635007907000,2021-10-23T16:51:47Z,49.6,TA120-T246191
1635007908000,2021-10-23T16:51:48Z,37.9,TA120-T246183
1635007908000,2021-10-23T16:51:48Z,50.2,TA120-T246191
1635007908000,2021-10-23T16:51:48Z,57.7,TA120-T246187
1635007908000,2021-10-23T16:51:48Z,60.1,TA120-T246184
1635007909000,2021-10-23T16:51:49Z,57.8,TA120-T246187
1635007909000,2021-10-23T16:51:49Z,60.1,TA120-T246184
1635007909000,2021-10-23T16:51:49Z,38,TA120-T246183
1635007909000,2021-10-23T16:51:49Z,49.6,TA120-T246191
1635007910000,2021-10-23T16:51:50Z,37.6,TA120-T246183
1635007910000,2021-10-23T16:51:50Z,49.7,TA120-T246191
1635007910000,2021-10-23T16:51:50Z,56.8,TA120-T246187
1635007910000,2021-10-23T16:51:50Z,60.5,TA120-T246184
1635007911000,2021-10-23T16:51:51Z,59.2,TA120-T246187
1635007911000,2021-10-23T16:51:51Z,61.3,TA120-T246184
1635007911000,2021-10-23T16:51:51Z,38.4,TA120-T246183
1635007911000,2021-10-23T16:51:51Z,49.7,TA120-T246191
1635007912000,2021-10-23T16:51:52Z,37.9,TA120-T246183
1635007912000,2021-10-23T16:51:52Z,49.9,TA120-T246191
1635007912000,2021-10-23T16:51:52Z,58.7,TA120-T246187
1635007912000,2021-10-23T16:51:52Z,62.5,TA120-T246184
1635007913000,2021-10-23T16:51:53Z,60.6,TA120-T246187
1635007913000,2021-10-23T16:51:53Z,63.9,TA120-T246184
1635007913000,2021-10-23T16:51:53Z,37.8,TA120-T246183
1635007913000,2021-10-23T16:51:53Z,50.1,TA120-T246191
1635007914000,2021-10-23T16:51:54Z,37.8,TA120-T246183
1635007914000,2021-10-23T16:51:54Z,50.9,TA120-T246191
1635007914000,2021-10-23T16:51:54Z,59.5,TA120-T246187
1635007914000,2021-10-23T16:51:54Z,65.8,TA120-T246184
1635007915000,2021-10-23T16:51:55Z,59.9,TA120-T246187
1635007915000,2021-10-23T16:51:55Z,67.1,TA120-T246184
1635007915000,2021-10-23T16:51:55Z,37.8,TA120-T246183
1635007915000,2021-10-23T16:51:55Z,50.5,TA120-T246191
1635007916000,2021-10-23T16:51:56Z,37.7,TA120-T246183
1635007916000,2021-10-23T16:51:56Z,50.6,TA120-T246191
1635007916000,2021-10-23T16:51:56Z,59.8,TA120-T246187
1635007916000,2021-10-23T16:51:56Z,70.2,TA120-T246184
1635007917000,2021-10-23T16:51:57Z,60,TA120-T246187
1635007917000,2021-10-23T16:51:57Z,73,TA120-T246184
1635007917000,2021-10-23T16:51:57Z,38,TA120-T246183
1635007917000,2021-10-23T16:51:57Z,51.3,TA120-T246191
1635007918000,2021-10-23T16:51:58Z,37.9,TA120-T246183
1635007918000,2021-10-23T16:51:58Z,52.9,TA120-T246191
1635007918000,2021-10-23T16:51:58Z,61.2,TA120-T246187
1635007918000,2021-10-23T16:51:58Z,74.5,TA120-T246184
1635007919000,2021-10-23T16:51:59Z,61.7,TA120-T246187
1635007919000,2021-10-23T16:51:59Z,75.2,TA120-T246184
1635007919000,2021-10-23T16:51:59Z,37.6,TA120-T246183
1635007919000,2021-10-23T16:51:59Z,52.7,TA120-T246191
1635007920000,2021-10-23T16:52:00Z,37.8,TA120-T246183
1635007920000,2021-10-23T16:52:00Z,52.8,TA120-T246191
1635007920000,2021-10-23T16:52:00Z,62.8,TA120-T246187
1635007920000,2021-10-23T16:52:00Z,75.1,TA120-T246184
1635007921000,2021-10-23T16:52:01Z,63.1,TA120-T246187
1635007921000,2021-10-23T16:52:01Z,75.5,TA120-T246184
1635007921000,2021-10-23T16:52:01Z,37.8,TA120-T246183
1635007921000,2021-10-23T16:52:01Z,52.2,TA120-T246191
1635007922000,2021-10-23T16:52:02Z,37.3,TA120-T246183
1635007922000,2021-10-23T16:52:02Z,52.1,TA120-T246191
1635007922000,2021-10-23T16:52:02Z,62.7,TA120-T246187
1635007922000,2021-10-23T16:52:02Z,75.6,TA120-T246184
1635007923000,2021-10-23T16:52:03Z,61.1,TA120-T246187
1635007923000,2021-10-23T16:52:03Z,76.9,TA120-T246184
1635007923000,2021-10-23T16:52:03Z,38,TA120-T246183
1635007923000,2021-10-23T16:52:03Z,52,TA120-T246191
1635007924000,2021-10-23T16:52:04Z,37.3,TA120-T246183
1635007924000,2021-10-23T16:52:04Z,52.8,TA120-T246191
1635007924000,2021-10-23T16:52:04Z,60.8,TA120-T246187
1635007924000,2021-10-23T16:52:04Z,77.8,TA120-T246184
1635007925000,2021-10-23T16:52:05Z,60.1,TA120-T246187
1635007925000,2021-10-23T16:52:05Z,76.8,TA120-T246184
1635007925000,2021-10-23T16:52:05Z,37.5,TA120-T246183
1635007925000,2021-10-23T16:52:05Z,55.8,TA120-T246191
1635007926000,2021-10-23T16:52:06Z,37.6,TA120-T246183
1635007926000,2021-10-23T16:52:06Z,57,TA120-T246191
1635007926000,2021-10-23T16:52:06Z,60.4,TA120-T246187
1635007926000,2021-10-23T16:52:06Z,75.4,TA120-T246184
1635007927000,2021-10-23T16:52:07Z,60,TA120-T246187
1635007927000,2021-10-23T16:52:07Z,73.3,TA120-T246184
1635007927000,2021-10-23T16:52:07Z,37.9,TA120-T246183
1635007927000,2021-10-23T16:52:07Z,59.2,TA120-T246191
1635007928000,2021-10-23T16:52:08Z,37.8,TA120-T246183
1635007928000,2021-10-23T16:52:08Z,57.7,TA120-T246191
1635007928000,2021-10-23T16:52:08Z,58.5,TA120-T246187
1635007928000,2021-10-23T16:52:08Z,70.3,TA120-T246184
1635007929000,2021-10-23T16:52:09Z,57.8,TA120-T246187
1635007929000,2021-10-23T16:52:09Z,68.2,TA120-T246184
1635007929000,2021-10-23T16:52:09Z,37.9,TA120-T246183
1635007929000,2021-10-23T16:52:09Z,57.8,TA120-T246191
1635007930000,2021-10-23T16:52:10Z,37.5,TA120-T246183
1635007930000,2021-10-23T16:52:10Z,55.6,TA120-T246191
1635007930000,2021-10-23T16:52:10Z,56.7,TA120-T246187
1635007930000,2021-10-23T16:52:10Z,66.9,TA120-T246184
1635007931000,2021-10-23T16:52:11Z,57.2,TA120-T246187
1635007931000,2021-10-23T16:52:11Z,67.2,TA120-T246184
1635007931000,2021-10-23T16:52:11Z,37.8,TA120-T246183
1635007931000,2021-10-23T16:52:11Z,53.3,TA120-T246191
1635007932000,2021-10-23T16:52:12Z,38.1,TA120-T246183
1635007932000,2021-10-23T16:52:12Z,53.1,TA120-T246191
1635007932000,2021-10-23T16:52:12Z,57.7,TA120-T246187
1635007932000,2021-10-23T16:52:12Z,67.3,TA120-T246184
1635007933000,2021-10-23T16:52:13Z,58.4,TA120-T246187
1635007933000,2021-10-23T16:52:13Z,67.4,TA120-T246184
1635007933000,2021-10-23T16:52:13Z,37.7,TA120-T246183
1635007933000,2021-10-23T16:52:13Z,53.9,TA120-T246191
1635007934000,2021-10-23T16:52:14Z,38.1,TA120-T246183
1635007934000,2021-10-23T16:52:14Z,53.2,TA120-T246191
1635007934000,2021-10-23T16:52:14Z,57.6,TA120-T246187
1635007934000,2021-10-23T16:52:14Z,67.6,TA120-T246184
1635007935000,2021-10-23T16:52:15Z,58.2,TA120-T246187
1635007935000,2021-10-23T16:52:15Z,67.3,TA120-T246184
1635007935000,2021-10-23T16:52:15Z,38.4,TA120-T246183
1635007935000,2021-10-23T16:52:15Z,52.7,TA120-T246191
1635007936000,2021-10-23T16:52:16Z,39,TA120-T246183
1635007936000,2021-10-23T16:52:16Z,52,TA120-T246191
1635007936000,2021-10-23T16:52:16Z,56.5,TA120-T246187
1635007936000,2021-10-23T16:52:16Z,67.7,TA120-T246184
1635007937000,2021-10-23T16:52:17Z,55.2,TA120-T246187
1635007937000,2021-10-23T16:52:17Z,67.8,TA120-T246184
1635007937000,2021-10-23T16:52:17Z,39.4,TA120-T246183
1635007937000,2021-10-23T16:52:17Z,51.6,TA120-T246191
1635007938000,2021-10-23T16:52:18Z,38.9,TA120-T246183
1635007938000,2021-10-23T16:52:18Z,52.4,TA120-T246191
1635007938000,2021-10-23T16:52:18Z,55.3,TA120-T246187
1635007938000,2021-10-23T16:52:18Z,70.5,TA120-T246184
1635007939000,2021-10-23T16:52:19Z,56.2,TA120-T246187
1635007939000,2021-10-23T16:52:19Z,72.7,TA120-T246184
1635007939000,2021-10-23T16:52:19Z,38.5,TA120-T246183
1635007939000,2021-10-23T16:52:19Z,51.5,TA120-T246191
1635007940000,2021-10-23T16:52:20Z,38.8,TA120-T246183
1635007940000,2021-10-23T16:52:20Z,50.8,TA120-T246191
1635007940000,2021-10-23T16:52:20Z,55.6,TA120-T246187
1635007940000,2021-10-23T16:52:20Z,73.9,TA120-T246184
1635007941000,2021-10-23T16:52:21Z,54.3,TA120-T246187
1635007941000,2021-10-23T16:52:21Z,77.5,TA120-T246184
1635007941000,2021-10-23T16:52:21Z,38.7,TA120-T246183
1635007941000,2021-10-23T16:52:21Z,51.1,TA120-T246191
1635007942000,2021-10-23T16:52:22Z,38.3,TA120-T246183
1635007942000,2021-10-23T16:52:22Z,51.3,TA120-T246191
1635007942000,2021-10-23T16:52:22Z,54.3,TA120-T246187
1635007942000,2021-10-23T16:52:22Z,81,TA120-T246184
1635007943000,2021-10-23T16:52:23Z,55,TA120-T246187
1635007943000,2021-10-23T16:52:23Z,76.8,TA120-T246184
1635007943000,2021-10-23T16:52:23Z,38.2,TA120-T246183
1635007943000,2021-10-23T16:52:23Z,51,TA120-T246191
1635007944000,2021-10-23T16:52:24Z,38.2,TA120-T246183
1635007944000,2021-10-23T16:52:24Z,51,TA120-T246191
1635007944000,2021-10-23T16:52:24Z,55.8,TA120-T246187
1635007944000,2021-10-23T16:52:24Z,74.6,TA120-T246184
1635007945000,2021-10-23T16:52:25Z,56,TA120-T246187
1635007945000,2021-10-23T16:52:25Z,73.5,TA120-T246184
1635007945000,2021-10-23T16:52:25Z,37.9,TA120-T246183
1635007945000,2021-10-23T16:52:25Z,51,TA120-T246191
1635007946000,2021-10-23T16:52:26Z,38.1,TA120-T246183
1635007946000,2021-10-23T16:52:26Z,51.5,TA120-T246191
1635007946000,2021-10-23T16:52:26Z,56.4,TA120-T246187
1635007946000,2021-10-23T16:52:26Z,72.5,TA120-T246184
1635007947000,2021-10-23T16:52:27Z,56,TA120-T246187
1635007947000,2021-10-23T16:52:27Z,72.2,TA120-T246184
1635007947000,2021-10-23T16:52:27Z,37.4,TA120-T246183
1635007947000,2021-10-23T16:52:27Z,51.4,TA120-T246191
1635007948000,2021-10-23T16:52:28Z,38.4,TA120-T246183
1635007948000,2021-10-23T16:52:28Z,52,TA120-T246191
1635007948000,2021-10-23T16:52:28Z,55.4,TA120-T246187
1635007948000,2021-10-23T16:52:28Z,71.2,TA120-T246184
1635007949000,2021-10-23T16:52:29Z,55,TA120-T246187
1635007949000,2021-10-23T16:52:29Z,69.7,TA120-T246184
1635007949000,2021-10-23T16:52:29Z,37.6,TA120-T246183
1635007949000,2021-10-23T16:52:29Z,52.5,TA120-T246191
1635007950000,2021-10-23T16:52:30Z,37.7,TA120-T246183
1635007950000,2021-10-23T16:52:30Z,52.2,TA120-T246191
1635007950000,2021-10-23T16:52:30Z,55.4,TA120-T246187
1635007950000,2021-10-23T16:52:30Z,69.8,TA120-T246184
1635007951000,2021-10-23T16:52:31Z,54.9,TA120-T246187
1635007951000,2021-10-23T16:52:31Z,71.1,TA120-T246184
1635007951000,2021-10-23T16:52:31Z,37.7,TA120-T246183
1635007951000,2021-10-23T16:52:31Z,53.1,TA120-T246191
1635007952000,2021-10-23T16:52:32Z,38.2,TA120-T246183
1635007952000,2021-10-23T16:52:32Z,53.7,TA120-T246191
1635007952000,2021-10-23T16:52:32Z,57.6,TA120-T246187
1635007952000,2021-10-23T16:52:32Z,71.5,TA120-T246184
1635007953000,2021-10-23T16:52:33Z,56.5,TA120-T246187
1635007953000,2021-10-23T16:52:33Z,71.2,TA120-T246184
1635007953000,2021-10-23T16:52:33Z,37.5,TA120-T246183
1635007953000,2021-10-23T16:52:33Z,54.2,TA120-T246191
1635007954000,2021-10-23T16:52:34Z,37.9,TA120-T246183
1635007954000,2021-10-23T16:52:34Z,58.5,TA120-T246191
1635007954000,2021-10-23T16:52:34Z,55.9,TA120-T246187
1635007954000,2021-10-23T16:52:34Z,70.8,TA120-T246184
1635007955000,2021-10-23T16:52:35Z,56.3,TA120-T246187
1635007955000,2021-10-23T16:52:35Z,70.2,TA120-T246184
1635007955000,2021-10-23T16:52:35Z,37.8,TA120-T246183
1635007955000,2021-10-23T16:52:35Z,61.7,TA120-T246191
1635007956000,2021-10-23T16:52:36Z,38.1,TA120-T246183
1635007956000,2021-10-23T16:52:36Z,60.6,TA120-T246191
1635007956000,2021-10-23T16:52:36Z,55.8,TA120-T246187
1635007956000,2021-10-23T16:52:36Z,69.6,TA120-T246184
1635007957000,2021-10-23T16:52:37Z,57.2,TA120-T246187
1635007957000,2021-10-23T16:52:37Z,69.8,TA120-T246184
1635007957000,2021-10-23T16:52:37Z,38,TA120-T246183
1635007957000,2021-10-23T16:52:37Z,57.8,TA120-T246191
1635007958000,2021-10-23T16:52:38Z,38,TA120-T246183
1635007958000,2021-10-23T16:52:38Z,54.6,TA120-T246191
1635007958000,2021-10-23T16:52:38Z,56.8,TA120-T246187
1635007958000,2021-10-23T16:52:38Z,69.3,TA120-T246184
1635007959000,2021-10-23T16:52:39Z,56.1,TA120-T246187
1635007959000,2021-10-23T16:52:39Z,69.4,TA120-T246184
1635007959000,2021-10-23T16:52:39Z,38.3,TA120-T246183
1635007959000,2021-10-23T16:52:39Z,52.8,TA120-T246191
1635007960000,2021-10-23T16:52:40Z,37.7,TA120-T246183
1635007960000,2021-10-23T16:52:40Z,53.2,TA120-T246191
1635007960000,2021-10-23T16:52:40Z,55.4,TA120-T246187
1635007960000,2021-10-23T16:52:40Z,70.6,TA120-T246184
1635007961000,2021-10-23T16:52:41Z,56.6,TA120-T246187
1635007961000,2021-10-23T16:52:41Z,72.5,TA120-T246184
1635007961000,2021-10-23T16:52:41Z,38.1,TA120-T246183
1635007961000,2021-10-23T16:52:41Z,53.9,TA120-T246191
1635007962000,2021-10-23T16:52:42Z,38.1,TA120-T246183
1635007962000,2021-10-23T16:52:42Z,54.2,TA120-T246191
1635007962000,2021-10-23T16:52:42Z,56.2,TA120-T246187
1635007962000,2021-10-23T16:52:42Z,72.9,TA120-T246184
1635007963000,2021-10-23T16:52:43Z,57,TA120-T246187
1635007963000,2021-10-23T16:52:43Z,71.6,TA120-T246184
1635007963000,2021-10-23T16:52:43Z,38.5,TA120-T246183
1635007963000,2021-10-23T16:52:43Z,53.1,TA120-T246191
1635007964000,2021-10-23T16:52:44Z,37.6,TA120-T246183
1635007964000,2021-10-23T16:52:44Z,51.7,TA120-T246191
1635007964000,2021-10-23T16:52:44Z,55.8,TA120-T246187
1635007964000,2021-10-23T16:52:44Z,70.4,TA120-T246184
1635007965000,2021-10-23T16:52:45Z,55.8,TA120-T246187
1635007965000,2021-10-23T16:52:45Z,69.2,TA120-T246184
1635007965000,2021-10-23T16:52:45Z,38,TA120-T246183
1635007965000,2021-10-23T16:52:45Z,51.6,TA120-T246191
1635007966000,2021-10-23T16:52:46Z,38,TA120-T246183
1635007966000,2021-10-23T16:52:46Z,52.4,TA120-T246191
1635007966000,2021-10-23T16:52:46Z,58.2,TA120-T246187
