time,readable_time,dBA,dev-id
1661107772000,2022-08-21T18:49:32Z,58.2,TA120-T246187
1661107783000,2022-08-21T18:49:43Z,34.9,TA120-T246183
1661107784000,2022-08-21T18:49:44Z,52.5,TA120-T246191
1661107813000,2022-08-21T18:50:13Z,65.9,TA120-T246184
1661107832000,2022-08-21T18:50:32Z,58.1,TA120-T246187
1661107843000,2022-08-21T18:50:43Z,34.9,TA120-T246183
1661107844000,2022-08-21T18:50:44Z,51.3,TA120-T246191
1661107873000,2022-08-21T18:51:13Z,67.1,TA120-T246184
1661107892000,2022-08-21T18:51:32Z,59.9,TA120-T246187
1661107903000,2022-08-21T18:51:43Z,34.6,TA120-T246183
1661107904000,2022-08-21T18:51:44Z,55.3,TA120-T246191
1661107933000,2022-08-21T18:52:13Z,66.8,TA120-T246184
1661107952000,2022-08-21T18:52:32Z,59.1,TA120-T246187
1661107963000,2022-08-21T18:52:43Z,37.4,TA120-T246183
1661107964000,2022-08-21T18:52:44Z,50.5,TA120-T246191
1661107993000,2022-08-21T18:53:13Z,64.9,TA120-T246184
1661108012000,2022-08-21T18:53:32Z,57.6,TA120-T246187
1661108023000,2022-08-21T18:53:43Z,35,TA120-T246183
1661108024000,2022-08-21T18:53:44Z,52.7,TA120-T246191
1661108053000,2022-08-21T18:54:13Z,65.6,TA120-T246184
1661108072000,2022-08-21T18:54:32Z,58.1,TA120-T246187
1661108083000,2022-08-21T18:54:43Z,34.6,TA120-T246183
1661108084000,2022-08-21T18:54:44Z,54.4,TA120-T246191
1661108113000,2022-08-21T18:55:13Z,63,TA120-T246184
1661108132000,2022-08-21T18:55:32Z,56.6,TA120-T246187
1661108143000,2022-08-21T18:55:43Z,34.7,TA120-T246183
1661108144000,2022-08-21T18:55:44Z,53.9,TA120-T246191
1661108173000,2022-08-21T18:56:13Z,63.3,TA120-T246184
1661108192000,2022-08-21T18:56:32Z,58.8,TA120-T246187
1661108203000,2022-08-21T18:56:43Z,34.6,TA120-T246183
1661108204000,2022-08-21T18:56:44Z,55.9,TA120-T246191
1661108233000,2022-08-21T18:57:13Z,66.8,TA120-T246184
1661108252000,2022-08-21T18:57:32Z,57,TA120-T246187
1661108263000,2022-08-21T18:57:43Z,34.8,TA120-T246183
1661108264000,2022-08-21T18:57:44Z,51.3,TA120-T246191
1661108293000,2022-08-21T18:58:13Z,64.6,TA120-T246184
1661108312000,2022-08-21T18:58:32Z,57.8,TA120-T246187
1661108323000,2022-08-21T18:58:43Z,34.8,TA120-T246183
1661108324000,2022-08-21T18:58:44Z,52.1,TA120-T246191
1661108353000,2022-08-21T18:59:13Z,63.1,TA120-T246184
1661108372000,2022-08-21T18:59:32Z,58.8,TA120-T246187
1661108383000,2022-08-21T18:59:43Z,35.2,TA120-T246183
1661108384000,2022-08-21T18:59:44Z,51.9,TA120-T246191
1661108413000,2022-08-21T19:00:13Z,60.1,TA120-T246184
1661108432000,2022-08-21T19:00:32Z,59.9,TA120-T246187
1661108443000,2022-08-21T19:00:43Z,34.6,TA120-T246183
1661108444000,2022-08-21T19:00:44Z,51.6,TA120-T246191
1661108473000,2022-08-21T19:01:13Z,67.7,TA120-T246184
1661108492000,2022-08-21T19:01:32Z,56.8,TA120-T246187
1661108503000,2022-08-21T19:01:43Z,33.1,TA120-T246183
1661108504000,2022-08-21T19:01:44Z,52.8,TA120-T246191
1661108533000,2022-08-21T19:02:13Z,66,TA120-T246184
1661108552000,2022-08-21T19:02:32Z,63.9,TA120-T246187
1661108563000,2022-08-21T19:02:43Z,33.8,TA120-T246183
1661108564000,2022-08-21T19:02:44Z,52.8,TA120-T246191
1661108593000,2022-08-21T19:03:13Z,67.3,TA120-T246184
1661108612000,2022-08-21T19:03:32Z,58.3,TA120-T246187
1661108623000,2022-08-21T19:03:43Z,33.8,TA120-T246183
1661108624000,2022-08-21T19:03:44Z,53.2,TA120-T246191
1661108653000,2022-08-21T19:04:13Z,68.4,TA120-T246184
1661108672000,2022-08-21T19:04:32Z,56.7,TA120-T246187
1661108683000,2022-08-21T19:04:43Z,34.2,TA120-T246183
1661108684000,2022-08-21T19:04:44Z,54.3,TA120-T246191
1661108713000,2022-08-21T19:05:13Z,64.3,TA120-T246184
1661108732000,2022-08-21T19:05:32Z,56.3,TA120-T246187
1661108743000,2022-08-21T19:05:43Z,34.1,TA120-T246183
1661108744000,2022-08-21T19:05:44Z,49.3,TA120-T246191
1661108773000,2022-08-21T19:06:13Z,65.9,TA120-T246184
1661108796000,2022-08-21T19:06:36Z,57,TA120-T246187
1661108803000,2022-08-21T19:06:43Z,33.6,TA120-T246183
1661108804000,2022-08-21T19:06:44Z,54.8,TA120-T246191
1661108833000,2022-08-21T19:07:13Z,64.9,TA120-T246184
1661108856000,2022-08-21T19:07:36Z,58.8,TA120-T246187
1661108863000,2022-08-21T19:07:43Z,33.4,TA120-T246183
1661108864000,2022-08-21T19:07:44Z,53.2,TA120-T246191
1661108893000,2022-08-21T19:08:13Z,63.2,TA120-T246184
1661108916000,2022-08-21T19:08:36Z,56.7,TA120-T246187
1661108923000,2022-08-21T19:08:43Z,33.5,TA120-T246183
1661108924000,2022-08-21T19:08:44Z,53.9,TA120-T246191
1661108953000,2022-08-21T19:09:13Z,64,TA120-T246184
1661108976000,2022-08-21T19:09:36Z,56.9,TA120-T246187
1661108983000,2022-08-21T19:09:43Z,33.3,TA120-T246183
1661108984000,2022-08-21T19:09:44Z,54.1,TA120-T246191
1661109013000,2022-08-21T19:10:13Z,65.9,TA120-T246184
1661109036000,2022-08-21T19:10:36Z,55.2,TA120-T246187
1661109043000,2022-08-21T19:10:43Z,33.3,TA120-T246183
1661109044000,2022-08-21T19:10:44Z,56.1,TA120-T246191
1661109073000,2022-08-21T19:11:13Z,69.1,TA120-T246184
1661109096000,2022-08-21T19:11:36Z,58.7,TA120-T246187
1661109103000,2022-08-21T19:11:43Z,33.3,TA120-T246183
1661109104000,2022-08-21T19:11:44Z,49.7,TA120-T246191
1661109133000,2022-08-21T19:12:13Z,65,TA120-T246184
1661109156000,2022-08-21T19:12:36Z,54,TA120-T246187
1661109163000,2022-08-21T19:12:43Z,33.4,TA120-T246183
1661109164000,2022-08-21T19:12:44Z,49.6,TA120-T246191
1661109193000,2022-08-21T19:13:13Z,60.7,TA120-T246184
1661109216000,2022-08-21T19:13:36Z,54.7,TA120-T246187
1661109223000,2022-08-21T19:13:43Z,33.3,TA120-T246183
1661109224000,2022-08-21T19:13:44Z,53,TA120-T246191
1661109253000,2022-08-21T19:14:13Z,62.3,TA120-T246184
1661109276000,2022-08-21T19:14:36Z,55.2,TA120-T246187
1661109283000,2022-08-21T19:14:43Z,33.4,TA120-T246183
1661109284000,2022-08-21T19:14:44Z,50.6,TA120-T246191
1661109313000,2022-08-21T19:15:13Z,56.7,TA120-T246184
1661109336000,2022-08-21T19:15:36Z,54.3,TA120-T246187
1661109343000,2022-08-21T19:15:43Z,33.6,TA120-T246183
1661109344000,2022-08-21T19:15:44Z,54.1,TA120-T246191
1661109373000,2022-08-21T19:16:13Z,66.5,TA120-T246184
1661109396000,2022-08-21T19:16:36Z,53.2,TA120-T246187
1661109403000,2022-08-21T19:16:43Z,33.5,TA120-T246183
1661109404000,2022-08-21T19:16:44Z,53.4,TA120-T246191
1661109433000,2022-08-21T19:17:13Z,64.5,TA120-T246184
1661109456000,2022-08-21T19:17:36Z,55.3,TA120-T246187
1661109463000,2022-08-21T19:17:43Z,33.3,TA120-T246183
1661109464000,2022-08-21T19:17:44Z,52.5,TA120-T246191
1661109493000,2022-08-21T19:18:13Z,65.6,TA120-T246184
1661109516000,2022-08-21T19:18:36Z,55,TA120-T246187
1661109523000,2022-08-21T19:18:43Z,33.3,TA120-T246183
1661109524000,2022-08-21T19:18:44Z,48.9,TA120-T246191
1661109553000,2022-08-21T19:19:13Z,66.8,TA120-T246184
1661109576000,2022-08-21T19:19:36Z,54.7,TA120-T246187
1661109583000,2022-08-21T19:19:43Z,33.2,TA120-T246183
1661109584000,2022-08-21T19:19:44Z,52.1,TA120-T246191
1661109613000,2022-08-21T19:20:13Z,66,TA120-T246184
1661109636000,2022-08-21T19:20:36Z,54.6,TA120-T246187
1661109643000,2022-08-21T19:20:43Z,33.3,TA120-T246183
1661109644000,2022-08-21T19:20:44Z,49.6,TA120-T246191
1661109673000,2022-08-21T19:21:13Z,68.3,TA120-T246184
1661109696000,2022-08-21T19:21:36Z,51.7,TA120-T246187
1661109703000,2022-08-21T19:21:43Z,33.4,TA120-T246183
1661109704000,2022-08-21T19:21:44Z,48.8,TA120-T246191
1661109733000,2022-08-21T19:22:13Z,59.7,TA120-T246184
1661109756000,2022-08-21T19:22:36Z,52.5,TA120-T246187
1661109763000,2022-08-21T19:22:43Z,33.5,TA120-T246183
1661109764000,2022-08-21T19:22:44Z,53.5,TA120-T246191
1661109793000,2022-08-21T19:23:13Z,60.2,TA120-T246184
1661109816000,2022-08-21T19:23:36Z,50.8,TA120-T246187
1661109823000,2022-08-21T19:23:43Z,33.4,TA120-T246183
1661109824000,2022-08-21T19:23:44Z,50.9,TA120-T246191
1661109853000,2022-08-21T19:24:13Z,65,TA120-T246184
1661109876000,2022-08-21T19:24:36Z,53.3,TA120-T246187
1661109883000,2022-08-21T19:24:43Z,33.4,TA120-T246183
1661109884000,2022-08-21T19:24:44Z,54.7,TA120-T246191
1661109913000,2022-08-21T19:25:13Z,63.9,TA120-T246184
1661109936000,2022-08-21T19:25:36Z,54.7,TA120-T246187
1661109943000,2022-08-21T19:25:43Z,34,TA120-T246183
1661109944000,2022-08-21T19:25:44Z,49.1,TA120-T246191
1661109973000,2022-08-21T19:26:13Z,65.9,TA120-T246184
1661109996000,2022-08-21T19:26:36Z,55.8,TA120-T246187
1661110003000,2022-08-21T19:26:43Z,32.9,TA120-T246183
1661110004000,2022-08-21T19:26:44Z,54.4,TA120-T246191
1661110033000,2022-08-21T19:27:13Z,68.1,TA120-T246184
1661110056000,2022-08-21T19:27:36Z,53.3,TA120-T246187
1661110063000,2022-08-21T19:27:43Z,32.6,TA120-T246183
1661110064000,2022-08-21T19:27:44Z,56.2,TA120-T246191
1661110093000,2022-08-21T19:28:13Z,61.8,TA120-T246184
1661110116000,2022-08-21T19:28:36Z,53.4,TA120-T246187
1661110123000,2022-08-21T19:28:43Z,32.7,TA120-T246183
1661110124000,2022-08-21T19:28:44Z,53.9,TA120-T246191
1661110153000,2022-08-21T19:29:13Z,63.1,TA120-T246184
1661110176000,2022-08-21T19:29:36Z,51.5,TA120-T246187
1661110183000,2022-08-21T19:29:43Z,33.1,TA120-T246183
1661110184000,2022-08-21T19:29:44Z,52.1,TA120-T246191
1661110213000,2022-08-21T19:30:13Z,62.6,TA120-T246184
1661110236000,2022-08-21T19:30:36Z,53.9,TA120-T246187
1661110243000,2022-08-21T19:30:43Z,32.7,TA120-T246183
1661110244000,2022-08-21T19:30:44Z,51.4,TA120-T246191
1661110273000,2022-08-21T19:31:13Z,65.7,TA120-T246184
1661110296000,2022-08-21T19:31:36Z,54.3,TA120-T246187
1661110303000,2022-08-21T19:31:43Z,32.8,TA120-T246183
1661110304000,2022-08-21T19:31:44Z,55.5,TA120-T246191
1661110333000,2022-08-21T19:32:13Z,62.1,TA120-T246184
1661110356000,2022-08-21T19:32:36Z,52.1,TA120-T246187
1661110363000,2022-08-21T19:32:43Z,32.8,TA120-T246183
1661110364000,2022-08-21T19:32:44Z,50.6,TA120-T246191
1661110393000,2022-08-21T19:33:13Z,65.9,TA120-T246184
1661110416000,2022-08-21T19:33:36Z,53.8,TA120-T246187
1661110423000,2022-08-21T19:33:43Z,33,TA120-T246183
1661110424000,2022-08-21T19:33:44Z,49.8,TA120-T246191
1661110453000,2022-08-21T19:34:13Z,69.3,TA120-T246184
1661110476000,2022-08-21T19:34:36Z,52.9,TA120-T246187
1661110483000,2022-08-21T19:34:43Z,32.6,TA120-T246183
1661110484000,2022-08-21T19:34:44Z,51.9,TA120-T246191
1661110513000,2022-08-21T19:35:13Z,65.6,TA120-T246184
1661110536000,2022-08-21T19:35:36Z,52.2,TA120-T246187
1661110543000,2022-08-21T19:35:43Z,32.6,TA120-T246183
1661110544000,2022-08-21T19:35:44Z,50.2,TA120-T246191
1661110573000,2022-08-21T19:36:13Z,66.4,TA120-T246184
1661110596000,2022-08-21T19:36:36Z,53.6,TA120-T246187
1661110603000,2022-08-21T19:36:43Z,32.6,TA120-T246183
1661110604000,2022-08-21T19:36:44Z,50.5,TA120-T246191
1661110633000,2022-08-21T19:37:13Z,65,TA120-T246184
1661110656000,2022-08-21T19:37:36Z,53.8,TA120-T246187
1661110663000,2022-08-21T19:37:43Z,32.7,TA120-T246183
1661110664000,2022-08-21T19:37:44Z,48.4,TA120-T246191
1661110693000,2022-08-21T19:38:13Z,68.1,TA120-T246184
1661110716000,2022-08-21T19:38:36Z,54,TA120-T246187
1661110723000,2022-08-21T19:38:43Z,32.6,TA120-T246183
1661110724000,2022-08-21T19:38:44Z,56.3,TA120-T246191
1661110753000,2022-08-21T19:39:13Z,67.1,TA120-T246184
1661110776000,2022-08-21T19:39:36Z,54.2,TA120-T246187
1661110783000,2022-08-21T19:39:43Z,32.7,TA120-T246183
1661110784000,2022-08-21T19:39:44Z,53.2,TA120-T246191
1661110813000,2022-08-21T19:40:13Z,64.6,TA120-T246184
1661110836000,2022-08-21T19:40:36Z,54,TA120-T246187
1661110843000,2022-08-21T19:40:43Z,32.6,TA120-T246183
1661110844000,2022-08-21T19:40:44Z,56.5,TA120-T246191
1661110873000,2022-08-21T19:41:13Z,66.8,TA120-T246184
1661110896000,2022-08-21T19:41:36Z,52.9,TA120-T246187
1661110903000,2022-08-21T19:41:43Z,32.5,TA120-T246183
1661110904000,2022-08-21T19:41:44Z,50.9,TA120-T246191
1661110933000,2022-08-21T19:42:13Z,67.2,TA120-T246184
1661110956000,2022-08-21T19:42:36Z,54.6,TA120-T246187
1661110963000,2022-08-21T19:42:43Z,32.6,TA120-T246183
1661110964000,2022-08-21T19:42:44Z,51.1,TA120-T246191
1661110993000,2022-08-21T19:43:13Z,60,TA120-T246184
1661111016000,2022-08-21T19:43:36Z,54.1,TA120-T246187
1661111023000,2022-08-21T19:43:43Z,32.7,TA120-T246183
1661111024000,2022-08-21T19:43:44Z,49.4,TA120-T246191
1661111053000,2022-08-21T19:44:13Z,58.2,TA120-T246184
1661111076000,2022-08-21T19:44:36Z,52.7,TA120-T246187
1661111083000,2022-08-21T19:44:43Z,32.6,TA120-T246183
1661111084000,2022-08-21T19:44:44Z,47.8,TA120-T246191
1661111113000,2022-08-21T19:45:13Z,70.3,TA120-T246184
1661111136000,2022-08-21T19:45:36Z,52.1,TA120-T246187
1661111143000,2022-08-21T19:45:43Z,32.6,TA120-T246183
1661111144000,2022-08-21T19:45:44Z,49,TA120-T246191
1661111173000,2022-08-21T19:46:13Z,61.2,TA120-T246184
1661111196000,2022-08-21T19:46:36Z,51.6,TA120-T246187
1661111203000,2022-08-21T19:46:43Z,33,TA120-T246183
1661111204000,2022-08-21T19:46:44Z,50.6,TA120-T246191
1661111233000,2022-08-21T19:47:13Z,63.4,TA120-T246184
1661111256000,2022-08-21T19:47:36Z,55.8,TA120-T246187
1661111263000,2022-08-21T19:47:43Z,32.7,TA120-T246183
1661111264000,2022-08-21T19:47:44Z,50,TA120-T246191
1661111293000,2022-08-21T19:48:13Z,66.8,TA120-T246184
1661111316000,2022-08-21T19:48:36Z,53.6,TA120-T246187
1661111323000,2022-08-21T19:48:43Z,32.6,TA120-T246183
1661111324000,2022-08-21T19:48:44Z,49.7,TA120-T246191
1661111353000,2022-08-21T19:49:13Z,63.7,TA120-T246184
1661111376000,2022-08-21T19:49:36Z,51.2,TA120-T246187
1661111383000,2022-08-21T19:49:43Z,32.6,TA120-T246183
1661111384000,2022-08-21T19:49:44Z,54.2,TA120-T246191
1661111413000,2022-08-21T19:50:13Z,64.8,TA120-T246184
1661111436000,2022-08-21T19:50:36Z,53.4,TA120-T246187
1661111443000,2022-08-21T19:50:43Z,32.7,TA120-T246183
1661111444000,2022-08-21T19:50:44Z,51,TA120-T246191
1661111473000,2022-08-21T19:51:13Z,65.2,TA120-T246184
1661111496000,2022-08-21T19:51:36Z,51.5,TA120-T246187
1661111503000,2022-08-21T19:51:43Z,32.6,TA120-T246183
1661111504000,2022-08-21T19:51:44Z,54.8,TA120-T246191
1661111533000,2022-08-21T19:52:13Z,59.9,TA120-T246184
1661111556000,2022-08-21T19:52:36Z,54,TA120-T246187
1661111563000,2022-08-21T19:52:43Z,32.7,TA120-T246183
1661111564000,2022-08-21T19:52:44Z,53.8,TA120-T246191
1661111593000,2022-08-21T19:53:13Z,66.6,TA120-T246184
1661111616000,2022-08-21T19:53:36Z,54,TA120-T246187
1661111623000,2022-08-21T19:53:43Z,32.8,TA120-T246183
1661111624000,2022-08-21T19:53:44Z,54.6,TA120-T246191
1661111653000,2022-08-21T19:54:13Z,63.7,TA120-T246184
1661111676000,2022-08-21T19:54:36Z,52.1,TA120-T246187
1661111683000,2022-08-21T19:54:43Z,32.6,TA120-T246183
1661111684000,2022-08-21T19:54:44Z,49.6,TA120-T246191
1661111713000,2022-08-21T19:55:13Z,56.8,TA120-T246184
1661111736000,2022-08-21T19:55:36Z,53.4,TA120-T246187
1661111743000,2022-08-21T19:55:43Z,32.8,TA120-T246183
1661111744000,2022-08-21T19:55:44Z,50.3,TA120-T246191
1661111773000,2022-08-21T19:56:13Z,68.3,TA120-T246184
1661111796000,2022-08-21T19:56:36Z,52.6,TA120-T246187
1661111803000,2022-08-21T19:56:43Z,32.6,TA120-T246183
1661111804000,2022-08-21T19:56:44Z,50.5,TA120-T246191
1661111833000,2022-08-21T19:57:13Z,64.9,TA120-T246184
1661111856000,2022-08-21T19:57:36Z,53.8,TA120-T246187
1661111863000,2022-08-21T19:57:43Z,32.7,TA120-T246183
1661111864000,2022-08-21T19:57:44Z,52.4,TA120-T246191
1661111893000,2022-08-21T19:58:13Z,58.9,TA120-T246184
1661111916000,2022-08-21T19:58:36Z,54.6,TA120-T246187
1661111923000,2022-08-21T19:58:43Z,32.6,TA120-T246183
1661111924000,2022-08-21T19:58:44Z,49.5,TA120-T246191
1661111953000,2022-08-21T19:59:13Z,70.6,TA120-T246184
1661111976000,2022-08-21T19:59:36Z,53,TA120-T246187
1661111983000,2022-08-21T19:59:43Z,32.6,TA120-T246183
1661111984000,2022-08-21T19:59:44Z,52.7,TA120-T246191
1661112013000,2022-08-21T20:00:13Z,66.9,TA120-T246184
1661112036000,2022-08-21T20:00:36Z,51.8,TA120-T246187
1661112043000,2022-08-21T20:00:43Z,32.6,TA120-T246183
1661112044000,2022-08-21T20:00:44Z,52.7,TA120-T246191
1661112073000,2022-08-21T20:01:13Z,61.8,TA120-T246184
1661112096000,2022-08-21T20:01:36Z,52.6,TA120-T246187
1661112103000,2022-08-21T20:01:43Z,32.6,TA120-T246183
1661112104000,2022-08-21T20:01:44Z,48.3,TA120-T246191
1661112133000,2022-08-21T20:02:13Z,68.8,TA120-T246184
1661112156000,2022-08-21T20:02:36Z,53.1,TA120-T246187
1661112163000,2022-08-21T20:02:43Z,32.6,TA120-T246183
1661112164000,2022-08-21T20:02:44Z,54.3,TA120-T246191
1661112193000,2022-08-21T20:03:13Z,61.6,TA120-T246184
1661112216000,2022-08-21T20:03:36Z,53.7,TA120-T246187
1661112223000,2022-08-21T20:03:43Z,32.6,TA120-T246183
1661112224000,2022-08-21T20:03:44Z,48.6,TA120-T246191
1661112253000,2022-08-21T20:04:13Z,61.9,TA120-T246184
1661112276000,2022-08-21T20:04:36Z,52.6,TA120-T246187
1661112283000,2022-08-21T20:04:43Z,32.5,TA120-T246183
1661112284000,2022-08-21T20:04:44Z,48,TA120-T246191
1661112313000,2022-08-21T20:05:13Z,62.2,TA120-T246184
1661112336000,2022-08-21T20:05:36Z,50.9,TA120-T246187
1661112343000,2022-08-21T20:05:43Z,32.5,TA120-T246183
1661112344000,2022-08-21T20:05:44Z,53.2,TA120-T246191
1661112373000,2022-08-21T20:06:13Z,69.2,TA120-T246184
1661112396000,2022-08-21T20:06:36Z,52.7,TA120-T246187
1661112403000,2022-08-21T20:06:43Z,32.8,TA120-T246183
1661112404000,2022-08-21T20:06:44Z,49.3,TA120-T246191
1661112433000,2022-08-21T20:07:13Z,60.8,TA120-T246184
1661112456000,2022-08-21T20:07:36Z,57.4,TA120-T246187
1661112463000,2022-08-21T20:07:43Z,32.7,TA120-T246183
1661112464000,2022-08-21T20:07:44Z,49.5,TA120-T246191
1661112493000,2022-08-21T20:08:13Z,69,TA120-T246184
1661112516000,2022-08-21T20:08:36Z,53.3,TA120-T246187
1661112523000,2022-08-21T20:08:43Z,32.6,TA120-T246183
1661112524000,2022-08-21T20:08:44Z,49,TA120-T246191
1661112553000,2022-08-21T20:09:13Z,62.5,TA120-T246184
1661112576000,2022-08-21T20:09:36Z,51.6,TA120-T246187
1661112583000,2022-08-21T20:09:43Z,32.6,TA120-T246183
1661112584000,2022-08-21T20:09:44Z,49.8,TA120-T246191
1661112613000,2022-08-21T20:10:13Z,66.5,TA120-T246184
1661112636000,2022-08-21T20:10:36Z,52.4,TA120-T246187
1661112643000,2022-08-21T20:10:43Z,32.6,TA120-T246183
1661112644000,2022-08-21T20:10:44Z,49.4,TA120-T246191
1661112673000,2022-08-21T20:11:13Z,60.6,TA120-T246184
1661112696000,2022-08-21T20:11:36Z,53.2,TA120-T246187
1661112703000,2022-08-21T20:11:43Z,32.6,TA120-T246183
1661112704000,2022-08-21T20:11:44Z,48.5,TA120-T246191
1661112733000,2022-08-21T20:12:13Z,68,TA120-T246184
1661112756000,2022-08-21T20:12:36Z,51.5,TA120-T246187
1661112763000,2022-08-21T20:12:43Z,33.5,TA120-T246183
1661112764000,2022-08-21T20:12:44Z,50.1,TA120-T246191
1661112793000,2022-08-21T20:13:13Z,65,TA120-T246184
1661112816000,2022-08-21T20:13:36Z,52.2,TA120-T246187
1661112823000,2022-08-21T20:13:43Z,32.8,TA120-T246183
1661112824000,2022-08-21T20:13:44Z,49.2,TA120-T246191
1661112853000,2022-08-21T20:14:13Z,63.5,TA120-T246184
1661112876000,2022-08-21T20:14:36Z,52.1,TA120-T246187
1661112883000,2022-08-21T20:14:43Z,32.6,TA120-T246183
1661112884000,2022-08-21T20:14:44Z,56.8,TA120-T246191
1661112913000,2022-08-21T20:15:13Z,60.1,TA120-T246184
1661112936000,2022-08-21T20:15:36Z,52.3,TA120-T246187
1661112943000,2022-08-21T20:15:43Z,32.7,TA120-T246183
1661112944000,2022-08-21T20:15:44Z,51.1,TA120-T246191
1661112973000,2022-08-21T20:16:13Z,61.6,TA120-T246184
1661112996000,2022-08-21T20:16:36Z,51.5,TA120-T246187
1661113003000,2022-08-21T20:16:43Z,32.7,TA120-T246183
1661113004000,2022-08-21T20:16:44Z,50.5,TA120-T246191
1661113033000,2022-08-21T20:17:13Z,62.6,TA120-T246184
1661113056000,2022-08-21T20:17:36Z,51.3,TA120-T246187
1661113063000,2022-08-21T20:17:43Z,32.7,TA120-T246183
1661113064000,2022-08-21T20:17:44Z,53.7,TA120-T246191
1661113093000,2022-08-21T20:18:13Z,63,TA120-T246184
1661113116000,2022-08-21T20:18:36Z,54.4,TA120-T246187
1661113123000,2022-08-21T20:18:43Z,32.6,TA120-T246183
1661113124000,2022-08-21T20:18:44Z,50.1,TA120-T246191
1661113153000,2022-08-21T20:19:13Z,58.1,TA120-T246184
1661113176000,2022-08-21T20:19:36Z,53.1,TA120-T246187
1661113183000,2022-08-21T20:19:43Z,32.7,TA120-T246183
1661113184000,2022-08-21T20:19:44Z,51.2,TA120-T246191
1661113213000,2022-08-21T20:20:13Z,62.9,TA120-T246184
1661113236000,2022-08-21T20:20:36Z,51.1,TA120-T246187
1661113243000,2022-08-21T20:20:43Z,33.1,TA120-T246183
1661113244000,2022-08-21T20:20:44Z,48.4,TA120-T246191
1661113273000,2022-08-21T20:21:13Z,64.9,TA120-T246184
1661113296000,2022-08-21T20:21:36Z,51.5,TA120-T246187
1661113303000,2022-08-21T20:21:43Z,32.6,TA120-T246183
1661113304000,2022-08-21T20:21:44Z,48.3,TA120-T246191
1661113333000,2022-08-21T20:22:13Z,64.5,TA120-T246184
1661113356000,2022-08-21T20:22:36Z,51.7,TA120-T246187
1661113363000,2022-08-21T20:22:43Z,32.7,TA120-T246183
1661113364000,2022-08-21T20:22:44Z,53.1,TA120-T246191
1661113393000,2022-08-21T20:23:13Z,61.4,TA120-T246184
1661113416000,2022-08-21T20:23:36Z,49.3,TA120-T246187
1661113423000,2022-08-21T20:23:43Z,32.6,TA120-T246183
1661113424000,2022-08-21T20:23:44Z,54.1,TA120-T246191
1661113453000,2022-08-21T20:24:13Z,63.4,TA120-T246184
1661113476000,2022-08-21T20:24:36Z,50.6,TA120-T246187
1661113483000,2022-08-21T20:24:43Z,32.7,TA120-T246183
1661113484000,2022-08-21T20:24:44Z,53,TA120-T246191
1661113513000,2022-08-21T20:25:13Z,63.9,TA120-T246184
1661113536000,2022-08-21T20:25:36Z,52.1,TA120-T246187
1661113543000,2022-08-21T20:25:43Z,32.6,TA120-T246183
1661113544000,2022-08-21T20:25:44Z,49.6,TA120-T246191
1661113573000,2022-08-21T20:26:13Z,64.9,TA120-T246184
1661113596000,2022-08-21T20:26:36Z,52.8,TA120-T246187
1661113603000,2022-08-21T20:26:43Z,32.6,TA120-T246183
1661113604000,2022-08-21T20:26:44Z,52.4,TA120-T246191
1661113633000,2022-08-21T20:27:13Z,67,TA120-T246184
1661113656000,2022-08-21T20:27:36Z,50,TA120-T246187
1661113663000,2022-08-21T20:27:43Z,32.6,TA120-T246183
1661113664000,2022-08-21T20:27:44Z,49.7,TA120-T246191
1661113693000,2022-08-21T20:28:13Z,63.5,TA120-T246184
1661113716000,2022-08-21T20:28:36Z,50.7,TA120-T246187
1661113723000,2022-08-21T20:28:43Z,32.7,TA120-T246183
1661113724000,2022-08-21T20:28:44Z,51,TA120-T246191
1661113753000,2022-08-21T20:29:13Z,69.2,TA120-T246184
1661113776000,2022-08-21T20:29:36Z,51.5,TA120-T246187
1661113783000,2022-08-21T20:29:43Z,32.6,TA120-T246183
1661113784000,2022-08-21T20:29:44Z,53.2,TA120-T246191
1661113813000,2022-08-21T20:30:13Z,65.5,TA120-T246184
1661113836000,2022-08-21T20:30:36Z,52,TA120-T246187
1661113843000,2022-08-21T20:30:43Z,32.6,TA120-T246183
1661113844000,2022-08-21T20:30:44Z,48.8,TA120-T246191
1661113873000,2022-08-21T20:31:13Z,66.6,TA120-T246184
1661113896000,2022-08-21T20:31:36Z,53.2,TA120-T246187
1661113903000,2022-08-21T20:31:43Z,32.6,TA120-T246183
1661113904000,2022-08-21T20:31:44Z,51.2,TA120-T246191
1661113933000,2022-08-21T20:32:13Z,64.9,TA120-T246184
1661113956000,2022-08-21T20:32:36Z,50.9,TA120-T246187
1661113963000,2022-08-21T20:32:43Z,32.8,TA120-T246183
1661113964000,2022-08-21T20:32:44Z,49.9,TA120-T246191
1661113993000,2022-08-21T20:33:13Z,63.5,TA120-T246184
1661114016000,2022-08-21T20:33:36Z,50.4,TA120-T246187
1661114023000,2022-08-21T20:33:43Z,32.6,TA120-T246183
1661114024000,2022-08-21T20:33:44Z,58,TA120-T246191
1661114053000,2022-08-21T20:34:13Z,64.1,TA120-T246184
1661114076000,2022-08-21T20:34:36Z,51.4,TA120-T246187
1661114083000,2022-08-21T20:34:43Z,32.6,TA120-T246183
1661114084000,2022-08-21T20:34:44Z,48.4,TA120-T246191
1661114113000,2022-08-21T20:35:13Z,68.3,TA120-T246184
1661114136000,2022-08-21T20:35:36Z,50.9,TA120-T246187
1661114143000,2022-08-21T20:35:43Z,33.3,TA120-T246183
