time,readable_time,dBA,dev-id
1672680329000,2023-01-02T17:25:29Z,69.9,TA120-T246184
1672680358000,2023-01-02T17:25:58Z,52.5,TA120-T246191
1672680365000,2023-01-02T17:26:05Z,45.7,TA120-T246183
1672680370000,2023-01-02T17:26:10Z,53.8,TA120-T246187
1672680389000,2023-01-02T17:26:29Z,68.5,TA120-T246184
1672680418000,2023-01-02T17:26:58Z,54.3,TA120-T246191
1672680425000,2023-01-02T17:27:05Z,45.5,TA120-T246183
1672680430000,2023-01-02T17:27:10Z,54.6,TA120-T246187
1672680449000,2023-01-02T17:27:29Z,67.7,TA120-T246184
1672680478000,2023-01-02T17:27:58Z,53.2,TA120-T246191
1672680485000,2023-01-02T17:28:05Z,45.4,TA120-T246183
1672680490000,2023-01-02T17:28:10Z,54.6,TA120-T246187
1672680509000,2023-01-02T17:28:29Z,69.2,TA120-T246184
1672680538000,2023-01-02T17:28:58Z,50,TA120-T246191
1672680545000,2023-01-02T17:29:05Z,45.5,TA120-T246183
1672680550000,2023-01-02T17:29:10Z,54.5,TA120-T246187
1672680569000,2023-01-02T17:29:29Z,70.2,TA120-T246184
1672680598000,2023-01-02T17:29:58Z,53.9,TA120-T246191
1672680605000,2023-01-02T17:30:05Z,45.5,TA120-T246183
1672680610000,2023-01-02T17:30:10Z,55.5,TA120-T246187
1672680629000,2023-01-02T17:30:29Z,69.9,TA120-T246184
1672680658000,2023-01-02T17:30:58Z,55.3,TA120-T246191
1672680665000,2023-01-02T17:31:05Z,45.4,TA120-T246183
1672680670000,2023-01-02T17:31:10Z,56.9,TA120-T246187
1672680689000,2023-01-02T17:31:29Z,70.9,TA120-T246184
1672680718000,2023-01-02T17:31:58Z,51.4,TA120-T246191
1672680725000,2023-01-02T17:32:05Z,45.5,TA120-T246183
1672680730000,2023-01-02T17:32:10Z,56.5,TA120-T246187
1672680749000,2023-01-02T17:32:29Z,69.7,TA120-T246184
1672680778000,2023-01-02T17:32:58Z,58.1,TA120-T246191
1672680785000,2023-01-02T17:33:05Z,45.6,TA120-T246183
1672680790000,2023-01-02T17:33:10Z,57.1,TA120-T246187
1672680809000,2023-01-02T17:33:29Z,66.6,TA120-T246184
1672680838000,2023-01-02T17:33:58Z,66.7,TA120-T246191
1672680845000,2023-01-02T17:34:05Z,45.6,TA120-T246183
1672680850000,2023-01-02T17:34:10Z,56.7,TA120-T246187
1672680869000,2023-01-02T17:34:29Z,68.1,TA120-T246184
1672680898000,2023-01-02T17:34:58Z,54.4,TA120-T246191
1672680905000,2023-01-02T17:35:05Z,45.5,TA120-T246183
1672680910000,2023-01-02T17:35:10Z,57.6,TA120-T246187
1672680929000,2023-01-02T17:35:29Z,68.8,TA120-T246184
1672680958000,2023-01-02T17:35:58Z,54.8,TA120-T246191
1672680965000,2023-01-02T17:36:05Z,45.5,TA120-T246183
1672680970000,2023-01-02T17:36:10Z,56.2,TA120-T246187
1672680989000,2023-01-02T17:36:29Z,68.4,TA120-T246184
1672681018000,2023-01-02T17:36:58Z,56.4,TA120-T246191
1672681025000,2023-01-02T17:37:05Z,45.4,TA120-T246183
1672681030000,2023-01-02T17:37:10Z,55.5,TA120-T246187
1672681049000,2023-01-02T17:37:29Z,71,TA120-T246184
1672681078000,2023-01-02T17:37:58Z,48.7,TA120-T246191
1672681085000,2023-01-02T17:38:05Z,45.4,TA120-T246183
1672681090000,2023-01-02T17:38:10Z,54.2,TA120-T246187
1672681109000,2023-01-02T17:38:29Z,66.1,TA120-T246184
1672681138000,2023-01-02T17:38:58Z,55,TA120-T246191
1672681145000,2023-01-02T17:39:05Z,45.3,TA120-T246183
1672681150000,2023-01-02T17:39:10Z,54.9,TA120-T246187
1672681169000,2023-01-02T17:39:29Z,72.5,TA120-T246184
1672681198000,2023-01-02T17:39:58Z,56.7,TA120-T246191
1672681205000,2023-01-02T17:40:05Z,45.5,TA120-T246183
1672681210000,2023-01-02T17:40:10Z,57.3,TA120-T246187
1672681229000,2023-01-02T17:40:29Z,68.6,TA120-T246184
1672681258000,2023-01-02T17:40:58Z,68.1,TA120-T246191
1672681265000,2023-01-02T17:41:05Z,45.6,TA120-T246183
1672681270000,2023-01-02T17:41:10Z,55.1,TA120-T246187
1672681289000,2023-01-02T17:41:29Z,70.9,TA120-T246184
1672681318000,2023-01-02T17:41:58Z,55.8,TA120-T246191
1672681325000,2023-01-02T17:42:05Z,45.4,TA120-T246183
1672681330000,2023-01-02T17:42:10Z,56.7,TA120-T246187
1672681349000,2023-01-02T17:42:29Z,69.3,TA120-T246184
1672681378000,2023-01-02T17:42:58Z,51.1,TA120-T246191
1672681385000,2023-01-02T17:43:05Z,45.6,TA120-T246183
1672681390000,2023-01-02T17:43:10Z,55.5,TA120-T246187
1672681409000,2023-01-02T17:43:29Z,67.4,TA120-T246184
1672681438000,2023-01-02T17:43:58Z,56,TA120-T246191
1672681445000,2023-01-02T17:44:05Z,45.5,TA120-T246183
1672681450000,2023-01-02T17:44:10Z,54.3,TA120-T246187
1672681469000,2023-01-02T17:44:29Z,67.8,TA120-T246184
1672681498000,2023-01-02T17:44:58Z,61.8,TA120-T246191
1672681505000,2023-01-02T17:45:05Z,45.5,TA120-T246183
1672681510000,2023-01-02T17:45:10Z,55.9,TA120-T246187
1672681529000,2023-01-02T17:45:29Z,67.2,TA120-T246184
1672681558000,2023-01-02T17:45:58Z,53.2,TA120-T246191
1672681565000,2023-01-02T17:46:05Z,45.5,TA120-T246183
1672681570000,2023-01-02T17:46:10Z,54.8,TA120-T246187
1672681589000,2023-01-02T17:46:29Z,68.8,TA120-T246184
1672681618000,2023-01-02T17:46:58Z,52.8,TA120-T246191
1672681625000,2023-01-02T17:47:05Z,45.7,TA120-T246183
1672681630000,2023-01-02T17:47:10Z,55.3,TA120-T246187
1672681649000,2023-01-02T17:47:29Z,68.6,TA120-T246184
1672681678000,2023-01-02T17:47:58Z,60.7,TA120-T246191
1672681685000,2023-01-02T17:48:05Z,45.5,TA120-T246183
1672681690000,2023-01-02T17:48:10Z,55.6,TA120-T246187
1672681709000,2023-01-02T17:48:29Z,70.9,TA120-T246184
1672681738000,2023-01-02T17:48:58Z,63,TA120-T246191
1672681745000,2023-01-02T17:49:05Z,45.4,TA120-T246183
1672681750000,2023-01-02T17:49:10Z,55.9,TA120-T246187
1672681769000,2023-01-02T17:49:29Z,68.2,TA120-T246184
1672681798000,2023-01-02T17:49:58Z,49.5,TA120-T246191
1672681805000,2023-01-02T17:50:05Z,45.6,TA120-T246183
1672681810000,2023-01-02T17:50:10Z,58.5,TA120-T246187
1672681829000,2023-01-02T17:50:29Z,70.4,TA120-T246184
1672681858000,2023-01-02T17:50:58Z,50.8,TA120-T246191
1672681865000,2023-01-02T17:51:05Z,45.5,TA120-T246183
1672681870000,2023-01-02T17:51:10Z,56.7,TA120-T246187
1672681889000,2023-01-02T17:51:29Z,71.1,TA120-T246184
1672681918000,2023-01-02T17:51:58Z,51.4,TA120-T246191
1672681925000,2023-01-02T17:52:05Z,45.6,TA120-T246183
1672681930000,2023-01-02T17:52:10Z,57.6,TA120-T246187
1672681949000,2023-01-02T17:52:29Z,69.3,TA120-T246184
1672681978000,2023-01-02T17:52:58Z,57.2,TA120-T246191
1672681985000,2023-01-02T17:53:05Z,45.5,TA120-T246183
1672681990000,2023-01-02T17:53:10Z,56.3,TA120-T246187
1672682009000,2023-01-02T17:53:29Z,72.4,TA120-T246184
1672682038000,2023-01-02T17:53:58Z,52.7,TA120-T246191
1672682045000,2023-01-02T17:54:05Z,45.6,TA120-T246183
1672682050000,2023-01-02T17:54:10Z,55.4,TA120-T246187
1672682069000,2023-01-02T17:54:29Z,68.8,TA120-T246184
1672682098000,2023-01-02T17:54:58Z,53.3,TA120-T246191
1672682105000,2023-01-02T17:55:05Z,45.6,TA120-T246183
1672682110000,2023-01-02T17:55:10Z,57.1,TA120-T246187
1672682129000,2023-01-02T17:55:29Z,67.7,TA120-T246184
1672682158000,2023-01-02T17:55:58Z,48.2,TA120-T246191
1672682165000,2023-01-02T17:56:05Z,45.5,TA120-T246183
1672682170000,2023-01-02T17:56:10Z,55.7,TA120-T246187
1672682189000,2023-01-02T17:56:29Z,70.3,TA120-T246184
1672682218000,2023-01-02T17:56:58Z,54.8,TA120-T246191
1672682225000,2023-01-02T17:57:05Z,45.6,TA120-T246183
1672682230000,2023-01-02T17:57:10Z,57,TA120-T246187
1672682249000,2023-01-02T17:57:29Z,69.5,TA120-T246184
1672682278000,2023-01-02T17:57:58Z,51.1,TA120-T246191
1672682285000,2023-01-02T17:58:05Z,45.5,TA120-T246183
1672682290000,2023-01-02T17:58:10Z,55.3,TA120-T246187
1672682309000,2023-01-02T17:58:29Z,65.7,TA120-T246184
1672682338000,2023-01-02T17:58:58Z,59.5,TA120-T246191
1672682345000,2023-01-02T17:59:05Z,45.6,TA120-T246183
1672682350000,2023-01-02T17:59:10Z,57.2,TA120-T246187
1672682369000,2023-01-02T17:59:29Z,72,TA120-T246184
1672682398000,2023-01-02T17:59:58Z,56.9,TA120-T246191
1672682405000,2023-01-02T18:00:05Z,45.5,TA120-T246183
1672682410000,2023-01-02T18:00:10Z,57.6,TA120-T246187
1672682429000,2023-01-02T18:00:29Z,64.1,TA120-T246184
1672682458000,2023-01-02T18:00:58Z,52.4,TA120-T246191
1672682465000,2023-01-02T18:01:05Z,45.3,TA120-T246183
1672682470000,2023-01-02T18:01:10Z,55.7,TA120-T246187
1672682489000,2023-01-02T18:01:29Z,70,TA120-T246184
1672682518000,2023-01-02T18:01:58Z,57.3,TA120-T246191
1672682525000,2023-01-02T18:02:05Z,45.5,TA120-T246183
1672682530000,2023-01-02T18:02:10Z,57.7,TA120-T246187
1672682549000,2023-01-02T18:02:29Z,71.6,TA120-T246184
1672682578000,2023-01-02T18:02:58Z,49.1,TA120-T246191
1672682585000,2023-01-02T18:03:05Z,45.7,TA120-T246183
1672682590000,2023-01-02T18:03:10Z,57.1,TA120-T246187
1672682609000,2023-01-02T18:03:29Z,73,TA120-T246184
1672682638000,2023-01-02T18:03:58Z,56,TA120-T246191
1672682645000,2023-01-02T18:04:05Z,45.5,TA120-T246183
1672682650000,2023-01-02T18:04:10Z,55.9,TA120-T246187
1672682669000,2023-01-02T18:04:29Z,69.5,TA120-T246184
1672682698000,2023-01-02T18:04:58Z,51.2,TA120-T246191
1672682705000,2023-01-02T18:05:05Z,45.6,TA120-T246183
1672682710000,2023-01-02T18:05:10Z,56.4,TA120-T246187
1672682729000,2023-01-02T18:05:29Z,61.3,TA120-T246184
1672682758000,2023-01-02T18:05:58Z,50.8,TA120-T246191
1672682765000,2023-01-02T18:06:05Z,45.4,TA120-T246183
1672682770000,2023-01-02T18:06:10Z,57.4,TA120-T246187
1672682789000,2023-01-02T18:06:29Z,70.7,TA120-T246184
1672682818000,2023-01-02T18:06:58Z,52.7,TA120-T246191
1672682825000,2023-01-02T18:07:05Z,45.6,TA120-T246183
1672682830000,2023-01-02T18:07:10Z,55.9,TA120-T246187
1672682849000,2023-01-02T18:07:29Z,71.7,TA120-T246184
1672682878000,2023-01-02T18:07:58Z,51.1,TA120-T246191
1672682885000,2023-01-02T18:08:05Z,45.4,TA120-T246183
1672682890000,2023-01-02T18:08:10Z,56.3,TA120-T246187
1672682909000,2023-01-02T18:08:29Z,68.5,TA120-T246184
1672682938000,2023-01-02T18:08:58Z,54.2,TA120-T246191
1672682945000,2023-01-02T18:09:05Z,45.5,TA120-T246183
1672682950000,2023-01-02T18:09:10Z,55.9,TA120-T246187
1672682969000,2023-01-02T18:09:29Z,66.2,TA120-T246184
1672682998000,2023-01-02T18:09:58Z,53.7,TA120-T246191
1672683005000,2023-01-02T18:10:05Z,45.5,TA120-T246183
1672683010000,2023-01-02T18:10:10Z,56.7,TA120-T246187
1672683029000,2023-01-02T18:10:29Z,67.6,TA120-T246184
1672683058000,2023-01-02T18:10:58Z,57.3,TA120-T246191
1672683065000,2023-01-02T18:11:05Z,45.5,TA120-T246183
1672683070000,2023-01-02T18:11:10Z,57.3,TA120-T246187
1672683089000,2023-01-02T18:11:29Z,70,TA120-T246184
1672683118000,2023-01-02T18:11:58Z,51.5,TA120-T246191
1672683125000,2023-01-02T18:12:05Z,45.6,TA120-T246183
1672683130000,2023-01-02T18:12:10Z,56.8,TA120-T246187
1672683149000,2023-01-02T18:12:29Z,70.6,TA120-T246184
1672683178000,2023-01-02T18:12:58Z,52.5,TA120-T246191
1672683185000,2023-01-02T18:13:05Z,45.5,TA120-T246183
1672683190000,2023-01-02T18:13:10Z,55.1,TA120-T246187
1672683209000,2023-01-02T18:13:29Z,69.5,TA120-T246184
1672683238000,2023-01-02T18:13:58Z,54.9,TA120-T246191
1672683245000,2023-01-02T18:14:05Z,45.6,TA120-T246183
1672683250000,2023-01-02T18:14:10Z,55.7,TA120-T246187
1672683269000,2023-01-02T18:14:29Z,68.1,TA120-T246184
1672683298000,2023-01-02T18:14:58Z,56.1,TA120-T246191
1672683305000,2023-01-02T18:15:05Z,45.4,TA120-T246183
1672683310000,2023-01-02T18:15:10Z,57.3,TA120-T246187
1672683329000,2023-01-02T18:15:29Z,67.1,TA120-T246184
1672683358000,2023-01-02T18:15:58Z,54.1,TA120-T246191
1672683365000,2023-01-02T18:16:05Z,45.3,TA120-T246183
1672683370000,2023-01-02T18:16:10Z,57.4,TA120-T246187
1672683389000,2023-01-02T18:16:29Z,71.2,TA120-T246184
1672683418000,2023-01-02T18:16:58Z,54.9,TA120-T246191
1672683425000,2023-01-02T18:17:05Z,45.5,TA120-T246183
1672683430000,2023-01-02T18:17:10Z,59.5,TA120-T246187
1672683449000,2023-01-02T18:17:29Z,72.7,TA120-T246184
1672683478000,2023-01-02T18:17:58Z,64,TA120-T246191
1672683485000,2023-01-02T18:18:05Z,45.4,TA120-T246183
1672683490000,2023-01-02T18:18:10Z,57.1,TA120-T246187
1672683509000,2023-01-02T18:18:29Z,66.3,TA120-T246184
1672683538000,2023-01-02T18:18:58Z,55.8,TA120-T246191
1672683545000,2023-01-02T18:19:05Z,45.4,TA120-T246183
1672683550000,2023-01-02T18:19:10Z,59,TA120-T246187
1672683569000,2023-01-02T18:19:29Z,71.6,TA120-T246184
1672683598000,2023-01-02T18:19:58Z,57.8,TA120-T246191
1672683605000,2023-01-02T18:20:05Z,45.4,TA120-T246183
1672683610000,2023-01-02T18:20:10Z,57.2,TA120-T246187
1672683629000,2023-01-02T18:20:29Z,61,TA120-T246184
1672683658000,2023-01-02T18:20:58Z,57.2,TA120-T246191
1672683665000,2023-01-02T18:21:05Z,45.4,TA120-T246183
1672683670000,2023-01-02T18:21:10Z,56.4,TA120-T246187
1672683689000,2023-01-02T18:21:29Z,69,TA120-T246184
1672683718000,2023-01-02T18:21:58Z,54.3,TA120-T246191
1672683725000,2023-01-02T18:22:05Z,45.5,TA120-T246183
1672683730000,2023-01-02T18:22:10Z,57,TA120-T246187
1672683749000,2023-01-02T18:22:29Z,68.7,TA120-T246184
1672683778000,2023-01-02T18:22:58Z,60,TA120-T246191
1672683785000,2023-01-02T18:23:05Z,45.5,TA120-T246183
1672683790000,2023-01-02T18:23:10Z,57.9,TA120-T246187
1672683809000,2023-01-02T18:23:29Z,71.9,TA120-T246184
1672683838000,2023-01-02T18:23:58Z,52.4,TA120-T246191
1672683845000,2023-01-02T18:24:05Z,45.6,TA120-T246183
1672683850000,2023-01-02T18:24:10Z,57.6,TA120-T246187
1672683869000,2023-01-02T18:24:29Z,65,TA120-T246184
1672683898000,2023-01-02T18:24:58Z,53.3,TA120-T246191
1672683905000,2023-01-02T18:25:05Z,45.5,TA120-T246183
1672683910000,2023-01-02T18:25:10Z,56.9,TA120-T246187
1672683929000,2023-01-02T18:25:29Z,67.6,TA120-T246184
1672683958000,2023-01-02T18:25:58Z,56.5,TA120-T246191
1672683965000,2023-01-02T18:26:05Z,45.6,TA120-T246183
1672683970000,2023-01-02T18:26:10Z,56.4,TA120-T246187
1672683989000,2023-01-02T18:26:29Z,68.6,TA120-T246184
1672684018000,2023-01-02T18:26:58Z,53.6,TA120-T246191
1672684025000,2023-01-02T18:27:05Z,45.4,TA120-T246183
1672684030000,2023-01-02T18:27:10Z,55.5,TA120-T246187
1672684049000,2023-01-02T18:27:29Z,65.7,TA120-T246184
1672684078000,2023-01-02T18:27:58Z,53,TA120-T246191
1672684085000,2023-01-02T18:28:05Z,45.5,TA120-T246183
1672684090000,2023-01-02T18:28:10Z,56.2,TA120-T246187
1672684109000,2023-01-02T18:28:29Z,68.3,TA120-T246184
1672684138000,2023-01-02T18:28:58Z,51.6,TA120-T246191
1672684145000,2023-01-02T18:29:05Z,45.5,TA120-T246183
1672684150000,2023-01-02T18:29:10Z,56.6,TA120-T246187
1672684169000,2023-01-02T18:29:29Z,68,TA120-T246184
1672684198000,2023-01-02T18:29:58Z,54,TA120-T246191
1672684205000,2023-01-02T18:30:05Z,45.5,TA120-T246183
1672684210000,2023-01-02T18:30:10Z,54.7,TA120-T246187
1672684229000,2023-01-02T18:30:29Z,67.1,TA120-T246184
1672684258000,2023-01-02T18:30:58Z,51.8,TA120-T246191
1672684265000,2023-01-02T18:31:05Z,45.6,TA120-T246183
1672684270000,2023-01-02T18:31:10Z,56.3,TA120-T246187
1672684289000,2023-01-02T18:31:29Z,70.1,TA120-T246184
1672684318000,2023-01-02T18:31:58Z,54.4,TA120-T246191
1672684325000,2023-01-02T18:32:05Z,45.5,TA120-T246183
1672684330000,2023-01-02T18:32:10Z,56.9,TA120-T246187
1672684349000,2023-01-02T18:32:29Z,68.5,TA120-T246184
1672684378000,2023-01-02T18:32:58Z,50.3,TA120-T246191
1672684385000,2023-01-02T18:33:05Z,45.4,TA120-T246183
1672684390000,2023-01-02T18:33:10Z,55.8,TA120-T246187
1672684409000,2023-01-02T18:33:29Z,66.9,TA120-T246184
1672684438000,2023-01-02T18:33:58Z,54.6,TA120-T246191
1672684445000,2023-01-02T18:34:05Z,45.4,TA120-T246183
1672684450000,2023-01-02T18:34:10Z,54.7,TA120-T246187
1672684469000,2023-01-02T18:34:29Z,60,TA120-T246184
1672684498000,2023-01-02T18:34:58Z,50.9,TA120-T246191
1672684505000,2023-01-02T18:35:05Z,45.5,TA120-T246183
1672684510000,2023-01-02T18:35:10Z,54.7,TA120-T246187
1672684529000,2023-01-02T18:35:29Z,69.8,TA120-T246184
1672684558000,2023-01-02T18:35:58Z,54.5,TA120-T246191
1672684565000,2023-01-02T18:36:05Z,45.4,TA120-T246183
1672684570000,2023-01-02T18:36:10Z,55.7,TA120-T246187
1672684589000,2023-01-02T18:36:29Z,68.7,TA120-T246184
1672684618000,2023-01-02T18:36:58Z,54.1,TA120-T246191
1672684625000,2023-01-02T18:37:05Z,45.5,TA120-T246183
1672684630000,2023-01-02T18:37:10Z,56.4,TA120-T246187
1672684649000,2023-01-02T18:37:29Z,69.7,TA120-T246184
1672684678000,2023-01-02T18:37:58Z,58.1,TA120-T246191
1672684685000,2023-01-02T18:38:05Z,45.5,TA120-T246183
1672684690000,2023-01-02T18:38:10Z,55.4,TA120-T246187
1672684709000,2023-01-02T18:38:29Z,70.6,TA120-T246184
1672684738000,2023-01-02T18:38:58Z,58.5,TA120-T246191
1672684745000,2023-01-02T18:39:05Z,45.4,TA120-T246183
1672684750000,2023-01-02T18:39:10Z,55.4,TA120-T246187
1672684769000,2023-01-02T18:39:29Z,68.9,TA120-T246184
1672684798000,2023-01-02T18:39:58Z,55.9,TA120-T246191
1672684805000,2023-01-02T18:40:05Z,45.5,TA120-T246183
1672684810000,2023-01-02T18:40:10Z,56.7,TA120-T246187
1672684829000,2023-01-02T18:40:29Z,68.9,TA120-T246184
1672684858000,2023-01-02T18:40:58Z,57.1,TA120-T246191
1672684865000,2023-01-02T18:41:05Z,45.5,TA120-T246183
1672684870000,2023-01-02T18:41:10Z,57.6,TA120-T246187
1672684889000,2023-01-02T18:41:29Z,67.6,TA120-T246184
1672684918000,2023-01-02T18:41:58Z,52.5,TA120-T246191
1672684925000,2023-01-02T18:42:05Z,45.6,TA120-T246183
1672684930000,2023-01-02T18:42:10Z,54.8,TA120-T246187
1672684949000,2023-01-02T18:42:29Z,69.9,TA120-T246184
1672684978000,2023-01-02T18:42:58Z,53.4,TA120-T246191
1672684985000,2023-01-02T18:43:05Z,45.4,TA120-T246183
1672684990000,2023-01-02T18:43:10Z,55.6,TA120-T246187
1672685009000,2023-01-02T18:43:29Z,69.4,TA120-T246184
1672685038000,2023-01-02T18:43:58Z,52.8,TA120-T246191
1672685045000,2023-01-02T18:44:05Z,45.7,TA120-T246183
1672685050000,2023-01-02T18:44:10Z,54.6,TA120-T246187
1672685069000,2023-01-02T18:44:29Z,64.3,TA120-T246184
1672685098000,2023-01-02T18:44:58Z,51.7,TA120-T246191
1672685105000,2023-01-02T18:45:05Z,45.5,TA120-T246183
1672685110000,2023-01-02T18:45:10Z,54.9,TA120-T246187
1672685129000,2023-01-02T18:45:29Z,67.5,TA120-T246184
1672685158000,2023-01-02T18:45:58Z,50,TA120-T246191
1672685165000,2023-01-02T18:46:05Z,45.5,TA120-T246183
1672685170000,2023-01-02T18:46:10Z,56.7,TA120-T246187
1672685189000,2023-01-02T18:46:29Z,66.1,TA120-T246184
1672685218000,2023-01-02T18:46:58Z,55.9,TA120-T246191
1672685225000,2023-01-02T18:47:05Z,45.5,TA120-T246183
1672685230000,2023-01-02T18:47:10Z,56.2,TA120-T246187
1672685249000,2023-01-02T18:47:29Z,69.1,TA120-T246184
1672685278000,2023-01-02T18:47:58Z,52.7,TA120-T246191
1672685285000,2023-01-02T18:48:05Z,45.5,TA120-T246183
1672685290000,2023-01-02T18:48:10Z,56,TA120-T246187
1672685309000,2023-01-02T18:48:29Z,73.6,TA120-T246184
1672685338000,2023-01-02T18:48:58Z,53.8,TA120-T246191
1672685345000,2023-01-02T18:49:05Z,45.5,TA120-T246183
1672685350000,2023-01-02T18:49:10Z,56.2,TA120-T246187
1672685369000,2023-01-02T18:49:29Z,67.5,TA120-T246184
1672685398000,2023-01-02T18:49:58Z,53.1,TA120-T246191
1672685405000,2023-01-02T18:50:05Z,45.4,TA120-T246183
1672685410000,2023-01-02T18:50:10Z,55.8,TA120-T246187
1672685429000,2023-01-02T18:50:29Z,64.9,TA120-T246184
1672685458000,2023-01-02T18:50:58Z,53.3,TA120-T246191
1672685465000,2023-01-02T18:51:05Z,45.7,TA120-T246183
1672685470000,2023-01-02T18:51:10Z,57,TA120-T246187
1672685489000,2023-01-02T18:51:29Z,66.6,TA120-T246184
1672685518000,2023-01-02T18:51:58Z,50.4,TA120-T246191
1672685525000,2023-01-02T18:52:05Z,45.6,TA120-T246183
1672685530000,2023-01-02T18:52:10Z,55.4,TA120-T246187
1672685549000,2023-01-02T18:52:29Z,70.6,TA120-T246184
1672685578000,2023-01-02T18:52:58Z,53.1,TA120-T246191
1672685585000,2023-01-02T18:53:05Z,45.7,TA120-T246183
1672685590000,2023-01-02T18:53:10Z,56.3,TA120-T246187
1672685609000,2023-01-02T18:53:29Z,67,TA120-T246184
1672685638000,2023-01-02T18:53:58Z,48.9,TA120-T246191
1672685645000,2023-01-02T18:54:05Z,45.5,TA120-T246183
1672685650000,2023-01-02T18:54:10Z,55.1,TA120-T246187
1672685669000,2023-01-02T18:54:29Z,68.3,TA120-T246184
1672685698000,2023-01-02T18:54:58Z,54.3,TA120-T246191
1672685705000,2023-01-02T18:55:05Z,45.5,TA120-T246183
1672685710000,2023-01-02T18:55:10Z,54.3,TA120-T246187
1672685729000,2023-01-02T18:55:29Z,64.2,TA120-T246184
1672685758000,2023-01-02T18:55:58Z,54.8,TA120-T246191
1672685765000,2023-01-02T18:56:05Z,45.4,TA120-T246183
1672685770000,2023-01-02T18:56:10Z,54.1,TA120-T246187
1672685789000,2023-01-02T18:56:29Z,66.1,TA120-T246184
1672685818000,2023-01-02T18:56:58Z,58.8,TA120-T246191
1672685825000,2023-01-02T18:57:05Z,45.5,TA120-T246183
1672685830000,2023-01-02T18:57:10Z,54.3,TA120-T246187
1672685849000,2023-01-02T18:57:29Z,64.2,TA120-T246184
1672685878000,2023-01-02T18:57:58Z,49.7,TA120-T246191
1672685885000,2023-01-02T18:58:05Z,45.5,TA120-T246183
1672685890000,2023-01-02T18:58:10Z,54.2,TA120-T246187
1672685909000,2023-01-02T18:58:29Z,70.4,TA120-T246184
1672685938000,2023-01-02T18:58:58Z,53.6,TA120-T246191
1672685945000,2023-01-02T18:59:05Z,45.4,TA120-T246183
1672685950000,2023-01-02T18:59:10Z,54.7,TA120-T246187
1672685969000,2023-01-02T18:59:29Z,67.1,TA120-T246184
1672685998000,2023-01-02T18:59:58Z,54.8,TA120-T246191
1672686005000,2023-01-02T19:00:05Z,45.5,TA120-T246183
1672686010000,2023-01-02T19:00:10Z,54.3,TA120-T246187
1672686029000,2023-01-02T19:00:29Z,68,TA120-T246184
1672686058000,2023-01-02T19:00:58Z,54.5,TA120-T246191
1672686065000,2023-01-02T19:01:05Z,45.6,TA120-T246183
1672686070000,2023-01-02T19:01:10Z,59.6,TA120-T246187
1672686089000,2023-01-02T19:01:29Z,67.4,TA120-T246184
1672686118000,2023-01-02T19:01:58Z,61.2,TA120-T246191
1672686125000,2023-01-02T19:02:05Z,45.5,TA120-T246183
1672686130000,2023-01-02T19:02:10Z,54.3,TA120-T246187
1672686149000,2023-01-02T19:02:29Z,70.4,TA120-T246184
1672686178000,2023-01-02T19:02:58Z,52.2,TA120-T246191
1672686185000,2023-01-02T19:03:05Z,45.6,TA120-T246183
1672686190000,2023-01-02T19:03:10Z,53.1,TA120-T246187
1672686209000,2023-01-02T19:03:29Z,67.8,TA120-T246184
1672686238000,2023-01-02T19:03:58Z,53.3,TA120-T246191
1672686245000,2023-01-02T19:04:05Z,45.4,TA120-T246183
1672686250000,2023-01-02T19:04:10Z,54.3,TA120-T246187
1672686269000,2023-01-02T19:04:29Z,63.6,TA120-T246184
1672686298000,2023-01-02T19:04:58Z,54.7,TA120-T246191
1672686305000,2023-01-02T19:05:05Z,45.5,TA120-T246183
1672686310000,2023-01-02T19:05:10Z,53.6,TA120-T246187
1672686329000,2023-01-02T19:05:29Z,60.3,TA120-T246184
1672686358000,2023-01-02T19:05:58Z,54.6,TA120-T246191
1672686365000,2023-01-02T19:06:05Z,45.4,TA120-T246183
1672686370000,2023-01-02T19:06:10Z,54.9,TA120-T246187
1672686389000,2023-01-02T19:06:29Z,68.2,TA120-T246184
1672686418000,2023-01-02T19:06:58Z,52,TA120-T246191
1672686425000,2023-01-02T19:07:05Z,45.5,TA120-T246183
1672686430000,2023-01-02T19:07:10Z,54.9,TA120-T246187
1672686449000,2023-01-02T19:07:29Z,71.3,TA120-T246184
1672686478000,2023-01-02T19:07:58Z,52.9,TA120-T246191
1672686485000,2023-01-02T19:08:05Z,45.7,TA120-T246183
1672686490000,2023-01-02T19:08:10Z,54.2,TA120-T246187
1672686509000,2023-01-02T19:08:29Z,67.6,TA120-T246184
1672686538000,2023-01-02T19:08:58Z,50,TA120-T246191
1672686545000,2023-01-02T19:09:05Z,45.4,TA120-T246183
1672686550000,2023-01-02T19:09:10Z,56.1,TA120-T246187
1672686569000,2023-01-02T19:09:29Z,62,TA120-T246184
1672686598000,2023-01-02T19:09:58Z,57.2,TA120-T246191
1672686605000,2023-01-02T19:10:05Z,45.5,TA120-T246183
1672686610000,2023-01-02T19:10:10Z,57.1,TA120-T246187
1672686629000,2023-01-02T19:10:29Z,67.2,TA120-T246184
1672686658000,2023-01-02T19:10:58Z,53.1,TA120-T246191
1672686665000,2023-01-02T19:11:05Z,45.5,TA120-T246183
1672686670000,2023-01-02T19:11:10Z,55.8,TA120-T246187
1672686689000,2023-01-02T19:11:29Z,73,TA120-T246184
