time,readable_time,dBA,dev-id
1631556539000,2021-09-13T18:08:59Z,57.8,TA120-T246187
1631556540000,2021-09-13T18:09:00Z,50.8,TA120-T246191
1631556540000,2021-09-13T18:09:00Z,58.1,TA120-T246187
1631556540000,2021-09-13T18:09:00Z,63.5,TA120-T246184
1631556540000,2021-09-13T18:09:00Z,33.7,TA120-T246183
1631556541000,2021-09-13T18:09:01Z,65.8,TA120-T246184
1631556541000,2021-09-13T18:09:01Z,33.5,TA120-T246183
1631556541000,2021-09-13T18:09:01Z,50.1,TA120-T246191
1631556541000,2021-09-13T18:09:01Z,58.4,TA120-T246187
1631556542000,2021-09-13T18:09:02Z,49.7,TA120-T246191
1631556542000,2021-09-13T18:09:02Z,58.2,TA120-T246187
1631556542000,2021-09-13T18:09:02Z,68.7,TA120-T246184
1631556542000,2021-09-13T18:09:02Z,33.2,TA120-T246183
1631556543000,2021-09-13T18:09:03Z,72.9,TA120-T246184
1631556543000,2021-09-13T18:09:03Z,33.4,TA120-T246183
1631556543000,2021-09-13T18:09:03Z,49.7,TA120-T246191
1631556543000,2021-09-13T18:09:03Z,58.9,TA120-T246187
1631556544000,2021-09-13T18:09:04Z,50.3,TA120-T246191
1631556544000,2021-09-13T18:09:04Z,57.7,TA120-T246187
1631556544000,2021-09-13T18:09:04Z,75.5,TA120-T246184
1631556544000,2021-09-13T18:09:04Z,33.3,TA120-T246183
1631556545000,2021-09-13T18:09:05Z,74.5,TA120-T246184
1631556545000,2021-09-13T18:09:05Z,33.3,TA120-T246183
1631556545000,2021-09-13T18:09:05Z,50.5,TA120-T246191
1631556545000,2021-09-13T18:09:05Z,58.2,TA120-T246187
1631556546000,2021-09-13T18:09:06Z,49.5,TA120-T246191
1631556546000,2021-09-13T18:09:06Z,58.5,TA120-T246187
1631556546000,2021-09-13T18:09:06Z,72.6,TA120-T246184
1631556546000,2021-09-13T18:09:06Z,33.2,TA120-T246183
1631556547000,2021-09-13T18:09:07Z,73.4,TA120-T246184
1631556547000,2021-09-13T18:09:07Z,33.5,TA120-T246183
1631556547000,2021-09-13T18:09:07Z,49.6,TA120-T246191
1631556547000,2021-09-13T18:09:07Z,58.4,TA120-T246187
1631556548000,2021-09-13T18:09:08Z,50.8,TA120-T246191
1631556548000,2021-09-13T18:09:08Z,60.7,TA120-T246187
1631556548000,2021-09-13T18:09:08Z,74.2,TA120-T246184
1631556548000,2021-09-13T18:09:08Z,33.5,TA120-T246183
1631556549000,2021-09-13T18:09:09Z,70.2,TA120-T246184
1631556549000,2021-09-13T18:09:09Z,33.4,TA120-T246183
1631556549000,2021-09-13T18:09:09Z,50.2,TA120-T246191
1631556549000,2021-09-13T18:09:09Z,58.8,TA120-T246187
1631556550000,2021-09-13T18:09:10Z,49.5,TA120-T246191
1631556550000,2021-09-13T18:09:10Z,59.1,TA120-T246187
1631556550000,2021-09-13T18:09:10Z,66.7,TA120-T246184
1631556550000,2021-09-13T18:09:10Z,33.7,TA120-T246183
1631556551000,2021-09-13T18:09:11Z,64.3,TA120-T246184
1631556551000,2021-09-13T18:09:11Z,33.2,TA120-T246183
1631556551000,2021-09-13T18:09:11Z,49.4,TA120-T246191
1631556551000,2021-09-13T18:09:11Z,60.9,TA120-T246187
1631556552000,2021-09-13T18:09:12Z,50.1,TA120-T246191
1631556552000,2021-09-13T18:09:12Z,60.9,TA120-T246187
1631556552000,2021-09-13T18:09:12Z,63.3,TA120-T246184
1631556552000,2021-09-13T18:09:12Z,33.5,TA120-T246183
1631556553000,2021-09-13T18:09:13Z,62.3,TA120-T246184
1631556553000,2021-09-13T18:09:13Z,33.4,TA120-T246183
1631556553000,2021-09-13T18:09:13Z,51,TA120-T246191
1631556553000,2021-09-13T18:09:13Z,60.6,TA120-T246187
1631556554000,2021-09-13T18:09:14Z,49.7,TA120-T246191
1631556554000,2021-09-13T18:09:14Z,60.6,TA120-T246187
1631556554000,2021-09-13T18:09:14Z,61.5,TA120-T246184
1631556554000,2021-09-13T18:09:14Z,33.5,TA120-T246183
1631556555000,2021-09-13T18:09:15Z,61.4,TA120-T246184
1631556555000,2021-09-13T18:09:15Z,33.6,TA120-T246183
1631556555000,2021-09-13T18:09:15Z,50.4,TA120-T246191
1631556555000,2021-09-13T18:09:15Z,64.2,TA120-T246187
1631556556000,2021-09-13T18:09:16Z,51,TA120-T246191
1631556556000,2021-09-13T18:09:16Z,63,TA120-T246187
1631556556000,2021-09-13T18:09:16Z,60.8,TA120-T246184
1631556556000,2021-09-13T18:09:16Z,33.3,TA120-T246183
1631556557000,2021-09-13T18:09:17Z,60.2,TA120-T246184
1631556557000,2021-09-13T18:09:17Z,33.5,TA120-T246183
1631556557000,2021-09-13T18:09:17Z,50.8,TA120-T246191
1631556557000,2021-09-13T18:09:17Z,61.2,TA120-T246187
1631556558000,2021-09-13T18:09:18Z,51.9,TA120-T246191
1631556558000,2021-09-13T18:09:18Z,60.2,TA120-T246187
1631556558000,2021-09-13T18:09:18Z,60.9,TA120-T246184
1631556558000,2021-09-13T18:09:18Z,33.3,TA120-T246183
1631556559000,2021-09-13T18:09:19Z,61.8,TA120-T246184
1631556559000,2021-09-13T18:09:19Z,33.2,TA120-T246183
1631556559000,2021-09-13T18:09:19Z,53.6,TA120-T246191
1631556559000,2021-09-13T18:09:19Z,61.7,TA120-T246187
1631556560000,2021-09-13T18:09:20Z,57.7,TA120-T246191
1631556560000,2021-09-13T18:09:20Z,59.8,TA120-T246187
1631556560000,2021-09-13T18:09:20Z,63.6,TA120-T246184
1631556560000,2021-09-13T18:09:20Z,33.1,TA120-T246183
1631556561000,2021-09-13T18:09:21Z,65.7,TA120-T246184
1631556561000,2021-09-13T18:09:21Z,33.2,TA120-T246183
1631556561000,2021-09-13T18:09:21Z,56.8,TA120-T246191
1631556561000,2021-09-13T18:09:21Z,60.4,TA120-T246187
1631556562000,2021-09-13T18:09:22Z,56.4,TA120-T246191
1631556562000,2021-09-13T18:09:22Z,59.6,TA120-T246187
1631556562000,2021-09-13T18:09:22Z,67.4,TA120-T246184
1631556562000,2021-09-13T18:09:22Z,33.1,TA120-T246183
1631556563000,2021-09-13T18:09:23Z,70.7,TA120-T246184
1631556563000,2021-09-13T18:09:23Z,32.9,TA120-T246183
1631556563000,2021-09-13T18:09:23Z,56.5,TA120-T246191
1631556563000,2021-09-13T18:09:23Z,58.8,TA120-T246187
1631556564000,2021-09-13T18:09:24Z,56.3,TA120-T246191
1631556564000,2021-09-13T18:09:24Z,59.1,TA120-T246187
1631556564000,2021-09-13T18:09:24Z,72.9,TA120-T246184
1631556564000,2021-09-13T18:09:24Z,33,TA120-T246183
1631556565000,2021-09-13T18:09:25Z,71.8,TA120-T246184
1631556565000,2021-09-13T18:09:25Z,32.9,TA120-T246183
1631556565000,2021-09-13T18:09:25Z,54.4,TA120-T246191
1631556565000,2021-09-13T18:09:25Z,58.7,TA120-T246187
1631556566000,2021-09-13T18:09:26Z,52.9,TA120-T246191
1631556566000,2021-09-13T18:09:26Z,58.9,TA120-T246187
1631556566000,2021-09-13T18:09:26Z,68.7,TA120-T246184
1631556566000,2021-09-13T18:09:26Z,33.4,TA120-T246183
1631556567000,2021-09-13T18:09:27Z,66.8,TA120-T246184
1631556567000,2021-09-13T18:09:27Z,33.2,TA120-T246183
1631556567000,2021-09-13T18:09:27Z,51.5,TA120-T246191
1631556567000,2021-09-13T18:09:27Z,59.3,TA120-T246187
1631556568000,2021-09-13T18:09:28Z,51.6,TA120-T246191
1631556568000,2021-09-13T18:09:28Z,58.8,TA120-T246187
1631556568000,2021-09-13T18:09:28Z,64.5,TA120-T246184
1631556568000,2021-09-13T18:09:28Z,32.8,TA120-T246183
1631556569000,2021-09-13T18:09:29Z,62.5,TA120-T246184
1631556569000,2021-09-13T18:09:29Z,33.2,TA120-T246183
1631556569000,2021-09-13T18:09:29Z,52.3,TA120-T246191
1631556569000,2021-09-13T18:09:29Z,58.6,TA120-T246187
1631556570000,2021-09-13T18:09:30Z,53.3,TA120-T246191
1631556570000,2021-09-13T18:09:30Z,58.4,TA120-T246187
1631556570000,2021-09-13T18:09:30Z,61.5,TA120-T246184
1631556570000,2021-09-13T18:09:30Z,33.4,TA120-T246183
1631556571000,2021-09-13T18:09:31Z,59.4,TA120-T246184
1631556571000,2021-09-13T18:09:31Z,34,TA120-T246183
1631556571000,2021-09-13T18:09:31Z,54.7,TA120-T246191
1631556571000,2021-09-13T18:09:31Z,59,TA120-T246187
1631556572000,2021-09-13T18:09:32Z,55.1,TA120-T246191
1631556572000,2021-09-13T18:09:32Z,58.5,TA120-T246187
1631556572000,2021-09-13T18:09:32Z,59.6,TA120-T246184
1631556572000,2021-09-13T18:09:32Z,33.5,TA120-T246183
1631556573000,2021-09-13T18:09:33Z,59.3,TA120-T246184
1631556573000,2021-09-13T18:09:33Z,33.3,TA120-T246183
1631556573000,2021-09-13T18:09:33Z,54.3,TA120-T246191
1631556573000,2021-09-13T18:09:33Z,59,TA120-T246187
1631556574000,2021-09-13T18:09:34Z,51.9,TA120-T246191
1631556574000,2021-09-13T18:09:34Z,59.6,TA120-T246187
1631556574000,2021-09-13T18:09:34Z,60,TA120-T246184
1631556574000,2021-09-13T18:09:34Z,32.9,TA120-T246183
1631556575000,2021-09-13T18:09:35Z,61.3,TA120-T246184
1631556575000,2021-09-13T18:09:35Z,32.9,TA120-T246183
1631556575000,2021-09-13T18:09:35Z,50.8,TA120-T246191
1631556575000,2021-09-13T18:09:35Z,59.6,TA120-T246187
1631556576000,2021-09-13T18:09:36Z,49.7,TA120-T246191
1631556576000,2021-09-13T18:09:36Z,60,TA120-T246187
1631556576000,2021-09-13T18:09:36Z,61.1,TA120-T246184
1631556576000,2021-09-13T18:09:36Z,33,TA120-T246183
1631556577000,2021-09-13T18:09:37Z,61,TA120-T246184
1631556577000,2021-09-13T18:09:37Z,32.8,TA120-T246183
1631556577000,2021-09-13T18:09:37Z,50.8,TA120-T246191
1631556577000,2021-09-13T18:09:37Z,59.6,TA120-T246187
1631556578000,2021-09-13T18:09:38Z,50,TA120-T246191
1631556578000,2021-09-13T18:09:38Z,60.7,TA120-T246187
1631556578000,2021-09-13T18:09:38Z,62.6,TA120-T246184
1631556578000,2021-09-13T18:09:38Z,32.8,TA120-T246183
1631556579000,2021-09-13T18:09:39Z,65.5,TA120-T246184
1631556579000,2021-09-13T18:09:39Z,33.1,TA120-T246183
1631556579000,2021-09-13T18:09:39Z,49.4,TA120-T246191
1631556579000,2021-09-13T18:09:39Z,60.4,TA120-T246187
1631556580000,2021-09-13T18:09:40Z,49.2,TA120-T246191
1631556580000,2021-09-13T18:09:40Z,60.8,TA120-T246187
1631556580000,2021-09-13T18:09:40Z,65.3,TA120-T246184
1631556580000,2021-09-13T18:09:40Z,33,TA120-T246183
1631556581000,2021-09-13T18:09:41Z,65.2,TA120-T246184
1631556581000,2021-09-13T18:09:41Z,33,TA120-T246183
1631556581000,2021-09-13T18:09:41Z,49.3,TA120-T246191
1631556581000,2021-09-13T18:09:41Z,61.1,TA120-T246187
1631556582000,2021-09-13T18:09:42Z,49.1,TA120-T246191
1631556582000,2021-09-13T18:09:42Z,60.7,TA120-T246187
1631556582000,2021-09-13T18:09:42Z,64.9,TA120-T246184
1631556582000,2021-09-13T18:09:42Z,33.2,TA120-T246183
1631556583000,2021-09-13T18:09:43Z,65.2,TA120-T246184
1631556583000,2021-09-13T18:09:43Z,33,TA120-T246183
1631556583000,2021-09-13T18:09:43Z,49.1,TA120-T246191
1631556583000,2021-09-13T18:09:43Z,61,TA120-T246187
1631556584000,2021-09-13T18:09:44Z,49.8,TA120-T246191
1631556584000,2021-09-13T18:09:44Z,61.3,TA120-T246187
1631556584000,2021-09-13T18:09:44Z,65.2,TA120-T246184
1631556584000,2021-09-13T18:09:44Z,33.2,TA120-T246183
1631556585000,2021-09-13T18:09:45Z,64.3,TA120-T246184
1631556585000,2021-09-13T18:09:45Z,32.6,TA120-T246183
1631556585000,2021-09-13T18:09:45Z,51,TA120-T246191
1631556585000,2021-09-13T18:09:45Z,60.9,TA120-T246187
1631556586000,2021-09-13T18:09:46Z,53.2,TA120-T246191
1631556586000,2021-09-13T18:09:46Z,61.6,TA120-T246187
1631556586000,2021-09-13T18:09:46Z,65,TA120-T246184
1631556586000,2021-09-13T18:09:46Z,32.8,TA120-T246183
1631556587000,2021-09-13T18:09:47Z,65.3,TA120-T246184
1631556587000,2021-09-13T18:09:47Z,32.8,TA120-T246183
1631556587000,2021-09-13T18:09:47Z,51.5,TA120-T246191
1631556587000,2021-09-13T18:09:47Z,62.2,TA120-T246187
1631556588000,2021-09-13T18:09:48Z,52.2,TA120-T246191
1631556588000,2021-09-13T18:09:48Z,64.9,TA120-T246187
1631556588000,2021-09-13T18:09:48Z,66.9,TA120-T246184
1631556588000,2021-09-13T18:09:48Z,32.9,TA120-T246183
1631556589000,2021-09-13T18:09:49Z,68.2,TA120-T246184
1631556589000,2021-09-13T18:09:49Z,33.2,TA120-T246183
1631556589000,2021-09-13T18:09:49Z,52.7,TA120-T246191
1631556589000,2021-09-13T18:09:49Z,61.1,TA120-T246187
1631556590000,2021-09-13T18:09:50Z,52.4,TA120-T246191
1631556590000,2021-09-13T18:09:50Z,59.6,TA120-T246187
1631556590000,2021-09-13T18:09:50Z,70,TA120-T246184
1631556590000,2021-09-13T18:09:50Z,33,TA120-T246183
1631556591000,2021-09-13T18:09:51Z,70.3,TA120-T246184
1631556591000,2021-09-13T18:09:51Z,32.8,TA120-T246183
1631556591000,2021-09-13T18:09:51Z,51.5,TA120-T246191
1631556591000,2021-09-13T18:09:51Z,59,TA120-T246187
1631556592000,2021-09-13T18:09:52Z,50.4,TA120-T246191
1631556592000,2021-09-13T18:09:52Z,59.1,TA120-T246187
1631556592000,2021-09-13T18:09:52Z,71,TA120-T246184
1631556592000,2021-09-13T18:09:52Z,32.7,TA120-T246183
1631556593000,2021-09-13T18:09:53Z,70,TA120-T246184
1631556593000,2021-09-13T18:09:53Z,32.5,TA120-T246183
1631556593000,2021-09-13T18:09:53Z,50.3,TA120-T246191
1631556593000,2021-09-13T18:09:53Z,57.8,TA120-T246187
1631556594000,2021-09-13T18:09:54Z,49.2,TA120-T246191
1631556594000,2021-09-13T18:09:54Z,58.4,TA120-T246187
1631556594000,2021-09-13T18:09:54Z,68.8,TA120-T246184
1631556594000,2021-09-13T18:09:54Z,32.6,TA120-T246183
1631556595000,2021-09-13T18:09:55Z,70.4,TA120-T246184
1631556595000,2021-09-13T18:09:55Z,32.6,TA120-T246183
1631556595000,2021-09-13T18:09:55Z,48.5,TA120-T246191
1631556595000,2021-09-13T18:09:55Z,58.9,TA120-T246187
1631556596000,2021-09-13T18:09:56Z,48.4,TA120-T246191
1631556596000,2021-09-13T18:09:56Z,58.4,TA120-T246187
1631556596000,2021-09-13T18:09:56Z,70.4,TA120-T246184
1631556596000,2021-09-13T18:09:56Z,32.4,TA120-T246183
1631556597000,2021-09-13T18:09:57Z,70.4,TA120-T246184
1631556597000,2021-09-13T18:09:57Z,32.5,TA120-T246183
1631556597000,2021-09-13T18:09:57Z,49.7,TA120-T246191
1631556597000,2021-09-13T18:09:57Z,58.2,TA120-T246187
1631556598000,2021-09-13T18:09:58Z,50.9,TA120-T246191
1631556598000,2021-09-13T18:09:58Z,59.3,TA120-T246187
1631556598000,2021-09-13T18:09:58Z,69,TA120-T246184
1631556598000,2021-09-13T18:09:58Z,32.8,TA120-T246183
1631556599000,2021-09-13T18:09:59Z,67.3,TA120-T246184
1631556599000,2021-09-13T18:09:59Z,32.8,TA120-T246183
1631556599000,2021-09-13T18:09:59Z,50.3,TA120-T246191
1631556599000,2021-09-13T18:09:59Z,60.2,TA120-T246187
1631556600000,2021-09-13T18:10:00Z,51,TA120-T246191
1631556600000,2021-09-13T18:10:00Z,62.6,TA120-T246187
1631556600000,2021-09-13T18:10:00Z,67.1,TA120-T246184
1631556600000,2021-09-13T18:10:00Z,32.8,TA120-T246183
1631556601000,2021-09-13T18:10:01Z,66.9,TA120-T246184
1631556601000,2021-09-13T18:10:01Z,33.3,TA120-T246183
1631556601000,2021-09-13T18:10:01Z,49.2,TA120-T246191
1631556601000,2021-09-13T18:10:01Z,61.4,TA120-T246187
1631556602000,2021-09-13T18:10:02Z,49.4,TA120-T246191
1631556602000,2021-09-13T18:10:02Z,61.9,TA120-T246187
1631556602000,2021-09-13T18:10:02Z,66,TA120-T246184
1631556602000,2021-09-13T18:10:02Z,33.5,TA120-T246183
1631556603000,2021-09-13T18:10:03Z,65.2,TA120-T246184
1631556603000,2021-09-13T18:10:03Z,33.6,TA120-T246183
1631556603000,2021-09-13T18:10:03Z,49.6,TA120-T246191
1631556603000,2021-09-13T18:10:03Z,60.8,TA120-T246187
1631556604000,2021-09-13T18:10:04Z,49.5,TA120-T246191
1631556604000,2021-09-13T18:10:04Z,59.7,TA120-T246187
1631556604000,2021-09-13T18:10:04Z,63.6,TA120-T246184
1631556604000,2021-09-13T18:10:04Z,33.4,TA120-T246183
1631556605000,2021-09-13T18:10:05Z,63.2,TA120-T246184
1631556605000,2021-09-13T18:10:05Z,33.7,TA120-T246183
1631556605000,2021-09-13T18:10:05Z,48.7,TA120-T246191
1631556605000,2021-09-13T18:10:05Z,59.5,TA120-T246187
1631556606000,2021-09-13T18:10:06Z,49,TA120-T246191
1631556606000,2021-09-13T18:10:06Z,59.4,TA120-T246187
1631556606000,2021-09-13T18:10:06Z,62.6,TA120-T246184
1631556606000,2021-09-13T18:10:06Z,34.2,TA120-T246183
1631556607000,2021-09-13T18:10:07Z,63.1,TA120-T246184
1631556607000,2021-09-13T18:10:07Z,33.7,TA120-T246183
1631556607000,2021-09-13T18:10:07Z,49.6,TA120-T246191
1631556607000,2021-09-13T18:10:07Z,59.5,TA120-T246187
1631556608000,2021-09-13T18:10:08Z,48,TA120-T246191
1631556608000,2021-09-13T18:10:08Z,60.6,TA120-T246187
1631556608000,2021-09-13T18:10:08Z,64.1,TA120-T246184
1631556608000,2021-09-13T18:10:08Z,33.7,TA120-T246183
1631556609000,2021-09-13T18:10:09Z,64.6,TA120-T246184
1631556609000,2021-09-13T18:10:09Z,36.3,TA120-T246183
1631556609000,2021-09-13T18:10:09Z,48.8,TA120-T246191
1631556609000,2021-09-13T18:10:09Z,58.9,TA120-T246187
1631556610000,2021-09-13T18:10:10Z,48.5,TA120-T246191
1631556610000,2021-09-13T18:10:10Z,58.3,TA120-T246187
1631556610000,2021-09-13T18:10:10Z,64.8,TA120-T246184
1631556610000,2021-09-13T18:10:10Z,36,TA120-T246183
1631556611000,2021-09-13T18:10:11Z,66.5,TA120-T246184
1631556611000,2021-09-13T18:10:11Z,34,TA120-T246183
1631556611000,2021-09-13T18:10:11Z,48.7,TA120-T246191
1631556611000,2021-09-13T18:10:11Z,58.8,TA120-T246187
1631556612000,2021-09-13T18:10:12Z,47.9,TA120-T246191
1631556612000,2021-09-13T18:10:12Z,59.2,TA120-T246187
1631556612000,2021-09-13T18:10:12Z,68.2,TA120-T246184
1631556612000,2021-09-13T18:10:12Z,33.1,TA120-T246183
1631556613000,2021-09-13T18:10:13Z,69.9,TA120-T246184
1631556613000,2021-09-13T18:10:13Z,33.5,TA120-T246183
1631556613000,2021-09-13T18:10:13Z,47.9,TA120-T246191
1631556613000,2021-09-13T18:10:13Z,58.3,TA120-T246187
1631556614000,2021-09-13T18:10:14Z,47.9,TA120-T246191
1631556614000,2021-09-13T18:10:14Z,58.5,TA120-T246187
1631556614000,2021-09-13T18:10:14Z,70.3,TA120-T246184
1631556614000,2021-09-13T18:10:14Z,33.4,TA120-T246183
1631556615000,2021-09-13T18:10:15Z,71,TA120-T246184
1631556615000,2021-09-13T18:10:15Z,33.3,TA120-T246183
1631556615000,2021-09-13T18:10:15Z,47.8,TA120-T246191
1631556615000,2021-09-13T18:10:15Z,58.8,TA120-T246187
1631556616000,2021-09-13T18:10:16Z,47.9,TA120-T246191
1631556616000,2021-09-13T18:10:16Z,59.5,TA120-T246187
1631556616000,2021-09-13T18:10:16Z,70.8,TA120-T246184
1631556616000,2021-09-13T18:10:16Z,33.3,TA120-T246183
1631556617000,2021-09-13T18:10:17Z,69.8,TA120-T246184
1631556617000,2021-09-13T18:10:17Z,33.7,TA120-T246183
1631556617000,2021-09-13T18:10:17Z,48.1,TA120-T246191
1631556617000,2021-09-13T18:10:17Z,59.9,TA120-T246187
1631556618000,2021-09-13T18:10:18Z,49.1,TA120-T246191
1631556618000,2021-09-13T18:10:18Z,59.9,TA120-T246187
1631556618000,2021-09-13T18:10:18Z,68.8,TA120-T246184
1631556618000,2021-09-13T18:10:18Z,33.5,TA120-T246183
1631556619000,2021-09-13T18:10:19Z,67.5,TA120-T246184
1631556619000,2021-09-13T18:10:19Z,33.4,TA120-T246183
1631556619000,2021-09-13T18:10:19Z,48.8,TA120-T246191
1631556619000,2021-09-13T18:10:19Z,60.9,TA120-T246187
1631556620000,2021-09-13T18:10:20Z,49.3,TA120-T246191
1631556620000,2021-09-13T18:10:20Z,59.4,TA120-T246187
1631556620000,2021-09-13T18:10:20Z,65.9,TA120-T246184
1631556620000,2021-09-13T18:10:20Z,33.3,TA120-T246183
1631556621000,2021-09-13T18:10:21Z,64.6,TA120-T246184
1631556621000,2021-09-13T18:10:21Z,33.3,TA120-T246183
1631556621000,2021-09-13T18:10:21Z,49.7,TA120-T246191
1631556621000,2021-09-13T18:10:21Z,59,TA120-T246187
1631556622000,2021-09-13T18:10:22Z,50.5,TA120-T246191
1631556622000,2021-09-13T18:10:22Z,58.9,TA120-T246187
1631556622000,2021-09-13T18:10:22Z,64.9,TA120-T246184
1631556622000,2021-09-13T18:10:22Z,33.2,TA120-T246183
1631556623000,2021-09-13T18:10:23Z,65.2,TA120-T246184
1631556623000,2021-09-13T18:10:23Z,33.1,TA120-T246183
1631556623000,2021-09-13T18:10:23Z,50.5,TA120-T246191
1631556623000,2021-09-13T18:10:23Z,59.1,TA120-T246187
1631556624000,2021-09-13T18:10:24Z,51.3,TA120-T246191
1631556624000,2021-09-13T18:10:24Z,59.9,TA120-T246187
1631556624000,2021-09-13T18:10:24Z,67.1,TA120-T246184
1631556624000,2021-09-13T18:10:24Z,33.3,TA120-T246183
1631556625000,2021-09-13T18:10:25Z,68.3,TA120-T246184
1631556625000,2021-09-13T18:10:25Z,33.2,TA120-T246183
1631556625000,2021-09-13T18:10:25Z,52.5,TA120-T246191
1631556625000,2021-09-13T18:10:25Z,59.3,TA120-T246187
1631556626000,2021-09-13T18:10:26Z,53.2,TA120-T246191
1631556626000,2021-09-13T18:10:26Z,59.7,TA120-T246187
1631556626000,2021-09-13T18:10:26Z,71.2,TA120-T246184
1631556626000,2021-09-13T18:10:26Z,33,TA120-T246183
1631556627000,2021-09-13T18:10:27Z,76.7,TA120-T246184
1631556627000,2021-09-13T18:10:27Z,33.1,TA120-T246183
1631556627000,2021-09-13T18:10:27Z,54.5,TA120-T246191
1631556627000,2021-09-13T18:10:27Z,60,TA120-T246187
1631556628000,2021-09-13T18:10:28Z,55.2,TA120-T246191
1631556628000,2021-09-13T18:10:28Z,60.4,TA120-T246187
1631556628000,2021-09-13T18:10:28Z,75.8,TA120-T246184
1631556628000,2021-09-13T18:10:28Z,33,TA120-T246183
1631556629000,2021-09-13T18:10:29Z,73.3,TA120-T246184
1631556629000,2021-09-13T18:10:29Z,33.3,TA120-T246183
1631556629000,2021-09-13T18:10:29Z,54,TA120-T246191
1631556629000,2021-09-13T18:10:29Z,60.7,TA120-T246187
1631556630000,2021-09-13T18:10:30Z,52.8,TA120-T246191
1631556630000,2021-09-13T18:10:30Z,58.7,TA120-T246187
1631556630000,2021-09-13T18:10:30Z,73.2,TA120-T246184
1631556630000,2021-09-13T18:10:30Z,33.2,TA120-T246183
1631556631000,2021-09-13T18:10:31Z,72.8,TA120-T246184
1631556631000,2021-09-13T18:10:31Z,32.9,TA120-T246183
1631556631000,2021-09-13T18:10:31Z,52.5,TA120-T246191
1631556631000,2021-09-13T18:10:31Z,59.5,TA120-T246187
1631556632000,2021-09-13T18:10:32Z,51.1,TA120-T246191
1631556632000,2021-09-13T18:10:32Z,60.6,TA120-T246187
1631556632000,2021-09-13T18:10:32Z,72.9,TA120-T246184
1631556632000,2021-09-13T18:10:32Z,32.8,TA120-T246183
1631556633000,2021-09-13T18:10:33Z,73.4,TA120-T246184
1631556633000,2021-09-13T18:10:33Z,32.8,TA120-T246183
1631556633000,2021-09-13T18:10:33Z,50.1,TA120-T246191
1631556633000,2021-09-13T18:10:33Z,61.3,TA120-T246187
1631556634000,2021-09-13T18:10:34Z,49.4,TA120-T246191
1631556634000,2021-09-13T18:10:34Z,61.4,TA120-T246187
1631556634000,2021-09-13T18:10:34Z,73.1,TA120-T246184
1631556634000,2021-09-13T18:10:34Z,32.9,TA120-T246183
1631556635000,2021-09-13T18:10:35Z,72.7,TA120-T246184
1631556635000,2021-09-13T18:10:35Z,32.9,TA120-T246183
1631556635000,2021-09-13T18:10:35Z,48.6,TA120-T246191
1631556635000,2021-09-13T18:10:35Z,60.8,TA120-T246187
1631556636000,2021-09-13T18:10:36Z,48.4,TA120-T246191
1631556636000,2021-09-13T18:10:36Z,60.5,TA120-T246187
1631556636000,2021-09-13T18:10:36Z,69.7,TA120-T246184
1631556636000,2021-09-13T18:10:36Z,33.2,TA120-T246183
1631556637000,2021-09-13T18:10:37Z,67,TA120-T246184
1631556637000,2021-09-13T18:10:37Z,33.2,TA120-T246183
1631556637000,2021-09-13T18:10:37Z,48.4,TA120-T246191
1631556637000,2021-09-13T18:10:37Z,61,TA120-T246187
1631556638000,2021-09-13T18:10:38Z,48,TA120-T246191
1631556638000,2021-09-13T18:10:38Z,61.1,TA120-T246187
1631556638000,2021-09-13T18:10:38Z,65.1,TA120-T246184
1631556638000,2021-09-13T18:10:38Z,33.4,TA120-T246183
1631556639000,2021-09-13T18:10:39Z,62.8,TA120-T246184
1631556639000,2021-09-13T18:10:39Z,33,TA120-T246183
1631556639000,2021-09-13T18:10:39Z,48.3,TA120-T246191
1631556639000,2021-09-13T18:10:39Z,62.5,TA120-T246187
1631556640000,2021-09-13T18:10:40Z,49.6,TA120-T246191
1631556640000,2021-09-13T18:10:40Z,62,TA120-T246187
1631556640000,2021-09-13T18:10:40Z,61.5,TA120-T246184
1631556640000,2021-09-13T18:10:40Z,33.4,TA120-T246183
1631556641000,2021-09-13T18:10:41Z,60.4,TA120-T246184
1631556641000,2021-09-13T18:10:41Z,32.9,TA120-T246183
1631556641000,2021-09-13T18:10:41Z,53.6,TA120-T246191
1631556641000,2021-09-13T18:10:41Z,61.8,TA120-T246187
1631556642000,2021-09-13T18:10:42Z,53.5,TA120-T246191
1631556642000,2021-09-13T18:10:42Z,62.6,TA120-T246187
1631556642000,2021-09-13T18:10:42Z,59.8,TA120-T246184
1631556642000,2021-09-13T18:10:42Z,33.2,TA120-T246183
1631556643000,2021-09-13T18:10:43Z,59.4,TA120-T246184
1631556643000,2021-09-13T18:10:43Z,33.2,TA120-T246183
1631556643000,2021-09-13T18:10:43Z,49.6,TA120-T246191
1631556643000,2021-09-13T18:10:43Z,62.5,TA120-T246187
1631556644000,2021-09-13T18:10:44Z,48.3,TA120-T246191
1631556644000,2021-09-13T18:10:44Z,62.1,TA120-T246187
1631556644000,2021-09-13T18:10:44Z,58.8,TA120-T246184
1631556644000,2021-09-13T18:10:44Z,33.5,TA120-T246183
1631556645000,2021-09-13T18:10:45Z,58.5,TA120-T246184
1631556645000,2021-09-13T18:10:45Z,33.3,TA120-T246183
1631556645000,2021-09-13T18:10:45Z,47.7,TA120-T246191
1631556645000,2021-09-13T18:10:45Z,61.9,TA120-T246187
1631556646000,2021-09-13T18:10:46Z,47.7,TA120-T246191
