time,readable_time,dBA,dev-id
1673809724000,2023-01-15T19:08:44Z,52,TA120-T246191
1673809734000,2023-01-15T19:08:54Z,36.6,TA120-T246183
1673809734000,2023-01-15T19:08:54Z,72.5,TA120-T246187
1673809756000,2023-01-15T19:09:16Z,65.4,TA120-T246184
1673809784000,2023-01-15T19:09:44Z,55,TA120-T246191
1673809794000,2023-01-15T19:09:54Z,36.5,TA120-T246183
1673809794000,2023-01-15T19:09:54Z,66.1,TA120-T246187
1673809816000,2023-01-15T19:10:16Z,69.5,TA120-T246184
1673809844000,2023-01-15T19:10:44Z,53.2,TA120-T246191
1673809854000,2023-01-15T19:10:54Z,36,TA120-T246183
1673809854000,2023-01-15T19:10:54Z,78.9,TA120-T246187
1673809876000,2023-01-15T19:11:16Z,71.3,TA120-T246184
1673809904000,2023-01-15T19:11:44Z,54.1,TA120-T246191
1673809914000,2023-01-15T19:11:54Z,36,TA120-T246183
1673809914000,2023-01-15T19:11:54Z,65.8,TA120-T246187
1673809936000,2023-01-15T19:12:16Z,70,TA120-T246184
1673809964000,2023-01-15T19:12:44Z,58.6,TA120-T246191
1673809974000,2023-01-15T19:12:54Z,36.5,TA120-T246183
1673809974000,2023-01-15T19:12:54Z,71.6,TA120-T246187
1673809996000,2023-01-15T19:13:16Z,67.8,TA120-T246184
1673810024000,2023-01-15T19:13:44Z,54.6,TA120-T246191
1673810034000,2023-01-15T19:13:54Z,36.3,TA120-T246183
1673810034000,2023-01-15T19:13:54Z,78.4,TA120-T246187
1673810056000,2023-01-15T19:14:16Z,67.9,TA120-T246184
1673810084000,2023-01-15T19:14:44Z,56.1,TA120-T246191
1673810094000,2023-01-15T19:14:54Z,36,TA120-T246183
1673810094000,2023-01-15T19:14:54Z,74.2,TA120-T246187
1673810116000,2023-01-15T19:15:16Z,71.7,TA120-T246184
1673810144000,2023-01-15T19:15:44Z,56.1,TA120-T246191
1673810154000,2023-01-15T19:15:54Z,36.3,TA120-T246183
1673810154000,2023-01-15T19:15:54Z,68.8,TA120-T246187
1673810176000,2023-01-15T19:16:16Z,70.5,TA120-T246184
1673810204000,2023-01-15T19:16:44Z,52.5,TA120-T246191
1673810214000,2023-01-15T19:16:54Z,35.8,TA120-T246183
1673810214000,2023-01-15T19:16:54Z,62.4,TA120-T246187
1673810236000,2023-01-15T19:17:16Z,71,TA120-T246184
1673810264000,2023-01-15T19:17:44Z,57.4,TA120-T246191
1673810274000,2023-01-15T19:17:54Z,36,TA120-T246183
1673810274000,2023-01-15T19:17:54Z,70.7,TA120-T246187
1673810296000,2023-01-15T19:18:16Z,68.1,TA120-T246184
1673810324000,2023-01-15T19:18:44Z,56.3,TA120-T246191
1673810334000,2023-01-15T19:18:54Z,36,TA120-T246183
1673810334000,2023-01-15T19:18:54Z,76.9,TA120-T246187
1673810356000,2023-01-15T19:19:16Z,70.2,TA120-T246184
1673810384000,2023-01-15T19:19:44Z,51.5,TA120-T246191
1673810394000,2023-01-15T19:19:54Z,36.1,TA120-T246183
1673810394000,2023-01-15T19:19:54Z,74.2,TA120-T246187
1673810416000,2023-01-15T19:20:16Z,62.6,TA120-T246184
1673810444000,2023-01-15T19:20:44Z,56.1,TA120-T246191
1673810454000,2023-01-15T19:20:54Z,36.1,TA120-T246183
1673810454000,2023-01-15T19:20:54Z,66.4,TA120-T246187
1673810476000,2023-01-15T19:21:16Z,72.9,TA120-T246184
1673810504000,2023-01-15T19:21:44Z,58.2,TA120-T246191
1673810514000,2023-01-15T19:21:54Z,35.9,TA120-T246183
1673810514000,2023-01-15T19:21:54Z,64.7,TA120-T246187
1673810536000,2023-01-15T19:22:16Z,64.5,TA120-T246184
1673810564000,2023-01-15T19:22:44Z,51,TA120-T246191
1673810574000,2023-01-15T19:22:54Z,36,TA120-T246183
1673810574000,2023-01-15T19:22:54Z,68.6,TA120-T246187
1673810596000,2023-01-15T19:23:16Z,69.6,TA120-T246184
1673810624000,2023-01-15T19:23:44Z,59.2,TA120-T246191
1673810634000,2023-01-15T19:23:54Z,35.8,TA120-T246183
1673810634000,2023-01-15T19:23:54Z,64.8,TA120-T246187
1673810656000,2023-01-15T19:24:16Z,70.5,TA120-T246184
1673810684000,2023-01-15T19:24:44Z,58.5,TA120-T246191
1673810694000,2023-01-15T19:24:54Z,36.3,TA120-T246183
1673810694000,2023-01-15T19:24:54Z,68.6,TA120-T246187
1673810716000,2023-01-15T19:25:16Z,69.2,TA120-T246184
1673810744000,2023-01-15T19:25:44Z,56.5,TA120-T246191
1673810754000,2023-01-15T19:25:54Z,36.2,TA120-T246183
1673810754000,2023-01-15T19:25:54Z,66.6,TA120-T246187
1673810776000,2023-01-15T19:26:16Z,71.8,TA120-T246184
1673810804000,2023-01-15T19:26:44Z,52.9,TA120-T246191
1673810814000,2023-01-15T19:26:54Z,36.3,TA120-T246183
1673810814000,2023-01-15T19:26:54Z,67.7,TA120-T246187
1673810836000,2023-01-15T19:27:16Z,71.7,TA120-T246184
1673810864000,2023-01-15T19:27:44Z,55.1,TA120-T246191
1673810874000,2023-01-15T19:27:54Z,36.3,TA120-T246183
1673810874000,2023-01-15T19:27:54Z,66.9,TA120-T246187
1673810896000,2023-01-15T19:28:16Z,67.3,TA120-T246184
1673810924000,2023-01-15T19:28:44Z,51.9,TA120-T246191
1673810934000,2023-01-15T19:28:54Z,36.2,TA120-T246183
1673810934000,2023-01-15T19:28:54Z,68.6,TA120-T246187
1673810956000,2023-01-15T19:29:16Z,63.9,TA120-T246184
1673810984000,2023-01-15T19:29:44Z,54,TA120-T246191
1673810994000,2023-01-15T19:29:54Z,36.2,TA120-T246183
1673810994000,2023-01-15T19:29:54Z,66.7,TA120-T246187
1673811016000,2023-01-15T19:30:16Z,65.5,TA120-T246184
1673811044000,2023-01-15T19:30:44Z,52.1,TA120-T246191
1673811054000,2023-01-15T19:30:54Z,36.3,TA120-T246183
1673811054000,2023-01-15T19:30:54Z,65.8,TA120-T246187
1673811076000,2023-01-15T19:31:16Z,66.2,TA120-T246184
1673811104000,2023-01-15T19:31:44Z,54.3,TA120-T246191
1673811114000,2023-01-15T19:31:54Z,35.8,TA120-T246183
1673811114000,2023-01-15T19:31:54Z,74.6,TA120-T246187
1673811136000,2023-01-15T19:32:16Z,71.1,TA120-T246184
1673811164000,2023-01-15T19:32:44Z,50.4,TA120-T246191
1673811174000,2023-01-15T19:32:54Z,35.9,TA120-T246183
1673811174000,2023-01-15T19:32:54Z,70.5,TA120-T246187
1673811196000,2023-01-15T19:33:16Z,68,TA120-T246184
1673811224000,2023-01-15T19:33:44Z,60.7,TA120-T246191
1673811234000,2023-01-15T19:33:54Z,36.2,TA120-T246183
1673811234000,2023-01-15T19:33:54Z,65.3,TA120-T246187
1673811256000,2023-01-15T19:34:16Z,68.6,TA120-T246184
1673811284000,2023-01-15T19:34:44Z,50.1,TA120-T246191
1673811294000,2023-01-15T19:34:54Z,36.2,TA120-T246183
1673811294000,2023-01-15T19:34:54Z,65.8,TA120-T246187
1673811316000,2023-01-15T19:35:16Z,64.1,TA120-T246184
1673811344000,2023-01-15T19:35:44Z,55.8,TA120-T246191
1673811354000,2023-01-15T19:35:54Z,35.8,TA120-T246183
1673811354000,2023-01-15T19:35:54Z,62.7,TA120-T246187
1673811376000,2023-01-15T19:36:16Z,69.6,TA120-T246184
1673811404000,2023-01-15T19:36:44Z,52.6,TA120-T246191
1673811414000,2023-01-15T19:36:54Z,36.1,TA120-T246183
1673811414000,2023-01-15T19:36:54Z,65.3,TA120-T246187
1673811436000,2023-01-15T19:37:16Z,66,TA120-T246184
1673811464000,2023-01-15T19:37:44Z,53.9,TA120-T246191
1673811474000,2023-01-15T19:37:54Z,36.2,TA120-T246183
1673811474000,2023-01-15T19:37:54Z,63.7,TA120-T246187
1673811496000,2023-01-15T19:38:16Z,70.3,TA120-T246184
1673811524000,2023-01-15T19:38:44Z,50.8,TA120-T246191
1673811534000,2023-01-15T19:38:54Z,35.8,TA120-T246183
1673811534000,2023-01-15T19:38:54Z,72.7,TA120-T246187
1673811556000,2023-01-15T19:39:16Z,69.2,TA120-T246184
1673811584000,2023-01-15T19:39:44Z,53.9,TA120-T246191
1673811594000,2023-01-15T19:39:54Z,36.1,TA120-T246183
1673811594000,2023-01-15T19:39:54Z,64.1,TA120-T246187
1673811616000,2023-01-15T19:40:16Z,67.8,TA120-T246184
1673811644000,2023-01-15T19:40:44Z,53.8,TA120-T246191
1673811654000,2023-01-15T19:40:54Z,36.5,TA120-T246183
1673811654000,2023-01-15T19:40:54Z,64.4,TA120-T246187
1673811676000,2023-01-15T19:41:16Z,71.2,TA120-T246184
1673811704000,2023-01-15T19:41:44Z,53.1,TA120-T246191
1673811714000,2023-01-15T19:41:54Z,36.3,TA120-T246183
1673811714000,2023-01-15T19:41:54Z,75.8,TA120-T246187
1673811736000,2023-01-15T19:42:16Z,66.7,TA120-T246184
1673811764000,2023-01-15T19:42:44Z,54,TA120-T246191
1673811774000,2023-01-15T19:42:54Z,36.2,TA120-T246183
1673811774000,2023-01-15T19:42:54Z,62.4,TA120-T246187
1673811796000,2023-01-15T19:43:16Z,66.1,TA120-T246184
1673811824000,2023-01-15T19:43:44Z,51.1,TA120-T246191
1673811834000,2023-01-15T19:43:54Z,35.9,TA120-T246183
1673811834000,2023-01-15T19:43:54Z,66.9,TA120-T246187
1673811856000,2023-01-15T19:44:16Z,66.3,TA120-T246184
1673811884000,2023-01-15T19:44:44Z,54.2,TA120-T246191
1673811894000,2023-01-15T19:44:54Z,36.4,TA120-T246183
1673811894000,2023-01-15T19:44:54Z,68.2,TA120-T246187
1673811916000,2023-01-15T19:45:16Z,62.9,TA120-T246184
1673811944000,2023-01-15T19:45:44Z,59,TA120-T246191
1673811954000,2023-01-15T19:45:54Z,36.2,TA120-T246183
1673811954000,2023-01-15T19:45:54Z,62.6,TA120-T246187
1673811976000,2023-01-15T19:46:16Z,65.3,TA120-T246184
1673812004000,2023-01-15T19:46:44Z,57,TA120-T246191
1673812014000,2023-01-15T19:46:54Z,36.5,TA120-T246183
1673812014000,2023-01-15T19:46:54Z,66.1,TA120-T246187
1673812036000,2023-01-15T19:47:16Z,67.7,TA120-T246184
1673812064000,2023-01-15T19:47:44Z,58.8,TA120-T246191
1673812074000,2023-01-15T19:47:54Z,36.9,TA120-T246183
1673812074000,2023-01-15T19:47:54Z,63.9,TA120-T246187
1673812096000,2023-01-15T19:48:16Z,69.3,TA120-T246184
1673812124000,2023-01-15T19:48:44Z,56.6,TA120-T246191
1673812134000,2023-01-15T19:48:54Z,37.3,TA120-T246183
1673812134000,2023-01-15T19:48:54Z,65.2,TA120-T246187
1673812156000,2023-01-15T19:49:16Z,66.6,TA120-T246184
1673812184000,2023-01-15T19:49:44Z,57.2,TA120-T246191
1673812194000,2023-01-15T19:49:54Z,36.7,TA120-T246183
1673812194000,2023-01-15T19:49:54Z,67.5,TA120-T246187
1673812216000,2023-01-15T19:50:16Z,68.2,TA120-T246184
1673812244000,2023-01-15T19:50:44Z,54.1,TA120-T246191
1673812254000,2023-01-15T19:50:54Z,36.7,TA120-T246183
1673812254000,2023-01-15T19:50:54Z,66.7,TA120-T246187
1673812276000,2023-01-15T19:51:16Z,67.5,TA120-T246184
1673812304000,2023-01-15T19:51:44Z,59.7,TA120-T246191
1673812314000,2023-01-15T19:51:54Z,36.7,TA120-T246183
1673812314000,2023-01-15T19:51:54Z,64.9,TA120-T246187
1673812336000,2023-01-15T19:52:16Z,67.3,TA120-T246184
1673812364000,2023-01-15T19:52:44Z,52,TA120-T246191
1673812374000,2023-01-15T19:52:54Z,36.3,TA120-T246183
1673812374000,2023-01-15T19:52:54Z,68.9,TA120-T246187
1673812396000,2023-01-15T19:53:16Z,69.4,TA120-T246184
1673812424000,2023-01-15T19:53:44Z,53.3,TA120-T246191
1673812434000,2023-01-15T19:53:54Z,36.4,TA120-T246183
1673812434000,2023-01-15T19:53:54Z,69.5,TA120-T246187
1673812456000,2023-01-15T19:54:16Z,66.1,TA120-T246184
1673812484000,2023-01-15T19:54:44Z,55.1,TA120-T246191
1673812494000,2023-01-15T19:54:54Z,36.5,TA120-T246183
1673812494000,2023-01-15T19:54:54Z,64.9,TA120-T246187
1673812516000,2023-01-15T19:55:16Z,62.3,TA120-T246184
1673812544000,2023-01-15T19:55:44Z,59.5,TA120-T246191
1673812554000,2023-01-15T19:55:54Z,36.6,TA120-T246183
1673812554000,2023-01-15T19:55:54Z,79.2,TA120-T246187
1673812576000,2023-01-15T19:56:16Z,67.4,TA120-T246184
1673812604000,2023-01-15T19:56:44Z,58.7,TA120-T246191
1673812614000,2023-01-15T19:56:54Z,36.1,TA120-T246183
1673812614000,2023-01-15T19:56:54Z,66.6,TA120-T246187
1673812636000,2023-01-15T19:57:16Z,71.5,TA120-T246184
1673812664000,2023-01-15T19:57:44Z,51.1,TA120-T246191
1673812674000,2023-01-15T19:57:54Z,36.5,TA120-T246183
1673812674000,2023-01-15T19:57:54Z,65.8,TA120-T246187
1673812696000,2023-01-15T19:58:16Z,67.6,TA120-T246184
1673812724000,2023-01-15T19:58:44Z,53.3,TA120-T246191
1673812734000,2023-01-15T19:58:54Z,36.3,TA120-T246183
1673812734000,2023-01-15T19:58:54Z,66.3,TA120-T246187
1673812756000,2023-01-15T19:59:16Z,67.6,TA120-T246184
1673812784000,2023-01-15T19:59:44Z,57.8,TA120-T246191
1673812794000,2023-01-15T19:59:54Z,36.4,TA120-T246183
1673812794000,2023-01-15T19:59:54Z,67.2,TA120-T246187
1673812816000,2023-01-15T20:00:16Z,64.4,TA120-T246184
1673812844000,2023-01-15T20:00:44Z,55.5,TA120-T246191
1673812854000,2023-01-15T20:00:54Z,35.4,TA120-T246183
1673812854000,2023-01-15T20:00:54Z,66.6,TA120-T246187
1673812876000,2023-01-15T20:01:16Z,65.2,TA120-T246184
1673812904000,2023-01-15T20:01:44Z,56.9,TA120-T246191
1673812914000,2023-01-15T20:01:54Z,35.3,TA120-T246183
1673812914000,2023-01-15T20:01:54Z,64.3,TA120-T246187
1673812936000,2023-01-15T20:02:16Z,67.5,TA120-T246184
1673812964000,2023-01-15T20:02:44Z,57.9,TA120-T246191
1673812974000,2023-01-15T20:02:54Z,35.1,TA120-T246183
1673812974000,2023-01-15T20:02:54Z,64,TA120-T246187
1673812996000,2023-01-15T20:03:16Z,69.2,TA120-T246184
1673813024000,2023-01-15T20:03:44Z,55.2,TA120-T246191
1673813034000,2023-01-15T20:03:54Z,35.1,TA120-T246183
1673813034000,2023-01-15T20:03:54Z,70.8,TA120-T246187
1673813056000,2023-01-15T20:04:16Z,67.2,TA120-T246184
1673813084000,2023-01-15T20:04:44Z,61.9,TA120-T246191
1673813094000,2023-01-15T20:04:54Z,35.1,TA120-T246183
1673813094000,2023-01-15T20:04:54Z,65.8,TA120-T246187
1673813116000,2023-01-15T20:05:16Z,61.3,TA120-T246184
1673813144000,2023-01-15T20:05:44Z,59.4,TA120-T246191
1673813154000,2023-01-15T20:05:54Z,34.9,TA120-T246183
1673813154000,2023-01-15T20:05:54Z,64.9,TA120-T246187
1673813176000,2023-01-15T20:06:16Z,68.3,TA120-T246184
1673813204000,2023-01-15T20:06:44Z,51.1,TA120-T246191
1673813214000,2023-01-15T20:06:54Z,35.1,TA120-T246183
1673813214000,2023-01-15T20:06:54Z,67,TA120-T246187
1673813236000,2023-01-15T20:07:16Z,68.5,TA120-T246184
1673813264000,2023-01-15T20:07:44Z,50.4,TA120-T246191
1673813274000,2023-01-15T20:07:54Z,35,TA120-T246183
1673813274000,2023-01-15T20:07:54Z,64.1,TA120-T246187
1673813296000,2023-01-15T20:08:16Z,71.2,TA120-T246184
1673813324000,2023-01-15T20:08:44Z,56.7,TA120-T246191
1673813334000,2023-01-15T20:08:54Z,35,TA120-T246183
1673813334000,2023-01-15T20:08:54Z,62.9,TA120-T246187
1673813356000,2023-01-15T20:09:16Z,62.6,TA120-T246184
1673813384000,2023-01-15T20:09:44Z,53.8,TA120-T246191
1673813394000,2023-01-15T20:09:54Z,34.7,TA120-T246183
1673813394000,2023-01-15T20:09:54Z,62,TA120-T246187
1673813416000,2023-01-15T20:10:16Z,69.1,TA120-T246184
1673813444000,2023-01-15T20:10:44Z,53.5,TA120-T246191
1673813454000,2023-01-15T20:10:54Z,34.8,TA120-T246183
1673813454000,2023-01-15T20:10:54Z,61.4,TA120-T246187
1673813476000,2023-01-15T20:11:16Z,67.3,TA120-T246184
1673813504000,2023-01-15T20:11:44Z,56,TA120-T246191
1673813514000,2023-01-15T20:11:54Z,34.7,TA120-T246183
1673813514000,2023-01-15T20:11:54Z,60.5,TA120-T246187
1673813536000,2023-01-15T20:12:16Z,72.4,TA120-T246184
1673813564000,2023-01-15T20:12:44Z,54.9,TA120-T246191
1673813574000,2023-01-15T20:12:54Z,34.7,TA120-T246183
1673813574000,2023-01-15T20:12:54Z,63,TA120-T246187
1673813596000,2023-01-15T20:13:16Z,69.7,TA120-T246184
1673813624000,2023-01-15T20:13:44Z,50.2,TA120-T246191
1673813634000,2023-01-15T20:13:54Z,34.6,TA120-T246183
1673813634000,2023-01-15T20:13:54Z,63.3,TA120-T246187
1673813656000,2023-01-15T20:14:16Z,68.4,TA120-T246184
1673813684000,2023-01-15T20:14:44Z,52.4,TA120-T246191
1673813694000,2023-01-15T20:14:54Z,34.4,TA120-T246183
1673813694000,2023-01-15T20:14:54Z,62.4,TA120-T246187
1673813716000,2023-01-15T20:15:16Z,67.7,TA120-T246184
1673813744000,2023-01-15T20:15:44Z,52.3,TA120-T246191
1673813754000,2023-01-15T20:15:54Z,35,TA120-T246183
1673813754000,2023-01-15T20:15:54Z,61.7,TA120-T246187
1673813776000,2023-01-15T20:16:16Z,66.2,TA120-T246184
1673813804000,2023-01-15T20:16:44Z,57.8,TA120-T246191
1673813814000,2023-01-15T20:16:54Z,34.8,TA120-T246183
1673813814000,2023-01-15T20:16:54Z,61,TA120-T246187
1673813836000,2023-01-15T20:17:16Z,67.9,TA120-T246184
1673813864000,2023-01-15T20:17:44Z,58.7,TA120-T246191
1673813874000,2023-01-15T20:17:54Z,35,TA120-T246183
1673813874000,2023-01-15T20:17:54Z,74.4,TA120-T246187
1673813896000,2023-01-15T20:18:16Z,66.8,TA120-T246184
1673813924000,2023-01-15T20:18:44Z,53.3,TA120-T246191
1673813934000,2023-01-15T20:18:54Z,34.3,TA120-T246183
1673813934000,2023-01-15T20:18:54Z,61.9,TA120-T246187
1673813956000,2023-01-15T20:19:16Z,67.5,TA120-T246184
1673813984000,2023-01-15T20:19:44Z,52.3,TA120-T246191
1673813994000,2023-01-15T20:19:54Z,34.5,TA120-T246183
1673813994000,2023-01-15T20:19:54Z,63.6,TA120-T246187
1673814016000,2023-01-15T20:20:16Z,65.4,TA120-T246184
1673814044000,2023-01-15T20:20:44Z,57.2,TA120-T246191
1673814054000,2023-01-15T20:20:54Z,34.6,TA120-T246183
1673814054000,2023-01-15T20:20:54Z,62,TA120-T246187
1673814076000,2023-01-15T20:21:16Z,70.5,TA120-T246184
1673814104000,2023-01-15T20:21:44Z,58.8,TA120-T246191
1673814114000,2023-01-15T20:21:54Z,34.8,TA120-T246183
1673814114000,2023-01-15T20:21:54Z,63.3,TA120-T246187
1673814136000,2023-01-15T20:22:16Z,65.8,TA120-T246184
1673814164000,2023-01-15T20:22:44Z,53.6,TA120-T246191
1673814174000,2023-01-15T20:22:54Z,34.7,TA120-T246183
1673814174000,2023-01-15T20:22:54Z,64,TA120-T246187
1673814196000,2023-01-15T20:23:16Z,70.3,TA120-T246184
1673814224000,2023-01-15T20:23:44Z,54.6,TA120-T246191
1673814234000,2023-01-15T20:23:54Z,34.8,TA120-T246183
1673814234000,2023-01-15T20:23:54Z,62.5,TA120-T246187
1673814256000,2023-01-15T20:24:16Z,68.6,TA120-T246184
1673814284000,2023-01-15T20:24:44Z,58,TA120-T246191
1673814294000,2023-01-15T20:24:54Z,34.7,TA120-T246183
1673814294000,2023-01-15T20:24:54Z,59.2,TA120-T246187
1673814316000,2023-01-15T20:25:16Z,67.9,TA120-T246184
1673814344000,2023-01-15T20:25:44Z,53.7,TA120-T246191
1673814354000,2023-01-15T20:25:54Z,34.7,TA120-T246183
1673814354000,2023-01-15T20:25:54Z,57.8,TA120-T246187
1673814376000,2023-01-15T20:26:16Z,66,TA120-T246184
1673814404000,2023-01-15T20:26:44Z,54.7,TA120-T246191
1673814414000,2023-01-15T20:26:54Z,34.8,TA120-T246183
1673814414000,2023-01-15T20:26:54Z,62.7,TA120-T246187
1673814436000,2023-01-15T20:27:16Z,70.9,TA120-T246184
1673814464000,2023-01-15T20:27:44Z,53.7,TA120-T246191
1673814474000,2023-01-15T20:27:54Z,34.9,TA120-T246183
1673814474000,2023-01-15T20:27:54Z,65.5,TA120-T246187
1673814496000,2023-01-15T20:28:16Z,67.5,TA120-T246184
1673814524000,2023-01-15T20:28:44Z,55.1,TA120-T246191
1673814534000,2023-01-15T20:28:54Z,35.1,TA120-T246183
1673814534000,2023-01-15T20:28:54Z,63.1,TA120-T246187
1673814556000,2023-01-15T20:29:16Z,66,TA120-T246184
1673814584000,2023-01-15T20:29:44Z,49.2,TA120-T246191
1673814594000,2023-01-15T20:29:54Z,34.8,TA120-T246183
1673814594000,2023-01-15T20:29:54Z,56.9,TA120-T246187
1673814616000,2023-01-15T20:30:16Z,65.2,TA120-T246184
1673814644000,2023-01-15T20:30:44Z,53.9,TA120-T246191
1673814654000,2023-01-15T20:30:54Z,34.7,TA120-T246183
1673814654000,2023-01-15T20:30:54Z,65.3,TA120-T246187
1673814676000,2023-01-15T20:31:16Z,68.2,TA120-T246184
1673814704000,2023-01-15T20:31:44Z,56.7,TA120-T246191
1673814714000,2023-01-15T20:31:54Z,34.6,TA120-T246183
1673814714000,2023-01-15T20:31:54Z,56.2,TA120-T246187
1673814736000,2023-01-15T20:32:16Z,70.1,TA120-T246184
1673814764000,2023-01-15T20:32:44Z,56.1,TA120-T246191
1673814774000,2023-01-15T20:32:54Z,34.7,TA120-T246183
1673814774000,2023-01-15T20:32:54Z,67.3,TA120-T246187
1673814796000,2023-01-15T20:33:16Z,64.3,TA120-T246184
1673814824000,2023-01-15T20:33:44Z,53.8,TA120-T246191
1673814834000,2023-01-15T20:33:54Z,35,TA120-T246183
1673814834000,2023-01-15T20:33:54Z,60.3,TA120-T246187
1673814856000,2023-01-15T20:34:16Z,67.4,TA120-T246184
1673814884000,2023-01-15T20:34:44Z,49.8,TA120-T246191
1673814894000,2023-01-15T20:34:54Z,34.7,TA120-T246183
1673814894000,2023-01-15T20:34:54Z,58.4,TA120-T246187
1673814916000,2023-01-15T20:35:16Z,66,TA120-T246184
1673814944000,2023-01-15T20:35:44Z,49.9,TA120-T246191
1673814954000,2023-01-15T20:35:54Z,34.6,TA120-T246183
1673814954000,2023-01-15T20:35:54Z,66.1,TA120-T246187
1673814976000,2023-01-15T20:36:16Z,67.4,TA120-T246184
1673815004000,2023-01-15T20:36:44Z,55.7,TA120-T246191
1673815014000,2023-01-15T20:36:54Z,36,TA120-T246183
1673815014000,2023-01-15T20:36:54Z,63.5,TA120-T246187
1673815036000,2023-01-15T20:37:16Z,70.2,TA120-T246184
1673815064000,2023-01-15T20:37:44Z,52.3,TA120-T246191
1673815074000,2023-01-15T20:37:54Z,34.9,TA120-T246183
1673815074000,2023-01-15T20:37:54Z,57.6,TA120-T246187
1673815096000,2023-01-15T20:38:16Z,67,TA120-T246184
1673815124000,2023-01-15T20:38:44Z,58.8,TA120-T246191
1673815134000,2023-01-15T20:38:54Z,34.9,TA120-T246183
1673815134000,2023-01-15T20:38:54Z,59.8,TA120-T246187
1673815156000,2023-01-15T20:39:16Z,66.8,TA120-T246184
1673815184000,2023-01-15T20:39:44Z,48.7,TA120-T246191
1673815194000,2023-01-15T20:39:54Z,34.7,TA120-T246183
1673815194000,2023-01-15T20:39:54Z,58.9,TA120-T246187
1673815216000,2023-01-15T20:40:16Z,67.2,TA120-T246184
1673815244000,2023-01-15T20:40:44Z,57.5,TA120-T246191
1673815254000,2023-01-15T20:40:54Z,34.8,TA120-T246183
1673815254000,2023-01-15T20:40:54Z,59.5,TA120-T246187
1673815276000,2023-01-15T20:41:16Z,66.8,TA120-T246184
1673815304000,2023-01-15T20:41:44Z,48.9,TA120-T246191
1673815314000,2023-01-15T20:41:54Z,34.5,TA120-T246183
1673815314000,2023-01-15T20:41:54Z,59.8,TA120-T246187
1673815336000,2023-01-15T20:42:16Z,69.7,TA120-T246184
1673815364000,2023-01-15T20:42:44Z,59,TA120-T246191
1673815374000,2023-01-15T20:42:54Z,34.7,TA120-T246183
1673815374000,2023-01-15T20:42:54Z,65.9,TA120-T246187
1673815396000,2023-01-15T20:43:16Z,61.7,TA120-T246184
1673815424000,2023-01-15T20:43:44Z,48.9,TA120-T246191
1673815434000,2023-01-15T20:43:54Z,34.8,TA120-T246183
1673815434000,2023-01-15T20:43:54Z,59,TA120-T246187
1673815456000,2023-01-15T20:44:16Z,68,TA120-T246184
1673815484000,2023-01-15T20:44:44Z,52.8,TA120-T246191
1673815494000,2023-01-15T20:44:54Z,34.6,TA120-T246183
1673815494000,2023-01-15T20:44:54Z,59.1,TA120-T246187
1673815516000,2023-01-15T20:45:16Z,65.2,TA120-T246184
1673815544000,2023-01-15T20:45:44Z,58.8,TA120-T246191
1673815554000,2023-01-15T20:45:54Z,34.7,TA120-T246183
1673815554000,2023-01-15T20:45:54Z,58.7,TA120-T246187
1673815576000,2023-01-15T20:46:16Z,67.6,TA120-T246184
1673815604000,2023-01-15T20:46:44Z,54.6,TA120-T246191
1673815614000,2023-01-15T20:46:54Z,34.6,TA120-T246183
1673815614000,2023-01-15T20:46:54Z,66.7,TA120-T246187
1673815636000,2023-01-15T20:47:16Z,63.3,TA120-T246184
1673815664000,2023-01-15T20:47:44Z,56.4,TA120-T246191
1673815674000,2023-01-15T20:47:54Z,34.9,TA120-T246183
1673815674000,2023-01-15T20:47:54Z,61.1,TA120-T246187
1673815696000,2023-01-15T20:48:16Z,64.9,TA120-T246184
1673815724000,2023-01-15T20:48:44Z,53.4,TA120-T246191
1673815734000,2023-01-15T20:48:54Z,34.5,TA120-T246183
1673815734000,2023-01-15T20:48:54Z,62.1,TA120-T246187
1673815756000,2023-01-15T20:49:16Z,60.6,TA120-T246184
1673815784000,2023-01-15T20:49:44Z,53.7,TA120-T246191
1673815794000,2023-01-15T20:49:54Z,34.4,TA120-T246183
1673815794000,2023-01-15T20:49:54Z,61,TA120-T246187
1673815816000,2023-01-15T20:50:16Z,68.4,TA120-T246184
1673815844000,2023-01-15T20:50:44Z,57,TA120-T246191
1673815854000,2023-01-15T20:50:54Z,34.4,TA120-T246183
1673815854000,2023-01-15T20:50:54Z,62.9,TA120-T246187
1673815876000,2023-01-15T20:51:16Z,62.6,TA120-T246184
1673815904000,2023-01-15T20:51:44Z,55.8,TA120-T246191
1673815914000,2023-01-15T20:51:54Z,34.4,TA120-T246183
1673815914000,2023-01-15T20:51:54Z,60.2,TA120-T246187
1673815936000,2023-01-15T20:52:16Z,69.5,TA120-T246184
1673815964000,2023-01-15T20:52:44Z,55.1,TA120-T246191
1673815974000,2023-01-15T20:52:54Z,34.5,TA120-T246183
1673815974000,2023-01-15T20:52:54Z,60.6,TA120-T246187
1673815996000,2023-01-15T20:53:16Z,67.4,TA120-T246184
1673816024000,2023-01-15T20:53:44Z,54.8,TA120-T246191
1673816034000,2023-01-15T20:53:54Z,34.6,TA120-T246183
1673816034000,2023-01-15T20:53:54Z,58.5,TA120-T246187
1673816056000,2023-01-15T20:54:16Z,70.2,TA120-T246184
1673816084000,2023-01-15T20:54:44Z,59.7,TA120-T246191
1673816094000,2023-01-15T20:54:54Z,34.5,TA120-T246183
