time,readable_time,dBA,dev-id
1630347790000,2021-08-30T18:23:10Z,58.9,TA120-T246187
1630347799000,2021-08-30T18:23:19Z,65.3,TA120-T246184
1630347820000,2021-08-30T18:23:40Z,51.1,TA120-T246191
1630347845000,2021-08-30T18:24:05Z,36.3,TA120-T246183
1630347850000,2021-08-30T18:24:10Z,60.3,TA120-T246187
1630347859000,2021-08-30T18:24:19Z,63.7,TA120-T246184
1630347880000,2021-08-30T18:24:40Z,52.8,TA120-T246191
1630347905000,2021-08-30T18:25:05Z,35,TA120-T246183
1630347910000,2021-08-30T18:25:10Z,58.3,TA120-T246187
1630347919000,2021-08-30T18:25:19Z,66.1,TA120-T246184
1630347940000,2021-08-30T18:25:40Z,53.6,TA120-T246191
1630347965000,2021-08-30T18:26:05Z,34.7,TA120-T246183
1630347970000,2021-08-30T18:26:10Z,56.6,TA120-T246187
1630347979000,2021-08-30T18:26:19Z,64.9,TA120-T246184
1630348000000,2021-08-30T18:26:40Z,53.6,TA120-T246191
1630348025000,2021-08-30T18:27:05Z,34.7,TA120-T246183
1630348030000,2021-08-30T18:27:10Z,57.2,TA120-T246187
1630348039000,2021-08-30T18:27:19Z,65.8,TA120-T246184
1630348060000,2021-08-30T18:27:40Z,52.6,TA120-T246191
1630348085000,2021-08-30T18:28:05Z,35.4,TA120-T246183
1630348090000,2021-08-30T18:28:10Z,58.1,TA120-T246187
1630348099000,2021-08-30T18:28:19Z,72,TA120-T246184
1630348120000,2021-08-30T18:28:40Z,51.1,TA120-T246191
1630348145000,2021-08-30T18:29:05Z,34.6,TA120-T246183
1630348150000,2021-08-30T18:29:10Z,57.3,TA120-T246187
1630348159000,2021-08-30T18:29:19Z,62.8,TA120-T246184
1630348180000,2021-08-30T18:29:40Z,52.1,TA120-T246191
1630348205000,2021-08-30T18:30:05Z,34.6,TA120-T246183
1630348210000,2021-08-30T18:30:10Z,55.4,TA120-T246187
1630348219000,2021-08-30T18:30:19Z,70.1,TA120-T246184
1630348240000,2021-08-30T18:30:40Z,53.8,TA120-T246191
1630348265000,2021-08-30T18:31:05Z,34.5,TA120-T246183
1630348270000,2021-08-30T18:31:10Z,55,TA120-T246187
1630348279000,2021-08-30T18:31:19Z,65.2,TA120-T246184
1630348300000,2021-08-30T18:31:40Z,52.7,TA120-T246191
1630348325000,2021-08-30T18:32:05Z,34.8,TA120-T246183
1630348330000,2021-08-30T18:32:10Z,54.8,TA120-T246187
1630348339000,2021-08-30T18:32:19Z,67.6,TA120-T246184
1630348360000,2021-08-30T18:32:40Z,53.4,TA120-T246191
1630348385000,2021-08-30T18:33:05Z,34.1,TA120-T246183
1630348390000,2021-08-30T18:33:10Z,52.9,TA120-T246187
1630348399000,2021-08-30T18:33:19Z,69.6,TA120-T246184
1630348420000,2021-08-30T18:33:40Z,55.3,TA120-T246191
1630348445000,2021-08-30T18:34:05Z,36,TA120-T246183
1630348450000,2021-08-30T18:34:10Z,52.9,TA120-T246187
1630348459000,2021-08-30T18:34:19Z,62.3,TA120-T246184
1630348480000,2021-08-30T18:34:40Z,52.2,TA120-T246191
1630348505000,2021-08-30T18:35:05Z,33.7,TA120-T246183
1630348510000,2021-08-30T18:35:10Z,53.5,TA120-T246187
1630348519000,2021-08-30T18:35:19Z,70,TA120-T246184
1630348540000,2021-08-30T18:35:40Z,51,TA120-T246191
1630348565000,2021-08-30T18:36:05Z,33.4,TA120-T246183
1630348570000,2021-08-30T18:36:10Z,53.4,TA120-T246187
1630348579000,2021-08-30T18:36:19Z,69,TA120-T246184
1630348600000,2021-08-30T18:36:40Z,53.8,TA120-T246191
1630348625000,2021-08-30T18:37:05Z,33.5,TA120-T246183
1630348630000,2021-08-30T18:37:10Z,54.6,TA120-T246187
1630348639000,2021-08-30T18:37:19Z,62.8,TA120-T246184
1630348660000,2021-08-30T18:37:40Z,54.1,TA120-T246191
1630348685000,2021-08-30T18:38:05Z,38.2,TA120-T246183
1630348690000,2021-08-30T18:38:10Z,53.4,TA120-T246187
1630348699000,2021-08-30T18:38:19Z,67.3,TA120-T246184
1630348720000,2021-08-30T18:38:40Z,53.4,TA120-T246191
1630348745000,2021-08-30T18:39:05Z,33.6,TA120-T246183
1630348750000,2021-08-30T18:39:10Z,54.6,TA120-T246187
1630348759000,2021-08-30T18:39:19Z,68.7,TA120-T246184
1630348780000,2021-08-30T18:39:40Z,53,TA120-T246191
1630348805000,2021-08-30T18:40:05Z,33.8,TA120-T246183
1630348810000,2021-08-30T18:40:10Z,51.1,TA120-T246187
1630348819000,2021-08-30T18:40:19Z,67,TA120-T246184
1630348840000,2021-08-30T18:40:40Z,53.3,TA120-T246191
1630348865000,2021-08-30T18:41:05Z,33.4,TA120-T246183
1630348870000,2021-08-30T18:41:10Z,55.6,TA120-T246187
1630348879000,2021-08-30T18:41:19Z,69.9,TA120-T246184
1630348900000,2021-08-30T18:41:40Z,51.3,TA120-T246191
1630348925000,2021-08-30T18:42:05Z,33.9,TA120-T246183
1630348930000,2021-08-30T18:42:10Z,54.4,TA120-T246187
1630348939000,2021-08-30T18:42:19Z,69.5,TA120-T246184
1630348960000,2021-08-30T18:42:40Z,53.6,TA120-T246191
1630348985000,2021-08-30T18:43:05Z,33.6,TA120-T246183
1630348990000,2021-08-30T18:43:10Z,56.2,TA120-T246187
1630348999000,2021-08-30T18:43:19Z,69.1,TA120-T246184
1630349020000,2021-08-30T18:43:40Z,52,TA120-T246191
1630349045000,2021-08-30T18:44:05Z,33.4,TA120-T246183
1630349050000,2021-08-30T18:44:10Z,54.2,TA120-T246187
1630349059000,2021-08-30T18:44:19Z,66.1,TA120-T246184
1630349080000,2021-08-30T18:44:40Z,51.8,TA120-T246191
1630349105000,2021-08-30T18:45:05Z,33.4,TA120-T246183
1630349110000,2021-08-30T18:45:10Z,55.7,TA120-T246187
1630349119000,2021-08-30T18:45:19Z,62.5,TA120-T246184
1630349140000,2021-08-30T18:45:40Z,51.3,TA120-T246191
1630349165000,2021-08-30T18:46:05Z,33.3,TA120-T246183
1630349170000,2021-08-30T18:46:10Z,55.7,TA120-T246187
1630349179000,2021-08-30T18:46:19Z,68.1,TA120-T246184
1630349200000,2021-08-30T18:46:40Z,52.3,TA120-T246191
1630349225000,2021-08-30T18:47:05Z,33.8,TA120-T246183
1630349230000,2021-08-30T18:47:10Z,55.8,TA120-T246187
1630349239000,2021-08-30T18:47:19Z,67.9,TA120-T246184
1630349260000,2021-08-30T18:47:40Z,52.5,TA120-T246191
1630349285000,2021-08-30T18:48:05Z,33.6,TA120-T246183
1630349290000,2021-08-30T18:48:10Z,55.4,TA120-T246187
1630349299000,2021-08-30T18:48:19Z,69.8,TA120-T246184
1630349320000,2021-08-30T18:48:40Z,52.1,TA120-T246191
1630349345000,2021-08-30T18:49:05Z,33.5,TA120-T246183
1630349350000,2021-08-30T18:49:10Z,55.3,TA120-T246187
1630349359000,2021-08-30T18:49:19Z,62.5,TA120-T246184
1630349380000,2021-08-30T18:49:40Z,52.5,TA120-T246191
1630349405000,2021-08-30T18:50:05Z,33.5,TA120-T246183
1630349410000,2021-08-30T18:50:10Z,55.1,TA120-T246187
1630349419000,2021-08-30T18:50:19Z,67.5,TA120-T246184
1630349440000,2021-08-30T18:50:40Z,52.6,TA120-T246191
1630349465000,2021-08-30T18:51:05Z,33.7,TA120-T246183
1630349470000,2021-08-30T18:51:10Z,56.2,TA120-T246187
1630349479000,2021-08-30T18:51:19Z,61.1,TA120-T246184
1630349500000,2021-08-30T18:51:40Z,60.5,TA120-T246191
1630349525000,2021-08-30T18:52:05Z,33.7,TA120-T246183
1630349530000,2021-08-30T18:52:10Z,56.6,TA120-T246187
1630349539000,2021-08-30T18:52:19Z,68.7,TA120-T246184
1630349560000,2021-08-30T18:52:40Z,51.8,TA120-T246191
1630349585000,2021-08-30T18:53:05Z,33.5,TA120-T246183
1630349590000,2021-08-30T18:53:10Z,58.1,TA120-T246187
1630349599000,2021-08-30T18:53:19Z,65.7,TA120-T246184
1630349620000,2021-08-30T18:53:40Z,53,TA120-T246191
1630349645000,2021-08-30T18:54:05Z,33.5,TA120-T246183
1630349650000,2021-08-30T18:54:10Z,55.2,TA120-T246187
1630349659000,2021-08-30T18:54:19Z,65.5,TA120-T246184
1630349680000,2021-08-30T18:54:40Z,54.6,TA120-T246191
1630349705000,2021-08-30T18:55:05Z,36.1,TA120-T246183
1630349710000,2021-08-30T18:55:10Z,55.8,TA120-T246187
1630349719000,2021-08-30T18:55:19Z,68.1,TA120-T246184
1630349740000,2021-08-30T18:55:40Z,51.6,TA120-T246191
1630349765000,2021-08-30T18:56:05Z,33.4,TA120-T246183
1630349770000,2021-08-30T18:56:10Z,57.3,TA120-T246187
1630349779000,2021-08-30T18:56:19Z,61.7,TA120-T246184
1630349800000,2021-08-30T18:56:40Z,53.1,TA120-T246191
1630349825000,2021-08-30T18:57:05Z,33.6,TA120-T246183
1630349830000,2021-08-30T18:57:10Z,57,TA120-T246187
1630349839000,2021-08-30T18:57:19Z,53.2,TA120-T246184
1630349860000,2021-08-30T18:57:40Z,54.7,TA120-T246191
1630349885000,2021-08-30T18:58:05Z,33.4,TA120-T246183
1630349890000,2021-08-30T18:58:10Z,56,TA120-T246187
1630349899000,2021-08-30T18:58:19Z,69.6,TA120-T246184
1630349920000,2021-08-30T18:58:40Z,50.4,TA120-T246191
1630349945000,2021-08-30T18:59:05Z,33.5,TA120-T246183
1630349950000,2021-08-30T18:59:10Z,56.2,TA120-T246187
1630349959000,2021-08-30T18:59:19Z,64.8,TA120-T246184
1630349980000,2021-08-30T18:59:40Z,51.4,TA120-T246191
1630350005000,2021-08-30T19:00:05Z,33.4,TA120-T246183
1630350010000,2021-08-30T19:00:10Z,56.1,TA120-T246187
1630350019000,2021-08-30T19:00:19Z,64.2,TA120-T246184
1630350040000,2021-08-30T19:00:40Z,69.1,TA120-T246191
1630350065000,2021-08-30T19:01:05Z,34.3,TA120-T246183
1630350070000,2021-08-30T19:01:10Z,54.3,TA120-T246187
1630350079000,2021-08-30T19:01:19Z,71.7,TA120-T246184
1630350100000,2021-08-30T19:01:40Z,50.4,TA120-T246191
1630350125000,2021-08-30T19:02:05Z,33.5,TA120-T246183
1630350130000,2021-08-30T19:02:10Z,56.1,TA120-T246187
1630350139000,2021-08-30T19:02:19Z,69.5,TA120-T246184
1630350160000,2021-08-30T19:02:40Z,50.6,TA120-T246191
1630350185000,2021-08-30T19:03:05Z,33.9,TA120-T246183
1630350190000,2021-08-30T19:03:10Z,54,TA120-T246187
1630350199000,2021-08-30T19:03:19Z,70.2,TA120-T246184
1630350220000,2021-08-30T19:03:40Z,54.2,TA120-T246191
1630350245000,2021-08-30T19:04:05Z,34.1,TA120-T246183
1630350250000,2021-08-30T19:04:10Z,53.5,TA120-T246187
1630350259000,2021-08-30T19:04:19Z,65.4,TA120-T246184
1630350280000,2021-08-30T19:04:40Z,51.9,TA120-T246191
1630350305000,2021-08-30T19:05:05Z,33.6,TA120-T246183
1630350310000,2021-08-30T19:05:10Z,51.9,TA120-T246187
1630350319000,2021-08-30T19:05:19Z,68.3,TA120-T246184
1630350340000,2021-08-30T19:05:40Z,51.7,TA120-T246191
1630350365000,2021-08-30T19:06:05Z,33.4,TA120-T246183
1630350370000,2021-08-30T19:06:10Z,54.8,TA120-T246187
1630350379000,2021-08-30T19:06:19Z,66.2,TA120-T246184
1630350400000,2021-08-30T19:06:40Z,50.3,TA120-T246191
1630350425000,2021-08-30T19:07:05Z,33.4,TA120-T246183
1630350430000,2021-08-30T19:07:10Z,53.1,TA120-T246187
1630350439000,2021-08-30T19:07:19Z,67.8,TA120-T246184
1630350460000,2021-08-30T19:07:40Z,51.5,TA120-T246191
1630350485000,2021-08-30T19:08:05Z,33,TA120-T246183
1630350490000,2021-08-30T19:08:10Z,51.2,TA120-T246187
1630350499000,2021-08-30T19:08:19Z,66.9,TA120-T246184
1630350520000,2021-08-30T19:08:40Z,50.6,TA120-T246191
1630350545000,2021-08-30T19:09:05Z,33.2,TA120-T246183
1630350550000,2021-08-30T19:09:10Z,52.9,TA120-T246187
1630350559000,2021-08-30T19:09:19Z,67,TA120-T246184
1630350580000,2021-08-30T19:09:40Z,53.6,TA120-T246191
1630350605000,2021-08-30T19:10:05Z,33.2,TA120-T246183
1630350610000,2021-08-30T19:10:10Z,53,TA120-T246187
1630350619000,2021-08-30T19:10:19Z,67.9,TA120-T246184
1630350640000,2021-08-30T19:10:40Z,52.4,TA120-T246191
1630350665000,2021-08-30T19:11:05Z,33.1,TA120-T246183
1630350670000,2021-08-30T19:11:10Z,51.5,TA120-T246187
1630350679000,2021-08-30T19:11:19Z,68.7,TA120-T246184
1630350700000,2021-08-30T19:11:40Z,51.9,TA120-T246191
1630350725000,2021-08-30T19:12:05Z,33.1,TA120-T246183
1630350730000,2021-08-30T19:12:10Z,51.6,TA120-T246187
1630350739000,2021-08-30T19:12:19Z,66.7,TA120-T246184
1630350760000,2021-08-30T19:12:40Z,48.6,TA120-T246191
1630350785000,2021-08-30T19:13:05Z,33.4,TA120-T246183
1630350790000,2021-08-30T19:13:10Z,52.9,TA120-T246187
1630350799000,2021-08-30T19:13:19Z,65.3,TA120-T246184
1630350820000,2021-08-30T19:13:40Z,51.3,TA120-T246191
1630350845000,2021-08-30T19:14:05Z,36.5,TA120-T246183
1630350850000,2021-08-30T19:14:10Z,50.9,TA120-T246187
1630350859000,2021-08-30T19:14:19Z,67.1,TA120-T246184
1630350880000,2021-08-30T19:14:40Z,54,TA120-T246191
1630350905000,2021-08-30T19:15:05Z,33.3,TA120-T246183
1630350910000,2021-08-30T19:15:10Z,50.1,TA120-T246187
1630350919000,2021-08-30T19:15:19Z,62.9,TA120-T246184
1630350940000,2021-08-30T19:15:40Z,50.4,TA120-T246191
1630350965000,2021-08-30T19:16:05Z,33.1,TA120-T246183
1630350970000,2021-08-30T19:16:10Z,47.7,TA120-T246187
1630350979000,2021-08-30T19:16:19Z,67.7,TA120-T246184
1630351000000,2021-08-30T19:16:40Z,52.3,TA120-T246191
1630351025000,2021-08-30T19:17:05Z,33.2,TA120-T246183
1630351030000,2021-08-30T19:17:10Z,50.2,TA120-T246187
1630351039000,2021-08-30T19:17:19Z,68.6,TA120-T246184
1630351060000,2021-08-30T19:17:40Z,50.5,TA120-T246191
1630351085000,2021-08-30T19:18:05Z,33.2,TA120-T246183
1630351090000,2021-08-30T19:18:10Z,51.6,TA120-T246187
1630351099000,2021-08-30T19:18:19Z,69.8,TA120-T246184
1630351120000,2021-08-30T19:18:40Z,53.3,TA120-T246191
1630351145000,2021-08-30T19:19:05Z,34.9,TA120-T246183
1630351150000,2021-08-30T19:19:10Z,62.7,TA120-T246187
1630351159000,2021-08-30T19:19:19Z,65.3,TA120-T246184
1630351180000,2021-08-30T19:19:40Z,51.2,TA120-T246191
1630351205000,2021-08-30T19:20:05Z,33.3,TA120-T246183
1630351210000,2021-08-30T19:20:10Z,59.3,TA120-T246187
1630351219000,2021-08-30T19:20:19Z,68.5,TA120-T246184
1630351240000,2021-08-30T19:20:40Z,51.2,TA120-T246191
1630351265000,2021-08-30T19:21:05Z,33,TA120-T246183
1630351270000,2021-08-30T19:21:10Z,52.1,TA120-T246187
1630351279000,2021-08-30T19:21:19Z,70.4,TA120-T246184
1630351300000,2021-08-30T19:21:40Z,50.2,TA120-T246191
1630351325000,2021-08-30T19:22:05Z,33.5,TA120-T246183
1630351330000,2021-08-30T19:22:10Z,51.5,TA120-T246187
1630351339000,2021-08-30T19:22:19Z,66.7,TA120-T246184
1630351360000,2021-08-30T19:22:40Z,49.5,TA120-T246191
1630351385000,2021-08-30T19:23:05Z,33.5,TA120-T246183
1630351390000,2021-08-30T19:23:10Z,52.1,TA120-T246187
1630351399000,2021-08-30T19:23:19Z,69,TA120-T246184
1630351420000,2021-08-30T19:23:40Z,54,TA120-T246191
1630351445000,2021-08-30T19:24:05Z,34.1,TA120-T246183
1630351450000,2021-08-30T19:24:10Z,51,TA120-T246187
1630351459000,2021-08-30T19:24:19Z,66.9,TA120-T246184
1630351480000,2021-08-30T19:24:40Z,51.9,TA120-T246191
1630351505000,2021-08-30T19:25:05Z,33.1,TA120-T246183
1630351510000,2021-08-30T19:25:10Z,50.4,TA120-T246187
1630351519000,2021-08-30T19:25:19Z,62.2,TA120-T246184
1630351540000,2021-08-30T19:25:40Z,55,TA120-T246191
1630351565000,2021-08-30T19:26:05Z,35.1,TA120-T246183
1630351570000,2021-08-30T19:26:10Z,50.6,TA120-T246187
1630351579000,2021-08-30T19:26:19Z,66.2,TA120-T246184
1630351600000,2021-08-30T19:26:40Z,55,TA120-T246191
1630351625000,2021-08-30T19:27:05Z,42.9,TA120-T246183
1630351630000,2021-08-30T19:27:10Z,51.7,TA120-T246187
1630351639000,2021-08-30T19:27:19Z,61.6,TA120-T246184
1630351660000,2021-08-30T19:27:40Z,52.5,TA120-T246191
1630351685000,2021-08-30T19:28:05Z,33.1,TA120-T246183
1630351690000,2021-08-30T19:28:10Z,50.9,TA120-T246187
1630351699000,2021-08-30T19:28:19Z,66.4,TA120-T246184
1630351720000,2021-08-30T19:28:40Z,50.9,TA120-T246191
1630351745000,2021-08-30T19:29:05Z,33,TA120-T246183
1630351750000,2021-08-30T19:29:10Z,50,TA120-T246187
1630351759000,2021-08-30T19:29:19Z,68.6,TA120-T246184
1630351780000,2021-08-30T19:29:40Z,52.2,TA120-T246191
1630351805000,2021-08-30T19:30:05Z,32.9,TA120-T246183
1630351810000,2021-08-30T19:30:10Z,48.4,TA120-T246187
1630351819000,2021-08-30T19:30:19Z,65.9,TA120-T246184
1630351840000,2021-08-30T19:30:40Z,51.3,TA120-T246191
1630351865000,2021-08-30T19:31:05Z,32.9,TA120-T246183
1630351870000,2021-08-30T19:31:10Z,52.3,TA120-T246187
1630351879000,2021-08-30T19:31:19Z,63.3,TA120-T246184
1630351900000,2021-08-30T19:31:40Z,51.3,TA120-T246191
1630351925000,2021-08-30T19:32:05Z,33,TA120-T246183
1630351930000,2021-08-30T19:32:10Z,48.2,TA120-T246187
1630351939000,2021-08-30T19:32:19Z,67,TA120-T246184
1630351960000,2021-08-30T19:32:40Z,51.6,TA120-T246191
1630351985000,2021-08-30T19:33:05Z,33,TA120-T246183
1630351990000,2021-08-30T19:33:10Z,51.3,TA120-T246187
1630351999000,2021-08-30T19:33:19Z,69,TA120-T246184
1630352020000,2021-08-30T19:33:40Z,49.4,TA120-T246191
1630352045000,2021-08-30T19:34:05Z,33.3,TA120-T246183
1630352050000,2021-08-30T19:34:10Z,50.7,TA120-T246187
1630352059000,2021-08-30T19:34:19Z,66.3,TA120-T246184
1630352080000,2021-08-30T19:34:40Z,48,TA120-T246191
1630352105000,2021-08-30T19:35:05Z,33.2,TA120-T246183
1630352110000,2021-08-30T19:35:10Z,51.6,TA120-T246187
1630352119000,2021-08-30T19:35:19Z,66.8,TA120-T246184
1630352140000,2021-08-30T19:35:40Z,50.5,TA120-T246191
1630352165000,2021-08-30T19:36:05Z,33.1,TA120-T246183
1630352170000,2021-08-30T19:36:10Z,48.8,TA120-T246187
1630352179000,2021-08-30T19:36:19Z,64.7,TA120-T246184
1630352200000,2021-08-30T19:36:40Z,54.4,TA120-T246191
1630352225000,2021-08-30T19:37:05Z,33,TA120-T246183
1630352230000,2021-08-30T19:37:10Z,48.5,TA120-T246187
1630352239000,2021-08-30T19:37:19Z,66.5,TA120-T246184
1630352260000,2021-08-30T19:37:40Z,53.2,TA120-T246191
1630352285000,2021-08-30T19:38:05Z,33.3,TA120-T246183
1630352290000,2021-08-30T19:38:10Z,49.9,TA120-T246187
1630352299000,2021-08-30T19:38:19Z,67.4,TA120-T246184
1630352320000,2021-08-30T19:38:40Z,51.7,TA120-T246191
1630352345000,2021-08-30T19:39:05Z,33.1,TA120-T246183
1630352350000,2021-08-30T19:39:10Z,48.9,TA120-T246187
1630352359000,2021-08-30T19:39:19Z,61.6,TA120-T246184
1630352380000,2021-08-30T19:39:40Z,49.6,TA120-T246191
1630352405000,2021-08-30T19:40:05Z,33.1,TA120-T246183
1630352410000,2021-08-30T19:40:10Z,53.6,TA120-T246187
1630352419000,2021-08-30T19:40:19Z,61,TA120-T246184
1630352440000,2021-08-30T19:40:40Z,51.5,TA120-T246191
1630352465000,2021-08-30T19:41:05Z,33,TA120-T246183
1630352470000,2021-08-30T19:41:10Z,50.8,TA120-T246187
1630352479000,2021-08-30T19:41:19Z,64.5,TA120-T246184
1630352500000,2021-08-30T19:41:40Z,53.1,TA120-T246191
1630352525000,2021-08-30T19:42:05Z,36.1,TA120-T246183
1630352530000,2021-08-30T19:42:10Z,50.8,TA120-T246187
1630352539000,2021-08-30T19:42:19Z,66.3,TA120-T246184
1630352560000,2021-08-30T19:42:40Z,51.6,TA120-T246191
1630352585000,2021-08-30T19:43:05Z,33.2,TA120-T246183
1630352590000,2021-08-30T19:43:10Z,49.6,TA120-T246187
1630352599000,2021-08-30T19:43:19Z,63.5,TA120-T246184
1630352620000,2021-08-30T19:43:40Z,49.5,TA120-T246191
1630352645000,2021-08-30T19:44:05Z,33,TA120-T246183
1630352650000,2021-08-30T19:44:10Z,47.6,TA120-T246187
1630352659000,2021-08-30T19:44:19Z,65.2,TA120-T246184
1630352680000,2021-08-30T19:44:40Z,54.4,TA120-T246191
1630352705000,2021-08-30T19:45:05Z,33.1,TA120-T246183
1630352710000,2021-08-30T19:45:10Z,51.7,TA120-T246187
1630352719000,2021-08-30T19:45:19Z,63.2,TA120-T246184
1630352740000,2021-08-30T19:45:40Z,50.5,TA120-T246191
1630352765000,2021-08-30T19:46:05Z,33,TA120-T246183
1630352774000,2021-08-30T19:46:14Z,49,TA120-T246187
1630352779000,2021-08-30T19:46:19Z,69.2,TA120-T246184
1630352800000,2021-08-30T19:46:40Z,53.4,TA120-T246191
1630352825000,2021-08-30T19:47:05Z,33.1,TA120-T246183
1630352834000,2021-08-30T19:47:14Z,49.8,TA120-T246187
1630352839000,2021-08-30T19:47:19Z,63.7,TA120-T246184
1630352860000,2021-08-30T19:47:40Z,48.6,TA120-T246191
1630352885000,2021-08-30T19:48:05Z,33.3,TA120-T246183
1630352894000,2021-08-30T19:48:14Z,49.9,TA120-T246187
1630352899000,2021-08-30T19:48:19Z,66.8,TA120-T246184
1630352920000,2021-08-30T19:48:40Z,52.9,TA120-T246191
1630352945000,2021-08-30T19:49:05Z,33,TA120-T246183
1630352954000,2021-08-30T19:49:14Z,50.3,TA120-T246187
1630352959000,2021-08-30T19:49:19Z,56.2,TA120-T246184
1630352980000,2021-08-30T19:49:40Z,51.6,TA120-T246191
1630353005000,2021-08-30T19:50:05Z,33.1,TA120-T246183
1630353014000,2021-08-30T19:50:14Z,49.9,TA120-T246187
1630353019000,2021-08-30T19:50:19Z,61.4,TA120-T246184
1630353040000,2021-08-30T19:50:40Z,48.5,TA120-T246191
1630353065000,2021-08-30T19:51:05Z,33.2,TA120-T246183
1630353074000,2021-08-30T19:51:14Z,49.9,TA120-T246187
1630353079000,2021-08-30T19:51:19Z,64,TA120-T246184
1630353100000,2021-08-30T19:51:40Z,50.9,TA120-T246191
1630353125000,2021-08-30T19:52:05Z,33.3,TA120-T246183
1630353134000,2021-08-30T19:52:14Z,51.5,TA120-T246187
1630353139000,2021-08-30T19:52:19Z,65.6,TA120-T246184
1630353160000,2021-08-30T19:52:40Z,52.9,TA120-T246191
1630353185000,2021-08-30T19:53:05Z,33.1,TA120-T246183
1630353194000,2021-08-30T19:53:14Z,49.3,TA120-T246187
1630353199000,2021-08-30T19:53:19Z,64.4,TA120-T246184
1630353220000,2021-08-30T19:53:40Z,54.5,TA120-T246191
1630353245000,2021-08-30T19:54:05Z,33.3,TA120-T246183
1630353254000,2021-08-30T19:54:14Z,50.4,TA120-T246187
1630353259000,2021-08-30T19:54:19Z,62.9,TA120-T246184
1630353280000,2021-08-30T19:54:40Z,49.6,TA120-T246191
1630353305000,2021-08-30T19:55:05Z,33.2,TA120-T246183
1630353314000,2021-08-30T19:55:14Z,50.1,TA120-T246187
1630353319000,2021-08-30T19:55:19Z,63.1,TA120-T246184
1630353340000,2021-08-30T19:55:40Z,51.3,TA120-T246191
1630353365000,2021-08-30T19:56:05Z,33.1,TA120-T246183
1630353374000,2021-08-30T19:56:14Z,49.6,TA120-T246187
1630353379000,2021-08-30T19:56:19Z,65,TA120-T246184
1630353400000,2021-08-30T19:56:40Z,51.7,TA120-T246191
1630353425000,2021-08-30T19:57:05Z,33.2,TA120-T246183
1630353434000,2021-08-30T19:57:14Z,49.5,TA120-T246187
1630353439000,2021-08-30T19:57:19Z,65.1,TA120-T246184
1630353460000,2021-08-30T19:57:40Z,53.4,TA120-T246191
1630353485000,2021-08-30T19:58:05Z,33.3,TA120-T246183
1630353494000,2021-08-30T19:58:14Z,51.4,TA120-T246187
1630353499000,2021-08-30T19:58:19Z,64,TA120-T246184
1630353520000,2021-08-30T19:58:40Z,53.8,TA120-T246191
1630353545000,2021-08-30T19:59:05Z,33.3,TA120-T246183
1630353554000,2021-08-30T19:59:14Z,52,TA120-T246187
1630353559000,2021-08-30T19:59:19Z,65.1,TA120-T246184
1630353580000,2021-08-30T19:59:40Z,51.3,TA120-T246191
1630353605000,2021-08-30T20:00:05Z,33.4,TA120-T246183
1630353614000,2021-08-30T20:00:14Z,50.9,TA120-T246187
1630353619000,2021-08-30T20:00:19Z,63.7,TA120-T246184
1630353640000,2021-08-30T20:00:40Z,51,TA120-T246191
1630353665000,2021-08-30T20:01:05Z,33.1,TA120-T246183
1630353674000,2021-08-30T20:01:14Z,48.3,TA120-T246187
1630353679000,2021-08-30T20:01:19Z,56.7,TA120-T246184
1630353700000,2021-08-30T20:01:40Z,49.2,TA120-T246191
1630353725000,2021-08-30T20:02:05Z,33.2,TA120-T246183
1630353734000,2021-08-30T20:02:14Z,49.8,TA120-T246187
1630353739000,2021-08-30T20:02:19Z,67.1,TA120-T246184
1630353760000,2021-08-30T20:02:40Z,52.6,TA120-T246191
1630353785000,2021-08-30T20:03:05Z,33.2,TA120-T246183
1630353794000,2021-08-30T20:03:14Z,48.2,TA120-T246187
1630353799000,2021-08-30T20:03:19Z,68.5,TA120-T246184
1630353820000,2021-08-30T20:03:40Z,49.8,TA120-T246191
1630353845000,2021-08-30T20:04:05Z,33.6,TA120-T246183
1630353854000,2021-08-30T20:04:14Z,46.9,TA120-T246187
1630353859000,2021-08-30T20:04:19Z,62.3,TA120-T246184
1630353880000,2021-08-30T20:04:40Z,49.5,TA120-T246191
1630353905000,2021-08-30T20:05:05Z,33.1,TA120-T246183
1630353914000,2021-08-30T20:05:14Z,46,TA120-T246187
1630353919000,2021-08-30T20:05:19Z,60,TA120-T246184
1630353940000,2021-08-30T20:05:40Z,51.4,TA120-T246191
1630353965000,2021-08-30T20:06:05Z,33.2,TA120-T246183
1630353974000,2021-08-30T20:06:14Z,47.6,TA120-T246187
1630353979000,2021-08-30T20:06:19Z,64.6,TA120-T246184
1630354000000,2021-08-30T20:06:40Z,49.5,TA120-T246191
1630354025000,2021-08-30T20:07:05Z,34.2,TA120-T246183
1630354034000,2021-08-30T20:07:14Z,46.6,TA120-T246187
1630354039000,2021-08-30T20:07:19Z,69.1,TA120-T246184
1630354060000,2021-08-30T20:07:40Z,47.1,TA120-T246191
1630354085000,2021-08-30T20:08:05Z,34,TA120-T246183
1630354094000,2021-08-30T20:08:14Z,46.8,TA120-T246187
1630354099000,2021-08-30T20:08:19Z,65.4,TA120-T246184
1630354120000,2021-08-30T20:08:40Z,47.3,TA120-T246191
1630354145000,2021-08-30T20:09:05Z,35.8,TA120-T246183
1630354154000,2021-08-30T20:09:14Z,45.3,TA120-T246187
1630354159000,2021-08-30T20:09:19Z,67.9,TA120-T246184
