time,readable_time,dBA,dev-id
1674146863000,2023-01-19T16:47:43Z,62.2,TA120-T246187
1674146863000,2023-01-19T16:47:43Z,53.1,TA120-T246191
1674146864000,2023-01-19T16:47:44Z,61.6,TA120-T246187
1674146864000,2023-01-19T16:47:44Z,51.8,TA120-T246191
1674146864000,2023-01-19T16:47:44Z,77,TA120-T246184
1674146864000,2023-01-19T16:47:44Z,37.6,TA120-T246183
1674146865000,2023-01-19T16:47:45Z,76.1,TA120-T246184
1674146865000,2023-01-19T16:47:45Z,38.8,TA120-T246183
1674146865000,2023-01-19T16:47:45Z,62.2,TA120-T246187
1674146865000,2023-01-19T16:47:45Z,52.1,TA120-T246191
1674146866000,2023-01-19T16:47:46Z,61.5,TA120-T246187
1674146866000,2023-01-19T16:47:46Z,52,TA120-T246191
1674146866000,2023-01-19T16:47:46Z,72.7,TA120-T246184
1674146866000,2023-01-19T16:47:46Z,38.1,TA120-T246183
1674146867000,2023-01-19T16:47:47Z,69.8,TA120-T246184
1674146867000,2023-01-19T16:47:47Z,37.2,TA120-T246183
1674146867000,2023-01-19T16:47:47Z,60.7,TA120-T246187
1674146867000,2023-01-19T16:47:47Z,52.1,TA120-T246191
1674146868000,2023-01-19T16:47:48Z,61.1,TA120-T246187
1674146868000,2023-01-19T16:47:48Z,53.1,TA120-T246191
1674146868000,2023-01-19T16:47:48Z,68.3,TA120-T246184
1674146868000,2023-01-19T16:47:48Z,37.7,TA120-T246183
1674146869000,2023-01-19T16:47:49Z,67.5,TA120-T246184
1674146869000,2023-01-19T16:47:49Z,37.9,TA120-T246183
1674146869000,2023-01-19T16:47:49Z,61,TA120-T246187
1674146869000,2023-01-19T16:47:49Z,52.1,TA120-T246191
1674146870000,2023-01-19T16:47:50Z,60.9,TA120-T246187
1674146870000,2023-01-19T16:47:50Z,51.4,TA120-T246191
1674146870000,2023-01-19T16:47:50Z,65.6,TA120-T246184
1674146870000,2023-01-19T16:47:50Z,37.7,TA120-T246183
1674146871000,2023-01-19T16:47:51Z,63.9,TA120-T246184
1674146871000,2023-01-19T16:47:51Z,36.9,TA120-T246183
1674146871000,2023-01-19T16:47:51Z,61.1,TA120-T246187
1674146871000,2023-01-19T16:47:51Z,53.5,TA120-T246191
1674146872000,2023-01-19T16:47:52Z,60.7,TA120-T246187
1674146872000,2023-01-19T16:47:52Z,54.7,TA120-T246191
1674146872000,2023-01-19T16:47:52Z,62.9,TA120-T246184
1674146872000,2023-01-19T16:47:52Z,37.5,TA120-T246183
1674146873000,2023-01-19T16:47:53Z,61.6,TA120-T246184
1674146873000,2023-01-19T16:47:53Z,36.7,TA120-T246183
1674146873000,2023-01-19T16:47:53Z,61,TA120-T246187
1674146873000,2023-01-19T16:47:53Z,56.6,TA120-T246191
1674146874000,2023-01-19T16:47:54Z,61.8,TA120-T246187
1674146874000,2023-01-19T16:47:54Z,54.4,TA120-T246191
1674146874000,2023-01-19T16:47:54Z,61.2,TA120-T246184
1674146874000,2023-01-19T16:47:54Z,37.1,TA120-T246183
1674146875000,2023-01-19T16:47:55Z,61.2,TA120-T246184
1674146875000,2023-01-19T16:47:55Z,36.8,TA120-T246183
1674146875000,2023-01-19T16:47:55Z,61.6,TA120-T246187
1674146875000,2023-01-19T16:47:55Z,54.1,TA120-T246191
1674146876000,2023-01-19T16:47:56Z,61.1,TA120-T246187
1674146876000,2023-01-19T16:47:56Z,54.7,TA120-T246191
1674146876000,2023-01-19T16:47:56Z,62.7,TA120-T246184
1674146876000,2023-01-19T16:47:56Z,37,TA120-T246183
1674146877000,2023-01-19T16:47:57Z,63.5,TA120-T246184
1674146877000,2023-01-19T16:47:57Z,36.7,TA120-T246183
1674146877000,2023-01-19T16:47:57Z,61.1,TA120-T246187
1674146877000,2023-01-19T16:47:57Z,57.1,TA120-T246191
1674146878000,2023-01-19T16:47:58Z,61.2,TA120-T246187
1674146878000,2023-01-19T16:47:58Z,54.9,TA120-T246191
1674146878000,2023-01-19T16:47:58Z,65.4,TA120-T246184
1674146878000,2023-01-19T16:47:58Z,39.1,TA120-T246183
1674146879000,2023-01-19T16:47:59Z,66.2,TA120-T246184
1674146879000,2023-01-19T16:47:59Z,37.7,TA120-T246183
1674146879000,2023-01-19T16:47:59Z,61,TA120-T246187
1674146879000,2023-01-19T16:47:59Z,53.1,TA120-T246191
1674146880000,2023-01-19T16:48:00Z,60.9,TA120-T246187
1674146880000,2023-01-19T16:48:00Z,52.4,TA120-T246191
1674146880000,2023-01-19T16:48:00Z,67.4,TA120-T246184
1674146880000,2023-01-19T16:48:00Z,37.1,TA120-T246183
1674146881000,2023-01-19T16:48:01Z,66.6,TA120-T246184
1674146881000,2023-01-19T16:48:01Z,36.7,TA120-T246183
1674146881000,2023-01-19T16:48:01Z,60.6,TA120-T246187
1674146881000,2023-01-19T16:48:01Z,53,TA120-T246191
1674146882000,2023-01-19T16:48:02Z,60.6,TA120-T246187
1674146882000,2023-01-19T16:48:02Z,53.8,TA120-T246191
1674146882000,2023-01-19T16:48:02Z,65.2,TA120-T246184
1674146882000,2023-01-19T16:48:02Z,37.3,TA120-T246183
1674146883000,2023-01-19T16:48:03Z,62.8,TA120-T246184
1674146883000,2023-01-19T16:48:03Z,36.9,TA120-T246183
1674146883000,2023-01-19T16:48:03Z,60.3,TA120-T246187
1674146883000,2023-01-19T16:48:03Z,54.2,TA120-T246191
1674146884000,2023-01-19T16:48:04Z,60,TA120-T246187
1674146884000,2023-01-19T16:48:04Z,54.5,TA120-T246191
1674146884000,2023-01-19T16:48:04Z,61.4,TA120-T246184
1674146884000,2023-01-19T16:48:04Z,37,TA120-T246183
1674146885000,2023-01-19T16:48:05Z,58.6,TA120-T246184
1674146885000,2023-01-19T16:48:05Z,37.1,TA120-T246183
1674146885000,2023-01-19T16:48:05Z,60.3,TA120-T246187
1674146885000,2023-01-19T16:48:05Z,53.7,TA120-T246191
1674146886000,2023-01-19T16:48:06Z,60.4,TA120-T246187
1674146886000,2023-01-19T16:48:06Z,53.6,TA120-T246191
1674146886000,2023-01-19T16:48:06Z,57.8,TA120-T246184
1674146886000,2023-01-19T16:48:06Z,37.4,TA120-T246183
1674146887000,2023-01-19T16:48:07Z,57.4,TA120-T246184
1674146887000,2023-01-19T16:48:07Z,37.5,TA120-T246183
1674146887000,2023-01-19T16:48:07Z,61,TA120-T246187
1674146887000,2023-01-19T16:48:07Z,55.1,TA120-T246191
1674146888000,2023-01-19T16:48:08Z,61,TA120-T246187
1674146888000,2023-01-19T16:48:08Z,58.4,TA120-T246191
1674146888000,2023-01-19T16:48:08Z,57.1,TA120-T246184
1674146888000,2023-01-19T16:48:08Z,37.7,TA120-T246183
1674146889000,2023-01-19T16:48:09Z,56.6,TA120-T246184
1674146889000,2023-01-19T16:48:09Z,37.8,TA120-T246183
1674146889000,2023-01-19T16:48:09Z,60.8,TA120-T246187
1674146889000,2023-01-19T16:48:09Z,59.9,TA120-T246191
1674146890000,2023-01-19T16:48:10Z,61.1,TA120-T246187
1674146890000,2023-01-19T16:48:10Z,61.5,TA120-T246191
1674146890000,2023-01-19T16:48:10Z,56.7,TA120-T246184
1674146890000,2023-01-19T16:48:10Z,37,TA120-T246183
1674146891000,2023-01-19T16:48:11Z,56.7,TA120-T246184
1674146891000,2023-01-19T16:48:11Z,36.9,TA120-T246183
1674146891000,2023-01-19T16:48:11Z,61,TA120-T246187
1674146891000,2023-01-19T16:48:11Z,62.8,TA120-T246191
1674146892000,2023-01-19T16:48:12Z,62.4,TA120-T246187
1674146892000,2023-01-19T16:48:12Z,63,TA120-T246191
1674146892000,2023-01-19T16:48:12Z,57.4,TA120-T246184
1674146892000,2023-01-19T16:48:12Z,37.3,TA120-T246183
1674146893000,2023-01-19T16:48:13Z,60,TA120-T246184
1674146893000,2023-01-19T16:48:13Z,37.3,TA120-T246183
1674146893000,2023-01-19T16:48:13Z,61.1,TA120-T246187
1674146893000,2023-01-19T16:48:13Z,61.3,TA120-T246191
1674146894000,2023-01-19T16:48:14Z,61.5,TA120-T246187
1674146894000,2023-01-19T16:48:14Z,60,TA120-T246191
1674146894000,2023-01-19T16:48:14Z,60.2,TA120-T246184
1674146894000,2023-01-19T16:48:14Z,37.5,TA120-T246183
1674146895000,2023-01-19T16:48:15Z,61.3,TA120-T246184
1674146895000,2023-01-19T16:48:15Z,37.6,TA120-T246183
1674146895000,2023-01-19T16:48:15Z,61.7,TA120-T246187
1674146895000,2023-01-19T16:48:15Z,59,TA120-T246191
1674146896000,2023-01-19T16:48:16Z,62.8,TA120-T246187
1674146896000,2023-01-19T16:48:16Z,58.4,TA120-T246191
1674146896000,2023-01-19T16:48:16Z,61.9,TA120-T246184
1674146896000,2023-01-19T16:48:16Z,37.8,TA120-T246183
1674146897000,2023-01-19T16:48:17Z,61.9,TA120-T246184
1674146897000,2023-01-19T16:48:17Z,37.7,TA120-T246183
1674146897000,2023-01-19T16:48:17Z,62.5,TA120-T246187
1674146897000,2023-01-19T16:48:17Z,60,TA120-T246191
1674146898000,2023-01-19T16:48:18Z,62.2,TA120-T246187
1674146898000,2023-01-19T16:48:18Z,61.6,TA120-T246191
1674146898000,2023-01-19T16:48:18Z,61.7,TA120-T246184
1674146898000,2023-01-19T16:48:18Z,37.6,TA120-T246183
1674146899000,2023-01-19T16:48:19Z,60.4,TA120-T246184
1674146899000,2023-01-19T16:48:19Z,38.8,TA120-T246183
1674146899000,2023-01-19T16:48:19Z,62.4,TA120-T246187
1674146899000,2023-01-19T16:48:19Z,63.7,TA120-T246191
1674146900000,2023-01-19T16:48:20Z,62.5,TA120-T246187
1674146900000,2023-01-19T16:48:20Z,63.5,TA120-T246191
1674146900000,2023-01-19T16:48:20Z,60.4,TA120-T246184
1674146900000,2023-01-19T16:48:20Z,36.8,TA120-T246183
1674146901000,2023-01-19T16:48:21Z,58.4,TA120-T246184
1674146901000,2023-01-19T16:48:21Z,37,TA120-T246183
1674146901000,2023-01-19T16:48:21Z,62.3,TA120-T246187
1674146901000,2023-01-19T16:48:21Z,62.9,TA120-T246191
1674146902000,2023-01-19T16:48:22Z,62.2,TA120-T246187
1674146902000,2023-01-19T16:48:22Z,61.5,TA120-T246191
1674146902000,2023-01-19T16:48:22Z,57.5,TA120-T246184
1674146902000,2023-01-19T16:48:22Z,37.6,TA120-T246183
1674146903000,2023-01-19T16:48:23Z,57.8,TA120-T246184
1674146903000,2023-01-19T16:48:23Z,36.8,TA120-T246183
1674146903000,2023-01-19T16:48:23Z,62.3,TA120-T246187
1674146903000,2023-01-19T16:48:23Z,61.6,TA120-T246191
1674146904000,2023-01-19T16:48:24Z,62.1,TA120-T246187
1674146904000,2023-01-19T16:48:24Z,61.3,TA120-T246191
1674146904000,2023-01-19T16:48:24Z,58.3,TA120-T246184
1674146904000,2023-01-19T16:48:24Z,37.4,TA120-T246183
1674146905000,2023-01-19T16:48:25Z,59,TA120-T246184
1674146905000,2023-01-19T16:48:25Z,37.5,TA120-T246183
1674146905000,2023-01-19T16:48:25Z,62.4,TA120-T246187
1674146905000,2023-01-19T16:48:25Z,61,TA120-T246191
1674146906000,2023-01-19T16:48:26Z,62.3,TA120-T246187
1674146906000,2023-01-19T16:48:26Z,61.5,TA120-T246191
1674146906000,2023-01-19T16:48:26Z,59.9,TA120-T246184
1674146906000,2023-01-19T16:48:26Z,36.8,TA120-T246183
1674146907000,2023-01-19T16:48:27Z,61.2,TA120-T246184
1674146907000,2023-01-19T16:48:27Z,37.3,TA120-T246183
1674146907000,2023-01-19T16:48:27Z,62.5,TA120-T246187
1674146907000,2023-01-19T16:48:27Z,61.5,TA120-T246191
1674146908000,2023-01-19T16:48:28Z,63.2,TA120-T246187
1674146908000,2023-01-19T16:48:28Z,59.9,TA120-T246191
1674146908000,2023-01-19T16:48:28Z,62.3,TA120-T246184
1674146908000,2023-01-19T16:48:28Z,37.6,TA120-T246183
1674146909000,2023-01-19T16:48:29Z,65,TA120-T246184
1674146909000,2023-01-19T16:48:29Z,37.7,TA120-T246183
1674146909000,2023-01-19T16:48:29Z,63.2,TA120-T246187
1674146909000,2023-01-19T16:48:29Z,57.8,TA120-T246191
1674146910000,2023-01-19T16:48:30Z,63.5,TA120-T246187
1674146910000,2023-01-19T16:48:30Z,56.4,TA120-T246191
1674146910000,2023-01-19T16:48:30Z,67.4,TA120-T246184
1674146910000,2023-01-19T16:48:30Z,36.7,TA120-T246183
1674146911000,2023-01-19T16:48:31Z,69.1,TA120-T246184
1674146911000,2023-01-19T16:48:31Z,37.4,TA120-T246183
1674146911000,2023-01-19T16:48:31Z,63.3,TA120-T246187
1674146911000,2023-01-19T16:48:31Z,55.8,TA120-T246191
1674146912000,2023-01-19T16:48:32Z,63,TA120-T246187
1674146912000,2023-01-19T16:48:32Z,56.8,TA120-T246191
1674146912000,2023-01-19T16:48:32Z,69.1,TA120-T246184
1674146912000,2023-01-19T16:48:32Z,36.7,TA120-T246183
1674146913000,2023-01-19T16:48:33Z,69.2,TA120-T246184
1674146913000,2023-01-19T16:48:33Z,37,TA120-T246183
1674146913000,2023-01-19T16:48:33Z,62.5,TA120-T246187
1674146913000,2023-01-19T16:48:33Z,57.2,TA120-T246191
1674146914000,2023-01-19T16:48:34Z,63.2,TA120-T246187
1674146914000,2023-01-19T16:48:34Z,56.9,TA120-T246191
1674146914000,2023-01-19T16:48:34Z,69,TA120-T246184
1674146914000,2023-01-19T16:48:34Z,37.7,TA120-T246183
1674146915000,2023-01-19T16:48:35Z,68.4,TA120-T246184
1674146915000,2023-01-19T16:48:35Z,38.1,TA120-T246183
1674146915000,2023-01-19T16:48:35Z,62.9,TA120-T246187
1674146915000,2023-01-19T16:48:35Z,57.4,TA120-T246191
1674146916000,2023-01-19T16:48:36Z,63.7,TA120-T246187
1674146916000,2023-01-19T16:48:36Z,57.2,TA120-T246191
1674146916000,2023-01-19T16:48:36Z,68.1,TA120-T246184
1674146916000,2023-01-19T16:48:36Z,36.4,TA120-T246183
1674146917000,2023-01-19T16:48:37Z,69.6,TA120-T246184
1674146917000,2023-01-19T16:48:37Z,37.2,TA120-T246183
1674146917000,2023-01-19T16:48:37Z,62.6,TA120-T246187
1674146917000,2023-01-19T16:48:37Z,57.2,TA120-T246191
1674146918000,2023-01-19T16:48:38Z,62.7,TA120-T246187
1674146918000,2023-01-19T16:48:38Z,58.7,TA120-T246191
1674146918000,2023-01-19T16:48:38Z,71.3,TA120-T246184
1674146918000,2023-01-19T16:48:38Z,37.6,TA120-T246183
1674146919000,2023-01-19T16:48:39Z,75,TA120-T246184
1674146919000,2023-01-19T16:48:39Z,37.2,TA120-T246183
1674146919000,2023-01-19T16:48:39Z,63.1,TA120-T246187
1674146919000,2023-01-19T16:48:39Z,58.1,TA120-T246191
1674146920000,2023-01-19T16:48:40Z,62.5,TA120-T246187
1674146920000,2023-01-19T16:48:40Z,58,TA120-T246191
1674146920000,2023-01-19T16:48:40Z,77.1,TA120-T246184
1674146920000,2023-01-19T16:48:40Z,37.2,TA120-T246183
1674146921000,2023-01-19T16:48:41Z,71.1,TA120-T246184
1674146921000,2023-01-19T16:48:41Z,36.7,TA120-T246183
1674146921000,2023-01-19T16:48:41Z,62.5,TA120-T246187
1674146921000,2023-01-19T16:48:41Z,60.6,TA120-T246191
1674146922000,2023-01-19T16:48:42Z,62.2,TA120-T246187
1674146922000,2023-01-19T16:48:42Z,60.6,TA120-T246191
1674146922000,2023-01-19T16:48:42Z,69.1,TA120-T246184
1674146922000,2023-01-19T16:48:42Z,36.9,TA120-T246183
1674146923000,2023-01-19T16:48:43Z,68.6,TA120-T246184
1674146923000,2023-01-19T16:48:43Z,37.2,TA120-T246183
1674146923000,2023-01-19T16:48:43Z,61.8,TA120-T246187
1674146923000,2023-01-19T16:48:43Z,55.8,TA120-T246191
1674146924000,2023-01-19T16:48:44Z,60.8,TA120-T246187
1674146924000,2023-01-19T16:48:44Z,53.2,TA120-T246191
1674146924000,2023-01-19T16:48:44Z,68.9,TA120-T246184
1674146924000,2023-01-19T16:48:44Z,39.3,TA120-T246183
1674146925000,2023-01-19T16:48:45Z,69.3,TA120-T246184
1674146925000,2023-01-19T16:48:45Z,37.3,TA120-T246183
1674146925000,2023-01-19T16:48:45Z,60.6,TA120-T246187
1674146925000,2023-01-19T16:48:45Z,53.8,TA120-T246191
1674146926000,2023-01-19T16:48:46Z,60.8,TA120-T246187
1674146926000,2023-01-19T16:48:46Z,53.8,TA120-T246191
1674146926000,2023-01-19T16:48:46Z,70.2,TA120-T246184
1674146926000,2023-01-19T16:48:46Z,36.9,TA120-T246183
1674146927000,2023-01-19T16:48:47Z,72.3,TA120-T246184
1674146927000,2023-01-19T16:48:47Z,36.6,TA120-T246183
1674146927000,2023-01-19T16:48:47Z,59.7,TA120-T246187
1674146927000,2023-01-19T16:48:47Z,54.7,TA120-T246191
1674146928000,2023-01-19T16:48:48Z,60.1,TA120-T246187
1674146928000,2023-01-19T16:48:48Z,55.2,TA120-T246191
1674146928000,2023-01-19T16:48:48Z,71.1,TA120-T246184
1674146928000,2023-01-19T16:48:48Z,38.1,TA120-T246183
1674146929000,2023-01-19T16:48:49Z,66.9,TA120-T246184
1674146929000,2023-01-19T16:48:49Z,38.1,TA120-T246183
1674146929000,2023-01-19T16:48:49Z,60.1,TA120-T246187
1674146929000,2023-01-19T16:48:49Z,56.2,TA120-T246191
1674146930000,2023-01-19T16:48:50Z,59.6,TA120-T246187
1674146930000,2023-01-19T16:48:50Z,56.7,TA120-T246191
1674146930000,2023-01-19T16:48:50Z,65.7,TA120-T246184
1674146930000,2023-01-19T16:48:50Z,36.8,TA120-T246183
1674146931000,2023-01-19T16:48:51Z,65.7,TA120-T246184
1674146931000,2023-01-19T16:48:51Z,36.5,TA120-T246183
1674146931000,2023-01-19T16:48:51Z,59.1,TA120-T246187
1674146931000,2023-01-19T16:48:51Z,56,TA120-T246191
1674146932000,2023-01-19T16:48:52Z,59.6,TA120-T246187
1674146932000,2023-01-19T16:48:52Z,55.2,TA120-T246191
1674146932000,2023-01-19T16:48:52Z,65.7,TA120-T246184
1674146932000,2023-01-19T16:48:52Z,37.6,TA120-T246183
1674146933000,2023-01-19T16:48:53Z,65.7,TA120-T246184
1674146933000,2023-01-19T16:48:53Z,36.9,TA120-T246183
1674146933000,2023-01-19T16:48:53Z,60.1,TA120-T246187
1674146933000,2023-01-19T16:48:53Z,57.1,TA120-T246191
1674146934000,2023-01-19T16:48:54Z,60.4,TA120-T246187
1674146934000,2023-01-19T16:48:54Z,59.5,TA120-T246191
1674146934000,2023-01-19T16:48:54Z,67.8,TA120-T246184
1674146934000,2023-01-19T16:48:54Z,37.6,TA120-T246183
1674146935000,2023-01-19T16:48:55Z,70.6,TA120-T246184
1674146935000,2023-01-19T16:48:55Z,37,TA120-T246183
1674146935000,2023-01-19T16:48:55Z,59.6,TA120-T246187
1674146935000,2023-01-19T16:48:55Z,58,TA120-T246191
1674146936000,2023-01-19T16:48:56Z,59.4,TA120-T246187
1674146936000,2023-01-19T16:48:56Z,55.3,TA120-T246191
1674146936000,2023-01-19T16:48:56Z,74.9,TA120-T246184
1674146936000,2023-01-19T16:48:56Z,37,TA120-T246183
1674146937000,2023-01-19T16:48:57Z,73.8,TA120-T246184
1674146937000,2023-01-19T16:48:57Z,36.7,TA120-T246183
1674146937000,2023-01-19T16:48:57Z,59.4,TA120-T246187
1674146937000,2023-01-19T16:48:57Z,53,TA120-T246191
1674146938000,2023-01-19T16:48:58Z,60.2,TA120-T246187
1674146938000,2023-01-19T16:48:58Z,53.1,TA120-T246191
1674146938000,2023-01-19T16:48:58Z,68,TA120-T246184
1674146938000,2023-01-19T16:48:58Z,37.7,TA120-T246183
1674146939000,2023-01-19T16:48:59Z,68,TA120-T246184
1674146939000,2023-01-19T16:48:59Z,37.4,TA120-T246183
1674146939000,2023-01-19T16:48:59Z,61.3,TA120-T246187
1674146939000,2023-01-19T16:48:59Z,52.8,TA120-T246191
1674146940000,2023-01-19T16:49:00Z,62.4,TA120-T246187
1674146940000,2023-01-19T16:49:00Z,53.5,TA120-T246191
1674146940000,2023-01-19T16:49:00Z,69.5,TA120-T246184
1674146940000,2023-01-19T16:49:00Z,37.2,TA120-T246183
1674146941000,2023-01-19T16:49:01Z,71.8,TA120-T246184
1674146941000,2023-01-19T16:49:01Z,37.3,TA120-T246183
1674146941000,2023-01-19T16:49:01Z,62.5,TA120-T246187
1674146941000,2023-01-19T16:49:01Z,53.5,TA120-T246191
1674146942000,2023-01-19T16:49:02Z,62.7,TA120-T246187
1674146942000,2023-01-19T16:49:02Z,54.1,TA120-T246191
1674146942000,2023-01-19T16:49:02Z,74.1,TA120-T246184
1674146942000,2023-01-19T16:49:02Z,37.3,TA120-T246183
1674146943000,2023-01-19T16:49:03Z,75.2,TA120-T246184
1674146943000,2023-01-19T16:49:03Z,36.9,TA120-T246183
1674146943000,2023-01-19T16:49:03Z,62,TA120-T246187
1674146943000,2023-01-19T16:49:03Z,54.1,TA120-T246191
1674146944000,2023-01-19T16:49:04Z,62.4,TA120-T246187
1674146944000,2023-01-19T16:49:04Z,54.6,TA120-T246191
1674146944000,2023-01-19T16:49:04Z,75.3,TA120-T246184
1674146944000,2023-01-19T16:49:04Z,36.9,TA120-T246183
1674146945000,2023-01-19T16:49:05Z,76.6,TA120-T246184
1674146945000,2023-01-19T16:49:05Z,36.7,TA120-T246183
1674146945000,2023-01-19T16:49:05Z,63.3,TA120-T246187
1674146945000,2023-01-19T16:49:05Z,54.8,TA120-T246191
1674146946000,2023-01-19T16:49:06Z,62.7,TA120-T246187
1674146946000,2023-01-19T16:49:06Z,55,TA120-T246191
1674146946000,2023-01-19T16:49:06Z,75,TA120-T246184
1674146946000,2023-01-19T16:49:06Z,36.8,TA120-T246183
1674146947000,2023-01-19T16:49:07Z,74.1,TA120-T246184
1674146947000,2023-01-19T16:49:07Z,37.4,TA120-T246183
1674146947000,2023-01-19T16:49:07Z,63.1,TA120-T246187
1674146947000,2023-01-19T16:49:07Z,56.3,TA120-T246191
1674146948000,2023-01-19T16:49:08Z,62.7,TA120-T246187
1674146948000,2023-01-19T16:49:08Z,58.5,TA120-T246191
1674146948000,2023-01-19T16:49:08Z,76.5,TA120-T246184
1674146948000,2023-01-19T16:49:08Z,37.6,TA120-T246183
1674146949000,2023-01-19T16:49:09Z,76.8,TA120-T246184
1674146949000,2023-01-19T16:49:09Z,37.9,TA120-T246183
1674146949000,2023-01-19T16:49:09Z,63.4,TA120-T246187
1674146949000,2023-01-19T16:49:09Z,62.3,TA120-T246191
1674146950000,2023-01-19T16:49:10Z,63,TA120-T246187
1674146950000,2023-01-19T16:49:10Z,65.9,TA120-T246191
1674146950000,2023-01-19T16:49:10Z,74.7,TA120-T246184
1674146950000,2023-01-19T16:49:10Z,37.4,TA120-T246183
1674146951000,2023-01-19T16:49:11Z,75.6,TA120-T246184
1674146951000,2023-01-19T16:49:11Z,37.1,TA120-T246183
1674146951000,2023-01-19T16:49:11Z,63.4,TA120-T246187
1674146951000,2023-01-19T16:49:11Z,66.5,TA120-T246191
1674146952000,2023-01-19T16:49:12Z,62.8,TA120-T246187
1674146952000,2023-01-19T16:49:12Z,66.2,TA120-T246191
1674146952000,2023-01-19T16:49:12Z,75.3,TA120-T246184
1674146952000,2023-01-19T16:49:12Z,37.1,TA120-T246183
1674146953000,2023-01-19T16:49:13Z,71.1,TA120-T246184
1674146953000,2023-01-19T16:49:13Z,37.2,TA120-T246183
1674146953000,2023-01-19T16:49:13Z,63.2,TA120-T246187
1674146953000,2023-01-19T16:49:13Z,65.1,TA120-T246191
1674146954000,2023-01-19T16:49:14Z,63.3,TA120-T246187
1674146954000,2023-01-19T16:49:14Z,64.9,TA120-T246191
1674146954000,2023-01-19T16:49:14Z,68.9,TA120-T246184
1674146954000,2023-01-19T16:49:14Z,37.4,TA120-T246183
1674146955000,2023-01-19T16:49:15Z,67.7,TA120-T246184
1674146955000,2023-01-19T16:49:15Z,36.6,TA120-T246183
1674146955000,2023-01-19T16:49:15Z,63.2,TA120-T246187
1674146955000,2023-01-19T16:49:15Z,63.7,TA120-T246191
1674146956000,2023-01-19T16:49:16Z,63.2,TA120-T246187
1674146956000,2023-01-19T16:49:16Z,63.4,TA120-T246191
1674146956000,2023-01-19T16:49:16Z,69,TA120-T246184
1674146956000,2023-01-19T16:49:16Z,37.1,TA120-T246183
1674146957000,2023-01-19T16:49:17Z,71.1,TA120-T246184
1674146957000,2023-01-19T16:49:17Z,37.2,TA120-T246183
1674146957000,2023-01-19T16:49:17Z,63.1,TA120-T246187
1674146957000,2023-01-19T16:49:17Z,64.2,TA120-T246191
1674146958000,2023-01-19T16:49:18Z,64,TA120-T246187
1674146958000,2023-01-19T16:49:18Z,63.2,TA120-T246191
1674146958000,2023-01-19T16:49:18Z,68.9,TA120-T246184
1674146958000,2023-01-19T16:49:18Z,37.6,TA120-T246183
1674146959000,2023-01-19T16:49:19Z,65.9,TA120-T246184
1674146959000,2023-01-19T16:49:19Z,38.4,TA120-T246183
1674146959000,2023-01-19T16:49:19Z,63.6,TA120-T246187
1674146959000,2023-01-19T16:49:19Z,63.2,TA120-T246191
1674146960000,2023-01-19T16:49:20Z,63.7,TA120-T246187
1674146960000,2023-01-19T16:49:20Z,61.3,TA120-T246191
1674146960000,2023-01-19T16:49:20Z,67.1,TA120-T246184
1674146960000,2023-01-19T16:49:20Z,37.9,TA120-T246183
1674146961000,2023-01-19T16:49:21Z,67.7,TA120-T246184
1674146961000,2023-01-19T16:49:21Z,37.5,TA120-T246183
1674146961000,2023-01-19T16:49:21Z,63.3,TA120-T246187
1674146961000,2023-01-19T16:49:21Z,60.3,TA120-T246191
1674146962000,2023-01-19T16:49:22Z,64,TA120-T246187
1674146962000,2023-01-19T16:49:22Z,59.6,TA120-T246191
1674146962000,2023-01-19T16:49:22Z,67.6,TA120-T246184
1674146962000,2023-01-19T16:49:22Z,37.7,TA120-T246183
1674146963000,2023-01-19T16:49:23Z,68.5,TA120-T246184
1674146963000,2023-01-19T16:49:23Z,37.4,TA120-T246183
1674146963000,2023-01-19T16:49:23Z,63.9,TA120-T246187
1674146963000,2023-01-19T16:49:23Z,59.3,TA120-T246191
1674146964000,2023-01-19T16:49:24Z,63.6,TA120-T246187
1674146964000,2023-01-19T16:49:24Z,61.7,TA120-T246191
1674146964000,2023-01-19T16:49:24Z,67.9,TA120-T246184
1674146964000,2023-01-19T16:49:24Z,38.2,TA120-T246183
1674146965000,2023-01-19T16:49:25Z,68.1,TA120-T246184
1674146965000,2023-01-19T16:49:25Z,38.3,TA120-T246183
1674146965000,2023-01-19T16:49:25Z,63.6,TA120-T246187
1674146965000,2023-01-19T16:49:25Z,63.6,TA120-T246191
1674146966000,2023-01-19T16:49:26Z,63.2,TA120-T246187
1674146966000,2023-01-19T16:49:26Z,63.9,TA120-T246191
1674146966000,2023-01-19T16:49:26Z,67.5,TA120-T246184
1674146966000,2023-01-19T16:49:26Z,37.3,TA120-T246183
1674146967000,2023-01-19T16:49:27Z,69,TA120-T246184
1674146967000,2023-01-19T16:49:27Z,37.6,TA120-T246183
1674146967000,2023-01-19T16:49:27Z,63.9,TA120-T246187
1674146967000,2023-01-19T16:49:27Z,62.5,TA120-T246191
1674146968000,2023-01-19T16:49:28Z,63.5,TA120-T246187
1674146968000,2023-01-19T16:49:28Z,60.5,TA120-T246191
1674146968000,2023-01-19T16:49:28Z,69.2,TA120-T246184
1674146968000,2023-01-19T16:49:28Z,38.1,TA120-T246183
1674146969000,2023-01-19T16:49:29Z,70,TA120-T246184
1674146969000,2023-01-19T16:49:29Z,41.2,TA120-T246183
1674146969000,2023-01-19T16:49:29Z,63.9,TA120-T246187
1674146969000,2023-01-19T16:49:29Z,58.5,TA120-T246191
