time,readable_time,dBA,dev-id
1604778315000,2020-11-07T19:45:15Z,55.2,TA120-T246191
1604778317000,2020-11-07T19:45:17Z,59.3,TA120-T246187
1604778330000,2020-11-07T19:45:30Z,50.3,TA120-T246177
1604778351000,2020-11-07T19:45:51Z,34.9,TA120-T246183
1604778365000,2020-11-07T19:46:05Z,73.5,TA120-T246184
1604778375000,2020-11-07T19:46:15Z,55.4,TA120-T246191
1604778377000,2020-11-07T19:46:17Z,58.1,TA120-T246187
1604778390000,2020-11-07T19:46:30Z,50,TA120-T246177
1604778411000,2020-11-07T19:46:51Z,34.7,TA120-T246183
1604778425000,2020-11-07T19:47:05Z,65,TA120-T246184
1604778435000,2020-11-07T19:47:15Z,51.2,TA120-T246191
1604778437000,2020-11-07T19:47:17Z,57.9,TA120-T246187
1604778450000,2020-11-07T19:47:30Z,49.1,TA120-T246177
1604778471000,2020-11-07T19:47:51Z,34.5,TA120-T246183
1604778485000,2020-11-07T19:48:05Z,70,TA120-T246184
1604778495000,2020-11-07T19:48:15Z,50.1,TA120-T246191
1604778497000,2020-11-07T19:48:17Z,57.7,TA120-T246187
1604778510000,2020-11-07T19:48:30Z,53.2,TA120-T246177
1604778531000,2020-11-07T19:48:51Z,36.3,TA120-T246183
1604778545000,2020-11-07T19:49:05Z,64.6,TA120-T246184
1604778555000,2020-11-07T19:49:15Z,53,TA120-T246191
1604778557000,2020-11-07T19:49:17Z,56.3,TA120-T246187
1604778570000,2020-11-07T19:49:30Z,52.9,TA120-T246177
1604778591000,2020-11-07T19:49:51Z,34.6,TA120-T246183
1604778605000,2020-11-07T19:50:05Z,67.1,TA120-T246184
1604778615000,2020-11-07T19:50:15Z,52.2,TA120-T246191
1604778617000,2020-11-07T19:50:17Z,56.7,TA120-T246187
1604778630000,2020-11-07T19:50:30Z,51.1,TA120-T246177
1604778651000,2020-11-07T19:50:51Z,34.6,TA120-T246183
1604778665000,2020-11-07T19:51:05Z,70.8,TA120-T246184
1604778675000,2020-11-07T19:51:15Z,54.3,TA120-T246191
1604778677000,2020-11-07T19:51:17Z,57.7,TA120-T246187
1604778690000,2020-11-07T19:51:30Z,51.7,TA120-T246177
1604778711000,2020-11-07T19:51:51Z,34.5,TA120-T246183
1604778725000,2020-11-07T19:52:05Z,69.2,TA120-T246184
1604778735000,2020-11-07T19:52:15Z,53.1,TA120-T246191
1604778737000,2020-11-07T19:52:17Z,55.8,TA120-T246187
1604778750000,2020-11-07T19:52:30Z,51.7,TA120-T246177
1604778771000,2020-11-07T19:52:51Z,34.5,TA120-T246183
1604778785000,2020-11-07T19:53:05Z,72.9,TA120-T246184
1604778795000,2020-11-07T19:53:15Z,55.5,TA120-T246191
1604778797000,2020-11-07T19:53:17Z,59.2,TA120-T246187
1604778810000,2020-11-07T19:53:30Z,50.5,TA120-T246177
1604778831000,2020-11-07T19:53:51Z,34.4,TA120-T246183
1604778845000,2020-11-07T19:54:05Z,65.4,TA120-T246184
1604778855000,2020-11-07T19:54:15Z,53.2,TA120-T246191
1604778857000,2020-11-07T19:54:17Z,55.8,TA120-T246187
1604778870000,2020-11-07T19:54:30Z,50.4,TA120-T246177
1604778891000,2020-11-07T19:54:51Z,34.5,TA120-T246183
1604778905000,2020-11-07T19:55:05Z,74.6,TA120-T246184
1604778915000,2020-11-07T19:55:15Z,55.8,TA120-T246191
1604778917000,2020-11-07T19:55:17Z,57.8,TA120-T246187
1604778930000,2020-11-07T19:55:30Z,49.1,TA120-T246177
1604778951000,2020-11-07T19:55:51Z,34.6,TA120-T246183
1604778965000,2020-11-07T19:56:05Z,67.9,TA120-T246184
1604778975000,2020-11-07T19:56:15Z,59.3,TA120-T246191
1604778977000,2020-11-07T19:56:17Z,56.2,TA120-T246187
1604778990000,2020-11-07T19:56:30Z,48.6,TA120-T246177
1604779011000,2020-11-07T19:56:51Z,34.5,TA120-T246183
1604779025000,2020-11-07T19:57:05Z,72.9,TA120-T246184
1604779035000,2020-11-07T19:57:15Z,57.5,TA120-T246191
1604779037000,2020-11-07T19:57:17Z,55.3,TA120-T246187
1604779050000,2020-11-07T19:57:30Z,51.3,TA120-T246177
1604779071000,2020-11-07T19:57:51Z,34.4,TA120-T246183
1604779085000,2020-11-07T19:58:05Z,70.4,TA120-T246184
1604779095000,2020-11-07T19:58:15Z,51.8,TA120-T246191
1604779097000,2020-11-07T19:58:17Z,57,TA120-T246187
1604779110000,2020-11-07T19:58:30Z,55.3,TA120-T246177
1604779131000,2020-11-07T19:58:51Z,34.8,TA120-T246183
1604779145000,2020-11-07T19:59:05Z,67.6,TA120-T246184
1604779155000,2020-11-07T19:59:15Z,52.6,TA120-T246191
1604779157000,2020-11-07T19:59:17Z,56.5,TA120-T246187
1604779170000,2020-11-07T19:59:30Z,55.9,TA120-T246177
1604779191000,2020-11-07T19:59:51Z,34.4,TA120-T246183
1604779205000,2020-11-07T20:00:05Z,67.7,TA120-T246184
1604779215000,2020-11-07T20:00:15Z,52.7,TA120-T246191
1604779217000,2020-11-07T20:00:17Z,55.6,TA120-T246187
1604779230000,2020-11-07T20:00:30Z,53.9,TA120-T246177
1604779251000,2020-11-07T20:00:51Z,34.6,TA120-T246183
1604779265000,2020-11-07T20:01:05Z,70.1,TA120-T246184
1604779275000,2020-11-07T20:01:15Z,50.6,TA120-T246191
1604779277000,2020-11-07T20:01:17Z,56.6,TA120-T246187
1604779290000,2020-11-07T20:01:30Z,52.8,TA120-T246177
1604779311000,2020-11-07T20:01:51Z,34.6,TA120-T246183
1604779325000,2020-11-07T20:02:05Z,68.9,TA120-T246184
1604779335000,2020-11-07T20:02:15Z,54.2,TA120-T246191
1604779337000,2020-11-07T20:02:17Z,56.7,TA120-T246187
1604779350000,2020-11-07T20:02:30Z,54.9,TA120-T246177
1604779371000,2020-11-07T20:02:51Z,34.4,TA120-T246183
1604779385000,2020-11-07T20:03:05Z,68.4,TA120-T246184
1604779395000,2020-11-07T20:03:15Z,55,TA120-T246191
1604779397000,2020-11-07T20:03:17Z,55.8,TA120-T246187
1604779410000,2020-11-07T20:03:30Z,51.1,TA120-T246177
1604779431000,2020-11-07T20:03:51Z,36.5,TA120-T246183
1604779445000,2020-11-07T20:04:05Z,64.9,TA120-T246184
1604779455000,2020-11-07T20:04:15Z,55.6,TA120-T246191
1604779457000,2020-11-07T20:04:17Z,56,TA120-T246187
1604779470000,2020-11-07T20:04:30Z,53,TA120-T246177
1604779491000,2020-11-07T20:04:51Z,35.3,TA120-T246183
1604779505000,2020-11-07T20:05:05Z,66.1,TA120-T246184
1604779515000,2020-11-07T20:05:15Z,56,TA120-T246191
1604779517000,2020-11-07T20:05:17Z,57.3,TA120-T246187
1604779530000,2020-11-07T20:05:30Z,51.7,TA120-T246177
1604779551000,2020-11-07T20:05:51Z,34.6,TA120-T246183
1604779565000,2020-11-07T20:06:05Z,72.1,TA120-T246184
1604779575000,2020-11-07T20:06:15Z,53.5,TA120-T246191
1604779577000,2020-11-07T20:06:17Z,57.2,TA120-T246187
1604779590000,2020-11-07T20:06:30Z,54.5,TA120-T246177
1604779611000,2020-11-07T20:06:51Z,34.5,TA120-T246183
1604779625000,2020-11-07T20:07:05Z,65.1,TA120-T246184
1604779635000,2020-11-07T20:07:15Z,53.9,TA120-T246191
1604779637000,2020-11-07T20:07:17Z,56.6,TA120-T246187
1604779650000,2020-11-07T20:07:30Z,55.4,TA120-T246177
1604779671000,2020-11-07T20:07:51Z,34.5,TA120-T246183
1604779685000,2020-11-07T20:08:05Z,65.5,TA120-T246184
1604779695000,2020-11-07T20:08:15Z,55.3,TA120-T246191
1604779697000,2020-11-07T20:08:17Z,56.8,TA120-T246187
1604779710000,2020-11-07T20:08:30Z,54,TA120-T246177
1604779731000,2020-11-07T20:08:51Z,34.6,TA120-T246183
1604779745000,2020-11-07T20:09:05Z,68.5,TA120-T246184
1604779755000,2020-11-07T20:09:15Z,51.3,TA120-T246191
1604779757000,2020-11-07T20:09:17Z,58.1,TA120-T246187
1604779770000,2020-11-07T20:09:30Z,53.3,TA120-T246177
1604779791000,2020-11-07T20:09:51Z,34.3,TA120-T246183
1604779805000,2020-11-07T20:10:05Z,69.5,TA120-T246184
1604779815000,2020-11-07T20:10:15Z,54.9,TA120-T246191
1604779817000,2020-11-07T20:10:17Z,56.7,TA120-T246187
1604779830000,2020-11-07T20:10:30Z,54.5,TA120-T246177
1604779851000,2020-11-07T20:10:51Z,34.4,TA120-T246183
1604779865000,2020-11-07T20:11:05Z,74.1,TA120-T246184
1604779875000,2020-11-07T20:11:15Z,58.1,TA120-T246191
1604779877000,2020-11-07T20:11:17Z,56.3,TA120-T246187
1604779890000,2020-11-07T20:11:30Z,55,TA120-T246177
1604779911000,2020-11-07T20:11:51Z,34.6,TA120-T246183
1604779925000,2020-11-07T20:12:05Z,71,TA120-T246184
1604779935000,2020-11-07T20:12:15Z,51.2,TA120-T246191
1604779937000,2020-11-07T20:12:17Z,58.3,TA120-T246187
1604779950000,2020-11-07T20:12:30Z,52.9,TA120-T246177
1604779971000,2020-11-07T20:12:51Z,34.8,TA120-T246183
1604779985000,2020-11-07T20:13:05Z,67.8,TA120-T246184
1604779995000,2020-11-07T20:13:15Z,53.6,TA120-T246191
1604779997000,2020-11-07T20:13:17Z,57.1,TA120-T246187
1604780010000,2020-11-07T20:13:30Z,55,TA120-T246177
1604780031000,2020-11-07T20:13:51Z,34.5,TA120-T246183
1604780045000,2020-11-07T20:14:05Z,65.5,TA120-T246184
1604780055000,2020-11-07T20:14:15Z,57.3,TA120-T246191
1604780057000,2020-11-07T20:14:17Z,57.1,TA120-T246187
1604780070000,2020-11-07T20:14:30Z,55.6,TA120-T246177
1604780091000,2020-11-07T20:14:51Z,34.6,TA120-T246183
1604780105000,2020-11-07T20:15:05Z,65.5,TA120-T246184
1604780115000,2020-11-07T20:15:15Z,51.4,TA120-T246191
1604780117000,2020-11-07T20:15:17Z,58.2,TA120-T246187
1604780130000,2020-11-07T20:15:30Z,54.1,TA120-T246177
1604780151000,2020-11-07T20:15:51Z,34.5,TA120-T246183
1604780165000,2020-11-07T20:16:05Z,68.8,TA120-T246184
1604780175000,2020-11-07T20:16:15Z,51.5,TA120-T246191
1604780177000,2020-11-07T20:16:17Z,55.5,TA120-T246187
1604780190000,2020-11-07T20:16:30Z,50,TA120-T246177
1604780211000,2020-11-07T20:16:51Z,34.6,TA120-T246183
1604780225000,2020-11-07T20:17:05Z,64.1,TA120-T246184
1604780235000,2020-11-07T20:17:15Z,54.2,TA120-T246191
1604780237000,2020-11-07T20:17:17Z,55.7,TA120-T246187
1604780250000,2020-11-07T20:17:30Z,56.7,TA120-T246177
1604780271000,2020-11-07T20:17:51Z,34.2,TA120-T246183
1604780285000,2020-11-07T20:18:05Z,69.9,TA120-T246184
1604780295000,2020-11-07T20:18:15Z,52.9,TA120-T246191
1604780297000,2020-11-07T20:18:17Z,57,TA120-T246187
1604780310000,2020-11-07T20:18:30Z,54.5,TA120-T246177
1604780331000,2020-11-07T20:18:51Z,34.2,TA120-T246183
1604780345000,2020-11-07T20:19:05Z,68.6,TA120-T246184
1604780355000,2020-11-07T20:19:15Z,51.9,TA120-T246191
1604780357000,2020-11-07T20:19:17Z,55.5,TA120-T246187
1604780370000,2020-11-07T20:19:30Z,48.1,TA120-T246177
1604780391000,2020-11-07T20:19:51Z,34.3,TA120-T246183
1604780405000,2020-11-07T20:20:05Z,73.8,TA120-T246184
1604780415000,2020-11-07T20:20:15Z,51.1,TA120-T246191
1604780417000,2020-11-07T20:20:17Z,57.2,TA120-T246187
1604780430000,2020-11-07T20:20:30Z,53.6,TA120-T246177
1604780451000,2020-11-07T20:20:51Z,34.3,TA120-T246183
1604780465000,2020-11-07T20:21:05Z,66.6,TA120-T246184
1604780475000,2020-11-07T20:21:15Z,51.8,TA120-T246191
1604780477000,2020-11-07T20:21:17Z,57.4,TA120-T246187
1604780490000,2020-11-07T20:21:30Z,55.2,TA120-T246177
1604780511000,2020-11-07T20:21:51Z,34.6,TA120-T246183
1604780525000,2020-11-07T20:22:05Z,68.1,TA120-T246184
1604780535000,2020-11-07T20:22:15Z,55.8,TA120-T246191
1604780537000,2020-11-07T20:22:17Z,55.7,TA120-T246187
1604780550000,2020-11-07T20:22:30Z,55.5,TA120-T246177
1604780571000,2020-11-07T20:22:51Z,34.3,TA120-T246183
1604780585000,2020-11-07T20:23:05Z,66.3,TA120-T246184
1604780595000,2020-11-07T20:23:15Z,54.5,TA120-T246191
1604780597000,2020-11-07T20:23:17Z,57.3,TA120-T246187
1604780610000,2020-11-07T20:23:30Z,54.4,TA120-T246177
1604780631000,2020-11-07T20:23:51Z,34.9,TA120-T246183
1604780645000,2020-11-07T20:24:05Z,69.6,TA120-T246184
1604780655000,2020-11-07T20:24:15Z,54.1,TA120-T246191
1604780657000,2020-11-07T20:24:17Z,58.1,TA120-T246187
1604780670000,2020-11-07T20:24:30Z,54,TA120-T246177
1604780691000,2020-11-07T20:24:51Z,34.3,TA120-T246183
1604780705000,2020-11-07T20:25:05Z,63.4,TA120-T246184
1604780715000,2020-11-07T20:25:15Z,51.1,TA120-T246191
1604780717000,2020-11-07T20:25:17Z,57.4,TA120-T246187
1604780730000,2020-11-07T20:25:30Z,52.7,TA120-T246177
1604780751000,2020-11-07T20:25:51Z,34.4,TA120-T246183
1604780765000,2020-11-07T20:26:05Z,67.6,TA120-T246184
1604780775000,2020-11-07T20:26:15Z,52,TA120-T246191
1604780777000,2020-11-07T20:26:17Z,57.2,TA120-T246187
1604780790000,2020-11-07T20:26:30Z,52.3,TA120-T246177
1604780811000,2020-11-07T20:26:51Z,34.3,TA120-T246183
1604780825000,2020-11-07T20:27:05Z,65.7,TA120-T246184
1604780835000,2020-11-07T20:27:15Z,52.8,TA120-T246191
1604780837000,2020-11-07T20:27:17Z,55.8,TA120-T246187
1604780850000,2020-11-07T20:27:30Z,52.4,TA120-T246177
1604780871000,2020-11-07T20:27:51Z,34.5,TA120-T246183
1604780885000,2020-11-07T20:28:05Z,64.5,TA120-T246184
1604780895000,2020-11-07T20:28:15Z,56.3,TA120-T246191
1604780897000,2020-11-07T20:28:17Z,56.9,TA120-T246187
1604780910000,2020-11-07T20:28:30Z,51.1,TA120-T246177
1604780931000,2020-11-07T20:28:51Z,34.6,TA120-T246183
1604780945000,2020-11-07T20:29:05Z,69.4,TA120-T246184
1604780955000,2020-11-07T20:29:15Z,52,TA120-T246191
1604780957000,2020-11-07T20:29:17Z,58.1,TA120-T246187
1604780970000,2020-11-07T20:29:30Z,48.9,TA120-T246177
1604780991000,2020-11-07T20:29:51Z,34.6,TA120-T246183
1604781005000,2020-11-07T20:30:05Z,66.2,TA120-T246184
1604781015000,2020-11-07T20:30:15Z,50,TA120-T246191
1604781017000,2020-11-07T20:30:17Z,56.1,TA120-T246187
1604781030000,2020-11-07T20:30:30Z,56.1,TA120-T246177
1604781051000,2020-11-07T20:30:51Z,34.9,TA120-T246183
1604781065000,2020-11-07T20:31:05Z,69.6,TA120-T246184
1604781075000,2020-11-07T20:31:15Z,53.8,TA120-T246191
1604781077000,2020-11-07T20:31:17Z,54.6,TA120-T246187
1604781090000,2020-11-07T20:31:30Z,52.9,TA120-T246177
1604781111000,2020-11-07T20:31:51Z,34.3,TA120-T246183
1604781125000,2020-11-07T20:32:05Z,70.1,TA120-T246184
1604781135000,2020-11-07T20:32:15Z,53.8,TA120-T246191
1604781137000,2020-11-07T20:32:17Z,54.4,TA120-T246187
1604781150000,2020-11-07T20:32:30Z,53,TA120-T246177
1604781171000,2020-11-07T20:32:51Z,34.5,TA120-T246183
1604781185000,2020-11-07T20:33:05Z,65.6,TA120-T246184
1604781195000,2020-11-07T20:33:15Z,52.1,TA120-T246191
1604781197000,2020-11-07T20:33:17Z,55.5,TA120-T246187
1604781210000,2020-11-07T20:33:30Z,54.4,TA120-T246177
1604781231000,2020-11-07T20:33:51Z,34.2,TA120-T246183
1604781245000,2020-11-07T20:34:05Z,68.1,TA120-T246184
1604781255000,2020-11-07T20:34:15Z,53,TA120-T246191
1604781257000,2020-11-07T20:34:17Z,57,TA120-T246187
1604781270000,2020-11-07T20:34:30Z,47.9,TA120-T246177
1604781291000,2020-11-07T20:34:51Z,34.4,TA120-T246183
1604781305000,2020-11-07T20:35:05Z,70,TA120-T246184
1604781315000,2020-11-07T20:35:15Z,61.7,TA120-T246191
1604781317000,2020-11-07T20:35:17Z,58,TA120-T246187
1604781330000,2020-11-07T20:35:30Z,48.9,TA120-T246177
1604781351000,2020-11-07T20:35:51Z,34.5,TA120-T246183
1604781365000,2020-11-07T20:36:05Z,70.2,TA120-T246184
1604781375000,2020-11-07T20:36:15Z,57,TA120-T246191
1604781377000,2020-11-07T20:36:17Z,54.6,TA120-T246187
1604781390000,2020-11-07T20:36:30Z,53.8,TA120-T246177
1604781411000,2020-11-07T20:36:51Z,34.8,TA120-T246183
1604781425000,2020-11-07T20:37:05Z,67.2,TA120-T246184
1604781435000,2020-11-07T20:37:15Z,52.8,TA120-T246191
1604781437000,2020-11-07T20:37:17Z,55.8,TA120-T246187
1604781450000,2020-11-07T20:37:30Z,54.9,TA120-T246177
1604781471000,2020-11-07T20:37:51Z,35,TA120-T246183
1604781485000,2020-11-07T20:38:05Z,67.9,TA120-T246184
1604781495000,2020-11-07T20:38:15Z,51.7,TA120-T246191
1604781497000,2020-11-07T20:38:17Z,55.4,TA120-T246187
1604781510000,2020-11-07T20:38:30Z,53.6,TA120-T246177
1604781531000,2020-11-07T20:38:51Z,35,TA120-T246183
1604781545000,2020-11-07T20:39:05Z,68.1,TA120-T246184
1604781555000,2020-11-07T20:39:15Z,56.3,TA120-T246191
1604781557000,2020-11-07T20:39:17Z,58.1,TA120-T246187
1604781570000,2020-11-07T20:39:30Z,51.4,TA120-T246177
1604781591000,2020-11-07T20:39:51Z,35.1,TA120-T246183
1604781605000,2020-11-07T20:40:05Z,73.5,TA120-T246184
1604781615000,2020-11-07T20:40:15Z,54.2,TA120-T246191
1604781617000,2020-11-07T20:40:17Z,57.8,TA120-T246187
1604781630000,2020-11-07T20:40:30Z,53.8,TA120-T246177
1604781651000,2020-11-07T20:40:51Z,34.8,TA120-T246183
1604781665000,2020-11-07T20:41:05Z,69.3,TA120-T246184
1604781675000,2020-11-07T20:41:15Z,53.6,TA120-T246191
1604781677000,2020-11-07T20:41:17Z,59,TA120-T246187
1604781690000,2020-11-07T20:41:30Z,52.6,TA120-T246177
1604781711000,2020-11-07T20:41:51Z,35,TA120-T246183
1604781725000,2020-11-07T20:42:05Z,66.2,TA120-T246184
1604781735000,2020-11-07T20:42:15Z,52.8,TA120-T246191
1604781737000,2020-11-07T20:42:17Z,58.5,TA120-T246187
1604781750000,2020-11-07T20:42:30Z,45.6,TA120-T246177
1604781771000,2020-11-07T20:42:51Z,34.8,TA120-T246183
1604781785000,2020-11-07T20:43:05Z,64.5,TA120-T246184
1604781795000,2020-11-07T20:43:15Z,56.7,TA120-T246191
1604781797000,2020-11-07T20:43:17Z,56.4,TA120-T246187
1604781810000,2020-11-07T20:43:30Z,49,TA120-T246177
1604781831000,2020-11-07T20:43:51Z,34.9,TA120-T246183
1604781845000,2020-11-07T20:44:05Z,71.2,TA120-T246184
1604781855000,2020-11-07T20:44:15Z,66,TA120-T246191
1604781857000,2020-11-07T20:44:17Z,55.1,TA120-T246187
1604781870000,2020-11-07T20:44:30Z,54,TA120-T246177
1604781891000,2020-11-07T20:44:51Z,35,TA120-T246183
1604781905000,2020-11-07T20:45:05Z,68.9,TA120-T246184
1604781915000,2020-11-07T20:45:15Z,51.8,TA120-T246191
1604781917000,2020-11-07T20:45:17Z,57.9,TA120-T246187
1604781930000,2020-11-07T20:45:30Z,53.1,TA120-T246177
1604781951000,2020-11-07T20:45:51Z,34.9,TA120-T246183
1604781965000,2020-11-07T20:46:05Z,68.1,TA120-T246184
1604781975000,2020-11-07T20:46:15Z,53.9,TA120-T246191
1604781977000,2020-11-07T20:46:17Z,54.8,TA120-T246187
1604781990000,2020-11-07T20:46:30Z,54.1,TA120-T246177
1604782011000,2020-11-07T20:46:51Z,34.9,TA120-T246183
1604782025000,2020-11-07T20:47:05Z,67.9,TA120-T246184
1604782035000,2020-11-07T20:47:15Z,54.2,TA120-T246191
1604782037000,2020-11-07T20:47:17Z,53.7,TA120-T246187
1604782050000,2020-11-07T20:47:30Z,51.9,TA120-T246177
1604782071000,2020-11-07T20:47:51Z,35.9,TA120-T246183
1604782085000,2020-11-07T20:48:05Z,68,TA120-T246184
1604782095000,2020-11-07T20:48:15Z,52.1,TA120-T246191
1604782097000,2020-11-07T20:48:17Z,55.8,TA120-T246187
1604782110000,2020-11-07T20:48:30Z,51.6,TA120-T246177
1604782131000,2020-11-07T20:48:51Z,34.9,TA120-T246183
1604782145000,2020-11-07T20:49:05Z,59.8,TA120-T246184
1604782155000,2020-11-07T20:49:15Z,52.2,TA120-T246191
1604782157000,2020-11-07T20:49:17Z,56,TA120-T246187
1604782170000,2020-11-07T20:49:30Z,46.8,TA120-T246177
1604782191000,2020-11-07T20:49:51Z,36.8,TA120-T246183
1604782205000,2020-11-07T20:50:05Z,67.6,TA120-T246184
1604782215000,2020-11-07T20:50:15Z,52,TA120-T246191
1604782217000,2020-11-07T20:50:17Z,54.9,TA120-T246187
1604782230000,2020-11-07T20:50:30Z,52.6,TA120-T246177
1604782251000,2020-11-07T20:50:51Z,34.9,TA120-T246183
1604782265000,2020-11-07T20:51:05Z,67.5,TA120-T246184
1604782275000,2020-11-07T20:51:15Z,55.1,TA120-T246191
1604782277000,2020-11-07T20:51:17Z,52.8,TA120-T246187
1604782290000,2020-11-07T20:51:30Z,50.4,TA120-T246177
1604782311000,2020-11-07T20:51:51Z,34.7,TA120-T246183
1604782325000,2020-11-07T20:52:05Z,69.6,TA120-T246184
1604782335000,2020-11-07T20:52:15Z,55.7,TA120-T246191
1604782337000,2020-11-07T20:52:17Z,56.4,TA120-T246187
1604782350000,2020-11-07T20:52:30Z,50.8,TA120-T246177
1604782371000,2020-11-07T20:52:51Z,34.8,TA120-T246183
1604782385000,2020-11-07T20:53:05Z,68.5,TA120-T246184
1604782395000,2020-11-07T20:53:15Z,53.6,TA120-T246191
1604782397000,2020-11-07T20:53:17Z,56.8,TA120-T246187
1604782410000,2020-11-07T20:53:30Z,50.5,TA120-T246177
1604782431000,2020-11-07T20:53:51Z,35,TA120-T246183
1604782445000,2020-11-07T20:54:05Z,69.7,TA120-T246184
1604782455000,2020-11-07T20:54:15Z,52.6,TA120-T246191
1604782457000,2020-11-07T20:54:17Z,56.1,TA120-T246187
1604782470000,2020-11-07T20:54:30Z,52.9,TA120-T246177
1604782491000,2020-11-07T20:54:51Z,34.9,TA120-T246183
1604782505000,2020-11-07T20:55:05Z,70.6,TA120-T246184
1604782515000,2020-11-07T20:55:15Z,57.8,TA120-T246191
1604782517000,2020-11-07T20:55:17Z,56.2,TA120-T246187
1604782530000,2020-11-07T20:55:30Z,51.3,TA120-T246177
1604782551000,2020-11-07T20:55:51Z,34.7,TA120-T246183
1604782565000,2020-11-07T20:56:05Z,65.7,TA120-T246184
1604782575000,2020-11-07T20:56:15Z,55.3,TA120-T246191
1604782577000,2020-11-07T20:56:17Z,56.6,TA120-T246187
1604782590000,2020-11-07T20:56:30Z,46.7,TA120-T246177
1604782611000,2020-11-07T20:56:51Z,34.7,TA120-T246183
1604782625000,2020-11-07T20:57:05Z,67.4,TA120-T246184
1604782635000,2020-11-07T20:57:15Z,54.2,TA120-T246191
1604782637000,2020-11-07T20:57:17Z,57,TA120-T246187
1604782650000,2020-11-07T20:57:30Z,50.6,TA120-T246177
1604782671000,2020-11-07T20:57:51Z,34.6,TA120-T246183
1604782685000,2020-11-07T20:58:05Z,68.2,TA120-T246184
1604782695000,2020-11-07T20:58:15Z,52.8,TA120-T246191
1604782697000,2020-11-07T20:58:17Z,55.9,TA120-T246187
1604782710000,2020-11-07T20:58:30Z,49.9,TA120-T246177
1604782731000,2020-11-07T20:58:51Z,34.6,TA120-T246183
1604782745000,2020-11-07T20:59:05Z,69.6,TA120-T246184
1604782755000,2020-11-07T20:59:15Z,52.7,TA120-T246191
1604782757000,2020-11-07T20:59:17Z,55.2,TA120-T246187
1604782770000,2020-11-07T20:59:30Z,47.6,TA120-T246177
1604782791000,2020-11-07T20:59:51Z,34.5,TA120-T246183
1604782805000,2020-11-07T21:00:05Z,69.7,TA120-T246184
1604782815000,2020-11-07T21:00:15Z,53,TA120-T246191
1604782817000,2020-11-07T21:00:17Z,56.1,TA120-T246187
1604782830000,2020-11-07T21:00:30Z,47.1,TA120-T246177
1604782851000,2020-11-07T21:00:51Z,34.7,TA120-T246183
1604782865000,2020-11-07T21:01:05Z,72.4,TA120-T246184
1604782875000,2020-11-07T21:01:15Z,52.5,TA120-T246191
1604782877000,2020-11-07T21:01:17Z,59.4,TA120-T246187
1604782890000,2020-11-07T21:01:30Z,53.6,TA120-T246177
1604782911000,2020-11-07T21:01:51Z,34.9,TA120-T246183
1604782925000,2020-11-07T21:02:05Z,70.6,TA120-T246184
1604782935000,2020-11-07T21:02:15Z,56.3,TA120-T246191
1604782937000,2020-11-07T21:02:17Z,58,TA120-T246187
1604782950000,2020-11-07T21:02:30Z,56.7,TA120-T246177
1604782971000,2020-11-07T21:02:51Z,34.8,TA120-T246183
1604782985000,2020-11-07T21:03:05Z,69.8,TA120-T246184
1604782995000,2020-11-07T21:03:15Z,54.6,TA120-T246191
1604782997000,2020-11-07T21:03:17Z,56.9,TA120-T246187
1604783010000,2020-11-07T21:03:30Z,54.3,TA120-T246177
1604783031000,2020-11-07T21:03:51Z,34.8,TA120-T246183
1604783045000,2020-11-07T21:04:05Z,63.2,TA120-T246184
1604783055000,2020-11-07T21:04:15Z,55,TA120-T246191
1604783057000,2020-11-07T21:04:17Z,56.6,TA120-T246187
1604783070000,2020-11-07T21:04:30Z,41.7,TA120-T246177
1604783091000,2020-11-07T21:04:51Z,34.5,TA120-T246183
1604783105000,2020-11-07T21:05:05Z,70.3,TA120-T246184
1604783115000,2020-11-07T21:05:15Z,56.6,TA120-T246191
1604783117000,2020-11-07T21:05:17Z,57.4,TA120-T246187
1604783130000,2020-11-07T21:05:30Z,51,TA120-T246177
1604783151000,2020-11-07T21:05:51Z,34.6,TA120-T246183
1604783165000,2020-11-07T21:06:05Z,70,TA120-T246184
1604783175000,2020-11-07T21:06:15Z,54.9,TA120-T246191
1604783177000,2020-11-07T21:06:17Z,58.3,TA120-T246187
1604783190000,2020-11-07T21:06:30Z,47.6,TA120-T246177
1604783211000,2020-11-07T21:06:51Z,34.5,TA120-T246183
1604783225000,2020-11-07T21:07:05Z,66.6,TA120-T246184
1604783235000,2020-11-07T21:07:15Z,53.8,TA120-T246191
1604783237000,2020-11-07T21:07:17Z,58.7,TA120-T246187
1604783250000,2020-11-07T21:07:30Z,47.1,TA120-T246177
1604783271000,2020-11-07T21:07:51Z,34.4,TA120-T246183
1604783285000,2020-11-07T21:08:05Z,66,TA120-T246184
1604783295000,2020-11-07T21:08:15Z,51.7,TA120-T246191
1604783297000,2020-11-07T21:08:17Z,57.6,TA120-T246187
1604783310000,2020-11-07T21:08:30Z,51.6,TA120-T246177
1604783331000,2020-11-07T21:08:51Z,34.5,TA120-T246183
1604783345000,2020-11-07T21:09:05Z,65.6,TA120-T246184
1604783355000,2020-11-07T21:09:15Z,52.5,TA120-T246191
1604783357000,2020-11-07T21:09:17Z,57,TA120-T246187
1604783370000,2020-11-07T21:09:30Z,49.3,TA120-T246177
1604783391000,2020-11-07T21:09:51Z,34.6,TA120-T246183
1604783405000,2020-11-07T21:10:05Z,68.9,TA120-T246184
1604783415000,2020-11-07T21:10:15Z,55.5,TA120-T246191
