time,readable_time,dBA,dev-id
1636304462000,2021-11-07T17:01:02Z,55.4,TA120-T246187
1636304462000,2021-11-07T17:01:02Z,36.6,TA120-T246183
1636304462000,2021-11-07T17:01:02Z,55.4,TA120-T246191
1636304463000,2021-11-07T17:01:03Z,36.9,TA120-T246183
1636304463000,2021-11-07T17:01:03Z,57.1,TA120-T246191
1636304463000,2021-11-07T17:01:03Z,71,TA120-T246184
1636304463000,2021-11-07T17:01:03Z,56.4,TA120-T246187
1636304464000,2021-11-07T17:01:04Z,70.2,TA120-T246184
1636304464000,2021-11-07T17:01:04Z,54.4,TA120-T246187
1636304464000,2021-11-07T17:01:04Z,37.2,TA120-T246183
1636304464000,2021-11-07T17:01:04Z,58.7,TA120-T246191
1636304465000,2021-11-07T17:01:05Z,36.9,TA120-T246183
1636304465000,2021-11-07T17:01:05Z,62,TA120-T246191
1636304465000,2021-11-07T17:01:05Z,69.3,TA120-T246184
1636304465000,2021-11-07T17:01:05Z,54.7,TA120-T246187
1636304466000,2021-11-07T17:01:06Z,69.3,TA120-T246184
1636304466000,2021-11-07T17:01:06Z,54.7,TA120-T246187
1636304466000,2021-11-07T17:01:06Z,36.4,TA120-T246183
1636304466000,2021-11-07T17:01:06Z,63.4,TA120-T246191
1636304467000,2021-11-07T17:01:07Z,36.9,TA120-T246183
1636304467000,2021-11-07T17:01:07Z,63.7,TA120-T246191
1636304467000,2021-11-07T17:01:07Z,68.3,TA120-T246184
1636304467000,2021-11-07T17:01:07Z,54.6,TA120-T246187
1636304468000,2021-11-07T17:01:08Z,67.8,TA120-T246184
1636304468000,2021-11-07T17:01:08Z,54.8,TA120-T246187
1636304468000,2021-11-07T17:01:08Z,36.7,TA120-T246183
1636304468000,2021-11-07T17:01:08Z,63,TA120-T246191
1636304469000,2021-11-07T17:01:09Z,37.3,TA120-T246183
1636304469000,2021-11-07T17:01:09Z,62.5,TA120-T246191
1636304469000,2021-11-07T17:01:09Z,68.2,TA120-T246184
1636304469000,2021-11-07T17:01:09Z,54.4,TA120-T246187
1636304470000,2021-11-07T17:01:10Z,67.4,TA120-T246184
1636304470000,2021-11-07T17:01:10Z,54.5,TA120-T246187
1636304470000,2021-11-07T17:01:10Z,37.1,TA120-T246183
1636304470000,2021-11-07T17:01:10Z,63.8,TA120-T246191
1636304471000,2021-11-07T17:01:11Z,37.3,TA120-T246183
1636304471000,2021-11-07T17:01:11Z,63.6,TA120-T246191
1636304471000,2021-11-07T17:01:11Z,66.9,TA120-T246184
1636304471000,2021-11-07T17:01:11Z,54.8,TA120-T246187
1636304472000,2021-11-07T17:01:12Z,65.6,TA120-T246184
1636304472000,2021-11-07T17:01:12Z,55.1,TA120-T246187
1636304472000,2021-11-07T17:01:12Z,36.4,TA120-T246183
1636304472000,2021-11-07T17:01:12Z,61,TA120-T246191
1636304473000,2021-11-07T17:01:13Z,36.9,TA120-T246183
1636304473000,2021-11-07T17:01:13Z,60.8,TA120-T246191
1636304473000,2021-11-07T17:01:13Z,66.4,TA120-T246184
1636304473000,2021-11-07T17:01:13Z,54.9,TA120-T246187
1636304474000,2021-11-07T17:01:14Z,65,TA120-T246184
1636304474000,2021-11-07T17:01:14Z,55.6,TA120-T246187
1636304474000,2021-11-07T17:01:14Z,36.8,TA120-T246183
1636304474000,2021-11-07T17:01:14Z,58.3,TA120-T246191
1636304475000,2021-11-07T17:01:15Z,36.9,TA120-T246183
1636304475000,2021-11-07T17:01:15Z,57.5,TA120-T246191
1636304475000,2021-11-07T17:01:15Z,64.5,TA120-T246184
1636304475000,2021-11-07T17:01:15Z,55.2,TA120-T246187
1636304476000,2021-11-07T17:01:16Z,62.7,TA120-T246184
1636304476000,2021-11-07T17:01:16Z,55.6,TA120-T246187
1636304476000,2021-11-07T17:01:16Z,37.9,TA120-T246183
1636304476000,2021-11-07T17:01:16Z,57.2,TA120-T246191
1636304477000,2021-11-07T17:01:17Z,37.2,TA120-T246183
1636304477000,2021-11-07T17:01:17Z,56.9,TA120-T246191
1636304477000,2021-11-07T17:01:17Z,62.2,TA120-T246184
1636304477000,2021-11-07T17:01:17Z,54.6,TA120-T246187
1636304478000,2021-11-07T17:01:18Z,62.9,TA120-T246184
1636304478000,2021-11-07T17:01:18Z,53.8,TA120-T246187
1636304478000,2021-11-07T17:01:18Z,36.4,TA120-T246183
1636304478000,2021-11-07T17:01:18Z,56.3,TA120-T246191
1636304479000,2021-11-07T17:01:19Z,37.4,TA120-T246183
1636304479000,2021-11-07T17:01:19Z,56.1,TA120-T246191
1636304479000,2021-11-07T17:01:19Z,62.8,TA120-T246184
1636304479000,2021-11-07T17:01:19Z,53.4,TA120-T246187
1636304480000,2021-11-07T17:01:20Z,63.1,TA120-T246184
1636304480000,2021-11-07T17:01:20Z,53.9,TA120-T246187
1636304480000,2021-11-07T17:01:20Z,37.2,TA120-T246183
1636304480000,2021-11-07T17:01:20Z,54.5,TA120-T246191
1636304481000,2021-11-07T17:01:21Z,36.7,TA120-T246183
1636304481000,2021-11-07T17:01:21Z,53.8,TA120-T246191
1636304481000,2021-11-07T17:01:21Z,63.7,TA120-T246184
1636304481000,2021-11-07T17:01:21Z,55.1,TA120-T246187
1636304482000,2021-11-07T17:01:22Z,62.2,TA120-T246184
1636304482000,2021-11-07T17:01:22Z,55,TA120-T246187
1636304482000,2021-11-07T17:01:22Z,36.6,TA120-T246183
1636304482000,2021-11-07T17:01:22Z,53.6,TA120-T246191
1636304483000,2021-11-07T17:01:23Z,36.3,TA120-T246183
1636304483000,2021-11-07T17:01:23Z,54.7,TA120-T246191
1636304483000,2021-11-07T17:01:23Z,62.3,TA120-T246184
1636304483000,2021-11-07T17:01:23Z,53.3,TA120-T246187
1636304484000,2021-11-07T17:01:24Z,64,TA120-T246184
1636304484000,2021-11-07T17:01:24Z,54.6,TA120-T246187
1636304484000,2021-11-07T17:01:24Z,36.5,TA120-T246183
1636304484000,2021-11-07T17:01:24Z,57,TA120-T246191
1636304485000,2021-11-07T17:01:25Z,36.8,TA120-T246183
1636304485000,2021-11-07T17:01:25Z,58.2,TA120-T246191
1636304485000,2021-11-07T17:01:25Z,64,TA120-T246184
1636304485000,2021-11-07T17:01:25Z,55.7,TA120-T246187
1636304486000,2021-11-07T17:01:26Z,64.2,TA120-T246184
1636304486000,2021-11-07T17:01:26Z,53.6,TA120-T246187
1636304486000,2021-11-07T17:01:26Z,36.8,TA120-T246183
1636304486000,2021-11-07T17:01:26Z,60.6,TA120-T246191
1636304487000,2021-11-07T17:01:27Z,37.1,TA120-T246183
1636304487000,2021-11-07T17:01:27Z,62.3,TA120-T246191
1636304487000,2021-11-07T17:01:27Z,63.7,TA120-T246184
1636304487000,2021-11-07T17:01:27Z,53.3,TA120-T246187
1636304488000,2021-11-07T17:01:28Z,63.6,TA120-T246184
1636304488000,2021-11-07T17:01:28Z,52.9,TA120-T246187
1636304488000,2021-11-07T17:01:28Z,36.8,TA120-T246183
1636304488000,2021-11-07T17:01:28Z,65.2,TA120-T246191
1636304489000,2021-11-07T17:01:29Z,36.6,TA120-T246183
1636304489000,2021-11-07T17:01:29Z,65.8,TA120-T246191
1636304489000,2021-11-07T17:01:29Z,64,TA120-T246184
1636304489000,2021-11-07T17:01:29Z,53.2,TA120-T246187
1636304490000,2021-11-07T17:01:30Z,64.1,TA120-T246184
1636304490000,2021-11-07T17:01:30Z,53.8,TA120-T246187
1636304490000,2021-11-07T17:01:30Z,37,TA120-T246183
1636304490000,2021-11-07T17:01:30Z,64.6,TA120-T246191
1636304491000,2021-11-07T17:01:31Z,37.2,TA120-T246183
1636304491000,2021-11-07T17:01:31Z,57.2,TA120-T246191
1636304491000,2021-11-07T17:01:31Z,64.9,TA120-T246184
1636304491000,2021-11-07T17:01:31Z,53.8,TA120-T246187
1636304492000,2021-11-07T17:01:32Z,65.3,TA120-T246184
1636304492000,2021-11-07T17:01:32Z,54.3,TA120-T246187
1636304492000,2021-11-07T17:01:32Z,36.6,TA120-T246183
1636304492000,2021-11-07T17:01:32Z,56.5,TA120-T246191
1636304493000,2021-11-07T17:01:33Z,37.4,TA120-T246183
1636304493000,2021-11-07T17:01:33Z,54.8,TA120-T246191
1636304493000,2021-11-07T17:01:33Z,66.5,TA120-T246184
1636304493000,2021-11-07T17:01:33Z,54.9,TA120-T246187
1636304494000,2021-11-07T17:01:34Z,67.4,TA120-T246184
1636304494000,2021-11-07T17:01:34Z,54.3,TA120-T246187
1636304494000,2021-11-07T17:01:34Z,36.9,TA120-T246183
1636304494000,2021-11-07T17:01:34Z,54.2,TA120-T246191
1636304495000,2021-11-07T17:01:35Z,36.7,TA120-T246183
1636304495000,2021-11-07T17:01:35Z,53.1,TA120-T246191
1636304495000,2021-11-07T17:01:35Z,69.5,TA120-T246184
1636304495000,2021-11-07T17:01:35Z,53.1,TA120-T246187
1636304496000,2021-11-07T17:01:36Z,71.2,TA120-T246184
1636304496000,2021-11-07T17:01:36Z,53.6,TA120-T246187
1636304496000,2021-11-07T17:01:36Z,37.1,TA120-T246183
1636304496000,2021-11-07T17:01:36Z,52.4,TA120-T246191
1636304497000,2021-11-07T17:01:37Z,37,TA120-T246183
1636304497000,2021-11-07T17:01:37Z,51.7,TA120-T246191
1636304497000,2021-11-07T17:01:37Z,75.1,TA120-T246184
1636304497000,2021-11-07T17:01:37Z,53.4,TA120-T246187
1636304498000,2021-11-07T17:01:38Z,81.4,TA120-T246184
1636304498000,2021-11-07T17:01:38Z,53.5,TA120-T246187
1636304498000,2021-11-07T17:01:38Z,36.5,TA120-T246183
1636304498000,2021-11-07T17:01:38Z,51.1,TA120-T246191
1636304499000,2021-11-07T17:01:39Z,36.8,TA120-T246183
1636304499000,2021-11-07T17:01:39Z,51.2,TA120-T246191
1636304499000,2021-11-07T17:01:39Z,78.2,TA120-T246184
1636304499000,2021-11-07T17:01:39Z,54.6,TA120-T246187
1636304500000,2021-11-07T17:01:40Z,77.2,TA120-T246184
1636304500000,2021-11-07T17:01:40Z,54.7,TA120-T246187
1636304500000,2021-11-07T17:01:40Z,36.4,TA120-T246183
1636304500000,2021-11-07T17:01:40Z,51.3,TA120-T246191
1636304501000,2021-11-07T17:01:41Z,36.3,TA120-T246183
1636304501000,2021-11-07T17:01:41Z,51.4,TA120-T246191
1636304501000,2021-11-07T17:01:41Z,77.3,TA120-T246184
1636304501000,2021-11-07T17:01:41Z,55.5,TA120-T246187
1636304502000,2021-11-07T17:01:42Z,75.5,TA120-T246184
1636304502000,2021-11-07T17:01:42Z,54.6,TA120-T246187
1636304502000,2021-11-07T17:01:42Z,37,TA120-T246183
1636304502000,2021-11-07T17:01:42Z,51.7,TA120-T246191
1636304503000,2021-11-07T17:01:43Z,36.6,TA120-T246183
1636304503000,2021-11-07T17:01:43Z,52.4,TA120-T246191
1636304503000,2021-11-07T17:01:43Z,73.9,TA120-T246184
1636304503000,2021-11-07T17:01:43Z,54.6,TA120-T246187
1636304504000,2021-11-07T17:01:44Z,73.9,TA120-T246184
1636304504000,2021-11-07T17:01:44Z,54.7,TA120-T246187
1636304504000,2021-11-07T17:01:44Z,36.9,TA120-T246183
1636304504000,2021-11-07T17:01:44Z,52.8,TA120-T246191
1636304505000,2021-11-07T17:01:45Z,36.6,TA120-T246183
1636304505000,2021-11-07T17:01:45Z,54.3,TA120-T246191
1636304505000,2021-11-07T17:01:45Z,77.2,TA120-T246184
1636304505000,2021-11-07T17:01:45Z,56.4,TA120-T246187
1636304506000,2021-11-07T17:01:46Z,79.4,TA120-T246184
1636304506000,2021-11-07T17:01:46Z,57.3,TA120-T246187
1636304506000,2021-11-07T17:01:46Z,36.7,TA120-T246183
1636304506000,2021-11-07T17:01:46Z,55.3,TA120-T246191
1636304507000,2021-11-07T17:01:47Z,36.6,TA120-T246183
1636304507000,2021-11-07T17:01:47Z,59.5,TA120-T246191
1636304507000,2021-11-07T17:01:47Z,78.4,TA120-T246184
1636304507000,2021-11-07T17:01:47Z,56.3,TA120-T246187
1636304508000,2021-11-07T17:01:48Z,77.6,TA120-T246184
1636304508000,2021-11-07T17:01:48Z,54.5,TA120-T246187
1636304508000,2021-11-07T17:01:48Z,37,TA120-T246183
1636304508000,2021-11-07T17:01:48Z,60.5,TA120-T246191
1636304509000,2021-11-07T17:01:49Z,36.3,TA120-T246183
1636304509000,2021-11-07T17:01:49Z,56.4,TA120-T246191
1636304509000,2021-11-07T17:01:49Z,77.1,TA120-T246184
1636304509000,2021-11-07T17:01:49Z,54.8,TA120-T246187
1636304510000,2021-11-07T17:01:50Z,76,TA120-T246184
1636304510000,2021-11-07T17:01:50Z,54.9,TA120-T246187
1636304510000,2021-11-07T17:01:50Z,36.9,TA120-T246183
1636304510000,2021-11-07T17:01:50Z,52.6,TA120-T246191
1636304511000,2021-11-07T17:01:51Z,36.6,TA120-T246183
1636304511000,2021-11-07T17:01:51Z,51.8,TA120-T246191
1636304511000,2021-11-07T17:01:51Z,77.2,TA120-T246184
1636304511000,2021-11-07T17:01:51Z,54.4,TA120-T246187
1636304512000,2021-11-07T17:01:52Z,77.1,TA120-T246184
1636304512000,2021-11-07T17:01:52Z,53.9,TA120-T246187
1636304512000,2021-11-07T17:01:52Z,37.1,TA120-T246183
1636304512000,2021-11-07T17:01:52Z,52.2,TA120-T246191
1636304513000,2021-11-07T17:01:53Z,37.1,TA120-T246183
1636304513000,2021-11-07T17:01:53Z,55.1,TA120-T246191
1636304513000,2021-11-07T17:01:53Z,73.6,TA120-T246184
1636304513000,2021-11-07T17:01:53Z,52.9,TA120-T246187
1636304514000,2021-11-07T17:01:54Z,69.7,TA120-T246184
1636304514000,2021-11-07T17:01:54Z,54.2,TA120-T246187
1636304514000,2021-11-07T17:01:54Z,37.3,TA120-T246183
1636304514000,2021-11-07T17:01:54Z,60.8,TA120-T246191
1636304515000,2021-11-07T17:01:55Z,37.5,TA120-T246183
1636304515000,2021-11-07T17:01:55Z,63.1,TA120-T246191
1636304515000,2021-11-07T17:01:55Z,67.9,TA120-T246184
1636304515000,2021-11-07T17:01:55Z,53.3,TA120-T246187
1636304516000,2021-11-07T17:01:56Z,66.5,TA120-T246184
1636304516000,2021-11-07T17:01:56Z,53.3,TA120-T246187
1636304516000,2021-11-07T17:01:56Z,37,TA120-T246183
1636304516000,2021-11-07T17:01:56Z,62,TA120-T246191
1636304517000,2021-11-07T17:01:57Z,36.7,TA120-T246183
1636304517000,2021-11-07T17:01:57Z,62.2,TA120-T246191
1636304517000,2021-11-07T17:01:57Z,66.8,TA120-T246184
1636304517000,2021-11-07T17:01:57Z,53.2,TA120-T246187
1636304518000,2021-11-07T17:01:58Z,67.8,TA120-T246184
1636304518000,2021-11-07T17:01:58Z,52.3,TA120-T246187
1636304518000,2021-11-07T17:01:58Z,37.2,TA120-T246183
1636304518000,2021-11-07T17:01:58Z,61.7,TA120-T246191
1636304519000,2021-11-07T17:01:59Z,37.2,TA120-T246183
1636304519000,2021-11-07T17:01:59Z,63.4,TA120-T246191
1636304519000,2021-11-07T17:01:59Z,69.8,TA120-T246184
1636304519000,2021-11-07T17:01:59Z,51.3,TA120-T246187
1636304520000,2021-11-07T17:02:00Z,69.8,TA120-T246184
1636304520000,2021-11-07T17:02:00Z,51.6,TA120-T246187
1636304520000,2021-11-07T17:02:00Z,36.8,TA120-T246183
1636304520000,2021-11-07T17:02:00Z,62.7,TA120-T246191
1636304521000,2021-11-07T17:02:01Z,37,TA120-T246183
1636304521000,2021-11-07T17:02:01Z,61.6,TA120-T246191
1636304521000,2021-11-07T17:02:01Z,70.4,TA120-T246184
1636304521000,2021-11-07T17:02:01Z,52,TA120-T246187
1636304522000,2021-11-07T17:02:02Z,70.3,TA120-T246184
1636304522000,2021-11-07T17:02:02Z,52.3,TA120-T246187
1636304522000,2021-11-07T17:02:02Z,36.8,TA120-T246183
1636304522000,2021-11-07T17:02:02Z,61.5,TA120-T246191
1636304523000,2021-11-07T17:02:03Z,36.4,TA120-T246183
1636304523000,2021-11-07T17:02:03Z,59.7,TA120-T246191
1636304523000,2021-11-07T17:02:03Z,69.5,TA120-T246184
1636304523000,2021-11-07T17:02:03Z,52,TA120-T246187
1636304524000,2021-11-07T17:02:04Z,70.4,TA120-T246184
1636304524000,2021-11-07T17:02:04Z,52.6,TA120-T246187
1636304524000,2021-11-07T17:02:04Z,37.1,TA120-T246183
1636304524000,2021-11-07T17:02:04Z,59.9,TA120-T246191
1636304525000,2021-11-07T17:02:05Z,35.8,TA120-T246183
1636304525000,2021-11-07T17:02:05Z,60,TA120-T246191
1636304525000,2021-11-07T17:02:05Z,70.5,TA120-T246184
1636304525000,2021-11-07T17:02:05Z,52.8,TA120-T246187
1636304526000,2021-11-07T17:02:06Z,71.4,TA120-T246184
1636304526000,2021-11-07T17:02:06Z,52.8,TA120-T246187
1636304526000,2021-11-07T17:02:06Z,36.8,TA120-T246183
1636304526000,2021-11-07T17:02:06Z,60.7,TA120-T246191
1636304527000,2021-11-07T17:02:07Z,37.1,TA120-T246183
1636304527000,2021-11-07T17:02:07Z,62.9,TA120-T246191
1636304527000,2021-11-07T17:02:07Z,74,TA120-T246184
1636304527000,2021-11-07T17:02:07Z,53.9,TA120-T246187
1636304528000,2021-11-07T17:02:08Z,75.8,TA120-T246184
1636304528000,2021-11-07T17:02:08Z,53.4,TA120-T246187
1636304528000,2021-11-07T17:02:08Z,36.4,TA120-T246183
1636304528000,2021-11-07T17:02:08Z,62.8,TA120-T246191
1636304529000,2021-11-07T17:02:09Z,38,TA120-T246183
1636304529000,2021-11-07T17:02:09Z,63.3,TA120-T246191
1636304529000,2021-11-07T17:02:09Z,73.9,TA120-T246184
1636304529000,2021-11-07T17:02:09Z,53.4,TA120-T246187
1636304530000,2021-11-07T17:02:10Z,70.5,TA120-T246184
1636304530000,2021-11-07T17:02:10Z,52.3,TA120-T246187
1636304530000,2021-11-07T17:02:10Z,36.4,TA120-T246183
1636304530000,2021-11-07T17:02:10Z,62.5,TA120-T246191
1636304531000,2021-11-07T17:02:11Z,37,TA120-T246183
1636304531000,2021-11-07T17:02:11Z,60.8,TA120-T246191
1636304531000,2021-11-07T17:02:11Z,67.5,TA120-T246184
1636304531000,2021-11-07T17:02:11Z,52.4,TA120-T246187
1636304532000,2021-11-07T17:02:12Z,65.6,TA120-T246184
1636304532000,2021-11-07T17:02:12Z,52.9,TA120-T246187
1636304532000,2021-11-07T17:02:12Z,37.7,TA120-T246183
1636304532000,2021-11-07T17:02:12Z,59,TA120-T246191
1636304533000,2021-11-07T17:02:13Z,37.1,TA120-T246183
1636304533000,2021-11-07T17:02:13Z,58.7,TA120-T246191
1636304533000,2021-11-07T17:02:13Z,64,TA120-T246184
1636304533000,2021-11-07T17:02:13Z,53,TA120-T246187
1636304534000,2021-11-07T17:02:14Z,62.5,TA120-T246184
1636304534000,2021-11-07T17:02:14Z,53.6,TA120-T246187
1636304534000,2021-11-07T17:02:14Z,37.4,TA120-T246183
1636304534000,2021-11-07T17:02:14Z,56.6,TA120-T246191
1636304535000,2021-11-07T17:02:15Z,36.5,TA120-T246183
1636304535000,2021-11-07T17:02:15Z,55.3,TA120-T246191
1636304535000,2021-11-07T17:02:15Z,61.2,TA120-T246184
1636304535000,2021-11-07T17:02:15Z,53.4,TA120-T246187
1636304536000,2021-11-07T17:02:16Z,60.7,TA120-T246184
1636304536000,2021-11-07T17:02:16Z,53.5,TA120-T246187
1636304536000,2021-11-07T17:02:16Z,36.3,TA120-T246183
1636304536000,2021-11-07T17:02:16Z,54.8,TA120-T246191
1636304537000,2021-11-07T17:02:17Z,36.6,TA120-T246183
1636304537000,2021-11-07T17:02:17Z,54.7,TA120-T246191
1636304537000,2021-11-07T17:02:17Z,60.8,TA120-T246184
1636304537000,2021-11-07T17:02:17Z,52.8,TA120-T246187
1636304538000,2021-11-07T17:02:18Z,59.9,TA120-T246184
1636304538000,2021-11-07T17:02:18Z,53.4,TA120-T246187
1636304538000,2021-11-07T17:02:18Z,36.5,TA120-T246183
1636304538000,2021-11-07T17:02:18Z,54.8,TA120-T246191
1636304539000,2021-11-07T17:02:19Z,36,TA120-T246183
1636304539000,2021-11-07T17:02:19Z,54,TA120-T246191
1636304539000,2021-11-07T17:02:19Z,60,TA120-T246184
1636304539000,2021-11-07T17:02:19Z,53.8,TA120-T246187
1636304540000,2021-11-07T17:02:20Z,60.1,TA120-T246184
1636304540000,2021-11-07T17:02:20Z,54.3,TA120-T246187
1636304540000,2021-11-07T17:02:20Z,36.9,TA120-T246183
1636304540000,2021-11-07T17:02:20Z,52.4,TA120-T246191
1636304541000,2021-11-07T17:02:21Z,36.3,TA120-T246183
1636304541000,2021-11-07T17:02:21Z,52.3,TA120-T246191
1636304541000,2021-11-07T17:02:21Z,60.4,TA120-T246184
1636304541000,2021-11-07T17:02:21Z,54.3,TA120-T246187
1636304542000,2021-11-07T17:02:22Z,61.4,TA120-T246184
1636304542000,2021-11-07T17:02:22Z,53.4,TA120-T246187
1636304542000,2021-11-07T17:02:22Z,36.7,TA120-T246183
1636304542000,2021-11-07T17:02:22Z,51.7,TA120-T246191
1636304543000,2021-11-07T17:02:23Z,37.1,TA120-T246183
1636304543000,2021-11-07T17:02:23Z,52.3,TA120-T246191
1636304543000,2021-11-07T17:02:23Z,62.6,TA120-T246184
1636304543000,2021-11-07T17:02:23Z,54.1,TA120-T246187
1636304544000,2021-11-07T17:02:24Z,64.5,TA120-T246184
1636304544000,2021-11-07T17:02:24Z,53.9,TA120-T246187
1636304544000,2021-11-07T17:02:24Z,36.7,TA120-T246183
1636304544000,2021-11-07T17:02:24Z,53.8,TA120-T246191
1636304545000,2021-11-07T17:02:25Z,36.8,TA120-T246183
1636304545000,2021-11-07T17:02:25Z,55.6,TA120-T246191
1636304545000,2021-11-07T17:02:25Z,65.9,TA120-T246184
1636304545000,2021-11-07T17:02:25Z,53.4,TA120-T246187
1636304546000,2021-11-07T17:02:26Z,67.6,TA120-T246184
1636304546000,2021-11-07T17:02:26Z,53.9,TA120-T246187
1636304546000,2021-11-07T17:02:26Z,37.1,TA120-T246183
1636304546000,2021-11-07T17:02:26Z,56,TA120-T246191
1636304547000,2021-11-07T17:02:27Z,37.2,TA120-T246183
1636304547000,2021-11-07T17:02:27Z,55.1,TA120-T246191
1636304547000,2021-11-07T17:02:27Z,68.9,TA120-T246184
1636304547000,2021-11-07T17:02:27Z,53.1,TA120-T246187
1636304548000,2021-11-07T17:02:28Z,70,TA120-T246184
1636304548000,2021-11-07T17:02:28Z,52.9,TA120-T246187
1636304548000,2021-11-07T17:02:28Z,37.6,TA120-T246183
1636304548000,2021-11-07T17:02:28Z,56.2,TA120-T246191
1636304549000,2021-11-07T17:02:29Z,37.6,TA120-T246183
1636304549000,2021-11-07T17:02:29Z,55.8,TA120-T246191
1636304549000,2021-11-07T17:02:29Z,69.8,TA120-T246184
1636304549000,2021-11-07T17:02:29Z,51.9,TA120-T246187
1636304550000,2021-11-07T17:02:30Z,70.3,TA120-T246184
1636304550000,2021-11-07T17:02:30Z,52.2,TA120-T246187
1636304550000,2021-11-07T17:02:30Z,37.4,TA120-T246183
1636304550000,2021-11-07T17:02:30Z,55.8,TA120-T246191
1636304551000,2021-11-07T17:02:31Z,37.2,TA120-T246183
1636304551000,2021-11-07T17:02:31Z,56,TA120-T246191
1636304551000,2021-11-07T17:02:31Z,70.4,TA120-T246184
1636304551000,2021-11-07T17:02:31Z,51.6,TA120-T246187
1636304552000,2021-11-07T17:02:32Z,69.9,TA120-T246184
1636304552000,2021-11-07T17:02:32Z,51.6,TA120-T246187
1636304552000,2021-11-07T17:02:32Z,37.3,TA120-T246183
1636304552000,2021-11-07T17:02:32Z,55.2,TA120-T246191
1636304553000,2021-11-07T17:02:33Z,37.1,TA120-T246183
1636304553000,2021-11-07T17:02:33Z,54.1,TA120-T246191
1636304553000,2021-11-07T17:02:33Z,69.4,TA120-T246184
1636304553000,2021-11-07T17:02:33Z,51.7,TA120-T246187
1636304554000,2021-11-07T17:02:34Z,68.9,TA120-T246184
1636304554000,2021-11-07T17:02:34Z,51.6,TA120-T246187
1636304554000,2021-11-07T17:02:34Z,37.2,TA120-T246183
1636304554000,2021-11-07T17:02:34Z,53.1,TA120-T246191
1636304555000,2021-11-07T17:02:35Z,37.1,TA120-T246183
1636304555000,2021-11-07T17:02:35Z,53.1,TA120-T246191
1636304555000,2021-11-07T17:02:35Z,67.7,TA120-T246184
1636304555000,2021-11-07T17:02:35Z,51.9,TA120-T246187
1636304556000,2021-11-07T17:02:36Z,65.9,TA120-T246184
1636304556000,2021-11-07T17:02:36Z,51.3,TA120-T246187
1636304556000,2021-11-07T17:02:36Z,37.7,TA120-T246183
1636304556000,2021-11-07T17:02:36Z,52.9,TA120-T246191
1636304557000,2021-11-07T17:02:37Z,37,TA120-T246183
1636304557000,2021-11-07T17:02:37Z,53,TA120-T246191
1636304557000,2021-11-07T17:02:37Z,66.4,TA120-T246184
1636304557000,2021-11-07T17:02:37Z,53.6,TA120-T246187
1636304558000,2021-11-07T17:02:38Z,64.7,TA120-T246184
1636304558000,2021-11-07T17:02:38Z,52.6,TA120-T246187
1636304558000,2021-11-07T17:02:38Z,37.1,TA120-T246183
1636304558000,2021-11-07T17:02:38Z,51.8,TA120-T246191
1636304559000,2021-11-07T17:02:39Z,36.6,TA120-T246183
1636304559000,2021-11-07T17:02:39Z,52.3,TA120-T246191
1636304559000,2021-11-07T17:02:39Z,64,TA120-T246184
1636304559000,2021-11-07T17:02:39Z,51.8,TA120-T246187
1636304560000,2021-11-07T17:02:40Z,63.3,TA120-T246184
1636304560000,2021-11-07T17:02:40Z,51.5,TA120-T246187
1636304560000,2021-11-07T17:02:40Z,37.3,TA120-T246183
1636304560000,2021-11-07T17:02:40Z,52.3,TA120-T246191
1636304561000,2021-11-07T17:02:41Z,37.2,TA120-T246183
1636304561000,2021-11-07T17:02:41Z,52.1,TA120-T246191
1636304561000,2021-11-07T17:02:41Z,62.3,TA120-T246184
1636304561000,2021-11-07T17:02:41Z,50.8,TA120-T246187
1636304562000,2021-11-07T17:02:42Z,61.4,TA120-T246184
1636304562000,2021-11-07T17:02:42Z,50.8,TA120-T246187
1636304562000,2021-11-07T17:02:42Z,37.2,TA120-T246183
1636304562000,2021-11-07T17:02:42Z,52.1,TA120-T246191
1636304563000,2021-11-07T17:02:43Z,37.2,TA120-T246183
1636304563000,2021-11-07T17:02:43Z,51.9,TA120-T246191
1636304563000,2021-11-07T17:02:43Z,60.9,TA120-T246184
1636304563000,2021-11-07T17:02:43Z,50.7,TA120-T246187
1636304564000,2021-11-07T17:02:44Z,59.9,TA120-T246184
1636304564000,2021-11-07T17:02:44Z,50.8,TA120-T246187
1636304564000,2021-11-07T17:02:44Z,37.3,TA120-T246183
1636304564000,2021-11-07T17:02:44Z,51.8,TA120-T246191
1636304565000,2021-11-07T17:02:45Z,37.6,TA120-T246183
1636304565000,2021-11-07T17:02:45Z,52,TA120-T246191
1636304565000,2021-11-07T17:02:45Z,60.3,TA120-T246184
1636304565000,2021-11-07T17:02:45Z,51.3,TA120-T246187
1636304566000,2021-11-07T17:02:46Z,60.3,TA120-T246184
1636304566000,2021-11-07T17:02:46Z,53.3,TA120-T246187
1636304566000,2021-11-07T17:02:46Z,37.8,TA120-T246183
1636304566000,2021-11-07T17:02:46Z,52.1,TA120-T246191
1636304567000,2021-11-07T17:02:47Z,37.5,TA120-T246183
1636304567000,2021-11-07T17:02:47Z,52.3,TA120-T246191
1636304567000,2021-11-07T17:02:47Z,60.8,TA120-T246184
1636304567000,2021-11-07T17:02:47Z,52.2,TA120-T246187
1636304568000,2021-11-07T17:02:48Z,61.5,TA120-T246184
1636304568000,2021-11-07T17:02:48Z,51.2,TA120-T246187
1636304568000,2021-11-07T17:02:48Z,38.3,TA120-T246183
