time,readable_time,dBA,dev-id
1608578266000,2020-12-21T19:17:46Z,67.8,TA120-T246184
1608578276000,2020-12-21T19:17:56Z,58.7,TA120-T246191
1608578306000,2020-12-21T19:18:26Z,34.6,TA120-T246183
1608578324000,2020-12-21T19:18:44Z,62.5,TA120-T246187
1608578326000,2020-12-21T19:18:46Z,73.6,TA120-T246184
1608578336000,2020-12-21T19:18:56Z,55.2,TA120-T246191
1608578366000,2020-12-21T19:19:26Z,34.5,TA120-T246183
1608578384000,2020-12-21T19:19:44Z,63.9,TA120-T246187
1608578386000,2020-12-21T19:19:46Z,75.3,TA120-T246184
1608578396000,2020-12-21T19:19:56Z,58.8,TA120-T246191
1608578426000,2020-12-21T19:20:26Z,35.3,TA120-T246183
1608578444000,2020-12-21T19:20:44Z,63.8,TA120-T246187
1608578446000,2020-12-21T19:20:46Z,68.9,TA120-T246184
1608578456000,2020-12-21T19:20:56Z,59,TA120-T246191
1608578486000,2020-12-21T19:21:26Z,34.6,TA120-T246183
1608578504000,2020-12-21T19:21:44Z,60.2,TA120-T246187
1608578506000,2020-12-21T19:21:46Z,74.6,TA120-T246184
1608578516000,2020-12-21T19:21:56Z,56.4,TA120-T246191
1608578546000,2020-12-21T19:22:26Z,34.7,TA120-T246183
1608578564000,2020-12-21T19:22:44Z,59.8,TA120-T246187
1608578566000,2020-12-21T19:22:46Z,74.5,TA120-T246184
1608578576000,2020-12-21T19:22:56Z,53,TA120-T246191
1608578606000,2020-12-21T19:23:26Z,34.8,TA120-T246183
1608578624000,2020-12-21T19:23:44Z,61.5,TA120-T246187
1608578626000,2020-12-21T19:23:46Z,74.7,TA120-T246184
1608578636000,2020-12-21T19:23:56Z,56.4,TA120-T246191
1608578666000,2020-12-21T19:24:26Z,34.7,TA120-T246183
1608578684000,2020-12-21T19:24:44Z,61.7,TA120-T246187
1608578686000,2020-12-21T19:24:46Z,71.2,TA120-T246184
1608578696000,2020-12-21T19:24:56Z,55.8,TA120-T246191
1608578726000,2020-12-21T19:25:26Z,34.8,TA120-T246183
1608578744000,2020-12-21T19:25:44Z,60.1,TA120-T246187
1608578746000,2020-12-21T19:25:46Z,69.8,TA120-T246184
1608578756000,2020-12-21T19:25:56Z,58.5,TA120-T246191
1608578786000,2020-12-21T19:26:26Z,34.5,TA120-T246183
1608578804000,2020-12-21T19:26:44Z,63.2,TA120-T246187
1608578806000,2020-12-21T19:26:46Z,69.1,TA120-T246184
1608578816000,2020-12-21T19:26:56Z,61.3,TA120-T246191
1608578846000,2020-12-21T19:27:26Z,34.6,TA120-T246183
1608578864000,2020-12-21T19:27:44Z,62.3,TA120-T246187
1608578866000,2020-12-21T19:27:46Z,71.5,TA120-T246184
1608578876000,2020-12-21T19:27:56Z,54.6,TA120-T246191
1608578906000,2020-12-21T19:28:26Z,34.7,TA120-T246183
1608578924000,2020-12-21T19:28:44Z,61.3,TA120-T246187
1608578926000,2020-12-21T19:28:46Z,74,TA120-T246184
1608578936000,2020-12-21T19:28:56Z,52,TA120-T246191
1608578966000,2020-12-21T19:29:26Z,34.6,TA120-T246183
1608578984000,2020-12-21T19:29:44Z,61.5,TA120-T246187
1608578986000,2020-12-21T19:29:46Z,70.8,TA120-T246184
1608578996000,2020-12-21T19:29:56Z,51.1,TA120-T246191
1608579026000,2020-12-21T19:30:26Z,34.5,TA120-T246183
1608579044000,2020-12-21T19:30:44Z,61.7,TA120-T246187
1608579046000,2020-12-21T19:30:46Z,68.2,TA120-T246184
1608579056000,2020-12-21T19:30:56Z,54.4,TA120-T246191
1608579086000,2020-12-21T19:31:26Z,37,TA120-T246183
1608579104000,2020-12-21T19:31:44Z,60.8,TA120-T246187
1608579106000,2020-12-21T19:31:46Z,69.9,TA120-T246184
1608579116000,2020-12-21T19:31:56Z,53,TA120-T246191
1608579146000,2020-12-21T19:32:26Z,34.7,TA120-T246183
1608579164000,2020-12-21T19:32:44Z,60.6,TA120-T246187
1608579166000,2020-12-21T19:32:46Z,72.8,TA120-T246184
1608579176000,2020-12-21T19:32:56Z,53.6,TA120-T246191
1608579206000,2020-12-21T19:33:26Z,34.8,TA120-T246183
1608579224000,2020-12-21T19:33:44Z,60.5,TA120-T246187
1608579226000,2020-12-21T19:33:46Z,76.7,TA120-T246184
1608579236000,2020-12-21T19:33:56Z,55.5,TA120-T246191
1608579266000,2020-12-21T19:34:26Z,34.8,TA120-T246183
1608579284000,2020-12-21T19:34:44Z,60.4,TA120-T246187
1608579286000,2020-12-21T19:34:46Z,73.7,TA120-T246184
1608579296000,2020-12-21T19:34:56Z,52.1,TA120-T246191
1608579326000,2020-12-21T19:35:26Z,34.7,TA120-T246183
1608579344000,2020-12-21T19:35:44Z,61.8,TA120-T246187
1608579346000,2020-12-21T19:35:46Z,69.6,TA120-T246184
1608579356000,2020-12-21T19:35:56Z,57.5,TA120-T246191
1608579386000,2020-12-21T19:36:26Z,34.7,TA120-T246183
1608579404000,2020-12-21T19:36:44Z,61.2,TA120-T246187
1608579406000,2020-12-21T19:36:46Z,72.1,TA120-T246184
1608579416000,2020-12-21T19:36:56Z,55.1,TA120-T246191
1608579446000,2020-12-21T19:37:26Z,35.1,TA120-T246183
1608579464000,2020-12-21T19:37:44Z,60.6,TA120-T246187
1608579466000,2020-12-21T19:37:46Z,68.2,TA120-T246184
1608579476000,2020-12-21T19:37:56Z,49.6,TA120-T246191
1608579506000,2020-12-21T19:38:26Z,35.1,TA120-T246183
1608579524000,2020-12-21T19:38:44Z,61.9,TA120-T246187
1608579526000,2020-12-21T19:38:46Z,68,TA120-T246184
1608579536000,2020-12-21T19:38:56Z,51,TA120-T246191
1608579566000,2020-12-21T19:39:26Z,35.9,TA120-T246183
1608579584000,2020-12-21T19:39:44Z,63.3,TA120-T246187
1608579586000,2020-12-21T19:39:46Z,72.8,TA120-T246184
1608579596000,2020-12-21T19:39:56Z,54.5,TA120-T246191
1608579626000,2020-12-21T19:40:26Z,34.9,TA120-T246183
1608579644000,2020-12-21T19:40:44Z,63.1,TA120-T246187
1608579646000,2020-12-21T19:40:46Z,72.3,TA120-T246184
1608579656000,2020-12-21T19:40:56Z,60.4,TA120-T246191
1608579686000,2020-12-21T19:41:26Z,34.9,TA120-T246183
1608579704000,2020-12-21T19:41:44Z,63,TA120-T246187
1608579706000,2020-12-21T19:41:46Z,72.6,TA120-T246184
1608579716000,2020-12-21T19:41:56Z,59.7,TA120-T246191
1608579746000,2020-12-21T19:42:26Z,34.8,TA120-T246183
1608579764000,2020-12-21T19:42:44Z,61.7,TA120-T246187
1608579766000,2020-12-21T19:42:46Z,71.9,TA120-T246184
1608579776000,2020-12-21T19:42:56Z,57,TA120-T246191
1608579806000,2020-12-21T19:43:26Z,34.8,TA120-T246183
1608579824000,2020-12-21T19:43:44Z,61.4,TA120-T246187
1608579826000,2020-12-21T19:43:46Z,66.8,TA120-T246184
1608579836000,2020-12-21T19:43:56Z,58.2,TA120-T246191
1608579866000,2020-12-21T19:44:26Z,35,TA120-T246183
1608579884000,2020-12-21T19:44:44Z,61.7,TA120-T246187
1608579886000,2020-12-21T19:44:46Z,68,TA120-T246184
1608579896000,2020-12-21T19:44:56Z,57,TA120-T246191
1608579926000,2020-12-21T19:45:26Z,35.2,TA120-T246183
1608579944000,2020-12-21T19:45:44Z,62.2,TA120-T246187
1608579946000,2020-12-21T19:45:46Z,72.7,TA120-T246184
1608579956000,2020-12-21T19:45:56Z,51.9,TA120-T246191
1608579986000,2020-12-21T19:46:26Z,35,TA120-T246183
1608580004000,2020-12-21T19:46:44Z,62,TA120-T246187
1608580006000,2020-12-21T19:46:46Z,64.9,TA120-T246184
1608580016000,2020-12-21T19:46:56Z,57.1,TA120-T246191
1608580046000,2020-12-21T19:47:26Z,35.2,TA120-T246183
1608580064000,2020-12-21T19:47:44Z,62.4,TA120-T246187
1608580066000,2020-12-21T19:47:46Z,72.3,TA120-T246184
1608580076000,2020-12-21T19:47:56Z,54,TA120-T246191
1608580106000,2020-12-21T19:48:26Z,35,TA120-T246183
1608580124000,2020-12-21T19:48:44Z,61,TA120-T246187
1608580126000,2020-12-21T19:48:46Z,71.8,TA120-T246184
1608580136000,2020-12-21T19:48:56Z,59.8,TA120-T246191
1608580166000,2020-12-21T19:49:26Z,34.8,TA120-T246183
1608580184000,2020-12-21T19:49:44Z,61.5,TA120-T246187
1608580186000,2020-12-21T19:49:46Z,70.6,TA120-T246184
1608580196000,2020-12-21T19:49:56Z,50.7,TA120-T246191
1608580226000,2020-12-21T19:50:26Z,34.8,TA120-T246183
1608580244000,2020-12-21T19:50:44Z,62,TA120-T246187
1608580246000,2020-12-21T19:50:46Z,71.4,TA120-T246184
1608580256000,2020-12-21T19:50:56Z,57.1,TA120-T246191
1608580286000,2020-12-21T19:51:26Z,34.9,TA120-T246183
1608580304000,2020-12-21T19:51:44Z,63.7,TA120-T246187
1608580306000,2020-12-21T19:51:46Z,72.5,TA120-T246184
1608580316000,2020-12-21T19:51:56Z,56.8,TA120-T246191
1608580346000,2020-12-21T19:52:26Z,35.1,TA120-T246183
1608580364000,2020-12-21T19:52:44Z,63.3,TA120-T246187
1608580366000,2020-12-21T19:52:46Z,71.9,TA120-T246184
1608580376000,2020-12-21T19:52:56Z,55.8,TA120-T246191
1608580406000,2020-12-21T19:53:26Z,34.9,TA120-T246183
1608580424000,2020-12-21T19:53:44Z,60.5,TA120-T246187
1608580426000,2020-12-21T19:53:46Z,70.4,TA120-T246184
1608580436000,2020-12-21T19:53:56Z,55.7,TA120-T246191
1608580466000,2020-12-21T19:54:26Z,35,TA120-T246183
1608580484000,2020-12-21T19:54:44Z,57.4,TA120-T246187
1608580486000,2020-12-21T19:54:46Z,67.5,TA120-T246184
1608580496000,2020-12-21T19:54:56Z,57.3,TA120-T246191
1608580526000,2020-12-21T19:55:26Z,34.9,TA120-T246183
1608580544000,2020-12-21T19:55:44Z,58.6,TA120-T246187
1608580546000,2020-12-21T19:55:46Z,70,TA120-T246184
1608580556000,2020-12-21T19:55:56Z,56.4,TA120-T246191
1608580586000,2020-12-21T19:56:26Z,34.9,TA120-T246183
1608580604000,2020-12-21T19:56:44Z,56.2,TA120-T246187
1608580606000,2020-12-21T19:56:46Z,67,TA120-T246184
1608580616000,2020-12-21T19:56:56Z,57.1,TA120-T246191
1608580646000,2020-12-21T19:57:26Z,34.7,TA120-T246183
1608580664000,2020-12-21T19:57:44Z,58.3,TA120-T246187
1608580666000,2020-12-21T19:57:46Z,70.8,TA120-T246184
1608580676000,2020-12-21T19:57:56Z,55.2,TA120-T246191
1608580706000,2020-12-21T19:58:26Z,34.6,TA120-T246183
1608580724000,2020-12-21T19:58:44Z,60.1,TA120-T246187
1608580726000,2020-12-21T19:58:46Z,72.4,TA120-T246184
1608580736000,2020-12-21T19:58:56Z,56.4,TA120-T246191
1608580766000,2020-12-21T19:59:26Z,34.5,TA120-T246183
1608580784000,2020-12-21T19:59:44Z,56.9,TA120-T246187
1608580786000,2020-12-21T19:59:46Z,70.6,TA120-T246184
1608580796000,2020-12-21T19:59:56Z,58.1,TA120-T246191
1608580826000,2020-12-21T20:00:26Z,34.8,TA120-T246183
1608580844000,2020-12-21T20:00:44Z,58.6,TA120-T246187
1608580846000,2020-12-21T20:00:46Z,72.6,TA120-T246184
1608580856000,2020-12-21T20:00:56Z,56.5,TA120-T246191
1608580886000,2020-12-21T20:01:26Z,40.6,TA120-T246183
1608580904000,2020-12-21T20:01:44Z,59,TA120-T246187
1608580906000,2020-12-21T20:01:46Z,64.1,TA120-T246184
1608580916000,2020-12-21T20:01:56Z,51.9,TA120-T246191
1608580946000,2020-12-21T20:02:26Z,34.9,TA120-T246183
1608580964000,2020-12-21T20:02:44Z,58.4,TA120-T246187
1608580966000,2020-12-21T20:02:46Z,72.7,TA120-T246184
1608580976000,2020-12-21T20:02:56Z,53.2,TA120-T246191
1608581006000,2020-12-21T20:03:26Z,35,TA120-T246183
1608581024000,2020-12-21T20:03:44Z,59.4,TA120-T246187
1608581026000,2020-12-21T20:03:46Z,69.6,TA120-T246184
1608581036000,2020-12-21T20:03:56Z,58.1,TA120-T246191
1608581066000,2020-12-21T20:04:26Z,33.1,TA120-T246183
1608581084000,2020-12-21T20:04:44Z,60,TA120-T246187
1608581086000,2020-12-21T20:04:46Z,63.4,TA120-T246184
1608581096000,2020-12-21T20:04:56Z,59.1,TA120-T246191
1608581126000,2020-12-21T20:05:26Z,32.2,TA120-T246183
1608581144000,2020-12-21T20:05:44Z,57.7,TA120-T246187
1608581146000,2020-12-21T20:05:46Z,70.3,TA120-T246184
1608581156000,2020-12-21T20:05:56Z,55.7,TA120-T246191
1608581186000,2020-12-21T20:06:26Z,31.7,TA120-T246183
1608581204000,2020-12-21T20:06:44Z,57.4,TA120-T246187
1608581206000,2020-12-21T20:06:46Z,70.2,TA120-T246184
1608581216000,2020-12-21T20:06:56Z,53.8,TA120-T246191
1608581246000,2020-12-21T20:07:26Z,31.7,TA120-T246183
1608581264000,2020-12-21T20:07:44Z,57.2,TA120-T246187
1608581266000,2020-12-21T20:07:46Z,70.8,TA120-T246184
1608581276000,2020-12-21T20:07:56Z,56.3,TA120-T246191
1608581306000,2020-12-21T20:08:26Z,31.6,TA120-T246183
1608581324000,2020-12-21T20:08:44Z,58,TA120-T246187
1608581326000,2020-12-21T20:08:46Z,74,TA120-T246184
1608581336000,2020-12-21T20:08:56Z,54.2,TA120-T246191
1608581366000,2020-12-21T20:09:26Z,32.2,TA120-T246183
1608581384000,2020-12-21T20:09:44Z,57.1,TA120-T246187
1608581386000,2020-12-21T20:09:46Z,73.3,TA120-T246184
1608581396000,2020-12-21T20:09:56Z,56.1,TA120-T246191
1608581426000,2020-12-21T20:10:26Z,31.6,TA120-T246183
1608581444000,2020-12-21T20:10:44Z,59.2,TA120-T246187
1608581446000,2020-12-21T20:10:46Z,72.9,TA120-T246184
1608581456000,2020-12-21T20:10:56Z,53.5,TA120-T246191
1608581486000,2020-12-21T20:11:26Z,31.6,TA120-T246183
1608581504000,2020-12-21T20:11:44Z,58,TA120-T246187
1608581506000,2020-12-21T20:11:46Z,70.5,TA120-T246184
1608581516000,2020-12-21T20:11:56Z,58,TA120-T246191
1608581546000,2020-12-21T20:12:26Z,37.3,TA120-T246183
1608581564000,2020-12-21T20:12:44Z,58.2,TA120-T246187
1608581566000,2020-12-21T20:12:46Z,73.4,TA120-T246184
1608581576000,2020-12-21T20:12:56Z,57.6,TA120-T246191
1608581606000,2020-12-21T20:13:26Z,32.1,TA120-T246183
1608581624000,2020-12-21T20:13:44Z,59.6,TA120-T246187
1608581626000,2020-12-21T20:13:46Z,70.1,TA120-T246184
1608581636000,2020-12-21T20:13:56Z,57.1,TA120-T246191
1608581666000,2020-12-21T20:14:26Z,31.9,TA120-T246183
1608581684000,2020-12-21T20:14:44Z,59.5,TA120-T246187
1608581686000,2020-12-21T20:14:46Z,71.5,TA120-T246184
1608581696000,2020-12-21T20:14:56Z,54.5,TA120-T246191
1608581726000,2020-12-21T20:15:26Z,31.9,TA120-T246183
1608581744000,2020-12-21T20:15:44Z,57.7,TA120-T246187
1608581746000,2020-12-21T20:15:46Z,72.1,TA120-T246184
1608581756000,2020-12-21T20:15:56Z,54.7,TA120-T246191
1608581786000,2020-12-21T20:16:26Z,31.8,TA120-T246183
1608581804000,2020-12-21T20:16:44Z,56.5,TA120-T246187
1608581806000,2020-12-21T20:16:46Z,71.3,TA120-T246184
1608581816000,2020-12-21T20:16:56Z,54.2,TA120-T246191
1608581846000,2020-12-21T20:17:26Z,32.2,TA120-T246183
1608581864000,2020-12-21T20:17:44Z,58.8,TA120-T246187
1608581866000,2020-12-21T20:17:46Z,68.1,TA120-T246184
1608581876000,2020-12-21T20:17:56Z,53.5,TA120-T246191
1608581906000,2020-12-21T20:18:26Z,31.6,TA120-T246183
1608581924000,2020-12-21T20:18:44Z,59,TA120-T246187
1608581926000,2020-12-21T20:18:46Z,71.9,TA120-T246184
1608581936000,2020-12-21T20:18:56Z,51.4,TA120-T246191
1608581966000,2020-12-21T20:19:26Z,31.6,TA120-T246183
1608581984000,2020-12-21T20:19:44Z,58.9,TA120-T246187
1608581986000,2020-12-21T20:19:46Z,73.3,TA120-T246184
1608581996000,2020-12-21T20:19:56Z,60.5,TA120-T246191
1608582026000,2020-12-21T20:20:26Z,32,TA120-T246183
1608582044000,2020-12-21T20:20:44Z,58.8,TA120-T246187
1608582046000,2020-12-21T20:20:46Z,73.6,TA120-T246184
1608582056000,2020-12-21T20:20:56Z,55.3,TA120-T246191
1608582086000,2020-12-21T20:21:26Z,32.4,TA120-T246183
1608582104000,2020-12-21T20:21:44Z,59.4,TA120-T246187
1608582106000,2020-12-21T20:21:46Z,68.9,TA120-T246184
1608582116000,2020-12-21T20:21:56Z,51,TA120-T246191
1608582146000,2020-12-21T20:22:26Z,31.9,TA120-T246183
1608582164000,2020-12-21T20:22:44Z,58.3,TA120-T246187
1608582166000,2020-12-21T20:22:46Z,72.6,TA120-T246184
1608582176000,2020-12-21T20:22:56Z,50.3,TA120-T246191
1608582206000,2020-12-21T20:23:26Z,32.1,TA120-T246183
1608582224000,2020-12-21T20:23:44Z,59.3,TA120-T246187
1608582226000,2020-12-21T20:23:46Z,65.8,TA120-T246184
1608582236000,2020-12-21T20:23:56Z,50.3,TA120-T246191
1608582266000,2020-12-21T20:24:26Z,32.9,TA120-T246183
1608582284000,2020-12-21T20:24:44Z,59.6,TA120-T246187
1608582286000,2020-12-21T20:24:46Z,71.9,TA120-T246184
1608582296000,2020-12-21T20:24:56Z,56.9,TA120-T246191
1608582326000,2020-12-21T20:25:26Z,31.6,TA120-T246183
1608582344000,2020-12-21T20:25:44Z,57.1,TA120-T246187
1608582346000,2020-12-21T20:25:46Z,70.6,TA120-T246184
1608582356000,2020-12-21T20:25:56Z,56.6,TA120-T246191
1608582386000,2020-12-21T20:26:26Z,31.7,TA120-T246183
1608582404000,2020-12-21T20:26:44Z,56.9,TA120-T246187
1608582406000,2020-12-21T20:26:46Z,70.3,TA120-T246184
1608582416000,2020-12-21T20:26:56Z,56.6,TA120-T246191
1608582446000,2020-12-21T20:27:26Z,31.8,TA120-T246183
1608582464000,2020-12-21T20:27:44Z,57.8,TA120-T246187
1608582466000,2020-12-21T20:27:46Z,71.1,TA120-T246184
1608582476000,2020-12-21T20:27:56Z,54.5,TA120-T246191
1608582506000,2020-12-21T20:28:26Z,31.7,TA120-T246183
1608582524000,2020-12-21T20:28:44Z,57.6,TA120-T246187
1608582526000,2020-12-21T20:28:46Z,65.6,TA120-T246184
1608582536000,2020-12-21T20:28:56Z,50.2,TA120-T246191
1608582566000,2020-12-21T20:29:26Z,32.4,TA120-T246183
1608582584000,2020-12-21T20:29:44Z,52.8,TA120-T246187
1608582586000,2020-12-21T20:29:46Z,67.2,TA120-T246184
1608582596000,2020-12-21T20:29:56Z,54.2,TA120-T246191
1608582626000,2020-12-21T20:30:26Z,32.1,TA120-T246183
1608582644000,2020-12-21T20:30:44Z,59.4,TA120-T246187
1608582646000,2020-12-21T20:30:46Z,71.8,TA120-T246184
1608582656000,2020-12-21T20:30:56Z,50.7,TA120-T246191
1608582686000,2020-12-21T20:31:26Z,32,TA120-T246183
1608582704000,2020-12-21T20:31:44Z,57.7,TA120-T246187
1608582706000,2020-12-21T20:31:46Z,73.9,TA120-T246184
1608582716000,2020-12-21T20:31:56Z,57.2,TA120-T246191
1608582746000,2020-12-21T20:32:26Z,31.6,TA120-T246183
1608582764000,2020-12-21T20:32:44Z,58.6,TA120-T246187
1608582766000,2020-12-21T20:32:46Z,64.9,TA120-T246184
1608582776000,2020-12-21T20:32:56Z,58.2,TA120-T246191
1608582806000,2020-12-21T20:33:26Z,31.6,TA120-T246183
1608582824000,2020-12-21T20:33:44Z,57.6,TA120-T246187
1608582826000,2020-12-21T20:33:46Z,72.3,TA120-T246184
1608582836000,2020-12-21T20:33:56Z,57.1,TA120-T246191
1608582866000,2020-12-21T20:34:26Z,31.9,TA120-T246183
1608582884000,2020-12-21T20:34:44Z,57.4,TA120-T246187
1608582886000,2020-12-21T20:34:46Z,71.5,TA120-T246184
1608582896000,2020-12-21T20:34:56Z,58.4,TA120-T246191
1608582926000,2020-12-21T20:35:26Z,31.6,TA120-T246183
1608582944000,2020-12-21T20:35:44Z,57.8,TA120-T246187
1608582946000,2020-12-21T20:35:46Z,71,TA120-T246184
1608582956000,2020-12-21T20:35:56Z,58.4,TA120-T246191
1608582986000,2020-12-21T20:36:26Z,32,TA120-T246183
1608583004000,2020-12-21T20:36:44Z,56.7,TA120-T246187
1608583006000,2020-12-21T20:36:46Z,70.8,TA120-T246184
1608583016000,2020-12-21T20:36:56Z,58.3,TA120-T246191
1608583046000,2020-12-21T20:37:26Z,33.6,TA120-T246183
1608583064000,2020-12-21T20:37:44Z,55.9,TA120-T246187
1608583066000,2020-12-21T20:37:46Z,71.2,TA120-T246184
1608583076000,2020-12-21T20:37:56Z,53.5,TA120-T246191
1608583106000,2020-12-21T20:38:26Z,34.1,TA120-T246183
1608583124000,2020-12-21T20:38:44Z,57.2,TA120-T246187
1608583126000,2020-12-21T20:38:46Z,71.7,TA120-T246184
1608583136000,2020-12-21T20:38:56Z,60.3,TA120-T246191
1608583166000,2020-12-21T20:39:26Z,33.1,TA120-T246183
1608583184000,2020-12-21T20:39:44Z,58.6,TA120-T246187
1608583186000,2020-12-21T20:39:46Z,71.5,TA120-T246184
1608583196000,2020-12-21T20:39:56Z,60.2,TA120-T246191
1608583226000,2020-12-21T20:40:26Z,32.6,TA120-T246183
1608583244000,2020-12-21T20:40:44Z,58,TA120-T246187
1608583246000,2020-12-21T20:40:46Z,73.8,TA120-T246184
1608583256000,2020-12-21T20:40:56Z,56.8,TA120-T246191
1608583286000,2020-12-21T20:41:26Z,32.4,TA120-T246183
1608583304000,2020-12-21T20:41:44Z,59.7,TA120-T246187
1608583306000,2020-12-21T20:41:46Z,68.6,TA120-T246184
1608583316000,2020-12-21T20:41:56Z,52.7,TA120-T246191
1608583346000,2020-12-21T20:42:26Z,32.8,TA120-T246183
1608583364000,2020-12-21T20:42:44Z,60.5,TA120-T246187
1608583366000,2020-12-21T20:42:46Z,69.3,TA120-T246184
1608583376000,2020-12-21T20:42:56Z,53,TA120-T246191
1608583406000,2020-12-21T20:43:26Z,32.3,TA120-T246183
1608583424000,2020-12-21T20:43:44Z,58.1,TA120-T246187
1608583426000,2020-12-21T20:43:46Z,72.8,TA120-T246184
1608583436000,2020-12-21T20:43:56Z,53.4,TA120-T246191
1608583466000,2020-12-21T20:44:26Z,32.1,TA120-T246183
1608583484000,2020-12-21T20:44:44Z,55,TA120-T246187
1608583486000,2020-12-21T20:44:46Z,70.6,TA120-T246184
1608583496000,2020-12-21T20:44:56Z,59.5,TA120-T246191
1608583526000,2020-12-21T20:45:26Z,32.2,TA120-T246183
1608583544000,2020-12-21T20:45:44Z,53.8,TA120-T246187
1608583546000,2020-12-21T20:45:46Z,69.4,TA120-T246184
1608583556000,2020-12-21T20:45:56Z,52.1,TA120-T246191
1608583586000,2020-12-21T20:46:26Z,32.4,TA120-T246183
1608583604000,2020-12-21T20:46:44Z,55.3,TA120-T246187
1608583606000,2020-12-21T20:46:46Z,72.1,TA120-T246184
1608583616000,2020-12-21T20:46:56Z,56.1,TA120-T246191
1608583646000,2020-12-21T20:47:26Z,32.1,TA120-T246183
1608583664000,2020-12-21T20:47:44Z,59.1,TA120-T246187
1608583666000,2020-12-21T20:47:46Z,72.3,TA120-T246184
1608583676000,2020-12-21T20:47:56Z,57.3,TA120-T246191
1608583706000,2020-12-21T20:48:26Z,31.9,TA120-T246183
1608583724000,2020-12-21T20:48:44Z,58.4,TA120-T246187
1608583726000,2020-12-21T20:48:46Z,76.1,TA120-T246184
1608583736000,2020-12-21T20:48:56Z,55.8,TA120-T246191
1608583766000,2020-12-21T20:49:26Z,32.2,TA120-T246183
1608583784000,2020-12-21T20:49:44Z,56.4,TA120-T246187
1608583786000,2020-12-21T20:49:46Z,65.7,TA120-T246184
1608583796000,2020-12-21T20:49:56Z,56.8,TA120-T246191
1608583826000,2020-12-21T20:50:26Z,31.9,TA120-T246183
1608583844000,2020-12-21T20:50:44Z,58.3,TA120-T246187
1608583846000,2020-12-21T20:50:46Z,73,TA120-T246184
1608583856000,2020-12-21T20:50:56Z,52.2,TA120-T246191
1608583886000,2020-12-21T20:51:26Z,31.7,TA120-T246183
1608583904000,2020-12-21T20:51:44Z,58.7,TA120-T246187
1608583906000,2020-12-21T20:51:46Z,72.4,TA120-T246184
1608583916000,2020-12-21T20:51:56Z,59.4,TA120-T246191
1608583946000,2020-12-21T20:52:26Z,32,TA120-T246183
1608583964000,2020-12-21T20:52:44Z,56.2,TA120-T246187
1608583966000,2020-12-21T20:52:46Z,66.1,TA120-T246184
1608583976000,2020-12-21T20:52:56Z,60.1,TA120-T246191
1608584006000,2020-12-21T20:53:26Z,32.5,TA120-T246183
1608584024000,2020-12-21T20:53:44Z,60.1,TA120-T246187
1608584026000,2020-12-21T20:53:46Z,69,TA120-T246184
1608584036000,2020-12-21T20:53:56Z,59.5,TA120-T246191
1608584066000,2020-12-21T20:54:26Z,33.7,TA120-T246183
1608584084000,2020-12-21T20:54:44Z,58,TA120-T246187
1608584086000,2020-12-21T20:54:46Z,70.6,TA120-T246184
1608584096000,2020-12-21T20:54:56Z,56.9,TA120-T246191
1608584126000,2020-12-21T20:55:26Z,33.7,TA120-T246183
1608584144000,2020-12-21T20:55:44Z,55.5,TA120-T246187
1608584146000,2020-12-21T20:55:46Z,65.6,TA120-T246184
1608584156000,2020-12-21T20:55:56Z,59.7,TA120-T246191
1608584186000,2020-12-21T20:56:26Z,35.2,TA120-T246183
1608584204000,2020-12-21T20:56:44Z,57.3,TA120-T246187
1608584206000,2020-12-21T20:56:46Z,72.4,TA120-T246184
1608584216000,2020-12-21T20:56:56Z,56.9,TA120-T246191
1608584246000,2020-12-21T20:57:26Z,34.8,TA120-T246183
1608584264000,2020-12-21T20:57:44Z,57.5,TA120-T246187
1608584266000,2020-12-21T20:57:46Z,70.4,TA120-T246184
1608584276000,2020-12-21T20:57:56Z,58.4,TA120-T246191
1608584306000,2020-12-21T20:58:26Z,34.2,TA120-T246183
1608584324000,2020-12-21T20:58:44Z,56.5,TA120-T246187
1608584326000,2020-12-21T20:58:46Z,68.1,TA120-T246184
1608584336000,2020-12-21T20:58:56Z,58.8,TA120-T246191
1608584366000,2020-12-21T20:59:26Z,33.5,TA120-T246183
1608584384000,2020-12-21T20:59:44Z,56.6,TA120-T246187
1608584386000,2020-12-21T20:59:46Z,76.5,TA120-T246184
1608584396000,2020-12-21T20:59:56Z,56.7,TA120-T246191
1608584426000,2020-12-21T21:00:26Z,33,TA120-T246183
1608584444000,2020-12-21T21:00:44Z,55.6,TA120-T246187
1608584446000,2020-12-21T21:00:46Z,71.4,TA120-T246184
1608584456000,2020-12-21T21:00:56Z,54.2,TA120-T246191
1608584486000,2020-12-21T21:01:26Z,32.6,TA120-T246183
1608584504000,2020-12-21T21:01:44Z,53.6,TA120-T246187
1608584506000,2020-12-21T21:01:46Z,74.5,TA120-T246184
1608584516000,2020-12-21T21:01:56Z,57.2,TA120-T246191
1608584546000,2020-12-21T21:02:26Z,32.4,TA120-T246183
1608584564000,2020-12-21T21:02:44Z,57,TA120-T246187
1608584566000,2020-12-21T21:02:46Z,66,TA120-T246184
1608584576000,2020-12-21T21:02:56Z,58.1,TA120-T246191
1608584606000,2020-12-21T21:03:26Z,32.1,TA120-T246183
1608584624000,2020-12-21T21:03:44Z,56.4,TA120-T246187
1608584626000,2020-12-21T21:03:46Z,72.7,TA120-T246184
1608584636000,2020-12-21T21:03:56Z,55.4,TA120-T246191
