time,readable_time,dBA,dev-id
1639513324000,2021-12-14T20:22:04Z,61.5,TA120-T246191
1639513324000,2021-12-14T20:22:04Z,68.1,TA120-T246184
1639513324000,2021-12-14T20:22:04Z,32,TA120-T246183
1639513324000,2021-12-14T20:22:04Z,61.7,TA120-T246187
1639513325000,2021-12-14T20:22:05Z,32,TA120-T246183
1639513325000,2021-12-14T20:22:05Z,62.1,TA120-T246187
1639513325000,2021-12-14T20:22:05Z,60.6,TA120-T246191
1639513325000,2021-12-14T20:22:05Z,67.3,TA120-T246184
1639513326000,2021-12-14T20:22:06Z,61,TA120-T246191
1639513326000,2021-12-14T20:22:06Z,67.8,TA120-T246184
1639513326000,2021-12-14T20:22:06Z,32.2,TA120-T246183
1639513326000,2021-12-14T20:22:06Z,62.7,TA120-T246187
1639513327000,2021-12-14T20:22:07Z,32.3,TA120-T246183
1639513327000,2021-12-14T20:22:07Z,63.8,TA120-T246187
1639513327000,2021-12-14T20:22:07Z,60.7,TA120-T246191
1639513327000,2021-12-14T20:22:07Z,66.4,TA120-T246184
1639513328000,2021-12-14T20:22:08Z,58.7,TA120-T246191
1639513328000,2021-12-14T20:22:08Z,66.3,TA120-T246184
1639513328000,2021-12-14T20:22:08Z,32.7,TA120-T246183
1639513328000,2021-12-14T20:22:08Z,63.4,TA120-T246187
1639513329000,2021-12-14T20:22:09Z,32.9,TA120-T246183
1639513329000,2021-12-14T20:22:09Z,63.8,TA120-T246187
1639513329000,2021-12-14T20:22:09Z,57.8,TA120-T246191
1639513329000,2021-12-14T20:22:09Z,64.9,TA120-T246184
1639513330000,2021-12-14T20:22:10Z,57.9,TA120-T246191
1639513330000,2021-12-14T20:22:10Z,65,TA120-T246184
1639513330000,2021-12-14T20:22:10Z,33,TA120-T246183
1639513330000,2021-12-14T20:22:10Z,63.4,TA120-T246187
1639513331000,2021-12-14T20:22:11Z,33.1,TA120-T246183
1639513331000,2021-12-14T20:22:11Z,64.2,TA120-T246187
1639513331000,2021-12-14T20:22:11Z,58.5,TA120-T246191
1639513331000,2021-12-14T20:22:11Z,64.6,TA120-T246184
1639513332000,2021-12-14T20:22:12Z,58,TA120-T246191
1639513332000,2021-12-14T20:22:12Z,65.1,TA120-T246184
1639513332000,2021-12-14T20:22:12Z,33.6,TA120-T246183
1639513332000,2021-12-14T20:22:12Z,63.8,TA120-T246187
1639513333000,2021-12-14T20:22:13Z,34.4,TA120-T246183
1639513333000,2021-12-14T20:22:13Z,63.8,TA120-T246187
1639513333000,2021-12-14T20:22:13Z,57.5,TA120-T246191
1639513333000,2021-12-14T20:22:13Z,65.4,TA120-T246184
1639513334000,2021-12-14T20:22:14Z,57.2,TA120-T246191
1639513334000,2021-12-14T20:22:14Z,66.5,TA120-T246184
1639513334000,2021-12-14T20:22:14Z,34.9,TA120-T246183
1639513334000,2021-12-14T20:22:14Z,64.6,TA120-T246187
1639513335000,2021-12-14T20:22:15Z,34.6,TA120-T246183
1639513335000,2021-12-14T20:22:15Z,63.9,TA120-T246187
1639513335000,2021-12-14T20:22:15Z,59.2,TA120-T246191
1639513335000,2021-12-14T20:22:15Z,68.6,TA120-T246184
1639513336000,2021-12-14T20:22:16Z,60,TA120-T246191
1639513336000,2021-12-14T20:22:16Z,70.1,TA120-T246184
1639513336000,2021-12-14T20:22:16Z,35.6,TA120-T246183
1639513336000,2021-12-14T20:22:16Z,64.8,TA120-T246187
1639513337000,2021-12-14T20:22:17Z,34.3,TA120-T246183
1639513337000,2021-12-14T20:22:17Z,64.3,TA120-T246187
1639513337000,2021-12-14T20:22:17Z,59.4,TA120-T246191
1639513337000,2021-12-14T20:22:17Z,71.5,TA120-T246184
1639513338000,2021-12-14T20:22:18Z,60.6,TA120-T246191
1639513338000,2021-12-14T20:22:18Z,72.3,TA120-T246184
1639513338000,2021-12-14T20:22:18Z,33.7,TA120-T246183
1639513338000,2021-12-14T20:22:18Z,62.3,TA120-T246187
1639513339000,2021-12-14T20:22:19Z,34.2,TA120-T246183
1639513339000,2021-12-14T20:22:19Z,61.3,TA120-T246187
1639513339000,2021-12-14T20:22:19Z,60.2,TA120-T246191
1639513339000,2021-12-14T20:22:19Z,72.2,TA120-T246184
1639513340000,2021-12-14T20:22:20Z,56.5,TA120-T246191
1639513340000,2021-12-14T20:22:20Z,72.4,TA120-T246184
1639513340000,2021-12-14T20:22:20Z,33.3,TA120-T246183
1639513340000,2021-12-14T20:22:20Z,63,TA120-T246187
1639513341000,2021-12-14T20:22:21Z,32.9,TA120-T246183
1639513341000,2021-12-14T20:22:21Z,62.9,TA120-T246187
1639513341000,2021-12-14T20:22:21Z,52.9,TA120-T246191
1639513341000,2021-12-14T20:22:21Z,71.7,TA120-T246184
1639513342000,2021-12-14T20:22:22Z,54.6,TA120-T246191
1639513342000,2021-12-14T20:22:22Z,70.9,TA120-T246184
1639513342000,2021-12-14T20:22:22Z,32.9,TA120-T246183
1639513342000,2021-12-14T20:22:22Z,62.3,TA120-T246187
1639513343000,2021-12-14T20:22:23Z,34,TA120-T246183
1639513343000,2021-12-14T20:22:23Z,61.3,TA120-T246187
1639513343000,2021-12-14T20:22:23Z,52,TA120-T246191
1639513343000,2021-12-14T20:22:23Z,70.3,TA120-T246184
1639513344000,2021-12-14T20:22:24Z,54,TA120-T246191
1639513344000,2021-12-14T20:22:24Z,70,TA120-T246184
1639513344000,2021-12-14T20:22:24Z,32.7,TA120-T246183
1639513344000,2021-12-14T20:22:24Z,60.9,TA120-T246187
1639513345000,2021-12-14T20:22:25Z,32.3,TA120-T246183
1639513345000,2021-12-14T20:22:25Z,60.2,TA120-T246187
1639513345000,2021-12-14T20:22:25Z,57.3,TA120-T246191
1639513345000,2021-12-14T20:22:25Z,70.2,TA120-T246184
1639513346000,2021-12-14T20:22:26Z,56.8,TA120-T246191
1639513346000,2021-12-14T20:22:26Z,71.3,TA120-T246184
1639513346000,2021-12-14T20:22:26Z,32.1,TA120-T246183
1639513346000,2021-12-14T20:22:26Z,60.5,TA120-T246187
1639513347000,2021-12-14T20:22:27Z,32.5,TA120-T246183
1639513347000,2021-12-14T20:22:27Z,60.9,TA120-T246187
1639513347000,2021-12-14T20:22:27Z,59.4,TA120-T246191
1639513347000,2021-12-14T20:22:27Z,73.5,TA120-T246184
1639513348000,2021-12-14T20:22:28Z,57.2,TA120-T246191
1639513348000,2021-12-14T20:22:28Z,74.9,TA120-T246184
1639513348000,2021-12-14T20:22:28Z,32.2,TA120-T246183
1639513348000,2021-12-14T20:22:28Z,61.7,TA120-T246187
1639513349000,2021-12-14T20:22:29Z,32.3,TA120-T246183
1639513349000,2021-12-14T20:22:29Z,61.7,TA120-T246187
1639513349000,2021-12-14T20:22:29Z,54.6,TA120-T246191
1639513349000,2021-12-14T20:22:29Z,71.6,TA120-T246184
1639513350000,2021-12-14T20:22:30Z,50.2,TA120-T246191
1639513350000,2021-12-14T20:22:30Z,70.6,TA120-T246184
1639513350000,2021-12-14T20:22:30Z,32.3,TA120-T246183
1639513350000,2021-12-14T20:22:30Z,61.6,TA120-T246187
1639513351000,2021-12-14T20:22:31Z,32.6,TA120-T246183
1639513351000,2021-12-14T20:22:31Z,61.2,TA120-T246187
1639513351000,2021-12-14T20:22:31Z,50.4,TA120-T246191
1639513351000,2021-12-14T20:22:31Z,68.5,TA120-T246184
1639513352000,2021-12-14T20:22:32Z,49.5,TA120-T246191
1639513352000,2021-12-14T20:22:32Z,68.4,TA120-T246184
1639513352000,2021-12-14T20:22:32Z,32.3,TA120-T246183
1639513352000,2021-12-14T20:22:32Z,61.6,TA120-T246187
1639513353000,2021-12-14T20:22:33Z,32.5,TA120-T246183
1639513353000,2021-12-14T20:22:33Z,62,TA120-T246187
1639513353000,2021-12-14T20:22:33Z,50.3,TA120-T246191
1639513353000,2021-12-14T20:22:33Z,70.2,TA120-T246184
1639513354000,2021-12-14T20:22:34Z,50.2,TA120-T246191
1639513354000,2021-12-14T20:22:34Z,69.8,TA120-T246184
1639513354000,2021-12-14T20:22:34Z,32.1,TA120-T246183
1639513354000,2021-12-14T20:22:34Z,61.2,TA120-T246187
1639513355000,2021-12-14T20:22:35Z,32.1,TA120-T246183
1639513355000,2021-12-14T20:22:35Z,61.5,TA120-T246187
1639513355000,2021-12-14T20:22:35Z,50,TA120-T246191
1639513355000,2021-12-14T20:22:35Z,70.9,TA120-T246184
1639513356000,2021-12-14T20:22:36Z,49.9,TA120-T246191
1639513356000,2021-12-14T20:22:36Z,71.3,TA120-T246184
1639513356000,2021-12-14T20:22:36Z,32.2,TA120-T246183
1639513356000,2021-12-14T20:22:36Z,61.9,TA120-T246187
1639513357000,2021-12-14T20:22:37Z,32,TA120-T246183
1639513357000,2021-12-14T20:22:37Z,62,TA120-T246187
1639513357000,2021-12-14T20:22:37Z,50.1,TA120-T246191
1639513357000,2021-12-14T20:22:37Z,71.2,TA120-T246184
1639513358000,2021-12-14T20:22:38Z,49.7,TA120-T246191
1639513358000,2021-12-14T20:22:38Z,71,TA120-T246184
1639513358000,2021-12-14T20:22:38Z,32.1,TA120-T246183
1639513358000,2021-12-14T20:22:38Z,61.7,TA120-T246187
1639513359000,2021-12-14T20:22:39Z,31.9,TA120-T246183
1639513359000,2021-12-14T20:22:39Z,61.1,TA120-T246187
1639513359000,2021-12-14T20:22:39Z,50.2,TA120-T246191
1639513359000,2021-12-14T20:22:39Z,69.6,TA120-T246184
1639513360000,2021-12-14T20:22:40Z,49.9,TA120-T246191
1639513360000,2021-12-14T20:22:40Z,69.4,TA120-T246184
1639513360000,2021-12-14T20:22:40Z,31.7,TA120-T246183
1639513360000,2021-12-14T20:22:40Z,60.9,TA120-T246187
1639513361000,2021-12-14T20:22:41Z,31.6,TA120-T246183
1639513361000,2021-12-14T20:22:41Z,61.3,TA120-T246187
1639513361000,2021-12-14T20:22:41Z,50.1,TA120-T246191
1639513361000,2021-12-14T20:22:41Z,68.2,TA120-T246184
1639513362000,2021-12-14T20:22:42Z,50.5,TA120-T246191
1639513362000,2021-12-14T20:22:42Z,67.5,TA120-T246184
1639513362000,2021-12-14T20:22:42Z,31.8,TA120-T246183
1639513362000,2021-12-14T20:22:42Z,61.5,TA120-T246187
1639513363000,2021-12-14T20:22:43Z,31.8,TA120-T246183
1639513363000,2021-12-14T20:22:43Z,60.9,TA120-T246187
1639513363000,2021-12-14T20:22:43Z,50.3,TA120-T246191
1639513363000,2021-12-14T20:22:43Z,66.7,TA120-T246184
1639513364000,2021-12-14T20:22:44Z,50.5,TA120-T246191
1639513364000,2021-12-14T20:22:44Z,66.4,TA120-T246184
1639513364000,2021-12-14T20:22:44Z,31.9,TA120-T246183
1639513364000,2021-12-14T20:22:44Z,59.8,TA120-T246187
1639513365000,2021-12-14T20:22:45Z,31.9,TA120-T246183
1639513365000,2021-12-14T20:22:45Z,60.4,TA120-T246187
1639513365000,2021-12-14T20:22:45Z,51.3,TA120-T246191
1639513365000,2021-12-14T20:22:45Z,66.2,TA120-T246184
1639513366000,2021-12-14T20:22:46Z,51.4,TA120-T246191
1639513366000,2021-12-14T20:22:46Z,65.9,TA120-T246184
1639513366000,2021-12-14T20:22:46Z,31.8,TA120-T246183
1639513366000,2021-12-14T20:22:46Z,61.4,TA120-T246187
1639513367000,2021-12-14T20:22:47Z,31.9,TA120-T246183
1639513367000,2021-12-14T20:22:47Z,61.7,TA120-T246187
1639513367000,2021-12-14T20:22:47Z,51.3,TA120-T246191
1639513367000,2021-12-14T20:22:47Z,65.2,TA120-T246184
1639513368000,2021-12-14T20:22:48Z,51.5,TA120-T246191
1639513368000,2021-12-14T20:22:48Z,65.1,TA120-T246184
1639513368000,2021-12-14T20:22:48Z,31.8,TA120-T246183
1639513368000,2021-12-14T20:22:48Z,61.6,TA120-T246187
1639513369000,2021-12-14T20:22:49Z,31.5,TA120-T246183
1639513369000,2021-12-14T20:22:49Z,60.4,TA120-T246187
1639513369000,2021-12-14T20:22:49Z,53.3,TA120-T246191
1639513369000,2021-12-14T20:22:49Z,65.8,TA120-T246184
1639513370000,2021-12-14T20:22:50Z,53.5,TA120-T246191
1639513370000,2021-12-14T20:22:50Z,66,TA120-T246184
1639513370000,2021-12-14T20:22:50Z,31.9,TA120-T246183
1639513370000,2021-12-14T20:22:50Z,60.7,TA120-T246187
1639513371000,2021-12-14T20:22:51Z,31.9,TA120-T246183
1639513371000,2021-12-14T20:22:51Z,61,TA120-T246187
1639513371000,2021-12-14T20:22:51Z,54.5,TA120-T246191
1639513371000,2021-12-14T20:22:51Z,65.5,TA120-T246184
1639513372000,2021-12-14T20:22:52Z,54.8,TA120-T246191
1639513372000,2021-12-14T20:22:52Z,66,TA120-T246184
1639513372000,2021-12-14T20:22:52Z,31.9,TA120-T246183
1639513372000,2021-12-14T20:22:52Z,60.8,TA120-T246187
1639513373000,2021-12-14T20:22:53Z,31.9,TA120-T246183
1639513373000,2021-12-14T20:22:53Z,61,TA120-T246187
1639513373000,2021-12-14T20:22:53Z,56.4,TA120-T246191
1639513373000,2021-12-14T20:22:53Z,68,TA120-T246184
1639513374000,2021-12-14T20:22:54Z,56.6,TA120-T246191
1639513374000,2021-12-14T20:22:54Z,70.3,TA120-T246184
1639513374000,2021-12-14T20:22:54Z,32,TA120-T246183
1639513374000,2021-12-14T20:22:54Z,60.3,TA120-T246187
1639513375000,2021-12-14T20:22:55Z,31.9,TA120-T246183
1639513375000,2021-12-14T20:22:55Z,59.4,TA120-T246187
1639513375000,2021-12-14T20:22:55Z,57.2,TA120-T246191
1639513375000,2021-12-14T20:22:55Z,73.3,TA120-T246184
1639513376000,2021-12-14T20:22:56Z,55.5,TA120-T246191
1639513376000,2021-12-14T20:22:56Z,75.5,TA120-T246184
1639513376000,2021-12-14T20:22:56Z,31.7,TA120-T246183
1639513376000,2021-12-14T20:22:56Z,59.4,TA120-T246187
1639513377000,2021-12-14T20:22:57Z,32.1,TA120-T246183
1639513377000,2021-12-14T20:22:57Z,59.6,TA120-T246187
1639513377000,2021-12-14T20:22:57Z,56.2,TA120-T246191
1639513377000,2021-12-14T20:22:57Z,78.6,TA120-T246184
1639513378000,2021-12-14T20:22:58Z,57.2,TA120-T246191
1639513378000,2021-12-14T20:22:58Z,78.6,TA120-T246184
1639513378000,2021-12-14T20:22:58Z,32.1,TA120-T246183
1639513378000,2021-12-14T20:22:58Z,58.7,TA120-T246187
1639513379000,2021-12-14T20:22:59Z,32.3,TA120-T246183
1639513379000,2021-12-14T20:22:59Z,59.4,TA120-T246187
1639513379000,2021-12-14T20:22:59Z,57.2,TA120-T246191
1639513379000,2021-12-14T20:22:59Z,76.2,TA120-T246184
1639513380000,2021-12-14T20:23:00Z,58.9,TA120-T246191
1639513380000,2021-12-14T20:23:00Z,72.1,TA120-T246184
1639513380000,2021-12-14T20:23:00Z,32.4,TA120-T246183
1639513380000,2021-12-14T20:23:00Z,60,TA120-T246187
1639513381000,2021-12-14T20:23:01Z,32.2,TA120-T246183
1639513381000,2021-12-14T20:23:01Z,59.7,TA120-T246187
1639513381000,2021-12-14T20:23:01Z,59.5,TA120-T246191
1639513381000,2021-12-14T20:23:01Z,67.9,TA120-T246184
1639513382000,2021-12-14T20:23:02Z,59,TA120-T246191
1639513382000,2021-12-14T20:23:02Z,66.5,TA120-T246184
1639513382000,2021-12-14T20:23:02Z,31.9,TA120-T246183
1639513382000,2021-12-14T20:23:02Z,60.6,TA120-T246187
1639513383000,2021-12-14T20:23:03Z,31.9,TA120-T246183
1639513383000,2021-12-14T20:23:03Z,59.8,TA120-T246187
1639513383000,2021-12-14T20:23:03Z,59,TA120-T246191
1639513383000,2021-12-14T20:23:03Z,64.8,TA120-T246184
1639513384000,2021-12-14T20:23:04Z,57.7,TA120-T246191
1639513384000,2021-12-14T20:23:04Z,63.3,TA120-T246184
1639513384000,2021-12-14T20:23:04Z,31.7,TA120-T246183
1639513384000,2021-12-14T20:23:04Z,61.1,TA120-T246187
1639513385000,2021-12-14T20:23:05Z,31.9,TA120-T246183
1639513385000,2021-12-14T20:23:05Z,61.2,TA120-T246187
1639513385000,2021-12-14T20:23:05Z,56.5,TA120-T246191
1639513385000,2021-12-14T20:23:05Z,61.9,TA120-T246184
1639513386000,2021-12-14T20:23:06Z,55.1,TA120-T246191
1639513386000,2021-12-14T20:23:06Z,60.8,TA120-T246184
1639513386000,2021-12-14T20:23:06Z,31.8,TA120-T246183
1639513386000,2021-12-14T20:23:06Z,60.1,TA120-T246187
1639513387000,2021-12-14T20:23:07Z,31.8,TA120-T246183
1639513387000,2021-12-14T20:23:07Z,59.2,TA120-T246187
1639513387000,2021-12-14T20:23:07Z,54,TA120-T246191
1639513387000,2021-12-14T20:23:07Z,60.1,TA120-T246184
1639513388000,2021-12-14T20:23:08Z,55.5,TA120-T246191
1639513388000,2021-12-14T20:23:08Z,59.6,TA120-T246184
1639513388000,2021-12-14T20:23:08Z,32,TA120-T246183
1639513388000,2021-12-14T20:23:08Z,59.1,TA120-T246187
1639513389000,2021-12-14T20:23:09Z,31.9,TA120-T246183
1639513389000,2021-12-14T20:23:09Z,58.7,TA120-T246187
1639513389000,2021-12-14T20:23:09Z,54.3,TA120-T246191
1639513389000,2021-12-14T20:23:09Z,59,TA120-T246184
1639513390000,2021-12-14T20:23:10Z,54,TA120-T246191
1639513390000,2021-12-14T20:23:10Z,58.8,TA120-T246184
1639513390000,2021-12-14T20:23:10Z,32.1,TA120-T246183
1639513390000,2021-12-14T20:23:10Z,58.8,TA120-T246187
1639513391000,2021-12-14T20:23:11Z,32,TA120-T246183
1639513391000,2021-12-14T20:23:11Z,58.5,TA120-T246187
1639513391000,2021-12-14T20:23:11Z,53.9,TA120-T246191
1639513391000,2021-12-14T20:23:11Z,58.6,TA120-T246184
1639513392000,2021-12-14T20:23:12Z,51.9,TA120-T246191
1639513392000,2021-12-14T20:23:12Z,58.3,TA120-T246184
1639513392000,2021-12-14T20:23:12Z,31.9,TA120-T246183
1639513392000,2021-12-14T20:23:12Z,58.9,TA120-T246187
1639513393000,2021-12-14T20:23:13Z,32,TA120-T246183
1639513393000,2021-12-14T20:23:13Z,59.4,TA120-T246187
1639513393000,2021-12-14T20:23:13Z,53.8,TA120-T246191
1639513393000,2021-12-14T20:23:13Z,57.8,TA120-T246184
1639513394000,2021-12-14T20:23:14Z,52.1,TA120-T246191
1639513394000,2021-12-14T20:23:14Z,58.4,TA120-T246184
1639513394000,2021-12-14T20:23:14Z,31.9,TA120-T246183
1639513394000,2021-12-14T20:23:14Z,58.9,TA120-T246187
1639513395000,2021-12-14T20:23:15Z,31.8,TA120-T246183
1639513395000,2021-12-14T20:23:15Z,59.3,TA120-T246187
1639513395000,2021-12-14T20:23:15Z,52.1,TA120-T246191
1639513395000,2021-12-14T20:23:15Z,58,TA120-T246184
1639513396000,2021-12-14T20:23:16Z,53.7,TA120-T246191
1639513396000,2021-12-14T20:23:16Z,58.3,TA120-T246184
1639513396000,2021-12-14T20:23:16Z,32,TA120-T246183
1639513396000,2021-12-14T20:23:16Z,58.3,TA120-T246187
1639513397000,2021-12-14T20:23:17Z,32.1,TA120-T246183
1639513397000,2021-12-14T20:23:17Z,59.5,TA120-T246187
1639513397000,2021-12-14T20:23:17Z,54.1,TA120-T246191
1639513397000,2021-12-14T20:23:17Z,59.6,TA120-T246184
1639513398000,2021-12-14T20:23:18Z,57.2,TA120-T246191
1639513398000,2021-12-14T20:23:18Z,60.4,TA120-T246184
1639513398000,2021-12-14T20:23:18Z,31.8,TA120-T246183
1639513398000,2021-12-14T20:23:18Z,57.9,TA120-T246187
1639513399000,2021-12-14T20:23:19Z,31.9,TA120-T246183
1639513399000,2021-12-14T20:23:19Z,57.5,TA120-T246187
1639513399000,2021-12-14T20:23:19Z,58.5,TA120-T246191
1639513399000,2021-12-14T20:23:19Z,60.9,TA120-T246184
1639513400000,2021-12-14T20:23:20Z,59.9,TA120-T246191
1639513400000,2021-12-14T20:23:20Z,61.5,TA120-T246184
1639513400000,2021-12-14T20:23:20Z,32,TA120-T246183
1639513400000,2021-12-14T20:23:20Z,58.1,TA120-T246187
1639513401000,2021-12-14T20:23:21Z,32.1,TA120-T246183
1639513401000,2021-12-14T20:23:21Z,57.8,TA120-T246187
1639513401000,2021-12-14T20:23:21Z,62.4,TA120-T246191
1639513401000,2021-12-14T20:23:21Z,62.1,TA120-T246184
1639513402000,2021-12-14T20:23:22Z,62.6,TA120-T246191
1639513402000,2021-12-14T20:23:22Z,63.2,TA120-T246184
1639513402000,2021-12-14T20:23:22Z,32.2,TA120-T246183
1639513402000,2021-12-14T20:23:22Z,58.9,TA120-T246187
1639513403000,2021-12-14T20:23:23Z,32.4,TA120-T246183
1639513403000,2021-12-14T20:23:23Z,56.8,TA120-T246187
1639513403000,2021-12-14T20:23:23Z,64.8,TA120-T246191
1639513403000,2021-12-14T20:23:23Z,64.8,TA120-T246184
1639513404000,2021-12-14T20:23:24Z,63.3,TA120-T246191
1639513404000,2021-12-14T20:23:24Z,67,TA120-T246184
1639513404000,2021-12-14T20:23:24Z,32.1,TA120-T246183
1639513404000,2021-12-14T20:23:24Z,57,TA120-T246187
1639513405000,2021-12-14T20:23:25Z,32.5,TA120-T246183
1639513405000,2021-12-14T20:23:25Z,57.6,TA120-T246187
1639513405000,2021-12-14T20:23:25Z,58.3,TA120-T246191
1639513405000,2021-12-14T20:23:25Z,70.8,TA120-T246184
1639513406000,2021-12-14T20:23:26Z,55.3,TA120-T246191
1639513406000,2021-12-14T20:23:26Z,74.4,TA120-T246184
1639513406000,2021-12-14T20:23:26Z,32.6,TA120-T246183
1639513406000,2021-12-14T20:23:26Z,58.4,TA120-T246187
1639513407000,2021-12-14T20:23:27Z,33.7,TA120-T246183
1639513407000,2021-12-14T20:23:27Z,58.5,TA120-T246187
1639513407000,2021-12-14T20:23:27Z,54,TA120-T246191
1639513407000,2021-12-14T20:23:27Z,77,TA120-T246184
1639513408000,2021-12-14T20:23:28Z,52.7,TA120-T246191
1639513408000,2021-12-14T20:23:28Z,77.1,TA120-T246184
1639513408000,2021-12-14T20:23:28Z,34.3,TA120-T246183
1639513408000,2021-12-14T20:23:28Z,59.8,TA120-T246187
1639513409000,2021-12-14T20:23:29Z,33.8,TA120-T246183
1639513409000,2021-12-14T20:23:29Z,60.6,TA120-T246187
1639513409000,2021-12-14T20:23:29Z,51.8,TA120-T246191
1639513409000,2021-12-14T20:23:29Z,73.9,TA120-T246184
1639513410000,2021-12-14T20:23:30Z,51.5,TA120-T246191
1639513410000,2021-12-14T20:23:30Z,74.3,TA120-T246184
1639513410000,2021-12-14T20:23:30Z,33.8,TA120-T246183
1639513410000,2021-12-14T20:23:30Z,60.3,TA120-T246187
1639513411000,2021-12-14T20:23:31Z,35.8,TA120-T246183
1639513411000,2021-12-14T20:23:31Z,61.5,TA120-T246187
1639513411000,2021-12-14T20:23:31Z,50.9,TA120-T246191
1639513411000,2021-12-14T20:23:31Z,75.5,TA120-T246184
1639513412000,2021-12-14T20:23:32Z,50.8,TA120-T246191
1639513412000,2021-12-14T20:23:32Z,75.4,TA120-T246184
1639513412000,2021-12-14T20:23:32Z,34.4,TA120-T246183
1639513412000,2021-12-14T20:23:32Z,61.5,TA120-T246187
1639513413000,2021-12-14T20:23:33Z,34.1,TA120-T246183
1639513413000,2021-12-14T20:23:33Z,60.3,TA120-T246187
1639513413000,2021-12-14T20:23:33Z,52.9,TA120-T246191
1639513413000,2021-12-14T20:23:33Z,76.9,TA120-T246184
1639513414000,2021-12-14T20:23:34Z,50.4,TA120-T246191
1639513414000,2021-12-14T20:23:34Z,77.7,TA120-T246184
1639513414000,2021-12-14T20:23:34Z,34,TA120-T246183
1639513414000,2021-12-14T20:23:34Z,59.5,TA120-T246187
1639513415000,2021-12-14T20:23:35Z,34,TA120-T246183
1639513415000,2021-12-14T20:23:35Z,59.2,TA120-T246187
1639513415000,2021-12-14T20:23:35Z,50.7,TA120-T246191
1639513415000,2021-12-14T20:23:35Z,75.7,TA120-T246184
1639513416000,2021-12-14T20:23:36Z,50.5,TA120-T246191
1639513416000,2021-12-14T20:23:36Z,71.7,TA120-T246184
1639513416000,2021-12-14T20:23:36Z,33.8,TA120-T246183
1639513416000,2021-12-14T20:23:36Z,58.1,TA120-T246187
1639513417000,2021-12-14T20:23:37Z,34,TA120-T246183
1639513417000,2021-12-14T20:23:37Z,58.2,TA120-T246187
1639513417000,2021-12-14T20:23:37Z,50.1,TA120-T246191
1639513417000,2021-12-14T20:23:37Z,70,TA120-T246184
1639513418000,2021-12-14T20:23:38Z,49.7,TA120-T246191
1639513418000,2021-12-14T20:23:38Z,68.5,TA120-T246184
1639513418000,2021-12-14T20:23:38Z,33.8,TA120-T246183
1639513418000,2021-12-14T20:23:38Z,56,TA120-T246187
1639513419000,2021-12-14T20:23:39Z,33.5,TA120-T246183
1639513419000,2021-12-14T20:23:39Z,55.8,TA120-T246187
1639513419000,2021-12-14T20:23:39Z,50,TA120-T246191
1639513419000,2021-12-14T20:23:39Z,67.7,TA120-T246184
1639513420000,2021-12-14T20:23:40Z,49.8,TA120-T246191
1639513420000,2021-12-14T20:23:40Z,66,TA120-T246184
1639513420000,2021-12-14T20:23:40Z,33,TA120-T246183
1639513420000,2021-12-14T20:23:40Z,57.1,TA120-T246187
1639513421000,2021-12-14T20:23:41Z,33,TA120-T246183
1639513421000,2021-12-14T20:23:41Z,56.5,TA120-T246187
1639513421000,2021-12-14T20:23:41Z,51.4,TA120-T246191
1639513421000,2021-12-14T20:23:41Z,64.8,TA120-T246184
1639513422000,2021-12-14T20:23:42Z,51,TA120-T246191
1639513422000,2021-12-14T20:23:42Z,64.2,TA120-T246184
1639513422000,2021-12-14T20:23:42Z,32.5,TA120-T246183
1639513422000,2021-12-14T20:23:42Z,56,TA120-T246187
1639513423000,2021-12-14T20:23:43Z,32.7,TA120-T246183
1639513423000,2021-12-14T20:23:43Z,56.7,TA120-T246187
1639513423000,2021-12-14T20:23:43Z,51.6,TA120-T246191
1639513423000,2021-12-14T20:23:43Z,65.4,TA120-T246184
1639513424000,2021-12-14T20:23:44Z,53.9,TA120-T246191
1639513424000,2021-12-14T20:23:44Z,67.2,TA120-T246184
1639513424000,2021-12-14T20:23:44Z,32.1,TA120-T246183
1639513424000,2021-12-14T20:23:44Z,56.5,TA120-T246187
1639513425000,2021-12-14T20:23:45Z,32.1,TA120-T246183
1639513425000,2021-12-14T20:23:45Z,57.1,TA120-T246187
1639513425000,2021-12-14T20:23:45Z,55,TA120-T246191
1639513425000,2021-12-14T20:23:45Z,67.9,TA120-T246184
1639513426000,2021-12-14T20:23:46Z,54.2,TA120-T246191
1639513426000,2021-12-14T20:23:46Z,68.2,TA120-T246184
1639513426000,2021-12-14T20:23:46Z,32.3,TA120-T246183
1639513426000,2021-12-14T20:23:46Z,57.6,TA120-T246187
1639513427000,2021-12-14T20:23:47Z,32,TA120-T246183
1639513427000,2021-12-14T20:23:47Z,57.4,TA120-T246187
1639513427000,2021-12-14T20:23:47Z,55.5,TA120-T246191
1639513427000,2021-12-14T20:23:47Z,68,TA120-T246184
1639513428000,2021-12-14T20:23:48Z,55.2,TA120-T246191
1639513428000,2021-12-14T20:23:48Z,68,TA120-T246184
1639513428000,2021-12-14T20:23:48Z,31.6,TA120-T246183
1639513428000,2021-12-14T20:23:48Z,57.6,TA120-T246187
1639513429000,2021-12-14T20:23:49Z,31.6,TA120-T246183
1639513429000,2021-12-14T20:23:49Z,58.5,TA120-T246187
1639513429000,2021-12-14T20:23:49Z,54.5,TA120-T246191
1639513429000,2021-12-14T20:23:49Z,68.5,TA120-T246184
1639513430000,2021-12-14T20:23:50Z,54.4,TA120-T246191
1639513430000,2021-12-14T20:23:50Z,67.7,TA120-T246184
1639513430000,2021-12-14T20:23:50Z,31.9,TA120-T246183
