time,readable_time,dBA,dev-id
1643045961000,2022-01-24T17:39:21Z,67.8,TA120-T246184
1643045971000,2022-01-24T17:39:31Z,60.3,TA120-T246187
1643045977000,2022-01-24T17:39:37Z,59.2,TA120-T246191
1643045997000,2022-01-24T17:39:57Z,35.8,TA120-T246183
1643046021000,2022-01-24T17:40:21Z,74.9,TA120-T246184
1643046031000,2022-01-24T17:40:31Z,60.7,TA120-T246187
1643046037000,2022-01-24T17:40:37Z,59.8,TA120-T246191
1643046057000,2022-01-24T17:40:57Z,35.7,TA120-T246183
1643046081000,2022-01-24T17:41:21Z,73.8,TA120-T246184
1643046091000,2022-01-24T17:41:31Z,62.6,TA120-T246187
1643046097000,2022-01-24T17:41:37Z,58.5,TA120-T246191
1643046117000,2022-01-24T17:41:57Z,35.7,TA120-T246183
1643046141000,2022-01-24T17:42:21Z,74.7,TA120-T246184
1643046151000,2022-01-24T17:42:31Z,61.6,TA120-T246187
1643046157000,2022-01-24T17:42:37Z,59,TA120-T246191
1643046177000,2022-01-24T17:42:57Z,35.7,TA120-T246183
1643046201000,2022-01-24T17:43:21Z,73.1,TA120-T246184
1643046211000,2022-01-24T17:43:31Z,60.2,TA120-T246187
1643046217000,2022-01-24T17:43:37Z,59.7,TA120-T246191
1643046237000,2022-01-24T17:43:57Z,35.7,TA120-T246183
1643046261000,2022-01-24T17:44:21Z,72.1,TA120-T246184
1643046271000,2022-01-24T17:44:31Z,61.6,TA120-T246187
1643046277000,2022-01-24T17:44:37Z,58.7,TA120-T246191
1643046297000,2022-01-24T17:44:57Z,35.6,TA120-T246183
1643046321000,2022-01-24T17:45:21Z,69.3,TA120-T246184
1643046331000,2022-01-24T17:45:31Z,61.9,TA120-T246187
1643046337000,2022-01-24T17:45:37Z,58,TA120-T246191
1643046357000,2022-01-24T17:45:57Z,35.7,TA120-T246183
1643046381000,2022-01-24T17:46:21Z,74.8,TA120-T246184
1643046391000,2022-01-24T17:46:31Z,61.5,TA120-T246187
1643046397000,2022-01-24T17:46:37Z,57,TA120-T246191
1643046417000,2022-01-24T17:46:57Z,35.9,TA120-T246183
1643046441000,2022-01-24T17:47:21Z,71.9,TA120-T246184
1643046451000,2022-01-24T17:47:31Z,62,TA120-T246187
1643046457000,2022-01-24T17:47:37Z,61.5,TA120-T246191
1643046477000,2022-01-24T17:47:57Z,35.7,TA120-T246183
1643046501000,2022-01-24T17:48:21Z,71.5,TA120-T246184
1643046511000,2022-01-24T17:48:31Z,59.7,TA120-T246187
1643046517000,2022-01-24T17:48:37Z,55.6,TA120-T246191
1643046537000,2022-01-24T17:48:57Z,35.7,TA120-T246183
1643046561000,2022-01-24T17:49:21Z,73.5,TA120-T246184
1643046571000,2022-01-24T17:49:31Z,61.4,TA120-T246187
1643046577000,2022-01-24T17:49:37Z,56.3,TA120-T246191
1643046597000,2022-01-24T17:49:57Z,35.8,TA120-T246183
1643046621000,2022-01-24T17:50:21Z,72.3,TA120-T246184
1643046631000,2022-01-24T17:50:31Z,60.6,TA120-T246187
1643046637000,2022-01-24T17:50:37Z,62.8,TA120-T246191
1643046657000,2022-01-24T17:50:57Z,35.7,TA120-T246183
1643046681000,2022-01-24T17:51:21Z,75.4,TA120-T246184
1643046691000,2022-01-24T17:51:31Z,61.6,TA120-T246187
1643046697000,2022-01-24T17:51:37Z,58.8,TA120-T246191
1643046717000,2022-01-24T17:51:57Z,35.8,TA120-T246183
1643046741000,2022-01-24T17:52:21Z,75.3,TA120-T246184
1643046751000,2022-01-24T17:52:31Z,59.9,TA120-T246187
1643046757000,2022-01-24T17:52:37Z,59.8,TA120-T246191
1643046777000,2022-01-24T17:52:57Z,35.7,TA120-T246183
1643046801000,2022-01-24T17:53:21Z,74.8,TA120-T246184
1643046811000,2022-01-24T17:53:31Z,61.7,TA120-T246187
1643046817000,2022-01-24T17:53:37Z,62.2,TA120-T246191
1643046837000,2022-01-24T17:53:57Z,35.6,TA120-T246183
1643046861000,2022-01-24T17:54:21Z,67.6,TA120-T246184
1643046871000,2022-01-24T17:54:31Z,61.2,TA120-T246187
1643046877000,2022-01-24T17:54:37Z,58.7,TA120-T246191
1643046897000,2022-01-24T17:54:57Z,35.6,TA120-T246183
1643046921000,2022-01-24T17:55:21Z,72.7,TA120-T246184
1643046931000,2022-01-24T17:55:31Z,59.1,TA120-T246187
1643046937000,2022-01-24T17:55:37Z,59.3,TA120-T246191
1643046957000,2022-01-24T17:55:57Z,35.5,TA120-T246183
1643046981000,2022-01-24T17:56:21Z,71.8,TA120-T246184
1643046991000,2022-01-24T17:56:31Z,59.3,TA120-T246187
1643046997000,2022-01-24T17:56:37Z,59.9,TA120-T246191
1643047017000,2022-01-24T17:56:57Z,35.6,TA120-T246183
1643047041000,2022-01-24T17:57:21Z,72.2,TA120-T246184
1643047051000,2022-01-24T17:57:31Z,58.1,TA120-T246187
1643047057000,2022-01-24T17:57:37Z,56.3,TA120-T246191
1643047077000,2022-01-24T17:57:57Z,35.7,TA120-T246183
1643047101000,2022-01-24T17:58:21Z,66.5,TA120-T246184
1643047111000,2022-01-24T17:58:31Z,58.8,TA120-T246187
1643047117000,2022-01-24T17:58:37Z,55.2,TA120-T246191
1643047137000,2022-01-24T17:58:57Z,35.8,TA120-T246183
1643047161000,2022-01-24T17:59:21Z,72.1,TA120-T246184
1643047171000,2022-01-24T17:59:31Z,61.7,TA120-T246187
1643047177000,2022-01-24T17:59:37Z,57.2,TA120-T246191
1643047197000,2022-01-24T17:59:57Z,35.5,TA120-T246183
1643047221000,2022-01-24T18:00:21Z,72.2,TA120-T246184
1643047231000,2022-01-24T18:00:31Z,61.2,TA120-T246187
1643047237000,2022-01-24T18:00:37Z,55,TA120-T246191
1643047257000,2022-01-24T18:00:57Z,35.2,TA120-T246183
1643047281000,2022-01-24T18:01:21Z,72.5,TA120-T246184
1643047291000,2022-01-24T18:01:31Z,61.7,TA120-T246187
1643047297000,2022-01-24T18:01:37Z,61.2,TA120-T246191
1643047317000,2022-01-24T18:01:57Z,35.8,TA120-T246183
1643047341000,2022-01-24T18:02:21Z,74.6,TA120-T246184
1643047351000,2022-01-24T18:02:31Z,62,TA120-T246187
1643047357000,2022-01-24T18:02:37Z,57.9,TA120-T246191
1643047377000,2022-01-24T18:02:57Z,35.2,TA120-T246183
1643047401000,2022-01-24T18:03:21Z,70.3,TA120-T246184
1643047411000,2022-01-24T18:03:31Z,59.2,TA120-T246187
1643047417000,2022-01-24T18:03:37Z,60.7,TA120-T246191
1643047437000,2022-01-24T18:03:57Z,35.3,TA120-T246183
1643047461000,2022-01-24T18:04:21Z,70.8,TA120-T246184
1643047471000,2022-01-24T18:04:31Z,61.1,TA120-T246187
1643047477000,2022-01-24T18:04:37Z,60.1,TA120-T246191
1643047497000,2022-01-24T18:04:57Z,35.2,TA120-T246183
1643047521000,2022-01-24T18:05:21Z,71.8,TA120-T246184
1643047531000,2022-01-24T18:05:31Z,58.7,TA120-T246187
1643047537000,2022-01-24T18:05:37Z,59.6,TA120-T246191
1643047557000,2022-01-24T18:05:57Z,35.2,TA120-T246183
1643047581000,2022-01-24T18:06:21Z,69.9,TA120-T246184
1643047591000,2022-01-24T18:06:31Z,59.5,TA120-T246187
1643047597000,2022-01-24T18:06:37Z,57.7,TA120-T246191
1643047617000,2022-01-24T18:06:57Z,35.3,TA120-T246183
1643047641000,2022-01-24T18:07:21Z,74.3,TA120-T246184
1643047651000,2022-01-24T18:07:31Z,61.2,TA120-T246187
1643047657000,2022-01-24T18:07:37Z,52.6,TA120-T246191
1643047677000,2022-01-24T18:07:57Z,35.3,TA120-T246183
1643047701000,2022-01-24T18:08:21Z,73.1,TA120-T246184
1643047711000,2022-01-24T18:08:31Z,60.6,TA120-T246187
1643047717000,2022-01-24T18:08:37Z,57,TA120-T246191
1643047737000,2022-01-24T18:08:57Z,35.1,TA120-T246183
1643047761000,2022-01-24T18:09:21Z,70.9,TA120-T246184
1643047771000,2022-01-24T18:09:31Z,58.5,TA120-T246187
1643047777000,2022-01-24T18:09:37Z,58.3,TA120-T246191
1643047797000,2022-01-24T18:09:57Z,35.2,TA120-T246183
1643047821000,2022-01-24T18:10:21Z,72.3,TA120-T246184
1643047831000,2022-01-24T18:10:31Z,59.2,TA120-T246187
1643047837000,2022-01-24T18:10:37Z,59.4,TA120-T246191
1643047857000,2022-01-24T18:10:57Z,35,TA120-T246183
1643047881000,2022-01-24T18:11:21Z,70.9,TA120-T246184
1643047891000,2022-01-24T18:11:31Z,60.1,TA120-T246187
1643047897000,2022-01-24T18:11:37Z,53.2,TA120-T246191
1643047917000,2022-01-24T18:11:57Z,35.1,TA120-T246183
1643047941000,2022-01-24T18:12:21Z,73.8,TA120-T246184
1643047951000,2022-01-24T18:12:31Z,61.1,TA120-T246187
1643047957000,2022-01-24T18:12:37Z,54.2,TA120-T246191
1643047977000,2022-01-24T18:12:57Z,34.9,TA120-T246183
1643048001000,2022-01-24T18:13:21Z,67.9,TA120-T246184
1643048011000,2022-01-24T18:13:31Z,61.5,TA120-T246187
1643048017000,2022-01-24T18:13:37Z,58.9,TA120-T246191
1643048037000,2022-01-24T18:13:57Z,35.2,TA120-T246183
1643048061000,2022-01-24T18:14:21Z,69.5,TA120-T246184
1643048071000,2022-01-24T18:14:31Z,60.4,TA120-T246187
1643048077000,2022-01-24T18:14:37Z,50.9,TA120-T246191
1643048097000,2022-01-24T18:14:57Z,35,TA120-T246183
1643048121000,2022-01-24T18:15:21Z,73.6,TA120-T246184
1643048131000,2022-01-24T18:15:31Z,60.5,TA120-T246187
1643048137000,2022-01-24T18:15:37Z,55.7,TA120-T246191
1643048157000,2022-01-24T18:15:57Z,34.9,TA120-T246183
1643048181000,2022-01-24T18:16:21Z,73,TA120-T246184
1643048191000,2022-01-24T18:16:31Z,61.2,TA120-T246187
1643048197000,2022-01-24T18:16:37Z,57.9,TA120-T246191
1643048217000,2022-01-24T18:16:57Z,34.9,TA120-T246183
1643048241000,2022-01-24T18:17:21Z,71,TA120-T246184
1643048251000,2022-01-24T18:17:31Z,60.6,TA120-T246187
1643048257000,2022-01-24T18:17:37Z,54.2,TA120-T246191
1643048277000,2022-01-24T18:17:57Z,35.1,TA120-T246183
1643048301000,2022-01-24T18:18:21Z,65.3,TA120-T246184
1643048311000,2022-01-24T18:18:31Z,59.8,TA120-T246187
1643048317000,2022-01-24T18:18:37Z,54.6,TA120-T246191
1643048337000,2022-01-24T18:18:57Z,35.2,TA120-T246183
1643048361000,2022-01-24T18:19:21Z,73.3,TA120-T246184
1643048371000,2022-01-24T18:19:31Z,59.6,TA120-T246187
1643048377000,2022-01-24T18:19:37Z,53,TA120-T246191
1643048397000,2022-01-24T18:19:57Z,35.1,TA120-T246183
1643048421000,2022-01-24T18:20:21Z,71.1,TA120-T246184
1643048431000,2022-01-24T18:20:31Z,58.1,TA120-T246187
1643048437000,2022-01-24T18:20:37Z,57.7,TA120-T246191
1643048457000,2022-01-24T18:20:57Z,35,TA120-T246183
1643048481000,2022-01-24T18:21:21Z,72.4,TA120-T246184
1643048491000,2022-01-24T18:21:31Z,59.6,TA120-T246187
1643048497000,2022-01-24T18:21:37Z,58.6,TA120-T246191
1643048517000,2022-01-24T18:21:57Z,35.2,TA120-T246183
1643048541000,2022-01-24T18:22:21Z,72.8,TA120-T246184
1643048551000,2022-01-24T18:22:31Z,60.2,TA120-T246187
1643048557000,2022-01-24T18:22:37Z,60.2,TA120-T246191
1643048577000,2022-01-24T18:22:57Z,34.9,TA120-T246183
1643048601000,2022-01-24T18:23:21Z,74.7,TA120-T246184
1643048611000,2022-01-24T18:23:31Z,58.9,TA120-T246187
1643048617000,2022-01-24T18:23:37Z,57.7,TA120-T246191
1643048637000,2022-01-24T18:23:57Z,35.1,TA120-T246183
1643048661000,2022-01-24T18:24:21Z,72,TA120-T246184
1643048671000,2022-01-24T18:24:31Z,58.8,TA120-T246187
1643048677000,2022-01-24T18:24:37Z,59.9,TA120-T246191
1643048697000,2022-01-24T18:24:57Z,35,TA120-T246183
1643048721000,2022-01-24T18:25:21Z,70.2,TA120-T246184
1643048731000,2022-01-24T18:25:31Z,59,TA120-T246187
1643048737000,2022-01-24T18:25:37Z,58.7,TA120-T246191
1643048757000,2022-01-24T18:25:57Z,35,TA120-T246183
1643048781000,2022-01-24T18:26:21Z,73.3,TA120-T246184
1643048791000,2022-01-24T18:26:31Z,61.5,TA120-T246187
1643048797000,2022-01-24T18:26:37Z,57.9,TA120-T246191
1643048817000,2022-01-24T18:26:57Z,35.4,TA120-T246183
1643048841000,2022-01-24T18:27:21Z,72.6,TA120-T246184
1643048851000,2022-01-24T18:27:31Z,60.6,TA120-T246187
1643048857000,2022-01-24T18:27:37Z,63,TA120-T246191
1643048877000,2022-01-24T18:27:57Z,35.1,TA120-T246183
1643048901000,2022-01-24T18:28:21Z,64.3,TA120-T246184
1643048911000,2022-01-24T18:28:31Z,60.3,TA120-T246187
1643048917000,2022-01-24T18:28:37Z,60.9,TA120-T246191
1643048937000,2022-01-24T18:28:57Z,35.5,TA120-T246183
1643048961000,2022-01-24T18:29:21Z,70.3,TA120-T246184
1643048971000,2022-01-24T18:29:31Z,60.3,TA120-T246187
1643048977000,2022-01-24T18:29:37Z,54.5,TA120-T246191
1643048997000,2022-01-24T18:29:57Z,35.1,TA120-T246183
1643049021000,2022-01-24T18:30:21Z,69,TA120-T246184
1643049031000,2022-01-24T18:30:31Z,61.2,TA120-T246187
1643049037000,2022-01-24T18:30:37Z,53.9,TA120-T246191
1643049057000,2022-01-24T18:30:57Z,35.1,TA120-T246183
1643049081000,2022-01-24T18:31:21Z,71.9,TA120-T246184
1643049091000,2022-01-24T18:31:31Z,61.9,TA120-T246187
1643049097000,2022-01-24T18:31:37Z,58.8,TA120-T246191
1643049117000,2022-01-24T18:31:57Z,35.2,TA120-T246183
1643049141000,2022-01-24T18:32:21Z,72.7,TA120-T246184
1643049151000,2022-01-24T18:32:31Z,61,TA120-T246187
1643049157000,2022-01-24T18:32:37Z,57.6,TA120-T246191
1643049177000,2022-01-24T18:32:57Z,35.4,TA120-T246183
1643049201000,2022-01-24T18:33:21Z,70,TA120-T246184
1643049211000,2022-01-24T18:33:31Z,59.9,TA120-T246187
1643049217000,2022-01-24T18:33:37Z,59.4,TA120-T246191
1643049237000,2022-01-24T18:33:57Z,35.3,TA120-T246183
1643049261000,2022-01-24T18:34:21Z,71.7,TA120-T246184
1643049271000,2022-01-24T18:34:31Z,59.2,TA120-T246187
1643049277000,2022-01-24T18:34:37Z,60.8,TA120-T246191
1643049297000,2022-01-24T18:34:57Z,35.2,TA120-T246183
1643049321000,2022-01-24T18:35:21Z,66.7,TA120-T246184
1643049331000,2022-01-24T18:35:31Z,59,TA120-T246187
1643049337000,2022-01-24T18:35:37Z,60.6,TA120-T246191
1643049357000,2022-01-24T18:35:57Z,35.1,TA120-T246183
1643049381000,2022-01-24T18:36:21Z,70,TA120-T246184
1643049391000,2022-01-24T18:36:31Z,58.7,TA120-T246187
1643049397000,2022-01-24T18:36:37Z,57.1,TA120-T246191
1643049417000,2022-01-24T18:36:57Z,35.1,TA120-T246183
1643049441000,2022-01-24T18:37:21Z,70.8,TA120-T246184
1643049451000,2022-01-24T18:37:31Z,60.7,TA120-T246187
1643049457000,2022-01-24T18:37:37Z,59.1,TA120-T246191
1643049477000,2022-01-24T18:37:57Z,35.3,TA120-T246183
1643049501000,2022-01-24T18:38:21Z,74.1,TA120-T246184
1643049511000,2022-01-24T18:38:31Z,61.1,TA120-T246187
1643049517000,2022-01-24T18:38:37Z,56.5,TA120-T246191
1643049537000,2022-01-24T18:38:57Z,35.5,TA120-T246183
1643049561000,2022-01-24T18:39:21Z,73.4,TA120-T246184
1643049571000,2022-01-24T18:39:31Z,60.7,TA120-T246187
1643049577000,2022-01-24T18:39:37Z,59.3,TA120-T246191
1643049597000,2022-01-24T18:39:57Z,35.1,TA120-T246183
1643049621000,2022-01-24T18:40:21Z,71.4,TA120-T246184
1643049631000,2022-01-24T18:40:31Z,57.7,TA120-T246187
1643049637000,2022-01-24T18:40:37Z,56.1,TA120-T246191
1643049657000,2022-01-24T18:40:57Z,35.2,TA120-T246183
1643049681000,2022-01-24T18:41:21Z,69.8,TA120-T246184
1643049691000,2022-01-24T18:41:31Z,61.1,TA120-T246187
1643049697000,2022-01-24T18:41:37Z,50.5,TA120-T246191
1643049717000,2022-01-24T18:41:57Z,35.3,TA120-T246183
1643049741000,2022-01-24T18:42:21Z,71.7,TA120-T246184
1643049751000,2022-01-24T18:42:31Z,61.8,TA120-T246187
1643049757000,2022-01-24T18:42:37Z,57.9,TA120-T246191
1643049777000,2022-01-24T18:42:57Z,35.3,TA120-T246183
1643049801000,2022-01-24T18:43:21Z,66.2,TA120-T246184
1643049811000,2022-01-24T18:43:31Z,61.9,TA120-T246187
1643049817000,2022-01-24T18:43:37Z,58.7,TA120-T246191
1643049837000,2022-01-24T18:43:57Z,35.4,TA120-T246183
1643049861000,2022-01-24T18:44:21Z,70.5,TA120-T246184
1643049871000,2022-01-24T18:44:31Z,60.3,TA120-T246187
1643049877000,2022-01-24T18:44:37Z,57.7,TA120-T246191
1643049897000,2022-01-24T18:44:57Z,35.3,TA120-T246183
1643049921000,2022-01-24T18:45:21Z,72.6,TA120-T246184
1643049931000,2022-01-24T18:45:31Z,59.9,TA120-T246187
1643049937000,2022-01-24T18:45:37Z,57.6,TA120-T246191
1643049957000,2022-01-24T18:45:57Z,35.3,TA120-T246183
1643049981000,2022-01-24T18:46:21Z,74.1,TA120-T246184
1643049991000,2022-01-24T18:46:31Z,59.1,TA120-T246187
1643049997000,2022-01-24T18:46:37Z,59.1,TA120-T246191
1643050017000,2022-01-24T18:46:57Z,35.3,TA120-T246183
1643050041000,2022-01-24T18:47:21Z,70.6,TA120-T246184
1643050051000,2022-01-24T18:47:31Z,58.9,TA120-T246187
1643050057000,2022-01-24T18:47:37Z,61.2,TA120-T246191
1643050077000,2022-01-24T18:47:57Z,35.3,TA120-T246183
1643050101000,2022-01-24T18:48:21Z,72.5,TA120-T246184
1643050111000,2022-01-24T18:48:31Z,59.5,TA120-T246187
1643050117000,2022-01-24T18:48:37Z,60.2,TA120-T246191
1643050137000,2022-01-24T18:48:57Z,35.2,TA120-T246183
1643050161000,2022-01-24T18:49:21Z,71.2,TA120-T246184
1643050171000,2022-01-24T18:49:31Z,59.8,TA120-T246187
1643050177000,2022-01-24T18:49:37Z,56.1,TA120-T246191
1643050197000,2022-01-24T18:49:57Z,35.3,TA120-T246183
1643050221000,2022-01-24T18:50:21Z,70.1,TA120-T246184
1643050231000,2022-01-24T18:50:31Z,59.4,TA120-T246187
1643050237000,2022-01-24T18:50:37Z,57.7,TA120-T246191
1643050257000,2022-01-24T18:50:57Z,35.4,TA120-T246183
1643050281000,2022-01-24T18:51:21Z,70.8,TA120-T246184
1643050291000,2022-01-24T18:51:31Z,59.7,TA120-T246187
1643050297000,2022-01-24T18:51:37Z,60.3,TA120-T246191
1643050317000,2022-01-24T18:51:57Z,34.9,TA120-T246183
1643050341000,2022-01-24T18:52:21Z,73.4,TA120-T246184
1643050351000,2022-01-24T18:52:31Z,59.6,TA120-T246187
1643050357000,2022-01-24T18:52:37Z,52.4,TA120-T246191
1643050377000,2022-01-24T18:52:57Z,35.1,TA120-T246183
1643050401000,2022-01-24T18:53:21Z,70.4,TA120-T246184
1643050411000,2022-01-24T18:53:31Z,58.2,TA120-T246187
1643050417000,2022-01-24T18:53:37Z,58,TA120-T246191
1643050437000,2022-01-24T18:53:57Z,36.5,TA120-T246183
1643050461000,2022-01-24T18:54:21Z,70.1,TA120-T246184
1643050471000,2022-01-24T18:54:31Z,62.3,TA120-T246187
1643050477000,2022-01-24T18:54:37Z,58.7,TA120-T246191
1643050497000,2022-01-24T18:54:57Z,35.3,TA120-T246183
1643050521000,2022-01-24T18:55:21Z,75.2,TA120-T246184
1643050531000,2022-01-24T18:55:31Z,61.2,TA120-T246187
1643050537000,2022-01-24T18:55:37Z,59.3,TA120-T246191
1643050557000,2022-01-24T18:55:57Z,35.1,TA120-T246183
1643050581000,2022-01-24T18:56:21Z,71.3,TA120-T246184
1643050591000,2022-01-24T18:56:31Z,60.5,TA120-T246187
1643050597000,2022-01-24T18:56:37Z,56.3,TA120-T246191
1643050617000,2022-01-24T18:56:57Z,35.3,TA120-T246183
1643050641000,2022-01-24T18:57:21Z,73.1,TA120-T246184
1643050651000,2022-01-24T18:57:31Z,58.3,TA120-T246187
1643050657000,2022-01-24T18:57:37Z,57.8,TA120-T246191
1643050677000,2022-01-24T18:57:57Z,35,TA120-T246183
1643050701000,2022-01-24T18:58:21Z,67.7,TA120-T246184
1643050711000,2022-01-24T18:58:31Z,59.2,TA120-T246187
1643050717000,2022-01-24T18:58:37Z,56.8,TA120-T246191
1643050737000,2022-01-24T18:58:57Z,35.3,TA120-T246183
1643050761000,2022-01-24T18:59:21Z,70,TA120-T246184
1643050771000,2022-01-24T18:59:31Z,60.4,TA120-T246187
1643050777000,2022-01-24T18:59:37Z,57.7,TA120-T246191
1643050797000,2022-01-24T18:59:57Z,35.1,TA120-T246183
1643050821000,2022-01-24T19:00:21Z,65.4,TA120-T246184
1643050831000,2022-01-24T19:00:31Z,59.6,TA120-T246187
1643050837000,2022-01-24T19:00:37Z,58.8,TA120-T246191
1643050857000,2022-01-24T19:00:57Z,35.1,TA120-T246183
1643050881000,2022-01-24T19:01:21Z,70.5,TA120-T246184
1643050891000,2022-01-24T19:01:31Z,59.4,TA120-T246187
1643050897000,2022-01-24T19:01:37Z,57.8,TA120-T246191
1643050917000,2022-01-24T19:01:57Z,35.1,TA120-T246183
1643050941000,2022-01-24T19:02:21Z,73.2,TA120-T246184
1643050951000,2022-01-24T19:02:31Z,58.3,TA120-T246187
1643050957000,2022-01-24T19:02:37Z,54.5,TA120-T246191
1643050977000,2022-01-24T19:02:57Z,35.1,TA120-T246183
1643051001000,2022-01-24T19:03:21Z,69.8,TA120-T246184
1643051011000,2022-01-24T19:03:31Z,57.4,TA120-T246187
1643051017000,2022-01-24T19:03:37Z,58.6,TA120-T246191
1643051037000,2022-01-24T19:03:57Z,35.1,TA120-T246183
1643051061000,2022-01-24T19:04:21Z,68.2,TA120-T246184
1643051071000,2022-01-24T19:04:31Z,60.9,TA120-T246187
1643051077000,2022-01-24T19:04:37Z,59.3,TA120-T246191
1643051097000,2022-01-24T19:04:57Z,35,TA120-T246183
1643051121000,2022-01-24T19:05:21Z,62.2,TA120-T246184
1643051131000,2022-01-24T19:05:31Z,59,TA120-T246187
1643051137000,2022-01-24T19:05:37Z,55,TA120-T246191
1643051157000,2022-01-24T19:05:57Z,35.1,TA120-T246183
1643051181000,2022-01-24T19:06:21Z,69.8,TA120-T246184
1643051191000,2022-01-24T19:06:31Z,59.9,TA120-T246187
1643051197000,2022-01-24T19:06:37Z,57.2,TA120-T246191
1643051217000,2022-01-24T19:06:57Z,35.1,TA120-T246183
1643051241000,2022-01-24T19:07:21Z,71.6,TA120-T246184
1643051251000,2022-01-24T19:07:31Z,58.6,TA120-T246187
1643051257000,2022-01-24T19:07:37Z,58.7,TA120-T246191
1643051277000,2022-01-24T19:07:57Z,35.1,TA120-T246183
1643051301000,2022-01-24T19:08:21Z,72.5,TA120-T246184
1643051311000,2022-01-24T19:08:31Z,62.2,TA120-T246187
1643051317000,2022-01-24T19:08:37Z,59,TA120-T246191
1643051337000,2022-01-24T19:08:57Z,35.2,TA120-T246183
1643051361000,2022-01-24T19:09:21Z,65.5,TA120-T246184
1643051371000,2022-01-24T19:09:31Z,63.1,TA120-T246187
1643051377000,2022-01-24T19:09:37Z,55.6,TA120-T246191
1643051397000,2022-01-24T19:09:57Z,34.9,TA120-T246183
1643051421000,2022-01-24T19:10:21Z,72.7,TA120-T246184
1643051431000,2022-01-24T19:10:31Z,61.9,TA120-T246187
1643051437000,2022-01-24T19:10:37Z,54.3,TA120-T246191
1643051457000,2022-01-24T19:10:57Z,35.1,TA120-T246183
1643051481000,2022-01-24T19:11:21Z,67.4,TA120-T246184
1643051491000,2022-01-24T19:11:31Z,61.2,TA120-T246187
1643051497000,2022-01-24T19:11:37Z,58.2,TA120-T246191
1643051517000,2022-01-24T19:11:57Z,35.1,TA120-T246183
1643051541000,2022-01-24T19:12:21Z,72.1,TA120-T246184
1643051551000,2022-01-24T19:12:31Z,62.6,TA120-T246187
1643051557000,2022-01-24T19:12:37Z,53.9,TA120-T246191
1643051577000,2022-01-24T19:12:57Z,35.3,TA120-T246183
1643051601000,2022-01-24T19:13:21Z,71.3,TA120-T246184
1643051611000,2022-01-24T19:13:31Z,59.9,TA120-T246187
1643051617000,2022-01-24T19:13:37Z,59.1,TA120-T246191
1643051637000,2022-01-24T19:13:57Z,34.9,TA120-T246183
1643051661000,2022-01-24T19:14:21Z,69.3,TA120-T246184
1643051671000,2022-01-24T19:14:31Z,61.9,TA120-T246187
1643051677000,2022-01-24T19:14:37Z,55.3,TA120-T246191
1643051697000,2022-01-24T19:14:57Z,36.2,TA120-T246183
1643051721000,2022-01-24T19:15:21Z,70,TA120-T246184
1643051731000,2022-01-24T19:15:31Z,61.6,TA120-T246187
1643051737000,2022-01-24T19:15:37Z,59.6,TA120-T246191
1643051757000,2022-01-24T19:15:57Z,35,TA120-T246183
1643051781000,2022-01-24T19:16:21Z,71.4,TA120-T246184
1643051791000,2022-01-24T19:16:31Z,62.1,TA120-T246187
1643051797000,2022-01-24T19:16:37Z,55.8,TA120-T246191
1643051817000,2022-01-24T19:16:57Z,35.1,TA120-T246183
1643051841000,2022-01-24T19:17:21Z,73,TA120-T246184
1643051851000,2022-01-24T19:17:31Z,61.3,TA120-T246187
1643051857000,2022-01-24T19:17:37Z,55.8,TA120-T246191
1643051877000,2022-01-24T19:17:57Z,35.1,TA120-T246183
1643051901000,2022-01-24T19:18:21Z,72,TA120-T246184
1643051911000,2022-01-24T19:18:31Z,61.3,TA120-T246187
1643051917000,2022-01-24T19:18:37Z,57.1,TA120-T246191
1643051937000,2022-01-24T19:18:57Z,35,TA120-T246183
1643051961000,2022-01-24T19:19:21Z,71.1,TA120-T246184
1643051971000,2022-01-24T19:19:31Z,61.7,TA120-T246187
1643051977000,2022-01-24T19:19:37Z,59.6,TA120-T246191
1643051997000,2022-01-24T19:19:57Z,35,TA120-T246183
1643052021000,2022-01-24T19:20:21Z,71.8,TA120-T246184
1643052031000,2022-01-24T19:20:31Z,59.6,TA120-T246187
1643052037000,2022-01-24T19:20:37Z,57.6,TA120-T246191
1643052057000,2022-01-24T19:20:57Z,35,TA120-T246183
1643052081000,2022-01-24T19:21:21Z,71.2,TA120-T246184
1643052091000,2022-01-24T19:21:31Z,57.4,TA120-T246187
1643052097000,2022-01-24T19:21:37Z,56.1,TA120-T246191
1643052117000,2022-01-24T19:21:57Z,35.5,TA120-T246183
1643052141000,2022-01-24T19:22:21Z,71.1,TA120-T246184
1643052151000,2022-01-24T19:22:31Z,57.9,TA120-T246187
1643052157000,2022-01-24T19:22:37Z,55.9,TA120-T246191
1643052177000,2022-01-24T19:22:57Z,35.1,TA120-T246183
1643052201000,2022-01-24T19:23:21Z,63.4,TA120-T246184
1643052211000,2022-01-24T19:23:31Z,58.8,TA120-T246187
1643052217000,2022-01-24T19:23:37Z,49.8,TA120-T246191
1643052237000,2022-01-24T19:23:57Z,35,TA120-T246183
1643052261000,2022-01-24T19:24:21Z,73.7,TA120-T246184
1643052271000,2022-01-24T19:24:31Z,59.4,TA120-T246187
1643052277000,2022-01-24T19:24:37Z,55.1,TA120-T246191
1643052297000,2022-01-24T19:24:57Z,34.9,TA120-T246183
1643052321000,2022-01-24T19:25:21Z,65.8,TA120-T246184
1643052331000,2022-01-24T19:25:31Z,60.9,TA120-T246187
