time,readable_time,dBA,dev-id
1650563393000,2022-04-21T17:49:53Z,55.4,TA120-T246191
1650563425000,2022-04-21T17:50:25Z,53.5,TA120-T246187
1650563425000,2022-04-21T17:50:25Z,36,TA120-T246183
1650563439000,2022-04-21T17:50:39Z,66.4,TA120-T246184
1650563453000,2022-04-21T17:50:53Z,52.7,TA120-T246191
1650563485000,2022-04-21T17:51:25Z,52.4,TA120-T246187
1650563485000,2022-04-21T17:51:25Z,39.1,TA120-T246183
1650563499000,2022-04-21T17:51:39Z,64.8,TA120-T246184
1650563513000,2022-04-21T17:51:53Z,53.5,TA120-T246191
1650563545000,2022-04-21T17:52:25Z,53,TA120-T246187
1650563545000,2022-04-21T17:52:25Z,36.3,TA120-T246183
1650563559000,2022-04-21T17:52:39Z,68.5,TA120-T246184
1650563573000,2022-04-21T17:52:53Z,52.4,TA120-T246191
1650563605000,2022-04-21T17:53:25Z,57.6,TA120-T246187
1650563605000,2022-04-21T17:53:25Z,35.8,TA120-T246183
1650563619000,2022-04-21T17:53:39Z,64.1,TA120-T246184
1650563633000,2022-04-21T17:53:53Z,52.2,TA120-T246191
1650563665000,2022-04-21T17:54:25Z,57.5,TA120-T246187
1650563665000,2022-04-21T17:54:25Z,37.3,TA120-T246183
1650563679000,2022-04-21T17:54:39Z,68.2,TA120-T246184
1650563693000,2022-04-21T17:54:53Z,56.1,TA120-T246191
1650563725000,2022-04-21T17:55:25Z,59.3,TA120-T246187
1650563725000,2022-04-21T17:55:25Z,35.6,TA120-T246183
1650563739000,2022-04-21T17:55:39Z,65,TA120-T246184
1650563753000,2022-04-21T17:55:53Z,58.7,TA120-T246191
1650563785000,2022-04-21T17:56:25Z,52.4,TA120-T246187
1650563785000,2022-04-21T17:56:25Z,35.9,TA120-T246183
1650563799000,2022-04-21T17:56:39Z,71.1,TA120-T246184
1650563813000,2022-04-21T17:56:53Z,55.1,TA120-T246191
1650563845000,2022-04-21T17:57:25Z,52.1,TA120-T246187
1650563845000,2022-04-21T17:57:25Z,37.8,TA120-T246183
1650563859000,2022-04-21T17:57:39Z,69.6,TA120-T246184
1650563873000,2022-04-21T17:57:53Z,51.1,TA120-T246191
1650563905000,2022-04-21T17:58:25Z,51.3,TA120-T246187
1650563905000,2022-04-21T17:58:25Z,36.5,TA120-T246183
1650563919000,2022-04-21T17:58:39Z,68.2,TA120-T246184
1650563933000,2022-04-21T17:58:53Z,55.1,TA120-T246191
1650563965000,2022-04-21T17:59:25Z,53.8,TA120-T246187
1650563965000,2022-04-21T17:59:25Z,36.7,TA120-T246183
1650563979000,2022-04-21T17:59:39Z,66.6,TA120-T246184
1650563993000,2022-04-21T17:59:53Z,51.6,TA120-T246191
1650564025000,2022-04-21T18:00:25Z,51.4,TA120-T246187
1650564025000,2022-04-21T18:00:25Z,36.2,TA120-T246183
1650564039000,2022-04-21T18:00:39Z,65.9,TA120-T246184
1650564053000,2022-04-21T18:00:53Z,54.2,TA120-T246191
1650564085000,2022-04-21T18:01:25Z,61,TA120-T246187
1650564085000,2022-04-21T18:01:25Z,38.3,TA120-T246183
1650564099000,2022-04-21T18:01:39Z,68.1,TA120-T246184
1650564113000,2022-04-21T18:01:53Z,54.4,TA120-T246191
1650564145000,2022-04-21T18:02:25Z,60.2,TA120-T246187
1650564145000,2022-04-21T18:02:25Z,35.6,TA120-T246183
1650564159000,2022-04-21T18:02:39Z,71.7,TA120-T246184
1650564173000,2022-04-21T18:02:53Z,51.5,TA120-T246191
1650564205000,2022-04-21T18:03:25Z,57.9,TA120-T246187
1650564205000,2022-04-21T18:03:25Z,35.8,TA120-T246183
1650564219000,2022-04-21T18:03:39Z,71.6,TA120-T246184
1650564233000,2022-04-21T18:03:53Z,57.2,TA120-T246191
1650564265000,2022-04-21T18:04:25Z,61.2,TA120-T246187
1650564265000,2022-04-21T18:04:25Z,35.8,TA120-T246183
1650564279000,2022-04-21T18:04:39Z,66.3,TA120-T246184
1650564293000,2022-04-21T18:04:53Z,52.5,TA120-T246191
1650564325000,2022-04-21T18:05:25Z,52.6,TA120-T246187
1650564325000,2022-04-21T18:05:25Z,35.8,TA120-T246183
1650564339000,2022-04-21T18:05:39Z,65.5,TA120-T246184
1650564353000,2022-04-21T18:05:53Z,50.5,TA120-T246191
1650564385000,2022-04-21T18:06:25Z,51,TA120-T246187
1650564385000,2022-04-21T18:06:25Z,35.7,TA120-T246183
1650564399000,2022-04-21T18:06:39Z,70.6,TA120-T246184
1650564413000,2022-04-21T18:06:53Z,57.4,TA120-T246191
1650564445000,2022-04-21T18:07:25Z,62.2,TA120-T246187
1650564445000,2022-04-21T18:07:25Z,35.7,TA120-T246183
1650564459000,2022-04-21T18:07:39Z,69.9,TA120-T246184
1650564473000,2022-04-21T18:07:53Z,54.3,TA120-T246191
1650564505000,2022-04-21T18:08:25Z,67.1,TA120-T246187
1650564505000,2022-04-21T18:08:25Z,35.5,TA120-T246183
1650564519000,2022-04-21T18:08:39Z,71.3,TA120-T246184
1650564533000,2022-04-21T18:08:53Z,50.5,TA120-T246191
1650564565000,2022-04-21T18:09:25Z,60.1,TA120-T246187
1650564565000,2022-04-21T18:09:25Z,35.9,TA120-T246183
1650564579000,2022-04-21T18:09:39Z,70.9,TA120-T246184
1650564593000,2022-04-21T18:09:53Z,55.2,TA120-T246191
1650564625000,2022-04-21T18:10:25Z,63.6,TA120-T246187
1650564625000,2022-04-21T18:10:25Z,36.2,TA120-T246183
1650564639000,2022-04-21T18:10:39Z,63.2,TA120-T246184
1650564653000,2022-04-21T18:10:53Z,56.6,TA120-T246191
1650564685000,2022-04-21T18:11:25Z,54.5,TA120-T246187
1650564685000,2022-04-21T18:11:25Z,38.9,TA120-T246183
1650564699000,2022-04-21T18:11:39Z,68.9,TA120-T246184
1650564713000,2022-04-21T18:11:53Z,52.2,TA120-T246191
1650564745000,2022-04-21T18:12:25Z,60.8,TA120-T246187
1650564745000,2022-04-21T18:12:25Z,35.6,TA120-T246183
1650564759000,2022-04-21T18:12:39Z,71.5,TA120-T246184
1650564773000,2022-04-21T18:12:53Z,54.7,TA120-T246191
1650564805000,2022-04-21T18:13:25Z,57.7,TA120-T246187
1650564805000,2022-04-21T18:13:25Z,35.8,TA120-T246183
1650564819000,2022-04-21T18:13:39Z,69.1,TA120-T246184
1650564833000,2022-04-21T18:13:53Z,56.7,TA120-T246191
1650564865000,2022-04-21T18:14:25Z,58.1,TA120-T246187
1650564865000,2022-04-21T18:14:25Z,35.8,TA120-T246183
1650564879000,2022-04-21T18:14:39Z,68.8,TA120-T246184
1650564893000,2022-04-21T18:14:53Z,56.5,TA120-T246191
1650564925000,2022-04-21T18:15:25Z,55.7,TA120-T246187
1650564925000,2022-04-21T18:15:25Z,36.3,TA120-T246183
1650564939000,2022-04-21T18:15:39Z,67.6,TA120-T246184
1650564953000,2022-04-21T18:15:53Z,57.2,TA120-T246191
1650564985000,2022-04-21T18:16:25Z,56.5,TA120-T246187
1650564985000,2022-04-21T18:16:25Z,35.8,TA120-T246183
1650564999000,2022-04-21T18:16:39Z,69.9,TA120-T246184
1650565013000,2022-04-21T18:16:53Z,54.1,TA120-T246191
1650565045000,2022-04-21T18:17:25Z,59.8,TA120-T246187
1650565045000,2022-04-21T18:17:25Z,35.6,TA120-T246183
1650565059000,2022-04-21T18:17:39Z,70.5,TA120-T246184
1650565073000,2022-04-21T18:17:53Z,55.1,TA120-T246191
1650565105000,2022-04-21T18:18:25Z,52.5,TA120-T246187
1650565105000,2022-04-21T18:18:25Z,35.5,TA120-T246183
1650565119000,2022-04-21T18:18:39Z,70.6,TA120-T246184
1650565133000,2022-04-21T18:18:53Z,57.7,TA120-T246191
1650565165000,2022-04-21T18:19:25Z,57.4,TA120-T246187
1650565165000,2022-04-21T18:19:25Z,35.8,TA120-T246183
1650565179000,2022-04-21T18:19:39Z,68.3,TA120-T246184
1650565193000,2022-04-21T18:19:53Z,54.4,TA120-T246191
1650565225000,2022-04-21T18:20:25Z,59.6,TA120-T246187
1650565225000,2022-04-21T18:20:25Z,35.4,TA120-T246183
1650565239000,2022-04-21T18:20:39Z,66,TA120-T246184
1650565253000,2022-04-21T18:20:53Z,58.4,TA120-T246191
1650565285000,2022-04-21T18:21:25Z,56.3,TA120-T246187
1650565285000,2022-04-21T18:21:25Z,35.8,TA120-T246183
1650565299000,2022-04-21T18:21:39Z,69.2,TA120-T246184
1650565313000,2022-04-21T18:21:53Z,58.6,TA120-T246191
1650565345000,2022-04-21T18:22:25Z,52.2,TA120-T246187
1650565345000,2022-04-21T18:22:25Z,35.8,TA120-T246183
1650565359000,2022-04-21T18:22:39Z,66.8,TA120-T246184
1650565373000,2022-04-21T18:22:53Z,52.6,TA120-T246191
1650565405000,2022-04-21T18:23:25Z,61.6,TA120-T246187
1650565405000,2022-04-21T18:23:25Z,35.6,TA120-T246183
1650565419000,2022-04-21T18:23:39Z,73.8,TA120-T246184
1650565433000,2022-04-21T18:23:53Z,54.9,TA120-T246191
1650565465000,2022-04-21T18:24:25Z,62,TA120-T246187
1650565465000,2022-04-21T18:24:25Z,35.6,TA120-T246183
1650565479000,2022-04-21T18:24:39Z,69.4,TA120-T246184
1650565493000,2022-04-21T18:24:53Z,57.4,TA120-T246191
1650565525000,2022-04-21T18:25:25Z,67.7,TA120-T246187
1650565525000,2022-04-21T18:25:25Z,35.6,TA120-T246183
1650565539000,2022-04-21T18:25:39Z,66,TA120-T246184
1650565553000,2022-04-21T18:25:53Z,54.1,TA120-T246191
1650565585000,2022-04-21T18:26:25Z,53.9,TA120-T246187
1650565585000,2022-04-21T18:26:25Z,36.7,TA120-T246183
1650565599000,2022-04-21T18:26:39Z,70.5,TA120-T246184
1650565613000,2022-04-21T18:26:53Z,54.4,TA120-T246191
1650565645000,2022-04-21T18:27:25Z,57.7,TA120-T246187
1650565645000,2022-04-21T18:27:25Z,35.5,TA120-T246183
1650565659000,2022-04-21T18:27:39Z,68,TA120-T246184
1650565673000,2022-04-21T18:27:53Z,54.5,TA120-T246191
1650565705000,2022-04-21T18:28:25Z,53.9,TA120-T246187
1650565705000,2022-04-21T18:28:25Z,35.5,TA120-T246183
1650565719000,2022-04-21T18:28:39Z,68.4,TA120-T246184
1650565733000,2022-04-21T18:28:53Z,48.4,TA120-T246191
1650565765000,2022-04-21T18:29:25Z,52.5,TA120-T246187
1650565765000,2022-04-21T18:29:25Z,35.4,TA120-T246183
1650565779000,2022-04-21T18:29:39Z,70,TA120-T246184
1650565793000,2022-04-21T18:29:53Z,51.9,TA120-T246191
1650565825000,2022-04-21T18:30:25Z,50.8,TA120-T246187
1650565825000,2022-04-21T18:30:25Z,35.5,TA120-T246183
1650565839000,2022-04-21T18:30:39Z,71.7,TA120-T246184
1650565853000,2022-04-21T18:30:53Z,54.3,TA120-T246191
1650565885000,2022-04-21T18:31:25Z,51.5,TA120-T246187
1650565885000,2022-04-21T18:31:25Z,35.7,TA120-T246183
1650565899000,2022-04-21T18:31:39Z,65.7,TA120-T246184
1650565913000,2022-04-21T18:31:53Z,52.4,TA120-T246191
1650565945000,2022-04-21T18:32:25Z,55.1,TA120-T246187
1650565945000,2022-04-21T18:32:25Z,35.5,TA120-T246183
1650565959000,2022-04-21T18:32:39Z,68.7,TA120-T246184
1650565973000,2022-04-21T18:32:53Z,51.6,TA120-T246191
1650566005000,2022-04-21T18:33:25Z,60.9,TA120-T246187
1650566005000,2022-04-21T18:33:25Z,35.7,TA120-T246183
1650566019000,2022-04-21T18:33:39Z,71.1,TA120-T246184
1650566033000,2022-04-21T18:33:53Z,59.2,TA120-T246191
1650566065000,2022-04-21T18:34:25Z,64.5,TA120-T246187
1650566065000,2022-04-21T18:34:25Z,38.6,TA120-T246183
1650566079000,2022-04-21T18:34:39Z,68.3,TA120-T246184
1650566093000,2022-04-21T18:34:53Z,54.4,TA120-T246191
1650566125000,2022-04-21T18:35:25Z,65.6,TA120-T246187
1650566125000,2022-04-21T18:35:25Z,36,TA120-T246183
1650566139000,2022-04-21T18:35:39Z,63.6,TA120-T246184
1650566153000,2022-04-21T18:35:53Z,52.1,TA120-T246191
1650566185000,2022-04-21T18:36:25Z,61.5,TA120-T246187
1650566185000,2022-04-21T18:36:25Z,35.7,TA120-T246183
1650566199000,2022-04-21T18:36:39Z,69.5,TA120-T246184
1650566213000,2022-04-21T18:36:53Z,53.8,TA120-T246191
1650566245000,2022-04-21T18:37:25Z,61.4,TA120-T246187
1650566245000,2022-04-21T18:37:25Z,35.7,TA120-T246183
1650566259000,2022-04-21T18:37:39Z,72.3,TA120-T246184
1650566273000,2022-04-21T18:37:53Z,52.1,TA120-T246191
1650566305000,2022-04-21T18:38:25Z,50.4,TA120-T246187
1650566305000,2022-04-21T18:38:25Z,35.8,TA120-T246183
1650566319000,2022-04-21T18:38:39Z,69.4,TA120-T246184
1650566333000,2022-04-21T18:38:53Z,48.5,TA120-T246191
1650566365000,2022-04-21T18:39:25Z,51.9,TA120-T246187
1650566365000,2022-04-21T18:39:25Z,36.2,TA120-T246183
1650566379000,2022-04-21T18:39:39Z,67.9,TA120-T246184
1650566393000,2022-04-21T18:39:53Z,55,TA120-T246191
1650566425000,2022-04-21T18:40:25Z,49.3,TA120-T246187
1650566425000,2022-04-21T18:40:25Z,35.8,TA120-T246183
1650566439000,2022-04-21T18:40:39Z,68,TA120-T246184
1650566453000,2022-04-21T18:40:53Z,53.9,TA120-T246191
1650566485000,2022-04-21T18:41:25Z,50.6,TA120-T246187
1650566485000,2022-04-21T18:41:25Z,35.7,TA120-T246183
1650566499000,2022-04-21T18:41:39Z,70.4,TA120-T246184
1650566513000,2022-04-21T18:41:53Z,55.2,TA120-T246191
1650566545000,2022-04-21T18:42:25Z,51.3,TA120-T246187
1650566545000,2022-04-21T18:42:25Z,35.7,TA120-T246183
1650566559000,2022-04-21T18:42:39Z,68.4,TA120-T246184
1650566573000,2022-04-21T18:42:53Z,55.6,TA120-T246191
1650566605000,2022-04-21T18:43:25Z,52.5,TA120-T246187
1650566605000,2022-04-21T18:43:25Z,35.6,TA120-T246183
1650566619000,2022-04-21T18:43:39Z,66.4,TA120-T246184
1650566633000,2022-04-21T18:43:53Z,49.4,TA120-T246191
1650566665000,2022-04-21T18:44:25Z,51.5,TA120-T246187
1650566665000,2022-04-21T18:44:25Z,35.6,TA120-T246183
1650566679000,2022-04-21T18:44:39Z,69.1,TA120-T246184
1650566693000,2022-04-21T18:44:53Z,52,TA120-T246191
1650566725000,2022-04-21T18:45:25Z,57.2,TA120-T246187
1650566725000,2022-04-21T18:45:25Z,35.5,TA120-T246183
1650566739000,2022-04-21T18:45:39Z,66.6,TA120-T246184
1650566753000,2022-04-21T18:45:53Z,53.5,TA120-T246191
1650566785000,2022-04-21T18:46:25Z,52.8,TA120-T246187
1650566785000,2022-04-21T18:46:25Z,35.7,TA120-T246183
1650566799000,2022-04-21T18:46:39Z,68.3,TA120-T246184
1650566813000,2022-04-21T18:46:53Z,54.6,TA120-T246191
1650566845000,2022-04-21T18:47:25Z,56,TA120-T246187
1650566845000,2022-04-21T18:47:25Z,35.7,TA120-T246183
1650566859000,2022-04-21T18:47:39Z,70.4,TA120-T246184
1650566873000,2022-04-21T18:47:53Z,53.1,TA120-T246191
1650566905000,2022-04-21T18:48:25Z,53.6,TA120-T246187
1650566905000,2022-04-21T18:48:25Z,35.9,TA120-T246183
1650566919000,2022-04-21T18:48:39Z,68.7,TA120-T246184
1650566933000,2022-04-21T18:48:53Z,53.2,TA120-T246191
1650566965000,2022-04-21T18:49:25Z,55.5,TA120-T246187
1650566965000,2022-04-21T18:49:25Z,36.1,TA120-T246183
1650566979000,2022-04-21T18:49:39Z,67.4,TA120-T246184
1650566993000,2022-04-21T18:49:53Z,49.2,TA120-T246191
1650567025000,2022-04-21T18:50:25Z,54.5,TA120-T246187
1650567025000,2022-04-21T18:50:25Z,35.7,TA120-T246183
1650567039000,2022-04-21T18:50:39Z,66.9,TA120-T246184
1650567053000,2022-04-21T18:50:53Z,52.7,TA120-T246191
1650567085000,2022-04-21T18:51:25Z,53.6,TA120-T246187
1650567085000,2022-04-21T18:51:25Z,35.6,TA120-T246183
1650567099000,2022-04-21T18:51:39Z,67.9,TA120-T246184
1650567113000,2022-04-21T18:51:53Z,52.6,TA120-T246191
1650567145000,2022-04-21T18:52:25Z,56,TA120-T246187
1650567145000,2022-04-21T18:52:25Z,35.6,TA120-T246183
1650567159000,2022-04-21T18:52:39Z,67.3,TA120-T246184
1650567173000,2022-04-21T18:52:53Z,54.2,TA120-T246191
1650567205000,2022-04-21T18:53:25Z,54.4,TA120-T246187
1650567205000,2022-04-21T18:53:25Z,35.4,TA120-T246183
1650567219000,2022-04-21T18:53:39Z,64.7,TA120-T246184
1650567233000,2022-04-21T18:53:53Z,50.6,TA120-T246191
1650567265000,2022-04-21T18:54:25Z,55.9,TA120-T246187
1650567265000,2022-04-21T18:54:25Z,35.7,TA120-T246183
1650567279000,2022-04-21T18:54:39Z,65.9,TA120-T246184
1650567293000,2022-04-21T18:54:53Z,54.5,TA120-T246191
1650567325000,2022-04-21T18:55:25Z,58.5,TA120-T246187
1650567325000,2022-04-21T18:55:25Z,35.9,TA120-T246183
1650567339000,2022-04-21T18:55:39Z,67.9,TA120-T246184
1650567353000,2022-04-21T18:55:53Z,52,TA120-T246191
1650567385000,2022-04-21T18:56:25Z,57.8,TA120-T246187
1650567385000,2022-04-21T18:56:25Z,35.9,TA120-T246183
1650567399000,2022-04-21T18:56:39Z,70.1,TA120-T246184
1650567413000,2022-04-21T18:56:53Z,57.2,TA120-T246191
1650567445000,2022-04-21T18:57:25Z,56.2,TA120-T246187
1650567445000,2022-04-21T18:57:25Z,35.8,TA120-T246183
1650567459000,2022-04-21T18:57:39Z,69.6,TA120-T246184
1650567473000,2022-04-21T18:57:53Z,52.8,TA120-T246191
1650567505000,2022-04-21T18:58:25Z,53.6,TA120-T246187
1650567505000,2022-04-21T18:58:25Z,35.7,TA120-T246183
1650567519000,2022-04-21T18:58:39Z,69.5,TA120-T246184
1650567533000,2022-04-21T18:58:53Z,56.1,TA120-T246191
1650567565000,2022-04-21T18:59:25Z,52.3,TA120-T246187
1650567565000,2022-04-21T18:59:25Z,35.6,TA120-T246183
1650567579000,2022-04-21T18:59:39Z,59.4,TA120-T246184
1650567593000,2022-04-21T18:59:53Z,50.3,TA120-T246191
1650567625000,2022-04-21T19:00:25Z,53,TA120-T246187
1650567625000,2022-04-21T19:00:25Z,35.1,TA120-T246183
1650567639000,2022-04-21T19:00:39Z,62.4,TA120-T246184
1650567653000,2022-04-21T19:00:53Z,48,TA120-T246191
1650567685000,2022-04-21T19:01:25Z,54.8,TA120-T246187
1650567685000,2022-04-21T19:01:25Z,31.7,TA120-T246183
1650567699000,2022-04-21T19:01:39Z,67.6,TA120-T246184
1650567713000,2022-04-21T19:01:53Z,50.8,TA120-T246191
1650567745000,2022-04-21T19:02:25Z,53.5,TA120-T246187
1650567745000,2022-04-21T19:02:25Z,31.6,TA120-T246183
1650567759000,2022-04-21T19:02:39Z,65.1,TA120-T246184
1650567773000,2022-04-21T19:02:53Z,49.1,TA120-T246191
1650567805000,2022-04-21T19:03:25Z,55.8,TA120-T246187
1650567805000,2022-04-21T19:03:25Z,32,TA120-T246183
1650567819000,2022-04-21T19:03:39Z,70.3,TA120-T246184
1650567833000,2022-04-21T19:03:53Z,49.7,TA120-T246191
1650567865000,2022-04-21T19:04:25Z,55,TA120-T246187
1650567865000,2022-04-21T19:04:25Z,31.8,TA120-T246183
1650567879000,2022-04-21T19:04:39Z,69.1,TA120-T246184
1650567893000,2022-04-21T19:04:53Z,55.3,TA120-T246191
1650567925000,2022-04-21T19:05:25Z,54.6,TA120-T246187
1650567925000,2022-04-21T19:05:25Z,31.9,TA120-T246183
1650567939000,2022-04-21T19:05:39Z,65.6,TA120-T246184
1650567953000,2022-04-21T19:05:53Z,50.4,TA120-T246191
1650567985000,2022-04-21T19:06:25Z,54.2,TA120-T246187
1650567985000,2022-04-21T19:06:25Z,31.2,TA120-T246183
1650567999000,2022-04-21T19:06:39Z,64.3,TA120-T246184
1650568013000,2022-04-21T19:06:53Z,49.2,TA120-T246191
1650568045000,2022-04-21T19:07:25Z,53,TA120-T246187
1650568045000,2022-04-21T19:07:25Z,31,TA120-T246183
1650568059000,2022-04-21T19:07:39Z,62.3,TA120-T246184
1650568073000,2022-04-21T19:07:53Z,55.5,TA120-T246191
1650568105000,2022-04-21T19:08:25Z,54.3,TA120-T246187
1650568105000,2022-04-21T19:08:25Z,31.4,TA120-T246183
1650568119000,2022-04-21T19:08:39Z,67.6,TA120-T246184
1650568133000,2022-04-21T19:08:53Z,55.8,TA120-T246191
1650568165000,2022-04-21T19:09:25Z,52.6,TA120-T246187
1650568165000,2022-04-21T19:09:25Z,31.1,TA120-T246183
1650568179000,2022-04-21T19:09:39Z,67.5,TA120-T246184
1650568193000,2022-04-21T19:09:53Z,58.2,TA120-T246191
1650568225000,2022-04-21T19:10:25Z,51.4,TA120-T246187
1650568225000,2022-04-21T19:10:25Z,31.1,TA120-T246183
1650568239000,2022-04-21T19:10:39Z,65.7,TA120-T246184
1650568253000,2022-04-21T19:10:53Z,49.9,TA120-T246191
1650568285000,2022-04-21T19:11:25Z,52.9,TA120-T246187
1650568285000,2022-04-21T19:11:25Z,31.6,TA120-T246183
1650568299000,2022-04-21T19:11:39Z,69,TA120-T246184
1650568313000,2022-04-21T19:11:53Z,53.4,TA120-T246191
1650568345000,2022-04-21T19:12:25Z,53.5,TA120-T246187
1650568345000,2022-04-21T19:12:25Z,31.2,TA120-T246183
1650568359000,2022-04-21T19:12:39Z,68.3,TA120-T246184
1650568373000,2022-04-21T19:12:53Z,55.2,TA120-T246191
1650568405000,2022-04-21T19:13:25Z,50,TA120-T246187
1650568405000,2022-04-21T19:13:25Z,31.5,TA120-T246183
1650568419000,2022-04-21T19:13:39Z,68.3,TA120-T246184
1650568433000,2022-04-21T19:13:53Z,52.6,TA120-T246191
1650568465000,2022-04-21T19:14:25Z,50.3,TA120-T246187
1650568465000,2022-04-21T19:14:25Z,30.8,TA120-T246183
1650568479000,2022-04-21T19:14:39Z,68,TA120-T246184
1650568493000,2022-04-21T19:14:53Z,51.9,TA120-T246191
1650568525000,2022-04-21T19:15:25Z,51.8,TA120-T246187
1650568525000,2022-04-21T19:15:25Z,31.4,TA120-T246183
1650568539000,2022-04-21T19:15:39Z,68.3,TA120-T246184
1650568553000,2022-04-21T19:15:53Z,53.9,TA120-T246191
1650568585000,2022-04-21T19:16:25Z,52.9,TA120-T246187
1650568585000,2022-04-21T19:16:25Z,31.7,TA120-T246183
1650568599000,2022-04-21T19:16:39Z,66,TA120-T246184
1650568613000,2022-04-21T19:16:53Z,53.9,TA120-T246191
1650568645000,2022-04-21T19:17:25Z,51.5,TA120-T246187
1650568645000,2022-04-21T19:17:25Z,31.3,TA120-T246183
1650568659000,2022-04-21T19:17:39Z,66.2,TA120-T246184
1650568673000,2022-04-21T19:17:53Z,53.8,TA120-T246191
1650568705000,2022-04-21T19:18:25Z,50.6,TA120-T246187
1650568705000,2022-04-21T19:18:25Z,32,TA120-T246183
1650568719000,2022-04-21T19:18:39Z,69.9,TA120-T246184
1650568733000,2022-04-21T19:18:53Z,52.3,TA120-T246191
1650568765000,2022-04-21T19:19:25Z,51.4,TA120-T246187
1650568765000,2022-04-21T19:19:25Z,31.8,TA120-T246183
1650568779000,2022-04-21T19:19:39Z,69.3,TA120-T246184
1650568793000,2022-04-21T19:19:53Z,49,TA120-T246191
1650568825000,2022-04-21T19:20:25Z,53.3,TA120-T246187
1650568825000,2022-04-21T19:20:25Z,31.7,TA120-T246183
1650568839000,2022-04-21T19:20:39Z,60.3,TA120-T246184
1650568853000,2022-04-21T19:20:53Z,55.8,TA120-T246191
1650568885000,2022-04-21T19:21:25Z,51.9,TA120-T246187
1650568885000,2022-04-21T19:21:25Z,37.2,TA120-T246183
1650568899000,2022-04-21T19:21:39Z,62.7,TA120-T246184
1650568913000,2022-04-21T19:21:53Z,47.5,TA120-T246191
1650568945000,2022-04-21T19:22:25Z,50.9,TA120-T246187
1650568945000,2022-04-21T19:22:25Z,31.3,TA120-T246183
1650568959000,2022-04-21T19:22:39Z,62.9,TA120-T246184
1650568973000,2022-04-21T19:22:53Z,47.7,TA120-T246191
1650569005000,2022-04-21T19:23:25Z,50.6,TA120-T246187
1650569005000,2022-04-21T19:23:25Z,31.2,TA120-T246183
1650569019000,2022-04-21T19:23:39Z,66.1,TA120-T246184
1650569033000,2022-04-21T19:23:53Z,55.6,TA120-T246191
1650569065000,2022-04-21T19:24:25Z,49.8,TA120-T246187
1650569065000,2022-04-21T19:24:25Z,31.5,TA120-T246183
1650569079000,2022-04-21T19:24:39Z,70.6,TA120-T246184
1650569093000,2022-04-21T19:24:53Z,54.1,TA120-T246191
1650569125000,2022-04-21T19:25:25Z,48.1,TA120-T246187
1650569125000,2022-04-21T19:25:25Z,31,TA120-T246183
1650569139000,2022-04-21T19:25:39Z,70.6,TA120-T246184
1650569153000,2022-04-21T19:25:53Z,59.3,TA120-T246191
1650569185000,2022-04-21T19:26:25Z,49.7,TA120-T246187
1650569185000,2022-04-21T19:26:25Z,31.4,TA120-T246183
1650569199000,2022-04-21T19:26:39Z,67.7,TA120-T246184
1650569213000,2022-04-21T19:26:53Z,48.2,TA120-T246191
1650569245000,2022-04-21T19:27:25Z,51.3,TA120-T246187
1650569245000,2022-04-21T19:27:25Z,31.3,TA120-T246183
1650569259000,2022-04-21T19:27:39Z,67.5,TA120-T246184
1650569273000,2022-04-21T19:27:53Z,50.7,TA120-T246191
1650569305000,2022-04-21T19:28:25Z,47.1,TA120-T246187
1650569305000,2022-04-21T19:28:25Z,31.6,TA120-T246183
1650569319000,2022-04-21T19:28:39Z,71.3,TA120-T246184
1650569333000,2022-04-21T19:28:53Z,47.2,TA120-T246191
1650569365000,2022-04-21T19:29:25Z,50.9,TA120-T246187
1650569365000,2022-04-21T19:29:25Z,32.3,TA120-T246183
1650569379000,2022-04-21T19:29:39Z,69.1,TA120-T246184
1650569393000,2022-04-21T19:29:53Z,54.1,TA120-T246191
1650569425000,2022-04-21T19:30:25Z,52.3,TA120-T246187
1650569425000,2022-04-21T19:30:25Z,32.8,TA120-T246183
1650569439000,2022-04-21T19:30:39Z,68.5,TA120-T246184
1650569453000,2022-04-21T19:30:53Z,53.3,TA120-T246191
1650569485000,2022-04-21T19:31:25Z,47.9,TA120-T246187
1650569485000,2022-04-21T19:31:25Z,32,TA120-T246183
1650569499000,2022-04-21T19:31:39Z,65.7,TA120-T246184
1650569513000,2022-04-21T19:31:53Z,52.8,TA120-T246191
1650569545000,2022-04-21T19:32:25Z,50.5,TA120-T246187
1650569545000,2022-04-21T19:32:25Z,33.8,TA120-T246183
1650569559000,2022-04-21T19:32:39Z,71.3,TA120-T246184
1650569573000,2022-04-21T19:32:53Z,51.3,TA120-T246191
1650569605000,2022-04-21T19:33:25Z,48.4,TA120-T246187
1650569605000,2022-04-21T19:33:25Z,32.5,TA120-T246183
1650569619000,2022-04-21T19:33:39Z,66.5,TA120-T246184
1650569633000,2022-04-21T19:33:53Z,47.5,TA120-T246191
1650569665000,2022-04-21T19:34:25Z,53.1,TA120-T246187
1650569665000,2022-04-21T19:34:25Z,32.2,TA120-T246183
1650569679000,2022-04-21T19:34:39Z,63.9,TA120-T246184
1650569693000,2022-04-21T19:34:53Z,49.7,TA120-T246191
1650569725000,2022-04-21T19:35:25Z,52.1,TA120-T246187
1650569725000,2022-04-21T19:35:25Z,32.5,TA120-T246183
1650569739000,2022-04-21T19:35:39Z,65.7,TA120-T246184
1650569753000,2022-04-21T19:35:53Z,53.4,TA120-T246191
