time,readable_time,dBA,dev-id
1619465757000,2021-04-26T19:35:57Z,32.7,TA120-T246183
1619465790000,2021-04-26T19:36:30Z,59.6,TA120-T246184
1619465793000,2021-04-26T19:36:33Z,49.4,TA120-T246191
1619465809000,2021-04-26T19:36:49Z,59.1,TA120-T246187
1619465817000,2021-04-26T19:36:57Z,33,TA120-T246183
1619465850000,2021-04-26T19:37:30Z,69.2,TA120-T246184
1619465853000,2021-04-26T19:37:33Z,55.6,TA120-T246191
1619465869000,2021-04-26T19:37:49Z,64,TA120-T246187
1619465877000,2021-04-26T19:37:57Z,33,TA120-T246183
1619465910000,2021-04-26T19:38:30Z,67.7,TA120-T246184
1619465913000,2021-04-26T19:38:33Z,49.2,TA120-T246191
1619465929000,2021-04-26T19:38:49Z,62,TA120-T246187
1619465937000,2021-04-26T19:38:57Z,33.4,TA120-T246183
1619465970000,2021-04-26T19:39:30Z,64,TA120-T246184
1619465973000,2021-04-26T19:39:33Z,49.3,TA120-T246191
1619465989000,2021-04-26T19:39:49Z,58.1,TA120-T246187
1619465997000,2021-04-26T19:39:57Z,32.2,TA120-T246183
1619466030000,2021-04-26T19:40:30Z,68.2,TA120-T246184
1619466033000,2021-04-26T19:40:33Z,50.8,TA120-T246191
1619466049000,2021-04-26T19:40:49Z,54.8,TA120-T246187
1619466057000,2021-04-26T19:40:57Z,32.3,TA120-T246183
1619466090000,2021-04-26T19:41:30Z,66,TA120-T246184
1619466093000,2021-04-26T19:41:33Z,49.1,TA120-T246191
1619466109000,2021-04-26T19:41:49Z,60.5,TA120-T246187
1619466117000,2021-04-26T19:41:57Z,33,TA120-T246183
1619466150000,2021-04-26T19:42:30Z,65.3,TA120-T246184
1619466153000,2021-04-26T19:42:33Z,48.2,TA120-T246191
1619466169000,2021-04-26T19:42:49Z,57.1,TA120-T246187
1619466177000,2021-04-26T19:42:57Z,33.4,TA120-T246183
1619466210000,2021-04-26T19:43:30Z,66.2,TA120-T246184
1619466213000,2021-04-26T19:43:33Z,46.1,TA120-T246191
1619466229000,2021-04-26T19:43:49Z,56.7,TA120-T246187
1619466237000,2021-04-26T19:43:57Z,33,TA120-T246183
1619466270000,2021-04-26T19:44:30Z,67.4,TA120-T246184
1619466273000,2021-04-26T19:44:33Z,46.3,TA120-T246191
1619466289000,2021-04-26T19:44:49Z,51.2,TA120-T246187
1619466297000,2021-04-26T19:44:57Z,32.6,TA120-T246183
1619466330000,2021-04-26T19:45:30Z,69.5,TA120-T246184
1619466333000,2021-04-26T19:45:33Z,52,TA120-T246191
1619466349000,2021-04-26T19:45:49Z,51.4,TA120-T246187
1619466357000,2021-04-26T19:45:57Z,32.7,TA120-T246183
1619466390000,2021-04-26T19:46:30Z,68.3,TA120-T246184
1619466393000,2021-04-26T19:46:33Z,47.9,TA120-T246191
1619466409000,2021-04-26T19:46:49Z,53.2,TA120-T246187
1619466417000,2021-04-26T19:46:57Z,32.8,TA120-T246183
1619466450000,2021-04-26T19:47:30Z,66.8,TA120-T246184
1619466453000,2021-04-26T19:47:33Z,50.4,TA120-T246191
1619466469000,2021-04-26T19:47:49Z,51.3,TA120-T246187
1619466477000,2021-04-26T19:47:57Z,32.9,TA120-T246183
1619466510000,2021-04-26T19:48:30Z,68.9,TA120-T246184
1619466513000,2021-04-26T19:48:33Z,48.2,TA120-T246191
1619466529000,2021-04-26T19:48:49Z,48.7,TA120-T246187
1619466537000,2021-04-26T19:48:57Z,32.8,TA120-T246183
1619466570000,2021-04-26T19:49:30Z,62,TA120-T246184
1619466573000,2021-04-26T19:49:33Z,48.6,TA120-T246191
1619466589000,2021-04-26T19:49:49Z,47.8,TA120-T246187
1619466597000,2021-04-26T19:49:57Z,32,TA120-T246183
1619466630000,2021-04-26T19:50:30Z,65.7,TA120-T246184
1619466633000,2021-04-26T19:50:33Z,45.9,TA120-T246191
1619466649000,2021-04-26T19:50:49Z,56.8,TA120-T246187
1619466657000,2021-04-26T19:50:57Z,31.2,TA120-T246183
1619466690000,2021-04-26T19:51:30Z,58.5,TA120-T246184
1619466693000,2021-04-26T19:51:33Z,46.2,TA120-T246191
1619466709000,2021-04-26T19:51:49Z,47.5,TA120-T246187
1619466717000,2021-04-26T19:51:57Z,31.4,TA120-T246183
1619466750000,2021-04-26T19:52:30Z,73.2,TA120-T246184
1619466753000,2021-04-26T19:52:33Z,52.5,TA120-T246191
1619466769000,2021-04-26T19:52:49Z,54.7,TA120-T246187
1619466777000,2021-04-26T19:52:57Z,31.4,TA120-T246183
1619466810000,2021-04-26T19:53:30Z,66.7,TA120-T246184
1619466813000,2021-04-26T19:53:33Z,47.9,TA120-T246191
1619466829000,2021-04-26T19:53:49Z,46.7,TA120-T246187
1619466837000,2021-04-26T19:53:57Z,31.6,TA120-T246183
1619466870000,2021-04-26T19:54:30Z,68.9,TA120-T246184
1619466873000,2021-04-26T19:54:33Z,48.4,TA120-T246191
1619466889000,2021-04-26T19:54:49Z,45.9,TA120-T246187
1619466897000,2021-04-26T19:54:57Z,31.3,TA120-T246183
1619466930000,2021-04-26T19:55:30Z,63.5,TA120-T246184
1619466933000,2021-04-26T19:55:33Z,48.8,TA120-T246191
1619466949000,2021-04-26T19:55:49Z,50.5,TA120-T246187
1619466957000,2021-04-26T19:55:57Z,31.3,TA120-T246183
1619466990000,2021-04-26T19:56:30Z,68.2,TA120-T246184
1619466993000,2021-04-26T19:56:33Z,46.3,TA120-T246191
1619467009000,2021-04-26T19:56:49Z,50.3,TA120-T246187
1619467017000,2021-04-26T19:56:57Z,31.5,TA120-T246183
1619467050000,2021-04-26T19:57:30Z,61.2,TA120-T246184
1619467053000,2021-04-26T19:57:33Z,46.7,TA120-T246191
1619467069000,2021-04-26T19:57:49Z,48.7,TA120-T246187
1619467077000,2021-04-26T19:57:57Z,31.8,TA120-T246183
1619467110000,2021-04-26T19:58:30Z,68.5,TA120-T246184
1619467113000,2021-04-26T19:58:33Z,46.6,TA120-T246191
1619467129000,2021-04-26T19:58:49Z,61.2,TA120-T246187
1619467137000,2021-04-26T19:58:57Z,31.4,TA120-T246183
1619467170000,2021-04-26T19:59:30Z,58.7,TA120-T246184
1619467173000,2021-04-26T19:59:33Z,51.5,TA120-T246191
1619467189000,2021-04-26T19:59:49Z,56.6,TA120-T246187
1619467197000,2021-04-26T19:59:57Z,31.3,TA120-T246183
1619467230000,2021-04-26T20:00:30Z,61.9,TA120-T246184
1619467233000,2021-04-26T20:00:33Z,45.9,TA120-T246191
1619467249000,2021-04-26T20:00:49Z,53.1,TA120-T246187
1619467257000,2021-04-26T20:00:57Z,31.2,TA120-T246183
1619467290000,2021-04-26T20:01:30Z,67.9,TA120-T246184
1619467293000,2021-04-26T20:01:33Z,49.6,TA120-T246191
1619467309000,2021-04-26T20:01:49Z,56.2,TA120-T246187
1619467317000,2021-04-26T20:01:57Z,31.3,TA120-T246183
1619467350000,2021-04-26T20:02:30Z,54,TA120-T246184
1619467353000,2021-04-26T20:02:33Z,45.9,TA120-T246191
1619467369000,2021-04-26T20:02:49Z,54.3,TA120-T246187
1619467377000,2021-04-26T20:02:57Z,31.2,TA120-T246183
1619467410000,2021-04-26T20:03:30Z,65.9,TA120-T246184
1619467413000,2021-04-26T20:03:33Z,48.4,TA120-T246191
1619467429000,2021-04-26T20:03:49Z,52.8,TA120-T246187
1619467437000,2021-04-26T20:03:57Z,31.2,TA120-T246183
1619467470000,2021-04-26T20:04:30Z,68.2,TA120-T246184
1619467473000,2021-04-26T20:04:33Z,50.7,TA120-T246191
1619467489000,2021-04-26T20:04:49Z,50.3,TA120-T246187
1619467497000,2021-04-26T20:04:57Z,31.3,TA120-T246183
1619467530000,2021-04-26T20:05:30Z,65.4,TA120-T246184
1619467533000,2021-04-26T20:05:33Z,45.8,TA120-T246191
1619467549000,2021-04-26T20:05:49Z,54.4,TA120-T246187
1619467557000,2021-04-26T20:05:57Z,31.3,TA120-T246183
1619467590000,2021-04-26T20:06:30Z,68.9,TA120-T246184
1619467593000,2021-04-26T20:06:33Z,45.9,TA120-T246191
1619467609000,2021-04-26T20:06:49Z,51.5,TA120-T246187
1619467617000,2021-04-26T20:06:57Z,31.3,TA120-T246183
1619467650000,2021-04-26T20:07:30Z,62.9,TA120-T246184
1619467653000,2021-04-26T20:07:33Z,50,TA120-T246191
1619467669000,2021-04-26T20:07:49Z,48.9,TA120-T246187
1619467677000,2021-04-26T20:07:57Z,31.3,TA120-T246183
1619467710000,2021-04-26T20:08:30Z,57.8,TA120-T246184
1619467713000,2021-04-26T20:08:33Z,50,TA120-T246191
1619467729000,2021-04-26T20:08:49Z,49.4,TA120-T246187
1619467737000,2021-04-26T20:08:57Z,36.3,TA120-T246183
1619467770000,2021-04-26T20:09:30Z,66.1,TA120-T246184
1619467773000,2021-04-26T20:09:33Z,47.4,TA120-T246191
1619467789000,2021-04-26T20:09:49Z,48.7,TA120-T246187
1619467797000,2021-04-26T20:09:57Z,31.3,TA120-T246183
1619467830000,2021-04-26T20:10:30Z,68,TA120-T246184
1619467833000,2021-04-26T20:10:33Z,53.7,TA120-T246191
1619467849000,2021-04-26T20:10:49Z,47.6,TA120-T246187
1619467857000,2021-04-26T20:10:57Z,31.4,TA120-T246183
1619467890000,2021-04-26T20:11:30Z,68.8,TA120-T246184
1619467893000,2021-04-26T20:11:33Z,46.4,TA120-T246191
1619467909000,2021-04-26T20:11:49Z,48.9,TA120-T246187
1619467917000,2021-04-26T20:11:57Z,31.4,TA120-T246183
1619467950000,2021-04-26T20:12:30Z,67.2,TA120-T246184
1619467953000,2021-04-26T20:12:33Z,51.1,TA120-T246191
1619467969000,2021-04-26T20:12:49Z,46.6,TA120-T246187
1619467977000,2021-04-26T20:12:57Z,31.7,TA120-T246183
1619468010000,2021-04-26T20:13:30Z,68.9,TA120-T246184
1619468013000,2021-04-26T20:13:33Z,49.3,TA120-T246191
1619468029000,2021-04-26T20:13:49Z,47.2,TA120-T246187
1619468037000,2021-04-26T20:13:57Z,31.4,TA120-T246183
1619468070000,2021-04-26T20:14:30Z,62.3,TA120-T246184
1619468073000,2021-04-26T20:14:33Z,51.9,TA120-T246191
1619468089000,2021-04-26T20:14:49Z,51.6,TA120-T246187
1619468097000,2021-04-26T20:14:57Z,31.8,TA120-T246183
1619468130000,2021-04-26T20:15:30Z,65.4,TA120-T246184
1619468133000,2021-04-26T20:15:33Z,45.5,TA120-T246191
1619468149000,2021-04-26T20:15:49Z,52.9,TA120-T246187
1619468157000,2021-04-26T20:15:57Z,31.6,TA120-T246183
1619468190000,2021-04-26T20:16:30Z,63.3,TA120-T246184
1619468193000,2021-04-26T20:16:33Z,54.3,TA120-T246191
1619468209000,2021-04-26T20:16:49Z,49.6,TA120-T246187
1619468217000,2021-04-26T20:16:57Z,31.3,TA120-T246183
1619468250000,2021-04-26T20:17:30Z,69.3,TA120-T246184
1619468253000,2021-04-26T20:17:33Z,50.2,TA120-T246191
1619468269000,2021-04-26T20:17:49Z,47.1,TA120-T246187
1619468277000,2021-04-26T20:17:57Z,31.3,TA120-T246183
1619468310000,2021-04-26T20:18:30Z,67,TA120-T246184
1619468313000,2021-04-26T20:18:33Z,49.1,TA120-T246191
1619468329000,2021-04-26T20:18:49Z,59.1,TA120-T246187
1619468337000,2021-04-26T20:18:57Z,31.6,TA120-T246183
1619468370000,2021-04-26T20:19:30Z,69.9,TA120-T246184
1619468373000,2021-04-26T20:19:33Z,49.1,TA120-T246191
1619468389000,2021-04-26T20:19:49Z,60.7,TA120-T246187
1619468397000,2021-04-26T20:19:57Z,31.3,TA120-T246183
1619468430000,2021-04-26T20:20:30Z,65.1,TA120-T246184
1619468433000,2021-04-26T20:20:33Z,48.2,TA120-T246191
1619468449000,2021-04-26T20:20:49Z,57.1,TA120-T246187
1619468457000,2021-04-26T20:20:57Z,31.2,TA120-T246183
1619468490000,2021-04-26T20:21:30Z,68.8,TA120-T246184
1619468493000,2021-04-26T20:21:33Z,56.6,TA120-T246191
1619468509000,2021-04-26T20:21:49Z,55.4,TA120-T246187
1619468517000,2021-04-26T20:21:57Z,31.4,TA120-T246183
1619468550000,2021-04-26T20:22:30Z,70,TA120-T246184
1619468553000,2021-04-26T20:22:33Z,53.2,TA120-T246191
1619468569000,2021-04-26T20:22:49Z,59.7,TA120-T246187
1619468577000,2021-04-26T20:22:57Z,31.3,TA120-T246183
1619468610000,2021-04-26T20:23:30Z,61.3,TA120-T246184
1619468613000,2021-04-26T20:23:33Z,53.8,TA120-T246191
1619468629000,2021-04-26T20:23:49Z,52.9,TA120-T246187
1619468637000,2021-04-26T20:23:57Z,31.2,TA120-T246183
1619468670000,2021-04-26T20:24:30Z,68.5,TA120-T246184
1619468673000,2021-04-26T20:24:33Z,46.9,TA120-T246191
1619468689000,2021-04-26T20:24:49Z,52.6,TA120-T246187
1619468697000,2021-04-26T20:24:57Z,31.2,TA120-T246183
1619468730000,2021-04-26T20:25:30Z,67.3,TA120-T246184
1619468733000,2021-04-26T20:25:33Z,53.1,TA120-T246191
1619468749000,2021-04-26T20:25:49Z,52.1,TA120-T246187
1619468757000,2021-04-26T20:25:57Z,31.2,TA120-T246183
1619468790000,2021-04-26T20:26:30Z,60.1,TA120-T246184
1619468793000,2021-04-26T20:26:33Z,49.4,TA120-T246191
1619468809000,2021-04-26T20:26:49Z,53.2,TA120-T246187
1619468817000,2021-04-26T20:26:57Z,31.3,TA120-T246183
1619468850000,2021-04-26T20:27:30Z,69.3,TA120-T246184
1619468853000,2021-04-26T20:27:33Z,45.5,TA120-T246191
1619468869000,2021-04-26T20:27:49Z,53.2,TA120-T246187
1619468877000,2021-04-26T20:27:57Z,31.2,TA120-T246183
1619468910000,2021-04-26T20:28:30Z,68.1,TA120-T246184
1619468913000,2021-04-26T20:28:33Z,46.4,TA120-T246191
1619468929000,2021-04-26T20:28:49Z,50.9,TA120-T246187
1619468937000,2021-04-26T20:28:57Z,31.2,TA120-T246183
1619468970000,2021-04-26T20:29:30Z,61.1,TA120-T246184
1619468973000,2021-04-26T20:29:33Z,55,TA120-T246191
1619468989000,2021-04-26T20:29:49Z,53.6,TA120-T246187
1619468997000,2021-04-26T20:29:57Z,31.6,TA120-T246183
1619469030000,2021-04-26T20:30:30Z,58.9,TA120-T246184
1619469033000,2021-04-26T20:30:33Z,53.6,TA120-T246191
1619469049000,2021-04-26T20:30:49Z,46.5,TA120-T246187
1619469057000,2021-04-26T20:30:57Z,31.3,TA120-T246183
1619469090000,2021-04-26T20:31:30Z,66.1,TA120-T246184
1619469093000,2021-04-26T20:31:33Z,45,TA120-T246191
1619469109000,2021-04-26T20:31:49Z,54.2,TA120-T246187
1619469117000,2021-04-26T20:31:57Z,31.4,TA120-T246183
1619469150000,2021-04-26T20:32:30Z,65.8,TA120-T246184
1619469153000,2021-04-26T20:32:33Z,53.6,TA120-T246191
1619469169000,2021-04-26T20:32:49Z,64.2,TA120-T246187
1619469177000,2021-04-26T20:32:57Z,31.2,TA120-T246183
1619469210000,2021-04-26T20:33:30Z,69.8,TA120-T246184
1619469213000,2021-04-26T20:33:33Z,54.1,TA120-T246191
1619469229000,2021-04-26T20:33:49Z,60.8,TA120-T246187
1619469237000,2021-04-26T20:33:57Z,31.2,TA120-T246183
1619469270000,2021-04-26T20:34:30Z,66,TA120-T246184
1619469273000,2021-04-26T20:34:33Z,45.5,TA120-T246191
1619469289000,2021-04-26T20:34:49Z,61.8,TA120-T246187
1619469297000,2021-04-26T20:34:57Z,32,TA120-T246183
1619469330000,2021-04-26T20:35:30Z,61.5,TA120-T246184
1619469333000,2021-04-26T20:35:33Z,45,TA120-T246191
1619469349000,2021-04-26T20:35:49Z,59.3,TA120-T246187
1619469357000,2021-04-26T20:35:57Z,31.3,TA120-T246183
1619469390000,2021-04-26T20:36:30Z,67.3,TA120-T246184
1619469393000,2021-04-26T20:36:33Z,45,TA120-T246191
1619469409000,2021-04-26T20:36:49Z,64.8,TA120-T246187
1619469417000,2021-04-26T20:36:57Z,31.3,TA120-T246183
1619469450000,2021-04-26T20:37:30Z,61.8,TA120-T246184
1619469453000,2021-04-26T20:37:33Z,45.7,TA120-T246191
1619469469000,2021-04-26T20:37:49Z,67.2,TA120-T246187
1619469477000,2021-04-26T20:37:57Z,31.2,TA120-T246183
1619469510000,2021-04-26T20:38:30Z,68.2,TA120-T246184
1619469513000,2021-04-26T20:38:33Z,50.7,TA120-T246191
1619469529000,2021-04-26T20:38:49Z,55.1,TA120-T246187
1619469537000,2021-04-26T20:38:57Z,31.3,TA120-T246183
1619469570000,2021-04-26T20:39:30Z,69.4,TA120-T246184
1619469573000,2021-04-26T20:39:33Z,47.2,TA120-T246191
1619469589000,2021-04-26T20:39:49Z,53.1,TA120-T246187
1619469597000,2021-04-26T20:39:57Z,31.6,TA120-T246183
1619469630000,2021-04-26T20:40:30Z,68.5,TA120-T246184
1619469633000,2021-04-26T20:40:33Z,45.4,TA120-T246191
1619469649000,2021-04-26T20:40:49Z,55.8,TA120-T246187
1619469657000,2021-04-26T20:40:57Z,31.3,TA120-T246183
1619469690000,2021-04-26T20:41:30Z,68.9,TA120-T246184
1619469693000,2021-04-26T20:41:33Z,45.2,TA120-T246191
1619469709000,2021-04-26T20:41:49Z,56,TA120-T246187
1619469717000,2021-04-26T20:41:57Z,31.2,TA120-T246183
1619469750000,2021-04-26T20:42:30Z,64.1,TA120-T246184
1619469753000,2021-04-26T20:42:33Z,49.9,TA120-T246191
1619469769000,2021-04-26T20:42:49Z,53.1,TA120-T246187
1619469777000,2021-04-26T20:42:57Z,31.2,TA120-T246183
1619469810000,2021-04-26T20:43:30Z,61.2,TA120-T246184
1619469813000,2021-04-26T20:43:33Z,50.7,TA120-T246191
1619469829000,2021-04-26T20:43:49Z,46.8,TA120-T246187
1619469837000,2021-04-26T20:43:57Z,31.2,TA120-T246183
1619469870000,2021-04-26T20:44:30Z,64.1,TA120-T246184
1619469873000,2021-04-26T20:44:33Z,47.8,TA120-T246191
1619469889000,2021-04-26T20:44:49Z,48,TA120-T246187
1619469897000,2021-04-26T20:44:57Z,31,TA120-T246183
1619469930000,2021-04-26T20:45:30Z,59.1,TA120-T246184
1619469933000,2021-04-26T20:45:33Z,49.7,TA120-T246191
1619469949000,2021-04-26T20:45:49Z,47.2,TA120-T246187
1619469957000,2021-04-26T20:45:57Z,31,TA120-T246183
1619469990000,2021-04-26T20:46:30Z,68,TA120-T246184
1619469993000,2021-04-26T20:46:33Z,58.5,TA120-T246191
1619470009000,2021-04-26T20:46:49Z,46.3,TA120-T246187
1619470017000,2021-04-26T20:46:57Z,31.2,TA120-T246183
1619470050000,2021-04-26T20:47:30Z,51.2,TA120-T246184
1619470053000,2021-04-26T20:47:33Z,51.3,TA120-T246191
1619470069000,2021-04-26T20:47:49Z,50,TA120-T246187
1619470077000,2021-04-26T20:47:57Z,31,TA120-T246183
1619470110000,2021-04-26T20:48:30Z,68.6,TA120-T246184
1619470113000,2021-04-26T20:48:33Z,45.3,TA120-T246191
1619470129000,2021-04-26T20:48:49Z,48.2,TA120-T246187
1619470137000,2021-04-26T20:48:57Z,31,TA120-T246183
1619470170000,2021-04-26T20:49:30Z,75.2,TA120-T246184
1619470173000,2021-04-26T20:49:33Z,45.5,TA120-T246191
1619470189000,2021-04-26T20:49:49Z,45.5,TA120-T246187
1619470197000,2021-04-26T20:49:57Z,31.2,TA120-T246183
1619470230000,2021-04-26T20:50:30Z,65.7,TA120-T246184
1619470233000,2021-04-26T20:50:33Z,44.9,TA120-T246191
1619470249000,2021-04-26T20:50:49Z,47.7,TA120-T246187
1619470257000,2021-04-26T20:50:57Z,31,TA120-T246183
1619470290000,2021-04-26T20:51:30Z,64.8,TA120-T246184
1619470293000,2021-04-26T20:51:33Z,48.1,TA120-T246191
1619470309000,2021-04-26T20:51:49Z,49.3,TA120-T246187
1619470317000,2021-04-26T20:51:57Z,31.2,TA120-T246183
1619470350000,2021-04-26T20:52:30Z,62.6,TA120-T246184
1619470353000,2021-04-26T20:52:33Z,45.4,TA120-T246191
1619470369000,2021-04-26T20:52:49Z,47.2,TA120-T246187
1619470377000,2021-04-26T20:52:57Z,31.1,TA120-T246183
1619470410000,2021-04-26T20:53:30Z,60.9,TA120-T246184
1619470413000,2021-04-26T20:53:33Z,51.3,TA120-T246191
1619470429000,2021-04-26T20:53:49Z,46.6,TA120-T246187
1619470437000,2021-04-26T20:53:57Z,31,TA120-T246183
1619470470000,2021-04-26T20:54:30Z,58.7,TA120-T246184
1619470473000,2021-04-26T20:54:33Z,46.3,TA120-T246191
1619470489000,2021-04-26T20:54:49Z,48.1,TA120-T246187
1619470497000,2021-04-26T20:54:57Z,31.2,TA120-T246183
1619470530000,2021-04-26T20:55:30Z,56.5,TA120-T246184
1619470533000,2021-04-26T20:55:33Z,45.8,TA120-T246191
1619470549000,2021-04-26T20:55:49Z,48.3,TA120-T246187
1619470557000,2021-04-26T20:55:57Z,31.1,TA120-T246183
1619470590000,2021-04-26T20:56:30Z,68.5,TA120-T246184
1619470593000,2021-04-26T20:56:33Z,45.8,TA120-T246191
1619470609000,2021-04-26T20:56:49Z,51.3,TA120-T246187
1619470617000,2021-04-26T20:56:57Z,31,TA120-T246183
1619470650000,2021-04-26T20:57:30Z,64.8,TA120-T246184
1619470653000,2021-04-26T20:57:33Z,51.2,TA120-T246191
1619470669000,2021-04-26T20:57:49Z,48.9,TA120-T246187
1619470677000,2021-04-26T20:57:57Z,31.1,TA120-T246183
1619470710000,2021-04-26T20:58:30Z,64,TA120-T246184
1619470713000,2021-04-26T20:58:33Z,45.7,TA120-T246191
1619470729000,2021-04-26T20:58:49Z,48.9,TA120-T246187
1619470737000,2021-04-26T20:58:57Z,31.2,TA120-T246183
1619470770000,2021-04-26T20:59:30Z,53.1,TA120-T246184
1619470773000,2021-04-26T20:59:33Z,46.9,TA120-T246191
1619470789000,2021-04-26T20:59:49Z,48.9,TA120-T246187
1619470797000,2021-04-26T20:59:57Z,31,TA120-T246183
1619470830000,2021-04-26T21:00:30Z,62.7,TA120-T246184
1619470833000,2021-04-26T21:00:33Z,46.8,TA120-T246191
1619470849000,2021-04-26T21:00:49Z,46.8,TA120-T246187
1619470857000,2021-04-26T21:00:57Z,31,TA120-T246183
1619470890000,2021-04-26T21:01:30Z,61.1,TA120-T246184
1619470893000,2021-04-26T21:01:33Z,52.1,TA120-T246191
1619470909000,2021-04-26T21:01:49Z,47.7,TA120-T246187
1619470917000,2021-04-26T21:01:57Z,31,TA120-T246183
1619470950000,2021-04-26T21:02:30Z,66.3,TA120-T246184
1619470953000,2021-04-26T21:02:33Z,46.5,TA120-T246191
1619470969000,2021-04-26T21:02:49Z,49.7,TA120-T246187
1619470977000,2021-04-26T21:02:57Z,31,TA120-T246183
1619471010000,2021-04-26T21:03:30Z,60.3,TA120-T246184
1619471013000,2021-04-26T21:03:33Z,45.5,TA120-T246191
1619471029000,2021-04-26T21:03:49Z,44.3,TA120-T246187
1619471037000,2021-04-26T21:03:57Z,31.3,TA120-T246183
1619471070000,2021-04-26T21:04:30Z,52,TA120-T246184
1619471073000,2021-04-26T21:04:33Z,44.8,TA120-T246191
1619471089000,2021-04-26T21:04:49Z,47.5,TA120-T246187
1619471097000,2021-04-26T21:04:57Z,31.1,TA120-T246183
1619471130000,2021-04-26T21:05:30Z,62.1,TA120-T246184
1619471133000,2021-04-26T21:05:33Z,44.9,TA120-T246191
1619471149000,2021-04-26T21:05:49Z,50.6,TA120-T246187
1619471157000,2021-04-26T21:05:57Z,31,TA120-T246183
1619471190000,2021-04-26T21:06:30Z,71.9,TA120-T246184
1619471193000,2021-04-26T21:06:33Z,49.7,TA120-T246191
1619471209000,2021-04-26T21:06:49Z,52.7,TA120-T246187
1619471217000,2021-04-26T21:06:57Z,31,TA120-T246183
1619471250000,2021-04-26T21:07:30Z,64.3,TA120-T246184
1619471253000,2021-04-26T21:07:33Z,45.3,TA120-T246191
1619471269000,2021-04-26T21:07:49Z,49.7,TA120-T246187
1619471277000,2021-04-26T21:07:57Z,31.1,TA120-T246183
1619471310000,2021-04-26T21:08:30Z,61.9,TA120-T246184
1619471313000,2021-04-26T21:08:33Z,44.7,TA120-T246191
1619471329000,2021-04-26T21:08:49Z,49.8,TA120-T246187
1619471337000,2021-04-26T21:08:57Z,31,TA120-T246183
1619471370000,2021-04-26T21:09:30Z,65.8,TA120-T246184
1619471373000,2021-04-26T21:09:33Z,44.8,TA120-T246191
1619471389000,2021-04-26T21:09:49Z,48.6,TA120-T246187
1619471397000,2021-04-26T21:09:57Z,31,TA120-T246183
1619471430000,2021-04-26T21:10:30Z,61.1,TA120-T246184
1619471433000,2021-04-26T21:10:33Z,44.9,TA120-T246191
1619471449000,2021-04-26T21:10:49Z,45.5,TA120-T246187
1619471457000,2021-04-26T21:10:57Z,30.7,TA120-T246183
1619471490000,2021-04-26T21:11:30Z,59.2,TA120-T246184
1619471493000,2021-04-26T21:11:33Z,48.1,TA120-T246191
1619471509000,2021-04-26T21:11:49Z,46,TA120-T246187
1619471517000,2021-04-26T21:11:57Z,30.5,TA120-T246183
1619471550000,2021-04-26T21:12:30Z,52.1,TA120-T246184
1619471553000,2021-04-26T21:12:33Z,48.3,TA120-T246191
1619471569000,2021-04-26T21:12:49Z,46.1,TA120-T246187
1619471577000,2021-04-26T21:12:57Z,30.5,TA120-T246183
1619471610000,2021-04-26T21:13:30Z,68.7,TA120-T246184
1619471613000,2021-04-26T21:13:33Z,45.3,TA120-T246191
1619471629000,2021-04-26T21:13:49Z,48,TA120-T246187
1619471637000,2021-04-26T21:13:57Z,30.6,TA120-T246183
1619471670000,2021-04-26T21:14:30Z,60.3,TA120-T246184
1619471673000,2021-04-26T21:14:33Z,49.5,TA120-T246191
1619471689000,2021-04-26T21:14:49Z,48.8,TA120-T246187
1619471697000,2021-04-26T21:14:57Z,30.6,TA120-T246183
1619471730000,2021-04-26T21:15:30Z,62.9,TA120-T246184
1619471733000,2021-04-26T21:15:33Z,45.2,TA120-T246191
1619471749000,2021-04-26T21:15:49Z,44.2,TA120-T246187
1619471757000,2021-04-26T21:15:57Z,30.6,TA120-T246183
1619471790000,2021-04-26T21:16:30Z,71.5,TA120-T246184
1619471793000,2021-04-26T21:16:33Z,45.2,TA120-T246191
1619471809000,2021-04-26T21:16:49Z,49.8,TA120-T246187
1619471817000,2021-04-26T21:16:57Z,30.7,TA120-T246183
1619471850000,2021-04-26T21:17:30Z,67.7,TA120-T246184
1619471853000,2021-04-26T21:17:33Z,45.2,TA120-T246191
1619471869000,2021-04-26T21:17:49Z,51.3,TA120-T246187
1619471877000,2021-04-26T21:17:57Z,30.7,TA120-T246183
1619471910000,2021-04-26T21:18:30Z,53.7,TA120-T246184
1619471913000,2021-04-26T21:18:33Z,44.9,TA120-T246191
1619471929000,2021-04-26T21:18:49Z,47.8,TA120-T246187
1619471937000,2021-04-26T21:18:57Z,30.8,TA120-T246183
1619471970000,2021-04-26T21:19:30Z,60.8,TA120-T246184
1619471973000,2021-04-26T21:19:33Z,45.4,TA120-T246191
1619471989000,2021-04-26T21:19:49Z,47,TA120-T246187
1619471997000,2021-04-26T21:19:57Z,30.9,TA120-T246183
1619472030000,2021-04-26T21:20:30Z,62.9,TA120-T246184
1619472033000,2021-04-26T21:20:33Z,47.2,TA120-T246191
1619472049000,2021-04-26T21:20:49Z,47,TA120-T246187
1619472057000,2021-04-26T21:20:57Z,30.8,TA120-T246183
1619472090000,2021-04-26T21:21:30Z,69.8,TA120-T246184
1619472093000,2021-04-26T21:21:33Z,51,TA120-T246191
1619472109000,2021-04-26T21:21:49Z,46.5,TA120-T246187
1619472117000,2021-04-26T21:21:57Z,31,TA120-T246183
1619472150000,2021-04-26T21:22:30Z,65.8,TA120-T246184
