time,readable_time,dBA,dev-id
1643231621000,2022-01-26T21:13:41Z,55.5,TA120-T246187
1643231622000,2022-01-26T21:13:42Z,32,TA120-T246183
1643231622000,2022-01-26T21:13:42Z,55.5,TA120-T246187
1643231622000,2022-01-26T21:13:42Z,61.3,TA120-T246184
1643231622000,2022-01-26T21:13:42Z,53.3,TA120-T246191
1643231623000,2022-01-26T21:13:43Z,62.1,TA120-T246184
1643231623000,2022-01-26T21:13:43Z,52.9,TA120-T246191
1643231623000,2022-01-26T21:13:43Z,31.9,TA120-T246183
1643231623000,2022-01-26T21:13:43Z,56.1,TA120-T246187
1643231624000,2022-01-26T21:13:44Z,31.8,TA120-T246183
1643231624000,2022-01-26T21:13:44Z,55.3,TA120-T246187
1643231624000,2022-01-26T21:13:44Z,63.1,TA120-T246184
1643231624000,2022-01-26T21:13:44Z,53.2,TA120-T246191
1643231625000,2022-01-26T21:13:45Z,64.9,TA120-T246184
1643231625000,2022-01-26T21:13:45Z,53.2,TA120-T246191
1643231625000,2022-01-26T21:13:45Z,31.7,TA120-T246183
1643231625000,2022-01-26T21:13:45Z,56.6,TA120-T246187
1643231626000,2022-01-26T21:13:46Z,31.7,TA120-T246183
1643231626000,2022-01-26T21:13:46Z,57.5,TA120-T246187
1643231626000,2022-01-26T21:13:46Z,67.3,TA120-T246184
1643231626000,2022-01-26T21:13:46Z,52.8,TA120-T246191
1643231627000,2022-01-26T21:13:47Z,70.2,TA120-T246184
1643231627000,2022-01-26T21:13:47Z,52.8,TA120-T246191
1643231627000,2022-01-26T21:13:47Z,31.5,TA120-T246183
1643231627000,2022-01-26T21:13:47Z,58.3,TA120-T246187
1643231628000,2022-01-26T21:13:48Z,32,TA120-T246183
1643231628000,2022-01-26T21:13:48Z,58.2,TA120-T246187
1643231628000,2022-01-26T21:13:48Z,73.5,TA120-T246184
1643231628000,2022-01-26T21:13:48Z,53.2,TA120-T246191
1643231629000,2022-01-26T21:13:49Z,78.1,TA120-T246184
1643231629000,2022-01-26T21:13:49Z,53.7,TA120-T246191
1643231629000,2022-01-26T21:13:49Z,32.1,TA120-T246183
1643231629000,2022-01-26T21:13:49Z,57.3,TA120-T246187
1643231630000,2022-01-26T21:13:50Z,31.9,TA120-T246183
1643231630000,2022-01-26T21:13:50Z,57.8,TA120-T246187
1643231630000,2022-01-26T21:13:50Z,81,TA120-T246184
1643231630000,2022-01-26T21:13:50Z,53.6,TA120-T246191
1643231631000,2022-01-26T21:13:51Z,78.1,TA120-T246184
1643231631000,2022-01-26T21:13:51Z,54.2,TA120-T246191
1643231631000,2022-01-26T21:13:51Z,32.3,TA120-T246183
1643231631000,2022-01-26T21:13:51Z,57.1,TA120-T246187
1643231632000,2022-01-26T21:13:52Z,32.8,TA120-T246183
1643231632000,2022-01-26T21:13:52Z,57,TA120-T246187
1643231632000,2022-01-26T21:13:52Z,76.1,TA120-T246184
1643231632000,2022-01-26T21:13:52Z,54.8,TA120-T246191
1643231633000,2022-01-26T21:13:53Z,78.9,TA120-T246184
1643231633000,2022-01-26T21:13:53Z,55.6,TA120-T246191
1643231633000,2022-01-26T21:13:53Z,32.7,TA120-T246183
1643231633000,2022-01-26T21:13:53Z,55.9,TA120-T246187
1643231634000,2022-01-26T21:13:54Z,32.2,TA120-T246183
1643231634000,2022-01-26T21:13:54Z,56.2,TA120-T246187
1643231634000,2022-01-26T21:13:54Z,78.6,TA120-T246184
1643231634000,2022-01-26T21:13:54Z,57.3,TA120-T246191
1643231635000,2022-01-26T21:13:55Z,73.3,TA120-T246184
1643231635000,2022-01-26T21:13:55Z,56.9,TA120-T246191
1643231635000,2022-01-26T21:13:55Z,32,TA120-T246183
1643231635000,2022-01-26T21:13:55Z,55.9,TA120-T246187
1643231636000,2022-01-26T21:13:56Z,31.8,TA120-T246183
1643231636000,2022-01-26T21:13:56Z,55.9,TA120-T246187
1643231636000,2022-01-26T21:13:56Z,68.5,TA120-T246184
1643231636000,2022-01-26T21:13:56Z,56.4,TA120-T246191
1643231637000,2022-01-26T21:13:57Z,66.1,TA120-T246184
1643231637000,2022-01-26T21:13:57Z,58.3,TA120-T246191
1643231637000,2022-01-26T21:13:57Z,31.9,TA120-T246183
1643231637000,2022-01-26T21:13:57Z,57.3,TA120-T246187
1643231638000,2022-01-26T21:13:58Z,31.6,TA120-T246183
1643231638000,2022-01-26T21:13:58Z,58.4,TA120-T246187
1643231638000,2022-01-26T21:13:58Z,64.1,TA120-T246184
1643231638000,2022-01-26T21:13:58Z,58.6,TA120-T246191
1643231639000,2022-01-26T21:13:59Z,63.1,TA120-T246184
1643231639000,2022-01-26T21:13:59Z,59.7,TA120-T246191
1643231639000,2022-01-26T21:13:59Z,31.2,TA120-T246183
1643231639000,2022-01-26T21:13:59Z,57.7,TA120-T246187
1643231640000,2022-01-26T21:14:00Z,31.8,TA120-T246183
1643231640000,2022-01-26T21:14:00Z,55.2,TA120-T246187
1643231640000,2022-01-26T21:14:00Z,61.7,TA120-T246184
1643231640000,2022-01-26T21:14:00Z,59.2,TA120-T246191
1643231641000,2022-01-26T21:14:01Z,60.3,TA120-T246184
1643231641000,2022-01-26T21:14:01Z,58.7,TA120-T246191
1643231641000,2022-01-26T21:14:01Z,31.1,TA120-T246183
1643231641000,2022-01-26T21:14:01Z,56.2,TA120-T246187
1643231642000,2022-01-26T21:14:02Z,31.4,TA120-T246183
1643231642000,2022-01-26T21:14:02Z,56.4,TA120-T246187
1643231642000,2022-01-26T21:14:02Z,59.2,TA120-T246184
1643231642000,2022-01-26T21:14:02Z,59.6,TA120-T246191
1643231643000,2022-01-26T21:14:03Z,58.8,TA120-T246184
1643231643000,2022-01-26T21:14:03Z,57.3,TA120-T246191
1643231643000,2022-01-26T21:14:03Z,31.3,TA120-T246183
1643231643000,2022-01-26T21:14:03Z,56.2,TA120-T246187
1643231644000,2022-01-26T21:14:04Z,31.3,TA120-T246183
1643231644000,2022-01-26T21:14:04Z,55.3,TA120-T246187
1643231644000,2022-01-26T21:14:04Z,58.1,TA120-T246184
1643231644000,2022-01-26T21:14:04Z,56.4,TA120-T246191
1643231645000,2022-01-26T21:14:05Z,58,TA120-T246184
1643231645000,2022-01-26T21:14:05Z,54.3,TA120-T246191
1643231645000,2022-01-26T21:14:05Z,31.2,TA120-T246183
1643231645000,2022-01-26T21:14:05Z,56,TA120-T246187
1643231646000,2022-01-26T21:14:06Z,31.5,TA120-T246183
1643231646000,2022-01-26T21:14:06Z,56.7,TA120-T246187
1643231646000,2022-01-26T21:14:06Z,57,TA120-T246184
1643231646000,2022-01-26T21:14:06Z,53.1,TA120-T246191
1643231647000,2022-01-26T21:14:07Z,55.8,TA120-T246184
1643231647000,2022-01-26T21:14:07Z,53.3,TA120-T246191
1643231647000,2022-01-26T21:14:07Z,31.4,TA120-T246183
1643231647000,2022-01-26T21:14:07Z,54.7,TA120-T246187
1643231648000,2022-01-26T21:14:08Z,31,TA120-T246183
1643231648000,2022-01-26T21:14:08Z,57.9,TA120-T246187
1643231648000,2022-01-26T21:14:08Z,55.3,TA120-T246184
1643231648000,2022-01-26T21:14:08Z,53.4,TA120-T246191
1643231649000,2022-01-26T21:14:09Z,55.1,TA120-T246184
1643231649000,2022-01-26T21:14:09Z,51.8,TA120-T246191
1643231649000,2022-01-26T21:14:09Z,30.9,TA120-T246183
1643231649000,2022-01-26T21:14:09Z,55.8,TA120-T246187
1643231650000,2022-01-26T21:14:10Z,31,TA120-T246183
1643231650000,2022-01-26T21:14:10Z,57.3,TA120-T246187
1643231650000,2022-01-26T21:14:10Z,54.9,TA120-T246184
1643231650000,2022-01-26T21:14:10Z,52,TA120-T246191
1643231651000,2022-01-26T21:14:11Z,54.4,TA120-T246184
1643231651000,2022-01-26T21:14:11Z,51.8,TA120-T246191
1643231651000,2022-01-26T21:14:11Z,31,TA120-T246183
1643231651000,2022-01-26T21:14:11Z,56.8,TA120-T246187
1643231652000,2022-01-26T21:14:12Z,31.1,TA120-T246183
1643231652000,2022-01-26T21:14:12Z,58.4,TA120-T246187
1643231652000,2022-01-26T21:14:12Z,54.6,TA120-T246184
1643231652000,2022-01-26T21:14:12Z,51.5,TA120-T246191
1643231653000,2022-01-26T21:14:13Z,54.7,TA120-T246184
1643231653000,2022-01-26T21:14:13Z,51.8,TA120-T246191
1643231653000,2022-01-26T21:14:13Z,31,TA120-T246183
1643231653000,2022-01-26T21:14:13Z,57.2,TA120-T246187
1643231654000,2022-01-26T21:14:14Z,31,TA120-T246183
1643231654000,2022-01-26T21:14:14Z,54.9,TA120-T246187
1643231654000,2022-01-26T21:14:14Z,54.8,TA120-T246184
1643231654000,2022-01-26T21:14:14Z,51.9,TA120-T246191
1643231655000,2022-01-26T21:14:15Z,55.4,TA120-T246184
1643231655000,2022-01-26T21:14:15Z,51.9,TA120-T246191
1643231655000,2022-01-26T21:14:15Z,30.8,TA120-T246183
1643231655000,2022-01-26T21:14:15Z,54.1,TA120-T246187
1643231656000,2022-01-26T21:14:16Z,31.1,TA120-T246183
1643231656000,2022-01-26T21:14:16Z,54,TA120-T246187
1643231656000,2022-01-26T21:14:16Z,55.7,TA120-T246184
1643231656000,2022-01-26T21:14:16Z,52.3,TA120-T246191
1643231657000,2022-01-26T21:14:17Z,56.4,TA120-T246184
1643231657000,2022-01-26T21:14:17Z,52.3,TA120-T246191
1643231657000,2022-01-26T21:14:17Z,31,TA120-T246183
1643231657000,2022-01-26T21:14:17Z,54.8,TA120-T246187
1643231658000,2022-01-26T21:14:18Z,31.2,TA120-T246183
1643231658000,2022-01-26T21:14:18Z,55.2,TA120-T246187
1643231658000,2022-01-26T21:14:18Z,56.2,TA120-T246184
1643231658000,2022-01-26T21:14:18Z,53,TA120-T246191
1643231659000,2022-01-26T21:14:19Z,57.1,TA120-T246184
1643231659000,2022-01-26T21:14:19Z,52.9,TA120-T246191
1643231659000,2022-01-26T21:14:19Z,31,TA120-T246183
1643231659000,2022-01-26T21:14:19Z,55.1,TA120-T246187
1643231660000,2022-01-26T21:14:20Z,31,TA120-T246183
1643231660000,2022-01-26T21:14:20Z,54.6,TA120-T246187
1643231660000,2022-01-26T21:14:20Z,58.6,TA120-T246184
1643231660000,2022-01-26T21:14:20Z,52.4,TA120-T246191
1643231661000,2022-01-26T21:14:21Z,60.1,TA120-T246184
1643231661000,2022-01-26T21:14:21Z,52.5,TA120-T246191
1643231661000,2022-01-26T21:14:21Z,30.9,TA120-T246183
1643231661000,2022-01-26T21:14:21Z,53.9,TA120-T246187
1643231662000,2022-01-26T21:14:22Z,30.8,TA120-T246183
1643231662000,2022-01-26T21:14:22Z,53.5,TA120-T246187
1643231662000,2022-01-26T21:14:22Z,60.7,TA120-T246184
1643231662000,2022-01-26T21:14:22Z,52.9,TA120-T246191
1643231663000,2022-01-26T21:14:23Z,61.5,TA120-T246184
1643231663000,2022-01-26T21:14:23Z,53.1,TA120-T246191
1643231663000,2022-01-26T21:14:23Z,31,TA120-T246183
1643231663000,2022-01-26T21:14:23Z,53.3,TA120-T246187
1643231664000,2022-01-26T21:14:24Z,30.8,TA120-T246183
1643231664000,2022-01-26T21:14:24Z,53.8,TA120-T246187
1643231664000,2022-01-26T21:14:24Z,62.6,TA120-T246184
1643231664000,2022-01-26T21:14:24Z,52.3,TA120-T246191
1643231665000,2022-01-26T21:14:25Z,62.8,TA120-T246184
1643231665000,2022-01-26T21:14:25Z,52.4,TA120-T246191
1643231665000,2022-01-26T21:14:25Z,31.1,TA120-T246183
1643231665000,2022-01-26T21:14:25Z,53.6,TA120-T246187
1643231666000,2022-01-26T21:14:26Z,31.1,TA120-T246183
1643231666000,2022-01-26T21:14:26Z,53.9,TA120-T246187
1643231666000,2022-01-26T21:14:26Z,63,TA120-T246184
1643231666000,2022-01-26T21:14:26Z,52.7,TA120-T246191
1643231667000,2022-01-26T21:14:27Z,64.6,TA120-T246184
1643231667000,2022-01-26T21:14:27Z,52.3,TA120-T246191
1643231667000,2022-01-26T21:14:27Z,30.8,TA120-T246183
1643231667000,2022-01-26T21:14:27Z,54.1,TA120-T246187
1643231668000,2022-01-26T21:14:28Z,30.8,TA120-T246183
1643231668000,2022-01-26T21:14:28Z,54.4,TA120-T246187
1643231668000,2022-01-26T21:14:28Z,66.6,TA120-T246184
1643231668000,2022-01-26T21:14:28Z,52.1,TA120-T246191
1643231669000,2022-01-26T21:14:29Z,68.1,TA120-T246184
1643231669000,2022-01-26T21:14:29Z,51.7,TA120-T246191
1643231669000,2022-01-26T21:14:29Z,30.9,TA120-T246183
1643231669000,2022-01-26T21:14:29Z,54.2,TA120-T246187
1643231670000,2022-01-26T21:14:30Z,30.9,TA120-T246183
1643231670000,2022-01-26T21:14:30Z,53.9,TA120-T246187
1643231670000,2022-01-26T21:14:30Z,70.4,TA120-T246184
1643231670000,2022-01-26T21:14:30Z,51.6,TA120-T246191
1643231671000,2022-01-26T21:14:31Z,71.4,TA120-T246184
1643231671000,2022-01-26T21:14:31Z,51.7,TA120-T246191
1643231671000,2022-01-26T21:14:31Z,31.1,TA120-T246183
1643231671000,2022-01-26T21:14:31Z,53.2,TA120-T246187
1643231672000,2022-01-26T21:14:32Z,30.9,TA120-T246183
1643231672000,2022-01-26T21:14:32Z,52.2,TA120-T246187
1643231672000,2022-01-26T21:14:32Z,71.6,TA120-T246184
1643231672000,2022-01-26T21:14:32Z,52.3,TA120-T246191
1643231673000,2022-01-26T21:14:33Z,72.1,TA120-T246184
1643231673000,2022-01-26T21:14:33Z,55.5,TA120-T246191
1643231673000,2022-01-26T21:14:33Z,31,TA120-T246183
1643231673000,2022-01-26T21:14:33Z,52.3,TA120-T246187
1643231674000,2022-01-26T21:14:34Z,31.4,TA120-T246183
1643231674000,2022-01-26T21:14:34Z,52.4,TA120-T246187
1643231674000,2022-01-26T21:14:34Z,72.2,TA120-T246184
1643231674000,2022-01-26T21:14:34Z,55.6,TA120-T246191
1643231675000,2022-01-26T21:14:35Z,73.2,TA120-T246184
1643231675000,2022-01-26T21:14:35Z,56.7,TA120-T246191
1643231675000,2022-01-26T21:14:35Z,31,TA120-T246183
1643231675000,2022-01-26T21:14:35Z,52.7,TA120-T246187
1643231676000,2022-01-26T21:14:36Z,31.2,TA120-T246183
1643231676000,2022-01-26T21:14:36Z,53.1,TA120-T246187
1643231676000,2022-01-26T21:14:36Z,75.6,TA120-T246184
1643231676000,2022-01-26T21:14:36Z,55.9,TA120-T246191
1643231677000,2022-01-26T21:14:37Z,77.8,TA120-T246184
1643231677000,2022-01-26T21:14:37Z,56.2,TA120-T246191
1643231677000,2022-01-26T21:14:37Z,31.1,TA120-T246183
1643231677000,2022-01-26T21:14:37Z,54,TA120-T246187
1643231678000,2022-01-26T21:14:38Z,31,TA120-T246183
1643231678000,2022-01-26T21:14:38Z,53.5,TA120-T246187
1643231678000,2022-01-26T21:14:38Z,78.3,TA120-T246184
1643231678000,2022-01-26T21:14:38Z,55.3,TA120-T246191
1643231679000,2022-01-26T21:14:39Z,81.6,TA120-T246184
1643231679000,2022-01-26T21:14:39Z,55.5,TA120-T246191
1643231679000,2022-01-26T21:14:39Z,30.6,TA120-T246183
1643231679000,2022-01-26T21:14:39Z,54.4,TA120-T246187
1643231680000,2022-01-26T21:14:40Z,31,TA120-T246183
1643231680000,2022-01-26T21:14:40Z,54.8,TA120-T246187
1643231680000,2022-01-26T21:14:40Z,81,TA120-T246184
1643231680000,2022-01-26T21:14:40Z,54.7,TA120-T246191
1643231681000,2022-01-26T21:14:41Z,76.6,TA120-T246184
1643231681000,2022-01-26T21:14:41Z,54.9,TA120-T246191
1643231681000,2022-01-26T21:14:41Z,31,TA120-T246183
1643231681000,2022-01-26T21:14:41Z,54.3,TA120-T246187
1643231682000,2022-01-26T21:14:42Z,31,TA120-T246183
1643231682000,2022-01-26T21:14:42Z,54.2,TA120-T246187
1643231682000,2022-01-26T21:14:42Z,73.4,TA120-T246184
1643231682000,2022-01-26T21:14:42Z,55.1,TA120-T246191
1643231683000,2022-01-26T21:14:43Z,70.7,TA120-T246184
1643231683000,2022-01-26T21:14:43Z,54.6,TA120-T246191
1643231683000,2022-01-26T21:14:43Z,30.8,TA120-T246183
1643231683000,2022-01-26T21:14:43Z,54,TA120-T246187
1643231684000,2022-01-26T21:14:44Z,30.8,TA120-T246183
1643231684000,2022-01-26T21:14:44Z,53.1,TA120-T246187
1643231684000,2022-01-26T21:14:44Z,68.6,TA120-T246184
1643231684000,2022-01-26T21:14:44Z,53.3,TA120-T246191
1643231685000,2022-01-26T21:14:45Z,69.2,TA120-T246184
1643231685000,2022-01-26T21:14:45Z,53.8,TA120-T246191
1643231685000,2022-01-26T21:14:45Z,31.2,TA120-T246183
1643231685000,2022-01-26T21:14:45Z,53.7,TA120-T246187
1643231686000,2022-01-26T21:14:46Z,31.6,TA120-T246183
1643231686000,2022-01-26T21:14:46Z,53.7,TA120-T246187
1643231686000,2022-01-26T21:14:46Z,71.5,TA120-T246184
1643231686000,2022-01-26T21:14:46Z,53.5,TA120-T246191
1643231687000,2022-01-26T21:14:47Z,75.1,TA120-T246184
1643231687000,2022-01-26T21:14:47Z,53,TA120-T246191
1643231687000,2022-01-26T21:14:47Z,31.1,TA120-T246183
1643231687000,2022-01-26T21:14:47Z,53.9,TA120-T246187
1643231688000,2022-01-26T21:14:48Z,31.1,TA120-T246183
1643231688000,2022-01-26T21:14:48Z,53.1,TA120-T246187
1643231688000,2022-01-26T21:14:48Z,75.1,TA120-T246184
1643231688000,2022-01-26T21:14:48Z,52.4,TA120-T246191
1643231689000,2022-01-26T21:14:49Z,72.3,TA120-T246184
1643231689000,2022-01-26T21:14:49Z,52,TA120-T246191
1643231689000,2022-01-26T21:14:49Z,31.1,TA120-T246183
1643231689000,2022-01-26T21:14:49Z,52.9,TA120-T246187
1643231690000,2022-01-26T21:14:50Z,31,TA120-T246183
1643231690000,2022-01-26T21:14:50Z,52.9,TA120-T246187
1643231690000,2022-01-26T21:14:50Z,69.8,TA120-T246184
1643231690000,2022-01-26T21:14:50Z,52,TA120-T246191
1643231691000,2022-01-26T21:14:51Z,68.9,TA120-T246184
1643231691000,2022-01-26T21:14:51Z,51.6,TA120-T246191
1643231691000,2022-01-26T21:14:51Z,31.2,TA120-T246183
1643231691000,2022-01-26T21:14:51Z,54.1,TA120-T246187
1643231692000,2022-01-26T21:14:52Z,31.3,TA120-T246183
1643231692000,2022-01-26T21:14:52Z,55.7,TA120-T246187
1643231692000,2022-01-26T21:14:52Z,68.9,TA120-T246184
1643231692000,2022-01-26T21:14:52Z,51.4,TA120-T246191
1643231693000,2022-01-26T21:14:53Z,71.5,TA120-T246184
1643231693000,2022-01-26T21:14:53Z,51.8,TA120-T246191
1643231693000,2022-01-26T21:14:53Z,31.3,TA120-T246183
1643231693000,2022-01-26T21:14:53Z,55.5,TA120-T246187
1643231694000,2022-01-26T21:14:54Z,31.2,TA120-T246183
1643231694000,2022-01-26T21:14:54Z,54.7,TA120-T246187
1643231694000,2022-01-26T21:14:54Z,77.9,TA120-T246184
1643231694000,2022-01-26T21:14:54Z,52.3,TA120-T246191
1643231695000,2022-01-26T21:14:55Z,82,TA120-T246184
1643231695000,2022-01-26T21:14:55Z,52.1,TA120-T246191
1643231695000,2022-01-26T21:14:55Z,31.4,TA120-T246183
1643231695000,2022-01-26T21:14:55Z,56.3,TA120-T246187
1643231696000,2022-01-26T21:14:56Z,31.2,TA120-T246183
1643231696000,2022-01-26T21:14:56Z,55.3,TA120-T246187
1643231696000,2022-01-26T21:14:56Z,74.8,TA120-T246184
1643231696000,2022-01-26T21:14:56Z,51.3,TA120-T246191
1643231697000,2022-01-26T21:14:57Z,69,TA120-T246184
1643231697000,2022-01-26T21:14:57Z,52.3,TA120-T246191
1643231697000,2022-01-26T21:14:57Z,31.2,TA120-T246183
1643231697000,2022-01-26T21:14:57Z,54.8,TA120-T246187
1643231698000,2022-01-26T21:14:58Z,31.4,TA120-T246183
1643231698000,2022-01-26T21:14:58Z,54.8,TA120-T246187
1643231698000,2022-01-26T21:14:58Z,67.2,TA120-T246184
1643231698000,2022-01-26T21:14:58Z,51.8,TA120-T246191
1643231699000,2022-01-26T21:14:59Z,64.3,TA120-T246184
1643231699000,2022-01-26T21:14:59Z,51.9,TA120-T246191
1643231699000,2022-01-26T21:14:59Z,31.3,TA120-T246183
1643231699000,2022-01-26T21:14:59Z,55.2,TA120-T246187
1643231700000,2022-01-26T21:15:00Z,31.7,TA120-T246183
1643231700000,2022-01-26T21:15:00Z,54.9,TA120-T246187
1643231700000,2022-01-26T21:15:00Z,62.4,TA120-T246184
1643231700000,2022-01-26T21:15:00Z,51.2,TA120-T246191
1643231701000,2022-01-26T21:15:01Z,61.4,TA120-T246184
1643231701000,2022-01-26T21:15:01Z,51.9,TA120-T246191
1643231701000,2022-01-26T21:15:01Z,31.7,TA120-T246183
1643231701000,2022-01-26T21:15:01Z,54.3,TA120-T246187
1643231702000,2022-01-26T21:15:02Z,32,TA120-T246183
1643231702000,2022-01-26T21:15:02Z,54.9,TA120-T246187
1643231702000,2022-01-26T21:15:02Z,60.8,TA120-T246184
1643231702000,2022-01-26T21:15:02Z,51.7,TA120-T246191
1643231703000,2022-01-26T21:15:03Z,60.8,TA120-T246184
1643231703000,2022-01-26T21:15:03Z,51.8,TA120-T246191
1643231703000,2022-01-26T21:15:03Z,31.7,TA120-T246183
1643231703000,2022-01-26T21:15:03Z,56.6,TA120-T246187
1643231704000,2022-01-26T21:15:04Z,31.5,TA120-T246183
1643231704000,2022-01-26T21:15:04Z,57.4,TA120-T246187
1643231704000,2022-01-26T21:15:04Z,60.7,TA120-T246184
1643231704000,2022-01-26T21:15:04Z,52.5,TA120-T246191
1643231705000,2022-01-26T21:15:05Z,60.7,TA120-T246184
1643231705000,2022-01-26T21:15:05Z,52.4,TA120-T246191
1643231705000,2022-01-26T21:15:05Z,31.4,TA120-T246183
1643231705000,2022-01-26T21:15:05Z,58.7,TA120-T246187
1643231706000,2022-01-26T21:15:06Z,31,TA120-T246183
1643231706000,2022-01-26T21:15:06Z,56.8,TA120-T246187
1643231706000,2022-01-26T21:15:06Z,60.9,TA120-T246184
1643231706000,2022-01-26T21:15:06Z,52.8,TA120-T246191
1643231707000,2022-01-26T21:15:07Z,61.5,TA120-T246184
1643231707000,2022-01-26T21:15:07Z,53,TA120-T246191
1643231707000,2022-01-26T21:15:07Z,31.2,TA120-T246183
1643231707000,2022-01-26T21:15:07Z,54.5,TA120-T246187
1643231708000,2022-01-26T21:15:08Z,31.3,TA120-T246183
1643231708000,2022-01-26T21:15:08Z,54.9,TA120-T246187
1643231708000,2022-01-26T21:15:08Z,64,TA120-T246184
1643231708000,2022-01-26T21:15:08Z,53.2,TA120-T246191
1643231709000,2022-01-26T21:15:09Z,66.7,TA120-T246184
1643231709000,2022-01-26T21:15:09Z,54.1,TA120-T246191
1643231709000,2022-01-26T21:15:09Z,31.4,TA120-T246183
1643231709000,2022-01-26T21:15:09Z,55.6,TA120-T246187
1643231710000,2022-01-26T21:15:10Z,31.2,TA120-T246183
1643231710000,2022-01-26T21:15:10Z,54.9,TA120-T246187
1643231710000,2022-01-26T21:15:10Z,68.5,TA120-T246184
1643231710000,2022-01-26T21:15:10Z,53.4,TA120-T246191
1643231711000,2022-01-26T21:15:11Z,70.9,TA120-T246184
1643231711000,2022-01-26T21:15:11Z,54.4,TA120-T246191
1643231711000,2022-01-26T21:15:11Z,31,TA120-T246183
1643231711000,2022-01-26T21:15:11Z,54.9,TA120-T246187
1643231712000,2022-01-26T21:15:12Z,31,TA120-T246183
1643231712000,2022-01-26T21:15:12Z,54.6,TA120-T246187
1643231712000,2022-01-26T21:15:12Z,71.5,TA120-T246184
1643231712000,2022-01-26T21:15:12Z,59.6,TA120-T246191
1643231713000,2022-01-26T21:15:13Z,71.4,TA120-T246184
1643231713000,2022-01-26T21:15:13Z,62.8,TA120-T246191
1643231713000,2022-01-26T21:15:13Z,30.9,TA120-T246183
1643231713000,2022-01-26T21:15:13Z,55,TA120-T246187
1643231714000,2022-01-26T21:15:14Z,30.9,TA120-T246183
1643231714000,2022-01-26T21:15:14Z,56.4,TA120-T246187
1643231714000,2022-01-26T21:15:14Z,67.9,TA120-T246184
1643231714000,2022-01-26T21:15:14Z,61.3,TA120-T246191
1643231715000,2022-01-26T21:15:15Z,63.7,TA120-T246184
1643231715000,2022-01-26T21:15:15Z,58.7,TA120-T246191
1643231715000,2022-01-26T21:15:15Z,31,TA120-T246183
1643231715000,2022-01-26T21:15:15Z,57.2,TA120-T246187
1643231716000,2022-01-26T21:15:16Z,30.8,TA120-T246183
1643231716000,2022-01-26T21:15:16Z,57.2,TA120-T246187
1643231716000,2022-01-26T21:15:16Z,61.4,TA120-T246184
1643231716000,2022-01-26T21:15:16Z,56.3,TA120-T246191
1643231717000,2022-01-26T21:15:17Z,60.7,TA120-T246184
1643231717000,2022-01-26T21:15:17Z,53.4,TA120-T246191
1643231717000,2022-01-26T21:15:17Z,30.9,TA120-T246183
1643231717000,2022-01-26T21:15:17Z,57.1,TA120-T246187
1643231718000,2022-01-26T21:15:18Z,30.9,TA120-T246183
1643231718000,2022-01-26T21:15:18Z,56.5,TA120-T246187
1643231718000,2022-01-26T21:15:18Z,60.7,TA120-T246184
1643231718000,2022-01-26T21:15:18Z,52.9,TA120-T246191
1643231719000,2022-01-26T21:15:19Z,59.9,TA120-T246184
1643231719000,2022-01-26T21:15:19Z,52.1,TA120-T246191
1643231719000,2022-01-26T21:15:19Z,30.9,TA120-T246183
1643231719000,2022-01-26T21:15:19Z,55.8,TA120-T246187
1643231720000,2022-01-26T21:15:20Z,30.9,TA120-T246183
1643231720000,2022-01-26T21:15:20Z,55.9,TA120-T246187
1643231720000,2022-01-26T21:15:20Z,59.4,TA120-T246184
1643231720000,2022-01-26T21:15:20Z,51.9,TA120-T246191
1643231721000,2022-01-26T21:15:21Z,59.2,TA120-T246184
1643231721000,2022-01-26T21:15:21Z,51.5,TA120-T246191
1643231721000,2022-01-26T21:15:21Z,31,TA120-T246183
1643231721000,2022-01-26T21:15:21Z,55.3,TA120-T246187
1643231722000,2022-01-26T21:15:22Z,31.1,TA120-T246183
1643231722000,2022-01-26T21:15:22Z,55.6,TA120-T246187
1643231722000,2022-01-26T21:15:22Z,58.1,TA120-T246184
1643231722000,2022-01-26T21:15:22Z,51.7,TA120-T246191
1643231723000,2022-01-26T21:15:23Z,58,TA120-T246184
1643231723000,2022-01-26T21:15:23Z,51.6,TA120-T246191
1643231723000,2022-01-26T21:15:23Z,30.7,TA120-T246183
1643231723000,2022-01-26T21:15:23Z,54.6,TA120-T246187
1643231724000,2022-01-26T21:15:24Z,31,TA120-T246183
1643231724000,2022-01-26T21:15:24Z,55.5,TA120-T246187
1643231724000,2022-01-26T21:15:24Z,56.9,TA120-T246184
1643231724000,2022-01-26T21:15:24Z,51.8,TA120-T246191
1643231725000,2022-01-26T21:15:25Z,57.2,TA120-T246184
1643231725000,2022-01-26T21:15:25Z,52.5,TA120-T246191
1643231725000,2022-01-26T21:15:25Z,31,TA120-T246183
1643231725000,2022-01-26T21:15:25Z,55.9,TA120-T246187
1643231726000,2022-01-26T21:15:26Z,31.2,TA120-T246183
1643231726000,2022-01-26T21:15:26Z,56.3,TA120-T246187
1643231726000,2022-01-26T21:15:26Z,57.1,TA120-T246184
1643231726000,2022-01-26T21:15:26Z,52.1,TA120-T246191
1643231727000,2022-01-26T21:15:27Z,56.9,TA120-T246184
1643231727000,2022-01-26T21:15:27Z,51.7,TA120-T246191
1643231727000,2022-01-26T21:15:27Z,31,TA120-T246183
1643231727000,2022-01-26T21:15:27Z,56.4,TA120-T246187
1643231728000,2022-01-26T21:15:28Z,30.9,TA120-T246183
