time,readable_time,dBA,dev-id
1632353593000,2021-09-22T23:33:13Z,31.7,TA120-T246183
1632353593000,2021-09-22T23:33:13Z,44.2,TA120-T246187
1632353594000,2021-09-22T23:33:14Z,32.5,TA120-T246183
1632353594000,2021-09-22T23:33:14Z,43.5,TA120-T246187
1632353594000,2021-09-22T23:33:14Z,59.1,TA120-T246184
1632353594000,2021-09-22T23:33:14Z,60.6,TA120-T246191
1632353595000,2021-09-22T23:33:15Z,59.9,TA120-T246184
1632353595000,2021-09-22T23:33:15Z,59.3,TA120-T246191
1632353595000,2021-09-22T23:33:15Z,32.3,TA120-T246183
1632353595000,2021-09-22T23:33:15Z,43.2,TA120-T246187
1632353596000,2021-09-22T23:33:16Z,31.9,TA120-T246183
1632353596000,2021-09-22T23:33:16Z,43.2,TA120-T246187
1632353596000,2021-09-22T23:33:16Z,60.8,TA120-T246184
1632353596000,2021-09-22T23:33:16Z,52.6,TA120-T246191
1632353597000,2021-09-22T23:33:17Z,61.6,TA120-T246184
1632353597000,2021-09-22T23:33:17Z,50.1,TA120-T246191
1632353597000,2021-09-22T23:33:17Z,31.9,TA120-T246183
1632353597000,2021-09-22T23:33:17Z,43.9,TA120-T246187
1632353598000,2021-09-22T23:33:18Z,32.1,TA120-T246183
1632353598000,2021-09-22T23:33:18Z,43.6,TA120-T246187
1632353598000,2021-09-22T23:33:18Z,63,TA120-T246184
1632353598000,2021-09-22T23:33:18Z,49.7,TA120-T246191
1632353599000,2021-09-22T23:33:19Z,64.7,TA120-T246184
1632353599000,2021-09-22T23:33:19Z,48.3,TA120-T246191
1632353599000,2021-09-22T23:33:19Z,32.2,TA120-T246183
1632353599000,2021-09-22T23:33:19Z,43.3,TA120-T246187
1632353600000,2021-09-22T23:33:20Z,32.2,TA120-T246183
1632353600000,2021-09-22T23:33:20Z,43.9,TA120-T246187
1632353600000,2021-09-22T23:33:20Z,66.9,TA120-T246184
1632353600000,2021-09-22T23:33:20Z,48.1,TA120-T246191
1632353601000,2021-09-22T23:33:21Z,71.6,TA120-T246184
1632353601000,2021-09-22T23:33:21Z,48.1,TA120-T246191
1632353601000,2021-09-22T23:33:21Z,32.1,TA120-T246183
1632353601000,2021-09-22T23:33:21Z,44,TA120-T246187
1632353602000,2021-09-22T23:33:22Z,32.3,TA120-T246183
1632353602000,2021-09-22T23:33:22Z,42.9,TA120-T246187
1632353602000,2021-09-22T23:33:22Z,72.4,TA120-T246184
1632353602000,2021-09-22T23:33:22Z,48.1,TA120-T246191
1632353603000,2021-09-22T23:33:23Z,71,TA120-T246184
1632353603000,2021-09-22T23:33:23Z,47.8,TA120-T246191
1632353603000,2021-09-22T23:33:23Z,32.4,TA120-T246183
1632353603000,2021-09-22T23:33:23Z,43.3,TA120-T246187
1632353604000,2021-09-22T23:33:24Z,32.1,TA120-T246183
1632353604000,2021-09-22T23:33:24Z,43.2,TA120-T246187
1632353604000,2021-09-22T23:33:24Z,71.1,TA120-T246184
1632353604000,2021-09-22T23:33:24Z,47.2,TA120-T246191
1632353605000,2021-09-22T23:33:25Z,69.7,TA120-T246184
1632353605000,2021-09-22T23:33:25Z,47.2,TA120-T246191
1632353605000,2021-09-22T23:33:25Z,32,TA120-T246183
1632353605000,2021-09-22T23:33:25Z,42.7,TA120-T246187
1632353606000,2021-09-22T23:33:26Z,32,TA120-T246183
1632353606000,2021-09-22T23:33:26Z,42.6,TA120-T246187
1632353606000,2021-09-22T23:33:26Z,69.4,TA120-T246184
1632353606000,2021-09-22T23:33:26Z,46.8,TA120-T246191
1632353607000,2021-09-22T23:33:27Z,68,TA120-T246184
1632353607000,2021-09-22T23:33:27Z,46.6,TA120-T246191
1632353607000,2021-09-22T23:33:27Z,31.8,TA120-T246183
1632353607000,2021-09-22T23:33:27Z,43.5,TA120-T246187
1632353608000,2021-09-22T23:33:28Z,32,TA120-T246183
1632353608000,2021-09-22T23:33:28Z,43.8,TA120-T246187
1632353608000,2021-09-22T23:33:28Z,66.6,TA120-T246184
1632353608000,2021-09-22T23:33:28Z,46.2,TA120-T246191
1632353609000,2021-09-22T23:33:29Z,64.8,TA120-T246184
1632353609000,2021-09-22T23:33:29Z,46.1,TA120-T246191
1632353609000,2021-09-22T23:33:29Z,32,TA120-T246183
1632353609000,2021-09-22T23:33:29Z,43.8,TA120-T246187
1632353610000,2021-09-22T23:33:30Z,32.1,TA120-T246183
1632353610000,2021-09-22T23:33:30Z,43.9,TA120-T246187
1632353610000,2021-09-22T23:33:30Z,63.2,TA120-T246184
1632353610000,2021-09-22T23:33:30Z,46,TA120-T246191
1632353611000,2021-09-22T23:33:31Z,62.1,TA120-T246184
1632353611000,2021-09-22T23:33:31Z,45.7,TA120-T246191
1632353611000,2021-09-22T23:33:31Z,32.2,TA120-T246183
1632353611000,2021-09-22T23:33:31Z,44,TA120-T246187
1632353612000,2021-09-22T23:33:32Z,31.9,TA120-T246183
1632353612000,2021-09-22T23:33:32Z,43.8,TA120-T246187
1632353612000,2021-09-22T23:33:32Z,60.3,TA120-T246184
1632353612000,2021-09-22T23:33:32Z,46,TA120-T246191
1632353613000,2021-09-22T23:33:33Z,58.4,TA120-T246184
1632353613000,2021-09-22T23:33:33Z,45.7,TA120-T246191
1632353613000,2021-09-22T23:33:33Z,31.9,TA120-T246183
1632353613000,2021-09-22T23:33:33Z,43.1,TA120-T246187
1632353614000,2021-09-22T23:33:34Z,32.1,TA120-T246183
1632353614000,2021-09-22T23:33:34Z,43.3,TA120-T246187
1632353614000,2021-09-22T23:33:34Z,56.3,TA120-T246184
1632353614000,2021-09-22T23:33:34Z,46.1,TA120-T246191
1632353615000,2021-09-22T23:33:35Z,55.4,TA120-T246184
1632353615000,2021-09-22T23:33:35Z,45.4,TA120-T246191
1632353615000,2021-09-22T23:33:35Z,31.9,TA120-T246183
1632353615000,2021-09-22T23:33:35Z,42.8,TA120-T246187
1632353616000,2021-09-22T23:33:36Z,32.4,TA120-T246183
1632353616000,2021-09-22T23:33:36Z,43,TA120-T246187
1632353616000,2021-09-22T23:33:36Z,55.1,TA120-T246184
1632353616000,2021-09-22T23:33:36Z,45.3,TA120-T246191
1632353617000,2021-09-22T23:33:37Z,55.1,TA120-T246184
1632353617000,2021-09-22T23:33:37Z,45.6,TA120-T246191
1632353617000,2021-09-22T23:33:37Z,32,TA120-T246183
1632353617000,2021-09-22T23:33:37Z,43,TA120-T246187
1632353618000,2021-09-22T23:33:38Z,31.8,TA120-T246183
1632353618000,2021-09-22T23:33:38Z,43.8,TA120-T246187
1632353618000,2021-09-22T23:33:38Z,54.8,TA120-T246184
1632353618000,2021-09-22T23:33:38Z,46,TA120-T246191
1632353619000,2021-09-22T23:33:39Z,55.1,TA120-T246184
1632353619000,2021-09-22T23:33:39Z,45.1,TA120-T246191
1632353619000,2021-09-22T23:33:39Z,32.1,TA120-T246183
1632353619000,2021-09-22T23:33:39Z,44.5,TA120-T246187
1632353620000,2021-09-22T23:33:40Z,32.3,TA120-T246183
1632353620000,2021-09-22T23:33:40Z,44,TA120-T246187
1632353620000,2021-09-22T23:33:40Z,55.9,TA120-T246184
1632353620000,2021-09-22T23:33:40Z,45.9,TA120-T246191
1632353621000,2021-09-22T23:33:41Z,56.5,TA120-T246184
1632353621000,2021-09-22T23:33:41Z,45.4,TA120-T246191
1632353621000,2021-09-22T23:33:41Z,32,TA120-T246183
1632353621000,2021-09-22T23:33:41Z,47.6,TA120-T246187
1632353622000,2021-09-22T23:33:42Z,32.1,TA120-T246183
1632353622000,2021-09-22T23:33:42Z,47.8,TA120-T246187
1632353622000,2021-09-22T23:33:42Z,57.1,TA120-T246184
1632353622000,2021-09-22T23:33:42Z,45.6,TA120-T246191
1632353623000,2021-09-22T23:33:43Z,58.3,TA120-T246184
1632353623000,2021-09-22T23:33:43Z,45.3,TA120-T246191
1632353623000,2021-09-22T23:33:43Z,31.9,TA120-T246183
1632353623000,2021-09-22T23:33:43Z,48,TA120-T246187
1632353624000,2021-09-22T23:33:44Z,31.9,TA120-T246183
1632353624000,2021-09-22T23:33:44Z,46.5,TA120-T246187
1632353624000,2021-09-22T23:33:44Z,59,TA120-T246184
1632353624000,2021-09-22T23:33:44Z,45.2,TA120-T246191
1632353625000,2021-09-22T23:33:45Z,59.4,TA120-T246184
1632353625000,2021-09-22T23:33:45Z,45.2,TA120-T246191
1632353625000,2021-09-22T23:33:45Z,32.1,TA120-T246183
1632353625000,2021-09-22T23:33:45Z,43.2,TA120-T246187
1632353626000,2021-09-22T23:33:46Z,32.2,TA120-T246183
1632353626000,2021-09-22T23:33:46Z,43.5,TA120-T246187
1632353626000,2021-09-22T23:33:46Z,60.9,TA120-T246184
1632353626000,2021-09-22T23:33:46Z,45.8,TA120-T246191
1632353627000,2021-09-22T23:33:47Z,62.6,TA120-T246184
1632353627000,2021-09-22T23:33:47Z,46.1,TA120-T246191
1632353627000,2021-09-22T23:33:47Z,32,TA120-T246183
1632353627000,2021-09-22T23:33:47Z,43,TA120-T246187
1632353628000,2021-09-22T23:33:48Z,32.1,TA120-T246183
1632353628000,2021-09-22T23:33:48Z,47.1,TA120-T246187
1632353628000,2021-09-22T23:33:48Z,63.8,TA120-T246184
1632353628000,2021-09-22T23:33:48Z,46.2,TA120-T246191
1632353629000,2021-09-22T23:33:49Z,65.3,TA120-T246184
1632353629000,2021-09-22T23:33:49Z,45.6,TA120-T246191
1632353629000,2021-09-22T23:33:49Z,31.9,TA120-T246183
1632353629000,2021-09-22T23:33:49Z,47.4,TA120-T246187
1632353630000,2021-09-22T23:33:50Z,31.8,TA120-T246183
1632353630000,2021-09-22T23:33:50Z,47.4,TA120-T246187
1632353630000,2021-09-22T23:33:50Z,67.7,TA120-T246184
1632353630000,2021-09-22T23:33:50Z,46,TA120-T246191
1632353631000,2021-09-22T23:33:51Z,71.5,TA120-T246184
1632353631000,2021-09-22T23:33:51Z,45.4,TA120-T246191
1632353631000,2021-09-22T23:33:51Z,32.1,TA120-T246183
1632353631000,2021-09-22T23:33:51Z,47.1,TA120-T246187
1632353632000,2021-09-22T23:33:52Z,32.2,TA120-T246183
1632353632000,2021-09-22T23:33:52Z,43.6,TA120-T246187
1632353632000,2021-09-22T23:33:52Z,76,TA120-T246184
1632353632000,2021-09-22T23:33:52Z,45.8,TA120-T246191
1632353633000,2021-09-22T23:33:53Z,77.3,TA120-T246184
1632353633000,2021-09-22T23:33:53Z,45.3,TA120-T246191
1632353633000,2021-09-22T23:33:53Z,32,TA120-T246183
1632353633000,2021-09-22T23:33:53Z,43.8,TA120-T246187
1632353634000,2021-09-22T23:33:54Z,32.1,TA120-T246183
1632353634000,2021-09-22T23:33:54Z,45.7,TA120-T246187
1632353634000,2021-09-22T23:33:54Z,73.4,TA120-T246184
1632353634000,2021-09-22T23:33:54Z,46.1,TA120-T246191
1632353635000,2021-09-22T23:33:55Z,67.7,TA120-T246184
1632353635000,2021-09-22T23:33:55Z,45.8,TA120-T246191
1632353635000,2021-09-22T23:33:55Z,32.4,TA120-T246183
1632353635000,2021-09-22T23:33:55Z,47.3,TA120-T246187
1632353636000,2021-09-22T23:33:56Z,32.2,TA120-T246183
1632353636000,2021-09-22T23:33:56Z,48.3,TA120-T246187
1632353636000,2021-09-22T23:33:56Z,64.3,TA120-T246184
1632353636000,2021-09-22T23:33:56Z,46.2,TA120-T246191
1632353637000,2021-09-22T23:33:57Z,62.4,TA120-T246184
1632353637000,2021-09-22T23:33:57Z,45.5,TA120-T246191
1632353637000,2021-09-22T23:33:57Z,32.3,TA120-T246183
1632353637000,2021-09-22T23:33:57Z,46.9,TA120-T246187
1632353638000,2021-09-22T23:33:58Z,32.3,TA120-T246183
1632353638000,2021-09-22T23:33:58Z,43,TA120-T246187
1632353638000,2021-09-22T23:33:58Z,60.1,TA120-T246184
1632353638000,2021-09-22T23:33:58Z,46,TA120-T246191
1632353639000,2021-09-22T23:33:59Z,59.7,TA120-T246184
1632353639000,2021-09-22T23:33:59Z,46,TA120-T246191
1632353639000,2021-09-22T23:33:59Z,31.9,TA120-T246183
1632353639000,2021-09-22T23:33:59Z,43.1,TA120-T246187
1632353640000,2021-09-22T23:34:00Z,32.1,TA120-T246183
1632353640000,2021-09-22T23:34:00Z,43.5,TA120-T246187
1632353640000,2021-09-22T23:34:00Z,58.8,TA120-T246184
1632353640000,2021-09-22T23:34:00Z,45.8,TA120-T246191
1632353641000,2021-09-22T23:34:01Z,58.4,TA120-T246184
1632353641000,2021-09-22T23:34:01Z,46.4,TA120-T246191
1632353641000,2021-09-22T23:34:01Z,32.1,TA120-T246183
1632353641000,2021-09-22T23:34:01Z,47.5,TA120-T246187
1632353642000,2021-09-22T23:34:02Z,31.9,TA120-T246183
1632353642000,2021-09-22T23:34:02Z,47.7,TA120-T246187
1632353642000,2021-09-22T23:34:02Z,56.7,TA120-T246184
1632353642000,2021-09-22T23:34:02Z,45.7,TA120-T246191
1632353643000,2021-09-22T23:34:03Z,55.3,TA120-T246184
1632353643000,2021-09-22T23:34:03Z,45.7,TA120-T246191
1632353643000,2021-09-22T23:34:03Z,32.2,TA120-T246183
1632353643000,2021-09-22T23:34:03Z,48.2,TA120-T246187
1632353644000,2021-09-22T23:34:04Z,32.4,TA120-T246183
1632353644000,2021-09-22T23:34:04Z,47.1,TA120-T246187
1632353644000,2021-09-22T23:34:04Z,54.3,TA120-T246184
1632353644000,2021-09-22T23:34:04Z,45.6,TA120-T246191
1632353645000,2021-09-22T23:34:05Z,54.4,TA120-T246184
1632353645000,2021-09-22T23:34:05Z,45.4,TA120-T246191
1632353645000,2021-09-22T23:34:05Z,32,TA120-T246183
1632353645000,2021-09-22T23:34:05Z,43.4,TA120-T246187
1632353646000,2021-09-22T23:34:06Z,31.9,TA120-T246183
1632353646000,2021-09-22T23:34:06Z,43.1,TA120-T246187
1632353646000,2021-09-22T23:34:06Z,54,TA120-T246184
1632353646000,2021-09-22T23:34:06Z,45.2,TA120-T246191
1632353647000,2021-09-22T23:34:07Z,53.1,TA120-T246184
1632353647000,2021-09-22T23:34:07Z,45.6,TA120-T246191
1632353647000,2021-09-22T23:34:07Z,31.9,TA120-T246183
1632353647000,2021-09-22T23:34:07Z,43.6,TA120-T246187
1632353648000,2021-09-22T23:34:08Z,32,TA120-T246183
1632353648000,2021-09-22T23:34:08Z,46.3,TA120-T246187
1632353648000,2021-09-22T23:34:08Z,52.5,TA120-T246184
1632353648000,2021-09-22T23:34:08Z,45,TA120-T246191
1632353649000,2021-09-22T23:34:09Z,52.5,TA120-T246184
1632353649000,2021-09-22T23:34:09Z,45.4,TA120-T246191
1632353649000,2021-09-22T23:34:09Z,32,TA120-T246183
1632353649000,2021-09-22T23:34:09Z,48,TA120-T246187
1632353650000,2021-09-22T23:34:10Z,32.5,TA120-T246183
1632353650000,2021-09-22T23:34:10Z,48.2,TA120-T246187
1632353650000,2021-09-22T23:34:10Z,50.8,TA120-T246184
1632353650000,2021-09-22T23:34:10Z,45.5,TA120-T246191
1632353651000,2021-09-22T23:34:11Z,50.4,TA120-T246184
1632353651000,2021-09-22T23:34:11Z,45.2,TA120-T246191
1632353651000,2021-09-22T23:34:11Z,32.2,TA120-T246183
1632353651000,2021-09-22T23:34:11Z,47,TA120-T246187
1632353652000,2021-09-22T23:34:12Z,32.1,TA120-T246183
1632353652000,2021-09-22T23:34:12Z,43.6,TA120-T246187
1632353652000,2021-09-22T23:34:12Z,50.3,TA120-T246184
1632353652000,2021-09-22T23:34:12Z,45.8,TA120-T246191
1632353653000,2021-09-22T23:34:13Z,49.7,TA120-T246184
1632353653000,2021-09-22T23:34:13Z,45.6,TA120-T246191
1632353653000,2021-09-22T23:34:13Z,31.9,TA120-T246183
1632353653000,2021-09-22T23:34:13Z,43.2,TA120-T246187
1632353654000,2021-09-22T23:34:14Z,31.9,TA120-T246183
1632353654000,2021-09-22T23:34:14Z,43.6,TA120-T246187
1632353654000,2021-09-22T23:34:14Z,49.7,TA120-T246184
1632353654000,2021-09-22T23:34:14Z,45.7,TA120-T246191
1632353655000,2021-09-22T23:34:15Z,49.4,TA120-T246184
1632353655000,2021-09-22T23:34:15Z,45.6,TA120-T246191
1632353655000,2021-09-22T23:34:15Z,32.2,TA120-T246183
1632353655000,2021-09-22T23:34:15Z,43.7,TA120-T246187
1632353656000,2021-09-22T23:34:16Z,32.1,TA120-T246183
1632353656000,2021-09-22T23:34:16Z,44,TA120-T246187
1632353656000,2021-09-22T23:34:16Z,49.5,TA120-T246184
1632353656000,2021-09-22T23:34:16Z,45.2,TA120-T246191
1632353657000,2021-09-22T23:34:17Z,49.7,TA120-T246184
1632353657000,2021-09-22T23:34:17Z,46.1,TA120-T246191
1632353657000,2021-09-22T23:34:17Z,32.2,TA120-T246183
1632353657000,2021-09-22T23:34:17Z,43.6,TA120-T246187
1632353658000,2021-09-22T23:34:18Z,32.1,TA120-T246183
1632353658000,2021-09-22T23:34:18Z,44.2,TA120-T246187
1632353658000,2021-09-22T23:34:18Z,50.1,TA120-T246184
1632353658000,2021-09-22T23:34:18Z,45.5,TA120-T246191
1632353659000,2021-09-22T23:34:19Z,49.2,TA120-T246184
1632353659000,2021-09-22T23:34:19Z,46,TA120-T246191
1632353659000,2021-09-22T23:34:19Z,32.1,TA120-T246183
1632353659000,2021-09-22T23:34:19Z,44,TA120-T246187
1632353660000,2021-09-22T23:34:20Z,31.8,TA120-T246183
1632353660000,2021-09-22T23:34:20Z,43.7,TA120-T246187
1632353660000,2021-09-22T23:34:20Z,49.8,TA120-T246184
1632353660000,2021-09-22T23:34:20Z,45.7,TA120-T246191
1632353661000,2021-09-22T23:34:21Z,49.6,TA120-T246184
1632353661000,2021-09-22T23:34:21Z,45.8,TA120-T246191
1632353661000,2021-09-22T23:34:21Z,32.2,TA120-T246183
1632353661000,2021-09-22T23:34:21Z,43.9,TA120-T246187
1632353662000,2021-09-22T23:34:22Z,32.1,TA120-T246183
1632353662000,2021-09-22T23:34:22Z,44.1,TA120-T246187
1632353662000,2021-09-22T23:34:22Z,49.8,TA120-T246184
1632353662000,2021-09-22T23:34:22Z,45.2,TA120-T246191
1632353663000,2021-09-22T23:34:23Z,49.8,TA120-T246184
1632353663000,2021-09-22T23:34:23Z,45.6,TA120-T246191
1632353663000,2021-09-22T23:34:23Z,31.8,TA120-T246183
1632353663000,2021-09-22T23:34:23Z,43.7,TA120-T246187
1632353664000,2021-09-22T23:34:24Z,31.9,TA120-T246183
1632353664000,2021-09-22T23:34:24Z,43.5,TA120-T246187
1632353664000,2021-09-22T23:34:24Z,49.6,TA120-T246184
1632353664000,2021-09-22T23:34:24Z,44.9,TA120-T246191
1632353665000,2021-09-22T23:34:25Z,49.7,TA120-T246184
1632353665000,2021-09-22T23:34:25Z,45.9,TA120-T246191
1632353665000,2021-09-22T23:34:25Z,32.1,TA120-T246183
1632353665000,2021-09-22T23:34:25Z,44.3,TA120-T246187
1632353666000,2021-09-22T23:34:26Z,32.1,TA120-T246183
1632353666000,2021-09-22T23:34:26Z,44.9,TA120-T246187
1632353666000,2021-09-22T23:34:26Z,49.7,TA120-T246184
1632353666000,2021-09-22T23:34:26Z,45.3,TA120-T246191
1632353667000,2021-09-22T23:34:27Z,49.2,TA120-T246184
1632353667000,2021-09-22T23:34:27Z,45.1,TA120-T246191
1632353667000,2021-09-22T23:34:27Z,32,TA120-T246183
1632353667000,2021-09-22T23:34:27Z,44.4,TA120-T246187
1632353668000,2021-09-22T23:34:28Z,32.4,TA120-T246183
1632353668000,2021-09-22T23:34:28Z,44.6,TA120-T246187
1632353668000,2021-09-22T23:34:28Z,49.3,TA120-T246184
1632353668000,2021-09-22T23:34:28Z,45.5,TA120-T246191
1632353669000,2021-09-22T23:34:29Z,49,TA120-T246184
1632353669000,2021-09-22T23:34:29Z,45.7,TA120-T246191
1632353669000,2021-09-22T23:34:29Z,32.4,TA120-T246183
1632353669000,2021-09-22T23:34:29Z,44.4,TA120-T246187
1632353670000,2021-09-22T23:34:30Z,32.3,TA120-T246183
1632353670000,2021-09-22T23:34:30Z,44.1,TA120-T246187
1632353670000,2021-09-22T23:34:30Z,49.3,TA120-T246184
1632353670000,2021-09-22T23:34:30Z,45.7,TA120-T246191
1632353671000,2021-09-22T23:34:31Z,49.2,TA120-T246184
1632353671000,2021-09-22T23:34:31Z,45.9,TA120-T246191
1632353671000,2021-09-22T23:34:31Z,32.2,TA120-T246183
1632353671000,2021-09-22T23:34:31Z,43.7,TA120-T246187
1632353672000,2021-09-22T23:34:32Z,31.9,TA120-T246183
1632353672000,2021-09-22T23:34:32Z,43.9,TA120-T246187
1632353672000,2021-09-22T23:34:32Z,49.1,TA120-T246184
1632353672000,2021-09-22T23:34:32Z,45.4,TA120-T246191
1632353673000,2021-09-22T23:34:33Z,49.2,TA120-T246184
1632353673000,2021-09-22T23:34:33Z,45,TA120-T246191
1632353673000,2021-09-22T23:34:33Z,32.1,TA120-T246183
1632353673000,2021-09-22T23:34:33Z,44.5,TA120-T246187
1632353674000,2021-09-22T23:34:34Z,32.1,TA120-T246183
1632353674000,2021-09-22T23:34:34Z,44.3,TA120-T246187
1632353674000,2021-09-22T23:34:34Z,49.3,TA120-T246184
1632353674000,2021-09-22T23:34:34Z,45.5,TA120-T246191
1632353675000,2021-09-22T23:34:35Z,49.1,TA120-T246184
1632353675000,2021-09-22T23:34:35Z,45.6,TA120-T246191
1632353675000,2021-09-22T23:34:35Z,32,TA120-T246183
1632353675000,2021-09-22T23:34:35Z,44.6,TA120-T246187
1632353676000,2021-09-22T23:34:36Z,31.9,TA120-T246183
1632353676000,2021-09-22T23:34:36Z,44.9,TA120-T246187
1632353676000,2021-09-22T23:34:36Z,49.3,TA120-T246184
1632353676000,2021-09-22T23:34:36Z,45.3,TA120-T246191
1632353677000,2021-09-22T23:34:37Z,49,TA120-T246184
1632353677000,2021-09-22T23:34:37Z,45.6,TA120-T246191
1632353677000,2021-09-22T23:34:37Z,31.9,TA120-T246183
1632353677000,2021-09-22T23:34:37Z,45,TA120-T246187
1632353678000,2021-09-22T23:34:38Z,32.2,TA120-T246183
1632353678000,2021-09-22T23:34:38Z,44.5,TA120-T246187
1632353678000,2021-09-22T23:34:38Z,48.9,TA120-T246184
1632353678000,2021-09-22T23:34:38Z,45.7,TA120-T246191
1632353679000,2021-09-22T23:34:39Z,49,TA120-T246184
1632353679000,2021-09-22T23:34:39Z,45.5,TA120-T246191
1632353679000,2021-09-22T23:34:39Z,32.2,TA120-T246183
1632353679000,2021-09-22T23:34:39Z,44.6,TA120-T246187
1632353680000,2021-09-22T23:34:40Z,32.3,TA120-T246183
1632353680000,2021-09-22T23:34:40Z,45,TA120-T246187
1632353680000,2021-09-22T23:34:40Z,49,TA120-T246184
1632353680000,2021-09-22T23:34:40Z,45.7,TA120-T246191
1632353681000,2021-09-22T23:34:41Z,49.1,TA120-T246184
1632353681000,2021-09-22T23:34:41Z,45.4,TA120-T246191
1632353681000,2021-09-22T23:34:41Z,31.8,TA120-T246183
1632353681000,2021-09-22T23:34:41Z,44.4,TA120-T246187
1632353682000,2021-09-22T23:34:42Z,32.3,TA120-T246183
1632353682000,2021-09-22T23:34:42Z,43.9,TA120-T246187
1632353682000,2021-09-22T23:34:42Z,49,TA120-T246184
1632353682000,2021-09-22T23:34:42Z,45.4,TA120-T246191
1632353683000,2021-09-22T23:34:43Z,49,TA120-T246184
1632353683000,2021-09-22T23:34:43Z,45.2,TA120-T246191
1632353683000,2021-09-22T23:34:43Z,32.1,TA120-T246183
1632353683000,2021-09-22T23:34:43Z,44.4,TA120-T246187
1632353684000,2021-09-22T23:34:44Z,31.9,TA120-T246183
1632353684000,2021-09-22T23:34:44Z,44.3,TA120-T246187
1632353684000,2021-09-22T23:34:44Z,48.9,TA120-T246184
1632353684000,2021-09-22T23:34:44Z,45.5,TA120-T246191
1632353685000,2021-09-22T23:34:45Z,48.8,TA120-T246184
1632353685000,2021-09-22T23:34:45Z,45.7,TA120-T246191
1632353685000,2021-09-22T23:34:45Z,32.2,TA120-T246183
1632353685000,2021-09-22T23:34:45Z,44,TA120-T246187
1632353686000,2021-09-22T23:34:46Z,31.9,TA120-T246183
1632353686000,2021-09-22T23:34:46Z,44.2,TA120-T246187
1632353686000,2021-09-22T23:34:46Z,49,TA120-T246184
1632353686000,2021-09-22T23:34:46Z,45.3,TA120-T246191
1632353687000,2021-09-22T23:34:47Z,49.1,TA120-T246184
1632353687000,2021-09-22T23:34:47Z,45.1,TA120-T246191
1632353687000,2021-09-22T23:34:47Z,31.7,TA120-T246183
1632353687000,2021-09-22T23:34:47Z,44,TA120-T246187
1632353688000,2021-09-22T23:34:48Z,31.9,TA120-T246183
1632353688000,2021-09-22T23:34:48Z,44.4,TA120-T246187
1632353688000,2021-09-22T23:34:48Z,48.8,TA120-T246184
1632353688000,2021-09-22T23:34:48Z,45.3,TA120-T246191
1632353689000,2021-09-22T23:34:49Z,48.9,TA120-T246184
1632353689000,2021-09-22T23:34:49Z,45.8,TA120-T246191
1632353689000,2021-09-22T23:34:49Z,32.2,TA120-T246183
1632353689000,2021-09-22T23:34:49Z,44.2,TA120-T246187
1632353690000,2021-09-22T23:34:50Z,32,TA120-T246183
1632353690000,2021-09-22T23:34:50Z,44.5,TA120-T246187
1632353690000,2021-09-22T23:34:50Z,48.9,TA120-T246184
1632353690000,2021-09-22T23:34:50Z,45.4,TA120-T246191
1632353691000,2021-09-22T23:34:51Z,49.2,TA120-T246184
1632353691000,2021-09-22T23:34:51Z,45.5,TA120-T246191
1632353691000,2021-09-22T23:34:51Z,32.2,TA120-T246183
1632353691000,2021-09-22T23:34:51Z,45.3,TA120-T246187
1632353692000,2021-09-22T23:34:52Z,32.3,TA120-T246183
1632353692000,2021-09-22T23:34:52Z,44.6,TA120-T246187
1632353692000,2021-09-22T23:34:52Z,48.8,TA120-T246184
1632353692000,2021-09-22T23:34:52Z,45.2,TA120-T246191
1632353693000,2021-09-22T23:34:53Z,49,TA120-T246184
1632353693000,2021-09-22T23:34:53Z,45.2,TA120-T246191
1632353693000,2021-09-22T23:34:53Z,32.1,TA120-T246183
1632353693000,2021-09-22T23:34:53Z,44.4,TA120-T246187
1632353694000,2021-09-22T23:34:54Z,32.2,TA120-T246183
1632353694000,2021-09-22T23:34:54Z,45.3,TA120-T246187
1632353694000,2021-09-22T23:34:54Z,48.7,TA120-T246184
1632353694000,2021-09-22T23:34:54Z,45.4,TA120-T246191
1632353695000,2021-09-22T23:34:55Z,49,TA120-T246184
1632353695000,2021-09-22T23:34:55Z,45.3,TA120-T246191
1632353695000,2021-09-22T23:34:55Z,32.5,TA120-T246183
1632353695000,2021-09-22T23:34:55Z,45,TA120-T246187
1632353696000,2021-09-22T23:34:56Z,32.3,TA120-T246183
1632353696000,2021-09-22T23:34:56Z,44.3,TA120-T246187
1632353696000,2021-09-22T23:34:56Z,49,TA120-T246184
1632353696000,2021-09-22T23:34:56Z,45.1,TA120-T246191
1632353697000,2021-09-22T23:34:57Z,49,TA120-T246184
1632353697000,2021-09-22T23:34:57Z,45.5,TA120-T246191
1632353697000,2021-09-22T23:34:57Z,32.2,TA120-T246183
1632353697000,2021-09-22T23:34:57Z,44.4,TA120-T246187
1632353698000,2021-09-22T23:34:58Z,32,TA120-T246183
1632353698000,2021-09-22T23:34:58Z,44.7,TA120-T246187
1632353698000,2021-09-22T23:34:58Z,48.9,TA120-T246184
1632353698000,2021-09-22T23:34:58Z,45.5,TA120-T246191
1632353699000,2021-09-22T23:34:59Z,48.9,TA120-T246184
1632353699000,2021-09-22T23:34:59Z,45.6,TA120-T246191
1632353699000,2021-09-22T23:34:59Z,31.9,TA120-T246183
1632353699000,2021-09-22T23:34:59Z,44.4,TA120-T246187
1632353700000,2021-09-22T23:35:00Z,32.1,TA120-T246183
