time,readable_time,dBA,dev-id
1640538206000,2021-12-26T17:03:26Z,56.4,TA120-T246187
1640538206000,2021-12-26T17:03:26Z,47.4,TA120-T246191
1640538207000,2021-12-26T17:03:27Z,55.8,TA120-T246187
1640538207000,2021-12-26T17:03:27Z,46.9,TA120-T246191
1640538207000,2021-12-26T17:03:27Z,54.9,TA120-T246184
1640538207000,2021-12-26T17:03:27Z,35.1,TA120-T246183
1640538208000,2021-12-26T17:03:28Z,56.6,TA120-T246184
1640538208000,2021-12-26T17:03:28Z,35.6,TA120-T246183
1640538208000,2021-12-26T17:03:28Z,55.3,TA120-T246187
1640538208000,2021-12-26T17:03:28Z,47.6,TA120-T246191
1640538209000,2021-12-26T17:03:29Z,55,TA120-T246187
1640538209000,2021-12-26T17:03:29Z,47.8,TA120-T246191
1640538209000,2021-12-26T17:03:29Z,59.2,TA120-T246184
1640538209000,2021-12-26T17:03:29Z,35.4,TA120-T246183
1640538210000,2021-12-26T17:03:30Z,60.5,TA120-T246184
1640538210000,2021-12-26T17:03:30Z,35.6,TA120-T246183
1640538210000,2021-12-26T17:03:30Z,55,TA120-T246187
1640538210000,2021-12-26T17:03:30Z,49.1,TA120-T246191
1640538211000,2021-12-26T17:03:31Z,54.8,TA120-T246187
1640538211000,2021-12-26T17:03:31Z,48.6,TA120-T246191
1640538211000,2021-12-26T17:03:31Z,62.3,TA120-T246184
1640538211000,2021-12-26T17:03:31Z,35.4,TA120-T246183
1640538212000,2021-12-26T17:03:32Z,63.4,TA120-T246184
1640538212000,2021-12-26T17:03:32Z,35.8,TA120-T246183
1640538212000,2021-12-26T17:03:32Z,55.4,TA120-T246187
1640538212000,2021-12-26T17:03:32Z,48.9,TA120-T246191
1640538213000,2021-12-26T17:03:33Z,55,TA120-T246187
1640538213000,2021-12-26T17:03:33Z,49.2,TA120-T246191
1640538213000,2021-12-26T17:03:33Z,63.9,TA120-T246184
1640538213000,2021-12-26T17:03:33Z,35.6,TA120-T246183
1640538214000,2021-12-26T17:03:34Z,64.4,TA120-T246184
1640538214000,2021-12-26T17:03:34Z,35.7,TA120-T246183
1640538214000,2021-12-26T17:03:34Z,55.3,TA120-T246187
1640538214000,2021-12-26T17:03:34Z,49.1,TA120-T246191
1640538215000,2021-12-26T17:03:35Z,54.8,TA120-T246187
1640538215000,2021-12-26T17:03:35Z,52.6,TA120-T246191
1640538215000,2021-12-26T17:03:35Z,63.8,TA120-T246184
1640538215000,2021-12-26T17:03:35Z,35.2,TA120-T246183
1640538216000,2021-12-26T17:03:36Z,63.7,TA120-T246184
1640538216000,2021-12-26T17:03:36Z,35.2,TA120-T246183
1640538216000,2021-12-26T17:03:36Z,54.2,TA120-T246187
1640538216000,2021-12-26T17:03:36Z,55.7,TA120-T246191
1640538217000,2021-12-26T17:03:37Z,53.9,TA120-T246187
1640538217000,2021-12-26T17:03:37Z,53.4,TA120-T246191
1640538217000,2021-12-26T17:03:37Z,64,TA120-T246184
1640538217000,2021-12-26T17:03:37Z,35.5,TA120-T246183
1640538218000,2021-12-26T17:03:38Z,63.3,TA120-T246184
1640538218000,2021-12-26T17:03:38Z,35.9,TA120-T246183
1640538218000,2021-12-26T17:03:38Z,53.5,TA120-T246187
1640538218000,2021-12-26T17:03:38Z,53.8,TA120-T246191
1640538219000,2021-12-26T17:03:39Z,54.1,TA120-T246187
1640538219000,2021-12-26T17:03:39Z,54.6,TA120-T246191
1640538219000,2021-12-26T17:03:39Z,62.6,TA120-T246184
1640538219000,2021-12-26T17:03:39Z,35.6,TA120-T246183
1640538220000,2021-12-26T17:03:40Z,61.1,TA120-T246184
1640538220000,2021-12-26T17:03:40Z,35.2,TA120-T246183
1640538220000,2021-12-26T17:03:40Z,54.2,TA120-T246187
1640538220000,2021-12-26T17:03:40Z,52.7,TA120-T246191
1640538221000,2021-12-26T17:03:41Z,54,TA120-T246187
1640538221000,2021-12-26T17:03:41Z,51.6,TA120-T246191
1640538221000,2021-12-26T17:03:41Z,59.8,TA120-T246184
1640538221000,2021-12-26T17:03:41Z,35.9,TA120-T246183
1640538222000,2021-12-26T17:03:42Z,58.8,TA120-T246184
1640538222000,2021-12-26T17:03:42Z,35.7,TA120-T246183
1640538222000,2021-12-26T17:03:42Z,53.9,TA120-T246187
1640538222000,2021-12-26T17:03:42Z,50.7,TA120-T246191
1640538223000,2021-12-26T17:03:43Z,54.2,TA120-T246187
1640538223000,2021-12-26T17:03:43Z,50.6,TA120-T246191
1640538223000,2021-12-26T17:03:43Z,57.5,TA120-T246184
1640538223000,2021-12-26T17:03:43Z,36,TA120-T246183
1640538224000,2021-12-26T17:03:44Z,56.8,TA120-T246184
1640538224000,2021-12-26T17:03:44Z,36.4,TA120-T246183
1640538224000,2021-12-26T17:03:44Z,53.2,TA120-T246187
1640538224000,2021-12-26T17:03:44Z,53.6,TA120-T246191
1640538225000,2021-12-26T17:03:45Z,52.5,TA120-T246187
1640538225000,2021-12-26T17:03:45Z,54.3,TA120-T246191
1640538225000,2021-12-26T17:03:45Z,56.1,TA120-T246184
1640538225000,2021-12-26T17:03:45Z,35.7,TA120-T246183
1640538226000,2021-12-26T17:03:46Z,55.7,TA120-T246184
1640538226000,2021-12-26T17:03:46Z,35.6,TA120-T246183
1640538226000,2021-12-26T17:03:46Z,52.5,TA120-T246187
1640538226000,2021-12-26T17:03:46Z,53.3,TA120-T246191
1640538227000,2021-12-26T17:03:47Z,52.5,TA120-T246187
1640538227000,2021-12-26T17:03:47Z,54.1,TA120-T246191
1640538227000,2021-12-26T17:03:47Z,54.5,TA120-T246184
1640538227000,2021-12-26T17:03:47Z,36.5,TA120-T246183
1640538228000,2021-12-26T17:03:48Z,54.1,TA120-T246184
1640538228000,2021-12-26T17:03:48Z,35.8,TA120-T246183
1640538228000,2021-12-26T17:03:48Z,53.3,TA120-T246187
1640538228000,2021-12-26T17:03:48Z,54.9,TA120-T246191
1640538229000,2021-12-26T17:03:49Z,53.1,TA120-T246187
1640538229000,2021-12-26T17:03:49Z,55.5,TA120-T246191
1640538229000,2021-12-26T17:03:49Z,53.7,TA120-T246184
1640538229000,2021-12-26T17:03:49Z,35.9,TA120-T246183
1640538230000,2021-12-26T17:03:50Z,53.1,TA120-T246184
1640538230000,2021-12-26T17:03:50Z,36,TA120-T246183
1640538230000,2021-12-26T17:03:50Z,52.7,TA120-T246187
1640538230000,2021-12-26T17:03:50Z,54.4,TA120-T246191
1640538231000,2021-12-26T17:03:51Z,52.6,TA120-T246187
1640538231000,2021-12-26T17:03:51Z,55.2,TA120-T246191
1640538231000,2021-12-26T17:03:51Z,52.7,TA120-T246184
1640538231000,2021-12-26T17:03:51Z,35.4,TA120-T246183
1640538232000,2021-12-26T17:03:52Z,52.7,TA120-T246184
1640538232000,2021-12-26T17:03:52Z,36,TA120-T246183
1640538232000,2021-12-26T17:03:52Z,52.3,TA120-T246187
1640538232000,2021-12-26T17:03:52Z,54.6,TA120-T246191
1640538233000,2021-12-26T17:03:53Z,52.8,TA120-T246187
1640538233000,2021-12-26T17:03:53Z,52.7,TA120-T246191
1640538233000,2021-12-26T17:03:53Z,53.3,TA120-T246184
1640538233000,2021-12-26T17:03:53Z,35.6,TA120-T246183
1640538234000,2021-12-26T17:03:54Z,51.9,TA120-T246184
1640538234000,2021-12-26T17:03:54Z,36.1,TA120-T246183
1640538234000,2021-12-26T17:03:54Z,52.9,TA120-T246187
1640538234000,2021-12-26T17:03:54Z,49.1,TA120-T246191
1640538235000,2021-12-26T17:03:55Z,53.5,TA120-T246187
1640538235000,2021-12-26T17:03:55Z,50.2,TA120-T246191
1640538235000,2021-12-26T17:03:55Z,51.9,TA120-T246184
1640538235000,2021-12-26T17:03:55Z,36.4,TA120-T246183
1640538236000,2021-12-26T17:03:56Z,51.7,TA120-T246184
1640538236000,2021-12-26T17:03:56Z,35.9,TA120-T246183
1640538236000,2021-12-26T17:03:56Z,54,TA120-T246187
1640538236000,2021-12-26T17:03:56Z,54.3,TA120-T246191
1640538237000,2021-12-26T17:03:57Z,54,TA120-T246187
1640538237000,2021-12-26T17:03:57Z,54.8,TA120-T246191
1640538237000,2021-12-26T17:03:57Z,52.7,TA120-T246184
1640538237000,2021-12-26T17:03:57Z,36.4,TA120-T246183
1640538238000,2021-12-26T17:03:58Z,51.3,TA120-T246184
1640538238000,2021-12-26T17:03:58Z,36.1,TA120-T246183
1640538238000,2021-12-26T17:03:58Z,53.9,TA120-T246187
1640538238000,2021-12-26T17:03:58Z,59.9,TA120-T246191
1640538239000,2021-12-26T17:03:59Z,54.5,TA120-T246187
1640538239000,2021-12-26T17:03:59Z,52.9,TA120-T246191
1640538239000,2021-12-26T17:03:59Z,51.7,TA120-T246184
1640538239000,2021-12-26T17:03:59Z,36.2,TA120-T246183
1640538240000,2021-12-26T17:04:00Z,50.8,TA120-T246184
1640538240000,2021-12-26T17:04:00Z,35.7,TA120-T246183
1640538240000,2021-12-26T17:04:00Z,54.5,TA120-T246187
1640538240000,2021-12-26T17:04:00Z,54.3,TA120-T246191
1640538241000,2021-12-26T17:04:01Z,53.9,TA120-T246187
1640538241000,2021-12-26T17:04:01Z,54.9,TA120-T246191
1640538241000,2021-12-26T17:04:01Z,50.9,TA120-T246184
1640538241000,2021-12-26T17:04:01Z,35.9,TA120-T246183
1640538242000,2021-12-26T17:04:02Z,51.2,TA120-T246184
1640538242000,2021-12-26T17:04:02Z,35.3,TA120-T246183
1640538242000,2021-12-26T17:04:02Z,54.2,TA120-T246187
1640538242000,2021-12-26T17:04:02Z,54.5,TA120-T246191
1640538243000,2021-12-26T17:04:03Z,53.8,TA120-T246187
1640538243000,2021-12-26T17:04:03Z,54.1,TA120-T246191
1640538243000,2021-12-26T17:04:03Z,52.2,TA120-T246184
1640538243000,2021-12-26T17:04:03Z,35.4,TA120-T246183
1640538244000,2021-12-26T17:04:04Z,51.7,TA120-T246184
1640538244000,2021-12-26T17:04:04Z,35.4,TA120-T246183
1640538244000,2021-12-26T17:04:04Z,53.6,TA120-T246187
1640538244000,2021-12-26T17:04:04Z,53.9,TA120-T246191
1640538245000,2021-12-26T17:04:05Z,53.8,TA120-T246187
1640538245000,2021-12-26T17:04:05Z,52.8,TA120-T246191
1640538245000,2021-12-26T17:04:05Z,51.9,TA120-T246184
1640538245000,2021-12-26T17:04:05Z,35.7,TA120-T246183
1640538246000,2021-12-26T17:04:06Z,52.4,TA120-T246184
1640538246000,2021-12-26T17:04:06Z,35.8,TA120-T246183
1640538246000,2021-12-26T17:04:06Z,53.6,TA120-T246187
1640538246000,2021-12-26T17:04:06Z,54,TA120-T246191
1640538247000,2021-12-26T17:04:07Z,53.3,TA120-T246187
1640538247000,2021-12-26T17:04:07Z,54,TA120-T246191
1640538247000,2021-12-26T17:04:07Z,52.2,TA120-T246184
1640538247000,2021-12-26T17:04:07Z,35.8,TA120-T246183
1640538248000,2021-12-26T17:04:08Z,53.2,TA120-T246184
1640538248000,2021-12-26T17:04:08Z,35.4,TA120-T246183
1640538248000,2021-12-26T17:04:08Z,53.2,TA120-T246187
1640538248000,2021-12-26T17:04:08Z,53.4,TA120-T246191
1640538249000,2021-12-26T17:04:09Z,53.7,TA120-T246187
1640538249000,2021-12-26T17:04:09Z,50.8,TA120-T246191
1640538249000,2021-12-26T17:04:09Z,53.3,TA120-T246184
1640538249000,2021-12-26T17:04:09Z,35.8,TA120-T246183
1640538250000,2021-12-26T17:04:10Z,53.5,TA120-T246184
1640538250000,2021-12-26T17:04:10Z,35.8,TA120-T246183
1640538250000,2021-12-26T17:04:10Z,54.2,TA120-T246187
1640538250000,2021-12-26T17:04:10Z,50.4,TA120-T246191
1640538251000,2021-12-26T17:04:11Z,54.4,TA120-T246187
1640538251000,2021-12-26T17:04:11Z,50.4,TA120-T246191
1640538251000,2021-12-26T17:04:11Z,54.6,TA120-T246184
1640538251000,2021-12-26T17:04:11Z,36,TA120-T246183
1640538252000,2021-12-26T17:04:12Z,55.8,TA120-T246184
1640538252000,2021-12-26T17:04:12Z,36.1,TA120-T246183
1640538252000,2021-12-26T17:04:12Z,54.3,TA120-T246187
1640538252000,2021-12-26T17:04:12Z,49.8,TA120-T246191
1640538253000,2021-12-26T17:04:13Z,53.5,TA120-T246187
1640538253000,2021-12-26T17:04:13Z,50,TA120-T246191
1640538253000,2021-12-26T17:04:13Z,56.6,TA120-T246184
1640538253000,2021-12-26T17:04:13Z,35.9,TA120-T246183
1640538254000,2021-12-26T17:04:14Z,57,TA120-T246184
1640538254000,2021-12-26T17:04:14Z,35.7,TA120-T246183
1640538254000,2021-12-26T17:04:14Z,53.4,TA120-T246187
1640538254000,2021-12-26T17:04:14Z,49.4,TA120-T246191
1640538255000,2021-12-26T17:04:15Z,54.1,TA120-T246187
1640538255000,2021-12-26T17:04:15Z,49.6,TA120-T246191
1640538255000,2021-12-26T17:04:15Z,57.9,TA120-T246184
1640538255000,2021-12-26T17:04:15Z,37,TA120-T246183
1640538256000,2021-12-26T17:04:16Z,58.8,TA120-T246184
1640538256000,2021-12-26T17:04:16Z,36.4,TA120-T246183
1640538256000,2021-12-26T17:04:16Z,54.6,TA120-T246187
1640538256000,2021-12-26T17:04:16Z,49.4,TA120-T246191
1640538257000,2021-12-26T17:04:17Z,55.3,TA120-T246187
1640538257000,2021-12-26T17:04:17Z,50.8,TA120-T246191
1640538257000,2021-12-26T17:04:17Z,60.4,TA120-T246184
1640538257000,2021-12-26T17:04:17Z,35.6,TA120-T246183
1640538258000,2021-12-26T17:04:18Z,60.9,TA120-T246184
1640538258000,2021-12-26T17:04:18Z,36.5,TA120-T246183
1640538258000,2021-12-26T17:04:18Z,54.5,TA120-T246187
1640538258000,2021-12-26T17:04:18Z,53.3,TA120-T246191
1640538259000,2021-12-26T17:04:19Z,54.1,TA120-T246187
1640538259000,2021-12-26T17:04:19Z,53.3,TA120-T246191
1640538259000,2021-12-26T17:04:19Z,62.5,TA120-T246184
1640538259000,2021-12-26T17:04:19Z,35.8,TA120-T246183
1640538260000,2021-12-26T17:04:20Z,64.2,TA120-T246184
1640538260000,2021-12-26T17:04:20Z,35.8,TA120-T246183
1640538260000,2021-12-26T17:04:20Z,54,TA120-T246187
1640538260000,2021-12-26T17:04:20Z,52.6,TA120-T246191
1640538261000,2021-12-26T17:04:21Z,54.8,TA120-T246187
1640538261000,2021-12-26T17:04:21Z,53.5,TA120-T246191
1640538261000,2021-12-26T17:04:21Z,67.3,TA120-T246184
1640538261000,2021-12-26T17:04:21Z,35.1,TA120-T246183
1640538262000,2021-12-26T17:04:22Z,70.4,TA120-T246184
1640538262000,2021-12-26T17:04:22Z,35.9,TA120-T246183
1640538262000,2021-12-26T17:04:22Z,54.7,TA120-T246187
1640538262000,2021-12-26T17:04:22Z,55.8,TA120-T246191
1640538263000,2021-12-26T17:04:23Z,55.6,TA120-T246187
1640538263000,2021-12-26T17:04:23Z,55.4,TA120-T246191
1640538263000,2021-12-26T17:04:23Z,73.9,TA120-T246184
1640538263000,2021-12-26T17:04:23Z,35.9,TA120-T246183
1640538264000,2021-12-26T17:04:24Z,77.2,TA120-T246184
1640538264000,2021-12-26T17:04:24Z,36.1,TA120-T246183
1640538264000,2021-12-26T17:04:24Z,55.1,TA120-T246187
1640538264000,2021-12-26T17:04:24Z,54.3,TA120-T246191
1640538265000,2021-12-26T17:04:25Z,55.2,TA120-T246187
1640538265000,2021-12-26T17:04:25Z,56,TA120-T246191
1640538265000,2021-12-26T17:04:25Z,76.5,TA120-T246184
1640538265000,2021-12-26T17:04:25Z,36.1,TA120-T246183
1640538266000,2021-12-26T17:04:26Z,75.7,TA120-T246184
1640538266000,2021-12-26T17:04:26Z,35.6,TA120-T246183
1640538266000,2021-12-26T17:04:26Z,54.6,TA120-T246187
1640538266000,2021-12-26T17:04:26Z,57.2,TA120-T246191
1640538267000,2021-12-26T17:04:27Z,54.6,TA120-T246187
1640538267000,2021-12-26T17:04:27Z,57.9,TA120-T246191
1640538267000,2021-12-26T17:04:27Z,75.3,TA120-T246184
1640538267000,2021-12-26T17:04:27Z,35.4,TA120-T246183
1640538268000,2021-12-26T17:04:28Z,72.7,TA120-T246184
1640538268000,2021-12-26T17:04:28Z,35,TA120-T246183
1640538268000,2021-12-26T17:04:28Z,54.9,TA120-T246187
1640538268000,2021-12-26T17:04:28Z,55.4,TA120-T246191
1640538269000,2021-12-26T17:04:29Z,54.5,TA120-T246187
1640538269000,2021-12-26T17:04:29Z,58.3,TA120-T246191
1640538269000,2021-12-26T17:04:29Z,70.9,TA120-T246184
1640538269000,2021-12-26T17:04:29Z,35.6,TA120-T246183
1640538270000,2021-12-26T17:04:30Z,72.6,TA120-T246184
1640538270000,2021-12-26T17:04:30Z,35.8,TA120-T246183
1640538270000,2021-12-26T17:04:30Z,54.7,TA120-T246187
1640538270000,2021-12-26T17:04:30Z,60.9,TA120-T246191
1640538271000,2021-12-26T17:04:31Z,54,TA120-T246187
1640538271000,2021-12-26T17:04:31Z,58,TA120-T246191
1640538271000,2021-12-26T17:04:31Z,75.2,TA120-T246184
1640538271000,2021-12-26T17:04:31Z,36.2,TA120-T246183
1640538272000,2021-12-26T17:04:32Z,73,TA120-T246184
1640538272000,2021-12-26T17:04:32Z,35.8,TA120-T246183
1640538272000,2021-12-26T17:04:32Z,54,TA120-T246187
1640538272000,2021-12-26T17:04:32Z,55.5,TA120-T246191
1640538273000,2021-12-26T17:04:33Z,53.8,TA120-T246187
1640538273000,2021-12-26T17:04:33Z,56.3,TA120-T246191
1640538273000,2021-12-26T17:04:33Z,70.1,TA120-T246184
1640538273000,2021-12-26T17:04:33Z,35.9,TA120-T246183
1640538274000,2021-12-26T17:04:34Z,70.5,TA120-T246184
1640538274000,2021-12-26T17:04:34Z,35.4,TA120-T246183
1640538274000,2021-12-26T17:04:34Z,54.6,TA120-T246187
1640538274000,2021-12-26T17:04:34Z,60,TA120-T246191
1640538275000,2021-12-26T17:04:35Z,53.9,TA120-T246187
1640538275000,2021-12-26T17:04:35Z,58.8,TA120-T246191
1640538275000,2021-12-26T17:04:35Z,74.6,TA120-T246184
1640538275000,2021-12-26T17:04:35Z,35.6,TA120-T246183
1640538276000,2021-12-26T17:04:36Z,74.2,TA120-T246184
1640538276000,2021-12-26T17:04:36Z,35.8,TA120-T246183
1640538276000,2021-12-26T17:04:36Z,54.9,TA120-T246187
1640538276000,2021-12-26T17:04:36Z,55.9,TA120-T246191
1640538277000,2021-12-26T17:04:37Z,54,TA120-T246187
1640538277000,2021-12-26T17:04:37Z,56.4,TA120-T246191
1640538277000,2021-12-26T17:04:37Z,69.8,TA120-T246184
1640538277000,2021-12-26T17:04:37Z,35.9,TA120-T246183
1640538278000,2021-12-26T17:04:38Z,65.3,TA120-T246184
1640538278000,2021-12-26T17:04:38Z,35.6,TA120-T246183
1640538278000,2021-12-26T17:04:38Z,54.1,TA120-T246187
1640538278000,2021-12-26T17:04:38Z,56.2,TA120-T246191
1640538279000,2021-12-26T17:04:39Z,55,TA120-T246187
1640538279000,2021-12-26T17:04:39Z,59,TA120-T246191
1640538279000,2021-12-26T17:04:39Z,61.7,TA120-T246184
1640538279000,2021-12-26T17:04:39Z,36.4,TA120-T246183
1640538280000,2021-12-26T17:04:40Z,59.6,TA120-T246184
1640538280000,2021-12-26T17:04:40Z,36.1,TA120-T246183
1640538280000,2021-12-26T17:04:40Z,54.6,TA120-T246187
1640538280000,2021-12-26T17:04:40Z,61.4,TA120-T246191
1640538281000,2021-12-26T17:04:41Z,54.1,TA120-T246187
1640538281000,2021-12-26T17:04:41Z,62.9,TA120-T246191
1640538281000,2021-12-26T17:04:41Z,58.6,TA120-T246184
1640538281000,2021-12-26T17:04:41Z,35.8,TA120-T246183
1640538282000,2021-12-26T17:04:42Z,56.6,TA120-T246184
1640538282000,2021-12-26T17:04:42Z,35.9,TA120-T246183
1640538282000,2021-12-26T17:04:42Z,53.7,TA120-T246187
1640538282000,2021-12-26T17:04:42Z,57.3,TA120-T246191
1640538283000,2021-12-26T17:04:43Z,53.5,TA120-T246187
1640538283000,2021-12-26T17:04:43Z,57,TA120-T246191
1640538283000,2021-12-26T17:04:43Z,54.7,TA120-T246184
1640538283000,2021-12-26T17:04:43Z,36.2,TA120-T246183
1640538284000,2021-12-26T17:04:44Z,55.1,TA120-T246184
1640538284000,2021-12-26T17:04:44Z,35.7,TA120-T246183
1640538284000,2021-12-26T17:04:44Z,53.5,TA120-T246187
1640538284000,2021-12-26T17:04:44Z,60.1,TA120-T246191
1640538285000,2021-12-26T17:04:45Z,54.4,TA120-T246187
1640538285000,2021-12-26T17:04:45Z,55.8,TA120-T246191
1640538285000,2021-12-26T17:04:45Z,56.5,TA120-T246184
1640538285000,2021-12-26T17:04:45Z,36.2,TA120-T246183
1640538286000,2021-12-26T17:04:46Z,57.2,TA120-T246184
1640538286000,2021-12-26T17:04:46Z,36.3,TA120-T246183
1640538286000,2021-12-26T17:04:46Z,54.1,TA120-T246187
1640538286000,2021-12-26T17:04:46Z,58.1,TA120-T246191
1640538287000,2021-12-26T17:04:47Z,54.4,TA120-T246187
1640538287000,2021-12-26T17:04:47Z,59.6,TA120-T246191
1640538287000,2021-12-26T17:04:47Z,58.5,TA120-T246184
1640538287000,2021-12-26T17:04:47Z,36.3,TA120-T246183
1640538288000,2021-12-26T17:04:48Z,59.3,TA120-T246184
1640538288000,2021-12-26T17:04:48Z,36.2,TA120-T246183
1640538288000,2021-12-26T17:04:48Z,54.4,TA120-T246187
1640538288000,2021-12-26T17:04:48Z,59.8,TA120-T246191
1640538289000,2021-12-26T17:04:49Z,54.2,TA120-T246187
1640538289000,2021-12-26T17:04:49Z,54.3,TA120-T246191
1640538289000,2021-12-26T17:04:49Z,63.1,TA120-T246184
1640538289000,2021-12-26T17:04:49Z,36.2,TA120-T246183
1640538290000,2021-12-26T17:04:50Z,65.4,TA120-T246184
1640538290000,2021-12-26T17:04:50Z,36.7,TA120-T246183
1640538290000,2021-12-26T17:04:50Z,54.1,TA120-T246187
1640538290000,2021-12-26T17:04:50Z,56.9,TA120-T246191
1640538291000,2021-12-26T17:04:51Z,54.7,TA120-T246187
1640538291000,2021-12-26T17:04:51Z,57.8,TA120-T246191
1640538291000,2021-12-26T17:04:51Z,66.4,TA120-T246184
1640538291000,2021-12-26T17:04:51Z,36.1,TA120-T246183
1640538292000,2021-12-26T17:04:52Z,67.7,TA120-T246184
1640538292000,2021-12-26T17:04:52Z,35.7,TA120-T246183
1640538292000,2021-12-26T17:04:52Z,55.5,TA120-T246187
1640538292000,2021-12-26T17:04:52Z,54.8,TA120-T246191
1640538293000,2021-12-26T17:04:53Z,54.8,TA120-T246187
1640538293000,2021-12-26T17:04:53Z,53,TA120-T246191
1640538293000,2021-12-26T17:04:53Z,66.9,TA120-T246184
1640538293000,2021-12-26T17:04:53Z,36,TA120-T246183
1640538294000,2021-12-26T17:04:54Z,67,TA120-T246184
1640538294000,2021-12-26T17:04:54Z,35.9,TA120-T246183
1640538294000,2021-12-26T17:04:54Z,55,TA120-T246187
1640538294000,2021-12-26T17:04:54Z,56.6,TA120-T246191
1640538295000,2021-12-26T17:04:55Z,54,TA120-T246187
1640538295000,2021-12-26T17:04:55Z,53.7,TA120-T246191
1640538295000,2021-12-26T17:04:55Z,66.8,TA120-T246184
1640538295000,2021-12-26T17:04:55Z,36.1,TA120-T246183
1640538296000,2021-12-26T17:04:56Z,66.7,TA120-T246184
1640538296000,2021-12-26T17:04:56Z,35.9,TA120-T246183
1640538296000,2021-12-26T17:04:56Z,54.4,TA120-T246187
1640538296000,2021-12-26T17:04:56Z,58,TA120-T246191
1640538297000,2021-12-26T17:04:57Z,53.4,TA120-T246187
1640538297000,2021-12-26T17:04:57Z,56.4,TA120-T246191
1640538297000,2021-12-26T17:04:57Z,65.9,TA120-T246184
1640538297000,2021-12-26T17:04:57Z,36.2,TA120-T246183
1640538298000,2021-12-26T17:04:58Z,64.3,TA120-T246184
1640538298000,2021-12-26T17:04:58Z,36.3,TA120-T246183
1640538298000,2021-12-26T17:04:58Z,53.4,TA120-T246187
1640538298000,2021-12-26T17:04:58Z,61.7,TA120-T246191
1640538299000,2021-12-26T17:04:59Z,53.4,TA120-T246187
1640538299000,2021-12-26T17:04:59Z,57.9,TA120-T246191
1640538299000,2021-12-26T17:04:59Z,63.4,TA120-T246184
1640538299000,2021-12-26T17:04:59Z,37,TA120-T246183
1640538300000,2021-12-26T17:05:00Z,63.7,TA120-T246184
1640538300000,2021-12-26T17:05:00Z,34.6,TA120-T246183
1640538300000,2021-12-26T17:05:00Z,53.9,TA120-T246187
1640538300000,2021-12-26T17:05:00Z,58.6,TA120-T246191
1640538301000,2021-12-26T17:05:01Z,54.2,TA120-T246187
1640538301000,2021-12-26T17:05:01Z,60.4,TA120-T246191
1640538301000,2021-12-26T17:05:01Z,64.8,TA120-T246184
1640538301000,2021-12-26T17:05:01Z,36,TA120-T246183
1640538302000,2021-12-26T17:05:02Z,64.6,TA120-T246184
1640538302000,2021-12-26T17:05:02Z,36.1,TA120-T246183
1640538302000,2021-12-26T17:05:02Z,54.1,TA120-T246187
1640538302000,2021-12-26T17:05:02Z,60.2,TA120-T246191
1640538303000,2021-12-26T17:05:03Z,53.7,TA120-T246187
1640538303000,2021-12-26T17:05:03Z,60.4,TA120-T246191
1640538303000,2021-12-26T17:05:03Z,64.5,TA120-T246184
1640538303000,2021-12-26T17:05:03Z,34.8,TA120-T246183
1640538304000,2021-12-26T17:05:04Z,63.6,TA120-T246184
1640538304000,2021-12-26T17:05:04Z,34.8,TA120-T246183
1640538304000,2021-12-26T17:05:04Z,54,TA120-T246187
1640538304000,2021-12-26T17:05:04Z,57.7,TA120-T246191
1640538305000,2021-12-26T17:05:05Z,54.1,TA120-T246187
1640538305000,2021-12-26T17:05:05Z,60.8,TA120-T246191
1640538305000,2021-12-26T17:05:05Z,62.7,TA120-T246184
1640538305000,2021-12-26T17:05:05Z,36.1,TA120-T246183
1640538306000,2021-12-26T17:05:06Z,62.9,TA120-T246184
1640538306000,2021-12-26T17:05:06Z,35.2,TA120-T246183
1640538306000,2021-12-26T17:05:06Z,54,TA120-T246187
1640538306000,2021-12-26T17:05:06Z,61.3,TA120-T246191
1640538307000,2021-12-26T17:05:07Z,54,TA120-T246187
1640538307000,2021-12-26T17:05:07Z,54.5,TA120-T246191
1640538307000,2021-12-26T17:05:07Z,62.3,TA120-T246184
1640538307000,2021-12-26T17:05:07Z,35.5,TA120-T246183
1640538308000,2021-12-26T17:05:08Z,63.4,TA120-T246184
1640538308000,2021-12-26T17:05:08Z,35.9,TA120-T246183
1640538308000,2021-12-26T17:05:08Z,53.6,TA120-T246187
1640538308000,2021-12-26T17:05:08Z,53.2,TA120-T246191
1640538309000,2021-12-26T17:05:09Z,54,TA120-T246187
1640538309000,2021-12-26T17:05:09Z,55.9,TA120-T246191
1640538309000,2021-12-26T17:05:09Z,64.1,TA120-T246184
1640538309000,2021-12-26T17:05:09Z,35.8,TA120-T246183
1640538310000,2021-12-26T17:05:10Z,64.4,TA120-T246184
1640538310000,2021-12-26T17:05:10Z,36.4,TA120-T246183
1640538310000,2021-12-26T17:05:10Z,54.2,TA120-T246187
1640538310000,2021-12-26T17:05:10Z,53.7,TA120-T246191
1640538311000,2021-12-26T17:05:11Z,54.8,TA120-T246187
1640538311000,2021-12-26T17:05:11Z,53.6,TA120-T246191
1640538311000,2021-12-26T17:05:11Z,64.9,TA120-T246184
1640538311000,2021-12-26T17:05:11Z,35.1,TA120-T246183
1640538312000,2021-12-26T17:05:12Z,64.3,TA120-T246184
1640538312000,2021-12-26T17:05:12Z,35.6,TA120-T246183
1640538312000,2021-12-26T17:05:12Z,56.4,TA120-T246187
1640538312000,2021-12-26T17:05:12Z,57.4,TA120-T246191
