time,readable_time,dBA,dev-id
1604783891000,2020-11-07T21:18:11Z,34.1,TA120-T246183
1604783891000,2020-11-07T21:18:11Z,48.7,TA120-T246177
1604783891000,2020-11-07T21:18:11Z,49.4,TA120-T246191
1604783892000,2020-11-07T21:18:12Z,48.9,TA120-T246177
1604783892000,2020-11-07T21:18:12Z,49.8,TA120-T246191
1604783892000,2020-11-07T21:18:12Z,63.4,TA120-T246184
1604783892000,2020-11-07T21:18:12Z,54.1,TA120-T246187
1604783892000,2020-11-07T21:18:12Z,34.8,TA120-T246183
1604783893000,2020-11-07T21:18:13Z,54.3,TA120-T246187
1604783893000,2020-11-07T21:18:13Z,34.6,TA120-T246183
1604783893000,2020-11-07T21:18:13Z,50.4,TA120-T246191
1604783893000,2020-11-07T21:18:13Z,48.9,TA120-T246177
1604783893000,2020-11-07T21:18:13Z,61.7,TA120-T246184
1604783894000,2020-11-07T21:18:14Z,49.5,TA120-T246177
1604783894000,2020-11-07T21:18:14Z,61.1,TA120-T246184
1604783894000,2020-11-07T21:18:14Z,34,TA120-T246183
1604783894000,2020-11-07T21:18:14Z,54.8,TA120-T246187
1604783894000,2020-11-07T21:18:14Z,49.4,TA120-T246191
1604783895000,2020-11-07T21:18:15Z,55.5,TA120-T246187
1604783895000,2020-11-07T21:18:15Z,49.7,TA120-T246191
1604783895000,2020-11-07T21:18:15Z,60.8,TA120-T246184
1604783895000,2020-11-07T21:18:15Z,48.9,TA120-T246177
1604783895000,2020-11-07T21:18:15Z,34.7,TA120-T246183
1604783896000,2020-11-07T21:18:16Z,49.5,TA120-T246177
1604783896000,2020-11-07T21:18:16Z,34.6,TA120-T246183
1604783896000,2020-11-07T21:18:16Z,50.3,TA120-T246191
1604783896000,2020-11-07T21:18:16Z,56.2,TA120-T246187
1604783896000,2020-11-07T21:18:16Z,60.4,TA120-T246184
1604783897000,2020-11-07T21:18:17Z,56,TA120-T246187
1604783897000,2020-11-07T21:18:17Z,60.8,TA120-T246184
1604783897000,2020-11-07T21:18:17Z,34.9,TA120-T246183
1604783897000,2020-11-07T21:18:17Z,50,TA120-T246177
1604783897000,2020-11-07T21:18:17Z,51.2,TA120-T246191
1604783898000,2020-11-07T21:18:18Z,55.2,TA120-T246177
1604783898000,2020-11-07T21:18:18Z,51.1,TA120-T246191
1604783898000,2020-11-07T21:18:18Z,61.3,TA120-T246184
1604783898000,2020-11-07T21:18:18Z,57.3,TA120-T246187
1604783898000,2020-11-07T21:18:18Z,34.9,TA120-T246183
1604783899000,2020-11-07T21:18:19Z,56.6,TA120-T246187
1604783899000,2020-11-07T21:18:19Z,34.6,TA120-T246183
1604783899000,2020-11-07T21:18:19Z,51.9,TA120-T246191
1604783899000,2020-11-07T21:18:19Z,53,TA120-T246177
1604783899000,2020-11-07T21:18:19Z,63.2,TA120-T246184
1604783900000,2020-11-07T21:18:20Z,48.3,TA120-T246177
1604783900000,2020-11-07T21:18:20Z,66,TA120-T246184
1604783900000,2020-11-07T21:18:20Z,35.1,TA120-T246183
1604783900000,2020-11-07T21:18:20Z,56.9,TA120-T246187
1604783900000,2020-11-07T21:18:20Z,50.2,TA120-T246191
1604783901000,2020-11-07T21:18:21Z,57.3,TA120-T246187
1604783901000,2020-11-07T21:18:21Z,50,TA120-T246191
1604783901000,2020-11-07T21:18:21Z,72.6,TA120-T246184
1604783901000,2020-11-07T21:18:21Z,48.7,TA120-T246177
1604783901000,2020-11-07T21:18:21Z,34.9,TA120-T246183
1604783902000,2020-11-07T21:18:22Z,47.9,TA120-T246177
1604783902000,2020-11-07T21:18:22Z,34.9,TA120-T246183
1604783902000,2020-11-07T21:18:22Z,49.1,TA120-T246191
1604783902000,2020-11-07T21:18:22Z,58.9,TA120-T246187
1604783902000,2020-11-07T21:18:22Z,77,TA120-T246184
1604783903000,2020-11-07T21:18:23Z,58.3,TA120-T246187
1604783903000,2020-11-07T21:18:23Z,75.1,TA120-T246184
1604783903000,2020-11-07T21:18:23Z,34.7,TA120-T246183
1604783903000,2020-11-07T21:18:23Z,47.8,TA120-T246177
1604783903000,2020-11-07T21:18:23Z,49.1,TA120-T246191
1604783904000,2020-11-07T21:18:24Z,48.4,TA120-T246177
1604783904000,2020-11-07T21:18:24Z,49.4,TA120-T246191
1604783904000,2020-11-07T21:18:24Z,68.6,TA120-T246184
1604783904000,2020-11-07T21:18:24Z,56.8,TA120-T246187
1604783904000,2020-11-07T21:18:24Z,34.6,TA120-T246183
1604783905000,2020-11-07T21:18:25Z,58.2,TA120-T246187
1604783905000,2020-11-07T21:18:25Z,34,TA120-T246183
1604783905000,2020-11-07T21:18:25Z,48.7,TA120-T246191
1604783905000,2020-11-07T21:18:25Z,49.2,TA120-T246177
1604783905000,2020-11-07T21:18:25Z,64.7,TA120-T246184
1604783906000,2020-11-07T21:18:26Z,47.6,TA120-T246177
1604783906000,2020-11-07T21:18:26Z,62.5,TA120-T246184
1604783906000,2020-11-07T21:18:26Z,34.6,TA120-T246183
1604783906000,2020-11-07T21:18:26Z,59.9,TA120-T246187
1604783906000,2020-11-07T21:18:26Z,49,TA120-T246191
1604783907000,2020-11-07T21:18:27Z,58.5,TA120-T246187
1604783907000,2020-11-07T21:18:27Z,48.7,TA120-T246191
1604783907000,2020-11-07T21:18:27Z,61.2,TA120-T246184
1604783907000,2020-11-07T21:18:27Z,48.6,TA120-T246177
1604783907000,2020-11-07T21:18:27Z,34,TA120-T246183
1604783908000,2020-11-07T21:18:28Z,48.9,TA120-T246177
1604783908000,2020-11-07T21:18:28Z,34.3,TA120-T246183
1604783908000,2020-11-07T21:18:28Z,48.5,TA120-T246191
1604783908000,2020-11-07T21:18:28Z,58,TA120-T246187
1604783908000,2020-11-07T21:18:28Z,60.2,TA120-T246184
1604783909000,2020-11-07T21:18:29Z,58.1,TA120-T246187
1604783909000,2020-11-07T21:18:29Z,58.8,TA120-T246184
1604783909000,2020-11-07T21:18:29Z,34.5,TA120-T246183
1604783909000,2020-11-07T21:18:29Z,48.3,TA120-T246177
1604783909000,2020-11-07T21:18:29Z,48.5,TA120-T246191
1604783910000,2020-11-07T21:18:30Z,48.5,TA120-T246177
1604783910000,2020-11-07T21:18:30Z,48.6,TA120-T246191
1604783910000,2020-11-07T21:18:30Z,57.8,TA120-T246184
1604783910000,2020-11-07T21:18:30Z,58.3,TA120-T246187
1604783910000,2020-11-07T21:18:30Z,34,TA120-T246183
1604783911000,2020-11-07T21:18:31Z,58.4,TA120-T246187
1604783911000,2020-11-07T21:18:31Z,34.3,TA120-T246183
1604783911000,2020-11-07T21:18:31Z,49,TA120-T246191
1604783911000,2020-11-07T21:18:31Z,49.1,TA120-T246177
1604783911000,2020-11-07T21:18:31Z,56.7,TA120-T246184
1604783912000,2020-11-07T21:18:32Z,48.1,TA120-T246177
1604783912000,2020-11-07T21:18:32Z,56.6,TA120-T246184
1604783912000,2020-11-07T21:18:32Z,34.8,TA120-T246183
1604783912000,2020-11-07T21:18:32Z,59.6,TA120-T246187
1604783912000,2020-11-07T21:18:32Z,50,TA120-T246191
1604783913000,2020-11-07T21:18:33Z,59,TA120-T246187
1604783913000,2020-11-07T21:18:33Z,51.1,TA120-T246191
1604783913000,2020-11-07T21:18:33Z,55.4,TA120-T246184
1604783913000,2020-11-07T21:18:33Z,47.9,TA120-T246177
1604783913000,2020-11-07T21:18:33Z,35,TA120-T246183
1604783914000,2020-11-07T21:18:34Z,47.9,TA120-T246177
1604783914000,2020-11-07T21:18:34Z,34.4,TA120-T246183
1604783914000,2020-11-07T21:18:34Z,51.2,TA120-T246191
1604783914000,2020-11-07T21:18:34Z,58.5,TA120-T246187
1604783914000,2020-11-07T21:18:34Z,54.9,TA120-T246184
1604783915000,2020-11-07T21:18:35Z,58.8,TA120-T246187
1604783915000,2020-11-07T21:18:35Z,54.7,TA120-T246184
1604783915000,2020-11-07T21:18:35Z,34.6,TA120-T246183
1604783915000,2020-11-07T21:18:35Z,47.9,TA120-T246177
1604783915000,2020-11-07T21:18:35Z,51.3,TA120-T246191
1604783916000,2020-11-07T21:18:36Z,47.4,TA120-T246177
1604783916000,2020-11-07T21:18:36Z,51.5,TA120-T246191
1604783916000,2020-11-07T21:18:36Z,54.1,TA120-T246184
1604783916000,2020-11-07T21:18:36Z,58.2,TA120-T246187
1604783916000,2020-11-07T21:18:36Z,34.2,TA120-T246183
1604783917000,2020-11-07T21:18:37Z,58.2,TA120-T246187
1604783917000,2020-11-07T21:18:37Z,34.9,TA120-T246183
1604783917000,2020-11-07T21:18:37Z,51.8,TA120-T246191
1604783917000,2020-11-07T21:18:37Z,53.5,TA120-T246177
1604783917000,2020-11-07T21:18:37Z,54.9,TA120-T246184
1604783918000,2020-11-07T21:18:38Z,47.2,TA120-T246177
1604783918000,2020-11-07T21:18:38Z,54.3,TA120-T246184
1604783918000,2020-11-07T21:18:38Z,34.8,TA120-T246183
1604783918000,2020-11-07T21:18:38Z,57.5,TA120-T246187
1604783918000,2020-11-07T21:18:38Z,52.9,TA120-T246191
1604783919000,2020-11-07T21:18:39Z,58.4,TA120-T246187
1604783919000,2020-11-07T21:18:39Z,53.4,TA120-T246191
1604783919000,2020-11-07T21:18:39Z,55.2,TA120-T246184
1604783919000,2020-11-07T21:18:39Z,47.1,TA120-T246177
1604783919000,2020-11-07T21:18:39Z,34.3,TA120-T246183
1604783920000,2020-11-07T21:18:40Z,47,TA120-T246177
1604783920000,2020-11-07T21:18:40Z,34.6,TA120-T246183
1604783920000,2020-11-07T21:18:40Z,53.3,TA120-T246191
1604783920000,2020-11-07T21:18:40Z,58,TA120-T246187
1604783920000,2020-11-07T21:18:40Z,56.5,TA120-T246184
1604783921000,2020-11-07T21:18:41Z,57.9,TA120-T246187
1604783921000,2020-11-07T21:18:41Z,59,TA120-T246184
1604783921000,2020-11-07T21:18:41Z,34.5,TA120-T246183
1604783921000,2020-11-07T21:18:41Z,47.1,TA120-T246177
1604783921000,2020-11-07T21:18:41Z,54.8,TA120-T246191
1604783922000,2020-11-07T21:18:42Z,46.7,TA120-T246177
1604783922000,2020-11-07T21:18:42Z,57.6,TA120-T246191
1604783922000,2020-11-07T21:18:42Z,61,TA120-T246184
1604783922000,2020-11-07T21:18:42Z,57.6,TA120-T246187
1604783922000,2020-11-07T21:18:42Z,34,TA120-T246183
1604783923000,2020-11-07T21:18:43Z,57.9,TA120-T246187
1604783923000,2020-11-07T21:18:43Z,34.4,TA120-T246183
1604783923000,2020-11-07T21:18:43Z,57.1,TA120-T246191
1604783923000,2020-11-07T21:18:43Z,46.7,TA120-T246177
1604783923000,2020-11-07T21:18:43Z,61.6,TA120-T246184
1604783924000,2020-11-07T21:18:44Z,45.9,TA120-T246177
1604783924000,2020-11-07T21:18:44Z,62.5,TA120-T246184
1604783924000,2020-11-07T21:18:44Z,34.4,TA120-T246183
1604783924000,2020-11-07T21:18:44Z,57.9,TA120-T246187
1604783924000,2020-11-07T21:18:44Z,57.1,TA120-T246191
1604783925000,2020-11-07T21:18:45Z,57.7,TA120-T246187
1604783925000,2020-11-07T21:18:45Z,52.9,TA120-T246191
1604783925000,2020-11-07T21:18:45Z,63.8,TA120-T246184
1604783925000,2020-11-07T21:18:45Z,45.8,TA120-T246177
1604783925000,2020-11-07T21:18:45Z,34.2,TA120-T246183
1604783926000,2020-11-07T21:18:46Z,48.6,TA120-T246177
1604783926000,2020-11-07T21:18:46Z,34.3,TA120-T246183
1604783926000,2020-11-07T21:18:46Z,51.8,TA120-T246191
1604783926000,2020-11-07T21:18:46Z,58.4,TA120-T246187
1604783926000,2020-11-07T21:18:46Z,65.8,TA120-T246184
1604783927000,2020-11-07T21:18:47Z,57.1,TA120-T246187
1604783927000,2020-11-07T21:18:47Z,67.2,TA120-T246184
1604783927000,2020-11-07T21:18:47Z,34.8,TA120-T246183
1604783927000,2020-11-07T21:18:47Z,49.5,TA120-T246177
1604783927000,2020-11-07T21:18:47Z,50.3,TA120-T246191
1604783928000,2020-11-07T21:18:48Z,55.5,TA120-T246177
1604783928000,2020-11-07T21:18:48Z,49.4,TA120-T246191
1604783928000,2020-11-07T21:18:48Z,70.3,TA120-T246184
1604783928000,2020-11-07T21:18:48Z,58.1,TA120-T246187
1604783928000,2020-11-07T21:18:48Z,34,TA120-T246183
1604783929000,2020-11-07T21:18:49Z,58.5,TA120-T246187
1604783929000,2020-11-07T21:18:49Z,34.4,TA120-T246183
1604783929000,2020-11-07T21:18:49Z,48.7,TA120-T246191
1604783929000,2020-11-07T21:18:49Z,56.9,TA120-T246177
1604783929000,2020-11-07T21:18:49Z,71.6,TA120-T246184
1604783930000,2020-11-07T21:18:50Z,50.6,TA120-T246177
1604783930000,2020-11-07T21:18:50Z,72.1,TA120-T246184
1604783930000,2020-11-07T21:18:50Z,34.5,TA120-T246183
1604783930000,2020-11-07T21:18:50Z,58.9,TA120-T246187
1604783930000,2020-11-07T21:18:50Z,48.2,TA120-T246191
1604783931000,2020-11-07T21:18:51Z,59,TA120-T246187
1604783931000,2020-11-07T21:18:51Z,48.6,TA120-T246191
1604783931000,2020-11-07T21:18:51Z,72.4,TA120-T246184
1604783931000,2020-11-07T21:18:51Z,44.3,TA120-T246177
1604783931000,2020-11-07T21:18:51Z,34.7,TA120-T246183
1604783932000,2020-11-07T21:18:52Z,44.3,TA120-T246177
1604783932000,2020-11-07T21:18:52Z,34.7,TA120-T246183
1604783932000,2020-11-07T21:18:52Z,48.2,TA120-T246191
1604783932000,2020-11-07T21:18:52Z,58.6,TA120-T246187
1604783932000,2020-11-07T21:18:52Z,72.4,TA120-T246184
1604783933000,2020-11-07T21:18:53Z,59.2,TA120-T246187
1604783933000,2020-11-07T21:18:53Z,70.9,TA120-T246184
1604783933000,2020-11-07T21:18:53Z,34.6,TA120-T246183
1604783933000,2020-11-07T21:18:53Z,44.7,TA120-T246177
1604783933000,2020-11-07T21:18:53Z,48.1,TA120-T246191
1604783934000,2020-11-07T21:18:54Z,44.6,TA120-T246177
1604783934000,2020-11-07T21:18:54Z,48,TA120-T246191
1604783934000,2020-11-07T21:18:54Z,70.7,TA120-T246184
1604783934000,2020-11-07T21:18:54Z,59.1,TA120-T246187
1604783934000,2020-11-07T21:18:54Z,34.2,TA120-T246183
1604783935000,2020-11-07T21:18:55Z,58.8,TA120-T246187
1604783935000,2020-11-07T21:18:55Z,34.6,TA120-T246183
1604783935000,2020-11-07T21:18:55Z,48.5,TA120-T246191
1604783935000,2020-11-07T21:18:55Z,43.7,TA120-T246177
1604783935000,2020-11-07T21:18:55Z,70.5,TA120-T246184
1604783936000,2020-11-07T21:18:56Z,44.2,TA120-T246177
1604783936000,2020-11-07T21:18:56Z,69.2,TA120-T246184
1604783936000,2020-11-07T21:18:56Z,34.2,TA120-T246183
1604783936000,2020-11-07T21:18:56Z,60.7,TA120-T246187
1604783936000,2020-11-07T21:18:56Z,48.6,TA120-T246191
1604783937000,2020-11-07T21:18:57Z,60.4,TA120-T246187
1604783937000,2020-11-07T21:18:57Z,48.2,TA120-T246191
1604783937000,2020-11-07T21:18:57Z,68.4,TA120-T246184
1604783937000,2020-11-07T21:18:57Z,44.2,TA120-T246177
1604783937000,2020-11-07T21:18:57Z,34.1,TA120-T246183
1604783938000,2020-11-07T21:18:58Z,42,TA120-T246177
1604783938000,2020-11-07T21:18:58Z,33.9,TA120-T246183
1604783938000,2020-11-07T21:18:58Z,48,TA120-T246191
1604783938000,2020-11-07T21:18:58Z,60.8,TA120-T246187
1604783938000,2020-11-07T21:18:58Z,67.8,TA120-T246184
1604783939000,2020-11-07T21:18:59Z,59.6,TA120-T246187
1604783939000,2020-11-07T21:18:59Z,68.5,TA120-T246184
1604783939000,2020-11-07T21:18:59Z,34.8,TA120-T246183
1604783939000,2020-11-07T21:18:59Z,42.8,TA120-T246177
1604783939000,2020-11-07T21:18:59Z,47.9,TA120-T246191
1604783940000,2020-11-07T21:19:00Z,42.7,TA120-T246177
1604783940000,2020-11-07T21:19:00Z,47.9,TA120-T246191
1604783940000,2020-11-07T21:19:00Z,69.6,TA120-T246184
1604783940000,2020-11-07T21:19:00Z,61.2,TA120-T246187
1604783940000,2020-11-07T21:19:00Z,34.7,TA120-T246183
1604783941000,2020-11-07T21:19:01Z,59.9,TA120-T246187
1604783941000,2020-11-07T21:19:01Z,34.4,TA120-T246183
1604783941000,2020-11-07T21:19:01Z,47.5,TA120-T246191
1604783941000,2020-11-07T21:19:01Z,42.6,TA120-T246177
1604783941000,2020-11-07T21:19:01Z,71,TA120-T246184
1604783942000,2020-11-07T21:19:02Z,43.2,TA120-T246177
1604783942000,2020-11-07T21:19:02Z,72.4,TA120-T246184
1604783942000,2020-11-07T21:19:02Z,34.6,TA120-T246183
1604783942000,2020-11-07T21:19:02Z,59.7,TA120-T246187
1604783942000,2020-11-07T21:19:02Z,48.2,TA120-T246191
1604783943000,2020-11-07T21:19:03Z,59.9,TA120-T246187
1604783943000,2020-11-07T21:19:03Z,48.2,TA120-T246191
1604783943000,2020-11-07T21:19:03Z,74.1,TA120-T246184
1604783943000,2020-11-07T21:19:03Z,42.7,TA120-T246177
1604783943000,2020-11-07T21:19:03Z,34.7,TA120-T246183
1604783944000,2020-11-07T21:19:04Z,42.7,TA120-T246177
1604783944000,2020-11-07T21:19:04Z,34.2,TA120-T246183
1604783944000,2020-11-07T21:19:04Z,48.8,TA120-T246191
1604783944000,2020-11-07T21:19:04Z,59,TA120-T246187
1604783944000,2020-11-07T21:19:04Z,75.9,TA120-T246184
1604783945000,2020-11-07T21:19:05Z,58.1,TA120-T246187
1604783945000,2020-11-07T21:19:05Z,74.7,TA120-T246184
1604783945000,2020-11-07T21:19:05Z,34.2,TA120-T246183
1604783945000,2020-11-07T21:19:05Z,43,TA120-T246177
1604783945000,2020-11-07T21:19:05Z,48.6,TA120-T246191
1604783946000,2020-11-07T21:19:06Z,42.9,TA120-T246177
1604783946000,2020-11-07T21:19:06Z,49,TA120-T246191
1604783946000,2020-11-07T21:19:06Z,73.2,TA120-T246184
1604783946000,2020-11-07T21:19:06Z,58,TA120-T246187
1604783946000,2020-11-07T21:19:06Z,34.5,TA120-T246183
1604783947000,2020-11-07T21:19:07Z,57.1,TA120-T246187
1604783947000,2020-11-07T21:19:07Z,34.1,TA120-T246183
1604783947000,2020-11-07T21:19:07Z,49.8,TA120-T246191
1604783947000,2020-11-07T21:19:07Z,43.1,TA120-T246177
1604783947000,2020-11-07T21:19:07Z,73.2,TA120-T246184
1604783948000,2020-11-07T21:19:08Z,45.4,TA120-T246177
1604783948000,2020-11-07T21:19:08Z,71.9,TA120-T246184
1604783948000,2020-11-07T21:19:08Z,35,TA120-T246183
1604783948000,2020-11-07T21:19:08Z,56.8,TA120-T246187
1604783948000,2020-11-07T21:19:08Z,50,TA120-T246191
1604783949000,2020-11-07T21:19:09Z,54.9,TA120-T246187
1604783949000,2020-11-07T21:19:09Z,50.2,TA120-T246191
1604783949000,2020-11-07T21:19:09Z,69.6,TA120-T246184
1604783949000,2020-11-07T21:19:09Z,46.2,TA120-T246177
1604783949000,2020-11-07T21:19:09Z,34.5,TA120-T246183
1604783950000,2020-11-07T21:19:10Z,44.4,TA120-T246177
1604783950000,2020-11-07T21:19:10Z,34.5,TA120-T246183
1604783950000,2020-11-07T21:19:10Z,50.4,TA120-T246191
1604783950000,2020-11-07T21:19:10Z,54.5,TA120-T246187
1604783950000,2020-11-07T21:19:10Z,66.7,TA120-T246184
1604783951000,2020-11-07T21:19:11Z,55.9,TA120-T246187
1604783951000,2020-11-07T21:19:11Z,64.5,TA120-T246184
1604783951000,2020-11-07T21:19:11Z,34,TA120-T246183
1604783951000,2020-11-07T21:19:11Z,44.7,TA120-T246177
1604783951000,2020-11-07T21:19:11Z,50.4,TA120-T246191
1604783952000,2020-11-07T21:19:12Z,44.6,TA120-T246177
1604783952000,2020-11-07T21:19:12Z,50.9,TA120-T246191
1604783952000,2020-11-07T21:19:12Z,63.4,TA120-T246184
1604783952000,2020-11-07T21:19:12Z,56.1,TA120-T246187
1604783952000,2020-11-07T21:19:12Z,34.1,TA120-T246183
1604783953000,2020-11-07T21:19:13Z,56.6,TA120-T246187
1604783953000,2020-11-07T21:19:13Z,33.8,TA120-T246183
1604783953000,2020-11-07T21:19:13Z,52.2,TA120-T246191
1604783953000,2020-11-07T21:19:13Z,44.1,TA120-T246177
1604783953000,2020-11-07T21:19:13Z,63.2,TA120-T246184
1604783954000,2020-11-07T21:19:14Z,54.3,TA120-T246177
1604783954000,2020-11-07T21:19:14Z,62.6,TA120-T246184
1604783954000,2020-11-07T21:19:14Z,34.4,TA120-T246183
1604783954000,2020-11-07T21:19:14Z,56.7,TA120-T246187
1604783954000,2020-11-07T21:19:14Z,51.5,TA120-T246191
1604783955000,2020-11-07T21:19:15Z,54.8,TA120-T246187
1604783955000,2020-11-07T21:19:15Z,51.9,TA120-T246191
1604783955000,2020-11-07T21:19:15Z,61.9,TA120-T246184
1604783955000,2020-11-07T21:19:15Z,44.3,TA120-T246177
1604783955000,2020-11-07T21:19:15Z,34.5,TA120-T246183
1604783956000,2020-11-07T21:19:16Z,46,TA120-T246177
1604783956000,2020-11-07T21:19:16Z,34.4,TA120-T246183
1604783956000,2020-11-07T21:19:16Z,50,TA120-T246191
1604783956000,2020-11-07T21:19:16Z,56.2,TA120-T246187
1604783956000,2020-11-07T21:19:16Z,61.4,TA120-T246184
1604783957000,2020-11-07T21:19:17Z,54.5,TA120-T246187
1604783957000,2020-11-07T21:19:17Z,61.2,TA120-T246184
1604783957000,2020-11-07T21:19:17Z,33.8,TA120-T246183
1604783957000,2020-11-07T21:19:17Z,48.2,TA120-T246177
1604783957000,2020-11-07T21:19:17Z,52.3,TA120-T246191
1604783958000,2020-11-07T21:19:18Z,46,TA120-T246177
1604783958000,2020-11-07T21:19:18Z,54.1,TA120-T246191
1604783958000,2020-11-07T21:19:18Z,61.6,TA120-T246184
1604783958000,2020-11-07T21:19:18Z,53.8,TA120-T246187
1604783958000,2020-11-07T21:19:18Z,34.6,TA120-T246183
1604783959000,2020-11-07T21:19:19Z,54.1,TA120-T246187
1604783959000,2020-11-07T21:19:19Z,34.4,TA120-T246183
1604783959000,2020-11-07T21:19:19Z,51.9,TA120-T246191
1604783959000,2020-11-07T21:19:19Z,54.3,TA120-T246177
1604783959000,2020-11-07T21:19:19Z,63.6,TA120-T246184
1604783960000,2020-11-07T21:19:20Z,46.3,TA120-T246177
1604783960000,2020-11-07T21:19:20Z,64.6,TA120-T246184
1604783960000,2020-11-07T21:19:20Z,34.3,TA120-T246183
1604783960000,2020-11-07T21:19:20Z,54.1,TA120-T246187
1604783960000,2020-11-07T21:19:20Z,51.5,TA120-T246191
1604783961000,2020-11-07T21:19:21Z,55.3,TA120-T246187
1604783961000,2020-11-07T21:19:21Z,52.6,TA120-T246191
1604783961000,2020-11-07T21:19:21Z,68,TA120-T246184
1604783961000,2020-11-07T21:19:21Z,47,TA120-T246177
1604783961000,2020-11-07T21:19:21Z,34.7,TA120-T246183
1604783962000,2020-11-07T21:19:22Z,59,TA120-T246177
1604783962000,2020-11-07T21:19:22Z,33.8,TA120-T246183
1604783962000,2020-11-07T21:19:22Z,55,TA120-T246191
1604783962000,2020-11-07T21:19:22Z,54,TA120-T246187
1604783962000,2020-11-07T21:19:22Z,71.4,TA120-T246184
1604783963000,2020-11-07T21:19:23Z,54.5,TA120-T246187
1604783963000,2020-11-07T21:19:23Z,76,TA120-T246184
1604783963000,2020-11-07T21:19:23Z,34.5,TA120-T246183
1604783963000,2020-11-07T21:19:23Z,58.4,TA120-T246177
1604783963000,2020-11-07T21:19:23Z,52.8,TA120-T246191
1604783964000,2020-11-07T21:19:24Z,53,TA120-T246177
1604783964000,2020-11-07T21:19:24Z,52.3,TA120-T246191
1604783964000,2020-11-07T21:19:24Z,72.8,TA120-T246184
1604783964000,2020-11-07T21:19:24Z,56,TA120-T246187
1604783964000,2020-11-07T21:19:24Z,34.2,TA120-T246183
1604783965000,2020-11-07T21:19:25Z,57,TA120-T246187
1604783965000,2020-11-07T21:19:25Z,34.5,TA120-T246183
1604783965000,2020-11-07T21:19:25Z,50.6,TA120-T246191
1604783965000,2020-11-07T21:19:25Z,48.1,TA120-T246177
1604783965000,2020-11-07T21:19:25Z,67.5,TA120-T246184
1604783966000,2020-11-07T21:19:26Z,46.9,TA120-T246177
1604783966000,2020-11-07T21:19:26Z,64.5,TA120-T246184
1604783966000,2020-11-07T21:19:26Z,33.9,TA120-T246183
1604783966000,2020-11-07T21:19:26Z,55.8,TA120-T246187
1604783966000,2020-11-07T21:19:26Z,50.5,TA120-T246191
1604783967000,2020-11-07T21:19:27Z,54.2,TA120-T246187
1604783967000,2020-11-07T21:19:27Z,49.9,TA120-T246191
1604783967000,2020-11-07T21:19:27Z,62.3,TA120-T246184
1604783967000,2020-11-07T21:19:27Z,55.8,TA120-T246177
1604783967000,2020-11-07T21:19:27Z,33.9,TA120-T246183
1604783968000,2020-11-07T21:19:28Z,46.1,TA120-T246177
1604783968000,2020-11-07T21:19:28Z,34.3,TA120-T246183
1604783968000,2020-11-07T21:19:28Z,49.9,TA120-T246191
1604783968000,2020-11-07T21:19:28Z,55,TA120-T246187
1604783968000,2020-11-07T21:19:28Z,61.7,TA120-T246184
1604783969000,2020-11-07T21:19:29Z,54.7,TA120-T246187
1604783969000,2020-11-07T21:19:29Z,61.5,TA120-T246184
1604783969000,2020-11-07T21:19:29Z,34.3,TA120-T246183
1604783969000,2020-11-07T21:19:29Z,55.8,TA120-T246177
1604783969000,2020-11-07T21:19:29Z,49.6,TA120-T246191
1604783970000,2020-11-07T21:19:30Z,43.6,TA120-T246177
1604783970000,2020-11-07T21:19:30Z,51.4,TA120-T246191
1604783970000,2020-11-07T21:19:30Z,61.9,TA120-T246184
1604783970000,2020-11-07T21:19:30Z,54.9,TA120-T246187
1604783970000,2020-11-07T21:19:30Z,34.4,TA120-T246183
1604783971000,2020-11-07T21:19:31Z,55.4,TA120-T246187
1604783971000,2020-11-07T21:19:31Z,34.6,TA120-T246183
1604783971000,2020-11-07T21:19:31Z,51.2,TA120-T246191
1604783971000,2020-11-07T21:19:31Z,54.5,TA120-T246177
1604783971000,2020-11-07T21:19:31Z,61.9,TA120-T246184
1604783972000,2020-11-07T21:19:32Z,50.6,TA120-T246177
1604783972000,2020-11-07T21:19:32Z,62.2,TA120-T246184
1604783972000,2020-11-07T21:19:32Z,34.9,TA120-T246183
1604783972000,2020-11-07T21:19:32Z,55.3,TA120-T246187
1604783972000,2020-11-07T21:19:32Z,49,TA120-T246191
1604783973000,2020-11-07T21:19:33Z,55.6,TA120-T246187
1604783973000,2020-11-07T21:19:33Z,53.7,TA120-T246191
1604783973000,2020-11-07T21:19:33Z,63,TA120-T246184
1604783973000,2020-11-07T21:19:33Z,41.5,TA120-T246177
1604783973000,2020-11-07T21:19:33Z,34.5,TA120-T246183
1604783974000,2020-11-07T21:19:34Z,40.4,TA120-T246177
1604783974000,2020-11-07T21:19:34Z,34.6,TA120-T246183
1604783974000,2020-11-07T21:19:34Z,54.5,TA120-T246191
1604783974000,2020-11-07T21:19:34Z,54.7,TA120-T246187
1604783974000,2020-11-07T21:19:34Z,62.5,TA120-T246184
1604783975000,2020-11-07T21:19:35Z,55.2,TA120-T246187
1604783975000,2020-11-07T21:19:35Z,64.2,TA120-T246184
1604783975000,2020-11-07T21:19:35Z,34.3,TA120-T246183
1604783975000,2020-11-07T21:19:35Z,40.8,TA120-T246177
1604783975000,2020-11-07T21:19:35Z,53,TA120-T246191
1604783976000,2020-11-07T21:19:36Z,40.4,TA120-T246177
1604783976000,2020-11-07T21:19:36Z,54.3,TA120-T246191
1604783976000,2020-11-07T21:19:36Z,64.8,TA120-T246184
