time,readable_time,dBA,dev-id
1670959546000,2022-12-13T19:25:46Z,45.1,TA120-T246191
1670959548000,2022-12-13T19:25:48Z,46.9,TA120-T246183
1670959562000,2022-12-13T19:26:02Z,50.6,TA120-T246187
1670959576000,2022-12-13T19:26:16Z,57.5,TA120-T246184
1670959606000,2022-12-13T19:26:46Z,45.4,TA120-T246191
1670959608000,2022-12-13T19:26:48Z,46.8,TA120-T246183
1670959622000,2022-12-13T19:27:02Z,52.8,TA120-T246187
1670959636000,2022-12-13T19:27:16Z,56.6,TA120-T246184
1670959666000,2022-12-13T19:27:46Z,45.2,TA120-T246191
1670959668000,2022-12-13T19:27:48Z,46.9,TA120-T246183
1670959682000,2022-12-13T19:28:02Z,52,TA120-T246187
1670959696000,2022-12-13T19:28:16Z,57.4,TA120-T246184
1670959726000,2022-12-13T19:28:46Z,63.1,TA120-T246191
1670959728000,2022-12-13T19:28:48Z,47,TA120-T246183
1670959742000,2022-12-13T19:29:02Z,50.6,TA120-T246187
1670959756000,2022-12-13T19:29:16Z,55.6,TA120-T246184
1670959786000,2022-12-13T19:29:46Z,48.6,TA120-T246191
1670959788000,2022-12-13T19:29:48Z,46.9,TA120-T246183
1670959802000,2022-12-13T19:30:02Z,50.6,TA120-T246187
1670959816000,2022-12-13T19:30:16Z,58.8,TA120-T246184
1670959846000,2022-12-13T19:30:46Z,45.3,TA120-T246191
1670959848000,2022-12-13T19:30:48Z,46.9,TA120-T246183
1670959862000,2022-12-13T19:31:02Z,53,TA120-T246187
1670959876000,2022-12-13T19:31:16Z,58.1,TA120-T246184
1670959906000,2022-12-13T19:31:46Z,43.5,TA120-T246191
1670959908000,2022-12-13T19:31:48Z,47,TA120-T246183
1670959922000,2022-12-13T19:32:02Z,52.4,TA120-T246187
1670959936000,2022-12-13T19:32:16Z,61.2,TA120-T246184
1670959966000,2022-12-13T19:32:46Z,45.2,TA120-T246191
1670959968000,2022-12-13T19:32:48Z,46.8,TA120-T246183
1670959982000,2022-12-13T19:33:02Z,52,TA120-T246187
1670959996000,2022-12-13T19:33:16Z,57.1,TA120-T246184
1670960026000,2022-12-13T19:33:46Z,45.1,TA120-T246191
1670960028000,2022-12-13T19:33:48Z,47,TA120-T246183
1670960042000,2022-12-13T19:34:02Z,52.7,TA120-T246187
1670960056000,2022-12-13T19:34:16Z,57.7,TA120-T246184
1670960086000,2022-12-13T19:34:46Z,44.9,TA120-T246191
1670960088000,2022-12-13T19:34:48Z,47.1,TA120-T246183
1670960102000,2022-12-13T19:35:02Z,51.8,TA120-T246187
1670960116000,2022-12-13T19:35:16Z,56.4,TA120-T246184
1670960146000,2022-12-13T19:35:46Z,44.1,TA120-T246191
1670960148000,2022-12-13T19:35:48Z,47.2,TA120-T246183
1670960162000,2022-12-13T19:36:02Z,51.1,TA120-T246187
1670960176000,2022-12-13T19:36:16Z,56.8,TA120-T246184
1670960206000,2022-12-13T19:36:46Z,46.7,TA120-T246191
1670960208000,2022-12-13T19:36:48Z,47,TA120-T246183
1670960222000,2022-12-13T19:37:02Z,51.4,TA120-T246187
1670960236000,2022-12-13T19:37:16Z,52.5,TA120-T246184
1670960266000,2022-12-13T19:37:46Z,47.3,TA120-T246191
1670960268000,2022-12-13T19:37:48Z,47.1,TA120-T246183
1670960282000,2022-12-13T19:38:02Z,52,TA120-T246187
1670960296000,2022-12-13T19:38:16Z,54.5,TA120-T246184
1670960326000,2022-12-13T19:38:46Z,50.1,TA120-T246191
1670960328000,2022-12-13T19:38:48Z,47,TA120-T246183
1670960342000,2022-12-13T19:39:02Z,51.9,TA120-T246187
1670960356000,2022-12-13T19:39:16Z,55.8,TA120-T246184
1670960386000,2022-12-13T19:39:46Z,46.8,TA120-T246191
1670960388000,2022-12-13T19:39:48Z,47.1,TA120-T246183
1670960402000,2022-12-13T19:40:02Z,53.1,TA120-T246187
1670960416000,2022-12-13T19:40:16Z,55.8,TA120-T246184
1670960446000,2022-12-13T19:40:46Z,48.2,TA120-T246191
1670960448000,2022-12-13T19:40:48Z,47.2,TA120-T246183
1670960462000,2022-12-13T19:41:02Z,51.4,TA120-T246187
1670960476000,2022-12-13T19:41:16Z,52.9,TA120-T246184
1670960506000,2022-12-13T19:41:46Z,52.5,TA120-T246191
1670960508000,2022-12-13T19:41:48Z,47,TA120-T246183
1670960522000,2022-12-13T19:42:02Z,52,TA120-T246187
1670960536000,2022-12-13T19:42:16Z,61.6,TA120-T246184
1670960566000,2022-12-13T19:42:46Z,45.4,TA120-T246191
1670960568000,2022-12-13T19:42:48Z,47,TA120-T246183
1670960582000,2022-12-13T19:43:02Z,51.7,TA120-T246187
1670960596000,2022-12-13T19:43:16Z,54.3,TA120-T246184
1670960626000,2022-12-13T19:43:46Z,48.5,TA120-T246191
1670960628000,2022-12-13T19:43:48Z,46.9,TA120-T246183
1670960642000,2022-12-13T19:44:02Z,51.1,TA120-T246187
1670960656000,2022-12-13T19:44:16Z,55.8,TA120-T246184
1670960686000,2022-12-13T19:44:46Z,47.8,TA120-T246191
1670960688000,2022-12-13T19:44:48Z,47,TA120-T246183
1670960702000,2022-12-13T19:45:02Z,51.9,TA120-T246187
1670960716000,2022-12-13T19:45:16Z,55.9,TA120-T246184
1670960746000,2022-12-13T19:45:46Z,44.4,TA120-T246191
1670960748000,2022-12-13T19:45:48Z,47,TA120-T246183
1670960762000,2022-12-13T19:46:02Z,52.2,TA120-T246187
1670960776000,2022-12-13T19:46:16Z,51.5,TA120-T246184
1670960806000,2022-12-13T19:46:46Z,48.2,TA120-T246191
1670960808000,2022-12-13T19:46:48Z,47,TA120-T246183
1670960822000,2022-12-13T19:47:02Z,51.7,TA120-T246187
1670960836000,2022-12-13T19:47:16Z,51.2,TA120-T246184
1670960866000,2022-12-13T19:47:46Z,44.2,TA120-T246191
1670960868000,2022-12-13T19:47:48Z,47,TA120-T246183
1670960882000,2022-12-13T19:48:02Z,51.1,TA120-T246187
1670960896000,2022-12-13T19:48:16Z,57.3,TA120-T246184
1670960926000,2022-12-13T19:48:46Z,45.5,TA120-T246191
1670960928000,2022-12-13T19:48:48Z,46.8,TA120-T246183
1670960942000,2022-12-13T19:49:02Z,51.6,TA120-T246187
1670960956000,2022-12-13T19:49:16Z,53.3,TA120-T246184
1670960986000,2022-12-13T19:49:46Z,47,TA120-T246191
1670960988000,2022-12-13T19:49:48Z,47,TA120-T246183
1670961002000,2022-12-13T19:50:02Z,52.6,TA120-T246187
1670961016000,2022-12-13T19:50:16Z,51.8,TA120-T246184
1670961046000,2022-12-13T19:50:46Z,46.2,TA120-T246191
1670961048000,2022-12-13T19:50:48Z,46.9,TA120-T246183
1670961062000,2022-12-13T19:51:02Z,53,TA120-T246187
1670961076000,2022-12-13T19:51:16Z,56.2,TA120-T246184
1670961106000,2022-12-13T19:51:46Z,45.3,TA120-T246191
1670961108000,2022-12-13T19:51:48Z,46.9,TA120-T246183
1670961122000,2022-12-13T19:52:02Z,53.1,TA120-T246187
1670961136000,2022-12-13T19:52:16Z,52.7,TA120-T246184
1670961166000,2022-12-13T19:52:46Z,46.4,TA120-T246191
1670961168000,2022-12-13T19:52:48Z,46.9,TA120-T246183
1670961182000,2022-12-13T19:53:02Z,53.3,TA120-T246187
1670961196000,2022-12-13T19:53:16Z,48.8,TA120-T246184
1670961226000,2022-12-13T19:53:46Z,47.1,TA120-T246191
1670961228000,2022-12-13T19:53:48Z,46.8,TA120-T246183
1670961242000,2022-12-13T19:54:02Z,53.9,TA120-T246187
1670961256000,2022-12-13T19:54:16Z,57.5,TA120-T246184
1670961286000,2022-12-13T19:54:46Z,52.5,TA120-T246191
1670961288000,2022-12-13T19:54:48Z,46.9,TA120-T246183
1670961302000,2022-12-13T19:55:02Z,53.6,TA120-T246187
1670961316000,2022-12-13T19:55:16Z,55.3,TA120-T246184
1670961346000,2022-12-13T19:55:46Z,46.4,TA120-T246191
1670961348000,2022-12-13T19:55:48Z,46.9,TA120-T246183
1670961362000,2022-12-13T19:56:02Z,52.2,TA120-T246187
1670961376000,2022-12-13T19:56:16Z,53.9,TA120-T246184
1670961406000,2022-12-13T19:56:46Z,48.8,TA120-T246191
1670961408000,2022-12-13T19:56:48Z,46.9,TA120-T246183
1670961422000,2022-12-13T19:57:02Z,54,TA120-T246187
1670961436000,2022-12-13T19:57:16Z,54.9,TA120-T246184
1670961466000,2022-12-13T19:57:46Z,46.9,TA120-T246191
1670961468000,2022-12-13T19:57:48Z,46.9,TA120-T246183
1670961482000,2022-12-13T19:58:02Z,51.7,TA120-T246187
1670961496000,2022-12-13T19:58:16Z,52.4,TA120-T246184
1670961526000,2022-12-13T19:58:46Z,46.1,TA120-T246191
1670961528000,2022-12-13T19:58:48Z,46.9,TA120-T246183
1670961542000,2022-12-13T19:59:02Z,52,TA120-T246187
1670961556000,2022-12-13T19:59:16Z,49.3,TA120-T246184
1670961586000,2022-12-13T19:59:46Z,44.8,TA120-T246191
1670961588000,2022-12-13T19:59:48Z,46.9,TA120-T246183
1670961602000,2022-12-13T20:00:02Z,53.2,TA120-T246187
1670961616000,2022-12-13T20:00:16Z,54.7,TA120-T246184
1670961646000,2022-12-13T20:00:46Z,45.1,TA120-T246191
1670961648000,2022-12-13T20:00:48Z,46.9,TA120-T246183
1670961662000,2022-12-13T20:01:02Z,53.1,TA120-T246187
1670961676000,2022-12-13T20:01:16Z,53,TA120-T246184
1670961706000,2022-12-13T20:01:46Z,46.1,TA120-T246191
1670961708000,2022-12-13T20:01:48Z,47.2,TA120-T246183
1670961722000,2022-12-13T20:02:02Z,52.5,TA120-T246187
1670961736000,2022-12-13T20:02:16Z,51.9,TA120-T246184
1670961766000,2022-12-13T20:02:46Z,44,TA120-T246191
1670961768000,2022-12-13T20:02:48Z,46.9,TA120-T246183
1670961782000,2022-12-13T20:03:02Z,52.1,TA120-T246187
1670961796000,2022-12-13T20:03:16Z,53.6,TA120-T246184
1670961826000,2022-12-13T20:03:46Z,43.7,TA120-T246191
1670961828000,2022-12-13T20:03:48Z,46.9,TA120-T246183
1670961842000,2022-12-13T20:04:02Z,51.4,TA120-T246187
1670961856000,2022-12-13T20:04:16Z,56.3,TA120-T246184
1670961886000,2022-12-13T20:04:46Z,47.4,TA120-T246191
1670961888000,2022-12-13T20:04:48Z,47,TA120-T246183
1670961902000,2022-12-13T20:05:02Z,51.4,TA120-T246187
1670961916000,2022-12-13T20:05:16Z,54.8,TA120-T246184
1670961946000,2022-12-13T20:05:46Z,46.4,TA120-T246191
1670961948000,2022-12-13T20:05:48Z,47,TA120-T246183
1670961962000,2022-12-13T20:06:02Z,51.8,TA120-T246187
1670961976000,2022-12-13T20:06:16Z,50.5,TA120-T246184
1670962006000,2022-12-13T20:06:46Z,46.3,TA120-T246191
1670962008000,2022-12-13T20:06:48Z,47,TA120-T246183
1670962022000,2022-12-13T20:07:02Z,49.8,TA120-T246187
1670962036000,2022-12-13T20:07:16Z,53.2,TA120-T246184
1670962066000,2022-12-13T20:07:46Z,44.7,TA120-T246191
1670962068000,2022-12-13T20:07:48Z,47,TA120-T246183
1670962082000,2022-12-13T20:08:02Z,50.3,TA120-T246187
1670962096000,2022-12-13T20:08:16Z,52.9,TA120-T246184
1670962126000,2022-12-13T20:08:46Z,51.7,TA120-T246191
1670962128000,2022-12-13T20:08:48Z,46.9,TA120-T246183
1670962142000,2022-12-13T20:09:02Z,52.2,TA120-T246187
1670962156000,2022-12-13T20:09:16Z,51.9,TA120-T246184
1670962186000,2022-12-13T20:09:46Z,46.1,TA120-T246191
1670962188000,2022-12-13T20:09:48Z,46.9,TA120-T246183
1670962202000,2022-12-13T20:10:02Z,52.8,TA120-T246187
1670962216000,2022-12-13T20:10:16Z,59.1,TA120-T246184
1670962246000,2022-12-13T20:10:46Z,44.7,TA120-T246191
1670962248000,2022-12-13T20:10:48Z,46.9,TA120-T246183
1670962262000,2022-12-13T20:11:02Z,51,TA120-T246187
1670962276000,2022-12-13T20:11:16Z,52.6,TA120-T246184
1670962306000,2022-12-13T20:11:46Z,47.9,TA120-T246191
1670962308000,2022-12-13T20:11:48Z,46.9,TA120-T246183
1670962322000,2022-12-13T20:12:02Z,52.7,TA120-T246187
1670962336000,2022-12-13T20:12:16Z,51.8,TA120-T246184
1670962366000,2022-12-13T20:12:46Z,48.8,TA120-T246191
1670962368000,2022-12-13T20:12:48Z,46.9,TA120-T246183
1670962382000,2022-12-13T20:13:02Z,51.7,TA120-T246187
1670962396000,2022-12-13T20:13:16Z,51.9,TA120-T246184
1670962426000,2022-12-13T20:13:46Z,45.4,TA120-T246191
1670962428000,2022-12-13T20:13:48Z,46.8,TA120-T246183
1670962442000,2022-12-13T20:14:02Z,52,TA120-T246187
1670962456000,2022-12-13T20:14:16Z,48.8,TA120-T246184
1670962486000,2022-12-13T20:14:46Z,45.3,TA120-T246191
1670962488000,2022-12-13T20:14:48Z,47,TA120-T246183
1670962502000,2022-12-13T20:15:02Z,51.4,TA120-T246187
1670962516000,2022-12-13T20:15:16Z,51.3,TA120-T246184
1670962546000,2022-12-13T20:15:46Z,43.9,TA120-T246191
1670962548000,2022-12-13T20:15:48Z,47,TA120-T246183
1670962562000,2022-12-13T20:16:02Z,51.7,TA120-T246187
1670962576000,2022-12-13T20:16:16Z,52.4,TA120-T246184
1670962606000,2022-12-13T20:16:46Z,45.5,TA120-T246191
1670962608000,2022-12-13T20:16:48Z,47,TA120-T246183
1670962622000,2022-12-13T20:17:02Z,50.4,TA120-T246187
1670962636000,2022-12-13T20:17:16Z,56.6,TA120-T246184
1670962666000,2022-12-13T20:17:46Z,45.5,TA120-T246191
1670962668000,2022-12-13T20:17:48Z,46.9,TA120-T246183
1670962682000,2022-12-13T20:18:02Z,50,TA120-T246187
1670962696000,2022-12-13T20:18:16Z,55.1,TA120-T246184
1670962726000,2022-12-13T20:18:46Z,46,TA120-T246191
1670962728000,2022-12-13T20:18:48Z,46.9,TA120-T246183
1670962742000,2022-12-13T20:19:02Z,50.8,TA120-T246187
1670962756000,2022-12-13T20:19:16Z,52.9,TA120-T246184
1670962786000,2022-12-13T20:19:46Z,44.9,TA120-T246191
1670962788000,2022-12-13T20:19:48Z,46.8,TA120-T246183
1670962802000,2022-12-13T20:20:02Z,51.9,TA120-T246187
1670962816000,2022-12-13T20:20:16Z,52.3,TA120-T246184
1670962846000,2022-12-13T20:20:46Z,44.2,TA120-T246191
1670962848000,2022-12-13T20:20:48Z,47,TA120-T246183
1670962862000,2022-12-13T20:21:02Z,51.1,TA120-T246187
1670962876000,2022-12-13T20:21:16Z,59.2,TA120-T246184
1670962906000,2022-12-13T20:21:46Z,52.2,TA120-T246191
1670962908000,2022-12-13T20:21:48Z,47,TA120-T246183
1670962922000,2022-12-13T20:22:02Z,50.3,TA120-T246187
1670962936000,2022-12-13T20:22:16Z,52.9,TA120-T246184
1670962966000,2022-12-13T20:22:46Z,47.3,TA120-T246191
1670962968000,2022-12-13T20:22:48Z,47,TA120-T246183
1670962982000,2022-12-13T20:23:02Z,49.7,TA120-T246187
1670962996000,2022-12-13T20:23:16Z,51.2,TA120-T246184
1670963026000,2022-12-13T20:23:46Z,45.4,TA120-T246191
1670963028000,2022-12-13T20:23:48Z,46.9,TA120-T246183
1670963042000,2022-12-13T20:24:02Z,51.2,TA120-T246187
1670963056000,2022-12-13T20:24:16Z,48.7,TA120-T246184
1670963086000,2022-12-13T20:24:46Z,46.8,TA120-T246191
1670963088000,2022-12-13T20:24:48Z,47.1,TA120-T246183
1670963102000,2022-12-13T20:25:02Z,49.9,TA120-T246187
1670963116000,2022-12-13T20:25:16Z,48.6,TA120-T246184
1670963146000,2022-12-13T20:25:46Z,43.1,TA120-T246191
1670963148000,2022-12-13T20:25:48Z,48,TA120-T246183
1670963162000,2022-12-13T20:26:02Z,52.1,TA120-T246187
1670963176000,2022-12-13T20:26:16Z,54.6,TA120-T246184
1670963206000,2022-12-13T20:26:46Z,44.7,TA120-T246191
1670963208000,2022-12-13T20:26:48Z,47,TA120-T246183
1670963222000,2022-12-13T20:27:02Z,50.5,TA120-T246187
1670963236000,2022-12-13T20:27:16Z,55.5,TA120-T246184
1670963266000,2022-12-13T20:27:46Z,47,TA120-T246191
1670963268000,2022-12-13T20:27:48Z,46.9,TA120-T246183
1670963282000,2022-12-13T20:28:02Z,50.3,TA120-T246187
1670963296000,2022-12-13T20:28:16Z,47.6,TA120-T246184
1670963326000,2022-12-13T20:28:46Z,45.6,TA120-T246191
1670963328000,2022-12-13T20:28:48Z,46.9,TA120-T246183
1670963342000,2022-12-13T20:29:02Z,50.8,TA120-T246187
1670963356000,2022-12-13T20:29:16Z,53.4,TA120-T246184
1670963386000,2022-12-13T20:29:46Z,45.5,TA120-T246191
1670963388000,2022-12-13T20:29:48Z,46.9,TA120-T246183
1670963402000,2022-12-13T20:30:02Z,50.1,TA120-T246187
1670963416000,2022-12-13T20:30:16Z,52.9,TA120-T246184
1670963446000,2022-12-13T20:30:46Z,44.7,TA120-T246191
1670963448000,2022-12-13T20:30:48Z,46.9,TA120-T246183
1670963462000,2022-12-13T20:31:02Z,49.2,TA120-T246187
1670963476000,2022-12-13T20:31:16Z,50,TA120-T246184
1670963506000,2022-12-13T20:31:46Z,44.8,TA120-T246191
1670963508000,2022-12-13T20:31:48Z,47.2,TA120-T246183
1670963522000,2022-12-13T20:32:02Z,49.8,TA120-T246187
1670963536000,2022-12-13T20:32:16Z,54.8,TA120-T246184
1670963566000,2022-12-13T20:32:46Z,49.2,TA120-T246191
1670963568000,2022-12-13T20:32:48Z,46.9,TA120-T246183
1670963582000,2022-12-13T20:33:02Z,49.1,TA120-T246187
1670963596000,2022-12-13T20:33:16Z,51.6,TA120-T246184
1670963626000,2022-12-13T20:33:46Z,47.7,TA120-T246191
1670963628000,2022-12-13T20:33:48Z,47,TA120-T246183
1670963642000,2022-12-13T20:34:02Z,50.5,TA120-T246187
1670963656000,2022-12-13T20:34:16Z,49.1,TA120-T246184
1670963686000,2022-12-13T20:34:46Z,45.6,TA120-T246191
1670963688000,2022-12-13T20:34:48Z,47,TA120-T246183
1670963702000,2022-12-13T20:35:02Z,49.2,TA120-T246187
1670963716000,2022-12-13T20:35:16Z,53.9,TA120-T246184
1670963746000,2022-12-13T20:35:46Z,43.5,TA120-T246191
1670963748000,2022-12-13T20:35:48Z,47,TA120-T246183
1670963762000,2022-12-13T20:36:02Z,49.6,TA120-T246187
1670963776000,2022-12-13T20:36:16Z,55.2,TA120-T246184
1670963806000,2022-12-13T20:36:46Z,48.7,TA120-T246191
1670963808000,2022-12-13T20:36:48Z,47,TA120-T246183
1670963822000,2022-12-13T20:37:02Z,49,TA120-T246187
1670963836000,2022-12-13T20:37:16Z,53.7,TA120-T246184
1670963866000,2022-12-13T20:37:46Z,45.1,TA120-T246191
1670963868000,2022-12-13T20:37:48Z,46.9,TA120-T246183
1670963882000,2022-12-13T20:38:02Z,48.9,TA120-T246187
1670963896000,2022-12-13T20:38:16Z,48.9,TA120-T246184
1670963926000,2022-12-13T20:38:46Z,46.4,TA120-T246191
1670963928000,2022-12-13T20:38:48Z,47.2,TA120-T246183
1670963942000,2022-12-13T20:39:02Z,49.5,TA120-T246187
1670963956000,2022-12-13T20:39:16Z,48.7,TA120-T246184
1670963986000,2022-12-13T20:39:46Z,52.3,TA120-T246191
1670963988000,2022-12-13T20:39:48Z,46.9,TA120-T246183
1670964002000,2022-12-13T20:40:02Z,49.5,TA120-T246187
1670964016000,2022-12-13T20:40:16Z,50.9,TA120-T246184
1670964046000,2022-12-13T20:40:46Z,47.3,TA120-T246191
1670964048000,2022-12-13T20:40:48Z,46.9,TA120-T246183
1670964062000,2022-12-13T20:41:02Z,50.3,TA120-T246187
1670964076000,2022-12-13T20:41:16Z,58,TA120-T246184
1670964106000,2022-12-13T20:41:46Z,49.7,TA120-T246191
1670964108000,2022-12-13T20:41:48Z,46.9,TA120-T246183
1670964122000,2022-12-13T20:42:02Z,51,TA120-T246187
1670964136000,2022-12-13T20:42:16Z,53.5,TA120-T246184
1670964166000,2022-12-13T20:42:46Z,45.4,TA120-T246191
1670964168000,2022-12-13T20:42:48Z,46.9,TA120-T246183
1670964182000,2022-12-13T20:43:02Z,51.3,TA120-T246187
1670964196000,2022-12-13T20:43:16Z,49.9,TA120-T246184
1670964226000,2022-12-13T20:43:46Z,43.4,TA120-T246191
1670964228000,2022-12-13T20:43:48Z,46.9,TA120-T246183
1670964242000,2022-12-13T20:44:02Z,51.2,TA120-T246187
1670964256000,2022-12-13T20:44:16Z,53.6,TA120-T246184
1670964286000,2022-12-13T20:44:46Z,49.7,TA120-T246191
1670964288000,2022-12-13T20:44:48Z,46.9,TA120-T246183
1670964302000,2022-12-13T20:45:02Z,48.7,TA120-T246187
1670964316000,2022-12-13T20:45:16Z,53,TA120-T246184
1670964346000,2022-12-13T20:45:46Z,43.2,TA120-T246191
1670964348000,2022-12-13T20:45:48Z,47.1,TA120-T246183
1670964362000,2022-12-13T20:46:02Z,49.9,TA120-T246187
1670964376000,2022-12-13T20:46:16Z,54.7,TA120-T246184
1670964406000,2022-12-13T20:46:46Z,45,TA120-T246191
1670964408000,2022-12-13T20:46:48Z,47.4,TA120-T246183
1670964422000,2022-12-13T20:47:02Z,49.4,TA120-T246187
1670964436000,2022-12-13T20:47:16Z,56.1,TA120-T246184
1670964466000,2022-12-13T20:47:46Z,45.5,TA120-T246191
1670964468000,2022-12-13T20:47:48Z,47.5,TA120-T246183
1670964482000,2022-12-13T20:48:02Z,50.4,TA120-T246187
1670964496000,2022-12-13T20:48:16Z,51.5,TA120-T246184
1670964526000,2022-12-13T20:48:46Z,45.8,TA120-T246191
1670964528000,2022-12-13T20:48:48Z,47.4,TA120-T246183
1670964542000,2022-12-13T20:49:02Z,48.5,TA120-T246187
1670964556000,2022-12-13T20:49:16Z,45.5,TA120-T246184
1670964586000,2022-12-13T20:49:46Z,44.7,TA120-T246191
1670964588000,2022-12-13T20:49:48Z,47.2,TA120-T246183
1670964602000,2022-12-13T20:50:02Z,47.6,TA120-T246187
1670964616000,2022-12-13T20:50:16Z,53.6,TA120-T246184
1670964646000,2022-12-13T20:50:46Z,45.1,TA120-T246191
1670964648000,2022-12-13T20:50:48Z,47.1,TA120-T246183
1670964662000,2022-12-13T20:51:02Z,49.3,TA120-T246187
1670964676000,2022-12-13T20:51:16Z,47,TA120-T246184
1670964706000,2022-12-13T20:51:46Z,44.7,TA120-T246191
1670964708000,2022-12-13T20:51:48Z,47.1,TA120-T246183
1670964722000,2022-12-13T20:52:02Z,49.6,TA120-T246187
1670964736000,2022-12-13T20:52:16Z,51,TA120-T246184
1670964766000,2022-12-13T20:52:46Z,47.1,TA120-T246191
1670964768000,2022-12-13T20:52:48Z,46.9,TA120-T246183
1670964782000,2022-12-13T20:53:02Z,49.5,TA120-T246187
1670964796000,2022-12-13T20:53:16Z,54.4,TA120-T246184
1670964826000,2022-12-13T20:53:46Z,45.3,TA120-T246191
1670964828000,2022-12-13T20:53:48Z,47,TA120-T246183
1670964842000,2022-12-13T20:54:02Z,49.1,TA120-T246187
1670964856000,2022-12-13T20:54:16Z,51.9,TA120-T246184
1670964886000,2022-12-13T20:54:46Z,48.8,TA120-T246191
1670964888000,2022-12-13T20:54:48Z,47,TA120-T246183
1670964902000,2022-12-13T20:55:02Z,51.1,TA120-T246187
1670964916000,2022-12-13T20:55:16Z,52.5,TA120-T246184
1670964946000,2022-12-13T20:55:46Z,46.2,TA120-T246191
1670964948000,2022-12-13T20:55:48Z,47,TA120-T246183
1670964962000,2022-12-13T20:56:02Z,49.3,TA120-T246187
1670964976000,2022-12-13T20:56:16Z,50.2,TA120-T246184
1670965006000,2022-12-13T20:56:46Z,44.4,TA120-T246191
1670965008000,2022-12-13T20:56:48Z,46.9,TA120-T246183
1670965022000,2022-12-13T20:57:02Z,50.8,TA120-T246187
1670965036000,2022-12-13T20:57:16Z,49,TA120-T246184
1670965066000,2022-12-13T20:57:46Z,51.6,TA120-T246191
1670965068000,2022-12-13T20:57:48Z,47,TA120-T246183
1670965082000,2022-12-13T20:58:02Z,50.2,TA120-T246187
1670965096000,2022-12-13T20:58:16Z,54.1,TA120-T246184
1670965126000,2022-12-13T20:58:46Z,45.9,TA120-T246191
1670965128000,2022-12-13T20:58:48Z,46.8,TA120-T246183
1670965142000,2022-12-13T20:59:02Z,51.1,TA120-T246187
1670965156000,2022-12-13T20:59:16Z,50.9,TA120-T246184
1670965186000,2022-12-13T20:59:46Z,45.8,TA120-T246191
1670965188000,2022-12-13T20:59:48Z,47.1,TA120-T246183
1670965202000,2022-12-13T21:00:02Z,50.7,TA120-T246187
1670965216000,2022-12-13T21:00:16Z,50.2,TA120-T246184
1670965246000,2022-12-13T21:00:46Z,44.6,TA120-T246191
1670965248000,2022-12-13T21:00:48Z,47.2,TA120-T246183
1670965262000,2022-12-13T21:01:02Z,48.1,TA120-T246187
1670965276000,2022-12-13T21:01:16Z,52.4,TA120-T246184
1670965306000,2022-12-13T21:01:46Z,44.2,TA120-T246191
1670965308000,2022-12-13T21:01:48Z,47.2,TA120-T246183
1670965322000,2022-12-13T21:02:02Z,49.6,TA120-T246187
1670965336000,2022-12-13T21:02:16Z,56.6,TA120-T246184
1670965366000,2022-12-13T21:02:46Z,44.9,TA120-T246191
1670965368000,2022-12-13T21:02:48Z,47,TA120-T246183
1670965382000,2022-12-13T21:03:02Z,51.7,TA120-T246187
1670965396000,2022-12-13T21:03:16Z,49.3,TA120-T246184
1670965426000,2022-12-13T21:03:46Z,45.6,TA120-T246191
1670965428000,2022-12-13T21:03:48Z,46.9,TA120-T246183
1670965442000,2022-12-13T21:04:02Z,49.4,TA120-T246187
1670965456000,2022-12-13T21:04:16Z,51,TA120-T246184
1670965486000,2022-12-13T21:04:46Z,45.8,TA120-T246191
1670965488000,2022-12-13T21:04:48Z,46.8,TA120-T246183
1670965502000,2022-12-13T21:05:02Z,50.8,TA120-T246187
1670965516000,2022-12-13T21:05:16Z,48.7,TA120-T246184
1670965546000,2022-12-13T21:05:46Z,43.6,TA120-T246191
1670965548000,2022-12-13T21:05:48Z,47,TA120-T246183
1670965562000,2022-12-13T21:06:02Z,48.3,TA120-T246187
1670965576000,2022-12-13T21:06:16Z,51,TA120-T246184
1670965606000,2022-12-13T21:06:46Z,45.3,TA120-T246191
1670965608000,2022-12-13T21:06:48Z,47,TA120-T246183
1670965622000,2022-12-13T21:07:02Z,50.5,TA120-T246187
1670965636000,2022-12-13T21:07:16Z,60.4,TA120-T246184
1670965666000,2022-12-13T21:07:46Z,48.7,TA120-T246191
1670965668000,2022-12-13T21:07:48Z,46.9,TA120-T246183
1670965682000,2022-12-13T21:08:02Z,51.2,TA120-T246187
1670965696000,2022-12-13T21:08:16Z,50.1,TA120-T246184
1670965726000,2022-12-13T21:08:46Z,51.2,TA120-T246191
1670965728000,2022-12-13T21:08:48Z,47.1,TA120-T246183
1670965742000,2022-12-13T21:09:02Z,50,TA120-T246187
1670965756000,2022-12-13T21:09:16Z,49,TA120-T246184
1670965786000,2022-12-13T21:09:46Z,45.3,TA120-T246191
1670965788000,2022-12-13T21:09:48Z,47,TA120-T246183
1670965802000,2022-12-13T21:10:02Z,51.2,TA120-T246187
1670965816000,2022-12-13T21:10:16Z,48.9,TA120-T246184
1670965846000,2022-12-13T21:10:46Z,45.6,TA120-T246191
1670965848000,2022-12-13T21:10:48Z,47,TA120-T246183
1670965862000,2022-12-13T21:11:02Z,49.5,TA120-T246187
1670965876000,2022-12-13T21:11:16Z,54.3,TA120-T246184
1670965906000,2022-12-13T21:11:46Z,46.5,TA120-T246191
1670965908000,2022-12-13T21:11:48Z,47.1,TA120-T246183
1670965922000,2022-12-13T21:12:02Z,48.5,TA120-T246187
