time,readable_time,dBA,dev-id
1654626633000,2022-06-07T18:30:33Z,67.7,TA120-T246184
1654626649000,2022-06-07T18:30:49Z,53,TA120-T246191
1654626661000,2022-06-07T18:31:01Z,36.7,TA120-T246183
1654626668000,2022-06-07T18:31:08Z,54.3,TA120-T246187
1654626693000,2022-06-07T18:31:33Z,67.1,TA120-T246184
1654626709000,2022-06-07T18:31:49Z,49.6,TA120-T246191
1654626721000,2022-06-07T18:32:01Z,36.5,TA120-T246183
1654626728000,2022-06-07T18:32:08Z,54.7,TA120-T246187
1654626753000,2022-06-07T18:32:33Z,67.4,TA120-T246184
1654626769000,2022-06-07T18:32:49Z,53.9,TA120-T246191
1654626781000,2022-06-07T18:33:01Z,36.4,TA120-T246183
1654626788000,2022-06-07T18:33:08Z,53.2,TA120-T246187
1654626813000,2022-06-07T18:33:33Z,67.3,TA120-T246184
1654626829000,2022-06-07T18:33:49Z,55.5,TA120-T246191
1654626841000,2022-06-07T18:34:01Z,41.3,TA120-T246183
1654626848000,2022-06-07T18:34:08Z,54.4,TA120-T246187
1654626873000,2022-06-07T18:34:33Z,65,TA120-T246184
1654626889000,2022-06-07T18:34:49Z,50.8,TA120-T246191
1654626901000,2022-06-07T18:35:01Z,36.5,TA120-T246183
1654626908000,2022-06-07T18:35:08Z,53.4,TA120-T246187
1654626933000,2022-06-07T18:35:33Z,64.2,TA120-T246184
1654626949000,2022-06-07T18:35:49Z,59.3,TA120-T246191
1654626961000,2022-06-07T18:36:01Z,36.2,TA120-T246183
1654626968000,2022-06-07T18:36:08Z,53.8,TA120-T246187
1654626993000,2022-06-07T18:36:33Z,65.9,TA120-T246184
1654627009000,2022-06-07T18:36:49Z,59.9,TA120-T246191
1654627021000,2022-06-07T18:37:01Z,37.3,TA120-T246183
1654627028000,2022-06-07T18:37:08Z,53.1,TA120-T246187
1654627053000,2022-06-07T18:37:33Z,65.9,TA120-T246184
1654627069000,2022-06-07T18:37:49Z,50.6,TA120-T246191
1654627081000,2022-06-07T18:38:01Z,37,TA120-T246183
1654627088000,2022-06-07T18:38:08Z,52.5,TA120-T246187
1654627113000,2022-06-07T18:38:33Z,67.8,TA120-T246184
1654627129000,2022-06-07T18:38:49Z,49.5,TA120-T246191
1654627141000,2022-06-07T18:39:01Z,36.6,TA120-T246183
1654627148000,2022-06-07T18:39:08Z,50.9,TA120-T246187
1654627173000,2022-06-07T18:39:33Z,67.3,TA120-T246184
1654627189000,2022-06-07T18:39:49Z,49.8,TA120-T246191
1654627201000,2022-06-07T18:40:01Z,40.2,TA120-T246183
1654627208000,2022-06-07T18:40:08Z,52.7,TA120-T246187
1654627233000,2022-06-07T18:40:33Z,64.9,TA120-T246184
1654627249000,2022-06-07T18:40:49Z,49.5,TA120-T246191
1654627261000,2022-06-07T18:41:01Z,39.3,TA120-T246183
1654627268000,2022-06-07T18:41:08Z,50.9,TA120-T246187
1654627293000,2022-06-07T18:41:33Z,67.7,TA120-T246184
1654627309000,2022-06-07T18:41:49Z,52.6,TA120-T246191
1654627321000,2022-06-07T18:42:01Z,36.6,TA120-T246183
1654627328000,2022-06-07T18:42:08Z,52,TA120-T246187
1654627353000,2022-06-07T18:42:33Z,70.2,TA120-T246184
1654627369000,2022-06-07T18:42:49Z,49.5,TA120-T246191
1654627381000,2022-06-07T18:43:01Z,36.5,TA120-T246183
1654627388000,2022-06-07T18:43:08Z,53.6,TA120-T246187
1654627413000,2022-06-07T18:43:33Z,66.1,TA120-T246184
1654627429000,2022-06-07T18:43:49Z,55.8,TA120-T246191
1654627441000,2022-06-07T18:44:01Z,36.9,TA120-T246183
1654627448000,2022-06-07T18:44:08Z,52.7,TA120-T246187
1654627473000,2022-06-07T18:44:33Z,62,TA120-T246184
1654627489000,2022-06-07T18:44:49Z,52,TA120-T246191
1654627501000,2022-06-07T18:45:01Z,36.7,TA120-T246183
1654627508000,2022-06-07T18:45:08Z,51.9,TA120-T246187
1654627533000,2022-06-07T18:45:33Z,65.1,TA120-T246184
1654627549000,2022-06-07T18:45:49Z,53.9,TA120-T246191
1654627561000,2022-06-07T18:46:01Z,36.2,TA120-T246183
1654627568000,2022-06-07T18:46:08Z,53,TA120-T246187
1654627593000,2022-06-07T18:46:33Z,64.4,TA120-T246184
1654627609000,2022-06-07T18:46:49Z,51.9,TA120-T246191
1654627621000,2022-06-07T18:47:01Z,36.2,TA120-T246183
1654627628000,2022-06-07T18:47:08Z,52.6,TA120-T246187
1654627653000,2022-06-07T18:47:33Z,67.2,TA120-T246184
1654627669000,2022-06-07T18:47:49Z,55.1,TA120-T246191
1654627681000,2022-06-07T18:48:01Z,36.6,TA120-T246183
1654627688000,2022-06-07T18:48:08Z,54.9,TA120-T246187
1654627713000,2022-06-07T18:48:33Z,66.4,TA120-T246184
1654627729000,2022-06-07T18:48:49Z,53.4,TA120-T246191
1654627741000,2022-06-07T18:49:01Z,36.8,TA120-T246183
1654627748000,2022-06-07T18:49:08Z,52.8,TA120-T246187
1654627773000,2022-06-07T18:49:33Z,63.6,TA120-T246184
1654627789000,2022-06-07T18:49:49Z,54.5,TA120-T246191
1654627801000,2022-06-07T18:50:01Z,36.5,TA120-T246183
1654627808000,2022-06-07T18:50:08Z,53.5,TA120-T246187
1654627833000,2022-06-07T18:50:33Z,68,TA120-T246184
1654627849000,2022-06-07T18:50:49Z,52.8,TA120-T246191
1654627861000,2022-06-07T18:51:01Z,36.8,TA120-T246183
1654627868000,2022-06-07T18:51:08Z,53.3,TA120-T246187
1654627893000,2022-06-07T18:51:33Z,64.5,TA120-T246184
1654627909000,2022-06-07T18:51:49Z,52.6,TA120-T246191
1654627921000,2022-06-07T18:52:01Z,36.8,TA120-T246183
1654627928000,2022-06-07T18:52:08Z,53.6,TA120-T246187
1654627953000,2022-06-07T18:52:33Z,67.9,TA120-T246184
1654627969000,2022-06-07T18:52:49Z,53.5,TA120-T246191
1654627981000,2022-06-07T18:53:01Z,42.2,TA120-T246183
1654627988000,2022-06-07T18:53:08Z,51.9,TA120-T246187
1654628013000,2022-06-07T18:53:33Z,65.9,TA120-T246184
1654628029000,2022-06-07T18:53:49Z,49.3,TA120-T246191
1654628041000,2022-06-07T18:54:01Z,36.7,TA120-T246183
1654628048000,2022-06-07T18:54:08Z,53.5,TA120-T246187
1654628073000,2022-06-07T18:54:33Z,68.3,TA120-T246184
1654628089000,2022-06-07T18:54:49Z,54.7,TA120-T246191
1654628101000,2022-06-07T18:55:01Z,36.8,TA120-T246183
1654628108000,2022-06-07T18:55:08Z,53.3,TA120-T246187
1654628133000,2022-06-07T18:55:33Z,65.9,TA120-T246184
1654628149000,2022-06-07T18:55:49Z,51.2,TA120-T246191
1654628161000,2022-06-07T18:56:01Z,37,TA120-T246183
1654628168000,2022-06-07T18:56:08Z,51.3,TA120-T246187
1654628193000,2022-06-07T18:56:33Z,66.4,TA120-T246184
1654628209000,2022-06-07T18:56:49Z,47.9,TA120-T246191
1654628221000,2022-06-07T18:57:01Z,36.7,TA120-T246183
1654628228000,2022-06-07T18:57:08Z,52.5,TA120-T246187
1654628253000,2022-06-07T18:57:33Z,65.7,TA120-T246184
1654628269000,2022-06-07T18:57:49Z,49.8,TA120-T246191
1654628281000,2022-06-07T18:58:01Z,36.7,TA120-T246183
1654628288000,2022-06-07T18:58:08Z,52.4,TA120-T246187
1654628313000,2022-06-07T18:58:33Z,65.6,TA120-T246184
1654628329000,2022-06-07T18:58:49Z,54.3,TA120-T246191
1654628341000,2022-06-07T18:59:01Z,36.6,TA120-T246183
1654628348000,2022-06-07T18:59:08Z,53.9,TA120-T246187
1654628373000,2022-06-07T18:59:33Z,68.9,TA120-T246184
1654628389000,2022-06-07T18:59:49Z,53.8,TA120-T246191
1654628401000,2022-06-07T19:00:01Z,36.8,TA120-T246183
1654628408000,2022-06-07T19:00:08Z,54.3,TA120-T246187
1654628433000,2022-06-07T19:00:33Z,66.1,TA120-T246184
1654628449000,2022-06-07T19:00:49Z,50.9,TA120-T246191
1654628461000,2022-06-07T19:01:01Z,34.1,TA120-T246183
1654628468000,2022-06-07T19:01:08Z,52.8,TA120-T246187
1654628493000,2022-06-07T19:01:33Z,64.1,TA120-T246184
1654628509000,2022-06-07T19:01:49Z,51.3,TA120-T246191
1654628521000,2022-06-07T19:02:01Z,34.4,TA120-T246183
1654628528000,2022-06-07T19:02:08Z,53,TA120-T246187
1654628553000,2022-06-07T19:02:33Z,64,TA120-T246184
1654628569000,2022-06-07T19:02:49Z,53.4,TA120-T246191
1654628581000,2022-06-07T19:03:01Z,33.8,TA120-T246183
1654628588000,2022-06-07T19:03:08Z,54.1,TA120-T246187
1654628613000,2022-06-07T19:03:33Z,69.3,TA120-T246184
1654628629000,2022-06-07T19:03:49Z,59.2,TA120-T246191
1654628641000,2022-06-07T19:04:01Z,33.8,TA120-T246183
1654628648000,2022-06-07T19:04:08Z,54.4,TA120-T246187
1654628673000,2022-06-07T19:04:33Z,66,TA120-T246184
1654628689000,2022-06-07T19:04:49Z,57.3,TA120-T246191
1654628701000,2022-06-07T19:05:01Z,34.1,TA120-T246183
1654628708000,2022-06-07T19:05:08Z,52.5,TA120-T246187
1654628733000,2022-06-07T19:05:33Z,62.1,TA120-T246184
1654628749000,2022-06-07T19:05:49Z,58.6,TA120-T246191
1654628761000,2022-06-07T19:06:01Z,34.2,TA120-T246183
1654628768000,2022-06-07T19:06:08Z,53.7,TA120-T246187
1654628793000,2022-06-07T19:06:33Z,66.7,TA120-T246184
1654628809000,2022-06-07T19:06:49Z,53.1,TA120-T246191
1654628821000,2022-06-07T19:07:01Z,34,TA120-T246183
1654628828000,2022-06-07T19:07:08Z,53.1,TA120-T246187
1654628853000,2022-06-07T19:07:33Z,69.2,TA120-T246184
1654628869000,2022-06-07T19:07:49Z,52.6,TA120-T246191
1654628881000,2022-06-07T19:08:01Z,34.3,TA120-T246183
1654628888000,2022-06-07T19:08:08Z,52.2,TA120-T246187
1654628913000,2022-06-07T19:08:33Z,64.2,TA120-T246184
1654628929000,2022-06-07T19:08:49Z,49.5,TA120-T246191
1654628941000,2022-06-07T19:09:01Z,34.3,TA120-T246183
1654628948000,2022-06-07T19:09:08Z,50.5,TA120-T246187
1654628973000,2022-06-07T19:09:33Z,65.9,TA120-T246184
1654628989000,2022-06-07T19:09:49Z,55.1,TA120-T246191
1654629001000,2022-06-07T19:10:01Z,39.6,TA120-T246183
1654629008000,2022-06-07T19:10:08Z,50.5,TA120-T246187
1654629033000,2022-06-07T19:10:33Z,58.8,TA120-T246184
1654629049000,2022-06-07T19:10:49Z,57.7,TA120-T246191
1654629061000,2022-06-07T19:11:01Z,34.4,TA120-T246183
1654629068000,2022-06-07T19:11:08Z,50.7,TA120-T246187
1654629093000,2022-06-07T19:11:33Z,65.1,TA120-T246184
1654629109000,2022-06-07T19:11:49Z,51.2,TA120-T246191
1654629121000,2022-06-07T19:12:01Z,33.2,TA120-T246183
1654629128000,2022-06-07T19:12:08Z,51.6,TA120-T246187
1654629153000,2022-06-07T19:12:33Z,60.7,TA120-T246184
1654629169000,2022-06-07T19:12:49Z,58.6,TA120-T246191
1654629181000,2022-06-07T19:13:01Z,33.7,TA120-T246183
1654629188000,2022-06-07T19:13:08Z,49.2,TA120-T246187
1654629213000,2022-06-07T19:13:33Z,66.8,TA120-T246184
1654629229000,2022-06-07T19:13:49Z,62.8,TA120-T246191
1654629241000,2022-06-07T19:14:01Z,34.9,TA120-T246183
1654629248000,2022-06-07T19:14:08Z,49.9,TA120-T246187
1654629273000,2022-06-07T19:14:33Z,66.6,TA120-T246184
1654629289000,2022-06-07T19:14:49Z,53.5,TA120-T246191
1654629301000,2022-06-07T19:15:01Z,36.9,TA120-T246183
1654629308000,2022-06-07T19:15:08Z,52.2,TA120-T246187
1654629333000,2022-06-07T19:15:33Z,65.2,TA120-T246184
1654629349000,2022-06-07T19:15:49Z,49.9,TA120-T246191
1654629361000,2022-06-07T19:16:01Z,33.3,TA120-T246183
1654629368000,2022-06-07T19:16:08Z,51,TA120-T246187
1654629393000,2022-06-07T19:16:33Z,66,TA120-T246184
1654629409000,2022-06-07T19:16:49Z,55,TA120-T246191
1654629421000,2022-06-07T19:17:01Z,33.3,TA120-T246183
1654629428000,2022-06-07T19:17:08Z,50.8,TA120-T246187
1654629453000,2022-06-07T19:17:33Z,65.8,TA120-T246184
1654629469000,2022-06-07T19:17:49Z,49.5,TA120-T246191
1654629481000,2022-06-07T19:18:01Z,33.1,TA120-T246183
1654629488000,2022-06-07T19:18:08Z,50.6,TA120-T246187
1654629513000,2022-06-07T19:18:33Z,64.5,TA120-T246184
1654629529000,2022-06-07T19:18:49Z,52.7,TA120-T246191
1654629541000,2022-06-07T19:19:01Z,33.1,TA120-T246183
1654629548000,2022-06-07T19:19:08Z,50.6,TA120-T246187
1654629573000,2022-06-07T19:19:33Z,66.1,TA120-T246184
1654629589000,2022-06-07T19:19:49Z,55,TA120-T246191
1654629601000,2022-06-07T19:20:01Z,33.2,TA120-T246183
1654629608000,2022-06-07T19:20:08Z,50.8,TA120-T246187
1654629633000,2022-06-07T19:20:33Z,66.2,TA120-T246184
1654629649000,2022-06-07T19:20:49Z,52.4,TA120-T246191
1654629661000,2022-06-07T19:21:01Z,33.2,TA120-T246183
1654629668000,2022-06-07T19:21:08Z,50,TA120-T246187
1654629693000,2022-06-07T19:21:33Z,68.9,TA120-T246184
1654629709000,2022-06-07T19:21:49Z,52,TA120-T246191
1654629721000,2022-06-07T19:22:01Z,36.5,TA120-T246183
1654629728000,2022-06-07T19:22:08Z,50.2,TA120-T246187
1654629753000,2022-06-07T19:22:33Z,65.9,TA120-T246184
1654629769000,2022-06-07T19:22:49Z,50.5,TA120-T246191
1654629781000,2022-06-07T19:23:01Z,33.3,TA120-T246183
1654629788000,2022-06-07T19:23:08Z,50.5,TA120-T246187
1654629813000,2022-06-07T19:23:33Z,69.1,TA120-T246184
1654629829000,2022-06-07T19:23:49Z,54.6,TA120-T246191
1654629845000,2022-06-07T19:24:05Z,33.3,TA120-T246183
1654629848000,2022-06-07T19:24:08Z,51.1,TA120-T246187
1654629873000,2022-06-07T19:24:33Z,65,TA120-T246184
1654629889000,2022-06-07T19:24:49Z,53.2,TA120-T246191
1654629905000,2022-06-07T19:25:05Z,33.1,TA120-T246183
1654629908000,2022-06-07T19:25:08Z,50,TA120-T246187
1654629933000,2022-06-07T19:25:33Z,68.2,TA120-T246184
1654629949000,2022-06-07T19:25:49Z,51.6,TA120-T246191
1654629965000,2022-06-07T19:26:05Z,33.2,TA120-T246183
1654629968000,2022-06-07T19:26:08Z,51.7,TA120-T246187
1654629993000,2022-06-07T19:26:33Z,67.1,TA120-T246184
1654630009000,2022-06-07T19:26:49Z,50.6,TA120-T246191
1654630025000,2022-06-07T19:27:05Z,37.3,TA120-T246183
1654630028000,2022-06-07T19:27:08Z,51.6,TA120-T246187
1654630053000,2022-06-07T19:27:33Z,64.7,TA120-T246184
1654630069000,2022-06-07T19:27:49Z,50.8,TA120-T246191
1654630085000,2022-06-07T19:28:05Z,33.5,TA120-T246183
1654630088000,2022-06-07T19:28:08Z,50.6,TA120-T246187
1654630113000,2022-06-07T19:28:33Z,69.2,TA120-T246184
1654630129000,2022-06-07T19:28:49Z,48.5,TA120-T246191
1654630145000,2022-06-07T19:29:05Z,33.6,TA120-T246183
1654630148000,2022-06-07T19:29:08Z,50.3,TA120-T246187
1654630173000,2022-06-07T19:29:33Z,65.7,TA120-T246184
1654630189000,2022-06-07T19:29:49Z,50.9,TA120-T246191
1654630205000,2022-06-07T19:30:05Z,33.2,TA120-T246183
1654630208000,2022-06-07T19:30:08Z,49.1,TA120-T246187
1654630233000,2022-06-07T19:30:33Z,65.6,TA120-T246184
1654630249000,2022-06-07T19:30:49Z,54.8,TA120-T246191
1654630265000,2022-06-07T19:31:05Z,33.2,TA120-T246183
1654630268000,2022-06-07T19:31:08Z,50.9,TA120-T246187
1654630293000,2022-06-07T19:31:33Z,66.4,TA120-T246184
1654630309000,2022-06-07T19:31:49Z,54.4,TA120-T246191
1654630325000,2022-06-07T19:32:05Z,33.5,TA120-T246183
1654630328000,2022-06-07T19:32:08Z,51.5,TA120-T246187
1654630353000,2022-06-07T19:32:33Z,66.3,TA120-T246184
1654630369000,2022-06-07T19:32:49Z,53.6,TA120-T246191
1654630385000,2022-06-07T19:33:05Z,33,TA120-T246183
1654630388000,2022-06-07T19:33:08Z,51,TA120-T246187
1654630413000,2022-06-07T19:33:33Z,65.2,TA120-T246184
1654630429000,2022-06-07T19:33:49Z,53.2,TA120-T246191
1654630445000,2022-06-07T19:34:05Z,33.3,TA120-T246183
1654630448000,2022-06-07T19:34:08Z,49.4,TA120-T246187
1654630473000,2022-06-07T19:34:33Z,68.6,TA120-T246184
1654630489000,2022-06-07T19:34:49Z,51.6,TA120-T246191
1654630505000,2022-06-07T19:35:05Z,33.2,TA120-T246183
1654630508000,2022-06-07T19:35:08Z,51.2,TA120-T246187
1654630533000,2022-06-07T19:35:33Z,63.3,TA120-T246184
1654630549000,2022-06-07T19:35:49Z,49.4,TA120-T246191
1654630565000,2022-06-07T19:36:05Z,33.2,TA120-T246183
1654630568000,2022-06-07T19:36:08Z,50.5,TA120-T246187
1654630593000,2022-06-07T19:36:33Z,59.1,TA120-T246184
1654630609000,2022-06-07T19:36:49Z,53.9,TA120-T246191
1654630625000,2022-06-07T19:37:05Z,33.1,TA120-T246183
1654630628000,2022-06-07T19:37:08Z,49.6,TA120-T246187
1654630653000,2022-06-07T19:37:33Z,68,TA120-T246184
1654630669000,2022-06-07T19:37:49Z,52.5,TA120-T246191
1654630685000,2022-06-07T19:38:05Z,33.2,TA120-T246183
1654630688000,2022-06-07T19:38:08Z,49.2,TA120-T246187
1654630713000,2022-06-07T19:38:33Z,63,TA120-T246184
1654630729000,2022-06-07T19:38:49Z,52.2,TA120-T246191
1654630745000,2022-06-07T19:39:05Z,33,TA120-T246183
1654630748000,2022-06-07T19:39:08Z,48,TA120-T246187
1654630773000,2022-06-07T19:39:33Z,72.6,TA120-T246184
1654630789000,2022-06-07T19:39:49Z,52.5,TA120-T246191
1654630805000,2022-06-07T19:40:05Z,33.1,TA120-T246183
1654630808000,2022-06-07T19:40:08Z,51.6,TA120-T246187
1654630833000,2022-06-07T19:40:33Z,66.1,TA120-T246184
1654630849000,2022-06-07T19:40:49Z,50,TA120-T246191
1654630865000,2022-06-07T19:41:05Z,33,TA120-T246183
1654630868000,2022-06-07T19:41:08Z,49.4,TA120-T246187
1654630893000,2022-06-07T19:41:33Z,66,TA120-T246184
1654630909000,2022-06-07T19:41:49Z,52.5,TA120-T246191
1654630925000,2022-06-07T19:42:05Z,33.3,TA120-T246183
1654630928000,2022-06-07T19:42:08Z,50.6,TA120-T246187
1654630953000,2022-06-07T19:42:33Z,64.1,TA120-T246184
1654630969000,2022-06-07T19:42:49Z,53.7,TA120-T246191
1654630985000,2022-06-07T19:43:05Z,33.4,TA120-T246183
1654630988000,2022-06-07T19:43:08Z,49.5,TA120-T246187
1654631013000,2022-06-07T19:43:33Z,65.5,TA120-T246184
1654631029000,2022-06-07T19:43:49Z,54,TA120-T246191
1654631045000,2022-06-07T19:44:05Z,38.9,TA120-T246183
1654631048000,2022-06-07T19:44:08Z,50.2,TA120-T246187
1654631073000,2022-06-07T19:44:33Z,64.1,TA120-T246184
1654631089000,2022-06-07T19:44:49Z,50,TA120-T246191
1654631105000,2022-06-07T19:45:05Z,33.1,TA120-T246183
1654631108000,2022-06-07T19:45:08Z,51.9,TA120-T246187
1654631133000,2022-06-07T19:45:33Z,66.3,TA120-T246184
1654631149000,2022-06-07T19:45:49Z,48.8,TA120-T246191
1654631165000,2022-06-07T19:46:05Z,33.2,TA120-T246183
1654631168000,2022-06-07T19:46:08Z,47.8,TA120-T246187
1654631193000,2022-06-07T19:46:33Z,64.7,TA120-T246184
1654631209000,2022-06-07T19:46:49Z,50.2,TA120-T246191
1654631225000,2022-06-07T19:47:05Z,32.9,TA120-T246183
1654631228000,2022-06-07T19:47:08Z,50.2,TA120-T246187
1654631253000,2022-06-07T19:47:33Z,65.8,TA120-T246184
1654631269000,2022-06-07T19:47:49Z,53.2,TA120-T246191
1654631285000,2022-06-07T19:48:05Z,33.3,TA120-T246183
1654631288000,2022-06-07T19:48:08Z,48.5,TA120-T246187
1654631313000,2022-06-07T19:48:33Z,66.7,TA120-T246184
1654631329000,2022-06-07T19:48:49Z,51.3,TA120-T246191
1654631345000,2022-06-07T19:49:05Z,33.1,TA120-T246183
1654631348000,2022-06-07T19:49:08Z,49.5,TA120-T246187
1654631373000,2022-06-07T19:49:33Z,68.4,TA120-T246184
1654631389000,2022-06-07T19:49:49Z,48,TA120-T246191
1654631405000,2022-06-07T19:50:05Z,32.9,TA120-T246183
1654631408000,2022-06-07T19:50:08Z,48.7,TA120-T246187
1654631433000,2022-06-07T19:50:33Z,62.8,TA120-T246184
1654631449000,2022-06-07T19:50:49Z,52.3,TA120-T246191
1654631465000,2022-06-07T19:51:05Z,32.9,TA120-T246183
1654631468000,2022-06-07T19:51:08Z,50.3,TA120-T246187
1654631493000,2022-06-07T19:51:33Z,64.4,TA120-T246184
1654631509000,2022-06-07T19:51:49Z,53.1,TA120-T246191
1654631525000,2022-06-07T19:52:05Z,33,TA120-T246183
1654631528000,2022-06-07T19:52:08Z,48.8,TA120-T246187
1654631553000,2022-06-07T19:52:33Z,66,TA120-T246184
1654631569000,2022-06-07T19:52:49Z,47.2,TA120-T246191
1654631585000,2022-06-07T19:53:05Z,33.3,TA120-T246183
1654631588000,2022-06-07T19:53:08Z,49.9,TA120-T246187
1654631613000,2022-06-07T19:53:33Z,61.8,TA120-T246184
1654631629000,2022-06-07T19:53:49Z,54.1,TA120-T246191
1654631645000,2022-06-07T19:54:05Z,33.3,TA120-T246183
1654631648000,2022-06-07T19:54:08Z,50.3,TA120-T246187
1654631673000,2022-06-07T19:54:33Z,61.9,TA120-T246184
1654631689000,2022-06-07T19:54:49Z,50.2,TA120-T246191
1654631705000,2022-06-07T19:55:05Z,33.2,TA120-T246183
1654631708000,2022-06-07T19:55:08Z,50,TA120-T246187
1654631733000,2022-06-07T19:55:33Z,64.9,TA120-T246184
1654631749000,2022-06-07T19:55:49Z,55.1,TA120-T246191
1654631765000,2022-06-07T19:56:05Z,33,TA120-T246183
1654631768000,2022-06-07T19:56:08Z,49.5,TA120-T246187
1654631793000,2022-06-07T19:56:33Z,63.5,TA120-T246184
1654631809000,2022-06-07T19:56:49Z,50.5,TA120-T246191
1654631825000,2022-06-07T19:57:05Z,33,TA120-T246183
1654631828000,2022-06-07T19:57:08Z,50.5,TA120-T246187
1654631853000,2022-06-07T19:57:33Z,62.7,TA120-T246184
1654631869000,2022-06-07T19:57:49Z,51.4,TA120-T246191
1654631885000,2022-06-07T19:58:05Z,33.2,TA120-T246183
1654631888000,2022-06-07T19:58:08Z,48.1,TA120-T246187
1654631913000,2022-06-07T19:58:33Z,68.9,TA120-T246184
1654631929000,2022-06-07T19:58:49Z,50.6,TA120-T246191
1654631945000,2022-06-07T19:59:05Z,33,TA120-T246183
1654631948000,2022-06-07T19:59:08Z,48.2,TA120-T246187
1654631973000,2022-06-07T19:59:33Z,61.1,TA120-T246184
1654631989000,2022-06-07T19:59:49Z,49.5,TA120-T246191
1654632005000,2022-06-07T20:00:05Z,33,TA120-T246183
1654632008000,2022-06-07T20:00:08Z,50.4,TA120-T246187
1654632033000,2022-06-07T20:00:33Z,62,TA120-T246184
1654632049000,2022-06-07T20:00:49Z,49.8,TA120-T246191
1654632065000,2022-06-07T20:01:05Z,33.1,TA120-T246183
1654632068000,2022-06-07T20:01:08Z,49.1,TA120-T246187
1654632093000,2022-06-07T20:01:33Z,61.6,TA120-T246184
1654632109000,2022-06-07T20:01:49Z,49.3,TA120-T246191
1654632125000,2022-06-07T20:02:05Z,32.9,TA120-T246183
1654632128000,2022-06-07T20:02:08Z,49.2,TA120-T246187
1654632153000,2022-06-07T20:02:33Z,64.9,TA120-T246184
1654632169000,2022-06-07T20:02:49Z,50.5,TA120-T246191
1654632185000,2022-06-07T20:03:05Z,33,TA120-T246183
1654632188000,2022-06-07T20:03:08Z,48.8,TA120-T246187
1654632213000,2022-06-07T20:03:33Z,68.5,TA120-T246184
1654632229000,2022-06-07T20:03:49Z,53.1,TA120-T246191
1654632245000,2022-06-07T20:04:05Z,32.9,TA120-T246183
1654632248000,2022-06-07T20:04:08Z,51.1,TA120-T246187
1654632273000,2022-06-07T20:04:33Z,63.1,TA120-T246184
1654632289000,2022-06-07T20:04:49Z,49.8,TA120-T246191
1654632305000,2022-06-07T20:05:05Z,33,TA120-T246183
1654632308000,2022-06-07T20:05:08Z,48.5,TA120-T246187
1654632333000,2022-06-07T20:05:33Z,60.4,TA120-T246184
1654632349000,2022-06-07T20:05:49Z,47,TA120-T246191
1654632365000,2022-06-07T20:06:05Z,33.1,TA120-T246183
1654632368000,2022-06-07T20:06:08Z,49.4,TA120-T246187
1654632393000,2022-06-07T20:06:33Z,63.1,TA120-T246184
1654632409000,2022-06-07T20:06:49Z,47.7,TA120-T246191
1654632425000,2022-06-07T20:07:05Z,33,TA120-T246183
1654632428000,2022-06-07T20:07:08Z,51.5,TA120-T246187
1654632453000,2022-06-07T20:07:33Z,59.8,TA120-T246184
1654632469000,2022-06-07T20:07:49Z,47,TA120-T246191
1654632485000,2022-06-07T20:08:05Z,33.1,TA120-T246183
1654632488000,2022-06-07T20:08:08Z,49.4,TA120-T246187
1654632513000,2022-06-07T20:08:33Z,68.3,TA120-T246184
1654632529000,2022-06-07T20:08:49Z,47.4,TA120-T246191
1654632545000,2022-06-07T20:09:05Z,33.2,TA120-T246183
1654632548000,2022-06-07T20:09:08Z,48.9,TA120-T246187
1654632573000,2022-06-07T20:09:33Z,59.3,TA120-T246184
1654632589000,2022-06-07T20:09:49Z,47.5,TA120-T246191
1654632605000,2022-06-07T20:10:05Z,32.8,TA120-T246183
1654632608000,2022-06-07T20:10:08Z,48.9,TA120-T246187
1654632633000,2022-06-07T20:10:33Z,63,TA120-T246184
1654632649000,2022-06-07T20:10:49Z,51.1,TA120-T246191
1654632665000,2022-06-07T20:11:05Z,32.9,TA120-T246183
1654632668000,2022-06-07T20:11:08Z,47.7,TA120-T246187
1654632693000,2022-06-07T20:11:33Z,65.3,TA120-T246184
1654632709000,2022-06-07T20:11:49Z,50.7,TA120-T246191
1654632725000,2022-06-07T20:12:05Z,32.9,TA120-T246183
1654632728000,2022-06-07T20:12:08Z,49,TA120-T246187
1654632753000,2022-06-07T20:12:33Z,64,TA120-T246184
1654632769000,2022-06-07T20:12:49Z,55.5,TA120-T246191
1654632785000,2022-06-07T20:13:05Z,32.9,TA120-T246183
1654632788000,2022-06-07T20:13:08Z,47.5,TA120-T246187
1654632813000,2022-06-07T20:13:33Z,66.6,TA120-T246184
1654632829000,2022-06-07T20:13:49Z,53,TA120-T246191
1654632845000,2022-06-07T20:14:05Z,32.9,TA120-T246183
1654632848000,2022-06-07T20:14:08Z,48.7,TA120-T246187
1654632873000,2022-06-07T20:14:33Z,63,TA120-T246184
1654632889000,2022-06-07T20:14:49Z,51.2,TA120-T246191
1654632905000,2022-06-07T20:15:05Z,32.9,TA120-T246183
1654632908000,2022-06-07T20:15:08Z,45.7,TA120-T246187
1654632933000,2022-06-07T20:15:33Z,68.4,TA120-T246184
1654632949000,2022-06-07T20:15:49Z,49.3,TA120-T246191
1654632965000,2022-06-07T20:16:05Z,32.8,TA120-T246183
1654632968000,2022-06-07T20:16:08Z,46,TA120-T246187
1654632993000,2022-06-07T20:16:33Z,66.9,TA120-T246184
1654633009000,2022-06-07T20:16:49Z,53,TA120-T246191
