time,readable_time,dBA,dev-id
1652989372000,2022-05-19T19:42:52Z,32.7,TA120-T246183
1652989381000,2022-05-19T19:43:01Z,52,TA120-T246187
1652989403000,2022-05-19T19:43:23Z,58.5,TA120-T246184
1652989417000,2022-05-19T19:43:37Z,50.4,TA120-T246191
1652989432000,2022-05-19T19:43:52Z,32.8,TA120-T246183
1652989441000,2022-05-19T19:44:01Z,53.9,TA120-T246187
1652989463000,2022-05-19T19:44:23Z,69.8,TA120-T246184
1652989477000,2022-05-19T19:44:37Z,51.7,TA120-T246191
1652989492000,2022-05-19T19:44:52Z,32.6,TA120-T246183
1652989501000,2022-05-19T19:45:01Z,49,TA120-T246187
1652989523000,2022-05-19T19:45:23Z,67.8,TA120-T246184
1652989537000,2022-05-19T19:45:37Z,49.8,TA120-T246191
1652989552000,2022-05-19T19:45:52Z,32.7,TA120-T246183
1652989561000,2022-05-19T19:46:01Z,52,TA120-T246187
1652989583000,2022-05-19T19:46:23Z,63,TA120-T246184
1652989597000,2022-05-19T19:46:37Z,53.1,TA120-T246191
1652989612000,2022-05-19T19:46:52Z,32.8,TA120-T246183
1652989621000,2022-05-19T19:47:01Z,53.6,TA120-T246187
1652989643000,2022-05-19T19:47:23Z,66.7,TA120-T246184
1652989657000,2022-05-19T19:47:37Z,51.3,TA120-T246191
1652989672000,2022-05-19T19:47:52Z,32.5,TA120-T246183
1652989681000,2022-05-19T19:48:01Z,51.9,TA120-T246187
1652989703000,2022-05-19T19:48:23Z,70.7,TA120-T246184
1652989717000,2022-05-19T19:48:37Z,51.8,TA120-T246191
1652989732000,2022-05-19T19:48:52Z,33,TA120-T246183
1652989741000,2022-05-19T19:49:01Z,52.5,TA120-T246187
1652989763000,2022-05-19T19:49:23Z,62.2,TA120-T246184
1652989777000,2022-05-19T19:49:37Z,49.7,TA120-T246191
1652989792000,2022-05-19T19:49:52Z,32.5,TA120-T246183
1652989801000,2022-05-19T19:50:01Z,52.4,TA120-T246187
1652989823000,2022-05-19T19:50:23Z,64.5,TA120-T246184
1652989837000,2022-05-19T19:50:37Z,51.8,TA120-T246191
1652989852000,2022-05-19T19:50:52Z,32.5,TA120-T246183
1652989861000,2022-05-19T19:51:01Z,50.7,TA120-T246187
1652989883000,2022-05-19T19:51:23Z,68.5,TA120-T246184
1652989897000,2022-05-19T19:51:37Z,51.6,TA120-T246191
1652989912000,2022-05-19T19:51:52Z,33,TA120-T246183
1652989921000,2022-05-19T19:52:01Z,51.5,TA120-T246187
1652989943000,2022-05-19T19:52:23Z,65.7,TA120-T246184
1652989957000,2022-05-19T19:52:37Z,48.8,TA120-T246191
1652989972000,2022-05-19T19:52:52Z,33.2,TA120-T246183
1652989981000,2022-05-19T19:53:01Z,52.2,TA120-T246187
1652990003000,2022-05-19T19:53:23Z,65.9,TA120-T246184
1652990017000,2022-05-19T19:53:37Z,46.6,TA120-T246191
1652990032000,2022-05-19T19:53:52Z,32.5,TA120-T246183
1652990041000,2022-05-19T19:54:01Z,50.6,TA120-T246187
1652990063000,2022-05-19T19:54:23Z,64,TA120-T246184
1652990077000,2022-05-19T19:54:37Z,51.8,TA120-T246191
1652990092000,2022-05-19T19:54:52Z,32.5,TA120-T246183
1652990101000,2022-05-19T19:55:01Z,50.3,TA120-T246187
1652990123000,2022-05-19T19:55:23Z,57.7,TA120-T246184
1652990137000,2022-05-19T19:55:37Z,51.3,TA120-T246191
1652990152000,2022-05-19T19:55:52Z,32.9,TA120-T246183
1652990161000,2022-05-19T19:56:01Z,53.5,TA120-T246187
1652990183000,2022-05-19T19:56:23Z,65.2,TA120-T246184
1652990197000,2022-05-19T19:56:37Z,49.2,TA120-T246191
1652990212000,2022-05-19T19:56:52Z,32.8,TA120-T246183
1652990221000,2022-05-19T19:57:01Z,48.7,TA120-T246187
1652990243000,2022-05-19T19:57:23Z,67.2,TA120-T246184
1652990257000,2022-05-19T19:57:37Z,54.4,TA120-T246191
1652990272000,2022-05-19T19:57:52Z,32.7,TA120-T246183
1652990281000,2022-05-19T19:58:01Z,48.2,TA120-T246187
1652990303000,2022-05-19T19:58:23Z,70,TA120-T246184
1652990317000,2022-05-19T19:58:37Z,51.8,TA120-T246191
1652990332000,2022-05-19T19:58:52Z,32.7,TA120-T246183
1652990341000,2022-05-19T19:59:01Z,48.8,TA120-T246187
1652990363000,2022-05-19T19:59:23Z,61.3,TA120-T246184
1652990377000,2022-05-19T19:59:37Z,51.7,TA120-T246191
1652990392000,2022-05-19T19:59:52Z,36.8,TA120-T246183
1652990401000,2022-05-19T20:00:01Z,49.2,TA120-T246187
1652990423000,2022-05-19T20:00:23Z,65.6,TA120-T246184
1652990437000,2022-05-19T20:00:37Z,52.5,TA120-T246191
1652990452000,2022-05-19T20:00:52Z,35.9,TA120-T246183
1652990461000,2022-05-19T20:01:01Z,52.1,TA120-T246187
1652990483000,2022-05-19T20:01:23Z,60.9,TA120-T246184
1652990497000,2022-05-19T20:01:37Z,51.3,TA120-T246191
1652990512000,2022-05-19T20:01:52Z,33.1,TA120-T246183
1652990521000,2022-05-19T20:02:01Z,51.5,TA120-T246187
1652990543000,2022-05-19T20:02:23Z,69.4,TA120-T246184
1652990557000,2022-05-19T20:02:37Z,50.7,TA120-T246191
1652990572000,2022-05-19T20:02:52Z,32.9,TA120-T246183
1652990581000,2022-05-19T20:03:01Z,50.5,TA120-T246187
1652990603000,2022-05-19T20:03:23Z,67,TA120-T246184
1652990617000,2022-05-19T20:03:37Z,52.2,TA120-T246191
1652990632000,2022-05-19T20:03:52Z,35.6,TA120-T246183
1652990641000,2022-05-19T20:04:01Z,49.9,TA120-T246187
1652990663000,2022-05-19T20:04:23Z,66.7,TA120-T246184
1652990677000,2022-05-19T20:04:37Z,50.9,TA120-T246191
1652990692000,2022-05-19T20:04:52Z,32.8,TA120-T246183
1652990701000,2022-05-19T20:05:01Z,51.6,TA120-T246187
1652990723000,2022-05-19T20:05:23Z,66.1,TA120-T246184
1652990737000,2022-05-19T20:05:37Z,53.5,TA120-T246191
1652990752000,2022-05-19T20:05:52Z,33.1,TA120-T246183
1652990761000,2022-05-19T20:06:01Z,52.5,TA120-T246187
1652990783000,2022-05-19T20:06:23Z,69.4,TA120-T246184
1652990797000,2022-05-19T20:06:37Z,51.9,TA120-T246191
1652990812000,2022-05-19T20:06:52Z,33.1,TA120-T246183
1652990821000,2022-05-19T20:07:01Z,51.7,TA120-T246187
1652990843000,2022-05-19T20:07:23Z,64.9,TA120-T246184
1652990857000,2022-05-19T20:07:37Z,51.7,TA120-T246191
1652990872000,2022-05-19T20:07:52Z,33.1,TA120-T246183
1652990881000,2022-05-19T20:08:01Z,50.1,TA120-T246187
1652990903000,2022-05-19T20:08:23Z,66.5,TA120-T246184
1652990917000,2022-05-19T20:08:37Z,51,TA120-T246191
1652990932000,2022-05-19T20:08:52Z,33,TA120-T246183
1652990941000,2022-05-19T20:09:01Z,51.9,TA120-T246187
1652990963000,2022-05-19T20:09:23Z,61.7,TA120-T246184
1652990977000,2022-05-19T20:09:37Z,52.6,TA120-T246191
1652990992000,2022-05-19T20:09:52Z,32.6,TA120-T246183
1652991001000,2022-05-19T20:10:01Z,53.4,TA120-T246187
1652991023000,2022-05-19T20:10:23Z,66,TA120-T246184
1652991037000,2022-05-19T20:10:37Z,50.3,TA120-T246191
1652991052000,2022-05-19T20:10:52Z,32.7,TA120-T246183
1652991061000,2022-05-19T20:11:01Z,51.9,TA120-T246187
1652991083000,2022-05-19T20:11:23Z,68.1,TA120-T246184
1652991097000,2022-05-19T20:11:37Z,47.9,TA120-T246191
1652991112000,2022-05-19T20:11:52Z,32.9,TA120-T246183
1652991121000,2022-05-19T20:12:01Z,51,TA120-T246187
1652991143000,2022-05-19T20:12:23Z,67.7,TA120-T246184
1652991157000,2022-05-19T20:12:37Z,52.8,TA120-T246191
1652991172000,2022-05-19T20:12:52Z,32.6,TA120-T246183
1652991181000,2022-05-19T20:13:01Z,51.6,TA120-T246187
1652991203000,2022-05-19T20:13:23Z,62.9,TA120-T246184
1652991217000,2022-05-19T20:13:37Z,47,TA120-T246191
1652991232000,2022-05-19T20:13:52Z,32.9,TA120-T246183
1652991241000,2022-05-19T20:14:01Z,49.7,TA120-T246187
1652991263000,2022-05-19T20:14:23Z,65.7,TA120-T246184
1652991277000,2022-05-19T20:14:37Z,51.7,TA120-T246191
1652991292000,2022-05-19T20:14:52Z,32.5,TA120-T246183
1652991301000,2022-05-19T20:15:01Z,54.5,TA120-T246187
1652991323000,2022-05-19T20:15:23Z,68.8,TA120-T246184
1652991337000,2022-05-19T20:15:37Z,50.6,TA120-T246191
1652991352000,2022-05-19T20:15:52Z,32.7,TA120-T246183
1652991361000,2022-05-19T20:16:01Z,50.3,TA120-T246187
1652991383000,2022-05-19T20:16:23Z,65.7,TA120-T246184
1652991397000,2022-05-19T20:16:37Z,51.1,TA120-T246191
1652991412000,2022-05-19T20:16:52Z,32.6,TA120-T246183
1652991421000,2022-05-19T20:17:01Z,51.9,TA120-T246187
1652991443000,2022-05-19T20:17:23Z,65.7,TA120-T246184
1652991457000,2022-05-19T20:17:37Z,55.4,TA120-T246191
1652991472000,2022-05-19T20:17:52Z,32.4,TA120-T246183
1652991481000,2022-05-19T20:18:01Z,50.5,TA120-T246187
1652991503000,2022-05-19T20:18:23Z,63.8,TA120-T246184
1652991517000,2022-05-19T20:18:37Z,49,TA120-T246191
1652991532000,2022-05-19T20:18:52Z,35.6,TA120-T246183
1652991541000,2022-05-19T20:19:01Z,48.6,TA120-T246187
1652991563000,2022-05-19T20:19:23Z,65.2,TA120-T246184
1652991577000,2022-05-19T20:19:37Z,51.9,TA120-T246191
1652991592000,2022-05-19T20:19:52Z,34.4,TA120-T246183
1652991601000,2022-05-19T20:20:01Z,51.5,TA120-T246187
1652991623000,2022-05-19T20:20:23Z,66.2,TA120-T246184
1652991637000,2022-05-19T20:20:37Z,47.4,TA120-T246191
1652991652000,2022-05-19T20:20:52Z,33,TA120-T246183
1652991661000,2022-05-19T20:21:01Z,51,TA120-T246187
1652991683000,2022-05-19T20:21:23Z,68.6,TA120-T246184
1652991697000,2022-05-19T20:21:37Z,50.1,TA120-T246191
1652991712000,2022-05-19T20:21:52Z,33,TA120-T246183
1652991721000,2022-05-19T20:22:01Z,48.5,TA120-T246187
1652991743000,2022-05-19T20:22:23Z,61.2,TA120-T246184
1652991757000,2022-05-19T20:22:37Z,54.4,TA120-T246191
1652991772000,2022-05-19T20:22:52Z,32.5,TA120-T246183
1652991781000,2022-05-19T20:23:01Z,52.6,TA120-T246187
1652991803000,2022-05-19T20:23:23Z,67.5,TA120-T246184
1652991817000,2022-05-19T20:23:37Z,47.1,TA120-T246191
1652991832000,2022-05-19T20:23:52Z,32.7,TA120-T246183
1652991841000,2022-05-19T20:24:01Z,48.4,TA120-T246187
1652991863000,2022-05-19T20:24:23Z,70.5,TA120-T246184
1652991877000,2022-05-19T20:24:37Z,54.7,TA120-T246191
1652991892000,2022-05-19T20:24:52Z,32.5,TA120-T246183
1652991901000,2022-05-19T20:25:01Z,49.7,TA120-T246187
1652991923000,2022-05-19T20:25:23Z,57.9,TA120-T246184
1652991937000,2022-05-19T20:25:37Z,50.9,TA120-T246191
1652991952000,2022-05-19T20:25:52Z,32.8,TA120-T246183
1652991961000,2022-05-19T20:26:01Z,51.4,TA120-T246187
1652991983000,2022-05-19T20:26:23Z,58.6,TA120-T246184
1652991997000,2022-05-19T20:26:37Z,46.6,TA120-T246191
1652992012000,2022-05-19T20:26:52Z,32.7,TA120-T246183
1652992021000,2022-05-19T20:27:01Z,50.7,TA120-T246187
1652992043000,2022-05-19T20:27:23Z,68.6,TA120-T246184
1652992057000,2022-05-19T20:27:37Z,49.8,TA120-T246191
1652992072000,2022-05-19T20:27:52Z,39.9,TA120-T246183
1652992081000,2022-05-19T20:28:01Z,50.6,TA120-T246187
1652992103000,2022-05-19T20:28:23Z,63.5,TA120-T246184
1652992117000,2022-05-19T20:28:37Z,46.7,TA120-T246191
1652992132000,2022-05-19T20:28:52Z,32.8,TA120-T246183
1652992141000,2022-05-19T20:29:01Z,50.9,TA120-T246187
1652992163000,2022-05-19T20:29:23Z,59.1,TA120-T246184
1652992177000,2022-05-19T20:29:37Z,52.2,TA120-T246191
1652992192000,2022-05-19T20:29:52Z,32.9,TA120-T246183
1652992201000,2022-05-19T20:30:01Z,50.3,TA120-T246187
1652992223000,2022-05-19T20:30:23Z,66.6,TA120-T246184
1652992237000,2022-05-19T20:30:37Z,49.7,TA120-T246191
1652992252000,2022-05-19T20:30:52Z,33,TA120-T246183
1652992261000,2022-05-19T20:31:01Z,48.2,TA120-T246187
1652992283000,2022-05-19T20:31:23Z,59.4,TA120-T246184
1652992297000,2022-05-19T20:31:37Z,47.5,TA120-T246191
1652992312000,2022-05-19T20:31:52Z,32.4,TA120-T246183
1652992321000,2022-05-19T20:32:01Z,48.4,TA120-T246187
1652992343000,2022-05-19T20:32:23Z,70.2,TA120-T246184
1652992357000,2022-05-19T20:32:37Z,50.6,TA120-T246191
1652992372000,2022-05-19T20:32:52Z,32.6,TA120-T246183
1652992381000,2022-05-19T20:33:01Z,52.1,TA120-T246187
1652992403000,2022-05-19T20:33:23Z,66.2,TA120-T246184
1652992417000,2022-05-19T20:33:37Z,49.3,TA120-T246191
1652992432000,2022-05-19T20:33:52Z,32.5,TA120-T246183
1652992441000,2022-05-19T20:34:01Z,50.7,TA120-T246187
1652992463000,2022-05-19T20:34:23Z,63.3,TA120-T246184
1652992477000,2022-05-19T20:34:37Z,55.7,TA120-T246191
1652992492000,2022-05-19T20:34:52Z,32.6,TA120-T246183
1652992501000,2022-05-19T20:35:01Z,51.5,TA120-T246187
1652992523000,2022-05-19T20:35:23Z,59.3,TA120-T246184
1652992537000,2022-05-19T20:35:37Z,54,TA120-T246191
1652992552000,2022-05-19T20:35:52Z,32.6,TA120-T246183
1652992561000,2022-05-19T20:36:01Z,51.7,TA120-T246187
1652992583000,2022-05-19T20:36:23Z,68.4,TA120-T246184
1652992597000,2022-05-19T20:36:37Z,50.9,TA120-T246191
1652992612000,2022-05-19T20:36:52Z,32.5,TA120-T246183
1652992621000,2022-05-19T20:37:01Z,49.6,TA120-T246187
1652992643000,2022-05-19T20:37:23Z,68,TA120-T246184
1652992657000,2022-05-19T20:37:37Z,47.8,TA120-T246191
1652992672000,2022-05-19T20:37:52Z,32.5,TA120-T246183
1652992681000,2022-05-19T20:38:01Z,49.9,TA120-T246187
1652992703000,2022-05-19T20:38:23Z,62.8,TA120-T246184
1652992717000,2022-05-19T20:38:37Z,53.1,TA120-T246191
1652992732000,2022-05-19T20:38:52Z,32.5,TA120-T246183
1652992741000,2022-05-19T20:39:01Z,50.5,TA120-T246187
1652992763000,2022-05-19T20:39:23Z,69.1,TA120-T246184
1652992777000,2022-05-19T20:39:37Z,49.2,TA120-T246191
1652992792000,2022-05-19T20:39:52Z,32.4,TA120-T246183
1652992801000,2022-05-19T20:40:01Z,51.9,TA120-T246187
1652992823000,2022-05-19T20:40:23Z,68.8,TA120-T246184
1652992837000,2022-05-19T20:40:37Z,49.3,TA120-T246191
1652992852000,2022-05-19T20:40:52Z,32.7,TA120-T246183
1652992861000,2022-05-19T20:41:01Z,50.7,TA120-T246187
1652992883000,2022-05-19T20:41:23Z,67.7,TA120-T246184
1652992897000,2022-05-19T20:41:37Z,49.4,TA120-T246191
1652992912000,2022-05-19T20:41:52Z,33.6,TA120-T246183
1652992921000,2022-05-19T20:42:01Z,52.5,TA120-T246187
1652992943000,2022-05-19T20:42:23Z,67.9,TA120-T246184
1652992957000,2022-05-19T20:42:37Z,46.8,TA120-T246191
1652992972000,2022-05-19T20:42:52Z,32.8,TA120-T246183
1652992981000,2022-05-19T20:43:01Z,51.1,TA120-T246187
1652993003000,2022-05-19T20:43:23Z,63.4,TA120-T246184
1652993017000,2022-05-19T20:43:37Z,49.1,TA120-T246191
1652993032000,2022-05-19T20:43:52Z,36.5,TA120-T246183
1652993041000,2022-05-19T20:44:01Z,51.8,TA120-T246187
1652993063000,2022-05-19T20:44:23Z,64.8,TA120-T246184
1652993077000,2022-05-19T20:44:37Z,52.7,TA120-T246191
1652993092000,2022-05-19T20:44:52Z,32.4,TA120-T246183
1652993101000,2022-05-19T20:45:01Z,52.9,TA120-T246187
1652993123000,2022-05-19T20:45:23Z,67.2,TA120-T246184
1652993137000,2022-05-19T20:45:37Z,47.1,TA120-T246191
1652993152000,2022-05-19T20:45:52Z,32.7,TA120-T246183
1652993161000,2022-05-19T20:46:01Z,48.2,TA120-T246187
1652993183000,2022-05-19T20:46:23Z,62.3,TA120-T246184
1652993197000,2022-05-19T20:46:37Z,50.1,TA120-T246191
1652993212000,2022-05-19T20:46:52Z,32.5,TA120-T246183
1652993221000,2022-05-19T20:47:01Z,50,TA120-T246187
1652993243000,2022-05-19T20:47:23Z,65.9,TA120-T246184
1652993257000,2022-05-19T20:47:37Z,48.6,TA120-T246191
1652993272000,2022-05-19T20:47:52Z,32.5,TA120-T246183
1652993281000,2022-05-19T20:48:01Z,50,TA120-T246187
1652993303000,2022-05-19T20:48:23Z,69.7,TA120-T246184
1652993317000,2022-05-19T20:48:37Z,46.6,TA120-T246191
1652993332000,2022-05-19T20:48:52Z,32.5,TA120-T246183
1652993341000,2022-05-19T20:49:01Z,51.5,TA120-T246187
1652993363000,2022-05-19T20:49:23Z,64.3,TA120-T246184
1652993377000,2022-05-19T20:49:37Z,46.9,TA120-T246191
1652993392000,2022-05-19T20:49:52Z,32.5,TA120-T246183
1652993401000,2022-05-19T20:50:01Z,50.4,TA120-T246187
1652993423000,2022-05-19T20:50:23Z,64.7,TA120-T246184
1652993437000,2022-05-19T20:50:37Z,51.3,TA120-T246191
1652993452000,2022-05-19T20:50:52Z,32.6,TA120-T246183
1652993461000,2022-05-19T20:51:01Z,53.2,TA120-T246187
1652993483000,2022-05-19T20:51:23Z,66.5,TA120-T246184
1652993497000,2022-05-19T20:51:37Z,46.8,TA120-T246191
1652993512000,2022-05-19T20:51:52Z,32.8,TA120-T246183
1652993521000,2022-05-19T20:52:01Z,49.7,TA120-T246187
1652993543000,2022-05-19T20:52:23Z,68.8,TA120-T246184
1652993557000,2022-05-19T20:52:37Z,48.6,TA120-T246191
1652993572000,2022-05-19T20:52:52Z,32.9,TA120-T246183
1652993581000,2022-05-19T20:53:01Z,49.7,TA120-T246187
1652993603000,2022-05-19T20:53:23Z,65.5,TA120-T246184
1652993617000,2022-05-19T20:53:37Z,52.2,TA120-T246191
1652993632000,2022-05-19T20:53:52Z,33.4,TA120-T246183
1652993641000,2022-05-19T20:54:01Z,47.6,TA120-T246187
1652993663000,2022-05-19T20:54:23Z,69.2,TA120-T246184
1652993677000,2022-05-19T20:54:37Z,48.7,TA120-T246191
1652993692000,2022-05-19T20:54:52Z,33.5,TA120-T246183
1652993701000,2022-05-19T20:55:01Z,48.9,TA120-T246187
1652993723000,2022-05-19T20:55:23Z,60.6,TA120-T246184
1652993737000,2022-05-19T20:55:37Z,51,TA120-T246191
1652993752000,2022-05-19T20:55:52Z,33.2,TA120-T246183
1652993761000,2022-05-19T20:56:01Z,48.5,TA120-T246187
1652993783000,2022-05-19T20:56:23Z,67,TA120-T246184
1652993797000,2022-05-19T20:56:37Z,50.3,TA120-T246191
1652993812000,2022-05-19T20:56:52Z,33,TA120-T246183
1652993821000,2022-05-19T20:57:01Z,49,TA120-T246187
1652993843000,2022-05-19T20:57:23Z,65.4,TA120-T246184
1652993857000,2022-05-19T20:57:37Z,54.4,TA120-T246191
1652993872000,2022-05-19T20:57:52Z,33,TA120-T246183
1652993881000,2022-05-19T20:58:01Z,49.4,TA120-T246187
1652993903000,2022-05-19T20:58:23Z,67.3,TA120-T246184
1652993917000,2022-05-19T20:58:37Z,48.2,TA120-T246191
1652993932000,2022-05-19T20:58:52Z,32.9,TA120-T246183
1652993941000,2022-05-19T20:59:01Z,49.9,TA120-T246187
1652993963000,2022-05-19T20:59:23Z,68.3,TA120-T246184
1652993977000,2022-05-19T20:59:37Z,54.3,TA120-T246191
1652993992000,2022-05-19T20:59:52Z,33.1,TA120-T246183
1652994001000,2022-05-19T21:00:01Z,50,TA120-T246187
1652994023000,2022-05-19T21:00:23Z,64.6,TA120-T246184
1652994037000,2022-05-19T21:00:37Z,45.8,TA120-T246191
1652994052000,2022-05-19T21:00:52Z,32.8,TA120-T246183
1652994061000,2022-05-19T21:01:01Z,49.1,TA120-T246187
1652994083000,2022-05-19T21:01:23Z,66.7,TA120-T246184
1652994097000,2022-05-19T21:01:37Z,50.6,TA120-T246191
1652994112000,2022-05-19T21:01:52Z,33,TA120-T246183
1652994121000,2022-05-19T21:02:01Z,51.8,TA120-T246187
1652994143000,2022-05-19T21:02:23Z,61.2,TA120-T246184
1652994157000,2022-05-19T21:02:37Z,53.5,TA120-T246191
1652994172000,2022-05-19T21:02:52Z,33.1,TA120-T246183
1652994181000,2022-05-19T21:03:01Z,47.6,TA120-T246187
1652994203000,2022-05-19T21:03:23Z,73.3,TA120-T246184
1652994217000,2022-05-19T21:03:37Z,47.2,TA120-T246191
1652994232000,2022-05-19T21:03:52Z,33.1,TA120-T246183
1652994241000,2022-05-19T21:04:01Z,48.7,TA120-T246187
1652994263000,2022-05-19T21:04:23Z,63.2,TA120-T246184
1652994277000,2022-05-19T21:04:37Z,53.9,TA120-T246191
1652994292000,2022-05-19T21:04:52Z,33,TA120-T246183
1652994301000,2022-05-19T21:05:01Z,48.3,TA120-T246187
1652994323000,2022-05-19T21:05:23Z,61.8,TA120-T246184
1652994337000,2022-05-19T21:05:37Z,50.5,TA120-T246191
1652994352000,2022-05-19T21:05:52Z,33,TA120-T246183
1652994361000,2022-05-19T21:06:01Z,50.3,TA120-T246187
1652994383000,2022-05-19T21:06:23Z,66.9,TA120-T246184
1652994397000,2022-05-19T21:06:37Z,46,TA120-T246191
1652994412000,2022-05-19T21:06:52Z,36.2,TA120-T246183
1652994421000,2022-05-19T21:07:01Z,50.8,TA120-T246187
1652994443000,2022-05-19T21:07:23Z,64.8,TA120-T246184
1652994457000,2022-05-19T21:07:37Z,52.2,TA120-T246191
1652994472000,2022-05-19T21:07:52Z,33,TA120-T246183
1652994481000,2022-05-19T21:08:01Z,52,TA120-T246187
1652994503000,2022-05-19T21:08:23Z,68.1,TA120-T246184
1652994517000,2022-05-19T21:08:37Z,50.8,TA120-T246191
1652994532000,2022-05-19T21:08:52Z,32.9,TA120-T246183
1652994541000,2022-05-19T21:09:01Z,52.2,TA120-T246187
1652994563000,2022-05-19T21:09:23Z,65.7,TA120-T246184
1652994577000,2022-05-19T21:09:37Z,47.1,TA120-T246191
1652994592000,2022-05-19T21:09:52Z,32.9,TA120-T246183
1652994601000,2022-05-19T21:10:01Z,49.8,TA120-T246187
1652994623000,2022-05-19T21:10:23Z,65.1,TA120-T246184
1652994637000,2022-05-19T21:10:37Z,48.1,TA120-T246191
1652994652000,2022-05-19T21:10:52Z,33.1,TA120-T246183
1652994661000,2022-05-19T21:11:01Z,50.7,TA120-T246187
1652994683000,2022-05-19T21:11:23Z,68.3,TA120-T246184
1652994697000,2022-05-19T21:11:37Z,48.4,TA120-T246191
1652994712000,2022-05-19T21:11:52Z,32.9,TA120-T246183
1652994721000,2022-05-19T21:12:01Z,51.7,TA120-T246187
1652994743000,2022-05-19T21:12:23Z,66.3,TA120-T246184
1652994757000,2022-05-19T21:12:37Z,48,TA120-T246191
1652994772000,2022-05-19T21:12:52Z,32.9,TA120-T246183
1652994781000,2022-05-19T21:13:01Z,49,TA120-T246187
1652994803000,2022-05-19T21:13:23Z,67.3,TA120-T246184
1652994817000,2022-05-19T21:13:37Z,53.6,TA120-T246191
1652994832000,2022-05-19T21:13:52Z,33,TA120-T246183
1652994841000,2022-05-19T21:14:01Z,46,TA120-T246187
1652994863000,2022-05-19T21:14:23Z,67.5,TA120-T246184
1652994877000,2022-05-19T21:14:37Z,51.4,TA120-T246191
1652994892000,2022-05-19T21:14:52Z,32.8,TA120-T246183
1652994901000,2022-05-19T21:15:01Z,48.5,TA120-T246187
1652994923000,2022-05-19T21:15:23Z,67.8,TA120-T246184
1652994937000,2022-05-19T21:15:37Z,54.8,TA120-T246191
1652994952000,2022-05-19T21:15:52Z,32.5,TA120-T246183
1652994961000,2022-05-19T21:16:01Z,50.5,TA120-T246187
1652994983000,2022-05-19T21:16:23Z,64.8,TA120-T246184
1652994997000,2022-05-19T21:16:37Z,46.3,TA120-T246191
1652995012000,2022-05-19T21:16:52Z,32.6,TA120-T246183
1652995021000,2022-05-19T21:17:01Z,52.2,TA120-T246187
1652995043000,2022-05-19T21:17:23Z,66.1,TA120-T246184
1652995057000,2022-05-19T21:17:37Z,53.5,TA120-T246191
1652995072000,2022-05-19T21:17:52Z,32.4,TA120-T246183
1652995081000,2022-05-19T21:18:01Z,51.4,TA120-T246187
1652995103000,2022-05-19T21:18:23Z,63.9,TA120-T246184
1652995117000,2022-05-19T21:18:37Z,47.6,TA120-T246191
1652995132000,2022-05-19T21:18:52Z,32.7,TA120-T246183
1652995141000,2022-05-19T21:19:01Z,51.9,TA120-T246187
1652995163000,2022-05-19T21:19:23Z,59.8,TA120-T246184
1652995177000,2022-05-19T21:19:37Z,47.3,TA120-T246191
1652995192000,2022-05-19T21:19:52Z,32.5,TA120-T246183
1652995201000,2022-05-19T21:20:01Z,49.1,TA120-T246187
1652995223000,2022-05-19T21:20:23Z,66,TA120-T246184
1652995237000,2022-05-19T21:20:37Z,50.5,TA120-T246191
1652995252000,2022-05-19T21:20:52Z,32.8,TA120-T246183
1652995261000,2022-05-19T21:21:01Z,44.2,TA120-T246187
1652995283000,2022-05-19T21:21:23Z,57.4,TA120-T246184
1652995297000,2022-05-19T21:21:37Z,53.7,TA120-T246191
1652995312000,2022-05-19T21:21:52Z,32.8,TA120-T246183
1652995321000,2022-05-19T21:22:01Z,49.4,TA120-T246187
1652995343000,2022-05-19T21:22:23Z,51.5,TA120-T246184
1652995357000,2022-05-19T21:22:37Z,47.6,TA120-T246191
1652995372000,2022-05-19T21:22:52Z,32.6,TA120-T246183
1652995381000,2022-05-19T21:23:01Z,48.1,TA120-T246187
1652995403000,2022-05-19T21:23:23Z,64.4,TA120-T246184
1652995417000,2022-05-19T21:23:37Z,52.4,TA120-T246191
1652995432000,2022-05-19T21:23:52Z,32.8,TA120-T246183
1652995441000,2022-05-19T21:24:01Z,49.3,TA120-T246187
1652995463000,2022-05-19T21:24:23Z,67.6,TA120-T246184
1652995477000,2022-05-19T21:24:37Z,48.2,TA120-T246191
1652995492000,2022-05-19T21:24:52Z,32.6,TA120-T246183
1652995501000,2022-05-19T21:25:01Z,49.5,TA120-T246187
1652995523000,2022-05-19T21:25:23Z,68.2,TA120-T246184
1652995537000,2022-05-19T21:25:37Z,51,TA120-T246191
1652995552000,2022-05-19T21:25:52Z,32.5,TA120-T246183
1652995561000,2022-05-19T21:26:01Z,48.8,TA120-T246187
1652995583000,2022-05-19T21:26:23Z,63.7,TA120-T246184
1652995597000,2022-05-19T21:26:37Z,51.6,TA120-T246191
1652995612000,2022-05-19T21:26:52Z,32.4,TA120-T246183
1652995621000,2022-05-19T21:27:01Z,51.4,TA120-T246187
1652995643000,2022-05-19T21:27:23Z,63.8,TA120-T246184
1652995657000,2022-05-19T21:27:37Z,52.1,TA120-T246191
1652995672000,2022-05-19T21:27:52Z,34.4,TA120-T246183
1652995681000,2022-05-19T21:28:01Z,48,TA120-T246187
1652995703000,2022-05-19T21:28:23Z,62.3,TA120-T246184
1652995717000,2022-05-19T21:28:37Z,48.5,TA120-T246191
1652995732000,2022-05-19T21:28:52Z,32.4,TA120-T246183
1652995741000,2022-05-19T21:29:01Z,48.8,TA120-T246187
