time,readable_time,dBA,dev-id
1656092636000,2022-06-24T17:43:56Z,54.7,TA120-T246191
1656092646000,2022-06-24T17:44:06Z,36,TA120-T246183
1656092647000,2022-06-24T17:44:07Z,56.5,TA120-T246187
1656092677000,2022-06-24T17:44:37Z,65.6,TA120-T246184
1656092696000,2022-06-24T17:44:56Z,49.6,TA120-T246191
1656092706000,2022-06-24T17:45:06Z,36.7,TA120-T246183
1656092707000,2022-06-24T17:45:07Z,57,TA120-T246187
1656092737000,2022-06-24T17:45:37Z,64.8,TA120-T246184
1656092756000,2022-06-24T17:45:56Z,49.5,TA120-T246191
1656092766000,2022-06-24T17:46:06Z,43,TA120-T246183
1656092767000,2022-06-24T17:46:07Z,56.6,TA120-T246187
1656092797000,2022-06-24T17:46:37Z,65.3,TA120-T246184
1656092816000,2022-06-24T17:46:56Z,53.9,TA120-T246191
1656092826000,2022-06-24T17:47:06Z,41.4,TA120-T246183
1656092827000,2022-06-24T17:47:07Z,58.1,TA120-T246187
1656092857000,2022-06-24T17:47:37Z,63.8,TA120-T246184
1656092876000,2022-06-24T17:47:56Z,51.2,TA120-T246191
1656092886000,2022-06-24T17:48:06Z,40.9,TA120-T246183
1656092887000,2022-06-24T17:48:07Z,56.3,TA120-T246187
1656092917000,2022-06-24T17:48:37Z,67.3,TA120-T246184
1656092936000,2022-06-24T17:48:56Z,50.8,TA120-T246191
1656092946000,2022-06-24T17:49:06Z,37.5,TA120-T246183
1656092947000,2022-06-24T17:49:07Z,57.9,TA120-T246187
1656092977000,2022-06-24T17:49:37Z,65.2,TA120-T246184
1656092996000,2022-06-24T17:49:56Z,52.4,TA120-T246191
1656093006000,2022-06-24T17:50:06Z,36.3,TA120-T246183
1656093007000,2022-06-24T17:50:07Z,57.7,TA120-T246187
1656093037000,2022-06-24T17:50:37Z,60.1,TA120-T246184
1656093056000,2022-06-24T17:50:56Z,51.4,TA120-T246191
1656093066000,2022-06-24T17:51:06Z,36.3,TA120-T246183
1656093067000,2022-06-24T17:51:07Z,58,TA120-T246187
1656093097000,2022-06-24T17:51:37Z,67.4,TA120-T246184
1656093116000,2022-06-24T17:51:56Z,55.2,TA120-T246191
1656093126000,2022-06-24T17:52:06Z,36.5,TA120-T246183
1656093127000,2022-06-24T17:52:07Z,58.2,TA120-T246187
1656093157000,2022-06-24T17:52:37Z,62.1,TA120-T246184
1656093176000,2022-06-24T17:52:56Z,55.2,TA120-T246191
1656093186000,2022-06-24T17:53:06Z,36,TA120-T246183
1656093187000,2022-06-24T17:53:07Z,56.9,TA120-T246187
1656093217000,2022-06-24T17:53:37Z,62.6,TA120-T246184
1656093236000,2022-06-24T17:53:56Z,58,TA120-T246191
1656093246000,2022-06-24T17:54:06Z,36.2,TA120-T246183
1656093247000,2022-06-24T17:54:07Z,55.9,TA120-T246187
1656093277000,2022-06-24T17:54:37Z,62.3,TA120-T246184
1656093296000,2022-06-24T17:54:56Z,52.1,TA120-T246191
1656093306000,2022-06-24T17:55:06Z,36.1,TA120-T246183
1656093307000,2022-06-24T17:55:07Z,56.1,TA120-T246187
1656093337000,2022-06-24T17:55:37Z,65.3,TA120-T246184
1656093356000,2022-06-24T17:55:56Z,53.6,TA120-T246191
1656093366000,2022-06-24T17:56:06Z,37.8,TA120-T246183
1656093367000,2022-06-24T17:56:07Z,56.6,TA120-T246187
1656093397000,2022-06-24T17:56:37Z,63.6,TA120-T246184
1656093416000,2022-06-24T17:56:56Z,53.8,TA120-T246191
1656093426000,2022-06-24T17:57:06Z,36.8,TA120-T246183
1656093427000,2022-06-24T17:57:07Z,56.4,TA120-T246187
1656093457000,2022-06-24T17:57:37Z,66.6,TA120-T246184
1656093476000,2022-06-24T17:57:56Z,55.5,TA120-T246191
1656093486000,2022-06-24T17:58:06Z,36.1,TA120-T246183
1656093487000,2022-06-24T17:58:07Z,55.9,TA120-T246187
1656093517000,2022-06-24T17:58:37Z,63.7,TA120-T246184
1656093536000,2022-06-24T17:58:56Z,48,TA120-T246191
1656093546000,2022-06-24T17:59:06Z,36.1,TA120-T246183
1656093547000,2022-06-24T17:59:07Z,56.8,TA120-T246187
1656093577000,2022-06-24T17:59:37Z,69.7,TA120-T246184
1656093596000,2022-06-24T17:59:56Z,56.1,TA120-T246191
1656093606000,2022-06-24T18:00:06Z,36.1,TA120-T246183
1656093607000,2022-06-24T18:00:07Z,55.6,TA120-T246187
1656093637000,2022-06-24T18:00:37Z,62.3,TA120-T246184
1656093656000,2022-06-24T18:00:56Z,52.2,TA120-T246191
1656093666000,2022-06-24T18:01:06Z,36.4,TA120-T246183
1656093667000,2022-06-24T18:01:07Z,58.6,TA120-T246187
1656093697000,2022-06-24T18:01:37Z,67.2,TA120-T246184
1656093716000,2022-06-24T18:01:56Z,49.3,TA120-T246191
1656093726000,2022-06-24T18:02:06Z,44.1,TA120-T246183
1656093727000,2022-06-24T18:02:07Z,58.9,TA120-T246187
1656093757000,2022-06-24T18:02:37Z,63.7,TA120-T246184
1656093776000,2022-06-24T18:02:56Z,51,TA120-T246191
1656093786000,2022-06-24T18:03:06Z,36.3,TA120-T246183
1656093787000,2022-06-24T18:03:07Z,57.6,TA120-T246187
1656093817000,2022-06-24T18:03:37Z,66.4,TA120-T246184
1656093836000,2022-06-24T18:03:56Z,55.2,TA120-T246191
1656093846000,2022-06-24T18:04:06Z,39.9,TA120-T246183
1656093847000,2022-06-24T18:04:07Z,57.4,TA120-T246187
1656093877000,2022-06-24T18:04:37Z,64.9,TA120-T246184
1656093896000,2022-06-24T18:04:56Z,52.3,TA120-T246191
1656093906000,2022-06-24T18:05:06Z,36.3,TA120-T246183
1656093907000,2022-06-24T18:05:07Z,59.4,TA120-T246187
1656093937000,2022-06-24T18:05:37Z,65.6,TA120-T246184
1656093956000,2022-06-24T18:05:56Z,55.5,TA120-T246191
1656093966000,2022-06-24T18:06:06Z,36,TA120-T246183
1656093967000,2022-06-24T18:06:07Z,58,TA120-T246187
1656093997000,2022-06-24T18:06:37Z,61.9,TA120-T246184
1656094016000,2022-06-24T18:06:56Z,52.6,TA120-T246191
1656094026000,2022-06-24T18:07:06Z,36.1,TA120-T246183
1656094027000,2022-06-24T18:07:07Z,58.2,TA120-T246187
1656094057000,2022-06-24T18:07:37Z,65.6,TA120-T246184
1656094076000,2022-06-24T18:07:56Z,55.5,TA120-T246191
1656094086000,2022-06-24T18:08:06Z,36.2,TA120-T246183
1656094087000,2022-06-24T18:08:07Z,58.5,TA120-T246187
1656094117000,2022-06-24T18:08:37Z,64.2,TA120-T246184
1656094136000,2022-06-24T18:08:56Z,50.4,TA120-T246191
1656094146000,2022-06-24T18:09:06Z,36.7,TA120-T246183
1656094147000,2022-06-24T18:09:07Z,58.6,TA120-T246187
1656094177000,2022-06-24T18:09:37Z,63.9,TA120-T246184
1656094196000,2022-06-24T18:09:56Z,52.3,TA120-T246191
1656094206000,2022-06-24T18:10:06Z,43.5,TA120-T246183
1656094207000,2022-06-24T18:10:07Z,58.2,TA120-T246187
1656094237000,2022-06-24T18:10:37Z,64.6,TA120-T246184
1656094256000,2022-06-24T18:10:56Z,50.3,TA120-T246191
1656094266000,2022-06-24T18:11:06Z,36.5,TA120-T246183
1656094267000,2022-06-24T18:11:07Z,59.3,TA120-T246187
1656094297000,2022-06-24T18:11:37Z,63.2,TA120-T246184
1656094316000,2022-06-24T18:11:56Z,54.1,TA120-T246191
1656094326000,2022-06-24T18:12:06Z,36.1,TA120-T246183
1656094327000,2022-06-24T18:12:07Z,59.5,TA120-T246187
1656094357000,2022-06-24T18:12:37Z,67.4,TA120-T246184
1656094376000,2022-06-24T18:12:56Z,49.7,TA120-T246191
1656094386000,2022-06-24T18:13:06Z,37.2,TA120-T246183
1656094387000,2022-06-24T18:13:07Z,60.9,TA120-T246187
1656094417000,2022-06-24T18:13:37Z,66,TA120-T246184
1656094436000,2022-06-24T18:13:56Z,48.1,TA120-T246191
1656094446000,2022-06-24T18:14:06Z,36.1,TA120-T246183
1656094447000,2022-06-24T18:14:07Z,60.8,TA120-T246187
1656094477000,2022-06-24T18:14:37Z,65.2,TA120-T246184
1656094496000,2022-06-24T18:14:56Z,48.5,TA120-T246191
1656094506000,2022-06-24T18:15:06Z,36.5,TA120-T246183
1656094507000,2022-06-24T18:15:07Z,58.8,TA120-T246187
1656094537000,2022-06-24T18:15:37Z,63.1,TA120-T246184
1656094556000,2022-06-24T18:15:56Z,52.6,TA120-T246191
1656094566000,2022-06-24T18:16:06Z,36.3,TA120-T246183
1656094567000,2022-06-24T18:16:07Z,61.2,TA120-T246187
1656094597000,2022-06-24T18:16:37Z,65.6,TA120-T246184
1656094616000,2022-06-24T18:16:56Z,53.1,TA120-T246191
1656094626000,2022-06-24T18:17:06Z,36.4,TA120-T246183
1656094627000,2022-06-24T18:17:07Z,61,TA120-T246187
1656094657000,2022-06-24T18:17:37Z,63,TA120-T246184
1656094676000,2022-06-24T18:17:56Z,55.4,TA120-T246191
1656094686000,2022-06-24T18:18:06Z,36.3,TA120-T246183
1656094687000,2022-06-24T18:18:07Z,60,TA120-T246187
1656094717000,2022-06-24T18:18:37Z,67.1,TA120-T246184
1656094736000,2022-06-24T18:18:56Z,52.7,TA120-T246191
1656094746000,2022-06-24T18:19:06Z,36.2,TA120-T246183
1656094747000,2022-06-24T18:19:07Z,59.7,TA120-T246187
1656094777000,2022-06-24T18:19:37Z,67,TA120-T246184
1656094796000,2022-06-24T18:19:56Z,56.7,TA120-T246191
1656094806000,2022-06-24T18:20:06Z,36.2,TA120-T246183
1656094807000,2022-06-24T18:20:07Z,57.9,TA120-T246187
1656094837000,2022-06-24T18:20:37Z,58.9,TA120-T246184
1656094856000,2022-06-24T18:20:56Z,56.9,TA120-T246191
1656094866000,2022-06-24T18:21:06Z,36.2,TA120-T246183
1656094867000,2022-06-24T18:21:07Z,57.9,TA120-T246187
1656094897000,2022-06-24T18:21:37Z,60.3,TA120-T246184
1656094916000,2022-06-24T18:21:56Z,50.3,TA120-T246191
1656094926000,2022-06-24T18:22:06Z,36.5,TA120-T246183
1656094927000,2022-06-24T18:22:07Z,59.7,TA120-T246187
1656094957000,2022-06-24T18:22:37Z,61.4,TA120-T246184
1656094976000,2022-06-24T18:22:56Z,52.8,TA120-T246191
1656094986000,2022-06-24T18:23:06Z,36.1,TA120-T246183
1656094987000,2022-06-24T18:23:07Z,59.1,TA120-T246187
1656095017000,2022-06-24T18:23:37Z,62.6,TA120-T246184
1656095036000,2022-06-24T18:23:56Z,53.7,TA120-T246191
1656095046000,2022-06-24T18:24:06Z,36.2,TA120-T246183
1656095047000,2022-06-24T18:24:07Z,60.2,TA120-T246187
1656095077000,2022-06-24T18:24:37Z,66.1,TA120-T246184
1656095096000,2022-06-24T18:24:56Z,50.5,TA120-T246191
1656095106000,2022-06-24T18:25:06Z,36.4,TA120-T246183
1656095107000,2022-06-24T18:25:07Z,66.7,TA120-T246187
1656095137000,2022-06-24T18:25:37Z,64,TA120-T246184
1656095156000,2022-06-24T18:25:56Z,52,TA120-T246191
1656095166000,2022-06-24T18:26:06Z,36.1,TA120-T246183
1656095167000,2022-06-24T18:26:07Z,58.1,TA120-T246187
1656095197000,2022-06-24T18:26:37Z,58.4,TA120-T246184
1656095216000,2022-06-24T18:26:56Z,51.4,TA120-T246191
1656095226000,2022-06-24T18:27:06Z,36.3,TA120-T246183
1656095227000,2022-06-24T18:27:07Z,58.9,TA120-T246187
1656095257000,2022-06-24T18:27:37Z,67.3,TA120-T246184
1656095276000,2022-06-24T18:27:56Z,52.9,TA120-T246191
1656095286000,2022-06-24T18:28:06Z,36.3,TA120-T246183
1656095287000,2022-06-24T18:28:07Z,58.9,TA120-T246187
1656095317000,2022-06-24T18:28:37Z,67,TA120-T246184
1656095336000,2022-06-24T18:28:56Z,55.4,TA120-T246191
1656095346000,2022-06-24T18:29:06Z,36.3,TA120-T246183
1656095347000,2022-06-24T18:29:07Z,62.3,TA120-T246187
1656095377000,2022-06-24T18:29:37Z,61.7,TA120-T246184
1656095396000,2022-06-24T18:29:56Z,55.3,TA120-T246191
1656095406000,2022-06-24T18:30:06Z,36.2,TA120-T246183
1656095407000,2022-06-24T18:30:07Z,59.9,TA120-T246187
1656095437000,2022-06-24T18:30:37Z,60,TA120-T246184
1656095456000,2022-06-24T18:30:56Z,52.2,TA120-T246191
1656095466000,2022-06-24T18:31:06Z,36.3,TA120-T246183
1656095467000,2022-06-24T18:31:07Z,57.7,TA120-T246187
1656095497000,2022-06-24T18:31:37Z,62.6,TA120-T246184
1656095516000,2022-06-24T18:31:56Z,49.6,TA120-T246191
1656095526000,2022-06-24T18:32:06Z,36.1,TA120-T246183
1656095527000,2022-06-24T18:32:07Z,56.4,TA120-T246187
1656095557000,2022-06-24T18:32:37Z,67.1,TA120-T246184
1656095576000,2022-06-24T18:32:56Z,49.7,TA120-T246191
1656095586000,2022-06-24T18:33:06Z,36.2,TA120-T246183
1656095587000,2022-06-24T18:33:07Z,58.4,TA120-T246187
1656095617000,2022-06-24T18:33:37Z,66.4,TA120-T246184
1656095636000,2022-06-24T18:33:56Z,56.5,TA120-T246191
1656095646000,2022-06-24T18:34:06Z,36.1,TA120-T246183
1656095647000,2022-06-24T18:34:07Z,56.2,TA120-T246187
1656095677000,2022-06-24T18:34:37Z,64.4,TA120-T246184
1656095696000,2022-06-24T18:34:56Z,64.1,TA120-T246191
1656095706000,2022-06-24T18:35:06Z,38.6,TA120-T246183
1656095707000,2022-06-24T18:35:07Z,56.2,TA120-T246187
1656095737000,2022-06-24T18:35:37Z,54,TA120-T246184
1656095756000,2022-06-24T18:35:56Z,50.1,TA120-T246191
1656095766000,2022-06-24T18:36:06Z,37.4,TA120-T246183
1656095767000,2022-06-24T18:36:07Z,57.6,TA120-T246187
1656095797000,2022-06-24T18:36:37Z,64.3,TA120-T246184
1656095816000,2022-06-24T18:36:56Z,52.5,TA120-T246191
1656095826000,2022-06-24T18:37:06Z,36.5,TA120-T246183
1656095827000,2022-06-24T18:37:07Z,59.8,TA120-T246187
1656095857000,2022-06-24T18:37:37Z,65.8,TA120-T246184
1656095876000,2022-06-24T18:37:56Z,53.2,TA120-T246191
1656095886000,2022-06-24T18:38:06Z,36.1,TA120-T246183
1656095887000,2022-06-24T18:38:07Z,59.3,TA120-T246187
1656095917000,2022-06-24T18:38:37Z,66.4,TA120-T246184
1656095936000,2022-06-24T18:38:56Z,50.7,TA120-T246191
1656095946000,2022-06-24T18:39:06Z,36.3,TA120-T246183
1656095947000,2022-06-24T18:39:07Z,59,TA120-T246187
1656095977000,2022-06-24T18:39:37Z,64.1,TA120-T246184
1656095996000,2022-06-24T18:39:56Z,52.8,TA120-T246191
1656096006000,2022-06-24T18:40:06Z,36.6,TA120-T246183
1656096007000,2022-06-24T18:40:07Z,57.7,TA120-T246187
1656096037000,2022-06-24T18:40:37Z,69.4,TA120-T246184
1656096056000,2022-06-24T18:40:56Z,53.7,TA120-T246191
1656096066000,2022-06-24T18:41:06Z,36.4,TA120-T246183
1656096067000,2022-06-24T18:41:07Z,57.8,TA120-T246187
1656096097000,2022-06-24T18:41:37Z,64.8,TA120-T246184
1656096116000,2022-06-24T18:41:56Z,52.3,TA120-T246191
1656096126000,2022-06-24T18:42:06Z,36.8,TA120-T246183
1656096127000,2022-06-24T18:42:07Z,60.1,TA120-T246187
1656096157000,2022-06-24T18:42:37Z,63.7,TA120-T246184
1656096176000,2022-06-24T18:42:56Z,53.9,TA120-T246191
1656096186000,2022-06-24T18:43:06Z,36.3,TA120-T246183
1656096187000,2022-06-24T18:43:07Z,60.5,TA120-T246187
1656096217000,2022-06-24T18:43:37Z,64.1,TA120-T246184
1656096236000,2022-06-24T18:43:56Z,48.6,TA120-T246191
1656096246000,2022-06-24T18:44:06Z,36.3,TA120-T246183
1656096247000,2022-06-24T18:44:07Z,57.9,TA120-T246187
1656096277000,2022-06-24T18:44:37Z,69,TA120-T246184
1656096296000,2022-06-24T18:44:56Z,57.1,TA120-T246191
1656096306000,2022-06-24T18:45:06Z,36.5,TA120-T246183
1656096307000,2022-06-24T18:45:07Z,58.8,TA120-T246187
1656096337000,2022-06-24T18:45:37Z,60.2,TA120-T246184
1656096356000,2022-06-24T18:45:56Z,58.7,TA120-T246191
1656096366000,2022-06-24T18:46:06Z,36.5,TA120-T246183
1656096367000,2022-06-24T18:46:07Z,58.4,TA120-T246187
1656096397000,2022-06-24T18:46:37Z,64.9,TA120-T246184
1656096416000,2022-06-24T18:46:56Z,53,TA120-T246191
1656096426000,2022-06-24T18:47:06Z,36.5,TA120-T246183
1656096427000,2022-06-24T18:47:07Z,58.5,TA120-T246187
1656096457000,2022-06-24T18:47:37Z,64.1,TA120-T246184
1656096476000,2022-06-24T18:47:56Z,52.4,TA120-T246191
1656096486000,2022-06-24T18:48:06Z,38,TA120-T246183
1656096487000,2022-06-24T18:48:07Z,58.4,TA120-T246187
1656096517000,2022-06-24T18:48:37Z,60.5,TA120-T246184
1656096536000,2022-06-24T18:48:56Z,54.5,TA120-T246191
1656096546000,2022-06-24T18:49:06Z,41.1,TA120-T246183
1656096547000,2022-06-24T18:49:07Z,58.1,TA120-T246187
1656096577000,2022-06-24T18:49:37Z,65.4,TA120-T246184
1656096596000,2022-06-24T18:49:56Z,49,TA120-T246191
1656096606000,2022-06-24T18:50:06Z,36.1,TA120-T246183
1656096607000,2022-06-24T18:50:07Z,57.8,TA120-T246187
1656096637000,2022-06-24T18:50:37Z,65.2,TA120-T246184
1656096656000,2022-06-24T18:50:56Z,52.2,TA120-T246191
1656096666000,2022-06-24T18:51:06Z,35.8,TA120-T246183
1656096667000,2022-06-24T18:51:07Z,57.5,TA120-T246187
1656096697000,2022-06-24T18:51:37Z,62.5,TA120-T246184
1656096716000,2022-06-24T18:51:56Z,52.5,TA120-T246191
1656096726000,2022-06-24T18:52:06Z,36.3,TA120-T246183
1656096727000,2022-06-24T18:52:07Z,56.7,TA120-T246187
1656096757000,2022-06-24T18:52:37Z,65,TA120-T246184
1656096776000,2022-06-24T18:52:56Z,49.7,TA120-T246191
1656096786000,2022-06-24T18:53:06Z,41.1,TA120-T246183
1656096787000,2022-06-24T18:53:07Z,58,TA120-T246187
1656096817000,2022-06-24T18:53:37Z,63.3,TA120-T246184
1656096836000,2022-06-24T18:53:56Z,53.4,TA120-T246191
1656096846000,2022-06-24T18:54:06Z,36.2,TA120-T246183
1656096847000,2022-06-24T18:54:07Z,58.1,TA120-T246187
1656096877000,2022-06-24T18:54:37Z,68.1,TA120-T246184
1656096896000,2022-06-24T18:54:56Z,51.9,TA120-T246191
1656096906000,2022-06-24T18:55:06Z,40.7,TA120-T246183
1656096907000,2022-06-24T18:55:07Z,59.6,TA120-T246187
1656096937000,2022-06-24T18:55:37Z,61,TA120-T246184
1656096956000,2022-06-24T18:55:56Z,57.5,TA120-T246191
1656096966000,2022-06-24T18:56:06Z,35.9,TA120-T246183
1656096967000,2022-06-24T18:56:07Z,57.5,TA120-T246187
1656096997000,2022-06-24T18:56:37Z,63.7,TA120-T246184
1656097016000,2022-06-24T18:56:56Z,55.9,TA120-T246191
1656097026000,2022-06-24T18:57:06Z,38.3,TA120-T246183
1656097027000,2022-06-24T18:57:07Z,60.1,TA120-T246187
1656097057000,2022-06-24T18:57:37Z,65.5,TA120-T246184
1656097076000,2022-06-24T18:57:56Z,49,TA120-T246191
1656097086000,2022-06-24T18:58:06Z,36.5,TA120-T246183
1656097087000,2022-06-24T18:58:07Z,58.1,TA120-T246187
1656097117000,2022-06-24T18:58:37Z,64.3,TA120-T246184
1656097136000,2022-06-24T18:58:56Z,51.2,TA120-T246191
1656097146000,2022-06-24T18:59:06Z,36.5,TA120-T246183
1656097147000,2022-06-24T18:59:07Z,58.5,TA120-T246187
1656097177000,2022-06-24T18:59:37Z,63.3,TA120-T246184
1656097196000,2022-06-24T18:59:56Z,55.8,TA120-T246191
1656097206000,2022-06-24T19:00:06Z,36.1,TA120-T246183
1656097207000,2022-06-24T19:00:07Z,58,TA120-T246187
1656097237000,2022-06-24T19:00:37Z,64.6,TA120-T246184
1656097256000,2022-06-24T19:00:56Z,54.5,TA120-T246191
1656097266000,2022-06-24T19:01:06Z,34,TA120-T246183
1656097267000,2022-06-24T19:01:07Z,58.2,TA120-T246187
1656097297000,2022-06-24T19:01:37Z,68,TA120-T246184
1656097316000,2022-06-24T19:01:56Z,56.1,TA120-T246191
1656097326000,2022-06-24T19:02:06Z,37.8,TA120-T246183
1656097327000,2022-06-24T19:02:07Z,57.9,TA120-T246187
1656097357000,2022-06-24T19:02:37Z,65.4,TA120-T246184
1656097376000,2022-06-24T19:02:56Z,55.6,TA120-T246191
1656097386000,2022-06-24T19:03:06Z,33.8,TA120-T246183
1656097387000,2022-06-24T19:03:07Z,57.5,TA120-T246187
1656097417000,2022-06-24T19:03:37Z,64.9,TA120-T246184
1656097436000,2022-06-24T19:03:56Z,51.7,TA120-T246191
1656097446000,2022-06-24T19:04:06Z,34,TA120-T246183
1656097447000,2022-06-24T19:04:07Z,59.1,TA120-T246187
1656097477000,2022-06-24T19:04:37Z,65.8,TA120-T246184
1656097496000,2022-06-24T19:04:56Z,53.7,TA120-T246191
1656097506000,2022-06-24T19:05:06Z,35.3,TA120-T246183
1656097507000,2022-06-24T19:05:07Z,59.6,TA120-T246187
1656097537000,2022-06-24T19:05:37Z,64.8,TA120-T246184
1656097556000,2022-06-24T19:05:56Z,55.3,TA120-T246191
1656097566000,2022-06-24T19:06:06Z,35.6,TA120-T246183
1656097567000,2022-06-24T19:06:07Z,60.1,TA120-T246187
1656097597000,2022-06-24T19:06:37Z,64.7,TA120-T246184
1656097616000,2022-06-24T19:06:56Z,54.9,TA120-T246191
1656097626000,2022-06-24T19:07:06Z,33.7,TA120-T246183
1656097627000,2022-06-24T19:07:07Z,58.2,TA120-T246187
1656097657000,2022-06-24T19:07:37Z,64.6,TA120-T246184
1656097676000,2022-06-24T19:07:56Z,55.5,TA120-T246191
1656097686000,2022-06-24T19:08:06Z,33.9,TA120-T246183
1656097687000,2022-06-24T19:08:07Z,58.4,TA120-T246187
1656097717000,2022-06-24T19:08:37Z,64.7,TA120-T246184
1656097736000,2022-06-24T19:08:56Z,52.6,TA120-T246191
1656097746000,2022-06-24T19:09:06Z,34.6,TA120-T246183
1656097747000,2022-06-24T19:09:07Z,58.9,TA120-T246187
1656097777000,2022-06-24T19:09:37Z,63.1,TA120-T246184
1656097796000,2022-06-24T19:09:56Z,49.7,TA120-T246191
1656097806000,2022-06-24T19:10:06Z,33.5,TA120-T246183
1656097807000,2022-06-24T19:10:07Z,56.9,TA120-T246187
1656097837000,2022-06-24T19:10:37Z,65,TA120-T246184
1656097856000,2022-06-24T19:10:56Z,52.1,TA120-T246191
1656097866000,2022-06-24T19:11:06Z,33.3,TA120-T246183
1656097867000,2022-06-24T19:11:07Z,57.8,TA120-T246187
1656097897000,2022-06-24T19:11:37Z,64.4,TA120-T246184
1656097916000,2022-06-24T19:11:56Z,52.7,TA120-T246191
1656097926000,2022-06-24T19:12:06Z,33.6,TA120-T246183
1656097927000,2022-06-24T19:12:07Z,58.8,TA120-T246187
1656097957000,2022-06-24T19:12:37Z,56.4,TA120-T246184
1656097976000,2022-06-24T19:12:56Z,53.2,TA120-T246191
1656097986000,2022-06-24T19:13:06Z,33.8,TA120-T246183
1656097987000,2022-06-24T19:13:07Z,58.2,TA120-T246187
1656098017000,2022-06-24T19:13:37Z,66.3,TA120-T246184
1656098036000,2022-06-24T19:13:56Z,51.1,TA120-T246191
1656098046000,2022-06-24T19:14:06Z,33.6,TA120-T246183
1656098047000,2022-06-24T19:14:07Z,57.6,TA120-T246187
1656098077000,2022-06-24T19:14:37Z,62.6,TA120-T246184
1656098096000,2022-06-24T19:14:56Z,56.3,TA120-T246191
1656098106000,2022-06-24T19:15:06Z,33.7,TA120-T246183
1656098107000,2022-06-24T19:15:07Z,56.6,TA120-T246187
1656098137000,2022-06-24T19:15:37Z,63.3,TA120-T246184
1656098156000,2022-06-24T19:15:56Z,55,TA120-T246191
1656098166000,2022-06-24T19:16:06Z,33.4,TA120-T246183
1656098167000,2022-06-24T19:16:07Z,56.4,TA120-T246187
1656098197000,2022-06-24T19:16:37Z,65.8,TA120-T246184
1656098216000,2022-06-24T19:16:56Z,48.7,TA120-T246191
1656098226000,2022-06-24T19:17:06Z,34.8,TA120-T246183
1656098227000,2022-06-24T19:17:07Z,58.3,TA120-T246187
1656098257000,2022-06-24T19:17:37Z,65.9,TA120-T246184
1656098276000,2022-06-24T19:17:56Z,48.4,TA120-T246191
1656098286000,2022-06-24T19:18:06Z,33.8,TA120-T246183
1656098287000,2022-06-24T19:18:07Z,55.1,TA120-T246187
1656098317000,2022-06-24T19:18:37Z,65.3,TA120-T246184
1656098336000,2022-06-24T19:18:56Z,52.7,TA120-T246191
1656098346000,2022-06-24T19:19:06Z,33.7,TA120-T246183
1656098347000,2022-06-24T19:19:07Z,55.7,TA120-T246187
1656098377000,2022-06-24T19:19:37Z,65.5,TA120-T246184
1656098396000,2022-06-24T19:19:56Z,50.7,TA120-T246191
1656098406000,2022-06-24T19:20:06Z,33.6,TA120-T246183
1656098407000,2022-06-24T19:20:07Z,56.7,TA120-T246187
1656098437000,2022-06-24T19:20:37Z,56.6,TA120-T246184
1656098456000,2022-06-24T19:20:56Z,65.6,TA120-T246191
1656098466000,2022-06-24T19:21:06Z,34.1,TA120-T246183
1656098467000,2022-06-24T19:21:07Z,56.8,TA120-T246187
1656098497000,2022-06-24T19:21:37Z,65.7,TA120-T246184
1656098516000,2022-06-24T19:21:56Z,58.4,TA120-T246191
1656098526000,2022-06-24T19:22:06Z,34.9,TA120-T246183
1656098527000,2022-06-24T19:22:07Z,56.4,TA120-T246187
1656098557000,2022-06-24T19:22:37Z,62,TA120-T246184
1656098576000,2022-06-24T19:22:56Z,52.7,TA120-T246191
1656098586000,2022-06-24T19:23:06Z,34.1,TA120-T246183
1656098587000,2022-06-24T19:23:07Z,56.9,TA120-T246187
1656098617000,2022-06-24T19:23:37Z,65.8,TA120-T246184
1656098636000,2022-06-24T19:23:56Z,52,TA120-T246191
1656098646000,2022-06-24T19:24:06Z,34.5,TA120-T246183
1656098647000,2022-06-24T19:24:07Z,56.2,TA120-T246187
1656098677000,2022-06-24T19:24:37Z,65.4,TA120-T246184
1656098696000,2022-06-24T19:24:56Z,52.5,TA120-T246191
1656098707000,2022-06-24T19:25:07Z,58,TA120-T246187
1656098710000,2022-06-24T19:25:10Z,34.3,TA120-T246183
1656098737000,2022-06-24T19:25:37Z,66.5,TA120-T246184
1656098756000,2022-06-24T19:25:56Z,48.5,TA120-T246191
1656098767000,2022-06-24T19:26:07Z,57.9,TA120-T246187
1656098770000,2022-06-24T19:26:10Z,34.8,TA120-T246183
1656098797000,2022-06-24T19:26:37Z,55.7,TA120-T246184
1656098816000,2022-06-24T19:26:56Z,50.3,TA120-T246191
1656098827000,2022-06-24T19:27:07Z,56.5,TA120-T246187
1656098830000,2022-06-24T19:27:10Z,33.8,TA120-T246183
1656098857000,2022-06-24T19:27:37Z,67.9,TA120-T246184
1656098876000,2022-06-24T19:27:56Z,52.6,TA120-T246191
1656098887000,2022-06-24T19:28:07Z,55.1,TA120-T246187
1656098890000,2022-06-24T19:28:10Z,33.7,TA120-T246183
1656098917000,2022-06-24T19:28:37Z,61.9,TA120-T246184
1656098936000,2022-06-24T19:28:56Z,53.7,TA120-T246191
1656098947000,2022-06-24T19:29:07Z,59.7,TA120-T246187
1656098950000,2022-06-24T19:29:10Z,34.7,TA120-T246183
1656098977000,2022-06-24T19:29:37Z,65.4,TA120-T246184
1656098996000,2022-06-24T19:29:56Z,51.8,TA120-T246191
1656099007000,2022-06-24T19:30:07Z,58.8,TA120-T246187
