time,readable_time,dBA,dev-id
1667754126000,2022-11-06T17:02:06Z,64.9,TA120-T246184
1667754127000,2022-11-06T17:02:07Z,47.8,TA120-T246183
1667754127000,2022-11-06T17:02:07Z,65.7,TA120-T246184
1667754127000,2022-11-06T17:02:07Z,65.9,TA120-T246187
1667754127000,2022-11-06T17:02:07Z,59.3,TA120-T246191
1667754128000,2022-11-06T17:02:08Z,64.7,TA120-T246187
1667754128000,2022-11-06T17:02:08Z,60.9,TA120-T246191
1667754128000,2022-11-06T17:02:08Z,47.3,TA120-T246183
1667754128000,2022-11-06T17:02:08Z,66.7,TA120-T246184
1667754129000,2022-11-06T17:02:09Z,46.7,TA120-T246183
1667754129000,2022-11-06T17:02:09Z,67.1,TA120-T246184
1667754129000,2022-11-06T17:02:09Z,64.8,TA120-T246187
1667754129000,2022-11-06T17:02:09Z,61.4,TA120-T246191
1667754130000,2022-11-06T17:02:10Z,64.7,TA120-T246187
1667754130000,2022-11-06T17:02:10Z,60.8,TA120-T246191
1667754130000,2022-11-06T17:02:10Z,47.7,TA120-T246183
1667754130000,2022-11-06T17:02:10Z,68.2,TA120-T246184
1667754131000,2022-11-06T17:02:11Z,48.1,TA120-T246183
1667754131000,2022-11-06T17:02:11Z,68.4,TA120-T246184
1667754131000,2022-11-06T17:02:11Z,64.8,TA120-T246187
1667754131000,2022-11-06T17:02:11Z,59.7,TA120-T246191
1667754132000,2022-11-06T17:02:12Z,64,TA120-T246187
1667754132000,2022-11-06T17:02:12Z,58,TA120-T246191
1667754132000,2022-11-06T17:02:12Z,47.1,TA120-T246183
1667754132000,2022-11-06T17:02:12Z,68.2,TA120-T246184
1667754133000,2022-11-06T17:02:13Z,49.3,TA120-T246183
1667754133000,2022-11-06T17:02:13Z,68.4,TA120-T246184
1667754133000,2022-11-06T17:02:13Z,64.2,TA120-T246187
1667754133000,2022-11-06T17:02:13Z,57,TA120-T246191
1667754134000,2022-11-06T17:02:14Z,64.3,TA120-T246187
1667754134000,2022-11-06T17:02:14Z,56.5,TA120-T246191
1667754134000,2022-11-06T17:02:14Z,46.7,TA120-T246183
1667754134000,2022-11-06T17:02:14Z,67.6,TA120-T246184
1667754135000,2022-11-06T17:02:15Z,48.2,TA120-T246183
1667754135000,2022-11-06T17:02:15Z,67.6,TA120-T246184
1667754135000,2022-11-06T17:02:15Z,63.1,TA120-T246187
1667754135000,2022-11-06T17:02:15Z,58.3,TA120-T246191
1667754136000,2022-11-06T17:02:16Z,62.9,TA120-T246187
1667754136000,2022-11-06T17:02:16Z,59.7,TA120-T246191
1667754136000,2022-11-06T17:02:16Z,48.1,TA120-T246183
1667754136000,2022-11-06T17:02:16Z,67.9,TA120-T246184
1667754137000,2022-11-06T17:02:17Z,48.9,TA120-T246183
1667754137000,2022-11-06T17:02:17Z,68.3,TA120-T246184
1667754137000,2022-11-06T17:02:17Z,62.2,TA120-T246187
1667754137000,2022-11-06T17:02:17Z,61.4,TA120-T246191
1667754138000,2022-11-06T17:02:18Z,62,TA120-T246187
1667754138000,2022-11-06T17:02:18Z,61.8,TA120-T246191
1667754138000,2022-11-06T17:02:18Z,46.7,TA120-T246183
1667754138000,2022-11-06T17:02:18Z,69.2,TA120-T246184
1667754139000,2022-11-06T17:02:19Z,48.1,TA120-T246183
1667754139000,2022-11-06T17:02:19Z,69.5,TA120-T246184
1667754139000,2022-11-06T17:02:19Z,61.6,TA120-T246187
1667754139000,2022-11-06T17:02:19Z,61.1,TA120-T246191
1667754140000,2022-11-06T17:02:20Z,62.5,TA120-T246187
1667754140000,2022-11-06T17:02:20Z,59.8,TA120-T246191
1667754140000,2022-11-06T17:02:20Z,47.1,TA120-T246183
1667754140000,2022-11-06T17:02:20Z,69,TA120-T246184
1667754141000,2022-11-06T17:02:21Z,47.1,TA120-T246183
1667754141000,2022-11-06T17:02:21Z,68.3,TA120-T246184
1667754141000,2022-11-06T17:02:21Z,62.7,TA120-T246187
1667754141000,2022-11-06T17:02:21Z,57.5,TA120-T246191
1667754142000,2022-11-06T17:02:22Z,62.1,TA120-T246187
1667754142000,2022-11-06T17:02:22Z,56.2,TA120-T246191
1667754142000,2022-11-06T17:02:22Z,47.3,TA120-T246183
1667754142000,2022-11-06T17:02:22Z,68,TA120-T246184
1667754143000,2022-11-06T17:02:23Z,48.1,TA120-T246183
1667754143000,2022-11-06T17:02:23Z,67.2,TA120-T246184
1667754143000,2022-11-06T17:02:23Z,62.3,TA120-T246187
1667754143000,2022-11-06T17:02:23Z,57.4,TA120-T246191
1667754144000,2022-11-06T17:02:24Z,62.9,TA120-T246187
1667754144000,2022-11-06T17:02:24Z,56.2,TA120-T246191
1667754144000,2022-11-06T17:02:24Z,47.2,TA120-T246183
1667754144000,2022-11-06T17:02:24Z,67.1,TA120-T246184
1667754145000,2022-11-06T17:02:25Z,47.6,TA120-T246183
1667754145000,2022-11-06T17:02:25Z,67.8,TA120-T246184
1667754145000,2022-11-06T17:02:25Z,62.9,TA120-T246187
1667754145000,2022-11-06T17:02:25Z,57,TA120-T246191
1667754146000,2022-11-06T17:02:26Z,63.7,TA120-T246187
1667754146000,2022-11-06T17:02:26Z,56.5,TA120-T246191
1667754146000,2022-11-06T17:02:26Z,48.4,TA120-T246183
1667754146000,2022-11-06T17:02:26Z,68,TA120-T246184
1667754147000,2022-11-06T17:02:27Z,47.1,TA120-T246183
1667754147000,2022-11-06T17:02:27Z,68.8,TA120-T246184
1667754147000,2022-11-06T17:02:27Z,63.2,TA120-T246187
1667754147000,2022-11-06T17:02:27Z,58.2,TA120-T246191
1667754148000,2022-11-06T17:02:28Z,62.9,TA120-T246187
1667754148000,2022-11-06T17:02:28Z,56.5,TA120-T246191
1667754148000,2022-11-06T17:02:28Z,48.8,TA120-T246183
1667754148000,2022-11-06T17:02:28Z,70.5,TA120-T246184
1667754149000,2022-11-06T17:02:29Z,47.9,TA120-T246183
1667754149000,2022-11-06T17:02:29Z,72.6,TA120-T246184
1667754149000,2022-11-06T17:02:29Z,63.1,TA120-T246187
1667754149000,2022-11-06T17:02:29Z,56,TA120-T246191
1667754150000,2022-11-06T17:02:30Z,63.4,TA120-T246187
1667754150000,2022-11-06T17:02:30Z,55.2,TA120-T246191
1667754150000,2022-11-06T17:02:30Z,47.9,TA120-T246183
1667754150000,2022-11-06T17:02:30Z,75.9,TA120-T246184
1667754151000,2022-11-06T17:02:31Z,47.9,TA120-T246183
1667754151000,2022-11-06T17:02:31Z,77.6,TA120-T246184
1667754151000,2022-11-06T17:02:31Z,63.5,TA120-T246187
1667754151000,2022-11-06T17:02:31Z,55.9,TA120-T246191
1667754152000,2022-11-06T17:02:32Z,63.8,TA120-T246187
1667754152000,2022-11-06T17:02:32Z,54.2,TA120-T246191
1667754152000,2022-11-06T17:02:32Z,47.7,TA120-T246183
1667754152000,2022-11-06T17:02:32Z,74.4,TA120-T246184
1667754153000,2022-11-06T17:02:33Z,47.1,TA120-T246183
1667754153000,2022-11-06T17:02:33Z,70.2,TA120-T246184
1667754153000,2022-11-06T17:02:33Z,64.3,TA120-T246187
1667754153000,2022-11-06T17:02:33Z,52.9,TA120-T246191
1667754154000,2022-11-06T17:02:34Z,64.2,TA120-T246187
1667754154000,2022-11-06T17:02:34Z,52.5,TA120-T246191
1667754154000,2022-11-06T17:02:34Z,48.9,TA120-T246183
1667754154000,2022-11-06T17:02:34Z,70.3,TA120-T246184
1667754155000,2022-11-06T17:02:35Z,47.2,TA120-T246183
1667754155000,2022-11-06T17:02:35Z,68.4,TA120-T246184
1667754155000,2022-11-06T17:02:35Z,65.7,TA120-T246187
1667754155000,2022-11-06T17:02:35Z,52.1,TA120-T246191
1667754156000,2022-11-06T17:02:36Z,65.2,TA120-T246187
1667754156000,2022-11-06T17:02:36Z,51.8,TA120-T246191
1667754156000,2022-11-06T17:02:36Z,46.8,TA120-T246183
1667754156000,2022-11-06T17:02:36Z,66.8,TA120-T246184
1667754157000,2022-11-06T17:02:37Z,47.9,TA120-T246183
1667754157000,2022-11-06T17:02:37Z,64.5,TA120-T246184
1667754157000,2022-11-06T17:02:37Z,66.6,TA120-T246187
1667754157000,2022-11-06T17:02:37Z,53.4,TA120-T246191
1667754158000,2022-11-06T17:02:38Z,66.1,TA120-T246187
1667754158000,2022-11-06T17:02:38Z,56.9,TA120-T246191
1667754158000,2022-11-06T17:02:38Z,47.4,TA120-T246183
1667754158000,2022-11-06T17:02:38Z,64,TA120-T246184
1667754159000,2022-11-06T17:02:39Z,46.8,TA120-T246183
1667754159000,2022-11-06T17:02:39Z,63.1,TA120-T246184
1667754159000,2022-11-06T17:02:39Z,64.5,TA120-T246187
1667754159000,2022-11-06T17:02:39Z,52.1,TA120-T246191
1667754160000,2022-11-06T17:02:40Z,65.5,TA120-T246187
1667754160000,2022-11-06T17:02:40Z,52.9,TA120-T246191
1667754160000,2022-11-06T17:02:40Z,47.9,TA120-T246183
1667754160000,2022-11-06T17:02:40Z,61.8,TA120-T246184
1667754161000,2022-11-06T17:02:41Z,49,TA120-T246183
1667754161000,2022-11-06T17:02:41Z,60.9,TA120-T246184
1667754161000,2022-11-06T17:02:41Z,66.4,TA120-T246187
1667754161000,2022-11-06T17:02:41Z,53.5,TA120-T246191
1667754162000,2022-11-06T17:02:42Z,66.3,TA120-T246187
1667754162000,2022-11-06T17:02:42Z,53,TA120-T246191
1667754162000,2022-11-06T17:02:42Z,46.8,TA120-T246183
1667754162000,2022-11-06T17:02:42Z,59.4,TA120-T246184
1667754163000,2022-11-06T17:02:43Z,49.1,TA120-T246183
1667754163000,2022-11-06T17:02:43Z,58.5,TA120-T246184
1667754163000,2022-11-06T17:02:43Z,67.5,TA120-T246187
1667754163000,2022-11-06T17:02:43Z,52,TA120-T246191
1667754164000,2022-11-06T17:02:44Z,67.5,TA120-T246187
1667754164000,2022-11-06T17:02:44Z,52.1,TA120-T246191
1667754164000,2022-11-06T17:02:44Z,48.1,TA120-T246183
1667754164000,2022-11-06T17:02:44Z,58.6,TA120-T246184
1667754165000,2022-11-06T17:02:45Z,47.6,TA120-T246183
1667754165000,2022-11-06T17:02:45Z,57.4,TA120-T246184
1667754165000,2022-11-06T17:02:45Z,66.9,TA120-T246187
1667754165000,2022-11-06T17:02:45Z,52.4,TA120-T246191
1667754166000,2022-11-06T17:02:46Z,68.1,TA120-T246187
1667754166000,2022-11-06T17:02:46Z,52.1,TA120-T246191
1667754166000,2022-11-06T17:02:46Z,47.9,TA120-T246183
1667754166000,2022-11-06T17:02:46Z,56.5,TA120-T246184
1667754167000,2022-11-06T17:02:47Z,47.6,TA120-T246183
1667754167000,2022-11-06T17:02:47Z,55.4,TA120-T246184
1667754167000,2022-11-06T17:02:47Z,69,TA120-T246187
1667754167000,2022-11-06T17:02:47Z,51.2,TA120-T246191
1667754168000,2022-11-06T17:02:48Z,68.2,TA120-T246187
1667754168000,2022-11-06T17:02:48Z,51.7,TA120-T246191
1667754168000,2022-11-06T17:02:48Z,47.9,TA120-T246183
1667754168000,2022-11-06T17:02:48Z,54.8,TA120-T246184
1667754169000,2022-11-06T17:02:49Z,47.6,TA120-T246183
1667754169000,2022-11-06T17:02:49Z,54.9,TA120-T246184
1667754169000,2022-11-06T17:02:49Z,67.6,TA120-T246187
1667754169000,2022-11-06T17:02:49Z,51.7,TA120-T246191
1667754170000,2022-11-06T17:02:50Z,66.9,TA120-T246187
1667754170000,2022-11-06T17:02:50Z,51.2,TA120-T246191
1667754170000,2022-11-06T17:02:50Z,47.7,TA120-T246183
1667754170000,2022-11-06T17:02:50Z,55.8,TA120-T246184
1667754171000,2022-11-06T17:02:51Z,47.1,TA120-T246183
1667754171000,2022-11-06T17:02:51Z,54.2,TA120-T246184
1667754171000,2022-11-06T17:02:51Z,67.4,TA120-T246187
1667754171000,2022-11-06T17:02:51Z,51.6,TA120-T246191
1667754172000,2022-11-06T17:02:52Z,67.7,TA120-T246187
1667754172000,2022-11-06T17:02:52Z,51.4,TA120-T246191
1667754172000,2022-11-06T17:02:52Z,47.5,TA120-T246183
1667754172000,2022-11-06T17:02:52Z,54.1,TA120-T246184
1667754173000,2022-11-06T17:02:53Z,47.6,TA120-T246183
1667754173000,2022-11-06T17:02:53Z,54.5,TA120-T246184
1667754173000,2022-11-06T17:02:53Z,67,TA120-T246187
1667754173000,2022-11-06T17:02:53Z,52.9,TA120-T246191
1667754174000,2022-11-06T17:02:54Z,67,TA120-T246187
1667754174000,2022-11-06T17:02:54Z,51.1,TA120-T246191
1667754174000,2022-11-06T17:02:54Z,46.7,TA120-T246183
1667754174000,2022-11-06T17:02:54Z,55.2,TA120-T246184
1667754175000,2022-11-06T17:02:55Z,48,TA120-T246183
1667754175000,2022-11-06T17:02:55Z,54.7,TA120-T246184
1667754175000,2022-11-06T17:02:55Z,66.3,TA120-T246187
1667754175000,2022-11-06T17:02:55Z,50.8,TA120-T246191
1667754176000,2022-11-06T17:02:56Z,66.9,TA120-T246187
1667754176000,2022-11-06T17:02:56Z,51.3,TA120-T246191
1667754176000,2022-11-06T17:02:56Z,48.8,TA120-T246183
1667754176000,2022-11-06T17:02:56Z,55.2,TA120-T246184
1667754177000,2022-11-06T17:02:57Z,46.8,TA120-T246183
1667754177000,2022-11-06T17:02:57Z,56.1,TA120-T246184
1667754177000,2022-11-06T17:02:57Z,67.7,TA120-T246187
1667754177000,2022-11-06T17:02:57Z,51.5,TA120-T246191
1667754178000,2022-11-06T17:02:58Z,68.3,TA120-T246187
1667754178000,2022-11-06T17:02:58Z,51.8,TA120-T246191
1667754178000,2022-11-06T17:02:58Z,49,TA120-T246183
1667754178000,2022-11-06T17:02:58Z,56.2,TA120-T246184
1667754179000,2022-11-06T17:02:59Z,47.4,TA120-T246183
1667754179000,2022-11-06T17:02:59Z,56.3,TA120-T246184
1667754179000,2022-11-06T17:02:59Z,67.1,TA120-T246187
1667754179000,2022-11-06T17:02:59Z,51.5,TA120-T246191
1667754180000,2022-11-06T17:03:00Z,67.2,TA120-T246187
1667754180000,2022-11-06T17:03:00Z,51.8,TA120-T246191
1667754180000,2022-11-06T17:03:00Z,48,TA120-T246183
1667754180000,2022-11-06T17:03:00Z,57.2,TA120-T246184
1667754181000,2022-11-06T17:03:01Z,47.6,TA120-T246183
1667754181000,2022-11-06T17:03:01Z,57.3,TA120-T246184
1667754181000,2022-11-06T17:03:01Z,68.9,TA120-T246187
1667754181000,2022-11-06T17:03:01Z,51.5,TA120-T246191
1667754182000,2022-11-06T17:03:02Z,70,TA120-T246187
1667754182000,2022-11-06T17:03:02Z,51.9,TA120-T246191
1667754182000,2022-11-06T17:03:02Z,47.6,TA120-T246183
1667754182000,2022-11-06T17:03:02Z,56.8,TA120-T246184
1667754183000,2022-11-06T17:03:03Z,46.7,TA120-T246183
1667754183000,2022-11-06T17:03:03Z,56.5,TA120-T246184
1667754183000,2022-11-06T17:03:03Z,69.4,TA120-T246187
1667754183000,2022-11-06T17:03:03Z,53,TA120-T246191
1667754184000,2022-11-06T17:03:04Z,67.8,TA120-T246187
1667754184000,2022-11-06T17:03:04Z,54.1,TA120-T246191
1667754184000,2022-11-06T17:03:04Z,47.7,TA120-T246183
1667754184000,2022-11-06T17:03:04Z,56.8,TA120-T246184
1667754185000,2022-11-06T17:03:05Z,47.6,TA120-T246183
1667754185000,2022-11-06T17:03:05Z,57.3,TA120-T246184
1667754185000,2022-11-06T17:03:05Z,67.1,TA120-T246187
1667754185000,2022-11-06T17:03:05Z,54.3,TA120-T246191
1667754186000,2022-11-06T17:03:06Z,67.1,TA120-T246187
1667754186000,2022-11-06T17:03:06Z,56.5,TA120-T246191
1667754186000,2022-11-06T17:03:06Z,46.7,TA120-T246183
1667754186000,2022-11-06T17:03:06Z,57.5,TA120-T246184
1667754187000,2022-11-06T17:03:07Z,49.1,TA120-T246183
1667754187000,2022-11-06T17:03:07Z,57.6,TA120-T246184
1667754187000,2022-11-06T17:03:07Z,67.5,TA120-T246187
1667754187000,2022-11-06T17:03:07Z,55.7,TA120-T246191
1667754188000,2022-11-06T17:03:08Z,67,TA120-T246187
1667754188000,2022-11-06T17:03:08Z,56.5,TA120-T246191
1667754188000,2022-11-06T17:03:08Z,48.1,TA120-T246183
1667754188000,2022-11-06T17:03:08Z,58,TA120-T246184
1667754189000,2022-11-06T17:03:09Z,46.4,TA120-T246183
1667754189000,2022-11-06T17:03:09Z,58.5,TA120-T246184
1667754189000,2022-11-06T17:03:09Z,66.5,TA120-T246187
1667754189000,2022-11-06T17:03:09Z,57.8,TA120-T246191
1667754190000,2022-11-06T17:03:10Z,65.3,TA120-T246187
1667754190000,2022-11-06T17:03:10Z,59.3,TA120-T246191
1667754190000,2022-11-06T17:03:10Z,47.6,TA120-T246183
1667754190000,2022-11-06T17:03:10Z,59.4,TA120-T246184
1667754191000,2022-11-06T17:03:11Z,48.8,TA120-T246183
1667754191000,2022-11-06T17:03:11Z,61.1,TA120-T246184
1667754191000,2022-11-06T17:03:11Z,65.6,TA120-T246187
1667754191000,2022-11-06T17:03:11Z,61,TA120-T246191
1667754192000,2022-11-06T17:03:12Z,66.2,TA120-T246187
1667754192000,2022-11-06T17:03:12Z,60.7,TA120-T246191
1667754192000,2022-11-06T17:03:12Z,46.8,TA120-T246183
1667754192000,2022-11-06T17:03:12Z,64.2,TA120-T246184
1667754193000,2022-11-06T17:03:13Z,49.2,TA120-T246183
1667754193000,2022-11-06T17:03:13Z,66.6,TA120-T246184
1667754193000,2022-11-06T17:03:13Z,66.2,TA120-T246187
1667754193000,2022-11-06T17:03:13Z,58.8,TA120-T246191
1667754194000,2022-11-06T17:03:14Z,66.1,TA120-T246187
1667754194000,2022-11-06T17:03:14Z,62.4,TA120-T246191
1667754194000,2022-11-06T17:03:14Z,47.6,TA120-T246183
1667754194000,2022-11-06T17:03:14Z,69.5,TA120-T246184
1667754195000,2022-11-06T17:03:15Z,49,TA120-T246183
1667754195000,2022-11-06T17:03:15Z,70.3,TA120-T246184
1667754195000,2022-11-06T17:03:15Z,66.1,TA120-T246187
1667754195000,2022-11-06T17:03:15Z,61.5,TA120-T246191
1667754196000,2022-11-06T17:03:16Z,65.8,TA120-T246187
1667754196000,2022-11-06T17:03:16Z,59.5,TA120-T246191
1667754196000,2022-11-06T17:03:16Z,47.6,TA120-T246183
1667754196000,2022-11-06T17:03:16Z,68,TA120-T246184
1667754197000,2022-11-06T17:03:17Z,49.3,TA120-T246183
1667754197000,2022-11-06T17:03:17Z,70.1,TA120-T246184
1667754197000,2022-11-06T17:03:17Z,66,TA120-T246187
1667754197000,2022-11-06T17:03:17Z,59.8,TA120-T246191
1667754198000,2022-11-06T17:03:18Z,64.7,TA120-T246187
1667754198000,2022-11-06T17:03:18Z,59.1,TA120-T246191
1667754198000,2022-11-06T17:03:18Z,46.6,TA120-T246183
1667754198000,2022-11-06T17:03:18Z,72.2,TA120-T246184
1667754199000,2022-11-06T17:03:19Z,47.6,TA120-T246183
1667754199000,2022-11-06T17:03:19Z,68.7,TA120-T246184
1667754199000,2022-11-06T17:03:19Z,65,TA120-T246187
1667754199000,2022-11-06T17:03:19Z,60.5,TA120-T246191
1667754200000,2022-11-06T17:03:20Z,65.2,TA120-T246187
1667754200000,2022-11-06T17:03:20Z,58,TA120-T246191
1667754200000,2022-11-06T17:03:20Z,47.9,TA120-T246183
1667754200000,2022-11-06T17:03:20Z,71,TA120-T246184
1667754201000,2022-11-06T17:03:21Z,46.8,TA120-T246183
1667754201000,2022-11-06T17:03:21Z,71.4,TA120-T246184
1667754201000,2022-11-06T17:03:21Z,68.4,TA120-T246187
1667754201000,2022-11-06T17:03:21Z,58.9,TA120-T246191
1667754202000,2022-11-06T17:03:22Z,67.5,TA120-T246187
1667754202000,2022-11-06T17:03:22Z,56,TA120-T246191
1667754202000,2022-11-06T17:03:22Z,47.4,TA120-T246183
1667754202000,2022-11-06T17:03:22Z,70.8,TA120-T246184
1667754203000,2022-11-06T17:03:23Z,47.9,TA120-T246183
1667754203000,2022-11-06T17:03:23Z,72.9,TA120-T246184
1667754203000,2022-11-06T17:03:23Z,73.7,TA120-T246187
1667754203000,2022-11-06T17:03:23Z,54.5,TA120-T246191
1667754204000,2022-11-06T17:03:24Z,69.4,TA120-T246187
1667754204000,2022-11-06T17:03:24Z,54.3,TA120-T246191
1667754204000,2022-11-06T17:03:24Z,46.8,TA120-T246183
1667754204000,2022-11-06T17:03:24Z,73.9,TA120-T246184
1667754205000,2022-11-06T17:03:25Z,47.4,TA120-T246183
1667754205000,2022-11-06T17:03:25Z,73,TA120-T246184
1667754205000,2022-11-06T17:03:25Z,67.5,TA120-T246187
1667754205000,2022-11-06T17:03:25Z,53.3,TA120-T246191
1667754206000,2022-11-06T17:03:26Z,67,TA120-T246187
1667754206000,2022-11-06T17:03:26Z,52.9,TA120-T246191
1667754206000,2022-11-06T17:03:26Z,49.5,TA120-T246183
1667754206000,2022-11-06T17:03:26Z,69.7,TA120-T246184
1667754207000,2022-11-06T17:03:27Z,46.8,TA120-T246183
1667754207000,2022-11-06T17:03:27Z,71.4,TA120-T246184
1667754207000,2022-11-06T17:03:27Z,67.8,TA120-T246187
1667754207000,2022-11-06T17:03:27Z,52.2,TA120-T246191
1667754208000,2022-11-06T17:03:28Z,70.3,TA120-T246187
1667754208000,2022-11-06T17:03:28Z,52.2,TA120-T246191
1667754208000,2022-11-06T17:03:28Z,48.8,TA120-T246183
1667754208000,2022-11-06T17:03:28Z,72.4,TA120-T246184
1667754209000,2022-11-06T17:03:29Z,49.6,TA120-T246183
1667754209000,2022-11-06T17:03:29Z,71.1,TA120-T246184
1667754209000,2022-11-06T17:03:29Z,67.3,TA120-T246187
1667754209000,2022-11-06T17:03:29Z,51.7,TA120-T246191
1667754210000,2022-11-06T17:03:30Z,65.8,TA120-T246187
1667754210000,2022-11-06T17:03:30Z,52.7,TA120-T246191
1667754210000,2022-11-06T17:03:30Z,48.1,TA120-T246183
1667754210000,2022-11-06T17:03:30Z,66.9,TA120-T246184
1667754211000,2022-11-06T17:03:31Z,47.1,TA120-T246183
1667754211000,2022-11-06T17:03:31Z,65.9,TA120-T246184
1667754211000,2022-11-06T17:03:31Z,65.7,TA120-T246187
1667754211000,2022-11-06T17:03:31Z,52,TA120-T246191
1667754212000,2022-11-06T17:03:32Z,66,TA120-T246187
1667754212000,2022-11-06T17:03:32Z,51.8,TA120-T246191
1667754212000,2022-11-06T17:03:32Z,48.2,TA120-T246183
1667754212000,2022-11-06T17:03:32Z,64.9,TA120-T246184
1667754213000,2022-11-06T17:03:33Z,46.8,TA120-T246183
1667754213000,2022-11-06T17:03:33Z,64.5,TA120-T246184
1667754213000,2022-11-06T17:03:33Z,65.7,TA120-T246187
1667754213000,2022-11-06T17:03:33Z,52,TA120-T246191
1667754214000,2022-11-06T17:03:34Z,67.3,TA120-T246187
1667754214000,2022-11-06T17:03:34Z,51.5,TA120-T246191
1667754214000,2022-11-06T17:03:34Z,47.4,TA120-T246183
1667754214000,2022-11-06T17:03:34Z,64,TA120-T246184
1667754215000,2022-11-06T17:03:35Z,47.6,TA120-T246183
1667754215000,2022-11-06T17:03:35Z,64.6,TA120-T246184
1667754215000,2022-11-06T17:03:35Z,67.4,TA120-T246187
1667754215000,2022-11-06T17:03:35Z,51.6,TA120-T246191
1667754216000,2022-11-06T17:03:36Z,67,TA120-T246187
1667754216000,2022-11-06T17:03:36Z,51.8,TA120-T246191
1667754216000,2022-11-06T17:03:36Z,47.1,TA120-T246183
1667754216000,2022-11-06T17:03:36Z,64.6,TA120-T246184
1667754217000,2022-11-06T17:03:37Z,47.5,TA120-T246183
1667754217000,2022-11-06T17:03:37Z,66,TA120-T246184
1667754217000,2022-11-06T17:03:37Z,66.3,TA120-T246187
1667754217000,2022-11-06T17:03:37Z,52.7,TA120-T246191
1667754218000,2022-11-06T17:03:38Z,66.2,TA120-T246187
1667754218000,2022-11-06T17:03:38Z,52.3,TA120-T246191
1667754218000,2022-11-06T17:03:38Z,48.2,TA120-T246183
1667754218000,2022-11-06T17:03:38Z,67.9,TA120-T246184
1667754219000,2022-11-06T17:03:39Z,46.6,TA120-T246183
1667754219000,2022-11-06T17:03:39Z,68.7,TA120-T246184
1667754219000,2022-11-06T17:03:39Z,66.4,TA120-T246187
1667754219000,2022-11-06T17:03:39Z,51.6,TA120-T246191
1667754220000,2022-11-06T17:03:40Z,65.9,TA120-T246187
1667754220000,2022-11-06T17:03:40Z,51.4,TA120-T246191
1667754220000,2022-11-06T17:03:40Z,47.7,TA120-T246183
1667754220000,2022-11-06T17:03:40Z,70.6,TA120-T246184
1667754221000,2022-11-06T17:03:41Z,48.9,TA120-T246183
1667754221000,2022-11-06T17:03:41Z,71.2,TA120-T246184
1667754221000,2022-11-06T17:03:41Z,67.2,TA120-T246187
1667754221000,2022-11-06T17:03:41Z,52.4,TA120-T246191
1667754222000,2022-11-06T17:03:42Z,67.1,TA120-T246187
1667754222000,2022-11-06T17:03:42Z,52.2,TA120-T246191
1667754222000,2022-11-06T17:03:42Z,47.1,TA120-T246183
1667754222000,2022-11-06T17:03:42Z,71.9,TA120-T246184
1667754223000,2022-11-06T17:03:43Z,48.7,TA120-T246183
1667754223000,2022-11-06T17:03:43Z,72.2,TA120-T246184
1667754223000,2022-11-06T17:03:43Z,66.3,TA120-T246187
1667754223000,2022-11-06T17:03:43Z,52,TA120-T246191
1667754224000,2022-11-06T17:03:44Z,66.6,TA120-T246187
1667754224000,2022-11-06T17:03:44Z,51.4,TA120-T246191
1667754224000,2022-11-06T17:03:44Z,48.4,TA120-T246183
1667754224000,2022-11-06T17:03:44Z,72.8,TA120-T246184
1667754225000,2022-11-06T17:03:45Z,48.9,TA120-T246183
1667754225000,2022-11-06T17:03:45Z,72.2,TA120-T246184
1667754225000,2022-11-06T17:03:45Z,66.7,TA120-T246187
1667754225000,2022-11-06T17:03:45Z,51.8,TA120-T246191
1667754226000,2022-11-06T17:03:46Z,68.9,TA120-T246187
1667754226000,2022-11-06T17:03:46Z,52.2,TA120-T246191
1667754226000,2022-11-06T17:03:46Z,47.4,TA120-T246183
1667754226000,2022-11-06T17:03:46Z,72.3,TA120-T246184
1667754227000,2022-11-06T17:03:47Z,48.1,TA120-T246183
1667754227000,2022-11-06T17:03:47Z,71.7,TA120-T246184
1667754227000,2022-11-06T17:03:47Z,68.7,TA120-T246187
1667754227000,2022-11-06T17:03:47Z,52.1,TA120-T246191
1667754228000,2022-11-06T17:03:48Z,68.5,TA120-T246187
1667754228000,2022-11-06T17:03:48Z,52.1,TA120-T246191
1667754228000,2022-11-06T17:03:48Z,46.4,TA120-T246183
1667754228000,2022-11-06T17:03:48Z,72.2,TA120-T246184
1667754229000,2022-11-06T17:03:49Z,47.4,TA120-T246183
1667754229000,2022-11-06T17:03:49Z,71.6,TA120-T246184
1667754229000,2022-11-06T17:03:49Z,67.8,TA120-T246187
1667754229000,2022-11-06T17:03:49Z,52.4,TA120-T246191
1667754230000,2022-11-06T17:03:50Z,67.6,TA120-T246187
1667754230000,2022-11-06T17:03:50Z,53.4,TA120-T246191
1667754230000,2022-11-06T17:03:50Z,48.1,TA120-T246183
1667754230000,2022-11-06T17:03:50Z,71.1,TA120-T246184
1667754231000,2022-11-06T17:03:51Z,47.1,TA120-T246183
1667754231000,2022-11-06T17:03:51Z,71.8,TA120-T246184
1667754231000,2022-11-06T17:03:51Z,67.6,TA120-T246187
1667754231000,2022-11-06T17:03:51Z,53.7,TA120-T246191
1667754232000,2022-11-06T17:03:52Z,66.6,TA120-T246187
1667754232000,2022-11-06T17:03:52Z,53.3,TA120-T246191
1667754232000,2022-11-06T17:03:52Z,47,TA120-T246183
1667754232000,2022-11-06T17:03:52Z,71.5,TA120-T246184
1667754233000,2022-11-06T17:03:53Z,48.6,TA120-T246183
