time,readable_time,dBA,dev-id
1602703935000,2020-10-14T19:32:15Z,38.5,TA120-T246177
1602703953000,2020-10-14T19:32:33Z,34.3,TA120-T246183
1602703959000,2020-10-14T19:32:39Z,69,TA120-T246184
1602703967000,2020-10-14T19:32:47Z,48.6,TA120-T246191
1602703975000,2020-10-14T19:32:55Z,47.4,TA120-T246187
1602703995000,2020-10-14T19:33:15Z,37.7,TA120-T246177
1602704013000,2020-10-14T19:33:33Z,34.3,TA120-T246183
1602704019000,2020-10-14T19:33:39Z,69.9,TA120-T246184
1602704027000,2020-10-14T19:33:47Z,53.5,TA120-T246191
1602704035000,2020-10-14T19:33:55Z,47,TA120-T246187
1602704055000,2020-10-14T19:34:15Z,38.1,TA120-T246177
1602704073000,2020-10-14T19:34:33Z,34.3,TA120-T246183
1602704079000,2020-10-14T19:34:39Z,69.3,TA120-T246184
1602704087000,2020-10-14T19:34:47Z,50.1,TA120-T246191
1602704095000,2020-10-14T19:34:55Z,46.8,TA120-T246187
1602704115000,2020-10-14T19:35:15Z,37.7,TA120-T246177
1602704133000,2020-10-14T19:35:33Z,34.2,TA120-T246183
1602704139000,2020-10-14T19:35:39Z,71.3,TA120-T246184
1602704147000,2020-10-14T19:35:47Z,54.6,TA120-T246191
1602704155000,2020-10-14T19:35:55Z,47.7,TA120-T246187
1602704175000,2020-10-14T19:36:15Z,38,TA120-T246177
1602704193000,2020-10-14T19:36:33Z,34.3,TA120-T246183
1602704199000,2020-10-14T19:36:39Z,57.5,TA120-T246184
1602704207000,2020-10-14T19:36:47Z,52,TA120-T246191
1602704215000,2020-10-14T19:36:55Z,48.1,TA120-T246187
1602704235000,2020-10-14T19:37:15Z,38,TA120-T246177
1602704253000,2020-10-14T19:37:33Z,34.5,TA120-T246183
1602704259000,2020-10-14T19:37:39Z,69.3,TA120-T246184
1602704267000,2020-10-14T19:37:47Z,48.4,TA120-T246191
1602704275000,2020-10-14T19:37:55Z,48.1,TA120-T246187
1602704295000,2020-10-14T19:38:15Z,37.5,TA120-T246177
1602704313000,2020-10-14T19:38:33Z,34.2,TA120-T246183
1602704319000,2020-10-14T19:38:39Z,68.1,TA120-T246184
1602704327000,2020-10-14T19:38:47Z,50.5,TA120-T246191
1602704335000,2020-10-14T19:38:55Z,46.9,TA120-T246187
1602704355000,2020-10-14T19:39:15Z,38.3,TA120-T246177
1602704373000,2020-10-14T19:39:33Z,34,TA120-T246183
1602704379000,2020-10-14T19:39:39Z,70.3,TA120-T246184
1602704387000,2020-10-14T19:39:47Z,53.3,TA120-T246191
1602704395000,2020-10-14T19:39:55Z,46.3,TA120-T246187
1602704415000,2020-10-14T19:40:15Z,37.8,TA120-T246177
1602704433000,2020-10-14T19:40:33Z,34.5,TA120-T246183
1602704439000,2020-10-14T19:40:39Z,68.1,TA120-T246184
1602704447000,2020-10-14T19:40:47Z,48.8,TA120-T246191
1602704455000,2020-10-14T19:40:55Z,48.8,TA120-T246187
1602704475000,2020-10-14T19:41:15Z,38.3,TA120-T246177
1602704493000,2020-10-14T19:41:33Z,34.4,TA120-T246183
1602704499000,2020-10-14T19:41:39Z,70.4,TA120-T246184
1602704507000,2020-10-14T19:41:47Z,47.8,TA120-T246191
1602704515000,2020-10-14T19:41:55Z,48.5,TA120-T246187
1602704535000,2020-10-14T19:42:15Z,38.6,TA120-T246177
1602704553000,2020-10-14T19:42:33Z,34.3,TA120-T246183
1602704559000,2020-10-14T19:42:39Z,65.9,TA120-T246184
1602704567000,2020-10-14T19:42:47Z,48.3,TA120-T246191
1602704575000,2020-10-14T19:42:55Z,50.1,TA120-T246187
1602704595000,2020-10-14T19:43:15Z,38.9,TA120-T246177
1602704613000,2020-10-14T19:43:33Z,34.4,TA120-T246183
1602704619000,2020-10-14T19:43:39Z,65.8,TA120-T246184
1602704627000,2020-10-14T19:43:47Z,53.2,TA120-T246191
1602704635000,2020-10-14T19:43:55Z,48.7,TA120-T246187
1602704655000,2020-10-14T19:44:15Z,38,TA120-T246177
1602704673000,2020-10-14T19:44:33Z,34.3,TA120-T246183
1602704679000,2020-10-14T19:44:39Z,63.3,TA120-T246184
1602704687000,2020-10-14T19:44:47Z,48.9,TA120-T246191
1602704695000,2020-10-14T19:44:55Z,47.8,TA120-T246187
1602704715000,2020-10-14T19:45:15Z,38.3,TA120-T246177
1602704733000,2020-10-14T19:45:33Z,34.3,TA120-T246183
1602704739000,2020-10-14T19:45:39Z,69.2,TA120-T246184
1602704747000,2020-10-14T19:45:47Z,49,TA120-T246191
1602704755000,2020-10-14T19:45:55Z,47.9,TA120-T246187
1602704775000,2020-10-14T19:46:15Z,38.1,TA120-T246177
1602704793000,2020-10-14T19:46:33Z,34.3,TA120-T246183
1602704799000,2020-10-14T19:46:39Z,64.8,TA120-T246184
1602704807000,2020-10-14T19:46:47Z,49.8,TA120-T246191
1602704815000,2020-10-14T19:46:55Z,47.4,TA120-T246187
1602704835000,2020-10-14T19:47:15Z,38.3,TA120-T246177
1602704853000,2020-10-14T19:47:33Z,34.3,TA120-T246183
1602704859000,2020-10-14T19:47:39Z,66.3,TA120-T246184
1602704867000,2020-10-14T19:47:47Z,47.9,TA120-T246191
1602704875000,2020-10-14T19:47:55Z,48.7,TA120-T246187
1602704895000,2020-10-14T19:48:15Z,38.4,TA120-T246177
1602704913000,2020-10-14T19:48:33Z,34.3,TA120-T246183
1602704919000,2020-10-14T19:48:39Z,65.2,TA120-T246184
1602704927000,2020-10-14T19:48:47Z,52.9,TA120-T246191
1602704935000,2020-10-14T19:48:55Z,50,TA120-T246187
1602704955000,2020-10-14T19:49:15Z,38.6,TA120-T246177
1602704973000,2020-10-14T19:49:33Z,34.3,TA120-T246183
1602704979000,2020-10-14T19:49:39Z,68.8,TA120-T246184
1602704987000,2020-10-14T19:49:47Z,54.3,TA120-T246191
1602704995000,2020-10-14T19:49:55Z,49.6,TA120-T246187
1602705015000,2020-10-14T19:50:15Z,37.7,TA120-T246177
1602705033000,2020-10-14T19:50:33Z,34.3,TA120-T246183
1602705039000,2020-10-14T19:50:39Z,65,TA120-T246184
1602705047000,2020-10-14T19:50:47Z,53,TA120-T246191
1602705055000,2020-10-14T19:50:55Z,48.4,TA120-T246187
1602705075000,2020-10-14T19:51:15Z,37.7,TA120-T246177
1602705093000,2020-10-14T19:51:33Z,34.2,TA120-T246183
1602705099000,2020-10-14T19:51:39Z,66.9,TA120-T246184
1602705107000,2020-10-14T19:51:47Z,53.9,TA120-T246191
1602705115000,2020-10-14T19:51:55Z,47.5,TA120-T246187
1602705135000,2020-10-14T19:52:15Z,37.7,TA120-T246177
1602705153000,2020-10-14T19:52:33Z,34.4,TA120-T246183
1602705159000,2020-10-14T19:52:39Z,70.9,TA120-T246184
1602705167000,2020-10-14T19:52:47Z,52.8,TA120-T246191
1602705175000,2020-10-14T19:52:55Z,49.8,TA120-T246187
1602705195000,2020-10-14T19:53:15Z,37.6,TA120-T246177
1602705213000,2020-10-14T19:53:33Z,34.4,TA120-T246183
1602705219000,2020-10-14T19:53:39Z,73.9,TA120-T246184
1602705227000,2020-10-14T19:53:47Z,54.2,TA120-T246191
1602705235000,2020-10-14T19:53:55Z,48.7,TA120-T246187
1602705255000,2020-10-14T19:54:15Z,37.3,TA120-T246177
1602705273000,2020-10-14T19:54:33Z,34.4,TA120-T246183
1602705279000,2020-10-14T19:54:39Z,64,TA120-T246184
1602705287000,2020-10-14T19:54:47Z,50.5,TA120-T246191
1602705295000,2020-10-14T19:54:55Z,46.9,TA120-T246187
1602705315000,2020-10-14T19:55:15Z,37.3,TA120-T246177
1602705333000,2020-10-14T19:55:33Z,34.3,TA120-T246183
1602705339000,2020-10-14T19:55:39Z,70.6,TA120-T246184
1602705347000,2020-10-14T19:55:47Z,47.9,TA120-T246191
1602705355000,2020-10-14T19:55:55Z,47,TA120-T246187
1602705375000,2020-10-14T19:56:15Z,37.1,TA120-T246177
1602705393000,2020-10-14T19:56:33Z,34.4,TA120-T246183
1602705399000,2020-10-14T19:56:39Z,60.6,TA120-T246184
1602705407000,2020-10-14T19:56:47Z,53.9,TA120-T246191
1602705415000,2020-10-14T19:56:55Z,47.2,TA120-T246187
1602705435000,2020-10-14T19:57:15Z,37.1,TA120-T246177
1602705453000,2020-10-14T19:57:33Z,34.3,TA120-T246183
1602705459000,2020-10-14T19:57:39Z,69.9,TA120-T246184
1602705467000,2020-10-14T19:57:47Z,51.2,TA120-T246191
1602705475000,2020-10-14T19:57:55Z,46.6,TA120-T246187
1602705495000,2020-10-14T19:58:15Z,39.1,TA120-T246177
1602705513000,2020-10-14T19:58:33Z,34.8,TA120-T246183
1602705519000,2020-10-14T19:58:39Z,60.7,TA120-T246184
1602705527000,2020-10-14T19:58:47Z,51.2,TA120-T246191
1602705535000,2020-10-14T19:58:55Z,45.6,TA120-T246187
1602705555000,2020-10-14T19:59:15Z,37.1,TA120-T246177
1602705573000,2020-10-14T19:59:33Z,34.4,TA120-T246183
1602705579000,2020-10-14T19:59:39Z,68.7,TA120-T246184
1602705587000,2020-10-14T19:59:47Z,52.7,TA120-T246191
1602705595000,2020-10-14T19:59:55Z,48.6,TA120-T246187
1602705615000,2020-10-14T20:00:15Z,37,TA120-T246177
1602705633000,2020-10-14T20:00:33Z,34.3,TA120-T246183
1602705639000,2020-10-14T20:00:39Z,70.1,TA120-T246184
1602705647000,2020-10-14T20:00:47Z,50.8,TA120-T246191
1602705655000,2020-10-14T20:00:55Z,45.7,TA120-T246187
1602705675000,2020-10-14T20:01:15Z,36.6,TA120-T246177
1602705693000,2020-10-14T20:01:33Z,34.4,TA120-T246183
1602705699000,2020-10-14T20:01:39Z,71.4,TA120-T246184
1602705707000,2020-10-14T20:01:47Z,50.7,TA120-T246191
1602705715000,2020-10-14T20:01:55Z,49.8,TA120-T246187
1602705735000,2020-10-14T20:02:15Z,38.8,TA120-T246177
1602705753000,2020-10-14T20:02:33Z,34.3,TA120-T246183
1602705759000,2020-10-14T20:02:39Z,69,TA120-T246184
1602705767000,2020-10-14T20:02:47Z,55.1,TA120-T246191
1602705775000,2020-10-14T20:02:55Z,51.6,TA120-T246187
1602705795000,2020-10-14T20:03:15Z,39.5,TA120-T246177
1602705813000,2020-10-14T20:03:33Z,34.2,TA120-T246183
1602705819000,2020-10-14T20:03:39Z,65.8,TA120-T246184
1602705827000,2020-10-14T20:03:47Z,53.2,TA120-T246191
1602705835000,2020-10-14T20:03:55Z,46.9,TA120-T246187
1602705855000,2020-10-14T20:04:15Z,37.1,TA120-T246177
1602705873000,2020-10-14T20:04:33Z,34.3,TA120-T246183
1602705879000,2020-10-14T20:04:39Z,68.3,TA120-T246184
1602705887000,2020-10-14T20:04:47Z,49.3,TA120-T246191
1602705895000,2020-10-14T20:04:55Z,46.2,TA120-T246187
1602705915000,2020-10-14T20:05:15Z,36.4,TA120-T246177
1602705933000,2020-10-14T20:05:33Z,34.1,TA120-T246183
1602705939000,2020-10-14T20:05:39Z,66,TA120-T246184
1602705947000,2020-10-14T20:05:47Z,52.2,TA120-T246191
1602705955000,2020-10-14T20:05:55Z,49.8,TA120-T246187
1602705975000,2020-10-14T20:06:15Z,36,TA120-T246177
1602705993000,2020-10-14T20:06:33Z,34.3,TA120-T246183
1602705999000,2020-10-14T20:06:39Z,66,TA120-T246184
1602706007000,2020-10-14T20:06:47Z,55.1,TA120-T246191
1602706015000,2020-10-14T20:06:55Z,49.5,TA120-T246187
1602706035000,2020-10-14T20:07:15Z,36.9,TA120-T246177
1602706053000,2020-10-14T20:07:33Z,34.4,TA120-T246183
1602706059000,2020-10-14T20:07:39Z,69.9,TA120-T246184
1602706067000,2020-10-14T20:07:47Z,51.3,TA120-T246191
1602706075000,2020-10-14T20:07:55Z,47.2,TA120-T246187
1602706095000,2020-10-14T20:08:15Z,37.1,TA120-T246177
1602706113000,2020-10-14T20:08:33Z,34.3,TA120-T246183
1602706119000,2020-10-14T20:08:39Z,68.4,TA120-T246184
1602706127000,2020-10-14T20:08:47Z,53,TA120-T246191
1602706135000,2020-10-14T20:08:55Z,47.9,TA120-T246187
1602706155000,2020-10-14T20:09:15Z,38.1,TA120-T246177
1602706173000,2020-10-14T20:09:33Z,34.3,TA120-T246183
1602706179000,2020-10-14T20:09:39Z,65.1,TA120-T246184
1602706187000,2020-10-14T20:09:47Z,54.4,TA120-T246191
1602706195000,2020-10-14T20:09:55Z,48.1,TA120-T246187
1602706215000,2020-10-14T20:10:15Z,37,TA120-T246177
1602706233000,2020-10-14T20:10:33Z,34.3,TA120-T246183
1602706239000,2020-10-14T20:10:39Z,66.7,TA120-T246184
1602706247000,2020-10-14T20:10:47Z,54.6,TA120-T246191
1602706255000,2020-10-14T20:10:55Z,49.1,TA120-T246187
1602706275000,2020-10-14T20:11:15Z,36,TA120-T246177
1602706293000,2020-10-14T20:11:33Z,34.4,TA120-T246183
1602706299000,2020-10-14T20:11:39Z,66.7,TA120-T246184
1602706307000,2020-10-14T20:11:47Z,54.4,TA120-T246191
1602706315000,2020-10-14T20:11:55Z,49.7,TA120-T246187
1602706335000,2020-10-14T20:12:15Z,36.1,TA120-T246177
1602706353000,2020-10-14T20:12:33Z,34.3,TA120-T246183
1602706359000,2020-10-14T20:12:39Z,72.4,TA120-T246184
1602706367000,2020-10-14T20:12:47Z,50.5,TA120-T246191
1602706375000,2020-10-14T20:12:55Z,47.7,TA120-T246187
1602706395000,2020-10-14T20:13:15Z,36.7,TA120-T246177
1602706413000,2020-10-14T20:13:33Z,34.4,TA120-T246183
1602706419000,2020-10-14T20:13:39Z,68.9,TA120-T246184
1602706427000,2020-10-14T20:13:47Z,51.6,TA120-T246191
1602706435000,2020-10-14T20:13:55Z,48.4,TA120-T246187
1602706455000,2020-10-14T20:14:15Z,36.2,TA120-T246177
1602706473000,2020-10-14T20:14:33Z,34.3,TA120-T246183
1602706479000,2020-10-14T20:14:39Z,65.6,TA120-T246184
1602706487000,2020-10-14T20:14:47Z,51.6,TA120-T246191
1602706495000,2020-10-14T20:14:55Z,47.2,TA120-T246187
1602706515000,2020-10-14T20:15:15Z,36.8,TA120-T246177
1602706533000,2020-10-14T20:15:33Z,34.4,TA120-T246183
1602706539000,2020-10-14T20:15:39Z,66.4,TA120-T246184
1602706547000,2020-10-14T20:15:47Z,54.6,TA120-T246191
1602706555000,2020-10-14T20:15:55Z,47.3,TA120-T246187
1602706575000,2020-10-14T20:16:15Z,36.8,TA120-T246177
1602706593000,2020-10-14T20:16:33Z,34.3,TA120-T246183
1602706599000,2020-10-14T20:16:39Z,64.9,TA120-T246184
1602706607000,2020-10-14T20:16:47Z,55.2,TA120-T246191
1602706615000,2020-10-14T20:16:55Z,46.1,TA120-T246187
1602706635000,2020-10-14T20:17:15Z,37.3,TA120-T246177
1602706653000,2020-10-14T20:17:33Z,34.2,TA120-T246183
1602706659000,2020-10-14T20:17:39Z,71.9,TA120-T246184
1602706667000,2020-10-14T20:17:47Z,50.5,TA120-T246191
1602706675000,2020-10-14T20:17:55Z,47.6,TA120-T246187
1602706695000,2020-10-14T20:18:15Z,36.3,TA120-T246177
1602706713000,2020-10-14T20:18:33Z,34.3,TA120-T246183
1602706719000,2020-10-14T20:18:39Z,66.1,TA120-T246184
1602706727000,2020-10-14T20:18:47Z,48.8,TA120-T246191
1602706735000,2020-10-14T20:18:55Z,47.3,TA120-T246187
1602706755000,2020-10-14T20:19:15Z,37.7,TA120-T246177
1602706773000,2020-10-14T20:19:33Z,34.3,TA120-T246183
1602706779000,2020-10-14T20:19:39Z,70.8,TA120-T246184
1602706787000,2020-10-14T20:19:47Z,51.1,TA120-T246191
1602706795000,2020-10-14T20:19:55Z,45.2,TA120-T246187
1602706815000,2020-10-14T20:20:15Z,36.5,TA120-T246177
1602706833000,2020-10-14T20:20:33Z,34.2,TA120-T246183
1602706839000,2020-10-14T20:20:39Z,68.1,TA120-T246184
1602706847000,2020-10-14T20:20:47Z,53.6,TA120-T246191
1602706855000,2020-10-14T20:20:55Z,45.7,TA120-T246187
1602706875000,2020-10-14T20:21:15Z,36.5,TA120-T246177
1602706893000,2020-10-14T20:21:33Z,34.4,TA120-T246183
1602706899000,2020-10-14T20:21:39Z,67.6,TA120-T246184
1602706907000,2020-10-14T20:21:47Z,51.5,TA120-T246191
1602706915000,2020-10-14T20:21:55Z,47.6,TA120-T246187
1602706935000,2020-10-14T20:22:15Z,36.3,TA120-T246177
1602706953000,2020-10-14T20:22:33Z,34.3,TA120-T246183
1602706959000,2020-10-14T20:22:39Z,66.6,TA120-T246184
1602706967000,2020-10-14T20:22:47Z,51,TA120-T246191
1602706975000,2020-10-14T20:22:55Z,46.8,TA120-T246187
1602706995000,2020-10-14T20:23:15Z,37.2,TA120-T246177
1602707013000,2020-10-14T20:23:33Z,34.3,TA120-T246183
1602707019000,2020-10-14T20:23:39Z,68.3,TA120-T246184
1602707027000,2020-10-14T20:23:47Z,55.2,TA120-T246191
1602707035000,2020-10-14T20:23:55Z,44.9,TA120-T246187
1602707055000,2020-10-14T20:24:15Z,36.5,TA120-T246177
1602707073000,2020-10-14T20:24:33Z,34.3,TA120-T246183
1602707079000,2020-10-14T20:24:39Z,69.7,TA120-T246184
1602707087000,2020-10-14T20:24:47Z,47.4,TA120-T246191
1602707095000,2020-10-14T20:24:55Z,45.9,TA120-T246187
1602707115000,2020-10-14T20:25:15Z,36.3,TA120-T246177
1602707133000,2020-10-14T20:25:33Z,34.2,TA120-T246183
1602707139000,2020-10-14T20:25:39Z,66.4,TA120-T246184
1602707147000,2020-10-14T20:25:47Z,47.6,TA120-T246191
1602707155000,2020-10-14T20:25:55Z,48.4,TA120-T246187
1602707175000,2020-10-14T20:26:15Z,36.4,TA120-T246177
1602707193000,2020-10-14T20:26:33Z,34.5,TA120-T246183
1602707199000,2020-10-14T20:26:39Z,60.4,TA120-T246184
1602707207000,2020-10-14T20:26:47Z,47.4,TA120-T246191
1602707215000,2020-10-14T20:26:55Z,45.7,TA120-T246187
1602707235000,2020-10-14T20:27:15Z,37.3,TA120-T246177
1602707253000,2020-10-14T20:27:33Z,34,TA120-T246183
1602707259000,2020-10-14T20:27:39Z,71.5,TA120-T246184
1602707267000,2020-10-14T20:27:47Z,52.3,TA120-T246191
1602707275000,2020-10-14T20:27:55Z,45.7,TA120-T246187
1602707295000,2020-10-14T20:28:15Z,36.9,TA120-T246177
1602707313000,2020-10-14T20:28:33Z,34.2,TA120-T246183
1602707319000,2020-10-14T20:28:39Z,75.6,TA120-T246184
1602707327000,2020-10-14T20:28:47Z,47.3,TA120-T246191
1602707335000,2020-10-14T20:28:55Z,46.7,TA120-T246187
1602707355000,2020-10-14T20:29:15Z,36.6,TA120-T246177
1602707373000,2020-10-14T20:29:33Z,34.2,TA120-T246183
1602707379000,2020-10-14T20:29:39Z,73.3,TA120-T246184
1602707387000,2020-10-14T20:29:47Z,49,TA120-T246191
1602707395000,2020-10-14T20:29:55Z,45.8,TA120-T246187
1602707415000,2020-10-14T20:30:15Z,36.4,TA120-T246177
1602707433000,2020-10-14T20:30:33Z,34.1,TA120-T246183
1602707439000,2020-10-14T20:30:39Z,66.4,TA120-T246184
1602707447000,2020-10-14T20:30:47Z,50.9,TA120-T246191
1602707455000,2020-10-14T20:30:55Z,46.5,TA120-T246187
1602707475000,2020-10-14T20:31:15Z,36.8,TA120-T246177
1602707493000,2020-10-14T20:31:33Z,34.2,TA120-T246183
1602707499000,2020-10-14T20:31:39Z,61.3,TA120-T246184
1602707507000,2020-10-14T20:31:47Z,52.7,TA120-T246191
1602707515000,2020-10-14T20:31:55Z,45.3,TA120-T246187
1602707535000,2020-10-14T20:32:15Z,37.7,TA120-T246177
1602707553000,2020-10-14T20:32:33Z,34.1,TA120-T246183
1602707559000,2020-10-14T20:32:39Z,64.7,TA120-T246184
1602707567000,2020-10-14T20:32:47Z,47.3,TA120-T246191
1602707575000,2020-10-14T20:32:55Z,45.5,TA120-T246187
1602707595000,2020-10-14T20:33:15Z,38.4,TA120-T246177
1602707613000,2020-10-14T20:33:33Z,34.2,TA120-T246183
1602707619000,2020-10-14T20:33:39Z,67.5,TA120-T246184
1602707627000,2020-10-14T20:33:47Z,48.8,TA120-T246191
1602707635000,2020-10-14T20:33:55Z,45.3,TA120-T246187
1602707655000,2020-10-14T20:34:15Z,36.6,TA120-T246177
1602707673000,2020-10-14T20:34:33Z,34.2,TA120-T246183
1602707679000,2020-10-14T20:34:39Z,72.9,TA120-T246184
1602707687000,2020-10-14T20:34:47Z,53.7,TA120-T246191
1602707695000,2020-10-14T20:34:55Z,47.4,TA120-T246187
1602707715000,2020-10-14T20:35:15Z,36.4,TA120-T246177
1602707733000,2020-10-14T20:35:33Z,34.1,TA120-T246183
1602707739000,2020-10-14T20:35:39Z,67.6,TA120-T246184
1602707747000,2020-10-14T20:35:47Z,49.4,TA120-T246191
1602707755000,2020-10-14T20:35:55Z,46.6,TA120-T246187
1602707775000,2020-10-14T20:36:15Z,36.6,TA120-T246177
1602707793000,2020-10-14T20:36:33Z,34.5,TA120-T246183
1602707799000,2020-10-14T20:36:39Z,64.4,TA120-T246184
1602707807000,2020-10-14T20:36:47Z,47.7,TA120-T246191
1602707815000,2020-10-14T20:36:55Z,45.8,TA120-T246187
1602707835000,2020-10-14T20:37:15Z,36.6,TA120-T246177
1602707853000,2020-10-14T20:37:33Z,34.4,TA120-T246183
1602707859000,2020-10-14T20:37:39Z,65.7,TA120-T246184
1602707867000,2020-10-14T20:37:47Z,55.9,TA120-T246191
1602707875000,2020-10-14T20:37:55Z,45.3,TA120-T246187
1602707895000,2020-10-14T20:38:15Z,36.8,TA120-T246177
1602707913000,2020-10-14T20:38:33Z,34.3,TA120-T246183
1602707919000,2020-10-14T20:38:39Z,67.1,TA120-T246184
1602707927000,2020-10-14T20:38:47Z,47.4,TA120-T246191
1602707935000,2020-10-14T20:38:55Z,45.2,TA120-T246187
1602707955000,2020-10-14T20:39:15Z,36.5,TA120-T246177
1602707973000,2020-10-14T20:39:33Z,34.3,TA120-T246183
1602707979000,2020-10-14T20:39:39Z,59.6,TA120-T246184
1602707987000,2020-10-14T20:39:47Z,48,TA120-T246191
1602707995000,2020-10-14T20:39:55Z,46.7,TA120-T246187
1602708015000,2020-10-14T20:40:15Z,37.2,TA120-T246177
1602708033000,2020-10-14T20:40:33Z,34.1,TA120-T246183
1602708039000,2020-10-14T20:40:39Z,69.4,TA120-T246184
1602708047000,2020-10-14T20:40:47Z,47.2,TA120-T246191
1602708055000,2020-10-14T20:40:55Z,44.5,TA120-T246187
1602708075000,2020-10-14T20:41:15Z,37.3,TA120-T246177
1602708093000,2020-10-14T20:41:33Z,34.5,TA120-T246183
1602708099000,2020-10-14T20:41:39Z,60.1,TA120-T246184
1602708107000,2020-10-14T20:41:47Z,47.5,TA120-T246191
1602708115000,2020-10-14T20:41:55Z,44.8,TA120-T246187
1602708135000,2020-10-14T20:42:15Z,38.1,TA120-T246177
1602708153000,2020-10-14T20:42:33Z,34.1,TA120-T246183
1602708159000,2020-10-14T20:42:39Z,69.5,TA120-T246184
1602708167000,2020-10-14T20:42:47Z,48.9,TA120-T246191
1602708175000,2020-10-14T20:42:55Z,45.9,TA120-T246187
1602708195000,2020-10-14T20:43:15Z,36.9,TA120-T246177
1602708213000,2020-10-14T20:43:33Z,34.1,TA120-T246183
1602708219000,2020-10-14T20:43:39Z,66.4,TA120-T246184
1602708227000,2020-10-14T20:43:47Z,55.5,TA120-T246191
1602708235000,2020-10-14T20:43:55Z,45.8,TA120-T246187
1602708255000,2020-10-14T20:44:15Z,36.5,TA120-T246177
1602708273000,2020-10-14T20:44:33Z,34.1,TA120-T246183
1602708279000,2020-10-14T20:44:39Z,69.8,TA120-T246184
1602708287000,2020-10-14T20:44:47Z,47.3,TA120-T246191
1602708295000,2020-10-14T20:44:55Z,44.3,TA120-T246187
1602708315000,2020-10-14T20:45:15Z,36.9,TA120-T246177
1602708333000,2020-10-14T20:45:33Z,34.2,TA120-T246183
1602708339000,2020-10-14T20:45:39Z,71.7,TA120-T246184
1602708347000,2020-10-14T20:45:47Z,53.9,TA120-T246191
1602708355000,2020-10-14T20:45:55Z,44.2,TA120-T246187
1602708375000,2020-10-14T20:46:15Z,37.1,TA120-T246177
1602708393000,2020-10-14T20:46:33Z,34.3,TA120-T246183
1602708399000,2020-10-14T20:46:39Z,60.3,TA120-T246184
1602708407000,2020-10-14T20:46:47Z,47.6,TA120-T246191
1602708415000,2020-10-14T20:46:55Z,45.3,TA120-T246187
1602708435000,2020-10-14T20:47:15Z,37.8,TA120-T246177
1602708453000,2020-10-14T20:47:33Z,34.1,TA120-T246183
1602708459000,2020-10-14T20:47:39Z,53.4,TA120-T246184
1602708467000,2020-10-14T20:47:47Z,47.4,TA120-T246191
1602708475000,2020-10-14T20:47:55Z,45.3,TA120-T246187
1602708495000,2020-10-14T20:48:15Z,38.7,TA120-T246177
1602708513000,2020-10-14T20:48:33Z,34.5,TA120-T246183
1602708519000,2020-10-14T20:48:39Z,68.1,TA120-T246184
1602708527000,2020-10-14T20:48:47Z,47.3,TA120-T246191
1602708535000,2020-10-14T20:48:55Z,46.7,TA120-T246187
1602708555000,2020-10-14T20:49:15Z,39.2,TA120-T246177
1602708573000,2020-10-14T20:49:33Z,34.5,TA120-T246183
1602708579000,2020-10-14T20:49:39Z,70.3,TA120-T246184
1602708587000,2020-10-14T20:49:47Z,47.6,TA120-T246191
1602708595000,2020-10-14T20:49:55Z,44.4,TA120-T246187
1602708615000,2020-10-14T20:50:15Z,37.5,TA120-T246177
1602708633000,2020-10-14T20:50:33Z,34.6,TA120-T246183
1602708639000,2020-10-14T20:50:39Z,65.1,TA120-T246184
1602708647000,2020-10-14T20:50:47Z,47.5,TA120-T246191
1602708655000,2020-10-14T20:50:55Z,44.8,TA120-T246187
1602708675000,2020-10-14T20:51:15Z,37.8,TA120-T246177
1602708693000,2020-10-14T20:51:33Z,34.7,TA120-T246183
1602708699000,2020-10-14T20:51:39Z,53.1,TA120-T246184
1602708707000,2020-10-14T20:51:47Z,47.3,TA120-T246191
1602708715000,2020-10-14T20:51:55Z,45.5,TA120-T246187
1602708735000,2020-10-14T20:52:15Z,37.4,TA120-T246177
1602708753000,2020-10-14T20:52:33Z,34.6,TA120-T246183
1602708759000,2020-10-14T20:52:39Z,66,TA120-T246184
1602708767000,2020-10-14T20:52:47Z,51.4,TA120-T246191
1602708775000,2020-10-14T20:52:55Z,44.7,TA120-T246187
1602708795000,2020-10-14T20:53:15Z,36.9,TA120-T246177
1602708813000,2020-10-14T20:53:33Z,34.7,TA120-T246183
1602708819000,2020-10-14T20:53:39Z,63,TA120-T246184
1602708827000,2020-10-14T20:53:47Z,50.8,TA120-T246191
1602708835000,2020-10-14T20:53:55Z,45.1,TA120-T246187
1602708855000,2020-10-14T20:54:15Z,37.2,TA120-T246177
1602708873000,2020-10-14T20:54:33Z,34.8,TA120-T246183
1602708879000,2020-10-14T20:54:39Z,64.3,TA120-T246184
1602708887000,2020-10-14T20:54:47Z,50.8,TA120-T246191
1602708895000,2020-10-14T20:54:55Z,44.4,TA120-T246187
1602708915000,2020-10-14T20:55:15Z,36.3,TA120-T246177
1602708933000,2020-10-14T20:55:33Z,34.7,TA120-T246183
1602708939000,2020-10-14T20:55:39Z,72.8,TA120-T246184
1602708947000,2020-10-14T20:55:47Z,47.7,TA120-T246191
1602708955000,2020-10-14T20:55:55Z,43.6,TA120-T246187
1602708975000,2020-10-14T20:56:15Z,36,TA120-T246177
1602708993000,2020-10-14T20:56:33Z,34.4,TA120-T246183
1602708999000,2020-10-14T20:56:39Z,69.3,TA120-T246184
1602709007000,2020-10-14T20:56:47Z,55.1,TA120-T246191
1602709015000,2020-10-14T20:56:55Z,47.1,TA120-T246187
