time,readable_time,dBA,dev-id
1633203223000,2021-10-02T19:33:43Z,56.7,TA120-T246191
1633203245000,2021-10-02T19:34:05Z,55.7,TA120-T246187
1633203251000,2021-10-02T19:34:11Z,33.6,TA120-T246183
1633203261000,2021-10-02T19:34:21Z,65.7,TA120-T246184
1633203283000,2021-10-02T19:34:43Z,55.2,TA120-T246191
1633203305000,2021-10-02T19:35:05Z,56.5,TA120-T246187
1633203311000,2021-10-02T19:35:11Z,33.3,TA120-T246183
1633203321000,2021-10-02T19:35:21Z,65.5,TA120-T246184
1633203343000,2021-10-02T19:35:43Z,55.8,TA120-T246191
1633203365000,2021-10-02T19:36:05Z,55.9,TA120-T246187
1633203371000,2021-10-02T19:36:11Z,33.8,TA120-T246183
1633203381000,2021-10-02T19:36:21Z,65.8,TA120-T246184
1633203403000,2021-10-02T19:36:43Z,53.2,TA120-T246191
1633203425000,2021-10-02T19:37:05Z,58.5,TA120-T246187
1633203431000,2021-10-02T19:37:11Z,33.7,TA120-T246183
1633203441000,2021-10-02T19:37:21Z,64.4,TA120-T246184
1633203463000,2021-10-02T19:37:43Z,54.6,TA120-T246191
1633203485000,2021-10-02T19:38:05Z,55.4,TA120-T246187
1633203491000,2021-10-02T19:38:11Z,33.7,TA120-T246183
1633203501000,2021-10-02T19:38:21Z,70.1,TA120-T246184
1633203523000,2021-10-02T19:38:43Z,51,TA120-T246191
1633203545000,2021-10-02T19:39:05Z,58.5,TA120-T246187
1633203551000,2021-10-02T19:39:11Z,33.2,TA120-T246183
1633203561000,2021-10-02T19:39:21Z,69.6,TA120-T246184
1633203583000,2021-10-02T19:39:43Z,50.4,TA120-T246191
1633203605000,2021-10-02T19:40:05Z,58.9,TA120-T246187
1633203611000,2021-10-02T19:40:11Z,33.7,TA120-T246183
1633203621000,2021-10-02T19:40:21Z,68.2,TA120-T246184
1633203643000,2021-10-02T19:40:43Z,55.3,TA120-T246191
1633203665000,2021-10-02T19:41:05Z,59,TA120-T246187
1633203671000,2021-10-02T19:41:11Z,33.3,TA120-T246183
1633203681000,2021-10-02T19:41:21Z,71.1,TA120-T246184
1633203703000,2021-10-02T19:41:43Z,62.2,TA120-T246191
1633203725000,2021-10-02T19:42:05Z,58.9,TA120-T246187
1633203731000,2021-10-02T19:42:11Z,33.2,TA120-T246183
1633203741000,2021-10-02T19:42:21Z,68.6,TA120-T246184
1633203763000,2021-10-02T19:42:43Z,56.1,TA120-T246191
1633203785000,2021-10-02T19:43:05Z,59.2,TA120-T246187
1633203791000,2021-10-02T19:43:11Z,33.2,TA120-T246183
1633203801000,2021-10-02T19:43:21Z,67.9,TA120-T246184
1633203823000,2021-10-02T19:43:43Z,56.8,TA120-T246191
1633203845000,2021-10-02T19:44:05Z,58.2,TA120-T246187
1633203851000,2021-10-02T19:44:11Z,33,TA120-T246183
1633203861000,2021-10-02T19:44:21Z,57.1,TA120-T246184
1633203883000,2021-10-02T19:44:43Z,56.6,TA120-T246191
1633203905000,2021-10-02T19:45:05Z,56.4,TA120-T246187
1633203911000,2021-10-02T19:45:11Z,33.4,TA120-T246183
1633203921000,2021-10-02T19:45:21Z,68.7,TA120-T246184
1633203943000,2021-10-02T19:45:43Z,56.2,TA120-T246191
1633203965000,2021-10-02T19:46:05Z,57.8,TA120-T246187
1633203971000,2021-10-02T19:46:11Z,33.2,TA120-T246183
1633203981000,2021-10-02T19:46:21Z,67.2,TA120-T246184
1633204003000,2021-10-02T19:46:43Z,53.7,TA120-T246191
1633204025000,2021-10-02T19:47:05Z,57.2,TA120-T246187
1633204031000,2021-10-02T19:47:11Z,33.1,TA120-T246183
1633204041000,2021-10-02T19:47:21Z,70.6,TA120-T246184
1633204063000,2021-10-02T19:47:43Z,57.4,TA120-T246191
1633204085000,2021-10-02T19:48:05Z,56.4,TA120-T246187
1633204091000,2021-10-02T19:48:11Z,33.5,TA120-T246183
1633204101000,2021-10-02T19:48:21Z,64.9,TA120-T246184
1633204123000,2021-10-02T19:48:43Z,56.3,TA120-T246191
1633204145000,2021-10-02T19:49:05Z,56.3,TA120-T246187
1633204151000,2021-10-02T19:49:11Z,33.6,TA120-T246183
1633204161000,2021-10-02T19:49:21Z,66.6,TA120-T246184
1633204183000,2021-10-02T19:49:43Z,54.8,TA120-T246191
1633204205000,2021-10-02T19:50:05Z,57.4,TA120-T246187
1633204211000,2021-10-02T19:50:11Z,33.2,TA120-T246183
1633204221000,2021-10-02T19:50:21Z,67.6,TA120-T246184
1633204243000,2021-10-02T19:50:43Z,56.2,TA120-T246191
1633204265000,2021-10-02T19:51:05Z,55.5,TA120-T246187
1633204271000,2021-10-02T19:51:11Z,33.5,TA120-T246183
1633204281000,2021-10-02T19:51:21Z,65.7,TA120-T246184
1633204303000,2021-10-02T19:51:43Z,55.3,TA120-T246191
1633204325000,2021-10-02T19:52:05Z,55.5,TA120-T246187
1633204331000,2021-10-02T19:52:11Z,33.2,TA120-T246183
1633204341000,2021-10-02T19:52:21Z,70.7,TA120-T246184
1633204363000,2021-10-02T19:52:43Z,54.7,TA120-T246191
1633204385000,2021-10-02T19:53:05Z,55.1,TA120-T246187
1633204391000,2021-10-02T19:53:11Z,33,TA120-T246183
1633204401000,2021-10-02T19:53:21Z,65.6,TA120-T246184
1633204423000,2021-10-02T19:53:43Z,54.2,TA120-T246191
1633204445000,2021-10-02T19:54:05Z,56.3,TA120-T246187
1633204451000,2021-10-02T19:54:11Z,33.1,TA120-T246183
1633204461000,2021-10-02T19:54:21Z,65.9,TA120-T246184
1633204483000,2021-10-02T19:54:43Z,54.8,TA120-T246191
1633204505000,2021-10-02T19:55:05Z,59.3,TA120-T246187
1633204511000,2021-10-02T19:55:11Z,33.3,TA120-T246183
1633204521000,2021-10-02T19:55:21Z,68.2,TA120-T246184
1633204543000,2021-10-02T19:55:43Z,57.1,TA120-T246191
1633204565000,2021-10-02T19:56:05Z,60.5,TA120-T246187
1633204571000,2021-10-02T19:56:11Z,33.1,TA120-T246183
1633204581000,2021-10-02T19:56:21Z,70.3,TA120-T246184
1633204603000,2021-10-02T19:56:43Z,54.2,TA120-T246191
1633204625000,2021-10-02T19:57:05Z,58,TA120-T246187
1633204631000,2021-10-02T19:57:11Z,33.4,TA120-T246183
1633204641000,2021-10-02T19:57:21Z,64.4,TA120-T246184
1633204663000,2021-10-02T19:57:43Z,56,TA120-T246191
1633204685000,2021-10-02T19:58:05Z,54.5,TA120-T246187
1633204691000,2021-10-02T19:58:11Z,33.3,TA120-T246183
1633204701000,2021-10-02T19:58:21Z,67.5,TA120-T246184
1633204723000,2021-10-02T19:58:43Z,53.2,TA120-T246191
1633204745000,2021-10-02T19:59:05Z,56.2,TA120-T246187
1633204751000,2021-10-02T19:59:11Z,33,TA120-T246183
1633204761000,2021-10-02T19:59:21Z,69.4,TA120-T246184
1633204783000,2021-10-02T19:59:43Z,55.5,TA120-T246191
1633204805000,2021-10-02T20:00:05Z,55.2,TA120-T246187
1633204811000,2021-10-02T20:00:11Z,33.1,TA120-T246183
1633204821000,2021-10-02T20:00:21Z,69.3,TA120-T246184
1633204843000,2021-10-02T20:00:43Z,55.7,TA120-T246191
1633204865000,2021-10-02T20:01:05Z,55.6,TA120-T246187
1633204871000,2021-10-02T20:01:11Z,32.7,TA120-T246183
1633204881000,2021-10-02T20:01:21Z,66,TA120-T246184
1633204903000,2021-10-02T20:01:43Z,55.6,TA120-T246191
1633204925000,2021-10-02T20:02:05Z,56.1,TA120-T246187
1633204931000,2021-10-02T20:02:11Z,33,TA120-T246183
1633204941000,2021-10-02T20:02:21Z,67.7,TA120-T246184
1633204963000,2021-10-02T20:02:43Z,55.6,TA120-T246191
1633204985000,2021-10-02T20:03:05Z,55.7,TA120-T246187
1633204991000,2021-10-02T20:03:11Z,33,TA120-T246183
1633205001000,2021-10-02T20:03:21Z,69,TA120-T246184
1633205023000,2021-10-02T20:03:43Z,58.4,TA120-T246191
1633205045000,2021-10-02T20:04:05Z,56,TA120-T246187
1633205051000,2021-10-02T20:04:11Z,33,TA120-T246183
1633205061000,2021-10-02T20:04:21Z,62.8,TA120-T246184
1633205083000,2021-10-02T20:04:43Z,53.7,TA120-T246191
1633205105000,2021-10-02T20:05:05Z,56.6,TA120-T246187
1633205111000,2021-10-02T20:05:11Z,33.3,TA120-T246183
1633205121000,2021-10-02T20:05:21Z,71.4,TA120-T246184
1633205143000,2021-10-02T20:05:43Z,55.9,TA120-T246191
1633205165000,2021-10-02T20:06:05Z,56.5,TA120-T246187
1633205171000,2021-10-02T20:06:11Z,32.8,TA120-T246183
1633205181000,2021-10-02T20:06:21Z,61.2,TA120-T246184
1633205203000,2021-10-02T20:06:43Z,53.6,TA120-T246191
1633205225000,2021-10-02T20:07:05Z,57.7,TA120-T246187
1633205231000,2021-10-02T20:07:11Z,32.7,TA120-T246183
1633205241000,2021-10-02T20:07:21Z,75.8,TA120-T246184
1633205263000,2021-10-02T20:07:43Z,54.4,TA120-T246191
1633205285000,2021-10-02T20:08:05Z,56.6,TA120-T246187
1633205291000,2021-10-02T20:08:11Z,32.8,TA120-T246183
1633205301000,2021-10-02T20:08:21Z,70.6,TA120-T246184
1633205323000,2021-10-02T20:08:43Z,54,TA120-T246191
1633205345000,2021-10-02T20:09:05Z,58.1,TA120-T246187
1633205351000,2021-10-02T20:09:11Z,32.7,TA120-T246183
1633205361000,2021-10-02T20:09:21Z,67.5,TA120-T246184
1633205383000,2021-10-02T20:09:43Z,50.1,TA120-T246191
1633205405000,2021-10-02T20:10:05Z,56.8,TA120-T246187
1633205411000,2021-10-02T20:10:11Z,33,TA120-T246183
1633205421000,2021-10-02T20:10:21Z,65.3,TA120-T246184
1633205443000,2021-10-02T20:10:43Z,57.4,TA120-T246191
1633205465000,2021-10-02T20:11:05Z,57.8,TA120-T246187
1633205471000,2021-10-02T20:11:11Z,32.9,TA120-T246183
1633205481000,2021-10-02T20:11:21Z,68.4,TA120-T246184
1633205503000,2021-10-02T20:11:43Z,53.9,TA120-T246191
1633205525000,2021-10-02T20:12:05Z,59.2,TA120-T246187
1633205531000,2021-10-02T20:12:11Z,32.9,TA120-T246183
1633205541000,2021-10-02T20:12:21Z,66.6,TA120-T246184
1633205563000,2021-10-02T20:12:43Z,51.2,TA120-T246191
1633205585000,2021-10-02T20:13:05Z,57.8,TA120-T246187
1633205591000,2021-10-02T20:13:11Z,33.1,TA120-T246183
1633205601000,2021-10-02T20:13:21Z,69.3,TA120-T246184
1633205623000,2021-10-02T20:13:43Z,50.4,TA120-T246191
1633205645000,2021-10-02T20:14:05Z,58.2,TA120-T246187
1633205651000,2021-10-02T20:14:11Z,32.9,TA120-T246183
1633205661000,2021-10-02T20:14:21Z,68.9,TA120-T246184
1633205683000,2021-10-02T20:14:43Z,52.2,TA120-T246191
1633205705000,2021-10-02T20:15:05Z,57.1,TA120-T246187
1633205711000,2021-10-02T20:15:11Z,33.2,TA120-T246183
1633205721000,2021-10-02T20:15:21Z,71.6,TA120-T246184
1633205743000,2021-10-02T20:15:43Z,52.3,TA120-T246191
1633205765000,2021-10-02T20:16:05Z,58.1,TA120-T246187
1633205771000,2021-10-02T20:16:11Z,33.1,TA120-T246183
1633205781000,2021-10-02T20:16:21Z,67,TA120-T246184
1633205803000,2021-10-02T20:16:43Z,55,TA120-T246191
1633205825000,2021-10-02T20:17:05Z,59,TA120-T246187
1633205831000,2021-10-02T20:17:11Z,33,TA120-T246183
1633205841000,2021-10-02T20:17:21Z,67.7,TA120-T246184
1633205863000,2021-10-02T20:17:43Z,55.9,TA120-T246191
1633205885000,2021-10-02T20:18:05Z,54.7,TA120-T246187
1633205891000,2021-10-02T20:18:11Z,33.1,TA120-T246183
1633205901000,2021-10-02T20:18:21Z,71.4,TA120-T246184
1633205923000,2021-10-02T20:18:43Z,54.7,TA120-T246191
1633205945000,2021-10-02T20:19:05Z,56.1,TA120-T246187
1633205951000,2021-10-02T20:19:11Z,34.7,TA120-T246183
1633205961000,2021-10-02T20:19:21Z,66.7,TA120-T246184
1633205983000,2021-10-02T20:19:43Z,59.3,TA120-T246191
1633206005000,2021-10-02T20:20:05Z,57,TA120-T246187
1633206011000,2021-10-02T20:20:11Z,32.9,TA120-T246183
1633206021000,2021-10-02T20:20:21Z,68.2,TA120-T246184
1633206043000,2021-10-02T20:20:43Z,55.8,TA120-T246191
1633206065000,2021-10-02T20:21:05Z,57.3,TA120-T246187
1633206071000,2021-10-02T20:21:11Z,33,TA120-T246183
1633206081000,2021-10-02T20:21:21Z,68.4,TA120-T246184
1633206103000,2021-10-02T20:21:43Z,55.3,TA120-T246191
1633206125000,2021-10-02T20:22:05Z,55.4,TA120-T246187
1633206131000,2021-10-02T20:22:11Z,33,TA120-T246183
1633206141000,2021-10-02T20:22:21Z,66.3,TA120-T246184
1633206163000,2021-10-02T20:22:43Z,52.1,TA120-T246191
1633206185000,2021-10-02T20:23:05Z,58.9,TA120-T246187
1633206191000,2021-10-02T20:23:11Z,33.3,TA120-T246183
1633206201000,2021-10-02T20:23:21Z,67.4,TA120-T246184
1633206223000,2021-10-02T20:23:43Z,53.9,TA120-T246191
1633206245000,2021-10-02T20:24:05Z,56.8,TA120-T246187
1633206251000,2021-10-02T20:24:11Z,33,TA120-T246183
1633206261000,2021-10-02T20:24:21Z,69.4,TA120-T246184
1633206283000,2021-10-02T20:24:43Z,52.9,TA120-T246191
1633206305000,2021-10-02T20:25:05Z,55.8,TA120-T246187
1633206311000,2021-10-02T20:25:11Z,33,TA120-T246183
1633206321000,2021-10-02T20:25:21Z,64.3,TA120-T246184
1633206343000,2021-10-02T20:25:43Z,51.3,TA120-T246191
1633206365000,2021-10-02T20:26:05Z,57.4,TA120-T246187
1633206371000,2021-10-02T20:26:11Z,33,TA120-T246183
1633206381000,2021-10-02T20:26:21Z,63.9,TA120-T246184
1633206403000,2021-10-02T20:26:43Z,54.6,TA120-T246191
1633206425000,2021-10-02T20:27:05Z,55.7,TA120-T246187
1633206431000,2021-10-02T20:27:11Z,33.2,TA120-T246183
1633206441000,2021-10-02T20:27:21Z,70.5,TA120-T246184
1633206463000,2021-10-02T20:27:43Z,53,TA120-T246191
1633206485000,2021-10-02T20:28:05Z,56.3,TA120-T246187
1633206491000,2021-10-02T20:28:11Z,33.1,TA120-T246183
1633206501000,2021-10-02T20:28:21Z,67.7,TA120-T246184
1633206523000,2021-10-02T20:28:43Z,52.6,TA120-T246191
1633206545000,2021-10-02T20:29:05Z,60.6,TA120-T246187
1633206551000,2021-10-02T20:29:11Z,33.2,TA120-T246183
1633206561000,2021-10-02T20:29:21Z,67.7,TA120-T246184
1633206583000,2021-10-02T20:29:43Z,53,TA120-T246191
1633206605000,2021-10-02T20:30:05Z,56.1,TA120-T246187
1633206611000,2021-10-02T20:30:11Z,32.9,TA120-T246183
1633206621000,2021-10-02T20:30:21Z,66.7,TA120-T246184
1633206643000,2021-10-02T20:30:43Z,49.7,TA120-T246191
1633206665000,2021-10-02T20:31:05Z,56.6,TA120-T246187
1633206671000,2021-10-02T20:31:11Z,32.9,TA120-T246183
1633206681000,2021-10-02T20:31:21Z,68.3,TA120-T246184
1633206703000,2021-10-02T20:31:43Z,54.4,TA120-T246191
1633206725000,2021-10-02T20:32:05Z,56.9,TA120-T246187
1633206731000,2021-10-02T20:32:11Z,33.1,TA120-T246183
1633206741000,2021-10-02T20:32:21Z,70.2,TA120-T246184
1633206763000,2021-10-02T20:32:43Z,52,TA120-T246191
1633206785000,2021-10-02T20:33:05Z,58.9,TA120-T246187
1633206791000,2021-10-02T20:33:11Z,32.9,TA120-T246183
1633206801000,2021-10-02T20:33:21Z,71.6,TA120-T246184
1633206823000,2021-10-02T20:33:43Z,60,TA120-T246191
1633206845000,2021-10-02T20:34:05Z,57.7,TA120-T246187
1633206851000,2021-10-02T20:34:11Z,33,TA120-T246183
1633206861000,2021-10-02T20:34:21Z,67.6,TA120-T246184
1633206883000,2021-10-02T20:34:43Z,51,TA120-T246191
1633206905000,2021-10-02T20:35:05Z,57.5,TA120-T246187
1633206911000,2021-10-02T20:35:11Z,32.9,TA120-T246183
1633206921000,2021-10-02T20:35:21Z,69,TA120-T246184
1633206943000,2021-10-02T20:35:43Z,55.3,TA120-T246191
1633206965000,2021-10-02T20:36:05Z,59.2,TA120-T246187
1633206971000,2021-10-02T20:36:11Z,33.2,TA120-T246183
1633206981000,2021-10-02T20:36:21Z,66.6,TA120-T246184
1633207003000,2021-10-02T20:36:43Z,55.5,TA120-T246191
1633207025000,2021-10-02T20:37:05Z,58.2,TA120-T246187
1633207031000,2021-10-02T20:37:11Z,32.8,TA120-T246183
1633207041000,2021-10-02T20:37:21Z,68.6,TA120-T246184
1633207063000,2021-10-02T20:37:43Z,53.7,TA120-T246191
1633207085000,2021-10-02T20:38:05Z,56.4,TA120-T246187
1633207091000,2021-10-02T20:38:11Z,33,TA120-T246183
1633207101000,2021-10-02T20:38:21Z,63.5,TA120-T246184
1633207123000,2021-10-02T20:38:43Z,57.3,TA120-T246191
1633207145000,2021-10-02T20:39:05Z,57.8,TA120-T246187
1633207151000,2021-10-02T20:39:11Z,33.3,TA120-T246183
1633207161000,2021-10-02T20:39:21Z,69.3,TA120-T246184
1633207183000,2021-10-02T20:39:43Z,55.1,TA120-T246191
1633207205000,2021-10-02T20:40:05Z,58.2,TA120-T246187
1633207211000,2021-10-02T20:40:11Z,32.9,TA120-T246183
1633207221000,2021-10-02T20:40:21Z,65.3,TA120-T246184
1633207243000,2021-10-02T20:40:43Z,54.2,TA120-T246191
1633207265000,2021-10-02T20:41:05Z,58.3,TA120-T246187
1633207271000,2021-10-02T20:41:11Z,32.9,TA120-T246183
1633207281000,2021-10-02T20:41:21Z,69.1,TA120-T246184
1633207303000,2021-10-02T20:41:43Z,51.4,TA120-T246191
1633207325000,2021-10-02T20:42:05Z,57.1,TA120-T246187
1633207331000,2021-10-02T20:42:11Z,33,TA120-T246183
1633207341000,2021-10-02T20:42:21Z,67,TA120-T246184
1633207363000,2021-10-02T20:42:43Z,54.8,TA120-T246191
1633207385000,2021-10-02T20:43:05Z,57.3,TA120-T246187
1633207391000,2021-10-02T20:43:11Z,33.1,TA120-T246183
1633207401000,2021-10-02T20:43:21Z,68.6,TA120-T246184
1633207423000,2021-10-02T20:43:43Z,50.8,TA120-T246191
1633207445000,2021-10-02T20:44:05Z,56.6,TA120-T246187
1633207451000,2021-10-02T20:44:11Z,33.2,TA120-T246183
1633207461000,2021-10-02T20:44:21Z,68.5,TA120-T246184
1633207483000,2021-10-02T20:44:43Z,57,TA120-T246191
1633207505000,2021-10-02T20:45:05Z,56.9,TA120-T246187
1633207511000,2021-10-02T20:45:11Z,33.4,TA120-T246183
1633207521000,2021-10-02T20:45:21Z,69,TA120-T246184
1633207543000,2021-10-02T20:45:43Z,55.1,TA120-T246191
1633207565000,2021-10-02T20:46:05Z,59.5,TA120-T246187
1633207571000,2021-10-02T20:46:11Z,32.9,TA120-T246183
1633207581000,2021-10-02T20:46:21Z,67.9,TA120-T246184
1633207603000,2021-10-02T20:46:43Z,51.3,TA120-T246191
1633207625000,2021-10-02T20:47:05Z,58.9,TA120-T246187
1633207631000,2021-10-02T20:47:11Z,32.7,TA120-T246183
1633207641000,2021-10-02T20:47:21Z,68.1,TA120-T246184
1633207663000,2021-10-02T20:47:43Z,51.9,TA120-T246191
1633207685000,2021-10-02T20:48:05Z,57.2,TA120-T246187
1633207691000,2021-10-02T20:48:11Z,32.8,TA120-T246183
1633207701000,2021-10-02T20:48:21Z,69.5,TA120-T246184
1633207723000,2021-10-02T20:48:43Z,51.1,TA120-T246191
1633207745000,2021-10-02T20:49:05Z,57.3,TA120-T246187
1633207751000,2021-10-02T20:49:11Z,32.8,TA120-T246183
1633207761000,2021-10-02T20:49:21Z,69.1,TA120-T246184
1633207783000,2021-10-02T20:49:43Z,51.1,TA120-T246191
1633207805000,2021-10-02T20:50:05Z,58.4,TA120-T246187
1633207811000,2021-10-02T20:50:11Z,33.2,TA120-T246183
1633207821000,2021-10-02T20:50:21Z,69.1,TA120-T246184
1633207843000,2021-10-02T20:50:43Z,55.6,TA120-T246191
1633207865000,2021-10-02T20:51:05Z,55.6,TA120-T246187
1633207871000,2021-10-02T20:51:11Z,32.8,TA120-T246183
1633207881000,2021-10-02T20:51:21Z,72.4,TA120-T246184
1633207903000,2021-10-02T20:51:43Z,51.9,TA120-T246191
1633207925000,2021-10-02T20:52:05Z,56.2,TA120-T246187
1633207931000,2021-10-02T20:52:11Z,32.8,TA120-T246183
1633207941000,2021-10-02T20:52:21Z,70.3,TA120-T246184
1633207963000,2021-10-02T20:52:43Z,54.4,TA120-T246191
1633207985000,2021-10-02T20:53:05Z,56.2,TA120-T246187
1633207991000,2021-10-02T20:53:11Z,32.7,TA120-T246183
1633208001000,2021-10-02T20:53:21Z,58.9,TA120-T246184
1633208023000,2021-10-02T20:53:43Z,52,TA120-T246191
1633208045000,2021-10-02T20:54:05Z,56.7,TA120-T246187
1633208051000,2021-10-02T20:54:11Z,32.9,TA120-T246183
1633208061000,2021-10-02T20:54:21Z,66.1,TA120-T246184
1633208083000,2021-10-02T20:54:43Z,51.3,TA120-T246191
1633208105000,2021-10-02T20:55:05Z,57.9,TA120-T246187
1633208111000,2021-10-02T20:55:11Z,35.9,TA120-T246183
1633208121000,2021-10-02T20:55:21Z,67.8,TA120-T246184
1633208143000,2021-10-02T20:55:43Z,55.6,TA120-T246191
1633208165000,2021-10-02T20:56:05Z,57.9,TA120-T246187
1633208171000,2021-10-02T20:56:11Z,32.9,TA120-T246183
1633208181000,2021-10-02T20:56:21Z,66,TA120-T246184
1633208203000,2021-10-02T20:56:43Z,52.1,TA120-T246191
1633208225000,2021-10-02T20:57:05Z,56.8,TA120-T246187
1633208231000,2021-10-02T20:57:11Z,32.9,TA120-T246183
1633208241000,2021-10-02T20:57:21Z,70.5,TA120-T246184
1633208263000,2021-10-02T20:57:43Z,54,TA120-T246191
1633208285000,2021-10-02T20:58:05Z,57.5,TA120-T246187
1633208291000,2021-10-02T20:58:11Z,33.2,TA120-T246183
1633208301000,2021-10-02T20:58:21Z,69.2,TA120-T246184
1633208323000,2021-10-02T20:58:43Z,56.7,TA120-T246191
1633208345000,2021-10-02T20:59:05Z,56.1,TA120-T246187
1633208351000,2021-10-02T20:59:11Z,32.9,TA120-T246183
1633208361000,2021-10-02T20:59:21Z,68.7,TA120-T246184
1633208383000,2021-10-02T20:59:43Z,53.7,TA120-T246191
1633208405000,2021-10-02T21:00:05Z,58,TA120-T246187
1633208411000,2021-10-02T21:00:11Z,32.8,TA120-T246183
1633208421000,2021-10-02T21:00:21Z,64.2,TA120-T246184
1633208443000,2021-10-02T21:00:43Z,51.3,TA120-T246191
1633208465000,2021-10-02T21:01:05Z,56.6,TA120-T246187
1633208471000,2021-10-02T21:01:11Z,33,TA120-T246183
1633208481000,2021-10-02T21:01:21Z,67.1,TA120-T246184
1633208503000,2021-10-02T21:01:43Z,55.1,TA120-T246191
1633208525000,2021-10-02T21:02:05Z,56.1,TA120-T246187
1633208531000,2021-10-02T21:02:11Z,32.9,TA120-T246183
1633208541000,2021-10-02T21:02:21Z,64.8,TA120-T246184
1633208563000,2021-10-02T21:02:43Z,53.4,TA120-T246191
1633208585000,2021-10-02T21:03:05Z,57.6,TA120-T246187
1633208591000,2021-10-02T21:03:11Z,33,TA120-T246183
1633208601000,2021-10-02T21:03:21Z,67.9,TA120-T246184
1633208623000,2021-10-02T21:03:43Z,51.8,TA120-T246191
1633208645000,2021-10-02T21:04:05Z,57.3,TA120-T246187
1633208651000,2021-10-02T21:04:11Z,32.9,TA120-T246183
1633208661000,2021-10-02T21:04:21Z,67.1,TA120-T246184
1633208683000,2021-10-02T21:04:43Z,56.2,TA120-T246191
1633208705000,2021-10-02T21:05:05Z,56.7,TA120-T246187
1633208711000,2021-10-02T21:05:11Z,32.5,TA120-T246183
1633208721000,2021-10-02T21:05:21Z,68.8,TA120-T246184
1633208743000,2021-10-02T21:05:43Z,53.2,TA120-T246191
1633208765000,2021-10-02T21:06:05Z,56.2,TA120-T246187
1633208771000,2021-10-02T21:06:11Z,32.8,TA120-T246183
1633208781000,2021-10-02T21:06:21Z,67,TA120-T246184
1633208803000,2021-10-02T21:06:43Z,53.8,TA120-T246191
1633208825000,2021-10-02T21:07:05Z,57.9,TA120-T246187
1633208831000,2021-10-02T21:07:11Z,32.2,TA120-T246183
1633208841000,2021-10-02T21:07:21Z,66.1,TA120-T246184
1633208863000,2021-10-02T21:07:43Z,52.2,TA120-T246191
1633208885000,2021-10-02T21:08:05Z,57,TA120-T246187
1633208891000,2021-10-02T21:08:11Z,32.4,TA120-T246183
1633208901000,2021-10-02T21:08:21Z,65.4,TA120-T246184
1633208923000,2021-10-02T21:08:43Z,53,TA120-T246191
1633208945000,2021-10-02T21:09:05Z,57.4,TA120-T246187
1633208951000,2021-10-02T21:09:11Z,32.3,TA120-T246183
1633208961000,2021-10-02T21:09:21Z,70.5,TA120-T246184
1633208983000,2021-10-02T21:09:43Z,57.1,TA120-T246191
1633209005000,2021-10-02T21:10:05Z,57.2,TA120-T246187
1633209011000,2021-10-02T21:10:11Z,32.2,TA120-T246183
1633209021000,2021-10-02T21:10:21Z,66.9,TA120-T246184
1633209043000,2021-10-02T21:10:43Z,55.3,TA120-T246191
1633209065000,2021-10-02T21:11:05Z,58.1,TA120-T246187
1633209071000,2021-10-02T21:11:11Z,32.3,TA120-T246183
1633209081000,2021-10-02T21:11:21Z,70.5,TA120-T246184
1633209103000,2021-10-02T21:11:43Z,54.9,TA120-T246191
1633209125000,2021-10-02T21:12:05Z,59.2,TA120-T246187
1633209131000,2021-10-02T21:12:11Z,32.2,TA120-T246183
1633209141000,2021-10-02T21:12:21Z,67,TA120-T246184
1633209163000,2021-10-02T21:12:43Z,55.1,TA120-T246191
1633209185000,2021-10-02T21:13:05Z,57.9,TA120-T246187
1633209191000,2021-10-02T21:13:11Z,32.2,TA120-T246183
1633209201000,2021-10-02T21:13:21Z,64,TA120-T246184
1633209223000,2021-10-02T21:13:43Z,55.1,TA120-T246191
1633209245000,2021-10-02T21:14:05Z,57.6,TA120-T246187
1633209251000,2021-10-02T21:14:11Z,32.3,TA120-T246183
1633209261000,2021-10-02T21:14:21Z,70,TA120-T246184
1633209283000,2021-10-02T21:14:43Z,50.7,TA120-T246191
1633209305000,2021-10-02T21:15:05Z,57.8,TA120-T246187
1633209311000,2021-10-02T21:15:11Z,32.5,TA120-T246183
1633209321000,2021-10-02T21:15:21Z,65.6,TA120-T246184
1633209343000,2021-10-02T21:15:43Z,49.3,TA120-T246191
1633209365000,2021-10-02T21:16:05Z,56.6,TA120-T246187
1633209371000,2021-10-02T21:16:11Z,32.3,TA120-T246183
1633209381000,2021-10-02T21:16:21Z,68,TA120-T246184
1633209403000,2021-10-02T21:16:43Z,54.6,TA120-T246191
1633209425000,2021-10-02T21:17:05Z,58,TA120-T246187
1633209431000,2021-10-02T21:17:11Z,32.3,TA120-T246183
1633209441000,2021-10-02T21:17:21Z,68.9,TA120-T246184
1633209463000,2021-10-02T21:17:43Z,56.4,TA120-T246191
1633209485000,2021-10-02T21:18:05Z,57.8,TA120-T246187
1633209491000,2021-10-02T21:18:11Z,32.7,TA120-T246183
1633209501000,2021-10-02T21:18:21Z,71.1,TA120-T246184
1633209523000,2021-10-02T21:18:43Z,50.8,TA120-T246191
1633209545000,2021-10-02T21:19:05Z,56.9,TA120-T246187
1633209551000,2021-10-02T21:19:11Z,32.4,TA120-T246183
1633209561000,2021-10-02T21:19:21Z,67.8,TA120-T246184
1633209583000,2021-10-02T21:19:43Z,56.3,TA120-T246191
1633209605000,2021-10-02T21:20:05Z,55.9,TA120-T246187
