time,readable_time,dBA,dev-id
1656268684000,2022-06-26T18:38:04Z,53.2,TA120-T246191
1656268693000,2022-06-26T18:38:13Z,35.7,TA120-T246183
1656268695000,2022-06-26T18:38:15Z,57,TA120-T246187
1656268724000,2022-06-26T18:38:44Z,63.1,TA120-T246184
1656268744000,2022-06-26T18:39:04Z,54.2,TA120-T246191
1656268753000,2022-06-26T18:39:13Z,35.7,TA120-T246183
1656268755000,2022-06-26T18:39:15Z,59.7,TA120-T246187
1656268784000,2022-06-26T18:39:44Z,65.3,TA120-T246184
1656268804000,2022-06-26T18:40:04Z,55.9,TA120-T246191
1656268813000,2022-06-26T18:40:13Z,35.8,TA120-T246183
1656268815000,2022-06-26T18:40:15Z,58.6,TA120-T246187
1656268844000,2022-06-26T18:40:44Z,62.3,TA120-T246184
1656268864000,2022-06-26T18:41:04Z,55.5,TA120-T246191
1656268873000,2022-06-26T18:41:13Z,35.7,TA120-T246183
1656268875000,2022-06-26T18:41:15Z,58.3,TA120-T246187
1656268904000,2022-06-26T18:41:44Z,66.8,TA120-T246184
1656268924000,2022-06-26T18:42:04Z,49.9,TA120-T246191
1656268933000,2022-06-26T18:42:13Z,35.5,TA120-T246183
1656268935000,2022-06-26T18:42:15Z,58.8,TA120-T246187
1656268964000,2022-06-26T18:42:44Z,65.4,TA120-T246184
1656268984000,2022-06-26T18:43:04Z,53.2,TA120-T246191
1656268993000,2022-06-26T18:43:13Z,35.5,TA120-T246183
1656268995000,2022-06-26T18:43:15Z,58.4,TA120-T246187
1656269024000,2022-06-26T18:43:44Z,64.7,TA120-T246184
1656269044000,2022-06-26T18:44:04Z,54.8,TA120-T246191
1656269053000,2022-06-26T18:44:13Z,35.5,TA120-T246183
1656269055000,2022-06-26T18:44:15Z,61.4,TA120-T246187
1656269084000,2022-06-26T18:44:44Z,64.6,TA120-T246184
1656269104000,2022-06-26T18:45:04Z,57.8,TA120-T246191
1656269113000,2022-06-26T18:45:13Z,35.8,TA120-T246183
1656269115000,2022-06-26T18:45:15Z,59.4,TA120-T246187
1656269144000,2022-06-26T18:45:44Z,66.6,TA120-T246184
1656269164000,2022-06-26T18:46:04Z,51.7,TA120-T246191
1656269173000,2022-06-26T18:46:13Z,36.6,TA120-T246183
1656269175000,2022-06-26T18:46:15Z,59.3,TA120-T246187
1656269204000,2022-06-26T18:46:44Z,59,TA120-T246184
1656269224000,2022-06-26T18:47:04Z,55.1,TA120-T246191
1656269233000,2022-06-26T18:47:13Z,35.5,TA120-T246183
1656269235000,2022-06-26T18:47:15Z,59.3,TA120-T246187
1656269264000,2022-06-26T18:47:44Z,64,TA120-T246184
1656269284000,2022-06-26T18:48:04Z,58.1,TA120-T246191
1656269293000,2022-06-26T18:48:13Z,35.5,TA120-T246183
1656269295000,2022-06-26T18:48:15Z,57.7,TA120-T246187
1656269324000,2022-06-26T18:48:44Z,70.6,TA120-T246184
1656269344000,2022-06-26T18:49:04Z,53.7,TA120-T246191
1656269353000,2022-06-26T18:49:13Z,35.4,TA120-T246183
1656269355000,2022-06-26T18:49:15Z,59.3,TA120-T246187
1656269384000,2022-06-26T18:49:44Z,64.3,TA120-T246184
1656269404000,2022-06-26T18:50:04Z,55.6,TA120-T246191
1656269413000,2022-06-26T18:50:13Z,35.8,TA120-T246183
1656269415000,2022-06-26T18:50:15Z,59.8,TA120-T246187
1656269444000,2022-06-26T18:50:44Z,62.9,TA120-T246184
1656269464000,2022-06-26T18:51:04Z,50.4,TA120-T246191
1656269473000,2022-06-26T18:51:13Z,35.5,TA120-T246183
1656269475000,2022-06-26T18:51:15Z,58.9,TA120-T246187
1656269504000,2022-06-26T18:51:44Z,65.7,TA120-T246184
1656269524000,2022-06-26T18:52:04Z,53,TA120-T246191
1656269533000,2022-06-26T18:52:13Z,35.9,TA120-T246183
1656269535000,2022-06-26T18:52:15Z,59.4,TA120-T246187
1656269564000,2022-06-26T18:52:44Z,65.6,TA120-T246184
1656269584000,2022-06-26T18:53:04Z,53.5,TA120-T246191
1656269593000,2022-06-26T18:53:13Z,36.1,TA120-T246183
1656269595000,2022-06-26T18:53:15Z,60.3,TA120-T246187
1656269624000,2022-06-26T18:53:44Z,63.1,TA120-T246184
1656269644000,2022-06-26T18:54:04Z,49.3,TA120-T246191
1656269653000,2022-06-26T18:54:13Z,35.6,TA120-T246183
1656269655000,2022-06-26T18:54:15Z,60.1,TA120-T246187
1656269684000,2022-06-26T18:54:44Z,65.5,TA120-T246184
1656269704000,2022-06-26T18:55:04Z,53.5,TA120-T246191
1656269713000,2022-06-26T18:55:13Z,35.6,TA120-T246183
1656269715000,2022-06-26T18:55:15Z,58.9,TA120-T246187
1656269744000,2022-06-26T18:55:44Z,63.6,TA120-T246184
1656269764000,2022-06-26T18:56:04Z,52.2,TA120-T246191
1656269773000,2022-06-26T18:56:13Z,35.4,TA120-T246183
1656269775000,2022-06-26T18:56:15Z,59.2,TA120-T246187
1656269804000,2022-06-26T18:56:44Z,62.4,TA120-T246184
1656269824000,2022-06-26T18:57:04Z,55.8,TA120-T246191
1656269833000,2022-06-26T18:57:13Z,35.6,TA120-T246183
1656269835000,2022-06-26T18:57:15Z,58.8,TA120-T246187
1656269864000,2022-06-26T18:57:44Z,65.6,TA120-T246184
1656269884000,2022-06-26T18:58:04Z,50.8,TA120-T246191
1656269893000,2022-06-26T18:58:13Z,37.8,TA120-T246183
1656269895000,2022-06-26T18:58:15Z,59.1,TA120-T246187
1656269924000,2022-06-26T18:58:44Z,64,TA120-T246184
1656269944000,2022-06-26T18:59:04Z,52.4,TA120-T246191
1656269953000,2022-06-26T18:59:13Z,36.5,TA120-T246183
1656269955000,2022-06-26T18:59:15Z,59.8,TA120-T246187
1656269984000,2022-06-26T18:59:44Z,65.7,TA120-T246184
1656270004000,2022-06-26T19:00:04Z,51.2,TA120-T246191
1656270013000,2022-06-26T19:00:13Z,35.3,TA120-T246183
1656270015000,2022-06-26T19:00:15Z,61.1,TA120-T246187
1656270044000,2022-06-26T19:00:44Z,65.9,TA120-T246184
1656270064000,2022-06-26T19:01:04Z,51,TA120-T246191
1656270073000,2022-06-26T19:01:13Z,33.7,TA120-T246183
1656270075000,2022-06-26T19:01:15Z,59.5,TA120-T246187
1656270104000,2022-06-26T19:01:44Z,62,TA120-T246184
1656270124000,2022-06-26T19:02:04Z,54.2,TA120-T246191
1656270133000,2022-06-26T19:02:13Z,33.5,TA120-T246183
1656270135000,2022-06-26T19:02:15Z,59.8,TA120-T246187
1656270164000,2022-06-26T19:02:44Z,67,TA120-T246184
1656270184000,2022-06-26T19:03:04Z,51.8,TA120-T246191
1656270193000,2022-06-26T19:03:13Z,33.9,TA120-T246183
1656270195000,2022-06-26T19:03:15Z,59.3,TA120-T246187
1656270224000,2022-06-26T19:03:44Z,64.9,TA120-T246184
1656270244000,2022-06-26T19:04:04Z,51.8,TA120-T246191
1656270253000,2022-06-26T19:04:13Z,33.5,TA120-T246183
1656270255000,2022-06-26T19:04:15Z,58.2,TA120-T246187
1656270284000,2022-06-26T19:04:44Z,67.5,TA120-T246184
1656270304000,2022-06-26T19:05:04Z,51.9,TA120-T246191
1656270313000,2022-06-26T19:05:13Z,33.5,TA120-T246183
1656270315000,2022-06-26T19:05:15Z,57.3,TA120-T246187
1656270344000,2022-06-26T19:05:44Z,64.3,TA120-T246184
1656270364000,2022-06-26T19:06:04Z,52.6,TA120-T246191
1656270373000,2022-06-26T19:06:13Z,34,TA120-T246183
1656270375000,2022-06-26T19:06:15Z,56.7,TA120-T246187
1656270404000,2022-06-26T19:06:44Z,64.1,TA120-T246184
1656270424000,2022-06-26T19:07:04Z,57,TA120-T246191
1656270433000,2022-06-26T19:07:13Z,33.5,TA120-T246183
1656270435000,2022-06-26T19:07:15Z,57.1,TA120-T246187
1656270464000,2022-06-26T19:07:44Z,67,TA120-T246184
1656270484000,2022-06-26T19:08:04Z,51.2,TA120-T246191
1656270493000,2022-06-26T19:08:13Z,33.8,TA120-T246183
1656270495000,2022-06-26T19:08:15Z,57,TA120-T246187
1656270524000,2022-06-26T19:08:44Z,64.4,TA120-T246184
1656270544000,2022-06-26T19:09:04Z,52.8,TA120-T246191
1656270553000,2022-06-26T19:09:13Z,33.3,TA120-T246183
1656270555000,2022-06-26T19:09:15Z,56.1,TA120-T246187
1656270584000,2022-06-26T19:09:44Z,64.6,TA120-T246184
1656270604000,2022-06-26T19:10:04Z,59.8,TA120-T246191
1656270613000,2022-06-26T19:10:13Z,36.8,TA120-T246183
1656270615000,2022-06-26T19:10:15Z,55.1,TA120-T246187
1656270644000,2022-06-26T19:10:44Z,64.8,TA120-T246184
1656270664000,2022-06-26T19:11:04Z,51.2,TA120-T246191
1656270673000,2022-06-26T19:11:13Z,33.5,TA120-T246183
1656270675000,2022-06-26T19:11:15Z,55.3,TA120-T246187
1656270704000,2022-06-26T19:11:44Z,66.5,TA120-T246184
1656270724000,2022-06-26T19:12:04Z,51.9,TA120-T246191
1656270733000,2022-06-26T19:12:13Z,33.5,TA120-T246183
1656270735000,2022-06-26T19:12:15Z,56.4,TA120-T246187
1656270764000,2022-06-26T19:12:44Z,64.5,TA120-T246184
1656270784000,2022-06-26T19:13:04Z,49.2,TA120-T246191
1656270793000,2022-06-26T19:13:13Z,33.6,TA120-T246183
1656270795000,2022-06-26T19:13:15Z,54.7,TA120-T246187
1656270824000,2022-06-26T19:13:44Z,64.9,TA120-T246184
1656270844000,2022-06-26T19:14:04Z,51.8,TA120-T246191
1656270853000,2022-06-26T19:14:13Z,33.6,TA120-T246183
1656270855000,2022-06-26T19:14:15Z,54.5,TA120-T246187
1656270884000,2022-06-26T19:14:44Z,66.4,TA120-T246184
1656270904000,2022-06-26T19:15:04Z,53.1,TA120-T246191
1656270913000,2022-06-26T19:15:13Z,33.4,TA120-T246183
1656270915000,2022-06-26T19:15:15Z,54.3,TA120-T246187
1656270944000,2022-06-26T19:15:44Z,63.6,TA120-T246184
1656270964000,2022-06-26T19:16:04Z,51.6,TA120-T246191
1656270973000,2022-06-26T19:16:13Z,33.6,TA120-T246183
1656270975000,2022-06-26T19:16:15Z,55.5,TA120-T246187
1656271004000,2022-06-26T19:16:44Z,64.3,TA120-T246184
1656271024000,2022-06-26T19:17:04Z,54.8,TA120-T246191
1656271033000,2022-06-26T19:17:13Z,33.3,TA120-T246183
1656271035000,2022-06-26T19:17:15Z,54.6,TA120-T246187
1656271064000,2022-06-26T19:17:44Z,65.5,TA120-T246184
1656271084000,2022-06-26T19:18:04Z,55.8,TA120-T246191
1656271093000,2022-06-26T19:18:13Z,33.9,TA120-T246183
1656271095000,2022-06-26T19:18:15Z,55.3,TA120-T246187
1656271124000,2022-06-26T19:18:44Z,65,TA120-T246184
1656271144000,2022-06-26T19:19:04Z,55.6,TA120-T246191
1656271153000,2022-06-26T19:19:13Z,34,TA120-T246183
1656271155000,2022-06-26T19:19:15Z,56.6,TA120-T246187
1656271184000,2022-06-26T19:19:44Z,66.8,TA120-T246184
1656271204000,2022-06-26T19:20:04Z,51.3,TA120-T246191
1656271213000,2022-06-26T19:20:13Z,33.8,TA120-T246183
1656271215000,2022-06-26T19:20:15Z,55.9,TA120-T246187
1656271244000,2022-06-26T19:20:44Z,66.1,TA120-T246184
1656271264000,2022-06-26T19:21:04Z,50.6,TA120-T246191
1656271273000,2022-06-26T19:21:13Z,33.8,TA120-T246183
1656271275000,2022-06-26T19:21:15Z,57.2,TA120-T246187
1656271304000,2022-06-26T19:21:44Z,62.4,TA120-T246184
1656271324000,2022-06-26T19:22:04Z,54,TA120-T246191
1656271333000,2022-06-26T19:22:13Z,33.5,TA120-T246183
1656271335000,2022-06-26T19:22:15Z,56.8,TA120-T246187
1656271364000,2022-06-26T19:22:44Z,62.3,TA120-T246184
1656271384000,2022-06-26T19:23:04Z,51.1,TA120-T246191
1656271393000,2022-06-26T19:23:13Z,33.8,TA120-T246183
1656271395000,2022-06-26T19:23:15Z,64.7,TA120-T246187
1656271424000,2022-06-26T19:23:44Z,65.9,TA120-T246184
1656271444000,2022-06-26T19:24:04Z,54.4,TA120-T246191
1656271453000,2022-06-26T19:24:13Z,33.6,TA120-T246183
1656271455000,2022-06-26T19:24:15Z,57.6,TA120-T246187
1656271484000,2022-06-26T19:24:44Z,65.8,TA120-T246184
1656271504000,2022-06-26T19:25:04Z,50.2,TA120-T246191
1656271515000,2022-06-26T19:25:15Z,53.8,TA120-T246187
1656271517000,2022-06-26T19:25:17Z,33.6,TA120-T246183
1656271544000,2022-06-26T19:25:44Z,67.4,TA120-T246184
1656271564000,2022-06-26T19:26:04Z,51.4,TA120-T246191
1656271575000,2022-06-26T19:26:15Z,54.4,TA120-T246187
1656271577000,2022-06-26T19:26:17Z,34.5,TA120-T246183
1656271604000,2022-06-26T19:26:44Z,66.7,TA120-T246184
1656271624000,2022-06-26T19:27:04Z,50.5,TA120-T246191
1656271635000,2022-06-26T19:27:15Z,55.3,TA120-T246187
1656271637000,2022-06-26T19:27:17Z,33.7,TA120-T246183
1656271664000,2022-06-26T19:27:44Z,65.4,TA120-T246184
1656271684000,2022-06-26T19:28:04Z,53.1,TA120-T246191
1656271695000,2022-06-26T19:28:15Z,56.1,TA120-T246187
1656271697000,2022-06-26T19:28:17Z,33.5,TA120-T246183
1656271724000,2022-06-26T19:28:44Z,62.2,TA120-T246184
1656271744000,2022-06-26T19:29:04Z,49.3,TA120-T246191
1656271755000,2022-06-26T19:29:15Z,57.5,TA120-T246187
1656271757000,2022-06-26T19:29:17Z,34,TA120-T246183
1656271784000,2022-06-26T19:29:44Z,65.7,TA120-T246184
1656271804000,2022-06-26T19:30:04Z,54.5,TA120-T246191
1656271815000,2022-06-26T19:30:15Z,55.1,TA120-T246187
1656271817000,2022-06-26T19:30:17Z,33.6,TA120-T246183
1656271844000,2022-06-26T19:30:44Z,63.7,TA120-T246184
1656271864000,2022-06-26T19:31:04Z,51.7,TA120-T246191
1656271875000,2022-06-26T19:31:15Z,56.9,TA120-T246187
1656271877000,2022-06-26T19:31:17Z,33.6,TA120-T246183
1656271904000,2022-06-26T19:31:44Z,60.2,TA120-T246184
1656271924000,2022-06-26T19:32:04Z,50.7,TA120-T246191
1656271935000,2022-06-26T19:32:15Z,58.5,TA120-T246187
1656271937000,2022-06-26T19:32:17Z,33.4,TA120-T246183
1656271964000,2022-06-26T19:32:44Z,67.5,TA120-T246184
1656271984000,2022-06-26T19:33:04Z,61.4,TA120-T246191
1656271995000,2022-06-26T19:33:15Z,55,TA120-T246187
1656271997000,2022-06-26T19:33:17Z,33.6,TA120-T246183
1656272024000,2022-06-26T19:33:44Z,65.3,TA120-T246184
1656272044000,2022-06-26T19:34:04Z,57.2,TA120-T246191
1656272055000,2022-06-26T19:34:15Z,55,TA120-T246187
1656272057000,2022-06-26T19:34:17Z,33.6,TA120-T246183
1656272084000,2022-06-26T19:34:44Z,64.7,TA120-T246184
1656272104000,2022-06-26T19:35:04Z,52.7,TA120-T246191
1656272115000,2022-06-26T19:35:15Z,56.4,TA120-T246187
1656272117000,2022-06-26T19:35:17Z,33.6,TA120-T246183
1656272144000,2022-06-26T19:35:44Z,59.9,TA120-T246184
1656272164000,2022-06-26T19:36:04Z,50.7,TA120-T246191
1656272175000,2022-06-26T19:36:15Z,55.1,TA120-T246187
1656272177000,2022-06-26T19:36:17Z,33.5,TA120-T246183
1656272204000,2022-06-26T19:36:44Z,59.9,TA120-T246184
1656272224000,2022-06-26T19:37:04Z,54.1,TA120-T246191
1656272235000,2022-06-26T19:37:15Z,53.2,TA120-T246187
1656272237000,2022-06-26T19:37:17Z,33.5,TA120-T246183
1656272264000,2022-06-26T19:37:44Z,65.9,TA120-T246184
1656272284000,2022-06-26T19:38:04Z,53.1,TA120-T246191
1656272295000,2022-06-26T19:38:15Z,55.3,TA120-T246187
1656272297000,2022-06-26T19:38:17Z,33.6,TA120-T246183
1656272324000,2022-06-26T19:38:44Z,62.7,TA120-T246184
1656272344000,2022-06-26T19:39:04Z,52.5,TA120-T246191
1656272355000,2022-06-26T19:39:15Z,55,TA120-T246187
1656272357000,2022-06-26T19:39:17Z,33.9,TA120-T246183
1656272384000,2022-06-26T19:39:44Z,64.2,TA120-T246184
1656272404000,2022-06-26T19:40:04Z,54.4,TA120-T246191
1656272415000,2022-06-26T19:40:15Z,53.9,TA120-T246187
1656272417000,2022-06-26T19:40:17Z,33.6,TA120-T246183
1656272444000,2022-06-26T19:40:44Z,65.9,TA120-T246184
1656272464000,2022-06-26T19:41:04Z,53,TA120-T246191
1656272475000,2022-06-26T19:41:15Z,53.5,TA120-T246187
1656272477000,2022-06-26T19:41:17Z,33.8,TA120-T246183
1656272504000,2022-06-26T19:41:44Z,66.6,TA120-T246184
1656272524000,2022-06-26T19:42:04Z,54.5,TA120-T246191
1656272535000,2022-06-26T19:42:15Z,51,TA120-T246187
1656272537000,2022-06-26T19:42:17Z,33.6,TA120-T246183
1656272564000,2022-06-26T19:42:44Z,65.3,TA120-T246184
1656272584000,2022-06-26T19:43:04Z,51.5,TA120-T246191
1656272595000,2022-06-26T19:43:15Z,52.5,TA120-T246187
1656272597000,2022-06-26T19:43:17Z,33.7,TA120-T246183
1656272624000,2022-06-26T19:43:44Z,66.6,TA120-T246184
1656272644000,2022-06-26T19:44:04Z,51.7,TA120-T246191
1656272655000,2022-06-26T19:44:15Z,54.3,TA120-T246187
1656272657000,2022-06-26T19:44:17Z,33.7,TA120-T246183
1656272684000,2022-06-26T19:44:44Z,61.2,TA120-T246184
1656272704000,2022-06-26T19:45:04Z,49.4,TA120-T246191
1656272715000,2022-06-26T19:45:15Z,54.4,TA120-T246187
1656272717000,2022-06-26T19:45:17Z,33.7,TA120-T246183
1656272744000,2022-06-26T19:45:44Z,65.1,TA120-T246184
1656272764000,2022-06-26T19:46:04Z,50.6,TA120-T246191
1656272775000,2022-06-26T19:46:15Z,53.3,TA120-T246187
1656272777000,2022-06-26T19:46:17Z,33.7,TA120-T246183
1656272804000,2022-06-26T19:46:44Z,63,TA120-T246184
1656272824000,2022-06-26T19:47:04Z,51.5,TA120-T246191
1656272835000,2022-06-26T19:47:15Z,52.9,TA120-T246187
1656272837000,2022-06-26T19:47:17Z,33.7,TA120-T246183
1656272864000,2022-06-26T19:47:44Z,67,TA120-T246184
1656272884000,2022-06-26T19:48:04Z,51,TA120-T246191
1656272895000,2022-06-26T19:48:15Z,52.6,TA120-T246187
1656272897000,2022-06-26T19:48:17Z,33.7,TA120-T246183
1656272924000,2022-06-26T19:48:44Z,62.9,TA120-T246184
1656272944000,2022-06-26T19:49:04Z,52.4,TA120-T246191
1656272955000,2022-06-26T19:49:15Z,52.7,TA120-T246187
1656272957000,2022-06-26T19:49:17Z,37.5,TA120-T246183
1656272984000,2022-06-26T19:49:44Z,66.7,TA120-T246184
1656273004000,2022-06-26T19:50:04Z,48.3,TA120-T246191
1656273015000,2022-06-26T19:50:15Z,53.7,TA120-T246187
1656273017000,2022-06-26T19:50:17Z,33.8,TA120-T246183
1656273044000,2022-06-26T19:50:44Z,66.2,TA120-T246184
1656273064000,2022-06-26T19:51:04Z,51.9,TA120-T246191
1656273075000,2022-06-26T19:51:15Z,52,TA120-T246187
1656273077000,2022-06-26T19:51:17Z,33.8,TA120-T246183
1656273104000,2022-06-26T19:51:44Z,58.5,TA120-T246184
1656273124000,2022-06-26T19:52:04Z,49.8,TA120-T246191
1656273135000,2022-06-26T19:52:15Z,52,TA120-T246187
1656273137000,2022-06-26T19:52:17Z,33.8,TA120-T246183
1656273164000,2022-06-26T19:52:44Z,66,TA120-T246184
1656273184000,2022-06-26T19:53:04Z,50.2,TA120-T246191
1656273195000,2022-06-26T19:53:15Z,52.5,TA120-T246187
1656273197000,2022-06-26T19:53:17Z,33.8,TA120-T246183
1656273224000,2022-06-26T19:53:44Z,66.8,TA120-T246184
1656273244000,2022-06-26T19:54:04Z,51.8,TA120-T246191
1656273255000,2022-06-26T19:54:15Z,51.7,TA120-T246187
1656273257000,2022-06-26T19:54:17Z,34,TA120-T246183
1656273284000,2022-06-26T19:54:44Z,57.7,TA120-T246184
1656273304000,2022-06-26T19:55:04Z,50.4,TA120-T246191
1656273315000,2022-06-26T19:55:15Z,52.4,TA120-T246187
1656273317000,2022-06-26T19:55:17Z,33.9,TA120-T246183
1656273344000,2022-06-26T19:55:44Z,65,TA120-T246184
1656273364000,2022-06-26T19:56:04Z,55.9,TA120-T246191
1656273375000,2022-06-26T19:56:15Z,53.4,TA120-T246187
1656273377000,2022-06-26T19:56:17Z,33.8,TA120-T246183
1656273404000,2022-06-26T19:56:44Z,66.6,TA120-T246184
1656273424000,2022-06-26T19:57:04Z,53.9,TA120-T246191
1656273435000,2022-06-26T19:57:15Z,49.1,TA120-T246187
1656273437000,2022-06-26T19:57:17Z,33.8,TA120-T246183
1656273464000,2022-06-26T19:57:44Z,62.7,TA120-T246184
1656273484000,2022-06-26T19:58:04Z,51,TA120-T246191
1656273495000,2022-06-26T19:58:15Z,52.8,TA120-T246187
1656273497000,2022-06-26T19:58:17Z,34.9,TA120-T246183
1656273524000,2022-06-26T19:58:44Z,63.2,TA120-T246184
1656273544000,2022-06-26T19:59:04Z,54.3,TA120-T246191
1656273555000,2022-06-26T19:59:15Z,53,TA120-T246187
1656273557000,2022-06-26T19:59:17Z,34.1,TA120-T246183
1656273584000,2022-06-26T19:59:44Z,59.5,TA120-T246184
1656273604000,2022-06-26T20:00:04Z,49.6,TA120-T246191
1656273615000,2022-06-26T20:00:15Z,56.1,TA120-T246187
1656273617000,2022-06-26T20:00:17Z,34.1,TA120-T246183
1656273644000,2022-06-26T20:00:44Z,62.2,TA120-T246184
1656273664000,2022-06-26T20:01:04Z,48.9,TA120-T246191
1656273675000,2022-06-26T20:01:15Z,55.1,TA120-T246187
1656273677000,2022-06-26T20:01:17Z,34.2,TA120-T246183
1656273704000,2022-06-26T20:01:44Z,66.7,TA120-T246184
1656273724000,2022-06-26T20:02:04Z,51.1,TA120-T246191
1656273735000,2022-06-26T20:02:15Z,55,TA120-T246187
1656273737000,2022-06-26T20:02:17Z,34.1,TA120-T246183
1656273764000,2022-06-26T20:02:44Z,58.8,TA120-T246184
1656273784000,2022-06-26T20:03:04Z,49.7,TA120-T246191
1656273795000,2022-06-26T20:03:15Z,54.5,TA120-T246187
1656273797000,2022-06-26T20:03:17Z,34.1,TA120-T246183
1656273824000,2022-06-26T20:03:44Z,64.9,TA120-T246184
1656273844000,2022-06-26T20:04:04Z,48.8,TA120-T246191
1656273855000,2022-06-26T20:04:15Z,52.9,TA120-T246187
1656273857000,2022-06-26T20:04:17Z,34.1,TA120-T246183
1656273884000,2022-06-26T20:04:44Z,64.1,TA120-T246184
1656273904000,2022-06-26T20:05:04Z,51.8,TA120-T246191
1656273915000,2022-06-26T20:05:15Z,54.7,TA120-T246187
1656273917000,2022-06-26T20:05:17Z,34.3,TA120-T246183
1656273944000,2022-06-26T20:05:44Z,65.5,TA120-T246184
1656273964000,2022-06-26T20:06:04Z,47.7,TA120-T246191
1656273975000,2022-06-26T20:06:15Z,55,TA120-T246187
1656273977000,2022-06-26T20:06:17Z,34.9,TA120-T246183
1656274004000,2022-06-26T20:06:44Z,64.9,TA120-T246184
1656274024000,2022-06-26T20:07:04Z,48.2,TA120-T246191
1656274035000,2022-06-26T20:07:15Z,53.8,TA120-T246187
1656274037000,2022-06-26T20:07:17Z,34.3,TA120-T246183
1656274064000,2022-06-26T20:07:44Z,61.7,TA120-T246184
1656274084000,2022-06-26T20:08:04Z,55.1,TA120-T246191
1656274095000,2022-06-26T20:08:15Z,53,TA120-T246187
1656274097000,2022-06-26T20:08:17Z,34.4,TA120-T246183
1656274124000,2022-06-26T20:08:44Z,63.2,TA120-T246184
1656274144000,2022-06-26T20:09:04Z,50.9,TA120-T246191
1656274155000,2022-06-26T20:09:15Z,54.4,TA120-T246187
1656274157000,2022-06-26T20:09:17Z,34.5,TA120-T246183
1656274184000,2022-06-26T20:09:44Z,65.9,TA120-T246184
1656274204000,2022-06-26T20:10:04Z,54.7,TA120-T246191
1656274215000,2022-06-26T20:10:15Z,53.4,TA120-T246187
1656274217000,2022-06-26T20:10:17Z,34.5,TA120-T246183
1656274244000,2022-06-26T20:10:44Z,60.3,TA120-T246184
1656274264000,2022-06-26T20:11:04Z,52,TA120-T246191
1656274275000,2022-06-26T20:11:15Z,54.5,TA120-T246187
1656274277000,2022-06-26T20:11:17Z,37.1,TA120-T246183
1656274304000,2022-06-26T20:11:44Z,63.4,TA120-T246184
1656274324000,2022-06-26T20:12:04Z,51.7,TA120-T246191
1656274335000,2022-06-26T20:12:15Z,52.5,TA120-T246187
1656274337000,2022-06-26T20:12:17Z,34.4,TA120-T246183
1656274364000,2022-06-26T20:12:44Z,59.5,TA120-T246184
1656274384000,2022-06-26T20:13:04Z,51.7,TA120-T246191
1656274395000,2022-06-26T20:13:15Z,54.2,TA120-T246187
1656274397000,2022-06-26T20:13:17Z,34.5,TA120-T246183
1656274424000,2022-06-26T20:13:44Z,61.2,TA120-T246184
1656274444000,2022-06-26T20:14:04Z,49.4,TA120-T246191
1656274455000,2022-06-26T20:14:15Z,54.8,TA120-T246187
1656274457000,2022-06-26T20:14:17Z,34.4,TA120-T246183
1656274484000,2022-06-26T20:14:44Z,66.8,TA120-T246184
1656274504000,2022-06-26T20:15:04Z,50,TA120-T246191
1656274515000,2022-06-26T20:15:15Z,55.2,TA120-T246187
1656274517000,2022-06-26T20:15:17Z,34.5,TA120-T246183
1656274544000,2022-06-26T20:15:44Z,59.6,TA120-T246184
1656274564000,2022-06-26T20:16:04Z,50.9,TA120-T246191
1656274575000,2022-06-26T20:16:15Z,54,TA120-T246187
1656274577000,2022-06-26T20:16:17Z,34.3,TA120-T246183
1656274604000,2022-06-26T20:16:44Z,66.6,TA120-T246184
1656274624000,2022-06-26T20:17:04Z,48,TA120-T246191
1656274635000,2022-06-26T20:17:15Z,55.3,TA120-T246187
1656274637000,2022-06-26T20:17:17Z,34.3,TA120-T246183
1656274664000,2022-06-26T20:17:44Z,65.5,TA120-T246184
1656274684000,2022-06-26T20:18:04Z,49.6,TA120-T246191
1656274695000,2022-06-26T20:18:15Z,51.1,TA120-T246187
1656274697000,2022-06-26T20:18:17Z,34.3,TA120-T246183
1656274724000,2022-06-26T20:18:44Z,65.7,TA120-T246184
1656274744000,2022-06-26T20:19:04Z,54.1,TA120-T246191
1656274755000,2022-06-26T20:19:15Z,53.8,TA120-T246187
1656274757000,2022-06-26T20:19:17Z,34.3,TA120-T246183
1656274784000,2022-06-26T20:19:44Z,68,TA120-T246184
1656274804000,2022-06-26T20:20:04Z,51.5,TA120-T246191
1656274815000,2022-06-26T20:20:15Z,54.8,TA120-T246187
1656274817000,2022-06-26T20:20:17Z,34.7,TA120-T246183
1656274844000,2022-06-26T20:20:44Z,64.2,TA120-T246184
1656274864000,2022-06-26T20:21:04Z,48.6,TA120-T246191
1656274875000,2022-06-26T20:21:15Z,60.5,TA120-T246187
1656274877000,2022-06-26T20:21:17Z,34.4,TA120-T246183
1656274904000,2022-06-26T20:21:44Z,57.4,TA120-T246184
1656274924000,2022-06-26T20:22:04Z,52,TA120-T246191
1656274935000,2022-06-26T20:22:15Z,59.2,TA120-T246187
1656274937000,2022-06-26T20:22:17Z,34.5,TA120-T246183
1656274964000,2022-06-26T20:22:44Z,65.4,TA120-T246184
1656274984000,2022-06-26T20:23:04Z,54,TA120-T246191
1656274995000,2022-06-26T20:23:15Z,56.9,TA120-T246187
1656274997000,2022-06-26T20:23:17Z,34.6,TA120-T246183
1656275024000,2022-06-26T20:23:44Z,69.3,TA120-T246184
1656275044000,2022-06-26T20:24:04Z,53.7,TA120-T246191
1656275055000,2022-06-26T20:24:15Z,56.1,TA120-T246187
