time,readable_time,dBA,dev-id
1617301644000,2021-04-01T18:27:24Z,54.3,TA120-T246187
1617301678000,2021-04-01T18:27:58Z,32,TA120-T246183
1617301679000,2021-04-01T18:27:59Z,68.8,TA120-T246184
1617301682000,2021-04-01T18:28:02Z,53.3,TA120-T246191
1617301704000,2021-04-01T18:28:24Z,56,TA120-T246187
1617301738000,2021-04-01T18:28:58Z,31.2,TA120-T246183
1617301739000,2021-04-01T18:28:59Z,68.3,TA120-T246184
1617301742000,2021-04-01T18:29:02Z,51.2,TA120-T246191
1617301764000,2021-04-01T18:29:24Z,52.8,TA120-T246187
1617301798000,2021-04-01T18:29:58Z,31.8,TA120-T246183
1617301799000,2021-04-01T18:29:59Z,72.2,TA120-T246184
1617301802000,2021-04-01T18:30:02Z,57.4,TA120-T246191
1617301824000,2021-04-01T18:30:24Z,56.3,TA120-T246187
1617301858000,2021-04-01T18:30:58Z,31.3,TA120-T246183
1617301859000,2021-04-01T18:30:59Z,63.2,TA120-T246184
1617301862000,2021-04-01T18:31:02Z,52.7,TA120-T246191
1617301884000,2021-04-01T18:31:24Z,56.1,TA120-T246187
1617301918000,2021-04-01T18:31:58Z,31.4,TA120-T246183
1617301919000,2021-04-01T18:31:59Z,67.4,TA120-T246184
1617301922000,2021-04-01T18:32:02Z,54.3,TA120-T246191
1617301944000,2021-04-01T18:32:24Z,55.4,TA120-T246187
1617301978000,2021-04-01T18:32:58Z,31.2,TA120-T246183
1617301979000,2021-04-01T18:32:59Z,69.9,TA120-T246184
1617301982000,2021-04-01T18:33:02Z,53.6,TA120-T246191
1617302004000,2021-04-01T18:33:24Z,54.6,TA120-T246187
1617302038000,2021-04-01T18:33:58Z,31.7,TA120-T246183
1617302039000,2021-04-01T18:33:59Z,67,TA120-T246184
1617302042000,2021-04-01T18:34:02Z,47.1,TA120-T246191
1617302064000,2021-04-01T18:34:24Z,55.5,TA120-T246187
1617302098000,2021-04-01T18:34:58Z,31.8,TA120-T246183
1617302099000,2021-04-01T18:34:59Z,71.2,TA120-T246184
1617302102000,2021-04-01T18:35:02Z,49.3,TA120-T246191
1617302124000,2021-04-01T18:35:24Z,56.4,TA120-T246187
1617302158000,2021-04-01T18:35:58Z,31.3,TA120-T246183
1617302159000,2021-04-01T18:35:59Z,64.6,TA120-T246184
1617302162000,2021-04-01T18:36:02Z,47.6,TA120-T246191
1617302184000,2021-04-01T18:36:24Z,55.1,TA120-T246187
1617302218000,2021-04-01T18:36:58Z,31.8,TA120-T246183
1617302219000,2021-04-01T18:36:59Z,69.9,TA120-T246184
1617302222000,2021-04-01T18:37:02Z,51.2,TA120-T246191
1617302244000,2021-04-01T18:37:24Z,55.7,TA120-T246187
1617302278000,2021-04-01T18:37:58Z,31.6,TA120-T246183
1617302279000,2021-04-01T18:37:59Z,68.3,TA120-T246184
1617302282000,2021-04-01T18:38:02Z,47.7,TA120-T246191
1617302304000,2021-04-01T18:38:24Z,53.7,TA120-T246187
1617302338000,2021-04-01T18:38:58Z,31.6,TA120-T246183
1617302339000,2021-04-01T18:38:59Z,66.2,TA120-T246184
1617302342000,2021-04-01T18:39:02Z,54.2,TA120-T246191
1617302364000,2021-04-01T18:39:24Z,54.8,TA120-T246187
1617302398000,2021-04-01T18:39:58Z,31.7,TA120-T246183
1617302399000,2021-04-01T18:39:59Z,67.1,TA120-T246184
1617302402000,2021-04-01T18:40:02Z,48.5,TA120-T246191
1617302424000,2021-04-01T18:40:24Z,54.1,TA120-T246187
1617302458000,2021-04-01T18:40:58Z,33,TA120-T246183
1617302459000,2021-04-01T18:40:59Z,67,TA120-T246184
1617302462000,2021-04-01T18:41:02Z,51.9,TA120-T246191
1617302484000,2021-04-01T18:41:24Z,53.9,TA120-T246187
1617302518000,2021-04-01T18:41:58Z,31.7,TA120-T246183
1617302519000,2021-04-01T18:41:59Z,68.5,TA120-T246184
1617302522000,2021-04-01T18:42:02Z,55.1,TA120-T246191
1617302544000,2021-04-01T18:42:24Z,55.4,TA120-T246187
1617302578000,2021-04-01T18:42:58Z,31.5,TA120-T246183
1617302579000,2021-04-01T18:42:59Z,65.8,TA120-T246184
1617302582000,2021-04-01T18:43:02Z,55.5,TA120-T246191
1617302604000,2021-04-01T18:43:24Z,55.2,TA120-T246187
1617302638000,2021-04-01T18:43:58Z,31.5,TA120-T246183
1617302639000,2021-04-01T18:43:59Z,68,TA120-T246184
1617302642000,2021-04-01T18:44:02Z,52.4,TA120-T246191
1617302664000,2021-04-01T18:44:24Z,56.2,TA120-T246187
1617302698000,2021-04-01T18:44:58Z,31.2,TA120-T246183
1617302699000,2021-04-01T18:44:59Z,65.1,TA120-T246184
1617302702000,2021-04-01T18:45:02Z,51.5,TA120-T246191
1617302724000,2021-04-01T18:45:24Z,54.2,TA120-T246187
1617302758000,2021-04-01T18:45:58Z,31.2,TA120-T246183
1617302759000,2021-04-01T18:45:59Z,70.3,TA120-T246184
1617302762000,2021-04-01T18:46:02Z,53.6,TA120-T246191
1617302784000,2021-04-01T18:46:24Z,54.9,TA120-T246187
1617302818000,2021-04-01T18:46:58Z,32.8,TA120-T246183
1617302819000,2021-04-01T18:46:59Z,71.4,TA120-T246184
1617302822000,2021-04-01T18:47:02Z,55,TA120-T246191
1617302844000,2021-04-01T18:47:24Z,53.5,TA120-T246187
1617302878000,2021-04-01T18:47:58Z,31.7,TA120-T246183
1617302879000,2021-04-01T18:47:59Z,65.9,TA120-T246184
1617302882000,2021-04-01T18:48:02Z,52.6,TA120-T246191
1617302904000,2021-04-01T18:48:24Z,53.4,TA120-T246187
1617302938000,2021-04-01T18:48:58Z,31.6,TA120-T246183
1617302939000,2021-04-01T18:48:59Z,69.1,TA120-T246184
1617302942000,2021-04-01T18:49:02Z,54.5,TA120-T246191
1617302964000,2021-04-01T18:49:24Z,53.5,TA120-T246187
1617302998000,2021-04-01T18:49:58Z,31.4,TA120-T246183
1617302999000,2021-04-01T18:49:59Z,70.8,TA120-T246184
1617303002000,2021-04-01T18:50:02Z,53.1,TA120-T246191
1617303024000,2021-04-01T18:50:24Z,52.2,TA120-T246187
1617303058000,2021-04-01T18:50:58Z,31.5,TA120-T246183
1617303059000,2021-04-01T18:50:59Z,63.1,TA120-T246184
1617303062000,2021-04-01T18:51:02Z,53.7,TA120-T246191
1617303084000,2021-04-01T18:51:24Z,55.1,TA120-T246187
1617303118000,2021-04-01T18:51:58Z,31.6,TA120-T246183
1617303119000,2021-04-01T18:51:59Z,64.3,TA120-T246184
1617303122000,2021-04-01T18:52:02Z,52.7,TA120-T246191
1617303144000,2021-04-01T18:52:24Z,53.3,TA120-T246187
1617303178000,2021-04-01T18:52:58Z,31.8,TA120-T246183
1617303179000,2021-04-01T18:52:59Z,68,TA120-T246184
1617303182000,2021-04-01T18:53:02Z,51.5,TA120-T246191
1617303204000,2021-04-01T18:53:24Z,53,TA120-T246187
1617303238000,2021-04-01T18:53:58Z,31.8,TA120-T246183
1617303239000,2021-04-01T18:53:59Z,66.5,TA120-T246184
1617303242000,2021-04-01T18:54:02Z,54.3,TA120-T246191
1617303264000,2021-04-01T18:54:24Z,53.3,TA120-T246187
1617303298000,2021-04-01T18:54:58Z,31.5,TA120-T246183
1617303299000,2021-04-01T18:54:59Z,66.4,TA120-T246184
1617303302000,2021-04-01T18:55:02Z,47.8,TA120-T246191
1617303324000,2021-04-01T18:55:24Z,52.7,TA120-T246187
1617303358000,2021-04-01T18:55:58Z,31.3,TA120-T246183
1617303359000,2021-04-01T18:55:59Z,65.6,TA120-T246184
1617303362000,2021-04-01T18:56:02Z,49.9,TA120-T246191
1617303384000,2021-04-01T18:56:24Z,52.7,TA120-T246187
1617303418000,2021-04-01T18:56:58Z,36,TA120-T246183
1617303419000,2021-04-01T18:56:59Z,64.2,TA120-T246184
1617303422000,2021-04-01T18:57:02Z,51.3,TA120-T246191
1617303444000,2021-04-01T18:57:24Z,52.2,TA120-T246187
1617303478000,2021-04-01T18:57:58Z,31.6,TA120-T246183
1617303479000,2021-04-01T18:57:59Z,71.1,TA120-T246184
1617303482000,2021-04-01T18:58:02Z,53.7,TA120-T246191
1617303504000,2021-04-01T18:58:24Z,55.4,TA120-T246187
1617303538000,2021-04-01T18:58:58Z,33.3,TA120-T246183
1617303539000,2021-04-01T18:58:59Z,68,TA120-T246184
1617303542000,2021-04-01T18:59:02Z,53.7,TA120-T246191
1617303564000,2021-04-01T18:59:24Z,52.7,TA120-T246187
1617303598000,2021-04-01T18:59:58Z,31.5,TA120-T246183
1617303599000,2021-04-01T18:59:59Z,73.3,TA120-T246184
1617303602000,2021-04-01T19:00:02Z,49.7,TA120-T246191
1617303624000,2021-04-01T19:00:24Z,54.7,TA120-T246187
1617303658000,2021-04-01T19:00:58Z,31.3,TA120-T246183
1617303659000,2021-04-01T19:00:59Z,69.2,TA120-T246184
1617303662000,2021-04-01T19:01:02Z,47.1,TA120-T246191
1617303684000,2021-04-01T19:01:24Z,52,TA120-T246187
1617303718000,2021-04-01T19:01:58Z,31.4,TA120-T246183
1617303719000,2021-04-01T19:01:59Z,68.9,TA120-T246184
1617303722000,2021-04-01T19:02:02Z,48.9,TA120-T246191
1617303744000,2021-04-01T19:02:24Z,54.7,TA120-T246187
1617303778000,2021-04-01T19:02:58Z,32.2,TA120-T246183
1617303779000,2021-04-01T19:02:59Z,68.4,TA120-T246184
1617303782000,2021-04-01T19:03:02Z,53.1,TA120-T246191
1617303804000,2021-04-01T19:03:24Z,51.3,TA120-T246187
1617303838000,2021-04-01T19:03:58Z,31.2,TA120-T246183
1617303839000,2021-04-01T19:03:59Z,70.8,TA120-T246184
1617303842000,2021-04-01T19:04:02Z,51.7,TA120-T246191
1617303864000,2021-04-01T19:04:24Z,55.2,TA120-T246187
1617303898000,2021-04-01T19:04:58Z,31.1,TA120-T246183
1617303899000,2021-04-01T19:04:59Z,67.6,TA120-T246184
1617303902000,2021-04-01T19:05:02Z,49.6,TA120-T246191
1617303924000,2021-04-01T19:05:24Z,54,TA120-T246187
1617303958000,2021-04-01T19:05:58Z,31.3,TA120-T246183
1617303959000,2021-04-01T19:05:59Z,69.1,TA120-T246184
1617303962000,2021-04-01T19:06:02Z,49.3,TA120-T246191
1617303984000,2021-04-01T19:06:24Z,54.9,TA120-T246187
1617304018000,2021-04-01T19:06:58Z,31.9,TA120-T246183
1617304019000,2021-04-01T19:06:59Z,65,TA120-T246184
1617304022000,2021-04-01T19:07:02Z,52.4,TA120-T246191
1617304044000,2021-04-01T19:07:24Z,50.9,TA120-T246187
1617304078000,2021-04-01T19:07:58Z,32.2,TA120-T246183
1617304079000,2021-04-01T19:07:59Z,64.1,TA120-T246184
1617304082000,2021-04-01T19:08:02Z,53.7,TA120-T246191
1617304104000,2021-04-01T19:08:24Z,52.8,TA120-T246187
1617304138000,2021-04-01T19:08:58Z,32.3,TA120-T246183
1617304139000,2021-04-01T19:08:59Z,68.9,TA120-T246184
1617304142000,2021-04-01T19:09:02Z,52.4,TA120-T246191
1617304164000,2021-04-01T19:09:24Z,54.7,TA120-T246187
1617304198000,2021-04-01T19:09:58Z,32.2,TA120-T246183
1617304199000,2021-04-01T19:09:59Z,70.7,TA120-T246184
1617304202000,2021-04-01T19:10:02Z,54.6,TA120-T246191
1617304224000,2021-04-01T19:10:24Z,54.8,TA120-T246187
1617304258000,2021-04-01T19:10:58Z,32.2,TA120-T246183
1617304259000,2021-04-01T19:10:59Z,71.6,TA120-T246184
1617304262000,2021-04-01T19:11:02Z,50.3,TA120-T246191
1617304284000,2021-04-01T19:11:24Z,56.1,TA120-T246187
1617304318000,2021-04-01T19:11:58Z,32.9,TA120-T246183
1617304319000,2021-04-01T19:11:59Z,66.4,TA120-T246184
1617304322000,2021-04-01T19:12:02Z,47.4,TA120-T246191
1617304344000,2021-04-01T19:12:24Z,53.9,TA120-T246187
1617304378000,2021-04-01T19:12:58Z,32.9,TA120-T246183
1617304379000,2021-04-01T19:12:59Z,66.1,TA120-T246184
1617304382000,2021-04-01T19:13:02Z,50.8,TA120-T246191
1617304404000,2021-04-01T19:13:24Z,51.4,TA120-T246187
1617304438000,2021-04-01T19:13:58Z,32.7,TA120-T246183
1617304439000,2021-04-01T19:13:59Z,67.2,TA120-T246184
1617304442000,2021-04-01T19:14:02Z,49.4,TA120-T246191
1617304464000,2021-04-01T19:14:24Z,54.5,TA120-T246187
1617304498000,2021-04-01T19:14:58Z,33.1,TA120-T246183
1617304499000,2021-04-01T19:14:59Z,69.7,TA120-T246184
1617304502000,2021-04-01T19:15:02Z,54.3,TA120-T246191
1617304524000,2021-04-01T19:15:24Z,53.2,TA120-T246187
1617304558000,2021-04-01T19:15:58Z,32.9,TA120-T246183
1617304559000,2021-04-01T19:15:59Z,66.8,TA120-T246184
1617304562000,2021-04-01T19:16:02Z,55.8,TA120-T246191
1617304584000,2021-04-01T19:16:24Z,53.3,TA120-T246187
1617304618000,2021-04-01T19:16:58Z,33,TA120-T246183
1617304619000,2021-04-01T19:16:59Z,68.2,TA120-T246184
1617304622000,2021-04-01T19:17:02Z,54,TA120-T246191
1617304644000,2021-04-01T19:17:24Z,54.4,TA120-T246187
1617304678000,2021-04-01T19:17:58Z,33,TA120-T246183
1617304679000,2021-04-01T19:17:59Z,59.7,TA120-T246184
1617304682000,2021-04-01T19:18:02Z,49.2,TA120-T246191
1617304704000,2021-04-01T19:18:24Z,54.5,TA120-T246187
1617304738000,2021-04-01T19:18:58Z,33.3,TA120-T246183
1617304739000,2021-04-01T19:18:59Z,66.4,TA120-T246184
1617304742000,2021-04-01T19:19:02Z,53.7,TA120-T246191
1617304764000,2021-04-01T19:19:24Z,53.6,TA120-T246187
1617304798000,2021-04-01T19:19:58Z,32.9,TA120-T246183
1617304799000,2021-04-01T19:19:59Z,70.5,TA120-T246184
1617304802000,2021-04-01T19:20:02Z,47,TA120-T246191
1617304824000,2021-04-01T19:20:24Z,50,TA120-T246187
1617304858000,2021-04-01T19:20:58Z,32.8,TA120-T246183
1617304859000,2021-04-01T19:20:59Z,69,TA120-T246184
1617304862000,2021-04-01T19:21:02Z,48.6,TA120-T246191
1617304884000,2021-04-01T19:21:24Z,55.2,TA120-T246187
1617304918000,2021-04-01T19:21:58Z,33.1,TA120-T246183
1617304919000,2021-04-01T19:21:59Z,64.6,TA120-T246184
1617304922000,2021-04-01T19:22:02Z,48.8,TA120-T246191
1617304944000,2021-04-01T19:22:24Z,55.6,TA120-T246187
1617304978000,2021-04-01T19:22:58Z,33,TA120-T246183
1617304979000,2021-04-01T19:22:59Z,67.5,TA120-T246184
1617304982000,2021-04-01T19:23:02Z,55.1,TA120-T246191
1617305004000,2021-04-01T19:23:24Z,51.4,TA120-T246187
1617305038000,2021-04-01T19:23:58Z,33,TA120-T246183
1617305039000,2021-04-01T19:23:59Z,67.9,TA120-T246184
1617305042000,2021-04-01T19:24:02Z,56.1,TA120-T246191
1617305064000,2021-04-01T19:24:24Z,53.3,TA120-T246187
1617305098000,2021-04-01T19:24:58Z,33.5,TA120-T246183
1617305099000,2021-04-01T19:24:59Z,70.8,TA120-T246184
1617305102000,2021-04-01T19:25:02Z,50.5,TA120-T246191
1617305124000,2021-04-01T19:25:24Z,54.9,TA120-T246187
1617305158000,2021-04-01T19:25:58Z,33.2,TA120-T246183
1617305159000,2021-04-01T19:25:59Z,66.2,TA120-T246184
1617305162000,2021-04-01T19:26:02Z,48.1,TA120-T246191
1617305184000,2021-04-01T19:26:24Z,53.9,TA120-T246187
1617305218000,2021-04-01T19:26:58Z,31.6,TA120-T246183
1617305219000,2021-04-01T19:26:59Z,68.4,TA120-T246184
1617305222000,2021-04-01T19:27:02Z,46.5,TA120-T246191
1617305244000,2021-04-01T19:27:24Z,54.7,TA120-T246187
1617305278000,2021-04-01T19:27:58Z,31.4,TA120-T246183
1617305279000,2021-04-01T19:27:59Z,65.5,TA120-T246184
1617305282000,2021-04-01T19:28:02Z,46.7,TA120-T246191
1617305304000,2021-04-01T19:28:24Z,51.7,TA120-T246187
1617305338000,2021-04-01T19:28:58Z,31.7,TA120-T246183
1617305339000,2021-04-01T19:28:59Z,68.1,TA120-T246184
1617305342000,2021-04-01T19:29:02Z,49.8,TA120-T246191
1617305364000,2021-04-01T19:29:24Z,55.6,TA120-T246187
1617305398000,2021-04-01T19:29:58Z,31.8,TA120-T246183
1617305399000,2021-04-01T19:29:59Z,69,TA120-T246184
1617305402000,2021-04-01T19:30:02Z,52.8,TA120-T246191
1617305424000,2021-04-01T19:30:24Z,55.3,TA120-T246187
1617305458000,2021-04-01T19:30:58Z,31.6,TA120-T246183
1617305459000,2021-04-01T19:30:59Z,66.8,TA120-T246184
1617305462000,2021-04-01T19:31:02Z,47.1,TA120-T246191
1617305484000,2021-04-01T19:31:24Z,54.8,TA120-T246187
1617305518000,2021-04-01T19:31:58Z,31.9,TA120-T246183
1617305519000,2021-04-01T19:31:59Z,64.6,TA120-T246184
1617305522000,2021-04-01T19:32:02Z,48,TA120-T246191
1617305544000,2021-04-01T19:32:24Z,54.5,TA120-T246187
1617305578000,2021-04-01T19:32:58Z,31.4,TA120-T246183
1617305579000,2021-04-01T19:32:59Z,65.8,TA120-T246184
1617305582000,2021-04-01T19:33:02Z,51.8,TA120-T246191
1617305604000,2021-04-01T19:33:24Z,53.1,TA120-T246187
1617305638000,2021-04-01T19:33:58Z,31.8,TA120-T246183
1617305639000,2021-04-01T19:33:59Z,67.7,TA120-T246184
1617305642000,2021-04-01T19:34:02Z,55.7,TA120-T246191
1617305664000,2021-04-01T19:34:24Z,55.6,TA120-T246187
1617305698000,2021-04-01T19:34:58Z,31.4,TA120-T246183
1617305699000,2021-04-01T19:34:59Z,64.1,TA120-T246184
1617305702000,2021-04-01T19:35:02Z,47.2,TA120-T246191
1617305724000,2021-04-01T19:35:24Z,52.5,TA120-T246187
1617305758000,2021-04-01T19:35:58Z,31.5,TA120-T246183
1617305759000,2021-04-01T19:35:59Z,69.8,TA120-T246184
1617305762000,2021-04-01T19:36:02Z,46.8,TA120-T246191
1617305784000,2021-04-01T19:36:24Z,53.1,TA120-T246187
1617305818000,2021-04-01T19:36:58Z,31.4,TA120-T246183
1617305819000,2021-04-01T19:36:59Z,65.2,TA120-T246184
1617305822000,2021-04-01T19:37:02Z,53.9,TA120-T246191
1617305844000,2021-04-01T19:37:24Z,53.7,TA120-T246187
1617305878000,2021-04-01T19:37:58Z,31.4,TA120-T246183
1617305879000,2021-04-01T19:37:59Z,59.9,TA120-T246184
1617305882000,2021-04-01T19:38:02Z,54.4,TA120-T246191
1617305904000,2021-04-01T19:38:24Z,51.8,TA120-T246187
1617305938000,2021-04-01T19:38:58Z,31.6,TA120-T246183
1617305939000,2021-04-01T19:38:59Z,68.9,TA120-T246184
1617305942000,2021-04-01T19:39:02Z,49.6,TA120-T246191
1617305964000,2021-04-01T19:39:24Z,53,TA120-T246187
1617305998000,2021-04-01T19:39:58Z,31.8,TA120-T246183
1617305999000,2021-04-01T19:39:59Z,71.6,TA120-T246184
1617306002000,2021-04-01T19:40:02Z,51.7,TA120-T246191
1617306024000,2021-04-01T19:40:24Z,51.9,TA120-T246187
1617306058000,2021-04-01T19:40:58Z,32.3,TA120-T246183
1617306059000,2021-04-01T19:40:59Z,69.5,TA120-T246184
1617306062000,2021-04-01T19:41:02Z,49.3,TA120-T246191
1617306084000,2021-04-01T19:41:24Z,55.5,TA120-T246187
1617306118000,2021-04-01T19:41:58Z,31.6,TA120-T246183
1617306119000,2021-04-01T19:41:59Z,60.4,TA120-T246184
1617306122000,2021-04-01T19:42:02Z,51.5,TA120-T246191
1617306144000,2021-04-01T19:42:24Z,54.3,TA120-T246187
1617306178000,2021-04-01T19:42:58Z,31.6,TA120-T246183
1617306179000,2021-04-01T19:42:59Z,64.6,TA120-T246184
1617306182000,2021-04-01T19:43:02Z,48,TA120-T246191
1617306204000,2021-04-01T19:43:24Z,52.4,TA120-T246187
1617306238000,2021-04-01T19:43:58Z,31.4,TA120-T246183
1617306239000,2021-04-01T19:43:59Z,72,TA120-T246184
1617306242000,2021-04-01T19:44:02Z,51.9,TA120-T246191
1617306264000,2021-04-01T19:44:24Z,52,TA120-T246187
1617306298000,2021-04-01T19:44:58Z,31.3,TA120-T246183
1617306299000,2021-04-01T19:44:59Z,68.9,TA120-T246184
1617306302000,2021-04-01T19:45:02Z,52.6,TA120-T246191
1617306324000,2021-04-01T19:45:24Z,54.5,TA120-T246187
1617306358000,2021-04-01T19:45:58Z,31.4,TA120-T246183
1617306359000,2021-04-01T19:45:59Z,67.1,TA120-T246184
1617306362000,2021-04-01T19:46:02Z,52.1,TA120-T246191
1617306384000,2021-04-01T19:46:24Z,53.7,TA120-T246187
1617306418000,2021-04-01T19:46:58Z,31.7,TA120-T246183
1617306419000,2021-04-01T19:46:59Z,66.6,TA120-T246184
1617306422000,2021-04-01T19:47:02Z,47,TA120-T246191
1617306444000,2021-04-01T19:47:24Z,48.3,TA120-T246187
1617306478000,2021-04-01T19:47:58Z,31.4,TA120-T246183
1617306479000,2021-04-01T19:47:59Z,69.1,TA120-T246184
1617306482000,2021-04-01T19:48:02Z,48.8,TA120-T246191
1617306504000,2021-04-01T19:48:24Z,54.4,TA120-T246187
1617306538000,2021-04-01T19:48:58Z,31.2,TA120-T246183
1617306539000,2021-04-01T19:48:59Z,63,TA120-T246184
1617306542000,2021-04-01T19:49:02Z,50.4,TA120-T246191
1617306564000,2021-04-01T19:49:24Z,55.1,TA120-T246187
1617306598000,2021-04-01T19:49:58Z,31.4,TA120-T246183
1617306599000,2021-04-01T19:49:59Z,64.5,TA120-T246184
1617306602000,2021-04-01T19:50:02Z,47,TA120-T246191
1617306624000,2021-04-01T19:50:24Z,49.2,TA120-T246187
1617306658000,2021-04-01T19:50:58Z,31.3,TA120-T246183
1617306659000,2021-04-01T19:50:59Z,65.1,TA120-T246184
1617306662000,2021-04-01T19:51:02Z,53.5,TA120-T246191
1617306684000,2021-04-01T19:51:24Z,54,TA120-T246187
1617306718000,2021-04-01T19:51:58Z,31.7,TA120-T246183
1617306719000,2021-04-01T19:51:59Z,65.2,TA120-T246184
1617306722000,2021-04-01T19:52:02Z,47.2,TA120-T246191
1617306744000,2021-04-01T19:52:24Z,54.3,TA120-T246187
1617306778000,2021-04-01T19:52:58Z,31.3,TA120-T246183
1617306779000,2021-04-01T19:52:59Z,68.6,TA120-T246184
1617306782000,2021-04-01T19:53:02Z,50,TA120-T246191
1617306804000,2021-04-01T19:53:24Z,53.5,TA120-T246187
1617306838000,2021-04-01T19:53:58Z,31.4,TA120-T246183
1617306839000,2021-04-01T19:53:59Z,64,TA120-T246184
1617306842000,2021-04-01T19:54:02Z,47.8,TA120-T246191
1617306864000,2021-04-01T19:54:24Z,55.3,TA120-T246187
1617306898000,2021-04-01T19:54:58Z,31.3,TA120-T246183
1617306899000,2021-04-01T19:54:59Z,69.1,TA120-T246184
1617306902000,2021-04-01T19:55:02Z,49.2,TA120-T246191
1617306924000,2021-04-01T19:55:24Z,51.3,TA120-T246187
1617306958000,2021-04-01T19:55:58Z,31.3,TA120-T246183
1617306959000,2021-04-01T19:55:59Z,69.1,TA120-T246184
1617306962000,2021-04-01T19:56:02Z,56.8,TA120-T246191
1617306984000,2021-04-01T19:56:24Z,55.3,TA120-T246187
1617307018000,2021-04-01T19:56:58Z,31.9,TA120-T246183
1617307019000,2021-04-01T19:56:59Z,66.6,TA120-T246184
1617307022000,2021-04-01T19:57:02Z,52,TA120-T246191
1617307044000,2021-04-01T19:57:24Z,53,TA120-T246187
1617307078000,2021-04-01T19:57:58Z,32,TA120-T246183
1617307079000,2021-04-01T19:57:59Z,68.4,TA120-T246184
1617307082000,2021-04-01T19:58:02Z,51.1,TA120-T246191
1617307104000,2021-04-01T19:58:24Z,51.1,TA120-T246187
1617307138000,2021-04-01T19:58:58Z,31.4,TA120-T246183
1617307139000,2021-04-01T19:58:59Z,68.3,TA120-T246184
1617307142000,2021-04-01T19:59:02Z,52.9,TA120-T246191
1617307164000,2021-04-01T19:59:24Z,53.5,TA120-T246187
1617307198000,2021-04-01T19:59:58Z,31.6,TA120-T246183
1617307199000,2021-04-01T19:59:59Z,68.7,TA120-T246184
1617307202000,2021-04-01T20:00:02Z,51.9,TA120-T246191
1617307224000,2021-04-01T20:00:24Z,51,TA120-T246187
1617307258000,2021-04-01T20:00:58Z,31.6,TA120-T246183
1617307259000,2021-04-01T20:00:59Z,65.2,TA120-T246184
1617307262000,2021-04-01T20:01:02Z,52.4,TA120-T246191
1617307284000,2021-04-01T20:01:24Z,54.3,TA120-T246187
1617307318000,2021-04-01T20:01:58Z,31.3,TA120-T246183
1617307319000,2021-04-01T20:01:59Z,67.5,TA120-T246184
1617307322000,2021-04-01T20:02:02Z,47.1,TA120-T246191
1617307344000,2021-04-01T20:02:24Z,51.2,TA120-T246187
1617307378000,2021-04-01T20:02:58Z,31.5,TA120-T246183
1617307379000,2021-04-01T20:02:59Z,63,TA120-T246184
1617307382000,2021-04-01T20:03:02Z,50.9,TA120-T246191
1617307404000,2021-04-01T20:03:24Z,51.6,TA120-T246187
1617307438000,2021-04-01T20:03:58Z,31.5,TA120-T246183
1617307439000,2021-04-01T20:03:59Z,66.9,TA120-T246184
1617307442000,2021-04-01T20:04:02Z,53.1,TA120-T246191
1617307464000,2021-04-01T20:04:24Z,55.3,TA120-T246187
1617307498000,2021-04-01T20:04:58Z,31.4,TA120-T246183
1617307499000,2021-04-01T20:04:59Z,66.1,TA120-T246184
1617307502000,2021-04-01T20:05:02Z,50.6,TA120-T246191
1617307524000,2021-04-01T20:05:24Z,51.6,TA120-T246187
1617307558000,2021-04-01T20:05:58Z,31.3,TA120-T246183
1617307559000,2021-04-01T20:05:59Z,54.8,TA120-T246184
1617307562000,2021-04-01T20:06:02Z,47.9,TA120-T246191
1617307584000,2021-04-01T20:06:24Z,52.4,TA120-T246187
1617307618000,2021-04-01T20:06:58Z,31.2,TA120-T246183
1617307619000,2021-04-01T20:06:59Z,64.3,TA120-T246184
1617307622000,2021-04-01T20:07:02Z,55.4,TA120-T246191
1617307644000,2021-04-01T20:07:24Z,52.6,TA120-T246187
1617307678000,2021-04-01T20:07:58Z,31.9,TA120-T246183
1617307679000,2021-04-01T20:07:59Z,67.5,TA120-T246184
1617307682000,2021-04-01T20:08:02Z,68.7,TA120-T246191
1617307704000,2021-04-01T20:08:24Z,54.9,TA120-T246187
1617307738000,2021-04-01T20:08:58Z,31.3,TA120-T246183
1617307739000,2021-04-01T20:08:59Z,68.8,TA120-T246184
1617307742000,2021-04-01T20:09:02Z,51.7,TA120-T246191
1617307764000,2021-04-01T20:09:24Z,53.7,TA120-T246187
1617307798000,2021-04-01T20:09:58Z,31.9,TA120-T246183
1617307799000,2021-04-01T20:09:59Z,63.4,TA120-T246184
1617307802000,2021-04-01T20:10:02Z,48.9,TA120-T246191
1617307824000,2021-04-01T20:10:24Z,53,TA120-T246187
1617307858000,2021-04-01T20:10:58Z,31.6,TA120-T246183
1617307859000,2021-04-01T20:10:59Z,63.1,TA120-T246184
1617307862000,2021-04-01T20:11:02Z,55.1,TA120-T246191
1617307884000,2021-04-01T20:11:24Z,55.7,TA120-T246187
1617307918000,2021-04-01T20:11:58Z,31.3,TA120-T246183
1617307919000,2021-04-01T20:11:59Z,62.6,TA120-T246184
1617307922000,2021-04-01T20:12:02Z,46.9,TA120-T246191
1617307944000,2021-04-01T20:12:24Z,53.9,TA120-T246187
1617307978000,2021-04-01T20:12:58Z,31.3,TA120-T246183
1617307979000,2021-04-01T20:12:59Z,65.2,TA120-T246184
1617307982000,2021-04-01T20:13:02Z,46.5,TA120-T246191
1617308004000,2021-04-01T20:13:24Z,52.4,TA120-T246187
1617308038000,2021-04-01T20:13:58Z,32.4,TA120-T246183
