time,readable_time,dBA,dev-id
1653849336000,2022-05-29T18:35:36Z,60,TA120-T246187
1653849359000,2022-05-29T18:35:59Z,68.7,TA120-T246184
1653849374000,2022-05-29T18:36:14Z,60.5,TA120-T246191
1653849386000,2022-05-29T18:36:26Z,36.2,TA120-T246183
1653849396000,2022-05-29T18:36:36Z,58.7,TA120-T246187
1653849419000,2022-05-29T18:36:59Z,67.8,TA120-T246184
1653849434000,2022-05-29T18:37:14Z,52.1,TA120-T246191
1653849446000,2022-05-29T18:37:26Z,36.3,TA120-T246183
1653849456000,2022-05-29T18:37:36Z,56.7,TA120-T246187
1653849479000,2022-05-29T18:37:59Z,62.8,TA120-T246184
1653849494000,2022-05-29T18:38:14Z,55.9,TA120-T246191
1653849506000,2022-05-29T18:38:26Z,36.6,TA120-T246183
1653849516000,2022-05-29T18:38:36Z,58.4,TA120-T246187
1653849539000,2022-05-29T18:38:59Z,62.8,TA120-T246184
1653849554000,2022-05-29T18:39:14Z,53.9,TA120-T246191
1653849566000,2022-05-29T18:39:26Z,36.4,TA120-T246183
1653849576000,2022-05-29T18:39:36Z,56.3,TA120-T246187
1653849599000,2022-05-29T18:39:59Z,70.1,TA120-T246184
1653849614000,2022-05-29T18:40:14Z,49.7,TA120-T246191
1653849626000,2022-05-29T18:40:26Z,36.8,TA120-T246183
1653849636000,2022-05-29T18:40:36Z,60.4,TA120-T246187
1653849659000,2022-05-29T18:40:59Z,69.4,TA120-T246184
1653849674000,2022-05-29T18:41:14Z,52.4,TA120-T246191
1653849686000,2022-05-29T18:41:26Z,35.9,TA120-T246183
1653849696000,2022-05-29T18:41:36Z,60.8,TA120-T246187
1653849719000,2022-05-29T18:41:59Z,68.6,TA120-T246184
1653849734000,2022-05-29T18:42:14Z,52.6,TA120-T246191
1653849746000,2022-05-29T18:42:26Z,36.4,TA120-T246183
1653849756000,2022-05-29T18:42:36Z,59.3,TA120-T246187
1653849779000,2022-05-29T18:42:59Z,65.9,TA120-T246184
1653849794000,2022-05-29T18:43:14Z,50.7,TA120-T246191
1653849806000,2022-05-29T18:43:26Z,36.9,TA120-T246183
1653849816000,2022-05-29T18:43:36Z,61.7,TA120-T246187
1653849839000,2022-05-29T18:43:59Z,61.2,TA120-T246184
1653849854000,2022-05-29T18:44:14Z,51,TA120-T246191
1653849866000,2022-05-29T18:44:26Z,36,TA120-T246183
1653849876000,2022-05-29T18:44:36Z,62.4,TA120-T246187
1653849899000,2022-05-29T18:44:59Z,71.8,TA120-T246184
1653849914000,2022-05-29T18:45:14Z,57.8,TA120-T246191
1653849926000,2022-05-29T18:45:26Z,39.5,TA120-T246183
1653849936000,2022-05-29T18:45:36Z,62.7,TA120-T246187
1653849959000,2022-05-29T18:45:59Z,62.4,TA120-T246184
1653849974000,2022-05-29T18:46:14Z,53.3,TA120-T246191
1653849986000,2022-05-29T18:46:26Z,36.6,TA120-T246183
1653849996000,2022-05-29T18:46:36Z,62.1,TA120-T246187
1653850019000,2022-05-29T18:46:59Z,67.7,TA120-T246184
1653850034000,2022-05-29T18:47:14Z,53.1,TA120-T246191
1653850046000,2022-05-29T18:47:26Z,36.3,TA120-T246183
1653850056000,2022-05-29T18:47:36Z,62.4,TA120-T246187
1653850079000,2022-05-29T18:47:59Z,70.5,TA120-T246184
1653850094000,2022-05-29T18:48:14Z,51.9,TA120-T246191
1653850106000,2022-05-29T18:48:26Z,36.1,TA120-T246183
1653850116000,2022-05-29T18:48:36Z,62.1,TA120-T246187
1653850139000,2022-05-29T18:48:59Z,68.7,TA120-T246184
1653850154000,2022-05-29T18:49:14Z,54.6,TA120-T246191
1653850166000,2022-05-29T18:49:26Z,36.2,TA120-T246183
1653850176000,2022-05-29T18:49:36Z,63.6,TA120-T246187
1653850199000,2022-05-29T18:49:59Z,68.7,TA120-T246184
1653850214000,2022-05-29T18:50:14Z,53.8,TA120-T246191
1653850226000,2022-05-29T18:50:26Z,36,TA120-T246183
1653850236000,2022-05-29T18:50:36Z,61.4,TA120-T246187
1653850259000,2022-05-29T18:50:59Z,68.8,TA120-T246184
1653850274000,2022-05-29T18:51:14Z,52.1,TA120-T246191
1653850286000,2022-05-29T18:51:26Z,36,TA120-T246183
1653850296000,2022-05-29T18:51:36Z,63.3,TA120-T246187
1653850319000,2022-05-29T18:51:59Z,61.7,TA120-T246184
1653850334000,2022-05-29T18:52:14Z,51.3,TA120-T246191
1653850346000,2022-05-29T18:52:26Z,36.4,TA120-T246183
1653850356000,2022-05-29T18:52:36Z,63,TA120-T246187
1653850379000,2022-05-29T18:52:59Z,67.9,TA120-T246184
1653850394000,2022-05-29T18:53:14Z,48.6,TA120-T246191
1653850406000,2022-05-29T18:53:26Z,36.1,TA120-T246183
1653850416000,2022-05-29T18:53:36Z,62.4,TA120-T246187
1653850439000,2022-05-29T18:53:59Z,63.8,TA120-T246184
1653850454000,2022-05-29T18:54:14Z,50.2,TA120-T246191
1653850466000,2022-05-29T18:54:26Z,36.2,TA120-T246183
1653850476000,2022-05-29T18:54:36Z,62.8,TA120-T246187
1653850499000,2022-05-29T18:54:59Z,67.4,TA120-T246184
1653850514000,2022-05-29T18:55:14Z,50.6,TA120-T246191
1653850526000,2022-05-29T18:55:26Z,36.4,TA120-T246183
1653850536000,2022-05-29T18:55:36Z,62.1,TA120-T246187
1653850559000,2022-05-29T18:55:59Z,69.4,TA120-T246184
1653850574000,2022-05-29T18:56:14Z,51.7,TA120-T246191
1653850586000,2022-05-29T18:56:26Z,36.9,TA120-T246183
1653850596000,2022-05-29T18:56:36Z,63,TA120-T246187
1653850619000,2022-05-29T18:56:59Z,69.3,TA120-T246184
1653850634000,2022-05-29T18:57:14Z,50.2,TA120-T246191
1653850646000,2022-05-29T18:57:26Z,35.9,TA120-T246183
1653850656000,2022-05-29T18:57:36Z,61.7,TA120-T246187
1653850679000,2022-05-29T18:57:59Z,62.3,TA120-T246184
1653850694000,2022-05-29T18:58:14Z,53.9,TA120-T246191
1653850706000,2022-05-29T18:58:26Z,36.4,TA120-T246183
1653850716000,2022-05-29T18:58:36Z,62.7,TA120-T246187
1653850739000,2022-05-29T18:58:59Z,66.9,TA120-T246184
1653850754000,2022-05-29T18:59:14Z,56,TA120-T246191
1653850766000,2022-05-29T18:59:26Z,36,TA120-T246183
1653850776000,2022-05-29T18:59:36Z,63.9,TA120-T246187
1653850799000,2022-05-29T18:59:59Z,71.5,TA120-T246184
1653850814000,2022-05-29T19:00:14Z,50.7,TA120-T246191
1653850826000,2022-05-29T19:00:26Z,35,TA120-T246183
1653850836000,2022-05-29T19:00:36Z,61.7,TA120-T246187
1653850859000,2022-05-29T19:00:59Z,66.3,TA120-T246184
1653850874000,2022-05-29T19:01:14Z,52,TA120-T246191
1653850886000,2022-05-29T19:01:26Z,31.9,TA120-T246183
1653850896000,2022-05-29T19:01:36Z,60.5,TA120-T246187
1653850919000,2022-05-29T19:01:59Z,68.1,TA120-T246184
1653850934000,2022-05-29T19:02:14Z,54.5,TA120-T246191
1653850946000,2022-05-29T19:02:26Z,32.1,TA120-T246183
1653850956000,2022-05-29T19:02:36Z,62.8,TA120-T246187
1653850979000,2022-05-29T19:02:59Z,70.8,TA120-T246184
1653850994000,2022-05-29T19:03:14Z,53.4,TA120-T246191
1653851006000,2022-05-29T19:03:26Z,32.5,TA120-T246183
1653851016000,2022-05-29T19:03:36Z,60.9,TA120-T246187
1653851039000,2022-05-29T19:03:59Z,63.4,TA120-T246184
1653851054000,2022-05-29T19:04:14Z,75.1,TA120-T246191
1653851066000,2022-05-29T19:04:26Z,33.8,TA120-T246183
1653851076000,2022-05-29T19:04:36Z,62.5,TA120-T246187
1653851099000,2022-05-29T19:04:59Z,66.7,TA120-T246184
1653851114000,2022-05-29T19:05:14Z,50.8,TA120-T246191
1653851126000,2022-05-29T19:05:26Z,32.4,TA120-T246183
1653851136000,2022-05-29T19:05:36Z,60.7,TA120-T246187
1653851159000,2022-05-29T19:05:59Z,60,TA120-T246184
1653851174000,2022-05-29T19:06:14Z,52.8,TA120-T246191
1653851186000,2022-05-29T19:06:26Z,32.4,TA120-T246183
1653851196000,2022-05-29T19:06:36Z,61.1,TA120-T246187
1653851219000,2022-05-29T19:06:59Z,68.5,TA120-T246184
1653851234000,2022-05-29T19:07:14Z,55.7,TA120-T246191
1653851246000,2022-05-29T19:07:26Z,32.4,TA120-T246183
1653851256000,2022-05-29T19:07:36Z,60.2,TA120-T246187
1653851279000,2022-05-29T19:07:59Z,68.6,TA120-T246184
1653851294000,2022-05-29T19:08:14Z,54.4,TA120-T246191
1653851306000,2022-05-29T19:08:26Z,32.5,TA120-T246183
1653851316000,2022-05-29T19:08:36Z,59.1,TA120-T246187
1653851339000,2022-05-29T19:08:59Z,64.9,TA120-T246184
1653851354000,2022-05-29T19:09:14Z,50.1,TA120-T246191
1653851366000,2022-05-29T19:09:26Z,32.4,TA120-T246183
1653851376000,2022-05-29T19:09:36Z,56.3,TA120-T246187
1653851399000,2022-05-29T19:09:59Z,68.8,TA120-T246184
1653851414000,2022-05-29T19:10:14Z,52.4,TA120-T246191
1653851426000,2022-05-29T19:10:26Z,32.3,TA120-T246183
1653851436000,2022-05-29T19:10:36Z,56.5,TA120-T246187
1653851459000,2022-05-29T19:10:59Z,68.9,TA120-T246184
1653851474000,2022-05-29T19:11:14Z,51.1,TA120-T246191
1653851486000,2022-05-29T19:11:26Z,35,TA120-T246183
1653851496000,2022-05-29T19:11:36Z,58.7,TA120-T246187
1653851519000,2022-05-29T19:11:59Z,66.1,TA120-T246184
1653851534000,2022-05-29T19:12:14Z,51.4,TA120-T246191
1653851546000,2022-05-29T19:12:26Z,32.9,TA120-T246183
1653851556000,2022-05-29T19:12:36Z,58.7,TA120-T246187
1653851579000,2022-05-29T19:12:59Z,60.6,TA120-T246184
1653851594000,2022-05-29T19:13:14Z,54.6,TA120-T246191
1653851606000,2022-05-29T19:13:26Z,32.2,TA120-T246183
1653851616000,2022-05-29T19:13:36Z,57.8,TA120-T246187
1653851639000,2022-05-29T19:13:59Z,67,TA120-T246184
1653851654000,2022-05-29T19:14:14Z,54.8,TA120-T246191
1653851666000,2022-05-29T19:14:26Z,32.7,TA120-T246183
1653851676000,2022-05-29T19:14:36Z,57.9,TA120-T246187
1653851699000,2022-05-29T19:14:59Z,63.8,TA120-T246184
1653851714000,2022-05-29T19:15:14Z,53.4,TA120-T246191
1653851726000,2022-05-29T19:15:26Z,32.4,TA120-T246183
1653851736000,2022-05-29T19:15:36Z,55.7,TA120-T246187
1653851759000,2022-05-29T19:15:59Z,58.4,TA120-T246184
1653851774000,2022-05-29T19:16:14Z,49,TA120-T246191
1653851786000,2022-05-29T19:16:26Z,32.5,TA120-T246183
1653851796000,2022-05-29T19:16:36Z,57,TA120-T246187
1653851819000,2022-05-29T19:16:59Z,66.8,TA120-T246184
1653851834000,2022-05-29T19:17:14Z,50.4,TA120-T246191
1653851846000,2022-05-29T19:17:26Z,32.3,TA120-T246183
1653851856000,2022-05-29T19:17:36Z,55.2,TA120-T246187
1653851879000,2022-05-29T19:17:59Z,65.4,TA120-T246184
1653851894000,2022-05-29T19:18:14Z,48.6,TA120-T246191
1653851906000,2022-05-29T19:18:26Z,32.4,TA120-T246183
1653851916000,2022-05-29T19:18:36Z,54.8,TA120-T246187
1653851939000,2022-05-29T19:18:59Z,67,TA120-T246184
1653851954000,2022-05-29T19:19:14Z,51.4,TA120-T246191
1653851966000,2022-05-29T19:19:26Z,32.5,TA120-T246183
1653851976000,2022-05-29T19:19:36Z,55.3,TA120-T246187
1653851999000,2022-05-29T19:19:59Z,56.1,TA120-T246184
1653852014000,2022-05-29T19:20:14Z,53.2,TA120-T246191
1653852026000,2022-05-29T19:20:26Z,32.6,TA120-T246183
1653852036000,2022-05-29T19:20:36Z,55.7,TA120-T246187
1653852059000,2022-05-29T19:20:59Z,52.8,TA120-T246184
1653852074000,2022-05-29T19:21:14Z,51,TA120-T246191
1653852086000,2022-05-29T19:21:26Z,32.4,TA120-T246183
1653852096000,2022-05-29T19:21:36Z,56.7,TA120-T246187
1653852119000,2022-05-29T19:21:59Z,61.9,TA120-T246184
1653852134000,2022-05-29T19:22:14Z,50.8,TA120-T246191
1653852146000,2022-05-29T19:22:26Z,32.2,TA120-T246183
1653852156000,2022-05-29T19:22:36Z,55.2,TA120-T246187
1653852179000,2022-05-29T19:22:59Z,64.6,TA120-T246184
1653852194000,2022-05-29T19:23:14Z,53.8,TA120-T246191
1653852210000,2022-05-29T19:23:30Z,32.6,TA120-T246183
1653852216000,2022-05-29T19:23:36Z,55.3,TA120-T246187
1653852239000,2022-05-29T19:23:59Z,60.3,TA120-T246184
1653852254000,2022-05-29T19:24:14Z,52.9,TA120-T246191
1653852270000,2022-05-29T19:24:30Z,32.4,TA120-T246183
1653852276000,2022-05-29T19:24:36Z,54.4,TA120-T246187
1653852299000,2022-05-29T19:24:59Z,66,TA120-T246184
1653852314000,2022-05-29T19:25:14Z,48.2,TA120-T246191
1653852330000,2022-05-29T19:25:30Z,32.4,TA120-T246183
1653852336000,2022-05-29T19:25:36Z,54.1,TA120-T246187
1653852359000,2022-05-29T19:25:59Z,67.9,TA120-T246184
1653852374000,2022-05-29T19:26:14Z,52.3,TA120-T246191
1653852390000,2022-05-29T19:26:30Z,32.7,TA120-T246183
1653852396000,2022-05-29T19:26:36Z,56.9,TA120-T246187
1653852419000,2022-05-29T19:26:59Z,64.7,TA120-T246184
1653852434000,2022-05-29T19:27:14Z,48.9,TA120-T246191
1653852450000,2022-05-29T19:27:30Z,33.7,TA120-T246183
1653852456000,2022-05-29T19:27:36Z,55.3,TA120-T246187
1653852479000,2022-05-29T19:27:59Z,63.2,TA120-T246184
1653852494000,2022-05-29T19:28:14Z,47.7,TA120-T246191
1653852510000,2022-05-29T19:28:30Z,33.4,TA120-T246183
1653852516000,2022-05-29T19:28:36Z,55.1,TA120-T246187
1653852539000,2022-05-29T19:28:59Z,65.7,TA120-T246184
1653852554000,2022-05-29T19:29:14Z,49,TA120-T246191
1653852570000,2022-05-29T19:29:30Z,32.4,TA120-T246183
1653852576000,2022-05-29T19:29:36Z,53.1,TA120-T246187
1653852599000,2022-05-29T19:29:59Z,67.2,TA120-T246184
1653852614000,2022-05-29T19:30:14Z,49,TA120-T246191
1653852630000,2022-05-29T19:30:30Z,32.4,TA120-T246183
1653852636000,2022-05-29T19:30:36Z,55.6,TA120-T246187
1653852659000,2022-05-29T19:30:59Z,68.1,TA120-T246184
1653852674000,2022-05-29T19:31:14Z,50,TA120-T246191
1653852690000,2022-05-29T19:31:30Z,32.2,TA120-T246183
1653852696000,2022-05-29T19:31:36Z,56.5,TA120-T246187
1653852719000,2022-05-29T19:31:59Z,67.7,TA120-T246184
1653852734000,2022-05-29T19:32:14Z,48.2,TA120-T246191
1653852750000,2022-05-29T19:32:30Z,32.2,TA120-T246183
1653852756000,2022-05-29T19:32:36Z,54.8,TA120-T246187
1653852779000,2022-05-29T19:32:59Z,63.8,TA120-T246184
1653852794000,2022-05-29T19:33:14Z,53.7,TA120-T246191
1653852810000,2022-05-29T19:33:30Z,32.5,TA120-T246183
1653852816000,2022-05-29T19:33:36Z,54.1,TA120-T246187
1653852839000,2022-05-29T19:33:59Z,62.5,TA120-T246184
1653852854000,2022-05-29T19:34:14Z,51.5,TA120-T246191
1653852870000,2022-05-29T19:34:30Z,33,TA120-T246183
1653852876000,2022-05-29T19:34:36Z,57,TA120-T246187
1653852899000,2022-05-29T19:34:59Z,60.6,TA120-T246184
1653852914000,2022-05-29T19:35:14Z,49.3,TA120-T246191
1653852930000,2022-05-29T19:35:30Z,32.4,TA120-T246183
1653852936000,2022-05-29T19:35:36Z,54.5,TA120-T246187
1653852959000,2022-05-29T19:35:59Z,65.5,TA120-T246184
1653852974000,2022-05-29T19:36:14Z,49.3,TA120-T246191
1653852990000,2022-05-29T19:36:30Z,32.6,TA120-T246183
1653852996000,2022-05-29T19:36:36Z,55.2,TA120-T246187
1653853019000,2022-05-29T19:36:59Z,62.4,TA120-T246184
1653853034000,2022-05-29T19:37:14Z,51.6,TA120-T246191
1653853050000,2022-05-29T19:37:30Z,32.8,TA120-T246183
1653853056000,2022-05-29T19:37:36Z,58.7,TA120-T246187
1653853079000,2022-05-29T19:37:59Z,62.3,TA120-T246184
1653853094000,2022-05-29T19:38:14Z,48.7,TA120-T246191
1653853110000,2022-05-29T19:38:30Z,32.7,TA120-T246183
1653853116000,2022-05-29T19:38:36Z,54.3,TA120-T246187
1653853139000,2022-05-29T19:38:59Z,68,TA120-T246184
1653853154000,2022-05-29T19:39:14Z,57.9,TA120-T246191
1653853170000,2022-05-29T19:39:30Z,32.8,TA120-T246183
1653853176000,2022-05-29T19:39:36Z,56.2,TA120-T246187
1653853199000,2022-05-29T19:39:59Z,63.6,TA120-T246184
1653853214000,2022-05-29T19:40:14Z,53.4,TA120-T246191
1653853230000,2022-05-29T19:40:30Z,32.9,TA120-T246183
1653853236000,2022-05-29T19:40:36Z,56.3,TA120-T246187
1653853259000,2022-05-29T19:40:59Z,63.6,TA120-T246184
1653853274000,2022-05-29T19:41:14Z,53.8,TA120-T246191
1653853290000,2022-05-29T19:41:30Z,32.6,TA120-T246183
1653853296000,2022-05-29T19:41:36Z,54.5,TA120-T246187
1653853319000,2022-05-29T19:41:59Z,65.8,TA120-T246184
1653853334000,2022-05-29T19:42:14Z,50.6,TA120-T246191
1653853350000,2022-05-29T19:42:30Z,33.1,TA120-T246183
1653853356000,2022-05-29T19:42:36Z,55.5,TA120-T246187
1653853379000,2022-05-29T19:42:59Z,59.5,TA120-T246184
1653853394000,2022-05-29T19:43:14Z,49.1,TA120-T246191
1653853410000,2022-05-29T19:43:30Z,32.6,TA120-T246183
1653853416000,2022-05-29T19:43:36Z,54,TA120-T246187
1653853439000,2022-05-29T19:43:59Z,64.6,TA120-T246184
1653853454000,2022-05-29T19:44:14Z,51.8,TA120-T246191
1653853470000,2022-05-29T19:44:30Z,32.7,TA120-T246183
1653853476000,2022-05-29T19:44:36Z,55,TA120-T246187
1653853499000,2022-05-29T19:44:59Z,58.9,TA120-T246184
1653853514000,2022-05-29T19:45:14Z,52.3,TA120-T246191
1653853530000,2022-05-29T19:45:30Z,32.6,TA120-T246183
1653853536000,2022-05-29T19:45:36Z,57.2,TA120-T246187
1653853559000,2022-05-29T19:45:59Z,66.4,TA120-T246184
1653853574000,2022-05-29T19:46:14Z,53.2,TA120-T246191
1653853590000,2022-05-29T19:46:30Z,32.5,TA120-T246183
1653853596000,2022-05-29T19:46:36Z,54.9,TA120-T246187
1653853619000,2022-05-29T19:46:59Z,65.6,TA120-T246184
1653853634000,2022-05-29T19:47:14Z,48.9,TA120-T246191
1653853650000,2022-05-29T19:47:30Z,32.3,TA120-T246183
1653853656000,2022-05-29T19:47:36Z,55,TA120-T246187
1653853679000,2022-05-29T19:47:59Z,67.3,TA120-T246184
1653853694000,2022-05-29T19:48:14Z,53.3,TA120-T246191
1653853710000,2022-05-29T19:48:30Z,32.3,TA120-T246183
1653853716000,2022-05-29T19:48:36Z,56.3,TA120-T246187
1653853739000,2022-05-29T19:48:59Z,59.4,TA120-T246184
1653853754000,2022-05-29T19:49:14Z,51.4,TA120-T246191
1653853770000,2022-05-29T19:49:30Z,32.4,TA120-T246183
1653853776000,2022-05-29T19:49:36Z,56.4,TA120-T246187
1653853799000,2022-05-29T19:49:59Z,71.4,TA120-T246184
1653853814000,2022-05-29T19:50:14Z,53.4,TA120-T246191
1653853830000,2022-05-29T19:50:30Z,32.5,TA120-T246183
1653853836000,2022-05-29T19:50:36Z,55.2,TA120-T246187
1653853859000,2022-05-29T19:50:59Z,68.1,TA120-T246184
1653853874000,2022-05-29T19:51:14Z,51.1,TA120-T246191
1653853890000,2022-05-29T19:51:30Z,32.3,TA120-T246183
1653853896000,2022-05-29T19:51:36Z,54.8,TA120-T246187
1653853919000,2022-05-29T19:51:59Z,64.1,TA120-T246184
1653853934000,2022-05-29T19:52:14Z,47.3,TA120-T246191
1653853950000,2022-05-29T19:52:30Z,34.4,TA120-T246183
1653853956000,2022-05-29T19:52:36Z,58,TA120-T246187
1653853979000,2022-05-29T19:52:59Z,65.2,TA120-T246184
1653853994000,2022-05-29T19:53:14Z,51.4,TA120-T246191
1653854010000,2022-05-29T19:53:30Z,32.2,TA120-T246183
1653854016000,2022-05-29T19:53:36Z,57.6,TA120-T246187
1653854039000,2022-05-29T19:53:59Z,63.7,TA120-T246184
1653854054000,2022-05-29T19:54:14Z,47,TA120-T246191
1653854070000,2022-05-29T19:54:30Z,33.6,TA120-T246183
1653854076000,2022-05-29T19:54:36Z,55.2,TA120-T246187
1653854099000,2022-05-29T19:54:59Z,63.6,TA120-T246184
1653854114000,2022-05-29T19:55:14Z,48.4,TA120-T246191
1653854130000,2022-05-29T19:55:30Z,32.5,TA120-T246183
1653854136000,2022-05-29T19:55:36Z,56.2,TA120-T246187
1653854159000,2022-05-29T19:55:59Z,66.2,TA120-T246184
1653854174000,2022-05-29T19:56:14Z,50.8,TA120-T246191
1653854190000,2022-05-29T19:56:30Z,32.3,TA120-T246183
1653854196000,2022-05-29T19:56:36Z,54.3,TA120-T246187
1653854219000,2022-05-29T19:56:59Z,65.3,TA120-T246184
1653854234000,2022-05-29T19:57:14Z,48.9,TA120-T246191
1653854250000,2022-05-29T19:57:30Z,32.7,TA120-T246183
1653854256000,2022-05-29T19:57:36Z,54.9,TA120-T246187
1653854279000,2022-05-29T19:57:59Z,65.1,TA120-T246184
1653854294000,2022-05-29T19:58:14Z,52.7,TA120-T246191
1653854310000,2022-05-29T19:58:30Z,32.2,TA120-T246183
1653854316000,2022-05-29T19:58:36Z,57.1,TA120-T246187
1653854339000,2022-05-29T19:58:59Z,62.3,TA120-T246184
1653854354000,2022-05-29T19:59:14Z,47.2,TA120-T246191
1653854370000,2022-05-29T19:59:30Z,32.4,TA120-T246183
1653854376000,2022-05-29T19:59:36Z,55.5,TA120-T246187
1653854399000,2022-05-29T19:59:59Z,60.8,TA120-T246184
1653854414000,2022-05-29T20:00:14Z,49.9,TA120-T246191
1653854430000,2022-05-29T20:00:30Z,32.1,TA120-T246183
1653854436000,2022-05-29T20:00:36Z,57,TA120-T246187
1653854459000,2022-05-29T20:00:59Z,62.3,TA120-T246184
1653854474000,2022-05-29T20:01:14Z,50.5,TA120-T246191
1653854490000,2022-05-29T20:01:30Z,32.4,TA120-T246183
1653854496000,2022-05-29T20:01:36Z,55.3,TA120-T246187
1653854519000,2022-05-29T20:01:59Z,66.2,TA120-T246184
1653854534000,2022-05-29T20:02:14Z,49.3,TA120-T246191
1653854550000,2022-05-29T20:02:30Z,32.3,TA120-T246183
1653854556000,2022-05-29T20:02:36Z,53.7,TA120-T246187
1653854579000,2022-05-29T20:02:59Z,68.8,TA120-T246184
1653854594000,2022-05-29T20:03:14Z,49.2,TA120-T246191
1653854610000,2022-05-29T20:03:30Z,32.1,TA120-T246183
1653854616000,2022-05-29T20:03:36Z,52.6,TA120-T246187
1653854639000,2022-05-29T20:03:59Z,66.9,TA120-T246184
1653854654000,2022-05-29T20:04:14Z,49,TA120-T246191
1653854670000,2022-05-29T20:04:30Z,32.3,TA120-T246183
1653854676000,2022-05-29T20:04:36Z,55.2,TA120-T246187
1653854699000,2022-05-29T20:04:59Z,64.5,TA120-T246184
1653854714000,2022-05-29T20:05:14Z,48.8,TA120-T246191
1653854730000,2022-05-29T20:05:30Z,32.9,TA120-T246183
1653854736000,2022-05-29T20:05:36Z,54.3,TA120-T246187
1653854759000,2022-05-29T20:05:59Z,68.3,TA120-T246184
1653854774000,2022-05-29T20:06:14Z,53.5,TA120-T246191
1653854790000,2022-05-29T20:06:30Z,32,TA120-T246183
1653854796000,2022-05-29T20:06:36Z,54.2,TA120-T246187
1653854819000,2022-05-29T20:06:59Z,58.5,TA120-T246184
1653854834000,2022-05-29T20:07:14Z,54,TA120-T246191
1653854850000,2022-05-29T20:07:30Z,32.9,TA120-T246183
1653854856000,2022-05-29T20:07:36Z,59.4,TA120-T246187
1653854879000,2022-05-29T20:07:59Z,66.1,TA120-T246184
1653854894000,2022-05-29T20:08:14Z,52.5,TA120-T246191
1653854910000,2022-05-29T20:08:30Z,32.1,TA120-T246183
1653854916000,2022-05-29T20:08:36Z,56.3,TA120-T246187
1653854939000,2022-05-29T20:08:59Z,64.7,TA120-T246184
1653854954000,2022-05-29T20:09:14Z,50.1,TA120-T246191
1653854970000,2022-05-29T20:09:30Z,32.2,TA120-T246183
1653854976000,2022-05-29T20:09:36Z,59,TA120-T246187
1653854999000,2022-05-29T20:09:59Z,63.5,TA120-T246184
1653855014000,2022-05-29T20:10:14Z,50.3,TA120-T246191
1653855030000,2022-05-29T20:10:30Z,33.4,TA120-T246183
1653855036000,2022-05-29T20:10:36Z,53.5,TA120-T246187
1653855059000,2022-05-29T20:10:59Z,69.3,TA120-T246184
1653855074000,2022-05-29T20:11:14Z,52.9,TA120-T246191
1653855090000,2022-05-29T20:11:30Z,32.2,TA120-T246183
1653855096000,2022-05-29T20:11:36Z,52,TA120-T246187
1653855119000,2022-05-29T20:11:59Z,64.9,TA120-T246184
1653855134000,2022-05-29T20:12:14Z,52.6,TA120-T246191
1653855150000,2022-05-29T20:12:30Z,32.6,TA120-T246183
1653855156000,2022-05-29T20:12:36Z,56,TA120-T246187
1653855179000,2022-05-29T20:12:59Z,63.3,TA120-T246184
1653855194000,2022-05-29T20:13:14Z,59.5,TA120-T246191
1653855210000,2022-05-29T20:13:30Z,32.7,TA120-T246183
1653855216000,2022-05-29T20:13:36Z,56.5,TA120-T246187
1653855239000,2022-05-29T20:13:59Z,67.6,TA120-T246184
1653855254000,2022-05-29T20:14:14Z,53.3,TA120-T246191
1653855270000,2022-05-29T20:14:30Z,33.6,TA120-T246183
1653855276000,2022-05-29T20:14:36Z,58.5,TA120-T246187
1653855299000,2022-05-29T20:14:59Z,68.1,TA120-T246184
1653855314000,2022-05-29T20:15:14Z,50.4,TA120-T246191
1653855330000,2022-05-29T20:15:30Z,35,TA120-T246183
1653855336000,2022-05-29T20:15:36Z,57.1,TA120-T246187
1653855359000,2022-05-29T20:15:59Z,71.8,TA120-T246184
1653855374000,2022-05-29T20:16:14Z,51.6,TA120-T246191
1653855390000,2022-05-29T20:16:30Z,33.4,TA120-T246183
1653855396000,2022-05-29T20:16:36Z,55.9,TA120-T246187
1653855419000,2022-05-29T20:16:59Z,69.5,TA120-T246184
1653855434000,2022-05-29T20:17:14Z,53.3,TA120-T246191
1653855450000,2022-05-29T20:17:30Z,35.4,TA120-T246183
1653855456000,2022-05-29T20:17:36Z,55.9,TA120-T246187
1653855479000,2022-05-29T20:17:59Z,66.4,TA120-T246184
1653855494000,2022-05-29T20:18:14Z,63.7,TA120-T246191
1653855510000,2022-05-29T20:18:30Z,34.2,TA120-T246183
1653855516000,2022-05-29T20:18:36Z,58,TA120-T246187
1653855539000,2022-05-29T20:18:59Z,63.2,TA120-T246184
1653855554000,2022-05-29T20:19:14Z,54.1,TA120-T246191
1653855570000,2022-05-29T20:19:30Z,38,TA120-T246183
1653855576000,2022-05-29T20:19:36Z,60.5,TA120-T246187
1653855599000,2022-05-29T20:19:59Z,72.3,TA120-T246184
1653855614000,2022-05-29T20:20:14Z,50.2,TA120-T246191
1653855630000,2022-05-29T20:20:30Z,36.3,TA120-T246183
1653855636000,2022-05-29T20:20:36Z,59.7,TA120-T246187
1653855659000,2022-05-29T20:20:59Z,74.3,TA120-T246184
1653855674000,2022-05-29T20:21:14Z,52,TA120-T246191
1653855690000,2022-05-29T20:21:30Z,34.4,TA120-T246183
1653855696000,2022-05-29T20:21:36Z,61,TA120-T246187
1653855719000,2022-05-29T20:21:59Z,68.2,TA120-T246184
