time,readable_time,dBA,dev-id
1601925417000,2020-10-05T19:16:57Z,34.7,TA120-T246183
1601925426000,2020-10-05T19:17:06Z,67.4,TA120-T246184
1601925433000,2020-10-05T19:17:13Z,49,TA120-T246191
1601925445000,2020-10-05T19:17:25Z,46.6,TA120-T246187
1601925466000,2020-10-05T19:17:46Z,34.9,TA120-T246177
1601925477000,2020-10-05T19:17:57Z,34.3,TA120-T246183
1601925486000,2020-10-05T19:18:06Z,71.7,TA120-T246184
1601925493000,2020-10-05T19:18:13Z,56.6,TA120-T246191
1601925505000,2020-10-05T19:18:25Z,48.2,TA120-T246187
1601925526000,2020-10-05T19:18:46Z,35.1,TA120-T246177
1601925537000,2020-10-05T19:18:57Z,34.6,TA120-T246183
1601925546000,2020-10-05T19:19:06Z,73.3,TA120-T246184
1601925553000,2020-10-05T19:19:13Z,49,TA120-T246191
1601925565000,2020-10-05T19:19:25Z,48.7,TA120-T246187
1601925586000,2020-10-05T19:19:46Z,35.1,TA120-T246177
1601925597000,2020-10-05T19:19:57Z,34.7,TA120-T246183
1601925606000,2020-10-05T19:20:06Z,70.6,TA120-T246184
1601925613000,2020-10-05T19:20:13Z,49.9,TA120-T246191
1601925625000,2020-10-05T19:20:25Z,47.7,TA120-T246187
1601925646000,2020-10-05T19:20:46Z,35.1,TA120-T246177
1601925657000,2020-10-05T19:20:57Z,34.4,TA120-T246183
1601925666000,2020-10-05T19:21:06Z,62,TA120-T246184
1601925673000,2020-10-05T19:21:13Z,48.6,TA120-T246191
1601925685000,2020-10-05T19:21:25Z,47.8,TA120-T246187
1601925706000,2020-10-05T19:21:46Z,35.1,TA120-T246177
1601925717000,2020-10-05T19:21:57Z,34.4,TA120-T246183
1601925726000,2020-10-05T19:22:06Z,68.9,TA120-T246184
1601925733000,2020-10-05T19:22:13Z,48.6,TA120-T246191
1601925745000,2020-10-05T19:22:25Z,51.1,TA120-T246187
1601925766000,2020-10-05T19:22:46Z,35.3,TA120-T246177
1601925777000,2020-10-05T19:22:57Z,34.7,TA120-T246183
1601925786000,2020-10-05T19:23:06Z,68,TA120-T246184
1601925793000,2020-10-05T19:23:13Z,48.2,TA120-T246191
1601925805000,2020-10-05T19:23:25Z,47.2,TA120-T246187
1601925826000,2020-10-05T19:23:46Z,35,TA120-T246177
1601925837000,2020-10-05T19:23:57Z,34.4,TA120-T246183
1601925846000,2020-10-05T19:24:06Z,67.2,TA120-T246184
1601925853000,2020-10-05T19:24:13Z,52.8,TA120-T246191
1601925865000,2020-10-05T19:24:25Z,48.9,TA120-T246187
1601925886000,2020-10-05T19:24:46Z,35.5,TA120-T246177
1601925897000,2020-10-05T19:24:57Z,34.4,TA120-T246183
1601925906000,2020-10-05T19:25:06Z,70.3,TA120-T246184
1601925913000,2020-10-05T19:25:13Z,49.6,TA120-T246191
1601925925000,2020-10-05T19:25:25Z,48.4,TA120-T246187
1601925946000,2020-10-05T19:25:46Z,35.1,TA120-T246177
1601925957000,2020-10-05T19:25:57Z,34.3,TA120-T246183
1601925966000,2020-10-05T19:26:06Z,64.1,TA120-T246184
1601925973000,2020-10-05T19:26:13Z,51.2,TA120-T246191
1601925985000,2020-10-05T19:26:25Z,48.6,TA120-T246187
1601926006000,2020-10-05T19:26:46Z,35.2,TA120-T246177
1601926017000,2020-10-05T19:26:57Z,34.3,TA120-T246183
1601926026000,2020-10-05T19:27:06Z,62.7,TA120-T246184
1601926033000,2020-10-05T19:27:13Z,53.1,TA120-T246191
1601926045000,2020-10-05T19:27:25Z,48.2,TA120-T246187
1601926066000,2020-10-05T19:27:46Z,35.1,TA120-T246177
1601926077000,2020-10-05T19:27:57Z,34.3,TA120-T246183
1601926086000,2020-10-05T19:28:06Z,63.2,TA120-T246184
1601926093000,2020-10-05T19:28:13Z,55.3,TA120-T246191
1601926105000,2020-10-05T19:28:25Z,47.8,TA120-T246187
1601926126000,2020-10-05T19:28:46Z,35.2,TA120-T246177
1601926137000,2020-10-05T19:28:57Z,34.6,TA120-T246183
1601926146000,2020-10-05T19:29:06Z,64.4,TA120-T246184
1601926153000,2020-10-05T19:29:13Z,50.8,TA120-T246191
1601926165000,2020-10-05T19:29:25Z,48.8,TA120-T246187
1601926186000,2020-10-05T19:29:46Z,35.3,TA120-T246177
1601926197000,2020-10-05T19:29:57Z,34.4,TA120-T246183
1601926206000,2020-10-05T19:30:06Z,71.3,TA120-T246184
1601926213000,2020-10-05T19:30:13Z,53.9,TA120-T246191
1601926225000,2020-10-05T19:30:25Z,48.1,TA120-T246187
1601926246000,2020-10-05T19:30:46Z,35.6,TA120-T246177
1601926257000,2020-10-05T19:30:57Z,34.4,TA120-T246183
1601926266000,2020-10-05T19:31:06Z,63.7,TA120-T246184
1601926273000,2020-10-05T19:31:13Z,48.3,TA120-T246191
1601926285000,2020-10-05T19:31:25Z,50.4,TA120-T246187
1601926306000,2020-10-05T19:31:46Z,35.2,TA120-T246177
1601926317000,2020-10-05T19:31:57Z,34.4,TA120-T246183
1601926326000,2020-10-05T19:32:06Z,69.2,TA120-T246184
1601926333000,2020-10-05T19:32:13Z,48.4,TA120-T246191
1601926345000,2020-10-05T19:32:25Z,47,TA120-T246187
1601926366000,2020-10-05T19:32:46Z,35.1,TA120-T246177
1601926377000,2020-10-05T19:32:57Z,34.5,TA120-T246183
1601926386000,2020-10-05T19:33:06Z,68.7,TA120-T246184
1601926393000,2020-10-05T19:33:13Z,54.5,TA120-T246191
1601926405000,2020-10-05T19:33:25Z,48.7,TA120-T246187
1601926426000,2020-10-05T19:33:46Z,35,TA120-T246177
1601926437000,2020-10-05T19:33:57Z,34.5,TA120-T246183
1601926446000,2020-10-05T19:34:06Z,63.7,TA120-T246184
1601926453000,2020-10-05T19:34:13Z,49.2,TA120-T246191
1601926465000,2020-10-05T19:34:25Z,50,TA120-T246187
1601926486000,2020-10-05T19:34:46Z,35,TA120-T246177
1601926497000,2020-10-05T19:34:57Z,34.4,TA120-T246183
1601926506000,2020-10-05T19:35:06Z,68.9,TA120-T246184
1601926513000,2020-10-05T19:35:13Z,55,TA120-T246191
1601926525000,2020-10-05T19:35:25Z,48.1,TA120-T246187
1601926546000,2020-10-05T19:35:46Z,35.3,TA120-T246177
1601926557000,2020-10-05T19:35:57Z,34.4,TA120-T246183
1601926566000,2020-10-05T19:36:06Z,67.2,TA120-T246184
1601926573000,2020-10-05T19:36:13Z,49.4,TA120-T246191
1601926585000,2020-10-05T19:36:25Z,44,TA120-T246187
1601926606000,2020-10-05T19:36:46Z,35.3,TA120-T246177
1601926617000,2020-10-05T19:36:57Z,34.6,TA120-T246183
1601926626000,2020-10-05T19:37:06Z,69.2,TA120-T246184
1601926633000,2020-10-05T19:37:13Z,48.4,TA120-T246191
1601926645000,2020-10-05T19:37:25Z,46,TA120-T246187
1601926666000,2020-10-05T19:37:46Z,35.6,TA120-T246177
1601926677000,2020-10-05T19:37:57Z,34.4,TA120-T246183
1601926686000,2020-10-05T19:38:06Z,67.4,TA120-T246184
1601926693000,2020-10-05T19:38:13Z,48.3,TA120-T246191
1601926705000,2020-10-05T19:38:25Z,49.3,TA120-T246187
1601926726000,2020-10-05T19:38:46Z,35.2,TA120-T246177
1601926737000,2020-10-05T19:38:57Z,34.4,TA120-T246183
1601926746000,2020-10-05T19:39:06Z,64.6,TA120-T246184
1601926753000,2020-10-05T19:39:13Z,51.3,TA120-T246191
1601926765000,2020-10-05T19:39:25Z,46.5,TA120-T246187
1601926786000,2020-10-05T19:39:46Z,35.4,TA120-T246177
1601926797000,2020-10-05T19:39:57Z,34.6,TA120-T246183
1601926806000,2020-10-05T19:40:06Z,65.2,TA120-T246184
1601926813000,2020-10-05T19:40:13Z,50.9,TA120-T246191
1601926825000,2020-10-05T19:40:25Z,45.4,TA120-T246187
1601926846000,2020-10-05T19:40:46Z,34.9,TA120-T246177
1601926857000,2020-10-05T19:40:57Z,34.4,TA120-T246183
1601926866000,2020-10-05T19:41:06Z,66.7,TA120-T246184
1601926873000,2020-10-05T19:41:13Z,51.7,TA120-T246191
1601926885000,2020-10-05T19:41:25Z,44.6,TA120-T246187
1601926906000,2020-10-05T19:41:46Z,35.2,TA120-T246177
1601926917000,2020-10-05T19:41:57Z,34.6,TA120-T246183
1601926926000,2020-10-05T19:42:06Z,69.6,TA120-T246184
1601926933000,2020-10-05T19:42:13Z,55.2,TA120-T246191
1601926945000,2020-10-05T19:42:25Z,45.9,TA120-T246187
1601926966000,2020-10-05T19:42:46Z,35,TA120-T246177
1601926977000,2020-10-05T19:42:57Z,34.2,TA120-T246183
1601926986000,2020-10-05T19:43:06Z,66.5,TA120-T246184
1601926993000,2020-10-05T19:43:13Z,55.9,TA120-T246191
1601927005000,2020-10-05T19:43:25Z,46.8,TA120-T246187
1601927026000,2020-10-05T19:43:46Z,35.6,TA120-T246177
1601927037000,2020-10-05T19:43:57Z,34.4,TA120-T246183
1601927046000,2020-10-05T19:44:06Z,71,TA120-T246184
1601927053000,2020-10-05T19:44:13Z,51.7,TA120-T246191
1601927065000,2020-10-05T19:44:25Z,48.1,TA120-T246187
1601927086000,2020-10-05T19:44:46Z,35.3,TA120-T246177
1601927097000,2020-10-05T19:44:57Z,34.3,TA120-T246183
1601927106000,2020-10-05T19:45:06Z,66.1,TA120-T246184
1601927113000,2020-10-05T19:45:13Z,52.5,TA120-T246191
1601927125000,2020-10-05T19:45:25Z,45.1,TA120-T246187
1601927146000,2020-10-05T19:45:46Z,35.7,TA120-T246177
1601927157000,2020-10-05T19:45:57Z,34.2,TA120-T246183
1601927166000,2020-10-05T19:46:06Z,64.1,TA120-T246184
1601927173000,2020-10-05T19:46:13Z,55.9,TA120-T246191
1601927185000,2020-10-05T19:46:25Z,45.6,TA120-T246187
1601927206000,2020-10-05T19:46:46Z,35.1,TA120-T246177
1601927217000,2020-10-05T19:46:57Z,34.3,TA120-T246183
1601927226000,2020-10-05T19:47:06Z,68.7,TA120-T246184
1601927233000,2020-10-05T19:47:13Z,54.4,TA120-T246191
1601927245000,2020-10-05T19:47:25Z,45.7,TA120-T246187
1601927266000,2020-10-05T19:47:46Z,35.2,TA120-T246177
1601927277000,2020-10-05T19:47:57Z,34.4,TA120-T246183
1601927286000,2020-10-05T19:48:06Z,66.7,TA120-T246184
1601927293000,2020-10-05T19:48:13Z,52.5,TA120-T246191
1601927305000,2020-10-05T19:48:25Z,45.2,TA120-T246187
1601927326000,2020-10-05T19:48:46Z,34.9,TA120-T246177
1601927337000,2020-10-05T19:48:57Z,34.9,TA120-T246183
1601927346000,2020-10-05T19:49:06Z,62.6,TA120-T246184
1601927353000,2020-10-05T19:49:13Z,54.3,TA120-T246191
1601927365000,2020-10-05T19:49:25Z,45.8,TA120-T246187
1601927386000,2020-10-05T19:49:46Z,35.3,TA120-T246177
1601927397000,2020-10-05T19:49:57Z,34.4,TA120-T246183
1601927406000,2020-10-05T19:50:06Z,69.6,TA120-T246184
1601927413000,2020-10-05T19:50:13Z,50.4,TA120-T246191
1601927425000,2020-10-05T19:50:25Z,46.9,TA120-T246187
1601927446000,2020-10-05T19:50:46Z,35.5,TA120-T246177
1601927457000,2020-10-05T19:50:57Z,34.4,TA120-T246183
1601927466000,2020-10-05T19:51:06Z,67.4,TA120-T246184
1601927473000,2020-10-05T19:51:13Z,49,TA120-T246191
1601927485000,2020-10-05T19:51:25Z,47.5,TA120-T246187
1601927506000,2020-10-05T19:51:46Z,35.3,TA120-T246177
1601927517000,2020-10-05T19:51:57Z,34.3,TA120-T246183
1601927526000,2020-10-05T19:52:06Z,68.2,TA120-T246184
1601927533000,2020-10-05T19:52:13Z,53.7,TA120-T246191
1601927545000,2020-10-05T19:52:25Z,47.7,TA120-T246187
1601927566000,2020-10-05T19:52:46Z,35,TA120-T246177
1601927577000,2020-10-05T19:52:57Z,34.3,TA120-T246183
1601927586000,2020-10-05T19:53:06Z,72.3,TA120-T246184
1601927593000,2020-10-05T19:53:13Z,50.4,TA120-T246191
1601927605000,2020-10-05T19:53:25Z,45.5,TA120-T246187
1601927626000,2020-10-05T19:53:46Z,35.5,TA120-T246177
1601927637000,2020-10-05T19:53:57Z,34.2,TA120-T246183
1601927646000,2020-10-05T19:54:06Z,69.1,TA120-T246184
1601927653000,2020-10-05T19:54:13Z,52,TA120-T246191
1601927665000,2020-10-05T19:54:25Z,43.6,TA120-T246187
1601927686000,2020-10-05T19:54:46Z,35.2,TA120-T246177
1601927697000,2020-10-05T19:54:57Z,34.4,TA120-T246183
1601927706000,2020-10-05T19:55:06Z,71.2,TA120-T246184
1601927713000,2020-10-05T19:55:13Z,49.3,TA120-T246191
1601927725000,2020-10-05T19:55:25Z,45.4,TA120-T246187
1601927746000,2020-10-05T19:55:46Z,35.1,TA120-T246177
1601927757000,2020-10-05T19:55:57Z,34.3,TA120-T246183
1601927766000,2020-10-05T19:56:06Z,66.5,TA120-T246184
1601927773000,2020-10-05T19:56:13Z,53.3,TA120-T246191
1601927785000,2020-10-05T19:56:25Z,45.8,TA120-T246187
1601927806000,2020-10-05T19:56:46Z,34.8,TA120-T246177
1601927817000,2020-10-05T19:56:57Z,34.3,TA120-T246183
1601927826000,2020-10-05T19:57:06Z,66.1,TA120-T246184
1601927833000,2020-10-05T19:57:13Z,52.4,TA120-T246191
1601927845000,2020-10-05T19:57:25Z,45.6,TA120-T246187
1601927866000,2020-10-05T19:57:46Z,34.9,TA120-T246177
1601927877000,2020-10-05T19:57:57Z,34.4,TA120-T246183
1601927886000,2020-10-05T19:58:06Z,64.1,TA120-T246184
1601927893000,2020-10-05T19:58:13Z,48.7,TA120-T246191
1601927905000,2020-10-05T19:58:25Z,44.1,TA120-T246187
1601927926000,2020-10-05T19:58:46Z,34.9,TA120-T246177
1601927937000,2020-10-05T19:58:57Z,34.4,TA120-T246183
1601927946000,2020-10-05T19:59:06Z,64.5,TA120-T246184
1601927953000,2020-10-05T19:59:13Z,51,TA120-T246191
1601927965000,2020-10-05T19:59:25Z,45.5,TA120-T246187
1601927986000,2020-10-05T19:59:46Z,35.1,TA120-T246177
1601927997000,2020-10-05T19:59:57Z,34.3,TA120-T246183
1601928006000,2020-10-05T20:00:06Z,70,TA120-T246184
1601928013000,2020-10-05T20:00:13Z,48.4,TA120-T246191
1601928025000,2020-10-05T20:00:25Z,45.9,TA120-T246187
1601928046000,2020-10-05T20:00:46Z,35.1,TA120-T246177
1601928057000,2020-10-05T20:00:57Z,34.4,TA120-T246183
1601928066000,2020-10-05T20:01:06Z,62.8,TA120-T246184
1601928073000,2020-10-05T20:01:13Z,51.4,TA120-T246191
1601928085000,2020-10-05T20:01:25Z,45.5,TA120-T246187
1601928106000,2020-10-05T20:01:46Z,34.9,TA120-T246177
1601928117000,2020-10-05T20:01:57Z,34.4,TA120-T246183
1601928126000,2020-10-05T20:02:06Z,65,TA120-T246184
1601928133000,2020-10-05T20:02:13Z,50.8,TA120-T246191
1601928145000,2020-10-05T20:02:25Z,47.1,TA120-T246187
1601928166000,2020-10-05T20:02:46Z,35,TA120-T246177
1601928177000,2020-10-05T20:02:57Z,34.2,TA120-T246183
1601928186000,2020-10-05T20:03:06Z,63.1,TA120-T246184
1601928193000,2020-10-05T20:03:13Z,49,TA120-T246191
1601928205000,2020-10-05T20:03:25Z,45.9,TA120-T246187
1601928226000,2020-10-05T20:03:46Z,35,TA120-T246177
1601928237000,2020-10-05T20:03:57Z,34.5,TA120-T246183
1601928246000,2020-10-05T20:04:06Z,62.1,TA120-T246184
1601928253000,2020-10-05T20:04:13Z,52.9,TA120-T246191
1601928265000,2020-10-05T20:04:25Z,43.5,TA120-T246187
1601928286000,2020-10-05T20:04:46Z,34.7,TA120-T246177
1601928297000,2020-10-05T20:04:57Z,34.4,TA120-T246183
1601928306000,2020-10-05T20:05:06Z,67.1,TA120-T246184
1601928313000,2020-10-05T20:05:13Z,50.7,TA120-T246191
1601928325000,2020-10-05T20:05:25Z,44,TA120-T246187
1601928346000,2020-10-05T20:05:46Z,35,TA120-T246177
1601928357000,2020-10-05T20:05:57Z,34.3,TA120-T246183
1601928366000,2020-10-05T20:06:06Z,66.7,TA120-T246184
1601928373000,2020-10-05T20:06:13Z,49,TA120-T246191
1601928385000,2020-10-05T20:06:25Z,44.8,TA120-T246187
1601928406000,2020-10-05T20:06:46Z,35,TA120-T246177
1601928417000,2020-10-05T20:06:57Z,34.4,TA120-T246183
1601928426000,2020-10-05T20:07:06Z,58.5,TA120-T246184
1601928433000,2020-10-05T20:07:13Z,53.1,TA120-T246191
1601928445000,2020-10-05T20:07:25Z,43.5,TA120-T246187
1601928466000,2020-10-05T20:07:46Z,34.6,TA120-T246177
1601928477000,2020-10-05T20:07:57Z,34.3,TA120-T246183
1601928486000,2020-10-05T20:08:06Z,62.7,TA120-T246184
1601928493000,2020-10-05T20:08:13Z,52.5,TA120-T246191
1601928505000,2020-10-05T20:08:25Z,46.4,TA120-T246187
1601928526000,2020-10-05T20:08:46Z,34.8,TA120-T246177
1601928537000,2020-10-05T20:08:57Z,34.2,TA120-T246183
1601928546000,2020-10-05T20:09:06Z,63.2,TA120-T246184
1601928553000,2020-10-05T20:09:13Z,51.3,TA120-T246191
1601928565000,2020-10-05T20:09:25Z,45.2,TA120-T246187
1601928586000,2020-10-05T20:09:46Z,34.9,TA120-T246177
1601928597000,2020-10-05T20:09:57Z,34.3,TA120-T246183
1601928606000,2020-10-05T20:10:06Z,67,TA120-T246184
1601928613000,2020-10-05T20:10:13Z,48,TA120-T246191
1601928625000,2020-10-05T20:10:25Z,43.3,TA120-T246187
1601928646000,2020-10-05T20:10:46Z,34.6,TA120-T246177
1601928657000,2020-10-05T20:10:57Z,34.1,TA120-T246183
1601928666000,2020-10-05T20:11:06Z,67.9,TA120-T246184
1601928673000,2020-10-05T20:11:13Z,48,TA120-T246191
1601928685000,2020-10-05T20:11:25Z,44.9,TA120-T246187
1601928706000,2020-10-05T20:11:46Z,34.7,TA120-T246177
1601928717000,2020-10-05T20:11:57Z,34.2,TA120-T246183
1601928726000,2020-10-05T20:12:06Z,56.6,TA120-T246184
1601928733000,2020-10-05T20:12:13Z,53.1,TA120-T246191
1601928745000,2020-10-05T20:12:25Z,45.5,TA120-T246187
1601928766000,2020-10-05T20:12:46Z,34.7,TA120-T246177
1601928777000,2020-10-05T20:12:57Z,34.3,TA120-T246183
1601928786000,2020-10-05T20:13:06Z,61.3,TA120-T246184
1601928793000,2020-10-05T20:13:13Z,48.1,TA120-T246191
1601928805000,2020-10-05T20:13:25Z,44,TA120-T246187
1601928826000,2020-10-05T20:13:46Z,34.3,TA120-T246177
1601928837000,2020-10-05T20:13:57Z,34.3,TA120-T246183
1601928846000,2020-10-05T20:14:06Z,69.8,TA120-T246184
1601928853000,2020-10-05T20:14:13Z,50.7,TA120-T246191
1601928865000,2020-10-05T20:14:25Z,43.8,TA120-T246187
1601928886000,2020-10-05T20:14:46Z,34.8,TA120-T246177
1601928897000,2020-10-05T20:14:57Z,34.3,TA120-T246183
1601928906000,2020-10-05T20:15:06Z,67.7,TA120-T246184
1601928913000,2020-10-05T20:15:13Z,47.8,TA120-T246191
1601928925000,2020-10-05T20:15:25Z,45.3,TA120-T246187
1601928946000,2020-10-05T20:15:46Z,34.7,TA120-T246177
1601928957000,2020-10-05T20:15:57Z,34.2,TA120-T246183
1601928966000,2020-10-05T20:16:06Z,68.2,TA120-T246184
1601928973000,2020-10-05T20:16:13Z,49.8,TA120-T246191
1601928985000,2020-10-05T20:16:25Z,46,TA120-T246187
1601929006000,2020-10-05T20:16:46Z,34.9,TA120-T246177
1601929017000,2020-10-05T20:16:57Z,34.3,TA120-T246183
1601929026000,2020-10-05T20:17:06Z,65.2,TA120-T246184
1601929033000,2020-10-05T20:17:13Z,50.9,TA120-T246191
1601929045000,2020-10-05T20:17:25Z,47.1,TA120-T246187
1601929066000,2020-10-05T20:17:46Z,34.8,TA120-T246177
1601929077000,2020-10-05T20:17:57Z,34.3,TA120-T246183
1601929086000,2020-10-05T20:18:06Z,67.2,TA120-T246184
1601929093000,2020-10-05T20:18:13Z,47.9,TA120-T246191
1601929105000,2020-10-05T20:18:25Z,44.7,TA120-T246187
1601929126000,2020-10-05T20:18:46Z,34.5,TA120-T246177
1601929137000,2020-10-05T20:18:57Z,34.3,TA120-T246183
1601929146000,2020-10-05T20:19:06Z,54.9,TA120-T246184
1601929153000,2020-10-05T20:19:13Z,47.8,TA120-T246191
1601929165000,2020-10-05T20:19:25Z,45.4,TA120-T246187
1601929186000,2020-10-05T20:19:46Z,34.8,TA120-T246177
1601929197000,2020-10-05T20:19:57Z,34.4,TA120-T246183
1601929206000,2020-10-05T20:20:06Z,68.3,TA120-T246184
1601929213000,2020-10-05T20:20:13Z,47.5,TA120-T246191
1601929225000,2020-10-05T20:20:25Z,46.7,TA120-T246187
1601929246000,2020-10-05T20:20:46Z,34.6,TA120-T246177
1601929257000,2020-10-05T20:20:57Z,34.2,TA120-T246183
1601929266000,2020-10-05T20:21:06Z,70.8,TA120-T246184
1601929273000,2020-10-05T20:21:13Z,47.8,TA120-T246191
1601929285000,2020-10-05T20:21:25Z,45.1,TA120-T246187
1601929306000,2020-10-05T20:21:46Z,34.4,TA120-T246177
1601929317000,2020-10-05T20:21:57Z,34.3,TA120-T246183
1601929326000,2020-10-05T20:22:06Z,72.3,TA120-T246184
1601929333000,2020-10-05T20:22:13Z,51.5,TA120-T246191
1601929345000,2020-10-05T20:22:25Z,42.6,TA120-T246187
1601929366000,2020-10-05T20:22:46Z,34.2,TA120-T246177
1601929377000,2020-10-05T20:22:57Z,34.4,TA120-T246183
1601929386000,2020-10-05T20:23:06Z,60.6,TA120-T246184
1601929393000,2020-10-05T20:23:13Z,55.7,TA120-T246191
1601929405000,2020-10-05T20:23:25Z,45.4,TA120-T246187
1601929426000,2020-10-05T20:23:46Z,34.9,TA120-T246177
1601929437000,2020-10-05T20:23:57Z,34.5,TA120-T246183
1601929446000,2020-10-05T20:24:06Z,61.4,TA120-T246184
1601929453000,2020-10-05T20:24:13Z,51.2,TA120-T246191
1601929465000,2020-10-05T20:24:25Z,43.6,TA120-T246187
1601929486000,2020-10-05T20:24:46Z,33.9,TA120-T246177
1601929497000,2020-10-05T20:24:57Z,34.6,TA120-T246183
1601929506000,2020-10-05T20:25:06Z,67.1,TA120-T246184
1601929513000,2020-10-05T20:25:13Z,51.7,TA120-T246191
1601929525000,2020-10-05T20:25:25Z,43.1,TA120-T246187
1601929546000,2020-10-05T20:25:46Z,33.6,TA120-T246177
1601929557000,2020-10-05T20:25:57Z,34.8,TA120-T246183
1601929566000,2020-10-05T20:26:06Z,63.5,TA120-T246184
1601929573000,2020-10-05T20:26:13Z,51.3,TA120-T246191
1601929585000,2020-10-05T20:26:25Z,43.1,TA120-T246187
1601929606000,2020-10-05T20:26:46Z,33.8,TA120-T246177
1601929617000,2020-10-05T20:26:57Z,34.7,TA120-T246183
1601929626000,2020-10-05T20:27:06Z,66.1,TA120-T246184
1601929633000,2020-10-05T20:27:13Z,48.8,TA120-T246191
1601929645000,2020-10-05T20:27:25Z,41.4,TA120-T246187
1601929666000,2020-10-05T20:27:46Z,33.6,TA120-T246177
1601929677000,2020-10-05T20:27:57Z,34.7,TA120-T246183
1601929686000,2020-10-05T20:28:06Z,65.6,TA120-T246184
1601929693000,2020-10-05T20:28:13Z,51.9,TA120-T246191
1601929705000,2020-10-05T20:28:25Z,42.2,TA120-T246187
1601929726000,2020-10-05T20:28:46Z,33.6,TA120-T246177
1601929737000,2020-10-05T20:28:57Z,34.5,TA120-T246183
1601929746000,2020-10-05T20:29:06Z,67.3,TA120-T246184
1601929753000,2020-10-05T20:29:13Z,50.3,TA120-T246191
1601929765000,2020-10-05T20:29:25Z,46.6,TA120-T246187
1601929786000,2020-10-05T20:29:46Z,33.4,TA120-T246177
1601929797000,2020-10-05T20:29:57Z,34.5,TA120-T246183
1601929806000,2020-10-05T20:30:06Z,67.9,TA120-T246184
1601929813000,2020-10-05T20:30:13Z,52.4,TA120-T246191
1601929825000,2020-10-05T20:30:25Z,46,TA120-T246187
1601929846000,2020-10-05T20:30:46Z,33.2,TA120-T246177
1601929857000,2020-10-05T20:30:57Z,34.6,TA120-T246183
1601929866000,2020-10-05T20:31:06Z,65,TA120-T246184
1601929873000,2020-10-05T20:31:13Z,52.9,TA120-T246191
1601929885000,2020-10-05T20:31:25Z,44.2,TA120-T246187
1601929906000,2020-10-05T20:31:46Z,32.8,TA120-T246177
1601929917000,2020-10-05T20:31:57Z,34.7,TA120-T246183
1601929926000,2020-10-05T20:32:06Z,63.8,TA120-T246184
1601929933000,2020-10-05T20:32:13Z,47.9,TA120-T246191
1601929945000,2020-10-05T20:32:25Z,42.9,TA120-T246187
1601929966000,2020-10-05T20:32:46Z,33.7,TA120-T246177
1601929977000,2020-10-05T20:32:57Z,34.6,TA120-T246183
1601929986000,2020-10-05T20:33:06Z,68.2,TA120-T246184
1601929993000,2020-10-05T20:33:13Z,48.8,TA120-T246191
1601930005000,2020-10-05T20:33:25Z,44.9,TA120-T246187
1601930026000,2020-10-05T20:33:46Z,33.2,TA120-T246177
1601930037000,2020-10-05T20:33:57Z,34.7,TA120-T246183
1601930046000,2020-10-05T20:34:06Z,64,TA120-T246184
1601930053000,2020-10-05T20:34:13Z,49,TA120-T246191
1601930065000,2020-10-05T20:34:25Z,45.1,TA120-T246187
1601930086000,2020-10-05T20:34:46Z,33.1,TA120-T246177
1601930097000,2020-10-05T20:34:57Z,34.7,TA120-T246183
1601930106000,2020-10-05T20:35:06Z,66.5,TA120-T246184
1601930113000,2020-10-05T20:35:13Z,50.1,TA120-T246191
1601930125000,2020-10-05T20:35:25Z,48.2,TA120-T246187
1601930146000,2020-10-05T20:35:46Z,33.1,TA120-T246177
1601930157000,2020-10-05T20:35:57Z,34.6,TA120-T246183
1601930166000,2020-10-05T20:36:06Z,69.7,TA120-T246184
1601930173000,2020-10-05T20:36:13Z,51,TA120-T246191
1601930185000,2020-10-05T20:36:25Z,43.5,TA120-T246187
1601930206000,2020-10-05T20:36:46Z,32.9,TA120-T246177
1601930217000,2020-10-05T20:36:57Z,34.7,TA120-T246183
1601930226000,2020-10-05T20:37:06Z,65.9,TA120-T246184
1601930233000,2020-10-05T20:37:13Z,47.7,TA120-T246191
1601930245000,2020-10-05T20:37:25Z,48.3,TA120-T246187
1601930266000,2020-10-05T20:37:46Z,32.9,TA120-T246177
1601930277000,2020-10-05T20:37:57Z,34.7,TA120-T246183
1601930286000,2020-10-05T20:38:06Z,53.9,TA120-T246184
1601930293000,2020-10-05T20:38:13Z,49.2,TA120-T246191
1601930305000,2020-10-05T20:38:25Z,45.1,TA120-T246187
1601930326000,2020-10-05T20:38:46Z,32.8,TA120-T246177
1601930337000,2020-10-05T20:38:57Z,34.6,TA120-T246183
1601930346000,2020-10-05T20:39:06Z,61.7,TA120-T246184
1601930353000,2020-10-05T20:39:13Z,47.9,TA120-T246191
1601930365000,2020-10-05T20:39:25Z,42.3,TA120-T246187
1601930386000,2020-10-05T20:39:46Z,32.6,TA120-T246177
1601930397000,2020-10-05T20:39:57Z,34.6,TA120-T246183
1601930406000,2020-10-05T20:40:06Z,69.4,TA120-T246184
1601930413000,2020-10-05T20:40:13Z,47.6,TA120-T246191
1601930425000,2020-10-05T20:40:25Z,45.1,TA120-T246187
1601930446000,2020-10-05T20:40:46Z,33,TA120-T246177
1601930457000,2020-10-05T20:40:57Z,34.6,TA120-T246183
1601930466000,2020-10-05T20:41:06Z,73,TA120-T246184
1601930473000,2020-10-05T20:41:13Z,48.2,TA120-T246191
1601930485000,2020-10-05T20:41:25Z,47.8,TA120-T246187
1601930506000,2020-10-05T20:41:46Z,32.7,TA120-T246177
1601930517000,2020-10-05T20:41:57Z,34.5,TA120-T246183
