time,readable_time,dBA,dev-id
1618688359000,2021-04-17T19:39:19Z,57.8,TA120-T246187
1618688397000,2021-04-17T19:39:57Z,67.4,TA120-T246184
1618688399000,2021-04-17T19:39:59Z,32.7,TA120-T246183
1618688401000,2021-04-17T19:40:01Z,54.6,TA120-T246191
1618688419000,2021-04-17T19:40:19Z,59.3,TA120-T246187
1618688457000,2021-04-17T19:40:57Z,67.5,TA120-T246184
1618688459000,2021-04-17T19:40:59Z,31.9,TA120-T246183
1618688461000,2021-04-17T19:41:01Z,46.2,TA120-T246191
1618688479000,2021-04-17T19:41:19Z,58,TA120-T246187
1618688517000,2021-04-17T19:41:57Z,65.4,TA120-T246184
1618688519000,2021-04-17T19:41:59Z,32,TA120-T246183
1618688521000,2021-04-17T19:42:01Z,48.2,TA120-T246191
1618688539000,2021-04-17T19:42:19Z,54.8,TA120-T246187
1618688577000,2021-04-17T19:42:57Z,61.2,TA120-T246184
1618688579000,2021-04-17T19:42:59Z,32.1,TA120-T246183
1618688581000,2021-04-17T19:43:01Z,46.3,TA120-T246191
1618688599000,2021-04-17T19:43:19Z,62.2,TA120-T246187
1618688637000,2021-04-17T19:43:57Z,64.6,TA120-T246184
1618688639000,2021-04-17T19:43:59Z,31.8,TA120-T246183
1618688641000,2021-04-17T19:44:01Z,48,TA120-T246191
1618688659000,2021-04-17T19:44:19Z,54.8,TA120-T246187
1618688697000,2021-04-17T19:44:57Z,69.7,TA120-T246184
1618688699000,2021-04-17T19:44:59Z,31.9,TA120-T246183
1618688701000,2021-04-17T19:45:01Z,52.1,TA120-T246191
1618688719000,2021-04-17T19:45:19Z,58.8,TA120-T246187
1618688757000,2021-04-17T19:45:57Z,66.7,TA120-T246184
1618688759000,2021-04-17T19:45:59Z,31.9,TA120-T246183
1618688761000,2021-04-17T19:46:01Z,54.4,TA120-T246191
1618688779000,2021-04-17T19:46:19Z,59.4,TA120-T246187
1618688817000,2021-04-17T19:46:57Z,61,TA120-T246184
1618688819000,2021-04-17T19:46:59Z,32.1,TA120-T246183
1618688821000,2021-04-17T19:47:01Z,51.5,TA120-T246191
1618688839000,2021-04-17T19:47:19Z,49.7,TA120-T246187
1618688877000,2021-04-17T19:47:57Z,62.6,TA120-T246184
1618688879000,2021-04-17T19:47:59Z,32.4,TA120-T246183
1618688881000,2021-04-17T19:48:01Z,49.2,TA120-T246191
1618688899000,2021-04-17T19:48:19Z,51.1,TA120-T246187
1618688937000,2021-04-17T19:48:57Z,66.5,TA120-T246184
1618688939000,2021-04-17T19:48:59Z,31.8,TA120-T246183
1618688941000,2021-04-17T19:49:01Z,53.4,TA120-T246191
1618688959000,2021-04-17T19:49:19Z,50.2,TA120-T246187
1618688997000,2021-04-17T19:49:57Z,68.3,TA120-T246184
1618688999000,2021-04-17T19:49:59Z,32,TA120-T246183
1618689001000,2021-04-17T19:50:01Z,49.3,TA120-T246191
1618689019000,2021-04-17T19:50:19Z,47,TA120-T246187
1618689057000,2021-04-17T19:50:57Z,67.9,TA120-T246184
1618689059000,2021-04-17T19:50:59Z,31.8,TA120-T246183
1618689061000,2021-04-17T19:51:01Z,48.5,TA120-T246191
1618689079000,2021-04-17T19:51:19Z,45.1,TA120-T246187
1618689117000,2021-04-17T19:51:57Z,59.4,TA120-T246184
1618689119000,2021-04-17T19:51:59Z,32,TA120-T246183
1618689121000,2021-04-17T19:52:01Z,52.4,TA120-T246191
1618689139000,2021-04-17T19:52:19Z,48,TA120-T246187
1618689177000,2021-04-17T19:52:57Z,64.8,TA120-T246184
1618689179000,2021-04-17T19:52:59Z,32.2,TA120-T246183
1618689181000,2021-04-17T19:53:01Z,51.7,TA120-T246191
1618689199000,2021-04-17T19:53:19Z,46.7,TA120-T246187
1618689237000,2021-04-17T19:53:57Z,70.2,TA120-T246184
1618689239000,2021-04-17T19:53:59Z,32.1,TA120-T246183
1618689241000,2021-04-17T19:54:01Z,56.2,TA120-T246191
1618689259000,2021-04-17T19:54:19Z,46.1,TA120-T246187
1618689297000,2021-04-17T19:54:57Z,55,TA120-T246184
1618689299000,2021-04-17T19:54:59Z,31.9,TA120-T246183
1618689301000,2021-04-17T19:55:01Z,51.7,TA120-T246191
1618689319000,2021-04-17T19:55:19Z,43.2,TA120-T246187
1618689357000,2021-04-17T19:55:57Z,66.1,TA120-T246184
1618689359000,2021-04-17T19:55:59Z,32,TA120-T246183
1618689361000,2021-04-17T19:56:01Z,47.2,TA120-T246191
1618689379000,2021-04-17T19:56:19Z,46.4,TA120-T246187
1618689417000,2021-04-17T19:56:57Z,66.6,TA120-T246184
1618689419000,2021-04-17T19:56:59Z,33,TA120-T246183
1618689421000,2021-04-17T19:57:01Z,50.4,TA120-T246191
1618689439000,2021-04-17T19:57:19Z,46.8,TA120-T246187
1618689477000,2021-04-17T19:57:57Z,67.4,TA120-T246184
1618689479000,2021-04-17T19:57:59Z,31.9,TA120-T246183
1618689481000,2021-04-17T19:58:01Z,46.4,TA120-T246191
1618689499000,2021-04-17T19:58:19Z,48,TA120-T246187
1618689537000,2021-04-17T19:58:57Z,64,TA120-T246184
1618689539000,2021-04-17T19:58:59Z,35.1,TA120-T246183
1618689541000,2021-04-17T19:59:01Z,47.3,TA120-T246191
1618689559000,2021-04-17T19:59:19Z,45.9,TA120-T246187
1618689597000,2021-04-17T19:59:57Z,66.1,TA120-T246184
1618689599000,2021-04-17T19:59:59Z,31.8,TA120-T246183
1618689601000,2021-04-17T20:00:01Z,51,TA120-T246191
1618689619000,2021-04-17T20:00:19Z,46.4,TA120-T246187
1618689657000,2021-04-17T20:00:57Z,67.1,TA120-T246184
1618689659000,2021-04-17T20:00:59Z,31.8,TA120-T246183
1618689661000,2021-04-17T20:01:01Z,55.8,TA120-T246191
1618689679000,2021-04-17T20:01:19Z,45.3,TA120-T246187
1618689717000,2021-04-17T20:01:57Z,66.7,TA120-T246184
1618689719000,2021-04-17T20:01:59Z,31.7,TA120-T246183
1618689721000,2021-04-17T20:02:01Z,52.8,TA120-T246191
1618689739000,2021-04-17T20:02:19Z,45.4,TA120-T246187
1618689777000,2021-04-17T20:02:57Z,64.7,TA120-T246184
1618689779000,2021-04-17T20:02:59Z,31.9,TA120-T246183
1618689781000,2021-04-17T20:03:01Z,45.6,TA120-T246191
1618689799000,2021-04-17T20:03:19Z,47.8,TA120-T246187
1618689837000,2021-04-17T20:03:57Z,66.4,TA120-T246184
1618689839000,2021-04-17T20:03:59Z,31.9,TA120-T246183
1618689841000,2021-04-17T20:04:01Z,53.7,TA120-T246191
1618689859000,2021-04-17T20:04:19Z,48.1,TA120-T246187
1618689897000,2021-04-17T20:04:57Z,69.8,TA120-T246184
1618689899000,2021-04-17T20:04:59Z,32,TA120-T246183
1618689901000,2021-04-17T20:05:01Z,52.4,TA120-T246191
1618689919000,2021-04-17T20:05:19Z,47.8,TA120-T246187
1618689957000,2021-04-17T20:05:57Z,66.4,TA120-T246184
1618689959000,2021-04-17T20:05:59Z,32.1,TA120-T246183
1618689961000,2021-04-17T20:06:01Z,52.9,TA120-T246191
1618689979000,2021-04-17T20:06:19Z,48,TA120-T246187
1618690017000,2021-04-17T20:06:57Z,66.4,TA120-T246184
1618690019000,2021-04-17T20:06:59Z,31.8,TA120-T246183
1618690021000,2021-04-17T20:07:01Z,48.6,TA120-T246191
1618690039000,2021-04-17T20:07:19Z,47.9,TA120-T246187
1618690077000,2021-04-17T20:07:57Z,66.2,TA120-T246184
1618690079000,2021-04-17T20:07:59Z,31.8,TA120-T246183
1618690081000,2021-04-17T20:08:01Z,52.8,TA120-T246191
1618690099000,2021-04-17T20:08:19Z,49.9,TA120-T246187
1618690137000,2021-04-17T20:08:57Z,63,TA120-T246184
1618690139000,2021-04-17T20:08:59Z,32.2,TA120-T246183
1618690141000,2021-04-17T20:09:01Z,51.7,TA120-T246191
1618690159000,2021-04-17T20:09:19Z,50.2,TA120-T246187
1618690197000,2021-04-17T20:09:57Z,67.6,TA120-T246184
1618690199000,2021-04-17T20:09:59Z,31.9,TA120-T246183
1618690201000,2021-04-17T20:10:01Z,55.7,TA120-T246191
1618690219000,2021-04-17T20:10:19Z,48.3,TA120-T246187
1618690257000,2021-04-17T20:10:57Z,59.8,TA120-T246184
1618690259000,2021-04-17T20:10:59Z,31.9,TA120-T246183
1618690261000,2021-04-17T20:11:01Z,44.9,TA120-T246191
1618690279000,2021-04-17T20:11:19Z,48.9,TA120-T246187
1618690317000,2021-04-17T20:11:57Z,62.3,TA120-T246184
1618690319000,2021-04-17T20:11:59Z,32,TA120-T246183
1618690321000,2021-04-17T20:12:01Z,50.8,TA120-T246191
1618690339000,2021-04-17T20:12:19Z,50.8,TA120-T246187
1618690377000,2021-04-17T20:12:57Z,63.4,TA120-T246184
1618690379000,2021-04-17T20:12:59Z,32.1,TA120-T246183
1618690381000,2021-04-17T20:13:01Z,51.7,TA120-T246191
1618690399000,2021-04-17T20:13:19Z,53.7,TA120-T246187
1618690437000,2021-04-17T20:13:57Z,64.2,TA120-T246184
1618690439000,2021-04-17T20:13:59Z,32,TA120-T246183
1618690441000,2021-04-17T20:14:01Z,49.5,TA120-T246191
1618690459000,2021-04-17T20:14:19Z,48.2,TA120-T246187
1618690497000,2021-04-17T20:14:57Z,68.3,TA120-T246184
1618690499000,2021-04-17T20:14:59Z,32,TA120-T246183
1618690501000,2021-04-17T20:15:01Z,49.1,TA120-T246191
1618690519000,2021-04-17T20:15:19Z,48.9,TA120-T246187
1618690557000,2021-04-17T20:15:57Z,63.9,TA120-T246184
1618690559000,2021-04-17T20:15:59Z,31.7,TA120-T246183
1618690561000,2021-04-17T20:16:01Z,49,TA120-T246191
1618690579000,2021-04-17T20:16:19Z,48,TA120-T246187
1618690617000,2021-04-17T20:16:57Z,70.4,TA120-T246184
1618690619000,2021-04-17T20:16:59Z,32.2,TA120-T246183
1618690621000,2021-04-17T20:17:01Z,49.5,TA120-T246191
1618690639000,2021-04-17T20:17:19Z,48.8,TA120-T246187
1618690677000,2021-04-17T20:17:57Z,58.5,TA120-T246184
1618690679000,2021-04-17T20:17:59Z,32.1,TA120-T246183
1618690681000,2021-04-17T20:18:01Z,50.9,TA120-T246191
1618690699000,2021-04-17T20:18:19Z,49.3,TA120-T246187
1618690737000,2021-04-17T20:18:57Z,64.5,TA120-T246184
1618690739000,2021-04-17T20:18:59Z,32.3,TA120-T246183
1618690741000,2021-04-17T20:19:01Z,45.3,TA120-T246191
1618690759000,2021-04-17T20:19:19Z,48.4,TA120-T246187
1618690797000,2021-04-17T20:19:57Z,71,TA120-T246184
1618690799000,2021-04-17T20:19:59Z,32.1,TA120-T246183
1618690801000,2021-04-17T20:20:01Z,50.2,TA120-T246191
1618690819000,2021-04-17T20:20:19Z,48.5,TA120-T246187
1618690857000,2021-04-17T20:20:57Z,57.9,TA120-T246184
1618690859000,2021-04-17T20:20:59Z,31.8,TA120-T246183
1618690861000,2021-04-17T20:21:01Z,52,TA120-T246191
1618690879000,2021-04-17T20:21:19Z,46.1,TA120-T246187
1618690917000,2021-04-17T20:21:57Z,68.7,TA120-T246184
1618690919000,2021-04-17T20:21:59Z,32.3,TA120-T246183
1618690921000,2021-04-17T20:22:01Z,48.1,TA120-T246191
1618690939000,2021-04-17T20:22:19Z,47.1,TA120-T246187
1618690977000,2021-04-17T20:22:57Z,64,TA120-T246184
1618690979000,2021-04-17T20:22:59Z,32.6,TA120-T246183
1618690981000,2021-04-17T20:23:01Z,52.1,TA120-T246191
1618690999000,2021-04-17T20:23:19Z,47.7,TA120-T246187
1618691037000,2021-04-17T20:23:57Z,65.1,TA120-T246184
1618691039000,2021-04-17T20:23:59Z,32.1,TA120-T246183
1618691041000,2021-04-17T20:24:01Z,48.7,TA120-T246191
1618691059000,2021-04-17T20:24:19Z,48.2,TA120-T246187
1618691097000,2021-04-17T20:24:57Z,64.6,TA120-T246184
1618691099000,2021-04-17T20:24:59Z,31.9,TA120-T246183
1618691101000,2021-04-17T20:25:01Z,46.9,TA120-T246191
1618691119000,2021-04-17T20:25:19Z,46.6,TA120-T246187
1618691157000,2021-04-17T20:25:57Z,63.9,TA120-T246184
1618691159000,2021-04-17T20:25:59Z,31.7,TA120-T246183
1618691161000,2021-04-17T20:26:01Z,51.5,TA120-T246191
1618691179000,2021-04-17T20:26:19Z,46.5,TA120-T246187
1618691217000,2021-04-17T20:26:57Z,66.5,TA120-T246184
1618691219000,2021-04-17T20:26:59Z,32,TA120-T246183
1618691221000,2021-04-17T20:27:01Z,54.3,TA120-T246191
1618691239000,2021-04-17T20:27:19Z,48.3,TA120-T246187
1618691277000,2021-04-17T20:27:57Z,67.9,TA120-T246184
1618691279000,2021-04-17T20:27:59Z,32.4,TA120-T246183
1618691281000,2021-04-17T20:28:01Z,54.3,TA120-T246191
1618691299000,2021-04-17T20:28:19Z,48.4,TA120-T246187
1618691337000,2021-04-17T20:28:57Z,64.2,TA120-T246184
1618691339000,2021-04-17T20:28:59Z,32,TA120-T246183
1618691341000,2021-04-17T20:29:01Z,51.3,TA120-T246191
1618691359000,2021-04-17T20:29:19Z,47.9,TA120-T246187
1618691397000,2021-04-17T20:29:57Z,69.6,TA120-T246184
1618691399000,2021-04-17T20:29:59Z,32.3,TA120-T246183
1618691401000,2021-04-17T20:30:01Z,49.6,TA120-T246191
1618691419000,2021-04-17T20:30:19Z,46.5,TA120-T246187
1618691457000,2021-04-17T20:30:57Z,70.5,TA120-T246184
1618691459000,2021-04-17T20:30:59Z,32.1,TA120-T246183
1618691461000,2021-04-17T20:31:01Z,49.4,TA120-T246191
1618691479000,2021-04-17T20:31:19Z,46.8,TA120-T246187
1618691517000,2021-04-17T20:31:57Z,67.9,TA120-T246184
1618691519000,2021-04-17T20:31:59Z,32.1,TA120-T246183
1618691521000,2021-04-17T20:32:01Z,45.6,TA120-T246191
1618691539000,2021-04-17T20:32:19Z,46.4,TA120-T246187
1618691577000,2021-04-17T20:32:57Z,64.6,TA120-T246184
1618691579000,2021-04-17T20:32:59Z,31.8,TA120-T246183
1618691581000,2021-04-17T20:33:01Z,47.6,TA120-T246191
1618691599000,2021-04-17T20:33:19Z,46.9,TA120-T246187
1618691637000,2021-04-17T20:33:57Z,63.5,TA120-T246184
1618691639000,2021-04-17T20:33:59Z,31.7,TA120-T246183
1618691641000,2021-04-17T20:34:01Z,45.7,TA120-T246191
1618691659000,2021-04-17T20:34:19Z,46,TA120-T246187
1618691697000,2021-04-17T20:34:57Z,67.8,TA120-T246184
1618691699000,2021-04-17T20:34:59Z,32.1,TA120-T246183
1618691701000,2021-04-17T20:35:01Z,56.1,TA120-T246191
1618691719000,2021-04-17T20:35:19Z,46.4,TA120-T246187
1618691757000,2021-04-17T20:35:57Z,61.4,TA120-T246184
1618691759000,2021-04-17T20:35:59Z,31.9,TA120-T246183
1618691761000,2021-04-17T20:36:01Z,54.8,TA120-T246191
1618691779000,2021-04-17T20:36:19Z,48.8,TA120-T246187
1618691817000,2021-04-17T20:36:57Z,64.3,TA120-T246184
1618691819000,2021-04-17T20:36:59Z,32,TA120-T246183
1618691821000,2021-04-17T20:37:01Z,51.4,TA120-T246191
1618691839000,2021-04-17T20:37:19Z,47.2,TA120-T246187
1618691877000,2021-04-17T20:37:57Z,67.4,TA120-T246184
1618691879000,2021-04-17T20:37:59Z,31.9,TA120-T246183
1618691881000,2021-04-17T20:38:01Z,49.2,TA120-T246191
1618691899000,2021-04-17T20:38:19Z,46.7,TA120-T246187
1618691937000,2021-04-17T20:38:57Z,65.8,TA120-T246184
1618691939000,2021-04-17T20:38:59Z,31.7,TA120-T246183
1618691941000,2021-04-17T20:39:01Z,48.3,TA120-T246191
1618691959000,2021-04-17T20:39:19Z,46.2,TA120-T246187
1618691997000,2021-04-17T20:39:57Z,68.8,TA120-T246184
1618691999000,2021-04-17T20:39:59Z,31.9,TA120-T246183
1618692001000,2021-04-17T20:40:01Z,53.7,TA120-T246191
1618692019000,2021-04-17T20:40:19Z,46.6,TA120-T246187
1618692057000,2021-04-17T20:40:57Z,66.7,TA120-T246184
1618692059000,2021-04-17T20:40:59Z,31.8,TA120-T246183
1618692061000,2021-04-17T20:41:01Z,47.3,TA120-T246191
1618692079000,2021-04-17T20:41:19Z,47.9,TA120-T246187
1618692117000,2021-04-17T20:41:57Z,65.6,TA120-T246184
1618692119000,2021-04-17T20:41:59Z,31.8,TA120-T246183
1618692121000,2021-04-17T20:42:01Z,51.8,TA120-T246191
1618692139000,2021-04-17T20:42:19Z,45.7,TA120-T246187
1618692177000,2021-04-17T20:42:57Z,60.4,TA120-T246184
1618692179000,2021-04-17T20:42:59Z,32,TA120-T246183
1618692181000,2021-04-17T20:43:01Z,52.8,TA120-T246191
1618692199000,2021-04-17T20:43:19Z,47.4,TA120-T246187
1618692237000,2021-04-17T20:43:57Z,65.8,TA120-T246184
1618692239000,2021-04-17T20:43:59Z,32.8,TA120-T246183
1618692241000,2021-04-17T20:44:01Z,48.6,TA120-T246191
1618692259000,2021-04-17T20:44:19Z,44.3,TA120-T246187
1618692297000,2021-04-17T20:44:57Z,65,TA120-T246184
1618692299000,2021-04-17T20:44:59Z,31.9,TA120-T246183
1618692301000,2021-04-17T20:45:01Z,48.3,TA120-T246191
1618692319000,2021-04-17T20:45:19Z,46.6,TA120-T246187
1618692357000,2021-04-17T20:45:57Z,65.6,TA120-T246184
1618692359000,2021-04-17T20:45:59Z,31.8,TA120-T246183
1618692361000,2021-04-17T20:46:01Z,49.3,TA120-T246191
1618692379000,2021-04-17T20:46:19Z,46.6,TA120-T246187
1618692417000,2021-04-17T20:46:57Z,65.3,TA120-T246184
1618692419000,2021-04-17T20:46:59Z,31.9,TA120-T246183
1618692421000,2021-04-17T20:47:01Z,51.9,TA120-T246191
1618692439000,2021-04-17T20:47:19Z,47.4,TA120-T246187
1618692477000,2021-04-17T20:47:57Z,64.6,TA120-T246184
1618692479000,2021-04-17T20:47:59Z,32.3,TA120-T246183
1618692481000,2021-04-17T20:48:01Z,47.7,TA120-T246191
1618692499000,2021-04-17T20:48:19Z,43.9,TA120-T246187
1618692537000,2021-04-17T20:48:57Z,72.8,TA120-T246184
1618692539000,2021-04-17T20:48:59Z,32,TA120-T246183
1618692541000,2021-04-17T20:49:01Z,52.7,TA120-T246191
1618692559000,2021-04-17T20:49:19Z,46.6,TA120-T246187
1618692597000,2021-04-17T20:49:57Z,69.5,TA120-T246184
1618692599000,2021-04-17T20:49:59Z,32.1,TA120-T246183
1618692601000,2021-04-17T20:50:01Z,52.9,TA120-T246191
1618692619000,2021-04-17T20:50:19Z,45.3,TA120-T246187
1618692657000,2021-04-17T20:50:57Z,54.8,TA120-T246184
1618692659000,2021-04-17T20:50:59Z,31.9,TA120-T246183
1618692661000,2021-04-17T20:51:01Z,54.7,TA120-T246191
1618692679000,2021-04-17T20:51:19Z,47.5,TA120-T246187
1618692717000,2021-04-17T20:51:57Z,68.8,TA120-T246184
1618692719000,2021-04-17T20:51:59Z,31.9,TA120-T246183
1618692721000,2021-04-17T20:52:01Z,52.8,TA120-T246191
1618692739000,2021-04-17T20:52:19Z,48.6,TA120-T246187
1618692777000,2021-04-17T20:52:57Z,67.5,TA120-T246184
1618692779000,2021-04-17T20:52:59Z,32.2,TA120-T246183
1618692781000,2021-04-17T20:53:01Z,48.1,TA120-T246191
1618692799000,2021-04-17T20:53:19Z,45.7,TA120-T246187
1618692837000,2021-04-17T20:53:57Z,68,TA120-T246184
1618692839000,2021-04-17T20:53:59Z,31.8,TA120-T246183
1618692841000,2021-04-17T20:54:01Z,50.7,TA120-T246191
1618692859000,2021-04-17T20:54:19Z,45.7,TA120-T246187
1618692897000,2021-04-17T20:54:57Z,62.2,TA120-T246184
1618692899000,2021-04-17T20:54:59Z,31.7,TA120-T246183
1618692901000,2021-04-17T20:55:01Z,47.9,TA120-T246191
1618692919000,2021-04-17T20:55:19Z,44.8,TA120-T246187
1618692957000,2021-04-17T20:55:57Z,65.6,TA120-T246184
1618692959000,2021-04-17T20:55:59Z,31.7,TA120-T246183
1618692961000,2021-04-17T20:56:01Z,62.9,TA120-T246191
1618692979000,2021-04-17T20:56:19Z,46.3,TA120-T246187
1618693017000,2021-04-17T20:56:57Z,55.8,TA120-T246184
1618693019000,2021-04-17T20:56:59Z,31.9,TA120-T246183
1618693021000,2021-04-17T20:57:01Z,50.7,TA120-T246191
1618693039000,2021-04-17T20:57:19Z,44.9,TA120-T246187
1618693077000,2021-04-17T20:57:57Z,64.6,TA120-T246184
1618693079000,2021-04-17T20:57:59Z,31.9,TA120-T246183
1618693081000,2021-04-17T20:58:01Z,49.9,TA120-T246191
1618693099000,2021-04-17T20:58:19Z,43.4,TA120-T246187
1618693137000,2021-04-17T20:58:57Z,64.2,TA120-T246184
1618693139000,2021-04-17T20:58:59Z,35.2,TA120-T246183
1618693141000,2021-04-17T20:59:01Z,53.6,TA120-T246191
1618693159000,2021-04-17T20:59:19Z,46,TA120-T246187
1618693197000,2021-04-17T20:59:57Z,62.7,TA120-T246184
1618693199000,2021-04-17T20:59:59Z,32.7,TA120-T246183
1618693201000,2021-04-17T21:00:01Z,50.3,TA120-T246191
1618693219000,2021-04-17T21:00:19Z,45.6,TA120-T246187
1618693257000,2021-04-17T21:00:57Z,68.7,TA120-T246184
1618693259000,2021-04-17T21:00:59Z,32.6,TA120-T246183
1618693261000,2021-04-17T21:01:01Z,46.2,TA120-T246191
1618693279000,2021-04-17T21:01:19Z,42.9,TA120-T246187
1618693317000,2021-04-17T21:01:57Z,65.4,TA120-T246184
1618693319000,2021-04-17T21:01:59Z,32.7,TA120-T246183
1618693321000,2021-04-17T21:02:01Z,50.1,TA120-T246191
1618693339000,2021-04-17T21:02:19Z,46,TA120-T246187
1618693377000,2021-04-17T21:02:57Z,62.8,TA120-T246184
1618693379000,2021-04-17T21:02:59Z,32.8,TA120-T246183
1618693381000,2021-04-17T21:03:01Z,48.6,TA120-T246191
1618693399000,2021-04-17T21:03:19Z,45.1,TA120-T246187
1618693437000,2021-04-17T21:03:57Z,61.5,TA120-T246184
1618693439000,2021-04-17T21:03:59Z,32.9,TA120-T246183
1618693441000,2021-04-17T21:04:01Z,51.3,TA120-T246191
1618693459000,2021-04-17T21:04:19Z,44.6,TA120-T246187
1618693497000,2021-04-17T21:04:57Z,64.3,TA120-T246184
1618693499000,2021-04-17T21:04:59Z,32.9,TA120-T246183
1618693501000,2021-04-17T21:05:01Z,51.8,TA120-T246191
1618693519000,2021-04-17T21:05:19Z,44.6,TA120-T246187
1618693557000,2021-04-17T21:05:57Z,62.1,TA120-T246184
1618693559000,2021-04-17T21:05:59Z,32.9,TA120-T246183
1618693561000,2021-04-17T21:06:01Z,45.3,TA120-T246191
1618693579000,2021-04-17T21:06:19Z,46.1,TA120-T246187
1618693617000,2021-04-17T21:06:57Z,62.6,TA120-T246184
1618693619000,2021-04-17T21:06:59Z,32.9,TA120-T246183
1618693621000,2021-04-17T21:07:01Z,51,TA120-T246191
1618693639000,2021-04-17T21:07:19Z,45.3,TA120-T246187
1618693677000,2021-04-17T21:07:57Z,66.9,TA120-T246184
1618693679000,2021-04-17T21:07:59Z,33.3,TA120-T246183
1618693681000,2021-04-17T21:08:01Z,49.9,TA120-T246191
1618693699000,2021-04-17T21:08:19Z,46.6,TA120-T246187
1618693737000,2021-04-17T21:08:57Z,68,TA120-T246184
1618693739000,2021-04-17T21:08:59Z,33,TA120-T246183
1618693741000,2021-04-17T21:09:01Z,48.6,TA120-T246191
1618693759000,2021-04-17T21:09:19Z,45.7,TA120-T246187
1618693797000,2021-04-17T21:09:57Z,68,TA120-T246184
1618693799000,2021-04-17T21:09:59Z,32.8,TA120-T246183
1618693801000,2021-04-17T21:10:01Z,45.9,TA120-T246191
1618693819000,2021-04-17T21:10:19Z,46.2,TA120-T246187
1618693857000,2021-04-17T21:10:57Z,62.9,TA120-T246184
1618693859000,2021-04-17T21:10:59Z,32.8,TA120-T246183
1618693861000,2021-04-17T21:11:01Z,49.5,TA120-T246191
1618693879000,2021-04-17T21:11:19Z,46.3,TA120-T246187
1618693917000,2021-04-17T21:11:57Z,63.3,TA120-T246184
1618693919000,2021-04-17T21:11:59Z,33,TA120-T246183
1618693921000,2021-04-17T21:12:01Z,53.6,TA120-T246191
1618693939000,2021-04-17T21:12:19Z,48,TA120-T246187
1618693977000,2021-04-17T21:12:57Z,64.3,TA120-T246184
1618693979000,2021-04-17T21:12:59Z,32.8,TA120-T246183
1618693981000,2021-04-17T21:13:01Z,47.3,TA120-T246191
1618693999000,2021-04-17T21:13:19Z,50.2,TA120-T246187
1618694037000,2021-04-17T21:13:57Z,66.1,TA120-T246184
1618694039000,2021-04-17T21:13:59Z,31.8,TA120-T246183
1618694041000,2021-04-17T21:14:01Z,54.3,TA120-T246191
1618694059000,2021-04-17T21:14:19Z,50,TA120-T246187
1618694097000,2021-04-17T21:14:57Z,68.7,TA120-T246184
1618694099000,2021-04-17T21:14:59Z,31.5,TA120-T246183
1618694101000,2021-04-17T21:15:01Z,51.9,TA120-T246191
1618694119000,2021-04-17T21:15:19Z,46.9,TA120-T246187
1618694157000,2021-04-17T21:15:57Z,63.6,TA120-T246184
1618694159000,2021-04-17T21:15:59Z,31.3,TA120-T246183
1618694161000,2021-04-17T21:16:01Z,49.6,TA120-T246191
1618694179000,2021-04-17T21:16:19Z,48.4,TA120-T246187
1618694217000,2021-04-17T21:16:57Z,63.2,TA120-T246184
1618694219000,2021-04-17T21:16:59Z,31.2,TA120-T246183
1618694221000,2021-04-17T21:17:01Z,45,TA120-T246191
1618694239000,2021-04-17T21:17:19Z,48.5,TA120-T246187
1618694277000,2021-04-17T21:17:57Z,66.5,TA120-T246184
1618694279000,2021-04-17T21:17:59Z,31.4,TA120-T246183
1618694281000,2021-04-17T21:18:01Z,47.2,TA120-T246191
1618694299000,2021-04-17T21:18:19Z,47.4,TA120-T246187
1618694337000,2021-04-17T21:18:57Z,66.1,TA120-T246184
1618694339000,2021-04-17T21:18:59Z,31.1,TA120-T246183
1618694341000,2021-04-17T21:19:01Z,48.4,TA120-T246191
1618694359000,2021-04-17T21:19:19Z,50.7,TA120-T246187
1618694397000,2021-04-17T21:19:57Z,64.1,TA120-T246184
1618694399000,2021-04-17T21:19:59Z,31.4,TA120-T246183
1618694401000,2021-04-17T21:20:01Z,46.9,TA120-T246191
1618694419000,2021-04-17T21:20:19Z,48.9,TA120-T246187
1618694457000,2021-04-17T21:20:57Z,67.5,TA120-T246184
1618694459000,2021-04-17T21:20:59Z,31.3,TA120-T246183
1618694461000,2021-04-17T21:21:01Z,53.8,TA120-T246191
1618694479000,2021-04-17T21:21:19Z,48.5,TA120-T246187
1618694517000,2021-04-17T21:21:57Z,63.6,TA120-T246184
1618694519000,2021-04-17T21:21:59Z,31.5,TA120-T246183
1618694521000,2021-04-17T21:22:01Z,47.9,TA120-T246191
1618694539000,2021-04-17T21:22:19Z,48.2,TA120-T246187
1618694577000,2021-04-17T21:22:57Z,65.5,TA120-T246184
1618694579000,2021-04-17T21:22:59Z,33.6,TA120-T246183
1618694581000,2021-04-17T21:23:01Z,46.9,TA120-T246191
1618694599000,2021-04-17T21:23:19Z,48.8,TA120-T246187
1618694637000,2021-04-17T21:23:57Z,61.3,TA120-T246184
1618694639000,2021-04-17T21:23:59Z,32.3,TA120-T246183
1618694641000,2021-04-17T21:24:01Z,48.5,TA120-T246191
1618694659000,2021-04-17T21:24:19Z,47,TA120-T246187
1618694697000,2021-04-17T21:24:57Z,65.6,TA120-T246184
1618694699000,2021-04-17T21:24:59Z,31.2,TA120-T246183
1618694701000,2021-04-17T21:25:01Z,45.4,TA120-T246191
1618694719000,2021-04-17T21:25:19Z,48.8,TA120-T246187
1618694757000,2021-04-17T21:25:57Z,63.9,TA120-T246184
