time,readable_time,dBA,dev-id
1611169403000,2021-01-20T19:03:23Z,49.9,TA120-T246187
1611169417000,2021-01-20T19:03:37Z,64.6,TA120-T246184
1611169424000,2021-01-20T19:03:44Z,57.1,TA120-T246191
1611169426000,2021-01-20T19:03:46Z,53.9,TA120-T246183
1611169463000,2021-01-20T19:04:23Z,50.2,TA120-T246187
1611169477000,2021-01-20T19:04:37Z,68.1,TA120-T246184
1611169484000,2021-01-20T19:04:44Z,52.6,TA120-T246191
1611169486000,2021-01-20T19:04:46Z,46.1,TA120-T246183
1611169523000,2021-01-20T19:05:23Z,48.8,TA120-T246187
1611169537000,2021-01-20T19:05:37Z,64.4,TA120-T246184
1611169544000,2021-01-20T19:05:44Z,51.4,TA120-T246191
1611169546000,2021-01-20T19:05:46Z,41.5,TA120-T246183
1611169583000,2021-01-20T19:06:23Z,49.3,TA120-T246187
1611169597000,2021-01-20T19:06:37Z,59,TA120-T246184
1611169604000,2021-01-20T19:06:44Z,54.1,TA120-T246191
1611169606000,2021-01-20T19:06:46Z,36.4,TA120-T246183
1611169643000,2021-01-20T19:07:23Z,48.8,TA120-T246187
1611169657000,2021-01-20T19:07:37Z,67.8,TA120-T246184
1611169664000,2021-01-20T19:07:44Z,49.8,TA120-T246191
1611169666000,2021-01-20T19:07:46Z,39.8,TA120-T246183
1611169703000,2021-01-20T19:08:23Z,50.2,TA120-T246187
1611169717000,2021-01-20T19:08:37Z,64.6,TA120-T246184
1611169724000,2021-01-20T19:08:44Z,50.2,TA120-T246191
1611169726000,2021-01-20T19:08:46Z,39.7,TA120-T246183
1611169763000,2021-01-20T19:09:23Z,50.4,TA120-T246187
1611169777000,2021-01-20T19:09:37Z,65.2,TA120-T246184
1611169784000,2021-01-20T19:09:44Z,46.9,TA120-T246191
1611169786000,2021-01-20T19:09:46Z,31.4,TA120-T246183
1611169823000,2021-01-20T19:10:23Z,49.6,TA120-T246187
1611169837000,2021-01-20T19:10:37Z,66.9,TA120-T246184
1611169844000,2021-01-20T19:10:44Z,47.5,TA120-T246191
1611169846000,2021-01-20T19:10:46Z,32.7,TA120-T246183
1611169883000,2021-01-20T19:11:23Z,49,TA120-T246187
1611169897000,2021-01-20T19:11:37Z,67.6,TA120-T246184
1611169904000,2021-01-20T19:11:44Z,50.5,TA120-T246191
1611169906000,2021-01-20T19:11:46Z,41.3,TA120-T246183
1611169943000,2021-01-20T19:12:23Z,51.4,TA120-T246187
1611169957000,2021-01-20T19:12:37Z,66.8,TA120-T246184
1611169964000,2021-01-20T19:12:44Z,51.6,TA120-T246191
1611169966000,2021-01-20T19:12:46Z,53,TA120-T246183
1611170003000,2021-01-20T19:13:23Z,50.3,TA120-T246187
1611170017000,2021-01-20T19:13:37Z,63.6,TA120-T246184
1611170024000,2021-01-20T19:13:44Z,50.5,TA120-T246191
1611170026000,2021-01-20T19:13:46Z,32.1,TA120-T246183
1611170063000,2021-01-20T19:14:23Z,49.9,TA120-T246187
1611170077000,2021-01-20T19:14:37Z,65.2,TA120-T246184
1611170084000,2021-01-20T19:14:44Z,48.5,TA120-T246191
1611170086000,2021-01-20T19:14:46Z,31.6,TA120-T246183
1611170123000,2021-01-20T19:15:23Z,50.1,TA120-T246187
1611170137000,2021-01-20T19:15:37Z,64.6,TA120-T246184
1611170144000,2021-01-20T19:15:44Z,46.4,TA120-T246191
1611170146000,2021-01-20T19:15:46Z,32.2,TA120-T246183
1611170183000,2021-01-20T19:16:23Z,49.8,TA120-T246187
1611170197000,2021-01-20T19:16:37Z,56.9,TA120-T246184
1611170204000,2021-01-20T19:16:44Z,50.6,TA120-T246191
1611170206000,2021-01-20T19:16:46Z,31.5,TA120-T246183
1611170243000,2021-01-20T19:17:23Z,49.9,TA120-T246187
1611170257000,2021-01-20T19:17:37Z,63,TA120-T246184
1611170264000,2021-01-20T19:17:44Z,50.7,TA120-T246191
1611170266000,2021-01-20T19:17:46Z,32.1,TA120-T246183
1611170303000,2021-01-20T19:18:23Z,49,TA120-T246187
1611170317000,2021-01-20T19:18:37Z,65.7,TA120-T246184
1611170324000,2021-01-20T19:18:44Z,49.1,TA120-T246191
1611170326000,2021-01-20T19:18:46Z,31.5,TA120-T246183
1611170363000,2021-01-20T19:19:23Z,48.5,TA120-T246187
1611170377000,2021-01-20T19:19:37Z,65.5,TA120-T246184
1611170384000,2021-01-20T19:19:44Z,48.3,TA120-T246191
1611170386000,2021-01-20T19:19:46Z,31.7,TA120-T246183
1611170423000,2021-01-20T19:20:23Z,48.6,TA120-T246187
1611170437000,2021-01-20T19:20:37Z,59.1,TA120-T246184
1611170444000,2021-01-20T19:20:44Z,51.2,TA120-T246191
1611170446000,2021-01-20T19:20:46Z,32,TA120-T246183
1611170483000,2021-01-20T19:21:23Z,48.9,TA120-T246187
1611170497000,2021-01-20T19:21:37Z,62,TA120-T246184
1611170504000,2021-01-20T19:21:44Z,48.7,TA120-T246191
1611170506000,2021-01-20T19:21:46Z,32,TA120-T246183
1611170543000,2021-01-20T19:22:23Z,50,TA120-T246187
1611170557000,2021-01-20T19:22:37Z,65.4,TA120-T246184
1611170564000,2021-01-20T19:22:44Z,47.8,TA120-T246191
1611170566000,2021-01-20T19:22:46Z,31.3,TA120-T246183
1611170603000,2021-01-20T19:23:23Z,51.1,TA120-T246187
1611170617000,2021-01-20T19:23:37Z,65.6,TA120-T246184
1611170624000,2021-01-20T19:23:44Z,47.9,TA120-T246191
1611170626000,2021-01-20T19:23:46Z,31.3,TA120-T246183
1611170663000,2021-01-20T19:24:23Z,49.7,TA120-T246187
1611170677000,2021-01-20T19:24:37Z,63.4,TA120-T246184
1611170684000,2021-01-20T19:24:44Z,48.5,TA120-T246191
1611170686000,2021-01-20T19:24:46Z,31.3,TA120-T246183
1611170723000,2021-01-20T19:25:23Z,48.8,TA120-T246187
1611170737000,2021-01-20T19:25:37Z,61.5,TA120-T246184
1611170744000,2021-01-20T19:25:44Z,50.1,TA120-T246191
1611170746000,2021-01-20T19:25:46Z,31.2,TA120-T246183
1611170783000,2021-01-20T19:26:23Z,47.7,TA120-T246187
1611170797000,2021-01-20T19:26:37Z,67.8,TA120-T246184
1611170804000,2021-01-20T19:26:44Z,50.1,TA120-T246191
1611170806000,2021-01-20T19:26:46Z,30.8,TA120-T246183
1611170843000,2021-01-20T19:27:23Z,49.8,TA120-T246187
1611170857000,2021-01-20T19:27:37Z,65.9,TA120-T246184
1611170864000,2021-01-20T19:27:44Z,49.3,TA120-T246191
1611170866000,2021-01-20T19:27:46Z,30.8,TA120-T246183
1611170903000,2021-01-20T19:28:23Z,49.3,TA120-T246187
1611170917000,2021-01-20T19:28:37Z,64.3,TA120-T246184
1611170924000,2021-01-20T19:28:44Z,48.4,TA120-T246191
1611170926000,2021-01-20T19:28:46Z,31,TA120-T246183
1611170963000,2021-01-20T19:29:23Z,48.2,TA120-T246187
1611170977000,2021-01-20T19:29:37Z,66.9,TA120-T246184
1611170984000,2021-01-20T19:29:44Z,52.5,TA120-T246191
1611170986000,2021-01-20T19:29:46Z,30.9,TA120-T246183
1611171023000,2021-01-20T19:30:23Z,49.2,TA120-T246187
1611171037000,2021-01-20T19:30:37Z,64.4,TA120-T246184
1611171044000,2021-01-20T19:30:44Z,47.7,TA120-T246191
1611171046000,2021-01-20T19:30:46Z,30.8,TA120-T246183
1611171083000,2021-01-20T19:31:23Z,48.7,TA120-T246187
1611171097000,2021-01-20T19:31:37Z,64.7,TA120-T246184
1611171104000,2021-01-20T19:31:44Z,49.3,TA120-T246191
1611171106000,2021-01-20T19:31:46Z,30.8,TA120-T246183
1611171143000,2021-01-20T19:32:23Z,51,TA120-T246187
1611171157000,2021-01-20T19:32:37Z,67.4,TA120-T246184
1611171164000,2021-01-20T19:32:44Z,50.7,TA120-T246191
1611171166000,2021-01-20T19:32:46Z,31.4,TA120-T246183
1611171203000,2021-01-20T19:33:23Z,47.9,TA120-T246187
1611171217000,2021-01-20T19:33:37Z,62.9,TA120-T246184
1611171224000,2021-01-20T19:33:44Z,51.5,TA120-T246191
1611171226000,2021-01-20T19:33:46Z,31.2,TA120-T246183
1611171263000,2021-01-20T19:34:23Z,48.6,TA120-T246187
1611171277000,2021-01-20T19:34:37Z,64.6,TA120-T246184
1611171284000,2021-01-20T19:34:44Z,55.2,TA120-T246191
1611171286000,2021-01-20T19:34:46Z,31,TA120-T246183
1611171323000,2021-01-20T19:35:23Z,49.6,TA120-T246187
1611171337000,2021-01-20T19:35:37Z,61.4,TA120-T246184
1611171344000,2021-01-20T19:35:44Z,52,TA120-T246191
1611171346000,2021-01-20T19:35:46Z,30.9,TA120-T246183
1611171383000,2021-01-20T19:36:23Z,49.5,TA120-T246187
1611171397000,2021-01-20T19:36:37Z,67.2,TA120-T246184
1611171404000,2021-01-20T19:36:44Z,58,TA120-T246191
1611171406000,2021-01-20T19:36:46Z,31,TA120-T246183
1611171443000,2021-01-20T19:37:23Z,48.4,TA120-T246187
1611171457000,2021-01-20T19:37:37Z,66.5,TA120-T246184
1611171464000,2021-01-20T19:37:44Z,52.1,TA120-T246191
1611171466000,2021-01-20T19:37:46Z,30.8,TA120-T246183
1611171503000,2021-01-20T19:38:23Z,48.8,TA120-T246187
1611171517000,2021-01-20T19:38:37Z,60.3,TA120-T246184
1611171524000,2021-01-20T19:38:44Z,53.7,TA120-T246191
1611171526000,2021-01-20T19:38:46Z,30.8,TA120-T246183
1611171563000,2021-01-20T19:39:23Z,50,TA120-T246187
1611171577000,2021-01-20T19:39:37Z,68.4,TA120-T246184
1611171584000,2021-01-20T19:39:44Z,46.7,TA120-T246191
1611171586000,2021-01-20T19:39:46Z,30.9,TA120-T246183
1611171623000,2021-01-20T19:40:23Z,47.8,TA120-T246187
1611171637000,2021-01-20T19:40:37Z,66.4,TA120-T246184
1611171644000,2021-01-20T19:40:44Z,45.8,TA120-T246191
1611171646000,2021-01-20T19:40:46Z,31,TA120-T246183
1611171683000,2021-01-20T19:41:23Z,47.7,TA120-T246187
1611171697000,2021-01-20T19:41:37Z,62.1,TA120-T246184
1611171704000,2021-01-20T19:41:44Z,53.1,TA120-T246191
1611171706000,2021-01-20T19:41:46Z,31.3,TA120-T246183
1611171743000,2021-01-20T19:42:23Z,47.9,TA120-T246187
1611171757000,2021-01-20T19:42:37Z,62.6,TA120-T246184
1611171764000,2021-01-20T19:42:44Z,48.7,TA120-T246191
1611171766000,2021-01-20T19:42:46Z,35,TA120-T246183
1611171803000,2021-01-20T19:43:23Z,47.8,TA120-T246187
1611171817000,2021-01-20T19:43:37Z,64.9,TA120-T246184
1611171824000,2021-01-20T19:43:44Z,55.4,TA120-T246191
1611171826000,2021-01-20T19:43:46Z,32.2,TA120-T246183
1611171863000,2021-01-20T19:44:23Z,49,TA120-T246187
1611171877000,2021-01-20T19:44:37Z,63.9,TA120-T246184
1611171884000,2021-01-20T19:44:44Z,48.1,TA120-T246191
1611171886000,2021-01-20T19:44:46Z,31.7,TA120-T246183
1611171923000,2021-01-20T19:45:23Z,49.7,TA120-T246187
1611171937000,2021-01-20T19:45:37Z,61,TA120-T246184
1611171944000,2021-01-20T19:45:44Z,52.1,TA120-T246191
1611171946000,2021-01-20T19:45:46Z,30.8,TA120-T246183
1611171983000,2021-01-20T19:46:23Z,50.9,TA120-T246187
1611171997000,2021-01-20T19:46:37Z,64.1,TA120-T246184
1611172004000,2021-01-20T19:46:44Z,47.3,TA120-T246191
1611172006000,2021-01-20T19:46:46Z,30.5,TA120-T246183
1611172043000,2021-01-20T19:47:23Z,51.6,TA120-T246187
1611172057000,2021-01-20T19:47:37Z,65.2,TA120-T246184
1611172064000,2021-01-20T19:47:44Z,51.2,TA120-T246191
1611172066000,2021-01-20T19:47:46Z,30.5,TA120-T246183
1611172103000,2021-01-20T19:48:23Z,51.4,TA120-T246187
1611172117000,2021-01-20T19:48:37Z,68.3,TA120-T246184
1611172124000,2021-01-20T19:48:44Z,49.7,TA120-T246191
1611172126000,2021-01-20T19:48:46Z,30.7,TA120-T246183
1611172163000,2021-01-20T19:49:23Z,50.1,TA120-T246187
1611172177000,2021-01-20T19:49:37Z,64,TA120-T246184
1611172184000,2021-01-20T19:49:44Z,47.2,TA120-T246191
1611172186000,2021-01-20T19:49:46Z,30.4,TA120-T246183
1611172223000,2021-01-20T19:50:23Z,51.8,TA120-T246187
1611172237000,2021-01-20T19:50:37Z,61.1,TA120-T246184
1611172244000,2021-01-20T19:50:44Z,48.9,TA120-T246191
1611172246000,2021-01-20T19:50:46Z,30.5,TA120-T246183
1611172283000,2021-01-20T19:51:23Z,49.8,TA120-T246187
1611172297000,2021-01-20T19:51:37Z,64.3,TA120-T246184
1611172304000,2021-01-20T19:51:44Z,56.6,TA120-T246191
1611172306000,2021-01-20T19:51:46Z,30.7,TA120-T246183
1611172343000,2021-01-20T19:52:23Z,51,TA120-T246187
1611172357000,2021-01-20T19:52:37Z,59,TA120-T246184
1611172364000,2021-01-20T19:52:44Z,49.9,TA120-T246191
1611172366000,2021-01-20T19:52:46Z,30.6,TA120-T246183
1611172403000,2021-01-20T19:53:23Z,51,TA120-T246187
1611172417000,2021-01-20T19:53:37Z,67.5,TA120-T246184
1611172424000,2021-01-20T19:53:44Z,51.1,TA120-T246191
1611172426000,2021-01-20T19:53:46Z,30.7,TA120-T246183
1611172463000,2021-01-20T19:54:23Z,50.3,TA120-T246187
1611172477000,2021-01-20T19:54:37Z,66.1,TA120-T246184
1611172484000,2021-01-20T19:54:44Z,53.4,TA120-T246191
1611172486000,2021-01-20T19:54:46Z,31.3,TA120-T246183
1611172523000,2021-01-20T19:55:23Z,49.5,TA120-T246187
1611172537000,2021-01-20T19:55:37Z,61.5,TA120-T246184
1611172544000,2021-01-20T19:55:44Z,62.2,TA120-T246191
1611172546000,2021-01-20T19:55:46Z,32.6,TA120-T246183
1611172583000,2021-01-20T19:56:23Z,50.8,TA120-T246187
1611172597000,2021-01-20T19:56:37Z,63.6,TA120-T246184
1611172604000,2021-01-20T19:56:44Z,49,TA120-T246191
1611172606000,2021-01-20T19:56:46Z,30.7,TA120-T246183
1611172643000,2021-01-20T19:57:23Z,50.7,TA120-T246187
1611172657000,2021-01-20T19:57:37Z,63.7,TA120-T246184
1611172664000,2021-01-20T19:57:44Z,48.8,TA120-T246191
1611172666000,2021-01-20T19:57:46Z,30.5,TA120-T246183
1611172703000,2021-01-20T19:58:23Z,48.8,TA120-T246187
1611172717000,2021-01-20T19:58:37Z,66.8,TA120-T246184
1611172724000,2021-01-20T19:58:44Z,51.1,TA120-T246191
1611172726000,2021-01-20T19:58:46Z,30.5,TA120-T246183
1611172763000,2021-01-20T19:59:23Z,49.7,TA120-T246187
1611172777000,2021-01-20T19:59:37Z,62.4,TA120-T246184
1611172784000,2021-01-20T19:59:44Z,51.7,TA120-T246191
1611172786000,2021-01-20T19:59:46Z,30.4,TA120-T246183
1611172823000,2021-01-20T20:00:23Z,50.5,TA120-T246187
1611172837000,2021-01-20T20:00:37Z,60.7,TA120-T246184
1611172844000,2021-01-20T20:00:44Z,53,TA120-T246191
1611172846000,2021-01-20T20:00:46Z,30.5,TA120-T246183
1611172883000,2021-01-20T20:01:23Z,51.7,TA120-T246187
1611172897000,2021-01-20T20:01:37Z,66.9,TA120-T246184
1611172904000,2021-01-20T20:01:44Z,49.6,TA120-T246191
1611172906000,2021-01-20T20:01:46Z,30.5,TA120-T246183
1611172943000,2021-01-20T20:02:23Z,51.5,TA120-T246187
1611172957000,2021-01-20T20:02:37Z,63.6,TA120-T246184
1611172964000,2021-01-20T20:02:44Z,53.6,TA120-T246191
1611172966000,2021-01-20T20:02:46Z,30.4,TA120-T246183
1611173003000,2021-01-20T20:03:23Z,48,TA120-T246187
1611173017000,2021-01-20T20:03:37Z,57.4,TA120-T246184
1611173024000,2021-01-20T20:03:44Z,49.9,TA120-T246191
1611173026000,2021-01-20T20:03:46Z,30.9,TA120-T246183
1611173063000,2021-01-20T20:04:23Z,48.9,TA120-T246187
1611173077000,2021-01-20T20:04:37Z,63.9,TA120-T246184
1611173084000,2021-01-20T20:04:44Z,52.8,TA120-T246191
1611173086000,2021-01-20T20:04:46Z,30.4,TA120-T246183
1611173123000,2021-01-20T20:05:23Z,47,TA120-T246187
1611173137000,2021-01-20T20:05:37Z,55.9,TA120-T246184
1611173144000,2021-01-20T20:05:44Z,52,TA120-T246191
1611173146000,2021-01-20T20:05:46Z,30.5,TA120-T246183
1611173183000,2021-01-20T20:06:23Z,47.1,TA120-T246187
1611173197000,2021-01-20T20:06:37Z,64.6,TA120-T246184
1611173204000,2021-01-20T20:06:44Z,61.8,TA120-T246191
1611173206000,2021-01-20T20:06:46Z,31.3,TA120-T246183
1611173243000,2021-01-20T20:07:23Z,47.9,TA120-T246187
1611173257000,2021-01-20T20:07:37Z,65.4,TA120-T246184
1611173264000,2021-01-20T20:07:44Z,45.9,TA120-T246191
1611173266000,2021-01-20T20:07:46Z,33,TA120-T246183
1611173303000,2021-01-20T20:08:23Z,47.6,TA120-T246187
1611173317000,2021-01-20T20:08:37Z,60.5,TA120-T246184
1611173324000,2021-01-20T20:08:44Z,49.6,TA120-T246191
1611173326000,2021-01-20T20:08:46Z,30.5,TA120-T246183
1611173363000,2021-01-20T20:09:23Z,50.1,TA120-T246187
1611173377000,2021-01-20T20:09:37Z,62.1,TA120-T246184
1611173384000,2021-01-20T20:09:44Z,50.4,TA120-T246191
1611173386000,2021-01-20T20:09:46Z,30.4,TA120-T246183
1611173423000,2021-01-20T20:10:23Z,49.3,TA120-T246187
1611173437000,2021-01-20T20:10:37Z,62.3,TA120-T246184
1611173444000,2021-01-20T20:10:44Z,53.1,TA120-T246191
1611173446000,2021-01-20T20:10:46Z,30.5,TA120-T246183
1611173483000,2021-01-20T20:11:23Z,47.1,TA120-T246187
1611173497000,2021-01-20T20:11:37Z,66.7,TA120-T246184
1611173504000,2021-01-20T20:11:44Z,47.5,TA120-T246191
1611173506000,2021-01-20T20:11:46Z,30.8,TA120-T246183
1611173543000,2021-01-20T20:12:23Z,48.3,TA120-T246187
1611173557000,2021-01-20T20:12:37Z,61.3,TA120-T246184
1611173564000,2021-01-20T20:12:44Z,51.4,TA120-T246191
1611173566000,2021-01-20T20:12:46Z,30.7,TA120-T246183
1611173603000,2021-01-20T20:13:23Z,48.2,TA120-T246187
1611173617000,2021-01-20T20:13:37Z,62.2,TA120-T246184
1611173624000,2021-01-20T20:13:44Z,50,TA120-T246191
1611173626000,2021-01-20T20:13:46Z,30.9,TA120-T246183
1611173663000,2021-01-20T20:14:23Z,49.1,TA120-T246187
1611173677000,2021-01-20T20:14:37Z,64.6,TA120-T246184
1611173684000,2021-01-20T20:14:44Z,50.5,TA120-T246191
1611173686000,2021-01-20T20:14:46Z,30.8,TA120-T246183
1611173723000,2021-01-20T20:15:23Z,47.8,TA120-T246187
1611173737000,2021-01-20T20:15:37Z,59.6,TA120-T246184
1611173744000,2021-01-20T20:15:44Z,49.9,TA120-T246191
1611173746000,2021-01-20T20:15:46Z,31.1,TA120-T246183
1611173783000,2021-01-20T20:16:23Z,47.3,TA120-T246187
1611173797000,2021-01-20T20:16:37Z,61.9,TA120-T246184
1611173804000,2021-01-20T20:16:44Z,49.1,TA120-T246191
1611173806000,2021-01-20T20:16:46Z,30.9,TA120-T246183
1611173843000,2021-01-20T20:17:23Z,48.6,TA120-T246187
1611173857000,2021-01-20T20:17:37Z,63.6,TA120-T246184
1611173864000,2021-01-20T20:17:44Z,51,TA120-T246191
1611173866000,2021-01-20T20:17:46Z,32.6,TA120-T246183
1611173903000,2021-01-20T20:18:23Z,46.5,TA120-T246187
1611173917000,2021-01-20T20:18:37Z,64.4,TA120-T246184
1611173924000,2021-01-20T20:18:44Z,44.6,TA120-T246191
1611173926000,2021-01-20T20:18:46Z,30.6,TA120-T246183
1611173963000,2021-01-20T20:19:23Z,48.2,TA120-T246187
1611173977000,2021-01-20T20:19:37Z,62.7,TA120-T246184
1611173984000,2021-01-20T20:19:44Z,49.6,TA120-T246191
1611173986000,2021-01-20T20:19:46Z,30.7,TA120-T246183
1611174023000,2021-01-20T20:20:23Z,47.2,TA120-T246187
1611174037000,2021-01-20T20:20:37Z,61.8,TA120-T246184
1611174044000,2021-01-20T20:20:44Z,45.9,TA120-T246191
1611174046000,2021-01-20T20:20:46Z,30.6,TA120-T246183
1611174083000,2021-01-20T20:21:23Z,49.4,TA120-T246187
1611174097000,2021-01-20T20:21:37Z,63.5,TA120-T246184
1611174104000,2021-01-20T20:21:44Z,48.1,TA120-T246191
1611174106000,2021-01-20T20:21:46Z,30.7,TA120-T246183
1611174143000,2021-01-20T20:22:23Z,48.3,TA120-T246187
1611174157000,2021-01-20T20:22:37Z,64.7,TA120-T246184
1611174164000,2021-01-20T20:22:44Z,48.6,TA120-T246191
1611174166000,2021-01-20T20:22:46Z,31.4,TA120-T246183
1611174203000,2021-01-20T20:23:23Z,47.8,TA120-T246187
1611174217000,2021-01-20T20:23:37Z,60.5,TA120-T246184
1611174224000,2021-01-20T20:23:44Z,49.3,TA120-T246191
1611174226000,2021-01-20T20:23:46Z,30.7,TA120-T246183
1611174263000,2021-01-20T20:24:23Z,47.9,TA120-T246187
1611174277000,2021-01-20T20:24:37Z,65.4,TA120-T246184
1611174284000,2021-01-20T20:24:44Z,47,TA120-T246191
1611174286000,2021-01-20T20:24:46Z,30.6,TA120-T246183
1611174323000,2021-01-20T20:25:23Z,48.1,TA120-T246187
1611174337000,2021-01-20T20:25:37Z,62.6,TA120-T246184
1611174344000,2021-01-20T20:25:44Z,46.8,TA120-T246191
1611174346000,2021-01-20T20:25:46Z,31,TA120-T246183
1611174383000,2021-01-20T20:26:23Z,47,TA120-T246187
1611174397000,2021-01-20T20:26:37Z,60.5,TA120-T246184
1611174404000,2021-01-20T20:26:44Z,50.2,TA120-T246191
1611174406000,2021-01-20T20:26:46Z,30.8,TA120-T246183
1611174443000,2021-01-20T20:27:23Z,48.4,TA120-T246187
1611174457000,2021-01-20T20:27:37Z,62.5,TA120-T246184
1611174464000,2021-01-20T20:27:44Z,48,TA120-T246191
1611174466000,2021-01-20T20:27:46Z,31.6,TA120-T246183
1611174503000,2021-01-20T20:28:23Z,46.1,TA120-T246187
1611174517000,2021-01-20T20:28:37Z,63.6,TA120-T246184
1611174524000,2021-01-20T20:28:44Z,47.2,TA120-T246191
1611174526000,2021-01-20T20:28:46Z,30.7,TA120-T246183
1611174563000,2021-01-20T20:29:23Z,46,TA120-T246187
1611174577000,2021-01-20T20:29:37Z,60.9,TA120-T246184
1611174584000,2021-01-20T20:29:44Z,48.2,TA120-T246191
1611174586000,2021-01-20T20:29:46Z,30.7,TA120-T246183
1611174623000,2021-01-20T20:30:23Z,48.6,TA120-T246187
1611174637000,2021-01-20T20:30:37Z,61.7,TA120-T246184
1611174644000,2021-01-20T20:30:44Z,49.4,TA120-T246191
1611174646000,2021-01-20T20:30:46Z,30.7,TA120-T246183
1611174683000,2021-01-20T20:31:23Z,46.6,TA120-T246187
1611174697000,2021-01-20T20:31:37Z,65,TA120-T246184
1611174704000,2021-01-20T20:31:44Z,48.1,TA120-T246191
1611174706000,2021-01-20T20:31:46Z,30.6,TA120-T246183
1611174743000,2021-01-20T20:32:23Z,46.4,TA120-T246187
1611174757000,2021-01-20T20:32:37Z,63.3,TA120-T246184
1611174764000,2021-01-20T20:32:44Z,49,TA120-T246191
1611174766000,2021-01-20T20:32:46Z,31,TA120-T246183
1611174803000,2021-01-20T20:33:23Z,48.4,TA120-T246187
1611174817000,2021-01-20T20:33:37Z,62.9,TA120-T246184
1611174824000,2021-01-20T20:33:44Z,51.2,TA120-T246191
1611174826000,2021-01-20T20:33:46Z,30.6,TA120-T246183
1611174863000,2021-01-20T20:34:23Z,47.6,TA120-T246187
1611174877000,2021-01-20T20:34:37Z,63.4,TA120-T246184
1611174884000,2021-01-20T20:34:44Z,48.5,TA120-T246191
1611174886000,2021-01-20T20:34:46Z,30.7,TA120-T246183
1611174923000,2021-01-20T20:35:23Z,49,TA120-T246187
1611174937000,2021-01-20T20:35:37Z,64.2,TA120-T246184
1611174944000,2021-01-20T20:35:44Z,45.4,TA120-T246191
1611174946000,2021-01-20T20:35:46Z,30.7,TA120-T246183
1611174983000,2021-01-20T20:36:23Z,46.6,TA120-T246187
1611174997000,2021-01-20T20:36:37Z,60.3,TA120-T246184
1611175004000,2021-01-20T20:36:44Z,53.4,TA120-T246191
1611175006000,2021-01-20T20:36:46Z,30.6,TA120-T246183
1611175043000,2021-01-20T20:37:23Z,47.7,TA120-T246187
1611175057000,2021-01-20T20:37:37Z,62.9,TA120-T246184
1611175064000,2021-01-20T20:37:44Z,49.9,TA120-T246191
1611175066000,2021-01-20T20:37:46Z,30.7,TA120-T246183
1611175103000,2021-01-20T20:38:23Z,45.8,TA120-T246187
1611175117000,2021-01-20T20:38:37Z,67.7,TA120-T246184
1611175124000,2021-01-20T20:38:44Z,45,TA120-T246191
1611175126000,2021-01-20T20:38:46Z,30.7,TA120-T246183
1611175163000,2021-01-20T20:39:23Z,47,TA120-T246187
1611175177000,2021-01-20T20:39:37Z,61.2,TA120-T246184
1611175184000,2021-01-20T20:39:44Z,44.3,TA120-T246191
1611175186000,2021-01-20T20:39:46Z,30.7,TA120-T246183
1611175223000,2021-01-20T20:40:23Z,46.7,TA120-T246187
1611175237000,2021-01-20T20:40:37Z,59.3,TA120-T246184
1611175244000,2021-01-20T20:40:44Z,49.9,TA120-T246191
1611175246000,2021-01-20T20:40:46Z,30.6,TA120-T246183
1611175283000,2021-01-20T20:41:23Z,44.5,TA120-T246187
1611175297000,2021-01-20T20:41:37Z,63.6,TA120-T246184
1611175304000,2021-01-20T20:41:44Z,45.8,TA120-T246191
1611175306000,2021-01-20T20:41:46Z,30.7,TA120-T246183
1611175343000,2021-01-20T20:42:23Z,46.1,TA120-T246187
1611175357000,2021-01-20T20:42:37Z,57.6,TA120-T246184
1611175364000,2021-01-20T20:42:44Z,48.1,TA120-T246191
1611175366000,2021-01-20T20:42:46Z,30.7,TA120-T246183
1611175403000,2021-01-20T20:43:23Z,46.9,TA120-T246187
1611175417000,2021-01-20T20:43:37Z,65.1,TA120-T246184
1611175424000,2021-01-20T20:43:44Z,48.6,TA120-T246191
1611175426000,2021-01-20T20:43:46Z,32,TA120-T246183
1611175463000,2021-01-20T20:44:23Z,45.4,TA120-T246187
1611175477000,2021-01-20T20:44:37Z,59.2,TA120-T246184
1611175484000,2021-01-20T20:44:44Z,47.6,TA120-T246191
1611175486000,2021-01-20T20:44:46Z,30.7,TA120-T246183
1611175523000,2021-01-20T20:45:23Z,45.5,TA120-T246187
1611175537000,2021-01-20T20:45:37Z,65.7,TA120-T246184
1611175544000,2021-01-20T20:45:44Z,48.1,TA120-T246191
1611175546000,2021-01-20T20:45:46Z,30.7,TA120-T246183
1611175583000,2021-01-20T20:46:23Z,46.9,TA120-T246187
1611175597000,2021-01-20T20:46:37Z,65.7,TA120-T246184
1611175604000,2021-01-20T20:46:44Z,51.3,TA120-T246191
1611175606000,2021-01-20T20:46:46Z,32.3,TA120-T246183
1611175643000,2021-01-20T20:47:23Z,46.6,TA120-T246187
1611175657000,2021-01-20T20:47:37Z,66.4,TA120-T246184
1611175664000,2021-01-20T20:47:44Z,45.7,TA120-T246191
1611175666000,2021-01-20T20:47:46Z,30.9,TA120-T246183
1611175703000,2021-01-20T20:48:23Z,45.1,TA120-T246187
1611175717000,2021-01-20T20:48:37Z,64.3,TA120-T246184
1611175724000,2021-01-20T20:48:44Z,48.4,TA120-T246191
1611175726000,2021-01-20T20:48:46Z,30.6,TA120-T246183
1611175763000,2021-01-20T20:49:23Z,45.3,TA120-T246187
1611175777000,2021-01-20T20:49:37Z,64.3,TA120-T246184
