time,readable_time,dBA,dev-id
1627755705000,2021-07-31T18:21:45Z,55.7,TA120-T246191
1627755705000,2021-07-31T18:21:45Z,33.2,TA120-T246183
1627755745000,2021-07-31T18:22:25Z,64.9,TA120-T246187
1627755747000,2021-07-31T18:22:27Z,68.8,TA120-T246184
1627755765000,2021-07-31T18:22:45Z,54.5,TA120-T246191
1627755765000,2021-07-31T18:22:45Z,32.9,TA120-T246183
1627755805000,2021-07-31T18:23:25Z,61.8,TA120-T246187
1627755807000,2021-07-31T18:23:27Z,72.1,TA120-T246184
1627755825000,2021-07-31T18:23:45Z,54.7,TA120-T246191
1627755825000,2021-07-31T18:23:45Z,32.9,TA120-T246183
1627755865000,2021-07-31T18:24:25Z,60.5,TA120-T246187
1627755867000,2021-07-31T18:24:27Z,67.1,TA120-T246184
1627755885000,2021-07-31T18:24:45Z,58,TA120-T246191
1627755885000,2021-07-31T18:24:45Z,33,TA120-T246183
1627755925000,2021-07-31T18:25:25Z,60.6,TA120-T246187
1627755927000,2021-07-31T18:25:27Z,65,TA120-T246184
1627755945000,2021-07-31T18:25:45Z,54.4,TA120-T246191
1627755945000,2021-07-31T18:25:45Z,33.2,TA120-T246183
1627755985000,2021-07-31T18:26:25Z,60.8,TA120-T246187
1627755987000,2021-07-31T18:26:27Z,69.3,TA120-T246184
1627756005000,2021-07-31T18:26:45Z,55.6,TA120-T246191
1627756005000,2021-07-31T18:26:45Z,34.6,TA120-T246183
1627756045000,2021-07-31T18:27:25Z,60.2,TA120-T246187
1627756047000,2021-07-31T18:27:27Z,72.8,TA120-T246184
1627756065000,2021-07-31T18:27:45Z,56.5,TA120-T246191
1627756065000,2021-07-31T18:27:45Z,33.9,TA120-T246183
1627756105000,2021-07-31T18:28:25Z,59.5,TA120-T246187
1627756107000,2021-07-31T18:28:27Z,67.4,TA120-T246184
1627756125000,2021-07-31T18:28:45Z,55.7,TA120-T246191
1627756125000,2021-07-31T18:28:45Z,34.1,TA120-T246183
1627756165000,2021-07-31T18:29:25Z,62.6,TA120-T246187
1627756167000,2021-07-31T18:29:27Z,75.6,TA120-T246184
1627756185000,2021-07-31T18:29:45Z,58.2,TA120-T246191
1627756185000,2021-07-31T18:29:45Z,32.4,TA120-T246183
1627756225000,2021-07-31T18:30:25Z,61.8,TA120-T246187
1627756227000,2021-07-31T18:30:27Z,68.3,TA120-T246184
1627756245000,2021-07-31T18:30:45Z,56.8,TA120-T246191
1627756245000,2021-07-31T18:30:45Z,32.9,TA120-T246183
1627756285000,2021-07-31T18:31:25Z,61.3,TA120-T246187
1627756287000,2021-07-31T18:31:27Z,68.5,TA120-T246184
1627756305000,2021-07-31T18:31:45Z,56.3,TA120-T246191
1627756305000,2021-07-31T18:31:45Z,32.7,TA120-T246183
1627756345000,2021-07-31T18:32:25Z,60.3,TA120-T246187
1627756347000,2021-07-31T18:32:27Z,67,TA120-T246184
1627756365000,2021-07-31T18:32:45Z,53.5,TA120-T246191
1627756365000,2021-07-31T18:32:45Z,32.4,TA120-T246183
1627756405000,2021-07-31T18:33:25Z,61.6,TA120-T246187
1627756407000,2021-07-31T18:33:27Z,70.4,TA120-T246184
1627756425000,2021-07-31T18:33:45Z,56.1,TA120-T246191
1627756425000,2021-07-31T18:33:45Z,33.4,TA120-T246183
1627756465000,2021-07-31T18:34:25Z,61.4,TA120-T246187
1627756467000,2021-07-31T18:34:27Z,65.5,TA120-T246184
1627756485000,2021-07-31T18:34:45Z,53.4,TA120-T246191
1627756485000,2021-07-31T18:34:45Z,34.1,TA120-T246183
1627756525000,2021-07-31T18:35:25Z,59.8,TA120-T246187
1627756527000,2021-07-31T18:35:27Z,68.5,TA120-T246184
1627756545000,2021-07-31T18:35:45Z,51.8,TA120-T246191
1627756545000,2021-07-31T18:35:45Z,37.2,TA120-T246183
1627756585000,2021-07-31T18:36:25Z,60.4,TA120-T246187
1627756587000,2021-07-31T18:36:27Z,69.8,TA120-T246184
1627756605000,2021-07-31T18:36:45Z,56.4,TA120-T246191
1627756605000,2021-07-31T18:36:45Z,32.7,TA120-T246183
1627756645000,2021-07-31T18:37:25Z,61.4,TA120-T246187
1627756647000,2021-07-31T18:37:27Z,67.8,TA120-T246184
1627756665000,2021-07-31T18:37:45Z,56,TA120-T246191
1627756665000,2021-07-31T18:37:45Z,39.5,TA120-T246183
1627756705000,2021-07-31T18:38:25Z,62.5,TA120-T246187
1627756707000,2021-07-31T18:38:27Z,67.2,TA120-T246184
1627756725000,2021-07-31T18:38:45Z,57.1,TA120-T246191
1627756725000,2021-07-31T18:38:45Z,37.9,TA120-T246183
1627756765000,2021-07-31T18:39:25Z,61.3,TA120-T246187
1627756767000,2021-07-31T18:39:27Z,66.9,TA120-T246184
1627756785000,2021-07-31T18:39:45Z,55.7,TA120-T246191
1627756785000,2021-07-31T18:39:45Z,33.2,TA120-T246183
1627756825000,2021-07-31T18:40:25Z,61.6,TA120-T246187
1627756827000,2021-07-31T18:40:27Z,69,TA120-T246184
1627756845000,2021-07-31T18:40:45Z,56.3,TA120-T246191
1627756845000,2021-07-31T18:40:45Z,33.9,TA120-T246183
1627756885000,2021-07-31T18:41:25Z,61.3,TA120-T246187
1627756887000,2021-07-31T18:41:27Z,69.6,TA120-T246184
1627756905000,2021-07-31T18:41:45Z,56.5,TA120-T246191
1627756905000,2021-07-31T18:41:45Z,32.8,TA120-T246183
1627756945000,2021-07-31T18:42:25Z,59.6,TA120-T246187
1627756947000,2021-07-31T18:42:27Z,67.8,TA120-T246184
1627756965000,2021-07-31T18:42:45Z,57.6,TA120-T246191
1627756965000,2021-07-31T18:42:45Z,32.5,TA120-T246183
1627757005000,2021-07-31T18:43:25Z,60.7,TA120-T246187
1627757007000,2021-07-31T18:43:27Z,68.3,TA120-T246184
1627757025000,2021-07-31T18:43:45Z,54.7,TA120-T246191
1627757025000,2021-07-31T18:43:45Z,33,TA120-T246183
1627757067000,2021-07-31T18:44:27Z,69.8,TA120-T246184
1627757069000,2021-07-31T18:44:29Z,60.3,TA120-T246187
1627757085000,2021-07-31T18:44:45Z,57.1,TA120-T246191
1627757085000,2021-07-31T18:44:45Z,33.3,TA120-T246183
1627757127000,2021-07-31T18:45:27Z,66,TA120-T246184
1627757129000,2021-07-31T18:45:29Z,60,TA120-T246187
1627757145000,2021-07-31T18:45:45Z,55.6,TA120-T246191
1627757145000,2021-07-31T18:45:45Z,35.3,TA120-T246183
1627757187000,2021-07-31T18:46:27Z,68.9,TA120-T246184
1627757189000,2021-07-31T18:46:29Z,59.8,TA120-T246187
1627757205000,2021-07-31T18:46:45Z,56.2,TA120-T246191
1627757205000,2021-07-31T18:46:45Z,35.7,TA120-T246183
1627757247000,2021-07-31T18:47:27Z,66.4,TA120-T246184
1627757249000,2021-07-31T18:47:29Z,60,TA120-T246187
1627757265000,2021-07-31T18:47:45Z,56.4,TA120-T246191
1627757265000,2021-07-31T18:47:45Z,38,TA120-T246183
1627757307000,2021-07-31T18:48:27Z,70.8,TA120-T246184
1627757309000,2021-07-31T18:48:29Z,61,TA120-T246187
1627757325000,2021-07-31T18:48:45Z,57.1,TA120-T246191
1627757325000,2021-07-31T18:48:45Z,32.5,TA120-T246183
1627757367000,2021-07-31T18:49:27Z,66.2,TA120-T246184
1627757369000,2021-07-31T18:49:29Z,60.5,TA120-T246187
1627757385000,2021-07-31T18:49:45Z,55.3,TA120-T246191
1627757385000,2021-07-31T18:49:45Z,33.1,TA120-T246183
1627757427000,2021-07-31T18:50:27Z,66.7,TA120-T246184
1627757429000,2021-07-31T18:50:29Z,59.5,TA120-T246187
1627757445000,2021-07-31T18:50:45Z,57.5,TA120-T246191
1627757445000,2021-07-31T18:50:45Z,38.5,TA120-T246183
1627757487000,2021-07-31T18:51:27Z,65.8,TA120-T246184
1627757489000,2021-07-31T18:51:29Z,58.5,TA120-T246187
1627757505000,2021-07-31T18:51:45Z,56.3,TA120-T246191
1627757505000,2021-07-31T18:51:45Z,33,TA120-T246183
1627757547000,2021-07-31T18:52:27Z,71.2,TA120-T246184
1627757549000,2021-07-31T18:52:29Z,60.1,TA120-T246187
1627757565000,2021-07-31T18:52:45Z,55.9,TA120-T246191
1627757565000,2021-07-31T18:52:45Z,32.7,TA120-T246183
1627757607000,2021-07-31T18:53:27Z,69.2,TA120-T246184
1627757609000,2021-07-31T18:53:29Z,61.7,TA120-T246187
1627757625000,2021-07-31T18:53:45Z,54.5,TA120-T246191
1627757625000,2021-07-31T18:53:45Z,39.9,TA120-T246183
1627757667000,2021-07-31T18:54:27Z,67.5,TA120-T246184
1627757669000,2021-07-31T18:54:29Z,59,TA120-T246187
1627757685000,2021-07-31T18:54:45Z,54.9,TA120-T246191
1627757685000,2021-07-31T18:54:45Z,32.5,TA120-T246183
1627757727000,2021-07-31T18:55:27Z,66.1,TA120-T246184
1627757729000,2021-07-31T18:55:29Z,60.4,TA120-T246187
1627757745000,2021-07-31T18:55:45Z,52.8,TA120-T246191
1627757745000,2021-07-31T18:55:45Z,32.6,TA120-T246183
1627757787000,2021-07-31T18:56:27Z,71.2,TA120-T246184
1627757789000,2021-07-31T18:56:29Z,61.9,TA120-T246187
1627757805000,2021-07-31T18:56:45Z,59.1,TA120-T246191
1627757805000,2021-07-31T18:56:45Z,32.6,TA120-T246183
1627757847000,2021-07-31T18:57:27Z,75.6,TA120-T246184
1627757849000,2021-07-31T18:57:29Z,61.1,TA120-T246187
1627757865000,2021-07-31T18:57:45Z,57.1,TA120-T246191
1627757865000,2021-07-31T18:57:45Z,33.1,TA120-T246183
1627757907000,2021-07-31T18:58:27Z,69.3,TA120-T246184
1627757909000,2021-07-31T18:58:29Z,60.8,TA120-T246187
1627757925000,2021-07-31T18:58:45Z,58.4,TA120-T246191
1627757925000,2021-07-31T18:58:45Z,34.7,TA120-T246183
1627757967000,2021-07-31T18:59:27Z,69.7,TA120-T246184
1627757969000,2021-07-31T18:59:29Z,60.4,TA120-T246187
1627757985000,2021-07-31T18:59:45Z,56.4,TA120-T246191
1627757985000,2021-07-31T18:59:45Z,32.9,TA120-T246183
1627758027000,2021-07-31T19:00:27Z,68.1,TA120-T246184
1627758029000,2021-07-31T19:00:29Z,60.7,TA120-T246187
1627758045000,2021-07-31T19:00:45Z,55.2,TA120-T246191
1627758045000,2021-07-31T19:00:45Z,33,TA120-T246183
1627758087000,2021-07-31T19:01:27Z,65.4,TA120-T246184
1627758089000,2021-07-31T19:01:29Z,61.6,TA120-T246187
1627758105000,2021-07-31T19:01:45Z,55.9,TA120-T246191
1627758105000,2021-07-31T19:01:45Z,35.1,TA120-T246183
1627758147000,2021-07-31T19:02:27Z,69.5,TA120-T246184
1627758149000,2021-07-31T19:02:29Z,60.4,TA120-T246187
1627758165000,2021-07-31T19:02:45Z,56,TA120-T246191
1627758165000,2021-07-31T19:02:45Z,33.6,TA120-T246183
1627758207000,2021-07-31T19:03:27Z,67.5,TA120-T246184
1627758209000,2021-07-31T19:03:29Z,61.1,TA120-T246187
1627758225000,2021-07-31T19:03:45Z,51.5,TA120-T246191
1627758225000,2021-07-31T19:03:45Z,33.5,TA120-T246183
1627758267000,2021-07-31T19:04:27Z,66.4,TA120-T246184
1627758269000,2021-07-31T19:04:29Z,61.2,TA120-T246187
1627758285000,2021-07-31T19:04:45Z,55.2,TA120-T246191
1627758285000,2021-07-31T19:04:45Z,36.9,TA120-T246183
1627758327000,2021-07-31T19:05:27Z,63.8,TA120-T246184
1627758329000,2021-07-31T19:05:29Z,59.6,TA120-T246187
1627758345000,2021-07-31T19:05:45Z,55.3,TA120-T246191
1627758345000,2021-07-31T19:05:45Z,33.2,TA120-T246183
1627758387000,2021-07-31T19:06:27Z,70.9,TA120-T246184
1627758389000,2021-07-31T19:06:29Z,61.2,TA120-T246187
1627758405000,2021-07-31T19:06:45Z,58.5,TA120-T246191
1627758405000,2021-07-31T19:06:45Z,33.9,TA120-T246183
1627758447000,2021-07-31T19:07:27Z,65.7,TA120-T246184
1627758449000,2021-07-31T19:07:29Z,61.1,TA120-T246187
1627758465000,2021-07-31T19:07:45Z,56.8,TA120-T246191
1627758465000,2021-07-31T19:07:45Z,33.3,TA120-T246183
1627758507000,2021-07-31T19:08:27Z,67,TA120-T246184
1627758509000,2021-07-31T19:08:29Z,62.1,TA120-T246187
1627758525000,2021-07-31T19:08:45Z,56.6,TA120-T246191
1627758525000,2021-07-31T19:08:45Z,32.5,TA120-T246183
1627758567000,2021-07-31T19:09:27Z,65.6,TA120-T246184
1627758569000,2021-07-31T19:09:29Z,60.1,TA120-T246187
1627758585000,2021-07-31T19:09:45Z,57.7,TA120-T246191
1627758585000,2021-07-31T19:09:45Z,32.9,TA120-T246183
1627758627000,2021-07-31T19:10:27Z,68.8,TA120-T246184
1627758629000,2021-07-31T19:10:29Z,62.1,TA120-T246187
1627758645000,2021-07-31T19:10:45Z,58.4,TA120-T246191
1627758645000,2021-07-31T19:10:45Z,39.1,TA120-T246183
1627758687000,2021-07-31T19:11:27Z,70.7,TA120-T246184
1627758689000,2021-07-31T19:11:29Z,60.8,TA120-T246187
1627758705000,2021-07-31T19:11:45Z,53.2,TA120-T246191
1627758705000,2021-07-31T19:11:45Z,33.4,TA120-T246183
1627758747000,2021-07-31T19:12:27Z,66.6,TA120-T246184
1627758749000,2021-07-31T19:12:29Z,62.1,TA120-T246187
1627758765000,2021-07-31T19:12:45Z,54,TA120-T246191
1627758765000,2021-07-31T19:12:45Z,32.9,TA120-T246183
1627758807000,2021-07-31T19:13:27Z,69.2,TA120-T246184
1627758809000,2021-07-31T19:13:29Z,60.7,TA120-T246187
1627758825000,2021-07-31T19:13:45Z,56.4,TA120-T246191
1627758825000,2021-07-31T19:13:45Z,33,TA120-T246183
1627758867000,2021-07-31T19:14:27Z,65.3,TA120-T246184
1627758869000,2021-07-31T19:14:29Z,62.1,TA120-T246187
1627758885000,2021-07-31T19:14:45Z,55.7,TA120-T246191
1627758885000,2021-07-31T19:14:45Z,33.1,TA120-T246183
1627758927000,2021-07-31T19:15:27Z,69,TA120-T246184
1627758929000,2021-07-31T19:15:29Z,60.3,TA120-T246187
1627758945000,2021-07-31T19:15:45Z,52.4,TA120-T246191
1627758945000,2021-07-31T19:15:45Z,32.9,TA120-T246183
1627758987000,2021-07-31T19:16:27Z,67,TA120-T246184
1627758989000,2021-07-31T19:16:29Z,61,TA120-T246187
1627759005000,2021-07-31T19:16:45Z,53.3,TA120-T246191
1627759005000,2021-07-31T19:16:45Z,32.5,TA120-T246183
1627759047000,2021-07-31T19:17:27Z,72.5,TA120-T246184
1627759049000,2021-07-31T19:17:29Z,61.3,TA120-T246187
1627759065000,2021-07-31T19:17:45Z,65.1,TA120-T246191
1627759065000,2021-07-31T19:17:45Z,35.7,TA120-T246183
1627759107000,2021-07-31T19:18:27Z,69.2,TA120-T246184
1627759109000,2021-07-31T19:18:29Z,63,TA120-T246187
1627759125000,2021-07-31T19:18:45Z,57,TA120-T246191
1627759125000,2021-07-31T19:18:45Z,36.2,TA120-T246183
1627759167000,2021-07-31T19:19:27Z,68.3,TA120-T246184
1627759169000,2021-07-31T19:19:29Z,62.4,TA120-T246187
1627759185000,2021-07-31T19:19:45Z,53.1,TA120-T246191
1627759185000,2021-07-31T19:19:45Z,34.1,TA120-T246183
1627759227000,2021-07-31T19:20:27Z,66.2,TA120-T246184
1627759229000,2021-07-31T19:20:29Z,60.1,TA120-T246187
1627759245000,2021-07-31T19:20:45Z,55.1,TA120-T246191
1627759245000,2021-07-31T19:20:45Z,32.7,TA120-T246183
1627759287000,2021-07-31T19:21:27Z,64.6,TA120-T246184
1627759289000,2021-07-31T19:21:29Z,61,TA120-T246187
1627759305000,2021-07-31T19:21:45Z,54.3,TA120-T246191
1627759305000,2021-07-31T19:21:45Z,32.8,TA120-T246183
1627759347000,2021-07-31T19:22:27Z,70.2,TA120-T246184
1627759349000,2021-07-31T19:22:29Z,60.9,TA120-T246187
1627759365000,2021-07-31T19:22:45Z,54.2,TA120-T246191
1627759365000,2021-07-31T19:22:45Z,32.6,TA120-T246183
1627759407000,2021-07-31T19:23:27Z,65.2,TA120-T246184
1627759409000,2021-07-31T19:23:29Z,62,TA120-T246187
1627759425000,2021-07-31T19:23:45Z,58.9,TA120-T246191
1627759425000,2021-07-31T19:23:45Z,32.7,TA120-T246183
1627759467000,2021-07-31T19:24:27Z,68.4,TA120-T246184
1627759469000,2021-07-31T19:24:29Z,61,TA120-T246187
1627759485000,2021-07-31T19:24:45Z,58.9,TA120-T246191
1627759485000,2021-07-31T19:24:45Z,32.9,TA120-T246183
1627759527000,2021-07-31T19:25:27Z,68.1,TA120-T246184
1627759529000,2021-07-31T19:25:29Z,60.2,TA120-T246187
1627759545000,2021-07-31T19:25:45Z,66.4,TA120-T246191
1627759545000,2021-07-31T19:25:45Z,33.4,TA120-T246183
1627759587000,2021-07-31T19:26:27Z,69,TA120-T246184
1627759589000,2021-07-31T19:26:29Z,61,TA120-T246187
1627759605000,2021-07-31T19:26:45Z,56.7,TA120-T246191
1627759605000,2021-07-31T19:26:45Z,32.9,TA120-T246183
1627759647000,2021-07-31T19:27:27Z,68.3,TA120-T246184
1627759649000,2021-07-31T19:27:29Z,61.2,TA120-T246187
1627759665000,2021-07-31T19:27:45Z,54.8,TA120-T246191
1627759665000,2021-07-31T19:27:45Z,32.4,TA120-T246183
1627759707000,2021-07-31T19:28:27Z,66.9,TA120-T246184
1627759709000,2021-07-31T19:28:29Z,60.4,TA120-T246187
1627759725000,2021-07-31T19:28:45Z,58,TA120-T246191
1627759725000,2021-07-31T19:28:45Z,33.1,TA120-T246183
1627759767000,2021-07-31T19:29:27Z,70.1,TA120-T246184
1627759769000,2021-07-31T19:29:29Z,60.2,TA120-T246187
1627759785000,2021-07-31T19:29:45Z,54.5,TA120-T246191
1627759785000,2021-07-31T19:29:45Z,32.6,TA120-T246183
1627759827000,2021-07-31T19:30:27Z,62.9,TA120-T246184
1627759829000,2021-07-31T19:30:29Z,63.1,TA120-T246187
1627759845000,2021-07-31T19:30:45Z,56.6,TA120-T246191
1627759845000,2021-07-31T19:30:45Z,32.7,TA120-T246183
1627759887000,2021-07-31T19:31:27Z,71.5,TA120-T246184
1627759889000,2021-07-31T19:31:29Z,60.9,TA120-T246187
1627759905000,2021-07-31T19:31:45Z,55.6,TA120-T246191
1627759905000,2021-07-31T19:31:45Z,32.7,TA120-T246183
1627759947000,2021-07-31T19:32:27Z,69.8,TA120-T246184
1627759949000,2021-07-31T19:32:29Z,60.9,TA120-T246187
1627759965000,2021-07-31T19:32:45Z,56.6,TA120-T246191
1627759965000,2021-07-31T19:32:45Z,33.1,TA120-T246183
1627760007000,2021-07-31T19:33:27Z,66.4,TA120-T246184
1627760009000,2021-07-31T19:33:29Z,61,TA120-T246187
1627760025000,2021-07-31T19:33:45Z,60.2,TA120-T246191
1627760025000,2021-07-31T19:33:45Z,34.5,TA120-T246183
1627760067000,2021-07-31T19:34:27Z,66.4,TA120-T246184
1627760069000,2021-07-31T19:34:29Z,61.1,TA120-T246187
1627760085000,2021-07-31T19:34:45Z,53.5,TA120-T246191
1627760085000,2021-07-31T19:34:45Z,34.4,TA120-T246183
1627760127000,2021-07-31T19:35:27Z,60.2,TA120-T246184
1627760129000,2021-07-31T19:35:29Z,61.4,TA120-T246187
1627760145000,2021-07-31T19:35:45Z,57.9,TA120-T246191
1627760145000,2021-07-31T19:35:45Z,33.5,TA120-T246183
1627760187000,2021-07-31T19:36:27Z,64.2,TA120-T246184
1627760189000,2021-07-31T19:36:29Z,60.1,TA120-T246187
1627760205000,2021-07-31T19:36:45Z,54.2,TA120-T246191
1627760205000,2021-07-31T19:36:45Z,34.3,TA120-T246183
1627760247000,2021-07-31T19:37:27Z,68.6,TA120-T246184
1627760249000,2021-07-31T19:37:29Z,59.8,TA120-T246187
1627760265000,2021-07-31T19:37:45Z,54.7,TA120-T246191
1627760265000,2021-07-31T19:37:45Z,33.8,TA120-T246183
1627760307000,2021-07-31T19:38:27Z,68,TA120-T246184
1627760309000,2021-07-31T19:38:29Z,60.6,TA120-T246187
1627760325000,2021-07-31T19:38:45Z,52.8,TA120-T246191
1627760325000,2021-07-31T19:38:45Z,33.1,TA120-T246183
1627760367000,2021-07-31T19:39:27Z,68.6,TA120-T246184
1627760369000,2021-07-31T19:39:29Z,61.1,TA120-T246187
1627760385000,2021-07-31T19:39:45Z,55.3,TA120-T246191
1627760385000,2021-07-31T19:39:45Z,33.5,TA120-T246183
1627760427000,2021-07-31T19:40:27Z,68.6,TA120-T246184
1627760429000,2021-07-31T19:40:29Z,60.7,TA120-T246187
1627760445000,2021-07-31T19:40:45Z,55,TA120-T246191
1627760445000,2021-07-31T19:40:45Z,34.6,TA120-T246183
1627760487000,2021-07-31T19:41:27Z,68.8,TA120-T246184
1627760489000,2021-07-31T19:41:29Z,61.2,TA120-T246187
1627760505000,2021-07-31T19:41:45Z,55.6,TA120-T246191
1627760505000,2021-07-31T19:41:45Z,34.5,TA120-T246183
1627760547000,2021-07-31T19:42:27Z,70.1,TA120-T246184
1627760549000,2021-07-31T19:42:29Z,61.4,TA120-T246187
1627760565000,2021-07-31T19:42:45Z,56.7,TA120-T246191
1627760565000,2021-07-31T19:42:45Z,36.7,TA120-T246183
1627760607000,2021-07-31T19:43:27Z,69.8,TA120-T246184
1627760609000,2021-07-31T19:43:29Z,60.1,TA120-T246187
1627760625000,2021-07-31T19:43:45Z,54.9,TA120-T246191
1627760625000,2021-07-31T19:43:45Z,34.4,TA120-T246183
1627760667000,2021-07-31T19:44:27Z,64.9,TA120-T246184
1627760669000,2021-07-31T19:44:29Z,60.4,TA120-T246187
1627760685000,2021-07-31T19:44:45Z,54.1,TA120-T246191
1627760685000,2021-07-31T19:44:45Z,34.3,TA120-T246183
1627760727000,2021-07-31T19:45:27Z,68.2,TA120-T246184
1627760729000,2021-07-31T19:45:29Z,60.2,TA120-T246187
1627760745000,2021-07-31T19:45:45Z,54,TA120-T246191
1627760745000,2021-07-31T19:45:45Z,34.4,TA120-T246183
1627760787000,2021-07-31T19:46:27Z,75.4,TA120-T246184
1627760789000,2021-07-31T19:46:29Z,61.5,TA120-T246187
1627760805000,2021-07-31T19:46:45Z,52.4,TA120-T246191
1627760805000,2021-07-31T19:46:45Z,34.2,TA120-T246183
1627760847000,2021-07-31T19:47:27Z,71.8,TA120-T246184
1627760849000,2021-07-31T19:47:29Z,61.1,TA120-T246187
1627760865000,2021-07-31T19:47:45Z,58,TA120-T246191
1627760865000,2021-07-31T19:47:45Z,34.1,TA120-T246183
1627760907000,2021-07-31T19:48:27Z,69.3,TA120-T246184
1627760909000,2021-07-31T19:48:29Z,59.9,TA120-T246187
1627760925000,2021-07-31T19:48:45Z,55.9,TA120-T246191
1627760925000,2021-07-31T19:48:45Z,34.5,TA120-T246183
1627760967000,2021-07-31T19:49:27Z,66.9,TA120-T246184
1627760969000,2021-07-31T19:49:29Z,60.2,TA120-T246187
1627760985000,2021-07-31T19:49:45Z,54.8,TA120-T246191
1627760985000,2021-07-31T19:49:45Z,34.4,TA120-T246183
1627761027000,2021-07-31T19:50:27Z,66.9,TA120-T246184
1627761029000,2021-07-31T19:50:29Z,61.6,TA120-T246187
1627761045000,2021-07-31T19:50:45Z,55.3,TA120-T246191
1627761045000,2021-07-31T19:50:45Z,34.2,TA120-T246183
1627761087000,2021-07-31T19:51:27Z,71.4,TA120-T246184
1627761089000,2021-07-31T19:51:29Z,59.5,TA120-T246187
1627761105000,2021-07-31T19:51:45Z,53.7,TA120-T246191
1627761105000,2021-07-31T19:51:45Z,33.9,TA120-T246183
1627761147000,2021-07-31T19:52:27Z,68.7,TA120-T246184
1627761149000,2021-07-31T19:52:29Z,60.4,TA120-T246187
1627761165000,2021-07-31T19:52:45Z,56.6,TA120-T246191
1627761165000,2021-07-31T19:52:45Z,33.6,TA120-T246183
1627761207000,2021-07-31T19:53:27Z,67.2,TA120-T246184
1627761209000,2021-07-31T19:53:29Z,61.2,TA120-T246187
1627761225000,2021-07-31T19:53:45Z,53.5,TA120-T246191
1627761225000,2021-07-31T19:53:45Z,33.9,TA120-T246183
1627761267000,2021-07-31T19:54:27Z,67.8,TA120-T246184
1627761269000,2021-07-31T19:54:29Z,61.1,TA120-T246187
1627761285000,2021-07-31T19:54:45Z,56.3,TA120-T246191
1627761285000,2021-07-31T19:54:45Z,33.5,TA120-T246183
1627761327000,2021-07-31T19:55:27Z,64.9,TA120-T246184
1627761329000,2021-07-31T19:55:29Z,61.2,TA120-T246187
1627761345000,2021-07-31T19:55:45Z,56.9,TA120-T246191
1627761345000,2021-07-31T19:55:45Z,33.6,TA120-T246183
1627761387000,2021-07-31T19:56:27Z,67.5,TA120-T246184
1627761389000,2021-07-31T19:56:29Z,60,TA120-T246187
1627761405000,2021-07-31T19:56:45Z,56.3,TA120-T246191
1627761405000,2021-07-31T19:56:45Z,33.6,TA120-T246183
1627761447000,2021-07-31T19:57:27Z,66.1,TA120-T246184
1627761449000,2021-07-31T19:57:29Z,61.8,TA120-T246187
1627761465000,2021-07-31T19:57:45Z,54.5,TA120-T246191
1627761465000,2021-07-31T19:57:45Z,33.5,TA120-T246183
1627761507000,2021-07-31T19:58:27Z,69.5,TA120-T246184
1627761509000,2021-07-31T19:58:29Z,60.1,TA120-T246187
1627761525000,2021-07-31T19:58:45Z,54.1,TA120-T246191
1627761525000,2021-07-31T19:58:45Z,33.6,TA120-T246183
1627761567000,2021-07-31T19:59:27Z,64.9,TA120-T246184
1627761569000,2021-07-31T19:59:29Z,59.3,TA120-T246187
1627761585000,2021-07-31T19:59:45Z,54.1,TA120-T246191
1627761585000,2021-07-31T19:59:45Z,36.3,TA120-T246183
1627761627000,2021-07-31T20:00:27Z,66.1,TA120-T246184
1627761629000,2021-07-31T20:00:29Z,61.9,TA120-T246187
1627761645000,2021-07-31T20:00:45Z,54.1,TA120-T246191
1627761645000,2021-07-31T20:00:45Z,33.4,TA120-T246183
1627761687000,2021-07-31T20:01:27Z,67.9,TA120-T246184
1627761689000,2021-07-31T20:01:29Z,58.7,TA120-T246187
1627761705000,2021-07-31T20:01:45Z,54.9,TA120-T246191
1627761705000,2021-07-31T20:01:45Z,33.4,TA120-T246183
1627761747000,2021-07-31T20:02:27Z,67.8,TA120-T246184
1627761749000,2021-07-31T20:02:29Z,59.8,TA120-T246187
1627761765000,2021-07-31T20:02:45Z,53.2,TA120-T246191
1627761765000,2021-07-31T20:02:45Z,32.7,TA120-T246183
1627761807000,2021-07-31T20:03:27Z,68.7,TA120-T246184
1627761809000,2021-07-31T20:03:29Z,60.1,TA120-T246187
1627761825000,2021-07-31T20:03:45Z,58.4,TA120-T246191
1627761825000,2021-07-31T20:03:45Z,33.9,TA120-T246183
1627761867000,2021-07-31T20:04:27Z,66,TA120-T246184
1627761869000,2021-07-31T20:04:29Z,59.2,TA120-T246187
1627761885000,2021-07-31T20:04:45Z,56.2,TA120-T246191
1627761885000,2021-07-31T20:04:45Z,32.4,TA120-T246183
1627761927000,2021-07-31T20:05:27Z,67.8,TA120-T246184
1627761929000,2021-07-31T20:05:29Z,61.6,TA120-T246187
1627761945000,2021-07-31T20:05:45Z,50.9,TA120-T246191
1627761945000,2021-07-31T20:05:45Z,39.7,TA120-T246183
1627761987000,2021-07-31T20:06:27Z,69.6,TA120-T246184
1627761989000,2021-07-31T20:06:29Z,59.6,TA120-T246187
1627762005000,2021-07-31T20:06:45Z,55.4,TA120-T246191
1627762005000,2021-07-31T20:06:45Z,33,TA120-T246183
1627762047000,2021-07-31T20:07:27Z,66.8,TA120-T246184
1627762049000,2021-07-31T20:07:29Z,60.9,TA120-T246187
1627762065000,2021-07-31T20:07:45Z,55.1,TA120-T246191
1627762065000,2021-07-31T20:07:45Z,32.3,TA120-T246183
