time,readable_time,dBA,dev-id
1636489034000,2021-11-09T20:17:14Z,34.3,TA120-T246183
1636489034000,2021-11-09T20:17:14Z,59.1,TA120-T246184
1636489034000,2021-11-09T20:17:14Z,57.4,TA120-T246191
1636489035000,2021-11-09T20:17:15Z,58.9,TA120-T246184
1636489035000,2021-11-09T20:17:15Z,55.2,TA120-T246191
1636489035000,2021-11-09T20:17:15Z,63.9,TA120-T246187
1636489035000,2021-11-09T20:17:15Z,35.1,TA120-T246183
1636489036000,2021-11-09T20:17:16Z,63.8,TA120-T246187
1636489036000,2021-11-09T20:17:16Z,32.9,TA120-T246183
1636489036000,2021-11-09T20:17:16Z,58,TA120-T246184
1636489036000,2021-11-09T20:17:16Z,54.3,TA120-T246191
1636489037000,2021-11-09T20:17:17Z,57.2,TA120-T246184
1636489037000,2021-11-09T20:17:17Z,55.9,TA120-T246191
1636489037000,2021-11-09T20:17:17Z,63.8,TA120-T246187
1636489037000,2021-11-09T20:17:17Z,32.9,TA120-T246183
1636489038000,2021-11-09T20:17:18Z,64.5,TA120-T246187
1636489038000,2021-11-09T20:17:18Z,36.6,TA120-T246183
1636489038000,2021-11-09T20:17:18Z,56,TA120-T246184
1636489038000,2021-11-09T20:17:18Z,57.2,TA120-T246191
1636489039000,2021-11-09T20:17:19Z,55.8,TA120-T246184
1636489039000,2021-11-09T20:17:19Z,54.3,TA120-T246191
1636489039000,2021-11-09T20:17:19Z,65.6,TA120-T246187
1636489039000,2021-11-09T20:17:19Z,34.8,TA120-T246183
1636489040000,2021-11-09T20:17:20Z,65.8,TA120-T246187
1636489040000,2021-11-09T20:17:20Z,33.2,TA120-T246183
1636489040000,2021-11-09T20:17:20Z,55.3,TA120-T246184
1636489040000,2021-11-09T20:17:20Z,54.4,TA120-T246191
1636489041000,2021-11-09T20:17:21Z,55.5,TA120-T246184
1636489041000,2021-11-09T20:17:21Z,59,TA120-T246191
1636489041000,2021-11-09T20:17:21Z,65.3,TA120-T246187
1636489041000,2021-11-09T20:17:21Z,35.6,TA120-T246183
1636489042000,2021-11-09T20:17:22Z,65.5,TA120-T246187
1636489042000,2021-11-09T20:17:22Z,32.5,TA120-T246183
1636489042000,2021-11-09T20:17:22Z,55.3,TA120-T246184
1636489042000,2021-11-09T20:17:22Z,53.5,TA120-T246191
1636489043000,2021-11-09T20:17:23Z,57,TA120-T246184
1636489043000,2021-11-09T20:17:23Z,52.6,TA120-T246191
1636489043000,2021-11-09T20:17:23Z,65.5,TA120-T246187
1636489043000,2021-11-09T20:17:23Z,33.1,TA120-T246183
1636489044000,2021-11-09T20:17:24Z,65,TA120-T246187
1636489044000,2021-11-09T20:17:24Z,32.4,TA120-T246183
1636489044000,2021-11-09T20:17:24Z,58.5,TA120-T246184
1636489044000,2021-11-09T20:17:24Z,51.9,TA120-T246191
1636489045000,2021-11-09T20:17:25Z,60.1,TA120-T246184
1636489045000,2021-11-09T20:17:25Z,53.1,TA120-T246191
1636489045000,2021-11-09T20:17:25Z,64,TA120-T246187
1636489045000,2021-11-09T20:17:25Z,32.3,TA120-T246183
1636489046000,2021-11-09T20:17:26Z,62.2,TA120-T246187
1636489046000,2021-11-09T20:17:26Z,32.2,TA120-T246183
1636489046000,2021-11-09T20:17:26Z,60.5,TA120-T246184
1636489046000,2021-11-09T20:17:26Z,52.9,TA120-T246191
1636489047000,2021-11-09T20:17:27Z,61.4,TA120-T246184
1636489047000,2021-11-09T20:17:27Z,52.6,TA120-T246191
1636489047000,2021-11-09T20:17:27Z,62.1,TA120-T246187
1636489047000,2021-11-09T20:17:27Z,32.3,TA120-T246183
1636489048000,2021-11-09T20:17:28Z,62.1,TA120-T246187
1636489048000,2021-11-09T20:17:28Z,32.5,TA120-T246183
1636489048000,2021-11-09T20:17:28Z,58.9,TA120-T246184
1636489048000,2021-11-09T20:17:28Z,59.8,TA120-T246191
1636489049000,2021-11-09T20:17:29Z,58.6,TA120-T246184
1636489049000,2021-11-09T20:17:29Z,54,TA120-T246191
1636489049000,2021-11-09T20:17:29Z,61.9,TA120-T246187
1636489049000,2021-11-09T20:17:29Z,33.1,TA120-T246183
1636489050000,2021-11-09T20:17:30Z,61.6,TA120-T246187
1636489050000,2021-11-09T20:17:30Z,33,TA120-T246183
1636489050000,2021-11-09T20:17:30Z,58.2,TA120-T246184
1636489050000,2021-11-09T20:17:30Z,56.4,TA120-T246191
1636489051000,2021-11-09T20:17:31Z,62.4,TA120-T246184
1636489051000,2021-11-09T20:17:31Z,52.7,TA120-T246191
1636489051000,2021-11-09T20:17:31Z,60.9,TA120-T246187
1636489051000,2021-11-09T20:17:31Z,32.8,TA120-T246183
1636489052000,2021-11-09T20:17:32Z,60.5,TA120-T246187
1636489052000,2021-11-09T20:17:32Z,32.8,TA120-T246183
1636489052000,2021-11-09T20:17:32Z,64.8,TA120-T246184
1636489052000,2021-11-09T20:17:32Z,52.5,TA120-T246191
1636489053000,2021-11-09T20:17:33Z,62,TA120-T246184
1636489053000,2021-11-09T20:17:33Z,52.2,TA120-T246191
1636489053000,2021-11-09T20:17:33Z,59.5,TA120-T246187
1636489053000,2021-11-09T20:17:33Z,32.2,TA120-T246183
1636489054000,2021-11-09T20:17:34Z,59.3,TA120-T246187
1636489054000,2021-11-09T20:17:34Z,32.1,TA120-T246183
1636489054000,2021-11-09T20:17:34Z,58.9,TA120-T246184
1636489054000,2021-11-09T20:17:34Z,51.7,TA120-T246191
1636489055000,2021-11-09T20:17:35Z,57.8,TA120-T246184
1636489055000,2021-11-09T20:17:35Z,52.3,TA120-T246191
1636489055000,2021-11-09T20:17:35Z,59.4,TA120-T246187
1636489055000,2021-11-09T20:17:35Z,32.3,TA120-T246183
1636489056000,2021-11-09T20:17:36Z,59.8,TA120-T246187
1636489056000,2021-11-09T20:17:36Z,32.2,TA120-T246183
1636489056000,2021-11-09T20:17:36Z,59.1,TA120-T246184
1636489056000,2021-11-09T20:17:36Z,52.2,TA120-T246191
1636489057000,2021-11-09T20:17:37Z,59.4,TA120-T246184
1636489057000,2021-11-09T20:17:37Z,56.9,TA120-T246191
1636489057000,2021-11-09T20:17:37Z,60.8,TA120-T246187
1636489057000,2021-11-09T20:17:37Z,32.1,TA120-T246183
1636489058000,2021-11-09T20:17:38Z,60.1,TA120-T246187
1636489058000,2021-11-09T20:17:38Z,33.1,TA120-T246183
1636489058000,2021-11-09T20:17:38Z,60.4,TA120-T246184
1636489058000,2021-11-09T20:17:38Z,54.7,TA120-T246191
1636489059000,2021-11-09T20:17:39Z,60.9,TA120-T246184
1636489059000,2021-11-09T20:17:39Z,51.8,TA120-T246191
1636489059000,2021-11-09T20:17:39Z,60.8,TA120-T246187
1636489059000,2021-11-09T20:17:39Z,32.1,TA120-T246183
1636489060000,2021-11-09T20:17:40Z,60,TA120-T246187
1636489060000,2021-11-09T20:17:40Z,32.5,TA120-T246183
1636489060000,2021-11-09T20:17:40Z,61.7,TA120-T246184
1636489060000,2021-11-09T20:17:40Z,51.5,TA120-T246191
1636489061000,2021-11-09T20:17:41Z,62,TA120-T246184
1636489061000,2021-11-09T20:17:41Z,51.9,TA120-T246191
1636489061000,2021-11-09T20:17:41Z,60.1,TA120-T246187
1636489061000,2021-11-09T20:17:41Z,32.3,TA120-T246183
1636489062000,2021-11-09T20:17:42Z,60.3,TA120-T246187
1636489062000,2021-11-09T20:17:42Z,32.4,TA120-T246183
1636489062000,2021-11-09T20:17:42Z,62.1,TA120-T246184
1636489062000,2021-11-09T20:17:42Z,51.5,TA120-T246191
1636489063000,2021-11-09T20:17:43Z,62.5,TA120-T246184
1636489063000,2021-11-09T20:17:43Z,52.2,TA120-T246191
1636489063000,2021-11-09T20:17:43Z,59.4,TA120-T246187
1636489063000,2021-11-09T20:17:43Z,32.9,TA120-T246183
1636489064000,2021-11-09T20:17:44Z,59.8,TA120-T246187
1636489064000,2021-11-09T20:17:44Z,32.3,TA120-T246183
1636489064000,2021-11-09T20:17:44Z,63.3,TA120-T246184
1636489064000,2021-11-09T20:17:44Z,53.4,TA120-T246191
1636489065000,2021-11-09T20:17:45Z,63.6,TA120-T246184
1636489065000,2021-11-09T20:17:45Z,54.9,TA120-T246191
1636489065000,2021-11-09T20:17:45Z,60,TA120-T246187
1636489065000,2021-11-09T20:17:45Z,33.5,TA120-T246183
1636489066000,2021-11-09T20:17:46Z,60,TA120-T246187
1636489066000,2021-11-09T20:17:46Z,32.2,TA120-T246183
1636489066000,2021-11-09T20:17:46Z,64.8,TA120-T246184
1636489066000,2021-11-09T20:17:46Z,54.5,TA120-T246191
1636489067000,2021-11-09T20:17:47Z,65.1,TA120-T246184
1636489067000,2021-11-09T20:17:47Z,55.1,TA120-T246191
1636489067000,2021-11-09T20:17:47Z,60.2,TA120-T246187
1636489067000,2021-11-09T20:17:47Z,32.2,TA120-T246183
1636489068000,2021-11-09T20:17:48Z,62.5,TA120-T246187
1636489068000,2021-11-09T20:17:48Z,32.1,TA120-T246183
1636489068000,2021-11-09T20:17:48Z,65.3,TA120-T246184
1636489068000,2021-11-09T20:17:48Z,57.9,TA120-T246191
1636489069000,2021-11-09T20:17:49Z,66.5,TA120-T246184
1636489069000,2021-11-09T20:17:49Z,58.2,TA120-T246191
1636489069000,2021-11-09T20:17:49Z,62.1,TA120-T246187
1636489069000,2021-11-09T20:17:49Z,32.3,TA120-T246183
1636489070000,2021-11-09T20:17:50Z,61,TA120-T246187
1636489070000,2021-11-09T20:17:50Z,32.7,TA120-T246183
1636489070000,2021-11-09T20:17:50Z,68.5,TA120-T246184
1636489070000,2021-11-09T20:17:50Z,56.7,TA120-T246191
1636489071000,2021-11-09T20:17:51Z,70.6,TA120-T246184
1636489071000,2021-11-09T20:17:51Z,57.1,TA120-T246191
1636489071000,2021-11-09T20:17:51Z,60.8,TA120-T246187
1636489071000,2021-11-09T20:17:51Z,32.9,TA120-T246183
1636489072000,2021-11-09T20:17:52Z,61.5,TA120-T246187
1636489072000,2021-11-09T20:17:52Z,32.6,TA120-T246183
1636489072000,2021-11-09T20:17:52Z,72.1,TA120-T246184
1636489072000,2021-11-09T20:17:52Z,55.5,TA120-T246191
1636489073000,2021-11-09T20:17:53Z,74.3,TA120-T246184
1636489073000,2021-11-09T20:17:53Z,55.5,TA120-T246191
1636489073000,2021-11-09T20:17:53Z,62.7,TA120-T246187
1636489073000,2021-11-09T20:17:53Z,32.8,TA120-T246183
1636489074000,2021-11-09T20:17:54Z,61.7,TA120-T246187
1636489074000,2021-11-09T20:17:54Z,32.7,TA120-T246183
1636489074000,2021-11-09T20:17:54Z,77,TA120-T246184
1636489074000,2021-11-09T20:17:54Z,55.5,TA120-T246191
1636489075000,2021-11-09T20:17:55Z,77.8,TA120-T246184
1636489075000,2021-11-09T20:17:55Z,56.2,TA120-T246191
1636489075000,2021-11-09T20:17:55Z,62.2,TA120-T246187
1636489075000,2021-11-09T20:17:55Z,32.4,TA120-T246183
1636489076000,2021-11-09T20:17:56Z,63.1,TA120-T246187
1636489076000,2021-11-09T20:17:56Z,32.8,TA120-T246183
1636489076000,2021-11-09T20:17:56Z,76.5,TA120-T246184
1636489076000,2021-11-09T20:17:56Z,55.6,TA120-T246191
1636489077000,2021-11-09T20:17:57Z,74.7,TA120-T246184
1636489077000,2021-11-09T20:17:57Z,55.4,TA120-T246191
1636489077000,2021-11-09T20:17:57Z,62.5,TA120-T246187
1636489077000,2021-11-09T20:17:57Z,32.6,TA120-T246183
1636489078000,2021-11-09T20:17:58Z,63,TA120-T246187
1636489078000,2021-11-09T20:17:58Z,32.5,TA120-T246183
1636489078000,2021-11-09T20:17:58Z,73.9,TA120-T246184
1636489078000,2021-11-09T20:17:58Z,55,TA120-T246191
1636489079000,2021-11-09T20:17:59Z,72.7,TA120-T246184
1636489079000,2021-11-09T20:17:59Z,56.6,TA120-T246191
1636489079000,2021-11-09T20:17:59Z,61.8,TA120-T246187
1636489079000,2021-11-09T20:17:59Z,34.4,TA120-T246183
1636489080000,2021-11-09T20:18:00Z,63.2,TA120-T246187
1636489080000,2021-11-09T20:18:00Z,32.8,TA120-T246183
1636489080000,2021-11-09T20:18:00Z,71,TA120-T246184
1636489080000,2021-11-09T20:18:00Z,60.3,TA120-T246191
1636489081000,2021-11-09T20:18:01Z,69.1,TA120-T246184
1636489081000,2021-11-09T20:18:01Z,61,TA120-T246191
1636489081000,2021-11-09T20:18:01Z,63.5,TA120-T246187
1636489081000,2021-11-09T20:18:01Z,32.4,TA120-T246183
1636489082000,2021-11-09T20:18:02Z,63.8,TA120-T246187
1636489082000,2021-11-09T20:18:02Z,32.4,TA120-T246183
1636489082000,2021-11-09T20:18:02Z,68.6,TA120-T246184
1636489082000,2021-11-09T20:18:02Z,59.4,TA120-T246191
1636489083000,2021-11-09T20:18:03Z,68.5,TA120-T246184
1636489083000,2021-11-09T20:18:03Z,60.6,TA120-T246191
1636489083000,2021-11-09T20:18:03Z,63.9,TA120-T246187
1636489083000,2021-11-09T20:18:03Z,33,TA120-T246183
1636489084000,2021-11-09T20:18:04Z,63.3,TA120-T246187
1636489084000,2021-11-09T20:18:04Z,33.1,TA120-T246183
1636489084000,2021-11-09T20:18:04Z,68.8,TA120-T246184
1636489084000,2021-11-09T20:18:04Z,58.2,TA120-T246191
1636489085000,2021-11-09T20:18:05Z,69.2,TA120-T246184
1636489085000,2021-11-09T20:18:05Z,57.3,TA120-T246191
1636489085000,2021-11-09T20:18:05Z,62.9,TA120-T246187
1636489085000,2021-11-09T20:18:05Z,33.1,TA120-T246183
1636489086000,2021-11-09T20:18:06Z,63.6,TA120-T246187
1636489086000,2021-11-09T20:18:06Z,32.4,TA120-T246183
1636489086000,2021-11-09T20:18:06Z,71.9,TA120-T246184
1636489086000,2021-11-09T20:18:06Z,56.2,TA120-T246191
1636489087000,2021-11-09T20:18:07Z,74.3,TA120-T246184
1636489087000,2021-11-09T20:18:07Z,55.3,TA120-T246191
1636489087000,2021-11-09T20:18:07Z,65,TA120-T246187
1636489087000,2021-11-09T20:18:07Z,32.3,TA120-T246183
1636489088000,2021-11-09T20:18:08Z,65.1,TA120-T246187
1636489088000,2021-11-09T20:18:08Z,32.4,TA120-T246183
1636489088000,2021-11-09T20:18:08Z,75.4,TA120-T246184
1636489088000,2021-11-09T20:18:08Z,55.4,TA120-T246191
1636489089000,2021-11-09T20:18:09Z,78.2,TA120-T246184
1636489089000,2021-11-09T20:18:09Z,56.7,TA120-T246191
1636489089000,2021-11-09T20:18:09Z,64.7,TA120-T246187
1636489089000,2021-11-09T20:18:09Z,33.3,TA120-T246183
1636489090000,2021-11-09T20:18:10Z,64.6,TA120-T246187
1636489090000,2021-11-09T20:18:10Z,32.2,TA120-T246183
1636489090000,2021-11-09T20:18:10Z,77.2,TA120-T246184
1636489090000,2021-11-09T20:18:10Z,57.2,TA120-T246191
1636489091000,2021-11-09T20:18:11Z,74.6,TA120-T246184
1636489091000,2021-11-09T20:18:11Z,55.2,TA120-T246191
1636489091000,2021-11-09T20:18:11Z,63.8,TA120-T246187
1636489091000,2021-11-09T20:18:11Z,32.5,TA120-T246183
1636489092000,2021-11-09T20:18:12Z,63.9,TA120-T246187
1636489092000,2021-11-09T20:18:12Z,32.2,TA120-T246183
1636489092000,2021-11-09T20:18:12Z,70.5,TA120-T246184
1636489092000,2021-11-09T20:18:12Z,55.2,TA120-T246191
1636489093000,2021-11-09T20:18:13Z,68.4,TA120-T246184
1636489093000,2021-11-09T20:18:13Z,56.4,TA120-T246191
1636489093000,2021-11-09T20:18:13Z,63.9,TA120-T246187
1636489093000,2021-11-09T20:18:13Z,32.4,TA120-T246183
1636489094000,2021-11-09T20:18:14Z,64,TA120-T246187
1636489094000,2021-11-09T20:18:14Z,32.3,TA120-T246183
1636489094000,2021-11-09T20:18:14Z,67.6,TA120-T246184
1636489094000,2021-11-09T20:18:14Z,55.6,TA120-T246191
1636489095000,2021-11-09T20:18:15Z,65.7,TA120-T246184
1636489095000,2021-11-09T20:18:15Z,60.5,TA120-T246191
1636489095000,2021-11-09T20:18:15Z,63.7,TA120-T246187
1636489095000,2021-11-09T20:18:15Z,32.3,TA120-T246183
1636489096000,2021-11-09T20:18:16Z,63.5,TA120-T246187
1636489096000,2021-11-09T20:18:16Z,32.5,TA120-T246183
1636489096000,2021-11-09T20:18:16Z,64.3,TA120-T246184
1636489096000,2021-11-09T20:18:16Z,61.9,TA120-T246191
1636489097000,2021-11-09T20:18:17Z,63.6,TA120-T246184
1636489097000,2021-11-09T20:18:17Z,59.1,TA120-T246191
1636489097000,2021-11-09T20:18:17Z,63.8,TA120-T246187
1636489097000,2021-11-09T20:18:17Z,32.3,TA120-T246183
1636489098000,2021-11-09T20:18:18Z,64.5,TA120-T246187
1636489098000,2021-11-09T20:18:18Z,32.3,TA120-T246183
1636489098000,2021-11-09T20:18:18Z,63.5,TA120-T246184
1636489098000,2021-11-09T20:18:18Z,56.5,TA120-T246191
1636489099000,2021-11-09T20:18:19Z,62.4,TA120-T246184
1636489099000,2021-11-09T20:18:19Z,56.4,TA120-T246191
1636489099000,2021-11-09T20:18:19Z,64.7,TA120-T246187
1636489099000,2021-11-09T20:18:19Z,32.6,TA120-T246183
1636489100000,2021-11-09T20:18:20Z,64.9,TA120-T246187
1636489100000,2021-11-09T20:18:20Z,32.4,TA120-T246183
1636489100000,2021-11-09T20:18:20Z,61.5,TA120-T246184
1636489100000,2021-11-09T20:18:20Z,54.9,TA120-T246191
1636489101000,2021-11-09T20:18:21Z,61.8,TA120-T246184
1636489101000,2021-11-09T20:18:21Z,58.1,TA120-T246191
1636489101000,2021-11-09T20:18:21Z,65.1,TA120-T246187
1636489101000,2021-11-09T20:18:21Z,32.3,TA120-T246183
1636489102000,2021-11-09T20:18:22Z,65.7,TA120-T246187
1636489102000,2021-11-09T20:18:22Z,32.3,TA120-T246183
1636489102000,2021-11-09T20:18:22Z,62.6,TA120-T246184
1636489102000,2021-11-09T20:18:22Z,58,TA120-T246191
1636489103000,2021-11-09T20:18:23Z,63.3,TA120-T246184
1636489103000,2021-11-09T20:18:23Z,58.5,TA120-T246191
1636489103000,2021-11-09T20:18:23Z,65.8,TA120-T246187
1636489103000,2021-11-09T20:18:23Z,32.5,TA120-T246183
1636489104000,2021-11-09T20:18:24Z,64.9,TA120-T246187
1636489104000,2021-11-09T20:18:24Z,32.9,TA120-T246183
1636489104000,2021-11-09T20:18:24Z,64.2,TA120-T246184
1636489104000,2021-11-09T20:18:24Z,59.5,TA120-T246191
1636489105000,2021-11-09T20:18:25Z,64.6,TA120-T246184
1636489105000,2021-11-09T20:18:25Z,55.5,TA120-T246191
1636489105000,2021-11-09T20:18:25Z,65.1,TA120-T246187
1636489105000,2021-11-09T20:18:25Z,33.2,TA120-T246183
1636489106000,2021-11-09T20:18:26Z,65.3,TA120-T246187
1636489106000,2021-11-09T20:18:26Z,32.9,TA120-T246183
1636489106000,2021-11-09T20:18:26Z,65.2,TA120-T246184
1636489106000,2021-11-09T20:18:26Z,54.7,TA120-T246191
1636489107000,2021-11-09T20:18:27Z,67.2,TA120-T246184
1636489107000,2021-11-09T20:18:27Z,58.5,TA120-T246191
1636489107000,2021-11-09T20:18:27Z,62.8,TA120-T246187
1636489107000,2021-11-09T20:18:27Z,33,TA120-T246183
1636489108000,2021-11-09T20:18:28Z,62.8,TA120-T246187
1636489108000,2021-11-09T20:18:28Z,33.1,TA120-T246183
1636489108000,2021-11-09T20:18:28Z,69.4,TA120-T246184
1636489108000,2021-11-09T20:18:28Z,54.5,TA120-T246191
1636489109000,2021-11-09T20:18:29Z,75.4,TA120-T246184
1636489109000,2021-11-09T20:18:29Z,53.4,TA120-T246191
1636489109000,2021-11-09T20:18:29Z,63,TA120-T246187
1636489109000,2021-11-09T20:18:29Z,33.2,TA120-T246183
1636489110000,2021-11-09T20:18:30Z,62.9,TA120-T246187
1636489110000,2021-11-09T20:18:30Z,33,TA120-T246183
1636489110000,2021-11-09T20:18:30Z,79.4,TA120-T246184
1636489110000,2021-11-09T20:18:30Z,55.3,TA120-T246191
1636489111000,2021-11-09T20:18:31Z,79,TA120-T246184
1636489111000,2021-11-09T20:18:31Z,53.5,TA120-T246191
1636489111000,2021-11-09T20:18:31Z,62.4,TA120-T246187
1636489111000,2021-11-09T20:18:31Z,32.9,TA120-T246183
1636489112000,2021-11-09T20:18:32Z,61.7,TA120-T246187
1636489112000,2021-11-09T20:18:32Z,33.2,TA120-T246183
1636489112000,2021-11-09T20:18:32Z,72.7,TA120-T246184
1636489112000,2021-11-09T20:18:32Z,53.6,TA120-T246191
1636489113000,2021-11-09T20:18:33Z,69.2,TA120-T246184
1636489113000,2021-11-09T20:18:33Z,53.7,TA120-T246191
1636489113000,2021-11-09T20:18:33Z,61.7,TA120-T246187
1636489113000,2021-11-09T20:18:33Z,32.8,TA120-T246183
1636489114000,2021-11-09T20:18:34Z,62.4,TA120-T246187
1636489114000,2021-11-09T20:18:34Z,33.1,TA120-T246183
1636489114000,2021-11-09T20:18:34Z,67.5,TA120-T246184
1636489114000,2021-11-09T20:18:34Z,53.7,TA120-T246191
1636489115000,2021-11-09T20:18:35Z,65.9,TA120-T246184
1636489115000,2021-11-09T20:18:35Z,52.4,TA120-T246191
1636489115000,2021-11-09T20:18:35Z,61.8,TA120-T246187
1636489115000,2021-11-09T20:18:35Z,32.9,TA120-T246183
1636489116000,2021-11-09T20:18:36Z,61.4,TA120-T246187
1636489116000,2021-11-09T20:18:36Z,32.6,TA120-T246183
1636489116000,2021-11-09T20:18:36Z,65.5,TA120-T246184
1636489116000,2021-11-09T20:18:36Z,52.5,TA120-T246191
1636489117000,2021-11-09T20:18:37Z,64.3,TA120-T246184
1636489117000,2021-11-09T20:18:37Z,52.5,TA120-T246191
1636489117000,2021-11-09T20:18:37Z,62.1,TA120-T246187
1636489117000,2021-11-09T20:18:37Z,32.8,TA120-T246183
1636489118000,2021-11-09T20:18:38Z,63.1,TA120-T246187
1636489118000,2021-11-09T20:18:38Z,32.8,TA120-T246183
1636489118000,2021-11-09T20:18:38Z,63.2,TA120-T246184
1636489118000,2021-11-09T20:18:38Z,52.5,TA120-T246191
1636489119000,2021-11-09T20:18:39Z,62.3,TA120-T246184
1636489119000,2021-11-09T20:18:39Z,52.7,TA120-T246191
1636489119000,2021-11-09T20:18:39Z,64.3,TA120-T246187
1636489119000,2021-11-09T20:18:39Z,33.1,TA120-T246183
1636489120000,2021-11-09T20:18:40Z,62.6,TA120-T246187
1636489120000,2021-11-09T20:18:40Z,32.5,TA120-T246183
1636489120000,2021-11-09T20:18:40Z,61.4,TA120-T246184
1636489120000,2021-11-09T20:18:40Z,53.3,TA120-T246191
1636489121000,2021-11-09T20:18:41Z,60.4,TA120-T246184
1636489121000,2021-11-09T20:18:41Z,53.7,TA120-T246191
1636489121000,2021-11-09T20:18:41Z,61.8,TA120-T246187
1636489121000,2021-11-09T20:18:41Z,32.6,TA120-T246183
1636489122000,2021-11-09T20:18:42Z,61.6,TA120-T246187
1636489122000,2021-11-09T20:18:42Z,32.8,TA120-T246183
1636489122000,2021-11-09T20:18:42Z,60.5,TA120-T246184
1636489122000,2021-11-09T20:18:42Z,53.7,TA120-T246191
1636489123000,2021-11-09T20:18:43Z,60.6,TA120-T246184
1636489123000,2021-11-09T20:18:43Z,53.9,TA120-T246191
1636489123000,2021-11-09T20:18:43Z,62.5,TA120-T246187
1636489123000,2021-11-09T20:18:43Z,33.1,TA120-T246183
1636489124000,2021-11-09T20:18:44Z,62.1,TA120-T246187
1636489124000,2021-11-09T20:18:44Z,33.2,TA120-T246183
1636489124000,2021-11-09T20:18:44Z,61.9,TA120-T246184
1636489124000,2021-11-09T20:18:44Z,53.8,TA120-T246191
1636489125000,2021-11-09T20:18:45Z,65.3,TA120-T246184
1636489125000,2021-11-09T20:18:45Z,53.4,TA120-T246191
1636489125000,2021-11-09T20:18:45Z,61.4,TA120-T246187
1636489125000,2021-11-09T20:18:45Z,32.6,TA120-T246183
1636489126000,2021-11-09T20:18:46Z,61.3,TA120-T246187
1636489126000,2021-11-09T20:18:46Z,32.6,TA120-T246183
1636489126000,2021-11-09T20:18:46Z,69.5,TA120-T246184
1636489126000,2021-11-09T20:18:46Z,52.9,TA120-T246191
1636489127000,2021-11-09T20:18:47Z,71.3,TA120-T246184
1636489127000,2021-11-09T20:18:47Z,52,TA120-T246191
1636489127000,2021-11-09T20:18:47Z,61.7,TA120-T246187
1636489127000,2021-11-09T20:18:47Z,32.4,TA120-T246183
1636489128000,2021-11-09T20:18:48Z,61.2,TA120-T246187
1636489128000,2021-11-09T20:18:48Z,33.2,TA120-T246183
1636489128000,2021-11-09T20:18:48Z,71.8,TA120-T246184
1636489128000,2021-11-09T20:18:48Z,51.8,TA120-T246191
1636489129000,2021-11-09T20:18:49Z,71.9,TA120-T246184
1636489129000,2021-11-09T20:18:49Z,52,TA120-T246191
1636489129000,2021-11-09T20:18:49Z,61.3,TA120-T246187
1636489129000,2021-11-09T20:18:49Z,32.3,TA120-T246183
1636489130000,2021-11-09T20:18:50Z,60.7,TA120-T246187
1636489130000,2021-11-09T20:18:50Z,32.3,TA120-T246183
1636489130000,2021-11-09T20:18:50Z,72.3,TA120-T246184
1636489130000,2021-11-09T20:18:50Z,51.9,TA120-T246191
1636489131000,2021-11-09T20:18:51Z,72.6,TA120-T246184
1636489131000,2021-11-09T20:18:51Z,51.8,TA120-T246191
1636489131000,2021-11-09T20:18:51Z,60.3,TA120-T246187
1636489131000,2021-11-09T20:18:51Z,32.5,TA120-T246183
1636489132000,2021-11-09T20:18:52Z,59.9,TA120-T246187
1636489132000,2021-11-09T20:18:52Z,32.6,TA120-T246183
1636489132000,2021-11-09T20:18:52Z,71.5,TA120-T246184
1636489132000,2021-11-09T20:18:52Z,52.4,TA120-T246191
1636489133000,2021-11-09T20:18:53Z,71.2,TA120-T246184
1636489133000,2021-11-09T20:18:53Z,52.9,TA120-T246191
1636489133000,2021-11-09T20:18:53Z,60.1,TA120-T246187
1636489133000,2021-11-09T20:18:53Z,32.6,TA120-T246183
1636489134000,2021-11-09T20:18:54Z,60.6,TA120-T246187
1636489134000,2021-11-09T20:18:54Z,32.4,TA120-T246183
1636489134000,2021-11-09T20:18:54Z,70.7,TA120-T246184
1636489134000,2021-11-09T20:18:54Z,52.9,TA120-T246191
1636489135000,2021-11-09T20:18:55Z,70,TA120-T246184
1636489135000,2021-11-09T20:18:55Z,53.3,TA120-T246191
1636489135000,2021-11-09T20:18:55Z,60.6,TA120-T246187
1636489135000,2021-11-09T20:18:55Z,32.5,TA120-T246183
1636489136000,2021-11-09T20:18:56Z,60,TA120-T246187
1636489136000,2021-11-09T20:18:56Z,32.4,TA120-T246183
1636489136000,2021-11-09T20:18:56Z,70.1,TA120-T246184
1636489136000,2021-11-09T20:18:56Z,53.9,TA120-T246191
1636489137000,2021-11-09T20:18:57Z,68.6,TA120-T246184
1636489137000,2021-11-09T20:18:57Z,53.9,TA120-T246191
1636489137000,2021-11-09T20:18:57Z,60.4,TA120-T246187
1636489137000,2021-11-09T20:18:57Z,32.5,TA120-T246183
1636489138000,2021-11-09T20:18:58Z,59.9,TA120-T246187
1636489138000,2021-11-09T20:18:58Z,32.9,TA120-T246183
1636489138000,2021-11-09T20:18:58Z,67.8,TA120-T246184
1636489138000,2021-11-09T20:18:58Z,54.3,TA120-T246191
1636489139000,2021-11-09T20:18:59Z,67.2,TA120-T246184
1636489139000,2021-11-09T20:18:59Z,55,TA120-T246191
1636489139000,2021-11-09T20:18:59Z,60.7,TA120-T246187
1636489139000,2021-11-09T20:18:59Z,33.1,TA120-T246183
1636489140000,2021-11-09T20:19:00Z,60.6,TA120-T246187
1636489140000,2021-11-09T20:19:00Z,32.8,TA120-T246183
