time,readable_time,dBA,dev-id
1658000136000,2022-07-16T19:35:36Z,34.5,TA120-T246183
1658000160000,2022-07-16T19:36:00Z,65.7,TA120-T246184
1658000183000,2022-07-16T19:36:23Z,57.8,TA120-T246191
1658000187000,2022-07-16T19:36:27Z,56.5,TA120-T246187
1658000196000,2022-07-16T19:36:36Z,32.5,TA120-T246183
1658000220000,2022-07-16T19:37:00Z,66.9,TA120-T246184
1658000243000,2022-07-16T19:37:23Z,57.1,TA120-T246191
1658000247000,2022-07-16T19:37:27Z,58.2,TA120-T246187
1658000256000,2022-07-16T19:37:36Z,32.5,TA120-T246183
1658000280000,2022-07-16T19:38:00Z,69.1,TA120-T246184
1658000303000,2022-07-16T19:38:23Z,55.5,TA120-T246191
1658000307000,2022-07-16T19:38:27Z,57.7,TA120-T246187
1658000316000,2022-07-16T19:38:36Z,32.5,TA120-T246183
1658000340000,2022-07-16T19:39:00Z,66.2,TA120-T246184
1658000363000,2022-07-16T19:39:23Z,54.7,TA120-T246191
1658000367000,2022-07-16T19:39:27Z,58.4,TA120-T246187
1658000376000,2022-07-16T19:39:36Z,32.5,TA120-T246183
1658000400000,2022-07-16T19:40:00Z,68.8,TA120-T246184
1658000423000,2022-07-16T19:40:23Z,55.5,TA120-T246191
1658000427000,2022-07-16T19:40:27Z,56.3,TA120-T246187
1658000436000,2022-07-16T19:40:36Z,32.6,TA120-T246183
1658000460000,2022-07-16T19:41:00Z,67.1,TA120-T246184
1658000483000,2022-07-16T19:41:23Z,55.7,TA120-T246191
1658000487000,2022-07-16T19:41:27Z,58.4,TA120-T246187
1658000496000,2022-07-16T19:41:36Z,32.5,TA120-T246183
1658000520000,2022-07-16T19:42:00Z,67.1,TA120-T246184
1658000543000,2022-07-16T19:42:23Z,54.8,TA120-T246191
1658000547000,2022-07-16T19:42:27Z,57.7,TA120-T246187
1658000556000,2022-07-16T19:42:36Z,32.6,TA120-T246183
1658000580000,2022-07-16T19:43:00Z,66.2,TA120-T246184
1658000603000,2022-07-16T19:43:23Z,56.2,TA120-T246191
1658000607000,2022-07-16T19:43:27Z,59.4,TA120-T246187
1658000616000,2022-07-16T19:43:36Z,32.5,TA120-T246183
1658000640000,2022-07-16T19:44:00Z,67.3,TA120-T246184
1658000663000,2022-07-16T19:44:23Z,55.3,TA120-T246191
1658000667000,2022-07-16T19:44:27Z,58.3,TA120-T246187
1658000676000,2022-07-16T19:44:36Z,32.8,TA120-T246183
1658000700000,2022-07-16T19:45:00Z,71.3,TA120-T246184
1658000723000,2022-07-16T19:45:23Z,54.7,TA120-T246191
1658000727000,2022-07-16T19:45:27Z,58.6,TA120-T246187
1658000736000,2022-07-16T19:45:36Z,33.3,TA120-T246183
1658000760000,2022-07-16T19:46:00Z,65.1,TA120-T246184
1658000783000,2022-07-16T19:46:23Z,55.9,TA120-T246191
1658000787000,2022-07-16T19:46:27Z,58.3,TA120-T246187
1658000796000,2022-07-16T19:46:36Z,33.5,TA120-T246183
1658000820000,2022-07-16T19:47:00Z,68.1,TA120-T246184
1658000843000,2022-07-16T19:47:23Z,55.4,TA120-T246191
1658000847000,2022-07-16T19:47:27Z,57.1,TA120-T246187
1658000856000,2022-07-16T19:47:36Z,35.4,TA120-T246183
1658000880000,2022-07-16T19:48:00Z,66.3,TA120-T246184
1658000903000,2022-07-16T19:48:23Z,56,TA120-T246191
1658000907000,2022-07-16T19:48:27Z,57.4,TA120-T246187
1658000916000,2022-07-16T19:48:36Z,32.6,TA120-T246183
1658000940000,2022-07-16T19:49:00Z,66.4,TA120-T246184
1658000963000,2022-07-16T19:49:23Z,56.1,TA120-T246191
1658000967000,2022-07-16T19:49:27Z,57.4,TA120-T246187
1658000976000,2022-07-16T19:49:36Z,32.7,TA120-T246183
1658001000000,2022-07-16T19:50:00Z,68.2,TA120-T246184
1658001023000,2022-07-16T19:50:23Z,56.5,TA120-T246191
1658001027000,2022-07-16T19:50:27Z,55.9,TA120-T246187
1658001036000,2022-07-16T19:50:36Z,33.5,TA120-T246183
1658001060000,2022-07-16T19:51:00Z,68,TA120-T246184
1658001083000,2022-07-16T19:51:23Z,57.6,TA120-T246191
1658001087000,2022-07-16T19:51:27Z,58.3,TA120-T246187
1658001096000,2022-07-16T19:51:36Z,32.4,TA120-T246183
1658001120000,2022-07-16T19:52:00Z,66.4,TA120-T246184
1658001143000,2022-07-16T19:52:23Z,56.5,TA120-T246191
1658001147000,2022-07-16T19:52:27Z,54.9,TA120-T246187
1658001156000,2022-07-16T19:52:36Z,32.7,TA120-T246183
1658001180000,2022-07-16T19:53:00Z,64.3,TA120-T246184
1658001203000,2022-07-16T19:53:23Z,56.1,TA120-T246191
1658001207000,2022-07-16T19:53:27Z,56.8,TA120-T246187
1658001216000,2022-07-16T19:53:36Z,32.4,TA120-T246183
1658001240000,2022-07-16T19:54:00Z,65.1,TA120-T246184
1658001263000,2022-07-16T19:54:23Z,59.6,TA120-T246191
1658001267000,2022-07-16T19:54:27Z,56.1,TA120-T246187
1658001276000,2022-07-16T19:54:36Z,34.5,TA120-T246183
1658001300000,2022-07-16T19:55:00Z,67.4,TA120-T246184
1658001323000,2022-07-16T19:55:23Z,55.3,TA120-T246191
1658001327000,2022-07-16T19:55:27Z,57.3,TA120-T246187
1658001336000,2022-07-16T19:55:36Z,32.4,TA120-T246183
1658001360000,2022-07-16T19:56:00Z,64.6,TA120-T246184
1658001383000,2022-07-16T19:56:23Z,55.5,TA120-T246191
1658001387000,2022-07-16T19:56:27Z,56.3,TA120-T246187
1658001396000,2022-07-16T19:56:36Z,33.8,TA120-T246183
1658001420000,2022-07-16T19:57:00Z,66.6,TA120-T246184
1658001443000,2022-07-16T19:57:23Z,55.1,TA120-T246191
1658001447000,2022-07-16T19:57:27Z,54.8,TA120-T246187
1658001456000,2022-07-16T19:57:36Z,34.7,TA120-T246183
1658001480000,2022-07-16T19:58:00Z,66.2,TA120-T246184
1658001503000,2022-07-16T19:58:23Z,55.3,TA120-T246191
1658001507000,2022-07-16T19:58:27Z,55.4,TA120-T246187
1658001516000,2022-07-16T19:58:36Z,33.6,TA120-T246183
1658001540000,2022-07-16T19:59:00Z,65.8,TA120-T246184
1658001563000,2022-07-16T19:59:23Z,56.2,TA120-T246191
1658001567000,2022-07-16T19:59:27Z,56.5,TA120-T246187
1658001576000,2022-07-16T19:59:36Z,33.5,TA120-T246183
1658001600000,2022-07-16T20:00:00Z,66.4,TA120-T246184
1658001623000,2022-07-16T20:00:23Z,61.8,TA120-T246191
1658001627000,2022-07-16T20:00:27Z,55.6,TA120-T246187
1658001636000,2022-07-16T20:00:36Z,33.4,TA120-T246183
1658001660000,2022-07-16T20:01:00Z,61.2,TA120-T246184
1658001683000,2022-07-16T20:01:23Z,60.2,TA120-T246191
1658001687000,2022-07-16T20:01:27Z,54.5,TA120-T246187
1658001696000,2022-07-16T20:01:36Z,33.5,TA120-T246183
1658001720000,2022-07-16T20:02:00Z,68.6,TA120-T246184
1658001743000,2022-07-16T20:02:23Z,57.2,TA120-T246191
1658001747000,2022-07-16T20:02:27Z,56.9,TA120-T246187
1658001756000,2022-07-16T20:02:36Z,33.5,TA120-T246183
1658001780000,2022-07-16T20:03:00Z,65.6,TA120-T246184
1658001803000,2022-07-16T20:03:23Z,56.9,TA120-T246191
1658001807000,2022-07-16T20:03:27Z,56.2,TA120-T246187
1658001816000,2022-07-16T20:03:36Z,33.5,TA120-T246183
1658001840000,2022-07-16T20:04:00Z,67.3,TA120-T246184
1658001863000,2022-07-16T20:04:23Z,54,TA120-T246191
1658001867000,2022-07-16T20:04:27Z,56.9,TA120-T246187
1658001876000,2022-07-16T20:04:36Z,34.3,TA120-T246183
1658001900000,2022-07-16T20:05:00Z,66.9,TA120-T246184
1658001923000,2022-07-16T20:05:23Z,53.2,TA120-T246191
1658001927000,2022-07-16T20:05:27Z,56.4,TA120-T246187
1658001936000,2022-07-16T20:05:36Z,33.5,TA120-T246183
1658001960000,2022-07-16T20:06:00Z,62.4,TA120-T246184
1658001983000,2022-07-16T20:06:23Z,55.1,TA120-T246191
1658001987000,2022-07-16T20:06:27Z,56.8,TA120-T246187
1658001996000,2022-07-16T20:06:36Z,33.5,TA120-T246183
1658002020000,2022-07-16T20:07:00Z,68.4,TA120-T246184
1658002043000,2022-07-16T20:07:23Z,55.7,TA120-T246191
1658002047000,2022-07-16T20:07:27Z,54.9,TA120-T246187
1658002056000,2022-07-16T20:07:36Z,33.1,TA120-T246183
1658002080000,2022-07-16T20:08:00Z,60.8,TA120-T246184
1658002103000,2022-07-16T20:08:23Z,58.7,TA120-T246191
1658002107000,2022-07-16T20:08:27Z,58,TA120-T246187
1658002116000,2022-07-16T20:08:36Z,33.1,TA120-T246183
1658002140000,2022-07-16T20:09:00Z,66.4,TA120-T246184
1658002163000,2022-07-16T20:09:23Z,55.8,TA120-T246191
1658002167000,2022-07-16T20:09:27Z,59.3,TA120-T246187
1658002176000,2022-07-16T20:09:36Z,33.4,TA120-T246183
1658002200000,2022-07-16T20:10:00Z,66.1,TA120-T246184
1658002223000,2022-07-16T20:10:23Z,49.7,TA120-T246191
1658002227000,2022-07-16T20:10:27Z,56.7,TA120-T246187
1658002236000,2022-07-16T20:10:36Z,33.5,TA120-T246183
1658002260000,2022-07-16T20:11:00Z,67.8,TA120-T246184
1658002283000,2022-07-16T20:11:23Z,57.2,TA120-T246191
1658002287000,2022-07-16T20:11:27Z,57.3,TA120-T246187
1658002296000,2022-07-16T20:11:36Z,33.9,TA120-T246183
1658002320000,2022-07-16T20:12:00Z,65.5,TA120-T246184
1658002343000,2022-07-16T20:12:23Z,52.4,TA120-T246191
1658002347000,2022-07-16T20:12:27Z,56.2,TA120-T246187
1658002356000,2022-07-16T20:12:36Z,33.6,TA120-T246183
1658002380000,2022-07-16T20:13:00Z,67.2,TA120-T246184
1658002403000,2022-07-16T20:13:23Z,55.1,TA120-T246191
1658002407000,2022-07-16T20:13:27Z,58.5,TA120-T246187
1658002416000,2022-07-16T20:13:36Z,33.5,TA120-T246183
1658002440000,2022-07-16T20:14:00Z,65.8,TA120-T246184
1658002463000,2022-07-16T20:14:23Z,55.3,TA120-T246191
1658002467000,2022-07-16T20:14:27Z,57.8,TA120-T246187
1658002476000,2022-07-16T20:14:36Z,33.2,TA120-T246183
1658002500000,2022-07-16T20:15:00Z,61.7,TA120-T246184
1658002523000,2022-07-16T20:15:23Z,52,TA120-T246191
1658002527000,2022-07-16T20:15:27Z,56.6,TA120-T246187
1658002536000,2022-07-16T20:15:36Z,33.1,TA120-T246183
1658002560000,2022-07-16T20:16:00Z,68.7,TA120-T246184
1658002583000,2022-07-16T20:16:23Z,52.1,TA120-T246191
1658002587000,2022-07-16T20:16:27Z,59.2,TA120-T246187
1658002596000,2022-07-16T20:16:36Z,33.2,TA120-T246183
1658002620000,2022-07-16T20:17:00Z,65.5,TA120-T246184
1658002643000,2022-07-16T20:17:23Z,53.6,TA120-T246191
1658002647000,2022-07-16T20:17:27Z,57.3,TA120-T246187
1658002656000,2022-07-16T20:17:36Z,33.3,TA120-T246183
1658002680000,2022-07-16T20:18:00Z,65.1,TA120-T246184
1658002703000,2022-07-16T20:18:23Z,53.1,TA120-T246191
1658002707000,2022-07-16T20:18:27Z,57.7,TA120-T246187
1658002716000,2022-07-16T20:18:36Z,33.8,TA120-T246183
1658002740000,2022-07-16T20:19:00Z,67.6,TA120-T246184
1658002763000,2022-07-16T20:19:23Z,53,TA120-T246191
1658002767000,2022-07-16T20:19:27Z,57.6,TA120-T246187
1658002776000,2022-07-16T20:19:36Z,33.3,TA120-T246183
1658002800000,2022-07-16T20:20:00Z,66.9,TA120-T246184
1658002823000,2022-07-16T20:20:23Z,56.8,TA120-T246191
1658002827000,2022-07-16T20:20:27Z,59.3,TA120-T246187
1658002836000,2022-07-16T20:20:36Z,33.5,TA120-T246183
1658002860000,2022-07-16T20:21:00Z,62.3,TA120-T246184
1658002883000,2022-07-16T20:21:23Z,55.6,TA120-T246191
1658002887000,2022-07-16T20:21:27Z,58,TA120-T246187
1658002896000,2022-07-16T20:21:36Z,35.5,TA120-T246183
1658002920000,2022-07-16T20:22:00Z,68.5,TA120-T246184
1658002943000,2022-07-16T20:22:23Z,54.2,TA120-T246191
1658002947000,2022-07-16T20:22:27Z,57.4,TA120-T246187
1658002956000,2022-07-16T20:22:36Z,33.7,TA120-T246183
1658002980000,2022-07-16T20:23:00Z,60.6,TA120-T246184
1658003003000,2022-07-16T20:23:23Z,53.8,TA120-T246191
1658003007000,2022-07-16T20:23:27Z,57.5,TA120-T246187
1658003016000,2022-07-16T20:23:36Z,33.5,TA120-T246183
1658003040000,2022-07-16T20:24:00Z,67.9,TA120-T246184
1658003063000,2022-07-16T20:24:23Z,50.3,TA120-T246191
1658003067000,2022-07-16T20:24:27Z,57.9,TA120-T246187
1658003076000,2022-07-16T20:24:36Z,34.6,TA120-T246183
1658003100000,2022-07-16T20:25:00Z,63.9,TA120-T246184
1658003123000,2022-07-16T20:25:23Z,53,TA120-T246191
1658003127000,2022-07-16T20:25:27Z,57.8,TA120-T246187
1658003136000,2022-07-16T20:25:36Z,34.9,TA120-T246183
1658003160000,2022-07-16T20:26:00Z,65.9,TA120-T246184
1658003183000,2022-07-16T20:26:23Z,52.8,TA120-T246191
1658003187000,2022-07-16T20:26:27Z,57.2,TA120-T246187
1658003196000,2022-07-16T20:26:36Z,33.6,TA120-T246183
1658003220000,2022-07-16T20:27:00Z,66.3,TA120-T246184
1658003243000,2022-07-16T20:27:23Z,53.3,TA120-T246191
1658003247000,2022-07-16T20:27:27Z,57.6,TA120-T246187
1658003256000,2022-07-16T20:27:36Z,33.5,TA120-T246183
1658003280000,2022-07-16T20:28:00Z,66.6,TA120-T246184
1658003303000,2022-07-16T20:28:23Z,55.2,TA120-T246191
1658003307000,2022-07-16T20:28:27Z,57.5,TA120-T246187
1658003316000,2022-07-16T20:28:36Z,33.7,TA120-T246183
1658003340000,2022-07-16T20:29:00Z,65.6,TA120-T246184
1658003363000,2022-07-16T20:29:23Z,54.3,TA120-T246191
1658003367000,2022-07-16T20:29:27Z,56.5,TA120-T246187
1658003376000,2022-07-16T20:29:36Z,33.7,TA120-T246183
1658003400000,2022-07-16T20:30:00Z,65.8,TA120-T246184
1658003423000,2022-07-16T20:30:23Z,52.1,TA120-T246191
1658003427000,2022-07-16T20:30:27Z,57.1,TA120-T246187
1658003436000,2022-07-16T20:30:36Z,34.1,TA120-T246183
1658003460000,2022-07-16T20:31:00Z,66.3,TA120-T246184
1658003483000,2022-07-16T20:31:23Z,52.5,TA120-T246191
1658003487000,2022-07-16T20:31:27Z,57.5,TA120-T246187
1658003496000,2022-07-16T20:31:36Z,33.4,TA120-T246183
1658003520000,2022-07-16T20:32:00Z,66.9,TA120-T246184
1658003543000,2022-07-16T20:32:23Z,53.6,TA120-T246191
1658003547000,2022-07-16T20:32:27Z,58,TA120-T246187
1658003556000,2022-07-16T20:32:36Z,32.7,TA120-T246183
1658003580000,2022-07-16T20:33:00Z,69.7,TA120-T246184
1658003603000,2022-07-16T20:33:23Z,49.9,TA120-T246191
1658003607000,2022-07-16T20:33:27Z,56.5,TA120-T246187
1658003616000,2022-07-16T20:33:36Z,32.8,TA120-T246183
1658003640000,2022-07-16T20:34:00Z,63.6,TA120-T246184
1658003663000,2022-07-16T20:34:23Z,50.7,TA120-T246191
1658003667000,2022-07-16T20:34:27Z,57.5,TA120-T246187
1658003676000,2022-07-16T20:34:36Z,35.3,TA120-T246183
1658003700000,2022-07-16T20:35:00Z,64.6,TA120-T246184
1658003723000,2022-07-16T20:35:23Z,54.7,TA120-T246191
1658003727000,2022-07-16T20:35:27Z,56.6,TA120-T246187
1658003736000,2022-07-16T20:35:36Z,33,TA120-T246183
1658003760000,2022-07-16T20:36:00Z,68.6,TA120-T246184
1658003783000,2022-07-16T20:36:23Z,52,TA120-T246191
1658003787000,2022-07-16T20:36:27Z,59.1,TA120-T246187
1658003796000,2022-07-16T20:36:36Z,32.7,TA120-T246183
1658003820000,2022-07-16T20:37:00Z,65.1,TA120-T246184
1658003843000,2022-07-16T20:37:23Z,53.9,TA120-T246191
1658003847000,2022-07-16T20:37:27Z,57.5,TA120-T246187
1658003856000,2022-07-16T20:37:36Z,32.9,TA120-T246183
1658003880000,2022-07-16T20:38:00Z,65.2,TA120-T246184
1658003903000,2022-07-16T20:38:23Z,54.8,TA120-T246191
1658003907000,2022-07-16T20:38:27Z,55.5,TA120-T246187
1658003916000,2022-07-16T20:38:36Z,32.8,TA120-T246183
1658003940000,2022-07-16T20:39:00Z,63,TA120-T246184
1658003963000,2022-07-16T20:39:23Z,51.7,TA120-T246191
1658003967000,2022-07-16T20:39:27Z,55.6,TA120-T246187
1658003976000,2022-07-16T20:39:36Z,33,TA120-T246183
1658004000000,2022-07-16T20:40:00Z,70.2,TA120-T246184
1658004023000,2022-07-16T20:40:23Z,52.7,TA120-T246191
1658004027000,2022-07-16T20:40:27Z,54.8,TA120-T246187
1658004036000,2022-07-16T20:40:36Z,32.8,TA120-T246183
1658004060000,2022-07-16T20:41:00Z,68.3,TA120-T246184
1658004083000,2022-07-16T20:41:23Z,54.5,TA120-T246191
1658004087000,2022-07-16T20:41:27Z,57,TA120-T246187
1658004096000,2022-07-16T20:41:36Z,33.9,TA120-T246183
1658004120000,2022-07-16T20:42:00Z,67.1,TA120-T246184
1658004143000,2022-07-16T20:42:23Z,54.4,TA120-T246191
1658004147000,2022-07-16T20:42:27Z,58.3,TA120-T246187
1658004156000,2022-07-16T20:42:36Z,33.6,TA120-T246183
1658004180000,2022-07-16T20:43:00Z,64.9,TA120-T246184
1658004203000,2022-07-16T20:43:23Z,57,TA120-T246191
1658004207000,2022-07-16T20:43:27Z,58.4,TA120-T246187
1658004216000,2022-07-16T20:43:36Z,33.1,TA120-T246183
1658004240000,2022-07-16T20:44:00Z,66.5,TA120-T246184
1658004263000,2022-07-16T20:44:23Z,56,TA120-T246191
1658004267000,2022-07-16T20:44:27Z,59,TA120-T246187
1658004276000,2022-07-16T20:44:36Z,32.7,TA120-T246183
1658004300000,2022-07-16T20:45:00Z,69,TA120-T246184
1658004323000,2022-07-16T20:45:23Z,51,TA120-T246191
1658004327000,2022-07-16T20:45:27Z,56,TA120-T246187
1658004336000,2022-07-16T20:45:36Z,33.3,TA120-T246183
1658004360000,2022-07-16T20:46:00Z,65.4,TA120-T246184
1658004383000,2022-07-16T20:46:23Z,56.4,TA120-T246191
1658004387000,2022-07-16T20:46:27Z,53.5,TA120-T246187
1658004396000,2022-07-16T20:46:36Z,32.7,TA120-T246183
1658004420000,2022-07-16T20:47:00Z,64.3,TA120-T246184
1658004443000,2022-07-16T20:47:23Z,51.4,TA120-T246191
1658004447000,2022-07-16T20:47:27Z,57.3,TA120-T246187
1658004456000,2022-07-16T20:47:36Z,32.7,TA120-T246183
1658004480000,2022-07-16T20:48:00Z,64.4,TA120-T246184
1658004503000,2022-07-16T20:48:23Z,52.4,TA120-T246191
1658004507000,2022-07-16T20:48:27Z,59.4,TA120-T246187
1658004516000,2022-07-16T20:48:36Z,32.7,TA120-T246183
1658004540000,2022-07-16T20:49:00Z,65.9,TA120-T246184
1658004563000,2022-07-16T20:49:23Z,52.3,TA120-T246191
1658004567000,2022-07-16T20:49:27Z,59.1,TA120-T246187
1658004576000,2022-07-16T20:49:36Z,32.7,TA120-T246183
1658004600000,2022-07-16T20:50:00Z,68.4,TA120-T246184
1658004623000,2022-07-16T20:50:23Z,52.2,TA120-T246191
1658004627000,2022-07-16T20:50:27Z,54.9,TA120-T246187
1658004636000,2022-07-16T20:50:36Z,32.7,TA120-T246183
1658004660000,2022-07-16T20:51:00Z,65.2,TA120-T246184
1658004683000,2022-07-16T20:51:23Z,51.9,TA120-T246191
1658004687000,2022-07-16T20:51:27Z,58.3,TA120-T246187
1658004696000,2022-07-16T20:51:36Z,32.8,TA120-T246183
1658004720000,2022-07-16T20:52:00Z,63.1,TA120-T246184
1658004743000,2022-07-16T20:52:23Z,54.9,TA120-T246191
1658004747000,2022-07-16T20:52:27Z,58.9,TA120-T246187
1658004756000,2022-07-16T20:52:36Z,32.7,TA120-T246183
1658004780000,2022-07-16T20:53:00Z,67.1,TA120-T246184
1658004803000,2022-07-16T20:53:23Z,54.7,TA120-T246191
1658004807000,2022-07-16T20:53:27Z,56.1,TA120-T246187
1658004816000,2022-07-16T20:53:36Z,32.9,TA120-T246183
1658004840000,2022-07-16T20:54:00Z,61,TA120-T246184
1658004863000,2022-07-16T20:54:23Z,51.4,TA120-T246191
1658004867000,2022-07-16T20:54:27Z,55.2,TA120-T246187
1658004876000,2022-07-16T20:54:36Z,32.9,TA120-T246183
1658004900000,2022-07-16T20:55:00Z,69.5,TA120-T246184
1658004923000,2022-07-16T20:55:23Z,53.5,TA120-T246191
1658004927000,2022-07-16T20:55:27Z,58.3,TA120-T246187
1658004936000,2022-07-16T20:55:36Z,33,TA120-T246183
1658004960000,2022-07-16T20:56:00Z,66.9,TA120-T246184
1658004983000,2022-07-16T20:56:23Z,54.4,TA120-T246191
1658004987000,2022-07-16T20:56:27Z,55.3,TA120-T246187
1658004996000,2022-07-16T20:56:36Z,32.8,TA120-T246183
1658005020000,2022-07-16T20:57:00Z,67.6,TA120-T246184
1658005043000,2022-07-16T20:57:23Z,55,TA120-T246191
1658005047000,2022-07-16T20:57:27Z,57.7,TA120-T246187
1658005056000,2022-07-16T20:57:36Z,32.7,TA120-T246183
1658005080000,2022-07-16T20:58:00Z,66.6,TA120-T246184
1658005103000,2022-07-16T20:58:23Z,54.5,TA120-T246191
1658005107000,2022-07-16T20:58:27Z,60.5,TA120-T246187
1658005116000,2022-07-16T20:58:36Z,32.9,TA120-T246183
1658005140000,2022-07-16T20:59:00Z,65.4,TA120-T246184
1658005163000,2022-07-16T20:59:23Z,56.3,TA120-T246191
1658005167000,2022-07-16T20:59:27Z,58.9,TA120-T246187
1658005176000,2022-07-16T20:59:36Z,33.8,TA120-T246183
1658005200000,2022-07-16T21:00:00Z,62.5,TA120-T246184
1658005223000,2022-07-16T21:00:23Z,55.5,TA120-T246191
1658005227000,2022-07-16T21:00:27Z,58.5,TA120-T246187
1658005236000,2022-07-16T21:00:36Z,32.8,TA120-T246183
1658005260000,2022-07-16T21:01:00Z,69.8,TA120-T246184
1658005283000,2022-07-16T21:01:23Z,56.9,TA120-T246191
1658005287000,2022-07-16T21:01:27Z,57.5,TA120-T246187
1658005296000,2022-07-16T21:01:36Z,33,TA120-T246183
1658005320000,2022-07-16T21:02:00Z,70.4,TA120-T246184
1658005343000,2022-07-16T21:02:23Z,52.9,TA120-T246191
1658005347000,2022-07-16T21:02:27Z,56.6,TA120-T246187
1658005356000,2022-07-16T21:02:36Z,32.8,TA120-T246183
1658005380000,2022-07-16T21:03:00Z,71.1,TA120-T246184
1658005403000,2022-07-16T21:03:23Z,54.5,TA120-T246191
1658005407000,2022-07-16T21:03:27Z,55.3,TA120-T246187
1658005416000,2022-07-16T21:03:36Z,32.8,TA120-T246183
1658005440000,2022-07-16T21:04:00Z,61.4,TA120-T246184
1658005463000,2022-07-16T21:04:23Z,54.6,TA120-T246191
1658005467000,2022-07-16T21:04:27Z,55.9,TA120-T246187
1658005476000,2022-07-16T21:04:36Z,32.8,TA120-T246183
1658005500000,2022-07-16T21:05:00Z,68,TA120-T246184
1658005523000,2022-07-16T21:05:23Z,56.2,TA120-T246191
1658005527000,2022-07-16T21:05:27Z,56.8,TA120-T246187
1658005536000,2022-07-16T21:05:36Z,32.9,TA120-T246183
1658005560000,2022-07-16T21:06:00Z,60.9,TA120-T246184
1658005583000,2022-07-16T21:06:23Z,57.4,TA120-T246191
1658005587000,2022-07-16T21:06:27Z,55.8,TA120-T246187
1658005596000,2022-07-16T21:06:36Z,33,TA120-T246183
1658005620000,2022-07-16T21:07:00Z,67.8,TA120-T246184
1658005643000,2022-07-16T21:07:23Z,51.7,TA120-T246191
1658005647000,2022-07-16T21:07:27Z,58.9,TA120-T246187
1658005656000,2022-07-16T21:07:36Z,32.8,TA120-T246183
1658005680000,2022-07-16T21:08:00Z,65.4,TA120-T246184
1658005703000,2022-07-16T21:08:23Z,52.9,TA120-T246191
1658005707000,2022-07-16T21:08:27Z,57.1,TA120-T246187
1658005716000,2022-07-16T21:08:36Z,32.9,TA120-T246183
1658005740000,2022-07-16T21:09:00Z,64.9,TA120-T246184
1658005763000,2022-07-16T21:09:23Z,54.2,TA120-T246191
1658005767000,2022-07-16T21:09:27Z,59,TA120-T246187
1658005776000,2022-07-16T21:09:36Z,32.9,TA120-T246183
1658005800000,2022-07-16T21:10:00Z,69.1,TA120-T246184
1658005823000,2022-07-16T21:10:23Z,54.4,TA120-T246191
1658005827000,2022-07-16T21:10:27Z,58.3,TA120-T246187
1658005836000,2022-07-16T21:10:36Z,32.8,TA120-T246183
1658005860000,2022-07-16T21:11:00Z,67.9,TA120-T246184
1658005883000,2022-07-16T21:11:23Z,55,TA120-T246191
1658005887000,2022-07-16T21:11:27Z,56.9,TA120-T246187
1658005896000,2022-07-16T21:11:36Z,32.9,TA120-T246183
1658005920000,2022-07-16T21:12:00Z,66.7,TA120-T246184
1658005943000,2022-07-16T21:12:23Z,50.5,TA120-T246191
1658005947000,2022-07-16T21:12:27Z,55.3,TA120-T246187
1658005956000,2022-07-16T21:12:36Z,32.8,TA120-T246183
1658005980000,2022-07-16T21:13:00Z,64.1,TA120-T246184
1658006003000,2022-07-16T21:13:23Z,53.1,TA120-T246191
1658006007000,2022-07-16T21:13:27Z,57,TA120-T246187
1658006016000,2022-07-16T21:13:36Z,32.9,TA120-T246183
1658006040000,2022-07-16T21:14:00Z,67.6,TA120-T246184
1658006063000,2022-07-16T21:14:23Z,54.1,TA120-T246191
1658006067000,2022-07-16T21:14:27Z,58.4,TA120-T246187
1658006076000,2022-07-16T21:14:36Z,33.1,TA120-T246183
1658006100000,2022-07-16T21:15:00Z,61.8,TA120-T246184
1658006123000,2022-07-16T21:15:23Z,50.2,TA120-T246191
1658006127000,2022-07-16T21:15:27Z,58.2,TA120-T246187
1658006136000,2022-07-16T21:15:36Z,33.3,TA120-T246183
1658006160000,2022-07-16T21:16:00Z,67.4,TA120-T246184
1658006183000,2022-07-16T21:16:23Z,51.8,TA120-T246191
1658006187000,2022-07-16T21:16:27Z,59.9,TA120-T246187
1658006196000,2022-07-16T21:16:36Z,33.1,TA120-T246183
1658006220000,2022-07-16T21:17:00Z,65.8,TA120-T246184
1658006243000,2022-07-16T21:17:23Z,54.3,TA120-T246191
1658006247000,2022-07-16T21:17:27Z,57.5,TA120-T246187
1658006256000,2022-07-16T21:17:36Z,33,TA120-T246183
1658006280000,2022-07-16T21:18:00Z,65.2,TA120-T246184
1658006303000,2022-07-16T21:18:23Z,55.1,TA120-T246191
1658006307000,2022-07-16T21:18:27Z,57,TA120-T246187
1658006316000,2022-07-16T21:18:36Z,36.3,TA120-T246183
1658006340000,2022-07-16T21:19:00Z,65.3,TA120-T246184
1658006363000,2022-07-16T21:19:23Z,57.1,TA120-T246191
1658006367000,2022-07-16T21:19:27Z,57,TA120-T246187
1658006376000,2022-07-16T21:19:36Z,33,TA120-T246183
1658006400000,2022-07-16T21:20:00Z,65.5,TA120-T246184
1658006423000,2022-07-16T21:20:23Z,55.4,TA120-T246191
1658006427000,2022-07-16T21:20:27Z,56.8,TA120-T246187
1658006436000,2022-07-16T21:20:36Z,32.8,TA120-T246183
1658006460000,2022-07-16T21:21:00Z,62.9,TA120-T246184
1658006483000,2022-07-16T21:21:23Z,56,TA120-T246191
1658006487000,2022-07-16T21:21:27Z,57.9,TA120-T246187
1658006496000,2022-07-16T21:21:36Z,34.6,TA120-T246183
