time,readable_time,dBA,dev-id
1654881018000,2022-06-10T17:10:18Z,63.8,TA120-T246187
1654881044000,2022-06-10T17:10:44Z,65.1,TA120-T246184
1654881061000,2022-06-10T17:11:01Z,55.6,TA120-T246191
1654881072000,2022-06-10T17:11:12Z,36.9,TA120-T246183
1654881078000,2022-06-10T17:11:18Z,63.2,TA120-T246187
1654881104000,2022-06-10T17:11:44Z,63.2,TA120-T246184
1654881121000,2022-06-10T17:12:01Z,56.8,TA120-T246191
1654881132000,2022-06-10T17:12:12Z,37,TA120-T246183
1654881138000,2022-06-10T17:12:18Z,64.1,TA120-T246187
1654881164000,2022-06-10T17:12:44Z,66.1,TA120-T246184
1654881181000,2022-06-10T17:13:01Z,53.3,TA120-T246191
1654881192000,2022-06-10T17:13:12Z,36.5,TA120-T246183
1654881198000,2022-06-10T17:13:18Z,63.7,TA120-T246187
1654881224000,2022-06-10T17:13:44Z,67.5,TA120-T246184
1654881241000,2022-06-10T17:14:01Z,55.3,TA120-T246191
1654881252000,2022-06-10T17:14:12Z,36.8,TA120-T246183
1654881258000,2022-06-10T17:14:18Z,65.2,TA120-T246187
1654881284000,2022-06-10T17:14:44Z,68.7,TA120-T246184
1654881301000,2022-06-10T17:15:01Z,61.8,TA120-T246191
1654881312000,2022-06-10T17:15:12Z,36.9,TA120-T246183
1654881318000,2022-06-10T17:15:18Z,64.2,TA120-T246187
1654881344000,2022-06-10T17:15:44Z,66.9,TA120-T246184
1654881361000,2022-06-10T17:16:01Z,53.5,TA120-T246191
1654881372000,2022-06-10T17:16:12Z,36.7,TA120-T246183
1654881378000,2022-06-10T17:16:18Z,65.1,TA120-T246187
1654881404000,2022-06-10T17:16:44Z,65.9,TA120-T246184
1654881421000,2022-06-10T17:17:01Z,54.3,TA120-T246191
1654881432000,2022-06-10T17:17:12Z,36.6,TA120-T246183
1654881438000,2022-06-10T17:17:18Z,64.5,TA120-T246187
1654881464000,2022-06-10T17:17:44Z,65.1,TA120-T246184
1654881481000,2022-06-10T17:18:01Z,54.1,TA120-T246191
1654881492000,2022-06-10T17:18:12Z,36.8,TA120-T246183
1654881498000,2022-06-10T17:18:18Z,65.2,TA120-T246187
1654881524000,2022-06-10T17:18:44Z,57.4,TA120-T246184
1654881541000,2022-06-10T17:19:01Z,54.1,TA120-T246191
1654881552000,2022-06-10T17:19:12Z,37,TA120-T246183
1654881558000,2022-06-10T17:19:18Z,66.1,TA120-T246187
1654881584000,2022-06-10T17:19:44Z,66.9,TA120-T246184
1654881601000,2022-06-10T17:20:01Z,56,TA120-T246191
1654881612000,2022-06-10T17:20:12Z,36.8,TA120-T246183
1654881618000,2022-06-10T17:20:18Z,66,TA120-T246187
1654881644000,2022-06-10T17:20:44Z,64.1,TA120-T246184
1654881661000,2022-06-10T17:21:01Z,53.1,TA120-T246191
1654881672000,2022-06-10T17:21:12Z,37.1,TA120-T246183
1654881678000,2022-06-10T17:21:18Z,64.1,TA120-T246187
1654881704000,2022-06-10T17:21:44Z,70.9,TA120-T246184
1654881721000,2022-06-10T17:22:01Z,53.1,TA120-T246191
1654881732000,2022-06-10T17:22:12Z,36.7,TA120-T246183
1654881738000,2022-06-10T17:22:18Z,64.7,TA120-T246187
1654881764000,2022-06-10T17:22:44Z,73.7,TA120-T246184
1654881781000,2022-06-10T17:23:01Z,54.2,TA120-T246191
1654881792000,2022-06-10T17:23:12Z,37.4,TA120-T246183
1654881798000,2022-06-10T17:23:18Z,65,TA120-T246187
1654881824000,2022-06-10T17:23:44Z,68.8,TA120-T246184
1654881841000,2022-06-10T17:24:01Z,57.2,TA120-T246191
1654881852000,2022-06-10T17:24:12Z,37.2,TA120-T246183
1654881858000,2022-06-10T17:24:18Z,65.9,TA120-T246187
1654881884000,2022-06-10T17:24:44Z,68.9,TA120-T246184
1654881901000,2022-06-10T17:25:01Z,51.7,TA120-T246191
1654881912000,2022-06-10T17:25:12Z,38.4,TA120-T246183
1654881918000,2022-06-10T17:25:18Z,72.2,TA120-T246187
1654881944000,2022-06-10T17:25:44Z,63.7,TA120-T246184
1654881961000,2022-06-10T17:26:01Z,55,TA120-T246191
1654881972000,2022-06-10T17:26:12Z,37.1,TA120-T246183
1654881978000,2022-06-10T17:26:18Z,72.2,TA120-T246187
1654882004000,2022-06-10T17:26:44Z,69,TA120-T246184
1654882021000,2022-06-10T17:27:01Z,51.9,TA120-T246191
1654882032000,2022-06-10T17:27:12Z,37.1,TA120-T246183
1654882038000,2022-06-10T17:27:18Z,72.2,TA120-T246187
1654882064000,2022-06-10T17:27:44Z,66.1,TA120-T246184
1654882081000,2022-06-10T17:28:01Z,54.4,TA120-T246191
1654882092000,2022-06-10T17:28:12Z,37.3,TA120-T246183
1654882098000,2022-06-10T17:28:18Z,71.6,TA120-T246187
1654882124000,2022-06-10T17:28:44Z,69.8,TA120-T246184
1654882141000,2022-06-10T17:29:01Z,54.5,TA120-T246191
1654882152000,2022-06-10T17:29:12Z,37.2,TA120-T246183
1654882158000,2022-06-10T17:29:18Z,73.3,TA120-T246187
1654882184000,2022-06-10T17:29:44Z,65.6,TA120-T246184
1654882201000,2022-06-10T17:30:01Z,55.7,TA120-T246191
1654882212000,2022-06-10T17:30:12Z,36.8,TA120-T246183
1654882218000,2022-06-10T17:30:18Z,74,TA120-T246187
1654882244000,2022-06-10T17:30:44Z,66.8,TA120-T246184
1654882261000,2022-06-10T17:31:01Z,54.1,TA120-T246191
1654882272000,2022-06-10T17:31:12Z,36.9,TA120-T246183
1654882278000,2022-06-10T17:31:18Z,74.6,TA120-T246187
1654882304000,2022-06-10T17:31:44Z,57.7,TA120-T246184
1654882321000,2022-06-10T17:32:01Z,55.9,TA120-T246191
1654882332000,2022-06-10T17:32:12Z,37,TA120-T246183
1654882338000,2022-06-10T17:32:18Z,71.7,TA120-T246187
1654882364000,2022-06-10T17:32:44Z,68.2,TA120-T246184
1654882381000,2022-06-10T17:33:01Z,56.1,TA120-T246191
1654882392000,2022-06-10T17:33:12Z,37.1,TA120-T246183
1654882398000,2022-06-10T17:33:18Z,73.9,TA120-T246187
1654882424000,2022-06-10T17:33:44Z,69.6,TA120-T246184
1654882441000,2022-06-10T17:34:01Z,55.8,TA120-T246191
1654882452000,2022-06-10T17:34:12Z,37.2,TA120-T246183
1654882458000,2022-06-10T17:34:18Z,74.2,TA120-T246187
1654882484000,2022-06-10T17:34:44Z,69.7,TA120-T246184
1654882501000,2022-06-10T17:35:01Z,53.6,TA120-T246191
1654882512000,2022-06-10T17:35:12Z,37.2,TA120-T246183
1654882518000,2022-06-10T17:35:18Z,75.5,TA120-T246187
1654882544000,2022-06-10T17:35:44Z,67.1,TA120-T246184
1654882561000,2022-06-10T17:36:01Z,56.4,TA120-T246191
1654882572000,2022-06-10T17:36:12Z,36.9,TA120-T246183
1654882578000,2022-06-10T17:36:18Z,73.1,TA120-T246187
1654882604000,2022-06-10T17:36:44Z,68.2,TA120-T246184
1654882621000,2022-06-10T17:37:01Z,54.8,TA120-T246191
1654882632000,2022-06-10T17:37:12Z,36.7,TA120-T246183
1654882638000,2022-06-10T17:37:18Z,73.3,TA120-T246187
1654882664000,2022-06-10T17:37:44Z,68.1,TA120-T246184
1654882681000,2022-06-10T17:38:01Z,56.7,TA120-T246191
1654882692000,2022-06-10T17:38:12Z,37.3,TA120-T246183
1654882698000,2022-06-10T17:38:18Z,74.6,TA120-T246187
1654882724000,2022-06-10T17:38:44Z,66.6,TA120-T246184
1654882741000,2022-06-10T17:39:01Z,57.7,TA120-T246191
1654882752000,2022-06-10T17:39:12Z,39.7,TA120-T246183
1654882758000,2022-06-10T17:39:18Z,73.2,TA120-T246187
1654882784000,2022-06-10T17:39:44Z,68.6,TA120-T246184
1654882801000,2022-06-10T17:40:01Z,53.7,TA120-T246191
1654882812000,2022-06-10T17:40:12Z,37.9,TA120-T246183
1654882818000,2022-06-10T17:40:18Z,74.8,TA120-T246187
1654882844000,2022-06-10T17:40:44Z,67.6,TA120-T246184
1654882861000,2022-06-10T17:41:01Z,57.1,TA120-T246191
1654882872000,2022-06-10T17:41:12Z,36.7,TA120-T246183
1654882878000,2022-06-10T17:41:18Z,75.3,TA120-T246187
1654882904000,2022-06-10T17:41:44Z,68.1,TA120-T246184
1654882921000,2022-06-10T17:42:01Z,54.7,TA120-T246191
1654882932000,2022-06-10T17:42:12Z,37.1,TA120-T246183
1654882938000,2022-06-10T17:42:18Z,75.7,TA120-T246187
1654882964000,2022-06-10T17:42:44Z,65.9,TA120-T246184
1654882981000,2022-06-10T17:43:01Z,58.1,TA120-T246191
1654882992000,2022-06-10T17:43:12Z,39.8,TA120-T246183
1654882998000,2022-06-10T17:43:18Z,74.9,TA120-T246187
1654883024000,2022-06-10T17:43:44Z,68.7,TA120-T246184
1654883041000,2022-06-10T17:44:01Z,53.2,TA120-T246191
1654883052000,2022-06-10T17:44:12Z,37,TA120-T246183
1654883058000,2022-06-10T17:44:18Z,73.1,TA120-T246187
1654883084000,2022-06-10T17:44:44Z,69.6,TA120-T246184
1654883101000,2022-06-10T17:45:01Z,56.7,TA120-T246191
1654883112000,2022-06-10T17:45:12Z,37.7,TA120-T246183
1654883118000,2022-06-10T17:45:18Z,75,TA120-T246187
1654883144000,2022-06-10T17:45:44Z,64.3,TA120-T246184
1654883161000,2022-06-10T17:46:01Z,54.1,TA120-T246191
1654883172000,2022-06-10T17:46:12Z,37.3,TA120-T246183
1654883178000,2022-06-10T17:46:18Z,76.7,TA120-T246187
1654883204000,2022-06-10T17:46:44Z,66.4,TA120-T246184
1654883221000,2022-06-10T17:47:01Z,54.5,TA120-T246191
1654883232000,2022-06-10T17:47:12Z,37.1,TA120-T246183
1654883238000,2022-06-10T17:47:18Z,72.1,TA120-T246187
1654883264000,2022-06-10T17:47:44Z,68.5,TA120-T246184
1654883281000,2022-06-10T17:48:01Z,54.4,TA120-T246191
1654883292000,2022-06-10T17:48:12Z,37.7,TA120-T246183
1654883298000,2022-06-10T17:48:18Z,71.4,TA120-T246187
1654883324000,2022-06-10T17:48:44Z,66.4,TA120-T246184
1654883341000,2022-06-10T17:49:01Z,56,TA120-T246191
1654883352000,2022-06-10T17:49:12Z,48.3,TA120-T246183
1654883358000,2022-06-10T17:49:18Z,73.8,TA120-T246187
1654883384000,2022-06-10T17:49:44Z,68.1,TA120-T246184
1654883401000,2022-06-10T17:50:01Z,55.3,TA120-T246191
1654883412000,2022-06-10T17:50:12Z,38.6,TA120-T246183
1654883418000,2022-06-10T17:50:18Z,73.4,TA120-T246187
1654883444000,2022-06-10T17:50:44Z,65.2,TA120-T246184
1654883461000,2022-06-10T17:51:01Z,55.7,TA120-T246191
1654883472000,2022-06-10T17:51:12Z,39,TA120-T246183
1654883478000,2022-06-10T17:51:18Z,70,TA120-T246187
1654883504000,2022-06-10T17:51:44Z,65.3,TA120-T246184
1654883521000,2022-06-10T17:52:01Z,55.7,TA120-T246191
1654883532000,2022-06-10T17:52:12Z,38.5,TA120-T246183
1654883538000,2022-06-10T17:52:18Z,71.7,TA120-T246187
1654883564000,2022-06-10T17:52:44Z,69.9,TA120-T246184
1654883581000,2022-06-10T17:53:01Z,54.7,TA120-T246191
1654883592000,2022-06-10T17:53:12Z,37.7,TA120-T246183
1654883598000,2022-06-10T17:53:18Z,74.7,TA120-T246187
1654883624000,2022-06-10T17:53:44Z,68.5,TA120-T246184
1654883641000,2022-06-10T17:54:01Z,58.2,TA120-T246191
1654883652000,2022-06-10T17:54:12Z,38,TA120-T246183
1654883658000,2022-06-10T17:54:18Z,75,TA120-T246187
1654883684000,2022-06-10T17:54:44Z,71.5,TA120-T246184
1654883701000,2022-06-10T17:55:01Z,56.4,TA120-T246191
1654883712000,2022-06-10T17:55:12Z,36.7,TA120-T246183
1654883718000,2022-06-10T17:55:18Z,71.8,TA120-T246187
1654883744000,2022-06-10T17:55:44Z,70.7,TA120-T246184
1654883761000,2022-06-10T17:56:01Z,56.2,TA120-T246191
1654883772000,2022-06-10T17:56:12Z,36.6,TA120-T246183
1654883778000,2022-06-10T17:56:18Z,72.4,TA120-T246187
1654883804000,2022-06-10T17:56:44Z,69.9,TA120-T246184
1654883821000,2022-06-10T17:57:01Z,54.9,TA120-T246191
1654883832000,2022-06-10T17:57:12Z,36.6,TA120-T246183
1654883838000,2022-06-10T17:57:18Z,72.9,TA120-T246187
1654883864000,2022-06-10T17:57:44Z,68.5,TA120-T246184
1654883881000,2022-06-10T17:58:01Z,60.2,TA120-T246191
1654883892000,2022-06-10T17:58:12Z,39,TA120-T246183
1654883898000,2022-06-10T17:58:18Z,73.2,TA120-T246187
1654883924000,2022-06-10T17:58:44Z,67.5,TA120-T246184
1654883941000,2022-06-10T17:59:01Z,55.3,TA120-T246191
1654883952000,2022-06-10T17:59:12Z,46.5,TA120-T246183
1654883958000,2022-06-10T17:59:18Z,72,TA120-T246187
1654883984000,2022-06-10T17:59:44Z,68.6,TA120-T246184
1654884001000,2022-06-10T18:00:01Z,55.9,TA120-T246191
1654884012000,2022-06-10T18:00:12Z,36.8,TA120-T246183
1654884018000,2022-06-10T18:00:18Z,72.5,TA120-T246187
1654884044000,2022-06-10T18:00:44Z,68,TA120-T246184
1654884061000,2022-06-10T18:01:01Z,57.2,TA120-T246191
1654884072000,2022-06-10T18:01:12Z,36.7,TA120-T246183
1654884078000,2022-06-10T18:01:18Z,74,TA120-T246187
1654884104000,2022-06-10T18:01:44Z,65.6,TA120-T246184
1654884121000,2022-06-10T18:02:01Z,56.3,TA120-T246191
1654884132000,2022-06-10T18:02:12Z,38.2,TA120-T246183
1654884138000,2022-06-10T18:02:18Z,73.9,TA120-T246187
1654884164000,2022-06-10T18:02:44Z,66.4,TA120-T246184
1654884181000,2022-06-10T18:03:01Z,56.5,TA120-T246191
1654884192000,2022-06-10T18:03:12Z,38.8,TA120-T246183
1654884198000,2022-06-10T18:03:18Z,68.7,TA120-T246187
1654884224000,2022-06-10T18:03:44Z,68.6,TA120-T246184
1654884241000,2022-06-10T18:04:01Z,53.3,TA120-T246191
1654884252000,2022-06-10T18:04:12Z,37.2,TA120-T246183
1654884258000,2022-06-10T18:04:18Z,70.9,TA120-T246187
1654884284000,2022-06-10T18:04:44Z,63.5,TA120-T246184
1654884301000,2022-06-10T18:05:01Z,54.8,TA120-T246191
1654884312000,2022-06-10T18:05:12Z,36.4,TA120-T246183
1654884318000,2022-06-10T18:05:18Z,72.2,TA120-T246187
1654884344000,2022-06-10T18:05:44Z,68.1,TA120-T246184
1654884361000,2022-06-10T18:06:01Z,56.9,TA120-T246191
1654884372000,2022-06-10T18:06:12Z,36.7,TA120-T246183
1654884378000,2022-06-10T18:06:18Z,65.8,TA120-T246187
1654884404000,2022-06-10T18:06:44Z,66.6,TA120-T246184
1654884421000,2022-06-10T18:07:01Z,57.2,TA120-T246191
1654884432000,2022-06-10T18:07:12Z,37.6,TA120-T246183
1654884438000,2022-06-10T18:07:18Z,65.7,TA120-T246187
1654884464000,2022-06-10T18:07:44Z,66.4,TA120-T246184
1654884481000,2022-06-10T18:08:01Z,58.1,TA120-T246191
1654884492000,2022-06-10T18:08:12Z,37.7,TA120-T246183
1654884498000,2022-06-10T18:08:18Z,65.5,TA120-T246187
1654884524000,2022-06-10T18:08:44Z,67.1,TA120-T246184
1654884541000,2022-06-10T18:09:01Z,56.4,TA120-T246191
1654884552000,2022-06-10T18:09:12Z,43.3,TA120-T246183
1654884558000,2022-06-10T18:09:18Z,65.4,TA120-T246187
1654884584000,2022-06-10T18:09:44Z,66.2,TA120-T246184
1654884601000,2022-06-10T18:10:01Z,55.1,TA120-T246191
1654884612000,2022-06-10T18:10:12Z,40.1,TA120-T246183
1654884618000,2022-06-10T18:10:18Z,64.8,TA120-T246187
1654884644000,2022-06-10T18:10:44Z,64.3,TA120-T246184
1654884661000,2022-06-10T18:11:01Z,56.8,TA120-T246191
1654884672000,2022-06-10T18:11:12Z,36.9,TA120-T246183
1654884678000,2022-06-10T18:11:18Z,65.4,TA120-T246187
1654884704000,2022-06-10T18:11:44Z,66.7,TA120-T246184
1654884721000,2022-06-10T18:12:01Z,54.3,TA120-T246191
1654884732000,2022-06-10T18:12:12Z,36.8,TA120-T246183
1654884738000,2022-06-10T18:12:18Z,65.5,TA120-T246187
1654884764000,2022-06-10T18:12:44Z,66.6,TA120-T246184
1654884781000,2022-06-10T18:13:01Z,56.2,TA120-T246191
1654884792000,2022-06-10T18:13:12Z,36.6,TA120-T246183
1654884798000,2022-06-10T18:13:18Z,66.2,TA120-T246187
1654884824000,2022-06-10T18:13:44Z,69.3,TA120-T246184
1654884841000,2022-06-10T18:14:01Z,56.1,TA120-T246191
1654884852000,2022-06-10T18:14:12Z,38.9,TA120-T246183
1654884858000,2022-06-10T18:14:18Z,65.8,TA120-T246187
1654884884000,2022-06-10T18:14:44Z,69.3,TA120-T246184
1654884901000,2022-06-10T18:15:01Z,56.3,TA120-T246191
1654884912000,2022-06-10T18:15:12Z,36.6,TA120-T246183
1654884918000,2022-06-10T18:15:18Z,66,TA120-T246187
1654884944000,2022-06-10T18:15:44Z,63.1,TA120-T246184
1654884961000,2022-06-10T18:16:01Z,56.4,TA120-T246191
1654884972000,2022-06-10T18:16:12Z,39.1,TA120-T246183
1654884978000,2022-06-10T18:16:18Z,66,TA120-T246187
1654885004000,2022-06-10T18:16:44Z,64.6,TA120-T246184
1654885021000,2022-06-10T18:17:01Z,53.5,TA120-T246191
1654885032000,2022-06-10T18:17:12Z,42.6,TA120-T246183
1654885038000,2022-06-10T18:17:18Z,64.5,TA120-T246187
1654885064000,2022-06-10T18:17:44Z,67.8,TA120-T246184
1654885081000,2022-06-10T18:18:01Z,55.2,TA120-T246191
1654885092000,2022-06-10T18:18:12Z,37,TA120-T246183
1654885098000,2022-06-10T18:18:18Z,65.3,TA120-T246187
1654885124000,2022-06-10T18:18:44Z,69.2,TA120-T246184
1654885141000,2022-06-10T18:19:01Z,54.9,TA120-T246191
1654885152000,2022-06-10T18:19:12Z,38.4,TA120-T246183
1654885158000,2022-06-10T18:19:18Z,65.1,TA120-T246187
1654885184000,2022-06-10T18:19:44Z,67.9,TA120-T246184
1654885201000,2022-06-10T18:20:01Z,57.7,TA120-T246191
1654885212000,2022-06-10T18:20:12Z,40.7,TA120-T246183
1654885218000,2022-06-10T18:20:18Z,65,TA120-T246187
1654885244000,2022-06-10T18:20:44Z,65.1,TA120-T246184
1654885261000,2022-06-10T18:21:01Z,56.3,TA120-T246191
1654885272000,2022-06-10T18:21:12Z,36.6,TA120-T246183
1654885278000,2022-06-10T18:21:18Z,66,TA120-T246187
1654885304000,2022-06-10T18:21:44Z,66.4,TA120-T246184
1654885321000,2022-06-10T18:22:01Z,53.6,TA120-T246191
1654885332000,2022-06-10T18:22:12Z,36.9,TA120-T246183
1654885338000,2022-06-10T18:22:18Z,66.5,TA120-T246187
1654885364000,2022-06-10T18:22:44Z,66.3,TA120-T246184
1654885381000,2022-06-10T18:23:01Z,54.4,TA120-T246191
1654885392000,2022-06-10T18:23:12Z,38.8,TA120-T246183
1654885398000,2022-06-10T18:23:18Z,67,TA120-T246187
1654885424000,2022-06-10T18:23:44Z,67.3,TA120-T246184
1654885441000,2022-06-10T18:24:01Z,53.5,TA120-T246191
1654885452000,2022-06-10T18:24:12Z,37.3,TA120-T246183
1654885458000,2022-06-10T18:24:18Z,66.1,TA120-T246187
1654885484000,2022-06-10T18:24:44Z,65.9,TA120-T246184
1654885501000,2022-06-10T18:25:01Z,53.7,TA120-T246191
1654885512000,2022-06-10T18:25:12Z,36.8,TA120-T246183
1654885518000,2022-06-10T18:25:18Z,67,TA120-T246187
1654885544000,2022-06-10T18:25:44Z,67.1,TA120-T246184
1654885561000,2022-06-10T18:26:01Z,53.7,TA120-T246191
1654885572000,2022-06-10T18:26:12Z,36.7,TA120-T246183
1654885578000,2022-06-10T18:26:18Z,66.2,TA120-T246187
1654885604000,2022-06-10T18:26:44Z,62.6,TA120-T246184
1654885621000,2022-06-10T18:27:01Z,56.9,TA120-T246191
1654885632000,2022-06-10T18:27:12Z,36.5,TA120-T246183
1654885638000,2022-06-10T18:27:18Z,67,TA120-T246187
1654885664000,2022-06-10T18:27:44Z,64.5,TA120-T246184
1654885681000,2022-06-10T18:28:01Z,54.4,TA120-T246191
1654885692000,2022-06-10T18:28:12Z,36.9,TA120-T246183
1654885698000,2022-06-10T18:28:18Z,66.5,TA120-T246187
1654885724000,2022-06-10T18:28:44Z,67.5,TA120-T246184
1654885741000,2022-06-10T18:29:01Z,55.4,TA120-T246191
1654885752000,2022-06-10T18:29:12Z,36.6,TA120-T246183
1654885758000,2022-06-10T18:29:18Z,65.3,TA120-T246187
1654885784000,2022-06-10T18:29:44Z,69.1,TA120-T246184
1654885801000,2022-06-10T18:30:01Z,53.3,TA120-T246191
1654885812000,2022-06-10T18:30:12Z,36.5,TA120-T246183
1654885818000,2022-06-10T18:30:18Z,66.4,TA120-T246187
1654885844000,2022-06-10T18:30:44Z,68.3,TA120-T246184
1654885861000,2022-06-10T18:31:01Z,55.1,TA120-T246191
1654885872000,2022-06-10T18:31:12Z,36.6,TA120-T246183
1654885878000,2022-06-10T18:31:18Z,66.8,TA120-T246187
1654885904000,2022-06-10T18:31:44Z,66.9,TA120-T246184
1654885921000,2022-06-10T18:32:01Z,56.2,TA120-T246191
1654885932000,2022-06-10T18:32:12Z,37.3,TA120-T246183
1654885938000,2022-06-10T18:32:18Z,65.6,TA120-T246187
1654885964000,2022-06-10T18:32:44Z,67.2,TA120-T246184
1654885981000,2022-06-10T18:33:01Z,55.1,TA120-T246191
1654885992000,2022-06-10T18:33:12Z,36.7,TA120-T246183
1654885998000,2022-06-10T18:33:18Z,65.2,TA120-T246187
1654886024000,2022-06-10T18:33:44Z,67.7,TA120-T246184
1654886041000,2022-06-10T18:34:01Z,55.2,TA120-T246191
1654886052000,2022-06-10T18:34:12Z,37.5,TA120-T246183
1654886058000,2022-06-10T18:34:18Z,69.2,TA120-T246187
1654886084000,2022-06-10T18:34:44Z,68.9,TA120-T246184
1654886101000,2022-06-10T18:35:01Z,56,TA120-T246191
1654886112000,2022-06-10T18:35:12Z,36.8,TA120-T246183
1654886118000,2022-06-10T18:35:18Z,65.7,TA120-T246187
1654886144000,2022-06-10T18:35:44Z,67.4,TA120-T246184
1654886161000,2022-06-10T18:36:01Z,55.6,TA120-T246191
1654886172000,2022-06-10T18:36:12Z,36.7,TA120-T246183
1654886178000,2022-06-10T18:36:18Z,65.2,TA120-T246187
1654886204000,2022-06-10T18:36:44Z,66.3,TA120-T246184
1654886221000,2022-06-10T18:37:01Z,53.8,TA120-T246191
1654886232000,2022-06-10T18:37:12Z,36.6,TA120-T246183
1654886238000,2022-06-10T18:37:18Z,65.2,TA120-T246187
1654886264000,2022-06-10T18:37:44Z,67.8,TA120-T246184
1654886281000,2022-06-10T18:38:01Z,55.1,TA120-T246191
1654886292000,2022-06-10T18:38:12Z,36.9,TA120-T246183
1654886298000,2022-06-10T18:38:18Z,65.5,TA120-T246187
1654886324000,2022-06-10T18:38:44Z,63.1,TA120-T246184
1654886341000,2022-06-10T18:39:01Z,57.3,TA120-T246191
1654886352000,2022-06-10T18:39:12Z,36.6,TA120-T246183
1654886358000,2022-06-10T18:39:18Z,66.4,TA120-T246187
1654886384000,2022-06-10T18:39:44Z,66.6,TA120-T246184
1654886401000,2022-06-10T18:40:01Z,54.5,TA120-T246191
1654886412000,2022-06-10T18:40:12Z,36.8,TA120-T246183
1654886418000,2022-06-10T18:40:18Z,70.9,TA120-T246187
1654886444000,2022-06-10T18:40:44Z,66.8,TA120-T246184
1654886461000,2022-06-10T18:41:01Z,53.5,TA120-T246191
1654886472000,2022-06-10T18:41:12Z,36.6,TA120-T246183
1654886478000,2022-06-10T18:41:18Z,66.4,TA120-T246187
1654886504000,2022-06-10T18:41:44Z,63.3,TA120-T246184
1654886521000,2022-06-10T18:42:01Z,55,TA120-T246191
1654886532000,2022-06-10T18:42:12Z,36.8,TA120-T246183
1654886538000,2022-06-10T18:42:18Z,68.6,TA120-T246187
1654886564000,2022-06-10T18:42:44Z,67.1,TA120-T246184
1654886581000,2022-06-10T18:43:01Z,60.8,TA120-T246191
1654886592000,2022-06-10T18:43:12Z,36.5,TA120-T246183
1654886598000,2022-06-10T18:43:18Z,69.2,TA120-T246187
1654886624000,2022-06-10T18:43:44Z,69.7,TA120-T246184
1654886641000,2022-06-10T18:44:01Z,57.9,TA120-T246191
1654886652000,2022-06-10T18:44:12Z,39.5,TA120-T246183
1654886658000,2022-06-10T18:44:18Z,70.3,TA120-T246187
1654886684000,2022-06-10T18:44:44Z,60.4,TA120-T246184
1654886701000,2022-06-10T18:45:01Z,54.4,TA120-T246191
1654886712000,2022-06-10T18:45:12Z,37.2,TA120-T246183
1654886718000,2022-06-10T18:45:18Z,70.8,TA120-T246187
1654886744000,2022-06-10T18:45:44Z,67.9,TA120-T246184
1654886761000,2022-06-10T18:46:01Z,55.1,TA120-T246191
1654886772000,2022-06-10T18:46:12Z,36.8,TA120-T246183
1654886778000,2022-06-10T18:46:18Z,71.8,TA120-T246187
1654886804000,2022-06-10T18:46:44Z,66.5,TA120-T246184
1654886821000,2022-06-10T18:47:01Z,58.1,TA120-T246191
1654886832000,2022-06-10T18:47:12Z,40.3,TA120-T246183
1654886838000,2022-06-10T18:47:18Z,69.6,TA120-T246187
1654886864000,2022-06-10T18:47:44Z,68.1,TA120-T246184
1654886881000,2022-06-10T18:48:01Z,54.1,TA120-T246191
1654886892000,2022-06-10T18:48:12Z,36.9,TA120-T246183
1654886898000,2022-06-10T18:48:18Z,70.6,TA120-T246187
1654886924000,2022-06-10T18:48:44Z,69.4,TA120-T246184
1654886941000,2022-06-10T18:49:01Z,56.7,TA120-T246191
1654886952000,2022-06-10T18:49:12Z,36.8,TA120-T246183
1654886958000,2022-06-10T18:49:18Z,71.7,TA120-T246187
1654886984000,2022-06-10T18:49:44Z,68.4,TA120-T246184
1654887001000,2022-06-10T18:50:01Z,55.9,TA120-T246191
1654887012000,2022-06-10T18:50:12Z,47.9,TA120-T246183
1654887018000,2022-06-10T18:50:18Z,75.4,TA120-T246187
1654887044000,2022-06-10T18:50:44Z,66.7,TA120-T246184
1654887061000,2022-06-10T18:51:01Z,56.8,TA120-T246191
1654887072000,2022-06-10T18:51:12Z,36.9,TA120-T246183
1654887078000,2022-06-10T18:51:18Z,76.4,TA120-T246187
1654887104000,2022-06-10T18:51:44Z,66.3,TA120-T246184
1654887121000,2022-06-10T18:52:01Z,56,TA120-T246191
1654887132000,2022-06-10T18:52:12Z,37.1,TA120-T246183
1654887138000,2022-06-10T18:52:18Z,76.6,TA120-T246187
1654887164000,2022-06-10T18:52:44Z,65.5,TA120-T246184
1654887181000,2022-06-10T18:53:01Z,56.1,TA120-T246191
1654887192000,2022-06-10T18:53:12Z,36.8,TA120-T246183
1654887198000,2022-06-10T18:53:18Z,75.1,TA120-T246187
1654887224000,2022-06-10T18:53:44Z,65.7,TA120-T246184
1654887241000,2022-06-10T18:54:01Z,56.4,TA120-T246191
1654887252000,2022-06-10T18:54:12Z,36.7,TA120-T246183
1654887258000,2022-06-10T18:54:18Z,73,TA120-T246187
1654887284000,2022-06-10T18:54:44Z,67,TA120-T246184
1654887301000,2022-06-10T18:55:01Z,56.4,TA120-T246191
1654887312000,2022-06-10T18:55:12Z,37.2,TA120-T246183
1654887318000,2022-06-10T18:55:18Z,74.1,TA120-T246187
1654887344000,2022-06-10T18:55:44Z,66.8,TA120-T246184
1654887361000,2022-06-10T18:56:01Z,58,TA120-T246191
1654887372000,2022-06-10T18:56:12Z,37.1,TA120-T246183
1654887378000,2022-06-10T18:56:18Z,77.8,TA120-T246187
