time,readable_time,dBA,dev-id
1607984353000,2020-12-14T22:19:13Z,46.6,TA120-T246187
1607984353000,2020-12-14T22:19:13Z,44.3,TA120-T246191
1607984354000,2020-12-14T22:19:14Z,46.5,TA120-T246187
1607984354000,2020-12-14T22:19:14Z,45.6,TA120-T246191
1607984354000,2020-12-14T22:19:14Z,54.9,TA120-T246184
1607984354000,2020-12-14T22:19:14Z,31.5,TA120-T246183
1607984355000,2020-12-14T22:19:15Z,55.3,TA120-T246184
1607984355000,2020-12-14T22:19:15Z,31.5,TA120-T246183
1607984355000,2020-12-14T22:19:15Z,49.9,TA120-T246187
1607984355000,2020-12-14T22:19:15Z,45.5,TA120-T246191
1607984356000,2020-12-14T22:19:16Z,47.9,TA120-T246187
1607984356000,2020-12-14T22:19:16Z,44.6,TA120-T246191
1607984356000,2020-12-14T22:19:16Z,54.6,TA120-T246184
1607984356000,2020-12-14T22:19:16Z,31.4,TA120-T246183
1607984357000,2020-12-14T22:19:17Z,57.5,TA120-T246184
1607984357000,2020-12-14T22:19:17Z,31.3,TA120-T246183
1607984357000,2020-12-14T22:19:17Z,47.1,TA120-T246187
1607984357000,2020-12-14T22:19:17Z,44.8,TA120-T246191
1607984358000,2020-12-14T22:19:18Z,49.9,TA120-T246187
1607984358000,2020-12-14T22:19:18Z,46,TA120-T246191
1607984358000,2020-12-14T22:19:18Z,56.8,TA120-T246184
1607984358000,2020-12-14T22:19:18Z,31.3,TA120-T246183
1607984359000,2020-12-14T22:19:19Z,56.7,TA120-T246184
1607984359000,2020-12-14T22:19:19Z,31.6,TA120-T246183
1607984359000,2020-12-14T22:19:19Z,48.7,TA120-T246187
1607984359000,2020-12-14T22:19:19Z,44.9,TA120-T246191
1607984360000,2020-12-14T22:19:20Z,47.5,TA120-T246187
1607984360000,2020-12-14T22:19:20Z,45.7,TA120-T246191
1607984360000,2020-12-14T22:19:20Z,57.6,TA120-T246184
1607984360000,2020-12-14T22:19:20Z,31.5,TA120-T246183
1607984361000,2020-12-14T22:19:21Z,59,TA120-T246184
1607984361000,2020-12-14T22:19:21Z,31.5,TA120-T246183
1607984361000,2020-12-14T22:19:21Z,47.8,TA120-T246187
1607984361000,2020-12-14T22:19:21Z,45.2,TA120-T246191
1607984362000,2020-12-14T22:19:22Z,49.4,TA120-T246187
1607984362000,2020-12-14T22:19:22Z,44.4,TA120-T246191
1607984362000,2020-12-14T22:19:22Z,60.8,TA120-T246184
1607984362000,2020-12-14T22:19:22Z,31.8,TA120-T246183
1607984363000,2020-12-14T22:19:23Z,62.7,TA120-T246184
1607984363000,2020-12-14T22:19:23Z,31.4,TA120-T246183
1607984363000,2020-12-14T22:19:23Z,49.8,TA120-T246187
1607984363000,2020-12-14T22:19:23Z,45.7,TA120-T246191
1607984364000,2020-12-14T22:19:24Z,52.9,TA120-T246187
1607984364000,2020-12-14T22:19:24Z,45,TA120-T246191
1607984364000,2020-12-14T22:19:24Z,66.7,TA120-T246184
1607984364000,2020-12-14T22:19:24Z,31.3,TA120-T246183
1607984365000,2020-12-14T22:19:25Z,70.8,TA120-T246184
1607984365000,2020-12-14T22:19:25Z,31.4,TA120-T246183
1607984365000,2020-12-14T22:19:25Z,50.8,TA120-T246187
1607984365000,2020-12-14T22:19:25Z,45.5,TA120-T246191
1607984366000,2020-12-14T22:19:26Z,50.2,TA120-T246187
1607984366000,2020-12-14T22:19:26Z,45.1,TA120-T246191
1607984366000,2020-12-14T22:19:26Z,76.6,TA120-T246184
1607984366000,2020-12-14T22:19:26Z,31.5,TA120-T246183
1607984367000,2020-12-14T22:19:27Z,76.2,TA120-T246184
1607984367000,2020-12-14T22:19:27Z,31.4,TA120-T246183
1607984367000,2020-12-14T22:19:27Z,49.3,TA120-T246187
1607984367000,2020-12-14T22:19:27Z,44.7,TA120-T246191
1607984368000,2020-12-14T22:19:28Z,48.2,TA120-T246187
1607984368000,2020-12-14T22:19:28Z,45.3,TA120-T246191
1607984368000,2020-12-14T22:19:28Z,67,TA120-T246184
1607984368000,2020-12-14T22:19:28Z,31.6,TA120-T246183
1607984369000,2020-12-14T22:19:29Z,65.2,TA120-T246184
1607984369000,2020-12-14T22:19:29Z,31.6,TA120-T246183
1607984369000,2020-12-14T22:19:29Z,49.2,TA120-T246187
1607984369000,2020-12-14T22:19:29Z,45.1,TA120-T246191
1607984370000,2020-12-14T22:19:30Z,48.6,TA120-T246187
1607984370000,2020-12-14T22:19:30Z,45.2,TA120-T246191
1607984370000,2020-12-14T22:19:30Z,61.8,TA120-T246184
1607984370000,2020-12-14T22:19:30Z,31.2,TA120-T246183
1607984371000,2020-12-14T22:19:31Z,58.1,TA120-T246184
1607984371000,2020-12-14T22:19:31Z,31.4,TA120-T246183
1607984371000,2020-12-14T22:19:31Z,47.8,TA120-T246187
1607984371000,2020-12-14T22:19:31Z,45.1,TA120-T246191
1607984372000,2020-12-14T22:19:32Z,49.5,TA120-T246187
1607984372000,2020-12-14T22:19:32Z,45.4,TA120-T246191
1607984372000,2020-12-14T22:19:32Z,57.1,TA120-T246184
1607984372000,2020-12-14T22:19:32Z,31.6,TA120-T246183
1607984373000,2020-12-14T22:19:33Z,56.1,TA120-T246184
1607984373000,2020-12-14T22:19:33Z,31.4,TA120-T246183
1607984373000,2020-12-14T22:19:33Z,52.5,TA120-T246187
1607984373000,2020-12-14T22:19:33Z,44.9,TA120-T246191
1607984374000,2020-12-14T22:19:34Z,48.6,TA120-T246187
1607984374000,2020-12-14T22:19:34Z,45.1,TA120-T246191
1607984374000,2020-12-14T22:19:34Z,55.4,TA120-T246184
1607984374000,2020-12-14T22:19:34Z,31.4,TA120-T246183
1607984375000,2020-12-14T22:19:35Z,55.7,TA120-T246184
1607984375000,2020-12-14T22:19:35Z,31.4,TA120-T246183
1607984375000,2020-12-14T22:19:35Z,46,TA120-T246187
1607984375000,2020-12-14T22:19:35Z,44.7,TA120-T246191
1607984376000,2020-12-14T22:19:36Z,45.6,TA120-T246187
1607984376000,2020-12-14T22:19:36Z,45,TA120-T246191
1607984376000,2020-12-14T22:19:36Z,56,TA120-T246184
1607984376000,2020-12-14T22:19:36Z,31.2,TA120-T246183
1607984377000,2020-12-14T22:19:37Z,55.1,TA120-T246184
1607984377000,2020-12-14T22:19:37Z,31.8,TA120-T246183
1607984377000,2020-12-14T22:19:37Z,45.1,TA120-T246187
1607984377000,2020-12-14T22:19:37Z,45.5,TA120-T246191
1607984378000,2020-12-14T22:19:38Z,45.5,TA120-T246187
1607984378000,2020-12-14T22:19:38Z,45.2,TA120-T246191
1607984378000,2020-12-14T22:19:38Z,54.1,TA120-T246184
1607984378000,2020-12-14T22:19:38Z,31.5,TA120-T246183
1607984379000,2020-12-14T22:19:39Z,52.9,TA120-T246184
1607984379000,2020-12-14T22:19:39Z,31.4,TA120-T246183
1607984379000,2020-12-14T22:19:39Z,47.1,TA120-T246187
1607984379000,2020-12-14T22:19:39Z,45.3,TA120-T246191
1607984380000,2020-12-14T22:19:40Z,45,TA120-T246187
1607984380000,2020-12-14T22:19:40Z,46.1,TA120-T246191
1607984380000,2020-12-14T22:19:40Z,52.7,TA120-T246184
1607984380000,2020-12-14T22:19:40Z,31.6,TA120-T246183
1607984381000,2020-12-14T22:19:41Z,51.9,TA120-T246184
1607984381000,2020-12-14T22:19:41Z,31.2,TA120-T246183
1607984381000,2020-12-14T22:19:41Z,50.9,TA120-T246187
1607984381000,2020-12-14T22:19:41Z,45.8,TA120-T246191
1607984382000,2020-12-14T22:19:42Z,47.9,TA120-T246187
1607984382000,2020-12-14T22:19:42Z,45.4,TA120-T246191
1607984382000,2020-12-14T22:19:42Z,51.3,TA120-T246184
1607984382000,2020-12-14T22:19:42Z,31.2,TA120-T246183
1607984383000,2020-12-14T22:19:43Z,51.1,TA120-T246184
1607984383000,2020-12-14T22:19:43Z,31.5,TA120-T246183
1607984383000,2020-12-14T22:19:43Z,45.8,TA120-T246187
1607984383000,2020-12-14T22:19:43Z,44.9,TA120-T246191
1607984384000,2020-12-14T22:19:44Z,46.3,TA120-T246187
1607984384000,2020-12-14T22:19:44Z,46.6,TA120-T246191
1607984384000,2020-12-14T22:19:44Z,51.4,TA120-T246184
1607984384000,2020-12-14T22:19:44Z,31.4,TA120-T246183
1607984385000,2020-12-14T22:19:45Z,51.1,TA120-T246184
1607984385000,2020-12-14T22:19:45Z,31.1,TA120-T246183
1607984385000,2020-12-14T22:19:45Z,46.6,TA120-T246187
1607984385000,2020-12-14T22:19:45Z,45.9,TA120-T246191
1607984386000,2020-12-14T22:19:46Z,46.2,TA120-T246187
1607984386000,2020-12-14T22:19:46Z,45.4,TA120-T246191
1607984386000,2020-12-14T22:19:46Z,51.2,TA120-T246184
1607984386000,2020-12-14T22:19:46Z,31.4,TA120-T246183
1607984387000,2020-12-14T22:19:47Z,51.2,TA120-T246184
1607984387000,2020-12-14T22:19:47Z,31.3,TA120-T246183
1607984387000,2020-12-14T22:19:47Z,45.1,TA120-T246187
1607984387000,2020-12-14T22:19:47Z,45,TA120-T246191
1607984388000,2020-12-14T22:19:48Z,45.7,TA120-T246187
1607984388000,2020-12-14T22:19:48Z,44.6,TA120-T246191
1607984388000,2020-12-14T22:19:48Z,51.7,TA120-T246184
1607984388000,2020-12-14T22:19:48Z,31.2,TA120-T246183
1607984389000,2020-12-14T22:19:49Z,51.5,TA120-T246184
1607984389000,2020-12-14T22:19:49Z,31.3,TA120-T246183
1607984389000,2020-12-14T22:19:49Z,44,TA120-T246187
1607984389000,2020-12-14T22:19:49Z,44.8,TA120-T246191
1607984390000,2020-12-14T22:19:50Z,43.3,TA120-T246187
1607984390000,2020-12-14T22:19:50Z,45.1,TA120-T246191
1607984390000,2020-12-14T22:19:50Z,51.5,TA120-T246184
1607984390000,2020-12-14T22:19:50Z,31.3,TA120-T246183
1607984391000,2020-12-14T22:19:51Z,51.6,TA120-T246184
1607984391000,2020-12-14T22:19:51Z,31.1,TA120-T246183
1607984391000,2020-12-14T22:19:51Z,43.5,TA120-T246187
1607984391000,2020-12-14T22:19:51Z,45.4,TA120-T246191
1607984392000,2020-12-14T22:19:52Z,43.9,TA120-T246187
1607984392000,2020-12-14T22:19:52Z,44.9,TA120-T246191
1607984392000,2020-12-14T22:19:52Z,51.4,TA120-T246184
1607984392000,2020-12-14T22:19:52Z,31.4,TA120-T246183
1607984393000,2020-12-14T22:19:53Z,51.5,TA120-T246184
1607984393000,2020-12-14T22:19:53Z,31.1,TA120-T246183
1607984393000,2020-12-14T22:19:53Z,45.1,TA120-T246187
1607984393000,2020-12-14T22:19:53Z,45.1,TA120-T246191
1607984394000,2020-12-14T22:19:54Z,44.3,TA120-T246187
1607984394000,2020-12-14T22:19:54Z,45.4,TA120-T246191
1607984394000,2020-12-14T22:19:54Z,51.1,TA120-T246184
1607984394000,2020-12-14T22:19:54Z,31.2,TA120-T246183
1607984395000,2020-12-14T22:19:55Z,50.6,TA120-T246184
1607984395000,2020-12-14T22:19:55Z,31.6,TA120-T246183
1607984395000,2020-12-14T22:19:55Z,43.1,TA120-T246187
1607984395000,2020-12-14T22:19:55Z,44.8,TA120-T246191
1607984396000,2020-12-14T22:19:56Z,42.4,TA120-T246187
1607984396000,2020-12-14T22:19:56Z,45.1,TA120-T246191
1607984396000,2020-12-14T22:19:56Z,49.9,TA120-T246184
1607984396000,2020-12-14T22:19:56Z,31.3,TA120-T246183
1607984397000,2020-12-14T22:19:57Z,50.2,TA120-T246184
1607984397000,2020-12-14T22:19:57Z,31.2,TA120-T246183
1607984397000,2020-12-14T22:19:57Z,44.4,TA120-T246187
1607984397000,2020-12-14T22:19:57Z,44.6,TA120-T246191
1607984398000,2020-12-14T22:19:58Z,45,TA120-T246187
1607984398000,2020-12-14T22:19:58Z,44.4,TA120-T246191
1607984398000,2020-12-14T22:19:58Z,49.8,TA120-T246184
1607984398000,2020-12-14T22:19:58Z,31.3,TA120-T246183
1607984399000,2020-12-14T22:19:59Z,50.1,TA120-T246184
1607984399000,2020-12-14T22:19:59Z,31.1,TA120-T246183
1607984399000,2020-12-14T22:19:59Z,46.7,TA120-T246187
1607984399000,2020-12-14T22:19:59Z,44.8,TA120-T246191
1607984400000,2020-12-14T22:20:00Z,43.3,TA120-T246187
1607984400000,2020-12-14T22:20:00Z,45.4,TA120-T246191
1607984400000,2020-12-14T22:20:00Z,50.3,TA120-T246184
1607984400000,2020-12-14T22:20:00Z,31,TA120-T246183
1607984401000,2020-12-14T22:20:01Z,50.8,TA120-T246184
1607984401000,2020-12-14T22:20:01Z,31.2,TA120-T246183
1607984401000,2020-12-14T22:20:01Z,44.3,TA120-T246187
1607984401000,2020-12-14T22:20:01Z,45.3,TA120-T246191
1607984402000,2020-12-14T22:20:02Z,44.3,TA120-T246187
1607984402000,2020-12-14T22:20:02Z,45.5,TA120-T246191
1607984402000,2020-12-14T22:20:02Z,50.7,TA120-T246184
1607984402000,2020-12-14T22:20:02Z,31.2,TA120-T246183
1607984403000,2020-12-14T22:20:03Z,51.4,TA120-T246184
1607984403000,2020-12-14T22:20:03Z,31.2,TA120-T246183
1607984403000,2020-12-14T22:20:03Z,45.8,TA120-T246187
1607984403000,2020-12-14T22:20:03Z,45.4,TA120-T246191
1607984404000,2020-12-14T22:20:04Z,49.9,TA120-T246187
1607984404000,2020-12-14T22:20:04Z,45.2,TA120-T246191
1607984404000,2020-12-14T22:20:04Z,51.1,TA120-T246184
1607984404000,2020-12-14T22:20:04Z,31.4,TA120-T246183
1607984405000,2020-12-14T22:20:05Z,51.7,TA120-T246184
1607984405000,2020-12-14T22:20:05Z,31.3,TA120-T246183
1607984405000,2020-12-14T22:20:05Z,45.3,TA120-T246187
1607984405000,2020-12-14T22:20:05Z,45.2,TA120-T246191
1607984406000,2020-12-14T22:20:06Z,44.6,TA120-T246187
1607984406000,2020-12-14T22:20:06Z,45.1,TA120-T246191
1607984406000,2020-12-14T22:20:06Z,50.9,TA120-T246184
1607984406000,2020-12-14T22:20:06Z,31,TA120-T246183
1607984407000,2020-12-14T22:20:07Z,51.5,TA120-T246184
1607984407000,2020-12-14T22:20:07Z,31.2,TA120-T246183
1607984407000,2020-12-14T22:20:07Z,44.8,TA120-T246187
1607984407000,2020-12-14T22:20:07Z,45.4,TA120-T246191
1607984408000,2020-12-14T22:20:08Z,44.9,TA120-T246187
1607984408000,2020-12-14T22:20:08Z,45.9,TA120-T246191
1607984408000,2020-12-14T22:20:08Z,50.7,TA120-T246184
1607984408000,2020-12-14T22:20:08Z,31,TA120-T246183
1607984409000,2020-12-14T22:20:09Z,51.5,TA120-T246184
1607984409000,2020-12-14T22:20:09Z,30.8,TA120-T246183
1607984409000,2020-12-14T22:20:09Z,50.5,TA120-T246187
1607984409000,2020-12-14T22:20:09Z,45.3,TA120-T246191
1607984410000,2020-12-14T22:20:10Z,49.6,TA120-T246187
1607984410000,2020-12-14T22:20:10Z,45.2,TA120-T246191
1607984410000,2020-12-14T22:20:10Z,51.5,TA120-T246184
1607984410000,2020-12-14T22:20:10Z,31.6,TA120-T246183
1607984411000,2020-12-14T22:20:11Z,51.9,TA120-T246184
1607984411000,2020-12-14T22:20:11Z,31.3,TA120-T246183
1607984411000,2020-12-14T22:20:11Z,44.9,TA120-T246187
1607984411000,2020-12-14T22:20:11Z,45.7,TA120-T246191
1607984412000,2020-12-14T22:20:12Z,44.9,TA120-T246187
1607984412000,2020-12-14T22:20:12Z,45.7,TA120-T246191
1607984412000,2020-12-14T22:20:12Z,52.6,TA120-T246184
1607984412000,2020-12-14T22:20:12Z,31.1,TA120-T246183
1607984413000,2020-12-14T22:20:13Z,53.1,TA120-T246184
1607984413000,2020-12-14T22:20:13Z,31.3,TA120-T246183
1607984413000,2020-12-14T22:20:13Z,45.2,TA120-T246187
1607984413000,2020-12-14T22:20:13Z,46.2,TA120-T246191
1607984414000,2020-12-14T22:20:14Z,43.5,TA120-T246187
1607984414000,2020-12-14T22:20:14Z,46.1,TA120-T246191
1607984414000,2020-12-14T22:20:14Z,53,TA120-T246184
1607984414000,2020-12-14T22:20:14Z,31.3,TA120-T246183
1607984415000,2020-12-14T22:20:15Z,53.4,TA120-T246184
1607984415000,2020-12-14T22:20:15Z,31.2,TA120-T246183
1607984415000,2020-12-14T22:20:15Z,48.9,TA120-T246187
1607984415000,2020-12-14T22:20:15Z,45.5,TA120-T246191
1607984416000,2020-12-14T22:20:16Z,45.3,TA120-T246187
1607984416000,2020-12-14T22:20:16Z,45.4,TA120-T246191
1607984416000,2020-12-14T22:20:16Z,53.6,TA120-T246184
1607984416000,2020-12-14T22:20:16Z,31.7,TA120-T246183
1607984417000,2020-12-14T22:20:17Z,54.4,TA120-T246184
1607984417000,2020-12-14T22:20:17Z,31.4,TA120-T246183
1607984417000,2020-12-14T22:20:17Z,45.9,TA120-T246187
1607984417000,2020-12-14T22:20:17Z,44.5,TA120-T246191
1607984418000,2020-12-14T22:20:18Z,45.3,TA120-T246187
1607984418000,2020-12-14T22:20:18Z,44.8,TA120-T246191
1607984418000,2020-12-14T22:20:18Z,54.9,TA120-T246184
1607984418000,2020-12-14T22:20:18Z,31.5,TA120-T246183
1607984419000,2020-12-14T22:20:19Z,55.8,TA120-T246184
1607984419000,2020-12-14T22:20:19Z,31.6,TA120-T246183
1607984419000,2020-12-14T22:20:19Z,43.5,TA120-T246187
1607984419000,2020-12-14T22:20:19Z,45.4,TA120-T246191
1607984420000,2020-12-14T22:20:20Z,44.9,TA120-T246187
1607984420000,2020-12-14T22:20:20Z,44.6,TA120-T246191
1607984420000,2020-12-14T22:20:20Z,56.1,TA120-T246184
1607984420000,2020-12-14T22:20:20Z,31.5,TA120-T246183
1607984421000,2020-12-14T22:20:21Z,57.1,TA120-T246184
1607984421000,2020-12-14T22:20:21Z,31.1,TA120-T246183
1607984421000,2020-12-14T22:20:21Z,47.9,TA120-T246187
1607984421000,2020-12-14T22:20:21Z,45.2,TA120-T246191
1607984422000,2020-12-14T22:20:22Z,48.4,TA120-T246187
1607984422000,2020-12-14T22:20:22Z,44.9,TA120-T246191
1607984422000,2020-12-14T22:20:22Z,58,TA120-T246184
1607984422000,2020-12-14T22:20:22Z,31.6,TA120-T246183
1607984423000,2020-12-14T22:20:23Z,59.5,TA120-T246184
1607984423000,2020-12-14T22:20:23Z,31.3,TA120-T246183
1607984423000,2020-12-14T22:20:23Z,49.5,TA120-T246187
1607984423000,2020-12-14T22:20:23Z,45.5,TA120-T246191
1607984424000,2020-12-14T22:20:24Z,45.9,TA120-T246187
1607984424000,2020-12-14T22:20:24Z,45.1,TA120-T246191
1607984424000,2020-12-14T22:20:24Z,59.9,TA120-T246184
1607984424000,2020-12-14T22:20:24Z,31.2,TA120-T246183
1607984425000,2020-12-14T22:20:25Z,60.7,TA120-T246184
1607984425000,2020-12-14T22:20:25Z,31.6,TA120-T246183
1607984425000,2020-12-14T22:20:25Z,47.6,TA120-T246187
1607984425000,2020-12-14T22:20:25Z,44.8,TA120-T246191
1607984426000,2020-12-14T22:20:26Z,48.3,TA120-T246187
1607984426000,2020-12-14T22:20:26Z,45.6,TA120-T246191
1607984426000,2020-12-14T22:20:26Z,61.9,TA120-T246184
1607984426000,2020-12-14T22:20:26Z,31.5,TA120-T246183
1607984427000,2020-12-14T22:20:27Z,62.3,TA120-T246184
1607984427000,2020-12-14T22:20:27Z,31.1,TA120-T246183
1607984427000,2020-12-14T22:20:27Z,45.1,TA120-T246187
1607984427000,2020-12-14T22:20:27Z,45.7,TA120-T246191
1607984428000,2020-12-14T22:20:28Z,45.4,TA120-T246187
1607984428000,2020-12-14T22:20:28Z,46.3,TA120-T246191
1607984428000,2020-12-14T22:20:28Z,63,TA120-T246184
1607984428000,2020-12-14T22:20:28Z,31.5,TA120-T246183
1607984429000,2020-12-14T22:20:29Z,63.8,TA120-T246184
1607984429000,2020-12-14T22:20:29Z,31.2,TA120-T246183
1607984429000,2020-12-14T22:20:29Z,48.3,TA120-T246187
1607984429000,2020-12-14T22:20:29Z,45.5,TA120-T246191
1607984430000,2020-12-14T22:20:30Z,47.6,TA120-T246187
1607984430000,2020-12-14T22:20:30Z,45.5,TA120-T246191
1607984430000,2020-12-14T22:20:30Z,65.1,TA120-T246184
1607984430000,2020-12-14T22:20:30Z,31.2,TA120-T246183
1607984431000,2020-12-14T22:20:31Z,66.7,TA120-T246184
1607984431000,2020-12-14T22:20:31Z,31.2,TA120-T246183
1607984431000,2020-12-14T22:20:31Z,46,TA120-T246187
1607984431000,2020-12-14T22:20:31Z,45.6,TA120-T246191
1607984432000,2020-12-14T22:20:32Z,44.9,TA120-T246187
1607984432000,2020-12-14T22:20:32Z,45.3,TA120-T246191
1607984432000,2020-12-14T22:20:32Z,70.3,TA120-T246184
1607984432000,2020-12-14T22:20:32Z,31.2,TA120-T246183
1607984433000,2020-12-14T22:20:33Z,73.6,TA120-T246184
1607984433000,2020-12-14T22:20:33Z,31.1,TA120-T246183
1607984433000,2020-12-14T22:20:33Z,44.4,TA120-T246187
1607984433000,2020-12-14T22:20:33Z,45.1,TA120-T246191
1607984434000,2020-12-14T22:20:34Z,44.5,TA120-T246187
1607984434000,2020-12-14T22:20:34Z,45,TA120-T246191
1607984434000,2020-12-14T22:20:34Z,76.6,TA120-T246184
1607984434000,2020-12-14T22:20:34Z,31.3,TA120-T246183
1607984435000,2020-12-14T22:20:35Z,76.3,TA120-T246184
1607984435000,2020-12-14T22:20:35Z,31.3,TA120-T246183
1607984435000,2020-12-14T22:20:35Z,46.3,TA120-T246187
1607984435000,2020-12-14T22:20:35Z,45.4,TA120-T246191
1607984436000,2020-12-14T22:20:36Z,48,TA120-T246187
1607984436000,2020-12-14T22:20:36Z,45.1,TA120-T246191
1607984436000,2020-12-14T22:20:36Z,76.9,TA120-T246184
1607984436000,2020-12-14T22:20:36Z,31,TA120-T246183
1607984437000,2020-12-14T22:20:37Z,75.9,TA120-T246184
1607984437000,2020-12-14T22:20:37Z,31.2,TA120-T246183
1607984437000,2020-12-14T22:20:37Z,47.2,TA120-T246187
1607984437000,2020-12-14T22:20:37Z,45.6,TA120-T246191
1607984438000,2020-12-14T22:20:38Z,46.7,TA120-T246187
1607984438000,2020-12-14T22:20:38Z,45.4,TA120-T246191
1607984438000,2020-12-14T22:20:38Z,72.2,TA120-T246184
1607984438000,2020-12-14T22:20:38Z,31.1,TA120-T246183
1607984439000,2020-12-14T22:20:39Z,68.4,TA120-T246184
1607984439000,2020-12-14T22:20:39Z,30.9,TA120-T246183
1607984439000,2020-12-14T22:20:39Z,46.1,TA120-T246187
1607984439000,2020-12-14T22:20:39Z,45.4,TA120-T246191
1607984440000,2020-12-14T22:20:40Z,45.5,TA120-T246187
1607984440000,2020-12-14T22:20:40Z,45.1,TA120-T246191
1607984440000,2020-12-14T22:20:40Z,65.2,TA120-T246184
1607984440000,2020-12-14T22:20:40Z,31.4,TA120-T246183
1607984441000,2020-12-14T22:20:41Z,63.4,TA120-T246184
1607984441000,2020-12-14T22:20:41Z,31.3,TA120-T246183
1607984441000,2020-12-14T22:20:41Z,44.8,TA120-T246187
1607984441000,2020-12-14T22:20:41Z,45,TA120-T246191
1607984442000,2020-12-14T22:20:42Z,47.3,TA120-T246187
1607984442000,2020-12-14T22:20:42Z,45.6,TA120-T246191
1607984442000,2020-12-14T22:20:42Z,61.9,TA120-T246184
1607984442000,2020-12-14T22:20:42Z,31.2,TA120-T246183
1607984443000,2020-12-14T22:20:43Z,60.8,TA120-T246184
1607984443000,2020-12-14T22:20:43Z,31.3,TA120-T246183
1607984443000,2020-12-14T22:20:43Z,46.3,TA120-T246187
1607984443000,2020-12-14T22:20:43Z,45.2,TA120-T246191
1607984444000,2020-12-14T22:20:44Z,48.4,TA120-T246187
1607984444000,2020-12-14T22:20:44Z,45.5,TA120-T246191
1607984444000,2020-12-14T22:20:44Z,58.7,TA120-T246184
1607984444000,2020-12-14T22:20:44Z,31.3,TA120-T246183
1607984445000,2020-12-14T22:20:45Z,56.7,TA120-T246184
1607984445000,2020-12-14T22:20:45Z,31.4,TA120-T246183
1607984445000,2020-12-14T22:20:45Z,45.3,TA120-T246187
1607984445000,2020-12-14T22:20:45Z,45.1,TA120-T246191
1607984446000,2020-12-14T22:20:46Z,45.1,TA120-T246187
1607984446000,2020-12-14T22:20:46Z,45.4,TA120-T246191
1607984446000,2020-12-14T22:20:46Z,55.9,TA120-T246184
1607984446000,2020-12-14T22:20:46Z,31.2,TA120-T246183
1607984447000,2020-12-14T22:20:47Z,55.6,TA120-T246184
1607984447000,2020-12-14T22:20:47Z,31.2,TA120-T246183
1607984447000,2020-12-14T22:20:47Z,45.2,TA120-T246187
1607984447000,2020-12-14T22:20:47Z,44.8,TA120-T246191
1607984448000,2020-12-14T22:20:48Z,46.6,TA120-T246187
1607984448000,2020-12-14T22:20:48Z,45.1,TA120-T246191
1607984448000,2020-12-14T22:20:48Z,55,TA120-T246184
1607984448000,2020-12-14T22:20:48Z,31,TA120-T246183
1607984449000,2020-12-14T22:20:49Z,54.5,TA120-T246184
1607984449000,2020-12-14T22:20:49Z,31.1,TA120-T246183
1607984449000,2020-12-14T22:20:49Z,52.8,TA120-T246187
1607984449000,2020-12-14T22:20:49Z,45.4,TA120-T246191
1607984450000,2020-12-14T22:20:50Z,52.2,TA120-T246187
1607984450000,2020-12-14T22:20:50Z,44.6,TA120-T246191
1607984450000,2020-12-14T22:20:50Z,54.5,TA120-T246184
1607984450000,2020-12-14T22:20:50Z,31.1,TA120-T246183
1607984451000,2020-12-14T22:20:51Z,54.5,TA120-T246184
1607984451000,2020-12-14T22:20:51Z,31.1,TA120-T246183
1607984451000,2020-12-14T22:20:51Z,51,TA120-T246187
1607984451000,2020-12-14T22:20:51Z,45.5,TA120-T246191
1607984452000,2020-12-14T22:20:52Z,48.8,TA120-T246187
1607984452000,2020-12-14T22:20:52Z,44.4,TA120-T246191
1607984452000,2020-12-14T22:20:52Z,54.2,TA120-T246184
1607984452000,2020-12-14T22:20:52Z,31.1,TA120-T246183
1607984453000,2020-12-14T22:20:53Z,54.1,TA120-T246184
1607984453000,2020-12-14T22:20:53Z,31.2,TA120-T246183
1607984453000,2020-12-14T22:20:53Z,48.2,TA120-T246187
1607984453000,2020-12-14T22:20:53Z,44.9,TA120-T246191
1607984454000,2020-12-14T22:20:54Z,48.5,TA120-T246187
1607984454000,2020-12-14T22:20:54Z,45,TA120-T246191
1607984454000,2020-12-14T22:20:54Z,53.3,TA120-T246184
1607984454000,2020-12-14T22:20:54Z,31.3,TA120-T246183
1607984455000,2020-12-14T22:20:55Z,52.7,TA120-T246184
1607984455000,2020-12-14T22:20:55Z,31.3,TA120-T246183
1607984455000,2020-12-14T22:20:55Z,50.7,TA120-T246187
1607984455000,2020-12-14T22:20:55Z,45.1,TA120-T246191
1607984456000,2020-12-14T22:20:56Z,53.1,TA120-T246187
1607984456000,2020-12-14T22:20:56Z,45.1,TA120-T246191
1607984456000,2020-12-14T22:20:56Z,52.3,TA120-T246184
1607984456000,2020-12-14T22:20:56Z,31.4,TA120-T246183
1607984457000,2020-12-14T22:20:57Z,51.7,TA120-T246184
1607984457000,2020-12-14T22:20:57Z,31,TA120-T246183
1607984457000,2020-12-14T22:20:57Z,52.7,TA120-T246187
1607984457000,2020-12-14T22:20:57Z,45.1,TA120-T246191
1607984458000,2020-12-14T22:20:58Z,52.3,TA120-T246187
1607984458000,2020-12-14T22:20:58Z,45.1,TA120-T246191
1607984458000,2020-12-14T22:20:58Z,52.1,TA120-T246184
1607984458000,2020-12-14T22:20:58Z,39.5,TA120-T246183
1607984459000,2020-12-14T22:20:59Z,51.6,TA120-T246184
1607984459000,2020-12-14T22:20:59Z,31.3,TA120-T246183
1607984459000,2020-12-14T22:20:59Z,49.9,TA120-T246187
