time,readable_time,dBA,dev-id
1647026289000,2022-03-11T19:18:09Z,71.8,TA120-T246184
1647026303000,2022-03-11T19:18:23Z,56.8,TA120-T246191
1647026331000,2022-03-11T19:18:51Z,35.8,TA120-T246183
1647026346000,2022-03-11T19:19:06Z,61.5,TA120-T246187
1647026349000,2022-03-11T19:19:09Z,72.9,TA120-T246184
1647026363000,2022-03-11T19:19:23Z,61,TA120-T246191
1647026391000,2022-03-11T19:19:51Z,35.7,TA120-T246183
1647026406000,2022-03-11T19:20:06Z,59.2,TA120-T246187
1647026409000,2022-03-11T19:20:09Z,70.1,TA120-T246184
1647026423000,2022-03-11T19:20:23Z,52.4,TA120-T246191
1647026451000,2022-03-11T19:20:51Z,35.7,TA120-T246183
1647026466000,2022-03-11T19:21:06Z,60.9,TA120-T246187
1647026469000,2022-03-11T19:21:09Z,70.4,TA120-T246184
1647026483000,2022-03-11T19:21:23Z,57.4,TA120-T246191
1647026511000,2022-03-11T19:21:51Z,35.5,TA120-T246183
1647026526000,2022-03-11T19:22:06Z,62,TA120-T246187
1647026529000,2022-03-11T19:22:09Z,72.1,TA120-T246184
1647026543000,2022-03-11T19:22:23Z,58.2,TA120-T246191
1647026571000,2022-03-11T19:22:51Z,35.6,TA120-T246183
1647026586000,2022-03-11T19:23:06Z,59.2,TA120-T246187
1647026589000,2022-03-11T19:23:09Z,70.2,TA120-T246184
1647026603000,2022-03-11T19:23:23Z,56.4,TA120-T246191
1647026631000,2022-03-11T19:23:51Z,35.7,TA120-T246183
1647026646000,2022-03-11T19:24:06Z,60,TA120-T246187
1647026649000,2022-03-11T19:24:09Z,67.2,TA120-T246184
1647026663000,2022-03-11T19:24:23Z,61.2,TA120-T246191
1647026691000,2022-03-11T19:24:51Z,35.6,TA120-T246183
1647026706000,2022-03-11T19:25:06Z,60.8,TA120-T246187
1647026709000,2022-03-11T19:25:09Z,71.7,TA120-T246184
1647026723000,2022-03-11T19:25:23Z,56.1,TA120-T246191
1647026751000,2022-03-11T19:25:51Z,35.6,TA120-T246183
1647026766000,2022-03-11T19:26:06Z,61.4,TA120-T246187
1647026769000,2022-03-11T19:26:09Z,72,TA120-T246184
1647026783000,2022-03-11T19:26:23Z,53.4,TA120-T246191
1647026811000,2022-03-11T19:26:51Z,35.7,TA120-T246183
1647026826000,2022-03-11T19:27:06Z,58.2,TA120-T246187
1647026829000,2022-03-11T19:27:09Z,68.8,TA120-T246184
1647026843000,2022-03-11T19:27:23Z,56.6,TA120-T246191
1647026871000,2022-03-11T19:27:51Z,35.8,TA120-T246183
1647026886000,2022-03-11T19:28:06Z,59.8,TA120-T246187
1647026889000,2022-03-11T19:28:09Z,68.8,TA120-T246184
1647026903000,2022-03-11T19:28:23Z,56.1,TA120-T246191
1647026931000,2022-03-11T19:28:51Z,35.7,TA120-T246183
1647026946000,2022-03-11T19:29:06Z,60.9,TA120-T246187
1647026949000,2022-03-11T19:29:09Z,70.7,TA120-T246184
1647026963000,2022-03-11T19:29:23Z,53.6,TA120-T246191
1647026991000,2022-03-11T19:29:51Z,35.7,TA120-T246183
1647027006000,2022-03-11T19:30:06Z,58.1,TA120-T246187
1647027009000,2022-03-11T19:30:09Z,68.8,TA120-T246184
1647027023000,2022-03-11T19:30:23Z,55.4,TA120-T246191
1647027051000,2022-03-11T19:30:51Z,35.7,TA120-T246183
1647027066000,2022-03-11T19:31:06Z,59.7,TA120-T246187
1647027069000,2022-03-11T19:31:09Z,72.9,TA120-T246184
1647027083000,2022-03-11T19:31:23Z,56.4,TA120-T246191
1647027111000,2022-03-11T19:31:51Z,35.6,TA120-T246183
1647027126000,2022-03-11T19:32:06Z,61.6,TA120-T246187
1647027129000,2022-03-11T19:32:09Z,71.7,TA120-T246184
1647027143000,2022-03-11T19:32:23Z,58.8,TA120-T246191
1647027171000,2022-03-11T19:32:51Z,35.8,TA120-T246183
1647027186000,2022-03-11T19:33:06Z,59.7,TA120-T246187
1647027189000,2022-03-11T19:33:09Z,64.1,TA120-T246184
1647027203000,2022-03-11T19:33:23Z,59.7,TA120-T246191
1647027231000,2022-03-11T19:33:51Z,35.7,TA120-T246183
1647027246000,2022-03-11T19:34:06Z,59.7,TA120-T246187
1647027249000,2022-03-11T19:34:09Z,70.6,TA120-T246184
1647027263000,2022-03-11T19:34:23Z,56,TA120-T246191
1647027291000,2022-03-11T19:34:51Z,35.7,TA120-T246183
1647027306000,2022-03-11T19:35:06Z,57.6,TA120-T246187
1647027309000,2022-03-11T19:35:09Z,68.7,TA120-T246184
1647027323000,2022-03-11T19:35:23Z,59.3,TA120-T246191
1647027351000,2022-03-11T19:35:51Z,35.9,TA120-T246183
1647027366000,2022-03-11T19:36:06Z,59,TA120-T246187
1647027369000,2022-03-11T19:36:09Z,65.7,TA120-T246184
1647027383000,2022-03-11T19:36:23Z,55.2,TA120-T246191
1647027411000,2022-03-11T19:36:51Z,35.7,TA120-T246183
1647027426000,2022-03-11T19:37:06Z,59.7,TA120-T246187
1647027429000,2022-03-11T19:37:09Z,71.9,TA120-T246184
1647027443000,2022-03-11T19:37:23Z,53.6,TA120-T246191
1647027471000,2022-03-11T19:37:51Z,39.5,TA120-T246183
1647027486000,2022-03-11T19:38:06Z,60.5,TA120-T246187
1647027489000,2022-03-11T19:38:09Z,72.6,TA120-T246184
1647027503000,2022-03-11T19:38:23Z,53.9,TA120-T246191
1647027531000,2022-03-11T19:38:51Z,35.6,TA120-T246183
1647027546000,2022-03-11T19:39:06Z,59.4,TA120-T246187
1647027549000,2022-03-11T19:39:09Z,61.2,TA120-T246184
1647027563000,2022-03-11T19:39:23Z,55.1,TA120-T246191
1647027591000,2022-03-11T19:39:51Z,35.6,TA120-T246183
1647027606000,2022-03-11T19:40:06Z,61.3,TA120-T246187
1647027609000,2022-03-11T19:40:09Z,71.5,TA120-T246184
1647027623000,2022-03-11T19:40:23Z,52.5,TA120-T246191
1647027651000,2022-03-11T19:40:51Z,35.8,TA120-T246183
1647027666000,2022-03-11T19:41:06Z,60.8,TA120-T246187
1647027669000,2022-03-11T19:41:09Z,68.6,TA120-T246184
1647027683000,2022-03-11T19:41:23Z,55.1,TA120-T246191
1647027711000,2022-03-11T19:41:51Z,35.7,TA120-T246183
1647027726000,2022-03-11T19:42:06Z,60.2,TA120-T246187
1647027729000,2022-03-11T19:42:09Z,69.6,TA120-T246184
1647027743000,2022-03-11T19:42:23Z,56.7,TA120-T246191
1647027771000,2022-03-11T19:42:51Z,35.8,TA120-T246183
1647027786000,2022-03-11T19:43:06Z,62.2,TA120-T246187
1647027789000,2022-03-11T19:43:09Z,68.8,TA120-T246184
1647027803000,2022-03-11T19:43:23Z,61.6,TA120-T246191
1647027831000,2022-03-11T19:43:51Z,35.9,TA120-T246183
1647027846000,2022-03-11T19:44:06Z,60.2,TA120-T246187
1647027849000,2022-03-11T19:44:09Z,68.4,TA120-T246184
1647027863000,2022-03-11T19:44:23Z,58.9,TA120-T246191
1647027891000,2022-03-11T19:44:51Z,36.1,TA120-T246183
1647027906000,2022-03-11T19:45:06Z,59.6,TA120-T246187
1647027909000,2022-03-11T19:45:09Z,69.1,TA120-T246184
1647027923000,2022-03-11T19:45:23Z,56.9,TA120-T246191
1647027951000,2022-03-11T19:45:51Z,35.6,TA120-T246183
1647027966000,2022-03-11T19:46:06Z,61.6,TA120-T246187
1647027969000,2022-03-11T19:46:09Z,67.2,TA120-T246184
1647027983000,2022-03-11T19:46:23Z,58.5,TA120-T246191
1647028011000,2022-03-11T19:46:51Z,35.9,TA120-T246183
1647028026000,2022-03-11T19:47:06Z,62.2,TA120-T246187
1647028029000,2022-03-11T19:47:09Z,70.6,TA120-T246184
1647028043000,2022-03-11T19:47:23Z,56.1,TA120-T246191
1647028071000,2022-03-11T19:47:51Z,35.9,TA120-T246183
1647028086000,2022-03-11T19:48:06Z,62.5,TA120-T246187
1647028089000,2022-03-11T19:48:09Z,67.5,TA120-T246184
1647028103000,2022-03-11T19:48:23Z,54.3,TA120-T246191
1647028131000,2022-03-11T19:48:51Z,35.8,TA120-T246183
1647028146000,2022-03-11T19:49:06Z,63.4,TA120-T246187
1647028149000,2022-03-11T19:49:09Z,73,TA120-T246184
1647028163000,2022-03-11T19:49:23Z,56.9,TA120-T246191
1647028191000,2022-03-11T19:49:51Z,35.6,TA120-T246183
1647028206000,2022-03-11T19:50:06Z,62.3,TA120-T246187
1647028209000,2022-03-11T19:50:09Z,71.4,TA120-T246184
1647028223000,2022-03-11T19:50:23Z,55.1,TA120-T246191
1647028251000,2022-03-11T19:50:51Z,37.1,TA120-T246183
1647028266000,2022-03-11T19:51:06Z,60.2,TA120-T246187
1647028269000,2022-03-11T19:51:09Z,70.7,TA120-T246184
1647028283000,2022-03-11T19:51:23Z,52.8,TA120-T246191
1647028311000,2022-03-11T19:51:51Z,36.2,TA120-T246183
1647028326000,2022-03-11T19:52:06Z,63.7,TA120-T246187
1647028329000,2022-03-11T19:52:09Z,70.9,TA120-T246184
1647028343000,2022-03-11T19:52:23Z,56,TA120-T246191
1647028371000,2022-03-11T19:52:51Z,39.2,TA120-T246183
1647028386000,2022-03-11T19:53:06Z,61.2,TA120-T246187
1647028389000,2022-03-11T19:53:09Z,70.7,TA120-T246184
1647028403000,2022-03-11T19:53:23Z,54.9,TA120-T246191
1647028431000,2022-03-11T19:53:51Z,39.1,TA120-T246183
1647028446000,2022-03-11T19:54:06Z,62.9,TA120-T246187
1647028449000,2022-03-11T19:54:09Z,68.7,TA120-T246184
1647028463000,2022-03-11T19:54:23Z,59.7,TA120-T246191
1647028491000,2022-03-11T19:54:51Z,39.3,TA120-T246183
1647028506000,2022-03-11T19:55:06Z,60.6,TA120-T246187
1647028509000,2022-03-11T19:55:09Z,69.7,TA120-T246184
1647028523000,2022-03-11T19:55:23Z,55.4,TA120-T246191
1647028551000,2022-03-11T19:55:51Z,36.9,TA120-T246183
1647028566000,2022-03-11T19:56:06Z,60.4,TA120-T246187
1647028569000,2022-03-11T19:56:09Z,70.7,TA120-T246184
1647028583000,2022-03-11T19:56:23Z,52.5,TA120-T246191
1647028611000,2022-03-11T19:56:51Z,35.6,TA120-T246183
1647028626000,2022-03-11T19:57:06Z,60.3,TA120-T246187
1647028629000,2022-03-11T19:57:09Z,72.6,TA120-T246184
1647028643000,2022-03-11T19:57:23Z,54.1,TA120-T246191
1647028671000,2022-03-11T19:57:51Z,35.6,TA120-T246183
1647028686000,2022-03-11T19:58:06Z,61,TA120-T246187
1647028689000,2022-03-11T19:58:09Z,63.3,TA120-T246184
1647028703000,2022-03-11T19:58:23Z,52.8,TA120-T246191
1647028731000,2022-03-11T19:58:51Z,35.6,TA120-T246183
1647028746000,2022-03-11T19:59:06Z,58.4,TA120-T246187
1647028749000,2022-03-11T19:59:09Z,70.4,TA120-T246184
1647028763000,2022-03-11T19:59:23Z,54.3,TA120-T246191
1647028791000,2022-03-11T19:59:51Z,35.7,TA120-T246183
1647028806000,2022-03-11T20:00:06Z,59.4,TA120-T246187
1647028809000,2022-03-11T20:00:09Z,68.8,TA120-T246184
1647028823000,2022-03-11T20:00:23Z,50.1,TA120-T246191
1647028851000,2022-03-11T20:00:51Z,32.1,TA120-T246183
1647028866000,2022-03-11T20:01:06Z,62.3,TA120-T246187
1647028869000,2022-03-11T20:01:09Z,68.7,TA120-T246184
1647028883000,2022-03-11T20:01:23Z,56.5,TA120-T246191
1647028911000,2022-03-11T20:01:51Z,30.5,TA120-T246183
1647028926000,2022-03-11T20:02:06Z,59.5,TA120-T246187
1647028929000,2022-03-11T20:02:09Z,71.5,TA120-T246184
1647028943000,2022-03-11T20:02:23Z,56.6,TA120-T246191
1647028971000,2022-03-11T20:02:51Z,31.1,TA120-T246183
1647028986000,2022-03-11T20:03:06Z,60.5,TA120-T246187
1647028989000,2022-03-11T20:03:09Z,64.4,TA120-T246184
1647029003000,2022-03-11T20:03:23Z,50.9,TA120-T246191
1647029031000,2022-03-11T20:03:51Z,30.8,TA120-T246183
1647029046000,2022-03-11T20:04:06Z,61.7,TA120-T246187
1647029049000,2022-03-11T20:04:09Z,63.4,TA120-T246184
1647029063000,2022-03-11T20:04:23Z,53.5,TA120-T246191
1647029091000,2022-03-11T20:04:51Z,30.7,TA120-T246183
1647029106000,2022-03-11T20:05:06Z,57.9,TA120-T246187
1647029109000,2022-03-11T20:05:09Z,70.7,TA120-T246184
1647029123000,2022-03-11T20:05:23Z,57.8,TA120-T246191
1647029151000,2022-03-11T20:05:51Z,30.8,TA120-T246183
1647029166000,2022-03-11T20:06:06Z,60.3,TA120-T246187
1647029169000,2022-03-11T20:06:09Z,70.1,TA120-T246184
1647029183000,2022-03-11T20:06:23Z,54.8,TA120-T246191
1647029211000,2022-03-11T20:06:51Z,31,TA120-T246183
1647029226000,2022-03-11T20:07:06Z,59.4,TA120-T246187
1647029229000,2022-03-11T20:07:09Z,69.3,TA120-T246184
1647029243000,2022-03-11T20:07:23Z,54.9,TA120-T246191
1647029271000,2022-03-11T20:07:51Z,30.9,TA120-T246183
1647029286000,2022-03-11T20:08:06Z,59.6,TA120-T246187
1647029289000,2022-03-11T20:08:09Z,65.5,TA120-T246184
1647029303000,2022-03-11T20:08:23Z,56.5,TA120-T246191
1647029331000,2022-03-11T20:08:51Z,31.5,TA120-T246183
1647029346000,2022-03-11T20:09:06Z,61.7,TA120-T246187
1647029349000,2022-03-11T20:09:09Z,71.7,TA120-T246184
1647029363000,2022-03-11T20:09:23Z,57.3,TA120-T246191
1647029391000,2022-03-11T20:09:51Z,31.5,TA120-T246183
1647029406000,2022-03-11T20:10:06Z,60.4,TA120-T246187
1647029409000,2022-03-11T20:10:09Z,66.2,TA120-T246184
1647029423000,2022-03-11T20:10:23Z,56.5,TA120-T246191
1647029451000,2022-03-11T20:10:51Z,30.8,TA120-T246183
1647029466000,2022-03-11T20:11:06Z,57.9,TA120-T246187
1647029469000,2022-03-11T20:11:09Z,72,TA120-T246184
1647029483000,2022-03-11T20:11:23Z,56.5,TA120-T246191
1647029511000,2022-03-11T20:11:51Z,30.8,TA120-T246183
1647029526000,2022-03-11T20:12:06Z,60.1,TA120-T246187
1647029529000,2022-03-11T20:12:09Z,69.4,TA120-T246184
1647029543000,2022-03-11T20:12:23Z,53,TA120-T246191
1647029571000,2022-03-11T20:12:51Z,30.8,TA120-T246183
1647029586000,2022-03-11T20:13:06Z,59.5,TA120-T246187
1647029589000,2022-03-11T20:13:09Z,73.8,TA120-T246184
1647029603000,2022-03-11T20:13:23Z,56,TA120-T246191
1647029631000,2022-03-11T20:13:51Z,30.8,TA120-T246183
1647029646000,2022-03-11T20:14:06Z,61.4,TA120-T246187
1647029649000,2022-03-11T20:14:09Z,64.1,TA120-T246184
1647029663000,2022-03-11T20:14:23Z,51.8,TA120-T246191
1647029691000,2022-03-11T20:14:51Z,31.3,TA120-T246183
1647029706000,2022-03-11T20:15:06Z,59,TA120-T246187
1647029709000,2022-03-11T20:15:09Z,71.7,TA120-T246184
1647029723000,2022-03-11T20:15:23Z,52,TA120-T246191
1647029751000,2022-03-11T20:15:51Z,30.8,TA120-T246183
1647029766000,2022-03-11T20:16:06Z,59.2,TA120-T246187
1647029769000,2022-03-11T20:16:09Z,66.5,TA120-T246184
1647029783000,2022-03-11T20:16:23Z,57.2,TA120-T246191
1647029811000,2022-03-11T20:16:51Z,30.8,TA120-T246183
1647029826000,2022-03-11T20:17:06Z,59.7,TA120-T246187
1647029829000,2022-03-11T20:17:09Z,68.8,TA120-T246184
1647029843000,2022-03-11T20:17:23Z,50.9,TA120-T246191
1647029871000,2022-03-11T20:17:51Z,30.9,TA120-T246183
1647029886000,2022-03-11T20:18:06Z,57.9,TA120-T246187
1647029889000,2022-03-11T20:18:09Z,69.9,TA120-T246184
1647029903000,2022-03-11T20:18:23Z,54.5,TA120-T246191
1647029931000,2022-03-11T20:18:51Z,31.3,TA120-T246183
1647029946000,2022-03-11T20:19:06Z,59,TA120-T246187
1647029949000,2022-03-11T20:19:09Z,64.5,TA120-T246184
1647029963000,2022-03-11T20:19:23Z,50.7,TA120-T246191
1647029991000,2022-03-11T20:19:51Z,31.9,TA120-T246183
1647030006000,2022-03-11T20:20:06Z,57,TA120-T246187
1647030009000,2022-03-11T20:20:09Z,70.7,TA120-T246184
1647030023000,2022-03-11T20:20:23Z,55.5,TA120-T246191
1647030051000,2022-03-11T20:20:51Z,31.8,TA120-T246183
1647030066000,2022-03-11T20:21:06Z,58.2,TA120-T246187
1647030069000,2022-03-11T20:21:09Z,63.8,TA120-T246184
1647030083000,2022-03-11T20:21:23Z,57.7,TA120-T246191
1647030111000,2022-03-11T20:21:51Z,32.8,TA120-T246183
1647030126000,2022-03-11T20:22:06Z,59.1,TA120-T246187
1647030129000,2022-03-11T20:22:09Z,71.9,TA120-T246184
1647030143000,2022-03-11T20:22:23Z,53.4,TA120-T246191
1647030171000,2022-03-11T20:22:51Z,32.1,TA120-T246183
1647030186000,2022-03-11T20:23:06Z,58.9,TA120-T246187
1647030189000,2022-03-11T20:23:09Z,63.2,TA120-T246184
1647030203000,2022-03-11T20:23:23Z,51.9,TA120-T246191
1647030231000,2022-03-11T20:23:51Z,32.4,TA120-T246183
1647030246000,2022-03-11T20:24:06Z,57.6,TA120-T246187
1647030249000,2022-03-11T20:24:09Z,66,TA120-T246184
1647030263000,2022-03-11T20:24:23Z,51.1,TA120-T246191
1647030291000,2022-03-11T20:24:51Z,32.1,TA120-T246183
1647030306000,2022-03-11T20:25:06Z,58.2,TA120-T246187
1647030309000,2022-03-11T20:25:09Z,68.6,TA120-T246184
1647030323000,2022-03-11T20:25:23Z,55.5,TA120-T246191
1647030351000,2022-03-11T20:25:51Z,36.5,TA120-T246183
1647030366000,2022-03-11T20:26:06Z,60,TA120-T246187
1647030369000,2022-03-11T20:26:09Z,73.9,TA120-T246184
1647030383000,2022-03-11T20:26:23Z,54.5,TA120-T246191
1647030411000,2022-03-11T20:26:51Z,36.7,TA120-T246183
1647030426000,2022-03-11T20:27:06Z,59.2,TA120-T246187
1647030429000,2022-03-11T20:27:09Z,70.2,TA120-T246184
1647030443000,2022-03-11T20:27:23Z,56.2,TA120-T246191
1647030471000,2022-03-11T20:27:51Z,32.3,TA120-T246183
1647030486000,2022-03-11T20:28:06Z,57.8,TA120-T246187
1647030489000,2022-03-11T20:28:09Z,71.6,TA120-T246184
1647030503000,2022-03-11T20:28:23Z,55.7,TA120-T246191
1647030531000,2022-03-11T20:28:51Z,32.9,TA120-T246183
1647030546000,2022-03-11T20:29:06Z,60,TA120-T246187
1647030549000,2022-03-11T20:29:09Z,71.3,TA120-T246184
1647030563000,2022-03-11T20:29:23Z,57.4,TA120-T246191
1647030591000,2022-03-11T20:29:51Z,32.2,TA120-T246183
1647030606000,2022-03-11T20:30:06Z,59.6,TA120-T246187
1647030609000,2022-03-11T20:30:09Z,64.5,TA120-T246184
1647030623000,2022-03-11T20:30:23Z,51.8,TA120-T246191
1647030651000,2022-03-11T20:30:51Z,32,TA120-T246183
1647030666000,2022-03-11T20:31:06Z,58,TA120-T246187
1647030669000,2022-03-11T20:31:09Z,66.9,TA120-T246184
1647030683000,2022-03-11T20:31:23Z,55.4,TA120-T246191
1647030711000,2022-03-11T20:31:51Z,31.2,TA120-T246183
1647030726000,2022-03-11T20:32:06Z,57.3,TA120-T246187
1647030729000,2022-03-11T20:32:09Z,70.1,TA120-T246184
1647030743000,2022-03-11T20:32:23Z,54.7,TA120-T246191
1647030771000,2022-03-11T20:32:51Z,31.5,TA120-T246183
1647030786000,2022-03-11T20:33:06Z,58.7,TA120-T246187
1647030789000,2022-03-11T20:33:09Z,67.7,TA120-T246184
1647030803000,2022-03-11T20:33:23Z,53.7,TA120-T246191
1647030831000,2022-03-11T20:33:51Z,31.4,TA120-T246183
1647030846000,2022-03-11T20:34:06Z,56.1,TA120-T246187
1647030849000,2022-03-11T20:34:09Z,69.9,TA120-T246184
1647030863000,2022-03-11T20:34:23Z,53.1,TA120-T246191
1647030891000,2022-03-11T20:34:51Z,31.5,TA120-T246183
1647030906000,2022-03-11T20:35:06Z,57.2,TA120-T246187
1647030909000,2022-03-11T20:35:09Z,69.2,TA120-T246184
1647030923000,2022-03-11T20:35:23Z,50.8,TA120-T246191
1647030951000,2022-03-11T20:35:51Z,31.4,TA120-T246183
1647030966000,2022-03-11T20:36:06Z,57.8,TA120-T246187
1647030969000,2022-03-11T20:36:09Z,68.3,TA120-T246184
1647030983000,2022-03-11T20:36:23Z,54,TA120-T246191
1647031011000,2022-03-11T20:36:51Z,32.1,TA120-T246183
1647031026000,2022-03-11T20:37:06Z,57.1,TA120-T246187
1647031029000,2022-03-11T20:37:09Z,66.3,TA120-T246184
1647031043000,2022-03-11T20:37:23Z,55,TA120-T246191
1647031071000,2022-03-11T20:37:51Z,31.1,TA120-T246183
1647031086000,2022-03-11T20:38:06Z,56.4,TA120-T246187
1647031089000,2022-03-11T20:38:09Z,70.8,TA120-T246184
1647031103000,2022-03-11T20:38:23Z,57.1,TA120-T246191
1647031131000,2022-03-11T20:38:51Z,31.6,TA120-T246183
1647031146000,2022-03-11T20:39:06Z,56.5,TA120-T246187
1647031149000,2022-03-11T20:39:09Z,66.3,TA120-T246184
1647031163000,2022-03-11T20:39:23Z,57.1,TA120-T246191
1647031191000,2022-03-11T20:39:51Z,31.2,TA120-T246183
1647031206000,2022-03-11T20:40:06Z,56.2,TA120-T246187
1647031209000,2022-03-11T20:40:09Z,69.7,TA120-T246184
1647031223000,2022-03-11T20:40:23Z,56.7,TA120-T246191
1647031251000,2022-03-11T20:40:51Z,30.8,TA120-T246183
1647031266000,2022-03-11T20:41:06Z,54.9,TA120-T246187
1647031269000,2022-03-11T20:41:09Z,69.8,TA120-T246184
1647031283000,2022-03-11T20:41:23Z,55.1,TA120-T246191
1647031311000,2022-03-11T20:41:51Z,30.7,TA120-T246183
1647031326000,2022-03-11T20:42:06Z,56.1,TA120-T246187
1647031329000,2022-03-11T20:42:09Z,71,TA120-T246184
1647031343000,2022-03-11T20:42:23Z,53.1,TA120-T246191
1647031371000,2022-03-11T20:42:51Z,30.7,TA120-T246183
1647031386000,2022-03-11T20:43:06Z,56.8,TA120-T246187
1647031389000,2022-03-11T20:43:09Z,65.3,TA120-T246184
1647031403000,2022-03-11T20:43:23Z,58,TA120-T246191
1647031431000,2022-03-11T20:43:51Z,31.4,TA120-T246183
1647031446000,2022-03-11T20:44:06Z,57.8,TA120-T246187
1647031449000,2022-03-11T20:44:09Z,70.8,TA120-T246184
1647031463000,2022-03-11T20:44:23Z,49.9,TA120-T246191
1647031491000,2022-03-11T20:44:51Z,30.8,TA120-T246183
1647031506000,2022-03-11T20:45:06Z,57.4,TA120-T246187
1647031509000,2022-03-11T20:45:09Z,69.1,TA120-T246184
1647031523000,2022-03-11T20:45:23Z,49.5,TA120-T246191
1647031551000,2022-03-11T20:45:51Z,31.4,TA120-T246183
1647031566000,2022-03-11T20:46:06Z,57.9,TA120-T246187
1647031569000,2022-03-11T20:46:09Z,63.3,TA120-T246184
1647031583000,2022-03-11T20:46:23Z,54.1,TA120-T246191
1647031611000,2022-03-11T20:46:51Z,31.2,TA120-T246183
1647031626000,2022-03-11T20:47:06Z,57.7,TA120-T246187
1647031629000,2022-03-11T20:47:09Z,68.8,TA120-T246184
1647031643000,2022-03-11T20:47:23Z,55.8,TA120-T246191
1647031671000,2022-03-11T20:47:51Z,31,TA120-T246183
1647031686000,2022-03-11T20:48:06Z,55.9,TA120-T246187
1647031689000,2022-03-11T20:48:09Z,72.2,TA120-T246184
1647031703000,2022-03-11T20:48:23Z,57.9,TA120-T246191
1647031731000,2022-03-11T20:48:51Z,31.3,TA120-T246183
1647031746000,2022-03-11T20:49:06Z,56.8,TA120-T246187
1647031749000,2022-03-11T20:49:09Z,67.6,TA120-T246184
1647031763000,2022-03-11T20:49:23Z,57.1,TA120-T246191
1647031791000,2022-03-11T20:49:51Z,30.7,TA120-T246183
1647031806000,2022-03-11T20:50:06Z,57.2,TA120-T246187
1647031809000,2022-03-11T20:50:09Z,71.1,TA120-T246184
1647031823000,2022-03-11T20:50:23Z,54.2,TA120-T246191
1647031851000,2022-03-11T20:50:51Z,30.7,TA120-T246183
1647031866000,2022-03-11T20:51:06Z,56.1,TA120-T246187
1647031869000,2022-03-11T20:51:09Z,71.3,TA120-T246184
1647031883000,2022-03-11T20:51:23Z,52.3,TA120-T246191
1647031911000,2022-03-11T20:51:51Z,30.8,TA120-T246183
1647031926000,2022-03-11T20:52:06Z,56,TA120-T246187
1647031929000,2022-03-11T20:52:09Z,69.8,TA120-T246184
1647031943000,2022-03-11T20:52:23Z,51.6,TA120-T246191
1647031971000,2022-03-11T20:52:51Z,40.8,TA120-T246183
1647031986000,2022-03-11T20:53:06Z,57.8,TA120-T246187
1647031989000,2022-03-11T20:53:09Z,67.6,TA120-T246184
1647032003000,2022-03-11T20:53:23Z,54.4,TA120-T246191
1647032031000,2022-03-11T20:53:51Z,32.7,TA120-T246183
1647032046000,2022-03-11T20:54:06Z,57,TA120-T246187
1647032049000,2022-03-11T20:54:09Z,70.4,TA120-T246184
1647032063000,2022-03-11T20:54:23Z,53.9,TA120-T246191
1647032091000,2022-03-11T20:54:51Z,34,TA120-T246183
1647032106000,2022-03-11T20:55:06Z,57.3,TA120-T246187
1647032109000,2022-03-11T20:55:09Z,69.4,TA120-T246184
1647032123000,2022-03-11T20:55:23Z,55.2,TA120-T246191
1647032151000,2022-03-11T20:55:51Z,31,TA120-T246183
1647032166000,2022-03-11T20:56:06Z,56.6,TA120-T246187
1647032169000,2022-03-11T20:56:09Z,68.9,TA120-T246184
1647032183000,2022-03-11T20:56:23Z,57,TA120-T246191
1647032211000,2022-03-11T20:56:51Z,32.2,TA120-T246183
1647032226000,2022-03-11T20:57:06Z,55.5,TA120-T246187
1647032229000,2022-03-11T20:57:09Z,66.5,TA120-T246184
1647032243000,2022-03-11T20:57:23Z,56.6,TA120-T246191
1647032271000,2022-03-11T20:57:51Z,30.8,TA120-T246183
1647032286000,2022-03-11T20:58:06Z,55.3,TA120-T246187
1647032289000,2022-03-11T20:58:09Z,68.6,TA120-T246184
1647032303000,2022-03-11T20:58:23Z,54,TA120-T246191
1647032331000,2022-03-11T20:58:51Z,31,TA120-T246183
1647032346000,2022-03-11T20:59:06Z,56.8,TA120-T246187
1647032349000,2022-03-11T20:59:09Z,66.8,TA120-T246184
1647032363000,2022-03-11T20:59:23Z,58.2,TA120-T246191
1647032391000,2022-03-11T20:59:51Z,31,TA120-T246183
1647032406000,2022-03-11T21:00:06Z,55.1,TA120-T246187
1647032409000,2022-03-11T21:00:09Z,63.5,TA120-T246184
1647032423000,2022-03-11T21:00:23Z,54.5,TA120-T246191
1647032451000,2022-03-11T21:00:51Z,31.2,TA120-T246183
1647032466000,2022-03-11T21:01:06Z,55.7,TA120-T246187
1647032469000,2022-03-11T21:01:09Z,68.2,TA120-T246184
1647032483000,2022-03-11T21:01:23Z,55.5,TA120-T246191
1647032511000,2022-03-11T21:01:51Z,30.9,TA120-T246183
1647032526000,2022-03-11T21:02:06Z,59,TA120-T246187
1647032529000,2022-03-11T21:02:09Z,71,TA120-T246184
1647032543000,2022-03-11T21:02:23Z,59.2,TA120-T246191
1647032571000,2022-03-11T21:02:51Z,30.9,TA120-T246183
1647032586000,2022-03-11T21:03:06Z,56.7,TA120-T246187
1647032589000,2022-03-11T21:03:09Z,66.1,TA120-T246184
1647032603000,2022-03-11T21:03:23Z,57.8,TA120-T246191
1647032631000,2022-03-11T21:03:51Z,31.4,TA120-T246183
1647032646000,2022-03-11T21:04:06Z,57.1,TA120-T246187
1647032649000,2022-03-11T21:04:09Z,71,TA120-T246184
1647032663000,2022-03-11T21:04:23Z,54.5,TA120-T246191
