time,readable_time,dBA,dev-id
1656710396000,2022-07-01T21:19:56Z,53.9,TA120-T246187
1656710396000,2022-07-01T21:19:56Z,33.8,TA120-T246183
1656710397000,2022-07-01T21:19:57Z,53.6,TA120-T246187
1656710397000,2022-07-01T21:19:57Z,33.8,TA120-T246183
1656710397000,2022-07-01T21:19:57Z,58.4,TA120-T246184
1656710397000,2022-07-01T21:19:57Z,51.8,TA120-T246191
1656710398000,2022-07-01T21:19:58Z,57.3,TA120-T246184
1656710398000,2022-07-01T21:19:58Z,52.8,TA120-T246191
1656710398000,2022-07-01T21:19:58Z,53.9,TA120-T246187
1656710398000,2022-07-01T21:19:58Z,34,TA120-T246183
1656710399000,2022-07-01T21:19:59Z,55.6,TA120-T246187
1656710399000,2022-07-01T21:19:59Z,33.6,TA120-T246183
1656710399000,2022-07-01T21:19:59Z,58.4,TA120-T246184
1656710399000,2022-07-01T21:19:59Z,51.3,TA120-T246191
1656710400000,2022-07-01T21:20:00Z,59.3,TA120-T246184
1656710400000,2022-07-01T21:20:00Z,51.4,TA120-T246191
1656710400000,2022-07-01T21:20:00Z,54.3,TA120-T246187
1656710400000,2022-07-01T21:20:00Z,33.5,TA120-T246183
1656710401000,2022-07-01T21:20:01Z,54.4,TA120-T246187
1656710401000,2022-07-01T21:20:01Z,33.6,TA120-T246183
1656710401000,2022-07-01T21:20:01Z,60.3,TA120-T246184
1656710401000,2022-07-01T21:20:01Z,51.2,TA120-T246191
1656710402000,2022-07-01T21:20:02Z,62.4,TA120-T246184
1656710402000,2022-07-01T21:20:02Z,50.2,TA120-T246191
1656710402000,2022-07-01T21:20:02Z,55.7,TA120-T246187
1656710402000,2022-07-01T21:20:02Z,33.8,TA120-T246183
1656710403000,2022-07-01T21:20:03Z,56.5,TA120-T246187
1656710403000,2022-07-01T21:20:03Z,33.6,TA120-T246183
1656710403000,2022-07-01T21:20:03Z,66.8,TA120-T246184
1656710403000,2022-07-01T21:20:03Z,49.6,TA120-T246191
1656710404000,2022-07-01T21:20:04Z,71.6,TA120-T246184
1656710404000,2022-07-01T21:20:04Z,49.2,TA120-T246191
1656710404000,2022-07-01T21:20:04Z,55.8,TA120-T246187
1656710404000,2022-07-01T21:20:04Z,33.6,TA120-T246183
1656710405000,2022-07-01T21:20:05Z,54.9,TA120-T246187
1656710405000,2022-07-01T21:20:05Z,33.6,TA120-T246183
1656710405000,2022-07-01T21:20:05Z,73,TA120-T246184
1656710405000,2022-07-01T21:20:05Z,50.1,TA120-T246191
1656710406000,2022-07-01T21:20:06Z,70,TA120-T246184
1656710406000,2022-07-01T21:20:06Z,50.4,TA120-T246191
1656710406000,2022-07-01T21:20:06Z,56.3,TA120-T246187
1656710406000,2022-07-01T21:20:06Z,33.5,TA120-T246183
1656710407000,2022-07-01T21:20:07Z,54.1,TA120-T246187
1656710407000,2022-07-01T21:20:07Z,33.5,TA120-T246183
1656710407000,2022-07-01T21:20:07Z,67,TA120-T246184
1656710407000,2022-07-01T21:20:07Z,50.9,TA120-T246191
1656710408000,2022-07-01T21:20:08Z,65.3,TA120-T246184
1656710408000,2022-07-01T21:20:08Z,51.1,TA120-T246191
1656710408000,2022-07-01T21:20:08Z,55,TA120-T246187
1656710408000,2022-07-01T21:20:08Z,33.6,TA120-T246183
1656710409000,2022-07-01T21:20:09Z,55.8,TA120-T246187
1656710409000,2022-07-01T21:20:09Z,33.5,TA120-T246183
1656710409000,2022-07-01T21:20:09Z,63.8,TA120-T246184
1656710409000,2022-07-01T21:20:09Z,50.9,TA120-T246191
1656710410000,2022-07-01T21:20:10Z,61.5,TA120-T246184
1656710410000,2022-07-01T21:20:10Z,50.6,TA120-T246191
1656710410000,2022-07-01T21:20:10Z,53.3,TA120-T246187
1656710410000,2022-07-01T21:20:10Z,33.6,TA120-T246183
1656710411000,2022-07-01T21:20:11Z,56.3,TA120-T246187
1656710411000,2022-07-01T21:20:11Z,33.5,TA120-T246183
1656710411000,2022-07-01T21:20:11Z,60.2,TA120-T246184
1656710411000,2022-07-01T21:20:11Z,51.1,TA120-T246191
1656710412000,2022-07-01T21:20:12Z,59.1,TA120-T246184
1656710412000,2022-07-01T21:20:12Z,51,TA120-T246191
1656710412000,2022-07-01T21:20:12Z,56,TA120-T246187
1656710412000,2022-07-01T21:20:12Z,33.6,TA120-T246183
1656710413000,2022-07-01T21:20:13Z,55.6,TA120-T246187
1656710413000,2022-07-01T21:20:13Z,33.8,TA120-T246183
1656710413000,2022-07-01T21:20:13Z,59,TA120-T246184
1656710413000,2022-07-01T21:20:13Z,51.5,TA120-T246191
1656710414000,2022-07-01T21:20:14Z,58.6,TA120-T246184
1656710414000,2022-07-01T21:20:14Z,50.2,TA120-T246191
1656710414000,2022-07-01T21:20:14Z,55.7,TA120-T246187
1656710414000,2022-07-01T21:20:14Z,33.4,TA120-T246183
1656710415000,2022-07-01T21:20:15Z,54.8,TA120-T246187
1656710415000,2022-07-01T21:20:15Z,33.6,TA120-T246183
1656710415000,2022-07-01T21:20:15Z,58.5,TA120-T246184
1656710415000,2022-07-01T21:20:15Z,51.1,TA120-T246191
1656710416000,2022-07-01T21:20:16Z,58.3,TA120-T246184
1656710416000,2022-07-01T21:20:16Z,52.1,TA120-T246191
1656710416000,2022-07-01T21:20:16Z,56.3,TA120-T246187
1656710416000,2022-07-01T21:20:16Z,33.7,TA120-T246183
1656710417000,2022-07-01T21:20:17Z,56.3,TA120-T246187
1656710417000,2022-07-01T21:20:17Z,33.5,TA120-T246183
1656710417000,2022-07-01T21:20:17Z,58.1,TA120-T246184
1656710417000,2022-07-01T21:20:17Z,54.1,TA120-T246191
1656710418000,2022-07-01T21:20:18Z,57.6,TA120-T246184
1656710418000,2022-07-01T21:20:18Z,53.5,TA120-T246191
1656710418000,2022-07-01T21:20:18Z,53.9,TA120-T246187
1656710418000,2022-07-01T21:20:18Z,33.7,TA120-T246183
1656710419000,2022-07-01T21:20:19Z,57.4,TA120-T246187
1656710419000,2022-07-01T21:20:19Z,33.5,TA120-T246183
1656710419000,2022-07-01T21:20:19Z,57.8,TA120-T246184
1656710419000,2022-07-01T21:20:19Z,53.6,TA120-T246191
1656710420000,2022-07-01T21:20:20Z,58.4,TA120-T246184
1656710420000,2022-07-01T21:20:20Z,54.3,TA120-T246191
1656710420000,2022-07-01T21:20:20Z,56.3,TA120-T246187
1656710420000,2022-07-01T21:20:20Z,34,TA120-T246183
1656710421000,2022-07-01T21:20:21Z,56.4,TA120-T246187
1656710421000,2022-07-01T21:20:21Z,34.1,TA120-T246183
1656710421000,2022-07-01T21:20:21Z,58.6,TA120-T246184
1656710421000,2022-07-01T21:20:21Z,54.7,TA120-T246191
1656710422000,2022-07-01T21:20:22Z,59.8,TA120-T246184
1656710422000,2022-07-01T21:20:22Z,53.7,TA120-T246191
1656710422000,2022-07-01T21:20:22Z,54.7,TA120-T246187
1656710422000,2022-07-01T21:20:22Z,33.9,TA120-T246183
1656710423000,2022-07-01T21:20:23Z,55.1,TA120-T246187
1656710423000,2022-07-01T21:20:23Z,34.1,TA120-T246183
1656710423000,2022-07-01T21:20:23Z,62.7,TA120-T246184
1656710423000,2022-07-01T21:20:23Z,55.5,TA120-T246191
1656710424000,2022-07-01T21:20:24Z,64.4,TA120-T246184
1656710424000,2022-07-01T21:20:24Z,57.2,TA120-T246191
1656710424000,2022-07-01T21:20:24Z,56.6,TA120-T246187
1656710424000,2022-07-01T21:20:24Z,34,TA120-T246183
1656710425000,2022-07-01T21:20:25Z,56.4,TA120-T246187
1656710425000,2022-07-01T21:20:25Z,33.8,TA120-T246183
1656710425000,2022-07-01T21:20:25Z,65.8,TA120-T246184
1656710425000,2022-07-01T21:20:25Z,58,TA120-T246191
1656710426000,2022-07-01T21:20:26Z,67.6,TA120-T246184
1656710426000,2022-07-01T21:20:26Z,56.3,TA120-T246191
1656710426000,2022-07-01T21:20:26Z,55.9,TA120-T246187
1656710426000,2022-07-01T21:20:26Z,34,TA120-T246183
1656710427000,2022-07-01T21:20:27Z,56.2,TA120-T246187
1656710427000,2022-07-01T21:20:27Z,34.1,TA120-T246183
1656710427000,2022-07-01T21:20:27Z,68,TA120-T246184
1656710427000,2022-07-01T21:20:27Z,53.7,TA120-T246191
1656710428000,2022-07-01T21:20:28Z,67.7,TA120-T246184
1656710428000,2022-07-01T21:20:28Z,53.4,TA120-T246191
1656710428000,2022-07-01T21:20:28Z,55.7,TA120-T246187
1656710428000,2022-07-01T21:20:28Z,34.2,TA120-T246183
1656710429000,2022-07-01T21:20:29Z,55.4,TA120-T246187
1656710429000,2022-07-01T21:20:29Z,34.2,TA120-T246183
1656710429000,2022-07-01T21:20:29Z,67.3,TA120-T246184
1656710429000,2022-07-01T21:20:29Z,53.1,TA120-T246191
1656710430000,2022-07-01T21:20:30Z,68.2,TA120-T246184
1656710430000,2022-07-01T21:20:30Z,54,TA120-T246191
1656710430000,2022-07-01T21:20:30Z,56.8,TA120-T246187
1656710430000,2022-07-01T21:20:30Z,34,TA120-T246183
1656710431000,2022-07-01T21:20:31Z,58.1,TA120-T246187
1656710431000,2022-07-01T21:20:31Z,34.3,TA120-T246183
1656710431000,2022-07-01T21:20:31Z,67.5,TA120-T246184
1656710431000,2022-07-01T21:20:31Z,53.8,TA120-T246191
1656710432000,2022-07-01T21:20:32Z,66.9,TA120-T246184
1656710432000,2022-07-01T21:20:32Z,54.2,TA120-T246191
1656710432000,2022-07-01T21:20:32Z,57.2,TA120-T246187
1656710432000,2022-07-01T21:20:32Z,34.3,TA120-T246183
1656710433000,2022-07-01T21:20:33Z,58.6,TA120-T246187
1656710433000,2022-07-01T21:20:33Z,34.2,TA120-T246183
1656710433000,2022-07-01T21:20:33Z,63.6,TA120-T246184
1656710433000,2022-07-01T21:20:33Z,54.5,TA120-T246191
1656710434000,2022-07-01T21:20:34Z,61.4,TA120-T246184
1656710434000,2022-07-01T21:20:34Z,55,TA120-T246191
1656710434000,2022-07-01T21:20:34Z,57.9,TA120-T246187
1656710434000,2022-07-01T21:20:34Z,33.9,TA120-T246183
1656710435000,2022-07-01T21:20:35Z,56.9,TA120-T246187
1656710435000,2022-07-01T21:20:35Z,34.2,TA120-T246183
1656710435000,2022-07-01T21:20:35Z,61.1,TA120-T246184
1656710435000,2022-07-01T21:20:35Z,54.6,TA120-T246191
1656710436000,2022-07-01T21:20:36Z,60.5,TA120-T246184
1656710436000,2022-07-01T21:20:36Z,54.4,TA120-T246191
1656710436000,2022-07-01T21:20:36Z,56.9,TA120-T246187
1656710436000,2022-07-01T21:20:36Z,34.3,TA120-T246183
1656710437000,2022-07-01T21:20:37Z,56.5,TA120-T246187
1656710437000,2022-07-01T21:20:37Z,34.3,TA120-T246183
1656710437000,2022-07-01T21:20:37Z,62.7,TA120-T246184
1656710437000,2022-07-01T21:20:37Z,53.9,TA120-T246191
1656710438000,2022-07-01T21:20:38Z,63.9,TA120-T246184
1656710438000,2022-07-01T21:20:38Z,53.1,TA120-T246191
1656710438000,2022-07-01T21:20:38Z,57.6,TA120-T246187
1656710438000,2022-07-01T21:20:38Z,34.2,TA120-T246183
1656710439000,2022-07-01T21:20:39Z,57.4,TA120-T246187
1656710439000,2022-07-01T21:20:39Z,33.9,TA120-T246183
1656710439000,2022-07-01T21:20:39Z,65.6,TA120-T246184
1656710439000,2022-07-01T21:20:39Z,53.6,TA120-T246191
1656710440000,2022-07-01T21:20:40Z,66.2,TA120-T246184
1656710440000,2022-07-01T21:20:40Z,53.3,TA120-T246191
1656710440000,2022-07-01T21:20:40Z,56.7,TA120-T246187
1656710440000,2022-07-01T21:20:40Z,33.7,TA120-T246183
1656710441000,2022-07-01T21:20:41Z,57.3,TA120-T246187
1656710441000,2022-07-01T21:20:41Z,33.8,TA120-T246183
1656710441000,2022-07-01T21:20:41Z,66.8,TA120-T246184
1656710441000,2022-07-01T21:20:41Z,53.7,TA120-T246191
1656710442000,2022-07-01T21:20:42Z,67,TA120-T246184
1656710442000,2022-07-01T21:20:42Z,54.5,TA120-T246191
1656710442000,2022-07-01T21:20:42Z,56.9,TA120-T246187
1656710442000,2022-07-01T21:20:42Z,34,TA120-T246183
1656710443000,2022-07-01T21:20:43Z,56.9,TA120-T246187
1656710443000,2022-07-01T21:20:43Z,34,TA120-T246183
1656710443000,2022-07-01T21:20:43Z,66.9,TA120-T246184
1656710443000,2022-07-01T21:20:43Z,54.3,TA120-T246191
1656710444000,2022-07-01T21:20:44Z,66.3,TA120-T246184
1656710444000,2022-07-01T21:20:44Z,53.4,TA120-T246191
1656710444000,2022-07-01T21:20:44Z,56.9,TA120-T246187
1656710444000,2022-07-01T21:20:44Z,33.8,TA120-T246183
1656710445000,2022-07-01T21:20:45Z,56.3,TA120-T246187
1656710445000,2022-07-01T21:20:45Z,33.8,TA120-T246183
1656710445000,2022-07-01T21:20:45Z,65.8,TA120-T246184
1656710445000,2022-07-01T21:20:45Z,52.4,TA120-T246191
1656710446000,2022-07-01T21:20:46Z,64.5,TA120-T246184
1656710446000,2022-07-01T21:20:46Z,51.6,TA120-T246191
1656710446000,2022-07-01T21:20:46Z,56.2,TA120-T246187
1656710446000,2022-07-01T21:20:46Z,33.8,TA120-T246183
1656710447000,2022-07-01T21:20:47Z,57.1,TA120-T246187
1656710447000,2022-07-01T21:20:47Z,33.6,TA120-T246183
1656710447000,2022-07-01T21:20:47Z,63.4,TA120-T246184
1656710447000,2022-07-01T21:20:47Z,52.9,TA120-T246191
1656710448000,2022-07-01T21:20:48Z,62.3,TA120-T246184
1656710448000,2022-07-01T21:20:48Z,51.7,TA120-T246191
1656710448000,2022-07-01T21:20:48Z,58,TA120-T246187
1656710448000,2022-07-01T21:20:48Z,33.7,TA120-T246183
1656710449000,2022-07-01T21:20:49Z,57,TA120-T246187
1656710449000,2022-07-01T21:20:49Z,34.1,TA120-T246183
1656710449000,2022-07-01T21:20:49Z,61.5,TA120-T246184
1656710449000,2022-07-01T21:20:49Z,52.3,TA120-T246191
1656710450000,2022-07-01T21:20:50Z,60.6,TA120-T246184
1656710450000,2022-07-01T21:20:50Z,53.1,TA120-T246191
1656710450000,2022-07-01T21:20:50Z,56.3,TA120-T246187
1656710450000,2022-07-01T21:20:50Z,33.8,TA120-T246183
1656710451000,2022-07-01T21:20:51Z,57.1,TA120-T246187
1656710451000,2022-07-01T21:20:51Z,33.7,TA120-T246183
1656710451000,2022-07-01T21:20:51Z,59.6,TA120-T246184
1656710451000,2022-07-01T21:20:51Z,55.6,TA120-T246191
1656710452000,2022-07-01T21:20:52Z,58.6,TA120-T246184
1656710452000,2022-07-01T21:20:52Z,57.2,TA120-T246191
1656710452000,2022-07-01T21:20:52Z,55.6,TA120-T246187
1656710452000,2022-07-01T21:20:52Z,34,TA120-T246183
1656710453000,2022-07-01T21:20:53Z,56.2,TA120-T246187
1656710453000,2022-07-01T21:20:53Z,33.6,TA120-T246183
1656710453000,2022-07-01T21:20:53Z,58.4,TA120-T246184
1656710453000,2022-07-01T21:20:53Z,58.8,TA120-T246191
1656710454000,2022-07-01T21:20:54Z,57.8,TA120-T246184
1656710454000,2022-07-01T21:20:54Z,61.3,TA120-T246191
1656710454000,2022-07-01T21:20:54Z,56.2,TA120-T246187
1656710454000,2022-07-01T21:20:54Z,33.6,TA120-T246183
1656710455000,2022-07-01T21:20:55Z,58.7,TA120-T246187
1656710455000,2022-07-01T21:20:55Z,34,TA120-T246183
1656710455000,2022-07-01T21:20:55Z,57.1,TA120-T246184
1656710455000,2022-07-01T21:20:55Z,60.8,TA120-T246191
1656710456000,2022-07-01T21:20:56Z,56.6,TA120-T246184
1656710456000,2022-07-01T21:20:56Z,56.9,TA120-T246191
1656710456000,2022-07-01T21:20:56Z,55.8,TA120-T246187
1656710456000,2022-07-01T21:20:56Z,33.7,TA120-T246183
1656710457000,2022-07-01T21:20:57Z,56.6,TA120-T246187
1656710457000,2022-07-01T21:20:57Z,33.6,TA120-T246183
1656710457000,2022-07-01T21:20:57Z,56.5,TA120-T246184
1656710457000,2022-07-01T21:20:57Z,53.4,TA120-T246191
1656710458000,2022-07-01T21:20:58Z,56.1,TA120-T246184
1656710458000,2022-07-01T21:20:58Z,51.9,TA120-T246191
1656710458000,2022-07-01T21:20:58Z,57.8,TA120-T246187
1656710458000,2022-07-01T21:20:58Z,34,TA120-T246183
1656710459000,2022-07-01T21:20:59Z,56.2,TA120-T246187
1656710459000,2022-07-01T21:20:59Z,34,TA120-T246183
1656710459000,2022-07-01T21:20:59Z,56.1,TA120-T246184
1656710459000,2022-07-01T21:20:59Z,51,TA120-T246191
1656710460000,2022-07-01T21:21:00Z,56.4,TA120-T246184
1656710460000,2022-07-01T21:21:00Z,51,TA120-T246191
1656710460000,2022-07-01T21:21:00Z,56.9,TA120-T246187
1656710460000,2022-07-01T21:21:00Z,33.9,TA120-T246183
1656710461000,2022-07-01T21:21:01Z,57.6,TA120-T246187
1656710461000,2022-07-01T21:21:01Z,34.2,TA120-T246183
1656710461000,2022-07-01T21:21:01Z,56.2,TA120-T246184
1656710461000,2022-07-01T21:21:01Z,51.1,TA120-T246191
1656710462000,2022-07-01T21:21:02Z,56.8,TA120-T246184
1656710462000,2022-07-01T21:21:02Z,50.5,TA120-T246191
1656710462000,2022-07-01T21:21:02Z,58.6,TA120-T246187
1656710462000,2022-07-01T21:21:02Z,34.7,TA120-T246183
1656710463000,2022-07-01T21:21:03Z,58,TA120-T246187
1656710463000,2022-07-01T21:21:03Z,34.6,TA120-T246183
1656710463000,2022-07-01T21:21:03Z,58.5,TA120-T246184
1656710463000,2022-07-01T21:21:03Z,51,TA120-T246191
1656710464000,2022-07-01T21:21:04Z,61.5,TA120-T246184
1656710464000,2022-07-01T21:21:04Z,51.6,TA120-T246191
1656710464000,2022-07-01T21:21:04Z,57.3,TA120-T246187
1656710464000,2022-07-01T21:21:04Z,34.9,TA120-T246183
1656710465000,2022-07-01T21:21:05Z,57.6,TA120-T246187
1656710465000,2022-07-01T21:21:05Z,34.4,TA120-T246183
1656710465000,2022-07-01T21:21:05Z,65.2,TA120-T246184
1656710465000,2022-07-01T21:21:05Z,52.7,TA120-T246191
1656710466000,2022-07-01T21:21:06Z,68.4,TA120-T246184
1656710466000,2022-07-01T21:21:06Z,49.9,TA120-T246191
1656710466000,2022-07-01T21:21:06Z,57.7,TA120-T246187
1656710466000,2022-07-01T21:21:06Z,34.4,TA120-T246183
1656710467000,2022-07-01T21:21:07Z,58.4,TA120-T246187
1656710467000,2022-07-01T21:21:07Z,34.9,TA120-T246183
1656710467000,2022-07-01T21:21:07Z,66.6,TA120-T246184
1656710467000,2022-07-01T21:21:07Z,50.2,TA120-T246191
1656710468000,2022-07-01T21:21:08Z,66.7,TA120-T246184
1656710468000,2022-07-01T21:21:08Z,50.6,TA120-T246191
1656710468000,2022-07-01T21:21:08Z,57.2,TA120-T246187
1656710468000,2022-07-01T21:21:08Z,34.4,TA120-T246183
1656710469000,2022-07-01T21:21:09Z,58.7,TA120-T246187
1656710469000,2022-07-01T21:21:09Z,34.6,TA120-T246183
1656710469000,2022-07-01T21:21:09Z,64.5,TA120-T246184
1656710469000,2022-07-01T21:21:09Z,51.2,TA120-T246191
1656710470000,2022-07-01T21:21:10Z,62.4,TA120-T246184
1656710470000,2022-07-01T21:21:10Z,51.6,TA120-T246191
1656710470000,2022-07-01T21:21:10Z,57.9,TA120-T246187
1656710470000,2022-07-01T21:21:10Z,34.7,TA120-T246183
1656710471000,2022-07-01T21:21:11Z,58.4,TA120-T246187
1656710471000,2022-07-01T21:21:11Z,34.4,TA120-T246183
1656710471000,2022-07-01T21:21:11Z,60.2,TA120-T246184
1656710471000,2022-07-01T21:21:11Z,52.1,TA120-T246191
1656710472000,2022-07-01T21:21:12Z,60.1,TA120-T246184
1656710472000,2022-07-01T21:21:12Z,52.4,TA120-T246191
1656710472000,2022-07-01T21:21:12Z,58.6,TA120-T246187
1656710472000,2022-07-01T21:21:12Z,34.5,TA120-T246183
1656710473000,2022-07-01T21:21:13Z,58.5,TA120-T246187
1656710473000,2022-07-01T21:21:13Z,34.8,TA120-T246183
1656710473000,2022-07-01T21:21:13Z,60.3,TA120-T246184
1656710473000,2022-07-01T21:21:13Z,53.5,TA120-T246191
1656710474000,2022-07-01T21:21:14Z,60,TA120-T246184
1656710474000,2022-07-01T21:21:14Z,54.8,TA120-T246191
1656710474000,2022-07-01T21:21:14Z,57.7,TA120-T246187
1656710474000,2022-07-01T21:21:14Z,34.2,TA120-T246183
1656710475000,2022-07-01T21:21:15Z,58.2,TA120-T246187
1656710475000,2022-07-01T21:21:15Z,34.4,TA120-T246183
1656710475000,2022-07-01T21:21:15Z,61.4,TA120-T246184
1656710475000,2022-07-01T21:21:15Z,52.3,TA120-T246191
1656710476000,2022-07-01T21:21:16Z,64,TA120-T246184
1656710476000,2022-07-01T21:21:16Z,52.6,TA120-T246191
1656710476000,2022-07-01T21:21:16Z,58.4,TA120-T246187
1656710476000,2022-07-01T21:21:16Z,33.9,TA120-T246183
1656710477000,2022-07-01T21:21:17Z,57.8,TA120-T246187
1656710477000,2022-07-01T21:21:17Z,34,TA120-T246183
1656710477000,2022-07-01T21:21:17Z,64.2,TA120-T246184
1656710477000,2022-07-01T21:21:17Z,53.8,TA120-T246191
1656710478000,2022-07-01T21:21:18Z,66,TA120-T246184
1656710478000,2022-07-01T21:21:18Z,54.6,TA120-T246191
1656710478000,2022-07-01T21:21:18Z,57.9,TA120-T246187
1656710478000,2022-07-01T21:21:18Z,34.2,TA120-T246183
1656710479000,2022-07-01T21:21:19Z,58.7,TA120-T246187
1656710479000,2022-07-01T21:21:19Z,34.2,TA120-T246183
1656710479000,2022-07-01T21:21:19Z,65.9,TA120-T246184
1656710479000,2022-07-01T21:21:19Z,56.3,TA120-T246191
1656710480000,2022-07-01T21:21:20Z,66.1,TA120-T246184
1656710480000,2022-07-01T21:21:20Z,56.6,TA120-T246191
1656710480000,2022-07-01T21:21:20Z,54.8,TA120-T246187
1656710480000,2022-07-01T21:21:20Z,33.9,TA120-T246183
1656710481000,2022-07-01T21:21:21Z,55.6,TA120-T246187
1656710481000,2022-07-01T21:21:21Z,34.2,TA120-T246183
1656710481000,2022-07-01T21:21:21Z,65.7,TA120-T246184
1656710481000,2022-07-01T21:21:21Z,57.7,TA120-T246191
1656710482000,2022-07-01T21:21:22Z,65.1,TA120-T246184
1656710482000,2022-07-01T21:21:22Z,62.2,TA120-T246191
1656710482000,2022-07-01T21:21:22Z,56,TA120-T246187
1656710482000,2022-07-01T21:21:22Z,34,TA120-T246183
1656710483000,2022-07-01T21:21:23Z,54.2,TA120-T246187
1656710483000,2022-07-01T21:21:23Z,34,TA120-T246183
1656710483000,2022-07-01T21:21:23Z,65.5,TA120-T246184
1656710483000,2022-07-01T21:21:23Z,64.5,TA120-T246191
1656710484000,2022-07-01T21:21:24Z,65.1,TA120-T246184
1656710484000,2022-07-01T21:21:24Z,61.5,TA120-T246191
1656710484000,2022-07-01T21:21:24Z,56.9,TA120-T246187
1656710484000,2022-07-01T21:21:24Z,33.9,TA120-T246183
1656710485000,2022-07-01T21:21:25Z,58,TA120-T246187
1656710485000,2022-07-01T21:21:25Z,33.5,TA120-T246183
1656710485000,2022-07-01T21:21:25Z,65.5,TA120-T246184
1656710485000,2022-07-01T21:21:25Z,62.4,TA120-T246191
1656710486000,2022-07-01T21:21:26Z,67.1,TA120-T246184
1656710486000,2022-07-01T21:21:26Z,59.3,TA120-T246191
1656710486000,2022-07-01T21:21:26Z,56,TA120-T246187
1656710486000,2022-07-01T21:21:26Z,33.8,TA120-T246183
1656710487000,2022-07-01T21:21:27Z,56.2,TA120-T246187
1656710487000,2022-07-01T21:21:27Z,33.5,TA120-T246183
1656710487000,2022-07-01T21:21:27Z,68.2,TA120-T246184
1656710487000,2022-07-01T21:21:27Z,57.5,TA120-T246191
1656710488000,2022-07-01T21:21:28Z,66.6,TA120-T246184
1656710488000,2022-07-01T21:21:28Z,57.6,TA120-T246191
1656710488000,2022-07-01T21:21:28Z,56.7,TA120-T246187
1656710488000,2022-07-01T21:21:28Z,33.7,TA120-T246183
1656710489000,2022-07-01T21:21:29Z,59,TA120-T246187
1656710489000,2022-07-01T21:21:29Z,33.6,TA120-T246183
1656710489000,2022-07-01T21:21:29Z,64.2,TA120-T246184
1656710489000,2022-07-01T21:21:29Z,55.7,TA120-T246191
1656710490000,2022-07-01T21:21:30Z,62.7,TA120-T246184
1656710490000,2022-07-01T21:21:30Z,54.6,TA120-T246191
1656710490000,2022-07-01T21:21:30Z,56.9,TA120-T246187
1656710490000,2022-07-01T21:21:30Z,33.8,TA120-T246183
1656710491000,2022-07-01T21:21:31Z,55.9,TA120-T246187
1656710491000,2022-07-01T21:21:31Z,33.6,TA120-T246183
1656710491000,2022-07-01T21:21:31Z,62.6,TA120-T246184
1656710491000,2022-07-01T21:21:31Z,52.9,TA120-T246191
1656710492000,2022-07-01T21:21:32Z,62.6,TA120-T246184
1656710492000,2022-07-01T21:21:32Z,52,TA120-T246191
1656710492000,2022-07-01T21:21:32Z,55.5,TA120-T246187
1656710492000,2022-07-01T21:21:32Z,33.6,TA120-T246183
1656710493000,2022-07-01T21:21:33Z,55.3,TA120-T246187
1656710493000,2022-07-01T21:21:33Z,33.4,TA120-T246183
1656710493000,2022-07-01T21:21:33Z,63.4,TA120-T246184
1656710493000,2022-07-01T21:21:33Z,51.4,TA120-T246191
1656710494000,2022-07-01T21:21:34Z,63.3,TA120-T246184
1656710494000,2022-07-01T21:21:34Z,51.5,TA120-T246191
1656710494000,2022-07-01T21:21:34Z,56.9,TA120-T246187
1656710494000,2022-07-01T21:21:34Z,33.4,TA120-T246183
1656710495000,2022-07-01T21:21:35Z,56.9,TA120-T246187
1656710495000,2022-07-01T21:21:35Z,33.8,TA120-T246183
1656710495000,2022-07-01T21:21:35Z,63.1,TA120-T246184
1656710495000,2022-07-01T21:21:35Z,52.3,TA120-T246191
1656710496000,2022-07-01T21:21:36Z,64,TA120-T246184
1656710496000,2022-07-01T21:21:36Z,52.1,TA120-T246191
1656710496000,2022-07-01T21:21:36Z,56.4,TA120-T246187
1656710496000,2022-07-01T21:21:36Z,33.6,TA120-T246183
1656710497000,2022-07-01T21:21:37Z,55.8,TA120-T246187
1656710497000,2022-07-01T21:21:37Z,33.9,TA120-T246183
1656710497000,2022-07-01T21:21:37Z,64.1,TA120-T246184
1656710497000,2022-07-01T21:21:37Z,53.5,TA120-T246191
1656710498000,2022-07-01T21:21:38Z,63.4,TA120-T246184
1656710498000,2022-07-01T21:21:38Z,53,TA120-T246191
1656710498000,2022-07-01T21:21:38Z,57.7,TA120-T246187
1656710498000,2022-07-01T21:21:38Z,33.6,TA120-T246183
1656710499000,2022-07-01T21:21:39Z,59,TA120-T246187
1656710499000,2022-07-01T21:21:39Z,34.7,TA120-T246183
1656710499000,2022-07-01T21:21:39Z,64.5,TA120-T246184
1656710499000,2022-07-01T21:21:39Z,52.3,TA120-T246191
1656710500000,2022-07-01T21:21:40Z,64.3,TA120-T246184
1656710500000,2022-07-01T21:21:40Z,51.2,TA120-T246191
1656710500000,2022-07-01T21:21:40Z,57,TA120-T246187
1656710500000,2022-07-01T21:21:40Z,33.9,TA120-T246183
1656710501000,2022-07-01T21:21:41Z,56.6,TA120-T246187
1656710501000,2022-07-01T21:21:41Z,33.9,TA120-T246183
1656710501000,2022-07-01T21:21:41Z,64.2,TA120-T246184
1656710501000,2022-07-01T21:21:41Z,51.8,TA120-T246191
1656710502000,2022-07-01T21:21:42Z,63.8,TA120-T246184
1656710502000,2022-07-01T21:21:42Z,51.7,TA120-T246191
1656710502000,2022-07-01T21:21:42Z,56.9,TA120-T246187
1656710502000,2022-07-01T21:21:42Z,34.5,TA120-T246183
