time,readable_time,dBA,dev-id
1601585698000,2020-10-01T20:54:58Z,48.4,TA120-T246191
1601585709000,2020-10-01T20:55:09Z,51.5,TA120-T246187
1601585721000,2020-10-01T20:55:21Z,34.4,TA120-T246183
1601585734000,2020-10-01T20:55:34Z,34.1,TA120-T246177
1601585751000,2020-10-01T20:55:51Z,72.5,TA120-T246184
1601585758000,2020-10-01T20:55:58Z,50.4,TA120-T246191
1601585769000,2020-10-01T20:56:09Z,51.2,TA120-T246187
1601585781000,2020-10-01T20:56:21Z,34.9,TA120-T246183
1601585794000,2020-10-01T20:56:34Z,34.9,TA120-T246177
1601585811000,2020-10-01T20:56:51Z,64.7,TA120-T246184
1601585818000,2020-10-01T20:56:58Z,53,TA120-T246191
1601585829000,2020-10-01T20:57:09Z,50.4,TA120-T246187
1601585841000,2020-10-01T20:57:21Z,34.7,TA120-T246183
1601585854000,2020-10-01T20:57:34Z,34.9,TA120-T246177
1601585871000,2020-10-01T20:57:51Z,68.2,TA120-T246184
1601585878000,2020-10-01T20:57:58Z,49.6,TA120-T246191
1601585889000,2020-10-01T20:58:09Z,52.8,TA120-T246187
1601585901000,2020-10-01T20:58:21Z,34.4,TA120-T246183
1601585914000,2020-10-01T20:58:34Z,34.9,TA120-T246177
1601585931000,2020-10-01T20:58:51Z,57,TA120-T246184
1601585938000,2020-10-01T20:58:58Z,47.8,TA120-T246191
1601585949000,2020-10-01T20:59:09Z,51.9,TA120-T246187
1601585961000,2020-10-01T20:59:21Z,34.5,TA120-T246183
1601585974000,2020-10-01T20:59:34Z,34.8,TA120-T246177
1601585991000,2020-10-01T20:59:51Z,67.3,TA120-T246184
1601585998000,2020-10-01T20:59:58Z,47.8,TA120-T246191
1601586009000,2020-10-01T21:00:09Z,49.7,TA120-T246187
1601586021000,2020-10-01T21:00:21Z,34.5,TA120-T246183
1601586034000,2020-10-01T21:00:34Z,34.6,TA120-T246177
1601586051000,2020-10-01T21:00:51Z,58.6,TA120-T246184
1601586058000,2020-10-01T21:00:58Z,49.7,TA120-T246191
1601586069000,2020-10-01T21:01:09Z,49.1,TA120-T246187
1601586081000,2020-10-01T21:01:21Z,34.4,TA120-T246183
1601586094000,2020-10-01T21:01:34Z,34.9,TA120-T246177
1601586111000,2020-10-01T21:01:51Z,66.6,TA120-T246184
1601586118000,2020-10-01T21:01:58Z,52.2,TA120-T246191
1601586129000,2020-10-01T21:02:09Z,51.4,TA120-T246187
1601586141000,2020-10-01T21:02:21Z,34.7,TA120-T246183
1601586154000,2020-10-01T21:02:34Z,34.7,TA120-T246177
1601586171000,2020-10-01T21:02:51Z,62.9,TA120-T246184
1601586178000,2020-10-01T21:02:58Z,48.8,TA120-T246191
1601586189000,2020-10-01T21:03:09Z,50.6,TA120-T246187
1601586201000,2020-10-01T21:03:21Z,34.4,TA120-T246183
1601586214000,2020-10-01T21:03:34Z,34.1,TA120-T246177
1601586231000,2020-10-01T21:03:51Z,70.6,TA120-T246184
1601586238000,2020-10-01T21:03:58Z,49.9,TA120-T246191
1601586249000,2020-10-01T21:04:09Z,52.6,TA120-T246187
1601586261000,2020-10-01T21:04:21Z,34.3,TA120-T246183
1601586274000,2020-10-01T21:04:34Z,34.5,TA120-T246177
1601586291000,2020-10-01T21:04:51Z,64.6,TA120-T246184
1601586298000,2020-10-01T21:04:58Z,49.7,TA120-T246191
1601586309000,2020-10-01T21:05:09Z,51.5,TA120-T246187
1601586321000,2020-10-01T21:05:21Z,34.4,TA120-T246183
1601586334000,2020-10-01T21:05:34Z,35.5,TA120-T246177
1601586351000,2020-10-01T21:05:51Z,65.9,TA120-T246184
1601586358000,2020-10-01T21:05:58Z,50.3,TA120-T246191
1601586369000,2020-10-01T21:06:09Z,54,TA120-T246187
1601586381000,2020-10-01T21:06:21Z,34.5,TA120-T246183
1601586394000,2020-10-01T21:06:34Z,34.2,TA120-T246177
1601586411000,2020-10-01T21:06:51Z,71.1,TA120-T246184
1601586418000,2020-10-01T21:06:58Z,50.6,TA120-T246191
1601586429000,2020-10-01T21:07:09Z,49.8,TA120-T246187
1601586441000,2020-10-01T21:07:21Z,34.6,TA120-T246183
1601586454000,2020-10-01T21:07:34Z,34.5,TA120-T246177
1601586471000,2020-10-01T21:07:51Z,68.6,TA120-T246184
1601586478000,2020-10-01T21:07:58Z,49.1,TA120-T246191
1601586489000,2020-10-01T21:08:09Z,50.1,TA120-T246187
1601586501000,2020-10-01T21:08:21Z,34.9,TA120-T246183
1601586514000,2020-10-01T21:08:34Z,35.1,TA120-T246177
1601586531000,2020-10-01T21:08:51Z,60.7,TA120-T246184
1601586538000,2020-10-01T21:08:58Z,48.6,TA120-T246191
1601586549000,2020-10-01T21:09:09Z,52.7,TA120-T246187
1601586561000,2020-10-01T21:09:21Z,34.7,TA120-T246183
1601586574000,2020-10-01T21:09:34Z,34.9,TA120-T246177
1601586591000,2020-10-01T21:09:51Z,61.1,TA120-T246184
1601586598000,2020-10-01T21:09:58Z,54.4,TA120-T246191
1601586609000,2020-10-01T21:10:09Z,53.3,TA120-T246187
1601586621000,2020-10-01T21:10:21Z,34.5,TA120-T246183
1601586634000,2020-10-01T21:10:34Z,34.8,TA120-T246177
1601586651000,2020-10-01T21:10:51Z,66.7,TA120-T246184
1601586658000,2020-10-01T21:10:58Z,49.8,TA120-T246191
1601586669000,2020-10-01T21:11:09Z,51.3,TA120-T246187
1601586681000,2020-10-01T21:11:21Z,34.5,TA120-T246183
1601586694000,2020-10-01T21:11:34Z,34.1,TA120-T246177
1601586711000,2020-10-01T21:11:51Z,69.2,TA120-T246184
1601586718000,2020-10-01T21:11:58Z,52.6,TA120-T246191
1601586729000,2020-10-01T21:12:09Z,48.3,TA120-T246187
1601586741000,2020-10-01T21:12:21Z,34.4,TA120-T246183
1601586754000,2020-10-01T21:12:34Z,34.6,TA120-T246177
1601586771000,2020-10-01T21:12:51Z,63.1,TA120-T246184
1601586778000,2020-10-01T21:12:58Z,49.6,TA120-T246191
1601586789000,2020-10-01T21:13:09Z,48.2,TA120-T246187
1601586801000,2020-10-01T21:13:21Z,34.2,TA120-T246183
1601586814000,2020-10-01T21:13:34Z,35.1,TA120-T246177
1601586831000,2020-10-01T21:13:51Z,64.1,TA120-T246184
1601586838000,2020-10-01T21:13:58Z,49.9,TA120-T246191
1601586849000,2020-10-01T21:14:09Z,49.5,TA120-T246187
1601586861000,2020-10-01T21:14:21Z,34.2,TA120-T246183
1601586874000,2020-10-01T21:14:34Z,35.8,TA120-T246177
1601586891000,2020-10-01T21:14:51Z,60.6,TA120-T246184
1601586898000,2020-10-01T21:14:58Z,50.1,TA120-T246191
1601586909000,2020-10-01T21:15:09Z,47.4,TA120-T246187
1601586921000,2020-10-01T21:15:21Z,35,TA120-T246183
1601586934000,2020-10-01T21:15:34Z,38.2,TA120-T246177
1601586951000,2020-10-01T21:15:51Z,64.5,TA120-T246184
1601586958000,2020-10-01T21:15:58Z,51.5,TA120-T246191
1601586969000,2020-10-01T21:16:09Z,49.3,TA120-T246187
1601586981000,2020-10-01T21:16:21Z,34.4,TA120-T246183
1601586994000,2020-10-01T21:16:34Z,34.2,TA120-T246177
1601587011000,2020-10-01T21:16:51Z,56.9,TA120-T246184
1601587018000,2020-10-01T21:16:58Z,50.9,TA120-T246191
1601587029000,2020-10-01T21:17:09Z,48.6,TA120-T246187
1601587041000,2020-10-01T21:17:21Z,34.2,TA120-T246183
1601587054000,2020-10-01T21:17:34Z,34.6,TA120-T246177
1601587071000,2020-10-01T21:17:51Z,65.4,TA120-T246184
1601587078000,2020-10-01T21:17:58Z,56.2,TA120-T246191
1601587089000,2020-10-01T21:18:09Z,48.1,TA120-T246187
1601587101000,2020-10-01T21:18:21Z,34.3,TA120-T246183
1601587114000,2020-10-01T21:18:34Z,34.5,TA120-T246177
1601587131000,2020-10-01T21:18:51Z,62.1,TA120-T246184
1601587138000,2020-10-01T21:18:58Z,49.5,TA120-T246191
1601587149000,2020-10-01T21:19:09Z,46.5,TA120-T246187
1601587161000,2020-10-01T21:19:21Z,34.5,TA120-T246183
1601587174000,2020-10-01T21:19:34Z,34.9,TA120-T246177
1601587191000,2020-10-01T21:19:51Z,68.3,TA120-T246184
1601587198000,2020-10-01T21:19:58Z,51.5,TA120-T246191
1601587209000,2020-10-01T21:20:09Z,46.6,TA120-T246187
1601587221000,2020-10-01T21:20:21Z,34.3,TA120-T246183
1601587234000,2020-10-01T21:20:34Z,35.9,TA120-T246177
1601587251000,2020-10-01T21:20:51Z,66.9,TA120-T246184
1601587258000,2020-10-01T21:20:58Z,49.6,TA120-T246191
1601587269000,2020-10-01T21:21:09Z,46.6,TA120-T246187
1601587281000,2020-10-01T21:21:21Z,34.4,TA120-T246183
1601587294000,2020-10-01T21:21:34Z,35.6,TA120-T246177
1601587311000,2020-10-01T21:21:51Z,75.4,TA120-T246184
1601587318000,2020-10-01T21:21:58Z,49.9,TA120-T246191
1601587329000,2020-10-01T21:22:09Z,53.4,TA120-T246187
1601587341000,2020-10-01T21:22:21Z,34.3,TA120-T246183
1601587354000,2020-10-01T21:22:34Z,34.9,TA120-T246177
1601587371000,2020-10-01T21:22:51Z,64.4,TA120-T246184
1601587378000,2020-10-01T21:22:58Z,51.8,TA120-T246191
1601587389000,2020-10-01T21:23:09Z,56,TA120-T246187
1601587401000,2020-10-01T21:23:21Z,34.3,TA120-T246183
1601587414000,2020-10-01T21:23:34Z,35.2,TA120-T246177
1601587431000,2020-10-01T21:23:51Z,63.3,TA120-T246184
1601587438000,2020-10-01T21:23:58Z,48.4,TA120-T246191
1601587449000,2020-10-01T21:24:09Z,55.1,TA120-T246187
1601587461000,2020-10-01T21:24:21Z,34.4,TA120-T246183
1601587474000,2020-10-01T21:24:34Z,36.3,TA120-T246177
1601587491000,2020-10-01T21:24:51Z,61.1,TA120-T246184
1601587498000,2020-10-01T21:24:58Z,55,TA120-T246191
1601587509000,2020-10-01T21:25:09Z,56.5,TA120-T246187
1601587521000,2020-10-01T21:25:21Z,34.5,TA120-T246183
1601587534000,2020-10-01T21:25:34Z,37.7,TA120-T246177
1601587551000,2020-10-01T21:25:51Z,63.1,TA120-T246184
1601587558000,2020-10-01T21:25:58Z,50.4,TA120-T246191
1601587569000,2020-10-01T21:26:09Z,47.8,TA120-T246187
1601587581000,2020-10-01T21:26:21Z,34.4,TA120-T246183
1601587594000,2020-10-01T21:26:34Z,37.9,TA120-T246177
1601587611000,2020-10-01T21:26:51Z,70.6,TA120-T246184
1601587618000,2020-10-01T21:26:58Z,52.6,TA120-T246191
1601587629000,2020-10-01T21:27:09Z,51.6,TA120-T246187
1601587641000,2020-10-01T21:27:21Z,34.5,TA120-T246183
1601587654000,2020-10-01T21:27:34Z,36.5,TA120-T246177
1601587671000,2020-10-01T21:27:51Z,64.1,TA120-T246184
1601587678000,2020-10-01T21:27:58Z,50.4,TA120-T246191
1601587689000,2020-10-01T21:28:09Z,56.8,TA120-T246187
1601587701000,2020-10-01T21:28:21Z,34.4,TA120-T246183
1601587714000,2020-10-01T21:28:34Z,37.6,TA120-T246177
1601587731000,2020-10-01T21:28:51Z,65,TA120-T246184
1601587738000,2020-10-01T21:28:58Z,51.9,TA120-T246191
1601587749000,2020-10-01T21:29:09Z,54.1,TA120-T246187
1601587761000,2020-10-01T21:29:21Z,34.3,TA120-T246183
1601587774000,2020-10-01T21:29:34Z,36.5,TA120-T246177
1601587791000,2020-10-01T21:29:51Z,87.8,TA120-T246184
1601587798000,2020-10-01T21:29:58Z,54.3,TA120-T246191
1601587809000,2020-10-01T21:30:09Z,56.1,TA120-T246187
1601587821000,2020-10-01T21:30:21Z,34.5,TA120-T246183
1601587834000,2020-10-01T21:30:34Z,38.2,TA120-T246177
1601587851000,2020-10-01T21:30:51Z,61.2,TA120-T246184
1601587858000,2020-10-01T21:30:58Z,48.6,TA120-T246191
1601587869000,2020-10-01T21:31:09Z,55.7,TA120-T246187
1601587881000,2020-10-01T21:31:21Z,34.5,TA120-T246183
1601587894000,2020-10-01T21:31:34Z,38,TA120-T246177
1601587911000,2020-10-01T21:31:51Z,72.2,TA120-T246184
1601587918000,2020-10-01T21:31:58Z,52.3,TA120-T246191
1601587929000,2020-10-01T21:32:09Z,51.8,TA120-T246187
1601587941000,2020-10-01T21:32:21Z,34.6,TA120-T246183
1601587954000,2020-10-01T21:32:34Z,38,TA120-T246177
1601587971000,2020-10-01T21:32:51Z,63.2,TA120-T246184
1601587978000,2020-10-01T21:32:58Z,51.2,TA120-T246191
1601587989000,2020-10-01T21:33:09Z,50.7,TA120-T246187
1601588001000,2020-10-01T21:33:21Z,34.4,TA120-T246183
1601588014000,2020-10-01T21:33:34Z,34.8,TA120-T246177
1601588031000,2020-10-01T21:33:51Z,61.8,TA120-T246184
1601588038000,2020-10-01T21:33:58Z,49.8,TA120-T246191
1601588049000,2020-10-01T21:34:09Z,52.2,TA120-T246187
1601588061000,2020-10-01T21:34:21Z,34.6,TA120-T246183
1601588074000,2020-10-01T21:34:34Z,34.3,TA120-T246177
1601588091000,2020-10-01T21:34:51Z,66,TA120-T246184
1601588098000,2020-10-01T21:34:58Z,48.1,TA120-T246191
1601588109000,2020-10-01T21:35:09Z,52.6,TA120-T246187
1601588121000,2020-10-01T21:35:21Z,34.3,TA120-T246183
1601588134000,2020-10-01T21:35:34Z,34.3,TA120-T246177
1601588151000,2020-10-01T21:35:51Z,66.2,TA120-T246184
1601588158000,2020-10-01T21:35:58Z,49.9,TA120-T246191
1601588169000,2020-10-01T21:36:09Z,53.8,TA120-T246187
1601588181000,2020-10-01T21:36:21Z,34.4,TA120-T246183
1601588194000,2020-10-01T21:36:34Z,34,TA120-T246177
1601588211000,2020-10-01T21:36:51Z,56.4,TA120-T246184
1601588218000,2020-10-01T21:36:58Z,52.2,TA120-T246191
1601588229000,2020-10-01T21:37:09Z,52.9,TA120-T246187
1601588241000,2020-10-01T21:37:21Z,34.4,TA120-T246183
1601588254000,2020-10-01T21:37:34Z,34.2,TA120-T246177
1601588271000,2020-10-01T21:37:51Z,68.5,TA120-T246184
1601588278000,2020-10-01T21:37:58Z,48,TA120-T246191
1601588289000,2020-10-01T21:38:09Z,53.4,TA120-T246187
1601588301000,2020-10-01T21:38:21Z,34.8,TA120-T246183
1601588314000,2020-10-01T21:38:34Z,34.6,TA120-T246177
1601588331000,2020-10-01T21:38:51Z,64.3,TA120-T246184
1601588338000,2020-10-01T21:38:58Z,49.9,TA120-T246191
1601588349000,2020-10-01T21:39:09Z,51.6,TA120-T246187
1601588361000,2020-10-01T21:39:21Z,38.2,TA120-T246183
1601588374000,2020-10-01T21:39:34Z,34.6,TA120-T246177
1601588391000,2020-10-01T21:39:51Z,62.7,TA120-T246184
1601588398000,2020-10-01T21:39:58Z,48.6,TA120-T246191
1601588409000,2020-10-01T21:40:09Z,47.2,TA120-T246187
1601588421000,2020-10-01T21:40:21Z,34.5,TA120-T246183
1601588434000,2020-10-01T21:40:34Z,34.7,TA120-T246177
1601588451000,2020-10-01T21:40:51Z,64.7,TA120-T246184
1601588458000,2020-10-01T21:40:58Z,49.7,TA120-T246191
1601588469000,2020-10-01T21:41:09Z,54.6,TA120-T246187
1601588481000,2020-10-01T21:41:21Z,34.3,TA120-T246183
1601588494000,2020-10-01T21:41:34Z,34.9,TA120-T246177
1601588511000,2020-10-01T21:41:51Z,58.1,TA120-T246184
1601588518000,2020-10-01T21:41:58Z,55.2,TA120-T246191
1601588529000,2020-10-01T21:42:09Z,57.8,TA120-T246187
1601588541000,2020-10-01T21:42:21Z,34.4,TA120-T246183
1601588554000,2020-10-01T21:42:34Z,34.9,TA120-T246177
1601588571000,2020-10-01T21:42:51Z,65.4,TA120-T246184
1601588578000,2020-10-01T21:42:58Z,58.9,TA120-T246191
1601588589000,2020-10-01T21:43:09Z,57.9,TA120-T246187
1601588601000,2020-10-01T21:43:21Z,34.4,TA120-T246183
1601588614000,2020-10-01T21:43:34Z,34.3,TA120-T246177
1601588631000,2020-10-01T21:43:51Z,61.7,TA120-T246184
1601588638000,2020-10-01T21:43:58Z,52.3,TA120-T246191
1601588649000,2020-10-01T21:44:09Z,56.7,TA120-T246187
1601588661000,2020-10-01T21:44:21Z,34.4,TA120-T246183
1601588674000,2020-10-01T21:44:34Z,34.4,TA120-T246177
1601588691000,2020-10-01T21:44:51Z,63.9,TA120-T246184
1601588698000,2020-10-01T21:44:58Z,51,TA120-T246191
1601588709000,2020-10-01T21:45:09Z,58.1,TA120-T246187
1601588721000,2020-10-01T21:45:21Z,34.3,TA120-T246183
1601588734000,2020-10-01T21:45:34Z,34.7,TA120-T246177
1601588751000,2020-10-01T21:45:51Z,63.3,TA120-T246184
1601588758000,2020-10-01T21:45:58Z,51.6,TA120-T246191
1601588769000,2020-10-01T21:46:09Z,58.8,TA120-T246187
1601588781000,2020-10-01T21:46:21Z,34.3,TA120-T246183
1601588794000,2020-10-01T21:46:34Z,34.5,TA120-T246177
1601588811000,2020-10-01T21:46:51Z,67.8,TA120-T246184
1601588818000,2020-10-01T21:46:58Z,48.4,TA120-T246191
1601588829000,2020-10-01T21:47:09Z,57.4,TA120-T246187
1601588841000,2020-10-01T21:47:21Z,34.4,TA120-T246183
1601588854000,2020-10-01T21:47:34Z,34.6,TA120-T246177
1601588871000,2020-10-01T21:47:51Z,66.7,TA120-T246184
1601588878000,2020-10-01T21:47:58Z,50.4,TA120-T246191
1601588889000,2020-10-01T21:48:09Z,46.4,TA120-T246187
1601588901000,2020-10-01T21:48:21Z,34.2,TA120-T246183
1601588914000,2020-10-01T21:48:34Z,34.8,TA120-T246177
1601588931000,2020-10-01T21:48:51Z,66.5,TA120-T246184
1601588938000,2020-10-01T21:48:58Z,50.7,TA120-T246191
1601588949000,2020-10-01T21:49:09Z,48.2,TA120-T246187
1601588961000,2020-10-01T21:49:21Z,34.2,TA120-T246183
1601588974000,2020-10-01T21:49:34Z,34.6,TA120-T246177
1601588991000,2020-10-01T21:49:51Z,56.8,TA120-T246184
1601588998000,2020-10-01T21:49:58Z,58.4,TA120-T246191
1601589009000,2020-10-01T21:50:09Z,48.4,TA120-T246187
1601589021000,2020-10-01T21:50:21Z,34.4,TA120-T246183
1601589034000,2020-10-01T21:50:34Z,34.6,TA120-T246177
1601589051000,2020-10-01T21:50:51Z,66.5,TA120-T246184
1601589058000,2020-10-01T21:50:58Z,48.6,TA120-T246191
1601589069000,2020-10-01T21:51:09Z,48.6,TA120-T246187
1601589081000,2020-10-01T21:51:21Z,34.2,TA120-T246183
1601589094000,2020-10-01T21:51:34Z,34.3,TA120-T246177
1601589111000,2020-10-01T21:51:51Z,58.7,TA120-T246184
1601589118000,2020-10-01T21:51:58Z,50.3,TA120-T246191
1601589129000,2020-10-01T21:52:09Z,51,TA120-T246187
1601589141000,2020-10-01T21:52:21Z,34.3,TA120-T246183
1601589154000,2020-10-01T21:52:34Z,34.5,TA120-T246177
1601589171000,2020-10-01T21:52:51Z,68.1,TA120-T246184
1601589178000,2020-10-01T21:52:58Z,48,TA120-T246191
1601589189000,2020-10-01T21:53:09Z,52.4,TA120-T246187
1601589201000,2020-10-01T21:53:21Z,34.4,TA120-T246183
1601589214000,2020-10-01T21:53:34Z,34.7,TA120-T246177
1601589231000,2020-10-01T21:53:51Z,66.8,TA120-T246184
1601589238000,2020-10-01T21:53:58Z,49.5,TA120-T246191
1601589249000,2020-10-01T21:54:09Z,48.4,TA120-T246187
1601589261000,2020-10-01T21:54:21Z,34.7,TA120-T246183
1601589274000,2020-10-01T21:54:34Z,34.7,TA120-T246177
1601589291000,2020-10-01T21:54:51Z,63.3,TA120-T246184
1601589298000,2020-10-01T21:54:58Z,48.7,TA120-T246191
1601589309000,2020-10-01T21:55:09Z,50.6,TA120-T246187
1601589321000,2020-10-01T21:55:21Z,35,TA120-T246183
1601589334000,2020-10-01T21:55:34Z,34.4,TA120-T246177
1601589351000,2020-10-01T21:55:51Z,66.4,TA120-T246184
1601589358000,2020-10-01T21:55:58Z,50.8,TA120-T246191
1601589369000,2020-10-01T21:56:09Z,55.1,TA120-T246187
1601589381000,2020-10-01T21:56:21Z,34.9,TA120-T246183
1601589394000,2020-10-01T21:56:34Z,34.4,TA120-T246177
1601589411000,2020-10-01T21:56:51Z,67,TA120-T246184
1601589418000,2020-10-01T21:56:58Z,47.9,TA120-T246191
1601589429000,2020-10-01T21:57:09Z,57.6,TA120-T246187
1601589441000,2020-10-01T21:57:21Z,34.8,TA120-T246183
1601589454000,2020-10-01T21:57:34Z,34.5,TA120-T246177
1601589471000,2020-10-01T21:57:51Z,58.8,TA120-T246184
1601589478000,2020-10-01T21:57:58Z,47.8,TA120-T246191
1601589489000,2020-10-01T21:58:09Z,59.4,TA120-T246187
1601589501000,2020-10-01T21:58:21Z,34.7,TA120-T246183
1601589514000,2020-10-01T21:58:34Z,35,TA120-T246177
1601589531000,2020-10-01T21:58:51Z,67,TA120-T246184
1601589538000,2020-10-01T21:58:58Z,48.6,TA120-T246191
1601589549000,2020-10-01T21:59:09Z,59.1,TA120-T246187
1601589561000,2020-10-01T21:59:21Z,34.8,TA120-T246183
1601589574000,2020-10-01T21:59:34Z,34.5,TA120-T246177
1601589591000,2020-10-01T21:59:51Z,59.7,TA120-T246184
1601589598000,2020-10-01T21:59:58Z,51.5,TA120-T246191
1601589609000,2020-10-01T22:00:09Z,56.3,TA120-T246187
1601589621000,2020-10-01T22:00:21Z,34.8,TA120-T246183
1601589634000,2020-10-01T22:00:34Z,34.2,TA120-T246177
1601589651000,2020-10-01T22:00:51Z,60.8,TA120-T246184
1601589658000,2020-10-01T22:00:58Z,52.2,TA120-T246191
1601589669000,2020-10-01T22:01:09Z,50.9,TA120-T246187
1601589681000,2020-10-01T22:01:21Z,34.7,TA120-T246183
1601589694000,2020-10-01T22:01:34Z,34.5,TA120-T246177
1601589711000,2020-10-01T22:01:51Z,61.6,TA120-T246184
1601589718000,2020-10-01T22:01:58Z,53.9,TA120-T246191
1601589729000,2020-10-01T22:02:09Z,45.6,TA120-T246187
1601589741000,2020-10-01T22:02:21Z,34.6,TA120-T246183
1601589754000,2020-10-01T22:02:34Z,34.8,TA120-T246177
1601589771000,2020-10-01T22:02:51Z,62.2,TA120-T246184
1601589778000,2020-10-01T22:02:58Z,49.9,TA120-T246191
1601589789000,2020-10-01T22:03:09Z,43.6,TA120-T246187
1601589801000,2020-10-01T22:03:21Z,34.8,TA120-T246183
1601589814000,2020-10-01T22:03:34Z,34.8,TA120-T246177
1601589831000,2020-10-01T22:03:51Z,66,TA120-T246184
1601589838000,2020-10-01T22:03:58Z,48.6,TA120-T246191
1601589849000,2020-10-01T22:04:09Z,42.5,TA120-T246187
1601589861000,2020-10-01T22:04:21Z,34.8,TA120-T246183
1601589874000,2020-10-01T22:04:34Z,34.6,TA120-T246177
1601589891000,2020-10-01T22:04:51Z,66.3,TA120-T246184
1601589898000,2020-10-01T22:04:58Z,51,TA120-T246191
1601589909000,2020-10-01T22:05:09Z,44.5,TA120-T246187
1601589921000,2020-10-01T22:05:21Z,34.8,TA120-T246183
1601589934000,2020-10-01T22:05:34Z,34.3,TA120-T246177
1601589951000,2020-10-01T22:05:51Z,60.9,TA120-T246184
1601589958000,2020-10-01T22:05:58Z,47.9,TA120-T246191
1601589969000,2020-10-01T22:06:09Z,47,TA120-T246187
1601589981000,2020-10-01T22:06:21Z,34.7,TA120-T246183
1601589994000,2020-10-01T22:06:34Z,34.8,TA120-T246177
1601590011000,2020-10-01T22:06:51Z,65.6,TA120-T246184
1601590018000,2020-10-01T22:06:58Z,50.3,TA120-T246191
1601590029000,2020-10-01T22:07:09Z,46.8,TA120-T246187
1601590041000,2020-10-01T22:07:21Z,34.7,TA120-T246183
1601590054000,2020-10-01T22:07:34Z,34.8,TA120-T246177
1601590071000,2020-10-01T22:07:51Z,64.7,TA120-T246184
1601590078000,2020-10-01T22:07:58Z,50,TA120-T246191
1601590089000,2020-10-01T22:08:09Z,44.4,TA120-T246187
1601590101000,2020-10-01T22:08:21Z,34.7,TA120-T246183
1601590114000,2020-10-01T22:08:34Z,34.3,TA120-T246177
1601590131000,2020-10-01T22:08:51Z,64.2,TA120-T246184
1601590138000,2020-10-01T22:08:58Z,50.7,TA120-T246191
1601590149000,2020-10-01T22:09:09Z,45.6,TA120-T246187
1601590161000,2020-10-01T22:09:21Z,34.8,TA120-T246183
1601590174000,2020-10-01T22:09:34Z,34.4,TA120-T246177
1601590191000,2020-10-01T22:09:51Z,61.4,TA120-T246184
1601590198000,2020-10-01T22:09:58Z,48.2,TA120-T246191
1601590209000,2020-10-01T22:10:09Z,43.6,TA120-T246187
1601590221000,2020-10-01T22:10:21Z,34.7,TA120-T246183
1601590234000,2020-10-01T22:10:34Z,34.7,TA120-T246177
1601590251000,2020-10-01T22:10:51Z,64.8,TA120-T246184
1601590258000,2020-10-01T22:10:58Z,50.1,TA120-T246191
1601590269000,2020-10-01T22:11:09Z,44.2,TA120-T246187
1601590281000,2020-10-01T22:11:21Z,34.7,TA120-T246183
1601590294000,2020-10-01T22:11:34Z,34.6,TA120-T246177
1601590311000,2020-10-01T22:11:51Z,68.6,TA120-T246184
1601590318000,2020-10-01T22:11:58Z,50.6,TA120-T246191
1601590329000,2020-10-01T22:12:09Z,45.4,TA120-T246187
1601590341000,2020-10-01T22:12:21Z,34.6,TA120-T246183
1601590354000,2020-10-01T22:12:34Z,34.4,TA120-T246177
1601590371000,2020-10-01T22:12:51Z,61.5,TA120-T246184
1601590378000,2020-10-01T22:12:58Z,49.4,TA120-T246191
1601590389000,2020-10-01T22:13:09Z,44.2,TA120-T246187
1601590401000,2020-10-01T22:13:21Z,34.7,TA120-T246183
1601590414000,2020-10-01T22:13:34Z,34.5,TA120-T246177
1601590431000,2020-10-01T22:13:51Z,57.1,TA120-T246184
1601590438000,2020-10-01T22:13:58Z,51.5,TA120-T246191
1601590449000,2020-10-01T22:14:09Z,45.8,TA120-T246187
1601590461000,2020-10-01T22:14:21Z,34.6,TA120-T246183
1601590474000,2020-10-01T22:14:34Z,34.8,TA120-T246177
1601590491000,2020-10-01T22:14:51Z,62.4,TA120-T246184
1601590498000,2020-10-01T22:14:58Z,49.5,TA120-T246191
1601590509000,2020-10-01T22:15:09Z,44,TA120-T246187
1601590521000,2020-10-01T22:15:21Z,34.6,TA120-T246183
1601590534000,2020-10-01T22:15:34Z,34.5,TA120-T246177
1601590551000,2020-10-01T22:15:51Z,61.5,TA120-T246184
1601590558000,2020-10-01T22:15:58Z,50.5,TA120-T246191
1601590569000,2020-10-01T22:16:09Z,45.8,TA120-T246187
1601590581000,2020-10-01T22:16:21Z,34.5,TA120-T246183
1601590594000,2020-10-01T22:16:34Z,35.2,TA120-T246177
1601590611000,2020-10-01T22:16:51Z,66.5,TA120-T246184
1601590618000,2020-10-01T22:16:58Z,47.9,TA120-T246191
1601590629000,2020-10-01T22:17:09Z,43.5,TA120-T246187
1601590641000,2020-10-01T22:17:21Z,34.2,TA120-T246183
1601590654000,2020-10-01T22:17:34Z,34.8,TA120-T246177
1601590671000,2020-10-01T22:17:51Z,62.2,TA120-T246184
1601590678000,2020-10-01T22:17:58Z,49.7,TA120-T246191
1601590689000,2020-10-01T22:18:09Z,42,TA120-T246187
1601590701000,2020-10-01T22:18:21Z,34.4,TA120-T246183
1601590714000,2020-10-01T22:18:34Z,34.9,TA120-T246177
1601590731000,2020-10-01T22:18:51Z,62.2,TA120-T246184
1601590738000,2020-10-01T22:18:58Z,49.2,TA120-T246191
1601590749000,2020-10-01T22:19:09Z,44.2,TA120-T246187
1601590761000,2020-10-01T22:19:21Z,34.3,TA120-T246183
1601590774000,2020-10-01T22:19:34Z,35,TA120-T246177
1601590791000,2020-10-01T22:19:51Z,51.9,TA120-T246184
