time,readable_time,dBA,dev-id
1637518916000,2021-11-21T18:21:56Z,54.4,TA120-T246187
1637518940000,2021-11-21T18:22:20Z,36.6,TA120-T246183
1637518945000,2021-11-21T18:22:25Z,74.4,TA120-T246184
1637518966000,2021-11-21T18:22:46Z,53.3,TA120-T246191
1637518976000,2021-11-21T18:22:56Z,54.5,TA120-T246187
1637519000000,2021-11-21T18:23:20Z,36.7,TA120-T246183
1637519005000,2021-11-21T18:23:25Z,72.6,TA120-T246184
1637519026000,2021-11-21T18:23:46Z,57.5,TA120-T246191
1637519036000,2021-11-21T18:23:56Z,54.7,TA120-T246187
1637519060000,2021-11-21T18:24:20Z,36.8,TA120-T246183
1637519065000,2021-11-21T18:24:25Z,72.5,TA120-T246184
1637519086000,2021-11-21T18:24:46Z,56.2,TA120-T246191
1637519096000,2021-11-21T18:24:56Z,52.1,TA120-T246187
1637519120000,2021-11-21T18:25:20Z,36.9,TA120-T246183
1637519125000,2021-11-21T18:25:25Z,69.7,TA120-T246184
1637519146000,2021-11-21T18:25:46Z,50.8,TA120-T246191
1637519156000,2021-11-21T18:25:56Z,53.8,TA120-T246187
1637519180000,2021-11-21T18:26:20Z,36.6,TA120-T246183
1637519185000,2021-11-21T18:26:25Z,69,TA120-T246184
1637519206000,2021-11-21T18:26:46Z,50.6,TA120-T246191
1637519216000,2021-11-21T18:26:56Z,54.3,TA120-T246187
1637519240000,2021-11-21T18:27:20Z,36.6,TA120-T246183
1637519245000,2021-11-21T18:27:25Z,71.6,TA120-T246184
1637519266000,2021-11-21T18:27:46Z,54.7,TA120-T246191
1637519276000,2021-11-21T18:27:56Z,52.9,TA120-T246187
1637519300000,2021-11-21T18:28:20Z,36.8,TA120-T246183
1637519305000,2021-11-21T18:28:25Z,67.8,TA120-T246184
1637519326000,2021-11-21T18:28:46Z,60.4,TA120-T246191
1637519336000,2021-11-21T18:28:56Z,55.1,TA120-T246187
1637519360000,2021-11-21T18:29:20Z,36.6,TA120-T246183
1637519365000,2021-11-21T18:29:25Z,71,TA120-T246184
1637519386000,2021-11-21T18:29:46Z,56.7,TA120-T246191
1637519396000,2021-11-21T18:29:56Z,54.9,TA120-T246187
1637519420000,2021-11-21T18:30:20Z,36.4,TA120-T246183
1637519425000,2021-11-21T18:30:25Z,71,TA120-T246184
1637519446000,2021-11-21T18:30:46Z,56.4,TA120-T246191
1637519456000,2021-11-21T18:30:56Z,53.9,TA120-T246187
1637519480000,2021-11-21T18:31:20Z,36.9,TA120-T246183
1637519485000,2021-11-21T18:31:25Z,70.2,TA120-T246184
1637519506000,2021-11-21T18:31:46Z,53.6,TA120-T246191
1637519516000,2021-11-21T18:31:56Z,52.4,TA120-T246187
1637519540000,2021-11-21T18:32:20Z,36.4,TA120-T246183
1637519545000,2021-11-21T18:32:25Z,71.7,TA120-T246184
1637519566000,2021-11-21T18:32:46Z,58.4,TA120-T246191
1637519576000,2021-11-21T18:32:56Z,53.4,TA120-T246187
1637519600000,2021-11-21T18:33:20Z,36.4,TA120-T246183
1637519605000,2021-11-21T18:33:25Z,72.6,TA120-T246184
1637519626000,2021-11-21T18:33:46Z,53.7,TA120-T246191
1637519636000,2021-11-21T18:33:56Z,54,TA120-T246187
1637519660000,2021-11-21T18:34:20Z,36.7,TA120-T246183
1637519665000,2021-11-21T18:34:25Z,71.1,TA120-T246184
1637519686000,2021-11-21T18:34:46Z,51.6,TA120-T246191
1637519696000,2021-11-21T18:34:56Z,53.6,TA120-T246187
1637519720000,2021-11-21T18:35:20Z,36.8,TA120-T246183
1637519725000,2021-11-21T18:35:25Z,70.1,TA120-T246184
1637519746000,2021-11-21T18:35:46Z,51,TA120-T246191
1637519756000,2021-11-21T18:35:56Z,53.8,TA120-T246187
1637519780000,2021-11-21T18:36:20Z,36.6,TA120-T246183
1637519785000,2021-11-21T18:36:25Z,68.4,TA120-T246184
1637519806000,2021-11-21T18:36:46Z,54.2,TA120-T246191
1637519816000,2021-11-21T18:36:56Z,51.4,TA120-T246187
1637519840000,2021-11-21T18:37:20Z,36.4,TA120-T246183
1637519845000,2021-11-21T18:37:25Z,70.5,TA120-T246184
1637519866000,2021-11-21T18:37:46Z,56.3,TA120-T246191
1637519876000,2021-11-21T18:37:56Z,52.8,TA120-T246187
1637519900000,2021-11-21T18:38:20Z,36.5,TA120-T246183
1637519905000,2021-11-21T18:38:25Z,71.5,TA120-T246184
1637519926000,2021-11-21T18:38:46Z,49.3,TA120-T246191
1637519936000,2021-11-21T18:38:56Z,54.2,TA120-T246187
1637519960000,2021-11-21T18:39:20Z,36.5,TA120-T246183
1637519965000,2021-11-21T18:39:25Z,67.7,TA120-T246184
1637519986000,2021-11-21T18:39:46Z,54.7,TA120-T246191
1637519996000,2021-11-21T18:39:56Z,53.8,TA120-T246187
1637520020000,2021-11-21T18:40:20Z,36.4,TA120-T246183
1637520025000,2021-11-21T18:40:25Z,70.9,TA120-T246184
1637520046000,2021-11-21T18:40:46Z,54.2,TA120-T246191
1637520056000,2021-11-21T18:40:56Z,53.2,TA120-T246187
1637520080000,2021-11-21T18:41:20Z,36.7,TA120-T246183
1637520085000,2021-11-21T18:41:25Z,66,TA120-T246184
1637520106000,2021-11-21T18:41:46Z,55.2,TA120-T246191
1637520116000,2021-11-21T18:41:56Z,54,TA120-T246187
1637520140000,2021-11-21T18:42:20Z,36.6,TA120-T246183
1637520145000,2021-11-21T18:42:25Z,73.4,TA120-T246184
1637520166000,2021-11-21T18:42:46Z,47.8,TA120-T246191
1637520176000,2021-11-21T18:42:56Z,53.5,TA120-T246187
1637520200000,2021-11-21T18:43:20Z,36.6,TA120-T246183
1637520205000,2021-11-21T18:43:25Z,70.4,TA120-T246184
1637520226000,2021-11-21T18:43:46Z,51.5,TA120-T246191
1637520236000,2021-11-21T18:43:56Z,51.8,TA120-T246187
1637520260000,2021-11-21T18:44:20Z,36.6,TA120-T246183
1637520265000,2021-11-21T18:44:25Z,66.2,TA120-T246184
1637520286000,2021-11-21T18:44:46Z,57.8,TA120-T246191
1637520296000,2021-11-21T18:44:56Z,54.6,TA120-T246187
1637520320000,2021-11-21T18:45:20Z,45.5,TA120-T246183
1637520325000,2021-11-21T18:45:25Z,71.3,TA120-T246184
1637520346000,2021-11-21T18:45:46Z,56.1,TA120-T246191
1637520356000,2021-11-21T18:45:56Z,53.8,TA120-T246187
1637520380000,2021-11-21T18:46:20Z,38.5,TA120-T246183
1637520385000,2021-11-21T18:46:25Z,72,TA120-T246184
1637520406000,2021-11-21T18:46:46Z,56,TA120-T246191
1637520416000,2021-11-21T18:46:56Z,54.1,TA120-T246187
1637520440000,2021-11-21T18:47:20Z,36.6,TA120-T246183
1637520445000,2021-11-21T18:47:25Z,69.8,TA120-T246184
1637520466000,2021-11-21T18:47:46Z,57.2,TA120-T246191
1637520476000,2021-11-21T18:47:56Z,55.3,TA120-T246187
1637520500000,2021-11-21T18:48:20Z,36.4,TA120-T246183
1637520505000,2021-11-21T18:48:25Z,72.6,TA120-T246184
1637520526000,2021-11-21T18:48:46Z,54.4,TA120-T246191
1637520536000,2021-11-21T18:48:56Z,53.7,TA120-T246187
1637520560000,2021-11-21T18:49:20Z,36.6,TA120-T246183
1637520565000,2021-11-21T18:49:25Z,67.1,TA120-T246184
1637520586000,2021-11-21T18:49:46Z,56.9,TA120-T246191
1637520596000,2021-11-21T18:49:56Z,52.3,TA120-T246187
1637520620000,2021-11-21T18:50:20Z,36.3,TA120-T246183
1637520625000,2021-11-21T18:50:25Z,69.9,TA120-T246184
1637520646000,2021-11-21T18:50:46Z,56.1,TA120-T246191
1637520656000,2021-11-21T18:50:56Z,55,TA120-T246187
1637520680000,2021-11-21T18:51:20Z,36.4,TA120-T246183
1637520685000,2021-11-21T18:51:25Z,70.5,TA120-T246184
1637520706000,2021-11-21T18:51:46Z,54.6,TA120-T246191
1637520716000,2021-11-21T18:51:56Z,52.9,TA120-T246187
1637520740000,2021-11-21T18:52:20Z,36.4,TA120-T246183
1637520745000,2021-11-21T18:52:25Z,68.6,TA120-T246184
1637520766000,2021-11-21T18:52:46Z,53.7,TA120-T246191
1637520776000,2021-11-21T18:52:56Z,53.2,TA120-T246187
1637520800000,2021-11-21T18:53:20Z,36.7,TA120-T246183
1637520805000,2021-11-21T18:53:25Z,73,TA120-T246184
1637520826000,2021-11-21T18:53:46Z,51.8,TA120-T246191
1637520836000,2021-11-21T18:53:56Z,53.3,TA120-T246187
1637520860000,2021-11-21T18:54:20Z,36.5,TA120-T246183
1637520865000,2021-11-21T18:54:25Z,67.8,TA120-T246184
1637520886000,2021-11-21T18:54:46Z,48.9,TA120-T246191
1637520896000,2021-11-21T18:54:56Z,52.7,TA120-T246187
1637520920000,2021-11-21T18:55:20Z,36.6,TA120-T246183
1637520925000,2021-11-21T18:55:25Z,70.6,TA120-T246184
1637520946000,2021-11-21T18:55:46Z,54.8,TA120-T246191
1637520956000,2021-11-21T18:55:56Z,53,TA120-T246187
1637520980000,2021-11-21T18:56:20Z,36.6,TA120-T246183
1637520985000,2021-11-21T18:56:25Z,72,TA120-T246184
1637521006000,2021-11-21T18:56:46Z,54,TA120-T246191
1637521016000,2021-11-21T18:56:56Z,51.6,TA120-T246187
1637521040000,2021-11-21T18:57:20Z,36.4,TA120-T246183
1637521045000,2021-11-21T18:57:25Z,69.5,TA120-T246184
1637521066000,2021-11-21T18:57:46Z,52.5,TA120-T246191
1637521076000,2021-11-21T18:57:56Z,53.2,TA120-T246187
1637521100000,2021-11-21T18:58:20Z,36.4,TA120-T246183
1637521105000,2021-11-21T18:58:25Z,69.1,TA120-T246184
1637521126000,2021-11-21T18:58:46Z,49.3,TA120-T246191
1637521136000,2021-11-21T18:58:56Z,52.5,TA120-T246187
1637521160000,2021-11-21T18:59:20Z,36.5,TA120-T246183
1637521165000,2021-11-21T18:59:25Z,70.9,TA120-T246184
1637521186000,2021-11-21T18:59:46Z,54,TA120-T246191
1637521196000,2021-11-21T18:59:56Z,54.2,TA120-T246187
1637521220000,2021-11-21T19:00:20Z,36.4,TA120-T246183
1637521225000,2021-11-21T19:00:25Z,65.8,TA120-T246184
1637521246000,2021-11-21T19:00:46Z,48.7,TA120-T246191
1637521256000,2021-11-21T19:00:56Z,51.4,TA120-T246187
1637521280000,2021-11-21T19:01:20Z,36.5,TA120-T246183
1637521285000,2021-11-21T19:01:25Z,71.1,TA120-T246184
1637521306000,2021-11-21T19:01:46Z,55.5,TA120-T246191
1637521316000,2021-11-21T19:01:56Z,52.5,TA120-T246187
1637521340000,2021-11-21T19:02:20Z,36.4,TA120-T246183
1637521345000,2021-11-21T19:02:25Z,71.3,TA120-T246184
1637521366000,2021-11-21T19:02:46Z,58,TA120-T246191
1637521376000,2021-11-21T19:02:56Z,53.6,TA120-T246187
1637521400000,2021-11-21T19:03:20Z,36.4,TA120-T246183
1637521405000,2021-11-21T19:03:25Z,64.6,TA120-T246184
1637521426000,2021-11-21T19:03:46Z,53.2,TA120-T246191
1637521436000,2021-11-21T19:03:56Z,53.9,TA120-T246187
1637521460000,2021-11-21T19:04:20Z,36.6,TA120-T246183
1637521465000,2021-11-21T19:04:25Z,71.9,TA120-T246184
1637521486000,2021-11-21T19:04:46Z,54.5,TA120-T246191
1637521496000,2021-11-21T19:04:56Z,54.1,TA120-T246187
1637521520000,2021-11-21T19:05:20Z,37,TA120-T246183
1637521525000,2021-11-21T19:05:25Z,66.9,TA120-T246184
1637521546000,2021-11-21T19:05:46Z,56.2,TA120-T246191
1637521556000,2021-11-21T19:05:56Z,53.5,TA120-T246187
1637521580000,2021-11-21T19:06:20Z,36.6,TA120-T246183
1637521585000,2021-11-21T19:06:25Z,66.8,TA120-T246184
1637521606000,2021-11-21T19:06:46Z,50.9,TA120-T246191
1637521616000,2021-11-21T19:06:56Z,51.9,TA120-T246187
1637521640000,2021-11-21T19:07:20Z,36.5,TA120-T246183
1637521645000,2021-11-21T19:07:25Z,72.2,TA120-T246184
1637521666000,2021-11-21T19:07:46Z,55.3,TA120-T246191
1637521676000,2021-11-21T19:07:56Z,52.3,TA120-T246187
1637521700000,2021-11-21T19:08:20Z,36.5,TA120-T246183
1637521705000,2021-11-21T19:08:25Z,71.3,TA120-T246184
1637521726000,2021-11-21T19:08:46Z,52.2,TA120-T246191
1637521736000,2021-11-21T19:08:56Z,54.1,TA120-T246187
1637521760000,2021-11-21T19:09:20Z,36.4,TA120-T246183
1637521765000,2021-11-21T19:09:25Z,67.6,TA120-T246184
1637521786000,2021-11-21T19:09:46Z,56.5,TA120-T246191
1637521796000,2021-11-21T19:09:56Z,55,TA120-T246187
1637521820000,2021-11-21T19:10:20Z,36.5,TA120-T246183
1637521825000,2021-11-21T19:10:25Z,70.2,TA120-T246184
1637521846000,2021-11-21T19:10:46Z,55.4,TA120-T246191
1637521856000,2021-11-21T19:10:56Z,54.6,TA120-T246187
1637521880000,2021-11-21T19:11:20Z,36.5,TA120-T246183
1637521885000,2021-11-21T19:11:25Z,64.6,TA120-T246184
1637521906000,2021-11-21T19:11:46Z,57.1,TA120-T246191
1637521916000,2021-11-21T19:11:56Z,55.3,TA120-T246187
1637521940000,2021-11-21T19:12:20Z,36.4,TA120-T246183
1637521945000,2021-11-21T19:12:25Z,69.9,TA120-T246184
1637521966000,2021-11-21T19:12:46Z,51.3,TA120-T246191
1637521976000,2021-11-21T19:12:56Z,53.6,TA120-T246187
1637522000000,2021-11-21T19:13:20Z,36.3,TA120-T246183
1637522005000,2021-11-21T19:13:25Z,71.5,TA120-T246184
1637522026000,2021-11-21T19:13:46Z,49,TA120-T246191
1637522036000,2021-11-21T19:13:56Z,53.3,TA120-T246187
1637522060000,2021-11-21T19:14:20Z,36.4,TA120-T246183
1637522065000,2021-11-21T19:14:25Z,66.1,TA120-T246184
1637522086000,2021-11-21T19:14:46Z,55.4,TA120-T246191
1637522096000,2021-11-21T19:14:56Z,56.3,TA120-T246187
1637522120000,2021-11-21T19:15:20Z,36.4,TA120-T246183
1637522125000,2021-11-21T19:15:25Z,66.6,TA120-T246184
1637522146000,2021-11-21T19:15:46Z,55.9,TA120-T246191
1637522156000,2021-11-21T19:15:56Z,53.4,TA120-T246187
1637522180000,2021-11-21T19:16:20Z,36.4,TA120-T246183
1637522185000,2021-11-21T19:16:25Z,67.2,TA120-T246184
1637522206000,2021-11-21T19:16:46Z,58,TA120-T246191
1637522216000,2021-11-21T19:16:56Z,55.3,TA120-T246187
1637522240000,2021-11-21T19:17:20Z,36.3,TA120-T246183
1637522245000,2021-11-21T19:17:25Z,70.7,TA120-T246184
1637522266000,2021-11-21T19:17:46Z,56.1,TA120-T246191
1637522276000,2021-11-21T19:17:56Z,54,TA120-T246187
1637522300000,2021-11-21T19:18:20Z,36.4,TA120-T246183
1637522305000,2021-11-21T19:18:25Z,69.2,TA120-T246184
1637522326000,2021-11-21T19:18:46Z,55.5,TA120-T246191
1637522336000,2021-11-21T19:18:56Z,54.8,TA120-T246187
1637522360000,2021-11-21T19:19:20Z,36.4,TA120-T246183
1637522365000,2021-11-21T19:19:25Z,70.3,TA120-T246184
1637522386000,2021-11-21T19:19:46Z,54.8,TA120-T246191
1637522396000,2021-11-21T19:19:56Z,56.4,TA120-T246187
1637522420000,2021-11-21T19:20:20Z,40.6,TA120-T246183
1637522425000,2021-11-21T19:20:25Z,66.4,TA120-T246184
1637522446000,2021-11-21T19:20:46Z,54.8,TA120-T246191
1637522456000,2021-11-21T19:20:56Z,55.9,TA120-T246187
1637522480000,2021-11-21T19:21:20Z,36.5,TA120-T246183
1637522485000,2021-11-21T19:21:25Z,69.6,TA120-T246184
1637522506000,2021-11-21T19:21:46Z,55.6,TA120-T246191
1637522516000,2021-11-21T19:21:56Z,55.8,TA120-T246187
1637522540000,2021-11-21T19:22:20Z,36.3,TA120-T246183
1637522545000,2021-11-21T19:22:25Z,67.1,TA120-T246184
1637522566000,2021-11-21T19:22:46Z,56.8,TA120-T246191
1637522576000,2021-11-21T19:22:56Z,55.6,TA120-T246187
1637522600000,2021-11-21T19:23:20Z,36.4,TA120-T246183
1637522605000,2021-11-21T19:23:25Z,67,TA120-T246184
1637522626000,2021-11-21T19:23:46Z,48.9,TA120-T246191
1637522636000,2021-11-21T19:23:56Z,55.7,TA120-T246187
1637522660000,2021-11-21T19:24:20Z,36.5,TA120-T246183
1637522665000,2021-11-21T19:24:25Z,66.5,TA120-T246184
1637522686000,2021-11-21T19:24:46Z,53.1,TA120-T246191
1637522696000,2021-11-21T19:24:56Z,56.1,TA120-T246187
1637522720000,2021-11-21T19:25:20Z,36.4,TA120-T246183
1637522725000,2021-11-21T19:25:25Z,64.7,TA120-T246184
1637522746000,2021-11-21T19:25:46Z,55.5,TA120-T246191
1637522756000,2021-11-21T19:25:56Z,53.7,TA120-T246187
1637522780000,2021-11-21T19:26:20Z,36.3,TA120-T246183
1637522785000,2021-11-21T19:26:25Z,71.2,TA120-T246184
1637522806000,2021-11-21T19:26:46Z,53.8,TA120-T246191
1637522816000,2021-11-21T19:26:56Z,55.1,TA120-T246187
1637522840000,2021-11-21T19:27:20Z,36.3,TA120-T246183
1637522845000,2021-11-21T19:27:25Z,70.9,TA120-T246184
1637522866000,2021-11-21T19:27:46Z,52,TA120-T246191
1637522876000,2021-11-21T19:27:56Z,54.3,TA120-T246187
1637522900000,2021-11-21T19:28:20Z,36.5,TA120-T246183
1637522905000,2021-11-21T19:28:25Z,63.1,TA120-T246184
1637522926000,2021-11-21T19:28:46Z,55,TA120-T246191
1637522936000,2021-11-21T19:28:56Z,54.1,TA120-T246187
1637522960000,2021-11-21T19:29:20Z,36.3,TA120-T246183
1637522965000,2021-11-21T19:29:25Z,70.7,TA120-T246184
1637522986000,2021-11-21T19:29:46Z,50.2,TA120-T246191
1637522996000,2021-11-21T19:29:56Z,52.8,TA120-T246187
1637523020000,2021-11-21T19:30:20Z,36.4,TA120-T246183
1637523025000,2021-11-21T19:30:25Z,69.1,TA120-T246184
1637523046000,2021-11-21T19:30:46Z,48.1,TA120-T246191
1637523056000,2021-11-21T19:30:56Z,54.6,TA120-T246187
1637523080000,2021-11-21T19:31:20Z,36.4,TA120-T246183
1637523085000,2021-11-21T19:31:25Z,70,TA120-T246184
1637523106000,2021-11-21T19:31:46Z,50.4,TA120-T246191
1637523116000,2021-11-21T19:31:56Z,51.2,TA120-T246187
1637523140000,2021-11-21T19:32:20Z,36.2,TA120-T246183
1637523145000,2021-11-21T19:32:25Z,70.7,TA120-T246184
1637523166000,2021-11-21T19:32:46Z,53.3,TA120-T246191
1637523176000,2021-11-21T19:32:56Z,55,TA120-T246187
1637523200000,2021-11-21T19:33:20Z,36.2,TA120-T246183
1637523205000,2021-11-21T19:33:25Z,72.1,TA120-T246184
1637523226000,2021-11-21T19:33:46Z,52.1,TA120-T246191
1637523236000,2021-11-21T19:33:56Z,53.7,TA120-T246187
1637523260000,2021-11-21T19:34:20Z,36.4,TA120-T246183
1637523265000,2021-11-21T19:34:25Z,70.3,TA120-T246184
1637523286000,2021-11-21T19:34:46Z,54.5,TA120-T246191
1637523296000,2021-11-21T19:34:56Z,54.1,TA120-T246187
1637523320000,2021-11-21T19:35:20Z,36.4,TA120-T246183
1637523325000,2021-11-21T19:35:25Z,64.6,TA120-T246184
1637523346000,2021-11-21T19:35:46Z,55.1,TA120-T246191
1637523356000,2021-11-21T19:35:56Z,52.1,TA120-T246187
1637523380000,2021-11-21T19:36:20Z,36.4,TA120-T246183
1637523385000,2021-11-21T19:36:25Z,64.5,TA120-T246184
1637523406000,2021-11-21T19:36:46Z,56.1,TA120-T246191
1637523416000,2021-11-21T19:36:56Z,54.5,TA120-T246187
1637523440000,2021-11-21T19:37:20Z,36.5,TA120-T246183
1637523445000,2021-11-21T19:37:25Z,67.3,TA120-T246184
1637523466000,2021-11-21T19:37:46Z,54.9,TA120-T246191
1637523476000,2021-11-21T19:37:56Z,53.8,TA120-T246187
1637523500000,2021-11-21T19:38:20Z,36.3,TA120-T246183
1637523505000,2021-11-21T19:38:25Z,69,TA120-T246184
1637523526000,2021-11-21T19:38:46Z,53.8,TA120-T246191
1637523536000,2021-11-21T19:38:56Z,52.4,TA120-T246187
1637523560000,2021-11-21T19:39:20Z,37.6,TA120-T246183
1637523565000,2021-11-21T19:39:25Z,69.6,TA120-T246184
1637523586000,2021-11-21T19:39:46Z,53.9,TA120-T246191
1637523596000,2021-11-21T19:39:56Z,55.5,TA120-T246187
1637523620000,2021-11-21T19:40:20Z,36.2,TA120-T246183
1637523625000,2021-11-21T19:40:25Z,69.4,TA120-T246184
1637523646000,2021-11-21T19:40:46Z,47.6,TA120-T246191
1637523656000,2021-11-21T19:40:56Z,54.3,TA120-T246187
1637523680000,2021-11-21T19:41:20Z,36.2,TA120-T246183
1637523685000,2021-11-21T19:41:25Z,68.9,TA120-T246184
1637523706000,2021-11-21T19:41:46Z,48.4,TA120-T246191
1637523716000,2021-11-21T19:41:56Z,54.2,TA120-T246187
1637523740000,2021-11-21T19:42:20Z,36.3,TA120-T246183
1637523745000,2021-11-21T19:42:25Z,71,TA120-T246184
1637523766000,2021-11-21T19:42:46Z,57.9,TA120-T246191
1637523776000,2021-11-21T19:42:56Z,55.2,TA120-T246187
1637523800000,2021-11-21T19:43:20Z,36.3,TA120-T246183
1637523805000,2021-11-21T19:43:25Z,70.7,TA120-T246184
1637523826000,2021-11-21T19:43:46Z,53.6,TA120-T246191
1637523836000,2021-11-21T19:43:56Z,54.4,TA120-T246187
1637523860000,2021-11-21T19:44:20Z,36.3,TA120-T246183
1637523865000,2021-11-21T19:44:25Z,65.8,TA120-T246184
1637523886000,2021-11-21T19:44:46Z,54,TA120-T246191
1637523896000,2021-11-21T19:44:56Z,55.6,TA120-T246187
1637523920000,2021-11-21T19:45:20Z,36.1,TA120-T246183
1637523925000,2021-11-21T19:45:25Z,71.5,TA120-T246184
1637523946000,2021-11-21T19:45:46Z,51,TA120-T246191
1637523956000,2021-11-21T19:45:56Z,56.9,TA120-T246187
1637523980000,2021-11-21T19:46:20Z,36.4,TA120-T246183
1637523985000,2021-11-21T19:46:25Z,61.9,TA120-T246184
1637524006000,2021-11-21T19:46:46Z,54.6,TA120-T246191
1637524016000,2021-11-21T19:46:56Z,55.6,TA120-T246187
1637524040000,2021-11-21T19:47:20Z,36.3,TA120-T246183
1637524045000,2021-11-21T19:47:25Z,72.3,TA120-T246184
1637524066000,2021-11-21T19:47:46Z,55.2,TA120-T246191
1637524076000,2021-11-21T19:47:56Z,55.8,TA120-T246187
1637524100000,2021-11-21T19:48:20Z,36.2,TA120-T246183
1637524105000,2021-11-21T19:48:25Z,67.9,TA120-T246184
1637524126000,2021-11-21T19:48:46Z,50.2,TA120-T246191
1637524136000,2021-11-21T19:48:56Z,54.9,TA120-T246187
1637524160000,2021-11-21T19:49:20Z,36.4,TA120-T246183
1637524165000,2021-11-21T19:49:25Z,66,TA120-T246184
1637524186000,2021-11-21T19:49:46Z,52.2,TA120-T246191
1637524196000,2021-11-21T19:49:56Z,58,TA120-T246187
1637524220000,2021-11-21T19:50:20Z,36.4,TA120-T246183
1637524225000,2021-11-21T19:50:25Z,70.9,TA120-T246184
1637524246000,2021-11-21T19:50:46Z,52.5,TA120-T246191
1637524256000,2021-11-21T19:50:56Z,56.7,TA120-T246187
1637524280000,2021-11-21T19:51:20Z,36.4,TA120-T246183
1637524285000,2021-11-21T19:51:25Z,69,TA120-T246184
1637524306000,2021-11-21T19:51:46Z,55,TA120-T246191
1637524316000,2021-11-21T19:51:56Z,56.6,TA120-T246187
1637524340000,2021-11-21T19:52:20Z,36.2,TA120-T246183
1637524345000,2021-11-21T19:52:25Z,69.8,TA120-T246184
1637524366000,2021-11-21T19:52:46Z,54.2,TA120-T246191
1637524376000,2021-11-21T19:52:56Z,57.6,TA120-T246187
1637524400000,2021-11-21T19:53:20Z,36.1,TA120-T246183
1637524405000,2021-11-21T19:53:25Z,69.3,TA120-T246184
1637524426000,2021-11-21T19:53:46Z,51.2,TA120-T246191
1637524436000,2021-11-21T19:53:56Z,55.1,TA120-T246187
1637524460000,2021-11-21T19:54:20Z,36.1,TA120-T246183
1637524465000,2021-11-21T19:54:25Z,65,TA120-T246184
1637524486000,2021-11-21T19:54:46Z,54.4,TA120-T246191
1637524496000,2021-11-21T19:54:56Z,56.2,TA120-T246187
1637524520000,2021-11-21T19:55:20Z,36.4,TA120-T246183
1637524525000,2021-11-21T19:55:25Z,62.8,TA120-T246184
1637524546000,2021-11-21T19:55:46Z,50.1,TA120-T246191
1637524556000,2021-11-21T19:55:56Z,56,TA120-T246187
1637524580000,2021-11-21T19:56:20Z,36.2,TA120-T246183
1637524585000,2021-11-21T19:56:25Z,68.8,TA120-T246184
1637524606000,2021-11-21T19:56:46Z,51.8,TA120-T246191
1637524616000,2021-11-21T19:56:56Z,56,TA120-T246187
1637524640000,2021-11-21T19:57:20Z,36.2,TA120-T246183
1637524645000,2021-11-21T19:57:25Z,71.4,TA120-T246184
1637524666000,2021-11-21T19:57:46Z,55.2,TA120-T246191
1637524676000,2021-11-21T19:57:56Z,53.1,TA120-T246187
1637524700000,2021-11-21T19:58:20Z,36.2,TA120-T246183
1637524705000,2021-11-21T19:58:25Z,66.3,TA120-T246184
1637524726000,2021-11-21T19:58:46Z,51.6,TA120-T246191
1637524736000,2021-11-21T19:58:56Z,56.3,TA120-T246187
1637524760000,2021-11-21T19:59:20Z,36.4,TA120-T246183
1637524765000,2021-11-21T19:59:25Z,68.9,TA120-T246184
1637524786000,2021-11-21T19:59:46Z,49.6,TA120-T246191
1637524796000,2021-11-21T19:59:56Z,56.4,TA120-T246187
1637524820000,2021-11-21T20:00:20Z,35.3,TA120-T246183
1637524825000,2021-11-21T20:00:25Z,64.2,TA120-T246184
1637524846000,2021-11-21T20:00:46Z,52.3,TA120-T246191
1637524856000,2021-11-21T20:00:56Z,57,TA120-T246187
1637524880000,2021-11-21T20:01:20Z,31.8,TA120-T246183
1637524885000,2021-11-21T20:01:25Z,60,TA120-T246184
1637524906000,2021-11-21T20:01:46Z,50.4,TA120-T246191
1637524916000,2021-11-21T20:01:56Z,55.4,TA120-T246187
1637524940000,2021-11-21T20:02:20Z,31.8,TA120-T246183
1637524945000,2021-11-21T20:02:25Z,69.8,TA120-T246184
1637524966000,2021-11-21T20:02:46Z,56.8,TA120-T246191
1637524976000,2021-11-21T20:02:56Z,56,TA120-T246187
1637525000000,2021-11-21T20:03:20Z,32.2,TA120-T246183
1637525005000,2021-11-21T20:03:25Z,70.4,TA120-T246184
1637525026000,2021-11-21T20:03:46Z,57,TA120-T246191
1637525036000,2021-11-21T20:03:56Z,56.8,TA120-T246187
1637525060000,2021-11-21T20:04:20Z,31.7,TA120-T246183
1637525065000,2021-11-21T20:04:25Z,67.9,TA120-T246184
1637525086000,2021-11-21T20:04:46Z,52.3,TA120-T246191
1637525096000,2021-11-21T20:04:56Z,56.1,TA120-T246187
1637525120000,2021-11-21T20:05:20Z,31.7,TA120-T246183
1637525125000,2021-11-21T20:05:25Z,67.3,TA120-T246184
1637525146000,2021-11-21T20:05:46Z,47.3,TA120-T246191
1637525156000,2021-11-21T20:05:56Z,52.3,TA120-T246187
1637525180000,2021-11-21T20:06:20Z,31.5,TA120-T246183
1637525185000,2021-11-21T20:06:25Z,68.8,TA120-T246184
1637525206000,2021-11-21T20:06:46Z,54.2,TA120-T246191
1637525216000,2021-11-21T20:06:56Z,51.9,TA120-T246187
1637525240000,2021-11-21T20:07:20Z,31.7,TA120-T246183
1637525245000,2021-11-21T20:07:25Z,64.8,TA120-T246184
1637525266000,2021-11-21T20:07:46Z,54.2,TA120-T246191
1637525276000,2021-11-21T20:07:56Z,52.3,TA120-T246187
1637525300000,2021-11-21T20:08:20Z,31.9,TA120-T246183
